Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:05;;;;;;;2.77;0.90;;;;;;;12.86;94.65;96145.84;4418342;32;20291;-64
2021/12/31 00:03:30;;;;;;;1.10;1.00;;;;;;;12.85;94.67;96150.38;4419403;32;20207;-64
2021/12/31 00:05:55;;;;;;;2.83;0.70;;;;;;;12.73;95.28;96142.00;4420107;32;20254;-64
2021/12/31 00:08:21;;;;;;;0.83;0.60;;;;;;;12.71;95.28;96139.63;4406573;32;20285;-64
2021/12/31 00:10:46;;;;;;;1.23;0.80;;;;;;;12.71;95.10;96138.84;4405601;32;20168;-64
2021/12/31 00:13:11;;;;;;;1.30;0.80;;;;;;;12.67;95.28;96135.19;4410060;32;20252;-64
2021/12/31 00:15:37;;;;;;;0.70;0.70;;;;;;;12.79;94.63;96134.75;4415049;32;20258;-64
2021/12/31 00:18:02;;;;;;;1.60;0.90;;;;;;;12.79;94.77;96134.75;4414203;32;20222;-64
2021/12/31 00:20:28;;;;;;;0.67;0.60;;;;;;;12.75;94.68;96129.19;4415298;32;20269;-64
2021/12/31 00:23:05;;;;;;;0.70;0.70;;;;;;;12.76;94.70;96125.47;4410615;32;20204;-64
2021/12/31 00:25:32;;;;;;;0.60;0.53;;;;;;;12.77;94.57;96132.38;4408571;32;20292;-64
2021/12/31 00:28:00;;;;;;;0.37;0.37;;;;;;;12.83;94.28;96141.09;4411474;32;20200;-64
2021/12/31 00:30:27;;;;;;;0.60;0.60;;;;;;;12.80;94.28;96134.47;4411323;32;20222;-64
2021/12/31 00:32:52;;;;;;;0.80;0.80;;;;;;;12.75;94.48;96145.19;4416261;32;20180;-64
2021/12/31 00:35:18;;;;;;;0.47;0.47;;;;;;;12.70;94.53;96146.03;4421056;32;20184;-64
2021/12/31 00:37:43;;;;;;;0.50;0.50;;;;;;;12.69;94.55;96152.44;4411900;32;20256;-64
2021/12/31 00:40:12;;;;;;;0.40;0.40;;;;;;;12.73;94.27;96142.00;4405603;32;20180;-64
2021/12/31 00:42:39;;;;;;;1.10;0.47;;;;;;;12.82;93.73;96136.84;4413574;32;20180;-64
2021/12/31 00:45:06;;;;;;;0.50;0.50;;;;;;;12.73;94.11;96147.31;4405704;32;20207;-64
2021/12/31 00:47:31;;;;;;;0.30;0.30;;;;;;;12.64;94.27;96149.06;4409646;32;20236;-65
2021/12/31 00:49:57;;;;;;;0.40;0.40;;;;;;;12.56;94.68;96147.81;4421967;32;20192;-64
2021/12/31 00:52:23;;;;;;;0.70;0.70;;;;;;;12.58;94.63;96144.87;4412712;32;20203;-64
2021/12/31 00:54:48;;;;;;;0.50;0.50;;;;;;;12.59;94.54;96146.44;4414888;32;20221;-64
2021/12/31 00:57:13;;;;;;;0.50;0.50;;;;;;;12.63;94.52;96152.81;4406845;32;20187;-64
2021/12/31 00:59:40;;;;;;;0.87;0.50;;;;;;;12.66;94.13;96145.03;4419220;32;20188;-64
2021/12/31 01:02:06;;;;;;;0.60;0.60;;;;;;;12.70;93.84;96142.56;4412949;32;20297;-64
2021/12/31 01:04:34;;;;;;;3.40;0.60;;;;;;;12.71;93.76;96149.47;4418322;32;20199;-65
2021/12/31 01:07:03;;;;;;;0.57;0.57;;;;;;;12.68;93.74;96145.53;4416252;32;20202;-64
2021/12/31 01:09:29;;;;;;;0.70;0.70;;;;;;;12.62;94.01;96141.34;4412417;32;20195;-64
2021/12/31 01:11:56;;;;;;;0.30;0.30;;;;;;;12.51;94.36;96145.19;4411178;32;20233;-64
2021/12/31 01:14:36;;;;;;;0.30;0.30;;;;;;;12.70;93.72;96153.22;4413502;32;20342;-64
2021/12/31 01:17:08;;;;;;;0.50;0.33;;;;;;;12.78;93.07;96155.25;4410491;32;20206;-65
2021/12/31 01:19:46;;;;;;;0.47;0.30;;;;;;;12.65;93.58;96161.28;4412112;32;20196;-64
2021/12/31 01:22:25;;;;;;;0.50;0.50;;;;;;;12.70;93.44;96153.22;4418428;32;20184;-64
2021/12/31 01:24:51;;;;;;;0.30;0.30;;;;;;;12.60;94.01;96166.66;4410983;32;20239;-64
2021/12/31 01:27:16;;;;;;;0.40;0.40;;;;;;;12.66;93.83;96169.00;4418606;32;20202;-64
2021/12/31 01:29:42;;;;;;;0.93;0.20;;;;;;;12.67;93.78;96169.78;4403492;32;20198;-64
2021/12/31 01:32:09;;;;;;;0.30;0.30;;;;;;;12.72;93.61;96159.84;4404431;32;20207;-64
2021/12/31 01:34:34;;;;;;;1.07;0.50;;;;;;;12.61;93.79;96158.41;4417746;32;20183;-64
2021/12/31 01:37:00;;;;;;;0.30;0.30;;;;;;;12.69;93.50;96151.63;4422200;32;20199;-64
2021/12/31 01:39:26;;;;;;;0.20;0.20;;;;;;;12.60;93.91;96148.84;4417171;32;20183;-64
2021/12/31 01:41:53;;;;;;;0.50;0.50;;;;;;;12.66;93.70;96160.22;4408064;32;20267;-64
2021/12/31 01:44:20;;;;;;;0.37;0.37;;;;;;;12.70;93.65;96158.53;4407672;32;20203;-64
2021/12/31 01:46:57;;;;;;;0.30;0.30;;;;;;;12.67;93.63;96153.81;4418738;32;20211;-64
2021/12/31 01:49:27;;;;;;;0.40;0.40;;;;;;;12.74;93.51;96163.03;4414919;32;20199;-64
2021/12/31 01:51:53;;;;;;;0.77;0.30;;;;;;;12.69;93.44;96159.63;4406551;32;20251;-64
2021/12/31 01:54:18;;;;;;;0.40;0.40;;;;;;;12.73;93.49;96165.97;4409948;32;20236;-64
2021/12/31 01:56:43;;;;;;;0.40;0.40;;;;;;;12.67;93.35;96156.47;4405194;32;20189;-64
2021/12/31 01:59:10;;;;;;;0.30;0.30;;;;;;;12.68;93.31;96155.38;4413206;32;20188;-64
2021/12/31 02:01:36;;;;;;;0.30;0.30;;;;;;;12.69;93.32;96151.63;4414585;32;20223;-64
2021/12/31 02:04:01;;;;;;;0.50;0.50;;;;;;;12.69;93.29;96156.97;4415596;32;20239;-66
2021/12/31 02:06:27;;;;;;;0.30;0.30;;;;;;;12.76;92.90;96161.94;4420970;32;20235;-64
2021/12/31 02:08:53;;;;;;;1.00;0.50;;;;;;;12.71;93.19;96154.81;4412171;32;20200;-64
2021/12/31 02:11:20;;;;;;;0.37;0.37;;;;;;;12.61;93.56;96150.41;4419783;32;20191;-64
2021/12/31 02:13:46;;;;;;;0.60;0.50;;;;;;;12.66;93.42;96154.91;4419149;32;20294;-64
2021/12/31 02:16:12;;;;;;;0.40;0.40;;;;;;;12.64;93.62;96155.19;4406364;32;20218;-64
2021/12/31 02:18:37;;;;;;;0.30;0.30;;;;;;;12.64;93.57;96154.38;4407150;32;20199;-64
2021/12/31 02:21:10;;;;;;;0.30;0.30;;;;;;;12.63;93.61;96166.09;4418860;32;20180;-64
2021/12/31 02:23:42;;;;;;;1.23;0.60;;;;;;;12.61;93.74;96165.59;4405506;32;20294;-64
2021/12/31 02:26:09;;;;;;;0.50;0.50;;;;;;;12.57;93.85;96170.69;4404440;32;20221;-64
2021/12/31 02:28:35;;;;;;;0.40;0.40;;;;;;;12.59;93.81;96167.75;4409492;32;20192;-65
2021/12/31 02:31:03;;;;;;;0.40;0.40;;;;;;;12.66;93.70;96178.84;4411214;32;20199;-64
2021/12/31 02:33:29;;;;;;;0.37;0.30;;;;;;;12.61;93.77;96173.59;4412329;32;20233;-64
2021/12/31 02:35:55;;;;;;;0.40;0.40;;;;;;;12.60;93.68;96169.34;4405381;32;20239;-64
2021/12/31 02:38:20;;;;;;;0.40;0.40;;;;;;;12.59;93.63;96170.41;4411601;32;20191;-64
2021/12/31 02:40:45;;;;;;;0.40;0.40;;;;;;;12.64;93.54;96168.50;4407270;32;20189;-64
2021/12/31 02:43:11;;;;;;;0.47;0.47;;;;;;;12.61;93.41;96166.38;4405634;32;20537;-64
2021/12/31 02:45:37;;;;;;;0.53;0.53;;;;;;;12.60;93.46;96164.00;4414866;32;20188;-64
2021/12/31 02:48:05;;;;;;;0.30;0.30;;;;;;;12.63;93.30;96169.56;4406111;32;20184;-65
2021/12/31 02:50:35;;;;;;;0.33;0.30;;;;;;;12.57;93.44;96156.59;4414204;32;20180;-64
2021/12/31 02:53:14;;;;;;;0.80;0.40;;;;;;;12.58;93.48;96155.50;4408682;32;20187;-64
2021/12/31 02:55:42;;;;;;;0.40;0.40;;;;;;;12.54;93.59;96157.94;4407064;32;20194;-65
2021/12/31 02:58:09;;;;;;;1.43;0.30;;;;;;;12.53;93.77;96158.22;4405551;32;20265;-65
2021/12/31 03:00:37;;;;;;;0.47;0.43;;;;;;;12.53;93.80;96152.91;4409363;32;20172;-65
2021/12/31 03:03:05;;;;;;;0.50;0.50;;;;;;;12.57;93.77;96159.25;4412333;32;20183;-64
2021/12/31 03:05:31;;;;;;;0.70;0.50;;;;;;;12.54;93.99;96157.16;4409670;32;20198;-64
2021/12/31 03:07:58;;;;;;;0.87;0.57;;;;;;;12.53;94.09;96158.22;4410507;32;20185;-65
2021/12/31 03:10:25;;;;;;;0.50;0.50;;;;;;;12.50;94.16;96156.12;4413570;32;20198;-64
2021/12/31 03:12:51;;;;;;;0.43;0.43;;;;;;;12.43;94.33;96145.84;4419306;32;20193;-65
2021/12/31 03:15:17;;;;;;;1.60;0.60;;;;;;;12.47;94.26;96144.19;4418294;32;20184;-64
2021/12/31 03:17:44;;;;;;;0.37;0.37;;;;;;;12.49;94.24;96142.03;4419049;32;20206;-65
2021/12/31 03:20:12;;;;;;;0.40;0.40;;;;;;;12.48;94.25;96134.34;4415792;32;20207;-64
2021/12/31 03:22:39;;;;;;;0.43;0.43;;;;;;;12.48;94.29;96140.44;4410629;32;20188;-65
2021/12/31 03:25:06;;;;;;;0.40;0.40;;;;;;;12.47;94.41;96132.78;4407835;32;20252;-65
2021/12/31 03:27:32;;;;;;;0.50;0.50;;;;;;;12.45;94.49;96135.72;4414758;32;20195;-66
2021/12/31 03:29:58;;;;;;;0.33;0.33;;;;;;;12.48;94.43;96143.09;4406826;32;20188;-64
2021/12/31 03:32:23;;;;;;;0.63;0.43;;;;;;;12.51;94.43;96142.53;4407484;32;20243;-65
2021/12/31 03:34:48;;;;;;;0.40;0.40;;;;;;;12.49;94.45;96139.38;4408799;32;20215;-64
2021/12/31 03:37:14;;;;;;;0.53;0.53;;;;;;;12.53;94.44;96139.59;4417455;32;20176;-64
2021/12/31 03:39:39;;;;;;;0.40;0.40;;;;;;;12.44;94.67;96138.66;4405431;32;20226;-64
2021/12/31 03:42:04;;;;;;;0.80;0.60;;;;;;;12.49;94.57;96134.03;4405481;32;20291;-64
2021/12/31 03:44:30;;;;;;;0.53;0.47;;;;;;;12.48;94.51;96131.66;4408386;32;20252;-64
2021/12/31 03:46:55;;;;;;;0.63;0.40;;;;;;;12.44;94.71;96120.81;4407337;32;20248;-65
2021/12/31 03:49:20;;;;;;;0.50;0.50;;;;;;;12.52;94.42;96120.19;4419120;32;20208;-64
2021/12/31 03:51:46;;;;;;;0.60;0.60;;;;;;;12.48;94.65;96119.16;4418871;32;20176;-65
2021/12/31 03:54:11;;;;;;;1.50;0.57;;;;;;;12.51;94.55;96117.78;4414243;32;20229;-64
2021/12/31 03:56:36;;;;;;;0.93;0.70;;;;;;;12.45;94.71;96116.28;4413561;32;20215;-65
2021/12/31 03:59:02;;;;;;;0.60;0.60;;;;;;;12.46;94.56;96121.34;4407935;32;20196;-65
2021/12/31 04:01:28;;;;;;;1.80;1.13;;;;;;;12.46;94.59;96120.53;4409400;32;20183;-64
2021/12/31 04:03:54;;;;;;;0.50;0.50;;;;;;;12.50;94.30;96110.88;4412436;32;20192;-64
2021/12/31 04:06:21;;;;;;;0.57;0.57;;;;;;;12.50;94.10;96117.00;4421016;32;20264;-64
2021/12/31 04:08:47;;;;;;;0.63;0.63;;;;;;;12.43;94.53;96121.09;4423320;32;20257;-64
2021/12/31 04:11:13;;;;;;;1.00;0.90;;;;;;;12.46;94.34;96117.88;4421166;32;20210;-64
2021/12/31 04:13:41;;;;;;;0.70;0.70;;;;;;;12.48;94.11;96113.03;4408150;32;20231;-64
2021/12/31 04:16:07;;;;;;;0.80;0.80;;;;;;;12.39;94.35;96107.56;4418281;32;20184;-64
2021/12/31 04:18:32;;;;;;;1.13;0.50;;;;;;;12.34;94.42;96105.75;4409530;32;20198;-65
2021/12/31 04:20:58;;;;;;;0.90;0.73;;;;;;;12.38;94.32;96111.31;4415939;32;20184;-64
2021/12/31 04:23:37;;;;;;;0.60;0.60;;;;;;;12.44;93.92;96106.72;4412374;32;20233;-64
2021/12/31 04:26:06;;;;;;;0.50;0.50;;;;;;;12.41;94.03;96110.75;4413782;32;20191;-64
2021/12/31 04:28:31;;;;;;;1.47;0.80;;;;;;;12.46;93.62;96107.25;4416120;32;20204;-64
2021/12/31 04:30:57;;;;;;;0.60;0.60;;;;;;;12.39;93.81;96103.03;4411767;32;20184;-64
2021/12/31 04:33:22;;;;;;;0.73;0.73;;;;;;;12.30;94.31;96101.28;4415116;32;20196;-64
2021/12/31 04:35:48;;;;;;;0.90;0.60;;;;;;;12.21;94.56;96093.16;4420201;32;20188;-65
2021/12/31 04:38:13;;;;;;;0.70;0.70;;;;;;;12.30;94.37;96099.41;4415828;32;20188;-64
2021/12/31 04:40:39;;;;;;;0.50;0.50;;;;;;;12.32;94.15;96094.59;4420073;32;20199;-65
2021/12/31 04:43:04;;;;;;;0.77;0.77;;;;;;;12.31;94.02;96100.22;4415000;32;20210;-65
2021/12/31 04:45:29;;;;;;;0.73;0.73;;;;;;;12.26;94.21;96094.97;4408980;32;20284;-64
2021/12/31 04:47:55;;;;;;;0.57;0.57;;;;;;;12.33;93.79;96090.87;4412810;32;20191;-64
2021/12/31 04:50:20;;;;;;;0.60;0.60;;;;;;;12.35;93.50;96083.41;4412040;32;20180;-64
2021/12/31 04:52:45;;;;;;;1.53;0.80;;;;;;;12.42;93.17;96088.38;4407106;32;20246;-64
2021/12/31 04:55:11;;;;;;;0.80;0.80;;;;;;;12.34;93.30;96086.34;4407268;32;20235;-65
2021/12/31 04:57:38;;;;;;;0.70;0.70;;;;;;;12.38;93.11;96088.16;4409168;32;20188;-65
2021/12/31 05:00:05;;;;;;;0.60;0.60;;;;;;;12.48;92.62;96086.44;4418587;32;20209;-65
2021/12/31 05:02:30;;;;;;;0.60;0.60;;;;;;;12.48;92.49;96081.09;4420422;32;20196;-65
2021/12/31 05:04:56;;;;;;;1.10;0.77;;;;;;;12.46;92.71;96089.41;4416190;32;20196;-65
2021/12/31 05:07:21;;;;;;;0.57;0.57;;;;;;;12.37;92.81;96086.56;4409034;32;20278;-65
2021/12/31 05:09:46;;;;;;;0.63;0.63;;;;;;;12.48;92.21;96087.22;4406437;32;20188;-64
2021/12/31 05:12:15;;;;;;;0.60;0.53;;;;;;;12.50;91.90;96094.91;4412184;32;20203;-65
2021/12/31 05:14:45;;;;;;;0.70;0.70;;;;;;;12.51;91.80;96089.31;4416484;32;20259;-65
2021/12/31 05:17:10;;;;;;;0.80;0.80;;;;;;;12.47;91.71;96090.19;4415658;32;20188;-65
2021/12/31 05:19:36;;;;;;;0.70;0.70;;;;;;;12.37;92.07;96097.22;4417318;32;20241;-64
2021/12/31 05:22:01;;;;;;;0.73;0.73;;;;;;;12.46;91.20;96089.41;4418964;32;20226;-65
2021/12/31 05:24:27;;;;;;;0.67;0.63;;;;;;;12.43;91.46;96086.50;4416326;32;20231;-64
2021/12/31 05:26:52;;;;;;;0.53;0.53;;;;;;;12.27;91.79;96086.69;4405867;32;20192;-64
2021/12/31 05:29:18;;;;;;;8.93;0.80;;;;;;;12.27;91.99;96088.56;4405807;32;20211;-64
2021/12/31 05:31:43;;;;;;;0.67;0.67;;;;;;;12.34;91.36;96091.66;4418293;32;20192;-64
2021/12/31 05:34:08;;;;;;;0.73;0.73;;;;;;;12.37;90.93;96085.78;4418088;32;20184;-65
2021/12/31 05:36:33;;;;;;;1.57;0.70;;;;;;;12.27;91.20;96085.88;4413715;32;20232;-65
2021/12/31 05:38:59;;;;;;;0.70;0.70;;;;;;;12.16;91.84;96090.56;4411840;32;20191;-64
2021/12/31 05:41:24;;;;;;;1.03;0.60;;;;;;;12.27;90.84;96093.88;4408590;32;20255;-64
2021/12/31 05:43:49;;;;;;;0.97;0.60;;;;;;;12.25;90.69;96091.53;4408469;32;20225;-64
2021/12/31 05:46:16;;;;;;;1.00;0.60;;;;;;;12.21;90.96;96087.84;4418032;32;20206;-64
2021/12/31 05:48:42;;;;;;;1.23;0.77;;;;;;;12.22;90.61;96084.09;4409509;32;20245;-64
2021/12/31 05:51:07;;;;;;;0.60;0.60;;;;;;;12.17;90.70;96097.47;4406182;32;20200;-64
2021/12/31 05:53:32;;;;;;;0.60;0.60;;;;;;;12.23;90.64;96085.69;4408635;32;20180;-65
2021/12/31 05:55:58;;;;;;;1.70;0.90;;;;;;;12.22;90.31;96084.09;4412207;32;20288;-64
2021/12/31 05:58:23;;;;;;;0.67;0.67;;;;;;;12.19;90.58;96084.66;4409531;32;20202;-64
2021/12/31 06:00:48;;;;;;;0.60;0.60;;;;;;;12.30;89.71;96080.78;4420201;32;20188;-64
2021/12/31 06:03:14;;;;;;;0.43;0.43;;;;;;;12.24;89.88;96081.94;4433152;32;20187;-64
2021/12/31 06:05:39;;;;;;;0.77;0.77;;;;;;;12.10;90.41;96086.34;4410635;32;20232;-64
2021/12/31 06:08:04;;;;;;;0.60;0.60;;;;;;;12.13;90.38;96087.66;4406234;32;20277;-65
2021/12/31 06:10:31;;;;;;;0.83;0.60;;;;;;;12.17;90.14;96084.16;4421909;32;20180;-64
2021/12/31 06:12:58;;;;;;;1.03;1.03;;;;;;;12.16;90.01;96085.22;4407150;32;20180;-64
2021/12/31 06:15:26;;;;;;;0.70;0.70;;;;;;;12.03;90.39;96088.59;4410375;32;20259;-64
2021/12/31 06:17:51;;;;;;;0.60;0.60;;;;;;;12.05;90.38;96089.09;4417287;32;20243;-65
2021/12/31 06:20:17;;;;;;;0.70;0.70;;;;;;;12.00;90.68;96089.16;4408000;32;20188;-64
2021/12/31 06:22:42;;;;;;;0.63;0.63;;;;;;;11.99;90.62;96080.38;4410625;32;20188;-64
2021/12/31 06:25:08;;;;;;;1.97;0.80;;;;;;;11.97;90.67;96087.03;4412385;32;20194;-64
2021/12/31 06:27:34;;;;;;;0.80;0.53;;;;;;;11.91;91.11;96088.16;4413074;32;20187;-65
2021/12/31 06:29:59;;;;;;;0.87;0.53;;;;;;;12.09;90.09;96086.62;4412160;32;20215;-64
2021/12/31 06:32:24;;;;;;;0.67;0.67;;;;;;;12.10;89.87;96091.69;4412007;32;20181;-64
2021/12/31 06:34:49;;;;;;;0.50;0.50;;;;;;;12.05;90.04;96092.53;4413719;32;20184;-64
2021/12/31 06:37:15;;;;;;;0.70;0.70;;;;;;;12.02;90.29;96089.66;4408335;32;20194;-64
2021/12/31 06:39:42;;;;;;;1.00;0.70;;;;;;;12.01;90.09;96104.81;4417901;32;20270;-64
2021/12/31 06:42:08;;;;;;;0.40;0.40;;;;;;;11.95;90.40;96105.94;4419866;32;20184;-64
2021/12/31 06:44:38;;;;;;;0.80;0.80;;;;;;;12.02;90.03;96105.63;4417352;32;20199;-65
2021/12/31 06:47:04;;;;;;;0.50;0.50;;;;;;;12.04;89.73;96103.47;4419477;32;20206;-65
2021/12/31 06:49:30;;;;;;;0.70;0.70;;;;;;;11.96;90.22;96104.06;4421133;32;20265;-65
2021/12/31 06:51:56;;;;;;;0.57;0.57;;;;;;;11.97;90.03;96109.13;4404061;32;20207;-65
2021/12/31 06:54:21;;;;;;;1.67;0.77;;;;;;;11.82;90.91;96116.47;4409841;32;20243;-65
2021/12/31 06:56:46;;;;;;;1.90;0.50;;;;;;;11.96;90.30;96112.06;4418099;32;20242;-65
2021/12/31 06:59:12;;;;;;;0.63;0.63;;;;;;;11.99;90.31;96111.50;4406328;32;20239;-65
2021/12/31 07:01:37;;;;;;;0.57;0.57;;;;;;;12.10;89.69;96112.16;4419384;32;20219;-64
2021/12/31 07:04:03;;;;;;;0.60;0.60;;;;;;;12.00;90.02;96115.75;4419609;32;20206;-65
2021/12/31 07:06:28;;;;;;;0.70;0.70;;;;;;;11.97;90.37;96110.97;4410735;32;20184;-65
2021/12/31 07:08:54;;;;;;;0.53;0.53;;;;;;;11.89;90.75;96116.91;4405772;32;20244;-65
2021/12/31 07:11:22;;;;;;;0.83;0.70;;;;;;;11.84;90.70;96103.69;4413626;32;20199;-64
2021/12/31 07:13:48;;;;;;;2.30;0.80;;;;;;;11.76;91.25;96102.41;4411994;32;20228;-64
2021/12/31 07:16:13;;;;;;;2.43;0.70;;;;;;;11.83;91.26;96104.75;4412893;32;20302;-64
2021/12/31 07:18:38;;;;;;;0.70;0.70;;;;;;;11.80;91.10;96092.03;4411677;32;20188;-65
2021/12/31 07:21:04;;;;;;;0.70;0.70;;;;;;;11.74;91.20;96101.88;4412558;32;20179;-65
2021/12/31 07:23:29;;;;;;;1.43;0.83;;;;;;;11.79;91.15;96098.41;4420609;32;20176;-64
2021/12/31 07:25:54;;;;;;;0.70;0.70;;;;;;;11.86;90.79;96101.50;4415983;32;20175;-65
2021/12/31 07:28:20;;;;;;;0.60;0.60;;;;;;;11.94;89.68;96101.69;4409400;32;20224;-64
2021/12/31 07:30:46;;;;;;;0.80;0.60;;;;;;;11.75;90.24;96100.81;4423101;32;20194;-64
2021/12/31 07:33:16;;;;;;;0.90;0.90;;;;;;;11.93;89.90;96101.97;4422975;32;20179;-64
2021/12/31 07:35:42;;;;;;;0.70;0.70;;;;;;;11.73;90.35;96107.47;4421861;32;20187;-64
2021/12/31 07:38:10;;;;;;;0.80;0.80;;;;;;;11.67;90.53;96109.38;4420362;32;20202;-65
2021/12/31 07:40:41;;;;;;;0.63;0.63;;;;;;;11.69;90.16;96104.56;4409344;32;20223;-64
2021/12/31 07:43:10;;;;;;;0.70;0.70;;;;;;;11.66;90.48;96113.09;4418063;32;20220;-64
2021/12/31 07:45:35;;;;;;;0.63;0.63;;;;;;;11.62;90.69;96109.44;4410688;32;20214;-64
2021/12/31 07:48:01;;;;;;;1.00;0.70;;;;;;;11.50;91.08;96104.47;4423210;32;20259;-64
2021/12/31 07:50:27;;;;;;;1.00;0.80;;;;;;;11.57;90.56;96101.50;4419342;32;20183;-64
2021/12/31 07:52:53;;;;;;;1.47;0.90;;;;;;;11.55;90.13;96103.66;4413875;32;20254;-64
2021/12/31 07:55:18;;;;;;;0.80;0.80;;;;;;;11.60;90.17;96101.75;4412299;32;20211;-64
2021/12/31 07:57:43;;;;;;;0.70;0.70;;;;;;;11.48;90.68;96103.16;4416940;32;20251;-65
2021/12/31 08:00:09;;;;;;;0.60;0.60;;;;;;;11.49;90.68;96096.78;4416209;32;20176;-64
2021/12/31 08:02:34;;;;;;;0.60;0.60;;;;;;;11.57;89.87;96110.28;4412396;32;20180;-65
2021/12/31 08:05:00;;;;;;;0.77;0.70;;;;;;;11.45;90.35;96107.19;4411632;32;20187;-64
2021/12/31 08:07:26;;;;;;;0.80;0.80;;;;;;;11.47;90.29;96113.00;4418382;32;20251;-64
2021/12/31 08:09:51;;;;;;;0.90;0.90;;;;;;;11.50;90.33;96111.66;4421772;32;20228;-65
2021/12/31 08:12:16;;;;;;;1.33;0.90;;;;;;;11.43;90.59;96125.25;4417077;32;20220;-64
2021/12/31 08:14:41;;;;;;;0.70;0.70;;;;;;;11.40;90.73;96125.84;4416627;32;20221;-64
2021/12/31 08:17:07;;;;;;;0.70;0.70;;;;;;;11.46;90.39;96124.69;4417884;32;20195;-64
2021/12/31 08:19:32;;;;;;;1.37;1.00;;;;;;;11.51;90.51;96124.66;4416294;32;20207;-65
2021/12/31 08:21:57;;;;;;;0.93;0.87;;;;;;;11.54;90.25;96137.41;4409297;32;20203;-64
2021/12/31 08:24:23;;;;;;;0.80;0.80;;;;;;;11.49;90.33;96134.78;4416810;32;20184;-64
2021/12/31 08:26:48;;;;;;;1.00;1.00;;;;;;;11.49;90.60;96129.47;4414291;32;20200;-65
2021/12/31 08:29:15;;;;;;;0.70;0.70;;;;;;;11.57;90.34;96134.19;4408099;32;20184;-65
2021/12/31 08:31:41;;;;;;;1.30;1.00;;;;;;;11.46;91.10;96131.88;4415079;32;20258;-65
2021/12/31 08:34:08;;;;;;;1.47;1.37;;;;;;;11.47;90.89;96126.28;4421868;32;20218;-65
2021/12/31 08:36:34;;;;;;;0.87;0.87;;;;;;;11.61;90.58;96129.91;4411384;32;20192;-65
2021/12/31 08:38:59;;;;;;;1.10;0.90;;;;;;;11.69;90.38;96139.91;4409358;32;20231;-64
2021/12/31 08:41:25;;;;;;;1.00;1.00;;;;;;;11.74;90.16;96138.28;4405971;32;20188;-65
2021/12/31 08:43:50;;;;;;;1.00;0.90;;;;;;;11.65;90.51;96138.88;4418872;32;20194;-64
2021/12/31 08:46:16;;;;;;;2.53;1.03;;;;;;;11.74;90.44;96131.13;4415179;32;20223;-64
2021/12/31 08:48:41;;;;;;;0.90;0.90;;;;;;;11.82;90.25;96127.88;4406593;32;20210;-65
2021/12/31 08:51:06;;;;;;;1.67;1.50;;;;;;;11.83;89.99;96129.47;4408339;32;20266;-65
2021/12/31 08:53:32;;;;;;;1.20;1.20;;;;;;;11.84;89.86;96130.28;4423477;32;20183;-64
2021/12/31 08:55:57;;;;;;;3.17;1.10;;;;;;;11.85;89.69;96127.31;4408182;32;20218;-64
2021/12/31 08:58:22;;;;;;;1.20;1.17;;;;;;;11.77;90.06;96129.78;4417706;32;20275;-64
2021/12/31 09:00:48;;;;;;;1.27;0.90;;;;;;;11.86;89.41;96128.09;4411381;32;20223;-64
2021/12/31 09:03:13;;;;;;;1.20;1.20;;;;;;;11.95;89.22;96124.56;4417125;32;20259;-65
2021/12/31 09:05:38;;;;;;;1.00;0.87;;;;;;;11.91;89.63;96125.38;4414258;32;20188;-65
2021/12/31 09:08:04;;;;;;;1.10;1.00;;;;;;;11.91;89.38;96110.22;4410580;32;20192;-65
2021/12/31 09:10:29;;;;;;;0.93;0.93;;;;;;;11.94;89.30;96111.53;4421610;32;20184;-64
2021/12/31 09:12:56;;;;;;;1.80;0.80;;;;;;;11.92;89.67;96106.50;4420811;32;20210;-65
2021/12/31 09:15:21;;;;;;;0.90;0.90;;;;;;;11.96;89.78;96104.88;4417780;32;20218;-65
2021/12/31 09:17:48;;;;;;;0.90;0.90;;;;;;;12.02;89.14;96103.75;4411581;32;20302;-64
2021/12/31 09:20:14;;;;;;;0.77;0.77;;;;;;;11.95;89.50;96099.84;4414624;32;20184;-65
2021/12/31 09:22:39;;;;;;;1.47;0.90;;;;;;;12.05;88.84;96097.06;4414418;32;20187;-65
2021/12/31 09:25:05;;;;;;;0.93;0.77;;;;;;;12.02;89.20;96106.41;4407221;32;20207;-65
2021/12/31 09:27:31;;;;;;;1.37;0.70;;;;;;;12.01;89.44;96110.12;4417263;32;20188;-65
2021/12/31 09:29:56;;;;;;;0.80;0.80;;;;;;;11.97;89.48;96118.97;4407593;32;20237;-65
2021/12/31 09:32:22;;;;;;;1.03;0.73;;;;;;;12.00;89.34;96121.06;4407379;32;20191;-64
2021/12/31 09:34:48;;;;;;;0.80;0.80;;;;;;;11.99;89.64;96116.81;4417065;32;20286;-65
2021/12/31 09:37:14;;;;;;;0.90;0.90;;;;;;;12.04;89.30;96112.25;4416319;32;20184;-64
2021/12/31 09:39:40;;;;;;;1.00;0.80;;;;;;;12.00;89.18;96110.41;4417018;32;20179;-64
2021/12/31 09:42:07;;;;;;;0.93;0.90;;;;;;;12.04;89.22;96114.09;4410153;32;20191;-65
2021/12/31 09:44:33;;;;;;;0.77;0.77;;;;;;;12.03;89.16;96115.97;4420225;32;20325;-65
2021/12/31 09:46:58;;;;;;;0.80;0.80;;;;;;;12.03;89.51;96118.62;4407150;32;20260;-64
2021/12/31 09:49:24;;;;;;;0.90;0.80;;;;;;;12.04;89.66;96112.25;4406708;32;20202;-64
2021/12/31 09:51:50;;;;;;;0.77;0.77;;;;;;;12.00;89.81;96121.06;4419493;32;20192;-64
2021/12/31 09:54:21;;;;;;;1.73;0.90;;;;;;;12.08;89.71;96124.94;4420127;32;20203;-64
2021/12/31 09:56:47;;;;;;;0.83;0.83;;;;;;;12.08;89.69;96124.94;4408264;32;20235;-64
2021/12/31 09:59:12;;;;;;;0.77;0.77;;;;;;;12.08;89.21;96117.75;4412405;32;20221;-65
2021/12/31 10:01:48;;;;;;;0.83;0.83;;;;;;;12.09;89.35;96118.56;4416301;32;20191;-65
2021/12/31 10:04:14;;;;;;;1.33;1.23;;;;;;;12.09;89.30;96116.69;4419251;32;20188;-64
2021/12/31 10:07:05;;;;;;;0.80;0.70;;;;;;;12.09;89.58;96116.69;4418320;32;20214;-64
2021/12/31 10:09:31;;;;;;;1.43;1.23;;;;;;;12.14;89.47;96118.50;4406569;32;20253;-64
2021/12/31 10:11:57;;;;;;;1.73;1.20;;;;;;;12.13;89.24;96112.41;4412186;32;20216;-65
2021/12/31 10:14:39;;;;;;;2.80;1.03;;;;;;;12.16;89.21;96114.50;4412887;32;20203;-64
2021/12/31 10:17:06;;;;;;;0.83;0.80;;;;;;;12.22;88.95;96112.56;4416135;32;20222;-65
2021/12/31 10:19:32;;;;;;;0.80;0.80;;;;;;;12.25;88.92;96118.12;4414634;32;20206;-64
2021/12/31 10:21:57;;;;;;;1.13;1.00;;;;;;;12.30;88.35;96112.72;4409091;32;20207;-64
2021/12/31 10:24:25;;;;;;;0.70;0.70;;;;;;;12.28;88.78;96124.72;4416454;32;20243;-64
2021/12/31 10:27:00;;;;;;;0.80;0.80;;;;;;;12.28;88.86;96130.84;4415176;32;20180;-64
2021/12/31 10:29:26;;;;;;;0.70;0.70;;;;;;;12.28;88.65;96109.56;4413703;32;20195;-64
2021/12/31 10:31:53;;;;;;;0.60;0.60;;;;;;;12.30;88.66;96104.75;4419678;32;20188;-64
2021/12/31 10:34:32;;;;;;;0.70;0.70;;;;;;;12.32;88.60;96091.16;4415770;32;20192;-64
2021/12/31 10:37:23;;;;;;;0.93;0.70;;;;;;;12.34;88.57;96091.66;4419834;32;20242;-64
2021/12/31 10:40:00;;;;;;;0.93;0.80;;;;;;;12.43;87.96;96091.84;4402723;32;20177;-64
2021/12/31 10:42:33;;;;;;;1.43;0.70;;;;;;;12.48;87.06;96083.75;4412156;32;20201;-64
2021/12/31 10:45:00;;;;;;;1.17;0.60;;;;;;;12.48;87.37;96086.44;4414337;32;20245;-64
2021/12/31 10:47:38;;;;;;;0.70;0.60;;;;;;;12.44;87.74;96082.78;4414267;32;20263;-64
2021/12/31 10:50:03;;;;;;;0.57;0.57;;;;;;;12.38;87.26;96077.50;4418003;32;20175;-64
2021/12/31 10:52:46;;;;;;;0.50;0.50;;;;;;;12.42;87.33;96067.09;4414711;32;20192;-64
2021/12/31 10:55:25;;;;;;;0.60;0.60;;;;;;;12.49;87.07;96061.41;4427633;32;20176;-65
2021/12/31 10:57:57;;;;;;;0.57;0.57;;;;;;;12.50;87.10;96061.13;4417224;32;20247;-64
2021/12/31 11:00:25;;;;;;;0.70;0.60;;;;;;;12.57;86.61;96055.44;4406194;32;20218;-64
2021/12/31 11:02:50;;;;;;;0.57;0.57;;;;;;;12.55;86.57;96050.41;4411666;32;20207;-64
2021/12/31 11:05:21;;;;;;;0.60;0.60;;;;;;;12.58;86.02;96054.38;4410698;32;20199;-64
2021/12/31 11:07:47;;;;;;;0.40;0.40;;;;;;;12.61;85.56;96048.47;4412767;32;20203;-64
2021/12/31 11:10:13;;;;;;;0.60;0.60;;;;;;;12.68;85.21;96043.56;4418499;32;20210;-65
2021/12/31 11:12:38;;;;;;;0.50;0.50;;;;;;;12.68;85.47;96038.25;4411903;32;20192;-64
2021/12/31 11:15:05;;;;;;;0.73;0.60;;;;;;;12.74;85.33;96042.41;4409799;32;20179;-64
2021/12/31 11:17:31;;;;;;;0.47;0.47;;;;;;;12.68;85.49;96041.69;4419909;32;20204;-64
2021/12/31 11:19:57;;;;;;;0.50;0.50;;;;;;;12.73;84.93;96038.16;4416226;32;20224;-64
2021/12/31 11:22:25;;;;;;;0.40;0.40;;;;;;;12.78;84.66;96039.97;4407635;32;20179;-64
2021/12/31 11:24:50;;;;;;;0.37;0.37;;;;;;;12.86;83.46;96040.13;4418613;32;20191;-64
2021/12/31 11:27:35;;;;;;;2.17;0.47;;;;;;;12.83;83.61;96035.38;4403589;32;20187;-64
2021/12/31 11:30:03;;;;;;;0.50;0.37;;;;;;;12.85;83.83;96035.09;4406213;32;20204;-64
2021/12/31 11:33:00;;;;;;;1.70;0.50;;;;;;;12.86;83.46;96028.69;4410589;32;20188;-64