Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:18;;;;;;;1.20;1.10;;;26.60;48.10;;;;;;4959169;29;20449;-89
2021/05/08 00:02:44;;;;;;;2.30;1.20;;;26.70;48.20;;;;;;4958355;29;20465;-89
2021/05/08 00:05:12;;;;;;;2.70;1.57;;;26.60;48.10;;;;;;4958014;28;20474;-85
2021/05/08 00:07:38;;;;;;;1.07;0.93;;;26.60;48.10;;;;;;4958288;29;20448;-86
2021/05/08 00:10:07;;;;;;;1.23;1.13;;;26.60;48.20;;;;;;4958044;29;20500;-89
2021/05/08 00:12:34;;;;;;;1.63;1.53;;;26.60;48.20;;;;;;4958087;29;20489;-85
2021/05/08 00:15:00;;;;;;;1.43;1.33;;;26.60;48.20;;;;;;4958115;29;20446;-85
2021/05/08 00:17:27;;;;;;;1.80;1.70;;;26.60;48.20;;;;;;4958214;29;20459;-89
2021/05/08 00:19:53;;;;;;;1.50;1.40;;;26.50;48.10;;;;;;4958117;29;20505;-88
2021/05/08 00:22:20;;;;;;;1.10;1.00;;;26.50;48.10;;;;;;4958210;29;20447;-86
2021/05/08 00:24:46;;;;;;;1.20;1.10;;;26.50;48.10;;;;;;4957668;29;20932;-85
2021/05/08 00:27:13;;;;;;;1.13;1.03;;;26.50;48.10;;;;;;4957971;29;20450;-85
2021/05/08 00:29:39;;;;;;;1.43;1.33;;;26.50;48.20;;;;;;4958361;29;20449;-89
2021/05/08 00:32:05;;;;;;;2.13;1.27;;;26.40;48.10;;;;;;4957688;29;20504;-88
2021/05/08 00:34:32;;;;;;;1.70;1.40;;;26.40;48.10;;;;;;4957936;29;20445;-88
2021/05/08 00:36:59;;;;;;;1.40;1.30;;;26.50;48.10;;;;;;4957683;29;20438;-86
2021/05/08 00:39:25;;;;;;;1.30;1.20;;;26.40;48.10;;;;;;4957507;29;20925;-86
2021/05/08 00:41:52;;;;;;;1.47;1.10;;;26.40;48.10;;;;;;4957703;29;20445;-85
2021/05/08 00:44:19;;;;;;;1.30;1.20;;;26.40;48.10;;;;;;4957530;28;20441;-87
2021/05/08 00:46:45;;;;;;;2.33;1.40;;;26.40;48.10;;;;;;4957489;29;20450;-85
2021/05/08 00:49:12;;;;;;;1.30;1.10;;;26.40;48.10;;;;;;4957452;29;20446;-86
2021/05/08 00:51:39;;;;;;;1.50;1.20;;;26.40;48.10;;;;;;4957240;29;20489;-86
2021/05/08 00:54:05;;;;;;;1.33;1.10;;;26.40;48.10;;;;;;4957569;29;20465;-86
2021/05/08 00:56:32;;;;;;;1.40;1.30;;;26.30;48.10;;;;;;4957384;29;20537;-86
2021/05/08 00:58:58;;;;;;;1.30;1.20;;;26.50;48.20;;;;;;4957370;29;20442;-86
2021/05/08 01:01:24;;;;;;;1.50;1.40;;;26.40;48.20;;;;;;4957358;29;20463;-86
2021/05/08 01:03:50;;;;;;;1.40;1.30;;;26.30;48.20;;;;;;4957457;29;20496;-85
2021/05/08 01:06:17;;;;;;;1.30;1.20;;;26.30;48.20;;;;;;4956725;28;20478;-87
2021/05/08 01:08:44;;;;;;;1.27;1.17;;;26.30;48.20;;;;;;4957329;29;20540;-86
2021/05/08 01:11:12;;;;;;;1.97;1.43;;;26.30;48.20;;;;;;4957186;29;20488;-87
2021/05/08 01:13:39;;;;;;;1.50;1.40;;;26.30;48.30;;;;;;4957100;29;20449;-88
2021/05/08 01:16:05;;;;;;;1.50;1.37;;;26.20;48.30;;;;;;4956948;29;20450;-87
2021/05/08 01:18:32;;;;;;;1.50;1.30;;;26.20;48.20;;;;;;4957108;29;20520;-88
2021/05/08 01:20:59;;;;;;;1.30;1.20;;;26.20;48.20;;;;;;4956838;29;20933;-88
2021/05/08 01:23:32;;;;;;;1.30;1.20;;;26.20;48.20;;;;;;4957269;29;20445;-88
2021/05/08 01:25:58;;;;;;;1.50;1.20;;;26.30;48.20;;;;;;4956723;29;20975;-88
2021/05/08 01:28:27;;;;;;;1.90;1.33;;;26.40;48.30;;;;;;4956983;29;20476;-87
2021/05/08 01:30:53;;;;;;;1.20;1.10;;;26.40;48.20;;;;;;4956466;29;20561;-87
2021/05/08 01:33:20;;;;;;;1.50;1.40;;;26.40;48.30;;;;;;4956915;29;20512;-88
2021/05/08 01:35:46;;;;;;;1.40;1.30;;;26.20;48.20;;;;;;4956546;29;20450;-87
2021/05/08 01:38:14;;;;;;;1.40;1.30;;;26.20;48.20;;;;;;4956853;29;20894;-88
2021/05/08 01:40:42;;;;;;;1.67;1.57;;;26.20;48.20;;;;;;4956605;29;20454;-88
2021/05/08 01:43:08;;;;;;;1.63;1.53;;;26.30;48.20;;;;;;4956719;29;20472;-88
2021/05/08 01:45:34;;;;;;;1.63;1.53;;;26.20;48.20;;;;;;4956567;29;20442;-87
2021/05/08 01:48:03;;;;;;;1.43;1.33;;;26.20;48.20;;;;;;4956636;29;20437;-88
2021/05/08 01:50:30;;;;;;;1.70;1.60;;;26.20;48.10;;;;;;4956671;29;20544;-87
2021/05/08 01:52:56;;;;;;;1.40;1.30;;;26.20;48.20;;;;;;4956674;29;20441;-87
2021/05/08 01:55:24;;;;;;;1.70;1.60;;;26.20;48.10;;;;;;4956399;29;20896;-84
2021/05/08 01:57:53;;;;;;;1.60;1.50;;;26.20;48.10;;;;;;4956106;28;20445;-86
2021/05/08 02:00:22;;;;;;;1.33;1.23;;;26.20;48.00;;;;;;4956053;29;20976;-87
2021/05/08 02:02:51;;;;;;;1.50;1.40;;;26.20;48.00;;;;;;4956074;29;20542;-87
2021/05/08 02:05:17;;;;;;;1.57;1.47;;;26.20;48.00;;;;;;4956072;28;20478;-85
2021/05/08 02:07:44;;;;;;;1.80;1.70;;;26.20;48.10;;;;;;4956624;29;20807;-87
2021/05/08 02:10:12;;;;;;;1.80;1.70;;;26.20;48.00;;;;;;4956382;29;20446;-86
2021/05/08 02:12:39;;;;;;;1.57;1.47;;;26.20;48.00;;;;;;4955994;29;20499;-87
2021/05/08 02:15:08;;;;;;;1.50;1.40;;;26.30;48.00;;;;;;4956217;29;20526;-85
2021/05/08 02:17:35;;;;;;;1.50;1.40;;;26.20;48.00;;;;;;4956276;29;20445;-86
2021/05/08 02:20:01;;;;;;;1.30;1.20;;;26.20;48.00;;;;;;4956099;29;20507;-85
2021/05/08 02:22:28;;;;;;;1.40;1.30;;;26.20;48.00;;;;;;4956055;29;20548;-85
2021/05/08 02:24:54;;;;;;;2.00;1.80;;;26.20;48.00;;;;;;4955724;29;20444;-85
2021/05/08 02:27:20;;;;;;;1.37;1.27;;;26.20;48.00;;;;;;4955581;29;20460;-88
2021/05/08 02:29:46;;;;;;;1.50;1.40;;;26.20;48.00;;;;;;4955779;29;20963;-86
2021/05/08 02:32:13;;;;;;;1.33;1.23;;;26.30;48.00;;;;;;4955916;29;20501;-87
2021/05/08 02:34:40;;;;;;;2.27;1.53;;;26.20;48.00;;;;;;4955977;29;20449;-87
2021/05/08 02:37:06;;;;;;;1.33;1.20;;;26.40;48.10;;;;;;4955760;29;20450;-87
2021/05/08 02:39:32;;;;;;;1.30;1.20;;;26.20;48.00;;;;;;4955696;29;20451;-87
2021/05/08 02:41:59;;;;;;;1.43;1.33;;;26.20;47.90;;;;;;4956488;29;20451;-88
2021/05/08 02:44:25;;;;;;;1.80;1.70;;;26.20;47.90;;;;;;4955965;29;20454;-88
2021/05/08 02:46:51;;;;;;;1.40;1.30;;;26.20;47.90;;;;;;4955638;29;21008;-88
2021/05/08 02:49:18;;;;;;;1.30;1.20;;;26.20;47.90;;;;;;4956059;29;20512;-85
2021/05/08 02:51:45;;;;;;;1.37;1.27;;;26.20;47.90;;;;;;4955925;29;20497;-88
2021/05/08 02:54:11;;;;;;;1.70;1.30;;;26.20;47.90;;;;;;4956149;29;20454;-89
2021/05/08 02:56:37;;;;;;;1.40;1.30;;;26.20;47.90;;;;;;4955834;29;20448;-86
2021/05/08 02:59:04;;;;;;;1.50;1.40;;;26.20;47.90;;;;;;4956054;29;20471;-87
2021/05/08 03:01:30;;;;;;;1.63;1.53;;;26.20;47.90;;;;;;4956046;29;20473;-88
2021/05/08 03:03:56;;;;;;;1.50;1.40;;;26.20;47.80;;;;;;4955968;29;20804;-87
2021/05/08 03:06:24;;;;;;;1.37;1.27;;;26.20;47.80;;;;;;4957113;29;20505;-87
2021/05/08 03:08:50;;;;;;;1.40;1.30;;;26.20;47.80;;;;;;4958588;28;20931;-87
2021/05/08 03:11:16;;;;;;;2.00;1.60;;;26.30;47.90;;;;;;4960489;29;20970;-88
2021/05/08 03:13:43;;;;;;;1.70;1.60;;;26.20;47.80;;;;;;4960368;29;20438;-87
2021/05/08 03:16:09;;;;;;;1.40;1.30;;;26.20;47.80;;;;;;4959324;29;20445;-88
2021/05/08 03:18:35;;;;;;;1.50;1.40;;;26.20;47.90;;;;;;4959007;29;20965;-87
2021/05/08 03:21:02;;;;;;;1.20;1.10;;;26.20;47.80;;;;;;4958955;29;20446;-87
2021/05/08 03:23:29;;;;;;;1.50;1.40;;;26.20;47.70;;;;;;4959166;29;20498;-88
2021/05/08 03:25:55;;;;;;;1.70;1.60;;;26.20;47.70;;;;;;4958835;29;20948;-87
2021/05/08 03:28:22;;;;;;;1.33;1.23;;;26.20;47.70;;;;;;4959116;29;20438;-87
2021/05/08 03:30:48;;;;;;;1.60;1.50;;;26.20;47.80;;;;;;4959606;29;20469;-88
2021/05/08 03:33:14;;;;;;;1.30;1.20;;;26.20;47.80;;;;;;4959403;29;20454;-86
2021/05/08 03:35:40;;;;;;;1.50;1.40;;;26.20;47.80;;;;;;4959263;29;20453;-85
2021/05/08 03:38:07;;;;;;;1.83;1.70;;;26.20;47.80;;;;;;4959126;29;20546;-87
2021/05/08 03:40:34;;;;;;;1.40;1.30;;;26.10;47.80;;;;;;4958737;29;20481;-87
2021/05/08 03:43:00;;;;;;;1.40;1.30;;;26.10;47.80;;;;;;4958480;29;20434;-84
2021/05/08 03:45:27;;;;;;;1.40;1.20;;;26.10;47.90;;;;;;4958363;29;20512;-88
2021/05/08 03:47:53;;;;;;;1.70;1.23;;;26.10;47.90;;;;;;4958281;29;20933;-89
2021/05/08 03:50:20;;;;;;;1.30;1.10;;;26.10;47.80;;;;;;4958525;29;20441;-88
2021/05/08 03:52:46;;;;;;;1.70;1.60;;;26.10;47.90;;;;;;4958511;29;20493;-88
2021/05/08 03:55:12;;;;;;;1.43;1.33;;;26.10;47.90;;;;;;4958343;29;20449;-88
2021/05/08 03:57:39;;;;;;;1.30;1.20;;;26.20;47.90;;;;;;4958448;29;20453;-89
2021/05/08 04:00:07;;;;;;;1.57;1.47;;;26.10;47.80;;;;;;4958100;29;20481;-85
2021/05/08 04:02:33;;;;;;;1.77;1.67;;;26.20;47.90;;;;;;4950484;29;20472;-88
2021/05/08 04:04:59;;;;;;;1.50;1.40;;;26.20;47.90;;;;;;4957684;28;20532;-87
2021/05/08 04:07:26;;;;;;;1.20;1.10;;;26.30;47.90;;;;;;4958216;29;20505;-89
2021/05/08 04:09:52;;;;;;;1.50;1.40;;;26.20;47.90;;;;;;4957966;29;20450;-84
2021/05/08 04:12:18;;;;;;;1.37;1.20;;;26.20;47.90;;;;;;4957514;29;20520;-88
2021/05/08 04:14:45;;;;;;;1.50;1.40;;;26.20;47.90;;;;;;4958241;29;20450;-86
2021/05/08 04:17:12;;;;;;;1.23;1.13;;;26.10;47.80;;;;;;4958101;29;20504;-89
2021/05/08 04:19:38;;;;;;;3.30;1.30;;;26.20;47.90;;;;;;4957721;28;20450;-88
2021/05/08 04:22:04;;;;;;;1.37;1.27;;;26.20;47.90;;;;;;4958098;29;20450;-88
2021/05/08 04:24:30;;;;;;;1.30;1.20;;;26.20;47.90;;;;;;4957896;29;20438;-88
2021/05/08 04:26:57;;;;;;;1.77;1.67;;;26.20;47.90;;;;;;4957721;29;20442;-87
2021/05/08 04:29:23;;;;;;;1.70;1.60;;;26.10;47.80;;;;;;4958124;29;20783;-87
2021/05/08 04:31:50;;;;;;;1.30;1.20;;;26.20;47.90;;;;;;4957594;29;20489;-89
2021/05/08 04:34:16;;;;;;;1.30;1.20;;;26.20;47.90;;;;;;4957593;29;20457;-87
2021/05/08 04:36:43;;;;;;;1.37;1.20;;;26.10;47.80;;;;;;4957599;29;20438;-86
2021/05/08 04:39:09;;;;;;;1.40;1.30;;;26.10;47.80;;;;;;4957531;29;20945;-89
2021/05/08 04:41:35;;;;;;;1.60;1.50;;;26.20;47.80;;;;;;4957602;29;20446;-87
2021/05/08 04:44:02;;;;;;;1.60;1.30;;;26.30;47.90;;;;;;4957463;29;20455;-88
2021/05/08 04:46:28;;;;;;;1.43;1.33;;;26.20;47.90;;;;;;4957699;29;20446;-89
2021/05/08 04:48:55;;;;;;;1.40;1.30;;;26.20;47.90;;;;;;4957641;29;20450;-87
2021/05/08 04:51:22;;;;;;;1.50;1.40;;;26.20;47.90;;;;;;4957420;29;21025;-87
2021/05/08 04:53:49;;;;;;;1.37;1.27;;;26.20;47.80;;;;;;4957509;29;20854;-86
2021/05/08 04:56:15;;;;;;;1.43;1.33;;;26.20;47.80;;;;;;4957698;29;20451;-88
2021/05/08 04:58:42;;;;;;;1.57;1.30;;;26.20;47.80;;;;;;4957391;29;20453;-88
2021/05/08 05:01:09;;;;;;;1.40;1.30;;;26.20;47.80;;;;;;4957221;29;20534;-88
2021/05/08 05:03:35;;;;;;;1.57;1.47;;;26.20;47.80;;;;;;4957085;29;20457;-85
2021/05/08 05:06:03;;;;;;;1.50;1.40;;;26.30;47.90;;;;;;4956977;28;20488;-88
2021/05/08 05:08:29;;;;;;;1.70;1.60;;;26.20;47.80;;;;;;4957269;29;20458;-85
2021/05/08 05:10:55;;;;;;;1.30;1.20;;;26.20;47.80;;;;;;4957397;29;20452;-86
2021/05/08 05:13:23;;;;;;;1.73;1.40;;;26.20;47.80;;;;;;4957451;29;20484;-87
2021/05/08 05:15:49;;;;;;;1.50;1.40;;;26.20;47.80;;;;;;4957183;29;20442;-87
2021/05/08 05:18:16;;;;;;;1.97;1.30;;;26.20;47.80;;;;;;4957410;29;20446;-87
2021/05/08 05:20:43;;;;;;;1.60;1.50;;;26.20;47.80;;;;;;4957230;29;20468;-87
2021/05/08 05:23:10;;;;;;;1.50;1.40;;;26.20;47.70;;;;;;4956834;29;20930;-85
2021/05/08 05:25:37;;;;;;;1.67;1.57;;;26.30;47.80;;;;;;4957155;29;20441;-87
2021/05/08 05:28:04;;;;;;;1.93;1.43;;;26.20;47.70;;;;;;4957232;29;20455;-87
2021/05/08 05:30:30;;;;;;;1.70;1.43;;;26.20;47.70;;;;;;4956546;28;20441;-87
2021/05/08 05:32:56;;;;;;;1.57;1.47;;;26.20;47.70;;;;;;4956186;29;20483;-87
2021/05/08 05:35:23;;;;;;;1.93;1.73;;;26.20;47.80;;;;;;4956683;29;20541;-87
2021/05/08 05:37:49;;;;;;;1.80;1.70;;;26.20;47.80;;;;;;4956680;29;20442;-86
2021/05/08 05:40:16;;;;;;;1.80;1.70;;;26.20;47.70;;;;;;4956863;29;20507;-88
2021/05/08 05:42:43;;;;;;;1.67;1.57;;;26.20;47.70;;;;;;4956560;29;20536;-87
2021/05/08 05:45:11;;;;;;;1.53;1.43;;;26.40;47.80;;;;;;4956597;29;20866;-87
2021/05/08 05:47:37;;;;;;;1.57;1.47;;;26.20;47.80;;;;;;4956626;29;20872;-87
2021/05/08 05:50:04;;;;;;;1.60;1.50;;;26.20;47.80;;;;;;4956824;29;20469;-87
2021/05/08 05:52:31;;;;;;;1.50;1.40;;;26.20;47.80;;;;;;4956359;29;20492;-87
2021/05/08 05:54:57;;;;;;;1.60;1.50;;;26.20;47.70;;;;;;4956523;29;20541;-87
2021/05/08 05:57:24;;;;;;;1.90;1.77;;;26.30;47.80;;;;;;4956636;29;20844;-87
2021/05/08 05:59:50;;;;;;;1.90;1.80;;;26.20;47.60;;;;;;4956265;29;20452;-87
2021/05/08 06:02:17;;;;;;;1.60;1.50;;;26.30;47.60;;;;;;4956526;29;20463;-88
2021/05/08 06:04:43;;;;;;;2.27;1.63;;;26.30;47.60;;;;;;4956009;28;20493;-87
2021/05/08 06:07:10;;;;;;;1.87;1.77;;;26.30;47.60;;;;;;4956373;29;20459;-87
2021/05/08 06:09:36;;;;;;;1.47;1.10;;;26.30;47.60;;;;;;4956101;29;20443;-85
2021/05/08 06:12:02;;;;;;;1.80;1.70;;;26.30;47.60;;;;;;4955948;29;20485;-85
2021/05/08 06:14:30;;;;;;;1.73;1.63;;;26.30;47.60;;;;;;4956557;29;20450;-85
2021/05/08 06:16:56;;;;;;;1.70;1.60;;;26.30;47.60;;;;;;4956073;29;20450;-86
2021/05/08 06:19:23;;;;;;;1.67;1.57;;;26.30;47.50;;;;;;4956504;29;20541;-87
2021/05/08 06:21:50;;;;;;;1.30;1.20;;;26.50;47.70;;;;;;4956881;29;20439;-87
2021/05/08 06:24:16;;;;;;;1.43;1.33;;;26.30;47.60;;;;;;4956373;29;20489;-84
2021/05/08 06:26:42;;;;;;;1.60;1.50;;;26.40;47.60;;;;;;4955716;29;20450;-85
2021/05/08 06:29:09;;;;;;;1.47;1.30;;;26.40;47.60;;;;;;4955599;29;20549;-85
2021/05/08 06:31:36;;;;;;;1.40;1.30;;;26.50;47.60;;;;;;4955912;29;20495;-85
2021/05/08 06:34:03;;;;;;;1.70;1.60;;;26.30;47.50;;;;;;4955684;29;20807;-85
2021/05/08 06:36:29;;;;;;;1.90;1.40;;;26.40;47.50;;;;;;4956099;29;20458;-85
2021/05/08 06:38:55;;;;;;;1.20;1.10;;;26.40;47.50;;;;;;4955650;29;20501;-85
2021/05/08 06:41:22;;;;;;;1.60;1.50;;;26.40;47.50;;;;;;4956581;29;20456;-85
2021/05/08 06:43:48;;;;;;;1.40;1.30;;;26.50;47.60;;;;;;4955511;29;20445;-85
2021/05/08 06:46:14;;;;;;;1.50;1.40;;;26.40;47.50;;;;;;4955602;29;20437;-85
2021/05/08 06:48:41;;;;;;;1.73;1.63;;;26.40;47.50;;;;;;4955497;29;20576;-85
2021/05/08 06:51:08;;;;;;;1.53;1.43;;;26.40;47.50;;;;;;4955286;29;20438;-85
2021/05/08 06:53:35;;;;;;;1.43;1.33;;;26.40;47.50;;;;;;4955562;29;20443;-85
2021/05/08 06:56:01;;;;;;;1.23;1.13;;;26.40;47.50;;;;;;4955506;29;20839;-85
2021/05/08 06:58:28;;;;;;;1.30;1.20;;;26.40;47.50;;;;;;4955437;29;20542;-86
2021/05/08 07:00:54;;;;;;;1.30;1.17;;;26.40;47.60;;;;;;4955200;29;20476;-84
2021/05/08 07:03:20;;;;;;;1.50;1.40;;;26.50;47.70;;;;;;4955614;29;20551;-85
2021/05/08 07:05:47;;;;;;;1.20;1.07;;;26.50;47.60;;;;;;4956866;28;20509;-84
2021/05/08 07:08:14;;;;;;;4.80;1.27;;;26.50;47.80;;;;;;4956861;29;20506;-83
2021/05/08 07:10:44;;;;;;;3.30;1.50;;;26.50;47.40;;;;;;4955318;29;20456;-82
2021/05/08 07:13:10;;;;;;;1.70;1.60;;;26.50;46.90;;;;;;4955479;29;20594;-87
2021/05/08 07:15:37;;;;;;;2.50;1.50;;;26.50;47.00;;;;;;4955253;29;20448;-86
2021/05/08 07:18:05;;;;;;;4.97;2.20;;;26.50;47.40;;;;;;4955497;29;20442;-86
2021/05/08 07:20:33;;;;;;;3.60;3.30;;;26.40;47.60;;;;;;4955112;29;20442;-87
2021/05/08 07:23:00;;;;;;;2.97;2.00;;;26.50;43.90;;;;;;4955306;29;20506;-87
2021/05/08 07:25:28;;;;;;;2.13;1.20;;;26.40;44.60;;;;;;4955046;29;20442;-85
2021/05/08 07:27:54;;;;;;;1.77;1.57;;;26.40;45.90;;;;;;4931335;29;20801;-87
2021/05/08 07:30:21;;;;;;;3.70;1.57;;;26.40;46.80;;;;;;4950802;29;20440;-86
2021/05/08 07:32:47;;;;;;;1.90;1.20;;;26.40;47.10;;;;;;4955150;29;20604;-86
2021/05/08 07:35:14;;;;;;;1.70;1.60;;;26.50;47.30;;;;;;4955181;29;20450;-87
2021/05/08 07:37:40;;;;;;;1.63;1.40;;;26.40;47.30;;;;;;4954811;29;20873;-87
2021/05/08 07:40:11;;;;;;;1.93;1.10;;;26.40;47.50;;;;;;4954886;29;20450;-87
2021/05/08 07:42:37;;;;;;;2.57;1.33;;;26.40;47.70;;;;;;4955086;29;20488;-87
2021/05/08 07:45:05;;;;;;;1.23;1.13;;;26.40;47.80;;;;;;4955132;29;20542;-90
2021/05/08 07:47:31;;;;;;;2.93;1.20;;;26.40;47.70;;;;;;4947308;29;20537;-89
2021/05/08 07:49:57;;;;;;;8.50;1.40;;;26.40;47.90;;;;;;4955020;29;20823;-89
2021/05/08 07:52:24;;;;;;;1.77;1.30;;;26.40;48.00;;;;;;4954613;29;20490;-90
2021/05/08 07:54:50;;;;;;;1.30;1.20;;;26.50;48.20;;;;;;4956043;28;20470;-90
2021/05/08 07:57:17;;;;;;;1.10;1.00;;;26.40;48.20;;;;;;4958640;29;20447;-90
2021/05/08 07:59:43;;;;;;;1.30;1.10;;;26.40;48.80;;;;;;4958369;29;20462;-90
2021/05/08 08:02:11;;;;;;;2.17;1.20;;;26.40;48.30;;;;;;4958241;29;20561;-90
2021/05/08 08:04:37;;;;;;;1.50;1.00;;;26.40;48.40;;;;;;4958168;29;20480;-90
2021/05/08 08:07:03;;;;;;;1.97;1.60;;;26.40;48.50;;;;;;4958430;29;20545;-90
2021/05/08 08:09:30;;;;;;;1.37;1.03;;;26.50;48.70;;;;;;4958286;29;20452;-90
2021/05/08 08:11:56;;;;;;;3.30;1.73;;;26.50;48.70;;;;;;4958132;29;20497;-90
2021/05/08 08:14:23;;;;;;;1.60;1.10;;;26.50;48.80;;;;;;4957982;29;20461;-89
2021/05/08 08:16:50;;;;;;;3.70;1.40;;;26.50;48.80;;;;;;4957953;29;20554;-90
2021/05/08 08:19:17;;;;;;;1.10;1.00;;;26.50;48.90;;;;;;4957938;29;20453;-89
2021/05/08 08:21:43;;;;;;;1.27;1.17;;;26.50;48.90;;;;;;4957863;29;20987;-90
2021/05/08 08:24:10;;;;;;;2.33;1.20;;;26.50;49.00;;;;;;4957988;29;20807;-90
2021/05/08 08:26:36;;;;;;;1.53;1.10;;;26.50;49.10;;;;;;4957653;29;20537;-90
2021/05/08 08:29:03;;;;;;;1.30;1.10;;;26.50;49.80;;;;;;4957834;29;20542;-90
2021/05/08 08:31:30;;;;;;;1.37;1.00;;;26.50;49.30;;;;;;4957762;29;20474;-90
2021/05/08 08:33:57;;;;;;;1.33;0.90;;;26.50;49.40;;;;;;4957695;29;20462;-90
2021/05/08 08:36:23;;;;;;;1.63;1.13;;;26.50;49.40;;;;;;4957890;29;20878;-90
2021/05/08 08:38:49;;;;;;;1.30;1.20;;;26.50;50.10;;;;;;4957957;29;20537;-90
2021/05/08 08:41:17;;;;;;;1.30;1.07;;;26.60;49.60;;;;;;4957645;29;20458;-90
2021/05/08 08:43:45;;;;;;;1.47;1.30;;;26.60;49.60;;;;;;4957439;29;20450;-89
2021/05/08 08:46:13;;;;;;;2.50;1.17;;;26.60;49.60;;;;;;4957293;29;20452;-90
2021/05/08 08:48:41;;;;;;;2.07;1.10;;;26.60;49.70;;;;;;4957703;29;20880;-91
2021/05/08 08:51:07;;;;;;;1.30;1.10;;;26.60;49.70;;;;;;4957312;29;20450;-87
2021/05/08 08:53:33;;;;;;;1.30;1.20;;;26.70;48.20;;;;;;4957372;29;20478;-87
2021/05/08 08:56:00;;;;;;;2.10;1.30;;;26.70;47.10;;;;;;4958171;29;20522;-87
2021/05/08 08:58:30;;;;;;;1.40;1.17;;;26.80;47.10;;;;;;4957818;29;21009;-88
2021/05/08 09:00:58;;;;;;;2.90;1.10;;;26.80;47.20;;;;;;4957981;29;20822;-88
2021/05/08 09:03:24;;;;;;;1.40;1.00;;;26.80;47.10;;;;;;4957997;29;20480;-94
2021/05/08 09:05:52;;;;;;;2.03;1.20;;;26.80;47.10;;;;;;4957710;28;20537;-87
2021/05/08 09:08:18;;;;;;;3.67;1.83;;;26.80;47.10;;;;;;4956960;29;20451;-88
2021/05/08 09:10:45;;;;;;;1.67;1.03;;;26.70;45.40;;;;;;4957291;29;20453;-88
2021/05/08 09:13:16;;;;;;;6.40;1.43;;;26.70;46.70;;;;;;4957061;29;20494;-88
2021/05/08 09:15:45;;;;;;;2.10;1.33;;;26.70;47.60;;;;;;4957208;29;20527;-88
2021/05/08 09:18:31;;;;;;;1.57;1.10;;;26.70;47.50;;;;;;4957190;29;20447;-87
2021/05/08 09:20:58;;;;;;;1.43;1.00;;;26.70;47.60;;;;;;4956851;29;20463;-88
2021/05/08 09:23:29;;;;;;;2.27;1.53;;;26.70;47.70;;;;;;4956936;29;20459;-87
2021/05/08 09:26:02;;;;;;;2.27;1.67;;;26.70;47.30;;;;;;4956916;29;20436;-88
2021/05/08 09:28:29;;;;;;;1.80;1.40;;;26.70;43.90;;;;;;4956863;29;21012;-87
2021/05/08 09:30:56;;;;;;;1.60;1.47;;;26.80;43.20;;;;;;4956712;29;20471;-88
2021/05/08 09:33:23;;;;;;;1.70;1.20;;;26.70;43.90;;;;;;4956448;29;20495;-88
2021/05/08 09:36:01;;;;;;;6.73;1.23;;;26.70;46.00;;;;;;4956732;29;20454;-87
2021/05/08 09:38:32;;;;;;;2.60;1.03;;;26.70;46.00;;;;;;4956458;28;20447;-87
2021/05/08 09:40:59;;;;;;;1.33;0.90;;;26.60;46.00;;;;;;4956555;29;20455;-87
2021/05/08 09:43:26;;;;;;;1.33;1.00;;;26.60;46.00;;;;;;4956675;29;20462;-88
2021/05/08 09:45:53;;;;;;;1.57;0.93;;;26.70;46.20;;;;;;4956426;29;20451;-88
2021/05/08 09:48:21;;;;;;;1.20;1.10;;;26.70;46.40;;;;;;4956238;29;20446;-87
2021/05/08 09:50:48;;;;;;;1.30;0.90;;;26.70;45.30;;;;;;4956477;29;20494;-87
2021/05/08 09:53:30;;;;;;;1.20;1.00;;;26.70;46.30;;;;;;4956780;29;20479;-88
2021/05/08 09:55:56;;;;;;;5.60;1.60;;;26.70;46.40;;;;;;4948821;29;20466;-87
2021/05/08 09:58:24;;;;;;;11.50;1.50;;;26.70;44.60;;;;;;4956225;29;20435;-87
2021/05/08 10:00:51;;;;;;;2.60;1.60;;;26.80;42.80;;;;;;4956289;29;20803;-86
2021/05/08 10:03:20;;;;;;;1.50;1.40;;;26.80;42.30;;;;;;4957072;29;20446;-86
2021/05/08 10:06:08;;;;;;;1.87;1.10;;;26.80;43.50;;;;;;4956330;29;20474;-86
2021/05/08 10:08:35;;;;;;;1.40;1.20;;;26.70;44.60;;;;;;4949090;29;20477;-85
2021/05/08 10:11:03;;;;;;;1.67;1.20;;;26.70;45.40;;;;;;4956831;29;21024;-86
2021/05/08 10:13:32;;;;;;;2.43;1.07;;;26.70;44.90;;;;;;4956695;29;20482;-86
2021/05/08 10:15:59;;;;;;;2.10;1.53;;;26.70;45.10;;;;;;4956904;29;20453;-86
2021/05/08 10:18:27;;;;;;;2.47;1.10;;;26.70;45.40;;;;;;4956047;28;20471;-86
2021/05/08 10:20:55;;;;;;;2.60;1.00;;;26.70;45.50;;;;;;4956625;29;20434;-86
2021/05/08 10:23:26;;;;;;;1.40;1.00;;;26.80;45.80;;;;;;4956435;29;20452;-85
2021/05/08 10:25:54;;;;;;;2.13;1.40;;;26.80;45.80;;;;;;4955578;29;20926;-87
2021/05/08 10:28:21;;;;;;;1.50;1.40;;;27.10;44.80;;;;;;4955438;29;20435;-87
2021/05/08 10:30:48;;;;;;;2.27;1.63;;;27.00;43.80;;;;;;4955468;29;20458;-86
2021/05/08 10:33:17;;;;;;;1.40;1.30;;;27.10;43.40;;;;;;4957843;29;20491;-85
2021/05/08 10:35:45;;;;;;;2.40;1.40;;;27.10;43.00;;;;;;4956802;29;20981;-85
2021/05/08 10:38:19;;;;;;;1.47;1.17;;;27.10;42.10;;;;;;4957114;29;20931;-85
2021/05/08 10:40:50;;;;;;;1.70;1.10;;;27.00;43.90;;;;;;4956870;29;20469;-85
2021/05/08 10:43:37;;;;;;;4.10;1.40;;;26.90;43.90;;;;;;4956871;29;20821;-85
2021/05/08 10:46:04;;;;;;;1.90;1.10;;;27.00;41.70;;;;;;4952688;29;20459;-85
2021/05/08 10:48:31;;;;;;;1.17;1.07;;;27.00;43.20;;;;;;4956795;29;20434;-85
2021/05/08 10:50:58;;;;;;;1.50;1.17;;;27.00;43.50;;;;;;4947891;29;20838;-86
2021/05/08 10:53:43;;;;;;;5.90;1.10;;;27.00;43.80;;;;;;4941151;29;20515;-86
2021/05/08 10:56:30;;;;;;;5.53;1.20;;;27.00;43.90;;;;;;4955863;29;20522;-84
2021/05/08 10:59:05;;;;;;;1.97;0.93;;;26.90;44.00;;;;;;4955605;29;20462;-85
2021/05/08 11:01:45;;;;;;;2.50;0.90;;;26.90;44.20;;;;;;4955414;29;20478;-87
2021/05/08 11:04:12;;;;;;;1.63;1.07;;;26.90;44.30;;;;;;4955248;29;20455;-88
2021/05/08 11:06:39;;;;;;;1.80;1.10;;;26.90;44.60;;;;;;4956694;29;20931;-84
2021/05/08 11:09:26;;;;;;;2.63;1.00;;;26.80;44.70;;;;;;4956739;29;20450;-88
2021/05/08 11:11:53;;;;;;;1.43;0.90;;;26.80;44.90;;;;;;4938058;29;20479;-87
2021/05/08 11:14:55;;;;;;;1.03;0.90;;;26.80;45.00;;;;;;4955099;29;20449;-85
2021/05/08 11:17:21;;;;;;;1.40;1.00;;;26.80;45.10;;;;;;4955115;29;20431;-85
2021/05/08 11:19:48;;;;;;;1.10;1.00;;;26.80;45.30;;;;;;4954903;29;20490;-86
2021/05/08 11:22:16;;;;;;;1.20;0.90;;;26.80;46.00;;;;;;4955181;29;20439;-85
2021/05/08 11:24:43;;;;;;;1.63;1.10;;;26.80;45.50;;;;;;4954700;29;20494;-87
2021/05/08 11:27:26;;;;;;;1.40;1.00;;;26.80;45.70;;;;;;4957097;29;20509;-94
2021/05/08 11:30:16;;;;;;;2.20;1.00;;;26.80;45.70;;;;;;4961516;28;20434;-96
2021/05/08 11:32:47;;;;;;;1.87;1.40;;;26.80;45.90;;;;;;4959426;29;20494;-86
2021/05/08 11:35:25;;;;;;;1.47;1.10;;;26.90;46.10;;;;;;4958425;29;20509;-85
2021/05/08 11:37:52;;;;;;;2.73;1.13;;;27.00;46.20;;;;;;4958631;29;20446;-85
2021/05/08 11:40:30;;;;;;;1.67;1.10;;;27.00;46.20;;;;;;4952711;29;20439;-84
2021/05/08 11:42:57;;;;;;;2.73;1.10;;;27.10;46.40;;;;;;4958266;29;20440;-89
2021/05/08 11:45:24;;;;;;;4.80;1.20;;;27.10;46.60;;;;;;4958270;29;20455;-86
2021/05/08 11:48:10;;;;;;;3.97;1.80;;;27.10;46.60;;;;;;4958730;29;20499;-89
2021/05/08 11:50:36;;;;;;;2.70;1.17;;;27.10;45.70;;;;;;4967395;28;20445;-88
2021/05/08 11:56:09;;;;;;;3.53;1.27;;;27.10;45.70;;;;;;5005291;23;20582;-94
2021/05/08 11:58:37;;;;;;;2.80;1.00;;;26.90;45.80;;;;;;4944565;29;20507;-96
2021/05/08 12:01:13;;;;;;;1.70;1.10;;;27.00;46.00;;;;;;4964038;23;20485;-90
2021/05/08 12:03:53;;;;;;;1.80;1.10;;;26.90;45.90;;;;;;4940947;29;20519;-95
2021/05/08 12:06:19;;;;;;;1.40;1.03;;;26.90;45.90;;;;;;4942806;29;20460;-91
2021/05/08 12:08:46;;;;;;;1.57;1.47;;;26.90;46.00;;;;;;4939509;29;20506;-93
2021/05/08 12:11:16;;;;;;;1.23;1.07;;;26.90;46.00;;;;;;4939368;29;20662;-93
2021/05/08 12:13:42;;;;;;;1.83;1.17;;;26.90;46.00;;;;;;4939478;29;20522;-92
2021/05/08 12:16:10;;;;;;;2.67;1.20;;;26.90;46.10;;;;;;4939639;29;20453;-92
2021/05/08 12:18:38;;;;;;;1.70;1.50;;;26.90;46.20;;;;;;4939444;29;21211;-91
2021/05/08 12:21:08;;;;;;;6.60;1.47;;;26.90;46.20;;;;;;4938981;29;20465;-93
2021/05/08 12:23:36;;;;;;;1.90;1.00;;;26.90;46.20;;;;;;4919523;29;20543;-91
2021/05/08 12:26:14;;;;;;;2.20;0.90;;;26.90;46.30;;;;;;4919888;29;20461;-91
2021/05/08 12:29:02;;;;;;;3.90;0.90;;;26.90;46.30;;;;;;4920009;29;20470;-91
2021/05/08 12:31:30;;;;;;;1.40;1.10;;;26.90;46.30;;;;;;4895044;29;20474;-91
2021/05/08 12:33:58;;;;;;;3.23;1.07;;;26.90;46.40;;;;;;4901096;29;20456;-91
2021/05/08 12:36:26;;;;;;;2.27;1.00;;;26.80;46.40;;;;;;4884027;29;20454;-91
2021/05/08 12:38:54;;;;;;;2.20;1.00;;;26.90;46.50;;;;;;4900632;29;20539;-91
2021/05/08 12:41:29;;;;;;;2.73;1.00;;;26.90;46.50;;;;;;4883775;29;20450;-91
2021/05/08 12:44:07;;;;;;;2.63;1.20;;;27.00;46.50;;;;;;4900810;29;20465;-91
2021/05/08 12:46:56;;;;;;;3.20;0.90;;;27.00;46.50;;;;;;4901047;29;20516;-91
2021/05/08 12:49:23;;;;;;;3.40;1.60;;;27.00;46.50;;;;;;4900682;29;20457;-91
2021/05/08 12:51:50;;;;;;;1.20;1.10;;;27.00;46.60;;;;;;4900474;29;20572;-91
2021/05/08 12:54:21;;;;;;;2.90;1.43;;;27.00;46.60;;;;;;4900738;29;20991;-91