Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:03:00;;;;;;;5.97;3.42;;;;;;;;;;4910420;29;20497;-64
2023/05/21 00:06:40;;;;;;;6.95;3.70;;;;;;;;;;4911003;29;20042;-67
2023/05/21 00:10:20;;;;;;;8.55;4.15;;;;;;;;;;4911852;29;20127;-65
2023/05/21 00:14:01;;;;;;;8.43;3.72;;;;;;;;;;4908862;29;20110;-66
2023/05/21 00:17:42;;;;;;;7.13;4.40;;;;;;;;;;4907133;29;20044;-68
2023/05/21 00:21:21;;;;;;;10.88;4.25;;;;;;;;;;4906790;29;20534;-64
2023/05/21 00:25:02;;;;;;;10.82;3.72;;;;;;;;;;4911576;29;20056;-66
2023/05/21 00:28:50;;;;;;;8.10;3.80;;;;;;;;;;4904747;29;20467;-66
2023/05/21 00:32:30;;;;;;;11.40;4.72;;;;;;;;;;4908098;29;20048;-65
2023/05/21 00:36:13;;;;;;;9.35;4.15;;;;;;;;;;4912672;29;20054;-64
2023/05/21 00:39:51;;;;;;;5.90;3.72;;;;;;;;;;4912570;29;20050;-65
2023/05/21 00:43:31;;;;;;;9.52;4.22;;;;;;;;;;4912801;29;20040;-65
2023/05/21 00:47:11;;;;;;;8.32;3.88;;;;;;;;;;4911897;29;20413;-63
2023/05/21 00:50:52;;;;;;;6.95;3.83;;;;;;;;;;4913720;29;20056;-66
2023/05/21 00:54:32;;;;;;;8.55;3.88;;;;;;;;;;4906983;29;20050;-64
2023/05/21 00:58:13;;;;;;;6.15;3.60;;;;;;;;;;4910324;29;20106;-63
2023/05/21 01:01:55;;;;;;;6.88;3.30;;;;;;;;;;4907927;29;20044;-64
2023/05/21 01:05:36;;;;;;;6.97;3.33;;;;;;;;;;4909263;29;20078;-65
2023/05/21 01:09:16;;;;;;;11.80;3.25;;;;;;;;;;4910562;29;20305;-66
2023/05/21 01:12:57;;;;;;;7.13;3.67;;;;;;;;;;4908217;29;20115;-66
2023/05/21 01:16:37;;;;;;;8.77;3.30;;;;;;;;;;4907744;29;20519;-66
2023/05/21 01:20:17;;;;;;;6.45;3.25;;;;;;;;;;4910573;29;20198;-64
2023/05/21 01:23:58;;;;;;;7.07;3.22;;;;;;;;;;4911123;29;20048;-65
2023/05/21 01:27:38;;;;;;;9.57;3.15;;;;;;;;;;4909544;29;20507;-63
2023/05/21 01:31:20;;;;;;;6.00;3.22;;;;;;;;;;4909698;29;20737;-65
2023/05/21 01:35:15;;;;;;;4.40;2.95;;;;;;;;;;4909645;29;20142;-65
2023/05/21 01:39:02;;;;;;;6.80;3.28;;;;;;;;;;4906759;29;20457;-64
2023/05/21 01:42:43;;;;;;;9.48;3.40;;;;;;;;;;4906485;29;20044;-62
2023/05/21 01:46:24;;;;;;;9.63;3.40;;;;;;;;;;4909523;29;20056;-64
2023/05/21 01:50:05;;;;;;;4.85;2.88;;;;;;;;;;4911114;29;20052;-65
2023/05/21 01:53:48;;;;;;;6.97;3.58;;;;;;;;;;4909769;29;20044;-63
2023/05/21 01:57:28;;;;;;;7.93;3.53;;;;;;;;;;4910251;29;20516;-64
2023/05/21 02:01:08;;;;;;;6.60;3.40;;;;;;;;;;4908298;29;20180;-64
2023/05/21 02:04:51;;;;;;;9.35;3.22;;;;;;;;;;4911945;29;20609;-65
2023/05/21 02:08:32;;;;;;;8.43;3.50;;;;;;;;;;4908409;29;20040;-66
2023/05/21 02:12:13;;;;;;;6.38;3.75;;;;;;;;;;4906077;29;20072;-64
2023/05/21 02:15:53;;;;;;;12.32;4.57;;;;;;;;;;4909817;29;20059;-63
2023/05/21 02:19:36;;;;;;;8.13;3.90;;;;;;;;;;4905939;29;20060;-64
2023/05/21 02:23:17;;;;;;;12.27;3.95;;;;;;;;;;4907669;29;20513;-65
2023/05/21 02:26:57;;;;;;;11.68;4.25;;;;;;;;;;4908820;29;20052;-64
2023/05/21 02:30:38;;;;;;;5.53;3.67;;;;;;;;;;4906983;29;20058;-63
2023/05/21 02:34:21;;;;;;;8.70;4.05;;;;;;;;;;4905411;29;20632;-63
2023/05/21 02:38:01;;;;;;;12.05;4.30;;;;;;;;;;4906004;29;20420;-64
2023/05/21 02:41:39;;;;;;;8.30;4.20;;;;;;;;;;4910109;29;20059;-64
2023/05/21 02:45:19;;;;;;;9.38;4.40;;;;;;;;;;4906985;29;20087;-63
2023/05/21 02:48:59;;;;;;;6.30;4.28;;;;;;;;;;4909188;29;20064;-65
2023/05/21 02:52:40;;;;;;;9.73;4.00;;;;;;;;;;4902855;29;20111;-64
2023/05/21 02:56:20;;;;;;;8.05;4.22;;;;;;;;;;4910384;29;20044;-66
2023/05/21 03:00:00;;;;;;;7.18;3.95;;;;;;;;;;4905505;29;20052;-66
2023/05/21 03:03:41;;;;;;;7.22;4.10;;;;;;;;;;4907663;29;20048;-63
2023/05/21 03:07:23;;;;;;;7.45;3.80;;;;;;;;;;4909246;29;20052;-66
2023/05/21 03:11:01;;;;;;;8.57;4.10;;;;;;;;;;4914704;29;20059;-63
2023/05/21 03:14:42;;;;;;;8.30;3.92;;;;;;;;;;4914804;29;20056;-62
2023/05/21 03:18:22;;;;;;;9.63;3.85;;;;;;;;;;4914317;29;20067;-63
2023/05/21 03:22:03;;;;;;;9.43;3.58;;;;;;;;;;4911507;29;20063;-64
2023/05/21 03:25:44;;;;;;;12.75;4.43;;;;;;;;;;4906776;29;20064;-64
2023/05/21 03:29:24;;;;;;;8.80;4.03;;;;;;;;;;4909951;29;20396;-63
2023/05/21 03:33:05;;;;;;;9.38;3.95;;;;;;;;;;4907517;29;20045;-66
2023/05/21 03:36:45;;;;;;;7.70;3.88;;;;;;;;;;4912487;29;20047;-63
2023/05/21 03:40:25;;;;;;;8.95;4.10;;;;;;;;;;4913925;29;20043;-65
2023/05/21 03:44:05;;;;;;;8.48;4.20;;;;;;;;;;4912571;29;20047;-63
2023/05/21 03:47:47;;;;;;;7.30;4.13;;;;;;;;;;4911509;29;20087;-63
2023/05/21 03:51:26;;;;;;;5.32;3.63;;;;;;;;;;4910324;29;20050;-65
2023/05/21 03:55:06;;;;;;;9.35;4.10;;;;;;;;;;4911097;29;20433;-63
2023/05/21 03:58:47;;;;;;;6.10;3.92;;;;;;;;;;4913687;29;20041;-64
2023/05/21 04:02:27;;;;;;;8.43;4.03;;;;;;;;;;4907892;29;20571;-66
2023/05/21 04:06:08;;;;;;;11.40;4.07;;;;;;;;;;4907591;29;20158;-64
2023/05/21 04:09:48;;;;;;;8.00;3.97;;;;;;;;;;4911618;29;20044;-64
2023/05/21 04:13:28;;;;;;;5.70;3.67;;;;;;;;;;4907890;29;20512;-64
2023/05/21 04:17:11;;;;;;;6.68;3.80;;;;;;;;;;4910370;29;20044;-67
2023/05/21 04:20:49;;;;;;;7.70;3.50;;;;;;;;;;4909293;29;20063;-63
2023/05/21 04:24:29;;;;;;;10.98;3.63;;;;;;;;;;4906777;29;20142;-65
2023/05/21 04:28:10;;;;;;;7.68;3.60;;;;;;;;;;4909716;29;20047;-64
2023/05/21 04:31:50;;;;;;;7.20;3.55;;;;;;;;;;4907471;29;20080;-64
2023/05/21 04:35:32;;;;;;;10.50;3.75;;;;;;;;;;4908987;29;20104;-65
2023/05/21 04:39:13;;;;;;;8.18;3.75;;;;;;;;;;4911037;29;20055;-65
2023/05/21 04:42:52;;;;;;;5.45;3.75;;;;;;;;;;4909520;29;20052;-64
2023/05/21 04:46:33;;;;;;;7.32;3.65;;;;;;;;;;4912452;29;20044;-63
2023/05/21 04:50:13;;;;;;;5.50;3.30;;;;;;;;;;4907169;29;20706;-64
2023/05/21 04:53:53;;;;;;;6.65;3.45;;;;;;;;;;4910745;29;20052;-64
2023/05/21 04:57:34;;;;;;;5.70;3.08;;;;;;;;;;4910383;29;20047;-64
2023/05/21 05:01:14;;;;;;;7.05;3.33;;;;;;;;;;4910743;29;20051;-63
2023/05/21 05:04:56;;;;;;;6.30;3.25;;;;;;;;;;4910953;29;20138;-64
2023/05/21 05:08:36;;;;;;;6.22;3.50;;;;;;;;;;4913252;29;20461;-65
2023/05/21 05:12:16;;;;;;;7.07;3.83;;;;;;;;;;4909045;29;20051;-65
2023/05/21 05:15:57;;;;;;;7.22;3.10;;;;;;;;;;4906647;29;20059;-64
2023/05/21 05:19:37;;;;;;;6.40;3.03;;;;;;;;;;4911114;29;20099;-65
2023/05/21 05:23:17;;;;;;;8.45;3.40;;;;;;;;;;4904124;29;20044;-63
2023/05/21 05:26:58;;;;;;;6.97;3.20;;;;;;;;;;4908292;29;20048;-64
2023/05/21 05:30:38;;;;;;;6.15;3.30;;;;;;;;;;4909535;29;20080;-64
2023/05/21 05:34:18;;;;;;;5.95;3.70;;;;;;;;;;4910543;29;20385;-64
2023/05/21 05:37:58;;;;;;;7.18;3.42;;;;;;;;;;4900543;29;20052;-64
2023/05/21 05:41:39;;;;;;;9.40;3.03;;;;;;;;;;4903693;29;20053;-63
2023/05/21 05:45:19;;;;;;;7.78;3.40;;;;;;;;;;4906367;29;20056;-63
2023/05/21 05:48:59;;;;;;;8.95;3.03;;;;;;;;;;4909084;29;20044;-65
2023/05/21 05:52:40;;;;;;;6.40;3.30;;;;;;;;;;4895520;29;20060;-66
2023/05/21 05:56:20;;;;;;;9.27;3.28;;;;;;;;;;4907917;29;20564;-64
2023/05/21 06:00:01;;;;;;;8.88;3.38;;;;;;;;;;4904922;29;20059;-64
2023/05/21 06:03:41;;;;;;;5.88;3.33;;;;;;;;;;4907108;29;20551;-66
2023/05/21 06:07:22;;;;;;;7.72;3.70;;;;;;;;;;4911529;29;20058;-65
2023/05/21 06:11:03;;;;;;;8.02;3.60;;;;;;;;;;4907523;29;20700;-66
2023/05/21 06:14:44;;;;;;;8.98;3.75;;;;;;;;;;4908776;29;20051;-65
2023/05/21 06:18:24;;;;;;;8.70;3.67;;;;;;;;;;4893941;29;20099;-64
2023/05/21 06:22:04;;;;;;;7.28;4.20;;;;;;;;;;4905388;29;20064;-64
2023/05/21 06:25:44;;;;;;;7.85;4.03;;;;;;;;;;4908703;29;20047;-62
2023/05/21 06:29:25;;;;;;;7.50;3.55;;;;;;;;;;4901522;29;20607;-65
2023/05/21 06:33:05;;;;;;;6.47;3.40;;;;;;;;;;4906669;29;20068;-64
2023/05/21 06:36:46;;;;;;;11.63;5.25;;;;;;;;;;4901198;29;20483;-65
2023/05/21 06:40:27;;;;;;;6.82;3.85;;;;;;;;;;4908254;29;20071;-67
2023/05/21 06:44:09;;;;;;;6.75;3.58;;;;;;;;;;4912545;29;20052;-66
2023/05/21 06:47:50;;;;;;;6.75;3.30;;;;;;;;;;4909484;29;20044;-63
2023/05/21 06:51:30;;;;;;;5.32;3.17;;;;;;;;;;4900083;29;20047;-65
2023/05/21 06:55:10;;;;;;;7.38;3.25;;;;;;;;;;4901940;29;20052;-65
2023/05/21 06:58:54;;;;;;;5.85;3.45;;;;;;;;;;4906750;29;20417;-66
2023/05/21 07:02:35;;;;;;;5.88;3.47;;;;;;;;;;4906706;29;20523;-65
2023/05/21 07:06:15;;;;;;;11.95;3.85;;;;;;;;;;4904835;29;20048;-64
2023/05/21 07:09:56;;;;;;;8.23;3.70;;;;;;;;;;4908253;29;20060;-66
2023/05/21 07:13:36;;;;;;;7.93;3.65;;;;;;;;;;4908159;29;20322;-65
2023/05/21 07:17:16;;;;;;;7.00;3.40;;;;;;;;;;4904886;29;20048;-63
2023/05/21 07:20:57;;;;;;;9.73;3.40;;;;;;;;;;4909213;29;20119;-63
2023/05/21 07:24:37;;;;;;;9.45;3.63;;;;;;;;;;4908381;29;20060;-66
2023/05/21 07:28:17;;;;;;;9.40;3.58;;;;;;;;;;4909944;29;20080;-65
2023/05/21 07:31:58;;;;;;;6.10;3.40;;;;;;;;;;4904747;29;20040;-64
2023/05/21 07:35:38;;;;;;;6.82;3.53;;;;;;;;;;4908593;29;20134;-63
2023/05/21 07:39:18;;;;;;;7.28;3.67;;;;;;;;;;4909631;29;20417;-65
2023/05/21 07:42:59;;;;;;;10.65;3.33;;;;;;;;;;4911080;29;20048;-70
2023/05/21 07:46:39;;;;;;;6.05;3.78;;;;;;;;;;4909312;29;20048;-68
2023/05/21 07:50:20;;;;;;;8.45;3.50;;;;;;;;;;4903991;29;20103;-66
2023/05/21 07:54:00;;;;;;;5.95;3.55;;;;;;;;;;4904979;29;20052;-66
2023/05/21 07:57:40;;;;;;;7.38;3.55;;;;;;;;;;4904057;29;20046;-65
2023/05/21 08:01:20;;;;;;;8.35;3.25;;;;;;;;;;4903897;29;20389;-66
2023/05/21 08:05:01;;;;;;;5.70;2.95;;;;;;;;;;4907453;29;20104;-63
2023/05/21 08:08:41;;;;;;;6.97;3.70;;;;;;;;;;4905553;29;20056;-62
2023/05/21 08:12:22;;;;;;;6.85;2.97;;;;;;;;;;4904624;29;20400;-64
2023/05/21 08:16:02;;;;;;;6.65;3.33;;;;;;;;;;4904164;29;22604;-62
2023/05/21 08:19:43;;;;;;;6.13;3.42;;;;;;;;;;4910220;29;20048;-64
2023/05/21 08:23:25;;;;;;;5.47;2.85;;;;;;;;;;4905381;29;20144;-65
2023/05/21 08:27:04;;;;;;;4.80;2.75;;;;;;;;;;4913433;29;20237;-65
2023/05/21 08:30:45;;;;;;;5.80;3.63;;;;;;;;;;4912125;29;20051;-65
2023/05/21 08:34:31;;;;;;;11.07;3.05;;;;;;;;;;4910876;29;20048;-63
2023/05/21 08:38:11;;;;;;;6.53;2.83;;;;;;;;;;4914294;29;20382;-64
2023/05/21 08:41:52;;;;;;;6.03;2.90;;;;;;;;;;4908685;29;20179;-64
2023/05/21 08:45:36;;;;;;;5.13;2.75;;;;;;;;;;4907823;29;20055;-64
2023/05/21 08:49:13;;;;;;;7.30;2.60;;;;;;;;;;4907753;29;20080;-64
2023/05/21 08:52:54;;;;;;;4.72;2.47;;;;;;;;;;4900835;29;20048;-63
2023/05/21 08:56:33;;;;;;;5.85;2.65;;;;;;;;;;4909227;29;20044;-66
2023/05/21 09:00:14;;;;;;;6.53;3.05;;;;;;;;;;4908421;29;20068;-64
2023/05/21 09:03:54;;;;;;;7.90;2.95;;;;;;;;;;4900793;29;20068;-64
2023/05/21 09:07:34;;;;;;;8.15;3.05;;;;;;;;;;4909619;29;20044;-66
2023/05/21 09:11:14;;;;;;;6.25;3.42;;;;;;;;;;4905616;29;20059;-64
2023/05/21 09:14:57;;;;;;;5.57;2.80;;;;;;;;;;4907857;29;20047;-63
2023/05/21 09:18:36;;;;;;;6.05;2.63;;;;;;;;;;4907122;29;20386;-65
2023/05/21 09:22:19;;;;;;;5.68;2.25;;;;;;;;;;4906954;29;20428;-65
2023/05/21 09:25:59;;;;;;;7.68;2.30;;;;;;;;;;4909380;29;20461;-65
2023/05/21 09:29:39;;;;;;;5.90;2.47;;;;;;;;;;4902627;29;20040;-62
2023/05/21 09:33:20;;;;;;;6.65;2.40;;;;;;;;;;4907704;29;20374;-67
2023/05/21 09:37:01;;;;;;;7.03;2.03;;;;;;;;;;4907510;29;20040;-63
2023/05/21 09:40:41;;;;;;;7.50;2.30;;;;;;;;;;4908015;29;20513;-64
2023/05/21 09:44:21;;;;;;;3.92;1.98;;;;;;;;;;4908909;29;20040;-66
2023/05/21 09:48:01;;;;;;;7.60;2.30;;;;;;;;;;4908121;29;20079;-67
2023/05/21 09:51:48;;;;;;;11.05;3.63;;;;;;;;;;4905840;29;20139;-66
2023/05/21 09:55:08;;;;;;;;;;;;;;;;;;4909326;29;20063;-64
2023/05/21 09:58:48;;;;;;;3.53;2.10;;;;;;;;;;4901898;29;19955;-63
2023/05/21 10:02:29;;;;;;;6.50;2.75;;;;;;;;;;4904189;29;20051;-63
2023/05/21 10:06:08;;;;;;;12.40;2.95;;;;;;;;;;4907940;29;20074;-63
2023/05/21 10:09:14;;;;;;;10.38;4.18;;;;;;;;;;4908349;29;20074;-65
2023/05/21 10:12:55;;;;;;;5.97;2.30;;;;;;;;;;4900708;29;20052;-64
2023/05/21 10:16:35;;;;;;;5.75;2.42;;;;;;;;;;4903617;29;20458;-64
2023/05/21 10:20:16;;;;;;;10.98;3.05;;;;;;;;;;4907108;29;20138;-65
2023/05/21 10:23:56;;;;;;;4.63;2.70;;;;;;;;;;4910490;29;20056;-64
2023/05/21 10:27:36;;;;;;;12.55;3.17;;;;;;;;;;4906618;29;20079;-63
2023/05/21 10:31:17;;;;;;;5.60;3.13;;;;;;;;;;4906221;29;20071;-65
2023/05/21 10:34:57;;;;;;;11.30;3.85;;;;;;;;;;4907593;29;20054;-63
2023/05/21 10:38:37;;;;;;;4.10;2.40;;;;;;;;;;4911241;29;20386;-63
2023/05/21 10:42:06;;;;;;;5.38;2.50;;;;;;;;;;4911834;29;20054;-64
2023/05/21 10:45:23;;;;;;;2.95;2.05;;;;;;;;;;4911456;29;20056;-63
2023/05/21 10:48:32;;;;;;;6.60;2.40;;;;;;;;;;4908542;29;20087;-65
2023/05/21 10:52:01;;;;;;;3.53;2.20;;;;;;;;;;4902542;29;20072;-65
2023/05/21 10:55:05;;;;;;;4.95;2.40;;;;;;;;;;4906926;29;20139;-65
2023/05/21 10:58:34;;;;;;;6.65;2.60;;;;;;;;;;4907801;29;20588;-65
2023/05/21 11:02:15;;;;;;;9.20;2.53;;;;;;;;;;4909139;29;20047;-66
2023/05/21 11:05:40;;;;;;;4.68;2.30;;;;;;;;;;4909633;29;20115;-65
2023/05/21 11:09:20;;;;;;;3.72;2.15;;;;;;;;;;4902810;29;20142;-65
2023/05/21 11:13:00;;;;;;;4.63;2.30;;;;;;;;;;4909974;29;20309;-62
2023/05/21 11:16:01;;;;;;;4.28;2.30;;;;;;;;;;4912452;29;20118;-63
2023/05/21 11:19:41;;;;;;;3.95;2.22;;;;;;;;;;4903773;29;20528;-63
2023/05/21 11:23:21;;;;;;;5.32;2.47;;;;;;;;;;4910352;29;20067;-63
2023/05/21 11:26:47;;;;;;;5.15;2.33;;;;;;;;;;4910687;29;20048;-63
2023/05/21 11:30:27;;;;;;;3.38;2.00;;;;;;;;;;4912146;29;20132;-64
2023/05/21 11:34:08;;;;;;;3.90;2.40;;;;;;;;;;4914430;29;20133;-64
2023/05/21 11:37:23;;;;;;;7.75;2.83;;;;;;;;;;4911283;29;20044;-62
2023/05/21 11:41:10;;;;;;;4.07;2.20;;;;;;;;;;4913637;29;20055;-63
2023/05/21 11:45:00;;;;;;;5.45;2.67;;;;;;;;;;4912056;29;20075;-64
2023/05/21 11:48:40;;;;;;;5.82;2.50;;;;;;;;;;4912188;29;20052;-64
2023/05/21 11:52:21;;;;;;;5.38;2.42;;;;;;;;;;4910540;29;20068;-65
2023/05/21 11:56:01;;;;;;;4.72;2.55;;;;;;;;;;4905499;29;22297;-64
2023/05/21 11:59:41;;;;;;;4.00;2.17;;;;;;;;;;4903802;29;20103;-64
2023/05/21 12:03:25;;;;;;;11.80;2.53;;;;;;;;;;4911777;29;20106;-65
2023/05/21 12:07:07;;;;;;;6.32;2.45;;;;;;;;;;4914027;29;20109;-70
2023/05/21 12:10:49;;;;;;;5.38;2.70;;;;;;;;;;4910546;29;20059;-64
2023/05/21 12:14:29;;;;;;;4.05;2.13;;;;;;;;;;4914886;29;20047;-71
2023/05/21 12:18:10;;;;;;;6.07;2.30;;;;;;;;;;4908816;29;20051;-64
2023/05/21 12:21:50;;;;;;;4.90;1.80;;;;;;;;;;4905597;29;20142;-63
2023/05/21 12:25:31;;;;;;;3.50;1.60;;;;;;;;;;4908566;29;20068;-65
2023/05/21 12:29:11;;;;;;;3.22;1.70;;;;;;;;;;4910156;29;20488;-63
2023/05/21 12:32:51;;;;;;;4.00;1.90;;;;;;;;;;4898843;29;20036;-64
2023/05/21 12:36:33;;;;;;;3.90;2.10;;;;;;;;;;4904580;29;20110;-64
2023/05/21 12:40:19;;;;;;;3.20;1.80;;;;;;;;;;4905334;29;20054;-65
2023/05/21 12:44:01;;;;;;;5.15;2.28;;;;;;;;;;4906480;29;20044;-64
2023/05/21 12:47:44;;;;;;;5.55;1.95;;;;;;;;;;4908693;29;20450;-65
2023/05/21 12:51:24;;;;;;;6.90;1.80;;;;;;;;;;4909300;29;20106;-66
2023/05/21 12:55:05;;;;;;;5.95;2.13;;;;;;;;;;4915300;29;20079;-65
2023/05/21 12:58:45;;;;;;;3.88;2.30;;;;;;;;;;4905090;29;20127;-65
2023/05/21 13:02:16;;;;;;;3.65;2.17;;;;;;;;;;4910476;29;20517;-66
2023/05/21 13:05:58;;;;;;;5.03;2.22;;;;;;;;;;4912987;29;20119;-65
2023/05/21 13:09:38;;;;;;;5.72;2.53;;;;;;;;;;4910521;29;20139;-66
2023/05/21 13:13:18;;;;;;;2.83;2.08;;;;;;;;;;4913537;29;20122;-64
2023/05/21 13:17:01;;;;;;;2.53;1.90;;;;;;;;;;4913209;29;20047;-65
2023/05/21 13:20:52;;;;;;;3.90;2.03;;;;;;;;;;4909645;29;20123;-65
2023/05/21 13:24:33;;;;;;;3.90;2.10;;;;;;;;;;4905629;29;20066;-66
2023/05/21 13:28:15;;;;;;;5.03;2.25;;;;;;;;;;4909188;29;20075;-66
2023/05/21 13:31:54;;;;;;;3.15;2.03;;;;;;;;;;4907889;29;20079;-66
2023/05/21 13:35:34;;;;;;;5.60;2.08;;;;;;;;;;4908672;29;20054;-64
2023/05/21 13:39:15;;;;;;;3.75;1.90;;;;;;;;;;4912843;29;20048;-65
2023/05/21 13:42:56;;;;;;;3.22;1.80;;;;;;;;;;4913692;29;20391;-65
2023/05/21 13:46:38;;;;;;;3.72;1.95;;;;;;;;;;4913972;29;20637;-66
2023/05/21 13:50:16;;;;;;;3.88;1.85;;;;;;;;;;4905315;29;20071;-63
2023/05/21 13:53:57;;;;;;;3.47;2.10;;;;;;;;;;4910167;29;20051;-65
2023/05/21 13:57:37;;;;;;;3.25;2.00;;;;;;;;;;4908850;29;20116;-68
2023/05/21 14:01:19;;;;;;;4.03;2.33;;;;;;;;;;4911046;29;20047;-65
2023/05/21 14:04:59;;;;;;;3.58;2.05;;;;;;;;;;4906999;29;20052;-66
2023/05/21 14:08:40;;;;;;;4.45;2.20;;;;;;;;;;4909296;29;20543;-66
2023/05/21 14:12:20;;;;;;;5.85;2.40;;;;;;;;;;4911392;29;20064;-63
2023/05/21 14:16:00;;;;;;;5.25;2.00;;;;;;;;;;4911666;29;20511;-63
2023/05/21 14:19:40;;;;;;;5.50;2.30;;;;;;;;;;4912019;29;20114;-63
2023/05/21 14:23:21;;;;;;;4.10;2.20;;;;;;;;;;4907853;29;20457;-66
2023/05/21 14:27:01;;;;;;;4.45;2.13;;;;;;;;;;4907990;29;20254;-65
2023/05/21 14:30:43;;;;;;;2.85;1.90;;;;;;;;;;4908951;29;20052;-64
2023/05/21 14:34:23;;;;;;;2.38;1.88;;;;;;;;;;4909504;29;20046;-66
2023/05/21 14:38:06;;;;;;;2.75;1.88;;;;;;;;;;4900996;29;20135;-70
2023/05/21 14:41:48;;;;;;;4.45;2.10;;;;;;;;;;4913105;29;20132;-65
2023/05/21 14:45:28;;;;;;;4.32;1.92;;;;;;;;;;4906139;29;20063;-65
2023/05/21 14:49:11;;;;;;;3.10;1.98;;;;;;;;;;4909425;29;20055;-68
2023/05/21 14:52:51;;;;;;;3.50;1.98;;;;;;;;;;4911316;29;20356;-65
2023/05/21 14:56:31;;;;;;;3.08;1.85;;;;;;;;;;4915610;29;20405;-64
2023/05/21 15:00:12;;;;;;;8.25;2.47;;;;;;;;;;4904635;29;20048;-65
2023/05/21 15:03:55;;;;;;;5.05;2.28;;;;;;;;;;4911499;29;20386;-65
2023/05/21 15:07:36;;;;;;;4.53;2.03;;;;;;;;;;4907771;29;20055;-63
2023/05/21 15:11:17;;;;;;;3.38;2.00;;;;;;;;;;4912684;29;20077;-70
2023/05/21 15:14:58;;;;;;;5.15;2.15;;;;;;;;;;4912461;29;20819;-66
2023/05/21 15:18:38;;;;;;;5.03;2.05;;;;;;;;;;4911170;29;20605;-66
2023/05/21 15:22:19;;;;;;;2.58;1.75;;;;;;;;;;4913665;29;20048;-65
2023/05/21 15:26:00;;;;;;;4.18;2.15;;;;;;;;;;4911513;29;20060;-66
2023/05/21 15:29:41;;;;;;;3.13;2.00;;;;;;;;;;4919080;29;20060;-66
2023/05/21 15:33:22;;;;;;;4.88;2.20;;;;;;;;;;4913319;29;20053;-64
2023/05/21 15:37:02;;;;;;;5.07;2.20;;;;;;;;;;4912181;29;20067;-64
2023/05/21 15:40:44;;;;;;;3.83;2.10;;;;;;;;;;4906276;29;20570;-65
2023/05/21 15:43:45;;;;;;;7.38;2.20;;;;;;;;;;4907758;29;20178;-71
2023/05/21 15:46:22;;;;;;;6.10;2.63;;;;;;;;;;4907626;29;20052;-68
2023/05/21 15:48:48;;;;;;;3.83;1.70;;;;;;;;;;4908968;29;20059;-68
2023/05/21 15:51:14;;;;;;;7.03;2.40;;;;;;;;;;4904559;29;20068;-70
2023/05/21 15:53:40;;;;;;;8.50;2.50;;;;;;;;;;4904598;29;20040;-72
2023/05/21 15:56:08;;;;;;;4.13;2.40;;;;;;;;;;4909357;29;20115;-70
2023/05/21 15:58:33;;;;;;;5.88;2.45;;;;;;;;;;4913464;29;20140;-68
2023/05/21 16:01:00;;;;;;;3.53;1.90;;;;;;;;;;4910527;29;20052;-70
2023/05/21 16:04:05;;;;;;;3.75;2.10;;;;;;;;;;4915138;29;20268;-69
2023/05/21 16:07:46;;;;;;;3.40;2.10;;;;;;;;;;4913152;29;20063;-70
2023/05/21 16:11:26;;;;;;;6.35;3.00;;;;;;;;;;4911555;29;20071;-72
2023/05/21 16:15:06;;;;;;;6.78;2.40;;;;;;;;;;4905872;29;20052;-68
2023/05/21 16:18:49;;;;;;;6.28;2.00;;;;;;;;;;4909450;29;20066;-68
2023/05/21 16:22:29;;;;;;;5.70;2.50;;;;;;;;;;4913030;29;20447;-66
2023/05/21 16:26:10;;;;;;;7.07;2.65;;;;;;;;;;4914678;29;20106;-64
2023/05/21 16:29:55;;;;;;;5.63;2.30;;;;;;;;;;4912804;29;20375;-68
2023/05/21 16:33:36;;;;;;;4.15;2.40;;;;;;;;;;4914070;29;20075;-67
2023/05/21 16:37:16;;;;;;;3.53;2.20;;;;;;;;;;4906714;29;20243;-65
2023/05/21 16:40:57;;;;;;;5.65;2.35;;;;;;;;;;4911899;29;20055;-68
2023/05/21 16:44:38;;;;;;;7.07;2.22;;;;;;;;;;4910109;29;20044;-66
2023/05/21 16:48:17;;;;;;;9.13;3.85;;;;;;;;;;4911431;29;20071;-66
2023/05/21 16:52:00;;;;;;;7.47;2.65;;;;;;;;;;4899672;29;20084;-66
2023/05/21 16:55:41;;;;;;;7.85;2.30;;;;;;;;;;4914290;29;20059;-67
2023/05/21 16:59:19;;;;;;;6.15;2.17;;;;;;;;;;4911012;29;20059;-67
2023/05/21 17:03:00;;;;;;;4.22;2.38;;;;;;;;;;4911537;29;20485;-67
2023/05/21 17:06:40;;;;;;;3.50;2.05;;;;;;;;;;4912245;29;20047;-69
2023/05/21 17:10:26;;;;;;;7.57;2.53;;;;;;;;;;4913282;29;20048;-68
2023/05/21 17:14:05;;;;;;;4.55;1.92;;;;;;;;;;4909450;29;20130;-65
2023/05/21 17:17:45;;;;;;;4.65;1.90;;;;;;;;;;4905616;29;20084;-66
2023/05/21 17:21:27;;;;;;;4.30;1.92;;;;;;;;;;4911402;29;20388;-66
2023/05/21 17:25:07;;;;;;;4.93;2.17;;;;;;;;;;4904865;29;20103;-66
2023/05/21 17:28:47;;;;;;;6.72;2.13;;;;;;;;;;4906662;29;20052;-65
2023/05/21 17:32:28;;;;;;;7.22;2.03;;;;;;;;;;4908125;29;20396;-65
2023/05/21 17:36:08;;;;;;;6.70;1.80;;;;;;;;;;4907099;29;20056;-64
2023/05/21 17:39:50;;;;;;;4.55;1.98;;;;;;;;;;4909084;29;20047;-68
2023/05/21 17:43:30;;;;;;;11.88;2.10;;;;;;;;;;4912644;29;20520;-66
2023/05/21 17:47:13;;;;;;;5.43;2.08;;;;;;;;;;4908734;29;20044;-67
2023/05/21 17:50:53;;;;;;;7.85;2.53;;;;;;;;;;4905349;29;20067;-65
2023/05/21 17:54:33;;;;;;;7.47;2.00;;;;;;;;;;4897627;29;20047;-64
2023/05/21 17:58:14;;;;;;;5.82;2.20;;;;;;;;;;4905345;29;20417;-65
2023/05/21 18:01:54;;;;;;;3.85;2.00;;;;;;;;;;4905584;29;20105;-65
2023/05/21 18:05:36;;;;;;;8.65;2.10;;;;;;;;;;4903754;29;20454;-63
2023/05/21 18:09:16;;;;;;;5.43;2.30;;;;;;;;;;4907931;29;20060;-64
2023/05/21 18:12:57;;;;;;;6.18;2.40;;;;;;;;;;4909782;29;20059;-64
2023/05/21 18:16:37;;;;;;;5.28;2.08;;;;;;;;;;4900668;29;20496;-64
2023/05/21 18:20:18;;;;;;;6.70;2.13;;;;;;;;;;4903675;29;20180;-62
2023/05/21 18:23:58;;;;;;;4.82;2.30;;;;;;;;;;4897829;29;20056;-64
2023/05/21 18:27:39;;;;;;;6.55;2.50;;;;;;;;;;4904888;29;20048;-64
2023/05/21 18:31:19;;;;;;;5.63;2.70;;;;;;;;;;4897606;29;20552;-64
2023/05/21 18:34:59;;;;;;;6.35;2.20;;;;;;;;;;4903706;29;20058;-65
2023/05/21 18:38:40;;;;;;;7.78;2.20;;;;;;;;;;4905596;29;20055;-62
2023/05/21 18:42:20;;;;;;;6.25;2.40;;;;;;;;;;4909004;29;20071;-64
2023/05/21 18:46:01;;;;;;;6.07;2.20;;;;;;;;;;4899024;29;20055;-65
2023/05/21 18:49:41;;;;;;;3.97;2.10;;;;;;;;;;4902678;29;20517;-63
2023/05/21 18:53:21;;;;;;;4.47;2.20;;;;;;;;;;4909050;29;20040;-65
2023/05/21 18:57:02;;;;;;;4.60;2.40;;;;;;;;;;4907648;29;20059;-65
2023/05/21 19:00:42;;;;;;;9.82;3.40;;;;;;;;;;4904881;29;20068;-62
2023/05/21 19:04:24;;;;;;;6.72;3.10;;;;;;;;;;4907182;29;20435;-64
2023/05/21 19:08:04;;;;;;;4.25;2.47;;;;;;;;;;4906053;29;20144;-63
2023/05/21 19:11:48;;;;;;;4.50;2.30;;;;;;;;;;4903010;29;20091;-66
2023/05/21 19:15:29;;;;;;;5.57;2.55;;;;;;;;;;4905544;29;20492;-64
2023/05/21 19:19:09;;;;;;;5.90;2.47;;;;;;;;;;4902181;29;20056;-64
2023/05/21 19:22:50;;;;;;;6.88;2.38;;;;;;;;;;4900331;29;20556;-64
2023/05/21 19:26:31;;;;;;;4.13;2.47;;;;;;;;;;4906418;29;20066;-64
2023/05/21 19:30:11;;;;;;;7.18;2.50;;;;;;;;;;4904363;29;20050;-63
2023/05/21 19:33:51;;;;;;;7.72;2.78;;;;;;;;;;4907806;29;20055;-67
2023/05/21 19:37:31;;;;;;;5.20;2.50;;;;;;;;;;4897933;29;20044;-64
2023/05/21 19:41:12;;;;;;;4.72;3.10;;;;;;;;;;4907241;29;20047;-65
2023/05/21 19:44:53;;;;;;;4.35;2.47;;;;;;;;;;4906979;29;20115;-63
2023/05/21 19:48:33;;;;;;;4.07;2.40;;;;;;;;;;4898342;29;20044;-69
2023/05/21 19:52:14;;;;;;;5.72;2.20;;;;;;;;;;4906511;29;20484;-67
2023/05/21 19:55:55;;;;;;;7.63;2.42;;;;;;;;;;4906590;29;20071;-68
2023/05/21 19:59:34;;;;;;;4.10;2.50;;;;;;;;;;4911045;29;20457;-65
2023/05/21 20:03:16;;;;;;;5.28;2.30;;;;;;;;;;4910642;29;20052;-68
2023/05/21 20:06:55;;;;;;;6.70;2.47;;;;;;;;;;4907176;29;21291;-69
2023/05/21 20:10:35;;;;;;;4.90;2.17;;;;;;;;;;4908089;29;20052;-68
2023/05/21 20:14:17;;;;;;;5.53;2.40;;;;;;;;;;4907652;29;20405;-67
2023/05/21 20:17:58;;;;;;;4.38;2.47;;;;;;;;;;4915746;29;20505;-66
2023/05/21 20:21:39;;;;;;;4.95;2.60;;;;;;;;;;4911385;29;20420;-67
2023/05/21 20:25:19;;;;;;;6.75;2.13;;;;;;;;;;4913543;29;20055;-66
2023/05/21 20:29:00;;;;;;;3.78;2.20;;;;;;;;;;4910756;29;20052;-68
2023/05/21 20:32:40;;;;;;;3.53;2.33;;;;;;;;;;4912427;29;20461;-67
2023/05/21 20:36:22;;;;;;;3.67;2.30;;;;;;;;;;4917989;29;20051;-67
2023/05/21 20:40:04;;;;;;;2.30;1.90;;;;;;;;;;4915257;29;20036;-71
2023/05/21 20:43:44;;;;;;;4.85;2.25;;;;;;;;;;4918685;29;20497;-67
2023/05/21 20:47:23;;;;;;;3.70;2.10;;;;;;;;;;4911754;29;20130;-68
2023/05/21 20:51:07;;;;;;;3.72;2.42;;;;;;;;;;4913556;29;20052;-67
2023/05/21 20:54:47;;;;;;;4.55;1.90;;;;;;;;;;4915537;29;20469;-66
2023/05/21 20:58:27;;;;;;;6.47;2.53;;;;;;;;;;4915158;29;20040;-67
2023/05/21 21:02:08;;;;;;;4.93;2.55;;;;;;;;;;4911814;29;20796;-67
2023/05/21 21:05:48;;;;;;;4.75;2.40;;;;;;;;;;4915293;29;20087;-66
2023/05/21 21:09:31;;;;;;;5.32;2.35;;;;;;;;;;4913496;29;20051;-67
2023/05/21 21:13:13;;;;;;;3.50;2.25;;;;;;;;;;4913573;29;20048;-66
2023/05/21 21:16:53;;;;;;;7.35;2.30;;;;;;;;;;4913039;29;20048;-65
2023/05/21 21:20:33;;;;;;;5.38;2.65;;;;;;;;;;4913784;29;20114;-67
2023/05/21 21:24:30;;;;;;;2.63;1.85;;;;;;;;;;4912279;29;20055;-66
2023/05/21 21:28:10;;;;;;;3.65;2.40;;;;;;;;;;4914620;29;20052;-67
2023/05/21 21:31:52;;;;;;;6.00;2.95;;;;;;;;;;4908756;29;20055;-67
2023/05/21 21:35:32;;;;;;;3.83;2.00;;;;;;;;;;4906535;28;20047;-68
2023/05/21 21:39:12;;;;;;;4.32;1.95;;;;;;;;;;4913467;29;20382;-68
2023/05/21 21:42:52;;;;;;;4.25;1.90;;;;;;;;;;4915869;29;20072;-66
2023/05/21 21:46:33;;;;;;;4.57;2.08;;;;;;;;;;4911663;29;20044;-66
2023/05/21 21:50:13;;;;;;;4.85;2.00;;;;;;;;;;4912214;29;20039;-65