Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:16;;;;;;;27.73;17.37;;;15.10;99.90;;;;;;4917733;29;20202;-75
2022/09/14 00:03:59;;;;;;;20.23;13.43;;;15.10;99.90;;;;;;4918322;29;20201;-77
2022/09/14 00:06:27;;;;;;;19.27;12.57;;;15.10;99.90;;;;;;4901379;29;20680;-76
2022/09/14 00:08:56;;;;;;;19.47;12.73;;;15.10;99.90;;;;;;4901200;29;20203;-76
2022/09/14 00:11:26;;;;;;;15.37;10.40;;;15.20;99.90;;;;;;4901462;29;20267;-76
2022/09/14 00:13:53;;;;;;;10.27;7.87;;;15.20;99.90;;;;;;4916728;29;20227;-76
2022/09/14 00:16:26;;;;;;;16.30;8.20;;;15.10;99.90;;;;;;4901487;29;20207;-78
2022/09/14 00:18:56;;;;;;;8.17;6.47;;;15.10;99.90;;;;;;4916963;29;20211;-79
2022/09/14 00:21:23;;;;;;;8.33;6.37;;;15.10;99.90;;;;;;4900830;29;20200;-77
2022/09/14 00:23:50;;;;;;;7.97;6.37;;;15.00;99.90;;;;;;4900817;29;20303;-80
2022/09/14 00:26:20;;;;;;;8.07;6.23;;;14.90;99.90;;;;;;4917832;29;20227;-81
2022/09/14 00:28:49;;;;;;;7.57;5.80;;;14.90;99.90;;;;;;4900963;29;20201;-81
2022/09/14 00:31:17;;;;;;;7.13;5.50;;;14.90;99.90;;;;;;4900426;29;20214;-78
2022/09/14 00:33:46;;;;;;;6.00;5.13;;;14.80;99.90;;;;;;4917639;29;20275;-80
2022/09/14 00:36:22;;;;;;;6.50;5.30;;;14.70;99.90;;;;;;4900760;29;20222;-79
2022/09/14 00:38:51;;;;;;;6.67;5.03;;;14.70;99.90;;;;;;4916808;29;20203;-80
2022/09/14 00:41:22;;;;;;;6.20;5.23;;;14.60;99.90;;;;;;4917721;29;20196;-80
2022/09/14 00:44:05;;;;;;;8.33;4.97;;;14.50;99.90;;;;;;4900640;29;20212;-80
2022/09/14 00:46:45;;;;;;;6.97;4.70;;;14.30;99.90;;;;;;4916393;29;20206;-79
2022/09/14 00:49:21;;;;;;;8.73;5.50;;;14.10;99.90;;;;;;4917896;29;20617;-79
2022/09/14 00:51:55;;;;;;;6.83;5.00;;;14.10;99.90;;;;;;4900406;29;20202;-79
2022/09/14 00:54:22;;;;;;;7.47;5.70;;;14.00;99.90;;;;;;4900510;29;20234;-79
2022/09/14 00:56:50;;;;;;;6.73;5.10;;;13.90;99.90;;;;;;4900052;29;20253;-79
2022/09/14 00:59:21;;;;;;;5.87;5.07;;;13.90;99.90;;;;;;4915994;29;20207;-79
2022/09/14 01:01:48;;;;;;;8.47;5.43;;;13.90;99.90;;;;;;4916055;29;20203;-79
2022/09/14 01:04:16;;;;;;;10.47;5.83;;;13.80;99.90;;;;;;4900579;29;20289;-79
2022/09/14 01:06:53;;;;;;;9.10;5.97;;;13.80;99.90;;;;;;4900674;29;20205;-78
2022/09/14 01:09:32;;;;;;;8.47;6.23;;;13.80;99.90;;;;;;4900436;29;20208;-79
2022/09/14 01:12:09;;;;;;;8.83;6.53;;;13.80;99.90;;;;;;4900448;29;20235;-79
2022/09/14 01:14:55;;;;;;;8.13;6.80;;;13.80;99.90;;;;;;4900327;29;20690;-79
2022/09/14 01:17:43;;;;;;;9.63;6.97;;;13.80;99.90;;;;;;4916015;29;20533;-79
2022/09/14 01:20:16;;;;;;;8.93;7.20;;;13.90;99.90;;;;;;4900484;29;20203;-79
2022/09/14 01:23:08;;;;;;;9.83;7.20;;;13.90;99.90;;;;;;4915870;29;20203;-79
2022/09/14 01:25:44;;;;;;;9.67;7.30;;;13.90;99.90;;;;;;4917098;29;20199;-79
2022/09/14 01:28:47;;;;;;;11.73;7.63;;;14.00;99.90;;;;;;4900441;29;20206;-79
2022/09/14 01:31:42;;;;;;;10.67;7.93;;;14.00;99.90;;;;;;4900100;29;20203;-78
2022/09/14 01:34:27;;;;;;;10.77;8.33;;;14.00;99.90;;;;;;4900162;29;20724;-78
2022/09/14 01:37:05;;;;;;;11.77;9.03;;;14.00;99.90;;;;;;4916923;29;20195;-78
2022/09/14 01:39:34;;;;;;;11.23;8.80;;;13.90;99.90;;;;;;4900139;29;20647;-79
2022/09/14 01:42:02;;;;;;;13.37;9.33;;;13.90;99.90;;;;;;4900098;29;20670;-79
2022/09/14 01:44:34;;;;;;;13.07;9.70;;;13.90;99.90;;;;;;4903855;29;20235;-78
2022/09/14 01:47:30;;;;;;;13.20;10.03;;;14.00;99.90;;;;;;4919834;29;20653;-79
2022/09/14 01:50:04;;;;;;;14.57;9.50;;;14.00;99.90;;;;;;4903943;29;20203;-79
2022/09/14 01:52:42;;;;;;;14.17;10.07;;;14.00;99.90;;;;;;4919503;29;20204;-79
2022/09/14 01:55:18;;;;;;;13.87;10.13;;;14.10;99.90;;;;;;4919135;29;20321;-79
2022/09/14 01:58:08;;;;;;;16.63;10.87;;;14.10;99.90;;;;;;4900919;29;20322;-79
2022/09/14 02:00:41;;;;;;;16.73;10.57;;;14.10;99.90;;;;;;4900408;29;20685;-79
2022/09/14 02:03:15;;;;;;;15.77;10.47;;;14.20;99.90;;;;;;4901506;29;20253;-79
2022/09/14 02:05:47;;;;;;;14.03;10.77;;;14.20;99.90;;;;;;4900448;29;20197;-79
2022/09/14 02:08:14;;;;;;;15.20;11.10;;;14.10;99.90;;;;;;4900735;29;20204;-79
2022/09/14 02:10:41;;;;;;;16.63;11.53;;;14.10;99.90;;;;;;4900140;29;20204;-79
2022/09/14 02:13:08;;;;;;;18.47;12.00;;;14.10;99.90;;;;;;4916220;29;20208;-79
2022/09/14 02:15:37;;;;;;;21.87;13.23;;;14.20;99.90;;;;;;4901232;29;20230;-79
2022/09/14 02:18:04;;;;;;;23.53;14.70;;;14.20;99.90;;;;;;4900031;29;20575;-79
2022/09/14 02:20:48;;;;;;;23.30;14.90;;;14.20;99.90;;;;;;4900072;29;20256;-78
2022/09/14 02:23:16;;;;;;;24.50;14.93;;;14.10;99.90;;;;;;4884124;29;20285;-78
2022/09/14 02:25:44;;;;;;;26.70;15.63;;;14.10;99.90;;;;;;4899865;29;20208;-78
2022/09/14 02:28:11;;;;;;;28.27;16.33;;;14.10;99.90;;;;;;4901448;29;20251;-78
2022/09/14 02:31:03;;;;;;;28.50;16.97;;;14.20;99.90;;;;;;4899756;29;20214;-79
2022/09/14 02:33:30;;;;;;;28.13;17.33;;;14.20;99.90;;;;;;4899863;29;20203;-78
2022/09/14 02:36:06;;;;;;;28.37;17.93;;;14.20;99.90;;;;;;4899676;29;20216;-79
2022/09/14 02:38:42;;;;;;;30.73;18.27;;;14.20;99.90;;;;;;4900156;29;20207;-79
2022/09/14 02:41:15;;;;;;;32.33;18.60;;;14.20;99.90;;;;;;4900112;29;20594;-78
2022/09/14 02:43:58;;;;;;;33.70;19.63;;;14.20;99.90;;;;;;4899677;29;20238;-79
2022/09/14 02:46:42;;;;;;;34.00;20.33;;;14.10;99.90;;;;;;4884765;29;20205;-79
2022/09/14 02:49:29;;;;;;;33.83;20.00;;;14.10;99.90;;;;;;4899669;29;20245;-79
2022/09/14 02:52:03;;;;;;;36.03;21.57;;;14.20;99.90;;;;;;4900574;29;20189;-79
2022/09/14 02:54:47;;;;;;;37.63;22.20;;;14.20;99.90;;;;;;4900319;29;20590;-78
2022/09/14 02:57:15;;;;;;;39.60;22.80;;;14.20;99.90;;;;;;4899202;29;20596;-78
2022/09/14 02:59:41;;;;;;;39.20;21.83;;;14.30;99.90;;;;;;4915131;29;20202;-78
2022/09/14 03:02:08;;;;;;;44.47;23.80;;;14.20;99.90;;;;;;4900432;29;20201;-78
2022/09/14 03:04:35;;;;;;;45.87;25.37;;;14.20;99.90;;;;;;4900564;29;20201;-79
2022/09/14 03:07:02;;;;;;;42.97;23.67;;;14.30;99.90;;;;;;4899412;29;20231;-78
2022/09/14 03:09:29;;;;;;;49.17;25.93;;;14.30;99.90;;;;;;4900425;29;20270;-78
2022/09/14 03:11:56;;;;;;;44.60;25.13;;;14.30;99.90;;;;;;4899192;29;20214;-79
2022/09/14 03:14:23;;;;;;;52.03;27.70;;;14.30;99.90;;;;;;4914792;29;20228;-79
2022/09/14 03:16:50;;;;;;;48.93;26.53;;;14.40;99.90;;;;;;4899261;29;20235;-78
2022/09/14 03:19:17;;;;;;;53.83;27.83;;;14.40;99.90;;;;;;4899213;29;20191;-79
2022/09/14 03:21:44;;;;;;;52.20;27.43;;;14.40;99.90;;;;;;4899111;29;20207;-78
2022/09/14 03:24:11;;;;;;;54.17;28.97;;;14.40;99.90;;;;;;4898905;29;20200;-79
2022/09/14 03:26:38;;;;;;;52.87;28.20;;;14.50;99.90;;;;;;4900096;29;20213;-78
2022/09/14 03:29:05;;;;;;;59.67;28.93;;;14.40;99.90;;;;;;4898843;29;20196;-78
2022/09/14 03:31:33;;;;;;;54.20;28.37;;;14.50;99.90;;;;;;4898680;29;20219;-78
2022/09/14 03:34:01;;;;;;;54.10;28.10;;;14.50;99.90;;;;;;4898809;29;20215;-78
2022/09/14 03:36:29;;;;;;;51.90;28.90;;;14.50;99.90;;;;;;4899171;29;20207;-78
2022/09/14 03:38:58;;;;;;;51.33;28.30;;;14.50;99.90;;;;;;4899847;29;20198;-78
2022/09/14 03:41:25;;;;;;;53.10;28.03;;;14.50;99.90;;;;;;4899850;29;20255;-79
2022/09/14 03:43:52;;;;;;;55.13;29.57;;;14.50;99.90;;;;;;4898773;29;20255;-79
2022/09/14 03:46:21;;;;;;;52.50;28.67;;;14.50;99.90;;;;;;4898625;29;20256;-78
2022/09/14 03:48:48;;;;;;;52.87;29.33;;;14.50;99.90;;;;;;4898533;29;20211;-78
2022/09/14 03:51:16;;;;;;;52.53;27.97;;;14.50;99.90;;;;;;4899625;29;20658;-78
2022/09/14 03:53:44;;;;;;;51.53;28.37;;;14.50;99.90;;;;;;4898298;29;20681;-78
2022/09/14 03:56:14;;;;;;;53.00;27.97;;;14.50;99.90;;;;;;4898067;29;20243;-78
2022/09/14 03:58:42;;;;;;;47.47;26.63;;;14.40;99.90;;;;;;4914014;29;20672;-78
2022/09/14 04:01:13;;;;;;;50.07;27.47;;;14.40;99.90;;;;;;4898077;29;20301;-78
2022/09/14 04:03:40;;;;;;;47.90;26.97;;;14.40;99.90;;;;;;4898475;29;20204;-79
2022/09/14 04:06:08;;;;;;;50.50;27.20;;;14.30;99.90;;;;;;4897856;29;20198;-79
2022/09/14 04:08:37;;;;;;;52.03;28.63;;;14.40;99.90;;;;;;4898479;29;20196;-78
2022/09/14 04:11:11;;;;;;;49.80;27.03;;;14.30;99.90;;;;;;4913983;29;20219;-78
2022/09/14 04:13:40;;;;;;;52.77;28.27;;;14.30;99.90;;;;;;4899188;29;20196;-78
2022/09/14 04:16:07;;;;;;;50.83;27.93;;;14.30;99.90;;;;;;4897905;29;20268;-79
2022/09/14 04:18:35;;;;;;;46.97;26.30;;;14.30;99.90;;;;;;4902232;29;20220;-77
2022/09/14 04:21:05;;;;;;;45.27;26.70;;;14.30;99.90;;;;;;4900569;29;20215;-79
2022/09/14 04:23:35;;;;;;;46.57;25.67;;;14.30;99.90;;;;;;4899055;29;20215;-77
2022/09/14 04:26:25;;;;;;;46.17;25.30;;;14.30;99.90;;;;;;4898925;29;20206;-78
2022/09/14 04:28:54;;;;;;;42.80;25.37;;;14.30;99.90;;;;;;4898314;29;20205;-79
2022/09/14 04:31:21;;;;;;;48.77;26.03;;;14.20;99.90;;;;;;4898815;29;20188;-78
2022/09/14 04:33:49;;;;;;;45.17;26.07;;;14.20;99.90;;;;;;4897763;29;20307;-79
2022/09/14 04:36:19;;;;;;;41.77;25.57;;;14.20;99.90;;;;;;4897849;29;20228;-79
2022/09/14 04:38:46;;;;;;;45.03;25.23;;;14.30;99.90;;;;;;4899050;29;20198;-80
2022/09/14 04:41:15;;;;;;;43.03;25.70;;;14.30;99.90;;;;;;4897992;29;20249;-80
2022/09/14 04:43:44;;;;;;;41.20;25.00;;;14.30;99.90;;;;;;4897930;29;20256;-80
2022/09/14 04:46:14;;;;;;;43.70;25.80;;;14.40;99.90;;;;;;4897303;29;20208;-80
2022/09/14 04:48:41;;;;;;;45.13;25.97;;;14.40;99.90;;;;;;4897704;29;20206;-79
2022/09/14 04:51:20;;;;;;;40.63;24.93;;;14.40;99.90;;;;;;4899811;29;20206;-82
2022/09/14 04:53:49;;;;;;;37.17;23.27;;;14.40;99.90;;;;;;4897252;29;20207;-80
2022/09/14 04:56:18;;;;;;;37.33;23.17;;;14.40;99.90;;;;;;4896989;29;20277;-80
2022/09/14 04:58:48;;;;;;;36.63;23.60;;;14.50;99.90;;;;;;4897473;29;20239;-79
2022/09/14 05:01:20;;;;;;;40.30;24.00;;;14.40;99.90;;;;;;4898668;29;20204;-80
2022/09/14 05:03:47;;;;;;;37.93;24.97;;;14.40;99.90;;;;;;4897094;29;20302;-80
2022/09/14 05:06:17;;;;;;;38.03;24.23;;;14.40;99.90;;;;;;4897134;29;20212;-79
2022/09/14 05:08:44;;;;;;;40.67;24.03;;;14.40;99.90;;;;;;4897094;29;20202;-80
2022/09/14 05:11:14;;;;;;;43.67;24.13;;;14.40;99.90;;;;;;4898437;29;20650;-79
2022/09/14 05:13:41;;;;;;;40.73;24.67;;;14.50;99.90;;;;;;4897437;29;20210;-80
2022/09/14 05:16:18;;;;;;;34.77;23.37;;;14.60;99.90;;;;;;4890404;29;20683;-79
2022/09/14 05:18:46;;;;;;;37.10;23.47;;;14.50;99.90;;;;;;4916145;29;20200;-76
2022/09/14 05:21:17;;;;;;;36.73;23.27;;;14.60;99.90;;;;;;4915169;29;20210;-79
2022/09/14 05:23:45;;;;;;;37.03;23.47;;;14.60;99.90;;;;;;4897052;29;20656;-76
2022/09/14 05:26:13;;;;;;;33.43;23.10;;;14.70;99.90;;;;;;4896894;29;20196;-75
2022/09/14 05:28:40;;;;;;;35.10;23.50;;;14.70;99.90;;;;;;4897330;29;20248;-78
2022/09/14 05:31:10;;;;;;;36.20;23.57;;;14.80;99.90;;;;;;4896914;29;20291;-77
2022/09/14 05:33:37;;;;;;;36.83;22.43;;;14.80;99.90;;;;;;4896762;29;20247;-77
2022/09/14 05:36:06;;;;;;;36.27;23.13;;;14.80;99.90;;;;;;4896635;29;20637;-78
2022/09/14 05:38:35;;;;;;;37.53;23.17;;;14.90;99.90;;;;;;4896894;29;20201;-77
2022/09/14 05:41:03;;;;;;;34.50;21.80;;;14.90;99.90;;;;;;4896781;29;20562;-77
2022/09/14 05:43:31;;;;;;;36.23;21.63;;;14.90;99.90;;;;;;4898212;29;20211;-77
2022/09/14 05:46:05;;;;;;;34.00;22.20;;;14.90;99.90;;;;;;4912802;29;20242;-77
2022/09/14 05:48:33;;;;;;;36.27;22.57;;;15.00;99.90;;;;;;4896613;29;20647;-81
2022/09/14 05:51:06;;;;;;;34.63;22.80;;;15.10;99.90;;;;;;4896305;29;20204;-79
2022/09/14 05:53:34;;;;;;;32.53;21.50;;;15.30;99.90;;;;;;4912133;29;20219;-78
2022/09/14 05:56:12;;;;;;;43.20;21.70;;;15.40;99.90;;;;;;4899223;29;20246;-77
2022/09/14 05:58:40;;;;;;;33.93;21.40;;;15.40;99.90;;;;;;4908363;29;20199;-79
2022/09/14 06:01:22;;;;;;;34.57;20.90;;;15.30;99.90;;;;;;4897024;29;20459;-76
2022/09/14 06:03:51;;;;;;;34.00;21.43;;;15.40;99.90;;;;;;4893406;29;20211;-78
2022/09/14 06:06:19;;;;;;;34.20;21.93;;;15.40;99.90;;;;;;4916570;29;20566;-78
2022/09/14 06:08:51;;;;;;;34.23;21.10;;;15.50;99.90;;;;;;4917028;29;20207;-80
2022/09/14 06:11:21;;;;;;;35.53;20.83;;;15.50;99.90;;;;;;4895721;29;20195;-75
2022/09/14 06:13:48;;;;;;;42.17;22.90;;;15.50;99.90;;;;;;4890796;29;20505;-76
2022/09/14 06:16:19;;;;;;;44.00;23.67;;;15.40;99.90;;;;;;4907973;29;20215;-79
2022/09/14 06:18:47;;;;;;;39.67;23.03;;;15.40;99.90;;;;;;4907064;29;20184;-77
2022/09/14 06:21:18;;;;;;;41.17;23.03;;;15.50;99.90;;;;;;4890783;29;20260;-76
2022/09/14 06:23:46;;;;;;;40.83;24.30;;;15.20;99.90;;;;;;4907437;29;20207;-72
2022/09/14 06:26:13;;;;;;;44.57;24.37;;;15.10;99.90;;;;;;4890358;29;20215;-73
2022/09/14 06:28:41;;;;;;;43.53;24.43;;;15.10;99.90;;;;;;4907225;29;20734;-75
2022/09/14 06:31:11;;;;;;;44.20;24.80;;;15.10;99.90;;;;;;4910966;29;20201;-75
2022/09/14 06:33:45;;;;;;;42.97;24.90;;;15.10;99.90;;;;;;4890676;29;20530;-74
2022/09/14 06:36:16;;;;;;;44.33;24.40;;;15.20;99.90;;;;;;4893590;29;20219;-77
2022/09/14 06:38:44;;;;;;;44.10;24.60;;;15.20;99.90;;;;;;4890202;29;20234;-75
2022/09/14 06:41:13;;;;;;;45.03;24.37;;;15.20;99.90;;;;;;4907542;29;20203;-76
2022/09/14 06:43:41;;;;;;;45.03;24.50;;;15.20;99.90;;;;;;4915965;29;20204;-75
2022/09/14 06:46:20;;;;;;;41.17;24.30;;;15.10;99.90;;;;;;4910241;29;20205;-76
2022/09/14 06:48:54;;;;;;;46.80;24.00;;;15.10;99.90;;;;;;4911603;29;20196;-77
2022/09/14 06:51:23;;;;;;;42.70;24.37;;;15.10;99.90;;;;;;4902794;29;20292;-81
2022/09/14 06:53:52;;;;;;;44.50;23.60;;;15.10;99.90;;;;;;4902755;29;20235;-80
2022/09/14 06:56:20;;;;;;;42.67;23.70;;;15.10;99.90;;;;;;4894000;29;20339;-75
2022/09/14 06:58:48;;;;;;;39.37;22.37;;;15.20;99.90;;;;;;4910708;29;20199;-76
2022/09/14 07:01:18;;;;;;;40.53;24.03;;;15.10;99.90;;;;;;4910517;29;20236;-78
2022/09/14 07:03:46;;;;;;;40.23;22.60;;;15.20;99.90;;;;;;4904406;29;20221;-77
2022/09/14 07:06:15;;;;;;;43.87;21.90;;;15.20;99.90;;;;;;4883654;29;20200;-76
2022/09/14 07:08:43;;;;;;;41.33;22.90;;;15.20;99.90;;;;;;4883790;29;20719;-75
2022/09/14 07:11:11;;;;;;;42.90;23.70;;;15.20;99.90;;;;;;4883180;29;20584;-77
2022/09/14 07:13:38;;;;;;;38.27;22.73;;;15.10;99.90;;;;;;4885800;29;20192;-78
2022/09/14 07:16:06;;;;;;;38.70;22.83;;;15.10;99.90;;;;;;4909066;29;20588;-78
2022/09/14 07:18:34;;;;;;;41.47;23.80;;;15.20;99.90;;;;;;4915835;29;20207;-77
2022/09/14 07:21:16;;;;;;;42.90;24.67;;;15.10;99.90;;;;;;4901548;29;20199;-79
2022/09/14 07:23:45;;;;;;;41.00;23.57;;;15.10;99.90;;;;;;4892716;29;20659;-78
2022/09/14 07:26:20;;;;;;;40.87;24.10;;;15.20;99.90;;;;;;4892510;29;20211;-80
2022/09/14 07:28:55;;;;;;;39.40;23.07;;;15.10;99.90;;;;;;4907671;29;20211;-79
2022/09/14 07:31:31;;;;;;;38.10;23.37;;;15.30;99.90;;;;;;4892615;29;20214;-79
2022/09/14 07:34:03;;;;;;;39.33;23.57;;;15.50;99.90;;;;;;4911637;29;20210;-78
2022/09/14 07:36:32;;;;;;;35.77;22.20;;;15.70;99.90;;;;;;4913057;29;20711;-76
2022/09/14 07:39:03;;;;;;;34.17;21.90;;;15.80;99.90;;;;;;4891772;29;20289;-77
2022/09/14 07:41:32;;;;;;;34.10;21.30;;;16.00;99.90;;;;;;4901405;29;20200;-73
2022/09/14 07:44:01;;;;;;;33.00;19.73;;;16.30;99.90;;;;;;4918620;29;20646;-76
2022/09/14 07:46:33;;;;;;;34.77;20.17;;;16.40;99.90;;;;;;4910435;29;20207;-79
2022/09/14 07:49:02;;;;;;;32.23;20.23;;;16.50;99.90;;;;;;4901483;29;20210;-74
2022/09/14 07:51:30;;;;;;;31.07;19.10;;;16.70;99.90;;;;;;4901590;29;20204;-77
2022/09/14 07:53:58;;;;;;;28.03;17.23;;;16.60;99.90;;;;;;4897403;29;20550;-77
2022/09/14 07:56:25;;;;;;;26.50;16.90;;;16.60;99.90;;;;;;4889401;29;20300;-72
2022/09/14 07:58:54;;;;;;;29.33;17.37;;;16.50;99.90;;;;;;4906789;29;20199;-76
2022/09/14 08:01:41;;;;;;;24.37;16.90;;;16.60;99.90;;;;;;4906367;29;20594;-81
2022/09/14 08:04:08;;;;;;;23.43;16.07;;;16.60;99.90;;;;;;4910898;29;20196;-77
2022/09/14 08:06:36;;;;;;;24.63;15.87;;;16.60;99.90;;;;;;4908659;29;20654;-75
2022/09/14 08:09:07;;;;;;;22.60;14.77;;;16.80;99.90;;;;;;4892727;29;20649;-79
2022/09/14 08:11:34;;;;;;;25.17;14.80;;;16.90;99.90;;;;;;4908684;29;20215;-75
2022/09/14 08:14:06;;;;;;;21.47;14.47;;;17.00;99.90;;;;;;4892900;29;20187;-78
2022/09/14 08:16:33;;;;;;;21.57;13.23;;;17.10;99.90;;;;;;4892870;29;20215;-75
2022/09/14 08:19:03;;;;;;;23.50;11.50;;;17.10;99.90;;;;;;4898143;29;20246;-82
2022/09/14 08:21:31;;;;;;;20.23;12.10;;;17.20;99.90;;;;;;4908790;29;20248;-79
2022/09/14 08:24:01;;;;;;;16.97;11.40;;;17.50;99.90;;;;;;4889749;29;20200;-77
2022/09/14 08:26:28;;;;;;;19.00;11.80;;;17.40;99.90;;;;;;4900540;29;20658;-75
2022/09/14 08:28:56;;;;;;;18.97;12.00;;;17.40;99.90;;;;;;4916478;29;20218;-74
2022/09/14 08:31:25;;;;;;;36.77;12.60;;;17.70;99.90;;;;;;4916475;29;20610;-77
2022/09/14 08:33:55;;;;;;;18.93;11.67;;;18.30;99.90;;;;;;4914492;29;20318;-74
2022/09/14 08:36:24;;;;;;;21.23;11.10;;;18.80;99.90;;;;;;4899272;29;20216;-70
2022/09/14 08:38:51;;;;;;;16.43;11.17;;;19.30;99.90;;;;;;4896745;29;20234;-76
2022/09/14 08:41:39;;;;;;;19.50;11.00;;;19.90;99.90;;;;;;4900872;29;20200;-72
2022/09/14 08:44:29;;;;;;;17.87;10.90;;;20.10;99.90;;;;;;4910328;29;20555;-73
2022/09/14 08:47:01;;;;;;;18.20;9.80;;;20.30;99.90;;;;;;4912874;29;20199;-70
2022/09/14 08:49:34;;;;;;;16.90;10.17;;;20.40;99.90;;;;;;4916258;29;20192;-71
2022/09/14 08:52:02;;;;;;;14.37;9.87;;;20.30;99.90;;;;;;4890910;29;20204;-76
2022/09/14 08:54:33;;;;;;;19.67;10.23;;;20.30;99.90;;;;;;4883979;29;20239;-75
2022/09/14 08:57:25;;;;;;;19.03;9.37;;;20.20;99.90;;;;;;4897106;29;20244;-76
2022/09/14 09:00:12;;;;;;;13.77;9.00;;;20.00;99.90;;;;;;4914537;29;20203;-72
2022/09/14 09:02:42;;;;;;;16.47;8.50;;;19.30;99.90;;;;;;4889047;29;20208;-76
2022/09/14 09:05:43;;;;;;;13.53;8.60;;;19.00;99.90;;;;;;4899369;29;20195;-76
2022/09/14 09:08:47;;;;;;;13.63;7.80;;;18.90;99.90;;;;;;4915017;29;20252;-74
2022/09/14 09:11:19;;;;;;;12.53;7.33;;;18.60;99.90;;;;;;4907293;29;20307;-73
2022/09/14 09:13:49;;;;;;;11.40;7.43;;;19.00;99.90;;;;;;4892928;29;20227;-75
2022/09/14 09:16:20;;;;;;;12.47;7.17;;;19.30;99.90;;;;;;4898485;29;20244;-75
2022/09/14 09:19:01;;;;;;;10.00;6.37;;;19.60;99.90;;;;;;4900277;29;20207;-72
2022/09/14 09:21:33;;;;;;;9.97;5.97;;;20.00;99.90;;;;;;4898552;29;20210;-74
2022/09/14 09:24:30;;;;;;;11.33;5.53;;;20.40;99.90;;;;;;4899982;29;20204;-78
2022/09/14 09:27:09;;;;;;;7.90;4.90;;;20.40;99.90;;;;;;4898162;29;20199;-78
2022/09/14 09:29:36;;;;;;;11.13;4.67;;;19.90;99.90;;;;;;4916030;29;20200;-74
2022/09/14 09:32:05;;;;;;;7.50;4.73;;;19.70;99.90;;;;;;4899406;29;20196;-72
2022/09/14 09:34:33;;;;;;;8.63;4.37;;;19.90;99.90;;;;;;4911327;29;20578;-74
2022/09/14 09:37:00;;;;;;;10.33;4.53;;;20.00;99.90;;;;;;4916194;29;20630;-73
2022/09/14 09:39:32;;;;;;;10.23;4.83;;;20.20;99.90;;;;;;4898484;29;20200;-72
2022/09/14 09:42:05;;;;;;;8.10;4.10;;;20.10;99.90;;;;;;4894097;29;20236;-76
2022/09/14 09:44:55;;;;;;;9.83;3.80;;;19.70;99.90;;;;;;4913405;29;20199;-74
2022/09/14 09:47:38;;;;;;;9.13;3.47;;;19.40;99.90;;;;;;4821939;29;20215;-71
2022/09/14 09:50:19;;;;;;;10.50;4.10;;;18.90;99.90;;;;;;4805737;29;20207;-75
2022/09/14 09:53:12;;;;;;;6.73;3.90;;;18.80;99.90;;;;;;4821934;29;20224;-70
2022/09/14 09:55:40;;;;;;;10.93;3.90;;;18.50;99.90;;;;;;4807049;29;20203;-74
2022/09/14 09:58:25;;;;;;;11.53;4.43;;;18.60;99.90;;;;;;4822146;29;20248;-73
2022/09/14 10:01:00;;;;;;;7.90;3.93;;;18.60;99.90;;;;;;4822273;29;20234;-75
2022/09/14 10:03:37;;;;;;;9.07;4.10;;;18.70;99.90;;;;;;4821649;29;20206;-69
2022/09/14 10:06:07;;;;;;;8.67;4.10;;;18.70;99.90;;;;;;4825172;29;20657;-75
2022/09/14 10:08:42;;;;;;;13.27;4.67;;;18.70;99.90;;;;;;4825322;29;20203;-75
2022/09/14 10:11:35;;;;;;;10.20;3.93;;;19.20;99.90;;;;;;4825162;29;20207;-70
2022/09/14 10:14:04;;;;;;;10.27;4.10;;;19.90;99.90;;;;;;4809867;29;20240;-76
2022/09/14 10:16:39;;;;;;;9.87;3.77;;;19.90;99.90;;;;;;4825029;29;20756;-77
2022/09/14 10:19:22;;;;;;;6.93;3.33;;;19.90;99.90;;;;;;4825106;29;20226;-75
2022/09/14 10:22:04;;;;;;;6.33;3.23;;;19.90;99.90;;;;;;4824914;29;20214;-72
2022/09/14 10:24:34;;;;;;;6.73;3.20;;;19.90;99.90;;;;;;4849485;29;20666;-71
2022/09/14 10:27:01;;;;;;;7.33;3.37;;;20.10;99.90;;;;;;4884284;29;20200;-77
2022/09/14 10:29:34;;;;;;;5.97;3.33;;;20.60;99.90;;;;;;4884637;29;20665;-72
2022/09/14 10:32:17;;;;;;;8.07;3.70;;;21.10;99.90;;;;;;4884550;29;20216;-75
2022/09/14 10:34:44;;;;;;;4.70;3.10;;;21.30;99.90;;;;;;4900010;29;20256;-73
2022/09/14 10:37:33;;;;;;;6.50;3.07;;;21.50;99.90;;;;;;4883952;29;20224;-73
2022/09/14 10:40:26;;;;;;;5.23;3.10;;;22.20;99.90;;;;;;4884517;29;20646;-76
2022/09/14 10:43:30;;;;;;;8.20;3.03;;;22.30;99.90;;;;;;4884393;29;20199;-76
2022/09/14 10:46:03;;;;;;;5.40;3.10;;;22.60;99.90;;;;;;4824995;29;20234;-77
2022/09/14 10:48:48;;;;;;;4.90;2.83;;;22.70;99.90;;;;;;4809363;29;20263;-73
2022/09/14 10:51:28;;;;;;;4.30;3.10;;;23.30;99.90;;;;;;4824374;29;20641;-80
2022/09/14 10:54:01;;;;;;;5.73;2.80;;;23.30;99.90;;;;;;4809459;29;20541;-80
2022/09/14 10:56:39;;;;;;;5.40;2.80;;;23.70;99.90;;;;;;4809072;29;20242;-80
2022/09/14 10:59:18;;;;;;;5.47;2.57;;;24.00;99.90;;;;;;4838525;29;20300;-71
2022/09/14 11:02:13;;;;;;;6.10;3.07;;;23.90;99.90;;;;;;4841500;29;20198;-76
2022/09/14 11:05:02;;;;;;;6.40;2.63;;;23.70;99.90;;;;;;4840482;29;20202;-78
2022/09/14 11:07:47;;;;;;;3.63;2.53;;;23.60;99.90;;;;;;4831607;29;20573;-76
2022/09/14 11:10:27;;;;;;;6.80;2.90;;;23.70;99.90;;;;;;4842337;29;20720;-76
2022/09/14 11:13:05;;;;;;;5.77;3.00;;;23.80;99.90;;;;;;4842053;29;20202;-77
2022/09/14 11:16:00;;;;;;;4.20;2.20;;;23.60;99.90;;;;;;4826564;29;20206;-72
2022/09/14 11:18:57;;;;;;;6.20;2.63;;;24.00;99.90;;;;;;4826603;29;20665;-74
2022/09/14 11:21:26;;;;;;;3.45;2.33;;;24.50;99.90;;;;;;4826496;29;20206;-77
2022/09/14 11:23:56;;;;;;;4.05;2.40;;;24.20;99.90;;;;;;4917395;29;20208;-78
2022/09/14 11:26:35;;;;;;;3.25;2.40;;;24.80;99.90;;;;;;4901811;29;20203;-77
2022/09/14 11:29:26;;;;;;;3.55;2.42;;;25.40;99.90;;;;;;4886211;29;20199;-74
2022/09/14 11:32:10;;;;;;;3.83;2.35;;;26.10;99.90;;;;;;4918141;29;20289;-74
2022/09/14 11:34:56;;;;;;;4.15;2.55;;;26.80;99.90;;;;;;4917300;29;20207;-77
2022/09/14 11:37:45;;;;;;;4.05;2.30;;;27.90;99.90;;;;;;4896239;29;20263;-78
2022/09/14 11:40:18;;;;;;;5.55;2.80;;;27.60;99.50;;;;;;4892507;29;20679;-78
2022/09/14 11:43:28;;;;;;;3.58;2.45;;;26.60;99.70;;;;;;4893204;29;20200;-76
2022/09/14 11:46:08;;;;;;;4.88;2.60;;;25.90;99.90;;;;;;4783519;29;20204;-72
2022/09/14 11:49:14;;;;;;;4.22;2.40;;;25.10;99.90;;;;;;4792489;29;20257;-75
2022/09/14 11:52:03;;;;;;;3.80;2.05;;;25.80;99.30;;;;;;4790345;29;20674;-73
2022/09/14 11:54:33;;;;;;;4.28;1.90;;;26.20;99.80;;;;;;4787230;29;20204;-76
2022/09/14 11:57:02;;;;;;;3.97;2.08;;;26.50;96.70;;;;;;4787185;29;20300;-72
2022/09/14 11:59:36;;;;;;;4.03;1.80;;;26.00;95.40;;;;;;4778284;29;20314;-73
2022/09/14 12:02:21;;;;;;;4.07;2.08;;;25.90;96.50;;;;;;4786971;30;20273;-70
2022/09/14 12:05:07;;;;;;;5.38;2.20;;;25.90;95.70;;;;;;4772125;30;20204;-78
2022/09/14 12:07:45;;;;;;;4.30;2.20;;;25.40;96.20;;;;;;4753546;30;20213;-77
2022/09/14 12:10:17;;;;;;;3.10;2.10;;;25.90;96.70;;;;;;4763768;30;20216;-76
2022/09/14 12:13:17;;;;;;;4.25;2.20;;;25.90;96.10;;;;;;4768999;30;20299;-77
2022/09/14 12:15:45;;;;;;;4.07;2.00;;;26.20;97.60;;;;;;4774816;29;20209;-72
2022/09/14 12:18:12;;;;;;;3.47;2.08;;;26.50;94.20;;;;;;4825665;29;20735;-73
2022/09/14 12:20:47;;;;;;;3.08;2.08;;;26.90;93.80;;;;;;4827244;29;20209;-72
2022/09/14 12:23:19;;;;;;;4.15;2.15;;;27.00;93.60;;;;;;4838703;29;20205;-73
2022/09/14 12:26:00;;;;;;;5.13;2.30;;;27.20;92.80;;;;;;4873207;29;20292;-71
2022/09/14 12:28:33;;;;;;;3.42;2.40;;;27.10;91.90;;;;;;4900415;29;20207;-72
2022/09/14 12:31:03;;;;;;;3.75;2.15;;;26.70;92.00;;;;;;4900526;29;20206;-76
2022/09/14 12:33:30;;;;;;;5.97;2.60;;;26.60;92.30;;;;;;4900407;29;20199;-75
2022/09/14 12:36:10;;;;;;;5.07;2.50;;;26.50;92.10;;;;;;4900563;29;20215;-71
2022/09/14 12:38:51;;;;;;;4.25;2.00;;;26.10;93.00;;;;;;4913303;29;20191;-76
2022/09/14 12:41:17;;;;;;;4.10;2.22;;;25.70;92.90;;;;;;4900080;29;20539;-76
2022/09/14 12:43:45;;;;;;;5.90;2.50;;;25.40;91.90;;;;;;4900757;29;20263;-73
2022/09/14 12:46:18;;;;;;;5.80;2.40;;;25.30;92.70;;;;;;4900444;29;20204;-74
2022/09/14 12:48:49;;;;;;;3.78;2.08;;;25.10;92.50;;;;;;4917277;29;20534;-75
2022/09/14 12:51:29;;;;;;;4.97;2.47;;;24.50;93.90;;;;;;4899919;29;20208;-72
2022/09/14 12:54:08;;;;;;;5.18;2.47;;;24.80;94.80;;;;;;4916966;29;20206;-73
2022/09/14 12:57:12;;;;;;;4.13;2.30;;;25.30;94.60;;;;;;4899703;29;20246;-74
2022/09/14 13:00:10;;;;;;;4.03;2.20;;;25.40;93.90;;;;;;4896882;29;20195;-71
2022/09/14 13:03:03;;;;;;;7.60;2.53;;;24.80;93.70;;;;;;4914899;29;20199;-75
2022/09/14 13:05:32;;;;;;;3.65;2.30;;;24.60;94.30;;;;;;4899980;29;20196;-72
2022/09/14 13:08:00;;;;;;;4.15;2.10;;;24.40;94.80;;;;;;4918822;29;20199;-71
2022/09/14 13:10:34;;;;;;;4.45;2.40;;;24.30;95.40;;;;;;4918761;29;20203;-70