Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:12;;;;;;;;;11.80;11.00;;;;;22.81;34.03;99763.25;5048129;28;8917;-77
2023/07/10 00:04:41;;;;;;;;;11.00;11.00;;;;;22.83;34.36;99767.63;5032156;28;8850;-78
2023/07/10 00:07:10;;;;;;;;;12.60;12.60;;;;;22.81;34.68;99771.28;5015774;28;9697;-80
2023/07/10 00:09:38;;;;;;;;;14.80;14.80;;;;;22.77;34.20;99775.16;5031977;28;8868;-79
2023/07/10 00:12:15;;;;;;;;;12.80;12.20;;;;;22.84;34.18;99775.56;5031901;28;8903;-77
2023/07/10 00:14:44;;;;;;;;;10.60;10.40;;;;;22.75;33.78;99776.19;5023043;28;9605;-79
2023/07/10 00:17:15;;;;;;;;;12.40;12.40;;;;;22.72;34.22;99777.28;5051085;28;8858;-79
2023/07/10 00:19:43;;;;;;;;;12.40;12.00;;;;;22.74;34.29;99778.03;5006209;28;8995;-78
2023/07/10 00:22:12;;;;;;;;;14.00;13.60;;;;;22.65;34.75;99780.47;5047876;28;8857;-77
2023/07/10 00:24:41;;;;;;;;;14.60;14.60;;;;;22.66;34.47;99780.38;5048204;28;8864;-78
2023/07/10 00:27:13;;;;;;;;;11.00;10.20;;;;;22.67;34.25;99774.03;5011201;28;8969;-78
2023/07/10 00:29:42;;;;;;;;;10.80;10.80;;;;;22.61;34.54;99779.81;5028262;28;8957;-78
2023/07/10 00:32:13;;;;;;;;;11.60;11.60;;;;;22.57;34.41;99773.81;5055708;28;8971;-77
2023/07/10 00:34:44;;;;;;;;;12.00;12.00;;;;;22.51;34.53;99776.91;5039799;28;9622;-78
2023/07/10 00:37:13;;;;;;;;;16.00;12.60;;;;;22.47;34.56;99782.56;5047893;28;8864;-79
2023/07/10 00:39:43;;;;;;;;;13.20;12.00;;;;;22.47;34.50;99780.75;5048210;28;8857;-77
2023/07/10 00:42:18;;;;;;;;;11.00;11.00;;;;;22.46;34.63;99779.03;5031253;28;8931;-77
2023/07/10 00:44:51;;;;;;;;;12.40;12.40;;;;;22.24;35.01;99782.28;5030951;28;9026;-77
2023/07/10 00:47:27;;;;;;;;;13.40;12.20;;;;;22.30;35.39;99786.41;5029839;28;8849;-78
2023/07/10 00:50:04;;;;;;;;;12.40;12.40;;;;;22.32;34.94;99790.69;5036305;28;8852;-78
2023/07/10 00:52:38;;;;;;;;;13.60;12.00;;;;;22.31;35.45;99786.25;5067504;28;8835;-77
2023/07/10 00:55:16;;;;;;;;;11.60;11.60;;;;;22.37;35.35;99787.69;5070192;28;8986;-77
2023/07/10 00:57:49;;;;;;;;;15.40;13.40;;;;;22.30;35.13;99786.41;5052001;28;8874;-76
2023/07/10 01:00:20;;;;;;;;;13.00;12.00;;;;;22.27;35.25;99795.47;5052147;28;8870;-77
2023/07/10 01:02:50;;;;;;;;;13.40;12.60;;;;;22.23;35.36;99786.75;5084815;28;8834;-79
2023/07/10 01:05:21;;;;;;;;;13.00;13.00;;;;;22.22;35.44;99790.41;5056085;28;8858;-79
2023/07/10 01:07:54;;;;;;;;;11.60;11.00;;;;;22.13;35.47;99795.50;5090762;28;8925;-77
2023/07/10 01:10:23;;;;;;;;;16.60;14.80;;;;;22.14;35.75;99786.50;5080944;28;8994;-79
2023/07/10 01:12:53;;;;;;;;;10.60;10.60;;;;;22.13;35.43;99790.16;5085343;28;8858;-78
2023/07/10 01:15:22;;;;;;;;;11.00;11.00;;;;;21.97;36.08;99792.94;5051916;28;9614;-78
2023/07/10 01:17:51;;;;;;;;;12.80;11.60;;;;;22.02;35.74;99790.84;5085281;28;9604;-77
2023/07/10 01:20:31;;;;;;;;;13.00;13.00;;;;;22.13;35.83;99787.47;5066875;28;9402;-77
2023/07/10 01:23:02;;;;;;;;;12.40;12.40;;;;;22.05;35.91;99793.28;5089676;28;8870;-77
2023/07/10 01:25:36;;;;;;;;;12.00;10.60;;;;;22.06;36.13;99789.69;5088657;28;8977;-77
2023/07/10 01:28:09;;;;;;;;;10.20;10.20;;;;;22.03;35.97;99792.53;5074831;28;8988;-77
2023/07/10 01:30:43;;;;;;;;;13.00;12.20;;;;;22.06;35.82;99788.81;5019637;28;9020;-78
2023/07/10 01:33:17;;;;;;;;;11.20;11.20;;;;;22.06;36.04;99788.81;5068319;28;8850;-77
2023/07/10 01:35:50;;;;;;;;;14.00;13.00;;;;;22.04;35.92;99792.44;5065720;28;8880;-78
2023/07/10 01:38:20;;;;;;;;;14.60;12.40;;;;;22.02;36.03;99797.03;5048278;28;8877;-77
2023/07/10 01:40:55;;;;;;;;;13.20;12.20;;;;;22.05;35.84;99790.63;5034867;28;8885;-78
2023/07/10 01:43:24;;;;;;;;;14.20;13.40;;;;;22.01;36.14;99800.69;5068115;28;8857;-79
2023/07/10 01:45:53;;;;;;;;;10.00;10.00;;;;;22.01;35.94;99795.34;5068436;28;8870;-78
2023/07/10 01:48:27;;;;;;;;;12.60;12.60;;;;;21.99;36.13;99799.06;5017385;28;8834;-81
2023/07/10 01:50:56;;;;;;;;;12.80;11.60;;;;;21.90;36.32;99799.66;5067793;28;8850;-77
2023/07/10 01:53:27;;;;;;;;;12.20;12.20;;;;;21.88;36.56;99805.13;5071753;28;8863;-76
2023/07/10 01:55:55;;;;;;;;;14.00;14.00;;;;;21.86;36.61;99801.66;5088204;28;8974;-77
2023/07/10 01:58:25;;;;;;;;;14.00;13.00;;;;;21.87;36.52;99799.88;5067586;28;8850;-77
2023/07/10 02:00:54;;;;;;;;;11.40;10.80;;;;;21.86;36.57;99800.81;5051037;28;8935;-78
2023/07/10 02:03:23;;;;;;;;;9.60;9.60;;;;;21.84;36.52;99799.09;5067628;28;8893;-77
2023/07/10 02:05:52;;;;;;;;;14.60;14.60;;;;;21.86;36.71;99815.03;5068760;28;8884;-76
2023/07/10 02:08:21;;;;;;;;;12.20;11.60;;;;;21.84;36.72;99807.13;5061729;28;8860;-76
2023/07/10 02:10:51;;;;;;;;;13.20;13.00;;;;;21.85;37.03;99799.97;5064458;28;8985;-78
2023/07/10 02:13:20;;;;;;;;;13.60;12.60;;;;;21.83;36.75;99797.38;5052087;28;8868;-77
2023/07/10 02:15:49;;;;;;;;;13.00;11.60;;;;;21.82;37.15;99798.34;5057106;28;8979;-77
2023/07/10 02:18:18;;;;;;;;;13.60;12.80;;;;;21.80;36.90;99799.38;5053579;28;9624;-77
2023/07/10 02:20:50;;;;;;;;;14.00;14.00;;;;;21.81;36.78;99801.13;5048297;28;8849;-76
2023/07/10 02:23:20;;;;;;;;;11.40;11.20;;;;;21.79;37.05;99798.53;5069290;28;8847;-78
2023/07/10 02:25:51;;;;;;;;;12.60;12.60;;;;;21.76;37.12;99801.41;5073629;28;8831;-77
2023/07/10 02:28:19;;;;;;;;;13.80;13.80;;;;;21.77;37.48;99802.28;5106168;28;9222;-78
2023/07/10 02:30:48;;;;;;;;;14.40;13.00;;;;;21.72;37.30;99804.38;5064577;28;8856;-77
2023/07/10 02:33:18;;;;;;;;;14.20;14.20;;;;;21.70;37.45;99801.78;5012469;28;9131;-77
2023/07/10 02:35:47;;;;;;;;;13.20;13.20;;;;;21.65;37.43;99801.22;5028409;28;8881;-80
2023/07/10 02:38:17;;;;;;;;;13.60;13.00;;;;;21.66;37.41;99807.44;5025310;28;8840;-79
2023/07/10 02:40:45;;;;;;;;;14.40;13.20;;;;;21.63;37.28;99801.34;5019727;28;8929;-77
2023/07/10 02:43:15;;;;;;;;;13.00;13.00;;;;;21.64;37.79;99804.88;4992655;28;8898;-77
2023/07/10 02:45:44;;;;;;;;;12.40;11.60;;;;;21.64;37.61;99805.72;5009419;28;8863;-76
2023/07/10 02:48:14;;;;;;;;;13.00;12.00;;;;;21.63;37.50;99801.34;5025706;28;8871;-76
2023/07/10 02:50:43;;;;;;;;;14.20;12.80;;;;;21.61;37.61;99803.22;4993052;28;8914;-77
2023/07/10 02:53:12;;;;;;;;;13.20;13.20;;;;;21.61;37.22;99802.38;5025645;28;8863;-76
2023/07/10 02:55:43;;;;;;;;;13.40;11.80;;;;;21.58;37.24;99805.22;5006369;28;8875;-77
2023/07/10 02:58:12;;;;;;;;;13.60;11.80;;;;;21.56;37.31;99807.09;4980789;28;8851;-76
2023/07/10 03:00:43;;;;;;;;;11.40;11.40;;;;;21.53;37.58;99805.50;4989903;28;9600;-77
2023/07/10 03:03:12;;;;;;;;;14.20;12.60;;;;;21.50;37.39;99802.16;5028415;28;8939;-76
2023/07/10 03:05:41;;;;;;;;;14.40;12.40;;;;;21.51;37.35;99811.91;4979422;28;8860;-77
2023/07/10 03:08:10;;;;;;;;;14.20;14.20;;;;;21.50;37.26;99804.81;5012398;28;8848;-77
2023/07/10 03:10:39;;;;;;;;;12.60;12.60;;;;;21.44;37.75;99806.91;5065923;28;9699;-78
2023/07/10 03:13:08;;;;;;;;;13.60;13.60;;;;;21.45;37.57;99803.31;5050189;28;8846;-76
2023/07/10 03:15:36;;;;;;;;;12.40;12.40;;;;;21.44;37.78;99809.59;5077419;28;8869;-74
2023/07/10 03:18:07;;;;;;;;;13.80;13.80;;;;;21.49;37.67;99812.00;5046507;28;8879;-78
2023/07/10 03:20:40;;;;;;;;;15.20;15.00;;;;;21.49;37.67;99809.31;5057192;28;8878;-77
2023/07/10 03:23:09;;;;;;;;;53.25;43.75;;;;;21.50;37.60;99819.03;5066489;28;8831;-77
2023/07/10 03:25:38;;;;;;;;;29.00;28.75;;;;;21.51;37.74;99815.44;5051196;28;8855;-78
2023/07/10 03:28:07;;;;;;;;;19.00;19.00;;;;;21.56;37.39;99815.13;5070799;28;8846;-77
2023/07/10 03:30:36;;;;;;;;;17.60;17.40;;;;;21.56;37.24;99818.69;5053577;28;8862;-79
2023/07/10 03:33:05;;;;;;;;;13.80;13.80;;;;;21.60;37.60;99816.72;5074614;28;8844;-75
2023/07/10 03:35:36;;;;;;;;;14.40;13.60;;;;;21.61;37.49;99813.06;5090332;28;8875;-78
2023/07/10 03:38:04;;;;;;;;;14.20;14.20;;;;;21.59;36.94;99812.28;4987664;28;8839;-78
2023/07/10 03:40:33;;;;;;;;;16.00;15.40;;;;;21.64;37.17;99818.25;5049042;28;9031;-76
2023/07/10 03:43:02;;;;;;;;;13.60;12.60;;;;;21.68;37.28;99809.06;5048796;28;8842;-76
2023/07/10 03:45:31;;;;;;;;;14.40;13.80;;;;;21.71;37.52;99810.66;5048762;28;8859;-77
2023/07/10 03:48:00;;;;;;;;;13.60;13.00;;;;;21.74;37.13;99808.66;5029021;28;9635;-76
2023/07/10 03:50:29;;;;;;;;;13.20;12.80;;;;;21.80;37.23;99810.09;5037609;28;9170;-77
2023/07/10 03:52:59;;;;;;;;;13.40;13.40;;;;;21.87;37.12;99818.59;5015612;28;8849;-78
2023/07/10 03:55:28;;;;;;;;;24.80;21.80;;;;;21.94;37.40;99826.13;5015526;28;8869;-78
2023/07/10 03:57:57;;;;;;;;;46.75;38.75;;;;;21.96;37.10;99824.22;5031695;28;8856;-78
2023/07/10 04:00:25;;;;;;;;;20.20;17.40;;;;;22.00;36.84;99816.84;5048444;28;8857;-77
2023/07/10 04:02:54;;;;;;;;;16.40;14.60;;;;;22.05;37.05;99817.38;5015069;28;8877;-77
2023/07/10 04:05:23;;;;;;;;;17.00;13.60;;;;;22.08;37.09;99817.19;5031788;28;8869;-76
2023/07/10 04:07:52;;;;;;;;;14.20;13.40;;;;;22.13;37.01;99824.94;5030466;28;9043;-77
2023/07/10 04:10:22;;;;;;;;;15.60;14.00;;;;;21.97;37.01;99819.72;5085490;28;10015;-77
2023/07/10 04:12:51;;;;;;;;;20.20;17.80;;;;;22.03;36.89;99820.19;5069540;28;8885;-77
2023/07/10 04:15:20;;;;;;;;;16.80;16.20;;;;;22.11;37.17;99824.16;5069291;28;8967;-77
2023/07/10 04:17:49;;;;;;;;;17.80;16.80;;;;;22.16;36.98;99824.72;5052011;28;8834;-79
2023/07/10 04:20:18;;;;;;;;;16.80;15.20;;;;;22.16;36.84;99817.56;5069565;28;8838;-77
2023/07/10 04:22:47;;;;;;;;;17.40;17.40;;;;;22.21;37.02;99819.94;5070723;28;8865;-78
2023/07/10 04:25:15;;;;;;;;;15.60;14.60;;;;;22.24;36.80;99825.13;5070725;28;8889;-76
2023/07/10 04:27:46;;;;;;;;;14.60;12.20;;;;;22.32;37.06;99822.81;5093538;28;8863;-77
2023/07/10 04:30:15;;;;;;;;;42.50;36.50;;;;;22.35;37.02;99838.69;5076335;28;8854;-78
2023/07/10 04:32:44;;;;;;;;;17.00;16.40;;;;;22.39;36.80;99831.28;5069080;28;8897;-77
2023/07/10 04:35:12;;;;;;;;;17.00;15.20;;;;;22.29;36.70;99832.88;5069029;28;9719;-78
2023/07/10 04:37:41;;;;;;;;;16.80;15.20;;;;;22.35;36.84;99837.81;5047776;28;8837;-77
2023/07/10 04:40:11;;;;;;;;;14.60;14.60;;;;;22.38;36.69;99827.75;5050387;28;8873;-78
2023/07/10 04:42:40;;;;;;;;;24.00;23.00;;;;;22.38;36.94;99840.31;5014375;28;10209;-78
2023/07/10 04:45:10;;;;;;;;;42.25;35.75;;;;;22.29;36.87;99833.72;5080598;28;8970;-77
2023/07/10 04:47:39;;;;;;;;;32.00;30.50;;;;;22.40;36.60;99833.03;5048351;28;8847;-77
2023/07/10 04:50:09;;;;;;;;;18.60;18.60;;;;;22.32;36.67;99828.16;5052578;28;8874;-78
2023/07/10 04:52:38;;;;;;;;;20.20;18.20;;;;;22.39;36.76;99828.59;5018622;28;8936;-77
2023/07/10 04:55:08;;;;;;;;;16.00;15.00;;;;;22.49;36.30;99834.25;5070594;28;8867;-77
2023/07/10 04:57:37;;;;;;;;;14.80;14.80;;;;;22.62;36.68;99835.16;5070399;28;8834;-77
2023/07/10 05:00:07;;;;;;;;;15.40;14.40;;;;;22.68;35.91;99839.22;5063755;28;8864;-78
2023/07/10 05:02:37;;;;;;;;;15.60;15.60;;;;;22.80;36.04;99833.03;5015534;28;8882;-78
2023/07/10 05:05:07;;;;;;;;;15.20;14.60;;;;;22.91;36.04;99827.84;5069123;28;8869;-79
2023/07/10 05:07:36;;;;;;;;;14.80;14.80;;;;;22.90;36.12;99838.66;5086935;28;8978;-76
2023/07/10 05:10:05;;;;;;;;;15.80;15.80;;;;;23.04;35.92;99835.91;5086750;28;8977;-79
2023/07/10 05:12:34;;;;;;;;;16.20;15.20;;;;;23.16;35.97;99831.50;5037516;28;9614;-76
2023/07/10 05:15:04;;;;;;;;;18.00;17.60;;;;;23.26;35.81;99834.41;5086983;28;8866;-77
2023/07/10 05:17:33;;;;;;;;;17.00;17.00;;;;;23.13;35.72;99834.41;5085275;28;8837;-78
2023/07/10 05:20:04;;;;;;;;;16.20;16.20;;;;;23.05;35.73;99826.88;5069444;28;8834;-76
2023/07/10 05:22:33;;;;;;;;;18.80;18.80;;;;;23.04;35.93;99835.91;5086851;28;8911;-77
2023/07/10 05:25:01;;;;;;;;;17.40;17.00;;;;;23.14;35.90;99842.34;5086444;28;9704;-77
2023/07/10 05:27:30;;;;;;;;;18.40;18.20;;;;;23.02;35.78;99843.19;5069908;28;8846;-77
2023/07/10 05:29:59;;;;;;;;;19.60;17.80;;;;;23.10;36.22;99840.84;5083775;28;8872;-78
2023/07/10 05:32:28;;;;;;;;;17.20;17.20;;;;;23.29;35.99;99843.09;5049078;28;8941;-77
2023/07/10 05:34:57;;;;;;;;;15.20;14.60;;;;;23.44;35.86;99838.50;5048045;28;8860;-77
2023/07/10 05:37:27;;;;;;;;;18.40;17.60;;;;;23.47;36.03;99837.41;5066212;28;8934;-78
2023/07/10 05:39:56;;;;;;;;;21.20;21.20;;;;;23.36;35.90;99838.19;5072823;28;8913;-77
2023/07/10 05:42:25;;;;;;;;;18.20;17.20;;;;;23.28;36.25;99844.09;5066793;28;8897;-78
2023/07/10 05:44:54;;;;;;;;;15.00;13.20;;;;;23.32;36.44;99844.72;5051974;28;8862;-77
2023/07/10 05:47:23;;;;;;;;;21.80;21.80;;;;;23.15;36.65;99840.53;5067370;28;8847;-77
2023/07/10 05:49:51;;;;;;;;;22.40;20.20;;;;;23.05;37.11;99842.97;5049571;28;8935;-78
2023/07/10 05:52:20;;;;;;;;;18.00;17.80;;;;;22.93;37.49;99839.31;5048461;28;8856;-78
2023/07/10 05:54:50;;;;;;;;;17.60;17.60;;;;;23.33;36.82;99844.59;5037825;28;8838;-78
2023/07/10 05:57:19;;;;;;;;;18.20;17.60;;;;;23.46;36.99;99849.13;5036591;28;8876;-79
2023/07/10 05:59:48;;;;;;;;;20.00;18.00;;;;;23.44;37.07;99851.06;5050388;28;8936;-79
2023/07/10 06:02:17;;;;;;;;;21.00;19.20;;;;;23.58;37.02;99842.91;5066710;28;8940;-78
2023/07/10 06:04:47;;;;;;;;;17.40;17.00;;;;;23.87;36.51;99846.22;5066345;28;8886;-79
2023/07/10 06:07:16;;;;;;;;;17.60;17.60;;;;;24.03;36.52;99845.09;5047718;28;8900;-78
2023/07/10 06:09:45;;;;;;;;;21.20;21.20;;;;;24.34;36.06;99849.13;5083884;28;8859;-79
2023/07/10 06:12:15;;;;;;;;;17.60;14.80;;;;;24.15;36.28;99852.31;5087042;28;8914;-77
2023/07/10 06:14:44;;;;;;;;;19.40;17.40;;;;;24.37;36.62;99845.34;5077696;28;8889;-79
2023/07/10 06:17:13;;;;;;;;;19.80;17.80;;;;;24.60;35.91;99843.63;5065381;28;8858;-78
2023/07/10 06:19:41;;;;;;;;;20.60;20.20;;;;;24.64;36.06;99842.41;5049332;28;8878;-78
2023/07/10 06:22:13;;;;;;;;;21.80;21.80;;;;;24.82;35.60;99843.75;5065205;28;8891;-79
2023/07/10 06:24:41;;;;;;;;;20.20;19.60;;;;;24.80;35.92;99844.84;5033905;28;8846;-77
2023/07/10 06:27:10;;;;;;;;;22.80;22.80;;;;;24.54;36.01;99848.47;5044523;28;8850;-78
2023/07/10 06:29:40;;;;;;;;;19.00;18.40;;;;;24.54;36.36;99834.19;5079569;28;8998;-78
2023/07/10 06:32:10;;;;;;;;;18.00;17.60;;;;;24.79;35.96;99843.97;5048767;28;8926;-78
2023/07/10 06:34:41;;;;;;;;;20.20;19.20;;;;;25.07;35.52;99839.16;5048047;28;8910;-78
2023/07/10 06:37:10;;;;;;;;;18.00;17.40;;;;;25.34;35.04;99843.41;5043795;28;8882;-78
2023/07/10 06:39:39;;;;;;;;;20.20;20.20;;;;;25.45;35.00;99840.72;5052283;28;8874;-77
2023/07/10 06:42:08;;;;;;;;;19.60;19.60;;;;;25.28;35.49;99837.50;5057925;28;8941;-78
2023/07/10 06:44:36;;;;;;;;;22.60;18.80;;;;;25.53;35.11;99841.00;5044779;28;8970;-78
2023/07/10 06:47:07;;;;;;;;;19.00;16.00;;;;;25.81;34.75;99838.78;5051398;28;9007;-78
2023/07/10 06:49:36;;;;;;;;;22.80;22.20;;;;;25.98;34.38;99849.06;5061485;28;9139;-74
2023/07/10 06:52:06;;;;;;;;;19.00;17.60;;;;;26.14;34.68;99837.91;5054448;28;9039;-77
2023/07/10 06:54:35;;;;;;;;;23.60;22.00;;;;;26.35;34.19;99827.19;5082828;28;8878;-77
2023/07/10 06:57:04;;;;;;;;;20.00;18.40;;;;;26.39;34.02;99841.28;5015199;28;8916;-76
2023/07/10 06:59:33;;;;;;;;;19.20;18.00;;;;;26.42;33.76;99835.66;5060496;28;8946;-75
2023/07/10 07:02:02;;;;;;;;;22.40;20.40;;;;;26.41;33.72;99850.09;5057760;28;8843;-75
2023/07/10 07:04:36;;;;;;;;;21.20;20.20;;;;;26.14;33.97;99842.44;5042198;28;8892;-77
2023/07/10 07:07:05;;;;;;;;;18.40;18.00;;;;;25.92;34.56;99844.19;5046306;28;8871;-76
2023/07/10 07:09:34;;;;;;;;;21.60;21.60;;;;;26.26;34.55;99844.13;5056791;28;8882;-77
2023/07/10 07:12:04;;;;;;;;;21.40;20.80;;;;;26.49;33.99;99836.84;5066317;28;8850;-72
2023/07/10 07:14:34;;;;;;;;;20.40;20.40;;;;;26.61;34.24;99848.47;5057033;28;8845;-71
2023/07/10 07:17:05;;;;;;;;;23.40;22.00;;;;;26.48;33.96;99846.78;5064456;28;8835;-70
2023/07/10 07:19:34;;;;;;;;;22.00;21.60;;;;;26.01;35.23;99847.97;5066761;28;8977;-71
2023/07/10 07:22:05;;;;;;;;;24.80;24.00;;;;;26.12;34.78;99844.41;5066280;28;8878;-72
2023/07/10 07:24:33;;;;;;;;;21.80;20.00;;;;;25.90;35.26;99849.69;5067325;28;8971;-71
2023/07/10 07:27:03;;;;;;;;;15.40;14.60;;;;;25.85;35.45;99845.63;5067671;28;8850;-69
2023/07/10 07:29:32;;;;;;;;;19.80;19.20;;;;;26.25;34.96;99843.28;5066762;28;8955;-69
2023/07/10 07:32:01;;;;;;;;;22.00;21.00;;;;;26.54;34.44;99845.41;5067013;28;8830;-71
2023/07/10 07:34:30;;;;;;;;;21.20;20.40;;;;;26.63;34.38;99836.56;5053090;28;8841;-72
2023/07/10 07:36:59;;;;;;;;;23.20;22.20;;;;;26.71;34.21;99841.31;5065376;28;8939;-71
2023/07/10 07:39:31;;;;;;;;;22.80;21.60;;;;;26.30;35.01;99848.28;5065407;28;8898;-71
2023/07/10 07:42:01;;;;;;;;;22.60;22.00;;;;;26.45;34.86;99840.75;5067197;28;8861;-69
2023/07/10 07:44:30;;;;;;;;;20.80;20.00;;;;;26.84;34.58;99843.84;5066462;28;8834;-71
2023/07/10 07:46:59;;;;;;;;;20.80;20.80;;;;;26.99;34.49;99847.91;5067201;28;8935;-70
2023/07/10 07:49:28;;;;;;;;;18.20;18.20;;;;;27.27;33.84;99837.50;5066662;28;8862;-69
2023/07/10 07:51:57;;;;;;;;;22.40;22.20;;;;;26.70;34.92;99839.59;5066239;28;8843;-72
2023/07/10 07:54:25;;;;;;;;;21.75;21.75;;;;;27.02;34.30;99836.03;5065746;28;9007;-71
2023/07/10 07:56:56;;;;;;;;;23.20;21.80;;;;;26.52;35.10;99830.38;5054205;28;8881;-73
2023/07/10 07:59:24;;;;;;;;;11.20;10.80;;;;;26.20;35.70;99837.41;5031397;28;8859;-71
2023/07/10 08:01:53;;;;;;;;;25.40;22.40;;;;;26.25;35.23;99829.81;5066854;28;8875;-69
2023/07/10 08:04:22;;;;;;;;;24.40;21.60;;;;;26.25;35.91;99826.25;5055856;28;9734;-71
2023/07/10 08:06:51;;;;;;;;;24.00;24.00;;;;;26.29;35.77;99822.31;5056626;28;8861;-68
2023/07/10 08:09:21;;;;;;;;;23.75;22.50;;;;;26.26;35.76;99812.63;5063415;28;8881;-69
2023/07/10 08:11:50;;;;;;;;;26.00;24.75;;;;;26.36;36.17;99815.44;5059315;28;8872;-69
2023/07/10 08:14:20;;;;;;;;;27.25;26.75;;;;;26.29;37.07;99814.25;5064185;28;8878;-69
2023/07/10 08:16:49;;;;;;;;;25.25;25.00;;;;;26.61;36.43;99810.72;5063752;28;8907;-68
2023/07/10 08:19:18;;;;;;;;;23.00;22.00;;;;;26.86;35.94;99804.09;5060114;28;8893;-70
2023/07/10 08:21:47;;;;;;;;;23.20;23.20;;;;;26.99;35.71;99807.44;5064171;28;8987;-71
2023/07/10 08:24:16;;;;;;;;;27.25;26.50;;;;;27.24;34.83;99805.34;5050305;28;8975;-70
2023/07/10 08:26:45;;;;;;;;;25.50;25.50;;;;;27.33;34.97;99807.25;5070353;28;8886;-72
2023/07/10 08:29:35;;;;;;;;;26.00;25.00;;;;;27.54;33.99;99799.09;5069173;28;8862;-70
2023/07/10 08:32:04;;;;;;;;;23.50;23.25;;;;;27.76;34.00;99800.78;5070076;28;8858;-71
2023/07/10 08:34:34;;;;;;;;;26.60;22.40;;;;;27.98;33.54;99802.38;5060207;28;8972;-70
2023/07/10 08:37:06;;;;;;;;;24.00;23.50;;;;;28.19;33.11;99804.16;5063009;28;8894;-72
2023/07/10 08:39:35;;;;;;;;;24.75;24.75;;;;;28.26;32.91;99797.22;5057964;28;8850;-71
2023/07/10 08:42:15;;;;;;;;;25.75;25.00;;;;;28.14;32.44;99809.13;5058440;28;8906;-68
2023/07/10 08:44:48;;;;;;;;;24.75;22.00;;;;;26.97;34.32;99806.72;5054862;28;8988;-70
2023/07/10 08:47:22;;;;;;;;;22.00;20.40;;;;;27.30;34.02;99807.50;5059311;28;8869;-79
2023/07/10 08:49:55;;;;;;;;;25.25;25.25;;;;;27.08;34.74;99800.44;5023536;28;9737;-78
2023/07/10 08:52:35;;;;;;;;;25.00;24.25;;;;;27.13;35.29;99800.03;5014560;28;8911;-76
2023/07/10 08:55:09;;;;;;;;;22.75;20.50;;;;;27.59;34.61;99804.13;5060966;28;8870;-76
2023/07/10 08:57:43;;;;;;;;;23.60;23.40;;;;;27.57;34.21;99803.41;5065275;28;8870;-78
2023/07/10 09:00:17;;;;;;;;;28.50;28.50;;;;;27.41;34.11;99807.44;5056480;28;8894;-78
2023/07/10 09:02:57;;;;;;;;;22.75;22.25;;;;;27.75;34.27;99800.91;5069135;28;8892;-79
2023/07/10 09:05:30;;;;;;;;;23.25;22.75;;;;;27.91;33.92;99805.78;5067655;28;8874;-78
2023/07/10 09:08:03;;;;;;;;;21.75;21.75;;;;;27.30;33.45;99803.97;5068337;28;8858;-79
2023/07/10 09:10:42;;;;;;;;;20.75;20.75;;;;;27.01;34.30;99808.16;5063301;28;8987;-78
2023/07/10 09:13:17;;;;;;;;;26.00;23.75;;;;;26.55;34.86;99804.00;5061513;28;8869;-79
2023/07/10 09:15:51;;;;;;;;;18.80;18.60;;;;;27.21;33.69;99811.88;5031396;28;8873;-79
2023/07/10 09:18:25;;;;;;;;;24.20;23.40;;;;;27.59;33.39;99812.22;5048221;28;8901;-78
2023/07/10 09:20:58;;;;;;;;;23.00;22.75;;;;;27.32;33.97;99801.97;5066570;28;9004;-80
2023/07/10 09:23:30;;;;;;;;;21.60;21.40;;;;;27.85;32.49;99806.34;5067044;28;8873;-78
2023/07/10 09:26:11;;;;;;;;;23.00;22.75;;;;;27.73;32.58;99813.72;5050898;28;8989;-81
2023/07/10 09:28:43;;;;;;;;;23.25;23.25;;;;;27.73;32.59;99811.00;5060883;28;8873;-80
2023/07/10 09:31:36;;;;;;;;;21.40;20.00;;;;;26.82;32.99;99821.53;5064888;28;9002;-79
2023/07/10 09:34:06;;;;;;;;;22.00;21.25;;;;;26.91;33.67;99809.09;5067527;28;8854;-82
2023/07/10 09:36:35;;;;;;;;;23.75;21.75;;;;;26.71;34.01;99808.94;5067526;28;8912;-76
2023/07/10 09:39:05;;;;;;;;;21.00;20.00;;;;;26.18;35.36;99811.56;5067480;28;8989;-78
2023/07/10 09:41:38;;;;;;;;;24.20;22.20;;;;;26.76;34.56;99813.94;5060210;28;9753;-77
2023/07/10 09:44:17;;;;;;;;;21.00;21.00;;;;;27.31;33.77;99811.06;5025986;28;8957;-77
2023/07/10 09:46:48;;;;;;;;;20.50;20.50;;;;;26.94;32.51;99808.84;5015462;28;8852;-76
2023/07/10 09:49:22;;;;;;;;;17.60;17.60;;;;;26.80;32.25;99810.88;5062060;28;9574;-79
2023/07/10 09:51:57;;;;;;;;;19.20;19.00;;;;;27.35;32.65;99807.97;5033003;28;8858;-76
2023/07/10 09:54:35;;;;;;;;;22.20;19.80;;;;;27.08;32.92;99807.66;5067885;28;9720;-78
2023/07/10 09:57:12;;;;;;;;;19.60;17.40;;;;;26.22;32.89;99811.19;5066882;28;8890;-78
2023/07/10 09:59:48;;;;;;;;;18.80;18.40;;;;;26.03;35.26;99811.00;5019573;28;8889;-76
2023/07/10 10:02:22;;;;;;;;;17.80;17.20;;;;;26.26;34.23;99807.25;5049687;28;8851;-77
2023/07/10 10:05:05;;;;;;;;;20.40;18.20;;;;;26.25;33.70;99804.69;5067633;28;8854;-76
2023/07/10 10:07:39;;;;;;;;;19.60;19.60;;;;;25.83;34.36;99808.06;5066493;28;8874;-77
2023/07/10 10:10:24;;;;;;;;;19.80;18.00;;;;;26.01;33.97;99807.56;5044796;28;8891;-77
2023/07/10 10:12:59;;;;;;;;;17.60;17.60;;;;;26.07;33.71;99810.59;5059900;28;8881;-77
2023/07/10 10:15:41;;;;;;;;;19.00;19.00;;;;;26.19;31.79;99808.75;5060678;28;8850;-78
2023/07/10 10:18:21;;;;;;;;;23.60;21.60;;;;;26.71;31.82;99805.41;5047194;28;8899;-77
2023/07/10 10:20:51;;;;;;;;;20.40;19.40;;;;;27.13;32.57;99800.03;5049165;28;9592;-77
2023/07/10 10:23:30;;;;;;;;;19.00;19.00;;;;;27.72;31.57;99802.03;5049423;28;8854;-80
2023/07/10 10:26:17;;;;;;;;;22.80;22.20;;;;;27.42;31.32;99801.06;5066366;28;8847;-76
2023/07/10 10:28:53;;;;;;;;;20.00;17.40;;;;;27.56;30.70;99801.66;5067806;28;8897;-78
2023/07/10 10:31:30;;;;;;;;;16.00;16.00;;;;;27.81;31.49;99805.75;5067168;28;8951;-77
2023/07/10 10:34:08;;;;;;;;;19.20;19.20;;;;;27.38;32.17;99805.00;5045079;28;8866;-79
2023/07/10 10:36:47;;;;;;;;;18.60;18.60;;;;;27.08;31.46;99799.56;5067869;28;8862;-76
2023/07/10 10:39:24;;;;;;;;;19.80;18.60;;;;;27.35;31.09;99793.63;5044304;28;8861;-76
2023/07/10 10:42:01;;;;;;;;;21.80;19.40;;;;;27.35;30.95;99790.94;5040239;28;8889;-77
2023/07/10 10:44:49;;;;;;;;;18.00;18.00;;;;;27.87;30.49;99789.00;4984872;28;8878;-76
2023/07/10 10:47:41;;;;;;;;;16.40;16.40;;;;;28.29;29.90;99787.97;5042840;28;8846;-77
2023/07/10 10:50:30;;;;;;;;;20.60;20.60;;;;;28.59;29.30;99790.53;5027242;28;9005;-76
2023/07/10 10:53:22;;;;;;;;;18.60;18.60;;;;;28.88;28.75;99784.28;5023667;28;8881;-78
2023/07/10 10:56:02;;;;;;;;;19.00;17.60;;;;;29.30;28.44;99783.06;5042333;28;9600;-76
2023/07/10 10:58:52;;;;;;;;;18.00;17.00;;;;;29.93;28.45;99771.50;5023667;28;8895;-77
2023/07/10 11:01:37;;;;;;;;;16.60;16.60;;;;;30.36;27.00;99772.66;5041157;28;9033;-77
2023/07/10 11:04:20;;;;;;;;;18.40;18.00;;;;;30.70;26.70;99767.38;5041609;28;9922;-76
2023/07/10 11:06:56;;;;;;;;;18.20;18.20;;;;;31.02;26.38;99762.34;5033624;28;8865;-76
2023/07/10 11:09:32;;;;;;;;;18.00;17.50;;;;;29.98;27.05;99771.91;5006952;28;8892;-77
2023/07/10 11:12:03;;;;;;;;;20.75;20.50;;;;;29.83;26.60;99774.28;5029689;28;8897;-76
2023/07/10 11:14:34;;;;;;;;;15.20;15.20;;;;;29.16;26.73;99763.59;5043384;28;8862;-75
2023/07/10 11:17:03;;;;;;;;;21.75;21.50;;;;;29.93;26.36;99758.78;5043539;28;8944;-75
2023/07/10 11:19:33;;;;;;;;;23.00;20.40;;;;;30.01;25.63;99768.03;5025876;28;8857;-75
2023/07/10 11:22:26;;;;;;;;;13.80;13.60;;;;;30.66;25.89;99748.84;5063747;28;8854;-75
2023/07/10 11:24:55;;;;;;;;;19.00;19.00;;;;;30.89;25.78;99751.91;5065828;28;8850;-75
2023/07/10 11:27:33;;;;;;;;;18.60;18.60;;;;;31.00;24.23;99737.22;5066535;28;8895;-76
2023/07/10 11:30:11;;;;;;;;;16.00;15.80;;;;;30.21;23.49;99753.34;5066518;28;8995;-76
2023/07/10 11:32:57;;;;;;;;;17.00;16.80;;;;;29.30;24.45;99761.41;5049999;28;8911;-77
2023/07/10 11:35:26;;;;;;;;;15.20;15.20;;;;;29.13;24.98;99754.88;5056024;28;8857;-76
2023/07/10 11:38:17;;;;;;;;;18.60;18.00;;;;;29.90;24.97;99742.84;5062974;28;8947;-77
2023/07/10 11:40:52;;;;;;;;;13.40;13.40;;;;;29.87;25.10;99745.84;5066405;28;8908;-75
2023/07/10 11:43:55;;;;;;;;;16.80;16.80;;;;;30.39;24.34;99737.09;5063888;28;8974;-76
2023/07/10 11:46:30;;;;;;;;;14.20;14.00;;;;;30.70;23.59;99731.25;5051664;28;8942;-73