Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:20;;;;;;;8.70;6.72;;;;;;;14.95;100.00;101323.03;6114135;23;20033;-74
2022/10/30 00:04:47;;;;;;;7.28;6.40;;;;;;;15.01;100.00;101327.94;6116665;23;20016;-75
2022/10/30 00:07:13;;;;;;;7.85;7.25;;;;;;;15.13;100.00;101348.38;6144606;23;20027;-73
2022/10/30 00:09:39;;;;;;;9.40;6.68;;;;;;;15.11;100.00;101368.78;6135742;23;20677;-74
2022/10/30 00:12:06;;;;;;;7.20;6.50;;;;;;;15.29;100.00;101400.31;6138331;23;20029;-74
2022/10/30 00:14:32;;;;;;;6.68;6.18;;;;;;;15.20;100.00;101385.03;6143565;23;20087;-75
2022/10/30 00:16:59;;;;;;;7.38;6.78;;;;;;;15.25;100.00;101372.34;6131133;23;20048;-75
2022/10/30 00:19:25;;;;;;;7.70;7.07;;;;;;;15.28;100.00;101386.25;6132896;23;20033;-74
2022/10/30 00:21:51;;;;;;;7.55;6.72;;;;;;;14.92;100.00;101336.47;6148780;23;20017;-74
2022/10/30 00:24:18;;;;;;;7.80;7.03;;;;;;;15.15;100.00;101383.50;6127321;23;20024;-72
2022/10/30 00:26:44;;;;;;;6.95;6.30;;;;;;;15.17;100.00;101386.03;6170328;23;20078;-72
2022/10/30 00:29:11;;;;;;;7.10;6.35;;;;;;;15.20;100.00;101390.31;6118487;23;20025;-74
2022/10/30 00:31:37;;;;;;;6.68;6.00;;;;;;;14.72;100.00;101314.72;6167076;23;20021;-73
2022/10/30 00:34:03;;;;;;;8.05;7.13;;;;;;;14.95;100.00;101345.06;6108268;23;20029;-74
2022/10/30 00:36:30;;;;;;;7.28;6.68;;;;;;;15.16;100.00;101385.19;6158754;23;20016;-72
2022/10/30 00:38:56;;;;;;;7.10;6.45;;;;;;;14.92;100.00;101347.88;6143464;23;20021;-73
2022/10/30 00:41:24;;;;;;;6.65;6.13;;;;;;;15.12;100.00;101378.38;6134110;23;20020;-70
2022/10/30 00:43:51;;;;;;;7.25;6.57;;;;;;;15.14;100.00;101378.31;6100476;23;20491;-70
2022/10/30 00:46:24;;;;;;;9.35;6.63;;;;;;;15.11;100.00;101382.00;6136535;23;20028;-74
2022/10/30 00:49:02;;;;;;;6.65;6.05;;;;;;;15.04;100.00;101367.44;6133980;23;20083;-72
2022/10/30 00:51:31;;;;;;;6.90;6.25;;;;;;;14.83;100.00;101337.00;6134959;23;20082;-72
2022/10/30 00:54:02;;;;;;;6.82;6.35;;;;;;;14.68;100.00;101309.72;6156777;23;20024;-74
2022/10/30 00:56:29;;;;;;;7.25;6.55;;;;;;;15.05;100.00;101377.06;6122194;23;20036;-74
2022/10/30 00:59:04;;;;;;;11.57;6.47;;;;;;;15.04;100.00;101366.59;6168479;23;20083;-75
2022/10/30 01:01:35;;;;;;;8.20;6.40;;;;;;;14.78;100.00;101331.16;6118680;23;20555;-72
2022/10/30 01:04:04;;;;;;;7.72;6.95;;;;;;;15.03;100.00;101372.81;6174291;23;20794;-72
2022/10/30 01:06:37;;;;;;;6.95;6.45;;;;;;;15.02;100.00;101364.03;6107325;23;20038;-73
2022/10/30 01:09:04;;;;;;;7.30;6.60;;;;;;;15.00;100.00;101363.28;6138892;23;20017;-72
2022/10/30 01:11:31;;;;;;;8.25;6.40;;;;;;;15.00;100.00;101360.63;6151220;23;20035;-70
2022/10/30 01:14:04;;;;;;;6.57;6.07;;;;;;;14.94;100.00;101356.56;6144517;23;20438;-71
2022/10/30 01:16:43;;;;;;;;;;;;;;;14.95;100.00;101353.00;6160895;23;20028;-70
2022/10/30 01:19:25;;;;;;;7.03;6.22;;;;;;;14.70;100.00;101318.41;6134811;23;19929;-73
2022/10/30 01:22:03;;;;;;;8.27;6.90;;;;;;;14.65;100.00;101302.78;6164891;23;20027;-73
2022/10/30 01:25:01;;;;;;;7.55;6.85;;;;;;;14.89;100.00;101344.56;6129238;23;20496;-72
2022/10/30 01:27:46;;;;;;;6.43;5.93;;;;;;;14.88;100.00;101354.28;6159743;23;20029;-71
2022/10/30 01:30:27;;;;;;;7.10;6.32;;;;;;;14.87;100.00;101349.09;6132215;23;20021;-72
2022/10/30 01:33:31;;;;;;;7.78;7.03;;;;;;;14.85;100.00;101353.63;6163701;23;20020;-72
2022/10/30 01:36:17;;;;;;;7.47;6.75;;;;;;;14.68;100.00;101336.13;6113629;23;20337;-73
2022/10/30 01:38:52;;;;;;;11.57;7.68;;;;;;;14.74;100.00;101336.59;6164452;23;20090;-72
2022/10/30 01:41:19;;;;;;;6.88;6.35;;;;;;;14.55;100.00;101296.34;6100723;23;20020;-74
2022/10/30 01:43:49;;;;;;;7.00;6.20;;;;;;;14.44;100.00;101291.69;6160769;23;20414;-73
2022/10/30 01:46:32;;;;;;;7.13;6.53;;;;;;;14.79;100.00;101346.91;6133456;23;20037;-73
2022/10/30 01:49:04;;;;;;;12.55;6.75;;;;;;;14.74;100.00;101330.47;6133943;23;20033;-74
2022/10/30 01:51:34;;;;;;;11.43;7.25;;;;;;;14.71;100.00;101342.09;6172492;23;20132;-73
2022/10/30 01:54:06;;;;;;;7.72;7.10;;;;;;;14.68;100.00;101339.63;6140485;23;20025;-72
2022/10/30 01:57:01;;;;;;;9.02;6.65;;;;;;;14.25;100.00;101278.75;6155725;23;20347;-73
2022/10/30 01:59:49;;;;;;;6.75;6.15;;;;;;;14.49;100.00;101323.09;6131856;23;20079;-72
2022/10/30 02:02:15;;;;;;;7.28;6.57;;;;;;;14.15;100.00;101269.63;6109100;23;20087;-74
2022/10/30 02:04:42;;;;;;;7.18;6.68;;;;;;;14.26;100.00;101306.81;6143368;23;20040;-73
2022/10/30 02:07:10;;;;;;;6.22;5.82;;;;;;;14.39;100.00;101329.88;6126500;23;20015;-72
2022/10/30 02:09:38;;;;;;;6.70;6.20;;;;;;;14.36;100.00;101323.00;6173780;23;20832;-72
2022/10/30 02:12:06;;;;;;;7.93;7.22;;;;;;;14.30;100.00;101315.44;6115463;23;20021;-72
2022/10/30 02:14:38;;;;;;;6.53;6.05;;;;;;;14.04;100.00;101278.19;6168271;23;20036;-73
2022/10/30 02:17:07;;;;;;;7.53;6.80;;;;;;;14.27;100.00;101311.19;6132535;23;20021;-72
2022/10/30 02:19:34;;;;;;;7.80;7.15;;;;;;;14.01;100.00;101285.41;6127010;23;20090;-72
2022/10/30 02:22:00;;;;;;;8.90;6.43;;;;;;;14.16;100.00;101321.50;6119813;23;20040;-73
2022/10/30 02:24:28;;;;;;;7.20;6.50;;;;;;;13.67;100.00;101250.38;6174357;23;20021;-72
2022/10/30 02:26:54;;;;;;;8.20;6.57;;;;;;;13.50;100.00;101215.28;6129881;23;20059;-71
2022/10/30 02:29:21;;;;;;;6.88;6.35;;;;;;;14.04;100.00;101316.91;6138750;23;20028;-73
2022/10/30 02:31:47;;;;;;;7.47;6.75;;;;;;;13.83;100.00;101309.28;6140869;23;20074;-72
2022/10/30 02:34:14;;;;;;;6.80;6.30;;;;;;;14.00;100.00;101328.59;6132565;23;20017;-73
2022/10/30 02:36:40;;;;;;;6.80;6.20;;;;;;;13.66;100.00;101268.00;6163557;23;20028;-73
2022/10/30 02:39:07;;;;;;;8.25;7.13;;;;;;;14.00;100.00;101316.25;6141359;23;20013;-73
2022/10/30 02:41:33;;;;;;;8.63;7.03;;;;;;;13.96;100.00;101306.78;6158869;23;20086;-72
2022/10/30 02:44:00;;;;;;;8.25;6.45;;;;;;;13.77;100.00;101272.66;6129166;23;20465;-74
2022/10/30 02:46:27;;;;;;;7.00;6.30;;;;;;;13.75;100.00;101277.19;6164830;23;20086;-72
2022/10/30 02:48:53;;;;;;;7.60;6.88;;;;;;;14.04;100.00;101332.75;6134106;23;20021;-73
2022/10/30 02:54:04;;;;;;;8.20;7.18;;;;;;;13.94;100.00;101335.91;6000314;23;20034;-72
2022/10/30 02:56:30;;;;;;;12.02;6.35;;;;;;;13.69;100.00;101312.69;6035507;23;20027;-72
2022/10/30 02:58:57;;;;;;;6.97;6.25;;;;;;;13.41;100.00;101267.66;6070973;23;20031;-72
2022/10/30 03:01:23;;;;;;;7.43;6.82;;;;;;;13.79;100.00;101336.78;6028814;23;20043;-73
2022/10/30 03:03:50;;;;;;;6.40;5.85;;;;;;;13.77;100.00;101334.22;6036913;23;20045;-72
2022/10/30 03:06:17;;;;;;;7.13;6.47;;;;;;;13.67;100.00;101338.31;6041488;23;20036;-72
2022/10/30 03:08:43;;;;;;;7.45;6.65;;;;;;;13.28;100.00;101284.13;6042039;23;20022;-72
2022/10/30 03:11:13;;;;;;;6.88;6.28;;;;;;;13.37;100.00;101311.81;6033441;23;20022;-73
2022/10/30 03:13:41;;;;;;;6.90;6.32;;;;;;;13.27;100.00;101326.38;6016494;23;20019;-72
2022/10/30 03:16:17;;;;;;;9.85;7.25;;;;;;;13.24;100.00;101331.81;6032011;23;20015;-73
2022/10/30 03:18:44;;;;;;;6.80;6.20;;;;;;;12.96;100.00;101284.06;6031830;23;20043;-72
2022/10/30 03:21:13;;;;;;;7.60;6.20;;;;;;;13.17;100.00;101331.31;6032902;23;20026;-72
2022/10/30 03:23:40;;;;;;;6.28;5.88;;;;;;;12.73;100.00;101260.72;6020498;23;20034;-71
2022/10/30 03:26:07;;;;;;;6.72;6.13;;;;;;;12.71;100.00;101262.59;6035943;23;20031;-71
2022/10/30 03:28:33;;;;;;;8.23;7.13;;;;;;;12.58;100.00;101238.66;6004873;23;20027;-71
2022/10/30 03:31:19;;;;;;;9.70;6.85;;;;;;;12.90;100.00;101301.97;6039423;23;20068;-71
2022/10/30 03:33:46;;;;;;;10.02;6.20;;;;;;;12.51;100.00;101256.56;6032848;23;20047;-71
2022/10/30 03:36:13;;;;;;;8.57;7.78;;;;;;;12.42;100.00;101248.28;6031734;23;20034;-72
2022/10/30 03:38:40;;;;;;;6.38;5.88;;;;;;;12.41;100.00;101249.19;6016831;23;20064;-72
2022/10/30 03:41:06;;;;;;;6.53;6.05;;;;;;;12.65;100.00;101289.22;6037744;23;20011;-72
2022/10/30 03:43:33;;;;;;;9.68;5.68;;;;;;;12.62;100.00;101290.22;6036351;23;20054;-72
2022/10/30 03:46:00;;;;;;;11.73;6.60;;;;;;;12.61;100.00;101296.44;6032651;23;20030;-72
2022/10/30 03:48:27;;;;;;;11.07;5.90;;;;;;;12.13;100.00;101227.78;6027604;23;20541;-71
2022/10/30 03:50:56;;;;;;;7.85;6.50;;;;;;;12.53;100.00;101294.19;6032446;23;20018;-71
2022/10/30 03:53:25;;;;;;;8.52;6.60;;;;;;;12.50;100.00;101306.66;6078226;23;20029;-70
2022/10/30 03:55:55;;;;;;;5.95;5.55;;;;;;;12.28;100.00;101270.03;6059038;23;20073;-72
2022/10/30 03:58:21;;;;;;;6.43;5.78;;;;;;;11.96;100.00;101233.00;6061110;23;20014;-72
2022/10/30 04:00:48;;;;;;;6.70;6.03;;;;;;;12.07;100.00;101267.53;6080884;23;20206;-71
2022/10/30 04:03:14;;;;;;;6.75;6.10;;;;;;;12.33;100.00;101316.25;6064525;23;20382;-70
2022/10/30 04:05:41;;;;;;;6.55;6.00;;;;;;;11.91;100.00;101256.06;6059907;23;20452;-71
2022/10/30 04:08:12;;;;;;;6.15;5.65;;;;;;;12.27;100.00;101313.09;6058953;23;20060;-71
2022/10/30 04:10:43;;;;;;;9.98;6.30;;;;;;;12.12;100.00;101298.88;6031762;23;20026;-71
2022/10/30 04:13:11;;;;;;;6.97;6.47;;;;;;;11.64;100.00;101234.56;6062292;23;20035;-70
2022/10/30 04:15:37;;;;;;;9.65;6.50;;;;;;;11.30;100.00;101176.56;6051674;23;20014;-71
2022/10/30 04:18:04;;;;;;;6.55;6.05;;;;;;;12.07;100.00;101306.16;6073129;23;20071;-71
2022/10/30 04:20:31;;;;;;;6.65;6.25;;;;;;;11.80;100.00;101268.84;6058447;23;20080;-71
2022/10/30 04:23:03;;;;;;;6.63;6.03;;;;;;;12.03;100.00;101309.84;6061776;23;20013;-70
2022/10/30 04:25:31;;;;;;;6.40;5.80;;;;;;;12.02;100.00;101313.41;6057871;23;20145;-71
2022/10/30 04:27:58;;;;;;;7.53;6.20;;;;;;;12.00;100.00;101317.91;6059602;23;20022;-70
2022/10/30 04:30:30;;;;;;;7.03;6.35;;;;;;;11.98;100.00;101320.59;6060919;23;20124;-70
2022/10/30 04:32:56;;;;;;;7.63;6.85;;;;;;;11.95;100.00;101315.50;6067129;23;20083;-71
2022/10/30 04:35:27;;;;;;;6.72;6.18;;;;;;;11.77;100.00;101281.22;6028573;23;20034;-72
2022/10/30 04:37:56;;;;;;;6.78;6.18;;;;;;;11.94;100.00;101308.53;6058023;23;20030;-71
2022/10/30 04:40:24;;;;;;;9.75;6.10;;;;;;;11.92;100.00;101305.94;6053592;23;20064;-72
2022/10/30 04:42:51;;;;;;;6.80;6.20;;;;;;;11.80;100.00;101280.22;6042651;23;20026;-71
2022/10/30 04:45:18;;;;;;;6.38;5.85;;;;;;;11.76;100.00;101291.81;6059871;23;20436;-71
2022/10/30 04:47:45;;;;;;;7.13;6.53;;;;;;;11.70;100.00;101282.44;6065197;23;20034;-72
2022/10/30 04:50:12;;;;;;;6.32;5.88;;;;;;;11.64;100.00;101271.34;6059919;23;20038;-71
2022/10/30 04:52:38;;;;;;;6.60;6.00;;;;;;;11.54;100.00;101244.66;6052377;23;20026;-71
2022/10/30 04:55:06;;;;;;;6.80;6.15;;;;;;;11.83;100.00;101295.88;6041247;23;20682;-71
2022/10/30 04:57:34;;;;;;;6.47;5.97;;;;;;;11.83;100.00;101293.22;6040966;23;20031;-71
2022/10/30 05:00:00;;;;;;;7.90;6.60;;;;;;;11.69;100.00;101274.63;6018506;23;20488;-71
2022/10/30 05:02:26;;;;;;;6.68;6.07;;;;;;;11.40;100.00;101226.91;6041661;23;20523;-72
2022/10/30 05:04:53;;;;;;;7.50;5.78;;;;;;;11.82;100.00;101291.50;5986645;23;20027;-70
2022/10/30 05:07:20;;;;;;;13.10;6.57;;;;;;;11.79;100.00;101289.03;6048015;23;20089;-71
2022/10/30 05:09:46;;;;;;;6.38;5.93;;;;;;;11.43;100.00;101234.66;6035290;23;20073;-71
2022/10/30 05:12:12;;;;;;;6.65;6.15;;;;;;;11.66;100.00;101285.28;6019215;23;20030;-70
2022/10/30 05:14:39;;;;;;;6.60;5.85;;;;;;;10.96;100.00;101167.66;6038727;23;20307;-71
2022/10/30 05:17:05;;;;;;;6.80;5.95;;;;;;;11.68;100.00;101279.03;6020121;23;20093;-71
2022/10/30 05:19:31;;;;;;;6.15;5.75;;;;;;;11.53;100.00;101258.75;6039911;23;20500;-71
2022/10/30 05:21:58;;;;;;;7.28;6.38;;;;;;;11.68;100.00;101286.06;6043947;23;20414;-71
2022/10/30 05:24:24;;;;;;;6.18;5.78;;;;;;;11.38;100.00;101240.13;6029590;23;20348;-71
2022/10/30 05:26:51;;;;;;;7.22;6.15;;;;;;;11.31;100.00;101222.09;6021217;23;20068;-72
2022/10/30 05:29:17;;;;;;;7.40;5.85;;;;;;;11.68;100.00;101271.13;6036217;23;20418;-71
2022/10/30 05:31:43;;;;;;;7.10;6.40;;;;;;;11.21;100.00;101184.03;6054087;23;20045;-71
2022/10/30 05:34:10;;;;;;;10.45;6.82;;;;;;;11.74;100.00;101277.88;6038912;23;20027;-71
2022/10/30 05:36:36;;;;;;;11.10;6.30;;;;;;;11.41;100.00;101225.16;6038498;23;20088;-71
2022/10/30 05:39:03;;;;;;;10.40;7.28;;;;;;;11.72;100.00;101271.84;6029552;23;20023;-71
2022/10/30 05:41:29;;;;;;;8.52;7.00;;;;;;;11.28;100.00;101203.84;6045152;23;20035;-71
2022/10/30 05:43:56;;;;;;;9.02;7.38;;;;;;;11.57;100.00;101252.41;6038956;23;20027;-71
2022/10/30 05:46:22;;;;;;;7.53;6.93;;;;;;;11.75;100.00;101263.81;6052656;23;20551;-71
2022/10/30 05:48:48;;;;;;;7.20;5.53;;;;;;;11.41;100.00;101198.88;6051811;23;20409;-72
2022/10/30 05:51:15;;;;;;;14.85;6.70;;;;;;;11.60;100.00;101238.25;6050051;23;20030;-71
2022/10/30 05:53:41;;;;;;;9.80;6.97;;;;;;;11.74;100.00;101276.09;6048716;23;20026;-72
2022/10/30 05:56:07;;;;;;;8.05;6.95;;;;;;;11.70;100.00;101290.31;6037723;23;20011;-72
2022/10/30 05:58:34;;;;;;;9.20;6.75;;;;;;;11.36;100.00;101228.81;6049941;23;20034;-72
2022/10/30 06:01:05;;;;;;;11.73;6.25;;;;;;;11.70;100.00;101300.00;6044145;23;20027;-72
2022/10/30 06:03:32;;;;;;;7.03;6.32;;;;;;;11.36;100.00;101259.50;6034740;23;20022;-72
2022/10/30 06:05:58;;;;;;;6.55;5.95;;;;;;;11.28;100.00;101265.09;6034118;23;20030;-71
2022/10/30 06:08:25;;;;;;;7.95;7.15;;;;;;;11.49;100.00;101313.22;6045188;23;20015;-71
2022/10/30 06:10:53;;;;;;;12.18;5.97;;;;;;;11.42;100.00;101305.69;6033270;23;20155;-71
2022/10/30 06:13:19;;;;;;;8.30;6.65;;;;;;;11.02;100.00;101249.69;6037674;23;20053;-71
2022/10/30 06:15:46;;;;;;;9.07;6.85;;;;;;;11.31;100.00;101314.91;6043671;23;20418;-71
2022/10/30 06:18:12;;;;;;;7.28;6.43;;;;;;;11.26;100.00;101310.78;6046092;23;20035;-70
2022/10/30 06:20:38;;;;;;;7.07;6.32;;;;;;;11.20;100.00;101305.81;6049707;23;20402;-70
2022/10/30 06:23:07;;;;;;;7.50;6.88;;;;;;;11.17;100.00;101312.91;6039452;23;20096;-71
2022/10/30 06:25:35;;;;;;;9.35;5.90;;;;;;;11.14;100.00;101318.28;6043371;23;20309;-71
2022/10/30 06:28:06;;;;;;;8.15;7.45;;;;;;;10.86;100.00;101276.63;6047678;23;20011;-71
2022/10/30 06:30:33;;;;;;;6.72;6.13;;;;;;;10.75;100.00;101271.88;6045537;23;20092;-71
2022/10/30 06:33:00;;;;;;;6.30;5.78;;;;;;;11.08;100.00;101323.81;6045451;23;20048;-73
2022/10/30 06:35:28;;;;;;;6.78;6.28;;;;;;;10.45;100.00;101239.09;6044031;23;20390;-70
2022/10/30 06:37:55;;;;;;;6.88;6.28;;;;;;;10.96;100.00;101312.09;6045937;23;20019;-70
2022/10/30 06:40:22;;;;;;;11.35;6.18;;;;;;;10.62;100.00;101264.59;6036660;23;20030;-71
2022/10/30 06:42:51;;;;;;;6.40;5.80;;;;;;;11.03;100.00;101335.47;6041712;23;20030;-70
2022/10/30 06:45:19;;;;;;;6.07;5.68;;;;;;;11.03;100.00;101335.47;6034316;23;20077;-69
2022/10/30 06:47:46;;;;;;;8.30;5.88;;;;;;;11.04;100.00;101343.25;6019110;23;20027;-69
2022/10/30 06:50:16;;;;;;;12.63;8.40;;;;;;;11.05;100.00;101346.75;6004761;23;20140;-68
2022/10/30 06:52:43;;;;;;;7.22;6.53;;;;;;;11.08;100.00;101354.47;6031401;23;20086;-70
2022/10/30 06:55:10;;;;;;;8.18;6.15;;;;;;;11.02;100.00;101339.00;6057358;23;20034;-70
2022/10/30 06:57:37;;;;;;;11.55;7.05;;;;;;;11.15;100.00;101348.91;6039068;23;20050;-69
2022/10/30 07:00:05;;;;;;;6.60;6.10;;;;;;;10.91;100.00;101313.22;6023468;23;20030;-69
2022/10/30 07:02:31;;;;;;;6.45;5.95;;;;;;;11.11;100.00;101338.59;6057801;23;20034;-69
2022/10/30 07:04:58;;;;;;;7.85;6.50;;;;;;;11.28;100.00;101354.44;6039379;23;20817;-72
2022/10/30 07:07:24;;;;;;;6.13;5.63;;;;;;;11.33;100.00;101356.91;6054454;23;20020;-69
2022/10/30 07:09:50;;;;;;;6.97;6.43;;;;;;;11.02;100.00;101296.97;6061589;23;20030;-69
2022/10/30 07:12:17;;;;;;;6.15;5.68;;;;;;;11.39;100.00;101348.72;6048675;23;20314;-69
2022/10/30 07:14:43;;;;;;;6.25;5.70;;;;;;;11.39;100.00;101348.72;6069396;23;20030;-70
2022/10/30 07:17:10;;;;;;;6.90;5.90;;;;;;;11.15;100.00;101293.72;6055715;23;20048;-70
2022/10/30 07:19:38;;;;;;;11.65;6.57;;;;;;;11.33;100.00;101313.06;6052248;23;20516;-69
2022/10/30 07:22:04;;;;;;;7.50;6.63;;;;;;;11.68;100.00;101351.78;6057096;23;20032;-69
2022/10/30 07:24:31;;;;;;;7.03;6.43;;;;;;;11.77;100.00;101351.38;6028653;23;20019;-68
2022/10/30 07:26:57;;;;;;;9.18;7.10;;;;;;;11.87;100.00;101350.03;6060625;23;20034;-70
2022/10/30 07:29:23;;;;;;;6.68;5.90;;;;;;;12.00;100.00;101345.03;6059717;23;20022;-69
2022/10/30 07:31:50;;;;;;;13.07;6.82;;;;;;;11.69;100.00;101290.41;6032845;23;20023;-69
2022/10/30 07:34:28;;;;;;;9.52;6.82;;;;;;;12.16;100.00;101345.16;6057144;23;20105;-70
2022/10/30 07:36:55;;;;;;;7.35;6.70;;;;;;;12.29;100.00;101355.97;6055944;23;20109;-69
2022/10/30 07:39:21;;;;;;;6.93;6.32;;;;;;;12.37;100.00;101348.53;6049452;23;20034;-70
2022/10/30 07:41:49;;;;;;;7.40;6.80;;;;;;;12.45;100.00;101343.75;6053629;23;20456;-69
2022/10/30 07:44:16;;;;;;;7.00;6.38;;;;;;;12.51;100.00;101347.88;6060786;23;20051;-69
2022/10/30 07:46:42;;;;;;;6.55;5.97;;;;;;;12.14;100.00;101268.09;6054827;23;20037;-68
2022/10/30 07:49:09;;;;;;;12.40;7.00;;;;;;;11.80;100.00;101185.53;6053378;23;20905;-70
2022/10/30 07:51:35;;;;;;;8.55;6.38;;;;;;;12.48;100.00;101293.56;6040047;23;20022;-70
2022/10/30 07:54:02;;;;;;;8.80;7.20;;;;;;;12.87;100.00;101345.16;6046294;23;20258;-70
2022/10/30 07:56:28;;;;;;;7.32;6.60;;;;;;;12.82;100.00;101325.22;6049014;23;20042;-69
2022/10/30 07:58:55;;;;;;;7.88;7.18;;;;;;;12.65;100.00;101278.69;6044224;23;20145;-70
2022/10/30 08:01:21;;;;;;;11.48;6.70;;;;;;;13.21;100.00;101355.69;6043283;23;20023;-69
2022/10/30 08:03:48;;;;;;;8.10;6.45;;;;;;;13.31;100.00;101367.47;6041973;23;20093;-70
2022/10/30 08:06:14;;;;;;;13.77;7.07;;;;;;;13.17;100.00;101305.78;6053596;23;20018;-71
2022/10/30 08:08:40;;;;;;;7.45;6.85;;;;;;;13.57;100.00;101366.13;6047415;23;20033;-71
2022/10/30 08:11:09;;;;;;;7.35;6.60;;;;;;;13.72;100.00;101367.91;6034883;23;20105;-70
2022/10/30 08:13:35;;;;;;;6.55;5.95;;;;;;;12.51;100.00;101155.69;6048641;23;20462;-70
2022/10/30 08:16:02;;;;;;;9.60;7.55;;;;;;;13.88;100.00;101378.47;6052087;23;20014;-70
2022/10/30 08:18:28;;;;;;;9.68;7.50;;;;;;;14.02;100.00;101390.91;6052062;23;20042;-69
2022/10/30 08:20:54;;;;;;;7.28;6.65;;;;;;;14.11;100.00;101397.44;6040205;23;20101;-70
2022/10/30 08:23:21;;;;;;;9.82;6.50;;;;;;;13.88;100.00;101352.06;6040378;23;20460;-70
2022/10/30 08:25:48;;;;;;;9.80;6.78;;;;;;;14.30;100.00;101402.56;6035033;23;21247;-70
2022/10/30 08:28:14;;;;;;;10.63;6.30;;;;;;;14.37;100.00;101411.81;6062981;23;20092;-70
2022/10/30 08:30:41;;;;;;;7.50;6.85;;;;;;;14.46;100.00;101410.47;6027967;23;20015;-70
2022/10/30 08:33:12;;;;;;;7.63;6.28;;;;;;;14.52;100.00;101408.31;6042551;23;20091;-71
2022/10/30 08:35:46;;;;;;;13.20;6.68;;;;;;;14.59;100.00;101407.97;6054902;23;20026;-72
2022/10/30 08:38:12;;;;;;;9.73;7.68;;;;;;;14.34;100.00;101367.97;6049298;23;20288;-72
2022/10/30 08:40:38;;;;;;;7.30;6.57;;;;;;;14.78;100.00;101410.44;6021458;23;20246;-73
2022/10/30 08:43:05;;;;;;;15.32;6.75;;;;;;;14.43;100.00;101341.97;6052536;23;20022;-72
2022/10/30 08:45:31;;;;;;;6.93;6.43;;;;;;;14.99;100.00;101414.44;6034132;23;20031;-72
2022/10/30 08:48:00;;;;;;;6.68;6.18;;;;;;;14.76;100.00;101370.88;6043477;23;20027;-73
2022/10/30 08:50:28;;;;;;;15.75;7.57;;;;;;;14.81;100.00;101363.50;6042791;23;20065;-73
2022/10/30 08:52:55;;;;;;;7.57;6.47;;;;;;;14.94;100.00;101369.78;6038642;23;20099;-74
2022/10/30 08:55:22;;;;;;;7.50;6.35;;;;;;;15.05;100.00;101355.91;6026528;23;20464;-73
2022/10/30 08:57:48;;;;;;;7.38;6.65;;;;;;;15.15;100.00;101345.63;6033304;23;20183;-73
2022/10/30 09:00:15;;;;;;;11.57;6.30;;;;;;;15.69;100.00;101432.25;6026203;23;20029;-73
2022/10/30 09:02:41;;;;;;;13.98;6.78;;;;;;;15.51;100.00;101368.09;6026904;23;20101;-73
2022/10/30 09:05:08;;;;;;;17.13;6.55;;;;;;;15.57;100.00;101357.13;6025897;23;20198;-73
2022/10/30 09:07:35;;;;;;;8.75;6.72;;;;;;;15.92;100.00;101394.66;6027860;23;20023;-72
2022/10/30 09:10:02;;;;;;;7.00;6.50;;;;;;;15.95;100.00;101383.84;6025460;23;20019;-73
2022/10/30 09:12:29;;;;;;;10.82;6.50;;;;;;;16.32;100.00;101420.38;6002039;23;20353;-72
2022/10/30 09:14:55;;;;;;;7.70;7.00;;;;;;;16.43;100.00;101415.22;6025824;23;20085;-73
2022/10/30 09:17:21;;;;;;;7.90;7.10;;;;;;;16.37;100.00;101382.97;6027431;23;20023;-73
2022/10/30 09:19:48;;;;;;;6.97;6.38;;;;;;;16.67;100.00;101407.44;6026072;23;20098;-73
2022/10/30 09:22:14;;;;;;;8.57;6.40;;;;;;;16.84;100.00;101395.75;6029429;23;20740;-72
2022/10/30 09:24:41;;;;;;;12.27;6.38;;;;;;;16.48;98.57;101328.34;6001972;23;20360;-73
2022/10/30 09:27:07;;;;;;;7.85;6.88;;;;;;;17.00;98.32;101395.56;6032988;23;20031;-71
2022/10/30 09:29:34;;;;;;;6.93;6.43;;;;;;;17.12;96.97;101391.22;6030844;23;20525;-72
2022/10/30 09:32:03;;;;;;;9.82;6.88;;;;;;;17.18;95.81;101389.94;6025529;23;20690;-71
2022/10/30 09:34:30;;;;;;;14.23;7.57;;;;;;;17.01;95.91;101346.03;6029561;23;20030;-72
2022/10/30 09:36:56;;;;;;;13.60;6.85;;;;;;;17.24;95.65;101370.94;6029516;23;20042;-73
2022/10/30 09:39:24;;;;;;;7.28;6.40;;;;;;;17.48;93.83;101398.44;6025399;23;20512;-72
2022/10/30 09:42:01;;;;;;;7.15;6.53;;;;;;;17.57;92.50;101393.44;6029944;23;20041;-72
2022/10/30 09:44:45;;;;;;;6.68;6.18;;;;;;;17.21;90.31;101345.47;6032405;23;20530;-72
2022/10/30 09:48:03;;;;;;;7.43;6.72;;;;;;;17.78;88.58;101391.03;6034179;23;20029;-72
2022/10/30 09:50:34;;;;;;;8.85;6.85;;;;;;;17.57;88.21;101341.19;5996193;23;20145;-72
2022/10/30 09:53:20;;;;;;;7.90;6.90;;;;;;;17.84;87.72;101361.41;6042266;23;20031;-72
2022/10/30 09:55:58;;;;;;;11.45;6.75;;;;;;;18.03;86.74;101376.88;6002807;23;20027;-73
2022/10/30 09:58:57;;;;;;;10.13;6.90;;;;;;;17.97;87.04;101345.47;6029330;23;20039;-72
2022/10/30 10:01:38;;;;;;;6.40;5.90;;;;;;;18.44;86.99;101387.13;6035129;23;20082;-72
2022/10/30 10:04:24;;;;;;;7.07;6.47;;;;;;;18.61;85.57;101380.53;6033623;23;20466;-72
2022/10/30 10:06:59;;;;;;;7.25;6.55;;;;;;;18.58;84.04;101374.59;6030930;23;20015;-72
2022/10/30 10:09:28;;;;;;;9.10;6.90;;;;;;;18.56;83.81;101365.88;6029458;23;20104;-72
2022/10/30 10:12:05;;;;;;;8.63;7.13;;;;;;;17.87;84.10;101260.31;6027387;23;20035;-72
2022/10/30 10:14:36;;;;;;;8.25;6.22;;;;;;;18.65;83.92;101370.53;6028814;23;20019;-71
2022/10/30 10:17:09;;;;;;;6.80;6.30;;;;;;;18.39;83.11;101322.81;6028613;23;20010;-72
2022/10/30 10:19:53;;;;;;;7.22;6.65;;;;;;;18.50;82.61;101333.50;6031286;23;20030;-72
2022/10/30 10:22:41;;;;;;;6.95;6.45;;;;;;;18.74;82.26;101357.38;6030502;23;20203;-71
2022/10/30 10:25:13;;;;;;;7.57;6.90;;;;;;;18.73;82.30;101331.75;6021438;23;20614;-72
2022/10/30 10:27:58;;;;;;;13.82;6.88;;;;;;;18.71;80.31;101304.44;6052250;23;20023;-72
2022/10/30 10:30:31;;;;;;;10.90;6.65;;;;;;;19.03;79.79;101345.50;6028902;23;20027;-71
2022/10/30 10:33:01;;;;;;;7.07;6.47;;;;;;;19.05;78.54;101341.75;6002099;23;20035;-72
2022/10/30 10:35:43;;;;;;;7.65;6.68;;;;;;;19.02;78.77;101336.66;6032023;23;20019;-72
2022/10/30 10:38:35;;;;;;;7.55;6.88;;;;;;;19.00;79.70;101325.28;6008696;23;20030;-73
2022/10/30 10:41:12;;;;;;;7.10;6.40;;;;;;;19.12;79.00;101332.34;6033183;23;20026;-72
2022/10/30 10:44:18;;;;;;;6.70;6.28;;;;;;;19.32;79.24;101351.19;6026370;23;20026;-72
2022/10/30 10:47:00;;;;;;;7.63;6.60;;;;;;;19.43;78.47;101337.06;6024470;23;20376;-70
2022/10/30 10:49:47;;;;;;;6.25;5.85;;;;;;;19.48;77.40;101325.06;6049745;23;20102;-72
2022/10/30 10:52:38;;;;;;;6.72;6.25;;;;;;;19.49;76.78;101321.41;6036583;23;20022;-70
2022/10/30 10:55:14;;;;;;;6.97;6.45;;;;;;;19.37;76.35;101298.44;6036015;23;20506;-71
2022/10/30 10:57:42;;;;;;;7.32;6.35;;;;;;;19.60;76.37;101311.72;6035843;23;20035;-71
2022/10/30 11:00:18;;;;;;;8.18;6.63;;;;;;;19.65;77.02;101318.38;6022865;23;20074;-71
2022/10/30 11:03:02;;;;;;;7.88;6.60;;;;;;;19.84;75.28;101304.44;6029633;23;20030;-71
2022/10/30 11:05:49;;;;;;;6.70;6.10;;;;;;;19.48;74.67;101255.84;6010798;23;20094;-71
2022/10/30 11:08:24;;;;;;;10.65;7.05;;;;;;;19.75;74.74;101269.75;6041427;23;20023;-72
2022/10/30 11:10:56;;;;;;;6.88;6.28;;;;;;;20.04;76.45;101315.28;6033835;23;20405;-71
2022/10/30 11:13:34;;;;;;;8.50;6.75;;;;;;;20.19;74.63;101315.84;6039243;23;20080;-70
2022/10/30 11:16:26;;;;;;;8.45;6.70;;;;;;;19.91;73.86;101263.00;6031522;23;20190;-72
2022/10/30 11:19:01;;;;;;;7.13;6.30;;;;;;;20.15;75.16;101298.41;6032925;23;20014;-71
2022/10/30 11:21:33;;;;;;;7.15;6.55;;;;;;;20.07;75.40;101289.22;6031900;23;20031;-71
2022/10/30 11:23:59;;;;;;;13.35;7.28;;;;;;;19.95;76.33;101290.25;6034544;23;20077;-71
2022/10/30 11:26:30;;;;;;;6.57;6.07;;;;;;;20.11;75.64;101289.81;6033379;23;20109;-71
2022/10/30 11:29:10;;;;;;;9.90;6.82;;;;;;;20.16;74.21;101290.28;6038019;23;20014;-71
2022/10/30 11:31:42;;;;;;;6.75;6.25;;;;;;;20.10;73.97;101278.28;6053892;23;20094;-71
2022/10/30 11:34:18;;;;;;;8.33;6.90;;;;;;;20.15;74.22;101279.75;6043050;23;20240;-69