Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:03:26;;;;;;;1.00;0.60;;;19.50;36.30;;;;;;8332135;28;20103;-46
2020/12/25 00:07:27;;;;;;;0.50;0.50;;;19.50;36.30;;;;;;8327004;28;20403;-47
2020/12/25 00:11:32;;;;;;;0.60;0.50;;;19.40;36.30;;;;;;8325361;28;20042;-46
2020/12/25 00:15:32;;;;;;;0.60;0.57;;;19.40;36.30;;;;;;8327257;28;20049;-46
2020/12/25 00:19:33;;;;;;;1.40;0.77;;;19.40;36.20;;;;;;8331253;28;20053;-47
2020/12/25 00:23:34;;;;;;;1.17;0.70;;;19.40;36.20;;;;;;8353664;28;20037;-46
2020/12/25 00:27:34;;;;;;;0.50;0.50;;;19.40;36.20;;;;;;8346920;28;20065;-46
2020/12/25 00:31:38;;;;;;;0.40;0.40;;;19.40;36.10;;;;;;8346815;28;20299;-45
2020/12/25 00:35:42;;;;;;;0.50;0.47;;;19.40;36.20;;;;;;8328464;28;20490;-47
2020/12/25 00:39:42;;;;;;;0.30;0.30;;;19.40;36.10;;;;;;8330284;28;20029;-47
2020/12/25 00:43:43;;;;;;;0.67;0.60;;;19.40;36.10;;;;;;8326010;28;20087;-49
2020/12/25 00:47:43;;;;;;;0.60;0.50;;;19.40;36.10;;;;;;8323811;28;20044;-47
2020/12/25 00:51:44;;;;;;;0.70;0.47;;;19.40;36.60;;;;;;8325947;28;20087;-50
2020/12/25 00:55:45;;;;;;;0.60;0.60;;;19.40;36.10;;;;;;8330027;28;20129;-47
2020/12/25 00:59:45;;;;;;;0.53;0.50;;;19.40;36.10;;;;;;8324128;28;20095;-47
2020/12/25 01:03:46;;;;;;;0.50;0.50;;;19.40;36.10;;;;;;8325861;28;20087;-47
2020/12/25 01:07:47;;;;;;;0.60;0.60;;;19.40;36.10;;;;;;8347599;28;20044;-48
2020/12/25 01:11:47;;;;;;;1.00;0.50;;;19.40;36.00;;;;;;8354407;28;20511;-47
2020/12/25 01:15:48;;;;;;;0.50;0.50;;;19.40;36.00;;;;;;8325222;28;20159;-47
2020/12/25 01:19:48;;;;;;;0.40;0.40;;;19.40;36.00;;;;;;8325123;28;20049;-47
2020/12/25 01:23:49;;;;;;;0.77;0.40;;;19.40;36.00;;;;;;8354439;28;20037;-46
2020/12/25 01:27:49;;;;;;;0.80;0.50;;;19.40;36.10;;;;;;8342933;28;20482;-47
2020/12/25 01:31:49;;;;;;;0.50;0.50;;;19.40;36.00;;;;;;8329200;28;20041;-50
2020/12/25 01:35:50;;;;;;;0.60;0.50;;;19.30;36.00;;;;;;8323193;28;20041;-47
2020/12/25 01:39:50;;;;;;;0.40;0.37;;;19.40;36.00;;;;;;8324638;28;20080;-46
2020/12/25 01:43:51;;;;;;;0.50;0.50;;;19.40;36.00;;;;;;8325659;28;20061;-46
2020/12/25 01:47:54;;;;;;;1.13;0.50;;;19.40;36.00;;;;;;8340860;28;20060;-46
2020/12/25 01:51:55;;;;;;;0.55;0.40;;;19.30;36.00;;;;;;8364231;28;20037;-47
2020/12/25 01:55:57;;;;;;;0.33;0.33;;;19.30;36.00;;;;;;8340558;28;20041;-47
2020/12/25 01:59:58;;;;;;;0.45;0.45;;;19.30;36.00;;;;;;8329389;28;20151;-47
2020/12/25 02:04:00;;;;;;;0.40;0.40;;;19.30;35.90;;;;;;8334210;28;20383;-47
2020/12/25 02:08:01;;;;;;;0.40;0.40;;;19.30;35.90;;;;;;8333036;28;20033;-47
2020/12/25 02:12:01;;;;;;;0.60;0.40;;;19.30;35.90;;;;;;8328857;28;20061;-47
2020/12/25 02:16:02;;;;;;;0.90;0.73;;;19.30;35.90;;;;;;8330646;28;20029;-47
2020/12/25 02:20:02;;;;;;;0.63;0.50;;;19.30;35.90;;;;;;8328434;28;20037;-46
2020/12/25 02:24:03;;;;;;;0.57;0.40;;;19.30;35.90;;;;;;8343327;28;20431;-47
2020/12/25 02:28:04;;;;;;;0.40;0.40;;;19.30;35.90;;;;;;8346085;28;20045;-47
2020/12/25 02:32:04;;;;;;;0.40;0.40;;;19.30;35.90;;;;;;8327778;28;20057;-46
2020/12/25 02:36:05;;;;;;;0.67;0.60;;;19.30;35.90;;;;;;8330175;28;20391;-46
2020/12/25 02:40:06;;;;;;;0.50;0.50;;;19.30;35.90;;;;;;8334174;28;20562;-47
2020/12/25 02:44:06;;;;;;;0.52;0.52;;;19.30;35.90;;;;;;8327372;28;20044;-46
2020/12/25 02:48:07;;;;;;;0.60;0.40;;;19.30;35.90;;;;;;8329609;28;20309;-46
2020/12/25 02:52:07;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8329605;28;20116;-46
2020/12/25 02:56:08;;;;;;;0.40;0.30;;;19.30;35.90;;;;;;8352646;28;20494;-47
2020/12/25 03:00:08;;;;;;;0.30;0.30;;;19.20;35.90;;;;;;8357465;28;20045;-46
2020/12/25 03:04:09;;;;;;;0.50;0.43;;;19.30;35.90;;;;;;8329597;28;20368;-47
2020/12/25 03:08:10;;;;;;;0.57;0.40;;;19.20;35.80;;;;;;8327196;28;20041;-47
2020/12/25 03:12:10;;;;;;;0.47;0.43;;;19.20;35.80;;;;;;8337859;28;20070;-47
2020/12/25 03:16:11;;;;;;;0.50;0.50;;;19.20;35.80;;;;;;8366034;28;20056;-46
2020/12/25 03:20:11;;;;;;;0.30;0.30;;;19.20;35.80;;;;;;8359414;28;20090;-46
2020/12/25 03:24:12;;;;;;;0.40;0.40;;;19.30;35.90;;;;;;8361126;28;20080;-47
2020/12/25 03:28:12;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8343191;28;20036;-47
2020/12/25 03:32:13;;;;;;;0.53;0.40;;;19.20;35.80;;;;;;8330900;28;20041;-47
2020/12/25 03:36:13;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8328068;28;20080;-45
2020/12/25 03:40:14;;;;;;;0.37;0.37;;;19.20;35.80;;;;;;8327960;28;20078;-47
2020/12/25 03:44:14;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8325323;28;20398;-45
2020/12/25 03:48:15;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8337558;28;20025;-45
2020/12/25 03:52:16;;;;;;;0.50;0.40;;;19.20;35.90;;;;;;8365187;28;20065;-46
2020/12/25 03:56:16;;;;;;;0.37;0.37;;;19.20;35.80;;;;;;8358576;28;20354;-45
2020/12/25 04:00:17;;;;;;;0.50;0.50;;;19.20;35.80;;;;;;8360183;28;20037;-45
2020/12/25 04:04:17;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8359841;28;20545;-46
2020/12/25 04:08:18;;;;;;;0.40;0.40;;;19.20;35.80;;;;;;8359979;28;20124;-45
2020/12/25 04:12:18;;;;;;;0.73;0.50;;;19.10;35.80;;;;;;8327236;28;20069;-46
2020/12/25 04:16:21;;;;;;;0.50;0.40;;;19.20;35.80;;;;;;8326695;28;20487;-46
2020/12/25 04:20:21;;;;;;;0.40;0.40;;;19.20;35.90;;;;;;8324721;28;20502;-46
2020/12/25 04:24:22;;;;;;;0.50;0.50;;;19.20;35.90;;;;;;8330750;28;20041;-47
2020/12/25 04:28:22;;;;;;;0.30;0.30;;;19.20;35.80;;;;;;8326282;28;20041;-47
2020/12/25 04:32:23;;;;;;;0.55;0.38;;;19.30;35.80;;;;;;8324058;28;20511;-47
2020/12/25 04:36:24;;;;;;;0.60;0.40;;;19.30;35.80;;;;;;8326387;28;20037;-47
2020/12/25 04:40:24;;;;;;;0.97;0.40;;;19.40;35.70;;;;;;8325933;28;20520;-47
2020/12/25 04:44:25;;;;;;;0.50;0.40;;;19.40;35.60;;;;;;8353404;28;20084;-46
2020/12/25 04:48:26;;;;;;;0.30;0.30;;;19.40;35.60;;;;;;8337449;28;20040;-47
2020/12/25 04:52:26;;;;;;;0.43;0.40;;;19.40;35.60;;;;;;8358852;28;20029;-47
2020/12/25 04:56:27;;;;;;;0.40;0.40;;;19.40;35.60;;;;;;8356630;28;20064;-46
2020/12/25 05:00:27;;;;;;;0.47;0.47;;;19.40;35.60;;;;;;8362674;28;20635;-46
2020/12/25 05:04:28;;;;;;;0.50;0.50;;;19.40;36.10;;;;;;8338091;28;20510;-47
2020/12/25 05:08:35;;;;;;;0.30;0.30;;;19.40;35.60;;;;;;8323545;28;20033;-47
2020/12/25 05:12:36;;;;;;;0.47;0.47;;;19.40;35.60;;;;;;8324963;28;20127;-48
2020/12/25 05:16:39;;;;;;;0.40;0.40;;;19.40;35.60;;;;;;8346048;28;20025;-49
2020/12/25 05:20:41;;;;;;;0.35;0.35;;;19.40;35.60;;;;;;8334781;28;20040;-47
2020/12/25 05:24:41;;;;;;;0.43;0.30;;;19.30;35.50;;;;;;8343701;28;20049;-46
2020/12/25 05:28:44;;;;;;;0.30;0.30;;;19.30;35.60;;;;;;8325178;28;20033;-46
2020/12/25 05:32:45;;;;;;;0.38;0.38;;;19.30;35.60;;;;;;8323547;28;20037;-46
2020/12/25 05:36:51;;;;;;;1.77;0.60;;;19.30;35.60;;;;;;8343105;28;20040;-45
2020/12/25 05:40:51;;;;;;;0.85;0.50;;;19.30;35.60;;;;;;8334101;28;20033;-46
2020/12/25 05:44:52;;;;;;;0.40;0.33;;;19.20;35.60;;;;;;8322640;28;20498;-46
2020/12/25 05:48:52;;;;;;;0.33;0.33;;;19.20;35.70;;;;;;8324399;28;20036;-45
2020/12/25 05:52:55;;;;;;;0.40;0.40;;;19.20;35.60;;;;;;8325379;28;20025;-45
2020/12/25 05:56:57;;;;;;;0.20;0.20;;;19.20;35.70;;;;;;8350749;28;20402;-46
2020/12/25 06:00:58;;;;;;;0.40;0.40;;;19.20;35.70;;;;;;8324367;28;20045;-45
2020/12/25 06:04:58;;;;;;;0.68;0.40;;;19.10;35.80;;;;;;8323826;28;20421;-46
2020/12/25 06:09:04;;;;;;;0.40;0.40;;;19.10;35.70;;;;;;8355427;28;20029;-45
2020/12/25 06:13:11;;;;;;;0.45;0.45;;;19.10;35.80;;;;;;8361734;28;20127;-47
2020/12/25 06:17:21;;;;;;;0.60;0.40;;;19.00;35.70;;;;;;8329063;28;20099;-48
2020/12/25 06:21:45;;;;;;;0.30;0.30;;;19.10;35.80;;;;;;8324588;28;20390;-46
2020/12/25 06:25:49;;;;;;;0.30;0.30;;;19.00;35.80;;;;;;8323970;28;20156;-46
2020/12/25 06:29:54;;;;;;;0.40;0.40;;;19.00;35.80;;;;;;8323182;28;20398;-46
2020/12/25 06:33:54;;;;;;;0.70;0.50;;;19.00;35.80;;;;;;8334572;28;20160;-46
2020/12/25 06:37:55;;;;;;;0.50;0.47;;;19.00;35.80;;;;;;8329714;28;20585;-46
2020/12/25 06:41:57;;;;;;;0.40;0.40;;;19.00;35.70;;;;;;8327891;28;20363;-47
2020/12/25 06:46:01;;;;;;;0.40;0.40;;;19.00;35.70;;;;;;8329205;28;20041;-46
2020/12/25 06:50:13;;;;;;;0.57;0.50;;;19.00;35.70;;;;;;8333943;28;20042;-46
2020/12/25 06:54:21;;;;;;;;;;;19.00;35.60;;;;;;8300127;28;20511;-48
2020/12/25 06:58:24;;;;;;;0.77;0.50;;;19.00;35.60;;;;;;8322295;28;19952;-47
2020/12/25 07:02:25;;;;;;;1.23;0.50;;;19.00;35.60;;;;;;8327721;28;20490;-45
2020/12/25 07:06:30;;;;;;;0.55;0.50;;;19.00;35.60;;;;;;8328495;28;20140;-47
2020/12/25 07:10:31;;;;;;;0.55;0.50;;;19.00;36.20;;;;;;8333260;28;20087;-46
2020/12/25 07:14:32;;;;;;;0.40;0.40;;;19.00;35.50;;;;;;8327308;28;20125;-47
2020/12/25 07:18:33;;;;;;;0.53;0.40;;;19.00;35.60;;;;;;8328703;28;20034;-47
2020/12/25 07:22:33;;;;;;;0.77;0.75;;;19.00;35.60;;;;;;8349402;28;20474;-46
2020/12/25 07:26:34;;;;;;;0.93;0.70;;;19.00;35.60;;;;;;8330560;28;20048;-46
2020/12/25 07:30:35;;;;;;;1.03;0.83;;;18.90;35.50;;;;;;8345565;28;20492;-46
2020/12/25 07:34:36;;;;;;;1.20;1.00;;;18.90;35.50;;;;;;8340111;28;20379;-46
2020/12/25 07:38:37;;;;;;;1.00;0.90;;;18.90;35.50;;;;;;8325718;28;20128;-46
2020/12/25 07:42:39;;;;;;;0.90;0.88;;;18.90;35.50;;;;;;8327303;28;20030;-47
2020/12/25 07:46:40;;;;;;;1.25;1.15;;;18.90;35.50;;;;;;8332198;28;20041;-46
2020/12/25 07:50:43;;;;;;;1.37;1.00;;;18.90;35.50;;;;;;8330689;28;20141;-46
2020/12/25 07:54:44;;;;;;;3.50;0.90;;;18.90;35.50;;;;;;8346287;28;20426;-46
2020/12/25 07:58:46;;;;;;;0.87;0.70;;;18.90;35.50;;;;;;8327756;28;20030;-46
2020/12/25 08:02:48;;;;;;;0.85;0.80;;;18.90;35.50;;;;;;8330330;28;20288;-46
2020/12/25 08:06:48;;;;;;;;;;;18.80;35.50;;;;;;8327820;28;20052;-46
2020/12/25 08:10:49;;;;;;;1.10;0.70;;;18.80;35.50;;;;;;8349803;28;19916;-45
2020/12/25 08:14:51;;;;;;;1.67;1.05;;;18.80;35.50;;;;;;8333692;28;20393;-46
2020/12/25 08:18:52;;;;;;;2.78;0.93;;;18.80;35.50;;;;;;8359263;28;20033;-47
2020/12/25 08:23:03;;;;;;;0.80;0.80;;;18.80;35.50;;;;;;8340643;28;20453;-46
2020/12/25 08:27:04;;;;;;;1.10;1.00;;;18.80;35.50;;;;;;8325032;28;20049;-46
2020/12/25 08:31:16;;;;;;;1.00;0.90;;;18.80;35.50;;;;;;8326567;28;20461;-46
2020/12/25 08:35:19;;;;;;;1.35;0.90;;;18.80;35.50;;;;;;8324617;28;20064;-46
2020/12/25 08:39:30;;;;;;;1.60;1.10;;;18.80;35.50;;;;;;8327227;28;20038;-46
2020/12/25 08:43:31;;;;;;;0.88;0.73;;;18.70;35.40;;;;;;8297615;28;20049;-48
2020/12/25 08:47:31;;;;;;;0.90;0.90;;;18.80;36.00;;;;;;8316299;28;20045;-46
2020/12/25 08:51:34;;;;;;;0.70;0.70;;;18.70;35.40;;;;;;8325565;28;20045;-47
2020/12/25 08:55:34;;;;;;;0.80;0.80;;;18.70;35.40;;;;;;8346603;28;20544;-46
2020/12/25 08:59:35;;;;;;;0.80;0.80;;;18.70;35.40;;;;;;8356503;28;20072;-46
2020/12/25 09:03:42;;;;;;;1.23;0.80;;;18.70;35.50;;;;;;8338371;28;20037;-46
2020/12/25 09:07:43;;;;;;;0.90;0.90;;;18.70;35.40;;;;;;8358304;28;20037;-46
2020/12/25 09:11:44;;;;;;;1.00;0.90;;;18.70;35.50;;;;;;8351038;28;20033;-46
2020/12/25 09:15:44;;;;;;;0.80;0.80;;;18.70;35.40;;;;;;8325833;28;20029;-46
2020/12/25 09:19:45;;;;;;;1.23;1.00;;;18.70;35.50;;;;;;8328589;28;20468;-47
2020/12/25 09:23:45;;;;;;;0.93;0.90;;;18.80;35.50;;;;;;8328944;28;20041;-47
2020/12/25 09:27:46;;;;;;;1.20;1.00;;;18.80;35.50;;;;;;8343777;28;20514;-47
2020/12/25 09:31:46;;;;;;;0.83;0.80;;;18.80;35.30;;;;;;8324833;28;20025;-46
2020/12/25 09:35:48;;;;;;;1.07;0.97;;;18.90;35.30;;;;;;8327291;28;20044;-47
2020/12/25 09:39:48;;;;;;;0.70;0.70;;;18.90;35.20;;;;;;8339989;28;20033;-46
2020/12/25 09:43:49;;;;;;;2.33;1.20;;;19.00;35.20;;;;;;8334837;28;20061;-47
2020/12/25 09:47:51;;;;;;;1.23;0.90;;;19.00;35.20;;;;;;8323201;28;20091;-46
2020/12/25 09:51:52;;;;;;;1.35;1.23;;;19.00;35.20;;;;;;8329037;28;20513;-47
2020/12/25 09:55:52;;;;;;;1.27;0.70;;;19.00;35.10;;;;;;8324243;28;20041;-47
2020/12/25 09:59:56;;;;;;;1.20;0.80;;;19.00;35.10;;;;;;8322671;28;20490;-47
2020/12/25 10:03:56;;;;;;;1.15;0.80;;;19.00;35.10;;;;;;8323684;28;20037;-47
2020/12/25 10:07:57;;;;;;;1.30;1.10;;;19.00;35.10;;;;;;8329879;28;20038;-47
2020/12/25 10:11:57;;;;;;;1.10;1.00;;;19.00;35.10;;;;;;8333438;28;20091;-46
2020/12/25 10:15:58;;;;;;;1.03;0.90;;;19.00;35.10;;;;;;8330580;28;20030;-46
2020/12/25 10:19:58;;;;;;;0.90;0.90;;;19.00;35.10;;;;;;8330937;28;20270;-47
2020/12/25 10:23:58;;;;;;;1.00;0.83;;;19.00;35.10;;;;;;8328356;28;20443;-47
2020/12/25 10:27:59;;;;;;;1.57;1.07;;;19.00;35.10;;;;;;8335138;28;20076;-47
2020/12/25 10:31:59;;;;;;;1.00;0.90;;;19.00;35.10;;;;;;8330210;28;20048;-47
2020/12/25 10:36:00;;;;;;;1.03;0.87;;;19.10;35.10;;;;;;8328402;28;20037;-48
2020/12/25 10:40:01;;;;;;;1.00;0.90;;;19.10;35.10;;;;;;8330517;28;20052;-47
2020/12/25 10:44:02;;;;;;;1.20;1.00;;;19.10;35.10;;;;;;8334362;28;20041;-48
2020/12/25 10:48:02;;;;;;;1.58;1.10;;;19.10;35.10;;;;;;8327904;28;20727;-47
2020/12/25 10:52:03;;;;;;;1.20;0.90;;;19.10;35.10;;;;;;8329822;28;20102;-47
2020/12/25 10:56:03;;;;;;;1.70;1.10;;;19.10;35.10;;;;;;8327448;28;20498;-44
2020/12/25 11:00:04;;;;;;;0.80;0.80;;;19.10;35.10;;;;;;8329644;28;20030;-47
2020/12/25 11:04:05;;;;;;;1.13;0.80;;;19.10;35.10;;;;;;8333887;28;20047;-46
2020/12/25 11:08:05;;;;;;;0.80;0.80;;;19.10;35.10;;;;;;8327397;28;20038;-47
2020/12/25 11:12:06;;;;;;;1.33;1.00;;;19.10;35.10;;;;;;8328744;28;20038;-47
2020/12/25 11:16:06;;;;;;;1.77;1.03;;;19.10;35.10;;;;;;8327592;28;20022;-47
2020/12/25 11:20:06;;;;;;;1.20;1.10;;;19.10;35.10;;;;;;8356641;28;20060;-47
2020/12/25 11:24:07;;;;;;;1.00;0.97;;;19.10;35.10;;;;;;8361319;28;20401;-46
2020/12/25 11:28:08;;;;;;;0.77;0.77;;;19.10;35.10;;;;;;8361637;28;20037;-47
2020/12/25 11:32:09;;;;;;;0.90;0.80;;;19.10;35.10;;;;;;8358468;28;20260;-46
2020/12/25 11:36:17;;;;;;;1.20;0.93;;;19.10;35.00;;;;;;8329210;28;20120;-48
2020/12/25 11:40:18;;;;;;;1.17;1.08;;;19.20;35.10;;;;;;8299870;28;20487;-47
2020/12/25 11:44:18;;;;;;;1.10;0.90;;;19.10;35.00;;;;;;8345070;28;20044;-47
2020/12/25 11:48:19;;;;;;;1.00;0.93;;;19.10;35.00;;;;;;8350298;28;20063;-47
2020/12/25 11:52:19;;;;;;;1.07;0.80;;;19.20;35.00;;;;;;8327916;28;20030;-46
2020/12/25 11:56:26;;;;;;;1.10;0.97;;;19.20;35.10;;;;;;8330266;28;20505;-46
2020/12/25 12:00:27;;;;;;;1.05;0.80;;;19.10;35.00;;;;;;8338981;28;20490;-45
2020/12/25 12:04:27;;;;;;;1.10;1.00;;;19.20;35.10;;;;;;8340445;28;20080;-46
2020/12/25 12:08:29;;;;;;;1.17;1.00;;;19.10;35.10;;;;;;8325257;28;20034;-45
2020/12/25 12:12:29;;;;;;;1.25;1.05;;;19.10;35.00;;;;;;8331136;28;20117;-46
2020/12/25 12:16:30;;;;;;;0.80;0.73;;;19.10;35.00;;;;;;8328092;28;20387;-46
2020/12/25 12:20:31;;;;;;;1.80;0.80;;;19.10;35.00;;;;;;8324898;28;20033;-46
2020/12/25 12:24:31;;;;;;;0.80;0.80;;;19.10;35.00;;;;;;8326256;28;20528;-46
2020/12/25 12:28:32;;;;;;;1.57;1.03;;;19.10;35.00;;;;;;8326170;28;20056;-46
2020/12/25 12:32:32;;;;;;;1.23;0.90;;;19.10;35.00;;;;;;8328952;28;20034;-46
2020/12/25 12:36:33;;;;;;;1.17;0.97;;;19.10;34.90;;;;;;8326693;28;20076;-46
2020/12/25 12:40:33;;;;;;;0.80;0.80;;;19.10;34.90;;;;;;8325992;28;20041;-46
2020/12/25 12:44:34;;;;;;;0.90;0.77;;;19.10;34.80;;;;;;8324289;28;20052;-46
2020/12/25 12:48:34;;;;;;;0.90;0.90;;;19.10;34.80;;;;;;8330613;28;20088;-46
2020/12/25 12:52:35;;;;;;;0.83;0.83;;;19.10;35.40;;;;;;8325862;28;20029;-46
2020/12/25 12:56:35;;;;;;;0.93;0.83;;;19.10;34.80;;;;;;8328173;28;20175;-46
2020/12/25 13:00:36;;;;;;;1.00;0.90;;;19.10;34.80;;;;;;8345781;28;20036;-46
2020/12/25 13:04:37;;;;;;;1.10;1.00;;;19.20;34.80;;;;;;8325784;28;20086;-46
2020/12/25 13:08:37;;;;;;;0.70;0.67;;;19.10;34.80;;;;;;8324610;28;20037;-47
2020/12/25 13:12:38;;;;;;;0.90;0.82;;;19.10;34.80;;;;;;8349749;28;20049;-46
2020/12/25 13:16:39;;;;;;;0.63;0.60;;;19.10;34.80;;;;;;8357896;28;20033;-46
2020/12/25 13:20:41;;;;;;;1.15;0.80;;;19.20;34.80;;;;;;8351086;28;20057;-46
2020/12/25 13:24:41;;;;;;;0.70;0.70;;;19.10;34.70;;;;;;8329686;28;20041;-46
2020/12/25 13:28:42;;;;;;;1.07;0.90;;;19.20;34.70;;;;;;8346806;28;20032;-47
2020/12/25 13:32:42;;;;;;;0.60;0.60;;;19.10;34.60;;;;;;8350721;28;20037;-45
2020/12/25 13:36:43;;;;;;;0.93;0.93;;;19.10;34.60;;;;;;8325267;28;20128;-45
2020/12/25 13:40:44;;;;;;;1.02;0.70;;;19.10;34.60;;;;;;8328366;28;20041;-46
2020/12/25 13:44:46;;;;;;;0.83;0.70;;;19.10;34.70;;;;;;8347497;28;20037;-45
2020/12/25 13:48:46;;;;;;;0.82;0.73;;;19.10;34.60;;;;;;8325055;28;20068;-46
2020/12/25 13:52:47;;;;;;;0.75;0.70;;;19.10;34.60;;;;;;8324481;28;20049;-45
2020/12/25 13:56:48;;;;;;;0.70;0.70;;;19.10;34.60;;;;;;8322809;28;20048;-45
2020/12/25 14:00:48;;;;;;;1.03;0.80;;;19.10;34.60;;;;;;8328983;28;20474;-45
2020/12/25 14:04:49;;;;;;;1.20;0.70;;;19.10;34.70;;;;;;8346951;28;20502;-46
2020/12/25 14:08:49;;;;;;;1.10;0.70;;;19.00;34.60;;;;;;8330613;28;20043;-46
2020/12/25 14:12:50;;;;;;;1.27;0.90;;;19.00;34.60;;;;;;8342782;28;20475;-47
2020/12/25 14:16:51;;;;;;;1.03;0.93;;;19.00;34.60;;;;;;8328506;28;20126;-46
2020/12/25 14:20:52;;;;;;;1.05;0.68;;;19.00;34.70;;;;;;8321977;28;20042;-45
2020/12/25 14:24:53;;;;;;;0.80;0.70;;;19.00;34.70;;;;;;8338976;28;20081;-46
2020/12/25 14:28:53;;;;;;;1.60;0.80;;;18.90;35.20;;;;;;8333755;28;20375;-45
2020/12/25 14:32:56;;;;;;;0.60;0.60;;;18.90;34.70;;;;;;8326758;28;20034;-46
2020/12/25 14:36:57;;;;;;;0.75;0.60;;;18.90;34.70;;;;;;8326273;28;20430;-46
2020/12/25 14:40:57;;;;;;;1.57;0.80;;;18.90;34.70;;;;;;8323950;28;20125;-45
2020/12/25 14:44:58;;;;;;;0.70;0.70;;;18.90;34.70;;;;;;8321466;28;20100;-45
2020/12/25 14:48:59;;;;;;;0.67;0.67;;;18.90;34.60;;;;;;8323432;28;20072;-46
2020/12/25 14:52:59;;;;;;;0.73;0.70;;;18.90;34.60;;;;;;8332464;28;20440;-45
2020/12/25 14:57:01;;;;;;;0.70;0.70;;;19.00;34.50;;;;;;8327812;28;20125;-45
2020/12/25 15:01:02;;;;;;;0.65;0.60;;;19.00;34.60;;;;;;8329414;28;20045;-46
2020/12/25 15:05:02;;;;;;;0.60;0.60;;;19.00;34.50;;;;;;8328940;28;20091;-45
2020/12/25 15:09:03;;;;;;;0.70;0.70;;;19.00;34.50;;;;;;8356239;28;20391;-48
2020/12/25 15:13:04;;;;;;;0.70;0.70;;;19.00;34.40;;;;;;8345644;28;20033;-45
2020/12/25 15:17:04;;;;;;;0.60;0.60;;;19.00;34.40;;;;;;8335422;28;20351;-44
2020/12/25 15:21:05;;;;;;;0.90;0.70;;;19.00;34.50;;;;;;8329061;28;20084;-46
2020/12/25 15:25:05;;;;;;;1.13;0.60;;;19.00;34.50;;;;;;8344866;28;20045;-45
2020/12/25 15:29:06;;;;;;;0.80;0.70;;;19.00;34.50;;;;;;8364258;28;20029;-44
2020/12/25 15:33:07;;;;;;;0.70;0.70;;;19.00;34.50;;;;;;8352454;28;20383;-45
2020/12/25 15:37:11;;;;;;;1.00;0.77;;;19.00;34.50;;;;;;8327942;28;20128;-45
2020/12/25 15:41:12;;;;;;;0.70;0.60;;;18.90;34.50;;;;;;8325909;28;20029;-45
2020/12/25 15:45:12;;;;;;;0.55;0.55;;;18.90;34.50;;;;;;8332326;28;20048;-46
2020/12/25 15:49:14;;;;;;;0.90;0.80;;;18.90;34.50;;;;;;8327638;28;20037;-46
2020/12/25 15:53:15;;;;;;;0.85;0.85;;;18.80;34.50;;;;;;8327468;28;20068;-47
2020/12/25 15:57:15;;;;;;;0.80;0.80;;;18.80;34.60;;;;;;8360554;28;20359;-47
2020/12/25 16:01:16;;;;;;;0.50;0.50;;;18.80;34.60;;;;;;8364858;28;20033;-46
2020/12/25 16:05:21;;;;;;;0.70;0.70;;;18.80;34.60;;;;;;8331264;28;20130;-47
2020/12/25 16:09:22;;;;;;;0.70;0.70;;;18.80;34.60;;;;;;8326614;28;20037;-46
2020/12/25 16:13:22;;;;;;;0.87;0.83;;;18.80;34.60;;;;;;8345912;28;20490;-47
2020/12/25 16:17:23;;;;;;;0.60;0.60;;;18.80;34.40;;;;;;8330467;28;20144;-47
2020/12/25 16:21:23;;;;;;;0.70;0.70;;;18.80;34.40;;;;;;8331366;28;20479;-47
2020/12/25 16:25:24;;;;;;;0.60;0.60;;;18.90;34.40;;;;;;8326402;28;20041;-46
2020/12/25 16:29:25;;;;;;;0.80;0.80;;;18.90;34.30;;;;;;8324617;28;20479;-45
2020/12/25 16:33:26;;;;;;;0.63;0.63;;;19.00;34.30;;;;;;8326746;28;20022;-46
2020/12/25 16:37:26;;;;;;;0.60;0.60;;;19.00;34.20;;;;;;8330640;28;20495;-46
2020/12/25 16:41:27;;;;;;;0.50;0.50;;;19.00;34.20;;;;;;8324151;28;20467;-46
2020/12/25 16:45:28;;;;;;;0.70;0.70;;;19.00;34.70;;;;;;8325755;28;20391;-47
2020/12/25 16:49:28;;;;;;;0.70;0.63;;;19.00;34.20;;;;;;8345545;28;20025;-47
2020/12/25 16:53:29;;;;;;;2.27;0.70;;;19.00;34.20;;;;;;8332005;28;20547;-44
2020/12/25 16:57:29;;;;;;;0.60;0.60;;;18.90;34.20;;;;;;8363215;28;20504;-45
2020/12/25 17:01:30;;;;;;;0.80;0.80;;;18.90;34.10;;;;;;8337079;28;20124;-46
2020/12/25 17:05:31;;;;;;;0.70;0.70;;;18.90;34.10;;;;;;8347603;28;20041;-44
2020/12/25 17:09:31;;;;;;;0.60;0.60;;;18.90;34.10;;;;;;8324963;28;20074;-45
2020/12/25 17:13:32;;;;;;;1.30;0.80;;;18.80;34.10;;;;;;8349996;28;20095;-46
2020/12/25 17:17:32;;;;;;;0.60;0.60;;;18.80;34.10;;;;;;8328031;28;20042;-45
2020/12/25 17:21:33;;;;;;;1.00;0.80;;;18.80;34.10;;;;;;8324864;28;20048;-46
2020/12/25 17:25:34;;;;;;;1.33;0.90;;;18.80;34.10;;;;;;8324335;28;20041;-45
2020/12/25 17:29:35;;;;;;;0.70;0.60;;;18.70;34.10;;;;;;8327761;28;20029;-44
2020/12/25 17:38:32;;;;;;;1.35;0.90;;;18.70;34.10;;;;;;8329921;28;20399;-45
2020/12/25 17:42:32;;;;;;;1.00;0.90;;;18.70;34.20;;;;;;8331595;28;20072;-49
2020/12/25 17:46:33;;;;;;;0.83;0.60;;;18.60;34.20;;;;;;8344771;28;20567;-46
2020/12/25 17:50:34;;;;;;;0.70;0.70;;;18.70;34.20;;;;;;8358862;28;20435;-45
2020/12/25 17:54:34;;;;;;;0.73;0.73;;;18.70;34.10;;;;;;8359475;28;20049;-45
2020/12/25 17:58:35;;;;;;;1.10;0.70;;;18.70;34.00;;;;;;8357329;28;20470;-45
2020/12/25 18:02:35;;;;;;;0.90;0.80;;;18.70;33.90;;;;;;8326418;28;20172;-46
2020/12/25 18:06:36;;;;;;;0.90;0.80;;;18.80;33.90;;;;;;8324185;28;20057;-47
2020/12/25 18:10:37;;;;;;;0.70;0.70;;;18.80;33.80;;;;;;8328915;28;20033;-46
2020/12/25 18:14:38;;;;;;;0.70;0.70;;;18.80;33.80;;;;;;8327068;28;20029;-45
2020/12/25 18:18:38;;;;;;;0.60;0.60;;;18.80;33.80;;;;;;8357120;28;20063;-46
2020/12/25 18:22:39;;;;;;;1.07;0.80;;;18.80;33.70;;;;;;8335602;28;20038;-45
2020/12/25 18:26:40;;;;;;;0.80;0.80;;;18.90;33.70;;;;;;8334034;28;20052;-45
2020/12/25 18:30:41;;;;;;;0.88;0.80;;;18.90;33.70;;;;;;8363569;28;20042;-46
2020/12/25 18:34:42;;;;;;;0.60;0.52;;;19.00;33.70;;;;;;8362949;28;20033;-47
2020/12/25 18:38:42;;;;;;;1.53;0.77;;;19.00;33.70;;;;;;8331158;28;20053;-46
2020/12/25 18:42:43;;;;;;;0.70;0.70;;;19.00;33.80;;;;;;8329557;28;20068;-47
2020/12/25 18:46:44;;;;;;;0.70;0.70;;;19.00;33.70;;;;;;8356257;28;20041;-46
2020/12/25 18:50:45;;;;;;;0.80;0.80;;;19.00;33.70;;;;;;8355133;28;20083;-46
2020/12/25 18:54:45;;;;;;;1.42;0.90;;;19.10;33.70;;;;;;8343485;28;20402;-47
2020/12/25 18:58:46;;;;;;;0.70;0.70;;;19.10;33.60;;;;;;8362437;28;20497;-47
2020/12/25 19:02:47;;;;;;;0.93;0.70;;;19.10;33.60;;;;;;8334458;28;20387;-46
2020/12/25 19:06:49;;;;;;;0.90;0.87;;;19.10;33.60;;;;;;8328982;28;20081;-46
2020/12/25 19:10:51;;;;;;;1.27;0.85;;;19.10;33.50;;;;;;8329027;28;20403;-46
2020/12/25 19:14:52;;;;;;;1.10;0.80;;;19.20;33.60;;;;;;8326867;28;20030;-46
2020/12/25 19:18:53;;;;;;;0.63;0.63;;;19.20;33.60;;;;;;8333181;28;20402;-46
2020/12/25 19:22:53;;;;;;;1.13;0.60;;;19.20;33.60;;;;;;8352519;28;20029;-46
2020/12/25 19:26:54;;;;;;;0.70;0.70;;;19.20;33.50;;;;;;8328279;28;20418;-47
2020/12/25 19:30:54;;;;;;;0.70;0.70;;;19.20;33.50;;;;;;8328597;28;20490;-46
2020/12/25 19:34:55;;;;;;;0.60;0.60;;;19.20;33.40;;;;;;8328484;28;20044;-47
2020/12/25 19:38:56;;;;;;;1.07;0.70;;;19.20;33.50;;;;;;8329970;28;20475;-47
2020/12/25 19:42:56;;;;;;;0.70;0.70;;;19.30;33.50;;;;;;8327947;28;20038;-46
2020/12/25 19:46:57;;;;;;;0.70;0.70;;;19.30;33.50;;;;;;8327957;28;20054;-46
2020/12/25 19:50:59;;;;;;;0.80;0.70;;;19.30;33.50;;;;;;8325930;28;20116;-46
2020/12/25 19:54:59;;;;;;;0.88;0.80;;;19.30;33.40;;;;;;8332153;28;20038;-46
2020/12/25 19:59:00;;;;;;;0.90;0.70;;;19.30;33.40;;;;;;8352157;28;20497;-46
2020/12/25 20:03:04;;;;;;;0.70;0.70;;;19.30;33.40;;;;;;8358283;28;20059;-46
2020/12/25 20:07:04;;;;;;;0.73;0.65;;;19.30;33.30;;;;;;8360220;28;20041;-46
2020/12/25 20:11:10;;;;;;;0.90;0.70;;;19.30;33.30;;;;;;8334603;28;20072;-44
2020/12/25 20:15:10;;;;;;;0.93;0.70;;;19.30;33.30;;;;;;8299049;28;20050;-46
2020/12/25 20:19:11;;;;;;;0.87;0.70;;;19.30;33.30;;;;;;8318481;28;20048;-46
2020/12/25 20:23:12;;;;;;;1.00;0.80;;;19.30;33.30;;;;;;8351423;28;20044;-45
2020/12/25 20:27:12;;;;;;;0.87;0.70;;;19.30;33.30;;;;;;8350271;28;20406;-46
2020/12/25 20:31:17;;;;;;;1.90;0.60;;;19.30;33.30;;;;;;8331079;28;20033;-45
2020/12/25 20:35:18;;;;;;;0.73;0.70;;;19.30;33.20;;;;;;8324645;28;20045;-47
2020/12/25 20:39:19;;;;;;;0.87;0.80;;;19.30;33.00;;;;;;8327407;28;20033;-47
2020/12/25 20:43:19;;;;;;;1.00;0.70;;;19.40;33.20;;;;;;8345157;28;20044;-46
2020/12/25 20:47:20;;;;;;;1.37;0.80;;;19.40;33.20;;;;;;8361845;28;20510;-46
2020/12/25 20:51:20;;;;;;;1.00;0.70;;;19.40;33.10;;;;;;8348172;28;20506;-46
2020/12/25 20:55:21;;;;;;;1.13;1.03;;;19.40;33.10;;;;;;8325941;28;20037;-46
2020/12/25 20:59:22;;;;;;;0.83;0.83;;;19.40;33.10;;;;;;8323628;28;20091;-46
2020/12/25 21:03:22;;;;;;;0.60;0.60;;;19.40;33.00;;;;;;8326394;28;20038;-46