Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:04;;;;;;;142.80;48.33;;;;;;;;;;4980605;28;20490;-69
2021/10/19 00:04:30;;;;;;;138.60;24.55;;;;;;;;;;4980058;28;20041;-69
2021/10/19 00:06:56;;;;;;;120.40;30.13;;;;;;;;;;4979472;28;20030;-69
2021/10/19 00:09:22;;;;;;;143.60;36.28;;;;;;;;;;4978876;28;20499;-71
2021/10/19 00:11:48;;;;;;;83.82;17.35;;;;;;;;;;4979334;28;20038;-71
2021/10/19 00:14:14;;;;;;;55.75;15.90;;;;;;;;;;4980212;28;20041;-69
2021/10/19 00:16:40;;;;;;;90.10;17.45;;;;;;;;;;4978978;28;20038;-69
2021/10/19 00:19:06;;;;;;;33.45;15.00;;;;;;;;;;4979680;28;20038;-69
2021/10/19 00:21:31;;;;;;;29.45;14.88;;;;;;;;;;4976690;28;20026;-69
2021/10/19 00:23:57;;;;;;;37.40;15.40;;;;;;;;;;4980026;28;20129;-69
2021/10/19 00:26:23;;;;;;;61.55;16.52;;;;;;;;;;4980785;28;20041;-69
2021/10/19 00:28:49;;;;;;;95.80;18.02;;;;;;;;;;4979305;28;20076;-68
2021/10/19 00:31:15;;;;;;;86.70;17.38;;;;;;;;;;4979910;28;20836;-68
2021/10/19 00:33:41;;;;;;;32.72;15.10;;;;;;;;;;4979477;28;20085;-68
2021/10/19 00:36:07;;;;;;;31.98;13.60;;;;;;;;;;4979374;28;20026;-68
2021/10/19 00:38:33;;;;;;;79.35;17.52;;;;;;;;;;4978683;28;20730;-68
2021/10/19 00:40:59;;;;;;;34.45;15.82;;;;;;;;;;4979536;28;20032;-68
2021/10/19 00:43:26;;;;;;;92.22;18.42;;;;;;;;;;4978936;28;20030;-68
2021/10/19 00:45:52;;;;;;;80.20;17.05;;;;;;;;;;4979219;28;20042;-68
2021/10/19 00:48:20;;;;;;;28.58;14.43;;;;;;;;;;4979482;28;20359;-68
2021/10/19 00:50:46;;;;;;;66.40;17.00;;;;;;;;;;4979351;28;20041;-68
2021/10/19 00:53:13;;;;;;;89.38;18.35;;;;;;;;;;4977964;28;20026;-68
2021/10/19 00:55:39;;;;;;;85.25;17.75;;;;;;;;;;4978863;28;20070;-68
2021/10/19 00:58:05;;;;;;;91.22;18.30;;;;;;;;;;4979085;28;20133;-68
2021/10/19 01:00:31;;;;;;;101.32;20.00;;;;;;;;;;4978747;28;20066;-68
2021/10/19 01:02:57;;;;;;;78.93;18.10;;;;;;;;;;4978926;28;20131;-69
2021/10/19 01:05:24;;;;;;;67.75;18.38;;;;;;;;;;4978132;28;20042;-68
2021/10/19 01:07:49;;;;;;;125.70;23.20;;;;;;;;;;4978639;28;20075;-68
2021/10/19 01:10:15;;;;;;;141.38;23.50;;;;;;;;;;4978530;28;20038;-68
2021/10/19 01:12:42;;;;;;;126.20;22.33;;;;;;;;;;4978648;28;20109;-70
2021/10/19 01:15:08;;;;;;;92.88;18.65;;;;;;;;;;4978784;28;20042;-70
2021/10/19 01:17:34;;;;;;;108.80;19.63;;;;;;;;;;4978049;28;20042;-69
2021/10/19 01:20:00;;;;;;;114.13;20.83;;;;;;;;;;4979211;28;20808;-69
2021/10/19 01:22:26;;;;;;;83.75;18.70;;;;;;;;;;4975442;28;20042;-69
2021/10/19 01:24:52;;;;;;;71.53;18.38;;;;;;;;;;4979111;28;20067;-69
2021/10/19 01:27:18;;;;;;;103.70;21.38;;;;;;;;;;4978280;28;20676;-69
2021/10/19 01:29:44;;;;;;;61.42;17.23;;;;;;;;;;4978350;28;20022;-69
2021/10/19 01:32:10;;;;;;;88.95;20.58;;;;;;;;;;4978900;28;20823;-69
2021/10/19 01:34:36;;;;;;;90.00;20.23;;;;;;;;;;4978351;28;20906;-69
2021/10/19 01:37:02;;;;;;;101.07;23.50;;;;;;;;;;4978555;28;20084;-69
2021/10/19 01:39:28;;;;;;;93.35;19.88;;;;;;;;;;4977899;28;20152;-69
2021/10/19 01:41:54;;;;;;;105.50;22.05;;;;;;;;;;4978376;28;20035;-69
2021/10/19 01:44:20;;;;;;;108.78;21.27;;;;;;;;;;4977711;28;20062;-69
2021/10/19 01:46:46;;;;;;;88.63;19.67;;;;;;;;;;4978046;28;20026;-69
2021/10/19 01:49:12;;;;;;;39.58;17.90;;;;;;;;;;4978231;28;20570;-70
2021/10/19 01:51:37;;;;;;;40.95;17.52;;;;;;;;;;4978041;28;20867;-70
2021/10/19 01:54:04;;;;;;;87.50;20.90;;;;;;;;;;4978109;28;20073;-69
2021/10/19 01:56:30;;;;;;;107.40;20.67;;;;;;;;;;4975906;28;20065;-69
2021/10/19 01:58:55;;;;;;;63.17;20.73;;;;;;;;;;4977897;28;20038;-69
2021/10/19 02:01:21;;;;;;;83.63;20.90;;;;;;;;;;4977958;28;20054;-69
2021/10/19 02:03:47;;;;;;;94.97;22.40;;;;;;;;;;4978086;28;20152;-69
2021/10/19 02:06:13;;;;;;;92.00;21.48;;;;;;;;;;4977955;28;20034;-69
2021/10/19 02:08:39;;;;;;;61.90;18.98;;;;;;;;;;4977860;28;20026;-69
2021/10/19 02:11:05;;;;;;;84.05;21.50;;;;;;;;;;4978650;28;20125;-69
2021/10/19 02:13:31;;;;;;;109.30;26.77;;;;;;;;;;4979311;28;20117;-69
2021/10/19 02:15:57;;;;;;;151.25;52.60;;;;;;;;;;4986034;28;20472;-70
2021/10/19 02:18:23;;;;;;;69.50;18.70;;;;;;;;;;4977057;28;20042;-70
2021/10/19 02:20:49;;;;;;;86.90;23.60;;;;;;;;;;4980171;28;20030;-70
2021/10/19 02:23:15;;;;;;;124.53;32.40;;;;;;;;;;4982832;28;20104;-70
2021/10/19 02:25:41;;;;;;;75.97;20.77;;;;;;;;;;4983297;28;20038;-70
2021/10/19 02:28:07;;;;;;;79.03;19.73;;;;;;;;;;4980803;28;20042;-70
2021/10/19 02:30:33;;;;;;;70.68;18.98;;;;;;;;;;4983202;28;20104;-70
2021/10/19 02:32:59;;;;;;;74.57;21.13;;;;;;;;;;4982823;28;20033;-70
2021/10/19 02:35:25;;;;;;;102.68;24.33;;;;;;;;;;4980345;28;20038;-70
2021/10/19 02:37:53;;;;;;;153.70;59.35;;;;;;;;;;4978699;28;20049;-69
2021/10/19 02:40:19;;;;;;;132.90;39.25;;;;;;;;;;4980193;28;20038;-70
2021/10/19 02:42:45;;;;;;;123.03;34.53;;;;;;;;;;4988353;28;20038;-70
2021/10/19 02:45:11;;;;;;;91.38;22.40;;;;;;;;;;4980760;28;20034;-70
2021/10/19 02:47:37;;;;;;;182.00;76.07;;;;;;;;;;4980406;28;20034;-71
2021/10/19 02:50:03;;;;;;;155.73;44.65;;;;;;;;;;4981240;28;20034;-69
2021/10/19 02:52:29;;;;;;;172.75;77.00;;;;;;;;;;4980963;28;20061;-69
2021/10/19 02:54:55;;;;;;;130.88;46.15;;;;;;;;;;4981890;28;20034;-70
2021/10/19 02:57:21;;;;;;;175.90;58.22;;;;;;;;;;4978518;28;20050;-70
2021/10/19 02:59:47;;;;;;;118.72;34.53;;;;;;;;;;4982259;28;20066;-69
2021/10/19 03:02:13;;;;;;;83.95;21.83;;;;;;;;;;4987485;28;20062;-70
2021/10/19 03:04:39;;;;;;;31.65;16.80;;;;;;;;;;4982033;28;20034;-70
2021/10/19 03:07:05;;;;;;;31.85;17.23;;;;;;;;;;4981469;28;20026;-70
2021/10/19 03:09:31;;;;;;;29.83;15.85;;;;;;;;;;4982317;28;20068;-70
2021/10/19 03:11:57;;;;;;;28.98;15.50;;;;;;;;;;4982270;28;20577;-70
2021/10/19 03:14:23;;;;;;;33.22;17.90;;;;;;;;;;4981743;28;20569;-69
2021/10/19 03:16:48;;;;;;;88.05;20.33;;;;;;;;;;4981465;28;20460;-69
2021/10/19 03:19:15;;;;;;;68.03;28.23;;;;;;;;;;4981072;28;20375;-69
2021/10/19 03:21:41;;;;;;;83.63;21.20;;;;;;;;;;4981812;28;20743;-69
2021/10/19 03:24:06;;;;;;;52.88;19.15;;;;;;;;;;4980702;28;20047;-69
2021/10/19 03:26:32;;;;;;;86.25;30.67;;;;;;;;;;4979686;28;20045;-69
2021/10/19 03:28:58;;;;;;;87.57;21.73;;;;;;;;;;4980812;28;20057;-69
2021/10/19 03:31:24;;;;;;;92.47;23.85;;;;;;;;;;4980792;28;20162;-69
2021/10/19 03:33:50;;;;;;;174.90;71.32;;;;;;;;;;4980425;28;20037;-69
2021/10/19 03:36:16;;;;;;;106.72;22.73;;;;;;;;;;4987750;28;20038;-69
2021/10/19 03:38:42;;;;;;;71.63;20.90;;;;;;;;;;4980581;28;20034;-69
2021/10/19 03:41:08;;;;;;;204.15;63.45;;;;;;;;;;4980804;28;20026;-69
2021/10/19 03:43:34;;;;;;;90.90;20.55;;;;;;;;;;4980948;28;20117;-70
2021/10/19 03:46:00;;;;;;;111.72;23.50;;;;;;;;;;4980731;28;20022;-69
2021/10/19 03:48:26;;;;;;;127.43;66.28;;;;;;;;;;4978635;28;20806;-69
2021/10/19 03:50:52;;;;;;;140.50;30.45;;;;;;;;;;4980720;28;20564;-69
2021/10/19 03:53:18;;;;;;;52.60;20.95;;;;;;;;;;4980548;28;20473;-69
2021/10/19 03:55:46;;;;;;;133.52;24.63;;;;;;;;;;4980551;28;20503;-69
2021/10/19 03:58:12;;;;;;;195.52;54.80;;;;;;;;;;4979710;28;20046;-69
2021/10/19 04:00:38;;;;;;;46.95;18.40;;;;;;;;;;4977911;28;20038;-69
2021/10/19 04:03:04;;;;;;;150.98;71.32;;;;;;;;;;4980287;28;20041;-69
2021/10/19 04:05:30;;;;;;;301.55;136.32;;;;;;;;;;4980207;28;20040;-69
2021/10/19 04:07:56;;;;;;;277.83;145.30;;;;;;;;;;4979268;28;20038;-69
2021/10/19 04:10:23;;;;;;;432.00;271.98;;;;;;;;;;4980197;28;20040;-69
2021/10/19 04:12:49;;;;;;;257.75;118.78;;;;;;;;;;4980379;28;20034;-69
2021/10/19 04:15:15;;;;;;;145.48;26.80;;;;;;;;;;4979594;28;20045;-69
2021/10/19 04:17:41;;;;;;;158.80;78.28;;;;;;;;;;4979489;28;20070;-69
2021/10/19 04:20:07;;;;;;;70.95;23.30;;;;;;;;;;4979405;28;20034;-70
2021/10/19 04:22:32;;;;;;;74.80;21.98;;;;;;;;;;4979844;28;20034;-69
2021/10/19 04:24:59;;;;;;;128.82;26.33;;;;;;;;;;4979356;28;20176;-70
2021/10/19 04:27:25;;;;;;;118.15;24.38;;;;;;;;;;4979380;28;20546;-69
2021/10/19 04:29:51;;;;;;;245.45;72.43;;;;;;;;;;4979587;28;20550;-70
2021/10/19 04:32:17;;;;;;;115.35;21.98;;;;;;;;;;4980023;28;20053;-70
2021/10/19 04:34:43;;;;;;;128.50;24.30;;;;;;;;;;4979688;28;20816;-70
2021/10/19 04:37:09;;;;;;;99.63;23.17;;;;;;;;;;4978570;28;20073;-70
2021/10/19 04:39:35;;;;;;;96.28;21.65;;;;;;;;;;4979903;28;20038;-69
2021/10/19 04:42:02;;;;;;;107.93;22.50;;;;;;;;;;4979088;28;20029;-69
2021/10/19 04:44:28;;;;;;;107.57;22.10;;;;;;;;;;4979393;28;20766;-69
2021/10/19 04:46:55;;;;;;;125.07;23.10;;;;;;;;;;4978424;28;20237;-69
2021/10/19 04:49:21;;;;;;;161.45;38.60;;;;;;;;;;4977829;28;20498;-69
2021/10/19 04:51:47;;;;;;;63.05;22.20;;;;;;;;;;4979280;28;20431;-69
2021/10/19 04:54:13;;;;;;;66.97;22.30;;;;;;;;;;4979148;28;20769;-69
2021/10/19 04:56:39;;;;;;;205.52;68.07;;;;;;;;;;4977648;28;20038;-69
2021/10/19 04:59:05;;;;;;;194.00;98.65;;;;;;;;;;4978293;28;20030;-69
2021/10/19 05:01:31;;;;;;;180.45;76.10;;;;;;;;;;4979085;28;20042;-69
2021/10/19 05:03:57;;;;;;;191.50;88.05;;;;;;;;;;4978857;28;20045;-69
2021/10/19 05:06:23;;;;;;;243.68;132.05;;;;;;;;;;4978713;28;20039;-69
2021/10/19 05:08:49;;;;;;;281.02;158.18;;;;;;;;;;4978290;28;20419;-70
2021/10/19 05:11:16;;;;;;;275.00;174.00;;;;;;;;;;4979106;28;20035;-69
2021/10/19 05:13:42;;;;;;;114.10;24.88;;;;;;;;;;4979202;28;20045;-69
2021/10/19 05:16:08;;;;;;;308.30;185.50;;;;;;;;;;4978259;28;20030;-69
2021/10/19 05:18:33;;;;;;;350.08;224.52;;;;;;;;;;4978573;28;20472;-69
2021/10/19 05:21:00;;;;;;;329.50;204.63;;;;;;;;;;4978413;28;20030;-69
2021/10/19 05:23:26;;;;;;;312.02;207.95;;;;;;;;;;4979115;28;20045;-69
2021/10/19 05:25:52;;;;;;;110.10;28.77;;;;;;;;;;4978424;28;20038;-69
2021/10/19 05:28:18;;;;;;;284.92;157.00;;;;;;;;;;4978842;28;20084;-70
2021/10/19 05:30:45;;;;;;;125.90;25.00;;;;;;;;;;4978648;28;20909;-69
2021/10/19 05:33:12;;;;;;;132.48;25.90;;;;;;;;;;4976899;28;20565;-70
2021/10/19 05:35:38;;;;;;;149.23;27.50;;;;;;;;;;4978288;28;20034;-69
2021/10/19 05:38:04;;;;;;;201.20;79.90;;;;;;;;;;4978378;28;20042;-69
2021/10/19 05:40:30;;;;;;;129.65;26.92;;;;;;;;;;4978338;28;20034;-69
2021/10/19 05:42:56;;;;;;;218.52;128.60;;;;;;;;;;4978695;28;20766;-69
2021/10/19 05:45:22;;;;;;;48.67;21.27;;;;;;;;;;4978636;28;20038;-68
2021/10/19 05:47:48;;;;;;;42.42;21.45;;;;;;;;;;4977760;28;20035;-68
2021/10/19 05:50:14;;;;;;;49.50;21.27;;;;;;;;;;4978516;28;20034;-68
2021/10/19 05:52:40;;;;;;;103.47;24.17;;;;;;;;;;4977977;28;20069;-68
2021/10/19 05:55:06;;;;;;;112.55;34.88;;;;;;;;;;4978399;28;20542;-69
2021/10/19 05:57:32;;;;;;;193.50;34.78;;;;;;;;;;4980222;28;20061;-66
2021/10/19 05:59:58;;;;;;;166.60;28.80;;;;;;;;;;4976932;28;20034;-67
2021/10/19 06:02:24;;;;;;;129.98;25.52;;;;;;;;;;4982866;28;20070;-65
2021/10/19 06:04:49;;;;;;;146.00;46.40;;;;;;;;;;4979263;28;20418;-65
2021/10/19 06:07:15;;;;;;;360.40;245.75;;;;;;;;;;4981629;28;20477;-67
2021/10/19 06:09:41;;;;;;;341.67;217.35;;;;;;;;;;4972050;28;20788;-66
2021/10/19 06:12:08;;;;;;;261.45;174.15;;;;;;;;;;4981359;28;20783;-66
2021/10/19 06:14:34;;;;;;;303.40;191.93;;;;;;;;;;4980463;28;20044;-66
2021/10/19 06:17:00;;;;;;;265.38;126.80;;;;;;;;;;4979967;28;20410;-66
2021/10/19 06:19:26;;;;;;;275.33;179.55;;;;;;;;;;4981563;28;20037;-65
2021/10/19 06:21:52;;;;;;;312.05;203.93;;;;;;;;;;4980905;28;20067;-66
2021/10/19 06:24:18;;;;;;;320.42;203.05;;;;;;;;;;4981484;28;20051;-67
2021/10/19 06:26:44;;;;;;;109.25;22.88;;;;;;;;;;4982722;28;20037;-67
2021/10/19 06:29:10;;;;;;;101.40;21.92;;;;;;;;;;4981322;28;20030;-66
2021/10/19 06:31:36;;;;;;;97.60;22.40;;;;;;;;;;4983581;28;20034;-67
2021/10/19 06:34:02;;;;;;;245.18;180.75;;;;;;;;;;4983469;28;20959;-66
2021/10/19 06:36:28;;;;;;;266.08;195.85;;;;;;;;;;4981263;28;20034;-67
2021/10/19 06:38:54;;;;;;;337.40;226.70;;;;;;;;;;4982880;28;20123;-67
2021/10/19 06:41:20;;;;;;;153.30;69.45;;;;;;;;;;4979857;28;20505;-67
2021/10/19 06:43:46;;;;;;;153.32;50.63;;;;;;;;;;4981740;28;20133;-67
2021/10/19 06:46:12;;;;;;;129.90;29.83;;;;;;;;;;4981274;28;20074;-66
2021/10/19 06:48:38;;;;;;;149.73;39.90;;;;;;;;;;4981398;28;20126;-66
2021/10/19 06:51:05;;;;;;;158.48;66.50;;;;;;;;;;4981927;28;20030;-68
2021/10/19 06:53:31;;;;;;;195.52;79.43;;;;;;;;;;4979640;28;20049;-68
2021/10/19 06:55:57;;;;;;;210.00;87.80;;;;;;;;;;4980323;28;20030;-66
2021/10/19 06:58:25;;;;;;;206.70;79.35;;;;;;;;;;4980321;28;20034;-67
2021/10/19 07:00:51;;;;;;;214.80;96.85;;;;;;;;;;4981156;28;20165;-67
2021/10/19 07:03:17;;;;;;;133.23;26.95;;;;;;;;;;4980805;28;20038;-67
2021/10/19 07:05:43;;;;;;;208.43;31.38;;;;;;;;;;4984957;28;20078;-67
2021/10/19 07:08:09;;;;;;;111.32;21.75;;;;;;;;;;4979609;28;20134;-68
2021/10/19 07:10:36;;;;;;;106.22;22.13;;;;;;;;;;4980706;28;20037;-68
2021/10/19 07:13:02;;;;;;;130.35;28.73;;;;;;;;;;4982109;28;20121;-67
2021/10/19 07:15:34;;;;;;;131.10;24.40;;;;;;;;;;4981455;28;20030;-68
2021/10/19 07:18:00;;;;;;;111.35;22.38;;;;;;;;;;4978848;28;20046;-68
2021/10/19 07:20:26;;;;;;;107.15;21.65;;;;;;;;;;4981294;28;20037;-68
2021/10/19 07:22:55;;;;;;;108.40;21.70;;;;;;;;;;4980988;28;20042;-68
2021/10/19 07:25:23;;;;;;;101.28;20.20;;;;;;;;;;4979715;28;20530;-68
2021/10/19 07:27:49;;;;;;;95.88;20.30;;;;;;;;;;4979314;28;20100;-68
2021/10/19 07:30:20;;;;;;;105.20;20.70;;;;;;;;;;4980018;28;20754;-68
2021/10/19 07:32:46;;;;;;;119.07;21.13;;;;;;;;;;4980430;28;20026;-68
2021/10/19 07:35:12;;;;;;;119.15;21.90;;;;;;;;;;4980311;28;20049;-68
2021/10/19 07:37:38;;;;;;;120.72;22.50;;;;;;;;;;4980461;28;20038;-68
2021/10/19 07:40:04;;;;;;;132.15;23.73;;;;;;;;;;4978936;28;20042;-69
2021/10/19 07:42:33;;;;;;;149.10;24.52;;;;;;;;;;4979524;28;20049;-68
2021/10/19 07:44:59;;;;;;;115.15;22.98;;;;;;;;;;4978454;28;20038;-68
2021/10/19 07:47:25;;;;;;;123.30;23.35;;;;;;;;;;4979151;28;20089;-68
2021/10/19 07:49:50;;;;;;;112.97;23.25;;;;;;;;;;4980153;28;20036;-68
2021/10/19 07:52:16;;;;;;;106.88;22.05;;;;;;;;;;4980545;28;20035;-68
2021/10/19 07:54:42;;;;;;;100.20;20.90;;;;;;;;;;4979418;28;20038;-68
2021/10/19 07:57:08;;;;;;;103.88;21.20;;;;;;;;;;4979653;28;20122;-70
2021/10/19 07:59:34;;;;;;;138.13;23.38;;;;;;;;;;4977104;28;20034;-68
2021/10/19 08:02:00;;;;;;;108.75;20.73;;;;;;;;;;4979154;28;20045;-68
2021/10/19 08:04:26;;;;;;;107.65;21.45;;;;;;;;;;4978770;28;20042;-68
2021/10/19 08:06:52;;;;;;;120.30;22.95;;;;;;;;;;4979148;28;20023;-68
2021/10/19 08:09:18;;;;;;;55.42;18.15;;;;;;;;;;4979238;28;20030;-69
2021/10/19 08:11:44;;;;;;;61.72;18.85;;;;;;;;;;4979591;28;20035;-68
2021/10/19 08:14:10;;;;;;;56.45;18.63;;;;;;;;;;4979215;28;20038;-69
2021/10/19 08:16:37;;;;;;;67.22;19.65;;;;;;;;;;4979325;28;20109;-68
2021/10/19 08:19:03;;;;;;;79.47;25.35;;;;;;;;;;4976172;28;20322;-68
2021/10/19 08:21:31;;;;;;;60.80;18.23;;;;;;;;;;4979231;28;20034;-67
2021/10/19 08:23:57;;;;;;;50.28;17.77;;;;;;;;;;4979021;28;20050;-67
2021/10/19 08:26:24;;;;;;;45.25;17.55;;;;;;;;;;4978709;28;20035;-67
2021/10/19 08:28:53;;;;;;;46.08;16.80;;;;;;;;;;4983197;28;20074;-68
2021/10/19 08:31:21;;;;;;;50.40;19.10;;;;;;;;;;4978967;28;20038;-68
2021/10/19 08:33:49;;;;;;;64.00;27.63;;;;;;;;;;4978959;28;20085;-68
2021/10/19 08:36:15;;;;;;;39.17;17.05;;;;;;;;;;4979617;28;20640;-69
2021/10/19 08:38:43;;;;;;;46.80;17.95;;;;;;;;;;4977318;28;20084;-68
2021/10/19 08:41:09;;;;;;;47.35;17.40;;;;;;;;;;4977397;28;20038;-68
2021/10/19 08:43:35;;;;;;;48.05;16.55;;;;;;;;;;4979251;28;20633;-68
2021/10/19 08:46:01;;;;;;;49.05;17.05;;;;;;;;;;4978290;28;20129;-68
2021/10/19 08:48:27;;;;;;;65.53;16.73;;;;;;;;;;4979094;28;20038;-68
2021/10/19 08:50:53;;;;;;;82.30;18.20;;;;;;;;;;4979778;28;20124;-68
2021/10/19 08:53:19;;;;;;;87.78;18.25;;;;;;;;;;4974444;28;20031;-68
2021/10/19 08:55:45;;;;;;;83.72;17.15;;;;;;;;;;4979723;28;20034;-68
2021/10/19 08:58:11;;;;;;;88.03;16.67;;;;;;;;;;4977972;28;20046;-68
2021/10/19 09:00:40;;;;;;;110.63;19.73;;;;;;;;;;4978584;28;20411;-68
2021/10/19 09:03:06;;;;;;;106.40;18.85;;;;;;;;;;4979217;28;20181;-70
2021/10/19 09:05:32;;;;;;;123.68;19.27;;;;;;;;;;4978618;28;20038;-69
2021/10/19 09:07:58;;;;;;;134.68;23.17;;;;;;;;;;4977960;28;20029;-69
2021/10/19 09:10:24;;;;;;;119.28;20.63;;;;;;;;;;4976451;28;20038;-68
2021/10/19 09:12:50;;;;;;;118.65;22.35;;;;;;;;;;4978779;28;20510;-68
2021/10/19 09:15:16;;;;;;;326.17;225.48;;;;;;;;;;4978403;28;20034;-69
2021/10/19 09:17:42;;;;;;;560.35;436.50;;;;;;;;;;4977065;28;20041;-69
2021/10/19 09:20:08;;;;;;;135.63;21.98;;;;;;;;;;4978818;28;20060;-70
2021/10/19 09:22:34;;;;;;;155.85;40.97;;;;;;;;;;4976999;28;20826;-69
2021/10/19 09:25:00;;;;;;;115.60;18.80;;;;;;;;;;4978328;28;20490;-69
2021/10/19 09:27:26;;;;;;;133.35;20.15;;;;;;;;;;4977996;28;20030;-68
2021/10/19 09:29:53;;;;;;;120.60;19.40;;;;;;;;;;4975900;28;20034;-69
2021/10/19 09:32:19;;;;;;;167.18;56.28;;;;;;;;;;4980737;28;20042;-68
2021/10/19 09:34:45;;;;;;;97.50;16.83;;;;;;;;;;4981829;28;20053;-68
2021/10/19 09:37:11;;;;;;;63.65;16.15;;;;;;;;;;4981018;28;20042;-69
2021/10/19 09:39:37;;;;;;;59.35;14.75;;;;;;;;;;4982194;28;20049;-68
2021/10/19 09:42:03;;;;;;;64.78;14.60;;;;;;;;;;4980325;28;20042;-68
2021/10/19 09:44:29;;;;;;;61.85;14.82;;;;;;;;;;4981552;28;20038;-68
2021/10/19 09:46:55;;;;;;;64.13;15.10;;;;;;;;;;4981644;28;20117;-68
2021/10/19 09:49:21;;;;;;;58.75;14.35;;;;;;;;;;4981354;28;20376;-69
2021/10/19 09:51:47;;;;;;;59.72;14.40;;;;;;;;;;4981547;28;20030;-69
2021/10/19 09:54:13;;;;;;;51.58;13.65;;;;;;;;;;4981500;28;20112;-69
2021/10/19 09:56:39;;;;;;;50.65;13.60;;;;;;;;;;4981778;28;20034;-69
2021/10/19 09:59:05;;;;;;;51.35;14.48;;;;;;;;;;4980149;28;20062;-68
2021/10/19 10:01:31;;;;;;;45.42;13.40;;;;;;;;;;4981167;28;20034;-66
2021/10/19 10:03:57;;;;;;;50.65;13.55;;;;;;;;;;4981660;28;20050;-67
2021/10/19 10:06:23;;;;;;;55.00;14.55;;;;;;;;;;4979827;28;20030;-67
2021/10/19 10:08:49;;;;;;;47.40;12.90;;;;;;;;;;4985012;28;20045;-67
2021/10/19 10:11:16;;;;;;;50.38;13.68;;;;;;;;;;4981152;28;20349;-67
2021/10/19 10:13:42;;;;;;;39.08;11.60;;;;;;;;;;4979521;28;20062;-67
2021/10/19 10:16:09;;;;;;;40.92;11.40;;;;;;;;;;4981240;28;20698;-67
2021/10/19 10:18:35;;;;;;;74.30;14.70;;;;;;;;;;4978170;28;20741;-67
2021/10/19 10:21:01;;;;;;;141.82;20.80;;;;;;;;;;4980309;28;20034;-70
2021/10/19 10:23:27;;;;;;;71.68;14.35;;;;;;;;;;4985518;28;20038;-68
2021/10/19 10:25:53;;;;;;;82.47;17.70;;;;;;;;;;4981399;28;20034;-68
2021/10/19 10:28:19;;;;;;;83.97;16.08;;;;;;;;;;4972999;28;20041;-68
2021/10/19 10:30:45;;;;;;;54.50;13.48;;;;;;;;;;4981715;28;20044;-68
2021/10/19 10:33:11;;;;;;;77.20;15.10;;;;;;;;;;4980081;28;20034;-67
2021/10/19 10:35:37;;;;;;;63.97;13.07;;;;;;;;;;4980329;28;20146;-68
2021/10/19 10:38:03;;;;;;;57.70;12.73;;;;;;;;;;4981343;28;20038;-68
2021/10/19 10:40:29;;;;;;;36.05;9.90;;;;;;;;;;4981638;28;20034;-68
2021/10/19 10:42:55;;;;;;;39.28;11.23;;;;;;;;;;4981187;28;20113;-68
2021/10/19 10:45:21;;;;;;;17.88;7.72;;;;;;;;;;4981511;28;20057;-68
2021/10/19 10:47:47;;;;;;;21.15;9.35;;;;;;;;;;4980695;28;20850;-68
2021/10/19 10:50:13;;;;;;;17.67;8.13;;;;;;;;;;4982465;28;20261;-69
2021/10/19 10:52:39;;;;;;;26.45;9.90;;;;;;;;;;4981777;28;20491;-67
2021/10/19 10:55:05;;;;;;;30.88;10.13;;;;;;;;;;4978889;28;20156;-69
2021/10/19 10:57:31;;;;;;;35.92;12.27;;;;;;;;;;4980444;28;20719;-67
2021/10/19 10:59:57;;;;;;;30.55;10.02;;;;;;;;;;4976972;28;20141;-67
2021/10/19 11:02:23;;;;;;;30.63;10.57;;;;;;;;;;4980655;28;20034;-67
2021/10/19 11:04:49;;;;;;;14.30;7.45;;;;;;;;;;4980837;28;21000;-66
2021/10/19 11:07:15;;;;;;;14.90;7.82;;;;;;;;;;4979517;28;20038;-67
2021/10/19 11:09:41;;;;;;;13.10;6.82;;;;;;;;;;4980520;28;20041;-67
2021/10/19 11:12:07;;;;;;;12.07;7.15;;;;;;;;;;4979652;28;20053;-67
2021/10/19 11:14:33;;;;;;;31.05;9.95;;;;;;;;;;4994867;28;20046;-66
2021/10/19 11:17:00;;;;;;;37.72;12.02;;;;;;;;;;4978467;28;20096;-66
2021/10/19 11:19:26;;;;;;;19.27;8.48;;;;;;;;;;4979975;28;20038;-66
2021/10/19 11:21:52;;;;;;;10.77;6.32;;;;;;;;;;4980243;28;20046;-67
2021/10/19 11:24:18;;;;;;;28.55;10.95;;;;;;;;;;4980565;28;20034;-66
2021/10/19 11:26:44;;;;;;;22.75;10.13;;;;;;;;;;4979260;28;20041;-66
2021/10/19 11:29:10;;;;;;;15.23;7.18;;;;;;;;;;4980246;28;20034;-66
2021/10/19 11:31:38;;;;;;;21.15;8.57;;;;;;;;;;4977983;28;20030;-66
2021/10/19 11:34:03;;;;;;;24.75;9.63;;;;;;;;;;4981523;28;20121;-67
2021/10/19 11:36:29;;;;;;;32.35;11.15;;;;;;;;;;4980309;28;20121;-66
2021/10/19 11:38:56;;;;;;;37.97;11.65;;;;;;;;;;4979641;28;20490;-66
2021/10/19 11:41:22;;;;;;;25.75;8.93;;;;;;;;;;4980559;28;20089;-66
2021/10/19 11:43:48;;;;;;;34.45;9.55;;;;;;;;;;4979632;28;20550;-66
2021/10/19 11:46:14;;;;;;;45.33;10.57;;;;;;;;;;4980282;28;20038;-66
2021/10/19 11:48:40;;;;;;;12.98;7.28;;;;;;;;;;4979427;28;20041;-66
2021/10/19 11:51:11;;;;;;;23.75;8.77;;;;;;;;;;4976153;28;20041;-66
2021/10/19 11:53:37;;;;;;;9.85;5.15;;;;;;;;;;4979876;28;20074;-66
2021/10/19 11:56:05;;;;;;;9.95;5.40;;;;;;;;;;4979778;28;20664;-67
2021/10/19 11:58:31;;;;;;;33.95;17.30;;;;;;;;;;4976751;28;20049;-68
2021/10/19 12:00:57;;;;;;;9.38;5.07;;;;;;;;;;4978714;28;20042;-67
2021/10/19 12:03:23;;;;;;;9.65;5.45;;;;;;;;;;4979305;28;20037;-67
2021/10/19 12:05:48;;;;;;;15.23;6.90;;;;;;;;;;4980375;28;20037;-62
2021/10/19 12:08:15;;;;;;;24.80;7.53;;;;;;;;;;4990918;28;20102;-62
2021/10/19 12:10:44;;;;;;;56.63;10.60;;;;;;;;;;4979777;28;20030;-62
2021/10/19 12:13:11;;;;;;;100.07;13.43;;;;;;;;;;4979048;28;20045;-62
2021/10/19 12:15:37;;;;;;;109.72;14.48;;;;;;;;;;4976080;28;20046;-62
2021/10/19 12:18:03;;;;;;;101.03;14.05;;;;;;;;;;4979002;28;20038;-62
2021/10/19 12:20:29;;;;;;;16.20;6.78;;;;;;;;;;4979080;28;20045;-62
2021/10/19 12:22:54;;;;;;;90.57;12.65;;;;;;;;;;4961302;28;20026;-62
2021/10/19 12:25:20;;;;;;;73.22;11.48;;;;;;;;;;4979520;28;20052;-62
2021/10/19 12:27:46;;;;;;;16.35;8.07;;;;;;;;;;4977885;28;20034;-62
2021/10/19 12:30:13;;;;;;;14.73;7.28;;;;;;;;;;4979480;28;20062;-61
2021/10/19 12:32:39;;;;;;;16.70;7.95;;;;;;;;;;4979476;28;20127;-62
2021/10/19 12:35:05;;;;;;;13.95;7.35;;;;;;;;;;4978420;28;20038;-62
2021/10/19 12:37:31;;;;;;;8.57;5.93;;;;;;;;;;4978158;28;20034;-62
2021/10/19 12:39:57;;;;;;;7.82;4.82;;;;;;;;;;4979121;28;20064;-62
2021/10/19 12:42:23;;;;;;;11.90;5.72;;;;;;;;;;4978901;28;20101;-62
2021/10/19 12:44:49;;;;;;;9.38;5.65;;;;;;;;;;4979191;28;20092;-63
2021/10/19 12:47:16;;;;;;;9.73;5.00;;;;;;;;;;4974953;28;20850;-62
2021/10/19 12:49:42;;;;;;;8.50;4.75;;;;;;;;;;4978473;28;20627;-62
2021/10/19 12:52:08;;;;;;;8.38;4.55;;;;;;;;;;4979284;28;20026;-62
2021/10/19 12:54:34;;;;;;;5.78;3.97;;;;;;;;;;4978307;28;20041;-62
2021/10/19 12:57:00;;;;;;;6.78;4.60;;;;;;;;;;4977572;28;20505;-62
2021/10/19 12:59:26;;;;;;;7.25;4.22;;;;;;;;;;4976561;28;20093;-62
2021/10/19 13:01:56;;;;;;;7.68;4.55;;;;;;;;;;4979067;28;20030;-62
2021/10/19 13:04:22;;;;;;;8.95;4.70;;;;;;;;;;4978698;28;20076;-62
2021/10/19 13:06:49;;;;;;;9.43;4.70;;;;;;;;;;4976631;28;20112;-61
2021/10/19 13:09:14;;;;;;;6.93;5.10;;;;;;;;;;4978651;28;20041;-62
2021/10/19 13:11:42;;;;;;;13.13;5.38;;;;;;;;;;4978151;28;20048;-61
2021/10/19 13:14:07;;;;;;;21.48;7.18;;;;;;;;;;4978064;28;20125;-62
2021/10/19 13:16:33;;;;;;;22.08;8.20;;;;;;;;;;4978239;28;20084;-62
2021/10/19 13:19:00;;;;;;;41.95;9.70;;;;;;;;;;4973389;28;20030;-62
2021/10/19 13:21:26;;;;;;;28.25;8.93;;;;;;;;;;4978248;28;20030;-61
2021/10/19 13:23:52;;;;;;;21.75;7.53;;;;;;;;;;4975229;28;20141;-62
2021/10/19 13:26:19;;;;;;;20.83;7.82;;;;;;;;;;4974813;28;20049;-61
2021/10/19 13:28:45;;;;;;;27.02;9.13;;;;;;;;;;4974663;28;20030;-62
2021/10/19 13:31:11;;;;;;;33.47;10.85;;;;;;;;;;4975071;28;20027;-62
2021/10/19 13:33:37;;;;;;;32.58;10.82;;;;;;;;;;4974747;28;20116;-62
2021/10/19 13:36:03;;;;;;;28.25;8.77;;;;;;;;;;4976384;28;20038;-62
2021/10/19 13:38:29;;;;;;;26.25;8.55;;;;;;;;;;4976107;28;20884;-62
2021/10/19 13:40:55;;;;;;;29.25;8.35;;;;;;;;;;4977401;28;20914;-62
2021/10/19 13:43:21;;;;;;;17.58;6.95;;;;;;;;;;4978140;28;20088;-61
2021/10/19 13:45:47;;;;;;;19.85;7.53;;;;;;;;;;4959439;28;20120;-62
2021/10/19 13:48:13;;;;;;;32.95;9.20;;;;;;;;;;4976616;28;20023;-62
2021/10/19 13:50:40;;;;;;;40.60;10.05;;;;;;;;;;4976947;28;20026;-62
2021/10/19 13:53:06;;;;;;;39.45;9.25;;;;;;;;;;4978167;28;20089;-63
2021/10/19 13:55:32;;;;;;;15.38;7.03;;;;;;;;;;4977072;28;20046;-65
2021/10/19 13:57:58;;;;;;;17.08;7.60;;;;;;;;;;4976516;28;20104;-62
2021/10/19 14:00:25;;;;;;;24.80;8.38;;;;;;;;;;4978162;28;20486;-62
2021/10/19 14:02:51;;;;;;;38.55;14.07;;;;;;;;;;4977499;28;20065;-62
2021/10/19 14:05:17;;;;;;;43.35;9.63;;;;;;;;;;4977336;28;20126;-62
2021/10/19 14:07:43;;;;;;;29.00;8.82;;;;;;;;;;4977057;28;20073;-62