Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 07:01:51;;;;;;;4.32;1.70;;;;;;;;;;10588133;28;20147;-83
2022/09/26 07:06:53;;;;;;;3.47;1.40;;;;;;;;;;10580025;27;20146;-82
2022/09/26 07:11:58;;;;;;;3.33;1.77;;;;;;;;;;10631673;27;20054;-83
2022/09/26 07:23:25;;;;;;;;;;;;;;;;;;;;;
2022/09/26 07:28:50;;;;;;;3.65;1.83;;;;;;;;;;10621214;27;20035;-81
2022/09/26 07:39:40;;;;;;;6.15;3.17;;;;;;;;;;10423642;28;20041;-77
2022/09/26 07:44:53;;;;;;;9.13;5.40;;;;;;;;;;10612854;27;20212;-81
2022/09/26 07:50:10;;;;;;;6.53;3.40;;;;;;;;;;10640264;27;20462;-82
2022/09/26 07:55:13;;;;;;;11.02;6.82;;;;;;;;;;10620964;27;20027;-84
2022/09/26 08:00:16;;;;;;;8.18;5.10;;;;;;;;;;10620966;27;20539;-83
2022/09/26 08:05:23;;;;;;;5.78;3.30;;;;;;;;;;10620734;27;20035;-84
2022/09/26 08:10:24;;;;;;;6.85;2.97;;;;;;;;;;10619350;27;20046;-83
2022/09/26 08:15:28;;;;;;;4.10;2.47;;;;;;;;;;10620455;27;20145;-84
2022/09/26 08:20:29;;;;;;;6.25;3.03;;;;;;;;;;10627023;27;20080;-83
2022/09/26 08:25:30;;;;;;;5.95;4.03;;;;;;;;;;10619385;27;20034;-84
2022/09/26 08:30:35;;;;;;;5.63;3.42;;;;;;;;;;10618791;27;20019;-84
2022/09/26 08:35:42;;;;;;;6.13;2.63;;;;;;;;;;10620777;27;20019;-84
2022/09/26 08:41:05;;;;;;;7.07;2.58;;;;;;;;;;10623579;27;20043;-86
2022/09/26 08:51:30;;;;;;;5.82;2.58;;;;;;;;;;10658746;27;20020;-82
2022/09/26 08:56:35;;;;;;;5.05;2.30;;;;;;;;;;10637886;27;20045;-82
2022/09/26 09:01:40;;;;;;;5.45;2.10;;;;;;;;;;10630063;27;20066;-81
2022/09/26 09:06:42;;;;;;;6.47;2.33;;;;;;;;;;10628608;27;20035;-81
2022/09/26 09:12:02;;;;;;;7.18;3.70;;;;;;;;;;10631427;27;20034;-84
2022/09/26 09:17:04;;;;;;;5.82;2.22;;;;;;;;;;10633782;27;20027;-83
2022/09/26 09:22:25;;;;;;;4.20;2.00;;;;;;;;;;10652725;27;20038;-84
2022/09/26 09:27:35;;;;;;;5.20;2.15;;;;;;;;;;10635227;27;20460;-84
2022/09/26 09:32:46;;;;;;;2.72;1.83;;;;;;;;;;10625768;27;20363;-82
2022/09/26 09:37:49;;;;;;;4.03;2.00;;;;;;;;;;10620241;27;20063;-81
2022/09/26 09:42:52;;;;;;;3.78;2.05;;;;;;;;;;10616416;27;20428;-83
2022/09/26 09:47:55;;;;;;;3.78;1.70;;;;;;;;;;10621063;27;20114;-83
2022/09/26 09:52:56;;;;;;;3.95;1.90;;;;;;;;;;10614997;28;20122;-83
2022/09/26 09:58:10;;;;;;;3.65;1.77;;;;;;;;;;10614086;28;20082;-83
2022/09/26 10:03:30;;;;;;;4.85;1.95;;;;;;;;;;10613796;28;20478;-83
2022/09/26 10:08:41;;;;;;;3.00;1.77;;;;;;;;;;10611880;28;20107;-82
2022/09/26 10:13:43;;;;;;;5.07;2.10;;;;;;;;;;10632105;28;20031;-81
2022/09/26 10:19:02;;;;;;;3.58;2.00;;;;;;;;;;10616213;28;20087;-82
2022/09/26 10:24:15;;;;;;;3.20;1.92;;;;;;;;;;10615975;28;20015;-82
2022/09/26 10:29:22;;;;;;;4.97;2.78;;;;;;;;;;10616178;28;20024;-82
2022/09/26 10:34:29;;;;;;;4.13;2.10;;;;;;;;;;10643775;28;20022;-82
2022/09/26 10:44:56;;;;;;;3.30;2.15;;;;;;;;;;10641742;27;20027;-81
2022/09/26 10:50:05;;;;;;;6.85;2.58;;;;;;;;;;10623213;27;20110;-82
2022/09/26 10:55:25;;;;;;;5.47;2.10;;;;;;;;;;10642441;27;20378;-81
2022/09/26 11:00:35;;;;;;;50.87;39.60;;;;;;;;;;10626550;27;20019;-81
2022/09/26 11:11:11;;;;;;;4.32;1.73;;;;;;;;;;10641103;27;20406;-81
2022/09/26 11:16:32;;;;;;;5.60;2.30;;;;;;;;;;10622233;27;20055;-81
2022/09/26 11:21:58;;;;;;;3.92;1.70;;;;;;;;;;10621998;27;20038;-83
2022/09/26 11:27:18;;;;;;;3.03;1.92;;;;;;;;;;10624282;27;20091;-82
2022/09/26 11:32:39;;;;;;;5.43;1.80;;;;;;;;;;10649173;27;20047;-84
2022/09/26 11:37:44;;;;;;;3.45;1.70;;;;;;;;;;10627770;27;20030;-86
2022/09/26 11:48:54;;;;;;;3.45;1.90;;;;;;;;;;10639257;27;20452;-85
2022/09/26 12:39:36;;;;;;;4.30;2.13;;;;;;;;;;10316149;28;20042;-84
2022/09/26 12:45:05;;;;;;;5.53;2.58;;;;;;;;;;10275052;28;20393;-84
2022/09/26 13:46:02;;;;;;;2.92;1.65;;;;;;;;;;10390791;23;20097;-83
2022/09/26 14:19:54;;;;;;;3.58;1.58;;;;;;;;;;10169047;29;20020;-84
2022/09/26 14:36:46;;;;;;;2.97;1.48;;;;;;;;;;10222609;28;20431;-84
2022/09/26 14:59:25;;;;;;;3.42;1.55;;;;;;;;;;10156867;29;20103;-84
2022/09/26 15:04:48;;;;;;;2.85;1.40;;;;;;;;;;10286650;28;20074;-83
2022/09/26 15:27:13;;;;;;;3.95;2.08;;;;;;;;;;10352977;28;20495;-83
2022/09/26 15:32:33;;;;;;;3.78;1.80;;;;;;;;;;10353810;28;20030;-83
2022/09/26 15:38:21;;;;;;;2.45;1.50;;;;;;;;;;10353221;28;20201;-84
2022/09/26 15:44:05;;;;;;;3.15;1.45;;;;;;;;;;10357246;28;20038;-83
2022/09/26 15:55:02;;;;;;;3.13;1.63;;;;;;;;;;10345648;28;20035;-83
2022/09/26 16:00:38;;;;;;;3.47;1.92;;;;;;;;;;10292236;28;20038;-83
2022/09/26 16:17:21;;;;;;;2.65;1.38;;;;;;;;;;10361812;28;20561;-83
2022/09/26 16:22:35;;;;;;;4.55;1.67;;;;;;;;;;10336545;28;20043;-85
2022/09/26 16:28:10;;;;;;;3.30;1.88;;;;;;;;;;10334183;28;20039;-86
2022/09/26 16:33:48;;;;;;;2.90;1.55;;;;;;;;;;10333186;28;20034;-86
2022/09/26 16:45:01;;;;;;;2.75;1.48;;;;;;;;;;10254390;28;20121;-86
2022/09/26 16:50:32;;;;;;;4.40;2.03;;;;;;;;;;10337593;28;20130;-86
2022/09/26 17:13:05;;;;;;;2.03;1.52;;;;;;;;;;10360950;28;20105;-85
2022/09/26 17:29:48;;;;;;;2.10;1.38;;;;;;;;;;10314508;28;20422;-86
2022/09/26 17:40:31;;;;;;;3.30;1.92;;;;;;;;;;10355772;28;20053;-86
2022/09/26 17:46:27;;;;;;;2.77;1.80;;;;;;;;;;10376397;28;20034;-85
2022/09/26 17:51:34;;;;;;;2.83;1.77;;;;;;;;;;10352018;28;20534;-86
2022/09/26 17:56:47;;;;;;;2.88;1.58;;;;;;;;;;10348933;28;20054;-88
2022/09/26 18:13:32;;;;;;;;;;;;;;;;;;10347142;28;20486;-83
2022/09/26 18:48:08;;;;;;;1.80;1.38;;;;;;;;;;10300236;28;20542;-83
2022/09/26 18:53:44;;;;;;;2.22;1.60;;;;;;;;;;10300769;28;20022;-83
2022/09/26 18:59:45;;;;;;;2.10;1.58;;;;;;;;;;10227152;29;20050;-84
2022/09/26 19:05:19;;;;;;;3.63;2.03;;;;;;;;;;10216271;29;20420;-82
2022/09/26 19:16:43;;;;;;;2.90;2.28;;;;;;;;;;10240012;28;20102;-85
2022/09/26 19:22:10;;;;;;;3.35;2.65;;;;;;;;;;10221884;29;20040;-86
