Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:41;;;;;;;38.70;26.30;;;;;;;;;;5128916;27;20416;-73
2022/11/15 00:04:07;;;;;;;37.85;25.33;;;;;;;;;;5111103;28;20432;-73
2022/11/15 00:06:33;;;;;;;37.15;25.60;;;;;;;;;;5112611;28;20404;-73
2022/11/15 00:09:00;;;;;;;38.08;25.30;;;;;;;;;;5108666;28;20920;-73
2022/11/15 00:11:26;;;;;;;36.60;24.23;;;;;;;;;;5110464;28;20582;-74
2022/11/15 00:13:56;;;;;;;37.83;25.38;;;;;;;;;;5113121;28;20392;-73
2022/11/15 00:16:22;;;;;;;38.03;24.60;;;;;;;;;;5112925;28;20412;-73
2022/11/15 00:18:48;;;;;;;35.53;24.73;;;;;;;;;;5127112;27;20416;-73
2022/11/15 00:21:15;;;;;;;36.42;24.85;;;;;;;;;;5110668;28;21056;-73
2022/11/15 00:23:41;;;;;;;35.20;23.80;;;;;;;;;;5113787;28;20446;-73
2022/11/15 00:26:09;;;;;;;32.95;23.52;;;;;;;;;;5110085;28;20815;-73
2022/11/15 00:28:35;;;;;;;36.10;24.43;;;;;;;;;;5110991;28;20431;-73
2022/11/15 00:31:05;;;;;;;34.78;23.05;;;;;;;;;;5146021;27;20416;-73
2022/11/15 00:33:31;;;;;;;31.60;22.70;;;;;;;;;;5095356;28;20407;-73
2022/11/15 00:36:02;;;;;;;30.80;22.45;;;;;;;;;;5090989;27;20923;-73
2022/11/15 00:38:31;;;;;;;30.80;22.20;;;;;;;;;;5086691;28;20495;-74
2022/11/15 00:40:57;;;;;;;29.73;21.83;;;;;;;;;;5110200;28;20757;-73
2022/11/15 00:43:23;;;;;;;31.57;21.93;;;;;;;;;;5111113;28;20499;-73
2022/11/15 00:45:49;;;;;;;28.70;20.65;;;;;;;;;;5127977;27;20416;-73
2022/11/15 00:48:15;;;;;;;28.58;20.90;;;;;;;;;;5110875;28;20422;-73
2022/11/15 00:50:41;;;;;;;27.67;20.90;;;;;;;;;;5106858;28;20931;-74
2022/11/15 00:53:07;;;;;;;29.60;21.23;;;;;;;;;;5111964;28;20442;-73
2022/11/15 00:55:33;;;;;;;29.20;21.65;;;;;;;;;;5109747;28;20416;-73
2022/11/15 00:57:59;;;;;;;30.45;21.98;;;;;;;;;;5109724;28;20440;-73
2022/11/15 01:00:26;;;;;;;30.63;20.98;;;;;;;;;;5110887;28;20503;-74
2022/11/15 01:02:52;;;;;;;30.10;21.55;;;;;;;;;;5093529;28;20416;-74
2022/11/15 01:05:18;;;;;;;31.15;21.70;;;;;;;;;;5110005;28;20924;-74
2022/11/15 01:07:44;;;;;;;31.65;22.60;;;;;;;;;;5110920;28;20443;-74
2022/11/15 01:10:10;;;;;;;32.13;22.70;;;;;;;;;;5078992;28;20435;-73
2022/11/15 01:12:36;;;;;;;31.70;22.83;;;;;;;;;;5127720;27;20424;-73
2022/11/15 01:15:03;;;;;;;32.43;24.23;;;;;;;;;;5126090;27;20880;-73
2022/11/15 01:17:30;;;;;;;32.13;23.20;;;;;;;;;;5110542;28;20486;-73
2022/11/15 01:19:56;;;;;;;32.35;23.92;;;;;;;;;;5109477;28;20415;-74
2022/11/15 01:22:22;;;;;;;34.95;24.35;;;;;;;;;;5143644;27;20507;-74
2022/11/15 01:24:51;;;;;;;32.75;23.38;;;;;;;;;;5126005;27;20435;-73
2022/11/15 01:27:18;;;;;;;33.58;24.25;;;;;;;;;;5108000;27;20432;-73
2022/11/15 01:29:44;;;;;;;32.40;23.63;;;;;;;;;;5111352;28;20903;-73
2022/11/15 01:32:10;;;;;;;34.25;24.70;;;;;;;;;;5110202;28;20419;-73
2022/11/15 01:34:36;;;;;;;34.85;25.08;;;;;;;;;;5124658;27;20416;-73
2022/11/15 01:37:02;;;;;;;34.30;24.20;;;;;;;;;;5091992;28;20480;-73
2022/11/15 01:39:28;;;;;;;35.00;23.65;;;;;;;;;;5110548;28;20404;-73
2022/11/15 01:41:54;;;;;;;32.72;23.67;;;;;;;;;;5110074;28;20477;-73
2022/11/15 01:44:40;;;;;;;33.05;22.58;;;;;;;;;;5126865;27;20420;-73
2022/11/15 01:47:09;;;;;;;33.45;23.20;;;;;;;;;;5110159;28;20418;-73
2022/11/15 01:49:38;;;;;;;35.70;23.60;;;;;;;;;;5124491;27;20428;-73
2022/11/15 01:52:06;;;;;;;33.42;23.38;;;;;;;;;;5108508;28;20427;-73
2022/11/15 01:54:32;;;;;;;32.85;22.77;;;;;;;;;;5092535;28;20450;-73
2022/11/15 01:57:06;;;;;;;34.00;23.65;;;;;;;;;;5143999;27;20409;-72
2022/11/15 01:59:32;;;;;;;34.83;23.65;;;;;;;;;;5110881;28;20521;-73
2022/11/15 02:01:58;;;;;;;33.83;23.77;;;;;;;;;;5091440;28;20424;-73
2022/11/15 02:04:32;;;;;;;33.60;23.27;;;;;;;;;;5105999;28;20465;-73
2022/11/15 02:06:59;;;;;;;34.90;23.90;;;;;;;;;;5108701;28;20891;-73
2022/11/15 02:09:25;;;;;;;32.37;22.90;;;;;;;;;;5109569;28;20473;-73
2022/11/15 02:11:52;;;;;;;34.30;22.88;;;;;;;;;;5092517;28;20424;-73
2022/11/15 02:14:19;;;;;;;33.45;22.67;;;;;;;;;;5110652;28;20420;-73
2022/11/15 02:16:51;;;;;;;34.08;23.38;;;;;;;;;;5112077;28;20400;-72
2022/11/15 02:19:26;;;;;;;35.20;22.40;;;;;;;;;;5107651;28;20416;-72
2022/11/15 02:22:15;;;;;;;35.30;23.15;;;7.40;99.90;;;;;;5109968;28;20420;-72
2022/11/15 02:24:56;;;;;;;35.13;23.50;;;;;;;;;;5084572;28;20429;-73
2022/11/15 02:27:41;;;;;;;35.72;22.70;;;;;;;;;;5091141;28;20412;-73
2022/11/15 02:30:13;;;;;;;37.63;24.27;;;;;;;;;;5111091;28;20908;-75
2022/11/15 02:32:48;;;;;;;38.42;24.30;;;;;;;;;;5125262;27;20518;-74
2022/11/15 02:35:26;;;;;;;39.83;24.45;;;;;;;;;;5108976;28;20798;-72
2022/11/15 02:37:56;;;;;;;40.85;23.67;;;;;;;;;;5110186;28;20439;-73
2022/11/15 02:40:41;;;;;;;37.85;24.30;;;;;;;;;;5128570;27;20485;-73
2022/11/15 02:46:06;;;;;;;42.13;25.85;;;;;;;;;;5098505;28;20408;-73
2022/11/15 02:48:32;;;;;;;40.88;24.77;;;;;;;;;;5111434;28;20408;-73
2022/11/15 02:50:59;;;;;;;41.03;24.75;;;;;;;;;;5111214;28;20942;-73
2022/11/15 02:53:26;;;;;;;41.78;25.38;;;;;;;;;;5129759;27;20408;-73
2022/11/15 02:55:53;;;;;;;40.92;24.92;;;;;;;;;;5097403;28;20472;-73
2022/11/15 02:58:38;;;;;;;43.55;26.00;;;;;;;;;;5097260;28;20400;-73
2022/11/15 03:01:35;;;;;;;42.28;24.63;;;7.40;99.90;;;;;;5127746;27;20436;-73
2022/11/15 03:04:25;;;;;;;42.27;25.20;;;7.50;99.90;;;;;;5113261;28;20500;-72
2022/11/15 03:07:02;;;;;;;47.50;25.70;;;;;;;;;;5112914;28;20477;-73
2022/11/15 03:09:31;;;;;;;44.58;25.80;;;;;;;;;;5098976;28;20412;-73
2022/11/15 03:12:01;;;;;;;42.53;25.63;;;;;;;;;;5113669;28;20488;-73
2022/11/15 03:14:33;;;;;;;45.38;25.92;;;;;;;;;;5144389;27;20931;-73
2022/11/15 03:17:18;;;;;;;47.83;27.38;;;;;;;;;;5112729;28;20444;-73
2022/11/15 03:19:45;;;;;;;46.00;25.17;;;;;;;;;;5092014;28;20741;-73
2022/11/15 03:22:12;;;;;;;44.90;26.63;;;;;;;;;;5127872;27;20425;-73
2022/11/15 03:24:39;;;;;;;45.00;25.98;;;;;;;;;;5110561;28;20495;-73
2022/11/15 03:27:07;;;;;;;44.33;25.92;;;;;;;;;;5113786;28;20431;-73
2022/11/15 03:29:36;;;;;;;49.88;26.40;;;;;;;;;;5113295;28;20441;-73
2022/11/15 03:32:05;;;;;;;49.40;26.80;;;;;;;;;;5113901;28;20408;-73
2022/11/15 03:34:40;;;;;;;48.85;26.25;;;;;;;;;;5128786;27;20830;-73
2022/11/15 03:37:07;;;;;;;49.95;26.98;;;;;;;;;;5128933;27;20420;-73
2022/11/15 03:39:33;;;;;;;49.67;26.92;;;;;;;;;;5146411;27;20451;-73
2022/11/15 03:42:12;;;;;;;52.53;27.38;;;;;;;;;;5130587;27;20992;-74
2022/11/15 03:44:52;;;;;;;55.80;29.23;;;;;;;;;;5111507;27;20511;-74
2022/11/15 03:47:26;;;;;;;53.30;27.75;;;;;;;;;;5112194;28;20453;-73
2022/11/15 03:49:54;;;;;;;52.17;27.70;;;;;;;;;;5111559;28;20401;-73
2022/11/15 03:52:21;;;;;;;55.43;28.43;;;;;;;;;;5110839;28;20470;-73
2022/11/15 03:54:51;;;;;;;61.13;29.05;;;;;;;;;;5112397;28;20811;-74
2022/11/15 03:57:17;;;;;;;56.03;28.67;;;;;;;;;;5129545;27;20424;-74
2022/11/15 03:59:43;;;;;;;57.50;29.15;;;;;;;;;;5110226;28;20466;-74
2022/11/15 04:02:09;;;;;;;61.05;29.38;;;;;;;;;;5115007;27;20460;-74
2022/11/15 04:04:35;;;;;;;58.38;28.85;;;;;;;;;;5111881;28;20473;-74
2022/11/15 04:07:01;;;;;;;58.58;29.55;;;;;;;;;;5092908;28;20958;-73
2022/11/15 04:09:28;;;;;;;134.88;36.63;;;;;;;;;;5111996;28;20399;-74
2022/11/15 04:11:54;;;;;;;66.05;30.33;;;;;;;;;;5111712;28;20834;-74
2022/11/15 04:14:20;;;;;;;65.18;31.10;;;;;;;;;;5093766;28;20529;-74
2022/11/15 04:16:46;;;;;;;64.97;31.00;;;;;;;;;;5110848;28;20458;-73
2022/11/15 04:24:41;;;;;;;68.90;31.05;;;;;;;;;;5111902;28;20427;-74
2022/11/15 04:27:07;;;;;;;70.57;31.50;;;;;;;;;;5141729;27;20939;-74
2022/11/15 04:29:34;;;;;;;70.70;32.05;;;;;;;;;;5095159;28;20392;-74
2022/11/15 04:32:00;;;;;;;71.23;32.23;;;;;;;;;;5111120;28;20423;-74
2022/11/15 04:34:27;;;;;;;76.53;33.37;;;;;;;;;;5112299;28;20477;-74
2022/11/15 04:37:11;;;;;;;80.65;33.20;;;;;;;;;;5088705;28;20440;-80
2022/11/15 04:39:37;;;;;;;70.82;32.88;;;;;;;;;;5129762;27;20424;-80
2022/11/15 04:42:03;;;;;;;73.85;34.00;;;;;;;;;;5093664;28;20454;-80
2022/11/15 04:44:30;;;;;;;116.15;38.50;;;;;;;;;;5095076;28;20428;-80
2022/11/15 04:46:56;;;;;;;76.03;34.95;;;8.10;99.90;;;;;;5091963;28;21001;-80
2022/11/15 04:49:23;;;;;;;79.95;37.00;;;;;;;;;;5111114;28;20745;-80
2022/11/15 04:51:49;;;;;;;86.15;37.25;;;;;;;;;;5108884;28;20416;-79
2022/11/15 04:54:15;;;;;;;85.90;37.78;;;;;;;;;;5111016;28;20416;-80
2022/11/15 04:56:41;;;;;;;94.53;39.95;;;;;;;;;;5110239;28;20416;-80
2022/11/15 04:59:07;;;;;;;85.20;38.28;;;;;;;;;;5111151;28;20427;-80
2022/11/15 05:01:33;;;;;;;92.38;40.15;;;;;;;;;;5090674;28;20431;-80
2022/11/15 05:06:43;;;;;;;100.22;41.53;;;;;;;;;;5108164;28;20417;-80
2022/11/15 05:09:10;;;;;;;102.23;41.17;;;;;;;;;;5110299;28;20396;-79
2022/11/15 05:11:36;;;;;;;112.47;43.42;;;;;;;;;;5110239;28;20510;-80
2022/11/15 05:14:02;;;;;;;113.88;44.60;;;;;;;;;;5110868;28;20511;-79
2022/11/15 05:16:28;;;;;;;110.13;43.70;;;;;;;;;;5127221;27;20775;-79
2022/11/15 05:18:55;;;;;;;122.00;45.67;;;;;;;;;;5093221;28;20433;-81
2022/11/15 05:21:21;;;;;;;119.38;44.88;;;;;;;;;;5075791;28;20450;-80
2022/11/15 05:23:47;;;;;;;114.27;44.73;;;;;;;;;;5094675;28;20432;-80
2022/11/15 05:26:15;;;;;;;122.90;46.30;;;;;;;;;;5110117;28;20396;-80
2022/11/15 05:28:41;;;;;;;119.82;46.55;;;;;;;;;;5109774;28;20420;-80
2022/11/15 05:31:10;;;;;;;117.32;45.85;;;8.80;99.90;;;;;;5109432;28;20511;-80
2022/11/15 05:33:38;;;;;;;129.38;47.33;;;;;;;;;;5111249;28;20456;-80
2022/11/15 05:36:12;;;;;;;117.55;46.45;;;;;;;;;;5101230;28;20796;-80
2022/11/15 05:38:39;;;;;;;126.28;47.33;;;;;;;;;;5107141;28;20426;-78
2022/11/15 05:41:05;;;;;;;121.85;46.63;;;8.80;99.90;;;;;;5108583;28;20878;-78
2022/11/15 05:43:35;;;;;;;120.53;47.80;;;9.00;99.90;;;;;;5110936;28;20468;-78
2022/11/15 05:46:03;;;;;;;120.43;47.08;;;9.10;99.90;;;;;;5109961;28;20412;-79
2022/11/15 05:48:29;;;;;;;130.27;46.78;;;;;;;;;;5107813;28;20930;-78
2022/11/15 05:50:56;;;;;;;129.40;48.87;;;;;;;;;;5107252;28;20427;-78
2022/11/15 05:53:23;;;;;;;129.40;49.00;;;;;;;;;;5093794;28;20403;-78
2022/11/15 05:55:49;;;;;;;121.50;48.50;;;;;;;;;;5095448;28;20492;-73
2022/11/15 05:58:15;;;;;;;132.55;48.25;;;;;;;;;;5110079;28;20499;-73
2022/11/15 06:00:43;;;;;;;135.38;48.88;;;;;;;;;;5108905;28;20424;-73
2022/11/15 06:03:09;;;;;;;133.32;49.85;;;;;;;;;;5091854;28;20424;-74
2022/11/15 06:05:35;;;;;;;136.48;48.83;;;;;;;;;;5109290;28;20431;-73
2022/11/15 06:08:01;;;;;;;132.60;49.58;;;;;;;;;;5126406;27;20416;-74
2022/11/15 06:10:27;;;;;;;138.38;50.53;;;;;;;;;;5107658;28;20811;-73
2022/11/15 06:13:00;;;;;;;132.57;49.90;;;;;;;;;;5125537;27;20428;-74
2022/11/15 06:15:27;;;;;;;136.85;48.25;;;;;;;;;;5109741;28;20412;-74
2022/11/15 06:17:57;;;;;;;148.32;51.60;;;;;;;;;;5107901;28;20512;-73
2022/11/15 06:20:23;;;;;;;135.05;51.10;;;;;;;;;;5110370;28;20400;-74
2022/11/15 06:22:49;;;;;;;150.77;50.80;;;;;;;;;;5091592;28;20443;-74
2022/11/15 06:25:15;;;;;;;161.52;53.08;;;;;;;;;;5111423;28;20544;-74
2022/11/15 06:27:41;;;;;;;139.68;51.10;;;;;;;;;;5141611;27;20415;-74
2022/11/15 06:30:10;;;;;;;240.75;55.42;;;;;;;;;;5106208;28;20507;-74
2022/11/15 06:32:36;;;;;;;122.80;50.10;;;;;;;;;;5107644;28;20907;-74
2022/11/15 06:35:02;;;;;;;283.90;59.40;;;;;;;;;;5120603;28;20469;-74
2022/11/15 06:37:28;;;;;;;131.00;48.80;;;;;;;;;;5090229;28;20836;-74
2022/11/15 06:39:54;;;;;;;217.48;56.08;;;;;;;;;;5103350;28;20435;-73
2022/11/15 06:42:20;;;;;;;133.70;50.03;;;;;;;;;;5093098;28;20499;-74
2022/11/15 06:44:47;;;;;;;146.47;49.03;;;;;;;;;;5091630;28;20477;-74
2022/11/15 06:47:13;;;;;;;228.23;58.78;;;;;;;;;;5084897;28;20413;-74
2022/11/15 06:49:39;;;;;;;124.03;47.75;;;;;;;;;;5077781;28;20447;-74
2022/11/15 06:52:05;;;;;;;116.20;45.63;;;;;;;;;;5092371;28;20424;-74
2022/11/15 06:54:31;;;;;;;111.85;46.15;;;;;;;;;;5110336;28;20415;-74
2022/11/15 06:56:57;;;;;;;103.57;45.40;;;;;;;;;;5107491;28;20489;-73
2022/11/15 06:59:24;;;;;;;125.68;46.13;;;;;;;;;;5102980;28;20439;-73
2022/11/15 07:01:50;;;;;;;92.97;44.28;;;;;;;;;;5108110;28;20432;-73
2022/11/15 07:04:16;;;;;;;97.50;44.00;;;;;;;;;;5111545;28;20385;-73
2022/11/15 07:06:42;;;;;;;94.25;42.03;;;;;;;;;;5108253;28;20449;-74
2022/11/15 07:09:08;;;;;;;93.30;42.47;;;;;;;;;;5091504;28;20416;-74
2022/11/15 07:11:34;;;;;;;97.20;42.47;;;;;;;;;;5106738;28;20420;-74
2022/11/15 07:14:01;;;;;;;95.95;42.60;;;;;;;;;;5143097;27;20784;-74
2022/11/15 07:16:27;;;;;;;86.40;40.55;;;;;;;;;;5108721;28;20412;-74
2022/11/15 07:18:53;;;;;;;91.93;40.85;;;;;;;;;;5107899;28;20432;-74
2022/11/15 07:21:19;;;;;;;94.35;42.10;;;;;;;;;;5125844;27;20507;-74
2022/11/15 07:23:45;;;;;;;90.97;42.45;;;;;;;;;;5108283;28;20396;-74
2022/11/15 07:26:11;;;;;;;88.88;41.83;;;;;;;;;;5108365;28;20416;-73
2022/11/15 07:28:37;;;;;;;80.13;40.22;;;;;;;;;;5105303;28;20420;-73
2022/11/15 07:31:04;;;;;;;88.18;41.13;;;;;;;;;;5111190;28;20919;-74
2022/11/15 07:33:30;;;;;;;85.95;41.03;;;;;;;;;;5113240;28;20416;-74
2022/11/15 07:36:01;;;;;;;81.40;39.78;;;;;;;;;;5146010;27;20491;-74
2022/11/15 07:38:27;;;;;;;85.63;40.60;;;;;;;;;;5107365;28;20429;-73
2022/11/15 07:40:57;;;;;;;76.85;39.40;;;;;;;;;;5108428;28;20419;-74
2022/11/15 07:43:23;;;;;;;78.55;40.13;;;;;;;;;;5094131;28;20806;-74
2022/11/15 07:45:49;;;;;;;90.63;40.78;;;;;;;;;;5087181;28;21254;-75
2022/11/15 07:48:15;;;;;;;75.88;39.05;;;;;;;;;;5102240;27;20714;-73
2022/11/15 07:50:42;;;;;;;82.75;39.95;;;;;;;;;;5103478;27;20420;-74
2022/11/15 07:53:09;;;;;;;75.13;37.92;;;;;;;;;;5103962;27;20428;-74
2022/11/15 07:55:35;;;;;;;72.53;37.97;;;;;;;;;;5107226;27;20436;-74
2022/11/15 07:58:02;;;;;;;72.77;38.53;;;;;;;;;;5106974;27;20416;-73
2022/11/15 08:00:28;;;;;;;72.88;38.25;;;;;;;;;;5108759;28;20473;-73
2022/11/15 08:03:01;;;;;;;78.03;41.63;;;;;;;;;;5111149;28;20446;-73
2022/11/15 08:05:27;;;;;;;71.13;38.08;;;;;;;;;;5112315;27;20955;-73
2022/11/15 08:07:55;;;;;;;63.70;35.88;;;;;;;;;;5109652;28;20478;-73
2022/11/15 08:10:21;;;;;;;74.97;37.33;;;;;;;;;;5109838;28;20412;-74
2022/11/15 08:12:47;;;;;;;66.03;36.43;;;;;;;;;;5113216;28;20417;-74
2022/11/15 08:15:14;;;;;;;63.38;37.03;;;;;;;;;;5110749;27;20499;-74
2022/11/15 08:17:40;;;;;;;61.33;35.55;;;;;;;;;;5105885;28;20419;-72
2022/11/15 08:20:06;;;;;;;60.40;35.37;;;;;;;;;;5111265;27;20496;-74
2022/11/15 08:22:33;;;;;;;59.92;34.38;;;;;;;;;;5109095;28;20435;-74
2022/11/15 08:24:59;;;;;;;57.15;33.75;;;;;;;;;;5108187;28;20955;-74
2022/11/15 08:27:25;;;;;;;58.30;33.63;;;;;;;;;;5110527;28;20468;-74
2022/11/15 08:29:52;;;;;;;60.25;35.03;;;;;;;;;;5111398;28;20423;-74
2022/11/15 08:32:18;;;;;;;55.28;33.60;;;;;;;;;;5114718;27;21027;-74
2022/11/15 08:34:44;;;;;;;56.22;32.58;;;;;;;;;;5111388;28;20420;-74
2022/11/15 08:37:10;;;;;;;61.67;35.63;;;;;;;;;;5107010;27;20518;-74
2022/11/15 08:39:37;;;;;;;59.47;33.30;;;;;;;;;;5107413;28;20532;-74
2022/11/15 08:42:03;;;;;;;59.00;33.92;;;;;;;;;;5111619;27;20492;-75
2022/11/15 08:44:29;;;;;;;55.85;32.63;;;;;;;;;;5144143;27;20415;-74
2022/11/15 08:46:55;;;;;;;56.20;33.50;;;;;;;;;;5104102;28;20412;-74
2022/11/15 08:49:21;;;;;;;51.28;31.38;;;;;;;;;;5108191;28;20412;-74
2022/11/15 08:51:48;;;;;;;52.87;30.77;;;;;;;;;;5107916;27;20411;-73
2022/11/15 08:54:14;;;;;;;53.22;31.05;;;;;;;;;;5108978;28;20416;-74
2022/11/15 08:56:40;;;;;;;50.53;30.70;;;;;;;;;;5090350;28;20443;-73
2022/11/15 08:59:06;;;;;;;50.75;30.88;;;;;;;;;;5125854;27;20416;-73
2022/11/15 09:01:32;;;;;;;47.20;30.25;;;;;;;;;;5142119;27;20448;-72
2022/11/15 09:03:58;;;;;;;48.40;29.25;;;;;;;;;;5124646;27;20514;-73
2022/11/15 09:06:24;;;;;;;50.53;29.25;;;;;;;;;;5142034;27;20415;-73
2022/11/15 09:08:50;;;;;;;46.47;28.60;;;;;;;;;;5141424;27;20412;-73
2022/11/15 09:11:19;;;;;;;45.78;28.45;;;;;;;;;;5099544;28;20450;-73
2022/11/15 09:13:46;;;;;;;44.50;28.48;;;;;;;;;;5092033;28;20426;-73
2022/11/15 09:16:12;;;;;;;46.08;28.63;;;;;;;;;;5105160;28;20896;-74
2022/11/15 09:18:38;;;;;;;43.45;28.23;;;;;;;;;;5110172;27;20449;-74
2022/11/15 09:21:04;;;;;;;39.88;26.70;;;;;;;;;;5112374;27;20416;-74
2022/11/15 09:23:30;;;;;;;42.47;27.20;;;;;;;;;;5108389;28;20412;-74
2022/11/15 09:26:01;;;;;;;48.80;31.60;;;;;;;;;;5107489;27;20420;-73
2022/11/15 09:28:28;;;;;;;43.97;27.25;;;;;;;;;;5105830;28;20766;-74
2022/11/15 09:31:05;;;;;;;43.83;26.53;;;;;;;;;;5109029;28;20577;-74
2022/11/15 09:33:31;;;;;;;40.92;24.95;;;;;;;;;;5110820;28;20400;-74
2022/11/15 09:36:05;;;;;;;41.00;25.38;;;;;;;;;;5109084;28;20412;-74
2022/11/15 09:38:31;;;;;;;40.10;26.10;;;;;;;;;;5127540;27;20412;-74
2022/11/15 09:41:20;;;;;;;38.25;25.80;;;;;;;;;;5110187;28;20514;-74
2022/11/15 09:43:49;;;;;;;39.25;24.85;;;;;;;;;;5069613;28;20739;-74
2022/11/15 09:46:18;;;;;;;38.33;25.92;;;;;;;;;;5110127;27;20415;-74
2022/11/15 09:48:52;;;;;;;38.60;24.50;;;;;;;;;;5109502;28;20419;-75
2022/11/15 09:51:33;;;;;;;38.83;25.88;;;;;;;;;;5109776;28;20412;-74
2022/11/15 09:54:08;;;;;;;41.72;25.05;;;;;;;;;;5112091;28;20470;-74
2022/11/15 09:56:41;;;;;;;42.03;24.92;;;;;;;;;;5110400;27;20416;-73
2022/11/15 09:59:36;;;;;;;39.30;25.05;;;;;;;;;;5109929;28;20388;-73
2022/11/15 10:02:05;;;;;;;39.28;24.65;;;;;;;;;;5110508;28;20849;-74
2022/11/15 10:04:31;;;;;;;41.28;25.13;;;;;;;;;;5125889;27;20427;-73
2022/11/15 10:07:14;;;;;;;37.20;24.13;;;;;;;;;;5109241;28;20471;-75
2022/11/15 10:09:46;;;;;;;36.90;23.80;;;;;;;;;;5110226;28;20888;-74
2022/11/15 10:12:13;;;;;;;40.30;25.73;;;;;;;;;;5107223;28;20420;-74
2022/11/15 10:14:46;;;;;;;38.78;24.25;;;;;;;;;;5107149;28;20414;-74
2022/11/15 10:17:15;;;;;;;38.92;24.02;;;;;;;;;;5122955;27;20775;-73
2022/11/15 10:19:47;;;;;;;37.08;23.48;;;;;;;;;;5109588;27;20495;-74
2022/11/15 10:22:13;;;;;;;36.88;23.15;;;;;;;;;;5108466;28;20424;-74
2022/11/15 10:24:43;;;;;;;34.22;22.73;;;;;;;;;;5107722;28;20424;-74
2022/11/15 10:27:18;;;;;;;33.10;22.05;;;12.10;99.90;;;;;;5111614;28;20768;-81
2022/11/15 10:29:45;;;;;;;37.42;24.30;;;;;;;;;;5112861;27;20408;-82
2022/11/15 10:32:12;;;;;;;36.47;22.60;;;;;;;;;;5112068;28;20451;-81
2022/11/15 10:34:38;;;;;;;35.00;22.17;;;;;;;;;;5108690;28;20420;-82
2022/11/15 10:37:04;;;;;;;31.05;20.67;;;;;;;;;;5075486;28;20408;-82
2022/11/15 10:39:30;;;;;;;29.27;20.85;;;;;;;;;;5086330;28;20457;-82
2022/11/15 10:41:56;;;;;;;29.33;19.45;;;;;;;;;;5148403;27;20424;-81
2022/11/15 10:44:24;;;;;;;25.35;19.75;;;;;;;;;;5104733;28;20920;-74
2022/11/15 10:46:56;;;;;;;27.80;18.83;;;;;;;;;;5110125;28;20412;-74
2022/11/15 10:49:25;;;;;;;27.88;18.90;;;;;;;;;;5114629;28;20412;-74
2022/11/15 10:51:55;;;;;;;30.13;18.30;;;;;;;;;;5109806;28;20420;-74
2022/11/15 10:54:30;;;;;;;25.63;17.60;;;;;;;;;;5106182;28;20444;-74
2022/11/15 10:56:58;;;;;;;24.80;16.60;;;;;;;;;;5104807;28;20835;-74
2022/11/15 10:59:30;;;;;;;22.92;15.70;;;;;;;;;;5108547;28;20465;-74
2022/11/15 11:01:56;;;;;;;23.88;16.08;;;;;;;;;;5103894;28;20412;-74
2022/11/15 11:04:22;;;;;;;22.90;16.23;;;;;;;;;;5109506;27;20927;-75
2022/11/15 11:06:49;;;;;;;21.50;15.32;;;;;;;;;;5094474;28;20430;-74
2022/11/15 11:09:44;;;;;;;22.87;15.20;;;;;;;;;;5112577;28;20400;-74
2022/11/15 11:12:12;;;;;;;22.33;15.20;;;;;;;;;;5108123;28;20496;-81
2022/11/15 11:14:39;;;;;;;21.73;14.77;;;12.40;99.90;;;;;;5132950;27;20420;-82
2022/11/15 11:17:25;;;;;;;22.83;14.90;;;;;;;;;;5119965;27;20434;-81
2022/11/15 11:19:54;;;;;;;20.08;13.68;;;;;;;;;;5120839;27;20421;-81
2022/11/15 11:22:23;;;;;;;18.45;12.93;;;;;;;;;;5109971;27;20420;-74
2022/11/15 11:24:52;;;;;;;17.13;12.43;;;;;;;;;;5115443;27;20958;-81
2022/11/15 11:27:22;;;;;;;16.77;11.37;;;;;;;;;;5129013;27;20787;-81
2022/11/15 11:30:01;;;;;;;16.65;10.95;;;;;;;;;;5118393;27;20424;-81
2022/11/15 11:32:27;;;;;;;14.57;9.05;;;;;;;;;;5120534;27;20428;-82
2022/11/15 11:35:15;;;;;;;15.35;9.13;;;;;;;;;;5113989;27;20775;-82
2022/11/15 11:37:41;;;;;;;18.90;10.43;;;;;;;;;;5118647;27;20416;-82
2022/11/15 11:40:13;;;;;;;12.07;7.72;;;;;;;;;;5117582;27;20507;-82
2022/11/15 11:42:58;;;;;;;9.48;6.30;;;;;;;;;;5115284;27;20426;-82
2022/11/15 11:46:08;;;;;;;9.18;5.95;;;12.70;99.90;;;;;;5104238;28;21081;-82
2022/11/15 11:48:42;;;;;;;11.88;6.22;;;12.90;99.90;;;;;;5086768;28;21445;-81
2022/11/15 11:51:14;;;;;;;10.02;5.50;;;;;;;;;;5092521;28;20441;-74
2022/11/15 11:53:47;;;;;;;8.40;5.38;;;;;;;;;;5088200;28;20416;-74
2022/11/15 11:56:27;;;;;;;9.82;5.10;;;;;;;;;;5110167;27;20499;-74
2022/11/15 11:58:54;;;;;;;9.65;4.72;;;;;;;;;;5111703;28;20408;-75
2022/11/15 12:01:20;;;;;;;8.38;4.28;;;;;;;;;;5101234;28;20412;-74
2022/11/15 12:03:48;;;;;;;11.27;4.30;;;;;;;;;;5096807;28;20779;-74
2022/11/15 12:06:21;;;;;;;7.60;3.83;;;;;;;;;;5109297;28;20423;-74
2022/11/15 12:08:57;;;;;;;8.03;4.37;;;;;;;;;;5106430;28;20496;-74
2022/11/15 12:11:33;;;;;;;10.27;4.60;;;;;;;;;;5101769;27;20408;-74
2022/11/15 12:14:01;;;;;;;8.77;4.75;;;;;;;;;;5107504;27;20473;-74
2022/11/15 12:16:28;;;;;;;7.57;4.70;;;;;;;;;;5104527;28;20435;-74
2022/11/15 12:18:55;;;;;;;9.32;4.80;;;;;;;;;;5120149;27;20523;-74
2022/11/15 12:21:44;;;;;;;8.85;4.80;;;;;;;;;;5109621;28;20420;-75
2022/11/15 12:24:29;;;;;;;8.00;5.23;;;;;;;;;;5112377;28;20419;-74
2022/11/15 12:27:00;;;;;;;10.95;5.38;;;;;;;;;;5111918;28;20447;-75
2022/11/15 12:29:29;;;;;;;9.57;4.97;;;;;;;;;;5111954;28;20408;-72
2022/11/15 12:31:59;;;;;;;8.85;5.18;;;;;;;;;;5108368;27;20507;-74
2022/11/15 12:34:28;;;;;;;9.13;5.05;;;;;;;;;;5110898;28;20451;-75
2022/11/15 12:36:54;;;;;;;10.95;5.00;;;;;;;;;;5127291;27;20470;-74
2022/11/15 12:39:20;;;;;;;8.13;4.70;;;;;;;;;;5112055;28;20504;-82
2022/11/15 12:41:56;;;;;;;10.40;5.00;;;;;;;;;;5109378;28;20416;-82
2022/11/15 12:44:31;;;;;;;11.38;4.70;;;;;;;;;;5106581;28;20416;-82
2022/11/15 12:46:57;;;;;;;9.40;4.88;;;;;;;;;;5112128;28;20408;-83
2022/11/15 12:49:23;;;;;;;9.15;4.68;;;;;;;;;;5112154;27;20505;-82
2022/11/15 12:51:50;;;;;;;8.95;4.40;;;;;;;;;;5140613;27;20953;-81
2022/11/15 12:54:22;;;;;;;6.95;4.15;;;;;;;;;;5131940;27;20537;-81
2022/11/15 12:57:07;;;;;;;6.82;4.35;;;;;;;;;;5095809;28;20431;-82
2022/11/15 12:59:53;;;;;;;8.75;3.80;;;;;;;;;;5126127;27;20421;-82
2022/11/15 13:02:23;;;;;;;7.35;3.50;;;;;;;;;;5095356;28;20420;-82
2022/11/15 13:04:49;;;;;;;8.95;3.47;;;;;;;;;;5104385;28;20429;-74
2022/11/15 13:07:34;;;;;;;6.80;3.33;;;;;;;;;;5106692;28;20408;-74
2022/11/15 13:10:01;;;;;;;7.70;3.70;;;;;;;;;;5101123;28;20430;-74
2022/11/15 13:12:27;;;;;;;6.83;3.50;;;;;;;;;;5108746;28;20511;-73
2022/11/15 13:14:54;;;;;;;5.97;3.22;;;;;;;;;;5106427;28;20522;-74
2022/11/15 13:17:20;;;;;;;5.93;3.20;;;;;;;;;;5112814;28;20510;-74
2022/11/15 13:19:48;;;;;;;6.25;3.00;;;;;;;;;;5090185;28;20428;-74
2022/11/15 13:25:02;;;;;;;6.97;2.88;;;;;;;;;;5107966;28;20412;-74
2022/11/15 13:27:29;;;;;;;8.50;3.42;;;;;;;;;;5108653;28;20416;-74
2022/11/15 13:29:55;;;;;;;5.80;2.97;;;;;;;;;;5105515;27;20435;-82
2022/11/15 13:32:21;;;;;;;6.72;3.50;;;;;;;;;;5143495;27;20863;-82
2022/11/15 13:34:52;;;;;;;7.03;3.33;;;;;;;;;;5094005;28;20427;-74
2022/11/15 13:37:21;;;;;;;8.98;3.80;;;;;;;;;;5110291;28;20420;-74
2022/11/15 13:39:48;;;;;;;6.67;3.40;;;;;;;;;;5107956;28;21057;-74
2022/11/15 13:42:15;;;;;;;6.60;3.25;;;;;;;;;;5107084;28;20419;-75
2022/11/15 13:44:54;;;;;;;6.22;3.00;;;;;;;;;;5109049;28;20416;-74
2022/11/15 13:47:21;;;;;;;6.85;3.50;;;;;;;;;;5107595;27;20408;-74
2022/11/15 13:49:47;;;;;;;9.05;3.20;;;;;;;;;;5107287;28;20420;-79
2022/11/15 13:52:16;;;;;;;6.68;3.40;;;;;;;;;;5108579;28;20931;-79
2022/11/15 13:54:55;;;;;;;6.22;3.30;;;;;;;;;;5107819;28;20543;-81
2022/11/15 13:57:36;;;;;;;7.07;3.13;;;;;;;;;;5117422;27;21145;-82
2022/11/15 14:00:06;;;;;;;6.10;3.30;;;12.70;99.90;;;;;;5094837;28;20422;-81
2022/11/15 14:02:34;;;;;;;9.05;3.72;;;12.80;99.90;;;;;;5106471;28;20443;-83
2022/11/15 14:05:14;;;;;;;5.83;3.53;;;12.60;99.90;;;;;;5081649;27;20501;-83
2022/11/15 14:07:40;;;;;;;7.10;3.20;;;;;;;;;;5093224;28;20418;-82
2022/11/15 14:10:25;;;;;;;6.35;3.55;;;;;;;;;;5106052;27;20419;-74
2022/11/15 14:12:52;;;;;;;6.65;3.83;;;;;;;;;;5081370;28;20420;-74
2022/11/15 14:15:38;;;;;;;8.60;3.50;;;12.50;99.90;;;;;;5108038;28;20499;-74
2022/11/15 14:18:05;;;;;;;6.32;3.30;;;;;;;;;;5085913;28;20416;-73
2022/11/15 14:20:36;;;;;;;7.90;2.72;;;;;;;;;;5106924;28;20416;-74
2022/11/15 14:23:03;;;;;;;6.25;2.63;;;;;;;;;;5142528;27;20420;-74
2022/11/15 14:25:36;;;;;;;5.38;2.58;;;;;;;;;;5108960;28;20972;-82
2022/11/15 14:28:10;;;;;;;5.93;2.35;;;;;;;;;;5109755;28;21031;-82
2022/11/15 14:30:36;;;;;;;6.10;2.50;;;;;;;;;;5107667;28;20430;-83
2022/11/15 14:33:13;;;;;;;4.93;2.30;;;;;;;;;;5137666;27;20424;-83
2022/11/15 14:35:39;;;;;;;5.35;2.30;;;;;;;;;;5093376;28;20412;-82
2022/11/15 14:38:05;;;;;;;4.80;2.15;;;;;;;;;;5096058;28;20420;-82
2022/11/15 14:40:31;;;;;;;5.15;2.50;;;;;;;;;;5070875;28;20422;-81