Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:35;;;;;;;3.70;3.40;;;;;;;-143.84;58.02;45070.00;5011776;28;20442;-70
2022/09/07 00:04:03;;;;;;;9.97;3.70;;;;;;;-143.84;58.02;45039.53;5012643;28;20462;-70
2022/09/07 00:06:33;;;;;;;2.90;2.60;;;;;;;-143.84;58.46;45049.06;5011959;28;20454;-70
2022/09/07 00:09:01;;;;;;;3.03;2.80;;;;;;;-143.84;58.76;45068.13;5011735;28;20458;-70
2022/09/07 00:11:28;;;;;;;5.87;2.73;;;;;;;-143.84;58.59;45066.22;5012655;28;20462;-70
2022/09/07 00:13:56;;;;;;;7.20;3.70;;;;;;;-143.84;58.29;45075.72;5012881;28;20457;-70
2022/09/07 00:16:26;;;;;;;6.43;2.70;;;;;;;-143.84;58.36;45039.53;5012279;28;20439;-70
2022/09/07 00:18:55;;;;;;;3.37;3.00;;;;;;;-143.84;58.47;45060.50;5012217;28;20477;-70
2022/09/07 00:21:23;;;;;;;10.30;2.70;;;;;;;-143.84;58.38;45054.78;5012229;28;20470;-70
2022/09/07 00:23:51;;;;;;;3.00;2.70;;;;;;;-143.84;58.31;45079.53;5012226;28;20449;-70
2022/09/07 00:26:20;;;;;;;3.47;3.10;;;;;;;-143.84;58.13;45083.34;5012157;28;20444;-69
2022/09/07 00:28:47;;;;;;;3.60;3.30;;;;;;;-143.84;58.32;45035.75;5012231;28;20454;-70
2022/09/07 00:31:17;;;;;;;3.97;2.80;;;;;;;-143.84;58.07;45062.41;5012129;28;20947;-70
2022/09/07 00:33:45;;;;;;;4.97;2.90;;;;;;;-143.84;57.96;45064.31;5012065;28;20446;-70
2022/09/07 00:36:14;;;;;;;4.17;3.53;;;;;;;-143.84;57.94;45045.25;5011789;28;20434;-70
2022/09/07 00:38:41;;;;;;;3.53;2.93;;;;;;;-143.84;58.23;45028.13;5011155;28;20486;-70
2022/09/07 00:41:08;;;;;;;2.70;2.47;;;;;;;-143.84;58.54;45068.13;5011911;28;20454;-70
2022/09/07 00:43:38;;;;;;;7.87;3.70;;;;;;;-143.84;58.40;45030.03;5011900;28;20437;-70
2022/09/07 00:46:07;;;;;;;4.50;3.23;;;;;;;-143.84;58.51;45045.25;5011949;28;20470;-70
2022/09/07 00:48:42;;;;;;;6.87;2.47;;;;;;;-143.84;58.68;45079.53;5019573;28;20506;-70
2022/09/07 00:51:14;;;;;;;3.37;3.10;;;;;;;-143.84;58.83;45049.06;5031125;28;20457;-70
2022/09/07 00:53:47;;;;;;;3.00;2.70;;;;;;;-143.84;58.57;45043.34;5031428;28;20463;-70
2022/09/07 00:56:14;;;;;;;4.03;2.40;;;;;;;-143.84;58.49;45050.97;5031401;28;20480;-70
2022/09/07 00:58:43;;;;;;;2.63;2.43;;;;;;;-143.84;58.94;45043.34;5031350;28;20506;-70
2022/09/07 01:01:11;;;;;;;3.90;2.20;;;;;;;-143.84;59.10;45054.78;5031506;28;20455;-70
2022/09/07 01:03:42;;;;;;;4.60;3.00;;;;;;;-143.84;59.66;45064.31;5031149;28;20438;-70
2022/09/07 01:06:16;;;;;;;4.93;3.20;;;;;;;-143.84;59.50;45064.31;5031163;28;20433;-69
2022/09/07 01:08:47;;;;;;;6.83;3.10;;;;;;;-143.84;59.59;45073.81;5030867;28;20444;-69
2022/09/07 01:11:14;;;;;;;3.10;2.87;;;;;;;-143.84;59.50;45045.25;5030860;28;20442;-69
2022/09/07 01:13:44;;;;;;;3.00;2.80;;;;;;;-143.84;59.37;45066.22;5030557;28;20484;-69
2022/09/07 01:16:22;;;;;;;3.80;3.00;;;;;;;-143.84;59.47;45071.91;5029782;28;20443;-69
2022/09/07 01:18:57;;;;;;;3.63;3.00;;;;;;;-143.84;59.34;45039.53;5030072;28;20477;-70
2022/09/07 01:21:27;;;;;;;3.03;2.73;;;;;;;-143.84;59.58;45056.69;5030333;28;20441;-70
2022/09/07 01:24:37;;;;;;;3.37;3.07;;;;;;;-143.84;59.93;45045.25;5030521;28;20449;-70
2022/09/07 01:27:51;;;;;;;11.73;2.60;;;;;;;-143.84;59.61;45066.22;5030440;28;20437;-70
2022/09/07 01:30:20;;;;;;;10.20;3.60;;;;;;;-143.84;59.64;45064.31;5029490;28;20448;-69
2022/09/07 01:33:03;;;;;;;4.93;3.10;;;;;;;-143.84;59.92;45054.78;5029781;28;20500;-69
2022/09/07 01:35:40;;;;;;;3.30;3.00;;;;;;;-143.84;60.08;45045.25;5030505;28;20433;-69
2022/09/07 01:38:14;;;;;;;4.00;3.27;;;;;;;-143.84;60.08;45060.50;5030036;28;20489;-70
2022/09/07 01:40:51;;;;;;;3.57;2.60;;;;;;;-143.84;60.35;45054.78;5030109;28;20434;-70
2022/09/07 01:43:31;;;;;;;4.57;3.30;;;;;;;-143.84;60.44;45064.31;5030062;28;20445;-70
2022/09/07 01:46:00;;;;;;;5.97;3.17;;;;;;;-143.84;60.54;45081.44;5030325;28;20452;-70
2022/09/07 01:48:27;;;;;;;5.30;3.30;;;;;;;-143.84;60.24;45064.31;5029421;28;20503;-70
2022/09/07 01:51:00;;;;;;;5.03;3.00;;;;;;;-143.84;60.64;45050.97;5029519;28;20440;-70
2022/09/07 01:53:33;;;;;;;4.87;3.47;;;;;;;-143.84;60.92;45077.63;5029083;28;20436;-70
2022/09/07 01:56:06;;;;;;;5.23;3.00;;;;;;;-143.84;60.65;45056.69;5029777;28;20832;-69
2022/09/07 01:58:40;;;;;;;6.97;3.20;;;;;;;-143.84;60.86;45049.06;5029516;28;20471;-69
2022/09/07 02:01:12;;;;;;;3.47;2.80;;;;;;;-143.84;60.85;45052.88;5029450;28;20468;-69
2022/09/07 02:03:45;;;;;;;7.97;3.23;;;;;;;-143.84;61.17;45068.13;5030162;28;20510;-69
2022/09/07 02:06:16;;;;;;;5.83;3.17;;;;;;;-143.84;61.22;45049.06;5030176;28;20442;-69
2022/09/07 02:08:49;;;;;;;3.23;2.93;;;;;;;-143.84;61.03;45115.72;5029809;28;20446;-69
2022/09/07 02:11:20;;;;;;;11.10;3.60;;;;;;;-143.84;61.01;45070.00;5030021;28;20437;-69
2022/09/07 02:13:53;;;;;;;4.53;3.10;;;;;;;-143.84;60.98;45054.78;5029829;28;20460;-69
2022/09/07 02:16:24;;;;;;;3.07;2.87;;;;;;;-143.84;61.18;45062.41;5029867;28;20472;-70
2022/09/07 02:18:55;;;;;;;3.87;3.53;;;;;;;-143.84;61.41;45045.25;5030094;28;21196;-69
2022/09/07 02:21:27;;;;;;;4.23;3.20;;;;;;;-143.84;61.43;45068.13;5029164;28;20993;-70
2022/09/07 02:23:58;;;;;;;15.77;3.13;;;;;;;-143.84;61.49;45079.53;5029059;28;20979;-69
2022/09/07 02:26:28;;;;;;;4.43;3.17;;;;;;;-143.84;61.47;45062.41;5029366;28;20450;-70
2022/09/07 02:28:57;;;;;;;3.87;2.73;;;;;;;-143.84;61.49;45066.22;5029495;28;20437;-70
2022/09/07 02:31:24;;;;;;;3.70;2.70;;;;;;;-143.84;61.33;45054.78;5029198;28;20528;-70
2022/09/07 02:33:52;;;;;;;3.17;2.73;;;;;;;-143.84;61.18;45049.06;5029321;28;20441;-70
2022/09/07 02:36:24;;;;;;;3.40;2.87;;;;;;;-143.84;61.37;45049.06;5029429;28;20442;-69
2022/09/07 02:38:52;;;;;;;2.83;2.60;;;;;;;-143.84;61.49;45071.91;5029038;28;20485;-69
2022/09/07 02:41:31;;;;;;;3.83;3.50;;;;;;;-143.84;61.53;45031.94;5029499;28;20907;-69
2022/09/07 02:44:03;;;;;;;3.10;2.90;;;;;;;-143.84;61.89;45064.31;5029226;28;20453;-69
2022/09/07 02:46:44;;;;;;;3.80;2.90;;;;;;;-143.84;62.09;45052.88;5028755;28;20452;-69
2022/09/07 02:49:27;;;;;;;4.27;2.80;;;;;;;-143.84;62.29;45073.81;5028783;28;20978;-69
2022/09/07 02:52:06;;;;;;;6.30;4.40;;;;;;;-143.84;62.49;45079.53;5028387;28;20447;-69
2022/09/07 02:54:52;;;;;;;4.40;2.80;;;;;;;-143.84;62.20;45056.69;5029115;28;20514;-69
2022/09/07 02:57:26;;;;;;;8.60;4.93;;;;;;;-143.84;62.10;45041.44;5029704;28;20446;-70
2022/09/07 03:00:08;;;;;;;5.83;5.33;;;;;;;-143.84;61.99;45056.69;5029425;28;20492;-70
2022/09/07 03:02:43;;;;;;;4.87;4.57;;;;;;;-143.84;61.81;45058.59;5029680;28;20446;-69
2022/09/07 03:05:17;;;;;;;11.27;4.93;;;;;;;-143.84;62.08;45047.16;5029555;28;20449;-69
2022/09/07 03:07:50;;;;;;;4.93;4.60;;;;;;;-143.84;62.23;45075.72;5029473;28;20445;-69
2022/09/07 03:10:18;;;;;;;3.87;3.50;;;;;;;-143.84;62.22;45041.44;5029883;28;20456;-69
2022/09/07 03:12:48;;;;;;;8.20;7.27;;;;;;;-143.84;62.45;45066.22;5029443;28;20942;-70
2022/09/07 03:15:19;;;;;;;31.73;26.80;;;;;;;-143.84;62.63;45064.31;5029484;28;20431;-70
2022/09/07 03:17:46;;;;;;;50.47;38.77;;;;;;;-143.84;62.90;45049.06;5029369;28;20468;-70
2022/09/07 03:20:15;;;;;;;32.20;27.10;;;;;;;-143.84;62.70;45073.81;5029034;28;20495;-70
2022/09/07 03:22:42;;;;;;;20.53;17.97;;;;;;;-143.84;62.50;45070.00;5028857;28;20492;-70
2022/09/07 03:25:10;;;;;;;23.90;20.03;;;;;;;-143.84;62.57;45083.34;5029202;28;20438;-70
2022/09/07 03:27:38;;;;;;;19.23;17.17;;;;;;;-143.84;62.83;45081.44;5029190;28;20438;-69
2022/09/07 03:30:07;;;;;;;18.03;13.90;;;;;;;-143.84;62.63;45056.69;5028446;28;20449;-70
2022/09/07 03:32:37;;;;;;;28.57;22.33;;;;;;;-143.84;62.82;45087.16;5028796;28;20449;-70
2022/09/07 03:35:06;;;;;;;21.30;19.23;;;;;;;-143.84;63.07;45066.22;5028745;28;20441;-70
2022/09/07 03:37:36;;;;;;;23.33;19.53;;;;;;;-143.84;63.28;45079.53;5031923;28;20452;-70
2022/09/07 03:40:03;;;;;;;27.23;20.47;;;;;;;-143.84;63.39;45045.25;5032773;28;20492;-70
2022/09/07 03:42:31;;;;;;;11.77;10.63;;;;;;;-143.84;63.57;45060.50;5032558;28;20452;-70
2022/09/07 03:44:58;;;;;;;9.57;8.67;;;;;;;-143.84;63.82;45064.31;5032668;28;20448;-70
2022/09/07 03:47:25;;;;;;;12.50;10.83;;;;;;;-143.84;63.99;45075.72;5032785;28;20440;-70
2022/09/07 03:49:54;;;;;;;7.20;6.60;;;;;;;-143.84;64.16;45085.25;5018275;28;21099;-70
2022/09/07 03:52:21;;;;;;;14.27;8.60;;;;;;;-143.84;64.39;45054.78;5012329;28;20866;-71
2022/09/07 03:54:48;;;;;;;11.83;10.63;;;;;;;-143.84;64.60;45081.44;5011838;28;20446;-69
2022/09/07 03:57:15;;;;;;;10.57;9.50;;;;;;;-143.84;64.79;45060.50;5011795;28;20450;-70
2022/09/07 03:59:43;;;;;;;14.03;10.47;;;;;;;-143.84;64.92;45054.78;5011817;28;20489;-72
2022/09/07 04:02:10;;;;;;;13.27;9.57;;;;;;;-143.84;65.05;45100.47;5022343;28;20442;-70
2022/09/07 04:04:37;;;;;;;10.73;7.43;;;;;;;-143.84;65.22;45079.53;5028613;28;20451;-70
2022/09/07 04:07:06;;;;;;;8.10;6.20;;;;;;;-143.84;65.34;45047.16;5012094;28;20447;-70
2022/09/07 04:09:33;;;;;;;5.93;5.47;;;;;;;-143.84;65.73;45056.69;5012607;28;20450;-70
2022/09/07 04:12:01;;;;;;;8.73;6.30;;;;;;;-143.84;65.88;45089.06;5012600;28;20451;-70
2022/09/07 04:14:28;;;;;;;9.40;6.07;;;;;;;-143.84;66.06;45049.06;5011396;28;20449;-70
2022/09/07 04:16:56;;;;;;;7.10;6.40;;;;;;;-143.84;66.21;45041.44;5012116;28;20871;-70
2022/09/07 04:19:23;;;;;;;9.27;8.47;;;;;;;-143.84;66.43;45052.88;5012312;28;20878;-70
2022/09/07 04:21:50;;;;;;;9.80;8.83;;;;;;;-143.84;66.55;45098.56;5012521;28;20435;-70
2022/09/07 04:24:19;;;;;;;7.93;7.23;;;;;;;-143.84;66.64;45054.78;5012242;28;20442;-70
2022/09/07 04:26:46;;;;;;;12.33;7.30;;;;;;;-143.84;66.62;45071.91;5012326;28;20462;-70
2022/09/07 04:29:13;;;;;;;10.20;6.20;;;;;;;-143.84;66.76;45073.81;5012290;28;20455;-70
2022/09/07 04:31:41;;;;;;;7.87;6.03;;;;;;;-143.84;66.49;45054.78;5012138;28;20452;-70
2022/09/07 04:34:08;;;;;;;8.13;6.40;;;;;;;-143.84;66.41;45047.16;5012279;28;20435;-70
2022/09/07 04:36:35;;;;;;;8.13;6.50;;;;;;;-143.84;66.82;45062.41;5012015;28;20463;-70
2022/09/07 04:39:04;;;;;;;9.30;8.37;;;;;;;-143.84;67.10;45068.13;5012091;28;20479;-70
2022/09/07 04:41:34;;;;;;;11.57;10.40;;;;;;;-143.84;67.33;45087.16;5010858;28;20945;-70
2022/09/07 04:44:02;;;;;;;7.70;6.93;;;;;;;-143.84;67.10;45064.31;5010930;28;20479;-70
2022/09/07 04:46:32;;;;;;;6.40;5.70;;;;;;;-143.84;68.23;45049.06;5009983;28;20431;-70
2022/09/07 04:49:01;;;;;;;5.80;5.30;;;;;;;-143.84;68.01;45035.75;5009752;28;20522;-70
2022/09/07 04:51:30;;;;;;;5.60;5.03;;;;;;;-143.84;67.41;45050.97;5009249;28;20992;-70
2022/09/07 04:53:59;;;;;;;3.73;3.43;;;;;;;-143.84;65.51;45054.78;5009063;28;21156;-70
2022/09/07 04:56:26;;;;;;;3.77;3.40;;;;;;;-143.84;63.75;45035.75;5009015;28;21083;-70
2022/09/07 04:58:55;;;;;;;3.60;3.30;;;;;;;-143.84;61.63;45024.31;5009702;28;20498;-70
2022/09/07 05:01:24;;;;;;;5.20;3.03;;;;;;;-143.84;60.10;45030.03;5009486;28;20448;-70
2022/09/07 05:03:52;;;;;;;3.17;2.87;;;;;;;-143.84;57.76;45028.13;5009679;28;20438;-70
2022/09/07 05:06:20;;;;;;;6.30;2.70;;;;;;;-143.84;54.80;45028.13;5010426;28;20446;-70
2022/09/07 05:08:50;;;;;;;3.90;3.00;;;;;;;-143.84;53.06;45007.19;5010422;28;20424;-70
2022/09/07 05:11:18;;;;;;;4.83;3.33;;;;;;;-143.84;53.42;45001.47;5010335;28;20447;-71
2022/09/07 05:13:46;;;;;;;14.83;3.00;;;;;;;-143.84;49.29;44995.75;5010206;28;20432;-71
2022/09/07 05:16:16;;;;;;;7.13;2.80;;;;;;;-143.84;47.38;45001.47;5010096;28;20440;-71
2022/09/07 05:18:43;;;;;;;5.00;3.00;;;;;;;-143.84;49.01;44988.13;5010115;28;21234;-70
2022/09/07 05:21:12;;;;;;;6.90;2.63;;;;;;;-143.84;46.59;44969.09;5010351;28;20463;-70
2022/09/07 05:23:40;;;;;;;3.57;2.73;;;;;;;-143.84;45.82;44976.72;5009890;28;20436;-71
2022/09/07 05:26:08;;;;;;;3.47;3.03;;;;;;;-143.84;46.78;44991.94;5010205;28;20435;-70
2022/09/07 05:28:36;;;;;;;3.53;2.37;;;;;;;-143.84;44.46;44988.13;5010209;28;20467;-70
2022/09/07 05:31:08;;;;;;;5.53;3.37;;;;;;;-143.84;43.84;44974.81;5009729;28;20447;-70
2022/09/07 05:33:37;;;;;;;3.60;3.00;;;;;;;-143.84;42.62;44974.81;5009928;28;20431;-70
2022/09/07 05:36:05;;;;;;;3.33;3.03;;;;;;;-143.84;42.17;44978.63;5009799;28;20447;-70
2022/09/07 05:38:35;;;;;;;15.47;3.00;;;;;;;-143.84;42.26;44931.00;5009226;28;20957;-70
2022/09/07 05:41:11;;;;;;;4.73;2.50;;;;;;;-143.84;41.37;44944.34;5009546;28;20463;-70
2022/09/07 05:43:38;;;;;;;5.67;2.70;;;;;;;-143.84;40.39;44984.31;5009878;28;20925;-70
2022/09/07 05:46:06;;;;;;;8.80;2.73;;;;;;;-143.84;41.45;44957.66;5009201;28;20462;-70
2022/09/07 05:48:33;;;;;;;3.97;2.67;;;;;;;-143.84;40.12;44986.22;5008999;28;20436;-70
2022/09/07 05:51:01;;;;;;;3.60;2.80;;;;;;;-143.84;38.79;44957.66;5009010;28;20864;-70
2022/09/07 05:53:29;;;;;;;7.13;2.80;;;;;;;-143.84;38.85;44969.09;5009252;28;20543;-70
2022/09/07 05:55:59;;;;;;;7.63;3.70;;;;;;;-143.84;39.48;44953.88;5009317;28;20514;-70
2022/09/07 05:58:26;;;;;;;4.53;3.33;;;;;;;-143.84;38.45;44950.06;5009220;28;20841;-70
2022/09/07 06:00:57;;;;;;;5.97;3.20;;;;;;;-143.84;37.86;44959.56;5009184;28;20478;-70
2022/09/07 06:03:24;;;;;;;3.13;2.93;;;;;;;-143.84;38.63;44957.66;5009624;28;20836;-70
2022/09/07 06:06:01;;;;;;;6.53;3.03;;;;;;;-143.84;37.85;44953.88;5009451;28;20497;-70
2022/09/07 06:08:29;;;;;;;6.03;3.17;;;;;;;-143.84;38.04;44950.06;5009238;28;21020;-70
2022/09/07 06:10:57;;;;;;;6.53;3.27;;;;;;;-143.84;38.01;44940.53;5009079;28;20454;-70
2022/09/07 06:13:24;;;;;;;5.00;3.27;;;;;;;-143.84;37.67;44925.31;5009327;28;20448;-70
2022/09/07 06:15:51;;;;;;;6.13;2.80;;;;;;;-143.84;37.40;44936.72;5009599;28;20805;-70
2022/09/07 06:18:18;;;;;;;5.30;2.93;;;;;;;-143.84;37.07;44931.00;5009622;28;20968;-70
2022/09/07 06:20:46;;;;;;;4.37;3.40;;;;;;;-143.84;36.78;44950.06;5009184;28;20851;-70
2022/09/07 06:23:14;;;;;;;7.93;3.40;;;;;;;-143.84;37.23;44940.53;5009114;28;20880;-70
2022/09/07 06:25:48;;;;;;;2.63;2.40;;;;;;;-143.84;37.36;44969.09;5009222;28;20446;-70
2022/09/07 06:28:15;;;;;;;3.90;2.93;;;;;;;-143.84;37.34;44946.25;5009553;28;20443;-70
2022/09/07 06:30:43;;;;;;;6.10;3.70;;;;;;;-143.84;37.33;44932.91;5009019;28;20442;-70
2022/09/07 06:33:10;;;;;;;9.03;3.57;;;;;;;-143.84;37.31;44938.63;5009333;28;20474;-70
2022/09/07 06:35:37;;;;;;;5.80;3.50;;;;;;;-143.84;37.95;44953.88;5009094;28;20448;-70
2022/09/07 06:38:04;;;;;;;11.17;4.20;;;;;;;-143.84;38.19;44944.34;5008967;28;20435;-70
2022/09/07 06:40:34;;;;;;;5.70;3.83;;;;;;;-143.84;38.11;44953.88;5009096;28;20486;-70
2022/09/07 06:43:02;;;;;;;15.60;3.87;;;;;;;-143.84;37.47;44934.81;5008997;28;20487;-70
2022/09/07 06:45:29;;;;;;;7.80;3.90;;;;;;;-143.84;36.87;44923.41;5009104;28;20527;-70
2022/09/07 06:47:56;;;;;;;3.73;3.50;;;;;;;-143.84;38.08;44957.66;5008921;28;20439;-71
2022/09/07 06:50:26;;;;;;;5.07;3.40;;;;;;;-143.84;38.12;44948.16;5008705;28;20451;-70
2022/09/07 06:52:53;;;;;;;5.03;2.97;;;;;;;-143.84;36.63;44938.63;5008671;28;20969;-70
2022/09/07 06:55:20;;;;;;;4.30;2.97;;;;;;;-143.84;35.57;44951.97;5008886;28;20887;-70
2022/09/07 06:57:52;;;;;;;6.00;3.73;;;;;;;-143.84;36.10;44940.53;5008992;28;20432;-70
2022/09/07 07:00:19;;;;;;;3.67;3.37;;;;;;;-143.84;35.73;44942.44;5008535;28;20479;-70
2022/09/07 07:02:46;;;;;;;3.97;3.43;;;;;;;-143.84;35.67;44932.91;5008385;28;21033;-70
2022/09/07 07:05:13;;;;;;;5.43;3.43;;;;;;;-143.84;36.82;44938.63;5008420;28;20513;-71
2022/09/07 07:07:41;;;;;;;3.30;2.70;;;;;;;-143.84;36.18;44942.44;5008425;28;20451;-70
2022/09/07 07:10:09;;;;;;;4.20;3.57;;;;;;;-143.84;36.18;44934.81;5009460;28;20506;-70
2022/09/07 07:12:36;;;;;;;3.73;3.13;;;;;;;-143.84;36.17;44919.59;5012477;28;20443;-70
2022/09/07 07:15:07;;;;;;;4.60;3.63;;;;;;;-143.84;34.91;44946.25;5012532;28;20436;-70
2022/09/07 07:17:34;;;;;;;5.77;3.07;;;;;;;-143.84;36.14;44942.44;5012504;28;20471;-69
2022/09/07 07:20:02;;;;;;;3.77;3.40;;;;;;;-143.84;36.19;44932.91;5012191;28;20483;-70
2022/09/07 07:22:29;;;;;;;5.83;3.57;;;;;;;-143.84;36.57;44951.97;5012460;28;20553;-70
2022/09/07 07:24:56;;;;;;;7.30;3.70;;;;;;;-143.84;36.24;44940.53;5012547;28;20458;-70
2022/09/07 07:27:24;;;;;;;7.50;3.40;;;;;;;-143.84;35.79;44953.88;5012110;28;20439;-70
2022/09/07 07:29:52;;;;;;;8.17;3.47;;;;;;;-143.84;35.78;44936.72;5012166;28;20432;-70
2022/09/07 07:32:21;;;;;;;9.00;4.23;;;;;;;-143.84;36.42;44942.44;5011798;28;20440;-70
2022/09/07 07:34:48;;;;;;;11.27;3.90;;;;;;;-143.84;35.33;44951.97;5011194;28;20447;-69
2022/09/07 07:37:16;;;;;;;5.73;3.30;;;;;;;-143.84;35.67;44951.97;5011816;28;20478;-69
2022/09/07 07:39:43;;;;;;;20.53;3.80;;;;;;;-143.84;35.86;44934.81;5011733;28;20482;-69
2022/09/07 07:42:11;;;;;;;6.33;3.57;;;;;;;-143.84;35.55;44951.97;5011941;28;20435;-69
2022/09/07 07:44:38;;;;;;;6.73;4.10;;;;;;;-143.84;35.92;44940.53;5011733;28;20971;-69
2022/09/07 07:47:05;;;;;;;4.00;3.43;;;;;;;-143.84;35.83;44957.66;5011683;28;20435;-69
2022/09/07 07:49:34;;;;;;;4.00;3.67;;;;;;;-143.84;35.62;44944.34;5011554;28;20956;-69
2022/09/07 07:52:01;;;;;;;10.97;3.63;;;;;;;-143.84;36.82;44950.06;5011916;28;20494;-69
2022/09/07 07:54:28;;;;;;;5.43;3.60;;;;;;;-143.84;36.12;44908.16;5011780;28;20451;-69
2022/09/07 07:56:55;;;;;;;7.47;3.47;;;;;;;-143.84;36.56;44963.38;5011911;28;20483;-69
2022/09/07 07:59:22;;;;;;;3.83;3.50;;;;;;;-143.84;36.39;44963.38;5011827;28;20455;-69
2022/09/07 08:01:49;;;;;;;3.50;3.20;;;;;;;-143.84;36.36;44931.00;5011699;28;20451;-68
2022/09/07 08:04:17;;;;;;;7.13;3.70;;;;;;;-143.84;35.93;44932.91;5010863;28;20423;-69
2022/09/07 08:06:46;;;;;;;4.53;3.23;;;;;;;-143.84;35.83;44953.88;5023804;28;21148;-68
2022/09/07 08:09:13;;;;;;;4.20;3.80;;;;;;;-143.84;35.90;44965.28;5026992;28;20454;-68
2022/09/07 08:11:41;;;;;;;3.80;3.50;;;;;;;-143.84;36.51;44948.16;5028111;28;20454;-68
2022/09/07 08:14:08;;;;;;;3.93;3.37;;;;;;;-143.84;36.82;44951.97;5030281;28;20454;-68
2022/09/07 08:16:36;;;;;;;3.43;3.13;;;;;;;-143.84;37.13;44959.56;5026166;28;20450;-68
2022/09/07 08:19:04;;;;;;;3.23;3.03;;;;;;;-143.84;36.01;44934.81;5028538;28;20461;-68
2022/09/07 08:21:31;;;;;;;7.43;3.90;;;;;;;-143.84;36.78;44971.00;5029549;28;20487;-68
2022/09/07 08:24:00;;;;;;;3.67;3.40;;;;;;;-143.84;36.76;44950.06;5028266;28;20516;-68
2022/09/07 08:26:27;;;;;;;3.93;3.53;;;;;;;-143.84;35.82;44976.72;5027192;28;21053;-68
2022/09/07 08:28:55;;;;;;;6.70;3.80;;;;;;;-143.84;36.88;44955.75;5029389;28;20458;-68
2022/09/07 08:31:22;;;;;;;3.33;3.13;;;;;;;-143.84;35.61;44923.41;5026183;28;20513;-68
2022/09/07 08:33:49;;;;;;;5.13;3.40;;;;;;;-143.84;36.36;44955.75;5028809;28;20473;-68
2022/09/07 08:36:18;;;;;;;5.77;3.70;;;;;;;-143.84;36.91;44957.66;5028109;28;20447;-68
2022/09/07 08:38:46;;;;;;;3.70;3.40;;;;;;;-143.84;36.79;44948.16;5025661;28;20450;-68
2022/09/07 08:41:48;;;;;;;4.03;3.63;;;;;;;-143.84;37.47;44972.91;5027293;28;20910;-68
2022/09/07 08:44:22;;;;;;;4.53;3.47;;;;;;;-143.84;37.12;44946.25;5021651;28;20457;-68
2022/09/07 08:46:54;;;;;;;4.67;3.37;;;;;;;-143.84;36.70;44936.72;5024893;28;20529;-68
2022/09/07 08:49:26;;;;;;;4.00;3.60;;;;;;;-143.84;35.73;44925.31;5029218;28;20453;-68
2022/09/07 08:51:58;;;;;;;3.40;3.10;;;;;;;-143.84;35.91;44942.44;5027307;28;20508;-68
2022/09/07 08:54:25;;;;;;;4.73;3.10;;;;;;;-143.84;35.76;44950.06;5027317;28;20462;-68
2022/09/07 08:56:57;;;;;;;8.47;3.13;;;;;;;-143.84;36.17;44919.59;5026571;28;20482;-68
2022/09/07 08:59:28;;;;;;;3.10;2.80;;;;;;;-143.84;34.95;44940.53;5027147;28;20454;-68
2022/09/07 09:01:56;;;;;;;3.47;3.13;;;;;;;-143.84;36.06;44917.69;5026924;28;20483;-68
2022/09/07 09:04:25;;;;;;;4.10;3.30;;;;;;;-143.84;35.04;44953.88;5028076;28;20450;-68
2022/09/07 09:07:06;;;;;;;3.00;2.70;;;;;;;-143.84;34.68;44934.81;5028982;28;21003;-69
2022/09/07 09:09:48;;;;;;;15.17;3.27;;;;;;;-143.84;34.74;44953.88;5027122;28;20463;-68
2022/09/07 09:12:28;;;;;;;3.87;3.27;;;;;;;-143.84;35.51;44948.16;5024141;28;20455;-69
2022/09/07 09:15:10;;;;;;;3.30;3.00;;;;;;;-143.84;34.90;44948.16;5022110;28;20459;-69
2022/09/07 09:17:44;;;;;;;6.00;3.73;;;;;;;-143.84;34.77;44946.25;5027564;28;20458;-68
2022/09/07 09:20:21;;;;;;;5.50;2.60;;;;;;;-143.84;35.26;44961.47;5028504;28;20492;-69
2022/09/07 09:22:49;;;;;;;6.00;3.33;;;;;;;-143.84;36.62;44934.81;5028298;28;20537;-69
2022/09/07 09:25:20;;;;;;;3.77;3.47;;;;;;;-143.84;36.44;44940.53;5022419;28;20452;-69
2022/09/07 09:27:49;;;;;;;3.57;3.27;;;;;;;-143.84;35.67;44921.50;5028209;28;20537;-69
2022/09/07 09:30:18;;;;;;;3.93;3.17;;;;;;;-143.84;35.33;44927.19;5028049;28;20470;-69
2022/09/07 09:32:47;;;;;;;7.47;3.53;;;;;;;-143.84;36.17;44946.25;5027796;28;20450;-69
2022/09/07 09:35:19;;;;;;;5.33;2.90;;;;;;;-143.84;35.73;44932.91;5024999;28;20454;-69
2022/09/07 09:37:47;;;;;;;3.43;3.13;;;;;;;-143.84;36.03;44929.09;5028111;28;20451;-69
2022/09/07 09:40:26;;;;;;;3.77;3.27;;;;;;;-143.84;35.79;44925.31;5028681;28;20491;-69
2022/09/07 09:43:03;;;;;;;5.30;3.07;;;;;;;-143.84;36.42;44940.53;5028749;28;20447;-68
2022/09/07 09:45:34;;;;;;;5.93;3.40;;;;;;;-143.84;36.96;44929.09;5024041;28;20508;-68
2022/09/07 09:48:09;;;;;;;4.03;3.43;;;;;;;-143.84;36.51;44925.31;5028703;28;20446;-69
2022/09/07 09:50:39;;;;;;;3.70;3.40;;;;;;;-143.84;36.60;44946.25;5027574;28;20468;-68
2022/09/07 09:53:16;;;;;;;5.40;3.40;;;;;;;-143.84;36.45;44965.28;5028591;28;20461;-68
2022/09/07 09:55:43;;;;;;;5.30;3.30;;;;;;;-143.84;36.67;44944.34;5027363;28;20555;-70
2022/09/07 09:58:30;;;;;;;6.00;3.20;;;;;;;-143.84;36.37;44965.28;5025726;28;20462;-70
2022/09/07 10:01:00;;;;;;;7.30;3.10;;;;;;;-143.84;36.99;44940.53;5026757;28;20529;-70
2022/09/07 10:03:29;;;;;;;4.00;3.70;;;;;;;-143.84;36.56;44942.44;5026637;28;20504;-69
2022/09/07 10:05:58;;;;;;;6.23;3.50;;;;;;;-143.84;37.01;44927.19;5024764;28;20512;-68
2022/09/07 10:08:28;;;;;;;6.90;3.67;;;;;;;-143.84;36.36;44946.25;5025655;28;20454;-68
2022/09/07 10:11:00;;;;;;;5.80;3.23;;;;;;;-143.84;37.53;44934.81;5025819;28;20455;-68
2022/09/07 10:13:31;;;;;;;7.00;3.20;;;;;;;-143.84;36.74;44938.63;5025912;28;20985;-68
2022/09/07 10:16:01;;;;;;;4.00;3.70;;;;;;;-143.84;37.51;44942.44;5025657;28;20569;-68
2022/09/07 10:18:33;;;;;;;3.67;3.37;;;;;;;-143.84;37.44;44946.25;5027327;28;20492;-73
2022/09/07 10:21:14;;;;;;;6.40;3.47;;;;;;;-143.84;36.50;44971.00;5026890;28;21239;-68
2022/09/07 10:23:41;;;;;;;4.53;3.47;;;;;;;-143.84;36.70;44957.66;5027051;28;20441;-68
2022/09/07 10:26:27;;;;;;;3.83;3.47;;;;;;;-143.84;36.27;44961.47;5024077;28;20458;-68
2022/09/07 10:29:13;;;;;;;4.23;3.93;;;;;;;-143.84;37.15;44951.97;5024958;28;20478;-69
2022/09/07 10:31:55;;;;;;;6.67;3.67;;;;;;;-143.84;37.97;44957.66;5026811;28;20492;-68
2022/09/07 10:34:29;;;;;;;3.40;3.10;;;;;;;-143.84;36.89;44940.53;5027426;28;20458;-68
2022/09/07 10:37:03;;;;;;;5.40;3.30;;;;;;;-143.84;37.55;44963.38;5021331;28;20446;-69
2022/09/07 10:39:35;;;;;;;8.30;3.43;;;;;;;-143.84;36.58;44927.19;5025104;28;20482;-69
2022/09/07 10:42:13;;;;;;;6.13;3.27;;;;;;;-143.84;37.35;44950.06;5027665;28;20486;-69
2022/09/07 10:44:55;;;;;;;4.43;3.50;;;;;;;-143.84;37.75;44965.28;5026769;28;20938;-69
2022/09/07 10:47:33;;;;;;;3.97;3.60;;;;;;;-143.84;37.47;44971.00;5012357;28;20562;-69
2022/09/07 10:50:07;;;;;;;5.00;2.93;;;;;;;-143.84;37.87;44965.28;5020313;28;20441;-69
2022/09/07 10:52:42;;;;;;;6.77;3.27;;;;;;;-143.84;37.33;44957.66;5029109;28;20454;-69
2022/09/07 10:55:15;;;;;;;4.67;3.40;;;;;;;-143.84;37.64;44936.72;5027855;28;20494;-69
2022/09/07 10:57:56;;;;;;;4.37;3.97;;;;;;;-143.84;37.82;44963.38;5028069;28;20442;-69
2022/09/07 11:00:27;;;;;;;6.80;3.67;;;;;;;-143.84;38.15;44988.13;5031374;28;20458;-69
2022/09/07 11:03:15;;;;;;;7.40;3.50;;;;;;;-143.84;37.73;44961.47;5031012;28;20520;-68
2022/09/07 11:05:56;;;;;;;6.03;3.93;;;;;;;-143.84;38.32;44972.91;5029403;28;20504;-69
2022/09/07 11:08:33;;;;;;;3.60;3.30;;;;;;;-143.84;38.56;44953.88;5028566;28;20450;-69
2022/09/07 11:11:10;;;;;;;4.60;4.20;;;;;;;-143.84;38.44;44957.66;5029099;28;20454;-69
2022/09/07 11:13:42;;;;;;;7.83;3.90;;;;;;;-143.84;38.62;44978.63;5029256;28;20462;-69
2022/09/07 11:16:15;;;;;;;4.87;4.40;;;;;;;-143.84;38.77;44955.75;5028762;28;20959;-69
2022/09/07 11:18:51;;;;;;;4.17;3.77;;;;;;;-143.84;38.41;44953.88;5029755;28;20461;-69
2022/09/07 11:21:23;;;;;;;4.70;4.30;;;;;;;-143.84;38.66;44967.19;5029029;28;20524;-69
2022/09/07 11:23:55;;;;;;;6.00;4.53;;;;;;;-143.84;38.47;44946.25;5030734;28;20462;-69
2022/09/07 11:26:28;;;;;;;8.60;4.80;;;;;;;-143.84;38.77;44938.63;5026441;28;20454;-69
2022/09/07 11:28:58;;;;;;;5.47;4.53;;;;;;;-143.84;39.21;44965.28;5022847;28;20451;-69
2022/09/07 11:31:36;;;;;;;7.57;4.07;;;;;;;-143.84;37.89;44984.31;5028811;28;20454;-69
2022/09/07 11:34:10;;;;;;;4.43;4.03;;;;;;;-143.84;38.38;44942.44;5030929;28;20524;-69