Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:31;;;;;;;5.38;2.58;;;12.50;99.90;;;10.99;97.08;101144.22;2567501;30;138151;-40
2021/09/19 00:03:59;;;;;;;;;;;12.50;99.90;;;10.97;97.22;101142.72;2568795;30;137604;-41
2021/09/19 00:06:29;;;;;;;4.30;2.47;;;12.50;99.90;;;10.95;97.30;101140.22;2569029;30;137007;-42
2021/09/19 00:08:56;;;;;;;3.90;2.10;;;12.50;99.90;;;10.94;97.65;101147.56;2568296;30;136651;-40
2021/09/19 00:11:24;;;;;;;4.80;2.40;;;12.40;99.90;;;10.93;97.69;101147.78;2567340;30;138277;-40
2021/09/19 00:13:52;;;;;;;3.42;2.33;;;12.40;99.90;;;10.92;97.76;101136.00;2567342;30;137464;-40
2021/09/19 00:16:20;;;;;;;4.35;2.55;;;12.40;99.90;;;10.91;97.94;101134.31;2567513;30;137864;-41
2021/09/19 00:18:48;;;;;;;3.58;2.40;;;12.40;99.90;;;10.93;98.23;101142.31;2568678;30;137367;-43
2021/09/19 00:21:15;;;;;;;4.68;2.75;;;12.40;99.90;;;10.92;98.25;101141.47;2567681;30;139319;-41
2021/09/19 00:23:43;;;;;;;4.20;2.47;;;12.40;99.90;;;10.91;98.26;101147.16;2568467;30;137553;-40
2021/09/19 00:26:11;;;;;;;4.05;2.70;;;12.40;99.90;;;10.90;98.43;101138.09;2567082;30;137776;-40
2021/09/19 00:28:38;;;;;;;5.20;2.75;;;12.40;99.90;;;10.91;98.44;101131.59;2567152;30;136877;-41
2021/09/19 00:31:06;;;;;;;6.00;2.83;;;12.40;99.90;;;10.92;98.17;101129.72;2568332;30;138120;-41
2021/09/19 00:33:33;;;;;;;4.07;2.65;;;12.40;99.90;;;10.90;98.23;101129.09;2568538;30;136698;-40
2021/09/19 00:36:01;;;;;;;4.07;2.65;;;12.40;99.90;;;10.88;98.59;101125.72;2565672;30;138047;-41
2021/09/19 00:38:29;;;;;;;4.60;2.80;;;12.40;99.90;;;10.87;98.64;101126.75;2566986;30;138104;-41
2021/09/19 00:40:57;;;;;;;;;;;12.40;99.90;;;10.84;98.47;101127.16;2568052;30;137094;-41
2021/09/19 00:43:24;;;;;;;4.75;2.60;;;12.30;99.90;;;10.81;98.30;101139.34;2568114;30;137654;-40
2021/09/19 00:45:52;;;;;;;5.40;2.60;;;12.30;99.90;;;10.76;98.35;101129.03;2568632;30;138403;-40
2021/09/19 00:48:20;;;;;;;3.60;2.42;;;12.30;99.90;;;10.73;98.30;101118.53;2566473;30;136852;-39
2021/09/19 00:50:47;;;;;;;;;;;12.30;99.90;;;10.73;98.13;101126.72;2565814;30;139153;-40
2021/09/19 00:53:15;;;;;;;5.10;2.63;;;12.20;99.90;;;10.73;98.23;101118.53;2567369;30;137721;-41
2021/09/19 00:55:49;;;;;;;3.55;2.25;;;12.20;99.90;;;10.70;98.27;101118.97;2568607;30;138171;-40
2021/09/19 00:58:18;;;;;;;4.05;2.60;;;12.20;99.90;;;10.64;98.00;101127.97;2566698;30;136763;-40
2021/09/19 01:00:49;;;;;;;4.28;2.70;;;12.20;99.90;;;10.60;97.49;101123.94;2567275;30;138158;-41
2021/09/19 01:03:17;;;;;;;5.20;2.60;;;12.10;99.90;;;10.58;97.45;101121.44;2567093;30;137517;-40
2021/09/19 01:05:46;;;;;;;4.07;2.38;;;12.10;99.90;;;10.54;97.49;101127.50;2567112;30;138548;-40
2021/09/19 01:08:15;;;;;;;3.95;2.38;;;12.10;99.90;;;10.55;97.77;101123.72;2567141;30;137435;-40
2021/09/19 01:10:43;;;;;;;4.53;2.50;;;12.10;99.90;;;10.50;97.75;101122.47;2567432;30;138983;-40
2021/09/19 01:13:12;;;;;;;7.13;2.65;;;12.00;99.90;;;10.47;97.68;101125.59;2574387;30;138191;-39
2021/09/19 01:15:41;;;;;;;4.55;2.50;;;12.00;99.90;;;10.48;98.20;101126.47;2567018;30;139499;-39
2021/09/19 01:18:09;;;;;;;3.88;2.50;;;12.00;99.90;;;10.45;98.33;101124.97;2568194;30;137074;-39
2021/09/19 01:20:37;;;;;;;5.53;2.80;;;12.00;99.90;;;10.50;98.36;101129.81;2566960;30;137060;-39
2021/09/19 01:23:10;;;;;;;7.13;2.78;;;12.00;99.90;;;10.53;98.76;101125.81;2568183;30;137446;-39
2021/09/19 01:25:41;;;;;;;7.07;2.85;;;12.00;99.90;;;10.55;99.08;101118.28;2567973;30;139082;-39
2021/09/19 01:28:09;;;;;;;4.90;2.38;;;12.00;99.90;;;10.58;99.36;101117.88;2566615;30;137148;-39
2021/09/19 01:30:38;;;;;;;6.38;2.67;;;12.10;99.90;;;10.59;99.44;101116.81;2567984;30;139061;-39
2021/09/19 01:33:06;;;;;;;5.28;2.75;;;12.10;99.90;;;10.65;99.59;101116.00;2568602;30;138176;-39
2021/09/19 01:35:35;;;;;;;3.97;2.55;;;12.10;99.90;;;10.66;99.43;101117.69;2568559;30;138429;-39
2021/09/19 01:38:03;;;;;;;4.75;2.70;;;12.10;99.90;;;10.58;99.50;101101.50;2571384;30;137587;-39
2021/09/19 01:40:31;;;;;;;4.43;2.70;;;12.10;99.90;;;10.64;99.56;101122.53;2567307;30;138663;-39
2021/09/19 01:43:00;;;;;;;5.35;2.60;;;12.10;99.90;;;10.62;99.92;101110.97;2568869;30;137326;-39
2021/09/19 01:45:28;;;;;;;7.30;2.92;;;12.10;99.90;;;10.56;99.80;101098.13;2570434;30;137051;-43
2021/09/19 01:47:56;;;;;;;;;;;12.10;99.90;;;10.55;99.94;101110.94;2569101;30;137758;-39
2021/09/19 01:50:26;;;;;;;4.40;2.70;;;12.10;99.90;;;10.54;99.60;101113.88;2567515;30;138296;-39
2021/09/19 01:52:55;;;;;;;3.75;2.55;;;12.10;99.90;;;10.48;99.51;101105.47;2568774;30;138103;-39
2021/09/19 01:55:23;;;;;;;4.65;2.63;;;12.00;99.90;;;10.44;99.33;101104.19;2568447;30;137900;-40
2021/09/19 01:57:51;;;;;;;4.50;2.30;;;12.00;99.90;;;10.40;99.37;101102.94;2567934;30;137052;-39
2021/09/19 02:00:22;;;;;;;5.15;2.60;;;12.00;99.90;;;10.40;99.62;101099.31;2567698;30;137436;-39
2021/09/19 02:02:50;;;;;;;4.70;2.30;;;11.90;99.90;;;10.38;99.38;101090.50;2569252;30;137647;-39
2021/09/19 02:05:19;;;;;;;4.00;2.30;;;11.90;99.90;;;10.35;99.31;101086.31;2568048;30;138301;-39
2021/09/19 02:07:46;;;;;;;4.40;2.53;;;11.90;99.90;;;10.29;99.39;101087.97;2568657;30;136976;-39
2021/09/19 02:10:15;;;;;;;4.28;2.35;;;11.80;99.90;;;10.26;99.32;101087.53;2569494;30;138249;-39
2021/09/19 02:12:43;;;;;;;3.65;2.35;;;11.80;99.90;;;10.22;99.15;101084.38;2568333;30;137265;-39
2021/09/19 02:15:12;;;;;;;;;;;11.80;99.90;;;10.20;99.33;101094.63;2570021;30;137399;-39
2021/09/19 02:17:40;;;;;;;3.50;2.30;;;11.70;99.90;;;10.12;98.81;101079.31;2568492;30;136942;-40
2021/09/19 02:20:13;;;;;;;3.83;2.30;;;11.70;99.90;;;10.11;98.91;101091.25;2569302;30;138633;-38
2021/09/19 02:22:41;;;;;;;4.55;2.65;;;11.70;99.90;;;10.06;98.88;101082.81;2568622;30;137385;-39
2021/09/19 02:25:10;;;;;;;4.63;2.53;;;11.60;99.90;;;10.02;98.57;101082.41;2568792;30;138206;-39
2021/09/19 02:27:38;;;;;;;5.22;2.70;;;11.60;99.90;;;9.98;98.29;101083.00;2568034;30;137836;-40
2021/09/19 02:30:10;;;;;;;3.67;2.30;;;11.50;99.90;;;9.92;98.78;101085.50;2568128;30;138489;-39
2021/09/19 02:32:38;;;;;;;3.85;2.33;;;11.50;99.90;;;9.88;98.60;101084.22;2567635;30;137516;-39
2021/09/19 02:35:08;;;;;;;4.90;2.25;;;11.40;99.90;;;9.85;98.54;101075.59;2569223;30;138451;-39
2021/09/19 02:37:49;;;;;;;5.20;2.60;;;11.40;99.90;;;9.86;99.23;101083.56;2569541;30;137465;-39
2021/09/19 02:40:18;;;;;;;3.88;2.40;;;11.40;99.90;;;9.85;99.42;101079.16;2569456;30;138543;-39
2021/09/19 02:42:49;;;;;;;3.55;2.45;;;11.40;99.90;;;9.82;99.47;101078.72;2567742;30;137353;-39
2021/09/19 02:45:17;;;;;;;4.78;2.70;;;11.40;99.90;;;9.78;99.17;101087.31;2569158;30;137252;-39
2021/09/19 02:47:46;;;;;;;3.75;2.28;;;11.30;99.90;;;9.74;98.92;101074.28;2569044;30;136864;-39
2021/09/19 02:50:21;;;;;;;4.47;2.40;;;11.30;99.90;;;9.69;98.51;101079.50;2571063;30;138471;-39
2021/09/19 02:52:49;;;;;;;4.60;2.20;;;11.30;99.90;;;9.67;98.53;101068.78;2566744;30;138290;-39
2021/09/19 02:55:19;;;;;;;3.20;2.05;;;11.30;99.90;;;9.64;98.42;101067.31;2569144;30;138311;-39
2021/09/19 02:57:49;;;;;;;3.28;2.10;;;11.20;99.90;;;9.62;98.65;101080.28;2566624;30;137312;-39
2021/09/19 03:00:21;;;;;;;5.07;2.63;;;11.20;99.90;;;9.60;98.59;101068.75;2566656;30;138285;-39
2021/09/19 03:02:51;;;;;;;4.20;2.83;;;11.20;99.90;;;9.59;98.73;101071.66;2568921;30;138180;-39
2021/09/19 03:05:19;;;;;;;5.57;2.30;;;11.10;99.90;;;9.63;99.44;101068.34;2568955;30;137198;-39
2021/09/19 03:07:47;;;;;;;4.22;2.72;;;11.20;99.90;;;9.54;99.19;101069.53;2570194;30;137528;-39
2021/09/19 03:10:15;;;;;;;4.20;2.55;;;11.10;99.90;;;9.57;99.07;101080.06;2568452;30;138013;-39
2021/09/19 03:12:43;;;;;;;4.00;2.42;;;11.10;99.90;;;9.51;98.88;101072.66;2569812;30;136962;-39
2021/09/19 03:15:12;;;;;;;4.55;2.50;;;11.10;99.90;;;9.50;99.28;101071.84;2569678;30;137394;-39
2021/09/19 03:17:40;;;;;;;4.47;2.88;;;11.00;99.90;;;9.48;99.49;101073.06;2567560;30;137167;-39
2021/09/19 03:20:13;;;;;;;4.05;2.53;;;11.00;99.90;;;9.46;99.73;101064.25;2570256;30;138182;-39
2021/09/19 03:22:44;;;;;;;4.85;2.45;;;11.00;99.90;;;9.43;99.88;101062.78;2566663;30;137907;-39
2021/09/19 03:25:13;;;;;;;5.47;2.92;;;11.00;99.90;;;9.46;100.00;101069.69;2566594;30;137788;-39
2021/09/19 03:27:42;;;;;;;4.65;2.90;;;11.00;99.90;;;9.49;100.00;101074.75;2567427;30;137663;-39
2021/09/19 03:30:13;;;;;;;4.93;3.00;;;11.00;99.90;;;9.48;100.00;101071.19;2566701;30;137942;-39
2021/09/19 03:32:43;;;;;;;4.43;2.42;;;11.10;99.90;;;9.48;100.00;101075.78;2568422;30;139176;-39
2021/09/19 03:35:12;;;;;;;4.18;2.83;;;11.00;99.90;;;9.47;100.00;101069.50;2569903;30;139273;-39
2021/09/19 03:37:41;;;;;;;4.97;2.67;;;11.00;99.90;;;9.48;100.00;101071.19;2569632;30;137157;-39
2021/09/19 03:40:10;;;;;;;4.80;3.10;;;11.00;99.90;;;9.48;100.00;101065.75;2569019;30;138454;-39
2021/09/19 03:42:39;;;;;;;4.53;2.72;;;11.00;99.90;;;9.49;100.00;101059.25;2569015;30;137289;-39
2021/09/19 03:45:08;;;;;;;5.10;3.00;;;11.00;99.90;;;9.51;100.00;101061.78;2568071;30;136708;-39
2021/09/19 03:47:36;;;;;;;6.00;2.70;;;11.10;99.90;;;9.51;100.00;101064.50;2569662;30;137502;-39
2021/09/19 03:50:07;;;;;;;4.40;2.67;;;11.10;99.90;;;9.45;100.00;101062.56;2568988;30;138268;-39
2021/09/19 03:52:35;;;;;;;4.40;2.97;;;11.00;99.90;;;9.45;100.00;101059.84;2565804;30;137463;-39
2021/09/19 03:55:04;;;;;;;4.38;2.80;;;11.00;99.90;;;9.46;100.00;101058.81;2569407;30;138355;-39
2021/09/19 03:57:32;;;;;;;3.80;2.72;;;11.00;99.90;;;9.44;100.00;101059.03;2569175;30;137944;-39
2021/09/19 04:00:00;;;;;;;;;;;11.00;99.90;;;9.40;100.00;101067.78;2569282;30;137270;-40
2021/09/19 04:02:38;;;;;;;6.15;2.70;;;11.00;99.90;;;9.33;100.00;101068.59;2569159;30;137118;-39
2021/09/19 04:05:07;;;;;;;5.18;2.50;;;10.90;99.90;;;9.28;100.00;101062.03;2568810;30;138393;-39
2021/09/19 04:07:36;;;;;;;4.13;2.60;;;10.90;99.90;;;9.26;100.00;101064.13;2568344;30;138326;-40
2021/09/19 04:10:07;;;;;;;3.92;2.38;;;10.80;99.90;;;9.21;100.00;101062.84;2569271;30;137597;-39
2021/09/19 04:12:34;;;;;;;3.95;2.50;;;10.80;99.90;;;9.19;100.00;101061.34;2568952;30;137603;-39
2021/09/19 04:15:03;;;;;;;3.83;2.40;;;10.80;99.90;;;9.18;100.00;101060.50;2569027;30;137249;-39
2021/09/19 04:17:31;;;;;;;4.85;3.03;;;10.80;99.90;;;9.18;100.00;101067.81;2567700;30;136924;-39
2021/09/19 04:19:58;;;;;;;5.50;2.80;;;10.80;99.90;;;9.17;100.00;101063.41;2569735;30;137341;-39
2021/09/19 04:22:26;;;;;;;3.97;2.40;;;10.70;99.90;;;9.14;100.00;101072.81;2570175;30;137347;-39
2021/09/19 04:24:54;;;;;;;3.80;2.58;;;10.70;99.90;;;9.11;100.00;101056.03;2565421;30;138361;-39
2021/09/19 04:27:22;;;;;;;4.70;2.85;;;10.70;99.90;;;9.16;100.00;101072.63;2568518;30;137583;-39
2021/09/19 04:29:49;;;;;;;5.32;2.70;;;10.70;99.90;;;9.16;100.00;101078.06;2569664;30;137245;-39
2021/09/19 04:32:18;;;;;;;5.57;2.80;;;10.70;99.90;;;9.19;100.00;101073.09;2568901;30;137364;-39
2021/09/19 04:34:46;;;;;;;4.45;2.75;;;10.70;99.90;;;9.25;100.00;101074.16;2568780;30;137195;-39
2021/09/19 04:37:14;;;;;;;4.85;2.80;;;10.80;99.90;;;9.31;100.00;101070.66;2568053;30;137518;-39
2021/09/19 04:39:42;;;;;;;4.10;2.60;;;10.80;99.90;;;9.31;100.00;101065.22;2568241;30;137437;-39
2021/09/19 04:42:09;;;;;;;;;;;10.90;99.90;;;9.39;100.00;101077.00;2567059;30;137390;-39
2021/09/19 04:44:37;;;;;;;4.30;2.60;;;10.90;99.90;;;9.40;100.00;101070.50;2567764;30;138167;-39
2021/09/19 04:47:05;;;;;;;4.75;3.00;;;10.90;99.90;;;9.38;100.00;101076.13;2567058;30;137523;-39
2021/09/19 04:49:33;;;;;;;3.90;2.53;;;10.90;99.90;;;9.38;100.00;101081.56;2568860;30;138246;-39
2021/09/19 04:52:04;;;;;;;4.68;2.90;;;10.90;99.90;;;9.38;100.00;101080.75;2569328;30;137480;-39
2021/09/19 04:54:32;;;;;;;3.90;2.47;;;10.90;99.90;;;9.38;100.00;101083.47;2568576;30;137600;-38
2021/09/19 04:57:01;;;;;;;4.32;2.63;;;10.90;99.90;;;9.41;100.00;101083.06;2569055;30;138115;-39
2021/09/19 04:59:29;;;;;;;4.40;2.80;;;10.90;99.90;;;9.45;100.00;101078.91;2569431;30;137965;-39
2021/09/19 05:01:56;;;;;;;;;;;11.00;99.90;;;9.46;100.00;101076.00;2568650;30;138289;-39
2021/09/19 05:04:24;;;;;;;5.70;2.80;;;11.00;99.90;;;9.56;100.00;101082.97;2568913;30;139168;-39
2021/09/19 05:06:52;;;;;;;5.88;3.13;;;11.00;99.90;;;9.64;100.00;101085.53;2567111;30;137862;-39
2021/09/19 05:09:19;;;;;;;5.22;2.88;;;11.10;99.90;;;9.73;100.00;101084.34;2571636;30;138372;-39
2021/09/19 05:11:47;;;;;;;5.05;2.92;;;11.20;99.90;;;9.76;100.00;101083.09;2567396;30;137951;-39
2021/09/19 05:14:14;;;;;;;5.22;3.50;;;11.20;99.90;;;9.80;100.00;101078.91;2570820;30;137213;-39
2021/09/19 05:16:42;;;;;;;4.07;2.90;;;11.30;99.90;;;9.89;100.00;101082.31;2566317;30;136878;-39
2021/09/19 05:19:10;;;;;;;5.07;3.10;;;11.30;99.90;;;9.99;100.00;101090.13;2569759;30;138345;-39
2021/09/19 05:21:37;;;;;;;4.53;3.00;;;11.40;99.90;;;10.01;100.00;101088.03;2567704;30;137608;-39
2021/09/19 05:24:05;;;;;;;4.97;3.20;;;11.50;99.90;;;10.07;100.00;101084.50;2568913;30;137465;-39
2021/09/19 05:26:32;;;;;;;4.30;2.92;;;11.50;99.90;;;10.08;100.00;101075.31;2569609;30;137644;-39
2021/09/19 05:29:00;;;;;;;4.60;2.92;;;11.50;99.90;;;10.16;100.00;101087.91;2568464;30;137347;-39
2021/09/19 05:31:30;;;;;;;4.00;2.67;;;11.60;99.90;;;10.14;100.00;101079.09;2567960;30;138296;-39
2021/09/19 05:33:58;;;;;;;6.38;2.88;;;11.60;99.90;;;10.13;100.00;101080.13;2569170;30;138458;-39
2021/09/19 05:36:26;;;;;;;5.20;3.13;;;11.60;99.90;;;10.11;100.00;101077.63;2569233;30;137951;-39
2021/09/19 05:38:53;;;;;;;6.30;3.25;;;11.60;99.90;;;10.15;100.00;101083.50;2566563;30;137537;-39
2021/09/19 05:41:20;;;;;;;5.18;3.45;;;11.60;99.90;;;10.14;100.00;101082.66;2568404;30;138023;-39
2021/09/19 05:43:48;;;;;;;4.97;2.83;;;11.60;99.90;;;10.12;100.00;101082.03;2570173;30;137305;-39
2021/09/19 05:46:17;;;;;;;6.45;3.20;;;11.60;99.90;;;10.13;100.00;101082.84;2568111;30;137594;-39
2021/09/19 05:48:45;;;;;;;4.53;3.00;;;11.60;99.90;;;10.16;100.00;101088.75;2567223;30;138369;-39
2021/09/19 05:51:12;;;;;;;4.53;3.10;;;11.70;99.90;;;10.24;100.00;101086.88;2569183;30;136909;-39
2021/09/19 05:53:40;;;;;;;4.50;2.78;;;11.60;99.90;;;10.25;100.00;101085.84;2568212;30;139728;-39
2021/09/19 05:56:08;;;;;;;4.78;2.97;;;11.70;99.90;;;10.27;100.00;101094.66;2569102;30;138133;-39
2021/09/19 05:58:35;;;;;;;5.00;3.17;;;11.70;99.90;;;10.30;100.00;101095.09;2568246;30;137783;-40
2021/09/19 06:01:03;;;;;;;4.05;2.97;;;11.70;99.90;;;10.29;100.00;101082.50;2568329;30;136715;-40
2021/09/19 06:03:31;;;;;;;5.65;3.15;;;11.80;99.90;;;10.40;100.00;101100.19;2567372;30;138339;-39
2021/09/19 06:05:59;;;;;;;5.10;3.15;;;11.80;99.90;;;10.45;100.00;101094.97;2566854;30;137573;-39
2021/09/19 06:08:26;;;;;;;4.72;3.42;;;11.90;99.90;;;10.53;100.00;101098.53;2569153;30;137267;-39
2021/09/19 06:10:54;;;;;;;5.88;3.38;;;11.90;99.90;;;10.58;100.00;101094.16;2568783;30;137548;-39
2021/09/19 06:13:21;;;;;;;5.55;3.10;;;12.00;99.90;;;10.68;100.00;101098.38;2568324;30;138240;-39
2021/09/19 06:15:49;;;;;;;4.05;2.90;;;12.10;99.90;;;10.70;100.00;101099.84;2568981;30;138606;-39
2021/09/19 06:18:16;;;;;;;5.25;3.05;;;12.10;99.90;;;10.72;100.00;101099.63;2568767;30;138929;-39
2021/09/19 06:20:44;;;;;;;5.45;3.22;;;12.10;99.90;;;10.71;100.00;101097.97;2567622;30;137105;-39
2021/09/19 06:23:11;;;;;;;4.85;3.30;;;12.10;99.90;;;10.71;100.00;101103.41;2569848;30;139185;-39
2021/09/19 06:25:39;;;;;;;5.28;2.88;;;12.10;99.90;;;10.72;100.00;101102.38;2569954;30;137607;-39
2021/09/19 06:28:07;;;;;;;6.10;3.30;;;12.10;99.90;;;10.77;100.00;101099.88;2569043;30;137710;-39
2021/09/19 06:30:34;;;;;;;4.63;2.92;;;12.10;99.90;;;10.78;100.00;101101.56;2569067;30;136824;-39
2021/09/19 06:33:02;;;;;;;4.85;2.90;;;12.20;99.90;;;10.81;100.00;101106.59;2568331;30;138889;-39
2021/09/19 06:35:30;;;;;;;4.53;3.05;;;12.20;99.90;;;10.86;100.00;101106.81;2567191;30;137998;-39
2021/09/19 06:37:57;;;;;;;4.75;3.30;;;12.20;99.90;;;10.92;100.00;101096.97;2569182;30;138121;-39
2021/09/19 06:40:25;;;;;;;4.95;2.83;;;12.30;99.90;;;11.02;100.00;101104.75;2568887;30;137653;-39
2021/09/19 06:42:53;;;;;;;;;;;12.30;99.90;;;11.12;100.00;101112.50;2567483;30;138520;-39
2021/09/19 06:45:21;;;;;;;4.30;2.88;;;12.40;99.90;;;11.21;100.00;101103.91;2568790;30;136928;-39
2021/09/19 06:47:48;;;;;;;5.05;3.30;;;12.50;99.90;;;11.33;100.00;101106.84;2567898;30;138547;-39
2021/09/19 06:50:16;;;;;;;5.15;3.47;;;12.60;99.90;;;11.45;99.65;101112.50;2570039;30;136889;-39
2021/09/19 06:52:43;;;;;;;4.93;3.10;;;12.70;99.90;;;11.49;98.98;101107.47;2570011;30;137031;-39
2021/09/19 06:55:11;;;;;;;5.00;2.90;;;12.80;99.90;;;11.54;99.07;101110.41;2569060;30;136894;-39
2021/09/19 06:57:39;;;;;;;3.75;2.90;;;12.80;99.90;;;11.61;98.72;101110.41;2569003;30;139243;-39
2021/09/19 07:00:07;;;;;;;;;;;12.90;99.90;;;11.65;98.61;101107.00;2568804;30;138218;-40
2021/09/19 07:02:35;;;;;;;7.28;2.97;;;12.90;99.90;;;11.82;98.35;101111.22;2569483;30;139303;-39
2021/09/19 07:05:04;;;;;;;4.70;2.88;;;13.00;99.90;;;11.95;97.08;101108.41;2567357;30;138384;-39
2021/09/19 07:07:32;;;;;;;4.43;3.00;;;13.20;99.90;;;12.08;96.51;101100.22;2569457;30;138453;-39
2021/09/19 07:10:00;;;;;;;4.53;2.83;;;13.30;99.90;;;12.23;96.36;101107.31;2567359;30;137185;-39
2021/09/19 07:12:27;;;;;;;5.55;3.35;;;13.40;99.90;;;12.33;95.48;101107.69;2570774;30;137600;-39
2021/09/19 07:14:55;;;;;;;5.05;2.97;;;13.50;99.90;;;12.48;95.01;101101.94;2569560;30;137770;-40
2021/09/19 07:17:22;;;;;;;4.30;3.13;;;13.60;99.90;;;12.52;94.32;101089.50;2567748;30;138203;-40
2021/09/19 07:19:50;;;;;;;4.18;2.75;;;13.80;99.90;;;12.74;93.33;101099.25;2566054;30;137876;-40
2021/09/19 07:22:18;;;;;;;5.00;3.10;;;13.90;99.90;;;12.87;93.73;101101.06;2568026;30;137371;-41
2021/09/19 07:24:45;;;;;;;4.63;3.05;;;14.00;99.90;;;12.96;90.84;101097.00;2567361;30;137826;-40
2021/09/19 07:27:13;;;;;;;4.85;2.63;;;14.10;99.90;;;13.02;89.25;101104.34;2568168;30;138318;-41
2021/09/19 07:29:41;;;;;;;4.18;2.80;;;14.20;99.90;;;13.17;89.44;101105.91;2566856;30;136727;-40
2021/09/19 07:32:12;;;;;;;;;;;14.30;99.90;;;13.31;88.64;101110.22;2567800;30;138555;-41
2021/09/19 07:34:41;;;;;;;4.60;3.00;;;14.40;99.90;;;13.43;88.39;101113.09;2565820;30;137890;-40
2021/09/19 07:37:09;;;;;;;4.63;3.00;;;14.50;99.90;;;13.45;87.52;101113.72;2568883;30;138417;-41
2021/09/19 07:39:37;;;;;;;3.55;2.72;;;14.50;99.90;;;13.49;88.31;101108.59;2568344;30;137646;-38
2021/09/19 07:42:05;;;;;;;5.82;3.45;;;14.60;99.90;;;13.66;87.13;101114.38;2567271;30;138398;-40
2021/09/19 07:44:35;;;;;;;5.93;2.95;;;14.70;99.90;;;13.78;87.19;101118.03;2565064;30;137806;-38
2021/09/19 07:47:03;;;;;;;4.32;2.65;;;14.80;99.90;;;13.83;85.40;101120.09;2567128;30;137875;-40
2021/09/19 07:49:31;;;;;;;4.75;2.92;;;14.80;99.90;;;14.01;85.74;101121.16;2568024;30;137153;-41
2021/09/19 07:51:59;;;;;;;3.97;2.60;;;15.00;99.90;;;14.17;86.12;101120.56;2567423;30;138250;-43
2021/09/19 07:54:27;;;;;;;;;;;15.20;99.90;;;14.30;85.22;101116.81;2568250;30;138387;-44
2021/09/19 07:56:54;;;;;;;4.93;2.50;;;15.30;99.90;;;14.46;84.00;101120.84;2568408;30;138380;-39
2021/09/19 07:59:22;;;;;;;4.28;2.78;;;15.40;99.90;;;14.56;83.86;101113.94;2567400;30;137765;-39
2021/09/19 08:01:50;;;;;;;4.38;2.70;;;15.60;99.90;;;14.64;83.75;101119.94;2566976;30;138393;-41
2021/09/19 08:04:17;;;;;;;3.88;2.50;;;15.60;99.90;;;14.76;83.75;101120.03;2567901;30;137523;-41
2021/09/19 08:06:45;;;;;;;4.72;2.65;;;15.80;99.90;;;14.86;83.30;101122.22;2568323;30;137981;-40
2021/09/19 08:09:12;;;;;;;5.10;2.65;;;15.90;99.90;;;14.95;81.57;101125.47;2568398;30;136973;-40
2021/09/19 08:11:40;;;;;;;6.30;2.97;;;16.00;99.90;;;15.04;82.22;101134.22;2568658;30;137181;-41
2021/09/19 08:14:08;;;;;;;3.58;2.55;;;16.10;99.90;;;15.07;81.43;101128.25;2568423;30;136887;-43
2021/09/19 08:16:40;;;;;;;4.10;2.58;;;16.10;99.90;;;15.27;81.66;101127.91;2567327;30;137199;-40
2021/09/19 08:19:09;;;;;;;4.22;2.70;;;16.20;99.90;;;15.45;79.96;101139.91;2566339;30;137527;-39
2021/09/19 08:21:38;;;;;;;4.43;2.75;;;16.40;99.90;;;15.53;79.60;101131.28;2568510;30;138496;-40
2021/09/19 08:24:10;;;;;;;5.13;2.28;;;16.50;99.90;;;15.66;79.11;101142.06;2567944;30;137313;-41
2021/09/19 08:26:39;;;;;;;3.70;2.45;;;16.60;99.90;;;15.79;79.57;101140.13;2565961;30;138451;-40
2021/09/19 08:29:09;;;;;;;4.88;2.22;;;16.70;99.90;;;15.87;78.99;101144.44;2567630;30;136979;-41
2021/09/19 08:31:38;;;;;;;4.72;2.60;;;16.80;99.90;;;16.01;79.79;101143.13;2566333;30;138275;-41
2021/09/19 08:34:07;;;;;;;4.55;2.15;;;17.00;99.90;;;16.15;78.09;101146.47;2568947;30;137645;-41
2021/09/19 08:36:36;;;;;;;3.78;2.20;;;17.10;99.90;;;16.31;78.49;101152.31;2567963;30;137440;-42
2021/09/19 08:39:08;;;;;;;4.10;2.15;;;17.20;99.90;;;16.41;75.76;101147.00;2567901;30;136804;-40
2021/09/19 08:41:37;;;;;;;3.30;2.40;;;17.30;99.90;;;16.49;72.97;101143.03;2567932;30;138363;-41
2021/09/19 08:44:05;;;;;;;3.00;1.80;;;17.40;99.90;;;16.64;73.98;101148.84;2568213;30;137471;-40
2021/09/19 08:46:32;;;;;;;3.90;2.50;;;17.50;99.90;;;16.71;73.83;101139.59;2568485;30;137329;-39
2021/09/19 08:49:00;;;;;;;;;;;17.60;99.90;;;16.82;73.15;101149.72;2566692;30;137581;-41
2021/09/19 08:51:27;;;;;;;3.67;2.13;;;17.70;99.90;;;16.97;73.04;101147.25;2567416;30;138549;-40
2021/09/19 08:53:55;;;;;;;3.28;1.90;;;17.80;99.90;;;17.03;73.82;101148.22;2567062;30;136871;-40
2021/09/19 08:56:25;;;;;;;4.07;2.08;;;17.90;99.90;;;17.01;74.34;101155.06;2567357;30;138763;-40
2021/09/19 08:58:53;;;;;;;2.75;1.67;;;18.00;99.90;;;17.01;75.82;101161.44;2567530;30;137543;-42
2021/09/19 09:01:22;;;;;;;3.05;1.95;;;18.00;99.90;;;16.85;72.98;101149.25;2566649;30;137484;-41
2021/09/19 09:03:50;;;;;;;3.25;1.88;;;17.90;99.90;;;16.81;73.10;101146.16;2566199;30;137531;-43
2021/09/19 09:06:23;;;;;;;2.50;1.80;;;17.90;99.90;;;16.78;73.20;101148.53;2565590;30;137085;-40
2021/09/19 09:08:51;;;;;;;5.07;3.33;;;17.90;99.90;;;17.04;72.69;101155.41;2567887;30;137283;-41
2021/09/19 09:11:19;;;;;;;3.75;2.30;;;18.00;99.90;;;17.37;74.92;101153.78;2567898;30;139012;-41
2021/09/19 09:13:47;;;;;;;3.47;1.73;;;18.20;99.90;;;17.44;69.75;101153.59;2567621;30;137856;-41
2021/09/19 09:16:17;;;;;;;3.50;2.00;;;18.30;99.90;;;17.46;69.76;101162.47;2566863;30;138208;-40
2021/09/19 09:18:55;;;;;;;2.97;1.83;;;18.40;99.90;;;17.49;72.13;101155.59;2566062;38;138200;-45
2021/09/19 09:21:28;;;;;;;4.47;1.75;;;18.50;99.90;;;17.56;71.92;101158.19;2565583;30;138369;-41
2021/09/19 09:24:03;;;;;;;3.28;1.50;;;18.50;99.90;;;17.62;71.25;101160.78;2566919;30;137700;-41
2021/09/19 09:26:37;;;;;;;2.42;1.60;;;18.60;99.90;;;17.77;66.82;101162.09;2566565;30;138698;-39
2021/09/19 09:29:09;;;;;;;3.22;1.60;;;18.70;99.90;;;18.02;69.57;101158.06;2568429;30;137003;-41
2021/09/19 09:31:49;;;;;;;2.95;1.45;;;18.90;99.90;;;18.24;67.39;101158.09;2566989;30;137420;-42
2021/09/19 09:34:24;;;;;;;3.47;1.50;;;19.10;99.90;;;18.46;66.15;101151.75;2567115;30;137480;-38
2021/09/19 09:36:57;;;;;;;2.15;1.30;;;19.30;99.90;;;18.67;63.91;101152.81;2566714;30;136882;-40
2021/09/19 09:39:35;;;;;;;2.60;1.52;;;19.50;99.90;;;18.78;66.48;101153.78;2565172;30;138584;-41
2021/09/19 09:42:13;;;;;;;2.22;1.40;;;19.60;99.90;;;18.81;63.41;101154.06;2565517;30;138486;-39
2021/09/19 09:44:44;;;;;;;2.80;1.55;;;19.70;99.90;;;18.91;63.47;101152.53;2569251;30;137687;-41
2021/09/19 09:47:21;;;;;;;1.88;1.33;;;19.80;99.90;;;18.83;62.84;101146.38;2567749;30;138270;-41
2021/09/19 09:50:04;;;;;;;2.50;1.25;;;19.70;99.90;;;18.81;66.23;101150.47;2569390;30;136877;-41
2021/09/19 09:52:37;;;;;;;2.80;1.60;;;19.70;99.90;;;18.85;65.81;101148.03;2566375;30;138391;-41
2021/09/19 09:55:08;;;;;;;2.60;1.35;;;19.80;99.90;;;18.86;63.91;101142.22;2567155;30;137015;-41
2021/09/19 09:57:36;;;;;;;2.65;1.48;;;19.70;99.90;;;19.14;65.90;101142.25;2569435;30;138409;-41
2021/09/19 10:00:08;;;;;;;2.13;1.40;;;19.90;99.90;;;19.37;62.55;101147.44;2567031;30;137836;-41
2021/09/19 10:02:42;;;;;;;3.17;1.50;;;20.10;99.90;;;19.46;63.15;101141.41;2567773;30;138591;-41
2021/09/19 10:05:13;;;;;;;2.20;1.33;;;20.20;99.90;;;19.65;62.44;101153.75;2567333;30;136965;-41
2021/09/19 10:07:44;;;;;;;3.38;1.80;;;20.40;99.90;;;19.78;58.31;101149.69;2569110;30;138739;-41
2021/09/19 10:10:19;;;;;;;2.45;1.35;;;20.50;99.90;;;19.84;60.57;101148.59;2566957;30;137253;-41
2021/09/19 10:12:49;;;;;;;2.10;1.20;;;20.60;99.90;;;19.76;58.71;101148.28;2568450;30;137090;-41
2021/09/19 10:15:20;;;;;;;2.20;1.30;;;20.60;99.90;;;19.72;58.88;101145.19;2568965;30;137820;-41