Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:32;;;;;;;10.40;2.70;;;;;;;17.49;100.00;99731.61;108019;1267;22839;-79
2023/08/28 00:03:22;;;;;;;8.50;2.70;;;;;;;17.49;100.00;99723.89;107967;1272;22784;-79
2023/08/28 00:05:53;;;;;;;13.90;3.40;;;;;;;17.47;100.00;99722.48;108018;1266;22698;-79
2023/08/28 00:08:24;;;;;;;10.00;2.70;;;;;;;17.47;100.00;99720.64;108062;1272;22525;-79
2023/08/28 00:10:57;;;;;;;8.60;2.50;;;;;;;17.45;100.00;99712.92;107974;1260;22947;-79
2023/08/28 00:13:28;;;;;;;10.60;3.60;;;;;;;17.44;100.00;99709.15;108032;1272;22543;-79
2023/08/28 00:15:59;;;;;;;10.30;3.20;;;;;;;17.44;100.00;99699.31;108041;1272;26491;-79
2023/08/28 00:18:29;;;;;;;7.60;2.80;;;;;;;17.43;100.00;99698.39;108087;1267;22519;-79
2023/08/28 00:21:00;;;;;;;17.80;3.60;;;;;;;17.42;100.00;99694.21;108163;1270;25391;-79
2023/08/28 00:23:32;;;;;;;11.50;2.70;;;;;;;17.41;100.00;99689.20;108224;1272;22571;-79
2023/08/28 00:26:03;;;;;;;7.80;2.60;;;;;;;17.39;100.00;99691.95;108357;1269;23871;-79
2023/08/28 00:28:34;;;;;;;10.80;2.90;;;;;;;17.38;100.00;99694.04;109043;1272;24252;-80
2023/08/28 00:31:06;;;;;;;9.10;2.70;;;;;;;17.38;100.00;99693.31;110071;1260;22591;-79
2023/08/28 00:33:37;;;;;;;8.80;2.30;;;;;;;17.37;100.00;99700.86;109427;1267;22539;-79
2023/08/28 00:36:08;;;;;;;12.00;2.70;;;;;;;17.36;100.00;99701.31;108311;1267;22526;-79
2023/08/28 00:38:39;;;;;;;13.70;2.80;;;;;;;17.36;100.00;99703.60;108259;1264;22670;-78
2023/08/28 00:41:09;;;;;;;9.50;2.60;;;;;;;17.37;100.00;99708.04;108398;1270;24247;-79
2023/08/28 00:43:40;;;;;;;12.80;2.80;;;;;;;17.36;100.00;99701.80;108276;1270;22694;-79
2023/08/28 00:46:11;;;;;;;9.50;2.20;;;;;;;17.34;100.00;99699.39;108327;1270;23358;-79
2023/08/28 00:48:42;;;;;;;7.40;1.80;;;;;;;17.31;100.00;99704.20;108320;1264;22623;-79
2023/08/28 00:51:14;;;;;;;9.70;2.10;;;;;;;17.30;100.00;99702.59;108421;1267;25411;-79
2023/08/28 00:53:44;;;;;;;7.70;2.30;;;;;;;17.29;100.00;99714.60;108348;1271;23152;-79
2023/08/28 00:56:15;;;;;;;9.30;2.20;;;;;;;17.27;100.00;99713.34;108334;1270;22788;-79
2023/08/28 00:58:46;;;;;;;6.00;1.80;;;;;;;17.27;100.00;99699.86;108363;1270;26534;-79
2023/08/28 01:01:17;;;;;;;5.50;1.50;;;;;;;17.25;100.00;99690.35;108375;1267;22515;-79
2023/08/28 01:03:47;;;;;;;9.80;2.10;;;;;;;17.24;100.00;99687.79;108260;1270;24260;-79
2023/08/28 01:06:30;;;;;;;6.60;1.70;;;;;;;17.25;100.00;99697.23;108378;1264;22938;-79
2023/08/28 01:09:13;;;;;;;4.30;1.40;;;;;;;17.24;100.00;99706.73;108346;1270;23013;-79
2023/08/28 01:11:50;;;;;;;7.50;1.90;;;;;;;17.25;100.00;99722.30;108334;1267;22663;-79
2023/08/28 01:14:26;;;;;;;7.50;1.60;;;;;;;17.23;100.00;99732.33;108264;1270;25403;-79
2023/08/28 01:17:01;;;;;;;8.60;1.90;;;;;;;17.23;100.00;99734.66;108273;1270;22541;-79
2023/08/28 01:19:37;;;;;;;8.10;1.80;;;;;;;17.20;100.00;99731.46;108323;1270;22569;-79
2023/08/28 01:22:17;;;;;;;6.70;1.50;;;;;;;17.19;100.00;99726.81;108983;1257;22514;-79
2023/08/28 01:24:52;;;;;;;9.70;1.50;;;;;;;17.20;100.00;99731.29;108297;1270;25265;-79
2023/08/28 01:27:24;;;;;;;7.00;1.60;;;;;;;17.18;100.00;99730.92;108384;1270;23366;-79
2023/08/28 01:30:13;;;;;;;9.90;1.70;;;;;;;17.17;100.00;99734.84;110869;1270;22203;-79
2023/08/28 01:32:46;;;;;;;6.30;1.50;;;;;;;17.13;100.00;99734.59;110867;1270;22387;-79
2023/08/28 01:35:20;;;;;;;4.60;1.20;;;;;;;17.11;100.00;99741.59;110961;1269;22166;-79
2023/08/28 01:38:21;;;;;;;8.80;1.60;;;;;;;17.09;100.00;99754.30;110921;1270;22392;-80
2023/08/28 01:40:56;;;;;;;5.90;1.30;;;;;;;17.07;100.00;99761.81;110888;1264;22433;-79
2023/08/28 01:43:32;;;;;;;6.30;1.20;;;;;;;17.04;100.00;99756.08;110916;1270;22171;-79
2023/08/28 01:46:03;;;;;;;8.10;1.40;;;;;;;17.02;100.00;99756.15;110878;1270;22344;-80
2023/08/28 01:48:36;;;;;;;7.90;1.30;;;;;;;17.01;100.00;99763.54;110916;1271;22398;-79
2023/08/28 01:51:07;;;;;;;6.00;1.00;;;;;;;16.98;100.00;99773.69;110895;1270;22156;-80
2023/08/28 01:53:38;;;;;;;6.00;1.10;;;;;;;16.96;100.00;99782.74;110740;1270;196615;-79
2023/08/28 01:56:26;;;;;;;7.20;1.30;;;;;;;16.94;100.00;99777.75;110878;1271;22124;-80
2023/08/28 01:58:58;;;;;;;6.00;1.10;;;;;;;16.93;100.00;99768.98;110892;1270;22312;-79
2023/08/28 02:01:29;;;;;;;5.60;1.10;;;;;;;16.92;100.00;99768.95;110843;1264;22578;-79
2023/08/28 02:04:00;;;;;;;7.40;1.60;;;;;;;16.91;100.00;99771.08;110832;1260;22347;-80
2023/08/28 02:06:31;;;;;;;5.60;1.10;;;;;;;16.89;100.00;99765.19;110898;1260;22234;-79
2023/08/28 02:09:01;;;;;;;6.80;1.30;;;;;;;16.89;100.00;99756.13;110951;1270;23132;-79
2023/08/28 02:11:32;;;;;;;7.40;1.10;;;;;;;16.89;100.00;99756.84;110913;1260;22115;-79
2023/08/28 02:14:03;;;;;;;7.30;1.30;;;;;;;16.88;100.00;99766.09;110910;1270;23178;-79
2023/08/28 02:16:34;;;;;;;6.60;1.30;;;;;;;16.87;100.00;99769.18;110867;1263;22182;-79
2023/08/28 02:19:05;;;;;;;5.20;1.20;;;;;;;16.85;100.00;99764.80;110929;1270;22393;-80
2023/08/28 02:21:36;;;;;;;6.30;1.20;;;;;;;16.86;100.00;99764.95;110872;1269;22366;-80
2023/08/28 02:24:08;;;;;;;7.10;1.10;;;;;;;16.85;100.00;99762.19;110843;1270;22841;-80
2023/08/28 02:26:38;;;;;;;8.70;1.20;;;;;;;16.84;100.00;99757.33;110878;1263;22366;-79
2023/08/28 02:29:09;;;;;;;5.50;1.20;;;;;;;16.85;100.00;99748.09;110868;1270;22193;-79
2023/08/28 02:31:40;;;;;;;10.10;1.30;;;;;;;16.83;100.00;99748.73;110890;1270;23097;-80
2023/08/28 02:34:10;;;;;;;6.70;1.20;;;;;;;16.83;100.00;99755.04;110911;1263;22335;-79
2023/08/28 02:36:41;;;;;;;7.80;1.40;;;;;;;16.83;100.00;99758.84;110939;1264;23579;-79
2023/08/28 02:39:13;;;;;;;5.30;1.10;;;;;;;16.84;100.00;99765.73;110836;1271;22303;-79
2023/08/28 02:41:43;;;;;;;7.20;1.40;;;;;;;16.84;100.00;99765.48;110892;1264;22372;-79
2023/08/28 02:44:14;;;;;;;5.30;1.60;;;;;;;16.85;100.00;99767.94;110881;1270;22296;-79
2023/08/28 02:46:45;;;;;;;6.00;1.10;;;;;;;16.87;100.00;99768.87;110915;1270;23447;-79
2023/08/28 02:49:16;;;;;;;5.50;1.30;;;;;;;16.88;100.00;99766.39;110878;1270;22151;-79
2023/08/28 02:51:46;;;;;;;5.00;1.30;;;;;;;16.91;100.00;99768.24;110881;1270;22310;-79
2023/08/28 02:54:17;;;;;;;7.20;1.20;;;;;;;16.92;100.00;99768.08;110986;1263;22158;-79
2023/08/28 02:56:48;;;;;;;6.20;1.00;;;;;;;16.93;100.00;99766.06;110918;1270;22167;-80
2023/08/28 02:59:18;;;;;;;6.40;1.20;;;;;;;16.94;100.00;99761.55;110965;1270;22196;-79
2023/08/28 03:01:49;;;;;;;4.70;1.30;;;;;;;16.94;100.00;99766.26;110906;1266;23660;-79
2023/08/28 03:04:20;;;;;;;6.10;1.20;;;;;;;16.95;100.00;99764.30;110917;1270;23294;-79
2023/08/28 03:06:51;;;;;;;7.10;1.80;;;;;;;16.94;100.00;99766.92;110935;1263;22258;-79
2023/08/28 03:09:23;;;;;;;5.80;1.10;;;;;;;16.94;100.00;99777.60;110909;1269;22167;-79
2023/08/28 03:11:53;;;;;;;6.00;1.40;;;;;;;16.94;100.00;99779.33;110861;1256;22194;-79
2023/08/28 03:14:24;;;;;;;5.20;1.30;;;;;;;16.94;100.00;99776.92;110919;1270;23093;-78
2023/08/28 03:16:55;;;;;;;6.10;1.60;;;;;;;16.96;100.00;99771.55;110917;1263;23298;-78
2023/08/28 03:19:26;;;;;;;7.00;1.30;;;;;;;16.98;100.00;99773.42;110934;1270;23057;-78
2023/08/28 03:21:56;;;;;;;6.90;1.50;;;;;;;17.00;100.00;99772.48;110897;1270;23225;-79
2023/08/28 03:24:27;;;;;;;6.00;1.60;;;;;;;17.00;100.00;99773.71;110860;1270;22234;-79
2023/08/28 03:26:58;;;;;;;6.10;1.20;;;;;;;16.98;100.00;99779.06;110893;1270;22152;-78
2023/08/28 03:29:29;;;;;;;7.10;1.30;;;;;;;16.96;100.00;99781.09;110945;1269;22246;-79
2023/08/28 03:32:00;;;;;;;8.20;1.20;;;;;;;16.95;100.00;99783.26;110838;1260;22279;-78
2023/08/28 03:34:31;;;;;;;6.70;1.20;;;;;;;16.95;100.00;99785.98;110892;1270;22201;-79
2023/08/28 03:37:01;;;;;;;8.20;1.20;;;;;;;16.93;100.00;99791.48;110883;1270;22190;-78
2023/08/28 03:39:32;;;;;;;11.80;1.10;;;;;;;16.93;100.00;99792.83;110895;1266;23006;-78
2023/08/28 03:42:03;;;;;;;7.00;1.00;;;;;;;16.92;100.00;99790.45;110907;1270;22198;-78
2023/08/28 03:44:34;;;;;;;5.30;1.10;;;;;;;16.91;100.00;99792.19;110904;1270;22968;-79
2023/08/28 03:47:05;;;;;;;6.50;1.20;;;;;;;16.88;100.00;99797.52;110904;1270;23048;-79
2023/08/28 03:49:36;;;;;;;4.70;1.00;;;;;;;16.88;100.00;99803.10;110911;1263;22200;-80
2023/08/28 03:52:07;;;;;;;7.50;1.30;;;;;;;16.87;100.00;99802.09;110842;1270;22340;-80
2023/08/28 03:54:38;;;;;;;7.50;1.20;;;;;;;16.87;100.00;99804.03;110938;1270;22383;-79
2023/08/28 03:57:09;;;;;;;8.10;1.40;;;;;;;16.87;100.00;99808.91;110870;1267;22185;-79
2023/08/28 03:59:40;;;;;;;4.00;1.10;;;;;;;16.87;100.00;99813.47;110882;1269;23047;-79
2023/08/28 04:02:10;;;;;;;6.00;1.20;;;;;;;16.87;100.00;99820.80;110757;1270;22373;-79
2023/08/28 04:04:43;;;;;;;7.00;1.20;;;;;;;16.87;100.00;99824.90;110873;1270;22903;-79
2023/08/28 04:07:24;;;;;;;5.20;1.10;;;;;;;16.88;100.00;99827.50;110843;1259;22180;-79
2023/08/28 04:09:55;;;;;;;6.10;1.50;;;;;;;16.87;100.00;99829.45;110891;1263;22400;-78
2023/08/28 04:12:26;;;;;;;8.60;1.30;;;;;;;16.86;100.00;99828.19;110880;1267;23023;-79
2023/08/28 04:14:58;;;;;;;6.70;1.20;;;;;;;16.86;100.00;99831.89;110897;1271;22177;-79
2023/08/28 04:17:28;;;;;;;6.60;1.10;;;;;;;16.84;100.00;99835.54;108598;1263;24270;-79
2023/08/28 04:19:59;;;;;;;6.90;1.10;;;;;;;16.84;100.00;99839.12;108035;1268;22514;-78
2023/08/28 04:22:30;;;;;;;9.10;1.30;;;;;;;16.83;100.00;99845.55;108129;1263;22936;-78
2023/08/28 04:25:01;;;;;;;5.80;1.10;;;;;;;16.80;100.00;99849.63;108237;1271;22917;-79
2023/08/28 04:27:32;;;;;;;6.70;1.70;;;;;;;16.78;100.00;99838.61;109072;1266;23725;-79
2023/08/28 04:30:03;;;;;;;5.40;1.20;;;;;;;16.77;100.00;99835.59;110139;1270;22533;-78
2023/08/28 04:32:34;;;;;;;7.70;1.30;;;;;;;16.76;100.00;99831.04;109920;1267;22523;-76
2023/08/28 04:35:06;;;;;;;5.60;1.40;;;;;;;16.74;100.00;99834.91;107984;1270;22521;-78
2023/08/28 04:37:37;;;;;;;10.60;1.90;;;;;;;16.73;100.00;99831.33;107945;1270;22522;-77
2023/08/28 04:40:10;;;;;;;6.50;1.30;;;;;;;16.72;100.00;99837.65;107834;1265;22576;-78
2023/08/28 04:42:41;;;;;;;8.90;1.70;;;;;;;16.71;100.00;99830.49;110842;1263;22317;-78
2023/08/28 04:45:12;;;;;;;5.80;1.30;;;;;;;16.71;100.00;99833.00;110883;1270;22260;-78
2023/08/28 04:47:42;;;;;;;5.40;1.10;;;;;;;16.71;100.00;99837.09;110826;1270;22118;-78
2023/08/28 04:50:13;;;;;;;9.20;1.30;;;;;;;16.71;100.00;99830.84;110908;1270;22328;-79
2023/08/28 04:52:44;;;;;;;6.60;1.20;;;;;;;16.71;100.00;99834.02;110879;1270;22390;-79
2023/08/28 04:55:15;;;;;;;7.40;1.10;;;;;;;16.72;100.00;99835.64;110896;1263;22412;-78
2023/08/28 04:57:46;;;;;;;8.10;1.20;;;;;;;16.72;100.00;99831.86;110822;1247;22196;-78
2023/08/28 05:00:18;;;;;;;8.20;1.20;;;;;;;16.72;100.00;99824.63;110910;1269;22752;-77
2023/08/28 05:02:49;;;;;;;6.30;1.30;;;;;;;16.74;100.00;99826.09;110874;1263;22186;-77
2023/08/28 05:05:20;;;;;;;4.70;0.90;;;;;;;16.74;100.00;99829.57;110909;1268;22980;-78
2023/08/28 05:07:50;;;;;;;4.80;1.20;;;;;;;16.74;100.00;99824.80;110871;1266;23253;-78
2023/08/28 05:10:22;;;;;;;6.60;1.30;;;;;;;16.76;100.00;99828.08;110864;1263;22193;-78
2023/08/28 05:12:52;;;;;;;4.80;1.00;;;;;;;16.76;100.00;99838.05;110925;1263;22384;-78
2023/08/28 05:15:23;;;;;;;6.30;1.20;;;;;;;16.75;100.00;99842.84;110895;1266;23516;-79
2023/08/28 05:17:54;;;;;;;3.90;0.90;;;;;;;16.73;100.00;99843.46;110872;1266;22641;-77
2023/08/28 05:20:24;;;;;;;6.90;1.10;;;;;;;16.72;100.00;99849.22;110869;1263;22280;-78
2023/08/28 05:22:55;;;;;;;6.40;1.20;;;;;;;16.72;100.00;99847.80;110868;1266;22383;-79
2023/08/28 05:25:26;;;;;;;10.80;2.00;;;;;;;16.71;100.00;99848.00;110855;1263;22213;-78
2023/08/28 05:27:57;;;;;;;6.30;1.10;;;;;;;16.71;100.00;99855.80;110850;1266;22199;-79
2023/08/28 05:30:27;;;;;;;5.20;1.20;;;;;;;16.72;100.00;99863.88;110842;1269;22188;-79
2023/08/28 05:32:58;;;;;;;6.60;1.20;;;;;;;16.71;100.00;99861.55;110933;1269;22406;-79
2023/08/28 05:35:29;;;;;;;7.40;1.30;;;;;;;16.70;100.00;99859.04;110840;1263;22403;-78
2023/08/28 05:37:59;;;;;;;7.80;1.50;;;;;;;16.69;100.00;99858.64;110881;1263;22120;-79
2023/08/28 05:40:30;;;;;;;7.30;1.30;;;;;;;16.69;100.00;99859.31;110895;1263;22386;-79
2023/08/28 05:43:01;;;;;;;21.40;2.10;;;;;;;16.69;100.00;99865.35;110850;1269;23353;-79
2023/08/28 05:45:32;;;;;;;15.00;2.40;;;;;;;16.69;100.00;99863.05;110883;1263;22219;-79
2023/08/28 05:48:03;;;;;;;5.50;1.30;;;;;;;16.68;100.00;99866.24;110873;1257;22371;-78
2023/08/28 05:50:36;;;;;;;7.70;1.40;;;;;;;16.68;100.00;99872.17;110889;1263;22440;-79
2023/08/28 05:53:07;;;;;;;5.70;1.10;;;;;;;16.70;100.00;99867.14;108841;1263;25389;-79
2023/08/28 05:55:39;;;;;;;9.50;1.60;;;;;;;16.73;100.00;99864.14;107928;1263;25329;-78
2023/08/28 05:58:10;;;;;;;6.40;1.50;;;;;;;16.75;100.00;99858.52;107873;1263;25188;-79
2023/08/28 06:00:41;;;;;;;6.80;1.30;;;;;;;16.77;100.00;99852.80;107968;1263;22536;-78
2023/08/28 06:03:11;;;;;;;5.30;1.10;;;;;;;16.79;100.00;99848.33;108014;1263;25262;-78
2023/08/28 06:05:42;;;;;;;6.70;1.40;;;;;;;16.78;100.00;99852.95;107981;1264;22632;-79
2023/08/28 06:08:16;;;;;;;6.00;1.10;;;;;;;16.78;100.00;99843.98;108195;1263;22534;-79
2023/08/28 06:10:47;;;;;;;6.30;1.20;;;;;;;16.80;100.00;99848.92;108172;1262;24262;-79
2023/08/28 06:13:18;;;;;;;10.50;1.90;;;;;;;16.83;100.00;99856.69;108099;1263;23170;-78
2023/08/28 06:15:49;;;;;;;7.30;1.50;;;;;;;16.85;100.00;99854.39;107902;1263;25368;-78
2023/08/28 06:18:20;;;;;;;5.50;1.30;;;;;;;16.87;100.00;99857.48;107743;1270;22520;-78
2023/08/28 06:20:51;;;;;;;5.60;1.20;;;;;;;16.89;100.00;99860.19;107882;1264;22520;-77
2023/08/28 06:23:22;;;;;;;5.00;1.30;;;;;;;16.90;100.00;99868.02;107886;1258;22724;-77
2023/08/28 06:25:53;;;;;;;5.90;1.40;;;;;;;16.90;100.00;99870.37;107856;1263;26658;-78
2023/08/28 06:28:24;;;;;;;5.60;1.20;;;;;;;16.92;100.00;99865.59;107895;1264;22527;-78
2023/08/28 06:30:55;;;;;;;5.80;1.00;;;;;;;16.89;100.00;99864.85;108120;1270;22523;-78
2023/08/28 06:33:25;;;;;;;6.10;1.20;;;;;;;16.86;100.00;99857.25;108040;1270;22673;-78
2023/08/28 06:35:56;;;;;;;5.10;1.10;;;;;;;16.85;100.00;99846.04;107997;1264;22644;-78
2023/08/28 06:38:27;;;;;;;5.70;1.30;;;;;;;16.85;100.00;99831.23;107924;1260;22530;-77
2023/08/28 06:41:00;;;;;;;5.50;1.30;;;;;;;16.86;100.00;99815.07;108027;1270;22530;-77
2023/08/28 06:43:32;;;;;;;4.60;1.20;;;;;;;16.89;100.00;99806.02;107980;1270;25299;-75
2023/08/28 06:46:03;;;;;;;6.10;1.30;;;;;;;16.91;100.00;99796.14;108009;1270;22495;-77
2023/08/28 06:48:34;;;;;;;5.60;1.30;;;;;;;16.93;100.00;99781.49;107953;1263;25316;-77
2023/08/28 06:51:05;;;;;;;5.00;1.20;;;;;;;16.94;100.00;99777.34;108034;1263;24186;-77
2023/08/28 06:53:36;;;;;;;7.30;1.40;;;;;;;16.95;100.00;99775.06;108030;1263;23088;-77
2023/08/28 06:56:07;;;;;;;9.20;1.40;;;;;;;16.95;100.00;99770.55;108049;1256;22513;-76
2023/08/28 06:58:38;;;;;;;5.90;1.10;;;;;;;16.93;100.00;99752.84;107969;1270;22518;-77
2023/08/28 07:01:09;;;;;;;12.50;1.30;;;;;;;16.88;100.00;99749.06;107988;1257;25210;-76
2023/08/28 07:03:40;;;;;;;6.70;1.30;;;;;;;16.86;100.00;99757.20;107931;1263;22519;-76
2023/08/28 07:06:12;;;;;;;7.90;1.20;;;;;;;16.83;100.00;99767.19;108007;1263;22525;-76
2023/08/28 07:08:43;;;;;;;4.70;1.20;;;;;;;16.82;100.00;99773.59;108378;1263;22514;-76
2023/08/28 07:11:14;;;;;;;8.30;1.20;;;;;;;16.81;100.00;99780.61;108048;1260;27660;-76
2023/08/28 07:13:44;;;;;;;5.00;1.10;;;;;;;16.77;100.00;99779.32;108150;1263;23290;-76
2023/08/28 07:16:15;;;;;;;7.80;1.40;;;;;;;16.77;100.00;99785.16;108215;1268;25406;-77
2023/08/28 07:18:46;;;;;;;4.40;0.90;;;;;;;16.78;100.00;99787.29;108221;1270;22554;-77
2023/08/28 07:21:17;;;;;;;5.80;1.10;;;;;;;16.78;100.00;99782.01;108096;1266;22511;-77
2023/08/28 07:23:50;;;;;;;8.00;1.70;;;;;;;16.78;100.00;99789.20;107917;1270;24240;-75
2023/08/28 07:26:21;;;;;;;5.90;1.20;;;;;;;16.78;100.00;99798.62;107956;1270;26542;-75
2023/08/28 07:28:52;;;;;;;7.10;1.40;;;;;;;16.77;100.00;99811.34;107929;1270;22974;-76
2023/08/28 07:31:23;;;;;;;5.10;1.20;;;;;;;16.78;100.00;99816.52;107914;1266;25555;-75
2023/08/28 07:33:54;;;;;;;10.00;1.00;;;;;;;16.78;100.00;99818.52;108035;1263;22520;-76
2023/08/28 07:36:25;;;;;;;2.90;0.90;;;;;;;16.77;100.00;99816.30;108061;1270;22669;-75
2023/08/28 07:38:56;;;;;;;6.90;1.40;;;;;;;16.74;100.00;99820.70;108025;1264;22541;-75
2023/08/28 07:41:27;;;;;;;7.40;1.20;;;;;;;16.71;100.00;99837.45;108086;1253;22514;-76
2023/08/28 07:43:58;;;;;;;6.40;1.30;;;;;;;16.70;100.00;99858.89;108060;1251;22666;-75
2023/08/28 07:46:32;;;;;;;6.20;1.20;;;;;;;16.67;100.00;99867.13;107945;1268;22530;-76
2023/08/28 07:49:03;;;;;;;5.10;1.20;;;;;;;16.66;100.00;99878.21;107956;1263;22661;-75
2023/08/28 07:51:34;;;;;;;5.70;1.20;;;;;;;16.67;100.00;99884.09;108015;1263;25287;-75
2023/08/28 07:54:06;;;;;;;4.70;1.20;;;;;;;16.69;100.00;99892.67;108080;1270;22552;-75
2023/08/28 07:56:36;;;;;;;8.00;1.40;;;;;;;16.69;100.00;99902.87;108024;1263;25305;-75
2023/08/28 07:59:08;;;;;;;6.00;1.30;;;;;;;16.70;100.00;99911.66;108042;1263;22526;-75
2023/08/28 08:01:38;;;;;;;7.40;1.30;;;;;;;16.71;100.00;99914.52;108084;1267;24365;-75
2023/08/28 08:04:09;;;;;;;5.90;1.00;;;;;;;16.73;100.00;99912.73;108043;1266;23317;-75
2023/08/28 08:06:40;;;;;;;6.70;1.30;;;;;;;16.75;100.00;99915.52;107930;1263;23460;-75
2023/08/28 08:09:11;;;;;;;5.30;1.30;;;;;;;16.78;100.00;99909.94;107909;1270;22735;-75
2023/08/28 08:11:42;;;;;;;4.60;1.20;;;;;;;16.81;100.00;99928.67;108046;1263;22541;-75
2023/08/28 08:14:13;;;;;;;5.60;1.20;;;;;;;16.82;100.00;99939.89;107960;1263;22553;-75
2023/08/28 08:16:43;;;;;;;8.60;1.40;;;;;;;16.84;100.00;99917.91;108055;1263;23220;-75
2023/08/28 08:19:14;;;;;;;8.00;1.50;;;;;;;16.86;100.00;99931.75;108051;1270;22675;-76
2023/08/28 08:21:45;;;;;;;6.70;2.10;;;;;;;16.87;100.00;99935.52;108055;1263;22514;-76
2023/08/28 08:24:15;;;;;;;4.70;1.30;;;;;;;16.89;100.00;99899.66;107938;1266;22654;-76
2023/08/28 08:26:46;;;;;;;4.40;1.60;;;;;;;16.89;100.00;99854.09;107885;1263;22532;-75
2023/08/28 08:29:17;;;;;;;7.30;1.50;;;;;;;16.91;100.00;99847.60;107940;1270;22551;-77
2023/08/28 08:31:48;;;;;;;6.20;1.60;;;;;;;16.92;100.00;99852.97;108204;1267;22537;-77
2023/08/28 08:34:19;;;;;;;4.80;1.40;;;;;;;16.93;100.00;99867.88;108240;1266;22566;-78
2023/08/28 08:36:50;;;;;;;9.90;1.50;;;;;;;16.96;100.00;99884.45;108314;1267;23281;-78
2023/08/28 08:39:21;;;;;;;7.00;1.90;;;;;;;17.01;100.00;99878.85;108625;1270;24320;-77
2023/08/28 08:41:52;;;;;;;5.10;1.80;;;;;;;17.02;100.00;99869.36;110091;1270;22644;-77
2023/08/28 08:44:23;;;;;;;15.50;1.90;;;;;;;17.01;100.00;99856.42;110099;1264;22557;-78
2023/08/28 08:46:54;;;;;;;7.40;1.90;;;;;;;16.98;100.00;99846.58;108620;1269;22656;-78
2023/08/28 08:49:31;;;;;;;6.70;1.50;;;;;;;16.97;100.00;99853.22;107967;1264;23006;-77
2023/08/28 08:52:09;;;;;;;5.40;1.60;;;;;;;16.93;100.00;99869.16;107962;1270;22537;-78
2023/08/28 08:54:43;;;;;;;7.20;1.30;;;;;;;16.90;100.00;99871.30;107925;1270;23321;-78
2023/08/28 08:57:22;;;;;;;6.50;1.60;;;;;;;16.87;100.00;99864.73;110823;1270;22132;-79
2023/08/28 08:59:54;;;;;;;5.10;1.70;;;;;;;16.84;100.00;99861.73;110894;1270;22169;-78
2023/08/28 09:02:26;;;;;;;9.20;1.70;;;;;;;16.81;100.00;99853.11;110907;1270;22117;-78
2023/08/28 09:04:57;;;;;;;5.80;2.00;;;;;;;16.79;100.00;99848.33;110842;1271;23116;-79
2023/08/28 09:07:31;;;;;;;5.60;1.50;;;;;;;16.78;100.00;99853.72;110833;1264;22552;-79
2023/08/28 09:10:03;;;;;;;9.40;1.80;;;;;;;16.82;100.00;99851.52;110862;1263;22419;-79
2023/08/28 09:12:34;;;;;;;5.90;1.50;;;;;;;16.87;100.00;99853.61;110869;1270;22125;-79
2023/08/28 09:15:07;;;;;;;5.40;1.70;;;;;;;16.89;100.00;99848.95;110889;1266;22328;-79
2023/08/28 09:17:41;;;;;;;7.80;2.40;;;;;;;16.90;100.00;99844.73;110822;1263;22378;-79
2023/08/28 09:20:17;;;;;;;9.40;4.00;;;;;;;16.94;100.00;99844.09;110887;1263;22502;-79
2023/08/28 09:22:49;;;;;;;7.10;1.90;;;;;;;16.96;100.00;99849.07;110831;1264;22393;-78
2023/08/28 09:25:21;;;;;;;6.70;1.90;;;;;;;16.98;100.00;99837.58;110878;1263;22196;-78
2023/08/28 09:27:53;;;;;;;9.00;2.70;;;;;;;16.98;100.00;99826.19;110881;1271;22336;-78
2023/08/28 09:30:31;;;;;;;6.60;2.00;;;;;;;17.02;100.00;99815.16;110856;1270;22371;-79
2023/08/28 09:33:04;;;;;;;5.60;1.90;;;;;;;17.07;100.00;99806.01;110900;1266;22881;-79
2023/08/28 09:35:41;;;;;;;6.20;1.90;;;;;;;17.15;100.00;99819.65;110872;1270;22241;-79
2023/08/28 09:38:12;;;;;;;6.50;2.10;;;;;;;17.20;100.00;99826.91;110847;1263;22436;-79
2023/08/28 09:40:45;;;;;;;6.90;2.70;;;;;;;17.28;100.00;99824.27;110861;1263;23294;-79
2023/08/28 09:43:17;;;;;;;8.60;2.30;;;;;;;17.34;99.98;99825.11;110912;1267;22191;-79
2023/08/28 09:45:48;;;;;;;7.50;2.50;;;;;;;17.39;100.00;99830.31;110868;1270;23011;-79
2023/08/28 09:48:19;;;;;;;8.30;2.00;;;;;;;17.46;100.00;99836.02;110844;1271;23305;-79
2023/08/28 09:50:53;;;;;;;8.10;2.70;;;;;;;17.51;99.96;99837.23;110826;1270;22328;-79
2023/08/28 09:53:27;;;;;;;9.60;2.60;;;;;;;17.59;100.00;99849.42;110921;1259;23579;-80
2023/08/28 09:55:59;;;;;;;10.00;2.90;;;;;;;17.68;100.00;99848.56;110896;1270;22216;-80
2023/08/28 09:58:31;;;;;;;6.10;2.20;;;;;;;17.76;99.69;99843.71;110952;1266;22230;-80
2023/08/28 10:01:03;;;;;;;7.30;2.00;;;;;;;17.81;99.09;99837.52;110964;1269;22278;-80
2023/08/28 10:03:36;;;;;;;8.20;2.20;;;;;;;17.88;99.43;99818.72;110879;1270;22219;-80
2023/08/28 10:06:08;;;;;;;8.30;2.50;;;;;;;17.98;99.22;99813.98;110933;1270;22208;-80
2023/08/28 10:08:41;;;;;;;6.00;2.10;;;;;;;18.01;98.29;99820.17;110893;1270;23143;-80
2023/08/28 10:11:13;;;;;;;7.90;2.30;;;;;;;18.02;98.17;99822.23;110854;1270;22403;-80
2023/08/28 10:13:44;;;;;;;7.00;2.60;;;;;;;18.05;98.30;99818.52;110907;1264;22607;-80
2023/08/28 10:16:21;;;;;;;6.00;2.20;;;;;;;18.10;98.08;99816.08;110925;1270;23097;-80
2023/08/28 10:19:00;;;;;;;7.00;2.90;;;;;;;18.16;98.04;99819.55;110935;1268;22164;-80
2023/08/28 10:21:31;;;;;;;9.90;2.40;;;;;;;18.21;97.26;99824.02;110899;1270;22368;-80
2023/08/28 10:24:03;;;;;;;6.50;2.30;;;;;;;18.25;97.30;99824.89;110950;1270;22214;-80
2023/08/28 10:26:36;;;;;;;10.80;2.60;;;;;;;18.29;96.85;99814.55;110931;1270;22807;-80
2023/08/28 10:29:09;;;;;;;8.70;2.60;;;;;;;18.31;96.76;99805.65;110857;1269;22308;-80
2023/08/28 10:31:42;;;;;;;8.00;2.60;;;;;;;18.33;96.71;99801.60;110888;1266;22426;-80
2023/08/28 10:34:16;;;;;;;7.20;2.80;;;;;;;18.34;96.48;99799.63;110879;1270;22217;-80
2023/08/28 10:36:50;;;;;;;7.50;2.60;;;;;;;18.35;96.43;99791.64;110902;1270;22356;-80
2023/08/28 10:39:22;;;;;;;8.60;3.40;;;;;;;18.37;96.60;99794.58;110868;1262;22350;-80
2023/08/28 10:41:53;;;;;;;8.20;2.70;;;;;;;18.38;96.28;99792.71;110855;1263;23197;-80
2023/08/28 10:44:27;;;;;;;9.30;2.90;;;;;;;18.38;96.43;99789.17;110950;1271;22462;-80
2023/08/28 10:46:59;;;;;;;9.10;2.80;;;;;;;18.38;96.03;99790.30;110917;1263;22213;-80
2023/08/28 10:49:30;;;;;;;8.50;3.50;;;;;;;18.36;95.89;99792.39;110901;1267;22281;-80
2023/08/28 10:52:09;;;;;;;7.30;3.40;;;;;;;18.36;95.81;99793.37;110902;1263;22347;-80
2023/08/28 10:54:44;;;;;;;9.70;2.60;;;;;;;18.39;96.04;99787.14;110914;1270;22369;-80
2023/08/28 10:57:29;;;;;;;8.30;3.40;;;;;;;18.42;95.72;99784.67;110899;1270;22281;-80
2023/08/28 11:00:15;;;;;;;9.60;3.50;;;;;;;18.46;95.57;99780.83;110913;1270;22208;-80
2023/08/28 11:03:14;;;;;;;10.20;3.80;;;;;;;18.47;95.32;99779.27;110826;1269;22320;-80
2023/08/28 11:05:50;;;;;;;10.10;3.90;;;;;;;18.51;95.52;99776.34;110917;1264;22362;-80
2023/08/28 11:08:24;;;;;;;8.60;3.80;;;;;;;18.54;95.19;99777.33;110827;1264;22910;-80
2023/08/28 11:11:22;;;;;;;13.30;3.90;;;;;;;18.57;95.14;99775.70;110836;1263;22456;-80
2023/08/28 11:14:17;;;;;;;8.50;3.40;;;;;;;18.64;94.51;99776.85;110884;1270;22195;-80
2023/08/28 11:17:05;;;;;;;8.60;3.30;;;;;;;18.66;94.04;99773.36;110868;1270;22930;-80
2023/08/28 11:20:12;;;;;;;10.60;3.60;;;;;;;18.69;94.13;99774.60;110663;1270;22365;-80
2023/08/28 11:22:49;;;;;;;10.10;3.40;;;;;;;18.71;93.96;99775.71;110799;1270;22383;-80
2023/08/28 11:25:41;;;;;;;10.90;3.50;;;;;;;18.73;94.07;99773.82;110916;1270;23076;-81
2023/08/28 11:28:25;;;;;;;11.10;3.60;;;;;;;18.74;93.73;99777.04;110920;1270;22526;-80
2023/08/28 11:31:05;;;;;;;7.50;3.20;;;;;;;18.78;93.63;99780.46;110883;1270;22206;-80
2023/08/28 11:33:43;;;;;;;7.50;2.50;;;;;;;18.82;93.45;99777.70;110859;1257;22168;-80
2023/08/28 11:36:18;;;;;;;10.70;3.00;;;;;;;18.83;93.09;99773.87;110910;1270;22144;-80
2023/08/28 11:38:49;;;;;;;9.20;2.90;;;;;;;18.84;92.10;99773.74;110845;1270;22399;-80
2023/08/28 11:41:21;;;;;;;9.20;2.70;;;;;;;18.84;91.39;99766.77;110899;1269;22197;-80