Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:10;;;;;;;1.60;0.80;;;19.50;48.40;;;;;;4973673;28;20444;-76
2023/12/26 00:03:36;;;;;;;1.00;0.67;;;19.40;48.30;;;;;;4982083;28;20462;-76
2023/12/26 00:06:01;;;;;;;0.87;0.70;;;19.50;48.40;;;;;;4968397;28;20225;-76
2023/12/26 00:08:27;;;;;;;0.90;0.70;;;19.40;48.30;;;;;;4986307;28;20326;-76
2023/12/26 00:10:52;;;;;;;0.70;0.60;;;19.50;48.40;;;;;;4971898;28;22488;-76
2023/12/26 00:13:18;;;;;;;0.90;0.63;;;19.50;48.40;;;;;;4989954;28;20235;-76
2023/12/26 00:15:44;;;;;;;0.80;0.60;;;19.40;48.30;;;;;;4990261;28;20307;-76
2023/12/26 00:18:10;;;;;;;0.80;0.77;;;19.40;48.30;;;;;;4972030;28;20255;-76
2023/12/26 00:20:39;;;;;;;1.30;0.97;;;19.50;48.40;;;;;;4971048;28;20234;-76
2023/12/26 00:23:05;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4991412;28;20551;-76
2023/12/26 00:25:31;;;;;;;0.93;0.70;;;19.50;48.40;;;;;;4978604;28;20459;-76
2023/12/26 00:27:56;;;;;;;0.77;0.70;;;19.50;48.40;;;;;;4991323;28;20624;-76
2023/12/26 00:30:22;;;;;;;0.87;0.70;;;19.50;48.40;;;;;;4989720;28;20315;-76
2023/12/26 00:32:48;;;;;;;0.90;0.80;;;19.50;48.30;;;;;;4988139;28;20227;-76
2023/12/26 00:35:13;;;;;;;0.87;0.60;;;19.50;48.40;;;;;;4968441;28;20283;-76
2023/12/26 00:37:39;;;;;;;1.13;0.80;;;19.50;48.40;;;;;;4986270;28;20231;-76
2023/12/26 00:40:05;;;;;;;0.87;0.80;;;19.50;48.40;;;;;;4979164;28;20345;-76
2023/12/26 00:42:31;;;;;;;1.63;0.60;;;19.50;49.10;;;;;;4984236;28;20877;-76
2023/12/26 00:44:58;;;;;;;0.83;0.80;;;19.50;48.40;;;;;;4985960;28;20487;-76
2023/12/26 00:47:23;;;;;;;1.10;0.83;;;19.50;48.40;;;;;;4987859;28;20576;-75
2023/12/26 00:49:49;;;;;;;0.70;0.63;;;19.50;48.40;;;;;;4985327;28;20459;-76
2023/12/26 00:52:14;;;;;;;1.23;0.70;;;19.40;48.40;;;;;;4979000;28;20603;-75
2023/12/26 00:54:40;;;;;;;0.77;0.70;;;19.50;48.50;;;;;;4980822;28;20688;-76
2023/12/26 00:57:06;;;;;;;0.90;0.70;;;19.40;48.30;;;;;;4984052;28;20235;-75
2023/12/26 00:59:31;;;;;;;0.70;0.57;;;19.40;48.40;;;;;;4991759;28;20231;-76
2023/12/26 01:02:01;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4992160;28;20318;-76
2023/12/26 01:04:27;;;;;;;0.80;0.60;;;19.50;48.40;;;;;;4989936;28;20267;-76
2023/12/26 01:06:53;;;;;;;0.97;0.70;;;19.40;48.30;;;;;;4985488;28;20452;-76
2023/12/26 01:09:18;;;;;;;0.80;0.70;;;19.40;48.40;;;;;;4982135;28;20997;-76
2023/12/26 01:11:44;;;;;;;0.70;0.70;;;19.40;48.30;;;;;;4992186;28;20313;-76
2023/12/26 01:14:10;;;;;;;1.00;0.70;;;19.40;48.30;;;;;;4989071;28;20220;-76
2023/12/26 01:16:37;;;;;;;0.80;0.80;;;19.40;48.30;;;;;;4975882;28;20223;-76
2023/12/26 01:19:02;;;;;;;0.90;0.60;;;19.40;48.30;;;;;;4982268;28;20471;-76
2023/12/26 01:21:28;;;;;;;0.97;0.77;;;19.40;48.30;;;;;;4973720;28;20590;-76
2023/12/26 01:23:55;;;;;;;1.13;0.60;;;19.40;48.40;;;;;;4982140;28;20676;-76
2023/12/26 01:26:23;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4985269;28;20239;-76
2023/12/26 01:28:48;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4971517;28;20522;-76
2023/12/26 01:31:14;;;;;;;1.30;0.80;;;19.40;48.40;;;;;;4980446;28;21240;-76
2023/12/26 01:33:39;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4979631;28;20232;-76
2023/12/26 01:36:05;;;;;;;1.37;0.70;;;19.40;48.30;;;;;;4985033;28;20319;-76
2023/12/26 01:38:31;;;;;;;0.63;0.57;;;19.40;48.40;;;;;;4973866;28;20301;-76
2023/12/26 01:40:57;;;;;;;0.80;0.60;;;19.40;48.40;;;;;;4980584;28;20727;-76
2023/12/26 01:43:22;;;;;;;2.20;1.13;;;19.40;48.40;;;;;;4988809;28;20230;-76
2023/12/26 01:45:53;;;;;;;0.80;0.60;;;19.40;48.40;;;;;;4967106;28;20315;-76
2023/12/26 01:48:19;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4986290;28;20694;-76
2023/12/26 01:50:44;;;;;;;0.60;0.60;;;19.40;48.30;;;;;;4986363;28;20460;-76
2023/12/26 01:53:10;;;;;;;1.03;0.60;;;19.40;48.30;;;;;;4977726;28;20231;-76
2023/12/26 01:55:36;;;;;;;0.60;0.60;;;19.40;48.40;;;;;;4969556;28;21137;-76
2023/12/26 01:58:02;;;;;;;0.70;0.60;;;19.40;48.40;;;;;;4984702;28;20306;-76
2023/12/26 02:00:27;;;;;;;0.70;0.60;;;19.40;49.20;;;;;;4982618;28;20543;-75
2023/12/26 02:02:53;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4964402;28;20264;-77
2023/12/26 02:05:19;;;;;;;0.80;0.60;;;19.40;48.40;;;;;;4976346;28;20661;-78
2023/12/26 02:07:44;;;;;;;0.83;0.60;;;19.40;48.40;;;;;;4978542;28;20236;-71
2023/12/26 02:10:10;;;;;;;0.70;0.50;;;19.40;48.30;;;;;;4978222;28;20691;-75
2023/12/26 02:12:35;;;;;;;2.40;0.63;;;19.40;48.30;;;;;;4992020;28;20541;-74
2023/12/26 02:15:03;;;;;;;0.60;0.60;;;19.40;48.30;;;;;;4981279;28;20227;-74
2023/12/26 02:17:29;;;;;;;1.00;0.60;;;19.40;48.40;;;;;;4989332;28;20222;-74
2023/12/26 02:19:55;;;;;;;0.77;0.63;;;19.40;48.40;;;;;;4986766;28;20904;-74
2023/12/26 02:22:21;;;;;;;0.60;0.60;;;19.40;48.30;;;;;;4975273;28;21007;-72
2023/12/26 02:24:47;;;;;;;0.80;0.70;;;19.40;48.30;;;;;;4981020;28;20229;-75
2023/12/26 02:27:18;;;;;;;0.80;0.70;;;19.40;48.30;;;;;;4992914;28;20481;-76
2023/12/26 02:29:47;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4991020;28;20471;-75
2023/12/26 02:32:16;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4991700;28;20435;-75
2023/12/26 02:34:42;;;;;;;1.47;0.60;;;19.40;48.30;;;;;;4987667;28;20442;-75
2023/12/26 02:37:08;;;;;;;0.70;0.67;;;19.40;48.30;;;;;;4970499;28;20455;-75
2023/12/26 02:39:34;;;;;;;0.70;0.60;;;19.40;48.40;;;;;;4984774;28;20479;-75
2023/12/26 02:42:00;;;;;;;1.37;0.60;;;19.40;48.40;;;;;;4991328;28;20223;-75
2023/12/26 02:44:25;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4990199;28;20424;-76
2023/12/26 02:46:51;;;;;;;0.80;0.60;;;19.40;48.30;;;;;;4987067;28;20220;-76
2023/12/26 02:49:16;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4994136;28;20239;-75
2023/12/26 02:51:42;;;;;;;3.53;0.50;;;19.40;48.30;;;;;;4985254;28;20261;-75
2023/12/26 02:54:08;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4978923;28;20215;-75
2023/12/26 02:56:33;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4993203;28;20216;-75
2023/12/26 02:58:59;;;;;;;1.00;0.57;;;19.40;48.50;;;;;;4994167;28;20642;-75
2023/12/26 03:01:24;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4991134;28;20243;-75
2023/12/26 03:03:50;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4979576;28;20606;-75
2023/12/26 03:06:15;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4983146;28;20700;-75
2023/12/26 03:08:41;;;;;;;2.60;0.57;;;19.40;48.40;;;;;;4986376;28;20590;-75
2023/12/26 03:11:07;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4991481;28;20314;-75
2023/12/26 03:13:32;;;;;;;0.70;0.57;;;19.40;48.30;;;;;;4983200;28;20224;-75
2023/12/26 03:15:58;;;;;;;1.50;0.60;;;19.40;48.30;;;;;;4991539;28;20238;-75
2023/12/26 03:18:23;;;;;;;0.70;0.57;;;19.40;48.30;;;;;;4977876;28;20310;-74
2023/12/26 03:20:49;;;;;;;0.70;0.50;;;19.40;48.30;;;;;;4989077;28;20306;-72
2023/12/26 03:23:15;;;;;;;0.60;0.47;;;19.40;48.30;;;;;;4978378;28;20229;-73
2023/12/26 03:25:41;;;;;;;0.67;0.50;;;19.40;48.30;;;;;;4987763;28;20235;-73
2023/12/26 03:28:06;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4985476;28;20431;-73
2023/12/26 03:30:32;;;;;;;0.70;0.60;;;19.40;48.40;;;;;;4983860;28;20219;-72
2023/12/26 03:32:57;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4977675;28;20263;-72
2023/12/26 03:35:23;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4981611;28;20289;-71
2023/12/26 03:37:49;;;;;;;5.80;0.70;;;19.40;48.40;;;;;;4982158;28;20849;-72
2023/12/26 03:40:14;;;;;;;0.93;0.50;;;19.40;48.30;;;;;;4982794;28;20230;-72
2023/12/26 03:42:42;;;;;;;1.63;0.63;;;19.40;48.30;;;;;;4986881;28;20227;-76
2023/12/26 03:45:08;;;;;;;0.87;0.60;;;19.40;48.30;;;;;;4980181;28;21016;-73
2023/12/26 03:47:34;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4971628;28;20447;-74
2023/12/26 03:50:00;;;;;;;0.60;0.60;;;19.40;48.40;;;;;;4966482;28;20497;-73
2023/12/26 03:52:26;;;;;;;0.70;0.53;;;19.40;48.40;;;;;;4989057;28;20231;-74
2023/12/26 03:54:52;;;;;;;0.80;0.70;;;19.40;48.40;;;;;;4982050;28;20444;-73
2023/12/26 03:57:18;;;;;;;0.70;0.70;;;19.40;48.40;;;;;;4981397;28;20623;-73
2023/12/26 03:59:44;;;;;;;0.70;0.70;;;19.40;48.40;;;;;;4985641;28;20468;-73
2023/12/26 04:02:10;;;;;;;0.60;0.57;;;19.40;48.40;;;;;;4981444;28;20753;-76
2023/12/26 04:04:35;;;;;;;0.60;0.43;;;19.40;48.40;;;;;;4974214;28;20420;-75
2023/12/26 04:07:02;;;;;;;0.70;0.50;;;19.40;48.30;;;;;;4983573;28;20314;-76
2023/12/26 04:09:27;;;;;;;0.70;0.60;;;19.40;48.40;;;;;;4987346;28;20575;-72
2023/12/26 04:11:53;;;;;;;0.70;0.60;;;19.40;48.40;;;;;;4982777;28;20398;-74
2023/12/26 04:14:19;;;;;;;0.60;0.60;;;19.40;48.40;;;;;;4984107;28;20224;-74
2023/12/26 04:16:44;;;;;;;0.60;0.40;;;19.40;48.40;;;;;;4978961;28;20220;-72
2023/12/26 04:19:10;;;;;;;0.87;0.70;;;19.40;48.40;;;;;;4982020;28;20234;-73
2023/12/26 04:21:35;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4985190;28;20227;-73
2023/12/26 04:24:01;;;;;;;0.83;0.60;;;19.40;48.40;;;;;;4974752;28;20310;-75
2023/12/26 04:26:26;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4981323;28;20890;-74
2023/12/26 04:28:52;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4973522;28;20232;-74
2023/12/26 04:31:17;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4987316;28;20238;-73
2023/12/26 04:33:44;;;;;;;1.10;0.60;;;19.40;48.40;;;;;;4971892;28;20684;-75
2023/12/26 04:36:10;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4972451;28;20231;-74
2023/12/26 04:38:36;;;;;;;0.97;0.63;;;19.40;48.40;;;;;;4985238;28;20447;-76
2023/12/26 04:41:01;;;;;;;0.63;0.60;;;19.40;48.40;;;;;;4987370;28;20263;-72
2023/12/26 04:43:27;;;;;;;0.60;0.53;;;19.40;48.30;;;;;;4976122;28;20235;-75
2023/12/26 04:45:53;;;;;;;0.93;0.53;;;19.40;48.40;;;;;;4977904;28;20232;-73
2023/12/26 04:48:18;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4983667;28;20309;-73
2023/12/26 04:50:44;;;;;;;0.70;0.60;;;19.40;48.40;;;;;;4986821;28;20255;-73
2023/12/26 04:53:11;;;;;;;0.60;0.60;;;19.40;48.40;;;;;;4981093;28;20231;-74
2023/12/26 04:55:36;;;;;;;0.70;0.60;;;19.40;48.30;;;;;;4984908;28;20712;-75
2023/12/26 04:58:02;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4963068;28;20517;-72
2023/12/26 05:00:28;;;;;;;0.77;0.60;;;19.40;48.30;;;;;;4989324;28;20267;-73
2023/12/26 05:02:55;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4974225;28;21122;-76
2023/12/26 05:05:20;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4978992;28;20824;-76
2023/12/26 05:07:46;;;;;;;0.70;0.60;;;19.40;48.20;;;;;;4983444;28;20462;-76
2023/12/26 05:10:12;;;;;;;0.60;0.50;;;19.40;48.20;;;;;;4975671;28;20215;-76
2023/12/26 05:12:37;;;;;;;0.70;0.50;;;19.50;48.40;;;;;;4956654;28;20638;-75
2023/12/26 05:15:03;;;;;;;0.60;0.50;;;19.40;48.30;;;;;;4975575;28;20224;-75
2023/12/26 05:17:28;;;;;;;0.60;0.50;;;19.40;48.20;;;;;;4979183;28;20228;-75
2023/12/26 05:19:54;;;;;;;0.90;0.60;;;19.50;48.20;;;;;;4967340;28;23413;-75
2023/12/26 05:22:20;;;;;;;0.60;0.50;;;19.40;48.20;;;;;;4975678;28;20238;-76
2023/12/26 05:24:45;;;;;;;0.70;0.60;;;19.50;48.20;;;;;;4982378;28;20228;-75
2023/12/26 05:27:11;;;;;;;0.67;0.60;;;19.50;48.20;;;;;;4985392;28;20246;-75
2023/12/26 05:29:37;;;;;;;0.70;0.50;;;19.50;48.20;;;;;;4961373;28;20221;-75
2023/12/26 05:32:07;;;;;;;0.70;0.50;;;19.40;48.20;;;;;;4972385;28;20464;-76
2023/12/26 05:34:33;;;;;;;0.70;0.50;;;19.50;48.20;;;;;;4975564;28;20367;-76
2023/12/26 05:36:59;;;;;;;0.70;0.60;;;19.50;48.20;;;;;;4979975;28;20915;-76
2023/12/26 05:39:24;;;;;;;0.60;0.50;;;19.50;48.20;;;;;;4978520;28;20428;-76
2023/12/26 05:41:50;;;;;;;0.70;0.50;;;19.50;48.20;;;;;;4985522;28;20219;-76
2023/12/26 05:44:15;;;;;;;0.70;0.57;;;19.50;48.20;;;;;;4979376;28;20246;-76
2023/12/26 05:46:43;;;;;;;1.40;0.70;;;19.50;48.20;;;;;;4966571;28;23230;-76
2023/12/26 05:49:08;;;;;;;0.93;0.60;;;19.50;48.20;;;;;;4984799;28;20770;-76
2023/12/26 05:51:34;;;;;;;0.90;0.50;;;19.50;48.20;;;;;;4980978;28;20428;-75
2023/12/26 05:53:59;;;;;;;0.63;0.50;;;19.50;48.20;;;;;;4980897;28;20591;-74
2023/12/26 05:56:25;;;;;;;1.00;0.50;;;19.50;48.20;;;;;;4975553;28;20576;-77
2023/12/26 05:58:51;;;;;;;0.70;0.60;;;19.50;48.10;;;;;;4997927;28;20212;-79
2023/12/26 06:01:16;;;;;;;0.70;0.60;;;19.50;48.10;;;;;;4978062;28;20227;-78
2023/12/26 06:03:42;;;;;;;0.60;0.57;;;19.50;48.10;;;;;;4969767;28;20271;-78
2023/12/26 06:06:14;;;;;;;0.60;0.50;;;19.50;48.10;;;;;;4973004;28;20584;-78
2023/12/26 06:08:40;;;;;;;0.70;0.70;;;19.50;48.10;;;;;;4974028;28;20274;-76
2023/12/26 06:11:07;;;;;;;1.13;0.73;;;19.50;48.10;;;;;;4975643;28;20867;-78
2023/12/26 06:13:33;;;;;;;0.80;0.80;;;19.50;48.10;;;;;;4977027;28;20231;-78
2023/12/26 06:15:58;;;;;;;0.90;0.80;;;19.50;48.10;;;;;;5001736;28;20440;-78
2023/12/26 06:18:24;;;;;;;0.80;0.60;;;19.50;48.10;;;;;;4997803;28;20263;-78
2023/12/26 06:20:49;;;;;;;0.63;0.53;;;19.50;48.10;;;;;;4984982;28;20314;-76
2023/12/26 06:23:15;;;;;;;0.67;0.60;;;19.50;48.10;;;;;;4984360;28;22848;-77
2023/12/26 06:25:41;;;;;;;0.80;0.50;;;19.50;48.10;;;;;;4978689;28;20219;-78
2023/12/26 06:28:06;;;;;;;0.63;0.50;;;19.50;48.10;;;;;;4970012;28;20246;-78
2023/12/26 06:30:32;;;;;;;0.70;0.60;;;19.50;48.10;;;;;;4986570;28;20306;-78
2023/12/26 06:32:57;;;;;;;0.67;0.60;;;19.50;48.00;;;;;;4995451;28;20258;-78
2023/12/26 06:35:24;;;;;;;0.90;0.60;;;19.50;48.10;;;;;;4965956;28;20228;-77
2023/12/26 06:37:49;;;;;;;0.87;0.73;;;19.50;48.00;;;;;;4963456;28;21762;-77
2023/12/26 06:40:15;;;;;;;1.27;0.60;;;19.50;48.10;;;;;;4964755;28;20436;-77
2023/12/26 06:42:41;;;;;;;1.67;0.60;;;19.50;48.00;;;;;;4962970;28;20235;-75
2023/12/26 06:45:07;;;;;;;1.37;0.70;;;19.50;48.10;;;;;;4969463;28;20241;-76
2023/12/26 06:47:33;;;;;;;0.70;0.60;;;19.50;48.00;;;;;;4983208;28;20921;-77
2023/12/26 06:49:58;;;;;;;0.60;0.60;;;19.50;48.10;;;;;;4966390;28;20246;-76
2023/12/26 06:52:24;;;;;;;0.70;0.70;;;19.50;48.00;;;;;;4979768;28;21020;-76
2023/12/26 06:54:53;;;;;;;0.80;0.80;;;19.50;48.00;;;;;;4983931;28;20234;-78
2023/12/26 06:57:18;;;;;;;0.60;0.57;;;19.50;48.00;;;;;;4985250;28;20310;-77
2023/12/26 06:59:46;;;;;;;0.70;0.60;;;19.50;48.00;;;;;;4983158;28;20458;-77
2023/12/26 07:02:12;;;;;;;0.70;0.50;;;19.50;48.00;;;;;;4980940;28;20223;-77
2023/12/26 07:04:37;;;;;;;0.60;0.60;;;19.50;48.00;;;;;;4975079;28;20468;-77
2023/12/26 07:07:03;;;;;;;0.60;0.50;;;19.50;48.00;;;;;;4972468;28;20554;-76
2023/12/26 07:09:29;;;;;;;0.60;0.57;;;19.50;48.00;;;;;;4990628;28;20824;-77
2023/12/26 07:11:54;;;;;;;0.70;0.60;;;19.50;48.00;;;;;;4989211;28;20225;-78
2023/12/26 07:14:20;;;;;;;0.60;0.50;;;19.50;48.00;;;;;;4978839;28;20215;-78
2023/12/26 07:16:46;;;;;;;0.83;0.60;;;19.50;48.00;;;;;;4973795;28;20208;-77
2023/12/26 07:19:12;;;;;;;1.17;0.80;;;19.50;48.00;;;;;;4986422;28;20262;-74
2023/12/26 07:21:37;;;;;;;3.27;0.50;;;19.50;48.00;;;;;;4981250;28;20440;-76
2023/12/26 07:24:03;;;;;;;0.70;0.60;;;19.50;48.00;;;;;;4968590;28;20259;-75
2023/12/26 07:26:29;;;;;;;0.70;0.70;;;19.50;48.00;;;;;;4982865;28;20303;-76
2023/12/26 07:28:54;;;;;;;1.13;0.60;;;19.50;48.00;;;;;;4956290;28;20327;-77
2023/12/26 07:31:20;;;;;;;0.60;0.50;;;19.50;47.90;;;;;;4985993;28;20278;-77
2023/12/26 07:33:47;;;;;;;0.80;0.60;;;19.60;48.00;;;;;;4976713;28;20215;-76
2023/12/26 07:36:14;;;;;;;0.67;0.53;;;19.50;47.90;;;;;;4973381;28;20434;-80
2023/12/26 07:38:39;;;;;;;1.20;0.70;;;19.60;48.00;;;;;;4968354;28;20447;-76
2023/12/26 07:41:05;;;;;;;0.67;0.60;;;19.50;47.90;;;;;;4983122;28;20820;-75
2023/12/26 07:43:31;;;;;;;0.60;0.50;;;19.60;48.00;;;;;;4985468;28;20231;-77
2023/12/26 07:45:57;;;;;;;0.70;0.60;;;19.60;47.90;;;;;;4979107;28;20570;-78
2023/12/26 07:48:23;;;;;;;0.70;0.60;;;19.60;47.90;;;;;;4967825;28;20448;-77
2023/12/26 07:50:48;;;;;;;0.70;0.60;;;19.60;47.90;;;;;;4984937;28;20308;-77
2023/12/26 07:53:14;;;;;;;0.80;0.50;;;19.60;47.90;;;;;;4971771;28;20239;-76
2023/12/26 07:55:39;;;;;;;0.93;0.70;;;19.60;47.90;;;;;;4984745;28;20223;-77
2023/12/26 07:58:05;;;;;;;1.03;0.60;;;19.60;47.90;;;;;;4979766;28;20234;-78
2023/12/26 08:00:31;;;;;;;0.63;0.53;;;19.60;47.90;;;;;;4977339;28;20687;-77
2023/12/26 08:02:56;;;;;;;0.80;0.60;;;19.60;47.90;;;;;;4987297;28;20227;-78
2023/12/26 08:05:22;;;;;;;4.20;0.67;;;19.60;47.80;;;;;;4985621;28;20698;-78
2023/12/26 08:07:47;;;;;;;0.80;0.80;;;19.60;47.80;;;;;;4965209;28;20365;-78
2023/12/26 08:10:13;;;;;;;2.27;0.80;;;19.60;47.70;;;;;;4973038;28;20224;-78
2023/12/26 08:12:38;;;;;;;0.70;0.60;;;19.60;47.80;;;;;;4974569;28;20707;-72
2023/12/26 08:15:05;;;;;;;0.70;0.60;;;19.60;47.70;;;;;;4987138;28;20853;-71
2023/12/26 08:17:30;;;;;;;0.60;0.50;;;19.60;47.70;;;;;;4976908;28;20224;-73
2023/12/26 08:19:56;;;;;;;0.80;0.60;;;19.60;47.70;;;;;;4984969;28;21033;-75
2023/12/26 08:22:21;;;;;;;2.60;0.60;;;19.60;47.70;;;;;;4986180;28;20219;-75
2023/12/26 08:24:48;;;;;;;2.93;0.63;;;19.60;47.70;;;;;;4991679;28;20275;-72
2023/12/26 08:27:13;;;;;;;0.70;0.60;;;19.60;47.70;;;;;;5010259;28;20251;-74
2023/12/26 08:29:39;;;;;;;0.70;0.60;;;19.60;47.60;;;;;;4990570;28;20840;-75
2023/12/26 08:32:04;;;;;;;0.80;0.70;;;19.60;47.60;;;;;;4971198;28;20212;-76
2023/12/26 08:34:30;;;;;;;0.63;0.63;;;19.70;47.70;;;;;;4992684;28;20239;-76
2023/12/26 08:36:56;;;;;;;0.90;0.67;;;19.70;47.70;;;;;;4954969;28;21423;-76
2023/12/26 08:39:21;;;;;;;1.47;0.60;;;19.60;47.60;;;;;;4983428;28;20212;-75
2023/12/26 08:41:47;;;;;;;0.60;0.60;;;19.70;47.70;;;;;;4997232;28;20277;-76
2023/12/26 08:44:12;;;;;;;0.70;0.60;;;19.60;47.70;;;;;;4988620;28;20222;-76
2023/12/26 08:46:39;;;;;;;0.80;0.70;;;19.60;47.70;;;;;;4996514;28;20219;-76
2023/12/26 08:49:05;;;;;;;0.87;0.60;;;19.60;47.70;;;;;;4992300;28;20224;-76
2023/12/26 08:51:31;;;;;;;0.70;0.60;;;19.60;47.70;;;;;;4989804;28;20515;-76
2023/12/26 08:53:56;;;;;;;0.70;0.60;;;19.60;47.70;;;;;;4988427;28;21783;-75
2023/12/26 08:56:24;;;;;;;0.80;0.70;;;19.60;47.80;;;;;;4984559;28;20271;-75
2023/12/26 08:58:50;;;;;;;0.70;0.60;;;19.60;47.70;;;;;;4968400;28;20221;-76
2023/12/26 09:01:15;;;;;;;1.03;0.60;;;19.60;47.70;;;;;;4980872;28;20445;-78
2023/12/26 09:03:42;;;;;;;0.70;0.60;;;19.60;47.80;;;;;;4984049;28;20338;-78
2023/12/26 09:06:11;;;;;;;0.70;0.67;;;19.60;47.70;;;;;;4975684;28;20225;-77
2023/12/26 09:08:37;;;;;;;1.00;0.70;;;19.60;47.80;;;;;;4994417;28;20459;-76
2023/12/26 09:11:03;;;;;;;0.70;0.63;;;19.60;47.80;;;;;;4990236;28;20534;-72
2023/12/26 09:13:29;;;;;;;3.10;0.70;;;19.60;47.80;;;;;;4987525;28;20675;-75
2023/12/26 09:15:55;;;;;;;0.90;0.87;;;19.60;47.80;;;;;;4992537;28;20468;-75
2023/12/26 09:18:20;;;;;;;0.70;0.60;;;19.60;47.80;;;;;;4990975;28;20718;-75
2023/12/26 09:20:46;;;;;;;0.87;0.77;;;19.60;47.80;;;;;;4987860;28;20440;-74
2023/12/26 09:23:12;;;;;;;1.00;0.70;;;19.60;47.80;;;;;;4988751;28;20293;-75
2023/12/26 09:25:38;;;;;;;1.00;0.80;;;19.60;47.80;;;;;;4995538;28;20747;-75
2023/12/26 09:28:05;;;;;;;1.13;0.90;;;19.60;47.80;;;;;;4972127;28;20466;-75
2023/12/26 09:30:31;;;;;;;1.00;0.80;;;19.60;47.80;;;;;;4991480;28;20289;-76
2023/12/26 09:32:57;;;;;;;0.80;0.80;;;19.60;47.90;;;;;;4988789;28;20845;-76
2023/12/26 09:35:22;;;;;;;1.00;0.70;;;19.60;47.80;;;;;;4975899;28;20231;-76
2023/12/26 09:37:48;;;;;;;2.93;1.03;;;19.60;47.90;;;;;;4972051;28;20274;-75
2023/12/26 09:40:14;;;;;;;0.70;0.70;;;19.60;47.90;;;;;;4972395;28;20333;-72
2023/12/26 09:42:40;;;;;;;0.83;0.80;;;19.60;47.90;;;;;;4977547;28;20242;-73
2023/12/26 09:45:10;;;;;;;0.80;0.73;;;19.60;47.90;;;;;;4986046;28;20524;-74
2023/12/26 09:47:40;;;;;;;0.90;0.63;;;19.60;47.90;;;;;;4966208;28;20307;-75
2023/12/26 09:50:06;;;;;;;0.90;0.90;;;19.60;47.90;;;;;;4977200;28;20443;-74
2023/12/26 09:52:32;;;;;;;0.90;0.73;;;19.60;47.90;;;;;;4974437;28;20457;-74
2023/12/26 09:54:58;;;;;;;1.57;0.80;;;19.60;47.90;;;;;;4976676;28;20482;-77
2023/12/26 09:57:24;;;;;;;0.80;0.70;;;19.60;48.00;;;;;;4982699;28;20951;-74
2023/12/26 09:59:51;;;;;;;1.37;0.70;;;19.50;47.90;;;;;;4990613;28;20525;-72
2023/12/26 10:02:16;;;;;;;1.13;0.90;;;19.60;48.00;;;;;;4974982;28;20234;-73
2023/12/26 10:04:42;;;;;;;1.40;1.00;;;19.50;47.90;;;;;;4971993;28;20440;-74
2023/12/26 10:07:14;;;;;;;0.80;0.80;;;19.60;48.00;;;;;;4981110;28;20338;-76
2023/12/26 10:09:39;;;;;;;1.53;0.80;;;19.60;48.00;;;;;;4990072;28;20448;-73
2023/12/26 10:12:05;;;;;;;1.00;0.90;;;19.60;48.00;;;;;;4971647;28;20479;-76
2023/12/26 10:14:31;;;;;;;0.83;0.80;;;19.60;48.00;;;;;;4981264;28;20265;-73
2023/12/26 10:16:58;;;;;;;1.00;0.90;;;19.60;48.00;;;;;;4992234;28;22202;-74
2023/12/26 10:19:24;;;;;;;1.00;0.90;;;19.60;48.00;;;;;;4989172;28;20472;-73
2023/12/26 10:21:50;;;;;;;0.97;0.80;;;19.60;48.00;;;;;;4984819;28;20420;-74
2023/12/26 10:24:17;;;;;;;1.03;0.93;;;19.60;48.00;;;;;;4979901;28;20421;-76
2023/12/26 10:26:43;;;;;;;1.23;0.60;;;19.60;48.80;;;;;;4970652;28;20550;-74
2023/12/26 10:29:15;;;;;;;1.93;1.00;;;19.60;48.00;;;;;;4983017;28;20459;-74
2023/12/26 10:31:45;;;;;;;0.90;0.80;;;19.60;48.00;;;;;;4974250;28;20338;-73
2023/12/26 10:34:19;;;;;;;1.30;1.20;;;19.60;48.00;;;;;;4976506;28;21497;-72
2023/12/26 10:36:45;;;;;;;0.90;0.80;;;19.60;48.00;;;;;;4989718;28;20436;-76
2023/12/26 10:39:11;;;;;;;1.00;0.90;;;19.60;48.10;;;;;;4985994;28;20468;-73
2023/12/26 10:41:42;;;;;;;0.80;0.80;;;19.60;48.00;;;;;;4989391;28;20840;-72
2023/12/26 10:44:09;;;;;;;1.30;0.90;;;19.60;48.00;;;;;;4980575;28;20224;-75
2023/12/26 10:46:36;;;;;;;1.10;1.00;;;19.60;47.90;;;;;;4993442;28;20797;-72
2023/12/26 10:49:04;;;;;;;1.10;0.80;;;19.60;48.00;;;;;;4988734;28;20524;-73
2023/12/26 10:51:31;;;;;;;1.03;0.90;;;19.60;47.90;;;;;;4995051;28;20863;-75
2023/12/26 10:54:14;;;;;;;2.33;0.90;;;19.60;47.90;;;;;;4991278;28;20960;-75
2023/12/26 10:56:41;;;;;;;1.20;1.00;;;19.60;47.90;;;;;;4985816;28;20479;-75
2023/12/26 10:59:08;;;;;;;1.10;0.80;;;19.60;47.90;;;;;;4980115;28;20512;-80
2023/12/26 13:53:29;;;;;;;2.13;0.80;;;19.60;47.90;;;;;;4988541;28;20801;-69
2023/12/26 13:55:54;;;;;;;1.00;0.90;;;19.60;47.90;;;;;;4964685;28;20426;-69
2023/12/26 13:58:20;;;;;;;1.93;1.23;;;19.60;47.90;;;;;;4972881;28;20215;-69
2023/12/26 14:00:45;;;;;;;1.27;1.00;;;19.60;47.90;;;;;;4977745;28;20220;-73
2023/12/26 14:03:11;;;;;;;1.47;1.10;;;19.60;47.90;;;;;;4978621;28;20239;-73
2023/12/26 14:05:36;;;;;;;1.10;1.00;;;19.60;47.90;;;;;;4989114;28;20254;-73
2023/12/26 14:08:05;;;;;;;2.47;1.30;;;19.60;47.90;;;;;;4985367;28;20714;-69
2023/12/26 14:10:30;;;;;;;1.47;1.37;;;19.60;47.90;;;;;;4987681;28;20258;-72
2023/12/26 14:12:56;;;;;;;0.90;0.90;;;19.70;48.00;;;;;;4985014;28;20961;-69
2023/12/26 14:15:21;;;;;;;2.07;0.90;;;19.60;47.90;;;;;;4985282;28;20372;-73
2023/12/26 14:17:47;;;;;;;1.73;1.10;;;19.60;47.90;;;;;;4984593;28;20252;-71
2023/12/26 14:20:12;;;;;;;1.07;0.80;;;19.60;47.90;;;;;;4984228;28;20231;-72
2023/12/26 14:22:38;;;;;;;1.60;0.90;;;19.70;48.00;;;;;;4966995;28;20240;-72
2023/12/26 14:25:04;;;;;;;1.30;1.00;;;19.70;47.90;;;;;;4993483;28;20219;-70
2023/12/26 14:27:30;;;;;;;0.97;0.90;;;19.60;47.90;;;;;;4985372;28;20220;-71
2023/12/26 14:29:55;;;;;;;1.07;0.97;;;19.60;47.80;;;;;;4985287;28;20229;-74
2023/12/26 14:32:21;;;;;;;0.90;0.80;;;19.70;47.90;;;;;;4986931;28;20272;-71
2023/12/26 14:34:46;;;;;;;0.90;0.70;;;19.60;47.80;;;;;;4979716;28;20227;-72
2023/12/26 14:37:12;;;;;;;0.97;0.87;;;19.60;47.80;;;;;;4986793;28;20220;-71
2023/12/26 14:39:38;;;;;;;1.03;0.93;;;19.60;47.90;;;;;;4988282;28;20298;-74
2023/12/26 14:42:03;;;;;;;5.47;1.00;;;19.60;47.80;;;;;;4993678;28;20703;-70
2023/12/26 14:44:29;;;;;;;0.80;0.80;;;19.60;47.90;;;;;;4978676;28;20239;-72
2023/12/26 14:46:54;;;;;;;0.80;0.77;;;19.60;47.80;;;;;;4976449;28;20660;-72
2023/12/26 14:49:20;;;;;;;1.07;0.80;;;19.60;47.80;;;;;;4991751;28;20250;-74
2023/12/26 14:51:45;;;;;;;1.20;1.10;;;19.60;47.80;;;;;;5003630;28;20242;-72
2023/12/26 14:54:15;;;;;;;1.37;0.80;;;19.60;47.80;;;;;;4972009;28;20298;-72
2023/12/26 14:56:40;;;;;;;0.80;0.60;;;19.60;47.80;;;;;;4977873;28;20254;-71
2023/12/26 14:59:06;;;;;;;0.93;0.83;;;19.60;47.80;;;;;;4990648;28;20489;-77
2023/12/26 15:01:32;;;;;;;0.67;0.63;;;19.60;47.80;;;;;;4986568;28;20310;-77
2023/12/26 15:03:59;;;;;;;1.03;0.70;;;19.60;47.80;;;;;;4989731;28;20228;-77
2023/12/26 15:06:25;;;;;;;0.70;0.70;;;19.60;47.80;;;;;;4983803;28;20250;-77
2023/12/26 15:08:50;;;;;;;0.80;0.73;;;19.60;47.90;;;;;;4982853;28;20494;-77
2023/12/26 15:11:17;;;;;;;1.20;0.90;;;19.60;48.60;;;;;;4992466;28;20227;-77
2023/12/26 15:13:42;;;;;;;1.00;0.77;;;19.60;47.80;;;;;;4980696;28;20595;-77
2023/12/26 15:16:20;;;;;;;0.80;0.77;;;19.60;47.80;;;;;;4993628;28;20427;-76
2023/12/26 15:18:46;;;;;;;0.80;0.80;;;19.70;47.80;;;;;;4970852;28;20583;-77
2023/12/26 15:21:12;;;;;;;0.80;0.80;;;19.60;47.80;;;;;;4970602;28;20457;-75
2023/12/26 15:23:38;;;;;;;1.00;0.90;;;19.60;47.80;;;;;;4970536;28;20441;-77
2023/12/26 15:26:14;;;;;;;1.13;0.80;;;19.60;47.80;;;;;;4979758;28;20443;-75
2023/12/26 15:28:41;;;;;;;1.00;0.80;;;19.60;47.80;;;;;;4989931;28;20450;-77
2023/12/26 15:31:15;;;;;;;0.80;0.80;;;19.60;47.80;;;;;;4972383;28;20482;-77
2023/12/26 15:33:44;;;;;;;2.90;1.00;;;19.60;47.80;;;;;;4972888;28;20491;-77