Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:33;;;;;;;36.00;17.98;;;;;;;11.16;67.09;93821.50;5004507;28;20073;-84
2024/03/01 00:02:58;;;;;;;36.72;18.52;;;;;;;11.11;66.98;93824.31;5004702;28;20030;-83
2024/03/01 00:05:24;;;;;;;50.75;20.33;;;;;;;11.11;66.89;93823.53;5004727;28;20022;-83
2024/03/01 00:07:49;;;;;;;37.13;19.17;;;;;;;11.07;66.95;93807.38;5003263;28;20057;-84
2024/03/01 00:10:15;;;;;;;38.95;18.10;;;;;;;11.06;67.36;93810.38;5004361;28;20025;-79
2024/03/01 00:12:40;;;;;;;36.45;18.00;;;;;;;10.97;67.35;93803.19;5003568;28;20459;-80
2024/03/01 00:15:06;;;;;;;44.78;18.98;;;;;;;10.92;67.54;93806.00;5003280;28;20072;-79
2024/03/01 00:17:32;;;;;;;42.33;21.42;;;;;;;10.92;67.34;93795.34;5003124;28;20312;-80
2024/03/01 00:19:57;;;;;;;39.03;19.25;;;;;;;10.82;67.33;93793.00;5004049;28;20034;-80
2024/03/01 00:22:23;;;;;;;40.38;19.58;;;;;;;10.86;67.13;93785.94;5004079;28;20026;-80
2024/03/01 00:24:48;;;;;;;46.63;21.15;;;;;;;10.84;67.26;93777.47;5004143;28;20030;-80
2024/03/01 00:27:14;;;;;;;37.58;19.38;;;;;;;10.83;67.18;93759.91;5004081;28;20026;-82
2024/03/01 00:29:39;;;;;;;39.53;20.50;;;;;;;10.79;67.14;93756.31;5004100;28;20033;-82
2024/03/01 00:32:05;;;;;;;36.92;18.27;;;;;;;10.71;67.08;93759.78;5004375;28;20057;-82
2024/03/01 00:34:30;;;;;;;49.72;19.05;;;;;;;10.62;67.21;93751.78;5003977;28;20030;-82
2024/03/01 00:36:56;;;;;;;43.63;18.45;;;;;;;10.50;67.47;93752.44;5004045;28;20093;-80
2024/03/01 00:39:21;;;;;;;37.55;19.35;;;;;;;10.33;68.06;93757.75;5003864;28;20052;-80
2024/03/01 00:41:46;;;;;;;37.90;18.67;;;;;;;10.16;68.77;93750.53;5003688;28;20026;-82
2024/03/01 00:44:12;;;;;;;35.67;17.70;;;;;;;9.89;70.21;93756.88;5003772;28;20034;-82
2024/03/01 00:46:37;;;;;;;37.00;18.67;;;;;;;9.72;71.00;93750.44;5002718;28;20026;-79
2024/03/01 00:49:02;;;;;;;42.35;19.33;;;;;;;9.48;72.07;93764.13;5003526;28;20057;-79
2024/03/01 00:51:28;;;;;;;41.13;19.42;;;;;;;9.47;72.08;93749.28;5003700;28;20045;-81
2024/03/01 00:53:53;;;;;;;36.80;19.60;;;;;;;9.43;72.39;93748.34;5003868;28;20026;-81
2024/03/01 00:56:19;;;;;;;45.83;19.85;;;;;;;9.34;72.30;93740.31;5002577;28;20053;-81
2024/03/01 00:58:45;;;;;;;41.35;19.23;;;;;;;9.36;72.62;93743.47;5003634;28;20030;-80
2024/03/01 01:01:11;;;;;;;34.85;20.25;;;;;;;9.38;72.74;93740.47;5003571;28;20081;-81
2024/03/01 01:03:37;;;;;;;40.17;18.25;;;;;;;9.47;72.59;93732.53;5003381;28;20260;-80
2024/03/01 01:06:02;;;;;;;37.97;18.95;;;;;;;9.55;72.64;93734.44;5003538;28;20093;-80
2024/03/01 01:08:28;;;;;;;40.85;20.40;;;;;;;9.60;72.51;93727.09;5003995;28;20034;-81
2024/03/01 01:10:54;;;;;;;37.58;18.63;;;;;;;9.68;72.27;93722.09;5003888;28;20042;-81
2024/03/01 01:13:19;;;;;;;40.88;19.20;;;;;;;9.71;72.07;93716.94;5003555;28;20018;-81
2024/03/01 01:15:44;;;;;;;51.03;20.80;;;;;;;9.76;71.79;93708.81;5003005;28;20022;-80
2024/03/01 01:18:12;;;;;;;48.80;20.70;;;;;;;9.82;71.99;93704.13;5003419;28;20313;-80
2024/03/01 01:20:38;;;;;;;45.17;21.10;;;;;;;9.82;71.78;93707.56;5003523;28;20089;-81
2024/03/01 01:23:03;;;;;;;41.03;20.20;;;;;;;9.87;71.64;93711.97;5003570;28;20026;-81
2024/03/01 01:25:28;;;;;;;41.17;20.52;;;;;;;9.88;71.78;93700.22;5003556;28;20064;-81
2024/03/01 01:27:54;;;;;;;38.10;20.45;;;;;;;9.91;71.61;93694.28;5003548;28;20018;-81
2024/03/01 01:30:19;;;;;;;38.78;21.38;;;;;;;9.95;71.44;93697.06;5003290;28;20332;-80
2024/03/01 01:32:45;;;;;;;42.13;23.15;;;;;;;10.00;71.19;93696.94;5003253;28;20023;-81
2024/03/01 01:35:10;;;;;;;38.33;20.58;;;;;;;9.98;71.12;93689.25;5003121;28;20026;-81
2024/03/01 01:37:36;;;;;;;44.10;21.77;;;;;;;9.96;71.04;93682.69;5003466;28;20050;-81
2024/03/01 01:40:01;;;;;;;90.45;21.25;;;;;;;9.94;70.94;93685.66;5003293;28;20033;-81
2024/03/01 01:42:27;;;;;;;42.88;20.23;;;;;;;9.94;70.74;93672.34;5003475;28;20030;-80
2024/03/01 01:44:52;;;;;;;40.17;21.13;;;;;;;9.88;70.86;93672.81;5003228;28;20022;-80
2024/03/01 01:47:18;;;;;;;40.95;20.80;;;;;;;9.77;71.46;93685.63;5002979;28;20035;-80
2024/03/01 01:49:43;;;;;;;40.35;20.88;;;;;;;9.69;71.55;93676.56;5002981;28;20069;-80
2024/03/01 01:52:09;;;;;;;46.05;21.15;;;;;;;9.72;71.76;93681.25;5003452;28;20076;-81
2024/03/01 01:54:35;;;;;;;37.40;20.17;;;;;;;9.76;71.87;93681.41;5003326;28;20038;-80
2024/03/01 01:57:01;;;;;;;43.90;20.63;;;;;;;9.77;71.96;93673.13;5003198;28;20034;-80
2024/03/01 01:59:27;;;;;;;40.83;21.15;;;;;;;9.80;71.53;93669.81;5003110;28;20105;-81
2024/03/01 02:01:52;;;;;;;44.05;21.65;;;;;;;9.80;71.64;93656.50;5003016;28;20022;-80
2024/03/01 02:04:18;;;;;;;37.30;19.58;;;;;;;9.81;71.45;93658.09;5002976;28;20026;-80
2024/03/01 02:06:44;;;;;;;44.10;21.00;;;;;;;9.75;71.56;93651.34;5003112;28;20026;-80
2024/03/01 02:09:17;;;;;;;51.75;20.92;;;;;;;9.77;71.43;93651.81;5003022;28;20342;-80
2024/03/01 02:11:43;;;;;;;43.70;21.10;;;;;;;9.77;71.50;93654.50;5002971;28;20033;-79
2024/03/01 02:14:09;;;;;;;42.08;20.42;;;;;;;9.76;71.46;93650.25;5018380;28;20026;-79
2024/03/01 02:16:35;;;;;;;54.30;22.55;;;;;;;9.76;71.36;93636.16;5002844;28;20037;-78
2024/03/01 02:19:00;;;;;;;41.45;19.77;;;;;;;9.72;71.48;93643.97;5002721;28;20205;-81
2024/03/01 02:21:30;;;;;;;42.80;19.90;;;;;;;9.72;71.29;93649.31;5002988;28;20097;-82
2024/03/01 02:23:55;;;;;;;44.65;19.30;;;;;;;9.72;71.23;93659.19;5002968;28;20030;-81
2024/03/01 02:26:21;;;;;;;38.15;19.15;;;;;;;9.65;71.42;93643.69;5003155;28;20097;-81
2024/03/01 02:28:48;;;;;;;43.08;19.65;;;;;;;9.60;71.56;93639.28;5006478;28;20045;-81
2024/03/01 02:31:14;;;;;;;40.33;20.92;;;;;;;9.59;71.66;93650.25;5006356;28;20026;-81
2024/03/01 02:33:39;;;;;;;37.88;19.25;;;;;;;9.59;71.66;93652.91;5021449;28;20034;-81
2024/03/01 02:36:06;;;;;;;45.38;20.88;;;;;;;9.54;71.95;93666.34;5006270;28;20221;-82
2024/03/01 02:38:31;;;;;;;45.55;21.17;;;;;;;9.50;72.14;93668.84;5006204;28;20228;-81
2024/03/01 02:40:57;;;;;;;50.47;21.90;;;;;;;9.43;72.38;93666.63;5021303;28;20061;-81
2024/03/01 02:43:22;;;;;;;48.05;22.60;;;;;;;9.43;72.23;93653.34;5006026;28;20089;-82
2024/03/01 02:45:47;;;;;;;51.17;23.00;;;;;;;9.42;72.42;93661.63;5006075;28;20042;-82
2024/03/01 02:48:13;;;;;;;49.88;23.73;;;;;;;9.37;72.43;93659.13;5004646;28;20249;-81
2024/03/01 02:50:39;;;;;;;52.53;22.42;;;;;;;9.36;72.50;93653.03;5005796;28;20042;-81
2024/03/01 02:53:04;;;;;;;48.53;22.35;;;;;;;9.33;72.72;93666.94;5006122;28;20026;-81
2024/03/01 02:55:30;;;;;;;45.45;21.55;;;;;;;9.30;72.91;93659.59;5005880;28;20046;-82
2024/03/01 02:57:56;;;;;;;39.15;19.00;;;;;;;9.29;72.76;93646.59;5006152;28;20030;-81
2024/03/01 03:00:23;;;;;;;35.15;18.58;;;;;;;9.26;72.99;93632.03;5006073;28;20264;-82
2024/03/01 03:02:49;;;;;;;37.50;17.58;;;;;;;9.29;72.64;93649.25;5005918;28;20030;-82
2024/03/01 03:05:14;;;;;;;36.42;16.73;;;;;;;9.22;72.63;93647.06;5005631;28;20093;-81
2024/03/01 03:07:40;;;;;;;32.35;17.25;;;;;;;9.21;72.54;93645.47;5005978;28;20317;-82
2024/03/01 03:10:09;;;;;;;36.67;18.88;;;;;;;9.22;72.41;93625.78;5005560;28;20125;-82
2024/03/01 03:12:34;;;;;;;32.53;17.13;;;;;;;9.18;72.62;93622.13;5005513;28;20194;-82
2024/03/01 03:15:07;;;;;;;40.72;19.60;;;;;;;9.14;72.90;93619.34;5005517;28;20085;-81
2024/03/01 03:17:33;;;;;;;32.63;17.55;;;;;;;9.11;72.73;93608.53;5005625;28;20257;-82
2024/03/01 03:19:59;;;;;;;37.00;19.00;;;;;;;9.00;73.07;93614.13;5005257;28;20332;-82
2024/03/01 03:22:24;;;;;;;44.97;19.42;;;;;;;9.00;73.51;93619.44;5005469;28;20025;-80
2024/03/01 03:24:49;;;;;;;34.47;19.23;;;;;;;9.01;73.23;93615.69;5005251;28;20340;-82
2024/03/01 03:27:16;;;;;;;40.80;18.52;;;;;;;8.98;73.60;93610.22;5005320;28;20085;-82
2024/03/01 03:29:41;;;;;;;34.78;18.48;;;;;;;8.97;73.70;93606.75;5005163;28;20046;-80
2024/03/01 03:32:07;;;;;;;36.38;17.27;;;;;;;9.00;73.55;93592.88;5005084;28;20065;-80
2024/03/01 03:34:33;;;;;;;34.80;18.17;;;;;;;8.97;73.59;93593.47;5005161;28;20049;-82
2024/03/01 03:36:58;;;;;;;40.40;19.50;;;;;;;8.94;73.60;93583.47;5005228;28;20202;-82
2024/03/01 03:39:23;;;;;;;42.72;18.55;;;;;;;8.95;73.42;93584.25;5005300;28;20101;-81
2024/03/01 03:41:49;;;;;;;45.10;18.55;;;;;;;8.94;73.25;93583.47;5004802;28;20030;-81
2024/03/01 03:44:17;;;;;;;36.20;17.48;;;;;;;8.94;73.50;93591.44;5004939;28;20037;-82
2024/03/01 03:46:42;;;;;;;41.55;18.45;;;;;;;8.95;73.64;93595.66;5004998;28;20038;-82
2024/03/01 03:49:10;;;;;;;32.08;16.50;;;;;;;8.94;73.41;93607.41;5004814;28;20041;-83
2024/03/01 03:51:37;;;;;;;31.38;17.50;;;;;;;8.95;73.49;93593.00;5004808;28;20206;-83
2024/03/01 03:54:04;;;;;;;39.13;18.40;;;;;;;8.93;73.48;93578.47;5003463;28;20084;-83
2024/03/01 03:56:31;;;;;;;37.35;17.40;;;;;;;8.90;73.48;93603.00;5004649;28;20100;-83
2024/03/01 03:58:57;;;;;;;36.00;19.23;;;;;;;8.92;73.11;93595.50;5019831;28;20014;-84
2024/03/01 04:01:22;;;;;;;33.95;15.98;;;;;;;8.93;72.88;93597.84;5003467;28;20054;-82
2024/03/01 04:03:48;;;;;;;39.70;16.40;;;;;;;8.88;72.71;93594.56;5004597;28;20108;-83
2024/03/01 04:06:14;;;;;;;29.75;14.95;;;;;;;8.82;73.02;93597.34;5004318;28;20336;-80
2024/03/01 04:08:40;;;;;;;35.47;16.83;;;;;;;8.82;72.99;93585.94;5004297;28;20207;-80
2024/03/01 04:11:07;;;;;;;31.73;16.30;;;;;;;8.80;72.77;93593.44;5004520;28;20014;-84
2024/03/01 04:13:33;;;;;;;37.05;16.33;;;;;;;8.68;73.19;93590.59;5004242;28;20025;-83
2024/03/01 04:15:59;;;;;;;29.27;15.15;;;;;;;8.67;73.09;93581.03;5004330;28;20205;-82
2024/03/01 04:18:27;;;;;;;27.58;15.55;;;;;;;8.62;73.08;93580.06;5004499;28;20113;-80
2024/03/01 04:20:57;;;;;;;31.10;14.57;;;;;;;8.59;73.00;93570.09;5004199;28;20037;-80
2024/03/01 04:23:23;;;;;;;34.42;17.25;;;;;;;8.60;73.09;93574.28;5002885;28;20269;-80
2024/03/01 04:25:51;;;;;;;31.08;15.50;;;;;;;8.62;72.92;93576.66;5004310;28;20236;-80
2024/03/01 04:28:23;;;;;;;31.42;16.98;;;;;;;8.62;73.04;93584.63;5004134;28;20313;-81
2024/03/01 04:30:48;;;;;;;36.28;17.15;;;;;;;8.64;72.98;93585.88;5004074;28;20237;-81
2024/03/01 04:33:14;;;;;;;28.17;16.50;;;;;;;8.66;73.11;93598.06;5003929;28;20026;-81
2024/03/01 04:35:41;;;;;;;42.75;17.95;;;;;;;8.67;73.11;93570.41;5004057;28;20030;-81
2024/03/01 04:38:06;;;;;;;34.03;18.50;;;;;;;8.70;73.57;93588.41;5004066;28;20034;-81
2024/03/01 04:40:32;;;;;;;30.98;17.40;;;;;;;8.74;73.55;93586.69;5003821;28;20034;-81
2024/03/01 04:42:59;;;;;;;38.78;17.88;;;;;;;8.71;73.76;93580.13;5003972;28;20026;-80
2024/03/01 04:45:24;;;;;;;37.33;18.55;;;;;;;8.74;73.86;93586.69;5004030;28;20210;-81
2024/03/01 04:47:50;;;;;;;43.50;18.58;;;;;;;8.73;74.24;93587.78;5019225;28;20037;-81
2024/03/01 04:50:16;;;;;;;40.60;19.25;;;;;;;8.68;74.31;93594.00;5003167;28;20101;-83
2024/03/01 04:52:41;;;;;;;35.72;18.20;;;;;;;8.68;74.33;93582.63;5003882;28;20038;-82
2024/03/01 04:55:09;;;;;;;39.05;18.30;;;;;;;8.73;74.45;93593.09;5003574;28;20022;-83
2024/03/01 04:57:37;;;;;;;34.88;17.88;;;;;;;8.76;74.14;93605.78;5003806;28;20034;-83
2024/03/01 05:00:11;;;;;;;38.67;17.92;;;;;;;8.76;74.02;93593.25;5003561;28;20026;-82
2024/03/01 05:02:43;;;;;;;39.25;18.17;;;;;;;8.80;73.86;93606.72;5003786;28;20351;-83
2024/03/01 05:05:10;;;;;;;38.90;18.05;;;;;;;8.82;73.61;93592.03;5002469;28;20029;-83
2024/03/01 05:07:35;;;;;;;34.25;17.40;;;;;;;8.84;73.56;93595.16;5003500;28;20022;-81
2024/03/01 05:10:08;;;;;;;37.10;19.23;;;;;;;8.90;73.30;93593.16;5002362;28;20025;-81
2024/03/01 05:12:37;;;;;;;36.50;18.13;;;;;;;8.98;73.08;93584.41;5003675;28;20029;-80
2024/03/01 05:15:04;;;;;;;37.72;19.58;;;;;;;8.99;72.61;93579.88;5004013;28;20030;-80
2024/03/01 05:17:34;;;;;;;39.13;18.83;;;;;;;8.99;72.63;93580.66;5003478;28;20097;-78
2024/03/01 05:20:00;;;;;;;39.22;17.95;;;;;;;9.00;72.57;93578.81;5003548;28;20026;-78
2024/03/01 05:22:26;;;;;;;43.83;18.75;;;;;;;9.07;72.61;93586.31;5003634;28;20147;-78
2024/03/01 05:24:51;;;;;;;41.70;18.63;;;;;;;9.13;72.14;93603.69;5003515;28;20022;-78
2024/03/01 05:27:16;;;;;;;34.13;18.70;;;;;;;9.19;71.87;93599.78;5003470;28;20166;-79
2024/03/01 05:29:42;;;;;;;37.13;18.35;;;;;;;9.20;71.98;93612.78;5003353;28;20025;-79
2024/03/01 05:32:08;;;;;;;41.70;17.85;;;;;;;9.20;71.88;93612.00;5003517;28;20049;-79
2024/03/01 05:34:34;;;;;;;37.05;18.75;;;;;;;9.23;71.71;93616.69;5003427;28;20080;-81
2024/03/01 05:36:59;;;;;;;36.10;17.92;;;;;;;9.30;71.15;93617.03;5003810;28;20228;-80
2024/03/01 05:39:25;;;;;;;38.63;17.50;;;;;;;9.35;70.58;93624.06;5003553;28;20026;-80
2024/03/01 05:41:50;;;;;;;37.10;18.10;;;;;;;9.32;70.65;93614.03;5003302;28;20028;-79
2024/03/01 05:44:17;;;;;;;34.35;16.35;;;;;;;9.39;70.00;93617.81;5003413;28;20026;-79
2024/03/01 05:46:43;;;;;;;37.47;16.70;;;;;;;9.47;69.63;93618.94;5003352;28;20029;-79
2024/03/01 05:49:12;;;;;;;35.70;18.25;;;;;;;9.50;69.25;93626.28;5002247;28;20389;-80
2024/03/01 05:51:38;;;;;;;44.65;19.90;;;;;;;9.50;69.17;93636.13;5003226;28;20065;-80
2024/03/01 05:54:03;;;;;;;49.75;21.88;;;;;;;9.50;69.03;93631.59;5003184;28;20324;-80
2024/03/01 05:56:30;;;;;;;38.95;18.48;;;;;;;9.58;68.54;93627.38;5003437;28;20029;-80
2024/03/01 05:58:56;;;;;;;36.85;17.45;;;;;;;9.59;68.44;93619.09;5003571;28;20034;-80
2024/03/01 06:01:22;;;;;;;36.72;16.13;;;;;;;9.55;68.59;93620.81;5005099;28;20202;-80
2024/03/01 06:03:47;;;;;;;33.92;14.88;;;;;;;9.55;68.65;93633.34;5007048;28;20223;-80
2024/03/01 06:06:18;;;;;;;41.72;18.10;;;;;;;9.50;68.80;93617.50;5006959;28;20154;-80
2024/03/01 06:08:47;;;;;;;35.90;17.42;;;;;;;9.49;68.95;93613.31;5007192;28;20050;-79
2024/03/01 06:11:13;;;;;;;44.88;20.95;;;;;;;9.52;68.72;93602.03;5006853;28;20026;-82
2024/03/01 06:13:39;;;;;;;36.05;17.90;;;;;;;9.58;69.21;93604.22;5007300;28;20100;-82
2024/03/01 06:16:06;;;;;;;40.78;16.80;;;;;;;9.67;69.13;93606.91;5006611;28;20030;-83
2024/03/01 06:18:31;;;;;;;39.20;16.33;;;;;;;9.75;68.81;93599.97;5006865;28;20022;-82
2024/03/01 06:20:57;;;;;;;37.15;17.17;;;;;;;9.76;67.42;93601.56;5006994;28;20190;-82
2024/03/01 06:23:22;;;;;;;34.30;16.25;;;;;;;9.74;67.55;93593.09;5006741;28;20033;-80
2024/03/01 06:25:48;;;;;;;33.55;17.02;;;;;;;9.75;67.67;93600.78;5006535;28;20105;-79
2024/03/01 06:28:14;;;;;;;36.45;17.10;;;;;;;9.80;67.58;93613.91;5006356;28;20042;-80
2024/03/01 06:30:40;;;;;;;30.65;17.25;;;;;;;9.89;67.40;93599.81;5006483;28;20221;-80
2024/03/01 06:33:05;;;;;;;31.88;16.38;;;;;;;9.95;66.92;93604.69;5006226;28;20030;-78
2024/03/01 06:35:30;;;;;;;33.45;17.42;;;;;;;9.99;66.92;93612.81;5006434;28;20097;-78
2024/03/01 06:37:56;;;;;;;33.25;16.58;;;;;;;10.02;67.29;93628.94;5006483;28;20064;-80
2024/03/01 06:40:21;;;;;;;46.28;17.45;;;;;;;10.13;67.11;93629.41;5006315;28;20037;-79
2024/03/01 06:42:47;;;;;;;39.28;19.13;;;;;;;10.18;67.06;93629.25;5006376;28;20064;-80
2024/03/01 06:45:13;;;;;;;41.22;16.77;;;;;;;10.23;66.40;93626.41;5006243;28;20046;-78
2024/03/01 06:47:38;;;;;;;32.97;17.05;;;;;;;10.28;66.06;93635.34;5006041;28;20245;-79
2024/03/01 06:50:06;;;;;;;37.90;17.00;;;;;;;10.27;66.16;93634.56;5005835;28;20053;-82
2024/03/01 06:52:31;;;;;;;39.28;16.85;;;;;;;10.29;66.50;93636.91;5004812;28;20106;-82
2024/03/01 06:54:57;;;;;;;31.27;15.65;;;;;;;10.29;66.82;93624.38;5006334;28;20026;-82
2024/03/01 06:57:22;;;;;;;36.35;15.85;;;;;;;10.27;67.05;93621.25;5005954;28;20052;-87
2024/03/01 06:59:48;;;;;;;38.67;16.05;;;;;;;10.21;67.65;93609.19;5006318;28;20030;-81
2024/03/01 07:02:13;;;;;;;54.10;19.00;;;;;;;10.22;68.08;93619.53;5007215;28;20321;-83
2024/03/01 07:04:39;;;;;;;44.85;20.08;;;;;;;10.28;67.93;93617.50;5005745;28;20049;-80
2024/03/01 07:07:04;;;;;;;35.33;17.73;;;;;;;10.37;68.57;93604.19;5005895;28;20058;-87
2024/03/01 07:09:32;;;;;;;31.42;17.67;;;;;;;10.49;68.80;93601.63;5004486;28;20030;-77
2024/03/01 07:11:57;;;;;;;45.60;18.98;;;;;;;10.62;69.04;93600.66;5005044;28;20022;-73
2024/03/01 07:14:23;;;;;;;36.67;18.90;;;;;;;10.69;68.85;93602.06;5004839;28;20376;-77
2024/03/01 07:16:48;;;;;;;42.15;19.35;;;;;;;10.79;70.45;93593.69;5005321;28;20056;-75
2024/03/01 07:19:13;;;;;;;34.92;17.48;;;;;;;10.89;69.14;93584.53;5005629;28;20029;-82
2024/03/01 07:21:39;;;;;;;35.15;17.58;;;;;;;10.99;68.48;93586.84;5005690;28;20061;-82
2024/03/01 07:24:05;;;;;;;35.30;17.20;;;;;;;11.08;68.01;93573.47;5005677;28;20050;-81
2024/03/01 07:26:30;;;;;;;31.58;17.02;;;;;;;11.17;67.55;93560.84;5005496;28;20332;-82
2024/03/01 07:28:56;;;;;;;43.25;17.30;;;;;;;11.23;66.97;93559.56;5020480;28;20018;-79
2024/03/01 07:31:21;;;;;;;49.58;17.80;;;;;;;11.35;66.67;93569.53;5004990;28;20272;-79
2024/03/01 07:33:46;;;;;;;35.58;18.27;;;;;;;11.41;65.84;93582.34;5005057;28;20018;-79
2024/03/01 07:36:12;;;;;;;34.88;18.85;;;;;;;11.39;65.31;93579.22;5005072;28;20029;-79
2024/03/01 07:38:39;;;;;;;43.10;19.38;;;;;;;11.41;65.17;93582.34;5004983;28;20321;-79
2024/03/01 07:41:04;;;;;;;36.20;18.80;;;;;;;11.46;65.15;93573.41;5004693;28;20037;-79
2024/03/01 07:43:30;;;;;;;37.33;20.73;;;;;;;11.52;65.03;93587.31;5004939;28;20030;-81
2024/03/01 07:45:55;;;;;;;42.47;20.52;;;;;;;11.54;64.87;93598.44;5004876;28;20053;-81
2024/03/01 07:48:21;;;;;;;36.15;20.17;;;;;;;11.58;64.78;93607.34;5004742;28;20163;-88
2024/03/01 07:50:46;;;;;;;37.67;19.50;;;;;;;11.61;64.73;93612.06;5007296;28;20270;-86
2024/03/01 07:53:11;;;;;;;52.13;21.08;;;;;;;11.62;64.51;93613.63;5005010;28;20085;-88
2024/03/01 07:55:39;;;;;;;40.78;19.58;;;;;;;11.67;64.18;93618.78;5004832;28;20056;-84
2024/03/01 07:58:05;;;;;;;38.20;19.05;;;;;;;11.72;63.78;93629.25;5005572;28;20028;-87
2024/03/01 08:00:30;;;;;;;49.03;19.50;;;;;;;11.76;63.91;93629.38;5004440;28;20101;-81
2024/03/01 08:03:07;;;;;;;43.08;21.10;;;;;;;11.78;63.85;93627.16;5004901;28;20026;-84
2024/03/01 08:05:33;;;;;;;35.40;18.13;;;;;;;11.82;63.31;93620.06;5019964;28;20101;-84
2024/03/01 08:07:59;;;;;;;43.20;17.80;;;;;;;11.86;63.21;93615.63;5004613;28;20018;-83
2024/03/01 08:10:30;;;;;;;37.03;17.77;;;;;;;11.86;63.03;93618.31;5004761;28;20086;-83
2024/03/01 08:12:56;;;;;;;37.92;17.70;;;;;;;11.91;62.86;93630.72;5004806;28;20033;-80
2024/03/01 08:15:28;;;;;;;39.10;19.92;;;;;;;11.90;62.84;93626.47;5004328;28;20089;-79
2024/03/01 08:17:54;;;;;;;41.27;20.20;;;;;;;11.92;62.79;93634.94;5004619;28;20093;-79
2024/03/01 08:20:56;;;;;;;44.10;20.60;;;;;;;11.94;62.84;93635.41;5004219;28;20535;-79
2024/03/01 08:23:25;;;;;;;43.17;20.30;;;;;;;11.96;62.97;93627.84;5003454;28;20034;-79
2024/03/01 08:25:51;;;;;;;46.00;20.27;;;;;;;12.00;62.50;93626.84;5003368;28;20018;-78
2024/03/01 08:28:27;;;;;;;37.83;18.98;;;;;;;12.00;62.46;93618.06;5004240;28;20086;-79
2024/03/01 08:30:53;;;;;;;41.08;19.92;;;;;;;11.95;62.60;93615.63;5003217;28;20045;-83
2024/03/01 08:33:19;;;;;;;41.67;19.90;;;;;;;11.98;62.66;93625.63;5004036;28;20321;-83
2024/03/01 08:35:48;;;;;;;44.40;20.48;;;;;;;12.01;62.51;93616.97;5003780;28;20072;-74
2024/03/01 08:38:38;;;;;;;39.28;19.02;;;;;;;12.09;62.16;93604.63;5003890;28;20073;-74
2024/03/01 08:41:04;;;;;;;35.67;17.05;;;;;;;12.17;61.85;93617.13;5003813;28;20097;-91
2024/03/01 08:43:30;;;;;;;43.13;18.75;;;;;;;12.27;60.96;93610.59;5004717;28;20030;-86
2024/03/01 08:46:00;;;;;;;46.60;19.10;;;;;;;12.29;60.42;93629.75;5004140;28;20022;-84
2024/03/01 08:48:31;;;;;;;39.10;16.77;;;;;;;12.35;60.88;93623.09;5002361;28;20053;-84
2024/03/01 08:50:56;;;;;;;44.50;17.38;;;;;;;12.48;60.02;93618.59;5002749;28;20327;-85
2024/03/01 08:53:56;;;;;;;39.03;18.48;;;;;;;12.71;59.25;93621.63;5002186;28;20069;-84
2024/03/01 08:56:23;;;;;;;33.85;16.48;;;;;;;12.81;58.81;93618.53;5001365;28;20034;-84
2024/03/01 08:58:49;;;;;;;38.20;16.02;;;;;;;12.91;57.91;93642.16;5002168;28;20066;-84
2024/03/01 09:01:53;;;;;;;32.83;16.67;;;;;;;12.96;57.88;93639.25;5002066;28;20026;-84
2024/03/01 09:04:29;;;;;;;29.05;16.05;;;;;;;13.04;57.91;93646.41;5000960;28;20045;-84
2024/03/01 09:07:00;;;;;;;30.52;16.42;;;;;;;13.05;57.81;93637.28;5000631;28;20026;-84
2024/03/01 09:09:26;;;;;;;39.38;18.45;;;;;;;13.10;57.48;93641.63;5002652;28;20026;-84
2024/03/01 09:11:53;;;;;;;40.55;17.33;;;;;;;13.15;57.39;93629.94;5003709;28;20034;-84
2024/03/01 09:14:28;;;;;;;36.40;17.77;;;;;;;13.19;56.98;93636.97;5003666;28;20332;-84
2024/03/01 09:16:54;;;;;;;33.10;18.02;;;;;;;13.18;56.75;93627.34;5003823;28;20025;-84
2024/03/01 09:19:22;;;;;;;44.40;19.10;;;;;;;13.20;56.64;93627.03;5003694;28;20042;-84
2024/03/01 09:21:48;;;;;;;35.88;18.55;;;;;;;13.14;56.63;93631.81;5003857;28;20539;-85
2024/03/01 09:24:16;;;;;;;31.55;17.88;;;;;;;13.18;56.48;93637.28;5002308;28;20022;-82
2024/03/01 09:26:42;;;;;;;42.92;16.88;;;;;;;13.19;56.30;93625.47;5003602;28;20026;-84
2024/03/01 09:29:18;;;;;;;31.73;15.77;;;;;;;13.13;56.29;93626.81;5003461;28;20026;-84
2024/03/01 09:31:44;;;;;;;39.05;16.15;;;;;;;13.18;56.24;93627.34;5003557;28;20029;-84
2024/03/01 09:34:10;;;;;;;42.75;17.73;;;;;;;13.26;55.97;93628.38;5003472;28;20022;-85
2024/03/01 09:36:36;;;;;;;40.42;16.52;;;;;;;13.38;55.22;93631.06;5005799;28;20018;-84
2024/03/01 09:39:06;;;;;;;27.40;16.50;;;;;;;13.41;54.99;93625.06;5007522;28;20208;-84
2024/03/01 09:41:53;;;;;;;38.00;15.65;;;;;;;13.39;55.15;93619.25;5007630;28;20320;-84
2024/03/01 09:44:58;;;;;;;39.47;17.27;;;;;;;13.37;55.62;93607.31;5022699;28;20241;-84
2024/03/01 09:48:02;;;;;;;42.28;16.73;;;;;;;13.30;55.58;93615.91;5006947;28;20210;-84
2024/03/01 09:50:33;;;;;;;34.05;17.05;;;;;;;13.40;55.99;93617.34;5007341;28;20085;-85
2024/03/01 09:53:36;;;;;;;36.50;17.93;;;;;;;13.52;55.86;93617.34;5022320;28;20030;-85
2024/03/01 09:56:02;;;;;;;37.53;17.75;;;;;;;13.57;55.55;93627.03;5007146;28;20033;-85
2024/03/01 09:58:55;;;;;;;37.85;17.92;;;;;;;13.59;55.74;93614.09;5007439;28;20030;-85
2024/03/01 10:01:31;;;;;;;35.28;18.40;;;;;;;13.61;56.03;93620.66;5006991;28;20033;-85
2024/03/01 10:04:16;;;;;;;40.13;18.42;;;;;;;13.65;55.32;93623.44;5007116;28;20321;-85
2024/03/01 10:07:08;;;;;;;41.20;18.83;;;;;;;13.64;55.37;93614.63;5006597;28;20046;-84
2024/03/01 10:09:55;;;;;;;44.95;19.58;;;;;;;13.68;55.12;93612.06;5005741;28;20026;-85
2024/03/01 10:12:43;;;;;;;31.80;17.30;;;;;;;13.71;55.15;93614.06;5022062;28;20045;-84
2024/03/01 10:15:26;;;;;;;34.75;17.35;;;;;;;13.74;55.19;93616.06;5007014;28;20256;-85
2024/03/01 10:18:13;;;;;;;32.88;17.15;;;;;;;13.76;55.18;93603.13;5005417;28;20026;-85
2024/03/01 10:20:49;;;;;;;40.30;18.20;;;;;;;13.83;54.83;93603.31;5021866;28;20056;-85
2024/03/01 10:23:24;;;;;;;47.55;18.63;;;;;;;13.91;54.45;93598.94;5005336;28;20029;-84
2024/03/01 10:26:12;;;;;;;37.45;18.40;;;;;;;13.97;54.34;93612.88;5005486;28;20040;-85
2024/03/01 10:28:59;;;;;;;41.80;18.23;;;;;;;14.07;54.22;93596.31;5006698;28;20030;-85
2024/03/01 10:31:50;;;;;;;38.20;18.30;;;;;;;14.20;53.94;93589.78;5006880;28;20030;-85
2024/03/01 10:34:26;;;;;;;42.03;18.30;;;;;;;14.27;53.44;93591.09;5006594;28;20296;-85
2024/03/01 10:36:53;;;;;;;39.30;18.30;;;;;;;14.36;52.64;93584.47;5006275;28;20030;-85
2024/03/01 10:39:40;;;;;;;42.15;17.20;;;;;;;14.43;52.56;93586.53;5006179;28;20098;-85
2024/03/01 10:42:19;;;;;;;41.15;18.98;;;;;;;14.43;52.50;93587.34;5006383;28;20069;-85
2024/03/01 10:45:18;;;;;;;41.78;18.67;;;;;;;14.48;52.33;93582.84;5006308;28;20022;-85
2024/03/01 10:47:44;;;;;;;36.85;18.27;;;;;;;14.51;52.16;93572.22;5004292;28;20026;-86
2024/03/01 10:50:13;;;;;;;35.17;15.82;;;;;;;14.59;51.42;93567.81;5004938;28;20041;-86
2024/03/01 10:53:01;;;;;;;31.42;16.33;;;;;;;14.64;51.20;93576.41;5006394;28;20033;-85
2024/03/01 10:55:42;;;;;;;41.13;18.90;;;;;;;14.70;51.34;93578.84;5005549;28;20100;-85
2024/03/01 10:58:19;;;;;;;36.95;19.27;;;;;;;14.79;50.95;93560.66;5004854;28;20026;-86
2024/03/01 11:00:52;;;;;;;32.95;18.20;;;;;;;14.81;50.82;93561.09;5005897;28;20018;-86
2024/03/01 11:03:25;;;;;;;37.03;16.67;;;;;;;14.79;50.79;93560.66;5006169;28;20298;-86
2024/03/01 11:05:59;;;;;;;;;;;;;;;14.74;50.76;93553.66;5006472;28;20105;-86
2024/03/01 11:08:42;;;;;;;27.80;14.85;;;;;;;14.70;50.68;93542.06;5006054;28;19905;-85
2024/03/01 11:11:58;;;;;;;28.33;15.40;;;;;;;14.67;50.71;93542.75;5004678;28;20026;-84
2024/03/01 11:14:26;;;;;;;36.50;16.23;;;;;;;14.62;50.63;93521.56;5005422;28;20030;-86
2024/03/01 11:16:55;;;;;;;31.92;15.32;;;;;;;14.57;50.32;93525.28;5005873;28;20073;-87
2024/03/01 11:19:29;;;;;;;28.33;14.85;;;;;;;14.56;50.20;93529.06;5005924;28;20027;-85
2024/03/01 11:22:08;;;;;;;26.45;14.63;;;;;;;14.49;50.07;93530.75;5004864;28;20313;-86
2024/03/01 11:24:41;;;;;;;37.33;16.25;;;;;;;14.49;49.60;93534.25;5006565;28;20022;-90
2024/03/01 11:27:11;;;;;;;29.13;15.30;;;;;;;14.45;49.72;93536.06;5005301;28;20018;-90
2024/03/01 11:29:51;;;;;;;35.75;16.48;;;;;;;14.41;50.22;93527.13;5005662;28;20010;-85