Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:19;;;;;;;15.13;6.85;;;;;;;12.36;96.61;102463.34;5056534;28;20025;-66
2023/10/06 00:02:44;;;;;;;16.85;6.95;;;;;;;12.35;96.48;102469.66;5062188;28;20030;-66
2023/10/06 00:05:11;;;;;;;12.32;6.70;;;;;;;12.34;96.63;102469.78;5065426;28;20024;-66
2023/10/06 00:07:36;;;;;;;14.13;6.45;;;;;;;12.30;97.04;102457.75;5055265;28;20876;-66
2023/10/06 00:10:07;;;;;;;15.45;6.82;;;;;;;12.29;97.21;102464.06;5064911;28;20027;-66
2023/10/06 00:12:33;;;;;;;13.43;7.13;;;;;;;12.27;97.29;102460.69;5064420;28;20253;-66
2023/10/06 00:14:59;;;;;;;13.55;6.80;;;;;;;12.27;97.30;102458.03;5060392;28;20544;-66
2023/10/06 00:17:28;;;;;;;14.73;6.60;;;;;;;12.25;97.36;102452.00;5062258;28;20012;-66
2023/10/06 00:19:56;;;;;;;13.65;6.60;;;;;;;12.24;97.94;102459.16;5058178;28;20032;-66
2023/10/06 00:22:21;;;;;;;14.00;6.43;;;;;;;12.24;97.88;102466.31;5058032;28;20544;-66
2023/10/06 00:24:50;;;;;;;15.68;7.47;;;;;;;12.21;97.87;102458.59;5066631;28;20020;-66
2023/10/06 00:27:19;;;;;;;17.73;7.47;;;;;;;12.19;98.11;102465.91;5062658;28;20090;-66
2023/10/06 00:29:48;;;;;;;14.73;6.93;;;;;;;12.19;98.25;102457.91;5066066;28;20077;-67
2023/10/06 00:32:26;;;;;;;17.20;7.10;;;;;;;12.17;98.72;102463.38;5061471;28;20090;-66
2023/10/06 00:35:08;;;;;;;16.42;7.53;;;;;;;12.14;98.61;102462.78;5059352;28;20021;-67
2023/10/06 00:37:36;;;;;;;13.20;6.95;;;;;;;12.13;98.92;102466.44;5061805;28;20024;-66
2023/10/06 00:40:01;;;;;;;16.05;7.70;;;;;;;12.12;99.05;102459.44;5066347;28;20035;-66
2023/10/06 00:42:27;;;;;;;14.70;7.05;;;;;;;12.11;99.08;102461.25;5062176;28;20616;-66
2023/10/06 00:44:53;;;;;;;15.13;7.13;;;;;;;12.06;99.40;102453.69;5064756;28;20043;-66
2023/10/06 00:47:20;;;;;;;12.88;7.05;;;;;;;12.11;99.53;102458.59;5060929;28;20020;-66
2023/10/06 00:49:46;;;;;;;17.33;7.38;;;;;;;12.12;99.53;102459.44;5063825;28;20035;-66
2023/10/06 00:52:12;;;;;;;13.73;6.85;;;;;;;12.12;100.00;102462.09;5056867;28;20020;-66
2023/10/06 00:54:42;;;;;;;17.63;7.20;;;;;;;12.13;99.85;102450.47;5062042;28;20432;-66
2023/10/06 00:57:12;;;;;;;15.13;7.10;;;;;;;12.15;100.00;102457.34;5065134;28;20524;-66
2023/10/06 00:59:37;;;;;;;;;;;;;;;12.17;100.00;102447.41;5059517;28;20023;-66
2023/10/06 01:02:08;;;;;;;13.52;6.72;;;;;;;12.16;99.79;102444.88;5062461;28;20006;-66
2023/10/06 01:04:38;;;;;;;12.63;7.10;;;;;;;12.16;99.89;102444.88;5061019;28;20020;-66
2023/10/06 01:07:03;;;;;;;13.80;6.78;;;;;;;12.16;100.00;102442.22;5058505;28;20349;-66
2023/10/06 01:09:33;;;;;;;16.15;7.55;;;;;;;12.16;100.00;102447.53;5065396;28;20185;-66
2023/10/06 01:11:58;;;;;;;13.50;6.88;;;;;;;12.15;100.00;102435.22;5062601;28;20529;-66
2023/10/06 01:14:26;;;;;;;14.10;6.95;;;;;;;12.15;100.00;102430.72;5063374;28;20029;-66
2023/10/06 01:19:35;;;;;;;13.02;7.13;;;;;;;12.18;100.00;102432.25;5065041;28;20033;-66
2023/10/06 01:24:44;;;;;;;18.25;7.20;;;;;;;12.16;100.00;102423.56;5056002;28;20031;-66
2023/10/06 01:27:11;;;;;;;16.75;7.10;;;;;;;12.17;100.00;102417.25;5065210;28;20035;-66
2023/10/06 01:29:38;;;;;;;16.73;7.28;;;;;;;12.13;100.00;102422.00;5062483;28;20048;-66
2023/10/06 01:32:05;;;;;;;15.48;6.68;;;;;;;12.12;100.00;102422.16;5060803;28;20051;-67
2023/10/06 01:34:38;;;;;;;16.95;6.78;;;;;;;12.13;100.00;102413.19;5060442;28;20141;-66
2023/10/06 01:37:07;;;;;;;11.82;6.53;;;;;;;12.09;100.00;102415.28;5054721;28;20031;-66
2023/10/06 01:39:35;;;;;;;;;;;;;;;12.12;100.00;102416.81;5061009;28;20303;-66
2023/10/06 01:42:04;;;;;;;15.32;6.95;;;;;;;12.06;100.00;102411.09;5064381;28;19922;-66
2023/10/06 01:44:30;;;;;;;14.20;6.57;;;;;;;12.05;100.00;102414.72;5062063;28;20090;-66
2023/10/06 01:46:57;;;;;;;10.88;6.65;;;;;;;12.02;100.00;102401.72;5063769;28;20432;-66
2023/10/06 01:49:23;;;;;;;17.10;7.43;;;;;;;12.02;100.00;102404.38;5061138;28;20091;-66
2023/10/06 01:51:51;;;;;;;14.45;6.82;;;;;;;12.02;100.00;102392.88;5062641;28;20473;-66
2023/10/06 01:54:18;;;;;;;15.27;6.90;;;;;;;12.01;100.00;102405.34;5061275;28;20896;-66
2023/10/06 01:56:47;;;;;;;14.35;6.63;;;;;;;12.00;100.00;102398.34;5064211;28;20021;-66
2023/10/06 01:59:17;;;;;;;16.10;6.80;;;;;;;11.96;100.00;102396.97;5062552;28;20108;-66
2023/10/06 02:01:42;;;;;;;;;;;;;;;12.02;100.00;102404.38;5056157;28;20791;-66
2023/10/06 02:04:14;;;;;;;14.85;7.05;;;;;;;12.00;100.00;102406.34;5063860;28;20313;-66
2023/10/06 02:06:45;;;;;;;17.60;7.22;;;;;;;11.97;100.00;102403.13;5060212;28;20033;-66
2023/10/06 02:09:20;;;;;;;17.55;7.00;;;;;;;11.97;100.00;102403.13;5054972;28;20036;-66
2023/10/06 02:11:49;;;;;;;13.82;6.60;;;;;;;11.98;100.00;102404.81;5064388;28;20032;-66
2023/10/06 02:14:17;;;;;;;15.48;7.28;;;;;;;11.97;100.00;102413.78;5063916;28;20070;-66
2023/10/06 02:16:45;;;;;;;15.82;7.13;;;;;;;11.96;100.00;102404.09;5061318;28;20024;-66
2023/10/06 02:19:10;;;;;;;12.93;6.72;;;;;;;11.99;100.00;102412.66;5058927;28;20107;-66
2023/10/06 02:21:42;;;;;;;16.77;7.18;;;;;;;12.01;100.00;102413.34;5058665;28;20136;-66
2023/10/06 02:24:08;;;;;;;16.17;7.13;;;;;;;12.00;100.00;102403.66;5063132;28;20032;-66
2023/10/06 02:26:36;;;;;;;16.08;6.47;;;;;;;12.00;100.00;102403.66;5061034;28;20032;-66
2023/10/06 02:29:02;;;;;;;15.98;6.80;;;;;;;11.95;100.00;102405.09;5066652;28;20078;-66
2023/10/06 02:31:27;;;;;;;15.65;7.43;;;;;;;11.96;100.00;102402.28;5061208;28;20016;-66
2023/10/06 02:33:53;;;;;;;14.77;6.95;;;;;;;11.93;100.00;102407.88;5067177;28;20078;-66
2023/10/06 02:36:22;;;;;;;21.50;7.35;;;;;;;11.92;100.00;102402.72;5065032;28;20107;-66
2023/10/06 02:38:48;;;;;;;18.97;7.13;;;;;;;11.88;100.00;102403.97;5068701;28;20032;-66
2023/10/06 02:41:18;;;;;;;17.10;6.72;;;;;;;11.88;100.00;102404.81;5064326;28;20028;-66
2023/10/06 02:43:53;;;;;;;12.90;7.00;;;;;;;11.86;100.00;102400.63;5067124;28;20114;-67
2023/10/06 02:46:25;;;;;;;11.95;7.03;;;;;;;11.84;100.00;102403.38;5064129;28;20033;-66
2023/10/06 02:48:51;;;;;;;14.93;7.45;;;;;;;11.80;100.00;102396.66;5063001;28;20020;-66
2023/10/06 02:51:32;;;;;;;11.35;6.70;;;;;;;11.78;100.00;102396.81;5064372;28;20024;-66
2023/10/06 02:56:46;;;;;;;11.52;6.57;;;;;;;11.74;100.00;102378.56;5053750;28;20122;-66
2023/10/06 02:59:34;;;;;;;17.63;6.82;;;;;;;11.74;100.00;102375.91;5065255;28;20035;-67
2023/10/06 03:02:06;;;;;;;16.33;6.55;;;;;;;11.68;100.00;102372.00;5063828;28;20021;-66
2023/10/06 03:04:35;;;;;;;17.05;6.95;;;;;;;11.68;100.00;102377.31;5062925;28;20055;-66
2023/10/06 03:07:02;;;;;;;17.30;6.85;;;;;;;11.66;100.00;102379.28;5065588;28;20032;-66
2023/10/06 03:09:45;;;;;;;19.02;6.93;;;;;;;11.64;100.00;102377.75;5065844;28;20024;-66
2023/10/06 03:12:14;;;;;;;16.30;6.65;;;;;;;11.65;100.00;102382.94;5073402;28;20032;-66
2023/10/06 03:14:40;;;;;;;15.00;7.00;;;;;;;11.65;100.00;102392.72;5065838;28;20023;-66
2023/10/06 03:17:08;;;;;;;13.68;7.10;;;;;;;11.62;100.00;102393.84;5057945;28;20108;-66
2023/10/06 03:19:40;;;;;;;14.32;7.00;;;;;;;11.57;100.00;102390.78;5062715;28;20628;-66
2023/10/06 03:22:08;;;;;;;15.70;7.32;;;;;;;11.58;100.00;102387.13;5057767;28;20029;-66
2023/10/06 03:24:37;;;;;;;15.93;7.25;;;;;;;11.57;100.00;102387.28;5061409;28;20033;-66
2023/10/06 03:27:07;;;;;;;17.25;7.65;;;;;;;11.55;100.00;102383.88;5061694;28;20059;-66
2023/10/06 03:29:54;;;;;;;22.02;7.50;;;;;;;11.48;100.00;102391.59;5066133;28;20070;-66
2023/10/06 03:32:32;;;;;;;13.60;6.82;;;;;;;11.44;100.00;102383.03;5063297;28;20419;-66
2023/10/06 03:35:03;;;;;;;16.05;7.15;;;;;;;11.42;100.00;102378.84;5062308;28;20025;-67
2023/10/06 03:37:36;;;;;;;16.98;7.60;;;;;;;11.40;100.00;102378.97;5061970;28;20036;-66
2023/10/06 03:40:19;;;;;;;13.45;6.82;;;;;;;11.36;100.00;102371.41;5062621;28;20039;-66
2023/10/06 03:42:47;;;;;;;17.05;6.93;;;;;;;11.32;100.00;102368.19;5056701;28;20025;-66
2023/10/06 03:45:18;;;;;;;15.60;7.25;;;;;;;11.31;100.00;102357.69;5060354;28;20057;-66
2023/10/06 03:47:46;;;;;;;14.35;6.88;;;;;;;11.28;100.00;102363.31;5057033;28;21019;-66
2023/10/06 03:50:13;;;;;;;13.27;7.18;;;;;;;11.25;100.00;102353.75;5064124;28;20025;-66
2023/10/06 03:52:39;;;;;;;16.85;7.40;;;;;;;11.24;100.00;102351.22;5066833;28;20039;-66
2023/10/06 03:55:06;;;;;;;13.48;7.22;;;;;;;11.22;100.00;102354.03;5063209;28;20428;-66
2023/10/06 03:57:31;;;;;;;14.18;7.40;;;;;;;11.19;100.00;102348.97;5065650;28;20548;-66
2023/10/06 03:59:58;;;;;;;15.43;6.50;;;;;;;11.20;100.00;102344.50;5061822;28;20107;-66
2023/10/06 04:02:38;;;;;;;18.77;7.43;;;;;;;11.15;100.00;102345.75;5064386;28;20032;-66
2023/10/06 04:05:06;;;;;;;15.00;6.93;;;;;;;11.18;100.00;102347.31;5065870;28;20157;-66
2023/10/06 04:07:32;;;;;;;16.47;6.83;;;;;;;11.14;100.00;102336.09;5064271;28;20012;-66
2023/10/06 04:09:57;;;;;;;13.18;7.07;;;;;;;11.18;100.00;102344.66;5067121;28;20397;-66
2023/10/06 04:12:23;;;;;;;12.63;6.60;;;;;;;11.16;100.00;102338.63;5062255;28;20016;-66
2023/10/06 04:14:48;;;;;;;13.80;7.18;;;;;;;11.16;100.00;102346.59;5063456;28;20028;-66
2023/10/06 04:17:14;;;;;;;16.35;6.90;;;;;;;11.15;100.00;102347.59;5061564;28;20043;-66
2023/10/06 04:19:40;;;;;;;14.70;6.75;;;;;;;11.17;100.00;102358.91;5063300;28;20516;-67
2023/10/06 04:22:07;;;;;;;14.73;7.00;;;;;;;11.19;100.00;102356.97;5065363;28;20035;-66
2023/10/06 04:24:34;;;;;;;15.05;6.95;;;;;;;11.17;100.00;102351.78;5066686;28;20027;-66
2023/10/06 04:27:00;;;;;;;16.92;6.45;;;;;;;11.18;100.00;102347.31;5059206;28;20624;-66
2023/10/06 04:29:25;;;;;;;16.48;7.15;;;;;;;11.21;100.00;102352.34;5064699;28;20074;-66
2023/10/06 04:31:51;;;;;;;14.70;6.57;;;;;;;11.22;100.00;102359.34;5065195;28;20108;-66
2023/10/06 04:34:17;;;;;;;16.20;6.97;;;;;;;11.23;100.00;102349.56;5064755;28;20021;-66
2023/10/06 04:36:42;;;;;;;12.77;6.90;;;;;;;11.24;100.00;102348.56;5065521;28;20021;-66
2023/10/06 04:39:15;;;;;;;17.08;7.00;;;;;;;11.26;100.00;102354.59;5065655;28;20033;-67
2023/10/06 04:41:41;;;;;;;15.43;7.60;;;;;;;11.28;100.00;102352.66;5064979;28;20044;-66
2023/10/06 04:44:07;;;;;;;16.92;7.78;;;;;;;11.30;100.00;102356.88;5065661;28;20032;-66
2023/10/06 04:46:35;;;;;;;16.27;7.40;;;;;;;11.31;100.00;102358.53;5064171;28;20036;-66
2023/10/06 04:49:00;;;;;;;15.85;7.32;;;;;;;11.30;100.00;102345.38;5062344;28;20038;-67
2023/10/06 04:51:29;;;;;;;14.77;6.72;;;;;;;11.37;100.00;102339.38;5065658;28;20025;-67
2023/10/06 04:53:54;;;;;;;13.60;6.20;;;;;;;11.40;100.00;102346.22;5060073;28;20024;-66
2023/10/06 04:56:20;;;;;;;11.65;5.93;;;;;;;11.40;100.00;102339.09;5061169;28;20062;-66
2023/10/06 04:58:45;;;;;;;11.77;6.28;;;;;;;11.43;100.00;102340.63;5061995;28;20405;-66
2023/10/06 05:01:11;;;;;;;11.23;6.00;;;;;;;11.46;100.00;102341.19;5060547;28;20162;-66
2023/10/06 05:03:43;;;;;;;11.38;6.03;;;;;;;11.47;100.00;102342.00;5063003;28;20101;-66
2023/10/06 05:06:17;;;;;;;14.13;5.80;;;;;;;11.49;100.00;102342.72;5063394;28;20158;-66
2023/10/06 05:08:49;;;;;;;10.57;5.93;;;;;;;11.52;99.94;102330.94;5059996;28;20029;-66
2023/10/06 05:11:19;;;;;;;13.82;5.97;;;;;;;11.51;99.55;102332.78;5060337;28;20029;-66
2023/10/06 05:13:45;;;;;;;;;;;;;;;11.56;99.23;102337.66;5063212;28;20040;-66
2023/10/06 05:16:11;;;;;;;13.95;5.75;;;;;;;11.52;99.32;102336.28;5062922;28;19998;-66
2023/10/06 05:18:38;;;;;;;12.23;5.63;;;;;;;11.48;99.43;102333.06;5060563;28;20039;-66
2023/10/06 05:21:06;;;;;;;12.30;5.35;;;;;;;11.49;99.08;102335.56;5062391;28;20037;-66
2023/10/06 05:23:32;;;;;;;11.93;5.72;;;;;;;11.47;99.01;102339.34;5063553;28;20029;-66
2023/10/06 05:26:02;;;;;;;11.43;5.65;;;;;;;11.45;98.87;102342.16;5063788;28;20097;-66
2023/10/06 05:28:28;;;;;;;11.35;5.35;;;;;;;11.44;98.59;102336.97;5059919;28;20978;-66
2023/10/06 05:30:54;;;;;;;13.07;5.85;;;;;;;11.43;98.77;102335.31;5063744;28;20036;-66
2023/10/06 05:33:19;;;;;;;10.60;5.28;;;;;;;11.41;98.68;102326.63;5059957;28;20032;-66
2023/10/06 05:35:45;;;;;;;12.40;5.53;;;;;;;11.39;98.39;102326.75;5063055;28;20031;-66
2023/10/06 05:38:14;;;;;;;16.63;5.88;;;;;;;11.39;98.45;102333.91;5057013;28;20513;-66
2023/10/06 05:40:49;;;;;;;13.70;5.70;;;;;;;11.36;98.37;102329.69;5061875;28;20043;-66
2023/10/06 05:43:18;;;;;;;11.98;5.72;;;;;;;11.40;98.44;102330.25;5063349;28;20044;-66
2023/10/06 05:45:45;;;;;;;11.20;4.85;;;;;;;11.38;98.14;102332.22;5064525;28;20032;-66
2023/10/06 05:48:12;;;;;;;12.70;5.20;;;;;;;11.39;98.25;102333.91;5063169;28;20032;-66
2023/10/06 05:50:38;;;;;;;13.50;5.70;;;;;;;11.38;98.08;102330.41;5064805;28;20024;-66
2023/10/06 05:53:07;;;;;;;10.68;5.28;;;;;;;11.37;98.04;102333.19;5060202;28;20519;-66
2023/10/06 05:55:35;;;;;;;12.75;5.43;;;;;;;11.37;97.75;102338.53;5061749;28;20044;-66
2023/10/06 05:58:01;;;;;;;12.35;5.38;;;;;;;11.37;97.92;102341.19;5063115;28;20058;-67
2023/10/06 06:00:30;;;;;;;11.50;4.90;;;;;;;11.37;97.93;102335.88;5060556;28;20024;-66
2023/10/06 06:02:58;;;;;;;10.50;5.35;;;;;;;11.38;97.99;102330.41;5068237;28;20021;-66
2023/10/06 06:05:25;;;;;;;9.73;4.93;;;;;;;11.42;98.08;102331.81;5063341;28;20039;-67
2023/10/06 06:07:51;;;;;;;9.35;4.57;;;;;;;11.45;97.73;102323.53;5066831;28;20024;-66
2023/10/06 06:10:17;;;;;;;9.98;5.07;;;;;;;11.47;97.97;102323.41;5059711;28;20028;-66
2023/10/06 06:12:42;;;;;;;12.95;5.25;;;;;;;11.47;97.63;102328.72;5063594;28;20079;-66
2023/10/06 06:15:11;;;;;;;14.55;5.47;;;;;;;11.50;97.85;102331.09;5064534;28;20081;-66
2023/10/06 06:17:36;;;;;;;10.55;4.95;;;;;;;11.53;97.87;102337.94;5064712;28;20024;-66
2023/10/06 06:20:02;;;;;;;11.77;5.07;;;;;;;11.56;97.82;102337.66;5065380;28;20060;-66
2023/10/06 06:22:29;;;;;;;13.90;5.65;;;;;;;11.57;97.56;102334.06;5068752;28;20028;-67
2023/10/06 06:24:55;;;;;;;13.40;5.75;;;;;;;11.58;97.63;102338.41;5067767;28;20470;-66
2023/10/06 06:27:22;;;;;;;10.60;4.93;;;;;;;11.58;97.56;102344.56;5065928;28;20032;-66
2023/10/06 06:29:49;;;;;;;12.98;5.30;;;;;;;11.60;97.37;102337.28;5061823;28;20845;-66
2023/10/06 06:32:15;;;;;;;11.57;5.53;;;;;;;11.59;97.01;102340.06;5066168;28;20021;-67
2023/10/06 06:34:41;;;;;;;12.57;4.70;;;;;;;11.62;96.80;102339.78;5066043;28;20405;-66
2023/10/06 06:37:09;;;;;;;10.52;4.80;;;;;;;11.62;97.04;102343.28;5064940;28;20048;-66
2023/10/06 06:39:37;;;;;;;12.93;5.00;;;;;;;11.63;97.04;102352.13;5067235;28;20449;-66
2023/10/06 06:42:04;;;;;;;14.90;5.30;;;;;;;11.64;96.51;102346.66;5067935;28;20029;-66
2023/10/06 06:44:30;;;;;;;10.10;4.60;;;;;;;11.64;96.64;102344.00;5064558;28;20032;-66
2023/10/06 06:46:55;;;;;;;9.23;5.10;;;;;;;11.64;96.28;102328.03;5064673;28;20031;-67
2023/10/06 06:49:20;;;;;;;11.75;5.13;;;;;;;11.65;96.31;102332.38;5059383;28;20603;-67
2023/10/06 06:51:47;;;;;;;13.05;4.90;;;;;;;11.63;96.53;102331.66;5063819;28;20029;-66
2023/10/06 06:54:12;;;;;;;9.90;5.00;;;;;;;11.56;96.54;102324.38;5066389;28;20028;-66
2023/10/06 06:56:37;;;;;;;11.63;5.32;;;;;;;11.64;96.27;102333.34;5061895;28;20033;-66
2023/10/06 06:59:03;;;;;;;14.77;5.57;;;;;;;11.66;96.45;102335.88;5061080;28;20028;-66
2023/10/06 07:01:28;;;;;;;12.50;4.72;;;;;;;11.66;96.24;102335.88;5061154;28;20398;-66
2023/10/06 07:03:53;;;;;;;9.95;4.93;;;;;;;11.59;96.25;102322.28;5061049;28;20513;-66
2023/10/06 07:06:20;;;;;;;14.93;5.30;;;;;;;11.71;95.87;102345.09;5064874;28;20048;-66
2023/10/06 07:08:47;;;;;;;10.75;5.55;;;;;;;11.72;95.63;102345.94;5061696;28;20150;-66
2023/10/06 07:11:13;;;;;;;11.38;5.40;;;;;;;11.72;95.90;102353.94;5064624;28;20016;-66
2023/10/06 07:13:42;;;;;;;12.40;5.65;;;;;;;11.74;95.81;102342.16;5057317;28;20029;-67
2023/10/06 07:16:09;;;;;;;14.25;5.97;;;;;;;11.75;95.74;102343.00;5066267;28;20073;-66
2023/10/06 07:18:36;;;;;;;13.10;5.53;;;;;;;11.77;95.87;102343.69;5069047;28;20032;-66
2023/10/06 07:21:07;;;;;;;14.27;5.88;;;;;;;11.78;95.68;102348.06;5065764;28;20025;-66
2023/10/06 07:23:34;;;;;;;12.93;5.40;;;;;;;11.84;95.82;102351.97;5062705;28;20103;-66
2023/10/06 07:26:00;;;;;;;13.65;5.80;;;;;;;11.84;95.65;102347.50;5065545;28;20028;-66
2023/10/06 07:28:27;;;;;;;14.85;5.53;;;;;;;11.88;95.73;102348.91;5064581;28;20025;-67
2023/10/06 07:30:52;;;;;;;12.77;5.47;;;;;;;11.94;95.31;102351.00;5066553;28;20028;-66
2023/10/06 07:33:18;;;;;;;14.23;5.28;;;;;;;11.97;95.49;102340.06;5058746;28;20086;-67
2023/10/06 07:35:51;;;;;;;16.85;5.72;;;;;;;12.03;95.32;102355.47;5062610;28;20110;-66
2023/10/06 07:38:18;;;;;;;15.07;5.95;;;;;;;12.09;95.26;102360.22;5067649;28;20394;-66
2023/10/06 07:40:43;;;;;;;12.70;5.53;;;;;;;12.15;95.34;102363.31;5062602;28;20135;-66
2023/10/06 07:43:10;;;;;;;14.45;5.85;;;;;;;12.21;94.89;102366.22;5060584;28;20128;-66
2023/10/06 07:45:39;;;;;;;12.88;5.97;;;;;;;12.27;94.92;102375.47;5067321;28;20032;-66
2023/10/06 07:48:05;;;;;;;13.70;6.00;;;;;;;12.36;94.49;102377.25;5062924;28;20037;-66
2023/10/06 07:50:33;;;;;;;11.20;5.88;;;;;;;12.44;94.44;102379.22;5062330;28;20017;-66
2023/10/06 07:52:58;;;;;;;14.77;6.38;;;;;;;12.49;94.34;102379.63;5066515;28;20422;-66
2023/10/06 07:55:24;;;;;;;13.90;5.80;;;;;;;12.57;94.05;102388.56;5061708;28;20032;-67
2023/10/06 07:57:50;;;;;;;12.13;5.88;;;;;;;12.64;94.06;102386.97;5057645;28;20021;-66
2023/10/06 08:00:38;;;;;;;12.82;5.55;;;;;;;12.68;93.88;102380.34;5061109;28;20516;-66
2023/10/06 08:03:04;;;;;;;13.90;5.82;;;;;;;12.78;93.40;102374.16;5062966;28;20028;-66
2023/10/06 08:05:29;;;;;;;12.65;6.47;;;;;;;12.85;93.34;102386.75;5063297;28;20037;-67
2023/10/06 08:07:57;;;;;;;16.63;5.90;;;;;;;12.92;93.14;102379.00;5062647;28;20021;-67
2023/10/06 08:10:23;;;;;;;14.30;6.03;;;;;;;13.00;92.84;102377.25;5065213;28;20032;-66
2023/10/06 08:12:52;;;;;;;11.32;5.80;;;;;;;13.08;93.05;102371.19;5060298;28;20051;-67
2023/10/06 08:15:18;;;;;;;;;;;;;;;13.18;92.79;102374.66;5064710;28;20027;-66
2023/10/06 08:17:45;;;;;;;11.50;5.45;;;;;;;13.30;92.51;102362.81;5060355;28;19916;-66
2023/10/06 08:20:12;;;;;;;13.05;5.88;;;;;;;13.42;92.58;102359.91;5059127;28;20040;-67
2023/10/06 08:22:38;;;;;;;12.20;6.10;;;;;;;13.55;92.42;102374.53;5059842;28;20017;-67
2023/10/06 08:25:05;;;;;;;12.57;5.82;;;;;;;13.70;92.00;102366.84;5061187;28;20533;-66
2023/10/06 08:27:32;;;;;;;13.02;5.55;;;;;;;13.81;91.88;102368.44;5062177;28;20103;-67
2023/10/06 08:29:57;;;;;;;11.23;5.38;;;;;;;13.94;92.01;102368.88;5060103;28;20041;-67
2023/10/06 08:32:24;;;;;;;13.30;5.80;;;;;;;14.03;91.38;102367.94;5059251;28;20040;-66
2023/10/06 08:34:49;;;;;;;12.23;5.70;;;;;;;14.10;91.09;102368.16;5063083;28;20032;-67
2023/10/06 08:37:15;;;;;;;13.65;6.20;;;;;;;14.14;90.41;102366.84;5065472;28;20032;-67
2023/10/06 08:39:40;;;;;;;14.60;5.70;;;;;;;14.19;90.07;102364.56;5061576;28;20651;-67
2023/10/06 08:42:15;;;;;;;12.07;5.88;;;;;;;14.24;90.39;102373.78;5062839;28;20032;-66
2023/10/06 08:44:40;;;;;;;17.58;5.68;;;;;;;14.29;90.45;102365.28;5062432;28;20378;-67
2023/10/06 08:47:12;;;;;;;11.15;5.75;;;;;;;14.34;90.04;102373.66;5061782;28;20474;-66
2023/10/06 08:49:40;;;;;;;14.00;5.75;;;;;;;14.38;90.09;102369.69;5065221;28;20474;-66
2023/10/06 08:52:09;;;;;;;13.68;5.53;;;;;;;14.45;90.13;102383.28;5067644;28;20027;-66
2023/10/06 08:54:34;;;;;;;;;;;;;;;14.50;90.27;102378.31;5065381;28;20059;-67
2023/10/06 08:57:00;;;;;;;10.32;5.43;;;;;;;14.57;90.44;102382.88;5067676;28;20297;-67
2023/10/06 08:59:25;;;;;;;12.18;5.30;;;;;;;14.63;90.00;102376.03;5061054;28;20035;-67
2023/10/06 09:01:50;;;;;;;18.80;5.80;;;;;;;14.67;89.96;102382.72;5059390;28;20050;-67
2023/10/06 09:04:15;;;;;;;11.93;4.93;;;;;;;14.71;89.97;102391.28;5063882;28;20028;-66
2023/10/06 09:07:11;;;;;;;14.27;5.28;;;;;;;14.81;89.89;102386.66;5061245;28;20050;-66
2023/10/06 09:09:37;;;;;;;13.70;5.40;;;;;;;14.91;89.92;102381.16;5059024;28;20029;-66
2023/10/06 09:12:03;;;;;;;11.63;5.10;;;;;;;15.03;89.73;102374.50;5066025;28;20024;-67
2023/10/06 09:14:29;;;;;;;10.80;4.82;;;;;;;15.15;89.82;102375.91;5061539;28;20025;-66
2023/10/06 09:16:58;;;;;;;12.88;5.30;;;;;;;15.24;88.98;102369.56;5060360;28;20024;-66
2023/10/06 09:19:23;;;;;;;8.05;4.50;;;;;;;15.30;88.87;102357.38;5064468;28;20123;-66
2023/10/06 09:22:08;;;;;;;15.95;5.10;;;;;;;15.48;88.42;102361.59;5061787;28;20445;-67
2023/10/06 09:24:34;;;;;;;10.52;4.47;;;;;;;15.56;87.82;102366.09;5062018;28;20032;-66
2023/10/06 09:27:17;;;;;;;9.73;4.45;;;;;;;15.64;87.67;102363.50;5058845;28;20093;-67
2023/10/06 09:29:43;;;;;;;10.02;4.53;;;;;;;15.73;87.67;102372.34;5059729;28;20020;-67
2023/10/06 09:32:22;;;;;;;11.52;4.80;;;;;;;15.80;87.08;102360.78;5060766;28;20070;-67
2023/10/06 09:34:52;;;;;;;12.82;4.65;;;;;;;15.94;87.45;102364.66;5064409;28;20020;-66
2023/10/06 09:37:19;;;;;;;14.88;4.90;;;;;;;16.01;86.90;102356.78;5060089;28;20063;-66
2023/10/06 09:39:54;;;;;;;11.07;5.10;;;;;;;16.03;86.18;102352.91;5060785;28;20028;-67
2023/10/06 09:42:20;;;;;;;14.77;4.70;;;;;;;16.04;85.85;102348.41;5063167;28;20028;-67
2023/10/06 09:44:48;;;;;;;15.93;4.20;;;;;;;16.08;86.39;102363.97;5057028;28;20025;-66
2023/10/06 09:47:17;;;;;;;11.23;4.32;;;;;;;16.13;85.85;102350.03;5056397;28;20021;-67
2023/10/06 09:49:44;;;;;;;11.30;5.05;;;;;;;16.17;85.88;102343.34;5060236;28;20463;-67
2023/10/06 09:52:09;;;;;;;12.77;4.57;;;;;;;16.20;85.29;102355.59;5054168;28;20545;-66
2023/10/06 09:54:36;;;;;;;11.07;4.15;;;;;;;16.27;85.28;102354.72;5063866;28;20153;-67
2023/10/06 09:57:03;;;;;;;13.25;4.82;;;;;;;16.33;85.37;102350.53;5064513;28;20077;-67
2023/10/06 09:59:31;;;;;;;10.13;4.30;;;;;;;16.41;85.49;102354.00;5064156;28;20029;-67
2023/10/06 10:01:58;;;;;;;10.18;4.30;;;;;;;16.49;85.55;102344.28;5062657;28;20020;-67
2023/10/06 10:04:29;;;;;;;10.23;4.63;;;;;;;16.56;84.77;102334.53;5056675;28;20029;-67
2023/10/06 10:06:55;;;;;;;7.70;4.45;;;;;;;16.71;84.84;102348.91;5062610;28;20078;-67
2023/10/06 10:09:22;;;;;;;11.23;4.35;;;;;;;16.82;84.36;102332.44;5062801;28;20077;-67
2023/10/06 10:12:10;;;;;;;11.02;4.07;;;;;;;16.90;83.79;102351.19;5064003;28;20074;-67
2023/10/06 10:14:49;;;;;;;13.82;4.65;;;;;;;16.88;83.21;102345.16;5061033;28;20103;-66
2023/10/06 10:17:36;;;;;;;11.35;4.10;;;;;;;16.83;82.66;102334.13;5063573;28;20402;-66
2023/10/06 10:20:06;;;;;;;9.30;4.00;;;;;;;16.80;82.21;102345.19;5061334;28;20032;-66
2023/10/06 10:22:31;;;;;;;15.18;4.13;;;;;;;16.79;82.25;102338.16;5061976;28;20379;-67
2023/10/06 10:25:00;;;;;;;10.40;4.03;;;;;;;16.83;82.47;102341.31;5063579;28;20017;-67
2023/10/06 10:27:25;;;;;;;11.48;4.20;;;;;;;16.87;82.04;102329.22;5059350;28;20029;-66
2023/10/06 10:29:50;;;;;;;12.95;4.00;;;;;;;16.94;81.98;102338.25;5062952;28;20020;-67
2023/10/06 10:32:17;;;;;;;13.82;4.32;;;;;;;16.95;81.81;102340.75;5066393;28;20682;-67
2023/10/06 10:35:07;;;;;;;10.50;4.25;;;;;;;16.98;81.13;102343.06;5060639;28;20045;-67
2023/10/06 10:37:51;;;;;;;11.82;4.03;;;;;;;16.96;81.26;102334.38;5063911;28;20048;-67
2023/10/06 10:40:20;;;;;;;10.63;4.03;;;;;;;17.07;82.40;102335.84;5062382;28;20456;-66
2023/10/06 10:42:53;;;;;;;;;;;;;;;17.20;81.50;102330.72;5063310;28;20085;-65
2023/10/06 10:45:43;;;;;;;10.48;4.78;;;;;;;17.19;80.78;102339.78;5063594;28;20482;-67
2023/10/06 10:48:15;;;;;;;10.40;4.40;;;;;;;17.14;80.38;102333.28;5064543;28;20195;-67
2023/10/06 10:51:05;;;;;;;9.98;4.22;;;;;;;17.08;80.29;102342.88;5068916;28;20029;-67
2023/10/06 10:53:43;;;;;;;8.73;4.20;;;;;;;16.98;80.31;102343.06;5061538;28;20033;-67
2023/10/06 10:56:26;;;;;;;8.40;3.92;;;;;;;17.02;80.79;102328.28;5067752;28;20024;-67
2023/10/06 10:58:53;;;;;;;11.38;4.40;;;;;;;17.06;80.56;102317.19;5066907;28;20029;-67
2023/10/06 11:01:42;;;;;;;10.15;4.50;;;;;;;17.11;80.59;102334.47;5063345;28;20021;-66
2023/10/06 11:04:14;;;;;;;15.07;5.03;;;;;;;17.13;80.39;102331.59;5068909;28;20017;-67
2023/10/06 11:06:40;;;;;;;8.65;4.38;;;;;;;17.21;81.02;102339.59;5064489;28;20037;-67
2023/10/06 11:09:25;;;;;;;10.18;4.20;;;;;;;17.23;80.32;102345.63;5066876;28;20031;-67
2023/10/06 11:11:55;;;;;;;13.55;4.65;;;;;;;17.19;80.20;102347.00;5063794;28;20044;-66
2023/10/06 11:14:22;;;;;;;13.40;4.38;;;;;;;17.19;80.77;102338.94;5060300;28;20117;-67
2023/10/06 11:16:47;;;;;;;10.60;4.20;;;;;;;17.04;80.63;102326.25;5068606;28;20100;-66
2023/10/06 11:19:16;;;;;;;12.10;4.47;;;;;;;17.10;80.32;102335.47;5061723;28;20131;-66
2023/10/06 11:21:47;;;;;;;11.38;4.53;;;;;;;17.08;80.60;102332.13;5068379;28;20035;-66
2023/10/06 11:24:23;;;;;;;9.18;4.03;;;;;;;17.08;80.54;102331.31;5065738;28;20024;-67
2023/10/06 11:26:49;;;;;;;11.27;4.65;;;;;;;17.17;81.69;102327.53;5061328;28;20020;-66
2023/10/06 11:29:26;;;;;;;8.57;4.13;;;;;;;17.24;81.14;102323.13;5066860;28;20043;-67
2023/10/06 11:31:52;;;;;;;9.57;4.20;;;;;;;17.26;80.23;102329.16;5064633;28;20062;-67