Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:08;;;;;;;5.07;3.87;;;12.20;99.90;;;;;;5133794;28;20250;-74
2022/06/03 00:06:02;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5133680;28;20218;-75
2022/06/03 00:09:12;;;;;;;4.53;3.80;;;12.20;99.90;;;;;;5133484;28;20658;-74
2022/06/03 00:12:15;;;;;;;4.20;3.80;;;12.10;99.90;;;;;;5050064;28;20679;-74
2022/06/03 00:15:02;;;;;;;5.37;3.50;;;12.20;99.90;;;;;;5050351;28;20204;-75
2022/06/03 00:17:45;;;;;;;4.60;3.97;;;12.10;99.90;;;;;;5119190;28;20199;-75
2022/06/03 00:20:28;;;;;;;5.30;3.77;;;12.30;99.90;;;;;;5133639;28;20202;-75
2022/06/03 00:23:28;;;;;;;4.20;3.57;;;12.30;99.90;;;;;;5133793;28;20231;-74
2022/06/03 00:26:22;;;;;;;4.30;3.70;;;12.10;99.90;;;;;;5133926;28;20199;-74
2022/06/03 00:29:06;;;;;;;4.13;3.77;;;11.90;99.90;;;;;;5133614;28;20195;-74
2022/06/03 00:31:56;;;;;;;4.57;3.90;;;11.80;99.90;;;;;;5133724;28;20203;-74
2022/06/03 00:34:35;;;;;;;4.53;3.70;;;11.70;99.90;;;;;;5133482;28;20203;-74
2022/06/03 00:37:18;;;;;;;4.30;3.83;;;11.50;99.90;;;;;;5133432;28;20244;-74
2022/06/03 00:39:58;;;;;;;4.73;4.30;;;11.70;99.90;;;;;;5133560;28;20199;-75
2022/06/03 00:42:52;;;;;;;4.87;3.80;;;11.70;99.90;;;;;;5133359;28;20574;-75
2022/06/03 00:45:33;;;;;;;4.53;3.80;;;11.50;99.90;;;;;;5135546;27;20244;-74
2022/06/03 00:48:12;;;;;;;4.30;3.90;;;11.60;99.90;;;;;;5136962;27;20194;-74
2022/06/03 00:51:10;;;;;;;6.17;4.00;;;11.80;99.90;;;;;;5136826;27;20642;-74
2022/06/03 00:53:58;;;;;;;4.63;4.20;;;11.70;99.90;;;;;;5136987;27;20199;-74
2022/06/03 00:57:04;;;;;;;4.10;3.80;;;11.70;99.90;;;;;;5137142;27;20202;-74
2022/06/03 00:59:57;;;;;;;8.40;4.23;;;11.80;99.90;;;;;;5136856;27;20199;-74
2022/06/03 01:02:35;;;;;;;6.50;4.40;;;11.80;99.90;;;;;;5123215;27;20278;-75
2022/06/03 01:05:16;;;;;;;4.73;4.17;;;11.60;99.90;;;;;;5136513;27;20222;-74
2022/06/03 01:08:00;;;;;;;5.23;4.50;;;11.50;99.90;;;;;;5136603;27;20195;-75
2022/06/03 01:10:40;;;;;;;6.43;4.67;;;11.40;99.90;;;;;;5136572;27;20653;-75
2022/06/03 01:13:18;;;;;;;8.13;4.70;;;11.30;99.90;;;;;;5136727;27;20218;-74
2022/06/03 01:15:55;;;;;;;5.77;4.43;;;11.30;99.90;;;;;;5136638;27;20595;-75
2022/06/03 01:18:36;;;;;;;5.37;4.73;;;11.30;99.90;;;;;;5136495;27;20255;-75
2022/06/03 01:21:19;;;;;;;8.53;4.77;;;11.40;99.90;;;;;;5136340;27;20191;-74
2022/06/03 01:24:17;;;;;;;7.10;5.07;;;11.50;99.90;;;;;;5136514;27;20205;-75
2022/06/03 01:27:22;;;;;;;6.63;4.50;;;11.50;99.90;;;;;;5136348;27;20256;-75
2022/06/03 01:30:20;;;;;;;8.10;5.80;;;11.40;99.90;;;;;;5106891;27;20646;-75
2022/06/03 01:33:14;;;;;;;7.03;4.77;;;11.40;99.90;;;;;;5135449;27;20199;-74
2022/06/03 01:36:09;;;;;;;7.93;4.40;;;11.50;99.90;;;;;;5136133;27;20198;-75
2022/06/03 01:38:51;;;;;;;5.17;4.67;;;11.40;99.90;;;;;;5136191;27;20244;-74
2022/06/03 01:41:33;;;;;;;5.60;4.50;;;11.20;99.90;;;;;;5135972;27;20199;-74
2022/06/03 01:44:33;;;;;;;5.77;4.60;;;11.30;99.90;;;;;;5135824;27;20642;-74
2022/06/03 01:47:22;;;;;;;6.07;4.70;;;11.20;99.90;;;;;;5136061;27;20240;-74
2022/06/03 01:50:21;;;;;;;5.90;4.70;;;11.30;99.90;;;;;;5135883;27;20229;-74
2022/06/03 01:53:16;;;;;;;7.97;5.33;;;11.20;99.90;;;;;;5135705;27;20199;-74
2022/06/03 01:56:16;;;;;;;5.17;4.50;;;11.30;99.90;;;;;;5135086;27;20202;-74
2022/06/03 01:59:35;;;;;;;8.10;4.70;;;11.20;99.90;;;;;;5118141;27;20194;-74
2022/06/03 02:02:43;;;;;;;5.60;4.80;;;11.10;99.90;;;;;;5052146;28;20221;-74
2022/06/03 02:05:33;;;;;;;6.67;4.73;;;11.00;99.90;;;;;;5052058;28;20283;-74
2022/06/03 02:08:32;;;;;;;4.90;4.40;;;11.20;99.90;;;;;;5135339;27;20191;-74
2022/06/03 02:11:26;;;;;;;6.73;4.63;;;11.20;99.90;;;;;;5135312;27;20267;-75
2022/06/03 02:14:24;;;;;;;5.60;4.80;;;11.20;99.90;;;;;;5135487;27;20195;-74
2022/06/03 02:17:11;;;;;;;5.50;4.97;;;11.20;99.90;;;;;;5135376;27;20219;-74
2022/06/03 02:20:10;;;;;;;10.20;5.30;;;11.20;99.90;;;;;;5135141;27;20247;-75
2022/06/03 02:23:14;;;;;;;6.83;4.43;;;11.30;99.90;;;;;;5135238;27;20231;-74
2022/06/03 02:26:01;;;;;;;5.23;4.70;;;11.20;99.90;;;;;;5135063;27;20203;-74
2022/06/03 02:30:24;;;;;;;6.70;4.53;;;11.30;99.90;;;;;;5134963;27;20645;-74
2022/06/03 02:31:55;;;;;;;6.53;4.80;;;11.20;99.90;;;;;;5132670;27;20238;-74
2022/06/03 02:34:53;;;;;;;10.33;4.70;;;11.30;99.90;;;;;;5135135;27;20195;-75
2022/06/03 02:37:57;;;;;;;5.90;4.80;;;11.10;99.90;;;;;;5134922;27;20194;-74
2022/06/03 02:40:42;;;;;;;5.80;4.30;;;11.10;99.90;;;;;;5134757;27;20206;-74
2022/06/03 02:43:31;;;;;;;6.10;4.60;;;11.10;99.90;;;;;;5134630;27;20594;-74
2022/06/03 02:46:34;;;;;;;6.00;4.63;;;11.10;99.90;;;;;;5134689;27;20654;-75
2022/06/03 02:49:42;;;;;;;6.73;4.33;;;11.00;99.90;;;;;;5134808;27;20198;-74
2022/06/03 02:52:53;;;;;;;5.57;4.67;;;10.90;99.90;;;;;;5134612;27;20253;-74
2022/06/03 02:55:44;;;;;;;5.10;4.17;;;10.90;99.90;;;;;;5134730;27;20198;-74
2022/06/03 02:58:44;;;;;;;6.37;4.90;;;10.90;99.90;;;;;;5134543;27;20539;-74
2022/06/03 03:01:44;;;;;;;7.73;4.70;;;10.80;99.90;;;;;;5120441;27;20199;-74
2022/06/03 03:04:36;;;;;;;7.60;4.57;;;10.90;99.90;;;;;;5134347;27;20227;-75
2022/06/03 03:07:25;;;;;;;6.20;4.63;;;10.80;99.90;;;;;;5134293;27;20203;-74
2022/06/03 03:10:30;;;;;;;8.20;4.57;;;10.80;99.90;;;;;;5134389;27;20195;-74
2022/06/03 03:13:30;;;;;;;5.67;4.60;;;10.80;99.90;;;;;;5134316;27;20198;-74
2022/06/03 03:16:23;;;;;;;6.03;5.20;;;10.70;99.90;;;;;;5134473;27;20202;-75
2022/06/03 03:19:25;;;;;;;5.93;4.80;;;10.70;99.90;;;;;;5134422;27;20576;-74
2022/06/03 03:22:15;;;;;;;7.50;5.77;;;10.80;99.90;;;;;;5133958;27;20542;-74
2022/06/03 03:25:24;;;;;;;6.63;5.93;;;10.70;99.90;;;;;;5134663;27;20194;-75
2022/06/03 03:28:25;;;;;;;6.97;5.57;;;10.60;99.90;;;;;;5123635;27;20240;-75
2022/06/03 03:31:09;;;;;;;7.90;5.63;;;10.70;99.90;;;;;;5134165;27;20194;-73
2022/06/03 03:33:58;;;;;;;6.00;5.00;;;10.80;99.90;;;;;;5134044;27;20211;-74
2022/06/03 03:36:45;;;;;;;5.83;5.20;;;10.80;99.90;;;;;;5133910;27;20255;-73
2022/06/03 03:39:55;;;;;;;6.23;4.70;;;10.70;99.90;;;;;;5134086;27;20194;-73
2022/06/03 03:42:50;;;;;;;5.77;5.27;;;10.80;99.90;;;;;;5133829;27;20272;-74
2022/06/03 03:45:43;;;;;;;5.17;4.67;;;10.80;99.90;;;;;;5133865;28;20218;-73
2022/06/03 03:48:48;;;;;;;5.47;4.80;;;10.70;99.90;;;;;;5133745;28;20597;-74
2022/06/03 03:51:36;;;;;;;8.13;5.23;;;10.80;99.90;;;;;;5133699;28;20832;-74
2022/06/03 03:54:30;;;;;;;7.23;4.80;;;10.90;99.90;;;;;;5130308;28;20535;-74
2022/06/03 03:57:36;;;;;;;6.87;5.30;;;11.00;99.90;;;;;;5133653;28;20722;-74
2022/06/03 04:00:23;;;;;;;21.53;6.07;;;11.10;99.90;;;;;;5133846;28;20198;-74
2022/06/03 04:03:22;;;;;;;6.07;5.37;;;11.10;99.90;;;;;;5133689;28;20219;-74
2022/06/03 04:06:29;;;;;;;5.90;5.00;;;11.20;99.90;;;;;;5133610;28;20225;-74
2022/06/03 04:09:31;;;;;;;5.17;4.67;;;11.30;99.90;;;;;;5133652;28;20220;-75
2022/06/03 04:12:20;;;;;;;7.57;4.90;;;11.50;99.90;;;;;;5133585;28;20195;-74
2022/06/03 04:15:23;;;;;;;5.10;4.60;;;11.60;99.90;;;;;;5133623;28;20191;-74
2022/06/03 04:18:29;;;;;;;5.43;4.83;;;11.80;99.90;;;;;;5098929;28;20677;-75
2022/06/03 04:21:35;;;;;;;6.37;4.80;;;12.10;99.90;;;;;;5095550;27;20195;-75
2022/06/03 04:24:45;;;;;;;7.73;5.50;;;12.20;99.90;;;;;;5096519;27;20611;-75
2022/06/03 04:27:47;;;;;;;6.87;5.20;;;12.50;99.90;;;;;;5137505;27;20259;-74
2022/06/03 04:30:41;;;;;;;9.17;6.50;;;12.70;99.90;;;;;;5137404;27;20329;-74
2022/06/03 04:33:50;;;;;;;9.73;5.53;;;13.00;99.90;;;;;;5137482;27;20268;-74
2022/06/03 04:36:56;;;;;;;6.27;4.90;;;13.10;99.90;;;;;;5137175;27;20650;-74
2022/06/03 04:40:11;;;;;;;6.03;5.03;;;13.20;99.90;;;;;;5137146;27;20777;-74
2022/06/03 04:43:24;;;;;;;5.60;4.77;;;13.40;99.90;;;;;;5136922;27;20275;-74
2022/06/03 04:46:19;;;;;;;9.53;4.67;;;13.60;99.90;;;;;;5099423;27;20275;-74
2022/06/03 04:49:31;;;;;;;7.37;4.77;;;13.70;99.90;;;;;;5137187;27;20195;-75
2022/06/03 04:52:39;;;;;;;8.73;4.30;;;13.90;99.90;;;;;;5137174;27;20264;-74
2022/06/03 04:55:56;;;;;;;5.07;4.00;;;14.00;99.90;;;;;;5137016;27;20194;-74
2022/06/03 04:59:04;;;;;;;6.60;3.97;;;14.20;99.90;;;;;;5137288;27;20195;-75
2022/06/03 05:02:13;;;;;;;6.57;3.73;;;14.20;99.90;;;;;;5136766;27;20591;-75
2022/06/03 05:05:28;;;;;;;5.57;3.93;;;14.20;99.90;;;;;;5101814;27;20235;-75
2022/06/03 05:08:52;;;;;;;5.33;4.57;;;14.20;99.90;;;;;;5136583;27;20203;-74
2022/06/03 05:12:12;;;;;;;6.43;4.47;;;14.30;99.90;;;;;;5053133;28;20248;-74
2022/06/03 05:15:08;;;;;;;5.27;4.40;;;14.20;99.90;;;;;;5052986;28;20722;-75
2022/06/03 05:17:54;;;;;;;5.50;4.13;;;14.20;99.90;;;;;;5136110;27;20199;-74
2022/06/03 05:20:49;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;5136305;27;20599;-74
2022/06/03 05:23:47;;;;;;;5.70;4.60;;;14.20;99.90;;;;;;5136412;27;20215;-74
2022/06/03 05:26:38;;;;;;;6.13;5.20;;;14.20;99.90;;;;;;5136316;27;20201;-75
2022/06/03 05:29:40;;;;;;;12.83;6.60;;;14.30;99.90;;;;;;5136228;27;20191;-74
2022/06/03 05:32:36;;;;;;;8.27;6.67;;;14.30;99.90;;;;;;5135001;27;20195;-74
2022/06/03 05:35:27;;;;;;;10.20;6.80;;;14.40;99.90;;;;;;5118575;27;20195;-74
2022/06/03 05:38:33;;;;;;;9.30;6.53;;;14.50;99.90;;;;;;5136287;27;20227;-74
2022/06/03 05:44:11;;;;;;;8.23;6.23;;;14.70;99.90;;;;;;5134565;27;20214;-74
2022/06/03 05:46:47;;;;;;;11.20;7.00;;;14.80;99.90;;;;;;5144136;27;20194;-73
2022/06/03 05:49:27;;;;;;;9.90;6.27;;;14.80;99.90;;;;;;5136110;27;20198;-74
2022/06/03 05:52:09;;;;;;;10.13;5.90;;;15.00;99.90;;;;;;5135619;27;20256;-74
2022/06/03 05:54:50;;;;;;;8.33;5.97;;;15.10;99.90;;;;;;5135811;27;20271;-74
2022/06/03 05:57:25;;;;;;;10.60;6.10;;;15.20;99.90;;;;;;5135671;27;20657;-74
2022/06/03 06:00:10;;;;;;;7.70;5.53;;;15.30;99.90;;;;;;5135755;27;20198;-74
2022/06/03 06:02:42;;;;;;;7.20;4.30;;;15.50;99.90;;;;;;5135459;27;20252;-74
2022/06/03 06:05:21;;;;;;;5.00;4.50;;;15.60;99.90;;;;;;5135326;27;20260;-74
2022/06/03 06:07:53;;;;;;;3.67;3.30;;;15.80;99.90;;;;;;5135528;27;20199;-74
2022/06/03 06:10:40;;;;;;;4.57;4.10;;;15.90;99.90;;;;;;5135382;27;20195;-74
2022/06/03 06:13:21;;;;;;;4.67;3.77;;;16.10;99.90;;;;;;5135443;27;20202;-74
2022/06/03 06:16:00;;;;;;;6.30;3.80;;;16.20;99.90;;;;;;5135056;27;20243;-74
2022/06/03 06:18:38;;;;;;;4.82;3.40;;;16.40;99.90;;;;;;5135141;27;20191;-75
2022/06/03 06:21:27;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5134830;27;20247;-75
2022/06/03 06:24:14;;;;;;;4.07;3.72;;;16.70;99.90;;;;;;5134990;27;20223;-75
2022/06/03 06:27:26;;;;;;;5.13;3.33;;;16.80;99.90;;;;;;5135024;27;20195;-75
2022/06/03 06:30:13;;;;;;;4.95;3.80;;;16.90;99.90;;;;;;5093553;27;20646;-75
2022/06/03 06:33:15;;;;;;;5.38;3.63;;;16.90;99.90;;;;;;5134803;27;20191;-75
2022/06/03 06:36:11;;;;;;;4.03;3.60;;;17.10;99.90;;;;;;5134494;27;20194;-75
2022/06/03 06:38:48;;;;;;;4.82;3.50;;;17.10;99.90;;;;;;5134750;27;20195;-76
2022/06/03 06:41:28;;;;;;;4.85;4.43;;;17.20;99.90;;;;;;5134557;27;20191;-75
2022/06/03 06:44:06;;;;;;;4.28;3.60;;;17.40;99.90;;;;;;5134108;27;20368;-75
2022/06/03 06:46:46;;;;;;;4.03;3.70;;;17.50;99.90;;;;;;5134735;27;20195;-76
2022/06/03 06:49:24;;;;;;;5.70;4.18;;;17.60;99.90;;;;;;5134547;27;20657;-76
2022/06/03 06:52:04;;;;;;;7.63;3.95;;;17.70;99.90;;;;;;5134482;27;20718;-75
2022/06/03 06:54:40;;;;;;;4.13;3.72;;;17.80;99.90;;;;;;5134391;27;20248;-76
2022/06/03 06:57:14;;;;;;;4.38;3.97;;;17.90;99.90;;;;;;5134593;27;20243;-75
2022/06/03 06:59:49;;;;;;;4.68;4.22;;;18.00;99.90;;;;;;5144583;27;20217;-76
2022/06/03 07:02:20;;;;;;;4.47;3.70;;;18.10;99.90;;;;;;5134793;27;20722;-76
2022/06/03 07:04:54;;;;;;;4.32;3.78;;;18.30;99.90;;;;;;5134099;27;20256;-76
2022/06/03 07:07:27;;;;;;;4.65;4.03;;;18.40;99.90;;;;;;5134504;27;20195;-76
2022/06/03 07:10:01;;;;;;;4.93;3.80;;;18.60;99.90;;;;;;5134280;27;20275;-75
2022/06/03 07:12:32;;;;;;;6.10;4.20;;;18.80;99.90;;;;;;5134423;27;20199;-76
2022/06/03 07:15:07;;;;;;;4.22;3.83;;;18.90;99.90;;;;;;5134045;27;20195;-76
2022/06/03 07:20:39;;;;;;;4.75;4.30;;;19.20;99.90;;;;;;5133860;27;20198;-76
2022/06/03 07:23:12;;;;;;;4.47;3.80;;;19.30;99.90;;;;;;5134112;27;20259;-76
2022/06/03 07:25:51;;;;;;;5.68;4.07;;;19.50;99.90;;;;;;5134057;27;20190;-76
2022/06/03 07:28:31;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;5133988;27;20194;-75
2022/06/03 07:31:09;;;;;;;6.05;4.00;;;19.60;99.90;;;;;;5133938;27;20240;-74
2022/06/03 07:33:42;;;;;;;4.10;3.80;;;19.70;99.90;;;;;;5133878;27;20550;-74
2022/06/03 07:36:18;;;;;;;4.18;3.78;;;19.80;99.90;;;;;;5133582;27;20195;-75
2022/06/03 07:38:50;;;;;;;4.13;3.75;;;19.90;99.90;;;;;;5133900;27;20199;-75
2022/06/03 07:41:20;;;;;;;4.28;3.83;;;20.00;99.90;;;;;;5133455;28;20580;-75
2022/06/03 07:43:52;;;;;;;10.00;4.00;;;20.10;99.90;;;;;;5134682;28;20218;-75
2022/06/03 07:46:26;;;;;;;4.72;3.58;;;20.40;99.90;;;;;;5147259;28;20228;-73
2022/06/03 07:48:53;;;;;;;4.13;3.72;;;20.60;99.90;;;;;;5136793;28;20232;-75
2022/06/03 07:51:31;;;;;;;7.15;3.85;;;20.70;99.90;;;;;;5133675;28;20206;-75
2022/06/03 07:54:03;;;;;;;4.22;3.83;;;20.90;99.90;;;;;;5133821;27;20217;-75
2022/06/03 07:56:33;;;;;;;6.47;4.00;;;21.00;99.90;;;;;;5137897;27;20202;-75
2022/06/03 07:59:03;;;;;;;5.05;4.05;;;21.20;99.90;;;;;;5137727;27;20195;-76
2022/06/03 08:01:35;;;;;;;4.57;3.83;;;21.30;99.90;;;;;;5137886;27;20195;-75
2022/06/03 08:04:02;;;;;;;6.43;4.28;;;21.50;99.90;;;;;;5137614;27;20239;-75
2022/06/03 08:10:56;;;;;;;4.25;3.70;;;21.70;99.90;;;;;;5137638;27;20199;-76
2022/06/03 08:12:01;;;;;;;4.65;4.05;;;22.10;99.90;;;;;;5137653;27;20235;-75
2022/06/03 08:14:28;;;;;;;4.18;3.78;;;22.20;99.90;;;;;;5137763;27;20195;-76
2022/06/03 08:16:57;;;;;;;5.40;4.00;;;22.20;99.90;;;;;;5137576;27;20271;-75
2022/06/03 08:19:27;;;;;;;4.93;4.00;;;22.50;99.90;;;;;;5137677;27;20201;-75
2022/06/03 08:21:56;;;;;;;4.97;3.78;;;22.60;99.90;;;;;;5137474;27;20226;-75
2022/06/03 08:24:27;;;;;;;4.97;3.47;;;22.70;99.90;;;;;;5137511;27;20769;-75
2022/06/03 08:26:57;;;;;;;3.92;3.53;;;22.90;99.90;;;;;;5137596;27;20565;-75
2022/06/03 08:29:31;;;;;;;5.13;4.03;;;23.00;99.90;;;;;;5137402;27;20654;-75
2022/06/03 08:32:00;;;;;;;4.15;3.80;;;23.20;99.90;;;;;;5137335;27;20657;-75
2022/06/03 08:34:33;;;;;;;4.53;3.95;;;23.30;99.90;;;;;;5137171;27;20199;-75
2022/06/03 08:37:01;;;;;;;4.63;4.00;;;23.50;99.90;;;;;;5137290;27;20706;-75
2022/06/03 08:39:33;;;;;;;6.88;3.95;;;23.50;99.90;;;;;;5137235;27;20199;-76
2022/06/03 08:42:09;;;;;;;6.68;4.10;;;23.70;99.90;;;;;;5137177;27;20202;-75
2022/06/03 08:44:54;;;;;;;4.85;3.95;;;24.00;99.90;;;;;;5137022;27;20214;-75
2022/06/03 08:47:30;;;;;;;4.40;4.00;;;24.20;99.90;;;;;;5137180;27;20198;-75
2022/06/03 08:50:00;;;;;;;4.35;3.80;;;24.30;99.80;;;;;;5136893;27;20657;-75
2022/06/03 08:52:38;;;;;;;4.95;3.67;;;24.60;99.40;;;;;;5137339;27;20195;-75
2022/06/03 08:55:23;;;;;;;6.00;3.92;;;24.50;99.10;;;;;;5136862;27;20202;-75
2022/06/03 08:57:54;;;;;;;4.30;4.00;;;24.70;99.10;;;;;;5137225;27;20199;-75
2022/06/03 09:00:25;;;;;;;7.30;3.85;;;25.00;98.20;;;;;;5136790;27;20251;-75
2022/06/03 09:02:59;;;;;;;4.18;3.88;;;25.40;96.90;;;;;;5136725;27;20206;-75
2022/06/03 09:05:31;;;;;;;4.78;3.78;;;25.60;96.00;;;;;;5095314;28;20230;-75
2022/06/03 09:08:04;;;;;;;3.90;3.30;;;25.80;95.20;;;;;;5095612;28;20200;-76
2022/06/03 09:10:35;;;;;;;6.13;4.05;;;25.90;94.00;;;;;;5095838;28;20262;-76
2022/06/03 09:13:07;;;;;;;5.22;3.72;;;26.20;93.20;;;;;;5095634;28;20192;-75
2022/06/03 09:15:39;;;;;;;3.72;3.42;;;26.40;91.90;;;;;;5095342;28;20712;-75
2022/06/03 09:18:13;;;;;;;4.30;3.90;;;26.20;91.20;;;;;;5095339;28;20257;-76
2022/06/03 09:20:45;;;;;;;6.40;3.55;;;25.70;91.80;;;;;;5095381;28;20597;-75
2022/06/03 09:23:17;;;;;;;4.28;3.88;;;26.00;91.90;;;;;;5095464;28;20208;-75
2022/06/03 09:25:47;;;;;;;4.35;3.95;;;26.20;90.70;;;;;;5095076;28;20234;-75
2022/06/03 09:28:18;;;;;;;3.78;3.47;;;26.20;90.50;;;;;;5095229;28;20196;-75
2022/06/03 09:30:47;;;;;;;4.05;3.35;;;26.00;91.20;;;;;;5095194;28;20238;-75
2022/06/03 09:33:18;;;;;;;5.82;3.30;;;26.60;90.00;;;;;;5095302;28;20200;-75
2022/06/03 09:35:48;;;;;;;3.80;3.47;;;27.00;88.40;;;;;;5095175;28;20204;-75
2022/06/03 09:38:17;;;;;;;4.45;3.20;;;27.30;84.00;;;;;;5095055;28;20200;-75
2022/06/03 09:40:46;;;;;;;3.92;3.45;;;27.50;84.00;;;;;;5095018;28;20207;-76
2022/06/03 09:43:17;;;;;;;3.83;3.53;;;27.70;81.20;;;;;;5094724;28;20675;-76
2022/06/03 09:45:46;;;;;;;5.00;3.38;;;27.40;79.10;;;;;;5095057;28;20281;-76
2022/06/03 09:48:16;;;;;;;3.55;3.25;;;27.90;79.70;;;;;;5094960;28;20266;-76
2022/06/03 09:50:46;;;;;;;3.80;3.38;;;28.60;75.80;;;;;;5094862;28;20200;-75
2022/06/03 09:53:13;;;;;;;5.53;3.20;;;29.00;71.40;;;;;;5094667;28;20208;-76
2022/06/03 09:55:43;;;;;;;3.50;3.20;;;29.30;68.20;;;;;;5094601;28;20258;-75
2022/06/03 09:58:15;;;;;;;3.75;2.90;;;29.60;66.30;;;;;;5095532;28;20227;-76
2022/06/03 10:00:46;;;;;;;3.20;2.90;;;30.00;63.80;;;;;;5094758;28;20218;-76
2022/06/03 10:03:15;;;;;;;3.60;3.30;;;30.10;59.90;;;;;;5099812;27;20192;-76
2022/06/03 10:05:43;;;;;;;3.88;3.22;;;30.10;59.80;;;;;;5135261;27;20222;-77
2022/06/03 10:08:12;;;;;;;3.40;3.10;;;30.40;56.80;;;;;;5135065;27;20391;-76
2022/06/03 10:13:25;;;;;;;3.97;3.20;;;30.30;54.00;;;;;;5148123;27;20190;-75
2022/06/03 10:15:56;;;;;;;4.82;3.08;;;30.40;53.10;;;;;;5142471;27;20220;-76
2022/06/03 10:18:33;;;;;;;4.28;3.40;;;30.20;52.20;;;;;;5134627;27;20676;-76
2022/06/03 10:21:30;;;;;;;5.70;3.40;;;30.40;51.10;;;;;;5135186;27;20202;-77
2022/06/03 10:23:58;;;;;;;2.92;2.60;;;31.10;50.70;;;;;;5135187;27;20195;-76
2022/06/03 10:26:27;;;;;;;3.30;2.50;;;31.20;48.50;;;;;;5135179;27;20220;-76
2022/06/03 10:28:56;;;;;;;4.75;2.92;;;31.30;47.40;;;;;;5134889;27;20198;-76
2022/06/03 10:31:31;;;;;;;3.33;2.65;;;32.00;47.70;;;;;;5135026;27;20198;-76
2022/06/03 10:34:00;;;;;;;3.15;2.65;;;32.40;46.30;;;;;;5135074;27;20194;-76
2022/06/03 10:36:34;;;;;;;2.65;2.45;;;32.90;44.30;;;;;;5134860;27;20198;-76
2022/06/03 10:39:00;;;;;;;4.53;2.60;;;33.20;41.80;;;;;;5134847;27;20252;-76
2022/06/03 10:41:38;;;;;;;3.78;3.10;;;33.30;40.70;;;;;;5134677;27;20206;-76
2022/06/03 10:44:11;;;;;;;5.72;2.67;;;33.90;40.30;;;;;;5134623;27;20223;-76
2022/06/03 10:46:40;;;;;;;4.32;2.60;;;34.50;37.90;;;;;;5134612;27;20277;-76
2022/06/03 10:49:12;;;;;;;2.50;2.30;;;34.80;36.50;;;;;;5134519;27;20201;-76
2022/06/03 11:02:45;;;;;;;3.20;2.53;;;37.20;27.60;;;;;;5154361;27;20242;-78
2022/06/03 11:05:20;;;;;;;2.83;2.30;;;37.50;26.80;;;;;;5135102;27;20275;-78
2022/06/03 11:07:58;;;;;;;3.65;2.15;;;37.80;25.00;;;;;;5134290;27;20599;-78
2022/06/03 11:10:29;;;;;;;2.95;2.05;;;38.30;24.30;;;;;;5134282;27;20198;-78
2022/06/03 11:12:59;;;;;;;3.47;2.10;;;36.80;23.10;;;;;;5134110;27;20535;-77
2022/06/03 11:15:32;;;;;;;3.70;2.25;;;37.70;22.80;;;;;;5134181;27;20279;-77
2022/06/03 11:18:00;;;;;;;3.28;2.63;;;37.70;22.60;;;;;;5134202;27;20204;-78
2022/06/03 11:20:36;;;;;;;2.65;2.45;;;37.80;23.00;;;;;;5133837;27;20292;-77
2022/06/03 11:23:07;;;;;;;2.55;2.35;;;38.10;22.90;;;;;;5134031;27;20220;-77
2022/06/03 11:25:36;;;;;;;2.80;2.15;;;37.40;22.80;;;;;;5134076;27;20458;-77
2022/06/03 11:28:06;;;;;;;2.35;2.15;;;35.30;22.90;;;;;;5134024;27;20198;-76
2022/06/03 11:30:37;;;;;;;2.50;2.30;;;34.40;23.20;;;;;;5133883;27;20202;-78
2022/06/03 11:33:08;;;;;;;3.33;2.13;;;33.90;24.10;;;;;;5133661;27;20546;-77
2022/06/03 11:35:41;;;;;;;2.67;2.30;;;33.60;24.80;;;;;;5133556;27;20228;-78
2022/06/03 11:38:13;;;;;;;2.38;2.00;;;34.50;24.30;;;;;;5133560;27;20553;-78
2022/06/03 11:40:45;;;;;;;4.80;2.33;;;34.70;24.70;;;;;;5134062;27;20194;-78
2022/06/03 11:43:18;;;;;;;3.30;2.40;;;35.60;25.30;;;;;;5133692;27;20593;-78
2022/06/03 11:45:50;;;;;;;2.60;2.40;;;36.20;24.50;;;;;;5133686;28;20194;-78
2022/06/03 11:48:25;;;;;;;2.38;2.17;;;38.00;23.00;;;;;;5133570;28;20209;-78
2022/06/03 11:50:52;;;;;;;3.10;2.65;;;38.90;21.80;;;;;;5133880;28;20289;-78
2022/06/03 11:53:25;;;;;;;3.05;2.60;;;39.40;20.70;;;;;;5133798;28;20194;-78
2022/06/03 11:55:54;;;;;;;3.05;2.58;;;37.80;21.20;;;;;;5133723;28;20230;-78
2022/06/03 11:58:29;;;;;;;3.50;2.60;;;37.40;21.50;;;;;;5133593;28;20203;-78
2022/06/03 12:01:02;;;;;;;2.75;2.40;;;36.20;22.30;;;;;;5133652;28;20223;-78
2022/06/03 12:03:37;;;;;;;2.70;2.33;;;35.50;23.50;;;;;;5133417;28;20230;-78
2022/06/03 12:06:09;;;;;;;4.80;2.30;;;36.00;22.70;;;;;;5133513;28;20201;-77
2022/06/03 12:08:46;;;;;;;4.00;2.50;;;36.30;22.60;;;;;;5133349;28;20595;-77
2022/06/03 12:14:19;;;;;;;4.38;2.80;;;36.10;23.00;;;;;;5132417;28;20195;-78
2022/06/03 12:16:58;;;;;;;6.07;2.63;;;35.90;23.00;;;;;;5133344;28;20236;-77
2022/06/03 12:19:40;;;;;;;2.63;2.40;;;35.10;22.80;;;;;;5133348;28;20198;-77
2022/06/03 12:22:35;;;;;;;2.50;2.20;;;35.00;22.70;;;;;;5133526;28;20206;-78
2022/06/03 12:25:06;;;;;;;5.72;2.55;;;35.30;23.00;;;;;;5133387;28;20198;-77
2022/06/03 12:27:37;;;;;;;3.25;2.70;;;34.80;22.60;;;;;;5133787;28;20190;-77
2022/06/03 12:30:34;;;;;;;4.25;2.75;;;33.30;24.30;;;;;;5133124;28;20247;-76
2022/06/03 12:33:05;;;;;;;4.68;2.50;;;33.70;24.40;;;;;;5133025;28;20198;-76
2022/06/03 12:36:01;;;;;;;6.13;2.45;;;34.60;24.00;;;;;;5133094;28;20237;-77
2022/06/03 12:38:34;;;;;;;3.08;2.30;;;34.60;23.70;;;;;;5133654;28;20191;-77
2022/06/03 12:41:05;;;;;;;4.50;2.83;;;34.80;23.50;;;;;;5134926;27;20232;-77
2022/06/03 12:43:53;;;;;;;3.30;2.20;;;34.30;23.50;;;;;;5136882;27;20698;-77
2022/06/03 12:49:39;;;;;;;3.45;2.67;;;34.30;23.80;;;;;;5131065;27;20291;-78
2022/06/03 12:52:11;;;;;;;2.97;2.35;;;34.60;23.90;;;;;;5110163;28;20223;-76
2022/06/03 12:54:47;;;;;;;2.63;2.42;;;34.60;23.10;;;;;;5110467;28;20290;-76
2022/06/03 12:57:22;;;;;;;4.05;2.63;;;34.10;24.00;;;;;;5110608;28;20202;-77
2022/06/03 12:59:52;;;;;;;2.97;2.50;;;34.90;24.00;;;;;;5110360;28;20323;-77
2022/06/03 13:02:21;;;;;;;5.15;2.80;;;35.20;23.50;;;;;;5110418;28;20207;-77
2022/06/03 13:05:12;;;;;;;4.03;2.70;;;35.60;23.10;;;;;;5110197;28;20205;-77
2022/06/03 13:07:58;;;;;;;2.83;2.50;;;35.50;22.70;;;;;;5110238;28;20280;-77
2022/06/03 13:10:47;;;;;;;7.28;2.70;;;34.90;23.20;;;;;;5110130;28;20202;-77
2022/06/03 13:13:37;;;;;;;3.15;2.60;;;34.30;23.00;;;;;;5109417;28;20610;-76
2022/06/03 13:16:46;;;;;;;3.25;2.50;;;33.20;23.50;;;;;;5096834;28;20199;-77
2022/06/03 13:19:56;;;;;;;3.40;2.40;;;33.20;23.60;;;;;;5110001;28;20206;-77
2022/06/03 13:22:57;;;;;;;4.15;2.60;;;32.90;24.70;;;;;;5109937;28;20308;-77
2022/06/03 13:25:42;;;;;;;2.72;2.53;;;32.60;24.70;;;;;;5109898;28;20202;-77
2022/06/03 13:28:31;;;;;;;2.92;2.60;;;33.60;24.10;;;;;;5121619;28;20230;-76
2022/06/03 13:31:18;;;;;;;3.85;2.80;;;33.60;24.00;;;;;;5118959;28;20199;-76
2022/06/03 13:34:12;;;;;;;4.97;2.50;;;33.70;23.90;;;;;;5110423;28;20195;-76
2022/06/03 13:36:42;;;;;;;3.55;2.50;;;32.90;24.10;;;;;;5109659;28;20203;-78
2022/06/03 13:39:14;;;;;;;2.88;2.60;;;32.80;24.20;;;;;;5109951;28;20256;-77
2022/06/03 13:44:42;;;;;;;2.95;2.65;;;33.10;24.20;;;;;;5109522;28;20191;-78
2022/06/03 13:47:13;;;;;;;3.50;2.70;;;33.60;24.10;;;;;;5109369;28;20219;-78
2022/06/03 13:49:47;;;;;;;3.22;2.78;;;33.60;24.60;;;;;;5109942;28;20227;-78
2022/06/03 13:52:22;;;;;;;4.38;2.47;;;34.20;24.40;;;;;;5109631;28;20658;-78
2022/06/03 13:54:54;;;;;;;4.20;2.75;;;35.00;23.70;;;;;;5109334;28;20194;-78
2022/06/03 13:57:31;;;;;;;3.17;2.60;;;34.60;22.70;;;;;;5109815;28;20199;-78
2022/06/03 14:00:22;;;;;;;2.70;2.50;;;34.40;23.00;;;;;;5099015;28;20217;-78
2022/06/03 14:02:54;;;;;;;4.35;2.78;;;34.70;22.90;;;;;;5095735;28;20196;-78
2022/06/03 14:05:34;;;;;;;2.63;2.42;;;35.50;22.60;;;;;;5095640;28;20195;-79
2022/06/03 14:08:11;;;;;;;3.00;2.70;;;36.20;22.10;;;;;;5095380;28;20601;-78
2022/06/03 14:10:47;;;;;;;4.75;2.50;;;36.90;21.40;;;;;;5095613;28;20195;-78
2022/06/03 14:13:22;;;;;;;3.58;2.53;;;37.10;20.60;;;;;;5095425;28;20597;-78
2022/06/03 14:15:57;;;;;;;3.72;2.45;;;37.20;20.60;;;;;;5099209;28;20229;-77
2022/06/03 14:18:47;;;;;;;3.58;2.55;;;36.90;20.50;;;;;;5110900;28;20256;-77
2022/06/03 14:21:18;;;;;;;3.60;2.53;;;36.50;21.10;;;;;;5096524;28;20202;-78
2022/06/03 14:23:46;;;;;;;2.92;2.47;;;35.90;21.70;;;;;;5095564;28;20681;-78
2022/06/03 14:26:18;;;;;;;2.85;2.33;;;35.00;22.10;;;;;;5095216;28;20280;-78
2022/06/03 14:28:51;;;;;;;2.72;2.53;;;33.60;23.30;;;;;;5094982;28;20705;-78
2022/06/03 14:31:28;;;;;;;2.67;2.47;;;33.00;23.60;;;;;;5095168;28;20211;-78
2022/06/03 14:33:59;;;;;;;4.57;2.65;;;32.40;24.30;;;;;;5095043;28;20241;-77
2022/06/03 14:36:27;;;;;;;3.20;2.63;;;31.80;24.80;;;;;;5095138;28;20196;-78
2022/06/03 14:39:02;;;;;;;2.85;2.60;;;31.50;25.40;;;;;;5094946;28;20211;-76
2022/06/03 14:41:37;;;;;;;4.25;2.70;;;30.70;25.70;;;;;;5095114;28;20195;-76