Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:22;;;;;;;3.45;1.30;;;;;;;;;;4958744;29;20058;-79
2023/12/31 00:02:52;;;;;;;2.25;1.27;;;;;;;;;;4966167;28;20039;-80
2023/12/31 00:05:22;;;;;;;7.95;1.77;;;;;;;;;;4951233;28;20043;-79
2023/12/31 00:07:51;;;;;;;9.95;1.95;;;;;;;;;;4967140;28;20046;-79
2023/12/31 00:10:22;;;;;;;10.25;2.03;;;;;;;;;;4967106;28;20047;-79
2023/12/31 00:12:52;;;;;;;8.68;2.15;;;;;;;;;;4965845;28;20524;-78
2023/12/31 00:15:22;;;;;;;10.68;1.88;;;;;;;;;;4959232;28;20058;-78
2023/12/31 00:17:52;;;;;;;9.43;1.65;;;;;;;;;;4939926;29;20050;-80
2023/12/31 00:20:23;;;;;;;7.95;1.80;;;;;;;;;;4940537;29;20051;-80
2023/12/31 00:22:53;;;;;;;5.80;1.55;;;;;;;;;;4962194;28;20050;-79
2023/12/31 00:25:26;;;;;;;7.90;1.40;;;;;;;;;;4968087;28;20390;-80
2023/12/31 00:27:57;;;;;;;6.35;1.60;;;;;;;;;;4967839;28;20054;-79
2023/12/31 00:30:28;;;;;;;7.43;1.90;;;;;;;;;;4948645;28;20055;-79
2023/12/31 00:32:59;;;;;;;13.82;4.50;;;;;;;;;;4950821;28;20139;-79
2023/12/31 00:35:31;;;;;;;12.68;5.45;;;;;;;;;;4963268;28;20061;-79
2023/12/31 00:38:01;;;;;;;16.10;5.88;;;;;;;;;;4949395;28;20040;-79
2023/12/31 00:40:31;;;;;;;16.85;4.13;;;;;;;;;;4950970;28;20054;-79
2023/12/31 00:43:01;;;;;;;10.75;2.85;;;;;;;;;;4948177;28;20078;-78
2023/12/31 00:45:32;;;;;;;15.07;4.07;;;;;;;;;;4947775;28;20043;-78
2023/12/31 00:48:03;;;;;;;9.77;2.72;;;;;;;;;;4948986;28;20051;-79
2023/12/31 00:50:34;;;;;;;8.40;3.42;;;;;;;;;;4976757;28;20363;-79
2023/12/31 00:53:04;;;;;;;7.82;2.65;;;;;;;;;;4957677;28;20066;-80
2023/12/31 00:55:38;;;;;;;6.70;2.30;;;;;;;;;;4948016;28;20062;-78
2023/12/31 00:58:10;;;;;;;12.23;3.40;;;;;;;;;;4965253;28;20417;-81
2023/12/31 01:00:43;;;;;;;10.68;3.17;;;;;;;;;;4964966;28;20050;-80
2023/12/31 01:03:14;;;;;;;5.50;2.67;;;;;;;;;;4960965;28;20438;-80
2023/12/31 01:05:44;;;;;;;12.52;4.32;;;;;;;;;;4939539;29;20047;-78
2023/12/31 01:08:15;;;;;;;12.35;4.07;;;;;;;;;;4966349;28;20073;-79
2023/12/31 01:10:46;;;;;;;10.13;3.80;;;;;;;;;;4955847;28;20061;-79
2023/12/31 01:13:17;;;;;;;8.57;3.22;;;;;;;;;;4956559;28;20054;-79
2023/12/31 01:15:47;;;;;;;9.13;3.00;;;;;;;;;;4974373;28;20058;-79
2023/12/31 01:18:20;;;;;;;8.30;3.20;;;;;;;;;;4956336;28;20517;-79
2023/12/31 01:20:50;;;;;;;13.93;3.80;;;;;;;;;;4974654;28;20071;-80
2023/12/31 01:23:21;;;;;;;13.95;3.70;;;;;;;;;;4973944;28;20066;-80
2023/12/31 01:25:50;;;;;;;8.38;3.22;;;;;;;;;;4941178;28;20147;-79
2023/12/31 01:28:22;;;;;;;9.95;3.65;;;;;;;;;;4944853;29;20418;-79
2023/12/31 01:30:52;;;;;;;5.72;2.83;;;;;;;;;;4954905;29;20055;-79
2023/12/31 01:33:23;;;;;;;8.23;3.05;;;;;;;;;;4954757;29;20054;-79
2023/12/31 01:35:54;;;;;;;7.72;2.58;;;;;;;;;;4937246;29;20047;-80
2023/12/31 01:38:24;;;;;;;7.88;2.75;;;;;;;;;;4936861;29;20086;-80
2023/12/31 01:40:58;;;;;;;8.20;2.08;;;;;;;;;;4936045;29;20059;-80
2023/12/31 01:43:49;;;;;;;8.18;2.50;;;;;;;;;;4953512;29;20047;-80
2023/12/31 01:46:27;;;;;;;10.73;3.33;;;;;;;;;;4953530;29;20411;-79
2023/12/31 01:49:00;;;;;;;8.55;2.63;;;;;;;;;;4936929;29;20060;-79
2023/12/31 01:51:32;;;;;;;7.65;2.92;;;;;;;;;;4953927;29;20051;-80
2023/12/31 01:54:05;;;;;;;7.03;3.05;;;;;;;;;;4936364;29;20410;-80
2023/12/31 01:56:38;;;;;;;8.98;2.90;;;;;;;;;;4954230;29;20066;-79
2023/12/31 01:59:09;;;;;;;9.07;3.00;;;;;;;;;;4949802;29;20048;-79
2023/12/31 02:01:40;;;;;;;8.25;2.42;;;;;;;;;;4936340;29;20055;-78
2023/12/31 02:04:11;;;;;;;11.00;2.72;;;;;;;;;;4954430;29;20047;-78
2023/12/31 02:06:42;;;;;;;11.13;2.60;;;;;;;;;;4936147;29;20051;-79
2023/12/31 02:09:12;;;;;;;6.68;2.33;;;;;;;;;;4953908;29;20406;-79
2023/12/31 02:11:43;;;;;;;7.00;2.33;;;;;;;;;;4937056;29;20047;-79
2023/12/31 02:14:15;;;;;;;;;;;;;;;;;;4921168;29;20055;-79
2023/12/31 02:16:45;;;;;;;10.50;3.50;;;;;;;;;;4936927;29;20293;-80
2023/12/31 02:19:16;;;;;;;10.77;3.28;;;;;;;;;;4964129;28;20065;-79
2023/12/31 02:21:46;;;;;;;12.30;4.03;;;;;;;;;;4940815;29;20066;-79
2023/12/31 02:24:20;;;;;;;12.63;4.63;;;;;;;;;;4935850;29;20387;-79
2023/12/31 02:26:51;;;;;;;16.23;4.57;;;;;;;;;;4936282;29;20059;-79
2023/12/31 02:29:21;;;;;;;22.05;5.55;;;;;;;;;;4971943;28;20066;-80
2023/12/31 02:31:50;;;;;;;18.63;5.70;;;;;;;;;;4973130;28;20428;-81
2023/12/31 02:34:20;;;;;;;14.05;4.57;;;;;;;;;;4954689;28;20050;-79
2023/12/31 02:36:51;;;;;;;14.05;5.50;;;;;;;;;;4955527;28;20071;-80
2023/12/31 02:39:22;;;;;;;14.65;4.88;;;;;;;;;;4972735;28;20050;-79
2023/12/31 02:41:52;;;;;;;18.15;5.53;;;;;;;;;;4972935;28;20062;-79
2023/12/31 02:44:22;;;;;;;12.68;4.15;;;;;;;;;;4972310;28;20516;-80
2023/12/31 02:46:52;;;;;;;10.93;3.90;;;;;;;;;;4955166;28;20059;-80
2023/12/31 02:49:22;;;;;;;11.52;3.15;;;;;;;;;;4955553;28;20055;-79
2023/12/31 02:51:53;;;;;;;9.52;4.25;;;;;;;;;;4973028;28;20426;-80
2023/12/31 02:54:23;;;;;;;13.02;3.83;;;;;;;;;;4972507;28;20055;-80
2023/12/31 02:56:56;;;;;;;16.35;4.97;;;;;;;;;;4972910;28;20057;-79
2023/12/31 02:59:27;;;;;;;8.73;4.03;;;;;;;;;;4935041;29;20043;-79
2023/12/31 03:02:00;;;;;;;15.93;5.40;;;;;;;;;;4935072;29;20066;-80
2023/12/31 03:04:32;;;;;;;16.15;5.20;;;;;;;;;;4935472;29;20051;-80
2023/12/31 03:07:05;;;;;;;9.82;4.55;;;;;;;;;;4953657;29;20043;-79
2023/12/31 03:09:36;;;;;;;9.82;3.80;;;;;;;;;;4952963;29;20059;-79
2023/12/31 03:12:06;;;;;;;11.50;4.20;;;;;;;;;;4953099;29;20062;-80
2023/12/31 03:14:38;;;;;;;9.63;4.00;;;;;;;;;;4919523;29;20051;-79
2023/12/31 03:17:09;;;;;;;14.35;4.38;;;;;;;;;;4936314;29;20043;-80
2023/12/31 03:19:39;;;;;;;16.73;5.28;;;;;;;;;;4935837;29;20498;-80
2023/12/31 03:22:09;;;;;;;21.20;6.28;;;;;;;;;;4935231;29;20062;-80
2023/12/31 03:24:54;;;;;;;16.63;6.45;;;;;;;;;;4953604;29;20426;-80
2023/12/31 03:27:24;;;;;;;12.13;4.85;;;;;;;;;;4937954;28;20054;-80
2023/12/31 03:29:55;;;;;;;23.92;5.30;;;;;;;;;;4954284;28;20055;-80
2023/12/31 03:32:25;;;;;;;17.63;5.00;;;;;;;;;;4971937;28;20498;-80
2023/12/31 03:34:56;;;;;;;12.85;5.30;;;;;;;;;;4972506;28;20053;-81
2023/12/31 03:37:27;;;;;;;17.15;4.75;;;;;;;;;;4954140;28;20059;-81
2023/12/31 03:40:00;;;;;;;13.25;4.22;;;;;;;;;;4953955;28;20051;-80
2023/12/31 03:42:31;;;;;;;10.90;4.85;;;;;;;;;;4954159;28;20055;-80
2023/12/31 03:45:02;;;;;;;16.15;4.97;;;;;;;;;;4972061;28;20046;-80
2023/12/31 03:47:32;;;;;;;17.00;4.88;;;;;;;;;;4971427;28;20528;-80
2023/12/31 03:50:03;;;;;;;21.67;6.22;;;;;;;;;;4972348;28;20053;-81
2023/12/31 03:52:33;;;;;;;17.98;6.00;;;;;;;;;;4965743;28;20074;-79
2023/12/31 03:55:03;;;;;;;15.93;5.80;;;;;;;;;;4937416;29;20492;-79
2023/12/31 03:57:34;;;;;;;24.15;6.07;;;;;;;;;;4936726;29;20066;-80
2023/12/31 04:00:04;;;;;;;17.08;5.95;;;;;;;;;;4954707;29;20401;-80
2023/12/31 04:02:36;;;;;;;26.55;6.78;;;;;;;;;;4937155;29;20082;-80
2023/12/31 04:05:06;;;;;;;19.92;6.07;;;;;;;;;;4937208;29;20074;-80
2023/12/31 04:07:38;;;;;;;16.08;5.55;;;;;;;;;;4938172;29;20047;-79
2023/12/31 04:10:09;;;;;;;22.27;5.80;;;;;;;;;;4921553;29;20063;-79
2023/12/31 04:12:40;;;;;;;13.63;5.55;;;;;;;;;;4936707;29;20055;-80
2023/12/31 04:15:10;;;;;;;18.88;5.57;;;;;;;;;;4937427;29;20224;-80
2023/12/31 04:17:40;;;;;;;15.48;4.88;;;;;;;;;;4954828;29;20048;-80
2023/12/31 04:20:11;;;;;;;12.88;5.22;;;;;;;;;;4938190;29;20056;-80
2023/12/31 04:22:41;;;;;;;19.30;5.00;;;;;;;;;;4936750;29;20379;-80
2023/12/31 04:25:12;;;;;;;11.75;4.57;;;;;;;;;;4937213;29;20062;-80
2023/12/31 04:27:44;;;;;;;18.73;4.75;;;;;;;;;;4954469;29;20043;-80
2023/12/31 04:30:15;;;;;;;14.27;4.68;;;;;;;;;;4954566;28;20051;-80
2023/12/31 04:32:46;;;;;;;7.85;3.58;;;;;;;;;;4937818;29;20055;-80
2023/12/31 04:35:16;;;;;;;15.43;4.25;;;;;;;;;;4954364;28;20047;-79
2023/12/31 04:37:47;;;;;;;11.05;4.88;;;;;;;;;;4955220;28;20054;-79
2023/12/31 04:40:17;;;;;;;11.82;4.18;;;;;;;;;;4957741;28;20047;-80
2023/12/31 04:42:47;;;;;;;13.82;5.25;;;;;;;;;;4940241;29;20058;-80
2023/12/31 04:45:17;;;;;;;16.55;5.93;;;;;;;;;;4958121;29;20048;-80
2023/12/31 04:47:48;;;;;;;23.25;5.75;;;;;;;;;;4957698;28;20050;-80
2023/12/31 04:50:19;;;;;;;17.55;6.10;;;;;;;;;;4941424;29;20047;-80
2023/12/31 04:52:49;;;;;;;22.00;5.82;;;;;;;;;;4940967;29;20480;-80
2023/12/31 04:55:20;;;;;;;17.90;5.57;;;;;;;;;;4945953;29;20059;-79
2023/12/31 04:57:50;;;;;;;18.20;6.72;;;;;;;;;;4964335;28;20123;-79
2023/12/31 05:00:21;;;;;;;15.40;5.97;;;;;;;;;;4948506;28;20379;-80
2023/12/31 05:02:51;;;;;;;12.80;5.70;;;;;;;;;;4958041;29;20047;-80
2023/12/31 05:05:21;;;;;;;16.55;4.88;;;;;;;;;;4941470;29;20058;-79
2023/12/31 05:07:51;;;;;;;24.55;6.45;;;;;;;;;;4957863;29;20497;-80
2023/12/31 05:10:21;;;;;;;12.95;5.22;;;;;;;;;;4957543;28;20047;-79
2023/12/31 05:12:52;;;;;;;15.25;5.05;;;;;;;;;;4964180;29;20047;-79
2023/12/31 05:15:22;;;;;;;11.55;5.25;;;;;;;;;;4968915;28;20413;-79
2023/12/31 05:17:52;;;;;;;19.63;5.43;;;;;;;;;;4969417;28;20051;-79
2023/12/31 05:20:22;;;;;;;16.65;5.38;;;;;;;;;;4960401;28;20048;-79
2023/12/31 05:22:52;;;;;;;18.45;5.82;;;;;;;;;;4939124;29;20051;-80
2023/12/31 05:25:23;;;;;;;17.40;5.70;;;;;;;;;;4957437;29;20398;-79
2023/12/31 05:27:53;;;;;;;19.15;5.45;;;;;;;;;;4938923;29;20502;-79
2023/12/31 05:30:23;;;;;;;20.05;7.13;;;;;;;;;;4940198;29;20054;-79
2023/12/31 05:32:53;;;;;;;21.95;6.60;;;;;;;;;;4938806;29;20058;-80
2023/12/31 05:35:23;;;;;;;26.60;7.45;;;;;;;;;;4956844;28;20043;-79
2023/12/31 05:37:53;;;;;;;23.02;8.25;;;;;;;;;;4956902;29;20402;-80
2023/12/31 05:40:23;;;;;;;23.63;7.13;;;;;;;;;;4957389;28;20062;-80
2023/12/31 05:42:54;;;;;;;30.67;7.05;;;;;;;;;;4956624;28;20391;-79
2023/12/31 05:45:25;;;;;;;25.98;6.55;;;;;;;;;;4956815;28;20051;-79
2023/12/31 05:47:56;;;;;;;25.30;7.13;;;;;;;;;;4940388;28;20354;-80
2023/12/31 05:50:26;;;;;;;25.83;6.57;;;;;;;;;;4955504;28;20054;-80
2023/12/31 05:52:56;;;;;;;21.33;6.90;;;;;;;;;;4923667;29;20059;-79
2023/12/31 05:55:26;;;;;;;24.55;6.15;;;;;;;;;;4939844;29;20078;-79
2023/12/31 05:57:56;;;;;;;19.80;6.32;;;;;;;;;;4938711;29;20051;-80
2023/12/31 06:00:27;;;;;;;17.33;6.10;;;;;;;;;;4956380;28;20046;-79
2023/12/31 06:02:57;;;;;;;22.75;6.85;;;;;;;;;;4923767;29;20055;-79
2023/12/31 06:05:27;;;;;;;23.05;8.38;;;;;;;;;;4938348;29;20449;-80
2023/12/31 06:07:57;;;;;;;24.73;7.47;;;;;;;;;;4938242;29;20051;-79
2023/12/31 06:10:28;;;;;;;17.58;6.05;;;;;;;;;;4956456;29;20047;-80
2023/12/31 06:12:59;;;;;;;22.45;7.35;;;;;;;;;;4956280;28;20035;-80
2023/12/31 06:15:31;;;;;;;27.73;7.40;;;;;;;;;;4956657;29;20402;-80
2023/12/31 06:18:01;;;;;;;18.33;6.07;;;;;;;;;;4938121;29;20051;-79
2023/12/31 06:20:31;;;;;;;16.48;6.30;;;;;;;;;;4937916;29;20502;-79
2023/12/31 06:23:02;;;;;;;21.63;7.60;;;;;;;;;;4938200;29;20051;-80
2023/12/31 06:25:33;;;;;;;26.35;7.03;;;;;;;;;;4955769;28;20062;-80
2023/12/31 06:28:05;;;;;;;22.15;7.07;;;;;;;;;;4939642;29;20054;-79
2023/12/31 06:30:35;;;;;;;17.88;7.07;;;;;;;;;;4938219;29;20375;-79
2023/12/31 06:33:05;;;;;;;22.83;6.88;;;;;;;;;;4955991;28;20047;-80
2023/12/31 06:35:35;;;;;;;17.48;5.32;;;;;;;;;;4956091;29;20047;-79
2023/12/31 06:38:07;;;;;;;15.57;5.65;;;;;;;;;;4939614;28;20051;-80
2023/12/31 06:40:38;;;;;;;12.80;5.03;;;;;;;;;;4939416;29;20059;-80
2023/12/31 06:43:11;;;;;;;13.00;5.20;;;;;;;;;;4956160;28;20043;-79
2023/12/31 06:45:42;;;;;;;12.38;4.70;;;;;;;;;;4956364;29;20051;-80
2023/12/31 06:48:11;;;;;;;9.50;4.55;;;;;;;;;;4955617;28;20058;-80
2023/12/31 06:50:42;;;;;;;13.75;4.65;;;;;;;;;;4938027;28;20058;-80
2023/12/31 06:53:12;;;;;;;20.30;5.35;;;;;;;;;;4955476;29;20486;-79
2023/12/31 06:55:42;;;;;;;13.70;4.93;;;;;;;;;;4938203;29;20168;-79
2023/12/31 06:58:16;;;;;;;11.25;5.38;;;;;;;;;;4955514;29;20058;-78
2023/12/31 07:00:48;;;;;;;18.20;6.75;;;;;;;;;;4938612;29;20039;-79
2023/12/31 07:03:17;;;;;;;16.63;6.10;;;;;;;;;;4939000;29;20070;-79
2023/12/31 07:05:47;;;;;;;14.13;4.97;;;;;;;;;;4937380;29;20059;-78
2023/12/31 07:08:17;;;;;;;15.70;5.60;;;;;;;;;;4955510;29;20537;-79
2023/12/31 07:10:49;;;;;;;16.10;6.22;;;;;;;;;;4955146;28;20051;-79
2023/12/31 07:13:19;;;;;;;15.48;6.68;;;;;;;;;;4938830;28;20051;-79
2023/12/31 07:15:52;;;;;;;17.30;7.03;;;;;;;;;;4955922;28;20343;-79
2023/12/31 07:18:22;;;;;;;19.02;6.90;;;;;;;;;;4955022;29;20062;-80
2023/12/31 07:20:55;;;;;;;18.73;6.85;;;;;;;;;;4955103;29;20414;-80
2023/12/31 07:23:26;;;;;;;17.17;6.15;;;;;;;;;;4937485;29;20047;-79
2023/12/31 07:25:56;;;;;;;12.00;5.30;;;;;;;;;;4954857;28;20043;-79
2023/12/31 07:28:26;;;;;;;16.05;5.22;;;;;;;;;;4954801;28;20062;-78
2023/12/31 07:30:57;;;;;;;12.65;4.82;;;;;;;;;;4937206;29;20059;-78
2023/12/31 07:33:27;;;;;;;12.15;5.25;;;;;;;;;;4938126;29;20513;-79
2023/12/31 07:35:58;;;;;;;12.50;4.80;;;;;;;;;;4937407;29;20058;-79
2023/12/31 07:38:29;;;;;;;9.10;4.47;;;;;;;;;;4955102;29;20386;-78
2023/12/31 07:40:59;;;;;;;11.82;5.30;;;;;;;;;;4955370;28;20059;-79
2023/12/31 07:43:29;;;;;;;12.27;4.82;;;;;;;;;;4922005;29;20062;-79
2023/12/31 07:45:58;;;;;;;16.27;6.30;;;;;;;;;;4922404;29;20058;-79
2023/12/31 07:48:29;;;;;;;16.05;6.05;;;;;;;;;;4959193;28;20039;-79
2023/12/31 07:50:59;;;;;;;17.85;6.57;;;;;;;;;;4956278;28;20061;-79
2023/12/31 07:53:31;;;;;;;11.70;5.43;;;;;;;;;;4974122;28;20524;-79
2023/12/31 07:56:02;;;;;;;14.13;5.05;;;;;;;;;;4956714;28;20051;-79
2023/12/31 07:58:36;;;;;;;11.90;5.00;;;;;;;;;;4957777;28;20047;-79
2023/12/31 08:01:07;;;;;;;10.20;4.95;;;;;;;;;;4974341;28;20474;-79
2023/12/31 08:04:03;;;;;;;13.02;4.35;;;;;;;;;;4958010;28;20051;-79
2023/12/31 08:06:33;;;;;;;13.68;4.82;;;;;;;;;;4957360;28;20063;-79
2023/12/31 08:09:03;;;;;;;9.63;4.40;;;;;;;;;;4974067;28;20061;-79
2023/12/31 08:11:33;;;;;;;13.10;4.82;;;;;;;;;;4955885;28;20050;-80
2023/12/31 08:14:04;;;;;;;8.38;3.65;;;;;;;;;;4951756;29;20423;-79
2023/12/31 08:16:34;;;;;;;11.55;4.30;;;;;;;;;;4941666;29;20062;-79
2023/12/31 08:19:07;;;;;;;10.75;4.10;;;;;;;;;;4959243;29;20447;-79
2023/12/31 08:21:37;;;;;;;11.20;4.22;;;;;;;;;;4958492;29;20387;-80
2023/12/31 08:24:08;;;;;;;10.32;4.28;;;;;;;;;;4958156;29;20054;-80
2023/12/31 08:26:38;;;;;;;8.60;4.30;;;;;;;;;;4958611;29;20483;-79
2023/12/31 08:29:08;;;;;;;11.25;4.18;;;;;;;;;;4958096;29;20054;-79
2023/12/31 08:31:38;;;;;;;9.23;4.25;;;;;;;;;;4940681;29;20074;-80
2023/12/31 08:34:10;;;;;;;12.00;4.55;;;;;;;;;;4957433;29;20054;-79
2023/12/31 08:36:41;;;;;;;11.25;5.93;;;;;;;;;;4957803;29;20039;-79
2023/12/31 08:39:16;;;;;;;18.48;6.40;;;;;;;;;;4957832;29;20043;-79
2023/12/31 08:41:46;;;;;;;11.48;5.13;;;;;;;;;;4958156;29;20054;-79
2023/12/31 08:44:16;;;;;;;13.73;5.20;;;;;;;;;;4957767;29;20054;-78
2023/12/31 08:46:47;;;;;;;13.52;5.00;;;;;;;;;;4939920;29;20051;-78
2023/12/31 08:49:18;;;;;;;12.60;5.78;;;;;;;;;;4957486;29;20056;-78
2023/12/31 08:51:50;;;;;;;14.82;5.60;;;;;;;;;;4958366;29;20058;-78
2023/12/31 08:54:22;;;;;;;15.10;5.63;;;;;;;;;;4957768;29;20054;-78
2023/12/31 08:56:52;;;;;;;14.85;5.80;;;;;;;;;;4942561;29;20039;-79
2023/12/31 08:59:23;;;;;;;11.32;4.95;;;;;;;;;;4951461;28;20062;-79
2023/12/31 09:01:53;;;;;;;13.48;5.65;;;;;;;;;;4943781;29;20055;-79
2023/12/31 09:04:24;;;;;;;13.20;5.70;;;;;;;;;;4964402;28;20478;-79
2023/12/31 09:06:53;;;;;;;14.45;5.30;;;;;;;;;;4956978;28;20047;-79
2023/12/31 09:09:24;;;;;;;11.07;4.40;;;;;;;;;;4968102;28;20055;-78
2023/12/31 09:11:54;;;;;;;8.52;3.75;;;;;;;;;;4975708;28;20425;-79
2023/12/31 09:14:24;;;;;;;7.05;3.53;;;;;;;;;;4956936;28;20053;-79
2023/12/31 09:16:55;;;;;;;10.48;3.88;;;;;;;;;;4956709;28;20490;-79
2023/12/31 09:19:25;;;;;;;4.65;3.33;;;;;;;;;;4957837;29;20062;-79
2023/12/31 09:21:55;;;;;;;14.10;4.93;;;;;;;;;;4957452;29;20062;-79
2023/12/31 09:24:25;;;;;;;11.98;4.88;;;;;;;;;;4957340;28;20406;-79
2023/12/31 09:26:55;;;;;;;13.80;5.72;;;;;;;;;;4966832;28;20051;-78
2023/12/31 09:29:27;;;;;;;16.20;6.72;;;;;;;;;;4939276;29;20402;-78
2023/12/31 09:31:59;;;;;;;17.50;6.75;;;;;;;;;;4939325;29;20062;-79
2023/12/31 09:34:30;;;;;;;16.55;7.43;;;;;;;;;;4957242;29;20047;-79
2023/12/31 09:37:00;;;;;;;18.17;6.45;;;;;;;;;;4956846;29;20054;-78
2023/12/31 09:39:30;;;;;;;11.23;6.00;;;;;;;;;;4955858;28;20051;-78
2023/12/31 09:42:29;;;;;;;14.07;6.32;;;;;;;;;;4955001;29;20055;-78
2023/12/31 09:44:59;;;;;;;16.15;5.93;;;;;;;;;;4959915;28;20166;-78
2023/12/31 09:47:33;;;;;;;15.10;5.32;;;;;;;;;;4973685;28;20066;-79
2023/12/31 09:50:07;;;;;;;11.30;4.47;;;;;;;;;;4973927;28;20043;-79
2023/12/31 09:52:38;;;;;;;18.08;4.25;;;;;;;;;;4973848;28;20063;-79
2023/12/31 09:55:09;;;;;;;9.00;3.42;;;;;;;;;;4955825;28;20502;-79
2023/12/31 09:57:42;;;;;;;8.27;3.65;;;;;;;;;;4973671;28;20042;-80
2023/12/31 10:00:14;;;;;;;11.02;3.60;;;;;;;;;;4973532;28;20043;-79
2023/12/31 10:02:45;;;;;;;10.73;3.30;;;;;;;;;;4955737;28;20512;-79
2023/12/31 10:05:16;;;;;;;9.52;3.53;;;;;;;;;;4973230;28;20489;-79
2023/12/31 10:07:47;;;;;;;7.15;3.38;;;;;;;;;;4973627;28;20039;-78
2023/12/31 10:10:20;;;;;;;9.68;3.88;;;;;;;;;;4967179;28;20035;-78
2023/12/31 10:12:50;;;;;;;18.85;4.03;;;;;;;;;;4940977;28;20050;-79
2023/12/31 10:15:21;;;;;;;12.60;4.18;;;;;;;;;;4973342;28;20054;-79
2023/12/31 10:17:51;;;;;;;10.57;3.50;;;;;;;;;;4955661;28;20521;-78
2023/12/31 10:20:22;;;;;;;6.97;3.08;;;;;;;;;;4973234;28;20355;-79
2023/12/31 10:22:52;;;;;;;9.95;3.60;;;;;;;;;;4973595;28;20050;-79
2023/12/31 10:25:24;;;;;;;8.95;3.00;;;;;;;;;;4973014;28;20062;-79
2023/12/31 10:27:56;;;;;;;7.97;3.72;;;;;;;;;;4973490;28;20375;-79
2023/12/31 10:30:27;;;;;;;9.23;3.72;;;;;;;;;;4973027;28;20058;-79
2023/12/31 10:33:09;;;;;;;10.95;4.60;;;;;;;;;;4973716;28;20050;-79
2023/12/31 10:35:40;;;;;;;9.02;3.70;;;;;;;;;;4973124;28;20080;-79
2023/12/31 10:38:10;;;;;;;11.80;4.47;;;;;;;;;;4974628;28;20054;-80
2023/12/31 10:40:43;;;;;;;7.85;3.40;;;;;;;;;;4974977;28;20054;-80
2023/12/31 10:43:16;;;;;;;7.03;3.20;;;;;;;;;;4978637;28;20031;-81
2023/12/31 10:45:47;;;;;;;5.68;2.67;;;;;;;;;;4956715;29;20055;-80
2023/12/31 10:48:23;;;;;;;8.52;3.03;;;;;;;;;;4970529;29;20047;-80
2023/12/31 10:50:54;;;;;;;4.30;2.10;;;;;;;;;;4969554;29;20070;-81
2023/12/31 10:53:26;;;;;;;5.82;2.30;;;;;;;;;;4954100;29;20062;-78
2023/12/31 10:56:06;;;;;;;5.57;2.28;;;;;;;;;;4969084;29;20035;-79
2023/12/31 10:58:36;;;;;;;5.35;2.20;;;;;;;;;;4975121;29;20027;-79
2023/12/31 11:01:08;;;;;;;4.63;2.00;;;;;;;;;;4965702;28;20047;-78
2023/12/31 11:03:42;;;;;;;5.20;2.20;;;;;;;;;;4956354;29;20047;-79
2023/12/31 11:06:16;;;;;;;9.30;2.50;;;;;;;;;;4938608;29;20051;-79
2023/12/31 11:08:47;;;;;;;5.97;2.22;;;;;;;;;;4955841;29;20044;-80
2023/12/31 11:11:18;;;;;;;6.90;2.55;;;;;;;;;;4955527;29;20039;-79
2023/12/31 11:13:52;;;;;;;4.13;1.77;;;;;;;;;;4939032;29;20062;-79
2023/12/31 11:16:40;;;;;;;3.92;1.83;;;;;;;;;;4955128;28;20046;-79
2023/12/31 11:20:05;;;;;;;5.03;1.90;;;;;;;;;;4955832;29;20043;-79
2023/12/31 11:22:51;;;;;;;8.15;1.80;;;;;;;;;;4877115;29;20048;-80
2023/12/31 11:25:22;;;;;;;5.82;1.73;;;;;;;;;;4950872;29;20074;-80
2023/12/31 11:27:54;;;;;;;3.65;1.92;;;;;;;;;;4937729;29;20135;-80
2023/12/31 11:31:02;;;;;;;5.25;2.53;;;;;;;;;;4937633;29;20487;-79
2023/12/31 11:33:34;;;;;;;5.82;2.30;;;;;;;;;;4938338;29;20051;-80
2023/12/31 11:36:11;;;;;;;8.35;2.25;;;;;;;;;;4938329;29;20055;-81
2023/12/31 11:39:14;;;;;;;3.95;2.03;;;;;;;;;;4937501;29;20054;-82
2023/12/31 11:41:53;;;;;;;5.00;2.10;;;;;;;;;;4955020;29;20044;-80
2023/12/31 11:44:41;;;;;;;6.65;2.17;;;;;;;;;;4955193;29;20054;-80
2023/12/31 11:47:25;;;;;;;4.75;2.30;;;;;;;;;;4956928;28;20051;-80
2023/12/31 11:49:59;;;;;;;5.68;2.13;;;;;;;;;;4958803;29;20047;-80
2023/12/31 11:52:41;;;;;;;5.68;1.77;;;;;;;;;;4959292;29;20129;-82
2023/12/31 11:55:15;;;;;;;4.35;2.10;;;;;;;;;;4958443;29;20055;-79
2023/12/31 11:57:49;;;;;;;6.55;2.25;;;;;;;;;;4958710;29;20054;-80
2023/12/31 12:00:20;;;;;;;4.70;1.83;;;;;;;;;;4958697;29;20047;-79
2023/12/31 12:02:51;;;;;;;3.83;2.17;;;;;;;;;;4958775;29;20044;-79
2023/12/31 12:05:22;;;;;;;4.97;2.17;;;;;;;;;;4958986;29;20074;-79
2023/12/31 12:07:52;;;;;;;4.13;2.08;;;;;;;;;;4959031;29;20490;-77
2023/12/31 12:10:23;;;;;;;3.53;2.10;;;;;;;;;;4958855;29;20047;-81
2023/12/31 12:12:56;;;;;;;;;;;;;;;;;;4942374;29;20054;-80
2023/12/31 12:15:37;;;;;;;5.50;2.15;;;;;;;;;;4942695;29;20385;-79
2023/12/31 12:18:22;;;;;;;5.80;2.08;;;;;;;;;;4959108;29;20050;-80
2023/12/31 12:20:52;;;;;;;4.07;2.10;;;;;;;;;;4940371;29;20058;-78
2023/12/31 12:23:25;;;;;;;7.07;2.60;;;;;;;;;;4958437;29;20051;-76
2023/12/31 12:25:58;;;;;;;8.57;3.00;;;;;;;;;;4940560;29;20052;-78
2023/12/31 12:28:31;;;;;;;5.85;2.38;;;;;;;;;;4957951;29;20051;-79
2023/12/31 12:31:01;;;;;;;5.28;2.15;;;;;;;;;;4940252;29;20054;-77
2023/12/31 12:33:32;;;;;;;5.25;2.50;;;;;;;;;;4958062;29;20074;-77
2023/12/31 12:36:05;;;;;;;4.75;2.42;;;;;;;;;;4958520;29;20043;-78
2023/12/31 12:38:48;;;;;;;6.13;2.25;;;;;;;;;;4958177;29;20043;-78
2023/12/31 12:41:22;;;;;;;5.25;2.88;;;;;;;;;;4941586;29;20058;-79
2023/12/31 12:44:07;;;;;;;4.68;2.63;;;;;;;;;;4957378;29;20050;-78
2023/12/31 12:47:04;;;;;;;6.03;2.38;;;;;;;;;;4940842;29;20498;-78
2023/12/31 12:49:45;;;;;;;6.82;2.30;;;;;;;;;;4957872;29;20051;-78
2023/12/31 12:52:16;;;;;;;5.68;2.80;;;;;;;;;;4957652;29;20039;-78
2023/12/31 12:54:58;;;;;;;5.05;2.20;;;;;;;;;;4963759;29;20059;-78
2023/12/31 12:57:40;;;;;;;6.40;2.40;;;;;;;;;;4940698;29;20411;-78
2023/12/31 13:00:14;;;;;;;5.63;3.25;;;;;;;;;;4939420;29;20056;-76
2023/12/31 13:02:44;;;;;;;5.93;2.72;;;;;;;;;;4957762;29;20039;-76
2023/12/31 13:05:14;;;;;;;3.92;2.28;;;;;;;;;;4957547;29;20517;-77
2023/12/31 13:07:45;;;;;;;6.75;2.35;;;;;;;;;;4940681;29;20059;-79
2023/12/31 13:10:15;;;;;;;5.32;2.58;;;;;;;;;;4958340;29;20039;-76
2023/12/31 13:12:45;;;;;;;3.90;2.03;;;;;;;;;;4957819;29;20073;-78
2023/12/31 13:15:15;;;;;;;4.82;2.22;;;;;;;;;;4957200;29;20039;-78
2023/12/31 13:17:44;;;;;;;6.97;2.72;;;;;;;;;;4957610;29;20054;-76
2023/12/31 13:20:15;;;;;;;4.57;2.42;;;;;;;;;;4957441;29;20501;-76
2023/12/31 13:22:46;;;;;;;5.20;1.95;;;;;;;;;;4939190;29;20066;-80
2023/12/31 13:25:18;;;;;;;4.00;2.20;;;;;;;;;;4957576;29;20039;-77
2023/12/31 13:27:48;;;;;;;8.35;2.67;;;;;;;;;;4957247;29;20054;-78
2023/12/31 13:30:18;;;;;;;6.60;2.67;;;;;;;;;;4957596;29;20050;-80
2023/12/31 13:32:49;;;;;;;8.38;2.47;;;;;;;;;;4956988;29;20478;-80
2023/12/31 13:35:21;;;;;;;3.95;2.10;;;;;;;;;;4957008;29;20076;-80
2023/12/31 13:37:52;;;;;;;4.53;2.10;;;;;;;;;;4958456;29;20043;-80
2023/12/31 13:40:22;;;;;;;6.57;2.85;;;;;;;;;;4957398;29;20043;-81
2023/12/31 13:42:54;;;;;;;5.65;2.45;;;;;;;;;;4939248;29;20055;-80
2023/12/31 13:45:27;;;;;;;5.38;2.15;;;;;;;;;;4957085;29;20048;-81
2023/12/31 13:47:58;;;;;;;4.72;2.00;;;;;;;;;;4957271;29;20051;-82
2023/12/31 13:50:28;;;;;;;4.93;2.03;;;;;;;;;;4957563;29;20054;-81
2023/12/31 13:52:58;;;;;;;4.50;2.25;;;;;;;;;;4957079;29;20046;-82
2023/12/31 13:55:28;;;;;;;5.97;2.20;;;;;;;;;;4956900;29;20407;-81
2023/12/31 13:57:59;;;;;;;6.28;1.90;;;;;;;;;;4957693;29;20051;-82
2023/12/31 14:00:30;;;;;;;5.78;2.40;;;;;;;;;;4938188;29;20051;-82
2023/12/31 14:03:00;;;;;;;4.43;2.50;;;;;;;;;;4956386;29;20074;-81
2023/12/31 14:05:58;;;;;;;;;;;;;;;;;;;;;
2023/12/31 14:09:28;;;;;;;5.88;2.20;;;;;;;;;;4938676;28;20054;-83
2023/12/31 14:12:20;;;;;;;6.00;2.10;;;;;;;;;;4963515;28;20054;-82
2023/12/31 14:14:50;;;;;;;6.97;2.50;;;;;;;;;;4957048;28;20057;-82
2023/12/31 14:17:27;;;;;;;4.68;2.20;;;;;;;;;;4957672;28;20054;-81
2023/12/31 14:19:59;;;;;;;3.95;2.00;;;;;;;;;;4940119;29;20059;-82
2023/12/31 14:22:39;;;;;;;4.50;2.10;;;;;;;;;;4953917;29;20051;-79
2023/12/31 14:25:09;;;;;;;7.50;3.00;;;;;;;;;;4954032;29;20518;-81
2023/12/31 14:32:19;;;;;;;7.32;2.60;;;;;;;;;;4820914;29;20050;-82
2023/12/31 14:35:14;;;;;;;4.15;2.10;;;;;;;;;;4806972;29;20063;-82
2023/12/31 14:37:46;;;;;;;8.23;2.78;;;;;;;;;;4814774;29;20100;-82
2023/12/31 14:41:05;;;;;;;4.55;2.42;;;;;;;;;;4822437;29;20082;-82
2023/12/31 14:43:35;;;;;;;5.47;2.40;;;;;;;;;;4791506;29;20070;-82
2023/12/31 14:46:27;;;;;;;6.50;2.40;;;;;;;;;;4803904;29;20591;-82
2023/12/31 14:48:58;;;;;;;4.68;2.17;;;;;;;;;;4789783;29;20059;-82
2023/12/31 14:51:28;;;;;;;5.72;2.90;;;;;;;;;;4804755;29;20431;-83
2023/12/31 14:53:58;;;;;;;4.75;2.38;;;;;;;;;;4789530;29;20059;-83
2023/12/31 14:56:32;;;;;;;5.95;2.40;;;;;;;;;;4805677;29;20062;-82
2023/12/31 14:59:07;;;;;;;7.90;3.20;;;;;;;;;;4841008;29;20053;-83
2023/12/31 15:01:38;;;;;;;6.25;2.45;;;;;;;;;;4883754;29;20067;-82
2023/12/31 15:04:09;;;;;;;7.53;2.70;;;;;;;;;;4899337;29;20056;-82
2023/12/31 15:06:43;;;;;;;5.20;2.28;;;;;;;;;;4945803;28;20054;-80
2023/12/31 15:13:41;;;;;;;3.58;2.25;;;;;;;;;;4973237;28;20058;-83
2023/12/31 15:16:14;;;;;;;4.82;2.42;;;;;;;;;;4975176;28;20061;-81
2023/12/31 15:19:09;;;;;;;4.53;2.60;;;;;;;;;;4982435;28;20065;-83