Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:34;;;;;;;1.50;1.40;;;;;;;;;;6263788;22;20008;-84
2023/12/19 00:04:06;;;;;;;0.32;0.32;;;;;;;;;;6271687;22;20071;-83
2023/12/19 00:06:39;;;;;;;0.40;0.40;;;;;;;;;;6277763;22;20027;-86
2023/12/19 00:09:58;;;;;;;0.40;0.40;;;;;;;;;;6287727;22;20026;-84
2023/12/19 00:12:51;;;;;;;0.40;0.40;;;;;;;;;;6249857;22;20024;-85
2023/12/19 00:15:22;;;;;;;0.30;0.30;;;;;;;;;;6253009;22;20000;-87
2023/12/19 00:17:52;;;;;;;0.40;0.40;;;;;;;;;;6275046;22;20003;-85
2023/12/19 00:20:25;;;;;;;0.40;0.40;;;;;;;;;;6273361;22;20031;-84
2023/12/19 00:23:11;;;;;;;0.40;0.40;;;;;;;;;;6270095;22;20049;-85
2023/12/19 00:25:43;;;;;;;1.38;0.85;;;;;;;;;;6249034;22;20024;-85
2023/12/19 00:28:27;;;;;;;0.30;0.30;;;;;;;;;;6273844;22;20032;-85
2023/12/19 00:30:54;;;;;;;0.50;0.50;;;;;;;;;;6272435;22;20615;-84
2023/12/19 00:33:33;;;;;;;0.30;0.30;;;;;;;;;;6252314;22;20090;-85
2023/12/19 00:36:00;;;;;;;0.30;0.30;;;;;;;;;;6240027;22;20046;-86
2023/12/19 00:38:45;;;;;;;0.40;0.40;;;;;;;;;;6271758;22;20038;-86
2023/12/19 00:41:12;;;;;;;0.40;0.40;;;;;;;;;;6295595;22;20042;-85
2023/12/19 00:43:38;;;;;;;0.40;0.40;;;;;;;;;;6248822;22;20003;-86
2023/12/19 00:52:04;;;;;;;0.40;0.40;;;;;;;;;;6285486;22;20031;-84
2023/12/19 00:54:47;;;;;;;0.40;0.40;;;;;;;;;;6248148;23;20018;-87
2023/12/19 00:57:22;;;;;;;0.30;0.30;;;;;;;;;;6245983;23;20080;-84
2023/12/19 01:00:02;;;;;;;0.40;0.40;;;;;;;;;;6273374;22;20000;-86
2023/12/19 01:02:42;;;;;;;0.30;0.30;;;;;;;;;;6242522;23;20012;-86
2023/12/19 01:05:14;;;;;;;0.40;0.40;;;;;;;;;;6247700;23;20012;-87
2023/12/19 01:14:28;;;;;;;0.30;0.30;;;;;;;;;;6285583;23;20019;-85
2023/12/19 01:17:20;;;;;;;0.30;0.30;;;;;;;;;;6274539;22;20038;-86
2023/12/19 01:20:09;;;;;;;0.40;0.40;;;;;;;;;;6272402;22;20082;-86
2023/12/19 01:22:48;;;;;;;0.40;0.40;;;;;;;;;;6251578;23;20004;-86
2023/12/19 01:25:19;;;;;;;0.40;0.40;;;;;;;;;;6218220;23;20012;-85
2023/12/19 01:28:09;;;;;;;0.30;0.30;;;;;;;;;;6269386;22;19992;-86
2023/12/19 01:30:41;;;;;;;0.32;0.32;;;;;;;;;;6269578;22;20003;-86
2023/12/19 01:36:49;;;;;;;0.28;0.28;;;;;;;;;;6259561;22;20038;-86
2023/12/19 01:39:21;;;;;;;0.40;0.40;;;;;;;;;;6251620;23;20004;-85
2023/12/19 01:42:30;;;;;;;0.30;0.30;;;;;;;;;;6268961;22;20023;-84
2023/12/19 01:45:14;;;;;;;0.40;0.40;;;;;;;;;;6271029;22;20024;-85
2023/12/19 01:48:19;;;;;;;0.30;0.30;;;;;;;;;;6275078;22;20027;-85
2023/12/19 01:50:48;;;;;;;0.40;0.40;;;;;;;;;;6265784;22;20016;-88
2023/12/19 01:53:20;;;;;;;0.40;0.40;;;;;;;;;;6220241;22;20000;-86
2023/12/19 01:56:00;;;;;;;0.30;0.30;;;;;;;;;;6269975;22;20008;-84
2023/12/19 01:58:28;;;;;;;0.40;0.40;;;;;;;;;;6273081;22;20020;-86
2023/12/19 02:00:56;;;;;;;0.40;0.40;;;;;;;;;;6244633;23;20393;-85
2023/12/19 02:03:48;;;;;;;0.40;0.40;;;;;;;;;;6273818;22;20039;-86
2023/12/19 02:06:36;;;;;;;0.40;0.40;;;;;;;;;;6274047;22;20024;-84
2023/12/19 02:09:06;;;;;;;0.40;0.40;;;;;;;;;;6232213;23;20016;-86
2023/12/19 02:15:02;;;;;;;0.40;0.40;;;;;;;;;;6284342;22;20043;-85
2023/12/19 02:18:19;;;;;;;0.40;0.40;;;;;;;;;;6265138;23;20018;-84
2023/12/19 02:20:48;;;;;;;0.40;0.40;;;;;;;;;;6247379;23;20031;-87
2023/12/19 02:23:43;;;;;;;0.30;0.30;;;;;;;;;;6272376;22;20016;-85
2023/12/19 02:26:29;;;;;;;0.40;0.40;;;;;;;;;;6272519;22;20030;-85
2023/12/19 02:29:27;;;;;;;0.40;0.40;;;;;;;;;;6252333;23;20067;-84
2023/12/19 02:32:54;;;;;;;0.38;0.38;;;;;;;;;;6274865;22;20020;-85
2023/12/19 02:35:23;;;;;;;0.30;0.30;;;;;;;;;;6225028;22;20028;-86
2023/12/19 02:38:02;;;;;;;0.40;0.40;;;;;;;;;;6263338;23;20078;-85
2023/12/19 02:40:41;;;;;;;0.50;0.50;;;;;;;;;;6273029;22;20074;-88
2023/12/19 02:46:43;;;;;;;0.40;0.40;;;;;;;;;;6285090;22;20051;-83
2023/12/19 02:49:35;;;;;;;0.35;0.35;;;;;;;;;;6263451;22;20024;-85
2023/12/19 02:52:17;;;;;;;0.40;0.40;;;;;;;;;;6267955;22;20011;-86
2023/12/19 02:55:21;;;;;;;0.40;0.40;;;;;;;;;;6274724;22;20004;-86
2023/12/19 02:58:02;;;;;;;0.40;0.40;;;;;;;;;;6258774;22;20020;-84
2023/12/19 03:06:27;;;;;;;0.40;0.40;;;;;;;;;;6231657;22;20100;-84
2023/12/19 03:08:59;;;;;;;0.40;0.40;;;;;;;;;;6212332;23;20021;-86
2023/12/19 03:19:35;;;;;;;0.30;0.30;;;;;;;;;;6251489;22;20051;-87
2023/12/19 03:22:01;;;;;;;0.30;0.30;;;;;;;;;;6237430;23;20024;-87
2023/12/19 03:24:28;;;;;;;0.38;0.38;;;;;;;;;;6241774;23;20072;-88
2023/12/19 03:27:32;;;;;;;0.30;0.30;;;;;;;;;;6240947;23;20382;-87
2023/12/19 03:30:02;;;;;;;0.40;0.40;;;;;;;;;;6262869;23;20020;-87
2023/12/19 03:32:28;;;;;;;0.60;0.60;;;;;;;;;;6262339;23;20050;-86
2023/12/19 03:35:04;;;;;;;0.30;0.30;;;;;;;;;;6243182;22;20007;-84
2023/12/19 03:37:39;;;;;;;0.60;0.60;;;;;;;;;;6224744;22;20078;-87
2023/12/19 03:43:08;;;;;;;0.30;0.30;;;;;;;;;;6249384;22;20236;-87
2023/12/19 03:45:34;;;;;;;0.50;0.50;;;;;;;;;;6277210;22;20005;-85
2023/12/19 03:48:00;;;;;;;0.40;0.40;;;;;;;;;;6268267;22;20019;-85
2023/12/19 03:50:26;;;;;;;0.38;0.38;;;;;;;;;;6248665;22;20026;-86
2023/12/19 03:52:52;;;;;;;0.30;0.30;;;;;;;;;;6247016;22;20022;-85
2023/12/19 03:55:34;;;;;;;0.40;0.40;;;;;;;;;;6249721;22;20015;-87
2023/12/19 04:02:11;;;;;;;0.30;0.30;;;;;;;;;;6257298;22;20010;-87
2023/12/19 04:04:37;;;;;;;0.30;0.30;;;;;;;;;;6234107;22;20455;-87
2023/12/19 04:07:03;;;;;;;0.30;0.30;;;;;;;;;;6240169;22;20027;-87
2023/12/19 04:09:30;;;;;;;0.40;0.40;;;;;;;;;;6241180;22;20019;-88
2023/12/19 04:32:42;;;;;;;0.30;0.30;;;;;;;;;;6267621;22;20024;-87
2023/12/19 04:40:20;;;;;;;0.40;0.40;;;;;;;;;;6252258;22;20028;-87
2023/12/19 04:42:46;;;;;;;0.43;0.43;;;;;;;;;;6235549;23;20020;-88
2023/12/19 04:45:12;;;;;;;0.40;0.40;;;;;;;;;;6237188;23;20324;-88
2023/12/19 04:58:03;;;;;;;0.40;0.40;;;;;;;;;;6271295;22;20026;-88
2023/12/19 05:00:30;;;;;;;0.30;0.30;;;;;;;;;;6247618;22;20023;-88
2023/12/19 05:15:55;;;;;;;0.38;0.38;;;;;;;;;;6265441;22;20298;-88
2023/12/19 05:20:56;;;;;;;0.30;0.30;;;;;;;;;;6295362;22;20004;-88
2023/12/19 05:25:58;;;;;;;0.40;0.40;;;;;;;;;;6272064;22;20102;-87
2023/12/19 05:28:24;;;;;;;0.40;0.40;;;;;;;;;;6235132;23;20028;-90
2023/12/19 05:30:50;;;;;;;0.35;0.35;;;;;;;;;;6234376;23;20016;-88
2023/12/19 05:33:16;;;;;;;0.30;0.30;;;;;;;;;;6261836;23;20016;-88
2023/12/19 05:35:42;;;;;;;0.40;0.40;;;;;;;;;;6261646;23;20016;-87
2023/12/19 05:38:08;;;;;;;0.30;0.30;;;;;;;;;;6261750;23;20016;-87
2023/12/19 05:40:42;;;;;;;0.40;0.40;;;;;;;;;;6237041;23;20023;-86
2023/12/19 05:46:17;;;;;;;0.68;0.68;;;;;;;;;;6222902;22;20036;-88
2023/12/19 05:48:43;;;;;;;0.30;0.30;;;;;;;;;;6185055;23;20024;-90
2023/12/19 05:53:45;;;;;;;0.30;0.30;;;;;;;;;;6273985;22;20024;-88
2023/12/19 05:56:14;;;;;;;0.40;0.40;;;;;;;;;;6264295;23;20075;-87
2023/12/19 05:58:40;;;;;;;0.30;0.30;;;;;;;;;;6265797;22;20016;-88
2023/12/19 06:01:06;;;;;;;0.30;0.30;;;;;;;;;;6293670;22;20019;-87
2023/12/19 06:11:58;;;;;;;0.30;0.30;;;;;;;;;;6275269;22;20037;-86
2023/12/19 06:14:59;;;;;;;0.30;0.30;;;;;;;;;;6275501;22;20048;-88
2023/12/19 06:17:47;;;;;;;0.30;0.30;;;;;;;;;;6275776;22;20004;-88
2023/12/19 06:20:25;;;;;;;0.30;0.30;;;;;;;;;;6248146;23;20023;-87
2023/12/19 06:36:26;;;;;;;0.30;0.30;;;;;;;;;;6283460;22;20078;-87
2023/12/19 06:39:01;;;;;;;0.30;0.30;;;;;;;;;;6245282;22;20004;-87
2023/12/19 06:41:27;;;;;;;0.45;0.45;;;;;;;;;;6275311;22;20020;-87
2023/12/19 06:43:53;;;;;;;0.32;0.32;;;;;;;;;;6244866;22;20042;-88
2023/12/19 06:49:46;;;;;;;0.30;0.30;;;;;;;;;;6305919;22;20054;-86
2023/12/19 06:52:12;;;;;;;0.30;0.30;;;;;;;;;;6276235;22;20049;-89
2023/12/19 06:54:38;;;;;;;0.40;0.40;;;;;;;;;;6243220;22;20043;-87
2023/12/19 06:57:05;;;;;;;0.40;0.40;;;;;;;;;;6276493;22;20018;-87
2023/12/19 06:59:37;;;;;;;0.40;0.40;;;;;;;;;;6250435;22;20077;-87
2023/12/19 07:02:04;;;;;;;0.30;0.30;;;;;;;;;;6226840;22;20004;-90
2023/12/19 07:34:27;;;;;;;0.40;0.40;;;;;;;;;;6266683;22;20052;-87
2023/12/19 07:37:25;;;;;;;0.30;0.30;;;;;;;;;;6256500;22;20020;-89
2023/12/19 08:00:37;;;;;;;0.20;0.20;;;;;;;;;;6259434;22;20031;-87
2023/12/19 08:03:09;;;;;;;0.22;0.22;;;;;;;;;;6270017;22;20023;-86
2023/12/19 08:08:12;;;;;;;0.30;0.30;;;;;;;;;;6254180;22;20024;-85
2023/12/19 08:10:38;;;;;;;0.20;0.20;;;;;;;;;;6273429;22;20000;-87
2023/12/19 08:13:11;;;;;;;0.30;0.30;;;;;;;;;;6246364;23;20038;-85
2023/12/19 08:15:43;;;;;;;0.20;0.20;;;;;;;;;;6268098;23;20015;-85
2023/12/19 08:27:04;;;;;;;0.22;0.22;;;;;;;;;;6239462;22;20016;-87
2023/12/19 08:29:40;;;;;;;0.30;0.30;;;;;;;;;;6242791;23;20065;-86
2023/12/19 08:32:16;;;;;;;0.40;0.40;;;;;;;;;;6241776;23;20067;-87
2023/12/19 08:34:45;;;;;;;0.30;0.30;;;;;;;;;;6237882;23;20012;-89
2023/12/19 08:39:54;;;;;;;0.40;0.40;;;;;;;;;;6261802;22;20052;-90
2023/12/19 08:42:28;;;;;;;0.30;0.30;;;;;;;;;;6269032;22;20107;-89
2023/12/19 08:44:55;;;;;;;0.30;0.30;;;;;;;;;;6240922;23;20043;-90
2023/12/19 08:47:23;;;;;;;0.40;0.40;;;;;;;;;;6262167;23;20043;-89
2023/12/19 08:49:58;;;;;;;0.30;0.30;;;;;;;;;;6243812;22;20023;-87
2023/12/19 08:55:04;;;;;;;0.30;0.30;;;;;;;;;;6248288;22;20055;-87
2023/12/19 08:57:30;;;;;;;0.30;0.30;;;;;;;;;;6232857;23;20021;-89
2023/12/19 09:00:01;;;;;;;0.30;0.30;;;;;;;;;;6206909;23;20072;-89
2023/12/19 09:02:27;;;;;;;0.30;0.30;;;;;;;;;;6209106;23;20017;-87
2023/12/19 09:04:53;;;;;;;0.30;0.30;;;;;;;;;;6234331;23;20011;-87
2023/12/19 09:07:19;;;;;;;0.20;0.20;;;;;;;;;;6232400;23;20424;-89
2023/12/19 09:09:46;;;;;;;0.30;0.30;;;;;;;;;;6230982;23;20019;-87
2023/12/19 09:12:30;;;;;;;0.20;0.20;;;;;;;;;;6236397;23;20028;-90
2023/12/19 09:14:56;;;;;;;0.30;0.30;;;;;;;;;;6239083;23;20027;-88
2023/12/19 09:17:22;;;;;;;0.30;0.30;;;;;;;;;;6238277;23;20016;-90
2023/12/19 09:19:48;;;;;;;0.28;0.28;;;;;;;;;;6241211;23;20035;-87
2023/12/19 09:24:50;;;;;;;0.32;0.32;;;;;;;;;;6260765;22;20024;-90
2023/12/19 09:27:16;;;;;;;0.40;0.40;;;;;;;;;;6235945;23;20072;-85
2023/12/19 09:29:42;;;;;;;1.15;1.05;;;;;;;;;;6258077;23;20016;-84
2023/12/19 09:32:23;;;;;;;0.30;0.30;;;;;;;;;;6240319;23;20059;-89
2023/12/19 09:35:04;;;;;;;0.30;0.30;;;;;;;;;;6271059;22;20051;-89
2023/12/19 09:38:01;;;;;;;0.30;0.30;;;;;;;;;;6245776;23;20004;-88
2023/12/19 09:40:32;;;;;;;0.30;0.30;;;;;;;;;;6264596;23;20023;-87
2023/12/19 09:43:04;;;;;;;0.30;0.30;;;;;;;;;;6264204;23;20031;-86
2023/12/19 09:45:35;;;;;;;0.30;0.30;;;;;;;;;;6264380;23;20016;-86
2023/12/19 09:48:05;;;;;;;0.28;0.28;;;;;;;;;;6267033;22;20060;-88
2023/12/19 09:50:37;;;;;;;0.30;0.30;;;;;;;;;;6273065;23;20030;-89
2023/12/19 09:53:09;;;;;;;0.30;0.30;;;;;;;;;;6248019;23;20088;-89
2023/12/19 09:55:54;;;;;;;0.40;0.40;;;;;;;;;;6273402;23;20023;-88
2023/12/19 09:58:53;;;;;;;0.30;0.30;;;;;;;;;;6236220;23;20019;-86
2023/12/19 10:01:36;;;;;;;0.40;0.40;;;;;;;;;;6273506;22;20050;-91
2023/12/19 10:04:20;;;;;;;0.30;0.30;;;;;;;;;;6267393;23;20374;-87
2023/12/19 10:07:02;;;;;;;0.30;0.30;;;;;;;;;;6268287;22;20015;-88
2023/12/19 10:09:31;;;;;;;0.22;0.22;;;;;;;;;;6271239;22;20213;-91
2023/12/19 10:12:23;;;;;;;0.30;0.30;;;;;;;;;;6216450;23;20067;-88
2023/12/19 10:15:10;;;;;;;0.30;0.30;;;;;;;;;;6234461;23;20046;-87
2023/12/19 10:17:37;;;;;;;0.30;0.30;;;;;;;;;;6261092;23;20063;-86
2023/12/19 10:20:12;;;;;;;0.30;0.30;;;;;;;;;;6242161;23;20023;-86
2023/12/19 10:23:05;;;;;;;0.30;0.30;;;;;;;;;;6272618;23;20060;-88
2023/12/19 10:35:56;;;;;;;0.30;0.30;;;;;;;;;;6251712;22;20004;-88
2023/12/19 10:39:19;;;;;;;0.40;0.40;;;;;;;;;;6271457;22;20027;-87
2023/12/19 10:47:07;;;;;;;0.20;0.20;;;;;;;;;;6252971;22;20036;-87
2023/12/19 10:49:52;;;;;;;0.20;0.20;;;;;;;;;;6238830;23;20090;-85
2023/12/19 10:52:19;;;;;;;0.20;0.20;;;;;;;;;;6242507;23;20024;-88
2023/12/19 10:54:46;;;;;;;0.20;0.20;;;;;;;;;;6243752;23;20020;-86
2023/12/19 10:57:19;;;;;;;0.30;0.30;;;;;;;;;;6265542;23;20038;-89
2023/12/19 10:59:45;;;;;;;0.20;0.20;;;;;;;;;;6219741;22;20053;-87
2023/12/19 11:02:39;;;;;;;0.30;0.30;;;;;;;;;;6244206;22;20008;-90
2023/12/19 11:05:13;;;;;;;0.30;0.30;;;;;;;;;;6270521;23;20016;-86
2023/12/19 11:07:55;;;;;;;0.22;0.22;;;;;;;;;;6246990;23;20036;-87
2023/12/19 11:10:45;;;;;;;0.40;0.40;;;;;;;;;;6272049;22;20007;-85
2023/12/19 11:13:33;;;;;;;0.30;0.30;;;;;;;;;;6271912;22;20022;-87
2023/12/19 11:16:01;;;;;;;0.30;0.30;;;;;;;;;;6246595;23;20067;-88
2023/12/19 11:18:43;;;;;;;0.20;0.20;;;;;;;;;;6244603;23;20435;-89
2023/12/19 11:21:28;;;;;;;0.30;0.30;;;;;;;;;;6247080;23;20076;-86
2023/12/19 11:24:11;;;;;;;0.30;0.30;;;;;;;;;;6271202;22;20004;-86
2023/12/19 11:27:04;;;;;;;0.30;0.30;;;;;;;;;;6268802;22;20023;-88
2023/12/19 11:29:54;;;;;;;0.25;0.25;;;;;;;;;;6259742;22;20024;-89
2023/12/19 11:32:39;;;;;;;0.20;0.20;;;;;;;;;;6245465;22;20017;-86
2023/12/19 11:35:12;;;;;;;0.30;0.30;;;;;;;;;;6265623;23;20012;-86
2023/12/19 11:37:45;;;;;;;0.30;0.30;;;;;;;;;;6235285;23;20044;-87
2023/12/19 11:40:30;;;;;;;0.30;0.30;;;;;;;;;;6262168;23;20028;-88
2023/12/19 11:42:59;;;;;;;0.30;0.30;;;;;;;;;;6243955;23;20020;-87
2023/12/19 11:45:31;;;;;;;0.30;0.30;;;;;;;;;;6242725;23;20000;-86
2023/12/19 11:47:58;;;;;;;0.30;0.30;;;;;;;;;;6266639;22;20050;-86
2023/12/19 11:50:43;;;;;;;0.30;0.30;;;;;;;;;;6261863;23;20019;-87
2023/12/19 11:53:36;;;;;;;0.30;0.30;;;;;;;;;;6264137;23;20016;-89
2023/12/19 11:56:13;;;;;;;0.30;0.30;;;;;;;;;;6266248;23;20019;-87
2023/12/19 11:58:51;;;;;;;0.30;0.30;;;;;;;;;;6239660;23;20030;-88
2023/12/19 12:01:28;;;;;;;0.40;0.40;;;;;;;;;;6241869;22;20004;-86
2023/12/19 12:07:27;;;;;;;0.40;0.40;;;;;;;;;;6280877;22;20117;-87
2023/12/19 12:10:00;;;;;;;0.40;0.40;;;;;;;;;;6237777;23;20028;-87
2023/12/19 12:12:35;;;;;;;0.30;0.30;;;;;;;;;;6238808;23;20004;-90
2023/12/19 12:15:19;;;;;;;0.30;0.30;;;;;;;;;;6266778;23;20012;-90
2023/12/19 12:18:04;;;;;;;0.30;0.30;;;;;;;;;;6239083;23;20066;-88
2023/12/19 12:20:34;;;;;;;0.30;0.30;;;;;;;;;;6238458;23;20013;-88
2023/12/19 12:23:01;;;;;;;0.30;0.30;;;;;;;;;;6235723;23;20012;-88
2023/12/19 12:25:27;;;;;;;0.30;0.30;;;;;;;;;;6242589;23;20051;-87
2023/12/19 12:27:55;;;;;;;0.20;0.20;;;;;;;;;;6214781;23;20096;-88
2023/12/19 12:30:31;;;;;;;0.30;0.30;;;;;;;;;;6238505;23;20020;-86
2023/12/19 12:33:25;;;;;;;0.28;0.28;;;;;;;;;;6244162;23;20028;-87
2023/12/19 12:36:11;;;;;;;0.30;0.30;;;;;;;;;;6269794;22;20004;-89
2023/12/19 12:38:39;;;;;;;0.30;0.30;;;;;;;;;;6240501;23;20020;-87
2023/12/19 12:41:07;;;;;;;0.25;0.25;;;;;;;;;;6239412;23;20076;-90
2023/12/19 12:48:59;;;;;;;0.30;0.30;;;;;;;;;;6245982;22;20025;-90
2023/12/19 12:51:26;;;;;;;0.20;0.20;;;;;;;;;;6240665;23;20039;-92
2023/12/19 12:54:05;;;;;;;0.30;0.30;;;;;;;;;;6215288;23;20043;-92
2023/12/19 12:59:13;;;;;;;0.35;0.35;;;;;;;;;;6269935;22;20023;-89
2023/12/19 13:01:40;;;;;;;0.30;0.30;;;;;;;;;;6276840;22;20019;-88
2023/12/19 13:14:29;;;;;;;0.40;0.40;;;;;;;;;;6287482;22;20015;-86
2023/12/19 13:16:57;;;;;;;0.40;0.40;;;;;;;;;;6273638;22;20027;-85
2023/12/19 13:19:29;;;;;;;0.28;0.28;;;;;;;;;;6250149;22;20028;-87
2023/12/19 13:22:33;;;;;;;0.30;0.30;;;;;;;;;;6249262;23;20052;-91
2023/12/19 13:24:59;;;;;;;0.32;0.32;;;;;;;;;;6219931;22;20055;-88
2023/12/19 13:27:59;;;;;;;0.40;0.40;;;;;;;;;;6220315;22;20004;-86
2023/12/19 13:30:39;;;;;;;0.30;0.30;;;;;;;;;;6247058;23;20036;-86
2023/12/19 14:17:52;;;;;;;0.30;0.30;;;;;;;;;;6260648;22;20054;-88
2023/12/19 14:25:29;;;;;;;0.30;0.30;;;;;;;;;;6125043;22;20041;-89
2023/12/19 14:28:06;;;;;;;0.30;0.30;;;;;;;;;;6092778;22;20022;-85
2023/12/19 14:31:07;;;;;;;0.28;0.28;;;;;;;;;;6094018;23;20007;-90
2023/12/19 14:36:29;;;;;;;0.30;0.30;;;;;;;;;;6243061;22;20049;-90
2023/12/19 15:29:46;;;;;;;;;;;;;;;;;;;;;
2023/12/19 16:18:56;;;;;;;0.40;0.40;;;;;;;;;;6119105;22;20030;-87
2023/12/19 16:21:23;;;;;;;0.30;0.30;;;;;;;;;;6061020;23;20023;-88
2023/12/19 16:23:51;;;;;;;0.30;0.30;;;;;;;;;;6066739;23;20081;-88
2023/12/19 16:26:17;;;;;;;0.40;0.40;;;;;;;;;;6093195;23;20022;-88
2023/12/19 16:28:44;;;;;;;0.30;0.30;;;;;;;;;;6096924;22;20036;-89
2023/12/19 16:31:36;;;;;;;0.32;0.32;;;;;;;;;;6069680;22;20007;-87
2023/12/19 16:34:24;;;;;;;0.30;0.30;;;;;;;;;;6123167;22;20005;-88
2023/12/19 16:36:56;;;;;;;0.30;0.30;;;;;;;;;;6075922;22;20010;-88
2023/12/19 16:42:26;;;;;;;0.20;0.20;;;;;;;;;;6193175;22;20041;-88
2023/12/19 16:45:01;;;;;;;0.30;0.30;;;;;;;;;;6274807;22;20363;-88
2023/12/19 16:47:27;;;;;;;;;;;;;;;;;;6275265;22;20011;-87
2023/12/19 16:49:55;;;;;;;0.40;0.40;;;;;;;;;;6299809;22;19919;-88
2023/12/19 16:55:47;;;;;;;0.30;0.30;;;;;;;;;;6260544;22;20028;-87
2023/12/19 16:58:13;;;;;;;0.30;0.30;;;;;;;;;;6268955;22;20020;-89
2023/12/19 17:00:39;;;;;;;0.30;0.30;;;;;;;;;;6292819;22;20347;-89
2023/12/19 17:08:29;;;;;;;0.30;0.30;;;;;;;;;;6297276;22;20071;-88
2023/12/19 17:10:56;;;;;;;0.30;0.30;;;;;;;;;;6244596;22;20043;-89
2023/12/19 17:13:42;;;;;;;0.30;0.30;;;;;;;;;;6271492;22;20034;-89
2023/12/19 17:16:08;;;;;;;0.30;0.30;;;;;;;;;;6244680;22;20015;-88
2023/12/19 17:18:40;;;;;;;0.30;0.30;;;;;;;;;;6273301;22;20020;-89
2023/12/19 17:21:06;;;;;;;0.40;0.40;;;;;;;;;;6271269;22;20015;-87
2023/12/19 17:26:10;;;;;;;0.30;0.30;;;;;;;;;;6276610;22;20024;-88
2023/12/19 17:33:49;;;;;;;0.20;0.20;;;;;;;;;;6236289;22;20233;-87
2023/12/19 17:36:41;;;;;;;0.20;0.20;;;;;;;;;;6221157;23;20009;-85
2023/12/19 17:39:34;;;;;;;1.27;1.05;;;;;;;;;;6169326;23;20025;-88
2023/12/19 17:42:00;;;;;;;0.30;0.30;;;;;;;;;;6208208;23;20024;-89
2023/12/19 17:44:31;;;;;;;0.28;0.28;;;;;;;;;;6217711;23;20000;-88
2023/12/19 17:47:03;;;;;;;0.30;0.30;;;;;;;;;;6215241;23;20016;-88
2023/12/19 17:52:05;;;;;;;0.32;0.32;;;;;;;;;;6256653;22;20104;-88
2023/12/19 17:54:47;;;;;;;0.30;0.30;;;;;;;;;;6265918;23;20042;-87
2023/12/19 17:57:28;;;;;;;0.30;0.30;;;;;;;;;;6250342;22;20008;-87
2023/12/19 18:03:44;;;;;;;0.35;0.35;;;;;;;;;;6286291;22;20024;-87
2023/12/19 18:16:36;;;;;;;0.30;0.30;;;;;;;;;;6249981;22;20703;-88
2023/12/19 18:19:02;;;;;;;0.28;0.28;;;;;;;;;;6235853;23;20016;-88
2023/12/19 18:21:28;;;;;;;0.30;0.30;;;;;;;;;;6237780;23;20031;-90
2023/12/19 18:23:54;;;;;;;0.20;0.20;;;;;;;;;;6263635;23;20064;-87
2023/12/19 18:32:29;;;;;;;0.30;0.30;;;;;;;;;;6255306;22;20008;-89
2023/12/19 18:35:25;;;;;;;;;;;;;;;;;;;;;
2023/12/19 18:38:35;;;;;;;0.30;0.30;;;;;;;;;;6180206;23;20004;-88
2023/12/19 18:41:21;;;;;;;0.30;0.30;;;;;;;;;;6283985;22;20061;-88
2023/12/19 19:09:46;;;;;;;0.28;0.28;;;;;;;;;;6261909;22;20027;-94
2023/12/19 19:12:12;;;;;;;0.30;0.30;;;;;;;;;;6299917;22;20011;-95
2023/12/19 19:48:25;;;;;;;0.30;0.30;;;;;;;;;;6247418;22;20031;-95
2023/12/19 20:03:50;;;;;;;0.30;0.30;;;;;;;;;;6222596;22;20034;-93
2023/12/19 20:06:17;;;;;;;0.30;0.30;;;;;;;;;;6240912;23;20030;-94
2023/12/19 20:08:43;;;;;;;0.40;0.40;;;;;;;;;;6267948;22;20336;-92
2023/12/19 20:11:09;;;;;;;0.45;0.45;;;;;;;;;;6212478;22;20011;-91
2023/12/19 20:23:59;;;;;;;0.30;0.30;;;;;;;;;;6287387;22;20063;-92
2023/12/19 20:26:25;;;;;;;0.30;0.30;;;;;;;;;;6271237;22;20090;-93
2023/12/19 20:34:09;;;;;;;0.40;0.40;;;;;;;;;;6268203;22;20047;-95
2023/12/19 20:36:37;;;;;;;0.40;0.40;;;;;;;;;;6215799;23;20076;-92
2023/12/19 20:39:08;;;;;;;0.40;0.40;;;;;;;;;;6216843;23;20038;-92
2023/12/19 20:41:34;;;;;;;0.35;0.35;;;;;;;;;;6216459;23;20020;-92
2023/12/19 20:44:00;;;;;;;0.30;0.30;;;;;;;;;;6216434;23;20020;-93
2023/12/19 20:46:29;;;;;;;0.40;0.40;;;;;;;;;;6263939;22;20019;-93
2023/12/19 20:48:55;;;;;;;0.40;0.40;;;;;;;;;;6258166;22;20012;-92
2023/12/19 20:51:21;;;;;;;0.30;0.30;;;;;;;;;;6242163;23;20004;-94
2023/12/19 20:53:48;;;;;;;0.40;0.40;;;;;;;;;;6241844;23;20008;-93
2023/12/19 20:56:14;;;;;;;0.35;0.35;;;;;;;;;;6240656;23;20042;-93
2023/12/19 21:01:16;;;;;;;0.40;0.40;;;;;;;;;;6237706;22;20040;-92
2023/12/19 21:03:52;;;;;;;0.30;0.30;;;;;;;;;;6212633;23;20020;-92
2023/12/19 21:06:19;;;;;;;0.30;0.30;;;;;;;;;;6238817;23;20051;-93
2023/12/19 21:08:45;;;;;;;0.20;0.20;;;;;;;;;;6211303;23;20013;-91
2023/12/19 21:11:12;;;;;;;0.40;0.40;;;;;;;;;;6238755;23;20000;-94
2023/12/19 21:13:38;;;;;;;0.40;0.40;;;;;;;;;;6230931;22;20024;-92
2023/12/19 21:16:04;;;;;;;0.30;0.30;;;;;;;;;;6236868;22;20028;-94
2023/12/19 21:21:15;;;;;;;0.22;0.22;;;;;;;;;;6237012;22;20012;-94
2023/12/19 21:23:43;;;;;;;0.30;0.30;;;;;;;;;;6242843;23;20020;-92
2023/12/19 21:28:45;;;;;;;0.30;0.30;;;;;;;;;;6295740;22;20008;-92
2023/12/19 21:31:11;;;;;;;0.38;0.38;;;;;;;;;;6230399;22;20019;-91
2023/12/19 21:36:23;;;;;;;0.40;0.40;;;;;;;;;;6276606;22;20024;-91
2023/12/19 21:46:41;;;;;;;0.40;0.40;;;;;;;;;;6279654;22;20037;-93
2023/12/19 21:52:06;;;;;;;;;;;;;;;;;;;;;
2023/12/19 21:54:33;;;;;;;0.30;0.30;;;;;;;;;;6233481;22;20035;-91
2023/12/19 21:59:36;;;;;;;0.32;0.32;;;;;;;;;;6257576;22;20050;-92
2023/12/19 22:02:02;;;;;;;0.40;0.40;;;;;;;;;;6268096;22;20068;-93
2023/12/19 22:04:29;;;;;;;0.30;0.30;;;;;;;;;;6230231;22;20021;-93
2023/12/19 22:17:19;;;;;;;0.40;0.40;;;;;;;;;;6273554;22;20308;-91
2023/12/19 22:19:45;;;;;;;0.30;0.30;;;;;;;;;;6274934;22;19999;-93
2023/12/19 22:27:23;;;;;;;0.40;0.40;;;;;;;;;;6278223;22;20036;-91
2023/12/19 22:29:49;;;;;;;0.40;0.40;;;;;;;;;;6274488;22;20022;-93
2023/12/19 22:37:28;;;;;;;0.25;0.25;;;;;;;;;;6268425;22;20051;-92
2023/12/19 22:39:54;;;;;;;0.40;0.40;;;;;;;;;;6243398;23;20016;-92
2023/12/19 22:42:20;;;;;;;0.40;0.40;;;;;;;;;;6241635;23;20047;-92
2023/12/19 22:44:46;;;;;;;0.35;0.35;;;;;;;;;;6242098;23;20050;-92
2023/12/19 22:47:12;;;;;;;0.30;0.30;;;;;;;;;;6242030;22;20078;-93
2023/12/19 22:49:40;;;;;;;0.40;0.40;;;;;;;;;;6270205;22;20015;-92
2023/12/19 22:52:09;;;;;;;0.40;0.40;;;;;;;;;;6267759;22;20020;-91
2023/12/19 22:57:11;;;;;;;0.50;0.50;;;;;;;;;;6266675;22;20020;-91
2023/12/19 22:59:37;;;;;;;0.40;0.40;;;;;;;;;;6247725;22;20019;-93
2023/12/19 23:02:03;;;;;;;0.40;0.40;;;;;;;;;;6247268;22;20023;-92
2023/12/19 23:04:29;;;;;;;0.45;0.45;;;;;;;;;;6273685;22;20091;-94
2023/12/19 23:32:56;;;;;;;0.40;0.40;;;;;;;;;;6277972;22;20028;-92
2023/12/19 23:35:22;;;;;;;0.40;0.40;;;;;;;;;;6243751;23;20044;-92
2023/12/19 23:37:48;;;;;;;0.40;0.40;;;;;;;;;;6243173;22;20012;-93
2023/12/19 23:40:14;;;;;;;0.40;0.40;;;;;;;;;;6242559;23;20183;-94
2023/12/19 23:42:40;;;;;;;0.40;0.40;;;;;;;;;;6269025;22;20012;-94
2023/12/19 23:45:07;;;;;;;0.40;0.40;;;;;;;;;;6219665;22;20016;-93
2023/12/19 23:47:33;;;;;;;0.50;0.50;;;;;;;;;;6243551;23;20043;-92
2023/12/19 23:52:35;;;;;;;0.40;0.40;;;;;;;;;;6258963;22;20015;-92
2023/12/19 23:55:01;;;;;;;0.40;0.40;;;;;;;;;;6267144;22;20056;-92
2023/12/19 23:57:27;;;;;;;0.40;0.40;;;;;;;;;;6241869;23;20012;-92
2023/12/19 23:59:53;;;;;;;0.40;0.40;;;;;;;;;;6242168;23;20023;-91
