Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:24;;;;;;;8.73;1.70;;;10.60;96.60;;;;;;5079711;28;20479;-69
2022/02/10 00:17:08;;;;;;;4.18;2.55;;;10.60;96.60;;;;;;5091308;28;20043;-69
2022/02/10 00:19:47;;;;;;;6.13;2.90;;;10.60;96.60;;;;;;5072306;28;20106;-69
2022/02/10 00:25:42;;;;;;;5.03;2.55;;;10.70;96.60;;;;;;5062453;28;20051;-70
2022/02/10 00:36:10;;;;;;;5.47;2.45;;;10.70;96.40;;;;;;5093020;28;20028;-69
2022/02/10 00:38:41;;;;;;;6.93;3.20;;;10.70;96.40;;;;;;5077968;28;20163;-70
2022/02/10 00:41:06;;;;;;;14.20;3.40;;;10.70;96.40;;;;;;5085229;28;20047;-70
2022/02/10 00:43:32;;;;;;;6.25;2.40;;;10.70;96.40;;;;;;5079449;28;20372;-70
2022/02/10 00:45:58;;;;;;;2.70;1.85;;;10.70;96.40;;;;;;5092198;28;20031;-70
2022/02/10 00:48:23;;;;;;;9.00;3.58;;;10.70;96.40;;;;;;5086362;28;20021;-70
2022/02/10 00:50:50;;;;;;;3.78;1.83;;;10.70;96.30;;;;;;5085814;28;20498;-70
2022/02/10 00:53:21;;;;;;;8.05;3.38;;;10.70;96.30;;;;;;5092039;28;20107;-70
2022/02/10 00:55:48;;;;;;;5.93;2.72;;;10.80;96.30;;;;;;5091897;28;20055;-70
2022/02/10 01:24:28;;;;;;;5.30;1.75;;;10.70;96.30;;;;;;5085208;28;20036;-68
2022/02/10 01:31:21;;;;;;;2.97;1.50;;;10.60;96.30;;;;;;5087316;28;20093;-68
2022/02/10 01:33:47;;;;;;;1.33;1.17;;;10.60;96.40;;;;;;5092108;28;20024;-69
2022/02/10 01:36:15;;;;;;;6.32;2.17;;;10.60;96.40;;;;;;5091823;28;20036;-68
2022/02/10 01:38:41;;;;;;;1.23;1.02;;;10.60;96.40;;;;;;5077308;28;20040;-68
2022/02/10 01:41:50;;;;;;;5.15;2.33;;;10.60;96.40;;;;;;5084616;28;20023;-68
2022/02/10 02:03:43;;;;;;;1.83;1.00;;;10.50;96.20;;;;;;5082303;28;20031;-68
2022/02/10 02:06:13;;;;;;;2.55;1.95;;;10.50;96.20;;;;;;5107489;28;20114;-68
2022/02/10 02:08:40;;;;;;;3.75;2.25;;;10.50;96.20;;;;;;5101546;28;20387;-68
2022/02/10 02:11:06;;;;;;;3.00;1.92;;;10.50;96.30;;;;;;5095076;28;20493;-68
2022/02/10 02:13:33;;;;;;;2.63;1.35;;;10.50;96.30;;;;;;5099341;28;20036;-68
2022/02/10 02:15:59;;;;;;;2.40;1.27;;;10.50;96.20;;;;;;5095521;28;20024;-68
2022/02/10 02:18:25;;;;;;;1.77;1.40;;;10.50;96.30;;;;;;5094766;28;20043;-68
2022/02/10 02:20:53;;;;;;;0.90;0.90;;;10.50;96.30;;;;;;5095721;28;20035;-68
2022/02/10 02:23:22;;;;;;;3.80;1.50;;;10.50;96.30;;;;;;5095442;28;20457;-68
2022/02/10 02:25:52;;;;;;;2.25;1.50;;;10.50;96.30;;;;;;5094826;28;20089;-68
2022/02/10 02:28:18;;;;;;;3.08;1.77;;;10.40;96.30;;;;;;5093793;28;20028;-69
2022/02/10 02:30:49;;;;;;;1.65;1.20;;;10.40;96.30;;;;;;5095234;28;20028;-68
2022/02/10 03:06:37;;;;;;;2.78;1.58;;;10.50;96.30;;;;;;5083544;28;20020;-69
2022/02/10 03:09:10;;;;;;;2.10;1.67;;;10.50;96.30;;;;;;5077238;28;20032;-69
2022/02/10 03:11:38;;;;;;;3.85;1.50;;;10.50;96.20;;;;;;5087818;28;20040;-68
2022/02/10 03:14:14;;;;;;;3.35;1.88;;;10.50;96.20;;;;;;5094788;28;20024;-68
2022/02/10 04:16:14;;;;;;;2.60;1.70;;;10.30;96.00;;;;;;5092883;28;20476;-69
2022/02/10 04:26:33;;;;;;;2.90;1.98;;;10.20;96.10;;;;;;5092200;28;20027;-69
2022/02/10 04:32:14;;;;;;;5.38;1.55;;;10.20;96.10;;;;;;5047219;28;20040;-68
2022/02/10 04:38:02;;;;;;;5.53;1.20;;;10.20;96.10;;;;;;5092049;28;20387;-68
2022/02/10 05:02:25;;;;;;;0.55;0.55;;;10.10;96.30;;;;;;5054002;28;20036;-68
2022/02/10 05:07:45;;;;;;;1.90;1.17;;;10.00;96.40;;;;;;5087738;28;20423;-68
2022/02/10 05:16:02;;;;;;;1.48;1.10;;;10.00;96.40;;;;;;5092148;28;20065;-68
2022/02/10 05:24:07;;;;;;;2.88;2.05;;;10.00;96.50;;;;;;5091924;28;20497;-68
2022/02/10 05:32:21;;;;;;;0.93;0.73;;;9.90;96.50;;;;;;5092559;28;20085;-68
2022/02/10 05:34:52;;;;;;;1.75;1.20;;;9.90;96.50;;;;;;5078873;28;20463;-69
2022/02/10 05:37:20;;;;;;;1.80;1.08;;;10.00;96.60;;;;;;5096176;28;20118;-70
2022/02/10 05:39:48;;;;;;;1.70;1.60;;;9.90;96.60;;;;;;5085805;28;20432;-69
2022/02/10 05:47:52;;;;;;;2.80;1.90;;;9.90;96.60;;;;;;5089341;28;20020;-68
2022/02/10 05:55:31;;;;;;;6.40;3.25;;;9.90;96.70;;;;;;5091641;28;20032;-68
2022/02/10 05:58:27;;;;;;;5.85;2.67;;;9.80;96.70;;;;;;5090373;28;20047;-68
2022/02/10 06:40:48;;;;;;;14.18;4.45;;;9.80;96.60;;;;;;5088810;28;20375;-69
2022/02/10 06:52:50;;;;;;;18.00;7.43;;;9.80;96.50;;;;;;5086075;28;20115;-68
2022/02/10 07:11:19;;;;;;;13.82;4.35;;;9.90;96.30;;;;;;5094107;28;20024;-68
2022/02/10 07:14:42;;;;;;;8.35;4.13;;;9.90;96.20;;;;;;5094777;28;20040;-68
2022/02/10 07:54:31;;;;;;;1.77;1.20;;;9.80;96.30;;;;;;5093361;28;20032;-68
2022/02/10 08:56:36;;;;;;;8.73;1.42;;;9.40;96.60;;;;;;5082182;28;20043;-72
2022/02/10 08:59:42;;;;;;;7.25;2.40;;;9.40;96.60;;;;;;5086084;28;20052;-68
2022/02/10 09:04:51;;;;;;;6.75;1.52;;;9.40;96.70;;;;;;5092380;28;20290;-67
2022/02/10 09:10:27;;;;;;;2.75;1.33;;;9.40;96.80;;;;;;5085643;28;20119;-68
2022/02/10 09:18:39;;;;;;;11.63;1.52;;;9.50;96.80;;;;;;5073862;28;20040;-68
2022/02/10 09:21:40;;;;;;;2.95;1.13;;;9.40;96.70;;;;;;5084110;28;20039;-68
2022/02/10 09:56:23;;;;;;;4.60;1.20;;;9.30;96.70;;;;;;5091645;28;20038;-68
2022/02/10 10:01:43;;;;;;;5.15;1.67;;;9.30;96.70;;;;;;5088609;28;20036;-68
2022/02/10 10:04:17;;;;;;;6.18;1.67;;;9.30;96.70;;;;;;5071871;28;20519;-67
2022/02/10 10:06:55;;;;;;;4.68;1.35;;;9.30;96.70;;;;;;5085052;28;20105;-68
2022/02/10 10:15:40;;;;;;;3.05;1.65;;;9.40;96.70;;;;;;5092105;28;20032;-70
2022/02/10 10:18:51;;;;;;;11.55;2.25;;;9.30;96.60;;;;;;5091559;28;20124;-70
2022/02/10 10:21:25;;;;;;;8.50;1.40;;;9.30;96.60;;;;;;5080883;28;20032;-71
2022/02/10 10:52:22;;;;;;;7.32;1.63;;;9.30;96.90;;;;;;5093990;28;20036;-71
2022/02/10 10:55:21;;;;;;;2.63;1.50;;;9.30;97.00;;;;;;5093438;28;20093;-71
2022/02/10 10:57:51;;;;;;;3.30;1.30;;;9.40;96.90;;;;;;5083710;28;20130;-71
2022/02/10 11:41:52;;;;;;;5.80;1.80;;;9.70;96.60;;;;;;5089913;28;20032;-66
2022/02/10 11:45:12;;;;;;;2.25;1.30;;;9.80;96.80;;;;;;5090900;28;20479;-68
2022/02/10 12:33:48;;;;;;;6.68;2.17;;;10.40;95.50;;;;;;5091663;28;20472;-68
2022/02/10 14:09:27;;;;;;;9.93;1.90;;;10.70;94.60;;;;;;5094609;28;20100;-71
2022/02/10 14:14:52;;;;;;;8.73;1.90;;;10.70;94.30;;;;;;5093314;28;20047;-69
2022/02/10 14:17:30;;;;;;;3.15;1.23;;;10.60;94.10;;;;;;5089983;28;20379;-70
2022/02/10 14:20:00;;;;;;;4.43;1.15;;;10.60;94.20;;;;;;5090479;28;20046;-69
2022/02/10 14:22:39;;;;;;;5.28;1.25;;;10.60;94.30;;;;;;5092189;28;20036;-70
2022/02/10 14:27:50;;;;;;;4.75;1.70;;;10.60;94.10;;;;;;5077942;28;20134;-70
2022/02/10 14:30:16;;;;;;;7.05;1.85;;;10.50;93.90;;;;;;5084022;28;20111;-70
2022/02/10 14:32:44;;;;;;;7.38;1.77;;;10.50;93.90;;;;;;5087418;28;20048;-69
2022/02/10 14:35:18;;;;;;;4.25;1.02;;;10.50;94.00;;;;;;5090813;28;20042;-71
2022/02/10 14:43:13;;;;;;;;;;;10.50;94.20;;;;;;5094765;28;20464;-73
2022/02/10 15:11:02;;;;;;;2.55;1.40;;;10.40;94.00;;;;;;5095080;28;20039;-72
2022/02/10 16:19:23;;;;;;;9.02;1.67;;;9.70;93.30;;;;;;5092674;28;20032;-67
2022/02/10 16:22:01;;;;;;;4.85;1.40;;;9.60;93.20;;;;;;5078655;28;20044;-67
2022/02/10 16:24:32;;;;;;;8.82;2.15;;;9.70;93.20;;;;;;5092515;28;20043;-67
2022/02/10 16:27:10;;;;;;;2.28;1.45;;;9.60;93.20;;;;;;5093581;28;20055;-67
2022/02/10 16:29:37;;;;;;;5.10;1.63;;;9.60;93.10;;;;;;5091335;28;20118;-68
2022/02/10 16:32:03;;;;;;;7.72;1.83;;;9.60;93.20;;;;;;5088927;28;20535;-68
2022/02/10 16:34:29;;;;;;;9.23;1.67;;;9.50;93.10;;;;;;5087178;28;20032;-70
2022/02/10 16:36:56;;;;;;;7.18;1.48;;;9.50;93.10;;;;;;5088498;28;20024;-69
2022/02/10 16:39:22;;;;;;;6.13;1.30;;;9.50;93.20;;;;;;5089015;28;20513;-68
2022/02/10 16:41:51;;;;;;;8.48;1.42;;;9.50;93.10;;;;;;5092973;28;20107;-69
2022/02/10 16:44:18;;;;;;;13.27;1.48;;;9.40;93.10;;;;;;5092813;28;20057;-69
2022/02/10 16:46:43;;;;;;;9.88;1.83;;;9.40;93.20;;;;;;5085093;28;20032;-69
2022/02/10 16:49:09;;;;;;;2.72;1.30;;;9.40;93.20;;;;;;5088127;28;20024;-70
2022/02/10 16:51:37;;;;;;;2.85;1.60;;;9.40;93.10;;;;;;5092223;28;20028;-69
2022/02/10 16:54:15;;;;;;;8.50;1.63;;;9.40;93.10;;;;;;5089964;28;20505;-69
2022/02/10 17:18:50;;;;;;;0.30;0.20;;;9.30;93.20;;;;;;5078563;28;20044;-69
2022/02/10 17:27:04;;;;;;;7.22;0.93;;;9.20;93.10;;;;;;5048276;28;20486;-69
2022/02/10 17:29:43;;;;;;;3.95;1.70;;;9.20;93.10;;;;;;5087910;28;20032;-70
2022/02/10 17:32:18;;;;;;;6.00;1.60;;;9.20;93.10;;;;;;5075648;28;20036;-69
2022/02/10 17:43:05;;;;;;;1.77;0.90;;;9.00;92.90;;;;;;5091423;28;20048;-69
2022/02/10 17:45:36;;;;;;;3.38;1.23;;;9.00;92.90;;;;;;5092922;28;20391;-69
2022/02/10 17:53:38;;;;;;;8.02;1.13;;;8.80;93.00;;;;;;5093981;28;20629;-68
2022/02/10 17:56:05;;;;;;;4.03;1.30;;;8.80;93.00;;;;;;5089543;28;20119;-68
2022/02/10 17:58:31;;;;;;;1.05;0.88;;;8.80;93.10;;;;;;5085501;28;20392;-68
2022/02/10 18:00:58;;;;;;;6.47;1.67;;;8.80;93.20;;;;;;5092429;28;20031;-69
2022/02/10 18:03:26;;;;;;;2.58;0.85;;;8.80;93.30;;;;;;5091140;28;20032;-69
2022/02/10 18:08:44;;;;;;;3.88;1.10;;;8.80;93.20;;;;;;5062324;28;20028;-69
2022/02/10 18:16:42;;;;;;;4.25;1.05;;;8.80;93.10;;;;;;5081800;28;20028;-69
2022/02/10 18:19:20;;;;;;;1.70;1.13;;;8.80;93.10;;;;;;5079954;28;20044;-69
2022/02/10 18:29:50;;;;;;;1.98;1.13;;;8.80;93.00;;;;;;5092341;28;20534;-69
2022/02/10 19:01:32;;;;;;;2.65;1.45;;;8.60;93.20;;;;;;5092020;28;20039;-68
2022/02/10 19:10:43;;;;;;;7.43;1.40;;;8.40;93.20;;;;;;5087606;28;20471;-69
2022/02/10 19:13:09;;;;;;;4.40;1.10;;;8.30;93.20;;;;;;5093019;28;20024;-74
2022/02/10 19:15:35;;;;;;;1.30;0.73;;;8.30;93.30;;;;;;5092338;28;20115;-69
2022/02/10 19:18:07;;;;;;;2.92;0.95;;;8.30;93.30;;;;;;5088620;28;20111;-70
2022/02/10 19:20:34;;;;;;;2.72;1.25;;;8.30;93.30;;;;;;5085518;28;20056;-70
2022/02/10 19:23:05;;;;;;;0.85;0.47;;;8.30;93.60;;;;;;5092337;28;20055;-70
2022/02/10 19:25:36;;;;;;;4.63;0.82;;;8.30;93.30;;;;;;5088380;28;20036;-70
2022/02/10 19:28:03;;;;;;;7.28;1.58;;;8.30;93.30;;;;;;5089456;28;20491;-70
2022/02/10 19:30:31;;;;;;;7.90;0.98;;;8.20;93.30;;;;;;5084490;28;20035;-69
2022/02/10 19:32:59;;;;;;;9.95;0.93;;;8.20;93.20;;;;;;5082765;28;20045;-70
2022/02/10 19:35:28;;;;;;;2.58;0.90;;;8.20;93.30;;;;;;5089106;28;20085;-70
2022/02/10 19:38:02;;;;;;;3.00;0.75;;;8.20;93.30;;;;;;5089883;28;20471;-70
2022/02/10 19:40:33;;;;;;;3.38;1.33;;;8.30;93.40;;;;;;5091778;28;20093;-70
2022/02/10 19:42:58;;;;;;;0.40;0.40;;;8.20;93.30;;;;;;5076900;28;20036;-70
2022/02/10 19:45:24;;;;;;;4.90;2.47;;;8.20;93.20;;;;;;5077580;28;20036;-70
2022/02/10 19:47:51;;;;;;;1.05;0.75;;;8.30;93.20;;;;;;5090992;28;20016;-70
2022/02/10 19:50:24;;;;;;;7.43;1.75;;;8.20;93.20;;;;;;5090474;28;20048;-70
2022/02/10 19:52:52;;;;;;;0.98;0.75;;;8.10;93.20;;;;;;5091461;28;20042;-69
2022/02/10 19:55:21;;;;;;;4.78;0.90;;;8.10;93.20;;;;;;5090563;28;20043;-70
2022/02/10 19:57:49;;;;;;;13.32;2.85;;;8.10;93.20;;;;;;5088298;28;20048;-69
2022/02/10 20:00:23;;;;;;;7.55;1.77;;;8.10;93.20;;;;;;5087368;28;20036;-70
2022/02/10 20:02:49;;;;;;;1.63;0.90;;;8.10;93.20;;;;;;5091037;28;20036;-70
2022/02/10 20:05:18;;;;;;;1.40;1.02;;;8.00;93.20;;;;;;5088774;28;20042;-70
2022/02/10 20:07:48;;;;;;;14.65;1.95;;;8.00;93.20;;;;;;5089800;28;20073;-70
2022/02/10 20:10:14;;;;;;;11.60;1.98;;;8.00;93.50;;;;;;5088153;28;20032;-70
2022/02/10 20:12:40;;;;;;;3.13;1.42;;;8.00;93.20;;;;;;5091225;28;20036;-70
2022/02/10 20:15:08;;;;;;;3.05;1.73;;;7.90;93.20;;;;;;5087413;28;20028;-70
2022/02/10 20:17:33;;;;;;;12.45;1.50;;;7.90;93.20;;;;;;5087619;28;20056;-70
2022/02/10 20:19:59;;;;;;;4.88;1.50;;;7.80;93.20;;;;;;5090205;28;20059;-70
2022/02/10 20:22:26;;;;;;;10.43;1.58;;;7.80;93.30;;;;;;5090012;28;20027;-70
2022/02/10 20:24:58;;;;;;;0.95;0.90;;;7.90;93.40;;;;;;5090938;28;20504;-70
2022/02/10 20:27:24;;;;;;;1.77;1.33;;;7.80;93.40;;;;;;5084286;28;20119;-69
2022/02/10 20:29:50;;;;;;;4.10;1.77;;;7.70;93.30;;;;;;5084293;28;20159;-69
2022/02/10 20:32:16;;;;;;;1.50;0.98;;;7.70;93.40;;;;;;5084979;28;20039;-69
2022/02/10 20:34:41;;;;;;;6.88;1.13;;;7.70;93.40;;;;;;5084309;28;20032;-69
2022/02/10 20:37:07;;;;;;;2.08;0.93;;;7.70;93.40;;;;;;5089764;28;20040;-70
2022/02/10 20:39:33;;;;;;;3.20;1.40;;;7.70;93.40;;;;;;5081679;28;20040;-69
2022/02/10 20:42:05;;;;;;;6.03;1.23;;;7.70;93.40;;;;;;5081728;28;20036;-69
2022/02/10 20:44:32;;;;;;;3.33;2.17;;;7.70;93.40;;;;;;5084670;28;20115;-69
2022/02/10 20:46:58;;;;;;;0.50;0.50;;;7.70;93.50;;;;;;5087212;28;20108;-70
2022/02/10 20:49:27;;;;;;;2.92;1.58;;;7.70;93.40;;;;;;5088952;28;20031;-69
2022/02/10 20:51:55;;;;;;;0.73;0.73;;;7.70;93.40;;;;;;5088779;28;20455;-70
2022/02/10 20:54:21;;;;;;;1.58;1.05;;;7.70;93.40;;;;;;5089465;28;20024;-70
2022/02/10 20:56:50;;;;;;;1.90;1.15;;;7.70;93.40;;;;;;5082351;28;20033;-70
2022/02/10 20:59:25;;;;;;;6.75;0.75;;;7.70;93.40;;;;;;5086134;28;20074;-69
2022/02/10 21:01:57;;;;;;;1.63;1.02;;;7.60;93.30;;;;;;5087383;28;20115;-70
2022/02/10 21:04:23;;;;;;;1.02;0.77;;;7.60;93.30;;;;;;5073716;28;20634;-71
2022/02/10 21:07:09;;;;;;;6.43;1.90;;;7.70;93.30;;;;;;5084959;28;20031;-71
2022/02/10 21:12:13;;;;;;;3.20;1.55;;;7.60;93.30;;;;;;5084826;28;20111;-71
2022/02/10 21:14:39;;;;;;;8.05;2.08;;;7.60;93.30;;;;;;5086254;28;20107;-71
2022/02/10 21:17:09;;;;;;;1.15;0.82;;;7.60;93.20;;;;;;5084579;28;20472;-71
2022/02/10 21:19:35;;;;;;;8.52;2.03;;;7.60;93.20;;;;;;5091237;28;20040;-71
2022/02/10 21:22:11;;;;;;;1.25;1.10;;;7.50;93.20;;;;;;5086406;28;20028;-71
2022/02/10 21:24:43;;;;;;;0.73;0.73;;;7.50;93.10;;;;;;5090912;28;20392;-71
2022/02/10 21:27:26;;;;;;;8.10;1.20;;;7.50;93.20;;;;;;5092098;28;20102;-71
2022/02/10 21:29:57;;;;;;;7.18;1.17;;;7.50;93.20;;;;;;5091895;28;20024;-71
2022/02/10 21:32:25;;;;;;;0.35;0.35;;;7.50;93.20;;;;;;5089502;28;20028;-72
2022/02/10 21:35:21;;;;;;;4.68;0.88;;;7.40;93.30;;;;;;5079196;28;20028;-71
2022/02/10 21:57:08;;;;;;;1.60;0.98;;;7.40;93.30;;;;;;5081838;28;20048;-71
2022/02/10 22:18:19;;;;;;;9.85;1.45;;;7.30;93.10;;;;;;5078812;28;20028;-71
2022/02/10 22:20:42;;;;;;;4.88;1.23;;;7.30;93.10;;;;;;5091487;28;20041;-71
2022/02/10 22:23:15;;;;;;;1.00;0.93;;;7.30;93.10;;;;;;5088022;28;20395;-71
2022/02/10 22:25:41;;;;;;;0.50;0.50;;;7.30;93.10;;;;;;5092783;28;20043;-71
2022/02/10 22:28:25;;;;;;;0.45;0.40;;;7.30;93.10;;;;;;5092382;28;20376;-71
2022/02/10 22:31:11;;;;;;;1.67;1.15;;;7.30;93.10;;;;;;5077593;28;20063;-71
2022/02/10 22:36:12;;;;;;;6.30;1.42;;;7.30;93.10;;;;;;5094806;28;20032;-71
2022/02/10 22:38:38;;;;;;;2.80;0.60;;;7.30;93.10;;;;;;5094465;28;20035;-71
2022/02/10 22:41:13;;;;;;;1.33;1.13;;;7.30;93.10;;;;;;5093967;28;20122;-70
2022/02/10 22:43:40;;;;;;;4.30;1.25;;;7.20;93.20;;;;;;5094944;28;20059;-71
2022/02/10 22:46:07;;;;;;;1.80;0.68;;;7.20;93.10;;;;;;5093880;28;20081;-70
2022/02/10 22:48:33;;;;;;;1.52;0.80;;;7.20;93.10;;;;;;5093132;28;20040;-71
2022/02/10 22:50:59;;;;;;;2.83;1.55;;;7.20;93.10;;;;;;5083210;28;20020;-71
2022/02/10 22:53:25;;;;;;;1.55;0.95;;;7.20;93.10;;;;;;5093285;28;20032;-71
2022/02/10 22:55:53;;;;;;;3.35;1.58;;;7.20;93.20;;;;;;5082715;28;20078;-71
2022/02/10 22:58:19;;;;;;;7.88;1.60;;;7.20;93.20;;;;;;5094451;28;20062;-71
2022/02/10 23:00:47;;;;;;;9.95;1.60;;;7.20;93.20;;;;;;5086732;28;20111;-71
2022/02/10 23:03:28;;;;;;;16.02;1.85;;;7.10;93.10;;;;;;5088417;28;20028;-71
2022/02/10 23:05:55;;;;;;;0.90;0.82;;;7.10;93.20;;;;;;5095070;28;20539;-71
2022/02/10 23:08:21;;;;;;;6.90;2.25;;;7.10;93.20;;;;;;5095098;28;20042;-71
2022/02/10 23:10:48;;;;;;;4.00;1.30;;;7.10;93.20;;;;;;5082333;28;20439;-70
2022/02/10 23:13:28;;;;;;;8.85;1.75;;;7.10;93.20;;;;;;5102910;28;20096;-71
2022/02/10 23:16:05;;;;;;;1.85;1.25;;;7.10;93.20;;;;;;5092230;28;20056;-71
2022/02/10 23:18:36;;;;;;;3.42;1.35;;;7.00;93.10;;;;;;5083839;28;20050;-71
2022/02/10 23:21:13;;;;;;;3.83;1.73;;;7.00;93.10;;;;;;5094307;28;20028;-71
2022/02/10 23:23:44;;;;;;;9.32;1.38;;;7.00;93.10;;;;;;5081238;28;20487;-71
2022/02/10 23:26:12;;;;;;;2.50;1.25;;;7.00;93.10;;;;;;5094100;28;20040;-71
2022/02/10 23:28:50;;;;;;;3.50;1.08;;;7.00;93.20;;;;;;5093643;28;20461;-71
2022/02/10 23:31:19;;;;;;;2.55;1.30;;;6.90;93.20;;;;;;5084407;28;20441;-71
2022/02/10 23:33:51;;;;;;;8.15;1.42;;;7.00;93.10;;;;;;5090358;28;20081;-70
2022/02/10 23:38:56;;;;;;;7.43;1.45;;;6.90;93.20;;;;;;5090510;28;20040;-71
2022/02/10 23:43:50;;;;;;;4.70;1.38;;;6.90;93.20;;;;;;5079877;28;20074;-71
2022/02/10 23:46:17;;;;;;;8.48;1.98;;;6.80;93.20;;;;;;5092645;28;20448;-71
2022/02/10 23:48:44;;;;;;;7.07;2.05;;;6.80;93.20;;;;;;5091235;28;20123;-71
2022/02/10 23:51:10;;;;;;;1.95;1.00;;;6.80;93.20;;;;;;5082553;28;20078;-71
2022/02/10 23:53:36;;;;;;;4.93;1.83;;;6.80;93.20;;;;;;5093641;28;20031;-70
2022/02/10 23:56:06;;;;;;;2.50;1.38;;;6.80;93.20;;;;;;5093948;28;20039;-70
2022/02/10 23:58:41;;;;;;;4.05;1.50;;;6.80;93.20;;;;;;5092524;28;20080;-70
