Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:31;;;;;;;2.50;1.27;;;12.90;99.90;;;;;;5031096;28;20106;-82
2022/08/09 00:03:57;;;;;;;1.40;1.00;;;12.90;99.90;;;;;;5031084;28;20558;-82
2022/08/09 00:06:24;;;;;;;2.63;1.48;;;12.90;99.90;;;;;;5024842;28;20369;-82
2022/08/09 00:08:50;;;;;;;2.08;1.40;;;12.80;99.90;;;;;;5035682;28;20044;-82
2022/08/09 00:11:17;;;;;;;1.48;1.08;;;12.90;99.90;;;;;;5049920;28;20124;-82
2022/08/09 00:13:44;;;;;;;2.20;1.33;;;12.80;99.90;;;;;;5010680;28;20046;-82
2022/08/09 00:16:09;;;;;;;2.63;1.30;;;12.90;99.90;;;;;;5052109;28;20063;-82
2022/08/09 00:18:36;;;;;;;1.42;1.10;;;12.80;99.90;;;;;;5019705;28;20124;-80
2022/08/09 00:21:06;;;;;;;1.48;1.10;;;12.80;99.90;;;;;;5036454;28;20053;-80
2022/08/09 00:23:33;;;;;;;2.45;1.42;;;12.80;99.90;;;;;;5034467;28;20088;-80
2022/08/09 00:25:59;;;;;;;1.70;1.23;;;12.70;99.90;;;;;;5010436;28;20041;-80
2022/08/09 00:28:25;;;;;;;1.58;1.23;;;12.70;99.90;;;;;;5038122;28;20040;-80
2022/08/09 00:30:51;;;;;;;1.98;1.23;;;12.70;99.90;;;;;;5050933;28;20047;-80
2022/08/09 00:33:17;;;;;;;2.08;1.25;;;12.70;99.90;;;;;;5035799;28;20103;-80
2022/08/09 00:35:43;;;;;;;1.80;1.27;;;12.70;99.90;;;;;;5019889;28;20041;-80
2022/08/09 00:38:12;;;;;;;1.45;1.00;;;12.60;99.90;;;;;;5023888;28;20472;-80
2022/08/09 00:40:44;;;;;;;1.65;1.10;;;12.60;99.90;;;;;;5045226;28;20083;-80
2022/08/09 00:43:10;;;;;;;2.30;1.40;;;12.60;99.90;;;;;;5036037;28;20041;-80
2022/08/09 00:45:36;;;;;;;2.78;1.33;;;12.60;99.90;;;;;;5038926;28;20044;-80
2022/08/09 00:48:03;;;;;;;2.35;1.20;;;12.60;99.90;;;;;;5037878;28;20056;-80
2022/08/09 00:50:29;;;;;;;1.95;1.25;;;12.50;99.90;;;;;;5036000;28;20045;-82
2022/08/09 00:52:55;;;;;;;1.65;1.00;;;12.50;99.90;;;;;;5018178;28;20111;-82
2022/08/09 00:55:20;;;;;;;1.63;0.98;;;12.50;99.90;;;;;;5034634;28;20430;-82
2022/08/09 00:57:46;;;;;;;2.13;1.15;;;12.40;99.90;;;;;;5030772;28;20067;-82
2022/08/09 01:00:12;;;;;;;1.67;1.30;;;12.40;99.90;;;;;;5036905;28;20033;-82
2022/08/09 01:02:45;;;;;;;1.83;1.17;;;12.40;99.90;;;;;;5048763;28;20102;-82
2022/08/09 01:05:52;;;;;;;1.35;1.00;;;12.30;99.90;;;;;;5049275;28;20037;-82
2022/08/09 01:08:42;;;;;;;2.05;1.40;;;12.30;99.90;;;;;;5024455;28;20136;-82
2022/08/09 01:11:45;;;;;;;1.42;1.10;;;12.30;99.90;;;;;;5023797;28;20032;-82
2022/08/09 01:14:18;;;;;;;1.85;1.27;;;12.20;99.90;;;;;;5035979;28;20052;-82
2022/08/09 01:16:46;;;;;;;2.25;1.27;;;12.20;99.90;;;;;;5036206;22;20095;-80
2022/08/09 01:19:20;;;;;;;1.83;1.25;;;12.20;99.90;;;;;;5017979;28;20514;-81
2022/08/09 01:22:35;;;;;;;2.78;1.13;;;12.20;99.90;;;;;;5017374;28;20037;-81
2022/08/09 01:25:29;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;4941788;28;20078;-82
2022/08/09 01:27:57;;;;;;;1.55;1.13;;;12.20;99.90;;;;;;5003696;28;20553;-82
2022/08/09 01:30:26;;;;;;;1.90;1.10;;;12.10;99.90;;;;;;5017130;28;20041;-82
2022/08/09 01:32:54;;;;;;;1.45;1.17;;;12.10;99.90;;;;;;5033124;28;20470;-82
2022/08/09 01:35:28;;;;;;;2.00;1.40;;;12.10;99.90;;;;;;5031536;28;20040;-83
2022/08/09 01:38:08;;;;;;;2.65;1.33;;;12.20;99.90;;;;;;5033279;28;20127;-82
2022/08/09 01:40:40;;;;;;;2.08;1.10;;;12.20;99.90;;;;;;5033432;28;20056;-81
2022/08/09 01:43:06;;;;;;;3.70;1.60;;;12.10;99.90;;;;;;5032990;28;20121;-80
2022/08/09 01:45:32;;;;;;;1.48;1.35;;;12.10;99.90;;;;;;5016150;28;20127;-80
2022/08/09 01:48:00;;;;;;;1.35;1.00;;;12.10;99.90;;;;;;5016851;28;20041;-80
2022/08/09 01:50:27;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5033597;28;20369;-80
2022/08/09 01:52:55;;;;;;;2.47;1.30;;;12.10;99.90;;;;;;5016591;28;20045;-80
2022/08/09 01:55:24;;;;;;;1.77;1.38;;;12.10;99.90;;;;;;5031570;28;20068;-80
2022/08/09 01:57:52;;;;;;;2.33;1.40;;;12.00;99.90;;;;;;5029414;28;20091;-80
2022/08/09 02:00:18;;;;;;;3.90;1.35;;;12.70;99.90;;;;;;5031317;28;20029;-80
2022/08/09 02:02:46;;;;;;;2.38;1.48;;;12.00;99.90;;;;;;5000872;28;20456;-80
2022/08/09 02:05:15;;;;;;;2.50;1.58;;;12.00;99.90;;;;;;5032009;28;20133;-80
2022/08/09 02:07:54;;;;;;;1.70;1.38;;;12.00;99.90;;;;;;5032255;28;20052;-80
2022/08/09 02:10:24;;;;;;;2.13;1.40;;;12.00;99.90;;;;;;5033244;28;20049;-80
2022/08/09 02:12:54;;;;;;;2.72;1.30;;;12.00;99.90;;;;;;5016515;28;20373;-80
2022/08/09 02:15:22;;;;;;;2.20;1.55;;;12.00;99.90;;;;;;5010771;28;20033;-82
2022/08/09 02:17:51;;;;;;;3.25;1.40;;;12.00;99.90;;;;;;5031440;28;20380;-82
2022/08/09 02:20:17;;;;;;;1.52;1.10;;;12.00;99.90;;;;;;5032403;28;20029;-82
2022/08/09 02:22:51;;;;;;;2.70;1.35;;;11.90;99.90;;;;;;5032926;28;20102;-82
2022/08/09 02:25:22;;;;;;;1.95;1.20;;;11.90;99.90;;;;;;5032455;28;20423;-82
2022/08/09 02:28:11;;;;;;;2.47;1.50;;;11.90;99.90;;;;;;5031397;28;20041;-82
2022/08/09 02:30:44;;;;;;;2.00;1.30;;;11.90;99.90;;;;;;5032560;28;20071;-81
2022/08/09 02:33:14;;;;;;;2.72;1.40;;;11.90;99.90;;;;;;5032755;28;20416;-81
2022/08/09 02:35:41;;;;;;;1.67;1.13;;;11.90;99.90;;;;;;5031926;28;20047;-80
2022/08/09 02:38:10;;;;;;;1.88;1.15;;;11.80;99.90;;;;;;5013411;28;20044;-80
2022/08/09 02:40:38;;;;;;;2.95;1.35;;;11.80;99.90;;;;;;5032613;28;20038;-80
2022/08/09 02:43:07;;;;;;;1.55;1.00;;;11.70;99.90;;;;;;5032039;28;20476;-80
2022/08/09 02:45:39;;;;;;;1.92;1.25;;;11.70;99.90;;;;;;5032338;28;20051;-80
2022/08/09 02:48:10;;;;;;;1.90;1.25;;;11.70;99.90;;;;;;4998487;28;20033;-80
2022/08/09 02:50:41;;;;;;;1.63;1.20;;;11.70;99.90;;;;;;5015646;28;20046;-80
2022/08/09 02:53:38;;;;;;;1.63;1.17;;;11.70;99.90;;;;;;5032540;28;20049;-80
2022/08/09 02:56:07;;;;;;;3.40;1.42;;;11.70;99.90;;;;;;5010661;28;20080;-80
2022/08/09 02:58:34;;;;;;;2.72;1.50;;;11.70;99.90;;;;;;5023574;28;20046;-80
2022/08/09 03:01:00;;;;;;;2.30;1.27;;;11.70;99.90;;;;;;5014197;28;20538;-80
2022/08/09 03:03:27;;;;;;;2.05;1.40;;;11.70;99.90;;;;;;5015724;28;20372;-80
2022/08/09 03:05:55;;;;;;;1.85;1.20;;;11.70;99.90;;;;;;5031615;28;20088;-80
2022/08/09 03:08:24;;;;;;;2.15;1.40;;;11.60;99.90;;;;;;5014911;28;20367;-80
2022/08/09 03:10:51;;;;;;;1.52;0.98;;;11.60;99.90;;;;;;5017818;28;20045;-80
2022/08/09 03:13:20;;;;;;;1.88;1.05;;;11.60;99.90;;;;;;5036261;28;20041;-80
2022/08/09 03:15:46;;;;;;;2.25;1.13;;;11.50;99.90;;;;;;5033899;28;20125;-80
2022/08/09 03:18:13;;;;;;;1.55;0.82;;;11.50;99.90;;;;;;5035875;28;20387;-80
2022/08/09 03:20:41;;;;;;;2.15;1.30;;;11.50;99.90;;;;;;5030807;28;20120;-80
2022/08/09 03:23:07;;;;;;;1.48;0.70;;;11.50;99.90;;;;;;5035831;28;20120;-80
2022/08/09 03:25:34;;;;;;;2.13;1.02;;;11.50;99.90;;;;;;5019351;28;20049;-80
2022/08/09 03:28:02;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5036028;28;20463;-80
2022/08/09 03:30:29;;;;;;;2.45;1.10;;;11.40;99.90;;;;;;5017815;28;20091;-80
2022/08/09 03:32:56;;;;;;;2.10;1.13;;;11.40;99.90;;;;;;5034891;28;20041;-80
2022/08/09 03:35:22;;;;;;;1.75;1.15;;;11.40;99.90;;;;;;5035629;28;20048;-80
2022/08/09 03:37:48;;;;;;;1.77;1.20;;;11.40;99.90;;;;;;5019048;28;20038;-80
2022/08/09 03:40:14;;;;;;;1.58;0.93;;;11.40;99.90;;;;;;5034785;28;20052;-80
2022/08/09 03:42:40;;;;;;;1.52;0.98;;;11.40;99.90;;;;;;5018404;28;20385;-80
2022/08/09 03:45:06;;;;;;;1.58;1.10;;;11.40;99.90;;;;;;5019016;28;20037;-80
2022/08/09 03:47:31;;;;;;;1.33;0.85;;;11.40;99.90;;;;;;5035693;28;20128;-80
2022/08/09 03:49:59;;;;;;;1.52;0.95;;;11.40;99.90;;;;;;5035540;28;20539;-80
2022/08/09 03:52:26;;;;;;;1.67;1.00;;;11.30;99.90;;;;;;5032806;28;20049;-80
2022/08/09 03:54:53;;;;;;;2.42;1.17;;;11.30;99.90;;;;;;5035637;28;20116;-80
2022/08/09 03:57:20;;;;;;;2.17;1.15;;;11.40;99.90;;;;;;5023626;28;20048;-80
2022/08/09 03:59:50;;;;;;;1.20;1.00;;;11.40;99.90;;;;;;5018909;28;20034;-80
2022/08/09 04:02:18;;;;;;;1.65;1.17;;;11.40;99.90;;;;;;5034472;28;20430;-80
2022/08/09 04:04:44;;;;;;;2.25;1.20;;;11.40;99.90;;;;;;5034900;28;20087;-80
2022/08/09 04:07:09;;;;;;;2.13;1.23;;;11.40;99.90;;;;;;5035146;28;20133;-80
2022/08/09 04:09:36;;;;;;;2.90;1.42;;;11.30;99.90;;;;;;5018047;28;20124;-80
2022/08/09 04:12:08;;;;;;;1.83;1.00;;;11.40;99.90;;;;;;5034187;28;20041;-80
2022/08/09 04:14:33;;;;;;;2.55;1.30;;;11.40;99.90;;;;;;5031869;28;20125;-80
2022/08/09 04:16:59;;;;;;;2.05;1.05;;;11.40;99.90;;;;;;4998718;28;20125;-80
2022/08/09 04:19:25;;;;;;;1.42;0.95;;;11.40;99.90;;;;;;5015049;28;20046;-80
2022/08/09 04:21:51;;;;;;;2.67;1.50;;;11.40;99.90;;;;;;5014519;28;20043;-80
2022/08/09 04:24:17;;;;;;;2.90;1.25;;;11.40;99.90;;;;;;5016392;28;20499;-80
2022/08/09 04:26:43;;;;;;;2.03;1.02;;;11.50;99.90;;;;;;5032828;28;20037;-81
2022/08/09 04:29:09;;;;;;;1.67;1.20;;;11.50;99.90;;;;;;5012602;28;20087;-82
2022/08/09 04:31:35;;;;;;;2.60;1.30;;;11.50;99.90;;;;;;5034622;28;20054;-81
2022/08/09 04:34:00;;;;;;;2.33;1.00;;;11.60;99.90;;;;;;5033490;28;20033;-82
2022/08/09 04:36:28;;;;;;;1.38;0.90;;;11.60;99.90;;;;;;5033973;28;20040;-82
2022/08/09 04:38:56;;;;;;;1.83;1.17;;;11.60;99.90;;;;;;5033920;28;20181;-82
2022/08/09 04:41:22;;;;;;;1.65;0.93;;;11.60;99.90;;;;;;5034226;28;20044;-82
2022/08/09 04:43:49;;;;;;;3.22;1.60;;;11.70;99.90;;;;;;5033476;28;20525;-80
2022/08/09 04:46:15;;;;;;;1.83;1.05;;;11.70;99.90;;;;;;5034581;28;20380;-80
2022/08/09 04:48:40;;;;;;;2.15;1.13;;;11.70;99.90;;;;;;5034730;28;20052;-80
2022/08/09 04:51:06;;;;;;;3.17;1.67;;;11.70;99.90;;;;;;5017890;28;20045;-80
2022/08/09 04:53:32;;;;;;;3.58;1.58;;;11.80;99.90;;;;;;5001847;28;20045;-80
2022/08/09 04:55:58;;;;;;;3.60;1.85;;;11.90;99.90;;;;;;5015619;28;20029;-80
2022/08/09 04:58:24;;;;;;;2.53;1.42;;;12.10;99.90;;;;;;5022132;28;20037;-80
2022/08/09 05:00:50;;;;;;;2.55;1.13;;;12.20;99.90;;;;;;5033960;28;20282;-81
2022/08/09 05:03:15;;;;;;;1.65;1.13;;;12.30;99.90;;;;;;5017951;28;20080;-82
2022/08/09 05:05:41;;;;;;;1.92;1.02;;;12.40;99.90;;;;;;5016558;28;20045;-82
2022/08/09 05:08:06;;;;;;;2.88;1.70;;;12.40;99.90;;;;;;5033875;28;20103;-82
2022/08/09 05:10:32;;;;;;;1.27;0.82;;;12.50;99.90;;;;;;5016865;28;20037;-81
2022/08/09 05:12:58;;;;;;;1.60;1.02;;;12.60;99.90;;;;;;5017510;28;20042;-82
2022/08/09 05:15:25;;;;;;;1.80;0.95;;;12.90;99.90;;;;;;5029118;28;20116;-82
2022/08/09 05:17:50;;;;;;;2.42;1.40;;;13.40;99.90;;;;;;5033782;28;20107;-82
2022/08/09 05:20:16;;;;;;;3.03;1.63;;;13.80;99.90;;;;;;5017902;28;20033;-82
2022/08/09 05:22:42;;;;;;;2.03;1.20;;;13.90;99.90;;;;;;5001025;28;20475;-82
2022/08/09 05:25:08;;;;;;;2.95;1.77;;;14.80;99.90;;;;;;5034051;28;20052;-82
2022/08/09 05:27:34;;;;;;;2.83;1.73;;;14.80;99.90;;;;;;5006165;28;20106;-82
2022/08/09 05:30:00;;;;;;;3.00;1.85;;;14.80;99.90;;;;;;5034137;28;20076;-82
2022/08/09 05:32:26;;;;;;;2.10;1.20;;;14.90;99.90;;;;;;5032306;28;20053;-82
2022/08/09 05:34:51;;;;;;;1.73;1.10;;;14.60;99.90;;;;;;5013967;28;20487;-82
2022/08/09 05:37:17;;;;;;;3.85;1.90;;;14.50;99.90;;;;;;4992533;28;20095;-82
2022/08/09 05:39:43;;;;;;;3.15;1.90;;;14.40;99.90;;;;;;5016730;28;20091;-82
2022/08/09 05:42:09;;;;;;;2.50;1.38;;;15.40;99.90;;;;;;4999343;28;20114;-82
2022/08/09 05:44:35;;;;;;;3.28;1.52;;;15.30;99.90;;;;;;5033959;28;20048;-82
2022/08/09 05:47:04;;;;;;;4.75;2.03;;;15.20;99.90;;;;;;5015240;28;20484;-82
2022/08/09 05:49:29;;;;;;;5.07;1.95;;;15.70;99.90;;;;;;5033372;28;20395;-82
2022/08/09 05:51:55;;;;;;;3.10;1.80;;;15.70;99.90;;;;;;5016678;28;20048;-80
2022/08/09 05:54:21;;;;;;;6.47;2.05;;;15.60;99.90;;;;;;5017084;28;20132;-80
2022/08/09 05:56:46;;;;;;;3.70;1.98;;;15.90;99.90;;;;;;5012406;28;20567;-81
2022/08/09 05:59:12;;;;;;;4.32;2.28;;;16.10;99.90;;;;;;5014825;28;20172;-80
2022/08/09 06:01:38;;;;;;;4.90;2.50;;;16.10;99.90;;;;;;4999193;28;20052;-80
2022/08/09 06:04:03;;;;;;;3.38;1.90;;;16.80;99.90;;;;;;5016469;28;20043;-80
2022/08/09 06:06:29;;;;;;;3.45;2.08;;;18.40;99.90;;;;;;5016675;28;20041;-82
2022/08/09 06:08:55;;;;;;;4.47;1.90;;;20.10;99.90;;;;;;5031990;28;20083;-83
2022/08/09 06:11:20;;;;;;;2.85;1.52;;;21.60;99.90;;;;;;5032551;28;20188;-83
2022/08/09 06:13:46;;;;;;;3.97;1.95;;;22.90;99.90;;;;;;5032540;28;20045;-82
2022/08/09 06:16:12;;;;;;;3.72;2.10;;;23.90;99.90;;;;;;5010620;28;20136;-82
2022/08/09 06:18:38;;;;;;;7.20;2.13;;;24.70;99.90;;;;;;5031310;28;20033;-83
2022/08/09 06:21:05;;;;;;;2.28;1.45;;;25.40;99.90;;;;;;5015882;28;20037;-83
2022/08/09 06:23:32;;;;;;;3.10;1.60;;;26.20;99.90;;;;;;5033090;28;20045;-79
2022/08/09 06:25:57;;;;;;;1.60;1.10;;;26.60;99.80;;;;;;5015841;28;20471;-79
2022/08/09 06:28:23;;;;;;;2.22;1.60;;;27.30;99.20;;;;;;5015682;28;20037;-79
2022/08/09 06:30:49;;;;;;;4.35;2.08;;;27.50;98.50;;;;;;5014243;28;20124;-79
2022/08/09 06:33:15;;;;;;;3.33;1.42;;;27.90;97.30;;;;;;5015831;28;20041;-79
2022/08/09 06:35:41;;;;;;;3.90;1.70;;;28.20;96.50;;;;;;5011939;28;20045;-79
2022/08/09 06:38:07;;;;;;;2.72;1.77;;;28.40;96.10;;;;;;5031724;28;20087;-79
2022/08/09 06:40:33;;;;;;;2.97;1.50;;;28.90;96.50;;;;;;5032369;28;20135;-79
2022/08/09 06:43:00;;;;;;;2.15;1.30;;;29.70;95.70;;;;;;5032736;28;20407;-79
2022/08/09 06:45:26;;;;;;;2.90;1.67;;;29.80;94.40;;;;;;5016127;28;20053;-79
2022/08/09 06:47:52;;;;;;;2.35;1.27;;;30.00;94.70;;;;;;5031563;28;20499;-79
2022/08/09 06:50:18;;;;;;;3.45;1.23;;;30.40;93.00;;;;;;5015761;28;20384;-79
2022/08/09 06:52:44;;;;;;;4.25;1.85;;;30.40;92.70;;;;;;5015844;28;20041;-79
2022/08/09 06:55:15;;;;;;;2.65;1.40;;;30.40;92.20;;;;;;5016262;28;20128;-79
2022/08/09 06:57:41;;;;;;;2.95;1.70;;;30.40;92.20;;;;;;5027169;28;20183;-79
2022/08/09 07:00:08;;;;;;;3.50;1.70;;;30.70;91.30;;;;;;5032544;28;20473;-79
2022/08/09 07:02:33;;;;;;;3.17;1.40;;;30.90;92.10;;;;;;5028483;28;20376;-79
2022/08/09 07:05:00;;;;;;;1.63;1.15;;;31.20;91.30;;;;;;4999316;28;20033;-79
2022/08/09 07:07:27;;;;;;;1.83;1.30;;;31.20;91.50;;;;;;5029122;28;20680;-79
2022/08/09 07:09:52;;;;;;;2.35;1.15;;;31.50;90.60;;;;;;5013597;28;20038;-79
2022/08/09 07:12:18;;;;;;;1.42;1.00;;;31.40;90.60;;;;;;5030957;28;20067;-79
2022/08/09 07:14:45;;;;;;;2.55;1.50;;;31.70;90.30;;;;;;5008593;28;20123;-81
2022/08/09 07:17:11;;;;;;;4.15;1.50;;;31.60;90.20;;;;;;5014823;28;20565;-81
2022/08/09 07:19:36;;;;;;;2.53;1.25;;;31.40;90.40;;;;;;5015664;28;20141;-81
2022/08/09 07:22:02;;;;;;;1.60;1.50;;;31.70;89.70;;;;;;5013729;28;20495;-81
2022/08/09 07:24:29;;;;;;;1.20;1.00;;;31.80;89.80;;;;;;5024156;28;20088;-81
2022/08/09 07:26:56;;;;;;;1.70;1.02;;;31.80;87.60;;;;;;5026039;28;20530;-82
2022/08/09 07:29:22;;;;;;;1.00;0.80;;;32.00;89.80;;;;;;5023196;28;20034;-82
2022/08/09 07:31:47;;;;;;;2.05;1.00;;;31.60;87.10;;;;;;4981681;28;20124;-80
2022/08/09 07:34:13;;;;;;;2.65;1.38;;;31.30;86.80;;;;;;5030218;28;20095;-80
2022/08/09 07:36:39;;;;;;;3.35;1.08;;;31.40;89.10;;;;;;5031902;28;20037;-80
2022/08/09 07:39:05;;;;;;;2.83;1.23;;;30.70;88.50;;;;;;5010232;28;20542;-80
2022/08/09 07:41:31;;;;;;;1.92;0.90;;;31.20;88.90;;;;;;4981370;28;20073;-80
2022/08/09 07:43:57;;;;;;;2.63;1.10;;;31.50;87.80;;;;;;5027343;28;20034;-80
2022/08/09 07:46:23;;;;;;;1.92;1.00;;;32.10;86.40;;;;;;5005883;28;20029;-80
2022/08/09 07:48:49;;;;;;;1.10;0.70;;;32.50;85.80;;;;;;5015698;28;20044;-80
2022/08/09 07:51:15;;;;;;;1.35;0.68;;;32.60;85.10;;;;;;5032178;28;20091;-80
2022/08/09 07:53:40;;;;;;;1.38;0.88;;;32.80;84.00;;;;;;5015394;28;20046;-80
2022/08/09 07:56:06;;;;;;;1.38;0.73;;;31.10;84.70;;;;;;5017114;28;20069;-80
2022/08/09 07:58:32;;;;;;;1.25;0.77;;;30.70;85.40;;;;;;5017830;28;20456;-80
2022/08/09 08:00:58;;;;;;;0.60;0.60;;;30.80;86.60;;;;;;5041740;23;20099;-82
2022/08/09 08:03:24;;;;;;;1.20;0.70;;;31.00;86.40;;;;;;5018173;28;20056;-80
2022/08/09 08:05:49;;;;;;;1.00;0.85;;;31.30;87.60;;;;;;5018217;28;20554;-80
2022/08/09 08:08:15;;;;;;;2.63;0.75;;;31.20;85.20;;;;;;5018771;28;20045;-81
2022/08/09 08:10:41;;;;;;;1.45;0.80;;;31.60;85.30;;;;;;5035228;28;20045;-81
2022/08/09 08:13:06;;;;;;;1.52;0.60;;;32.30;85.80;;;;;;5002534;28;20099;-80
2022/08/09 08:15:32;;;;;;;1.80;0.77;;;32.00;85.50;;;;;;5018754;28;20527;-81
2022/08/09 08:17:58;;;;;;;4.70;0.93;;;32.10;84.80;;;;;;5018505;28;20052;-80
2022/08/09 08:20:25;;;;;;;0.85;0.50;;;31.50;83.30;;;;;;5015262;28;20038;-82
2022/08/09 08:22:51;;;;;;;0.95;0.73;;;32.40;84.70;;;;;;5015398;28;20034;-83
2022/08/09 08:25:17;;;;;;;0.75;0.43;;;32.50;83.00;;;;;;5031853;28;20104;-83
2022/08/09 08:27:43;;;;;;;1.90;1.00;;;32.40;83.40;;;;;;4999528;28;20045;-84
2022/08/09 08:30:10;;;;;;;1.35;0.52;;;31.60;82.20;;;;;;5026030;28;20357;-83
2022/08/09 08:32:36;;;;;;;1.67;0.57;;;30.40;86.30;;;;;;5018510;28;20046;-83
2022/08/09 08:35:02;;;;;;;1.98;1.08;;;30.10;84.20;;;;;;5018123;28;20052;-83
2022/08/09 08:37:28;;;;;;;2.58;0.68;;;28.40;87.40;;;;;;5034462;28;20045;-83
2022/08/09 08:39:54;;;;;;;0.50;0.47;;;27.80;88.80;;;;;;5034397;28;20080;-83
2022/08/09 08:42:23;;;;;;;0.82;0.65;;;27.60;91.30;;;;;;5031483;28;20084;-82
2022/08/09 08:44:56;;;;;;;1.30;0.70;;;28.60;89.20;;;;;;5033222;28;20450;-83
2022/08/09 08:47:25;;;;;;;0.65;0.65;;;30.00;88.40;;;;;;5032306;28;20045;-82
2022/08/09 08:49:53;;;;;;;1.05;0.50;;;31.20;87.30;;;;;;5031490;28;20046;-83
2022/08/09 08:52:26;;;;;;;1.17;0.77;;;31.60;80.40;;;;;;5031981;28;20515;-82
2022/08/09 08:54:53;;;;;;;3.70;0.80;;;31.00;82.10;;;;;;5015846;28;20406;-81
2022/08/09 08:57:21;;;;;;;1.48;0.32;;;31.30;82.70;;;;;;5033459;28;20033;-81
2022/08/09 08:59:48;;;;;;;0.77;0.50;;;31.60;82.50;;;;;;5015816;28;20473;-81
2022/08/09 09:02:30;;;;;;;1.55;0.75;;;31.60;81.00;;;;;;5024810;28;20135;-80
2022/08/09 09:04:58;;;;;;;1.70;0.55;;;32.40;79.40;;;;;;5015013;28;20044;-80
2022/08/09 09:07:26;;;;;;;0.73;0.43;;;32.80;80.00;;;;;;5030976;28;20578;-81
2022/08/09 09:09:54;;;;;;;0.93;0.40;;;32.70;79.40;;;;;;5017032;28;20053;-81
2022/08/09 09:12:22;;;;;;;2.58;0.68;;;32.40;80.30;;;;;;5033856;28;20067;-81
2022/08/09 09:14:49;;;;;;;0.65;0.50;;;31.10;78.90;;;;;;5029126;28;20096;-81
2022/08/09 09:17:15;;;;;;;1.05;0.45;;;30.30;81.50;;;;;;5005159;28;20042;-80
2022/08/09 09:19:42;;;;;;;1.88;0.50;;;29.90;85.30;;;;;;5014342;28;20042;-80
2022/08/09 09:22:10;;;;;;;2.35;0.50;;;30.20;87.50;;;;;;5025024;28;20045;-81
2022/08/09 09:24:41;;;;;;;3.53;0.70;;;30.10;85.20;;;;;;5033091;28;20128;-80
2022/08/09 09:27:09;;;;;;;1.90;0.60;;;30.00;85.50;;;;;;5010312;28;20037;-80
2022/08/09 09:29:39;;;;;;;1.35;0.77;;;29.80;87.90;;;;;;5008507;28;20048;-80
2022/08/09 09:32:06;;;;;;;1.00;0.65;;;30.80;86.40;;;;;;5022824;28;20385;-80
2022/08/09 09:34:32;;;;;;;1.27;0.50;;;32.00;84.80;;;;;;4998118;28;20049;-80
2022/08/09 09:36:59;;;;;;;1.92;0.60;;;32.70;82.70;;;;;;5006406;28;20033;-81
2022/08/09 09:39:27;;;;;;;0.80;0.43;;;32.60;82.10;;;;;;5017671;28;20195;-82
2022/08/09 09:41:55;;;;;;;1.45;0.55;;;31.80;81.90;;;;;;5009997;28;20038;-81
2022/08/09 09:44:33;;;;;;;2.70;0.50;;;31.30;83.70;;;;;;5020788;28;20398;-83
2022/08/09 09:47:13;;;;;;;1.45;0.50;;;30.70;84.60;;;;;;5034081;28;20080;-83
2022/08/09 09:49:39;;;;;;;2.42;0.45;;;30.20;86.40;;;;;;5033597;28;20085;-83
2022/08/09 09:52:10;;;;;;;0.85;0.57;;;29.60;86.40;;;;;;5033176;28;20080;-83
2022/08/09 09:54:39;;;;;;;1.63;0.70;;;29.00;87.30;;;;;;5033832;28;20052;-82
2022/08/09 09:57:22;;;;;;;1.10;0.70;;;28.90;90.60;;;;;;5033281;28;20037;-82
2022/08/09 09:59:51;;;;;;;0.95;0.60;;;29.30;89.00;;;;;;5011979;28;20037;-82
2022/08/09 10:02:17;;;;;;;4.97;1.33;;;29.50;89.20;;;;;;5032721;28;20129;-82
2022/08/09 10:04:45;;;;;;;1.08;0.45;;;29.70;87.70;;;;;;5032591;28;20076;-82
2022/08/09 10:07:24;;;;;;;1.23;0.43;;;29.60;85.80;;;;;;5032670;28;20041;-82
2022/08/09 10:09:54;;;;;;;1.60;0.40;;;29.40;87.30;;;;;;5016690;28;20526;-82
2022/08/09 10:12:30;;;;;;;1.33;0.60;;;29.00;86.00;;;;;;5032492;28;20037;-80
2022/08/09 10:15:11;;;;;;;0.28;0.28;;;29.50;86.50;;;;;;5032923;28;20036;-79
2022/08/09 10:17:38;;;;;;;1.00;0.40;;;30.50;83.90;;;;;;5018503;28;20030;-81
2022/08/09 10:20:22;;;;;;;0.85;0.60;;;31.60;84.70;;;;;;5035434;28;20029;-81
2022/08/09 10:22:52;;;;;;;0.32;0.32;;;32.60;78.80;;;;;;5042363;28;20048;-81
2022/08/09 10:25:18;;;;;;;0.35;0.30;;;33.00;79.40;;;;;;5020142;28;20042;-81
2022/08/09 10:27:45;;;;;;;0.60;0.43;;;33.60;77.80;;;;;;5023528;28;20053;-81
2022/08/09 10:30:12;;;;;;;2.05;0.90;;;33.30;78.00;;;;;;5009684;28;20048;-81
2022/08/09 10:32:39;;;;;;;1.65;0.55;;;32.90;78.90;;;;;;5007623;28;20045;-81
2022/08/09 10:35:06;;;;;;;0.20;0.20;;;32.70;80.60;;;;;;5033017;28;20040;-81
2022/08/09 10:37:32;;;;;;;0.93;0.52;;;32.30;80.10;;;;;;5024913;28;20041;-81
2022/08/09 10:39:57;;;;;;;0.47;0.30;;;31.20;79.00;;;;;;5016468;28;20072;-81
2022/08/09 10:42:24;;;;;;;1.10;0.22;;;30.50;79.70;;;;;;5016082;28;20176;-81
2022/08/09 10:45:10;;;;;;;0.55;0.38;;;30.20;81.10;;;;;;5032107;28;20483;-81
2022/08/09 10:47:39;;;;;;;0.32;0.32;;;30.00;80.20;;;;;;5014994;28;20505;-81
2022/08/09 10:50:08;;;;;;;0.60;0.60;;;29.70;83.70;;;;;;5013967;28;20476;-80
2022/08/09 10:53:05;;;;;;;1.10;0.60;;;29.40;82.80;;;;;;5026537;28;20044;-80
2022/08/09 10:55:33;;;;;;;0.98;0.55;;;30.30;84.70;;;;;;5026646;28;20037;-80
2022/08/09 10:57:59;;;;;;;1.02;0.50;;;30.40;83.20;;;;;;5029297;28;20038;-80
2022/08/09 11:00:28;;;;;;;0.70;0.50;;;29.70;83.70;;;;;;5022851;28;20870;-80
2022/08/09 11:02:54;;;;;;;0.40;0.40;;;29.80;84.50;;;;;;5022775;28;20107;-80
2022/08/09 11:05:21;;;;;;;0.45;0.32;;;29.10;85.80;;;;;;5012802;28;20048;-80
2022/08/09 11:07:47;;;;;;;0.60;0.40;;;29.30;84.40;;;;;;5028863;28;20048;-81
2022/08/09 11:10:13;;;;;;;2.90;0.45;;;29.30;86.50;;;;;;5030824;28;20460;-81
2022/08/09 11:12:39;;;;;;;1.75;0.50;;;28.90;85.60;;;;;;5014984;28;20064;-82
2022/08/09 11:15:18;;;;;;;1.15;0.40;;;28.70;86.00;;;;;;4991487;28;20502;-81
2022/08/09 11:17:46;;;;;;;1.10;0.50;;;28.50;86.20;;;;;;5012439;28;20038;-81
2022/08/09 11:20:14;;;;;;;0.82;0.43;;;28.40;87.30;;;;;;4996087;28;20046;-81
2022/08/09 11:22:39;;;;;;;1.80;0.63;;;28.50;87.80;;;;;;4996529;28;20480;-81
2022/08/09 11:25:07;;;;;;;0.88;0.30;;;29.30;86.80;;;;;;5026133;28;20042;-80
2022/08/09 11:27:38;;;;;;;0.20;0.20;;;30.40;82.70;;;;;;5008862;28;20048;-80
2022/08/09 11:30:09;;;;;;;1.40;0.50;;;31.60;82.40;;;;;;5037872;28;20045;-80
2022/08/09 11:32:42;;;;;;;0.30;0.30;;;31.90;80.50;;;;;;5056095;28;20073;-83
2022/08/09 11:35:23;;;;;;;0.32;0.32;;;32.20;81.80;;;;;;5031508;28;20037;-82
2022/08/09 11:37:51;;;;;;;1.02;0.35;;;32.80;80.10;;;;;;5021962;28;20038;-83
2022/08/09 11:40:28;;;;;;;1.10;0.43;;;32.40;78.80;;;;;;5016328;28;20131;-87
2022/08/09 11:42:57;;;;;;;2.92;0.65;;;32.30;77.90;;;;;;5001025;28;20046;-88
2022/08/09 11:45:24;;;;;;;0.28;0.28;;;31.70;79.10;;;;;;5055766;28;20138;-87
2022/08/09 11:47:53;;;;;;;0.90;0.47;;;30.80;80.70;;;;;;5022350;28;20092;-88
2022/08/09 11:50:20;;;;;;;0.80;0.50;;;31.20;81.90;;;;;;5035573;28;20069;-87
2022/08/09 11:52:58;;;;;;;0.68;0.40;;;30.30;80.80;;;;;;5019183;28;20049;-88
2022/08/09 11:55:41;;;;;;;0.38;0.30;;;30.30;82.50;;;;;;5019209;28;20048;-88
2022/08/09 11:58:10;;;;;;;0.35;0.30;;;30.70;81.20;;;;;;5003384;28;20045;-84
2022/08/09 12:00:52;;;;;;;0.17;0.17;;;30.80;82.40;;;;;;5019431;28;20422;-85
2022/08/09 12:03:22;;;;;;;0.35;0.20;;;30.80;81.00;;;;;;5032232;28;20496;-84
2022/08/09 12:05:50;;;;;;;0.93;0.30;;;30.90;80.80;;;;;;5012946;28;20052;-85
2022/08/09 12:08:17;;;;;;;0.28;0.28;;;31.30;82.30;;;;;;5035364;28;20045;-85
2022/08/09 12:10:47;;;;;;;0.30;0.20;;;31.60;79.90;;;;;;5019224;28;20037;-85
2022/08/09 12:13:30;;;;;;;0.57;0.45;;;31.60;80.80;;;;;;5018856;28;20479;-87
2022/08/09 12:16:10;;;;;;;0.52;0.30;;;31.40;83.20;;;;;;5024698;28;20132;-87
2022/08/09 12:18:38;;;;;;;0.77;0.50;;;31.40;81.60;;;;;;5032707;28;20038;-88
2022/08/09 12:21:08;;;;;;;0.30;0.30;;;31.00;81.40;;;;;;5013655;28;20034;-87
2022/08/09 12:23:42;;;;;;;1.48;0.65;;;31.50;80.90;;;;;;5038894;28;20127;-87
2022/08/09 12:26:07;;;;;;;0.93;0.40;;;31.30;80.80;;;;;;5031890;28;20045;-87
2022/08/09 12:28:33;;;;;;;0.68;0.43;;;30.70;80.20;;;;;;5050199;28;20171;-86
2022/08/09 12:31:00;;;;;;;0.20;0.20;;;31.00;81.90;;;;;;5001099;28;20076;-87
2022/08/09 12:33:26;;;;;;;0.52;0.30;;;31.00;80.80;;;;;;5034817;28;20053;-86
2022/08/09 12:36:05;;;;;;;0.57;0.35;;;31.30;82.50;;;;;;5018267;28;20038;-87
2022/08/09 12:38:32;;;;;;;0.43;0.20;;;31.60;80.70;;;;;;5029658;28;20124;-87
2022/08/09 12:40:58;;;;;;;1.08;0.30;;;31.50;78.90;;;;;;5018275;28;20052;-87
2022/08/09 12:43:25;;;;;;;0.30;0.30;;;30.60;82.30;;;;;;5034748;28;20046;-87
2022/08/09 12:45:54;;;;;;;0.40;0.30;;;31.00;83.30;;;;;;5035122;28;20080;-87
2022/08/09 12:48:21;;;;;;;0.28;0.28;;;31.10;81.40;;;;;;5017153;28;20527;-85
2022/08/09 12:50:49;;;;;;;0.77;0.32;;;30.60;79.10;;;;;;5033533;28;20530;-85
2022/08/09 12:53:36;;;;;;;0.20;0.20;;;30.60;80.10;;;;;;5001888;28;20037;-85
2022/08/09 12:56:21;;;;;;;1.70;0.20;;;30.80;80.40;;;;;;5033938;28;20044;-85