Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:24;;;;;;;6.90;6.22;;;;;;;2.82;67.92;96477.56;5095413;28;20196;-71
2024/01/29 00:04:53;;;;;;;6.50;5.90;;;;;;;2.82;68.13;96480.28;5095085;28;20216;-71
2024/01/29 00:07:20;;;;;;;6.30;5.70;;;;;;;2.84;68.00;96480.84;5095222;28;20208;-71
2024/01/29 00:09:46;;;;;;;6.07;5.47;;;;;;;2.84;68.00;96480.03;5095002;28;20257;-71
2024/01/29 00:12:13;;;;;;;6.63;6.03;;;;;;;2.85;68.22;96484.38;5094796;28;20184;-71
2024/01/29 00:14:40;;;;;;;6.15;5.63;;;;;;;2.82;68.11;96490.38;5095017;28;20196;-71
2024/01/29 00:17:08;;;;;;;6.50;5.70;;;;;;;2.80;68.06;96490.66;5095340;28;20192;-71
2024/01/29 00:19:36;;;;;;;6.30;5.80;;;;;;;2.82;67.91;96490.38;5094217;28;20214;-71
2024/01/29 00:22:04;;;;;;;6.13;5.63;;;;;;;2.83;67.63;96487.41;5094671;28;20219;-71
2024/01/29 00:24:31;;;;;;;6.82;6.22;;;;;;;2.83;68.32;96489.28;5095205;28;20243;-71
2024/01/29 00:26:58;;;;;;;6.20;5.63;;;;;;;2.83;68.14;96492.00;5094353;28;20258;-71
2024/01/29 00:29:25;;;;;;;6.22;5.63;;;;;;;2.77;67.98;96499.38;5095053;28;20235;-71
2024/01/29 00:31:52;;;;;;;6.60;6.00;;;;;;;2.78;68.29;96492.00;5094177;28;20226;-71
2024/01/29 00:34:19;;;;;;;5.93;5.43;;;;;;;2.76;68.15;96492.28;5094589;28;20257;-71
2024/01/29 00:36:46;;;;;;;6.15;5.60;;;;;;;2.77;67.98;96493.91;5094419;28;20197;-71
2024/01/29 00:39:15;;;;;;;5.90;5.40;;;;;;;2.79;68.32;96504.53;5094124;28;20222;-71
2024/01/29 00:41:42;;;;;;;6.10;5.60;;;;;;;2.79;68.28;96501.81;5095344;28;20207;-71
2024/01/29 00:44:09;;;;;;;6.45;5.85;;;;;;;2.74;68.33;96499.91;5094638;28;20257;-71
2024/01/29 00:46:36;;;;;;;6.75;5.80;;;;;;;2.75;68.42;96495.25;5094436;28;20698;-71
2024/01/29 00:49:03;;;;;;;6.20;5.70;;;;;;;2.75;67.91;96496.06;5111313;28;20599;-71
2024/01/29 00:51:30;;;;;;;5.80;5.30;;;;;;;2.78;68.80;96498.28;5094537;28;20204;-71
2024/01/29 00:53:58;;;;;;;5.97;5.47;;;;;;;2.78;68.35;96501.00;5094641;28;20243;-71
2024/01/29 00:56:26;;;;;;;6.00;5.50;;;;;;;2.79;68.43;96501.81;5094630;28;20592;-71
2024/01/29 00:58:53;;;;;;;6.38;5.80;;;;;;;2.80;68.12;96504.28;5094401;28;20192;-71
2024/01/29 01:01:20;;;;;;;5.90;5.50;;;;;;;2.80;68.06;96509.72;5095167;28;20192;-71
2024/01/29 01:03:47;;;;;;;5.68;5.18;;;;;;;2.82;68.08;96504.81;5094692;28;20212;-71
2024/01/29 01:06:14;;;;;;;6.10;5.50;;;;;;;2.81;67.86;96507.81;5094245;28;20219;-71
2024/01/29 01:08:41;;;;;;;6.20;5.70;;;;;;;2.80;67.82;96503.47;5093998;28;20180;-71
2024/01/29 01:11:09;;;;;;;6.03;5.43;;;;;;;2.72;68.20;96512.97;5095085;28;20192;-71
2024/01/29 01:13:37;;;;;;;6.07;5.68;;;;;;;2.73;68.08;96506.44;5094432;28;20254;-71
2024/01/29 01:16:05;;;;;;;5.75;5.20;;;;;;;2.75;68.48;96500.72;5094043;28;20200;-71
2024/01/29 01:18:32;;;;;;;6.05;5.55;;;;;;;2.75;68.24;96506.16;5094416;28;20246;-71
2024/01/29 01:20:59;;;;;;;6.47;5.88;;;;;;;2.72;68.22;96499.34;5094701;28;20305;-71
2024/01/29 01:23:26;;;;;;;6.13;5.57;;;;;;;2.72;68.00;96502.06;5094069;28;20204;-71
2024/01/29 01:25:53;;;;;;;5.97;5.47;;;;;;;2.75;68.18;96506.16;5094823;28;20240;-71
2024/01/29 01:28:20;;;;;;;6.47;5.90;;;;;;;2.73;67.85;96500.19;5093728;28;20188;-71
2024/01/29 01:30:48;;;;;;;5.88;5.38;;;;;;;2.71;68.13;96492.25;5094961;28;20236;-71
2024/01/29 01:33:15;;;;;;;6.00;5.50;;;;;;;2.73;68.60;96494.72;5097712;28;20587;-71
2024/01/29 01:35:42;;;;;;;6.00;5.50;;;;;;;2.73;68.72;96494.72;5097758;28;20614;-71
2024/01/29 01:38:09;;;;;;;6.60;5.93;;;;;;;2.71;68.36;96497.69;5098321;28;20200;-71
2024/01/29 01:40:36;;;;;;;5.25;4.85;;;;;;;2.68;68.57;96492.78;5097470;28;20242;-71
2024/01/29 01:43:15;;;;;;;6.40;5.80;;;;;;;2.67;68.45;96482.16;5098418;28;20192;-71
2024/01/29 01:45:42;;;;;;;6.32;5.82;;;;;;;2.62;68.85;96483.78;5097202;28;20266;-71
2024/01/29 01:48:11;;;;;;;5.88;5.38;;;;;;;2.62;68.74;96489.25;5098131;28;20189;-71
2024/01/29 01:50:39;;;;;;;5.82;5.35;;;;;;;2.62;68.85;96489.25;5098076;28;20192;-71
2024/01/29 01:53:06;;;;;;;6.50;5.90;;;;;;;2.59;68.85;96488.97;5097173;28;20571;-71
2024/01/29 01:55:33;;;;;;;6.15;5.65;;;;;;;2.56;69.08;96484.84;5097458;28;20199;-71
2024/01/29 01:58:00;;;;;;;6.50;6.00;;;;;;;2.51;69.21;96486.75;5097978;28;20241;-71
2024/01/29 02:00:27;;;;;;;6.20;5.53;;;;;;;2.51;69.10;96489.47;5097132;28;20185;-71
2024/01/29 02:02:54;;;;;;;6.72;6.18;;;;;;;2.52;69.01;96497.38;5098090;28;20197;-71
2024/01/29 02:05:22;;;;;;;6.30;5.70;;;;;;;2.49;69.38;96494.38;5097465;28;20213;-71
2024/01/29 02:07:49;;;;;;;6.60;6.00;;;;;;;2.44;68.78;96492.44;5096865;28;20249;-71
2024/01/29 02:10:16;;;;;;;6.70;6.00;;;;;;;2.45;69.25;96488.63;5096839;28;20708;-71
2024/01/29 02:12:43;;;;;;;6.53;5.80;;;;;;;2.44;69.12;96497.09;5097242;28;20196;-71
2024/01/29 02:15:10;;;;;;;6.38;5.80;;;;;;;2.42;69.42;96491.88;5097426;28;20196;-71
2024/01/29 02:17:37;;;;;;;6.53;5.93;;;;;;;2.42;69.68;96500.06;5097303;28;20196;-71
2024/01/29 02:20:06;;;;;;;6.47;5.90;;;;;;;2.42;69.96;96497.31;5114537;28;20239;-71
2024/01/29 02:22:35;;;;;;;5.90;5.38;;;;;;;2.42;69.66;96498.16;5096137;28;20294;-71
2024/01/29 02:25:03;;;;;;;5.80;5.30;;;;;;;2.46;69.25;96492.97;5097597;28;20512;-71
2024/01/29 02:27:30;;;;;;;6.82;6.13;;;;;;;2.48;69.25;96509.06;5097802;28;20258;-71
2024/01/29 02:29:57;;;;;;;6.40;5.85;;;;;;;2.46;69.39;96503.06;5096761;28;20274;-71
2024/01/29 02:32:28;;;;;;;6.40;5.80;;;;;;;2.49;69.09;96502.53;5096714;28;20201;-71
2024/01/29 02:34:55;;;;;;;6.57;5.97;;;;;;;2.53;69.31;96500.91;5097265;28;20250;-71
2024/01/29 02:37:22;;;;;;;6.18;5.72;;;;;;;2.54;68.97;96502.53;5097115;28;20237;-71
2024/01/29 02:39:50;;;;;;;6.20;5.70;;;;;;;2.52;69.07;96504.72;5096181;28;20188;-71
2024/01/29 02:42:19;;;;;;;7.20;6.57;;;;;;;2.54;68.83;96502.53;5095962;28;20699;-71
2024/01/29 02:44:46;;;;;;;7.85;7.15;;;;;;;2.52;68.95;96504.72;5096661;28;20269;-71
2024/01/29 02:47:14;;;;;;;7.57;6.75;;;;;;;2.52;69.05;96502.81;5096216;28;20214;-71
2024/01/29 02:49:43;;;;;;;7.70;7.10;;;;;;;2.57;68.96;96505.56;5096683;28;20199;-71
2024/01/29 02:52:10;;;;;;;6.70;6.10;;;;;;;2.55;68.49;96510.47;5097103;28;20597;-72
2024/01/29 02:54:36;;;;;;;6.15;5.65;;;;;;;2.54;68.84;96506.09;5113752;28;20192;-71
2024/01/29 02:57:04;;;;;;;6.50;5.90;;;;;;;2.57;68.45;96513.72;5096783;28;20592;-71
2024/01/29 02:59:33;;;;;;;6.57;6.05;;;;;;;2.56;68.60;96511.28;5097192;28;20197;-71
2024/01/29 03:02:00;;;;;;;6.45;5.88;;;;;;;2.57;68.55;96511.00;5096031;28;20624;-72
2024/01/29 03:04:27;;;;;;;6.28;5.68;;;;;;;2.58;68.57;96514.56;5096800;28;20725;-72
2024/01/29 03:06:54;;;;;;;6.15;5.65;;;;;;;2.58;68.55;96515.38;5096874;28;20196;-72
2024/01/29 03:09:22;;;;;;;6.25;5.65;;;;;;;2.61;68.84;96505.84;5112969;28;20193;-72
2024/01/29 03:11:49;;;;;;;6.18;5.57;;;;;;;2.63;68.55;96500.94;5112905;28;20535;-72
2024/01/29 03:14:16;;;;;;;6.53;5.97;;;;;;;2.64;68.19;96491.69;5096162;28;20184;-71
2024/01/29 03:16:44;;;;;;;6.10;5.60;;;;;;;2.62;68.36;96504.78;5095565;28;20343;-71
2024/01/29 03:19:11;;;;;;;6.00;5.50;;;;;;;2.60;68.63;96496.84;5096441;28;20188;-71
2024/01/29 03:21:38;;;;;;;6.50;5.80;;;;;;;2.61;68.42;96501.22;5096091;28;20196;-71
2024/01/29 03:24:06;;;;;;;6.20;5.70;;;;;;;2.60;68.34;96501.47;5095620;28;20223;-71
2024/01/29 03:26:33;;;;;;;6.65;6.15;;;;;;;2.58;68.41;96499.03;5096225;28;20209;-71
2024/01/29 03:29:01;;;;;;;6.47;5.97;;;;;;;2.57;68.38;96497.38;5099980;28;20251;-71
2024/01/29 03:31:28;;;;;;;6.18;5.68;;;;;;;2.57;68.38;96497.38;5098927;28;20200;-71
2024/01/29 03:33:56;;;;;;;6.90;6.30;;;;;;;2.59;68.45;96497.94;5099234;28;20184;-71
2024/01/29 03:36:22;;;;;;;7.00;6.38;;;;;;;2.56;69.09;96501.19;5099478;28;20282;-71
2024/01/29 03:38:49;;;;;;;7.05;6.45;;;;;;;2.56;68.60;96501.19;5099316;28;20290;-71
2024/01/29 03:41:16;;;;;;;7.57;6.88;;;;;;;2.57;68.50;96502.00;5099367;28;20192;-71
2024/01/29 03:43:43;;;;;;;7.43;6.82;;;;;;;2.56;68.70;96505.84;5099256;28;20256;-71
2024/01/29 03:46:10;;;;;;;7.50;6.90;;;;;;;2.55;68.48;96509.66;5098467;28;20208;-71
2024/01/29 03:48:37;;;;;;;8.10;7.30;;;;;;;2.54;68.44;96503.38;5116563;28;20191;-71
2024/01/29 03:51:06;;;;;;;8.13;7.32;;;;;;;2.52;68.50;96505.53;5116483;28;20213;-71
2024/01/29 03:53:33;;;;;;;7.47;6.78;;;;;;;2.54;69.02;96506.09;5115666;28;20184;-71
2024/01/29 03:56:00;;;;;;;7.30;6.60;;;;;;;2.54;68.61;96506.09;5098437;28;20207;-70
2024/01/29 03:58:27;;;;;;;7.05;6.35;;;;;;;2.55;68.64;96504.19;5116364;28;20223;-71
2024/01/29 04:00:54;;;;;;;7.35;6.75;;;;;;;2.56;68.86;96495.75;5098079;28;20188;-72
2024/01/29 04:03:21;;;;;;;7.13;6.53;;;;;;;2.56;68.50;96497.66;5116271;28;20188;-72
2024/01/29 04:05:48;;;;;;;7.72;7.07;;;;;;;2.55;68.39;96496.03;5098945;28;20204;-71
2024/01/29 04:08:18;;;;;;;7.40;6.80;;;;;;;2.55;68.65;96498.75;5115581;28;20192;-71
2024/01/29 04:10:45;;;;;;;7.70;6.82;;;;;;;2.50;68.95;96496.81;5098312;28;20225;-71
2024/01/29 04:13:12;;;;;;;6.72;6.22;;;;;;;2.47;68.92;96491.91;5098286;28;20228;-71
2024/01/29 04:15:40;;;;;;;7.28;6.57;;;;;;;2.50;69.16;96496.00;5098318;28;20607;-71
2024/01/29 04:18:07;;;;;;;7.60;6.90;;;;;;;2.51;68.72;96500.38;5116188;28;20176;-71
2024/01/29 04:20:35;;;;;;;7.50;6.90;;;;;;;2.50;69.31;96501.44;5098120;28;20252;-71
2024/01/29 04:23:02;;;;;;;7.72;7.07;;;;;;;2.45;69.20;96504.97;5098730;28;20192;-71
2024/01/29 04:25:30;;;;;;;8.18;7.47;;;;;;;2.40;70.07;96505.78;5115564;28;20211;-71
2024/01/29 04:27:58;;;;;;;8.50;7.80;;;;;;;2.37;70.08;96505.50;5098224;28;20264;-71
2024/01/29 04:30:25;;;;;;;8.60;8.00;;;;;;;2.33;70.39;96507.94;5115477;28;20271;-71
2024/01/29 04:32:52;;;;;;;8.63;8.02;;;;;;;2.29;70.39;96516.91;5098061;28;20192;-71
2024/01/29 04:35:19;;;;;;;8.35;7.60;;;;;;;2.28;70.65;96516.03;5097903;28;20215;-71
2024/01/29 04:37:46;;;;;;;8.02;7.43;;;;;;;2.34;70.57;96511.47;5098212;28;20221;-71
2024/01/29 04:40:13;;;;;;;8.30;7.70;;;;;;;2.38;70.21;96523.47;5097959;28;20203;-71
2024/01/29 04:42:42;;;;;;;8.38;7.68;;;;;;;2.39;70.34;96523.19;5097517;28;20642;-71
2024/01/29 04:45:10;;;;;;;8.70;7.90;;;;;;;2.44;69.78;96527.84;5098315;28;20298;-71
2024/01/29 04:47:36;;;;;;;14.18;12.80;;;;;;;2.41;69.75;96531.91;5097847;28;20199;-70
2024/01/29 04:50:04;;;;;;;17.50;15.85;;;;;;;2.38;69.56;96529.72;5115909;28;20196;-70
2024/01/29 04:52:31;;;;;;;17.90;16.40;;;;;;;2.40;69.93;96537.63;5097869;28;20619;-71
2024/01/29 04:54:58;;;;;;;16.08;14.75;;;;;;;2.40;70.28;96532.19;5115632;28;20187;-71
2024/01/29 04:57:25;;;;;;;14.98;13.63;;;;;;;2.40;69.92;96533.00;5097848;28;20661;-71
2024/01/29 04:59:53;;;;;;;15.57;14.18;;;;;;;2.38;69.71;96540.59;5097445;28;20253;-71
2024/01/29 05:02:20;;;;;;;18.83;17.08;;;;;;;2.37;70.17;96551.78;5115553;28;20241;-71
2024/01/29 05:04:47;;;;;;;19.77;17.77;;;;;;;2.38;70.12;96548.78;5099502;28;20200;-71
2024/01/29 05:07:14;;;;;;;23.10;20.67;;;;;;;2.39;70.37;96550.41;5101999;28;20226;-71
2024/01/29 05:09:41;;;;;;;23.80;21.60;;;;;;;2.41;70.23;96553.69;5118858;28;20191;-72
2024/01/29 05:12:08;;;;;;;28.48;25.60;;;;;;;2.36;70.67;96559.13;5119643;28;20230;-71
2024/01/29 05:14:35;;;;;;;18.70;16.92;;;;;;;2.34;71.04;96560.47;5119525;28;20567;-74
2024/01/29 05:17:04;;;;;;;18.33;16.60;;;;;;;2.33;71.29;96561.56;5101578;28;20196;-73
2024/01/29 05:19:31;;;;;;;16.42;15.02;;;;;;;2.30;71.40;96562.91;5101415;28;20248;-74
2024/01/29 05:21:58;;;;;;;17.33;15.73;;;;;;;2.32;71.33;96565.34;5119033;28;20264;-73
2024/01/29 05:24:26;;;;;;;14.18;12.98;;;;;;;2.34;71.04;96574.91;5101328;28;20234;-73
2024/01/29 05:26:53;;;;;;;14.57;13.38;;;;;;;2.34;71.18;96568.63;5119226;28;20257;-73
2024/01/29 05:29:20;;;;;;;15.07;13.82;;;;;;;2.36;70.76;96567.31;5101258;28;20281;-72
2024/01/29 05:31:48;;;;;;;11.20;10.20;;;;;;;2.38;71.21;96567.03;5118789;28;20271;-73
2024/01/29 05:34:19;;;;;;;13.27;12.07;;;;;;;2.44;71.04;96565.97;5102237;28;20235;-73
2024/01/29 05:36:46;;;;;;;10.50;9.55;;;;;;;2.47;71.71;96575.50;5118008;28;20282;-73
2024/01/29 05:39:14;;;;;;;9.73;8.88;;;;;;;2.51;71.13;96573.91;5101250;28;20548;-74
2024/01/29 05:41:41;;;;;;;9.73;8.93;;;;;;;2.50;70.54;96580.44;5101753;28;20196;-74
2024/01/29 05:44:08;;;;;;;10.73;9.57;;;;;;;2.47;70.58;96583.66;5119803;28;20184;-75
2024/01/29 05:46:35;;;;;;;8.98;8.18;;;;;;;2.44;70.60;96579.59;5119048;28;20204;-73
2024/01/29 05:49:02;;;;;;;8.90;8.10;;;;;;;2.44;70.80;96576.88;5118871;28;20199;-74
2024/01/29 05:51:31;;;;;;;9.63;8.73;;;;;;;2.46;71.37;96582.03;5118861;28;20184;-74
2024/01/29 05:53:58;;;;;;;8.65;7.95;;;;;;;2.47;71.21;96583.66;5118546;28;20187;-73
2024/01/29 05:56:25;;;;;;;8.00;7.30;;;;;;;2.47;70.55;96589.13;5118880;28;20195;-75
2024/01/29 05:58:52;;;;;;;7.72;7.13;;;;;;;2.44;70.45;96593.22;5100905;28;20191;-73
2024/01/29 06:01:19;;;;;;;8.60;7.78;;;;;;;2.45;70.78;96594.84;5100812;28;20203;-74
2024/01/29 06:03:46;;;;;;;8.15;7.45;;;;;;;2.46;70.84;96587.50;5101574;28;20245;-73
2024/01/29 06:06:13;;;;;;;8.35;7.65;;;;;;;2.45;70.68;96589.41;5100498;28;20211;-73
2024/01/29 06:08:42;;;;;;;10.95;10.07;;;;;;;2.42;70.75;96593.47;5100357;28;20188;-73
2024/01/29 06:11:09;;;;;;;9.25;8.43;;;;;;;2.41;70.95;96586.38;5100722;28;20207;-74
2024/01/29 06:13:37;;;;;;;9.25;8.45;;;;;;;2.38;71.34;96594.25;5117154;28;20245;-73
2024/01/29 06:16:04;;;;;;;8.40;7.70;;;;;;;2.39;71.12;96587.72;5117267;28;20192;-73
2024/01/29 06:18:32;;;;;;;8.60;7.90;;;;;;;2.37;71.23;96592.63;5118448;28;20244;-75
2024/01/29 06:21:00;;;;;;;9.32;8.55;;;;;;;2.34;71.28;96596.69;5118276;28;20192;-73
2024/01/29 06:23:28;;;;;;;9.43;8.70;;;;;;;2.34;71.79;96602.13;5118468;28;20191;-74
2024/01/29 06:25:57;;;;;;;9.27;8.48;;;;;;;2.37;71.75;96595.34;5118042;28;20211;-74
2024/01/29 06:28:25;;;;;;;9.63;8.88;;;;;;;2.39;71.55;96607.59;5099966;28;20256;-74
2024/01/29 06:30:52;;;;;;;9.70;8.80;;;;;;;2.39;71.73;96604.06;5100158;28;20239;-74
2024/01/29 06:33:19;;;;;;;8.90;8.10;;;;;;;2.38;71.01;96605.16;5117799;28;20184;-71
2024/01/29 06:35:46;;;;;;;7.63;7.03;;;;;;;2.39;71.20;96610.31;5100356;28;20196;-72
2024/01/29 06:38:13;;;;;;;7.10;6.50;;;;;;;2.43;71.28;96605.16;5100108;28;20229;-73
2024/01/29 06:40:40;;;;;;;8.30;7.50;;;;;;;2.45;70.88;96602.19;5100364;28;20199;-73
2024/01/29 06:43:09;;;;;;;13.50;12.55;;;;;;;2.46;70.50;96607.38;5100092;28;20191;-75
2024/01/29 06:45:36;;;;;;;9.88;9.07;;;;;;;2.51;70.94;96610.13;5118053;28;20226;-74
2024/01/29 06:48:05;;;;;;;11.73;10.73;;;;;;;2.53;71.02;96618.03;5117821;28;20195;-74
2024/01/29 06:50:33;;;;;;;10.15;9.25;;;;;;;2.55;70.58;96624.06;5100370;28;20272;-75
2024/01/29 06:53:00;;;;;;;8.73;7.93;;;;;;;2.52;70.50;96611.78;5117340;28;20244;-74
2024/01/29 06:55:27;;;;;;;8.60;7.90;;;;;;;2.56;70.34;96625.69;5099433;28;20252;-74
2024/01/29 06:57:54;;;;;;;9.40;8.70;;;;;;;2.55;70.41;96621.31;5117234;28;20561;-74
2024/01/29 07:00:23;;;;;;;8.82;8.13;;;;;;;2.56;70.06;96621.06;5099844;28;20226;-74
2024/01/29 07:02:51;;;;;;;8.18;7.45;;;;;;;2.55;69.94;96624.88;5117202;28;20196;-74
2024/01/29 07:05:18;;;;;;;8.45;7.75;;;;;;;2.54;70.04;96619.66;5099669;28;20180;-74
2024/01/29 07:07:45;;;;;;;8.75;7.97;;;;;;;2.52;69.83;96621.84;5117312;28;20199;-74
2024/01/29 07:10:14;;;;;;;8.35;7.65;;;;;;;2.52;69.87;96625.38;5117480;28;20184;-74
2024/01/29 07:12:41;;;;;;;9.82;9.02;;;;;;;2.53;69.63;96620.75;5099923;28;20202;-74
2024/01/29 07:15:09;;;;;;;10.55;9.60;;;;;;;2.57;69.94;96624.59;5117581;28;20188;-74
2024/01/29 07:17:38;;;;;;;11.60;10.60;;;;;;;2.56;69.78;96618.31;5100138;28;20205;-74
2024/01/29 07:20:06;;;;;;;10.98;10.07;;;;;;;2.55;69.90;96630.31;5117146;28;20188;-74
2024/01/29 07:22:37;;;;;;;9.70;8.90;;;;;;;2.57;69.18;96621.88;5099603;28;20580;-74
2024/01/29 07:25:05;;;;;;;8.77;7.95;;;;;;;2.58;69.52;96626.25;5098755;28;20222;-74
2024/01/29 07:27:32;;;;;;;9.32;8.63;;;;;;;2.56;68.98;96626.50;5099195;28;20207;-74
2024/01/29 07:29:59;;;;;;;10.45;9.55;;;;;;;2.53;69.10;96627.03;5095398;28;20271;-74
2024/01/29 07:32:31;;;;;;;15.85;14.45;;;;;;;2.59;69.37;96622.44;5095357;28;20253;-74
2024/01/29 07:35:00;;;;;;;18.50;16.90;;;;;;;2.65;69.17;96621.34;5096258;28;20260;-74
2024/01/29 07:37:27;;;;;;;23.60;21.45;;;;;;;2.69;69.01;96621.66;5096723;28;20245;-74
2024/01/29 07:39:54;;;;;;;19.58;17.85;;;;;;;2.73;69.43;96620.88;5096181;28;20313;-74
2024/01/29 07:42:21;;;;;;;28.67;26.08;;;;;;;2.76;68.93;96630.41;5096350;28;20188;-74
2024/01/29 07:44:49;;;;;;;34.58;31.77;;;;;;;2.75;69.39;96621.41;5096143;28;20250;-74
2024/01/29 07:47:16;;;;;;;25.58;23.58;;;;;;;2.77;69.05;96623.88;5096238;28;20212;-75
2024/01/29 07:49:43;;;;;;;22.35;20.55;;;;;;;2.81;69.46;96623.09;5096618;28;20188;-74
2024/01/29 07:52:11;;;;;;;19.05;17.48;;;;;;;2.86;69.16;96631.28;5096218;28;20208;-75
2024/01/29 07:54:38;;;;;;;13.63;12.63;;;;;;;2.90;68.94;96626.09;5095229;28;20569;-75
2024/01/29 07:57:05;;;;;;;11.73;10.60;;;;;;;2.94;68.75;96627.25;5096146;28;20199;-75
2024/01/29 07:59:32;;;;;;;13.65;12.43;;;;;;;2.94;68.64;96631.84;5112613;28;20201;-73
2024/01/29 08:02:00;;;;;;;15.18;13.75;;;;;;;2.97;68.92;96637.59;5096465;28;20177;-73
2024/01/29 08:04:27;;;;;;;17.20;15.60;;;;;;;2.98;69.41;96639.25;5095541;28;20608;-73
2024/01/29 08:06:54;;;;;;;22.48;20.35;;;;;;;3.02;69.46;96634.91;5095569;28;20215;-73
2024/01/29 08:09:26;;;;;;;22.90;20.77;;;;;;;3.07;70.20;96645.81;5095633;28;20601;-73
2024/01/29 08:11:53;;;;;;;23.13;21.02;;;;;;;3.08;70.44;96646.63;5094894;28;20193;-73
2024/01/29 08:14:21;;;;;;;21.88;19.88;;;;;;;3.12;70.82;96653.19;5111475;28;20192;-73
2024/01/29 08:16:48;;;;;;;21.02;18.98;;;;;;;3.12;70.07;96647.72;5095715;28;20215;-74
2024/01/29 08:19:16;;;;;;;20.80;18.80;;;;;;;3.16;69.93;96645.28;5095629;28;20180;-74
2024/01/29 08:21:43;;;;;;;21.05;18.92;;;;;;;3.16;69.66;96648.88;5095688;28;20188;-73
2024/01/29 08:24:10;;;;;;;19.60;17.70;;;;;;;3.21;69.68;96654.31;5095873;28;20200;-73
2024/01/29 08:26:39;;;;;;;18.17;16.48;;;;;;;3.27;69.60;96657.91;5094576;28;20219;-73
2024/01/29 08:29:06;;;;;;;15.55;14.05;;;;;;;3.32;69.30;96664.19;5094833;28;20239;-74
2024/01/29 08:31:33;;;;;;;16.25;14.77;;;;;;;3.39;68.73;96663.94;5095545;28;20200;-74
2024/01/29 08:34:03;;;;;;;14.32;12.95;;;;;;;3.50;68.96;96656.59;5094653;28;20184;-73
2024/01/29 08:36:30;;;;;;;13.88;12.68;;;;;;;3.52;68.53;96674.34;5095434;28;20177;-75
2024/01/29 08:38:57;;;;;;;14.43;13.13;;;;;;;3.58;68.48;96664.25;5093876;28;20204;-75
2024/01/29 08:41:24;;;;;;;14.40;13.02;;;;;;;3.63;67.85;96666.97;5095433;28;20193;-73
2024/01/29 08:43:53;;;;;;;14.00;12.75;;;;;;;3.67;67.50;96672.72;5095540;28;20242;-73
2024/01/29 08:46:20;;;;;;;13.20;12.10;;;;;;;3.71;67.45;96668.38;5094400;28;20307;-73
2024/01/29 08:48:47;;;;;;;12.32;11.25;;;;;;;3.76;66.86;96671.09;5094117;28;20707;-73
2024/01/29 08:51:14;;;;;;;11.70;10.55;;;;;;;3.80;66.90;96670.28;5095333;28;20211;-73
2024/01/29 08:53:43;;;;;;;12.52;11.43;;;;;;;3.80;66.68;96673.00;5095305;28;20184;-74
2024/01/29 08:56:11;;;;;;;12.05;10.95;;;;;;;3.77;65.84;96670.00;5095257;28;20196;-73
2024/01/29 08:58:38;;;;;;;12.02;11.07;;;;;;;3.67;65.79;96672.72;5094985;28;20253;-73
2024/01/29 09:01:06;;;;;;;12.27;11.18;;;;;;;3.71;66.28;96669.19;5111211;28;20196;-73
2024/01/29 09:03:34;;;;;;;13.18;12.07;;;;;;;3.77;66.86;96668.09;5094641;28;20200;-73
2024/01/29 09:06:01;;;;;;;10.77;9.82;;;;;;;3.79;65.33;96665.94;5095368;28;20548;-73
2024/01/29 09:08:28;;;;;;;11.25;10.25;;;;;;;3.80;65.01;96674.94;5095264;28;20245;-73
2024/01/29 09:10:55;;;;;;;12.30;11.10;;;;;;;3.74;64.37;96663.19;5095759;28;20181;-73
2024/01/29 09:13:22;;;;;;;16.08;14.48;;;;;;;3.67;64.53;96673.56;5094269;28;20216;-73
2024/01/29 09:15:49;;;;;;;13.07;11.98;;;;;;;3.59;63.85;96677.63;5095144;28;20196;-73
2024/01/29 09:18:18;;;;;;;11.55;10.50;;;;;;;3.53;63.95;96675.16;5094817;28;20192;-73
2024/01/29 09:20:45;;;;;;;13.23;11.90;;;;;;;3.52;64.29;96677.06;5094071;28;20231;-73
2024/01/29 09:23:13;;;;;;;12.35;11.25;;;;;;;3.52;64.37;96677.06;5095045;28;20295;-73
2024/01/29 09:25:40;;;;;;;12.27;11.18;;;;;;;3.51;63.86;96669.94;5095009;28;20234;-73
2024/01/29 09:28:07;;;;;;;12.30;11.10;;;;;;;3.54;63.51;96674.06;5094893;28;20269;-73
2024/01/29 09:30:34;;;;;;;10.98;10.07;;;;;;;3.53;64.27;96673.25;5093757;28;20269;-73
2024/01/29 09:33:01;;;;;;;10.32;9.43;;;;;;;3.46;63.79;96667.22;5094998;28;20246;-73
2024/01/29 09:35:30;;;;;;;9.77;8.90;;;;;;;3.50;63.40;96668.31;5093965;28;20196;-73
2024/01/29 09:37:57;;;;;;;10.60;9.60;;;;;;;3.55;63.74;96668.31;5094550;28;20226;-73
2024/01/29 09:40:24;;;;;;;10.65;9.65;;;;;;;3.60;63.35;96659.34;5094945;28;20212;-73
2024/01/29 09:42:51;;;;;;;11.32;10.32;;;;;;;3.68;63.16;96663.47;5095111;28;20254;-73
2024/01/29 09:45:23;;;;;;;12.65;11.43;;;;;;;3.71;63.04;96657.47;5094495;28;20521;-73
2024/01/29 09:47:50;;;;;;;11.40;10.45;;;;;;;3.71;62.87;96661.00;5094629;28;20299;-73
2024/01/29 09:50:18;;;;;;;11.93;10.93;;;;;;;3.76;62.79;96654.72;5093911;28;20205;-73
2024/01/29 09:52:48;;;;;;;12.70;11.70;;;;;;;3.77;62.52;96654.44;5080633;28;20204;-74
2024/01/29 09:55:15;;;;;;;12.65;11.45;;;;;;;3.73;61.95;96658.81;5097477;28;20265;-73
2024/01/29 09:57:43;;;;;;;12.88;11.57;;;;;;;3.70;62.66;96653.88;5098001;28;20203;-73
2024/01/29 10:00:12;;;;;;;10.20;9.30;;;;;;;3.73;61.63;96655.25;5096867;28;20242;-74
2024/01/29 10:02:40;;;;;;;6.90;6.20;;;;;;;3.56;57.37;96653.63;5098013;28;20209;-74
2024/01/29 10:05:11;;;;;;;8.85;7.95;;;;;;;3.53;57.65;96656.88;5098104;28;20196;-75
2024/01/29 10:07:39;;;;;;;7.07;5.53;;;;;;;3.61;56.82;96658.25;5097197;28;20248;-74
2024/01/29 10:10:09;;;;;;;6.65;5.97;;;;;;;3.59;55.92;96653.09;5097928;28;20180;-74
2024/01/29 10:12:37;;;;;;;7.47;6.78;;;;;;;3.54;55.84;96649.50;5097681;28;20212;-74
2024/01/29 10:15:04;;;;;;;8.52;7.55;;;;;;;3.62;56.13;96649.78;5097382;28;20218;-74
2024/01/29 10:17:32;;;;;;;7.45;6.85;;;;;;;3.65;55.23;96653.06;5114383;28;20188;-74
2024/01/29 10:19:59;;;;;;;7.80;7.00;;;;;;;3.70;55.52;96653.88;5097472;28;20291;-74
2024/01/29 10:22:27;;;;;;;11.38;8.48;;;;;;;3.75;55.47;96651.19;5097724;28;20193;-74
2024/01/29 10:25:02;;;;;;;7.93;7.22;;;;;;;3.81;55.97;96652.00;5097924;28;20276;-74
2024/01/29 10:27:31;;;;;;;7.70;7.00;;;;;;;3.77;55.30;96653.63;5097786;28;20200;-73
2024/01/29 10:29:58;;;;;;;7.18;6.47;;;;;;;3.75;55.22;96645.72;5108214;28;20223;-73
2024/01/29 10:32:25;;;;;;;6.88;6.00;;;;;;;3.73;54.81;96645.16;5117876;28;20245;-73
2024/01/29 10:34:52;;;;;;;6.45;5.05;;;;;;;3.67;54.61;96645.41;5100737;28;20195;-74
2024/01/29 10:37:21;;;;;;;7.00;5.88;;;;;;;3.70;54.11;96642.97;5100084;28;20195;-74
2024/01/29 10:39:49;;;;;;;5.78;5.28;;;;;;;3.68;53.05;96642.44;5099763;28;20198;-73
2024/01/29 10:42:19;;;;;;;4.47;4.07;;;;;;;3.69;53.36;96641.34;5117954;28;20263;-74
2024/01/29 10:44:47;;;;;;;6.05;5.50;;;;;;;3.78;53.76;96642.47;5100450;28;20233;-74
2024/01/29 10:47:26;;;;;;;6.38;5.45;;;;;;;3.80;53.32;96640.25;5117487;28;20692;-74
2024/01/29 10:49:55;;;;;;;6.80;4.65;;;;;;;3.70;52.44;96636.69;5117827;28;20198;-74
2024/01/29 10:52:23;;;;;;;5.53;5.03;;;;;;;3.57;52.21;96633.41;5117742;28;20180;-74
2024/01/29 10:54:50;;;;;;;5.03;4.60;;;;;;;3.58;52.63;96632.31;5100016;28;20197;-74
2024/01/29 10:57:18;;;;;;;6.45;5.85;;;;;;;3.58;52.43;96631.50;5117294;28;20604;-74
2024/01/29 10:59:47;;;;;;;6.03;4.57;;;;;;;3.49;51.73;96633.13;5117626;28;20179;-74
2024/01/29 11:02:15;;;;;;;5.60;5.10;;;;;;;3.56;52.75;96631.78;5100181;28;20264;-74
2024/01/29 11:04:40;;;;;;;6.03;4.65;;;;;;;3.73;52.83;96627.97;5099254;28;20630;-74
2024/01/29 11:07:12;;;;;;;4.25;3.92;;;;;;;3.78;52.65;96628.00;5117587;28;20208;-73
2024/01/29 11:09:42;;;;;;;4.40;4.00;;;;;;;3.83;51.99;96625.25;5117499;28;20187;-73
2024/01/29 11:12:11;;;;;;;5.30;4.80;;;;;;;3.80;51.38;96621.16;5117328;28;20264;-73
2024/01/29 11:14:38;;;;;;;5.28;4.18;;;;;;;3.84;51.55;96621.44;5117209;28;20200;-74
2024/01/29 11:17:08;;;;;;;6.28;4.32;;;;;;;3.85;51.50;96613.00;5117252;28;20184;-74
2024/01/29 11:19:35;;;;;;;4.65;3.83;;;;;;;3.90;51.79;96609.44;5117306;28;20207;-74
2024/01/29 11:22:02;;;;;;;3.95;3.65;;;;;;;4.00;51.56;96616.81;5116725;28;20205;-74
2024/01/29 11:24:29;;;;;;;4.10;3.35;;;;;;;4.00;51.07;96611.34;5117062;28;20188;-74
2024/01/29 11:27:07;;;;;;;3.90;3.60;;;;;;;3.99;51.26;96606.97;5117233;28;20183;-74
2024/01/29 11:29:37;;;;;;;3.78;3.40;;;;;;;4.00;51.44;96603.16;5095644;28;20227;-75
2024/01/29 11:32:06;;;;;;;4.80;4.32;;;;;;;4.01;51.51;96602.88;5095983;28;20216;-74
2024/01/29 11:34:33;;;;;;;5.07;4.53;;;;;;;4.00;51.12;96612.16;5096589;28;20181;-73
2024/01/29 11:37:00;;;;;;;8.68;5.50;;;;;;;3.94;51.16;96605.06;5096220;28;20235;-73
2024/01/29 11:39:28;;;;;;;4.57;4.20;;;;;;;3.91;50.95;96596.59;5096075;28;20287;-73