Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:17;;;;;;;15.03;12.18;;;;;;;2.51;71.42;101889.59;1757881;81;21111;-72
2022/02/27 00:02:44;;;;;;;19.20;11.55;;;;;;;2.49;71.51;101890.91;1758235;81;20971;-73
2022/02/27 00:05:11;;;;;;;16.20;11.45;;;;;;;2.48;71.57;101892.62;1757995;80;21417;-74
2022/02/27 00:07:39;;;;;;;16.87;11.05;;;;;;;2.47;71.50;101899.97;1758014;81;21449;-72
2022/02/27 00:10:07;;;;;;;16.87;12.37;;;;;;;2.50;71.53;101901.68;1758189;81;20888;-74
2022/02/27 00:12:34;;;;;;;14.55;10.63;;;;;;;2.52;71.40;101907.71;1758008;81;21488;-72
2022/02/27 00:15:04;;;;;;;15.38;10.68;;;;;;;2.47;71.16;101909.03;1757941;81;20967;-73
2022/02/27 00:17:31;;;;;;;14.55;10.15;;;;;;;2.43;70.98;101916.83;1758008;81;20881;-73
2022/02/27 00:19:58;;;;;;;16.20;10.90;;;;;;;2.37;71.03;101920.30;1758025;81;20912;-73
2022/02/27 00:22:24;;;;;;;13.88;10.72;;;;;;;2.34;71.10;101928.09;1758047;81;20959;-73
2022/02/27 00:24:51;;;;;;;16.90;10.93;;;;;;;2.33;71.08;101927.64;1757865;81;22025;-72
2022/02/27 00:27:18;;;;;;;16.97;10.35;;;;;;;2.31;71.02;101920.76;1757959;81;20916;-72
2022/02/27 00:29:45;;;;;;;15.18;10.82;;;;;;;2.27;71.03;101922.52;1757941;81;20888;-73
2022/02/27 00:32:12;;;;;;;13.75;10.30;;;;;;;2.25;71.06;101925.11;1757903;81;20928;-71
2022/02/27 00:34:41;;;;;;;13.03;10.03;;;;;;;2.22;70.79;101927.72;1757926;81;20849;-73
2022/02/27 00:37:08;;;;;;;14.18;10.20;;;;;;;2.16;70.97;101926.44;1757993;81;21184;-73
2022/02/27 00:39:35;;;;;;;13.95;9.78;;;;;;;2.12;71.15;101926.02;1757782;81;20936;-73
2022/02/27 00:42:04;;;;;;;15.40;10.05;;;;;;;2.06;71.33;101921.72;1745260;81;20896;-73
2022/02/27 00:44:32;;;;;;;13.80;10.25;;;;;;;2.04;71.50;101919.56;1744621;82;20948;-73
2022/02/27 00:46:59;;;;;;;13.78;10.08;;;;;;;2.04;71.60;101921.30;1744569;82;21102;-73
2022/02/27 00:49:26;;;;;;;15.05;9.98;;;;;;;2.04;71.74;101918.72;1744682;82;21124;-73
2022/02/27 00:51:52;;;;;;;12.58;8.90;;;;;;;2.03;71.84;101919.16;1744464;80;20976;-72
2022/02/27 00:54:20;;;;;;;20.72;11.45;;;;;;;2.01;71.92;101920.88;1744803;81;21490;-73
2022/02/27 00:56:47;;;;;;;17.48;10.30;;;;;;;2.00;72.04;101923.06;1744510;82;20857;-72
2022/02/27 00:59:14;;;;;;;13.68;9.60;;;;;;;2.00;72.19;101925.64;1744898;82;20940;-72
2022/02/27 01:01:40;;;;;;;16.45;10.38;;;;;;;1.98;72.11;101922.20;1744527;82;21510;-73
2022/02/27 01:04:08;;;;;;;15.03;10.00;;;;;;;1.97;72.22;101924.78;1744521;82;20887;-73
2022/02/27 01:06:35;;;;;;;17.60;10.68;;;;;;;1.95;72.15;101923.48;1744609;80;21467;-73
2022/02/27 01:09:03;;;;;;;14.98;10.03;;;;;;;1.90;72.27;101920.06;1744505;82;20920;-72
2022/02/27 01:11:32;;;;;;;18.05;11.30;;;;;;;1.90;72.42;101923.09;1744649;81;20885;-72
2022/02/27 01:14:00;;;;;;;15.95;10.30;;;;;;;1.92;72.57;101923.95;1744773;81;21870;-73
2022/02/27 01:16:30;;;;;;;15.50;10.63;;;;;;;1.96;72.68;101936.86;1744553;82;21402;-72
2022/02/27 01:18:59;;;;;;;14.90;9.78;;;;;;;1.98;72.50;101936.43;1745039;81;20916;-72
2022/02/27 01:21:25;;;;;;;16.95;10.38;;;;;;;2.00;72.61;101930.82;1744850;82;21082;-72
2022/02/27 01:23:54;;;;;;;15.70;10.23;;;;;;;2.05;72.53;101939.41;1744713;81;20964;-73
2022/02/27 01:26:21;;;;;;;16.80;9.93;;;;;;;2.08;72.51;101935.52;1744829;81;21116;-73
2022/02/27 01:28:48;;;;;;;17.20;10.78;;;;;;;2.10;72.25;101938.55;1745038;82;20977;-73
2022/02/27 01:31:15;;;;;;;13.60;9.75;;;;;;;2.07;72.07;101936.83;1744613;82;20905;-72
2022/02/27 01:33:43;;;;;;;14.63;10.00;;;;;;;2.00;71.97;101930.82;1744721;82;20980;-71
2022/02/27 01:36:10;;;;;;;13.53;9.48;;;;;;;1.93;72.08;101941.17;1744755;81;20845;-73
2022/02/27 01:38:37;;;;;;;12.88;8.93;;;;;;;1.88;72.20;101940.34;1744615;81;21540;-72
2022/02/27 01:41:05;;;;;;;14.13;10.03;;;;;;;1.83;72.40;101942.94;1744452;81;20969;-72
2022/02/27 01:43:33;;;;;;;12.98;9.85;;;;;;;1.77;72.49;101948.11;1744649;82;21053;-71
2022/02/27 01:46:00;;;;;;;12.18;9.28;;;;;;;1.73;72.75;101948.98;1744508;81;20897;-73
2022/02/27 01:48:26;;;;;;;16.60;9.53;;;;;;;1.65;72.81;101949.86;1744767;81;21407;-72
2022/02/27 01:50:55;;;;;;;14.35;9.40;;;;;;;1.62;73.08;101951.17;1744502;81;21155;-73
2022/02/27 01:53:22;;;;;;;13.55;8.83;;;;;;;1.61;72.98;101950.72;1744540;81;20921;-73
2022/02/27 01:55:49;;;;;;;18.48;10.15;;;;;;;1.55;73.04;101956.33;1744588;81;20881;-74
2022/02/27 01:58:15;;;;;;;15.20;9.90;;;;;;;1.52;73.24;101956.34;1744856;82;20904;-72
2022/02/27 02:00:42;;;;;;;13.25;9.05;;;;;;;1.50;73.40;101965.39;1708813;84;20984;-72
2022/02/27 02:03:09;;;;;;;12.28;9.35;;;;;;;1.49;73.54;101964.97;1708924;84;21461;-74
2022/02/27 02:05:37;;;;;;;12.63;8.50;;;;;;;1.50;73.70;101967.97;1708832;82;20861;-73
2022/02/27 02:08:04;;;;;;;11.38;8.88;;;;;;;1.50;73.65;101961.51;1744821;82;20893;-73
2022/02/27 02:10:32;;;;;;;14.40;9.78;;;;;;;1.50;73.75;101967.97;1744376;82;20924;-71
2022/02/27 02:13:01;;;;;;;13.80;9.45;;;;;;;1.51;73.73;101961.92;1708717;84;21034;-71
2022/02/27 02:15:29;;;;;;;12.05;8.68;;;;;;;1.53;73.62;101965.81;1708772;84;21144;-73
2022/02/27 02:17:56;;;;;;;14.38;9.30;;;;;;;1.52;73.59;101975.30;1708644;84;20920;-75
2022/02/27 02:20:25;;;;;;;15.70;10.03;;;;;;;1.53;73.64;101969.25;1708736;84;20952;-72
2022/02/27 02:22:55;;;;;;;12.53;8.55;;;;;;;1.53;73.69;101972.27;1744768;82;21421;-72
2022/02/27 02:25:22;;;;;;;10.53;8.28;;;;;;;1.55;73.66;101975.72;1744946;82;20929;-73
2022/02/27 02:27:50;;;;;;;12.78;9.48;;;;;;;1.55;73.56;101979.16;1744483;80;21544;-71
2022/02/27 02:30:17;;;;;;;11.40;8.55;;;;;;;1.53;73.55;101980.88;1744744;80;20932;-72
2022/02/27 02:32:47;;;;;;;13.43;9.75;;;;;;;1.51;73.39;101978.73;1744490;82;20992;-73
2022/02/27 02:35:14;;;;;;;11.20;9.03;;;;;;;1.49;73.35;101980.48;1744431;82;20893;-73
2022/02/27 02:37:41;;;;;;;17.10;9.55;;;;;;;1.45;73.30;101983.48;1744616;82;20976;-73
2022/02/27 02:40:11;;;;;;;13.70;8.45;;;;;;;1.41;73.32;101977.88;1744547;80;21860;-72
2022/02/27 02:42:44;;;;;;;12.43;7.83;;;;;;;1.41;73.59;101990.80;1744306;81;21384;-72
2022/02/27 02:45:12;;;;;;;14.15;8.03;;;;;;;1.38;73.42;101993.81;1744612;82;20936;-73
2022/02/27 02:47:42;;;;;;;13.43;7.60;;;;;;;1.32;73.52;101988.22;1744434;82;20861;-72
2022/02/27 02:50:09;;;;;;;11.68;8.33;;;;;;;1.26;73.54;101988.21;1743589;80;20841;-72
2022/02/27 02:52:38;;;;;;;11.18;8.03;;;;;;;1.18;73.62;101993.83;1744577;80;21369;-73
2022/02/27 02:55:09;;;;;;;13.43;8.40;;;;;;;1.12;73.80;101990.79;1708682;83;20932;-72
2022/02/27 02:57:36;;;;;;;12.65;8.48;;;;;;;1.06;74.05;101995.09;1708793;84;20900;-72
2022/02/27 03:00:10;;;;;;;14.50;8.33;;;;;;;1.02;74.24;101995.50;1708610;84;20931;-72
2022/02/27 03:02:38;;;;;;;13.58;8.68;;;;;;;1.01;74.41;101993.35;1708722;82;20900;-72
2022/02/27 03:05:06;;;;;;;10.20;6.83;;;;;;;1.00;74.50;101992.94;1708941;84;21522;-72
2022/02/27 03:07:34;;;;;;;12.30;7.78;;;;;;;0.98;74.64;101994.66;1708584;84;20942;-72
2022/02/27 03:10:01;;;;;;;13.08;7.25;;;;;;;0.98;74.59;101989.48;1708940;84;20988;-72
2022/02/27 03:12:29;;;;;;;12.58;8.30;;;;;;;0.95;74.80;101985.58;1708645;84;20947;-73
2022/02/27 03:14:56;;;;;;;11.15;7.65;;;;;;;0.99;74.86;101992.48;1708755;84;20916;-72
2022/02/27 03:17:25;;;;;;;14.28;8.70;;;;;;;0.99;74.81;101998.09;1708709;84;20932;-73
2022/02/27 03:19:52;;;;;;;12.07;8.43;;;;;;;1.01;74.78;102002.39;1708973;84;21536;-72
2022/02/27 03:22:19;;;;;;;12.65;8.90;;;;;;;1.03;74.77;101993.36;1708693;84;20924;-73
2022/02/27 03:24:45;;;;;;;11.73;7.87;;;;;;;1.02;74.62;102010.59;1708945;84;20865;-71
2022/02/27 03:27:14;;;;;;;10.93;8.05;;;;;;;1.00;74.45;102009.72;1708798;84;20990;-72
2022/02/27 03:29:41;;;;;;;11.12;8.60;;;;;;;0.92;74.39;102009.27;1708785;82;21122;-73
2022/02/27 03:32:08;;;;;;;12.82;7.78;;;;;;;0.81;74.44;102007.52;1709077;84;20924;-72
2022/02/27 03:34:35;;;;;;;8.80;7.08;;;;;;;0.77;74.86;102008.80;1709270;84;20888;-74
2022/02/27 03:37:01;;;;;;;9.88;7.45;;;;;;;0.74;74.98;102017.39;1708831;84;20919;-71
2022/02/27 03:39:28;;;;;;;9.25;7.28;;;;;;;0.72;74.96;102016.96;1708847;84;20924;-72
2022/02/27 03:41:55;;;;;;;10.90;7.50;;;;;;;0.65;75.06;102016.08;1708834;83;21759;-73
2022/02/27 03:44:22;;;;;;;9.10;7.50;;;;;;;0.57;75.08;102017.76;1708795;82;21015;-73
2022/02/27 03:46:49;;;;;;;9.48;7.37;;;;;;;0.51;75.32;102008.29;1708818;82;20893;-73
2022/02/27 03:49:16;;;;;;;11.80;7.60;;;;;;;0.46;75.35;102015.56;1708980;82;20882;-72
2022/02/27 03:51:43;;;;;;;11.53;7.35;;;;;;;0.39;75.44;102010.80;1708940;84;21042;-73
2022/02/27 03:54:10;;;;;;;10.68;7.20;;;;;;;0.33;75.63;102020.65;1708997;84;21977;-73
2022/02/27 03:56:37;;;;;;;12.10;7.22;;;;;;;0.30;76.01;102021.94;1708874;83;20909;-72
2022/02/27 03:59:04;;;;;;;10.23;7.15;;;;;;;0.30;76.19;102021.94;1708893;84;20975;-74
2022/02/27 04:01:30;;;;;;;13.22;8.65;;;;;;;0.31;76.18;102023.68;1708828;84;21418;-74
2022/02/27 04:04:00;;;;;;;12.73;7.33;;;;;;;0.29;76.11;102029.26;1744626;82;20889;-73
2022/02/27 04:06:26;;;;;;;12.70;6.97;;;;;;;0.30;76.29;102028.39;1744621;81;21156;-74
2022/02/27 04:08:53;;;;;;;8.60;6.10;;;;;;;0.30;76.20;102029.67;1744597;82;20940;-72
2022/02/27 04:11:20;;;;;;;11.73;7.45;;;;;;;0.28;76.25;102037.84;1744518;82;21478;-74
2022/02/27 04:13:47;;;;;;;11.20;7.28;;;;;;;0.27;76.42;102034.83;1744898;82;20877;-73
2022/02/27 04:16:14;;;;;;;11.78;7.50;;;;;;;0.32;76.43;102040.02;1744604;82;20920;-72
2022/02/27 04:18:41;;;;;;;9.53;6.62;;;;;;;0.31;76.25;102044.33;1744740;81;21803;-73
2022/02/27 04:21:08;;;;;;;13.05;7.25;;;;;;;0.28;76.24;102037.84;1744714;82;20861;-73
2022/02/27 04:23:36;;;;;;;11.10;6.87;;;;;;;0.22;76.25;102039.52;1744658;82;20960;-72
2022/02/27 04:26:03;;;;;;;9.60;6.40;;;;;;;0.19;76.41;102037.79;1744476;82;21477;-73
2022/02/27 04:28:29;;;;;;;11.73;6.67;;;;;;;0.16;76.45;102034.77;1744831;82;20892;-73
2022/02/27 04:30:56;;;;;;;12.43;6.85;;;;;;;0.16;76.71;102039.07;1744915;81;21573;-72
2022/02/27 04:33:23;;;;;;;10.68;6.47;;;;;;;0.18;76.75;102036.94;1744457;82;21482;-72
2022/02/27 04:35:50;;;;;;;10.30;6.40;;;;;;;0.19;76.79;102036.50;1744804;82;20858;-72
2022/02/27 04:38:17;;;;;;;8.75;6.47;;;;;;;0.22;76.85;102036.94;1744875;81;20932;-73
2022/02/27 04:40:44;;;;;;;11.38;7.12;;;;;;;0.26;76.87;102033.53;1744520;81;20948;-72
2022/02/27 04:43:11;;;;;;;12.28;5.75;;;;;;;0.32;76.85;102035.71;1744023;82;21118;-72
2022/02/27 04:45:37;;;;;;;9.30;5.60;;;;;;;0.37;76.87;102035.30;1744548;82;21355;-72
2022/02/27 04:48:05;;;;;;;14.00;6.17;;;;;;;0.41;76.71;102040.91;1744558;82;20952;-73
2022/02/27 04:50:32;;;;;;;8.93;5.80;;;;;;;0.40;76.43;102035.73;1744560;82;20980;-72
2022/02/27 04:52:59;;;;;;;13.22;7.03;;;;;;;0.39;76.46;102041.33;1744527;80;20886;-72
2022/02/27 04:55:26;;;;;;;8.15;6.28;;;;;;;0.44;76.65;102047.80;1744641;81;21127;-73
2022/02/27 04:57:53;;;;;;;11.15;6.25;;;;;;;0.52;76.61;102047.86;1744475;82;20992;-73
2022/02/27 05:00:20;;;;;;;11.53;6.50;;;;;;;0.59;76.64;102049.17;1744546;81;20925;-73
2022/02/27 05:02:47;;;;;;;8.45;5.65;;;;;;;0.67;76.43;102047.92;1744586;81;20881;-73
2022/02/27 05:05:14;;;;;;;11.75;8.35;;;;;;;0.67;75.89;102053.09;1744677;82;20956;-73
2022/02/27 05:07:41;;;;;;;6.10;5.05;;;;;;;0.68;75.89;102056.09;1744544;82;21115;-73
2022/02/27 05:10:09;;;;;;;6.97;5.78;;;;;;;0.71;75.88;102052.25;1744412;82;21391;-73
2022/02/27 05:12:38;;;;;;;7.08;6.10;;;;;;;0.72;75.50;102059.12;1744566;82;20897;-75
2022/02/27 05:15:07;;;;;;;8.30;5.67;;;;;;;0.72;75.60;102053.96;1744471;82;20925;-74
2022/02/27 05:17:35;;;;;;;8.15;5.60;;;;;;;0.76;75.50;102054.84;1745030;81;20944;-72
2022/02/27 05:20:07;;;;;;;9.95;5.65;;;;;;;0.79;75.56;102067.32;1744523;81;21145;-73
2022/02/27 05:22:34;;;;;;;8.65;5.53;;;;;;;0.81;75.34;102060.45;1744562;81;21039;-73
2022/02/27 05:25:01;;;;;;;7.25;5.65;;;;;;;0.81;75.12;102059.59;1708810;84;20923;-74
2022/02/27 05:27:28;;;;;;;9.63;5.50;;;;;;;0.83;75.29;102056.59;1708653;84;20904;-73
2022/02/27 05:29:55;;;;;;;9.35;5.20;;;;;;;0.90;75.29;102054.89;1708872;84;20949;-73
2022/02/27 05:32:21;;;;;;;10.48;6.22;;;;;;;0.96;75.11;102054.91;1709035;84;21504;-72
2022/02/27 05:34:49;;;;;;;7.15;5.42;;;;;;;1.02;74.96;102063.95;1708630;84;20888;-73
2022/02/27 05:37:16;;;;;;;12.80;6.08;;;;;;;1.10;74.65;102056.23;1708807;82;20943;-73
2022/02/27 05:39:42;;;;;;;9.43;5.25;;;;;;;1.16;74.76;102052.38;1709040;84;21537;-74
2022/02/27 05:42:09;;;;;;;7.75;5.55;;;;;;;1.28;74.51;102059.28;1710336;83;20868;-72
2022/02/27 05:44:37;;;;;;;7.37;5.58;;;;;;;1.40;74.26;102061.47;1752524;81;21087;-72
2022/02/27 05:47:04;;;;;;;8.50;5.83;;;;;;;1.68;74.25;102058.03;1752373;80;20960;-74
2022/02/27 05:49:31;;;;;;;9.18;4.85;;;;;;;2.04;74.08;102064.89;1752470;82;20881;-72
2022/02/27 05:51:58;;;;;;;10.48;6.60;;;;;;;2.34;72.72;102062.69;1752672;82;20928;-74
2022/02/27 05:54:25;;;;;;;15.85;7.87;;;;;;;2.71;72.33;102071.61;1752571;80;20979;-73
2022/02/27 05:56:54;;;;;;;7.67;4.75;;;;;;;3.20;71.58;102066.22;1752677;82;21530;-73
2022/02/27 05:59:21;;;;;;;7.25;5.60;;;;;;;3.74;70.25;102074.91;1752428;82;20900;-74
2022/02/27 06:01:48;;;;;;;7.60;4.85;;;;;;;4.32;68.78;102073.50;1688060;83;20928;-74
2022/02/27 06:04:18;;;;;;;6.17;4.42;;;;;;;5.02;67.02;102080.87;1716284;83;21502;-74
2022/02/27 06:06:45;;;;;;;7.53;4.92;;;;;;;5.67;64.35;102081.23;1716364;83;21003;-73
2022/02/27 06:09:12;;;;;;;5.72;4.80;;;;;;;6.25;62.26;102091.13;1716438;83;21123;-74
2022/02/27 06:11:39;;;;;;;8.10;5.33;;;;;;;6.77;60.16;102087.53;1716620;83;20963;-74
2022/02/27 06:14:07;;;;;;;8.90;5.42;;;;;;;7.23;58.25;102092.62;1752516;82;20920;-74
2022/02/27 06:16:40;;;;;;;9.13;5.47;;;;;;;7.61;56.65;102088.72;1716684;82;20963;-74
2022/02/27 06:19:07;;;;;;;9.80;5.00;;;;;;;7.88;55.24;102092.41;1715233;83;21016;-74
2022/02/27 06:21:34;;;;;;;8.65;5.30;;;;;;;8.23;54.80;102098.48;1690505;85;21558;-73
2022/02/27 06:24:05;;;;;;;9.33;5.70;;;;;;;8.60;53.87;102101.42;1678795;84;20947;-76
2022/02/27 06:26:35;;;;;;;8.40;5.62;;;;;;;9.06;52.17;102107.95;1708638;82;20951;-74
2022/02/27 06:29:05;;;;;;;7.62;5.58;;;;;;;9.30;51.00;102103.75;1695963;84;20992;-74
2022/02/27 06:31:32;;;;;;;5.78;5.15;;;;;;;9.61;50.45;102113.27;1666311;84;20960;-74
2022/02/27 06:34:02;;;;;;;10.10;5.83;;;;;;;9.89;49.26;102107.97;1666515;84;21502;-74
2022/02/27 06:36:34;;;;;;;6.87;5.47;;;;;;;10.25;48.14;102105.88;1696043;83;20924;-74
2022/02/27 06:39:01;;;;;;;8.28;5.75;;;;;;;10.38;47.60;102105.00;1666726;84;20920;-74
2022/02/27 06:41:31;;;;;;;10.10;6.03;;;;;;;10.66;47.64;102105.34;1695937;83;20944;-75
2022/02/27 06:44:02;;;;;;;9.68;6.42;;;;;;;11.07;46.68;102114.31;1689552;83;21070;-73
2022/02/27 06:46:30;;;;;;;9.70;5.80;;;;;;;11.29;45.69;102109.06;1688688;85;21496;-75
2022/02/27 06:48:57;;;;;;;8.58;4.95;;;;;;;11.58;45.06;102108.36;1688464;85;20917;-75
2022/02/27 06:51:27;;;;;;;9.13;5.00;;;;;;;11.36;44.43;102110.55;1666669;85;21402;-75
2022/02/27 06:53:55;;;;;;;6.92;4.90;;;;;;;10.78;44.71;102105.76;1688505;85;20976;-75
2022/02/27 06:56:25;;;;;;;6.22;4.95;;;;;;;10.03;45.16;102104.91;1644172;85;20892;-76
2022/02/27 06:58:58;;;;;;;6.97;4.40;;;;;;;9.16;46.90;102109.41;1688329;85;21149;-75
2022/02/27 07:01:27;;;;;;;7.42;4.17;;;;;;;8.38;48.96;102112.45;1688285;85;21525;-74
2022/02/27 07:03:59;;;;;;;5.50;4.15;;;;;;;7.73;50.15;102105.38;1665916;85;20905;-75
2022/02/27 07:06:27;;;;;;;5.40;3.83;;;;;;;7.17;51.31;102116.68;1688404;85;20929;-74
2022/02/27 07:08:57;;;;;;;8.55;3.72;;;;;;;6.70;52.58;102118.08;1688410;85;21537;-74
2022/02/27 07:11:26;;;;;;;6.03;4.28;;;;;;;6.32;53.82;102115.75;1688729;85;21147;-75
2022/02/27 07:13:55;;;;;;;5.50;3.58;;;;;;;6.00;54.37;102120.20;1688392;85;21012;-74
2022/02/27 07:16:25;;;;;;;6.22;3.90;;;;;;;5.71;55.12;102118.89;1688546;85;20995;-74
2022/02/27 07:18:56;;;;;;;4.65;3.87;;;;;;;5.46;56.00;102128.82;1688544;83;21020;-75
2022/02/27 07:21:28;;;;;;;7.08;3.80;;;;;;;5.25;56.89;102114.84;1688612;85;21027;-75
2022/02/27 07:24:00;;;;;;;5.22;3.20;;;;;;;5.02;57.21;102122.92;1688583;85;21159;-74
2022/02/27 07:26:32;;;;;;;8.48;3.47;;;;;;;4.83;57.63;102120.55;1701095;83;20892;-74
2022/02/27 07:29:04;;;;;;;5.60;3.50;;;;;;;4.66;58.46;102116.84;1701396;83;20899;-74
2022/02/27 07:31:33;;;;;;;4.30;3.22;;;;;;;4.61;58.81;102121.23;1696506;83;21303;-73
2022/02/27 07:34:12;;;;;;;5.72;3.50;;;;;;;4.56;59.01;102112.64;1668000;84;21000;-74
2022/02/27 07:36:40;;;;;;;5.80;3.37;;;;;;;4.47;59.68;102118.80;1666111;84;21572;-73
2022/02/27 07:39:12;;;;;;;5.97;3.50;;;;;;;4.41;60.18;102117.55;1696043;84;20912;-75
2022/02/27 07:41:44;;;;;;;7.80;3.47;;;;;;;4.28;59.70;102105.56;1668619;84;20896;-74
2022/02/27 07:44:11;;;;;;;6.65;3.58;;;;;;;4.16;60.07;102119.53;1645271;84;20881;-77
2022/02/27 07:46:43;;;;;;;4.87;3.15;;;;;;;4.07;60.75;102114.39;1666863;84;20999;-74
2022/02/27 07:49:17;;;;;;;4.95;3.17;;;;;;;4.01;60.93;102115.77;1696184;84;21948;-75
2022/02/27 07:51:50;;;;;;;7.05;3.52;;;;;;;4.13;60.84;102116.50;1695837;83;20916;-75
2022/02/27 07:54:19;;;;;;;6.20;3.15;;;;;;;4.70;59.80;102101.64;1667517;84;20917;-75
2022/02/27 07:56:49;;;;;;;4.30;2.98;;;;;;;5.54;59.23;102112.66;1696076;84;20960;-74
2022/02/27 07:59:16;;;;;;;7.72;2.77;;;;;;;6.52;56.96;102100.20;1666819;84;20936;-74
2022/02/27 08:01:44;;;;;;;3.37;3.05;;;;;;;7.45;53.62;102105.19;1672895;84;21032;-75
2022/02/27 08:04:16;;;;;;;3.05;2.35;;;;;;;8.14;51.30;102094.36;1696252;83;20992;-74
2022/02/27 08:06:48;;;;;;;4.67;2.72;;;;;;;8.73;49.73;102097.56;1667270;84;20951;-74
2022/02/27 08:09:18;;;;;;;4.33;2.95;;;;;;;9.25;48.21;102088.61;1696055;84;20956;-75
2022/02/27 08:11:51;;;;;;;4.95;2.50;;;;;;;9.59;47.22;102094.13;1696186;83;20973;-73
2022/02/27 08:14:28;;;;;;;4.42;2.62;;;;;;;9.98;44.85;102095.86;1696447;84;21784;-75
2022/02/27 08:16:58;;;;;;;5.58;2.70;;;;;;;10.32;44.16;102085.12;1666258;84;21537;-75
2022/02/27 08:19:28;;;;;;;3.70;2.65;;;;;;;10.74;44.00;102086.25;1644653;84;20912;-75
2022/02/27 08:22:02;;;;;;;3.17;2.87;;;;;;;11.25;42.92;102082.98;1695907;84;20928;-75
2022/02/27 08:24:39;;;;;;;5.10;2.42;;;;;;;11.72;42.23;102089.44;1696386;84;20963;-74
2022/02/27 08:27:14;;;;;;;3.25;2.17;;;;;;;12.33;40.25;102093.42;1696229;84;21150;-74
2022/02/27 08:29:44;;;;;;;3.70;2.65;;;;;;;12.66;39.03;102090.22;1696236;84;21521;-74
2022/02/27 08:32:23;;;;;;;3.05;2.47;;;;;;;12.72;38.82;102081.20;1696541;84;21061;-75
2022/02/27 08:34:54;;;;;;;4.15;3.10;;;;;;;12.54;38.11;102089.00;1696452;83;20888;-75
2022/02/27 08:37:30;;;;;;;5.62;2.45;;;;;;;12.70;38.71;102085.69;1666959;84;20975;-73
2022/02/27 08:40:03;;;;;;;;;;;;;;;13.08;38.21;102086.53;1698925;84;21811;-74
2022/02/27 08:42:31;;;;;;;4.12;2.15;;;;;;;13.47;37.14;102086.89;1666599;84;20130;-75
2022/02/27 08:45:05;;;;;;;2.87;2.00;;;;;;;13.77;35.38;102079.27;1696074;83;20955;-74
2022/02/27 08:47:33;;;;;;;3.17;2.62;;;;;;;13.71;35.45;102080.04;1696157;83;21561;-75
2022/02/27 08:50:02;;;;;;;3.27;1.87;;;;;;;13.67;35.60;102088.55;1696119;83;20861;-75
2022/02/27 08:52:36;;;;;;;2.47;2.10;;;;;;;13.62;36.01;102088.78;1696105;83;21003;-75
2022/02/27 08:55:11;;;;;;;2.37;2.05;;;;;;;13.85;35.72;102088.98;1667163;84;21543;-75
2022/02/27 08:57:39;;;;;;;2.58;1.82;;;;;;;14.25;34.52;102092.66;1666851;84;20916;-74
2022/02/27 09:00:10;;;;;;;3.47;1.98;;;;;;;14.54;34.58;102083.23;1696197;83;21436;-74
2022/02/27 09:02:40;;;;;;;4.62;2.50;;;;;;;14.87;34.03;102098.21;1667185;84;21499;-75
2022/02/27 09:05:14;;;;;;;3.87;1.98;;;;;;;15.20;33.43;102090.22;1696263;84;22000;-74
2022/02/27 09:07:45;;;;;;;3.70;2.87;;;;;;;14.88;33.45;102084.09;1696182;84;20964;-75
2022/02/27 09:10:15;;;;;;;2.80;1.87;;;;;;;14.46;33.57;102084.95;1673135;84;20972;-76
2022/02/27 09:12:49;;;;;;;3.83;2.35;;;;;;;14.27;34.24;102090.80;1696011;84;20972;-76
2022/02/27 09:15:22;;;;;;;5.70;2.65;;;;;;;13.84;34.80;102089.89;1694992;84;20968;-75
2022/02/27 09:17:55;;;;;;;4.42;2.30;;;;;;;13.26;35.51;102094.87;1667981;84;21151;-75
2022/02/27 09:20:27;;;;;;;2.45;1.77;;;;;;;12.77;36.34;102087.95;1696042;83;20975;-75
2022/02/27 09:22:55;;;;;;;3.67;2.27;;;;;;;12.23;37.00;102089.50;1645040;84;20972;-75
2022/02/27 09:25:26;;;;;;;3.95;2.37;;;;;;;11.78;37.44;102084.78;1696334;84;20952;-75
2022/02/27 09:27:57;;;;;;;2.30;1.82;;;;;;;11.57;37.70;102087.81;1696076;83;20983;-76
2022/02/27 09:30:29;;;;;;;2.47;1.42;;;;;;;11.49;37.38;102081.16;1696064;84;21569;-75
2022/02/27 09:32:57;;;;;;;2.55;1.72;;;;;;;11.06;37.81;102078.92;1696373;84;20940;-74
2022/02/27 09:35:28;;;;;;;2.98;1.60;;;;;;;10.84;37.25;102074.48;1666905;84;20955;-74
2022/02/27 09:38:00;;;;;;;6.08;1.85;;;;;;;10.67;37.17;102073.81;1645454;84;21000;-75
2022/02/27 09:40:30;;;;;;;2.52;2.15;;;;;;;10.30;37.69;102083.46;1696180;84;20960;-75
2022/02/27 09:42:58;;;;;;;2.25;1.75;;;;;;;9.85;38.76;102073.59;1696362;83;21317;-74
2022/02/27 09:45:32;;;;;;;1.92;1.75;;;;;;;9.47;39.30;102074.40;1717070;83;21032;-73
2022/02/27 09:48:03;;;;;;;5.47;2.27;;;;;;;9.24;40.15;102065.52;1715374;83;20898;-75
2022/02/27 09:50:35;;;;;;;4.60;1.77;;;;;;;8.93;40.86;102076.91;1717230;83;21424;-74
2022/02/27 09:53:09;;;;;;;2.70;1.70;;;;;;;8.66;40.73;102065.50;1721777;82;20922;-74
2022/02/27 09:55:40;;;;;;;2.00;1.52;;;;;;;8.34;40.92;102059.84;1693363;84;21169;-76
2022/02/27 09:58:08;;;;;;;1.98;1.50;;;;;;;8.30;41.60;102061.68;1672271;82;21525;-74
2022/02/27 10:00:41;;;;;;;1.95;1.75;;;;;;;8.24;41.96;102064.45;1668384;84;20911;-75
2022/02/27 10:03:16;;;;;;;2.40;1.80;;;;;;;8.25;41.96;102058.80;1721819;82;20860;-74
2022/02/27 10:05:46;;;;;;;4.37;1.95;;;;;;;8.12;42.44;102058.27;1692938;84;26391;-74
2022/02/27 10:08:16;;;;;;;2.90;1.60;;;;;;;7.89;41.56;102064.95;1695543;83;21155;-74
2022/02/27 10:11:02;;;;;;;2.12;1.40;;;;;;;7.52;42.23;102052.40;1665827;84;20912;-76
2022/02/27 10:13:40;;;;;;;3.50;1.35;;;;;;;7.09;43.12;102055.53;1695026;83;20935;-73
2022/02/27 10:16:22;;;;;;;2.92;1.37;;;;;;;6.78;43.91;102057.52;1665977;84;20947;-74
2022/02/27 10:18:54;;;;;;;2.70;1.53;;;;;;;6.55;44.14;102054.06;1721945;82;21091;-73
2022/02/27 10:21:26;;;;;;;1.87;1.72;;;;;;;6.38;44.67;102057.02;1665929;84;21041;-75
2022/02/27 10:24:08;;;;;;;3.72;1.60;;;;;;;6.35;44.61;102055.77;1717839;82;21030;-75
2022/02/27 10:26:38;;;;;;;2.70;1.42;;;;;;;6.39;45.01;102065.69;1693195;84;20903;-75
2022/02/27 10:29:14;;;;;;;3.30;1.45;;;;;;;6.48;45.01;102063.35;1721742;82;20955;-74
2022/02/27 10:31:56;;;;;;;2.65;1.65;;;;;;;6.47;44.96;102065.11;1668128;84;20947;-75
2022/02/27 10:34:29;;;;;;;2.17;1.60;;;;;;;6.45;45.87;102048.64;1721921;82;21582;-75
2022/02/27 10:37:12;;;;;;;3.02;1.72;;;;;;;6.45;45.87;102048.64;1668271;84;21463;-75
2022/02/27 10:39:50;;;;;;;3.42;1.55;;;;;;;6.50;45.53;102059.83;1721642;82;20946;-73
2022/02/27 10:42:27;;;;;;;2.65;1.40;;;;;;;6.54;45.49;102064.09;1691668;83;21365;-74
2022/02/27 10:45:04;;;;;;;1.72;1.52;;;;;;;6.43;45.06;102059.54;1688485;83;20983;-74
2022/02/27 10:47:39;;;;;;;2.22;1.45;;;;;;;6.33;45.52;102058.84;1746325;82;21143;-74
2022/02/27 10:50:15;;;;;;;4.40;1.15;;;;;;;6.30;45.39;102058.05;1750069;82;20938;-73
2022/02/27 10:52:45;;;;;;;3.35;1.82;;;;;;;6.29;44.86;102059.81;1750093;82;20976;-74
2022/02/27 10:58:19;;;;;;;1.95;1.52;;;;;;;6.42;44.60;102059.11;1816403;79;22479;-73
2022/02/27 11:00:48;;;;;;;2.52;1.62;;;;;;;6.41;45.11;102056.09;1734720;80;20979;-74
2022/02/27 11:03:23;;;;;;;2.45;1.20;;;;;;;6.48;44.79;102052.48;1789355;80;21156;-74
2022/02/27 11:05:50;;;;;;;3.80;1.60;;;;;;;6.60;44.61;102047.45;1789338;80;20935;-74
2022/02/27 11:08:18;;;;;;;2.92;1.37;;;;;;;6.58;44.83;102037.08;1759155;80;20880;-74
2022/02/27 11:10:45;;;;;;;3.40;1.35;;;;;;;6.49;44.77;102049.00;1758854;80;20907;-74
2022/02/27 11:13:18;;;;;;;1.87;1.42;;;;;;;6.48;44.37;102047.72;1789630;80;21342;-73
2022/02/27 11:15:51;;;;;;;3.15;1.47;;;;;;;6.45;44.33;102047.34;1789463;80;21839;-75
2022/02/27 11:18:18;;;;;;;2.22;1.70;;;;;;;6.35;45.04;102049.70;1711459;80;21021;-73
2022/02/27 11:20:50;;;;;;;3.98;1.57;;;;;;;6.23;45.39;102050.34;1789403;80;20985;-73
2022/02/27 11:23:21;;;;;;;4.47;1.52;;;;;;;6.16;46.13;102048.75;1759499;80;20939;-74
2022/02/27 11:25:51;;;;;;;4.42;1.25;;;;;;;6.18;46.32;102048.28;1759661;80;21057;-73
2022/02/27 11:28:23;;;;;;;2.10;1.67;;;;;;;6.19;46.78;102035.66;1759092;80;21134;-73
2022/02/27 11:30:59;;;;;;;5.60;2.00;;;;;;;6.14;46.87;102049.22;1789723;80;21417;-73
2022/02/27 11:33:38;;;;;;;2.22;1.00;;;;;;;6.09;46.22;102043.25;1760437;80;20915;-74
2022/02/27 11:36:23;;;;;;;4.00;1.45;;;;;;;6.05;45.87;102049.39;1761980;80;20947;-74
2022/02/27 11:39:03;;;;;;;4.20;1.30;;;;;;;5.91;45.63;102042.22;1739983;80;21002;-74