Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:04;;;;;;;1.60;1.50;;;;;;;3.19;82.12;96950.44;5073551;28;20208;-78
2020/12/28 00:04:30;;;;;;;1.67;1.57;;;;;;;3.06;81.78;96939.03;5071271;28;20224;-78
2020/12/28 00:06:56;;;;;;;1.70;1.60;;;;;;;3.06;81.41;96947.59;5071669;28;20266;-78
2020/12/28 00:09:23;;;;;;;1.57;1.30;;;;;;;2.99;82.51;96943.59;5071349;28;20288;-78
2020/12/28 00:11:53;;;;;;;1.10;1.10;;;;;;;2.93;82.32;96956.75;5070478;28;20923;-76
2020/12/28 00:14:19;;;;;;;1.70;1.47;;;;;;;2.90;81.83;96957.75;5071033;28;20225;-77
2020/12/28 00:16:44;;;;;;;1.60;1.50;;;;;;;2.94;82.93;96954.13;5071467;28;20235;-78
2020/12/28 00:19:11;;;;;;;1.13;1.10;;;;;;;2.99;82.11;96946.19;5070035;28;20882;-78
2020/12/28 00:21:37;;;;;;;1.83;1.37;;;;;;;3.03;82.53;96955.44;5071589;28;20207;-78
2020/12/28 00:24:03;;;;;;;1.50;1.40;;;;;;;2.94;82.22;96955.88;5071146;28;20197;-77
2020/12/28 00:26:35;;;;;;;1.47;1.37;;;;;;;3.07;82.26;96935.53;5071080;28;20216;-78
2020/12/28 00:29:01;;;;;;;1.40;1.30;;;;;;;3.02;82.34;96943.47;5073695;28;20196;-78
2020/12/28 00:31:27;;;;;;;1.00;1.00;;;;;;;3.03;81.44;96950.28;5071584;28;20669;-78
2020/12/28 00:33:52;;;;;;;1.03;1.00;;;;;;;3.02;81.78;96947.81;5072029;28;20225;-78
2020/12/28 00:36:18;;;;;;;0.90;0.90;;;;;;;3.00;82.28;96944.47;5070812;28;20232;-77
2020/12/28 00:38:44;;;;;;;0.90;0.90;;;;;;;3.06;81.88;96957.06;5071197;28;20303;-79
2020/12/28 00:41:11;;;;;;;1.17;1.13;;;;;;;3.12;82.00;96957.63;5070536;28;20200;-78
2020/12/28 00:43:41;;;;;;;0.80;0.80;;;;;;;3.13;81.79;96945.56;5071384;28;20232;-78
2020/12/28 00:46:07;;;;;;;0.90;0.90;;;;;;;3.16;81.21;96948.84;5070601;28;20615;-78
2020/12/28 00:48:33;;;;;;;1.07;1.00;;;;;;;3.18;81.51;96953.91;5071625;28;20204;-78
2020/12/28 00:50:59;;;;;;;0.80;0.80;;;;;;;3.20;81.71;96944.38;5071513;28;20217;-78
2020/12/28 00:53:25;;;;;;;0.70;0.70;;;;;;;3.23;81.45;96953.72;5074905;28;20211;-78
2020/12/28 00:55:51;;;;;;;1.07;0.87;;;;;;;3.23;80.97;96949.41;5073950;28;20289;-78
2020/12/28 00:58:17;;;;;;;0.60;0.60;;;;;;;3.24;81.21;96942.50;5075780;28;20206;-78
2020/12/28 01:00:43;;;;;;;0.60;0.60;;;;;;;3.24;81.13;96945.91;5073906;28;20211;-78
2020/12/28 01:03:09;;;;;;;0.67;0.67;;;;;;;3.32;81.13;96945.56;5075204;28;20200;-78
2020/12/28 01:05:35;;;;;;;0.60;0.60;;;;;;;3.26;81.01;96945.84;5073369;28;20247;-77
2020/12/28 01:08:01;;;;;;;0.60;0.60;;;;;;;3.25;80.69;96954.47;5075333;28;20582;-78
2020/12/28 01:10:27;;;;;;;0.47;0.47;;;;;;;3.34;80.97;96949.72;5073879;28;20651;-78
2020/12/28 01:12:52;;;;;;;0.50;0.50;;;;;;;3.28;80.89;96954.34;5074048;28;21138;-78
2020/12/28 01:15:18;;;;;;;0.60;0.60;;;;;;;3.33;81.03;96947.22;5073342;28;20232;-78
2020/12/28 01:17:45;;;;;;;0.60;0.60;;;;;;;3.36;80.97;96962.56;5075129;28;20207;-78
2020/12/28 01:20:11;;;;;;;0.60;0.60;;;;;;;3.42;80.88;96946.81;5074484;28;20270;-78
2020/12/28 01:22:37;;;;;;;0.50;0.50;;;;;;;3.44;81.04;96944.16;5075867;28;20204;-78
2020/12/28 01:25:03;;;;;;;0.50;0.50;;;;;;;3.46;81.15;96947.50;5075897;28;20315;-79
2020/12/28 01:27:29;;;;;;;0.50;0.50;;;;;;;3.45;80.53;96940.66;5078948;28;20243;-79
2020/12/28 01:29:55;;;;;;;0.67;0.67;;;;;;;3.38;81.08;96951.25;5087200;28;20200;-79
2020/12/28 01:32:20;;;;;;;0.53;0.50;;;;;;;3.49;80.82;96937.03;5078731;28;20282;-78
2020/12/28 01:34:47;;;;;;;0.60;0.50;;;;;;;3.42;81.28;96943.41;5078203;28;20309;-79
2020/12/28 01:37:13;;;;;;;0.47;0.47;;;;;;;3.42;81.49;96931.34;5078468;28;20219;-79
2020/12/28 01:39:39;;;;;;;0.50;0.50;;;;;;;3.44;81.49;96931.28;5078616;28;20205;-78
2020/12/28 01:42:05;;;;;;;0.50;0.50;;;;;;;3.45;81.61;96935.50;5078430;28;20211;-79
2020/12/28 01:44:31;;;;;;;0.50;0.50;;;;;;;3.46;81.54;96921.72;5078379;28;20216;-79
2020/12/28 01:46:57;;;;;;;0.50;0.50;;;;;;;3.48;80.83;96928.47;5078730;28;20205;-79
2020/12/28 01:49:23;;;;;;;0.50;0.50;;;;;;;3.54;80.95;96910.13;5078285;28;20201;-78
2020/12/28 01:51:50;;;;;;;0.47;0.47;;;;;;;3.42;80.63;96915.88;5078799;28;20576;-77
2020/12/28 01:54:16;;;;;;;0.40;0.40;;;;;;;3.48;80.58;96917.31;5077011;28;20228;-78
2020/12/28 01:56:42;;;;;;;0.47;0.47;;;;;;;3.42;81.33;96921.03;5073599;28;20230;-78
2020/12/28 01:59:08;;;;;;;0.40;0.40;;;;;;;3.44;81.14;96933.84;5081434;28;20205;-79
2020/12/28 02:01:40;;;;;;;0.40;0.40;;;;;;;3.52;81.33;96918.84;5078656;28;20262;-79
2020/12/28 02:04:06;;;;;;;0.30;0.30;;;;;;;3.52;80.73;96911.09;5077163;28;20197;-77
2020/12/28 02:06:33;;;;;;;0.97;0.60;;;;;;;3.47;80.91;96918.22;5078170;28;20197;-78
2020/12/28 02:08:59;;;;;;;0.43;0.43;;;;;;;3.48;81.39;96910.41;5077941;28;20258;-79
2020/12/28 02:11:27;;;;;;;0.30;0.30;;;;;;;3.56;80.99;96907.47;5077217;28;20201;-79
2020/12/28 02:13:53;;;;;;;0.30;0.30;;;;;;;3.60;81.05;96911.56;5078408;28;20643;-79
2020/12/28 02:16:20;;;;;;;0.40;0.40;;;;;;;3.57;80.52;96912.56;5076663;28;20225;-79
2020/12/28 02:18:45;;;;;;;0.40;0.40;;;;;;;3.52;80.42;96917.09;5078326;28;20224;-79
2020/12/28 02:21:11;;;;;;;0.30;0.30;;;;;;;3.48;80.25;96907.84;5076720;28;20243;-79
2020/12/28 02:23:38;;;;;;;0.40;0.40;;;;;;;3.54;80.46;96904.13;5078698;28;20193;-79
2020/12/28 02:26:04;;;;;;;0.30;0.30;;;;;;;3.53;80.62;96907.63;5076086;28;20240;-79
2020/12/28 02:28:30;;;;;;;0.30;0.30;;;;;;;3.56;80.54;96916.03;5083597;28;20521;-79
2020/12/28 02:30:55;;;;;;;0.20;0.20;;;;;;;3.62;79.79;96903.78;5079897;28;20231;-79
2020/12/28 02:33:21;;;;;;;0.40;0.40;;;;;;;3.59;79.95;96904.75;5078417;28;20196;-78
2020/12/28 02:35:47;;;;;;;0.30;0.30;;;;;;;3.60;80.23;96906.41;5076189;28;20225;-79
2020/12/28 02:38:13;;;;;;;0.40;0.40;;;;;;;3.61;79.96;96914.97;5077428;28;20639;-79
2020/12/28 02:40:39;;;;;;;0.20;0.20;;;;;;;3.60;80.55;96915.91;5077406;28;20592;-77
2020/12/28 02:43:05;;;;;;;0.30;0.30;;;;;;;3.68;80.03;96921.53;5077607;28;20201;-79
2020/12/28 02:45:31;;;;;;;0.30;0.30;;;;;;;3.65;80.31;96927.69;5076989;28;20713;-79
2020/12/28 02:47:57;;;;;;;0.67;0.33;;;;;;;3.55;80.71;96924.69;5077174;28;20667;-78
2020/12/28 02:50:23;;;;;;;0.40;0.40;;;;;;;3.60;80.07;96931.38;5076752;28;20666;-77
2020/12/28 02:52:49;;;;;;;0.67;0.33;;;;;;;3.57;80.61;96919.47;5077628;28;20208;-79
2020/12/28 02:55:14;;;;;;;0.40;0.40;;;;;;;3.53;80.43;96926.50;5075927;28;20298;-77
2020/12/28 02:57:41;;;;;;;0.30;0.30;;;;;;;3.53;80.63;96926.50;5072032;28;20253;-79
2020/12/28 03:00:07;;;;;;;0.30;0.30;;;;;;;3.52;80.64;96921.41;5079558;28;20724;-79
2020/12/28 03:02:33;;;;;;;0.30;0.30;;;;;;;3.55;81.17;96918.72;5077015;28;20201;-79
2020/12/28 03:04:59;;;;;;;1.00;0.40;;;;;;;3.64;81.08;96925.16;5076674;28;20303;-79
2020/12/28 03:07:24;;;;;;;0.30;0.30;;;;;;;3.62;80.23;96914.91;5076873;28;20200;-79
2020/12/28 03:09:50;;;;;;;0.30;0.30;;;;;;;3.64;80.23;96913.09;5075685;28;20213;-79
2020/12/28 03:12:16;;;;;;;0.40;0.40;;;;;;;3.57;80.16;96907.41;5072364;28;20634;-80
2020/12/28 03:14:43;;;;;;;0.30;0.30;;;;;;;3.64;80.60;96907.94;5074110;28;20230;-79
2020/12/28 03:17:09;;;;;;;0.40;0.40;;;;;;;3.67;80.58;96896.66;5076736;28;20208;-79
2020/12/28 03:19:35;;;;;;;0.30;0.30;;;;;;;3.74;80.46;96885.13;5075584;28;20240;-79
2020/12/28 03:22:00;;;;;;;0.40;0.40;;;;;;;3.78;80.29;96891.78;5076406;28;20205;-78
2020/12/28 03:24:26;;;;;;;0.30;0.30;;;;;;;3.71;80.62;96885.28;5075625;28;20229;-77
2020/12/28 03:26:52;;;;;;;0.40;0.40;;;;;;;3.75;80.37;96887.63;5075648;28;20239;-77
2020/12/28 03:29:18;;;;;;;0.70;0.60;;;;;;;3.79;80.38;96888.31;5082201;28;20212;-80
2020/12/28 03:31:44;;;;;;;0.30;0.30;;;;;;;3.78;80.78;96892.63;5077131;28;20197;-80
2020/12/28 03:34:10;;;;;;;0.30;0.30;;;;;;;3.84;79.89;96888.09;5075438;28;20242;-80
2020/12/28 03:36:36;;;;;;;0.30;0.30;;;;;;;3.88;80.11;96892.19;5076632;28;20193;-80
2020/12/28 03:39:03;;;;;;;0.33;0.30;;;;;;;3.82;79.88;96890.72;5076821;28;20262;-79
2020/12/28 03:41:29;;;;;;;0.30;0.30;;;;;;;3.80;80.44;96892.56;5076305;28;20200;-79
2020/12/28 03:43:54;;;;;;;0.30;0.30;;;;;;;3.85;80.12;96892.34;5076696;28;20196;-77
2020/12/28 03:46:20;;;;;;;0.40;0.40;;;;;;;3.88;80.46;96894.75;5075754;28;20208;-80
2020/12/28 03:48:47;;;;;;;0.40;0.40;;;;;;;3.89;80.43;96896.44;5075715;28;20205;-80
2020/12/28 03:51:13;;;;;;;0.30;0.30;;;;;;;3.89;80.14;96904.19;5075839;28;20591;-80
2020/12/28 03:53:38;;;;;;;0.30;0.30;;;;;;;3.86;79.92;96905.16;5076415;28;20196;-80
2020/12/28 03:56:04;;;;;;;0.30;0.30;;;;;;;3.89;80.11;96896.44;5074687;28;20236;-79
2020/12/28 03:58:30;;;;;;;0.40;0.40;;;;;;;3.92;80.12;96901.44;5076491;28;20212;-80
2020/12/28 04:00:56;;;;;;;0.40;0.40;;;;;;;3.96;79.92;96908.13;5075655;28;20250;-77
2020/12/28 04:03:22;;;;;;;0.30;0.30;;;;;;;3.88;80.19;96916.22;5077390;28;20220;-77
2020/12/28 04:05:48;;;;;;;0.67;0.50;;;;;;;3.92;79.61;96906.59;5075783;28;20305;-79
2020/12/28 04:08:14;;;;;;;1.67;0.40;;;;;;;3.93;80.03;96906.53;5076263;28;20201;-79
2020/12/28 04:10:40;;;;;;;0.30;0.30;;;;;;;3.95;80.21;96904.72;5076048;28;20280;-78
2020/12/28 04:13:06;;;;;;;0.30;0.30;;;;;;;3.99;80.11;96910.56;5076668;28;20205;-79
2020/12/28 04:15:32;;;;;;;0.50;0.33;;;;;;;4.03;79.56;96906.09;5074969;28;20220;-79
2020/12/28 04:17:58;;;;;;;0.33;0.33;;;;;;;4.02;79.87;96900.06;5076014;28;20236;-79
2020/12/28 04:20:23;;;;;;;0.50;0.50;;;;;;;3.98;80.28;96894.25;5076045;28;20254;-79
2020/12/28 04:22:50;;;;;;;0.27;0.27;;;;;;;3.99;80.29;96895.06;5077297;28;20220;-80
2020/12/28 04:25:16;;;;;;;0.93;0.40;;;;;;;3.93;80.39;96888.47;5074451;28;20232;-80
2020/12/28 04:27:42;;;;;;;0.30;0.30;;;;;;;3.93;80.45;96887.63;5076319;28;20201;-80
2020/12/28 04:30:09;;;;;;;0.40;0.40;;;;;;;3.83;80.16;96889.00;5075660;28;20580;-79
2020/12/28 04:32:35;;;;;;;0.40;0.40;;;;;;;3.82;80.54;96889.91;5075420;28;20254;-79
2020/12/28 04:35:01;;;;;;;0.40;0.40;;;;;;;3.65;81.04;96893.28;5075178;28;20317;-79
2020/12/28 04:37:27;;;;;;;0.40;0.40;;;;;;;3.73;80.90;96904.09;5076635;28;20196;-80
2020/12/28 04:39:53;;;;;;;0.37;0.37;;;;;;;3.75;80.63;96897.13;5075179;28;20637;-80
2020/12/28 04:42:24;;;;;;;0.30;0.30;;;;;;;3.86;81.22;96904.31;5076215;28;20693;-80
2020/12/28 04:44:50;;;;;;;0.40;0.40;;;;;;;3.86;80.64;96897.41;5075329;28;20301;-79
2020/12/28 04:47:16;;;;;;;0.83;0.40;;;;;;;3.88;80.70;96887.84;5072509;28;20572;-79
2020/12/28 04:49:44;;;;;;;0.50;0.50;;;;;;;3.89;80.48;96891.28;5075499;28;20651;-79
2020/12/28 04:52:11;;;;;;;0.50;0.50;;;;;;;3.87;80.73;96891.34;5075795;28;20200;-79
2020/12/28 04:54:38;;;;;;;0.40;0.40;;;;;;;3.88;81.05;96895.59;5074505;28;20225;-80
2020/12/28 04:57:05;;;;;;;0.40;0.40;;;;;;;3.84;81.06;96886.34;5076048;28;20205;-78
2020/12/28 04:59:31;;;;;;;0.40;0.40;;;;;;;3.85;81.10;96882.84;5074633;28;20228;-79
2020/12/28 05:01:57;;;;;;;0.40;0.30;;;;;;;3.90;80.64;96887.78;5076342;28;20646;-79
2020/12/28 05:04:23;;;;;;;0.43;0.43;;;;;;;3.81;81.07;96896.81;5075559;28;20220;-79
2020/12/28 05:06:57;;;;;;;0.47;0.47;;;;;;;3.81;81.10;96885.69;5075995;28;20258;-79
2020/12/28 05:09:23;;;;;;;0.40;0.40;;;;;;;3.82;81.12;96875.25;5071802;28;20201;-79
2020/12/28 05:11:52;;;;;;;0.37;0.37;;;;;;;3.88;80.80;96868.97;5072048;28;20234;-79
2020/12/28 05:14:19;;;;;;;0.60;0.60;;;;;;;3.88;80.79;96877.53;5070863;28;20274;-80
2020/12/28 05:16:45;;;;;;;0.43;0.40;;;;;;;3.94;80.66;96881.56;5076190;28;20203;-78
2020/12/28 05:19:11;;;;;;;0.50;0.50;;;;;;;4.00;80.42;96895.91;5075175;28;20236;-79
2020/12/28 05:21:37;;;;;;;0.40;0.40;;;;;;;3.97;80.79;96897.72;5076377;28;20228;-79
2020/12/28 05:24:11;;;;;;;0.40;0.40;;;;;;;3.96;80.70;96898.66;5074979;28;20197;-79
2020/12/28 05:26:40;;;;;;;0.50;0.50;;;;;;;3.93;80.70;96911.69;5073580;28;20204;-79
2020/12/28 05:29:11;;;;;;;0.67;0.60;;;;;;;3.94;80.45;96917.69;5074926;28;20197;-79
2020/12/28 05:31:39;;;;;;;0.50;0.50;;;;;;;3.98;80.27;96914.03;5073402;28;20197;-80
2020/12/28 05:34:04;;;;;;;0.87;0.50;;;;;;;3.97;80.69;96908.03;5075146;28;20228;-79
2020/12/28 05:36:30;;;;;;;0.60;0.60;;;;;;;4.03;80.67;96900.94;5076089;28;20250;-80
2020/12/28 05:38:57;;;;;;;0.53;0.53;;;;;;;4.10;80.28;96899.69;5079952;28;20642;-79
2020/12/28 05:41:27;;;;;;;0.73;0.50;;;;;;;4.11;80.53;96901.38;5078470;28;20205;-79
2020/12/28 05:43:53;;;;;;;0.53;0.53;;;;;;;4.09;80.62;96895.47;5079683;28;20613;-80
2020/12/28 05:46:22;;;;;;;0.40;0.40;;;;;;;4.16;80.37;96889.06;5079239;28;20224;-80
2020/12/28 05:48:55;;;;;;;0.60;0.60;;;;;;;4.14;80.05;96881.41;5079764;28;20197;-79
2020/12/28 05:51:20;;;;;;;0.60;0.60;;;;;;;4.16;80.41;96871.84;5078652;28;20208;-79
2020/12/28 05:53:48;;;;;;;0.70;0.70;;;;;;;4.14;80.50;96865.94;5080680;28;20200;-78
2020/12/28 05:56:14;;;;;;;0.60;0.60;;;;;;;4.15;80.07;96866.75;5077135;28;20220;-80
2020/12/28 05:58:42;;;;;;;0.80;0.80;;;;;;;4.15;80.22;96852.09;5086082;28;20261;-80
2020/12/28 06:01:10;;;;;;;0.60;0.60;;;;;;;4.16;80.03;96864.09;5078617;28;20208;-80
2020/12/28 06:03:40;;;;;;;0.50;0.50;;;;;;;4.14;80.71;96880.56;5079959;28;20552;-80
2020/12/28 06:06:08;;;;;;;0.50;0.50;;;;;;;4.15;79.94;96900.31;5077586;28;20694;-80
2020/12/28 06:08:34;;;;;;;0.50;0.50;;;;;;;4.17;80.25;96898.47;5079315;28;20197;-79
2020/12/28 06:11:03;;;;;;;0.50;0.50;;;;;;;4.21;79.94;96892.25;5077649;28;20216;-77
2020/12/28 06:13:29;;;;;;;0.57;0.57;;;;;;;4.23;80.08;96897.34;5079132;28;20200;-79
2020/12/28 06:16:02;;;;;;;0.63;0.50;;;;;;;4.21;80.21;96888.84;5078412;28;20650;-78
2020/12/28 06:18:28;;;;;;;0.77;0.50;;;;;;;4.21;80.05;96892.25;5073655;28;20197;-79
2020/12/28 06:20:54;;;;;;;0.60;0.60;;;;;;;4.17;79.49;96894.16;5078688;28;20228;-79
2020/12/28 06:23:27;;;;;;;0.70;0.70;;;;;;;4.21;79.97;96904.34;5076804;28;20268;-78
2020/12/28 06:25:53;;;;;;;0.67;0.50;;;;;;;4.17;80.00;96917.38;5076247;28;20239;-80
2020/12/28 06:28:24;;;;;;;0.60;0.60;;;;;;;4.23;79.87;96921.41;5078213;28;20258;-79
2020/12/28 06:30:49;;;;;;;0.70;0.70;;;;;;;4.24;79.99;96917.94;5076289;28;20197;-78
2020/12/28 06:33:16;;;;;;;0.60;0.60;;;;;;;4.19;80.17;96914.72;5076803;28;20984;-78
2020/12/28 06:35:42;;;;;;;0.60;0.60;;;;;;;4.15;80.33;96920.97;5075592;28;20224;-77
2020/12/28 06:38:08;;;;;;;0.70;0.70;;;;;;;4.12;80.28;96924.53;5076557;28;20262;-77
2020/12/28 06:40:36;;;;;;;0.50;0.50;;;;;;;4.14;80.62;96927.88;5075611;28;20651;-78
2020/12/28 06:43:07;;;;;;;2.63;0.60;;;;;;;4.21;80.34;96917.25;5076098;28;20411;-79
2020/12/28 06:45:33;;;;;;;0.60;0.60;;;;;;;4.17;80.14;96914.78;5075004;28;20221;-78
2020/12/28 06:47:58;;;;;;;0.60;0.60;;;;;;;4.20;80.66;96912.97;5076787;28;20209;-78
2020/12/28 06:50:24;;;;;;;0.60;0.60;;;;;;;4.18;80.26;96915.63;5075186;28;20301;-76
2020/12/28 06:52:50;;;;;;;0.60;0.60;;;;;;;4.21;80.07;96915.47;5076728;28;20231;-79
2020/12/28 06:55:16;;;;;;;0.50;0.50;;;;;;;4.16;80.39;96905.41;5074803;28;20229;-79
2020/12/28 06:57:43;;;;;;;0.67;0.60;;;;;;;3.98;80.57;96907.16;5076108;28;20200;-79
2020/12/28 07:00:19;;;;;;;0.50;0.50;;;;;;;3.98;80.67;96904.56;5078928;28;20205;-77
2020/12/28 07:02:52;;;;;;;0.50;0.50;;;;;;;3.85;81.17;96900.09;5071999;28;20197;-79
2020/12/28 07:05:21;;;;;;;2.00;0.50;;;;;;;3.74;81.57;96911.75;5075390;28;20224;-80
2020/12/28 07:07:47;;;;;;;0.60;0.60;;;;;;;3.78;81.32;96915.84;5075680;28;20204;-79
2020/12/28 07:10:17;;;;;;;0.60;0.60;;;;;;;3.78;81.25;96920.16;5075069;28;20283;-79
2020/12/28 07:12:44;;;;;;;0.70;0.70;;;;;;;3.72;82.06;96923.03;5075445;28;20219;-79
2020/12/28 07:15:10;;;;;;;0.80;0.70;;;;;;;3.71;82.05;96931.72;5074205;28;20232;-78
2020/12/28 07:17:36;;;;;;;0.67;0.67;;;;;;;3.71;81.54;96929.97;5077064;28;20208;-81
2020/12/28 07:20:04;;;;;;;0.57;0.57;;;;;;;3.65;81.47;96929.41;5080875;28;20205;-82
2020/12/28 07:22:35;;;;;;;0.50;0.50;;;;;;;3.71;81.26;96929.13;5080221;28;20349;-81
2020/12/28 07:25:01;;;;;;;0.70;0.70;;;;;;;3.68;81.35;96919.78;5078662;28;20284;-80
2020/12/28 07:27:27;;;;;;;0.80;0.80;;;;;;;3.59;81.12;96922.81;5082139;28;20228;-80
2020/12/28 07:29:54;;;;;;;0.70;0.70;;;;;;;3.60;81.24;96941.69;5080658;28;20255;-80
2020/12/28 07:32:20;;;;;;;0.70;0.70;;;;;;;3.60;81.21;96955.41;5080529;28;20197;-79
2020/12/28 07:34:52;;;;;;;0.80;0.73;;;;;;;3.60;81.11;96959.75;5081052;28;21435;-80
2020/12/28 07:37:18;;;;;;;0.70;0.70;;;;;;;3.54;81.24;96960.88;5080535;28;20204;-80
2020/12/28 07:39:47;;;;;;;0.70;0.70;;;;;;;3.53;81.45;96960.03;5081142;28;20226;-78
2020/12/28 07:42:18;;;;;;;0.77;0.77;;;;;;;3.59;81.66;96956.34;5081178;28;20197;-83
2020/12/28 07:44:50;;;;;;;0.83;0.83;;;;;;;3.65;81.01;96950.88;5078310;28;20224;-79
2020/12/28 07:47:19;;;;;;;0.80;0.80;;;;;;;3.68;81.06;96953.31;5081005;28;20192;-80
2020/12/28 07:49:49;;;;;;;0.77;0.77;;;;;;;3.66;80.71;96954.28;5078431;28;20206;-81
2020/12/28 07:52:17;;;;;;;0.80;0.80;;;;;;;3.54;81.03;96958.28;5078977;28;20208;-78
2020/12/28 07:54:46;;;;;;;0.70;0.70;;;;;;;3.55;81.07;96960.78;5079638;28;20224;-81
2020/12/28 07:57:18;;;;;;;0.80;0.80;;;;;;;3.57;81.73;96956.41;5078457;28;20197;-79
2020/12/28 08:00:03;;;;;;;0.60;0.60;;;;;;;3.55;80.85;96960.78;5081528;28;20223;-78
2020/12/28 08:02:44;;;;;;;0.67;0.60;;;;;;;3.52;80.71;96966.09;5079730;28;20197;-80
2020/12/28 08:05:11;;;;;;;0.53;0.53;;;;;;;3.49;80.68;96967.97;5078623;28;20296;-79
2020/12/28 08:07:37;;;;;;;0.60;0.60;;;;;;;3.47;80.78;96987.81;5079763;28;20219;-78
2020/12/28 08:10:07;;;;;;;1.00;0.80;;;;;;;3.54;81.21;96984.91;5075205;28;20662;-79
2020/12/28 08:12:34;;;;;;;0.70;0.70;;;;;;;3.56;81.30;96990.81;5078564;28;20196;-81
2020/12/28 08:15:00;;;;;;;0.70;0.70;;;;;;;3.56;81.23;96998.56;5079394;28;20313;-81
2020/12/28 08:17:27;;;;;;;0.90;0.90;;;;;;;3.65;81.51;96986.13;5080979;28;20216;-81
2020/12/28 08:20:04;;;;;;;0.83;0.83;;;;;;;3.71;81.30;96991.84;5080110;28;20204;-81
2020/12/28 08:22:30;;;;;;;0.77;0.77;;;;;;;3.76;81.17;96986.47;5076616;28;20201;-80
2020/12/28 08:25:00;;;;;;;0.80;0.80;;;;;;;3.80;80.85;96985.41;5073956;28;20232;-79
2020/12/28 08:27:30;;;;;;;0.90;0.90;;;;;;;3.82;81.55;96996.50;5077521;28;20212;-81
2020/12/28 08:29:56;;;;;;;1.67;0.77;;;;;;;3.89;81.23;96990.16;5076939;28;20204;-79
2020/12/28 08:32:26;;;;;;;0.80;0.80;;;;;;;3.88;80.73;96985.88;5077161;28;20200;-79
2020/12/28 08:34:57;;;;;;;0.80;0.80;;;;;;;3.86;80.87;96981.72;5074478;28;20705;-79
2020/12/28 08:37:23;;;;;;;0.70;0.70;;;;;;;3.82;81.18;96982.78;5076430;28;20201;-80
2020/12/28 08:39:49;;;;;;;0.77;0.77;;;;;;;3.76;81.89;96992.47;5077058;28;20266;-80
2020/12/28 08:42:25;;;;;;;1.23;0.90;;;;;;;3.68;82.16;96984.25;5077995;28;20193;-80
2020/12/28 08:44:50;;;;;;;0.70;0.70;;;;;;;3.72;82.04;96997.84;5075494;28;20235;-79
2020/12/28 08:47:16;;;;;;;1.07;1.00;;;;;;;3.65;81.38;96997.31;5075403;28;20647;-79
2020/12/28 08:49:46;;;;;;;1.00;0.90;;;;;;;3.77;81.27;96991.56;5078046;28;20231;-80
2020/12/28 08:52:14;;;;;;;0.70;0.70;;;;;;;3.83;81.99;96992.19;5077472;28;20209;-79
2020/12/28 08:54:41;;;;;;;1.10;0.83;;;;;;;3.82;82.14;96995.66;5074789;28;20232;-80
2020/12/28 08:57:18;;;;;;;0.80;0.80;;;;;;;3.96;81.23;96998.44;5075956;28;20207;-80
2020/12/28 08:59:44;;;;;;;1.07;1.03;;;;;;;3.95;81.54;97009.66;5076769;28;20219;-80
2020/12/28 09:02:15;;;;;;;0.97;0.90;;;;;;;3.84;81.43;97014.50;5076706;28;20213;-79
2020/12/28 09:04:40;;;;;;;0.73;0.73;;;;;;;3.90;81.58;97009.88;5073361;28;20216;-79
2020/12/28 09:07:06;;;;;;;0.80;0.80;;;;;;;3.92;80.85;97017.53;5076530;28;20197;-79
2020/12/28 09:09:33;;;;;;;0.80;0.80;;;;;;;3.97;81.26;97019.00;5075067;28;20201;-78
2020/12/28 09:11:59;;;;;;;0.70;0.70;;;;;;;3.91;81.79;97016.72;5077699;28;20193;-79
2020/12/28 09:14:25;;;;;;;2.13;1.73;;;;;;;4.00;81.44;97014.59;5077217;28;20320;-79
2020/12/28 09:16:50;;;;;;;1.37;0.70;;;;;;;3.96;80.72;97012.19;5077936;28;20694;-79
2020/12/28 09:19:16;;;;;;;0.80;0.80;;;;;;;3.98;80.51;97007.78;5077940;28;20654;-81
2020/12/28 09:21:43;;;;;;;0.90;0.90;;;;;;;3.96;79.96;97025.09;5078051;28;20590;-79
2020/12/28 09:24:08;;;;;;;0.80;0.80;;;;;;;3.97;80.56;97015.59;5076074;28;20201;-81
2020/12/28 09:26:35;;;;;;;0.80;0.80;;;;;;;3.95;80.83;97015.66;5071602;28;20862;-79
2020/12/28 09:29:01;;;;;;;0.73;0.73;;;;;;;3.89;80.86;97018.53;5075964;28;20208;-77
2020/12/28 09:31:27;;;;;;;0.63;0.63;;;;;;;3.91;80.33;97016.72;5076979;28;20197;-81
2020/12/28 09:33:53;;;;;;;0.70;0.70;;;;;;;3.96;80.62;97016.47;5075857;28;20283;-79
2020/12/28 09:36:19;;;;;;;0.80;0.80;;;;;;;3.88;80.55;97016.84;5075009;28;20850;-78
2020/12/28 09:38:45;;;;;;;0.70;0.70;;;;;;;3.92;80.38;97017.53;5076371;28;20279;-77
2020/12/28 09:41:11;;;;;;;0.80;0.80;;;;;;;3.86;80.65;97008.34;5076809;28;20308;-80
2020/12/28 09:43:39;;;;;;;1.57;0.80;;;;;;;3.93;80.14;97029.53;5076547;28;20201;-77
2020/12/28 09:46:05;;;;;;;0.70;0.70;;;;;;;3.96;80.43;97026.81;5076142;28;20251;-77
2020/12/28 09:48:31;;;;;;;0.60;0.60;;;;;;;4.01;80.02;97019.69;5076990;28;20675;-78
2020/12/28 09:50:57;;;;;;;1.10;0.63;;;;;;;4.07;79.67;97032.31;5076204;28;20209;-80
2020/12/28 09:53:23;;;;;;;0.60;0.60;;;;;;;4.04;79.49;97042.75;5077796;28;20252;-79
2020/12/28 09:55:49;;;;;;;10.17;2.33;;;;;;;4.20;81.57;97049.78;5077296;28;20221;-78
2020/12/28 09:58:15;;;;;;;1.20;0.97;;;;;;;4.20;79.37;97047.19;5080558;28;20196;-83
2020/12/28 10:00:41;;;;;;;0.50;0.50;;;;;;;4.34;80.55;97031.88;5083082;28;20811;-88
2020/12/28 10:03:07;;;;;;;0.50;0.50;;;;;;;4.30;79.02;97043.25;5078122;28;20250;-86
2020/12/28 10:05:36;;;;;;;1.10;0.70;;;;;;;4.15;78.89;97037.94;5078173;28;20225;-85
2020/12/28 10:08:02;;;;;;;0.60;0.60;;;;;;;4.14;79.74;97032.84;5078120;28;20658;-84
2020/12/28 10:10:28;;;;;;;0.50;0.50;;;;;;;4.06;79.19;97035.78;5076016;28;20572;-87
2020/12/28 10:12:54;;;;;;;1.17;0.60;;;;;;;4.07;78.83;97027.13;5078505;28;20197;-87
2020/12/28 10:15:20;;;;;;;0.60;0.60;;;;;;;4.14;78.65;97032.84;5077962;28;20229;-79
2020/12/28 10:18:25;;;;;;;0.60;0.60;;;;;;;4.10;78.48;97023.56;5075838;28;20222;-80
2020/12/28 10:20:51;;;;;;;0.50;0.50;;;;;;;4.12;78.49;97024.31;5058804;28;20215;-78
2020/12/28 10:23:17;;;;;;;0.60;0.60;;;;;;;4.15;78.58;97025.03;5073545;28;20246;-80
2020/12/28 10:25:44;;;;;;;0.70;0.70;;;;;;;4.15;78.88;97019.03;5077076;28;20224;-80
2020/12/28 10:28:10;;;;;;;0.50;0.50;;;;;;;4.21;78.62;97021.31;5079722;28;20189;-80
2020/12/28 10:30:36;;;;;;;0.67;0.67;;;;;;;4.35;81.65;97024.06;5075305;28;20227;-77
2020/12/28 10:33:02;;;;;;;0.70;0.70;;;;;;;4.58;81.89;97014.34;5076341;28;20575;-78
2020/12/28 10:35:28;;;;;;;0.87;0.80;;;;;;;4.83;82.67;97018.25;5074206;28;20229;-79
2020/12/28 10:37:56;;;;;;;0.87;0.87;;;;;;;4.76;77.81;97012.59;5076086;28;20619;-79
2020/12/28 10:40:22;;;;;;;0.67;0.67;;;;;;;4.89;78.71;97010.19;5075697;28;20209;-80
2020/12/28 10:42:48;;;;;;;0.73;0.73;;;;;;;4.70;77.03;97012.91;5076292;28;20643;-79
2020/12/28 10:45:14;;;;;;;0.70;0.70;;;;;;;4.45;76.69;97016.69;5072542;28;20228;-80
2020/12/28 10:47:39;;;;;;;0.70;0.70;;;;;;;4.41;77.35;97020.34;5077725;28;20201;-80
2020/12/28 10:50:05;;;;;;;0.70;0.70;;;;;;;4.32;77.24;97018.19;5074879;28;20201;-79
2020/12/28 10:52:31;;;;;;;0.63;0.63;;;;;;;4.34;77.95;97029.28;5076079;28;20255;-80
2020/12/28 10:54:58;;;;;;;0.60;0.60;;;;;;;4.29;77.46;97021.78;5067984;28;20231;-78
2020/12/28 10:57:24;;;;;;;0.70;0.70;;;;;;;4.25;78.17;97020.25;5075058;28;20205;-80
2020/12/28 10:59:49;;;;;;;0.70;0.70;;;;;;;4.23;77.32;97021.25;5078425;28;20630;-79
2020/12/28 11:02:15;;;;;;;1.00;0.90;;;;;;;4.32;77.27;97013.91;5080499;28;20201;-80
2020/12/28 11:04:42;;;;;;;0.70;0.70;;;;;;;4.27;76.52;97010.69;5081024;28;20689;-81
2020/12/28 11:07:08;;;;;;;0.60;0.60;;;;;;;4.38;77.41;97021.34;5080811;28;20204;-79
2020/12/28 11:09:34;;;;;;;0.67;0.67;;;;;;;4.46;76.79;97025.25;5079504;28;20204;-84
2020/12/28 11:12:01;;;;;;;0.60;0.60;;;;;;;4.44;76.89;97030.53;5085264;28;20201;-84
2020/12/28 11:14:27;;;;;;;0.63;0.63;;;;;;;4.48;76.47;97020.84;5075928;28;20232;-81
2020/12/28 11:16:52;;;;;;;0.60;0.60;;;;;;;4.49;76.85;97036.28;5076154;28;20280;-79
2020/12/28 11:19:18;;;;;;;0.70;0.70;;;;;;;4.52;76.89;97035.28;5079992;28;20255;-82
2020/12/28 11:21:44;;;;;;;1.10;0.70;;;;;;;4.56;76.39;97042.00;5078256;28;20564;-83
2020/12/28 11:24:10;;;;;;;0.87;0.63;;;;;;;4.66;76.44;97040.63;5078017;28;20197;-84
2020/12/28 11:26:36;;;;;;;0.90;0.90;;;;;;;4.66;76.40;97029.44;5078631;28;20251;-85
2020/12/28 11:29:05;;;;;;;0.80;0.80;;;;;;;4.66;75.76;97032.88;5087460;28;20209;-83
2020/12/28 11:31:30;;;;;;;0.80;0.80;;;;;;;4.57;75.93;97036.75;5080747;28;20201;-82
2020/12/28 11:33:57;;;;;;;20.87;8.00;;;;;;;4.65;76.09;97041.53;5082433;28;20231;-80
2020/12/28 11:36:23;;;;;;;4.73;2.77;;;;;;;4.71;76.14;97040.38;5079286;28;20237;-82
2020/12/28 11:38:50;;;;;;;5.00;4.07;;;;;;;4.78;76.21;97032.25;5082111;28;20193;-84
2020/12/28 11:41:17;;;;;;;0.90;0.90;;;;;;;4.77;75.51;97037.50;5082082;28;20197;-81