Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:44;;;;;;;3.93;1.70;;;17.90;83.20;;;;;;5086518;28;20648;-75
2023/07/05 00:03:11;;;;;;;3.10;2.13;;;18.00;82.60;;;;;;5098576;28;20623;-75
2023/07/05 00:05:38;;;;;;;2.43;2.00;;;18.10;82.20;;;;;;5087221;28;20705;-74
2023/07/05 00:08:06;;;;;;;1.50;1.40;;;18.20;81.70;;;;;;5082827;28;20677;-75
2023/07/05 00:10:33;;;;;;;1.60;1.50;;;18.30;81.10;;;;;;5088052;28;20652;-75
2023/07/05 00:13:00;;;;;;;1.93;1.83;;;18.40;81.10;;;;;;5088756;28;20664;-75
2023/07/05 00:15:29;;;;;;;2.23;2.10;;;18.40;81.10;;;;;;5087092;28;20663;-75
2023/07/05 00:17:57;;;;;;;1.80;1.70;;;18.30;81.60;;;;;;5097567;28;20638;-74
2023/07/05 00:20:24;;;;;;;3.03;1.63;;;18.30;81.50;;;;;;5086398;28;20637;-74
2023/07/05 00:22:53;;;;;;;1.63;1.43;;;18.40;81.30;;;;;;5098921;28;20647;-75
2023/07/05 00:25:20;;;;;;;1.20;1.10;;;18.30;81.90;;;;;;5087761;28;20625;-75
2023/07/05 00:27:46;;;;;;;1.70;1.40;;;18.30;81.50;;;;;;5087436;28;21039;-75
2023/07/05 00:30:13;;;;;;;1.63;1.50;;;18.20;82.20;;;;;;5086304;28;20621;-75
2023/07/05 00:32:41;;;;;;;1.57;1.27;;;18.20;82.10;;;;;;5089769;28;20627;-75
2023/07/05 00:35:09;;;;;;;1.90;1.67;;;18.30;81.90;;;;;;5088754;28;20629;-75
2023/07/05 00:37:35;;;;;;;2.07;1.73;;;18.40;81.70;;;;;;5094433;28;20622;-74
2023/07/05 00:40:03;;;;;;;1.43;0.93;;;18.40;81.30;;;;;;5089838;28;20616;-75
2023/07/05 00:42:30;;;;;;;1.90;1.53;;;18.50;81.10;;;;;;5091124;28;20635;-75
2023/07/05 00:45:40;;;;;;;2.37;1.93;;;18.50;80.70;;;;;;5092625;28;20628;-75
2023/07/05 00:48:12;;;;;;;1.93;1.30;;;18.50;81.70;;;;;;5086540;28;20639;-74
2023/07/05 00:50:42;;;;;;;1.67;1.47;;;18.40;80.80;;;;;;5091269;28;20640;-75
2023/07/05 00:53:10;;;;;;;1.40;1.30;;;18.50;81.50;;;;;;5095516;28;20656;-75
2023/07/05 00:55:40;;;;;;;1.50;1.40;;;18.60;81.20;;;;;;5092336;28;20655;-75
2023/07/05 00:58:07;;;;;;;1.37;1.30;;;18.60;81.00;;;;;;5092949;28;20639;-75
2023/07/05 01:00:35;;;;;;;1.87;1.40;;;18.60;81.60;;;;;;5096426;28;21005;-75
2023/07/05 01:03:06;;;;;;;1.33;1.23;;;18.50;81.60;;;;;;5082136;28;20631;-75
2023/07/05 01:05:36;;;;;;;1.20;1.17;;;18.60;81.60;;;;;;5092381;28;20644;-75
2023/07/05 01:08:04;;;;;;;1.73;1.50;;;18.60;81.10;;;;;;5090140;28;20735;-75
2023/07/05 01:10:31;;;;;;;1.23;1.13;;;18.50;81.80;;;;;;5090061;28;20652;-75
2023/07/05 01:13:06;;;;;;;1.13;1.03;;;18.50;81.50;;;;;;5091387;28;20636;-75
2023/07/05 01:15:43;;;;;;;1.20;1.10;;;18.40;81.60;;;;;;5090322;28;20701;-75
2023/07/05 01:18:30;;;;;;;2.03;1.40;;;18.50;85.20;;;;;;5091366;28;20632;-75
2023/07/05 01:21:06;;;;;;;1.23;1.20;;;18.50;89.90;;;;;;5088736;28;20652;-75
2023/07/05 01:24:03;;;;;;;1.57;1.10;;;18.40;89.70;;;;;;5092249;28;20722;-74
2023/07/05 01:26:47;;;;;;;1.03;1.00;;;18.30;90.10;;;;;;5082468;28;20751;-75
2023/07/05 01:29:41;;;;;;;1.20;1.00;;;18.20;90.40;;;;;;5097729;28;20615;-74
2023/07/05 01:32:14;;;;;;;1.50;1.40;;;18.20;91.00;;;;;;5090157;28;20657;-75
2023/07/05 01:34:47;;;;;;;1.47;1.37;;;18.10;91.80;;;;;;5093642;28;21251;-75
2023/07/05 01:37:30;;;;;;;1.43;1.33;;;17.90;92.40;;;;;;5092886;28;20672;-75
2023/07/05 01:39:58;;;;;;;1.50;1.40;;;17.70;93.90;;;;;;5088929;28;21026;-75
2023/07/05 01:42:33;;;;;;;1.07;0.97;;;17.60;93.70;;;;;;5089541;28;20644;-75
2023/07/05 01:45:02;;;;;;;1.50;1.27;;;17.50;93.80;;;;;;5085001;28;21298;-75
2023/07/05 01:47:35;;;;;;;1.53;1.43;;;17.60;93.50;;;;;;5093857;28;21060;-74
2023/07/05 01:50:15;;;;;;;1.70;1.60;;;17.70;93.40;;;;;;5093859;28;20661;-75
2023/07/05 01:52:48;;;;;;;1.50;1.40;;;17.80;92.90;;;;;;5093860;28;20624;-74
2023/07/05 01:55:20;;;;;;;1.37;0.90;;;18.00;92.60;;;;;;5088967;28;20652;-74
2023/07/05 01:57:54;;;;;;;2.10;0.97;;;17.90;91.60;;;;;;5089429;28;20680;-74
2023/07/05 02:00:25;;;;;;;2.17;1.20;;;17.90;91.20;;;;;;5092295;28;20815;-74
2023/07/05 02:03:01;;;;;;;1.37;1.20;;;17.80;91.50;;;;;;5093845;28;20620;-74
2023/07/05 02:05:30;;;;;;;1.70;1.30;;;17.80;91.70;;;;;;5092520;28;20646;-74
2023/07/05 02:07:57;;;;;;;1.20;1.10;;;17.70;91.30;;;;;;5084964;28;20652;-74
2023/07/05 02:10:24;;;;;;;2.10;1.57;;;17.60;92.10;;;;;;5088037;28;20663;-75
2023/07/05 02:12:53;;;;;;;1.20;1.10;;;17.60;91.80;;;;;;5091865;28;20616;-74
2023/07/05 02:15:20;;;;;;;1.57;1.10;;;17.80;91.20;;;;;;5092959;28;20649;-74
2023/07/05 02:17:48;;;;;;;2.03;1.50;;;17.80;90.80;;;;;;5093398;28;20648;-75
2023/07/05 02:20:17;;;;;;;0.90;0.80;;;17.80;90.50;;;;;;5096171;28;20631;-74
2023/07/05 02:22:44;;;;;;;1.20;1.10;;;17.90;91.20;;;;;;5094981;28;20641;-75
2023/07/05 02:25:12;;;;;;;1.10;1.10;;;17.80;91.30;;;;;;5089760;28;20633;-75
2023/07/05 02:27:40;;;;;;;1.50;1.20;;;17.80;90.80;;;;;;5088715;28;20629;-75
2023/07/05 02:30:10;;;;;;;1.10;1.00;;;17.90;90.90;;;;;;5088180;28;20629;-75
2023/07/05 02:32:37;;;;;;;0.73;0.73;;;18.00;90.50;;;;;;5095683;28;20629;-75
2023/07/05 02:35:05;;;;;;;1.20;1.17;;;17.90;90.60;;;;;;5088983;28;20656;-75
2023/07/05 02:37:34;;;;;;;2.03;1.17;;;17.90;90.10;;;;;;5088664;28;20647;-75
2023/07/05 02:40:03;;;;;;;1.67;1.20;;;17.90;90.70;;;;;;5087259;28;20629;-74
2023/07/05 02:42:31;;;;;;;1.80;1.27;;;17.90;91.50;;;;;;5088666;28;20631;-74
2023/07/05 02:44:59;;;;;;;0.77;0.77;;;18.00;91.90;;;;;;5089402;28;20664;-74
2023/07/05 02:47:26;;;;;;;1.13;1.07;;;18.10;91.60;;;;;;5088972;28;21296;-74
2023/07/05 02:49:53;;;;;;;3.03;1.07;;;18.10;91.30;;;;;;5093554;28;20632;-74
2023/07/05 02:52:21;;;;;;;2.00;1.10;;;18.10;91.40;;;;;;5092419;28;21232;-74
2023/07/05 02:54:50;;;;;;;1.07;1.03;;;18.00;91.80;;;;;;5096454;28;20664;-74
2023/07/05 02:57:18;;;;;;;1.77;0.80;;;18.00;91.70;;;;;;5088316;28;20759;-74
2023/07/05 02:59:46;;;;;;;2.10;0.83;;;18.00;92.00;;;;;;5086940;28;20613;-74
2023/07/05 03:02:14;;;;;;;0.83;0.73;;;18.00;91.60;;;;;;5089411;28;20644;-74
2023/07/05 03:04:43;;;;;;;0.90;0.90;;;18.00;91.60;;;;;;5088084;28;20636;-74
2023/07/05 03:07:10;;;;;;;0.90;0.90;;;18.10;91.70;;;;;;5089225;28;20637;-74
2023/07/05 03:09:38;;;;;;;1.27;1.00;;;18.10;91.70;;;;;;5087248;28;21220;-74
2023/07/05 03:12:08;;;;;;;1.40;1.20;;;18.10;91.70;;;;;;5090800;28;20640;-74
2023/07/05 03:14:35;;;;;;;1.47;0.83;;;18.10;91.80;;;;;;5091751;28;20759;-74
2023/07/05 03:17:02;;;;;;;2.63;1.10;;;18.30;91.90;;;;;;5087737;28;20643;-74
2023/07/05 03:19:28;;;;;;;1.63;1.00;;;18.30;91.60;;;;;;5087108;28;20645;-74
2023/07/05 03:21:55;;;;;;;0.90;0.90;;;18.20;92.10;;;;;;5091158;28;20746;-75
2023/07/05 03:24:22;;;;;;;1.10;1.00;;;18.10;91.70;;;;;;5086187;28;21044;-74
2023/07/05 03:26:51;;;;;;;1.40;0.93;;;18.20;91.60;;;;;;5092238;28;20636;-74
2023/07/05 03:29:19;;;;;;;1.23;1.20;;;18.10;91.40;;;;;;5088374;28;21188;-74
2023/07/05 03:31:46;;;;;;;0.90;0.90;;;18.30;91.10;;;;;;5088059;28;20653;-74
2023/07/05 03:34:13;;;;;;;2.00;1.27;;;18.20;91.00;;;;;;5087333;28;20653;-75
2023/07/05 03:36:40;;;;;;;1.13;1.03;;;18.10;91.30;;;;;;5095013;28;20652;-75
2023/07/05 03:39:07;;;;;;;3.33;1.77;;;18.10;91.30;;;;;;5087065;28;20635;-74
2023/07/05 03:41:33;;;;;;;1.20;1.10;;;18.20;91.20;;;;;;5087371;28;20649;-75
2023/07/05 03:44:01;;;;;;;1.17;0.97;;;18.20;91.40;;;;;;5088062;28;20631;-75
2023/07/05 03:46:30;;;;;;;1.03;1.03;;;18.10;91.60;;;;;;5087480;28;21235;-75
2023/07/05 03:48:56;;;;;;;1.50;1.10;;;18.10;91.80;;;;;;5092369;28;20752;-75
2023/07/05 03:51:24;;;;;;;1.73;1.13;;;17.90;92.40;;;;;;5090615;28;20646;-74
2023/07/05 03:53:52;;;;;;;1.53;1.00;;;17.90;92.80;;;;;;5092450;28;20653;-74
2023/07/05 03:56:19;;;;;;;0.97;0.93;;;18.00;92.80;;;;;;5087244;28;20637;-74
2023/07/05 03:58:46;;;;;;;1.23;1.20;;;18.00;92.80;;;;;;5087223;28;20644;-74
2023/07/05 04:01:17;;;;;;;1.20;1.13;;;18.10;92.90;;;;;;5088661;28;21098;-74
2023/07/05 04:03:49;;;;;;;0.90;0.90;;;18.00;93.10;;;;;;5091912;28;20639;-74
2023/07/05 04:06:16;;;;;;;1.93;1.67;;;17.80;93.50;;;;;;5093470;28;20649;-74
2023/07/05 04:08:43;;;;;;;1.43;1.33;;;17.80;93.90;;;;;;5090022;28;20625;-74
2023/07/05 04:11:10;;;;;;;0.90;0.87;;;17.70;94.20;;;;;;5087954;28;20653;-74
2023/07/05 04:13:37;;;;;;;1.37;1.27;;;17.60;94.60;;;;;;5090615;28;20628;-74
2023/07/05 04:16:06;;;;;;;1.00;1.00;;;17.50;95.00;;;;;;5095488;28;20649;-74
2023/07/05 04:18:33;;;;;;;1.23;1.10;;;17.60;95.00;;;;;;5097242;28;20677;-74
2023/07/05 04:21:02;;;;;;;1.13;0.70;;;17.50;95.30;;;;;;5092048;28;21043;-74
2023/07/05 04:23:29;;;;;;;1.10;1.10;;;17.60;95.50;;;;;;5098425;28;20638;-75
2023/07/05 04:26:00;;;;;;;1.17;1.07;;;17.60;95.60;;;;;;5094683;28;20655;-74
2023/07/05 04:28:27;;;;;;;1.00;0.80;;;17.60;95.40;;;;;;5082593;28;20616;-74
2023/07/05 04:30:54;;;;;;;1.30;1.20;;;17.70;95.50;;;;;;5091584;28;20648;-74
2023/07/05 04:33:21;;;;;;;1.10;1.00;;;17.70;95.50;;;;;;5090967;28;20634;-74
2023/07/05 04:35:49;;;;;;;0.80;0.70;;;17.60;95.60;;;;;;5091058;28;20670;-74
2023/07/05 04:38:17;;;;;;;0.80;0.80;;;17.60;95.70;;;;;;5091101;28;21180;-74
2023/07/05 04:40:44;;;;;;;1.30;1.20;;;17.60;95.90;;;;;;5086767;28;20646;-75
2023/07/05 04:43:11;;;;;;;0.83;0.83;;;17.50;96.00;;;;;;5094691;28;20628;-75
2023/07/05 04:45:38;;;;;;;1.30;1.03;;;17.60;96.10;;;;;;5091902;28;20651;-75
2023/07/05 04:48:05;;;;;;;1.20;1.10;;;17.60;96.20;;;;;;5090752;28;20617;-75
2023/07/05 04:50:32;;;;;;;1.47;0.97;;;17.70;95.90;;;;;;5096631;28;20991;-75
2023/07/05 04:52:59;;;;;;;1.67;0.73;;;17.60;96.10;;;;;;5093407;28;20632;-75
2023/07/05 04:55:27;;;;;;;1.43;0.80;;;17.60;96.40;;;;;;5104320;28;21041;-75
2023/07/05 04:57:54;;;;;;;1.00;0.80;;;17.50;96.40;;;;;;5090777;28;21099;-75
2023/07/05 05:00:24;;;;;;;0.67;0.67;;;17.50;96.80;;;;;;5095483;28;20627;-74
2023/07/05 05:02:51;;;;;;;1.07;0.97;;;17.60;96.90;;;;;;5091885;28;20629;-74
2023/07/05 05:05:18;;;;;;;1.10;1.10;;;17.70;96.70;;;;;;5093917;28;20621;-74
2023/07/05 05:07:44;;;;;;;1.13;1.13;;;17.70;97.00;;;;;;5086014;28;20728;-74
2023/07/05 05:10:11;;;;;;;0.90;0.67;;;17.80;96.90;;;;;;5094313;28;20624;-74
2023/07/05 05:12:40;;;;;;;1.10;1.00;;;18.00;96.70;;;;;;5095585;28;20656;-74
2023/07/05 05:15:07;;;;;;;1.40;1.30;;;18.00;96.50;;;;;;5090488;28;20660;-72
2023/07/05 05:17:34;;;;;;;1.03;0.70;;;18.10;96.40;;;;;;5090363;28;20977;-72
2023/07/05 05:20:01;;;;;;;0.80;0.70;;;18.10;96.00;;;;;;5094216;28;20727;-72
2023/07/05 05:22:30;;;;;;;1.60;0.93;;;18.10;96.30;;;;;;5087694;28;20652;-72
2023/07/05 05:24:57;;;;;;;0.97;0.70;;;18.20;96.20;;;;;;5090085;28;20674;-72
2023/07/05 05:27:23;;;;;;;0.60;0.60;;;18.20;96.10;;;;;;5092881;28;20645;-73
2023/07/05 05:29:51;;;;;;;0.80;0.80;;;18.20;96.00;;;;;;5089518;28;20639;-77
2023/07/05 05:32:18;;;;;;;1.20;0.90;;;18.30;96.20;;;;;;5089371;28;20647;-76
2023/07/05 05:34:45;;;;;;;1.43;1.10;;;18.40;95.90;;;;;;5089350;28;21216;-77
2023/07/05 05:37:14;;;;;;;1.47;1.03;;;18.40;95.70;;;;;;5091712;28;20652;-74
2023/07/05 05:39:42;;;;;;;0.80;0.70;;;18.40;95.60;;;;;;5089343;28;20620;-74
2023/07/05 05:42:09;;;;;;;1.87;1.63;;;18.40;95.70;;;;;;5090827;28;20672;-75
2023/07/05 05:44:42;;;;;;;2.87;1.10;;;18.30;95.70;;;;;;5088415;28;21021;-75
2023/07/05 05:47:10;;;;;;;1.27;0.70;;;18.40;95.80;;;;;;5092437;28;20648;-75
2023/07/05 05:49:37;;;;;;;1.13;1.03;;;18.50;95.80;;;;;;5087619;28;21083;-73
2023/07/05 05:52:04;;;;;;;0.80;0.80;;;18.50;95.50;;;;;;5092764;28;20651;-73
2023/07/05 05:54:31;;;;;;;1.17;0.93;;;18.60;95.60;;;;;;5095745;28;20656;-74
2023/07/05 05:56:57;;;;;;;1.07;1.00;;;18.70;95.50;;;;;;5094224;28;20747;-73
2023/07/05 05:59:24;;;;;;;1.70;1.37;;;18.80;95.10;;;;;;5089475;28;20621;-74
2023/07/05 06:01:52;;;;;;;1.27;1.17;;;18.80;94.90;;;;;;5092163;28;21267;-74
2023/07/05 06:04:20;;;;;;;1.40;0.97;;;18.90;94.80;;;;;;5091258;28;21276;-73
2023/07/05 06:06:47;;;;;;;1.57;1.00;;;18.90;95.10;;;;;;5082345;28;20644;-73
2023/07/05 06:09:14;;;;;;;1.30;1.13;;;19.00;94.60;;;;;;5090099;28;20635;-73
2023/07/05 06:11:41;;;;;;;1.80;1.60;;;19.00;94.60;;;;;;5088860;28;20969;-73
2023/07/05 06:14:09;;;;;;;1.70;1.60;;;19.00;94.60;;;;;;5103850;28;20628;-73
2023/07/05 06:16:35;;;;;;;1.20;1.10;;;19.20;94.40;;;;;;5088434;28;20660;-73
2023/07/05 06:19:02;;;;;;;0.93;0.73;;;19.20;94.40;;;;;;5087338;28;20625;-74
2023/07/05 06:21:30;;;;;;;1.00;1.00;;;19.10;94.20;;;;;;5088995;28;20652;-74
2023/07/05 06:23:57;;;;;;;1.67;0.83;;;19.20;94.00;;;;;;5095325;28;20636;-75
2023/07/05 06:26:24;;;;;;;1.70;1.30;;;19.40;93.90;;;;;;5089716;28;20644;-77
2023/07/05 06:28:51;;;;;;;1.70;1.60;;;19.50;93.50;;;;;;5096154;28;21169;-75
2023/07/05 06:31:19;;;;;;;1.03;0.90;;;19.60;93.20;;;;;;5088873;28;20656;-75
2023/07/05 06:33:46;;;;;;;1.43;1.30;;;19.80;93.20;;;;;;5095081;28;20728;-74
2023/07/05 06:36:13;;;;;;;1.57;1.20;;;20.00;93.60;;;;;;5090446;28;20668;-74
2023/07/05 06:38:41;;;;;;;1.80;1.30;;;20.20;93.10;;;;;;5087692;28;20864;-74
2023/07/05 06:41:08;;;;;;;1.40;1.30;;;20.10;92.60;;;;;;5086898;28;20681;-74
2023/07/05 06:43:35;;;;;;;1.23;1.13;;;20.00;93.70;;;;;;5092090;28;20631;-73
2023/07/05 06:46:02;;;;;;;1.90;1.53;;;19.80;96.00;;;;;;5088256;28;20655;-74
2023/07/05 06:48:28;;;;;;;1.40;1.30;;;19.80;98.40;;;;;;5093253;28;20613;-73
2023/07/05 06:50:58;;;;;;;2.63;1.03;;;19.60;99.90;;;;;;5087534;28;20653;-73
2023/07/05 06:53:25;;;;;;;2.67;1.90;;;19.20;99.90;;;;;;5094735;28;20628;-73
2023/07/05 06:55:53;;;;;;;1.57;1.47;;;19.00;99.90;;;;;;5092015;28;21023;-74
2023/07/05 06:58:20;;;;;;;2.70;1.20;;;18.80;99.90;;;;;;5089034;28;20653;-73
2023/07/05 07:00:47;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;5089586;28;20652;-73
2023/07/05 07:03:14;;;;;;;1.90;1.00;;;18.40;99.90;;;;;;5090860;28;21198;-72
2023/07/05 07:05:41;;;;;;;1.97;1.27;;;18.30;99.90;;;;;;5087494;28;20644;-73
2023/07/05 07:08:08;;;;;;;1.27;0.87;;;18.10;99.90;;;;;;5090442;28;20629;-73
2023/07/05 07:10:36;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5089197;28;20652;-73
2023/07/05 07:13:05;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5087981;28;20629;-73
2023/07/05 07:15:37;;;;;;;1.70;1.37;;;17.80;99.90;;;;;;5089330;28;20696;-73
2023/07/05 07:18:06;;;;;;;1.43;1.33;;;17.80;99.90;;;;;;5086912;28;20616;-73
2023/07/05 07:20:33;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5087120;28;20680;-73
2023/07/05 07:23:00;;;;;;;3.80;1.60;;;17.90;99.90;;;;;;5089540;28;20704;-73
2023/07/05 07:25:27;;;;;;;0.87;0.87;;;17.90;99.90;;;;;;5092051;28;20637;-76
2023/07/05 07:27:56;;;;;;;1.43;1.10;;;18.00;99.90;;;;;;5089050;28;20620;-74
2023/07/05 07:31:02;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5088050;28;20640;-72
2023/07/05 07:33:31;;;;;;;0.97;0.97;;;17.90;99.90;;;;;;5088787;28;20624;-73
2023/07/05 07:36:08;;;;;;;1.13;1.07;;;17.90;99.90;;;;;;5083101;28;20696;-74
2023/07/05 07:38:50;;;;;;;0.93;0.80;;;18.00;99.90;;;;;;5073231;28;20618;-74
2023/07/05 07:41:22;;;;;;;1.07;0.97;;;18.10;99.90;;;;;;5073139;28;21253;-74
2023/07/05 07:43:53;;;;;;;1.00;0.77;;;18.40;99.90;;;;;;5076440;28;21110;-74
2023/07/05 07:46:27;;;;;;;1.00;0.93;;;18.70;99.90;;;;;;5074155;28;20640;-73
2023/07/05 07:49:05;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;5078273;28;21032;-74
2023/07/05 07:51:33;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5074549;28;20641;-75
2023/07/05 07:54:03;;;;;;;1.07;0.93;;;18.60;99.90;;;;;;5080228;28;20629;-73
2023/07/05 07:56:30;;;;;;;1.23;1.07;;;18.50;99.90;;;;;;5080012;28;20718;-74
2023/07/05 07:59:04;;;;;;;1.37;1.20;;;18.40;99.90;;;;;;5080072;28;21144;-74
2023/07/05 08:01:41;;;;;;;1.80;1.23;;;18.50;99.90;;;;;;5094193;28;20655;-74
2023/07/05 08:04:19;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;5091278;28;21023;-75
2023/07/05 08:07:26;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:10:10;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5090017;28;20970;-74
2023/07/05 08:12:37;;;;;;;0.90;0.70;;;18.30;99.90;;;;;;5092863;28;20704;-74
2023/07/05 08:15:09;;;;;;;0.93;0.80;;;18.30;99.90;;;;;;5090323;28;20632;-74
2023/07/05 08:17:41;;;;;;;1.03;0.97;;;18.30;99.90;;;;;;5089413;28;20708;-73
2023/07/05 08:20:15;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5089845;28;20647;-75
2023/07/05 08:22:42;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;5091713;28;20664;-75
2023/07/05 08:25:10;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5089126;28;20984;-74
2023/07/05 08:27:38;;;;;;;1.03;0.90;;;17.80;99.90;;;;;;5087664;28;21035;-74
2023/07/05 08:30:15;;;;;;;1.10;0.57;;;17.70;99.90;;;;;;5089499;28;21140;-74
2023/07/05 08:32:48;;;;;;;1.50;1.00;;;17.70;99.90;;;;;;5093433;28;20628;-74
2023/07/05 08:35:38;;;;;;;0.97;0.87;;;17.50;99.90;;;;;;5091191;28;20641;-75
2023/07/05 08:38:22;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:45:13;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:52:24;;;;;;;0.60;0.43;;;18.00;99.90;;;;;;5023237;28;21077;-78
2023/07/05 08:59:15;;;;;;;1.13;0.77;;;17.90;99.90;;;;;;4933856;29;20658;-78
2023/07/05 09:01:45;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;4976184;28;20668;-79
2023/07/05 09:12:24;;;;;;;1.37;0.67;;;18.00;99.90;;;;;;4883287;29;20665;-78
2023/07/05 09:18:54;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;4868547;28;20681;-77
2023/07/05 09:21:31;;;;;;;1.03;0.60;;;19.20;99.90;;;;;;5081871;28;21167;-78
2023/07/05 09:24:05;;;;;;;1.10;0.87;;;19.30;99.90;;;;;;5086580;28;20642;-77
2023/07/05 09:26:36;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5089126;28;20657;-76
2023/07/05 09:29:11;;;;;;;1.07;1.00;;;19.20;99.90;;;;;;5088802;28;21051;-75
2023/07/05 09:31:38;;;;;;;2.07;1.47;;;19.20;99.90;;;;;;5091601;28;20655;-76
2023/07/05 09:34:23;;;;;;;0.67;0.67;;;19.10;99.90;;;;;;5093209;28;20639;-76
2023/07/05 09:36:51;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5088138;28;20679;-77
2023/07/05 09:39:28;;;;;;;1.27;1.17;;;19.10;99.90;;;;;;5088463;28;21188;-76
2023/07/05 09:41:59;;;;;;;1.13;0.87;;;19.20;99.90;;;;;;5087759;28;20651;-77
2023/07/05 09:44:26;;;;;;;1.80;1.30;;;19.00;99.90;;;;;;5087593;28;20617;-76
2023/07/05 09:46:53;;;;;;;2.43;2.10;;;18.90;99.70;;;;;;5089140;28;20659;-76
2023/07/05 09:49:20;;;;;;;1.20;1.10;;;19.20;98.80;;;;;;5094706;28;20631;-76
2023/07/05 09:51:47;;;;;;;1.10;1.00;;;19.40;98.80;;;;;;5082355;28;20665;-77
2023/07/05 09:54:19;;;;;;;1.20;0.83;;;19.60;98.40;;;;;;5092372;28;21012;-77
2023/07/05 09:57:01;;;;;;;1.40;1.20;;;19.90;97.70;;;;;;5089101;28;20679;-76
2023/07/05 09:59:28;;;;;;;2.33;1.63;;;20.10;97.80;;;;;;5089269;28;21189;-75
2023/07/05 10:02:01;;;;;;;1.20;0.80;;;20.20;95.30;;;;;;5092971;28;20678;-75
2023/07/05 10:04:29;;;;;;;1.53;1.07;;;20.30;96.30;;;;;;5089420;28;20627;-75
2023/07/05 10:07:02;;;;;;;1.10;0.77;;;20.60;95.10;;;;;;5086671;28;20653;-75
2023/07/05 10:09:29;;;;;;;1.33;1.10;;;20.90;92.90;;;;;;5087662;28;20624;-75
2023/07/05 10:12:09;;;;;;;1.00;1.00;;;21.00;90.90;;;;;;5088562;28;21106;-75
2023/07/05 10:14:36;;;;;;;2.20;1.77;;;21.20;90.70;;;;;;5085690;28;20659;-75
2023/07/05 10:17:06;;;;;;;1.70;1.03;;;21.50;90.20;;;;;;5086208;28;20679;-75
2023/07/05 10:19:38;;;;;;;1.17;1.07;;;21.70;89.10;;;;;;5086677;28;20621;-75
2023/07/05 10:22:07;;;;;;;1.10;1.00;;;21.60;79.10;;;;;;5087866;28;20648;-75
2023/07/05 10:24:40;;;;;;;2.10;1.67;;;21.70;75.60;;;;;;5086572;28;20993;-75
2023/07/05 10:27:21;;;;;;;3.33;1.50;;;22.00;81.10;;;;;;5087624;28;20649;-75
2023/07/05 10:29:48;;;;;;;1.30;1.20;;;22.00;76.80;;;;;;5087083;28;20601;-75
2023/07/05 10:32:20;;;;;;;2.30;1.20;;;22.30;73.30;;;;;;5087277;28;21121;-75
2023/07/05 10:34:50;;;;;;;1.50;1.20;;;22.30;66.60;;;;;;5087072;28;20813;-74
2023/07/05 10:37:28;;;;;;;2.07;1.10;;;22.60;69.20;;;;;;5087101;28;20669;-75
2023/07/05 10:39:55;;;;;;;1.43;1.30;;;22.70;62.40;;;;;;5087070;28;20616;-74
2023/07/05 10:42:25;;;;;;;1.63;1.10;;;22.80;61.10;;;;;;5087505;28;21113;-74
2023/07/05 10:44:52;;;;;;;1.70;1.60;;;22.70;59.10;;;;;;5086428;28;20625;-75
2023/07/05 10:47:19;;;;;;;1.63;1.13;;;23.00;59.80;;;;;;5082930;28;21006;-73
2023/07/05 10:49:47;;;;;;;1.70;1.20;;;23.20;57.80;;;;;;5086396;28;21037;-72
2023/07/05 10:52:18;;;;;;;2.47;1.43;;;23.30;60.60;;;;;;5087241;28;20673;-73
2023/07/05 10:54:48;;;;;;;1.50;1.40;;;23.50;56.90;;;;;;5087864;28;20722;-73
2023/07/05 10:57:22;;;;;;;1.93;1.47;;;23.40;60.70;;;;;;5086721;28;20676;-72
2023/07/05 10:59:57;;;;;;;1.63;1.30;;;23.40;56.90;;;;;;5087526;28;20623;-74
2023/07/05 11:02:40;;;;;;;1.63;1.13;;;23.70;57.90;;;;;;5084840;28;21202;-74
2023/07/05 11:05:20;;;;;;;2.33;1.63;;;24.00;56.50;;;;;;5089893;28;20625;-74
2023/07/05 11:07:49;;;;;;;1.50;1.30;;;24.20;58.70;;;;;;5086288;28;20667;-74
2023/07/05 11:10:17;;;;;;;2.50;1.27;;;24.40;55.70;;;;;;5085946;28;20710;-74
2023/07/05 11:12:46;;;;;;;1.73;1.30;;;24.60;56.30;;;;;;5089859;28;20949;-73
2023/07/05 11:15:17;;;;;;;1.47;1.13;;;24.90;57.80;;;;;;5087227;28;20633;-74
2023/07/05 11:17:46;;;;;;;1.27;1.00;;;25.30;56.80;;;;;;5096827;28;21267;-74
2023/07/05 11:20:46;;;;;;;1.50;1.00;;;25.30;54.00;;;;;;5084148;28;20642;-74
2023/07/05 11:23:34;;;;;;;2.20;2.00;;;25.60;55.60;;;;;;5094318;28;20773;-74
2023/07/05 11:26:02;;;;;;;2.60;2.00;;;25.80;55.70;;;;;;5087559;28;20668;-74
2023/07/05 11:28:34;;;;;;;2.40;1.90;;;26.00;51.50;;;;;;5086981;28;21310;-74
2023/07/05 11:31:04;;;;;;;1.60;1.50;;;25.90;51.60;;;;;;5087015;28;20661;-73
2023/07/05 11:33:31;;;;;;;1.33;1.13;;;25.90;52.90;;;;;;5089570;28;20674;-74
2023/07/05 11:36:00;;;;;;;1.90;1.50;;;26.40;52.30;;;;;;5087770;28;20669;-74
2023/07/05 11:39:07;;;;;;;3.50;1.90;;;26.40;52.30;;;;;;5087485;28;21357;-74
2023/07/05 11:41:40;;;;;;;1.27;1.07;;;27.00;51.80;;;;;;5087732;28;21004;-74
2023/07/05 11:44:29;;;;;;;1.67;1.57;;;27.50;52.30;;;;;;5087351;28;20655;-74
2023/07/05 11:46:59;;;;;;;1.57;1.47;;;27.70;49.40;;;;;;5081801;28;20747;-74
2023/07/05 11:49:34;;;;;;;1.50;1.40;;;27.90;49.10;;;;;;5083636;28;20624;-75
2023/07/05 11:52:10;;;;;;;1.30;1.20;;;27.70;48.70;;;;;;5087426;28;20653;-74
2023/07/05 11:54:43;;;;;;;1.33;1.23;;;27.90;47.90;;;;;;5091566;28;20623;-74
2023/07/05 11:57:12;;;;;;;1.13;1.03;;;28.30;46.50;;;;;;5088037;28;21049;-73
2023/07/05 11:59:45;;;;;;;1.90;1.30;;;27.60;44.60;;;;;;5087651;28;20619;-74
2023/07/05 12:02:28;;;;;;;1.40;1.03;;;28.30;46.20;;;;;;5088616;28;20749;-74
2023/07/05 12:04:58;;;;;;;1.07;1.00;;;29.30;46.00;;;;;;5083135;28;20625;-75
2023/07/05 12:07:26;;;;;;;0.90;0.90;;;29.80;39.90;;;;;;5079613;28;21060;-74
2023/07/05 12:09:55;;;;;;;1.00;0.93;;;30.30;42.40;;;;;;5085446;28;20635;-75
2023/07/05 12:12:22;;;;;;;1.20;1.10;;;30.80;43.10;;;;;;5091927;28;21088;-75
2023/07/05 12:14:50;;;;;;;1.13;1.00;;;31.80;41.60;;;;;;5087018;28;20623;-75
2023/07/05 12:17:21;;;;;;;1.17;0.90;;;32.60;38.20;;;;;;5086918;28;20662;-75
2023/07/05 12:19:49;;;;;;;1.40;1.30;;;32.80;36.70;;;;;;5086848;28;20634;-75
2023/07/05 12:22:20;;;;;;;1.33;1.20;;;32.50;37.50;;;;;;5078849;28;20643;-75
2023/07/05 12:24:49;;;;;;;1.03;1.00;;;33.60;37.50;;;;;;5082309;28;20664;-75
2023/07/05 12:27:22;;;;;;;0.97;0.90;;;34.00;36.70;;;;;;5087071;28;20739;-75
2023/07/05 12:29:50;;;;;;;1.50;1.40;;;33.50;36.50;;;;;;5085870;28;21184;-75
2023/07/05 12:32:21;;;;;;;1.00;1.00;;;33.70;34.70;;;;;;5086705;28;20659;-75
2023/07/05 12:35:02;;;;;;;1.53;1.43;;;33.70;36.00;;;;;;5089376;28;20715;-75
2023/07/05 12:37:32;;;;;;;1.63;1.13;;;33.50;35.00;;;;;;5090604;28;20712;-75
2023/07/05 12:40:21;;;;;;;1.40;1.10;;;33.80;34.10;;;;;;5089750;28;20971;-75
2023/07/05 12:42:50;;;;;;;1.30;1.03;;;32.60;33.70;;;;;;5091180;28;20631;-75
2023/07/05 12:45:20;;;;;;;0.97;0.80;;;33.10;37.00;;;;;;5089612;28;20727;-74
2023/07/05 12:47:49;;;;;;;2.00;1.30;;;34.10;36.90;;;;;;5086886;28;20730;-75
2023/07/05 12:50:20;;;;;;;1.30;1.00;;;34.70;35.50;;;;;;5091165;28;21230;-75
2023/07/05 12:52:59;;;;;;;1.30;1.30;;;35.10;33.70;;;;;;5086769;28;20186;-75
2023/07/05 12:55:27;;;;;;;1.00;0.90;;;34.50;34.60;;;;;;5087143;28;20308;-75
2023/07/05 12:57:55;;;;;;;0.93;0.93;;;33.90;35.30;;;;;;5080051;28;20659;-75
2023/07/05 13:00:23;;;;;;;1.30;1.20;;;33.50;36.90;;;;;;5079440;28;20669;-74
2023/07/05 13:02:53;;;;;;;1.07;1.00;;;33.00;36.20;;;;;;5085755;28;20639;-75
2023/07/05 13:05:20;;;;;;;1.30;1.00;;;32.30;37.30;;;;;;5085926;28;20612;-75
2023/07/05 13:07:51;;;;;;;1.23;1.13;;;32.60;37.90;;;;;;5082954;28;20735;-75
2023/07/05 13:10:19;;;;;;;1.13;1.10;;;33.40;38.00;;;;;;5085816;28;21012;-75
2023/07/05 13:12:47;;;;;;;1.30;1.20;;;33.70;36.80;;;;;;5090125;28;20638;-75
2023/07/05 13:15:14;;;;;;;1.50;1.40;;;33.50;38.30;;;;;;5089929;28;20673;-74
2023/07/05 13:17:41;;;;;;;1.10;1.00;;;33.00;38.40;;;;;;5093798;28;21086;-74
2023/07/05 13:20:16;;;;;;;1.30;1.20;;;33.50;37.10;;;;;;5088023;28;21070;-74
2023/07/05 13:22:48;;;;;;;1.33;1.17;;;33.10;36.10;;;;;;5093793;28;21202;-74
2023/07/05 13:25:33;;;;;;;1.30;1.20;;;34.00;37.80;;;;;;5088393;28;20968;-74
2023/07/05 13:28:02;;;;;;;0.60;0.60;;;35.10;36.80;;;;;;5087243;28;20673;-75
2023/07/05 13:30:29;;;;;;;0.80;0.80;;;34.70;36.20;;;;;;5093232;28;20677;-74
2023/07/05 13:32:59;;;;;;;0.83;0.80;;;34.40;35.30;;;;;;5090331;28;21176;-74