Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:16;;;;;;;2.17;1.87;;;15.20;65.20;;;-142.21;85.78;112049.66;5074556;28;20482;-74
2022/11/17 00:04:45;;;;;;;3.80;1.90;;;15.20;65.20;;;-142.21;86.21;112049.66;5074066;28;20446;-73
2022/11/17 00:07:14;;;;;;;4.40;1.90;;;15.20;65.40;;;-142.21;86.33;112049.66;5074733;28;20473;-73
2022/11/17 00:09:42;;;;;;;2.50;2.00;;;15.20;65.50;;;-142.21;86.33;112049.66;5073832;28;20483;-74
2022/11/17 00:14:54;;;;;;;2.43;1.70;;;15.20;65.80;;;-142.21;87.16;112049.66;5070310;28;21032;-73
2022/11/17 00:17:22;;;;;;;4.97;2.00;;;15.10;65.70;;;-142.21;87.68;112049.66;5073964;28;20443;-72
2022/11/17 00:22:34;;;;;;;2.93;2.00;;;15.10;66.40;;;-142.21;88.65;112049.66;5073407;28;20478;-73
2022/11/17 00:25:01;;;;;;;2.17;1.97;;;15.10;66.40;;;-142.21;89.10;112049.66;5074021;28;20957;-73
2022/11/17 00:27:28;;;;;;;2.43;1.90;;;15.00;66.70;;;-142.21;89.49;112049.66;5073266;28;20457;-72
2022/11/17 00:29:55;;;;;;;3.03;2.00;;;15.00;67.40;;;-142.21;90.65;112049.66;5073649;28;20447;-73
2022/11/17 00:35:09;;;;;;;2.37;1.80;;;15.00;67.30;;;-142.21;90.16;112049.66;5071585;28;20528;-73
2022/11/17 00:38:14;;;;;;;2.10;1.80;;;14.90;67.30;;;-142.21;90.44;112049.66;5072849;28;20451;-73
2022/11/17 00:40:26;;;;;;;2.50;1.67;;;14.90;67.70;;;-142.21;89.68;112049.66;5073392;28;20439;-73
2022/11/17 00:42:53;;;;;;;2.53;2.00;;;14.90;67.40;;;-142.21;90.02;112049.66;5072693;28;20448;-73
2022/11/17 00:45:20;;;;;;;2.37;1.63;;;15.00;67.40;;;-142.21;90.25;112049.66;5073818;28;20852;-73
2022/11/17 00:47:49;;;;;;;1.67;1.53;;;15.10;67.50;;;-142.21;90.59;112049.66;5071262;28;20965;-73
2022/11/17 00:50:16;;;;;;;1.90;1.77;;;15.20;67.50;;;-142.21;89.90;112049.66;5073128;28;20458;-70
2022/11/17 00:52:43;;;;;;;1.60;1.50;;;15.20;67.20;;;-142.21;90.35;112049.66;5073107;28;20551;-72
2022/11/17 00:55:10;;;;;;;2.07;1.87;;;15.20;67.30;;;-142.21;90.14;112049.66;5073519;28;20443;-72
2022/11/17 00:57:37;;;;;;;2.60;1.77;;;15.20;67.30;;;-142.21;90.42;112049.66;5071566;28;20447;-72
2022/11/17 01:00:06;;;;;;;2.77;2.00;;;15.20;67.20;;;-142.21;90.11;112049.66;5073339;28;20444;-73
2022/11/17 01:02:33;;;;;;;3.17;1.73;;;15.20;67.20;;;-142.21;90.49;112049.66;5072857;28;20458;-73
2022/11/17 01:05:01;;;;;;;2.40;1.83;;;15.20;67.00;;;-142.21;91.09;112049.66;5072419;28;20450;-73
2022/11/17 01:07:28;;;;;;;1.87;1.77;;;15.10;67.40;;;-142.21;90.65;112049.66;5073582;28;20486;-73
2022/11/17 01:09:55;;;;;;;2.87;2.10;;;15.10;67.50;;;-142.21;90.20;112049.66;5072551;28;20454;-73
2022/11/17 01:12:22;;;;;;;2.33;1.90;;;15.10;67.40;;;-142.21;91.33;112049.66;5072971;28;20562;-72
2022/11/17 01:14:49;;;;;;;1.80;1.60;;;15.10;67.70;;;-142.21;91.69;112049.66;5072420;28;20524;-73
2022/11/17 01:17:16;;;;;;;2.33;1.63;;;15.10;67.90;;;-142.21;92.20;112049.66;5072842;28;20448;-74
2022/11/17 01:19:44;;;;;;;2.17;1.90;;;15.20;68.70;;;-142.21;91.01;112049.66;5072018;28;20486;-73
2022/11/17 01:22:12;;;;;;;2.57;1.80;;;15.10;67.90;;;-142.21;91.90;112049.66;5071494;28;20510;-73
2022/11/17 01:24:39;;;;;;;2.27;1.80;;;15.10;68.20;;;-142.21;92.20;112049.66;5072198;28;20783;-73
2022/11/17 01:27:07;;;;;;;3.60;1.80;;;15.10;68.10;;;-142.21;92.34;112049.66;5073307;28;20446;-73
2022/11/17 01:29:34;;;;;;;2.63;1.80;;;15.10;68.20;;;-142.21;91.13;112049.66;5072714;28;20447;-73
2022/11/17 01:32:01;;;;;;;2.23;1.87;;;15.10;68.00;;;-142.21;91.36;112049.66;5072571;28;20570;-74
2022/11/17 01:34:28;;;;;;;1.70;1.60;;;15.00;68.10;;;-142.21;90.81;112049.66;5072324;28;20467;-73
2022/11/17 01:39:44;;;;;;;3.47;1.73;;;14.80;69.20;;;-142.21;90.49;112049.66;5071818;28;20826;-73
2022/11/17 01:42:15;;;;;;;1.60;1.50;;;14.90;68.50;;;-142.21;90.47;112049.66;5072328;28;20444;-73
2022/11/17 01:44:59;;;;;;;1.70;1.60;;;15.00;68.30;;;-142.21;89.90;112049.66;5071694;28;20447;-72
2022/11/17 01:47:41;;;;;;;2.07;1.80;;;15.00;68.00;;;-142.21;89.72;112049.66;5072248;28;20439;-73
2022/11/17 01:50:19;;;;;;;1.87;1.50;;;15.00;68.10;;;-142.21;88.65;112049.66;5072175;28;20443;-73
2022/11/17 01:52:50;;;;;;;2.80;1.87;;;15.00;67.80;;;-142.21;87.90;112049.66;5063510;28;20455;-73
2022/11/17 01:55:22;;;;;;;1.83;1.60;;;15.10;67.50;;;-142.21;88.57;112049.66;5038309;28;20445;-73
2022/11/17 01:57:55;;;;;;;3.30;1.70;;;15.10;67.50;;;-142.21;88.76;112049.66;5070945;28;20440;-74
2022/11/17 02:00:23;;;;;;;3.37;1.73;;;15.20;67.60;;;-142.21;88.74;112049.66;5071751;28;21018;-73
2022/11/17 02:02:51;;;;;;;2.13;1.60;;;15.30;67.40;;;-142.21;88.70;112049.66;5071243;28;20439;-74
2022/11/17 02:05:40;;;;;;;2.50;1.80;;;15.30;66.90;;;-142.21;87.79;112049.66;5072273;28;20447;-73
2022/11/17 02:08:08;;;;;;;2.00;1.63;;;15.30;66.80;;;-142.21;87.98;112049.66;5072163;28;20806;-72
2022/11/17 02:10:38;;;;;;;2.10;1.80;;;15.30;66.80;;;-142.21;88.31;112049.66;5072294;28;20443;-73
2022/11/17 02:13:09;;;;;;;3.23;1.63;;;15.30;66.60;;;-142.21;88.54;112049.66;5071353;28;20442;-73
2022/11/17 02:15:36;;;;;;;3.77;1.83;;;15.30;66.70;;;-142.21;88.19;112049.66;5072084;28;20449;-72
2022/11/17 02:18:04;;;;;;;2.13;1.80;;;15.20;66.60;;;-142.21;87.78;112049.66;5071426;28;20943;-72
2022/11/17 02:20:50;;;;;;;3.27;2.03;;;15.20;66.70;;;-142.21;87.60;112049.66;5072114;28;20522;-72
2022/11/17 02:24:24;;;;;;;3.90;2.00;;;15.20;66.80;;;-142.21;88.43;112049.66;5071259;28;20467;-73
2022/11/17 02:27:47;;;;;;;2.50;1.80;;;15.20;67.70;;;-142.21;88.33;112049.66;5040288;28;20451;-72
2022/11/17 02:30:19;;;;;;;2.13;1.90;;;15.30;67.00;;;-142.21;88.20;112049.66;5062639;28;20525;-73
2022/11/17 02:33:03;;;;;;;2.97;1.90;;;15.30;66.70;;;-142.21;88.18;112049.66;5070691;28;20463;-72
2022/11/17 02:35:44;;;;;;;2.70;2.20;;;15.30;66.60;;;-142.21;87.78;112049.66;5071965;28;20444;-73
2022/11/17 02:38:25;;;;;;;2.33;1.90;;;15.20;66.60;;;-142.21;88.34;112049.66;5072095;28;20450;-72
2022/11/17 02:40:59;;;;;;;2.23;2.03;;;15.20;66.70;;;-142.21;88.72;112049.66;5071289;28;20443;-72
2022/11/17 02:46:28;;;;;;;2.67;2.00;;;15.20;67.00;;;-142.21;87.96;112049.66;5070149;28;20430;-72
2022/11/17 02:49:02;;;;;;;2.40;2.20;;;15.10;66.70;;;-142.21;88.02;112049.66;5071145;28;20448;-73
2022/11/17 02:51:32;;;;;;;2.43;1.90;;;15.10;67.00;;;-142.21;88.14;112049.66;5071543;28;20487;-73
2022/11/17 02:53:59;;;;;;;2.97;1.90;;;15.10;67.10;;;-142.21;88.41;112049.66;5070946;28;20458;-71
2022/11/17 02:56:27;;;;;;;2.80;1.93;;;15.10;67.00;;;-142.21;89.23;112049.66;5071237;28;20447;-73
2022/11/17 02:59:00;;;;;;;3.30;1.97;;;15.20;67.50;;;-142.21;91.19;112049.66;5070970;28;20530;-73
2022/11/17 03:02:06;;;;;;;3.17;1.93;;;15.00;68.00;;;-142.21;92.56;112049.66;5071074;28;20435;-73
2022/11/17 03:04:50;;;;;;;2.27;2.07;;;15.00;69.00;;;-142.21;93.58;112049.66;5037682;28;20451;-72
2022/11/17 03:07:36;;;;;;;2.53;2.03;;;15.00;69.30;;;-142.21;95.41;112049.66;5071280;28;20443;-73
2022/11/17 03:10:14;;;;;;;3.43;2.20;;;14.80;70.40;;;-142.21;96.01;112049.66;5071251;28;20439;-72
2022/11/17 03:12:53;;;;;;;3.07;2.10;;;14.70;71.60;;;-142.21;96.35;112049.66;5078810;28;20470;-73
2022/11/17 03:15:31;;;;;;;2.40;2.07;;;14.70;71.00;;;-142.21;96.30;112049.66;5080087;28;20803;-73
2022/11/17 03:18:09;;;;;;;2.40;2.20;;;14.70;71.40;;;-142.21;97.05;112049.66;5058257;28;20440;-73
2022/11/17 03:20:49;;;;;;;2.50;2.07;;;14.60;72.40;;;-142.21;96.83;112049.66;5066271;28;20527;-72
2022/11/17 03:23:24;;;;;;;2.87;2.53;;;14.70;71.70;;;-142.21;96.53;112049.66;5075410;28;20485;-73
2022/11/17 03:25:56;;;;;;;2.77;2.17;;;14.60;71.40;;;-142.21;97.27;112049.66;5074592;28;20446;-73
2022/11/17 03:28:30;;;;;;;2.27;1.80;;;14.70;71.70;;;-142.21;97.91;112049.66;5075414;28;20431;-73
2022/11/17 03:31:01;;;;;;;2.73;1.67;;;14.70;71.80;;;-142.21;97.16;112049.66;5073548;28;20497;-73
2022/11/17 03:33:30;;;;;;;2.33;2.00;;;14.70;71.90;;;-142.21;98.39;112049.66;5075361;28;20440;-74
2022/11/17 03:36:06;;;;;;;4.40;2.00;;;14.80;72.60;;;-142.21;98.68;112049.66;5070115;28;20447;-73
2022/11/17 03:38:39;;;;;;;2.60;2.17;;;14.90;72.10;;;-142.21;99.35;112049.66;5074923;28;20439;-73
2022/11/17 03:41:13;;;;;;;2.87;2.20;;;14.80;72.40;;;-142.21;100.00;112049.66;5073964;28;20798;-73
2022/11/17 03:43:47;;;;;;;3.50;2.37;;;14.80;72.70;;;-142.21;100.00;112049.66;5074660;28;20432;-73
2022/11/17 03:46:22;;;;;;;4.30;2.13;;;14.80;73.10;;;-142.21;100.00;112049.66;5074449;28;20432;-72
2022/11/17 03:48:57;;;;;;;3.37;2.30;;;14.80;73.60;;;-142.21;100.00;112049.66;5074399;28;20910;-73
2022/11/17 03:51:32;;;;;;;2.90;2.10;;;14.70;73.90;;;-142.21;100.00;112049.66;5074823;28;20487;-73
2022/11/17 03:54:01;;;;;;;2.50;2.30;;;14.70;74.40;;;-142.21;100.00;112049.66;5074124;28;20447;-72
2022/11/17 03:56:38;;;;;;;2.60;2.13;;;14.70;74.90;;;-142.21;100.00;112049.66;5074660;28;20450;-73
2022/11/17 03:59:17;;;;;;;3.23;2.30;;;14.70;75.50;;;-142.21;100.00;112049.66;5073473;28;20477;-73
2022/11/17 04:01:45;;;;;;;2.67;2.17;;;14.60;75.50;;;-142.21;100.00;112049.66;5074197;28;20438;-73
2022/11/17 04:04:18;;;;;;;2.57;2.30;;;14.60;75.80;;;-142.21;100.00;112049.66;5074851;28;20594;-73
2022/11/17 04:06:46;;;;;;;2.60;2.07;;;14.60;76.10;;;-142.21;100.00;112049.66;5073143;28;20440;-73
2022/11/17 04:09:13;;;;;;;2.40;2.10;;;14.50;76.00;;;-142.21;100.00;112049.66;5074367;28;20443;-73
2022/11/17 04:17:10;;;;;;;3.33;2.10;;;14.50;76.80;;;-142.21;100.00;112049.66;5073548;28;20848;-73
2022/11/17 04:19:38;;;;;;;4.53;2.17;;;14.40;77.50;;;-142.21;100.00;112049.66;5074015;28;20923;-73
2022/11/17 04:22:05;;;;;;;2.50;2.20;;;14.40;77.30;;;-142.21;100.00;112049.66;5073454;28;20487;-73
2022/11/17 04:24:32;;;;;;;1.90;1.80;;;14.40;77.30;;;-142.21;100.00;112049.66;5073848;28;20436;-73
2022/11/17 04:29:44;;;;;;;1.90;1.53;;;14.40;77.70;;;-142.21;100.00;112049.66;5059229;28;20418;-72
2022/11/17 04:32:12;;;;;;;2.53;1.80;;;14.50;77.70;;;-142.21;100.00;112049.66;5073367;28;20483;-72
2022/11/17 04:34:41;;;;;;;1.90;1.70;;;14.40;77.90;;;-142.21;100.00;112049.66;5073987;28;20528;-73
2022/11/17 04:37:16;;;;;;;3.87;1.70;;;14.50;78.00;;;-142.21;100.00;112049.66;5073433;28;20474;-73
2022/11/17 04:39:44;;;;;;;2.03;1.80;;;14.50;77.80;;;-142.21;100.00;112049.66;5073452;28;21000;-72
2022/11/17 04:42:10;;;;;;;2.03;1.83;;;14.60;77.40;;;-142.21;100.00;112049.66;5073766;28;20446;-73
2022/11/17 04:44:37;;;;;;;2.03;1.70;;;14.60;77.50;;;-142.21;100.00;112049.66;5073575;28;20505;-72
2022/11/17 04:47:05;;;;;;;2.23;1.70;;;14.60;78.30;;;-142.21;100.00;112049.66;5073108;28;20443;-73
2022/11/17 04:49:34;;;;;;;2.80;1.70;;;14.60;77.40;;;-142.21;100.00;112049.66;5073240;28;20984;-73
2022/11/17 04:52:01;;;;;;;2.10;1.90;;;14.60;77.50;;;-142.21;100.00;112049.66;5073019;28;20483;-73
2022/11/17 04:54:28;;;;;;;5.23;1.60;;;14.60;77.40;;;-142.21;100.00;112049.66;5073703;28;20776;-72
2022/11/17 04:56:56;;;;;;;1.77;1.50;;;14.70;77.40;;;-142.21;100.00;112049.66;5072514;28;20538;-72
2022/11/17 04:59:23;;;;;;;1.70;1.60;;;14.70;77.40;;;-142.21;100.00;112049.66;5071693;28;20787;-73
2022/11/17 05:01:50;;;;;;;2.33;1.40;;;14.80;77.50;;;-142.21;100.00;112049.66;5072383;28;20535;-73
2022/11/17 05:07:03;;;;;;;2.67;1.53;;;14.70;77.50;;;-142.21;100.00;112049.66;5071629;28;20958;-72
2022/11/17 05:09:30;;;;;;;2.30;1.60;;;14.80;77.50;;;-142.21;100.00;112049.66;5073120;28;20440;-73
2022/11/17 05:14:42;;;;;;;2.80;1.60;;;14.80;77.60;;;-142.21;100.00;112049.66;5073313;28;20452;-72
2022/11/17 05:17:09;;;;;;;2.20;1.50;;;14.80;78.00;;;-142.21;100.00;112049.66;5071688;28;20982;-73
2022/11/17 05:19:38;;;;;;;1.50;1.40;;;14.70;78.20;;;-142.21;100.00;112049.66;5072934;28;20524;-72
2022/11/17 05:24:50;;;;;;;2.70;1.33;;;14.70;78.60;;;-142.21;100.00;112049.66;5072142;28;20443;-72
2022/11/17 05:27:17;;;;;;;1.90;1.43;;;14.80;78.60;;;-142.21;100.00;112049.66;5072107;28;20799;-72
2022/11/17 05:29:44;;;;;;;2.50;1.30;;;14.80;78.30;;;-142.21;100.00;112049.66;5067626;28;20444;-73
2022/11/17 05:32:11;;;;;;;1.40;1.10;;;14.90;78.40;;;-142.21;100.00;112049.66;5071905;28;20478;-72
2022/11/17 05:34:38;;;;;;;2.30;1.40;;;14.90;78.40;;;-142.21;100.00;112049.66;5073044;28;20471;-72
2022/11/17 05:37:07;;;;;;;2.00;1.50;;;14.90;78.50;;;-142.21;100.00;112049.66;5071792;28;20554;-72
2022/11/17 05:39:35;;;;;;;1.60;1.30;;;14.90;78.70;;;-142.21;100.00;112049.66;5072963;28;20451;-75
2022/11/17 05:42:02;;;;;;;1.63;1.47;;;14.90;78.60;;;-142.21;100.00;112049.66;5072175;28;20441;-74
2022/11/17 05:44:29;;;;;;;2.00;1.40;;;14.90;78.80;;;-142.21;100.00;112049.66;5071955;28;20688;-74
2022/11/17 05:46:56;;;;;;;1.43;1.33;;;14.80;79.10;;;-142.21;100.00;112049.66;5071229;28;20793;-75
2022/11/17 05:49:24;;;;;;;2.13;1.33;;;14.90;79.20;;;-142.21;100.00;112049.66;5072404;28;20935;-74
2022/11/17 05:51:51;;;;;;;7.43;4.17;;;14.90;79.50;;;-142.21;100.00;112049.66;5071187;28;20865;-74
2022/11/17 05:54:20;;;;;;;10.00;8.73;;;14.90;80.00;;;-142.21;100.00;112049.66;5072425;28;20534;-74
2022/11/17 05:56:51;;;;;;;4.40;3.67;;;14.80;80.70;;;-142.21;100.00;112049.66;5071948;28;20530;-75
2022/11/17 05:59:26;;;;;;;1.80;1.70;;;14.70;81.20;;;-142.21;100.00;112049.66;5072766;28;20436;-75
2022/11/17 06:02:00;;;;;;;1.27;1.07;;;14.70;81.50;;;-142.21;100.00;112049.66;5070582;28;20492;-74
2022/11/17 06:04:28;;;;;;;1.87;1.77;;;14.80;81.90;;;-142.21;100.00;112049.66;5071633;28;20530;-75
2022/11/17 06:06:58;;;;;;;0.90;0.90;;;14.80;81.70;;;-142.21;100.00;112049.66;5071167;28;20455;-76
2022/11/17 06:09:31;;;;;;;1.47;1.03;;;14.80;82.00;;;-142.21;100.00;112049.66;5071783;28;20447;-74
2022/11/17 06:11:58;;;;;;;1.17;1.07;;;14.80;82.00;;;-142.21;100.00;112049.66;5071860;28;20510;-74
2022/11/17 06:14:25;;;;;;;1.00;0.90;;;14.80;82.00;;;-142.21;100.00;112049.66;5072340;28;20443;-74
2022/11/17 06:16:58;;;;;;;1.90;0.93;;;14.80;81.60;;;-142.21;100.00;112049.66;5071335;28;20534;-74
2022/11/17 06:19:34;;;;;;;1.80;1.00;;;14.90;81.60;;;-142.21;100.00;112049.66;5072484;28;20467;-74
2022/11/17 06:22:01;;;;;;;2.20;1.13;;;14.90;81.40;;;-142.21;100.00;112049.66;5071092;28;20502;-74
2022/11/17 06:24:32;;;;;;;1.43;0.90;;;14.90;81.30;;;-142.21;100.00;112049.66;5069137;28;20440;-74
2022/11/17 06:26:59;;;;;;;1.50;1.33;;;15.00;81.20;;;-142.21;100.00;112049.66;5070968;28;20471;-74
2022/11/17 06:29:29;;;;;;;3.23;0.90;;;15.00;80.70;;;-142.21;100.00;112049.66;5072097;28;20478;-75
2022/11/17 06:31:58;;;;;;;1.73;0.97;;;15.00;80.60;;;-142.21;100.00;112049.66;5071246;28;20505;-72
2022/11/17 06:34:27;;;;;;;1.73;1.20;;;15.10;80.50;;;-142.21;100.00;112049.66;5071325;28;21241;-71
2022/11/17 06:36:54;;;;;;;1.40;1.13;;;15.20;81.20;;;-142.21;100.00;112049.66;5051428;28;20494;-71
2022/11/17 06:39:22;;;;;;;1.03;0.80;;;15.20;79.90;;;-142.21;100.00;112049.66;5070723;28;20458;-71
2022/11/17 06:41:50;;;;;;;2.17;1.00;;;15.20;79.50;;;-142.21;100.00;112049.66;5071519;28;20951;-70
2022/11/17 06:44:17;;;;;;;0.73;0.73;;;15.30;79.20;;;-142.21;100.00;112049.66;5072078;28;20531;-70
2022/11/17 06:46:44;;;;;;;3.17;1.50;;;15.30;79.70;;;-142.21;100.00;112049.66;5071604;28;20509;-70
2022/11/17 06:49:12;;;;;;;1.37;1.10;;;15.30;78.80;;;-142.21;100.00;112049.66;5071398;28;20558;-70
2022/11/17 06:51:40;;;;;;;2.70;1.30;;;15.30;78.60;;;-142.21;100.00;112049.66;5071419;28;20459;-70
2022/11/17 06:54:09;;;;;;;2.37;1.23;;;15.30;78.60;;;-142.21;100.00;112049.66;5070171;28;20439;-70
2022/11/17 06:56:37;;;;;;;1.47;1.00;;;15.40;78.30;;;-142.21;100.00;112049.66;5076822;28;20447;-70
2022/11/17 06:59:06;;;;;;;2.37;1.10;;;15.40;78.30;;;-142.21;100.00;112049.66;5074834;28;20958;-70
2022/11/17 07:01:33;;;;;;;2.63;1.37;;;15.50;78.30;;;-142.21;100.00;112049.66;5075488;28;20449;-70
2022/11/17 07:04:00;;;;;;;1.50;1.40;;;15.50;78.20;;;-142.21;100.00;112049.66;5074994;28;20554;-70
2022/11/17 07:06:27;;;;;;;1.33;1.23;;;15.50;78.30;;;-142.21;100.00;112049.66;5075770;28;20943;-70
2022/11/17 07:08:55;;;;;;;1.90;1.43;;;15.50;78.10;;;-142.21;100.00;112049.66;5075169;28;20547;-70
2022/11/17 07:11:23;;;;;;;2.70;1.67;;;15.40;78.10;;;-142.21;100.00;112049.66;5075893;28;20556;-70
2022/11/17 07:13:50;;;;;;;2.67;1.20;;;15.40;78.20;;;-142.21;100.00;112049.66;5075520;28;20885;-70
2022/11/17 07:16:19;;;;;;;2.17;1.20;;;15.40;78.20;;;-142.21;100.00;112049.66;5074096;28;20504;-70
2022/11/17 07:18:47;;;;;;;1.87;1.27;;;15.40;78.10;;;-142.21;100.00;112049.66;5075008;28;20451;-70
2022/11/17 07:21:15;;;;;;;1.37;1.03;;;15.40;78.10;;;-142.21;100.00;112049.66;5073894;28;20514;-71
2022/11/17 07:23:43;;;;;;;2.40;1.27;;;15.40;78.20;;;-142.21;100.00;112049.66;5075815;28;20456;-71
2022/11/17 07:26:11;;;;;;;2.03;1.00;;;15.40;77.80;;;-142.21;100.00;112049.66;5074393;28;20757;-73
2022/11/17 07:28:38;;;;;;;3.10;1.40;;;15.50;77.60;;;-142.21;100.00;112049.66;5074895;28;20451;-71
2022/11/17 07:31:08;;;;;;;2.20;1.13;;;15.50;77.40;;;-142.21;100.00;112049.66;5073905;28;20457;-71
2022/11/17 07:33:37;;;;;;;2.80;1.30;;;15.60;77.50;;;-142.21;100.00;112049.66;5074657;28;20967;-71
2022/11/17 07:36:08;;;;;;;3.90;1.63;;;15.60;77.30;;;-142.21;100.00;112049.66;5074284;28;20528;-71
2022/11/17 07:38:36;;;;;;;5.07;1.30;;;15.50;76.80;;;-142.21;100.00;112049.66;5075282;28;20884;-71
2022/11/17 07:41:05;;;;;;;2.33;1.50;;;15.50;76.20;;;-142.21;100.00;112049.66;5074161;28;20538;-71
2022/11/17 07:43:34;;;;;;;1.67;1.10;;;15.50;76.40;;;-142.21;100.00;112049.66;5074093;28;21007;-70
2022/11/17 07:46:05;;;;;;;2.73;1.30;;;15.50;75.50;;;-142.21;100.00;112049.66;5074068;28;20447;-70
2022/11/17 07:48:33;;;;;;;4.60;1.73;;;15.50;75.30;;;-142.21;99.62;112049.66;5074852;28;20428;-70
2022/11/17 07:51:03;;;;;;;3.97;1.43;;;15.50;74.80;;;-142.21;97.87;112049.66;5074159;28;20538;-70
2022/11/17 07:53:32;;;;;;;3.57;1.37;;;15.50;74.10;;;-142.21;98.04;112049.66;5074649;28;20578;-70
2022/11/17 07:56:04;;;;;;;3.53;1.83;;;15.60;74.30;;;-142.21;96.42;112049.66;5074556;28;20458;-70
2022/11/17 07:58:31;;;;;;;2.23;1.37;;;15.60;73.40;;;-142.21;96.75;112049.66;5074294;28;20436;-71
2022/11/17 08:01:00;;;;;;;3.40;1.30;;;15.60;73.60;;;-142.21;95.83;112049.66;5073398;28;20486;-70
2022/11/17 08:03:30;;;;;;;3.33;1.50;;;15.60;73.20;;;-142.21;94.65;112049.66;5074795;28;20439;-70
2022/11/17 08:06:01;;;;;;;1.50;0.93;;;15.70;72.70;;;-142.21;95.57;112049.66;5073960;28;20509;-71
2022/11/17 08:08:29;;;;;;;1.87;1.50;;;15.70;73.20;;;-142.21;94.07;112049.66;5074441;28;20432;-70
2022/11/17 08:11:01;;;;;;;1.80;0.97;;;15.70;72.50;;;-142.21;94.52;112049.66;5074215;28;20501;-71
2022/11/17 08:13:28;;;;;;;3.93;1.37;;;15.70;72.60;;;-142.21;92.81;112049.66;5074728;28;20499;-69
2022/11/17 08:15:56;;;;;;;3.00;0.90;;;15.80;71.80;;;-142.21;92.90;112049.66;5074196;28;20447;-71
2022/11/17 08:18:23;;;;;;;2.43;1.37;;;15.80;71.80;;;-142.21;91.61;112049.66;5074184;28;20957;-71
2022/11/17 08:20:51;;;;;;;2.27;1.13;;;15.80;71.60;;;-142.21;92.15;112049.66;5073994;28;20459;-71
2022/11/17 08:23:18;;;;;;;3.10;1.20;;;15.80;71.70;;;-142.21;89.95;112049.66;5073522;28;20479;-70
2022/11/17 08:25:47;;;;;;;4.63;1.30;;;15.90;71.10;;;-142.21;90.06;112049.66;5074427;28;20478;-70
2022/11/17 08:28:14;;;;;;;3.60;1.40;;;16.00;71.10;;;-142.21;89.66;112049.66;5073194;28;20479;-70
2022/11/17 08:30:43;;;;;;;7.90;2.30;;;16.10;70.70;;;-142.21;87.54;112049.66;5073838;28;20528;-70
2022/11/17 08:33:10;;;;;;;1.73;1.03;;;16.30;69.80;;;-142.21;87.19;112049.66;5073248;28;20487;-70
2022/11/17 08:35:38;;;;;;;2.97;1.60;;;16.30;69.40;;;-142.21;87.18;112049.66;5074152;28;20475;-70
2022/11/17 08:38:05;;;;;;;1.80;1.03;;;16.40;69.30;;;-142.21;88.37;112049.66;5073710;28;20508;-71
2022/11/17 08:40:33;;;;;;;2.63;1.00;;;16.40;69.60;;;-142.21;88.34;112049.66;5074090;28;20454;-70
2022/11/17 08:43:02;;;;;;;5.77;1.53;;;16.40;69.50;;;-142.21;88.86;112049.66;5072900;28;20509;-70
2022/11/17 08:45:30;;;;;;;1.57;1.30;;;16.50;69.80;;;-142.21;88.03;112049.66;5073586;28;20459;-70
2022/11/17 08:47:57;;;;;;;2.90;1.00;;;16.40;69.30;;;-142.21;88.67;112049.66;5073264;28;20447;-70
2022/11/17 08:50:25;;;;;;;3.90;1.20;;;16.40;69.50;;;-142.21;89.42;112049.66;5073573;28;20509;-71
2022/11/17 08:52:53;;;;;;;2.10;1.03;;;16.40;70.10;;;-142.21;88.67;112049.66;5073559;28;20521;-71
2022/11/17 08:55:20;;;;;;;2.00;1.40;;;16.40;69.70;;;-142.21;89.12;112049.66;5073271;28;20455;-71
2022/11/17 08:57:47;;;;;;;4.30;1.30;;;16.40;69.80;;;-142.21;87.07;112049.66;5073902;28;20455;-70
2022/11/17 09:00:20;;;;;;;1.33;1.20;;;16.40;68.80;;;-142.21;86.97;112049.66;5072828;28;20479;-71
2022/11/17 09:02:48;;;;;;;3.33;1.30;;;16.40;68.90;;;-142.21;85.80;112049.66;5073284;28;20510;-70
2022/11/17 09:05:15;;;;;;;4.70;1.23;;;16.70;68.70;;;-142.21;83.77;112049.66;5072761;28;20451;-70
2022/11/17 09:07:42;;;;;;;3.43;1.10;;;16.90;67.70;;;-142.21;81.89;112049.66;5073364;28;20451;-70
2022/11/17 09:10:10;;;;;;;5.13;1.53;;;17.00;67.00;;;-142.21;80.83;112049.66;5073057;28;20928;-70
2022/11/17 09:12:37;;;;;;;2.43;1.10;;;17.00;65.90;;;-142.21;79.32;112049.66;5073300;28;20525;-70
2022/11/17 09:15:06;;;;;;;1.63;1.10;;;16.90;65.80;;;-142.21;79.21;112049.66;5072604;28;20493;-70
2022/11/17 09:17:35;;;;;;;2.33;0.93;;;16.90;65.80;;;-142.21;80.42;112049.66;5073000;28;20502;-70
2022/11/17 09:20:02;;;;;;;3.07;1.10;;;17.00;66.10;;;-142.21;77.75;112049.66;5072861;28;20447;-70
2022/11/17 09:22:29;;;;;;;1.53;0.87;;;16.90;64.90;;;-142.21;77.02;112049.66;5073129;28;20518;-70
2022/11/17 09:24:57;;;;;;;2.43;1.20;;;16.90;64.70;;;-142.21;78.13;112049.66;5073506;28;20896;-70
2022/11/17 09:27:24;;;;;;;2.57;1.13;;;16.90;64.90;;;-142.21;78.82;112049.66;5072299;28;20931;-70
2022/11/17 09:29:51;;;;;;;2.33;1.33;;;16.90;65.20;;;-142.21;77.58;112049.66;5072615;28;20473;-70
2022/11/17 09:32:19;;;;;;;3.67;1.27;;;16.90;64.40;;;-142.21;76.04;112049.66;5053000;28;20444;-70
2022/11/17 09:34:48;;;;;;;5.63;1.80;;;16.90;64.70;;;-142.21;75.74;112049.66;5072484;28;20490;-70
2022/11/17 09:37:15;;;;;;;2.80;1.20;;;16.90;63.90;;;-142.21;74.25;112049.66;5072261;28;20447;-70
2022/11/17 09:39:42;;;;;;;3.77;1.50;;;16.80;63.40;;;-142.21;75.48;112049.66;5073085;28;20861;-70
2022/11/17 09:42:15;;;;;;;2.97;1.33;;;16.90;64.00;;;-142.21;76.09;112049.66;5072291;28;20447;-70
2022/11/17 09:44:51;;;;;;;2.70;1.23;;;16.90;64.10;;;-142.21;75.36;112049.66;5072902;28;20452;-70
2022/11/17 09:47:37;;;;;;;2.47;1.03;;;16.80;63.70;;;-142.21;74.36;112049.66;5071740;28;20443;-70
2022/11/17 09:50:22;;;;;;;3.77;1.50;;;16.80;63.50;;;-142.21;73.33;112049.66;5071952;28;20766;-70
2022/11/17 09:53:03;;;;;;;2.83;1.43;;;16.80;62.90;;;-142.21;74.72;112049.66;5072963;28;20432;-70
2022/11/17 09:55:37;;;;;;;2.80;1.27;;;16.70;63.30;;;-142.21;72.84;112049.66;5072487;28;20549;-70
2022/11/17 09:58:15;;;;;;;3.17;1.10;;;16.80;62.60;;;-142.21;72.76;112049.66;5071585;28;20521;-70
2022/11/17 10:00:47;;;;;;;2.07;1.20;;;16.80;62.40;;;-142.21;72.60;112049.66;5072191;28;20534;-70
2022/11/17 10:03:20;;;;;;;2.27;1.20;;;16.70;62.30;;;-142.21;72.42;112049.66;5071768;28;20486;-70
2022/11/17 10:05:51;;;;;;;4.03;1.10;;;16.70;62.50;;;-142.21;73.77;112049.66;5072627;28;20819;-70
2022/11/17 10:08:31;;;;;;;2.33;1.37;;;16.70;62.70;;;-142.21;73.07;112049.66;5071710;28;20524;-70
2022/11/17 10:10:59;;;;;;;3.80;1.73;;;16.70;62.70;;;-142.21;70.81;112049.66;5072741;28;20459;-70
2022/11/17 10:13:32;;;;;;;3.57;1.50;;;16.80;61.80;;;-142.21;71.04;112049.66;5071310;28;20487;-70
2022/11/17 10:16:04;;;;;;;7.17;1.63;;;16.80;61.90;;;-142.21;67.80;112049.66;5072044;28;20919;-70
2022/11/17 10:18:37;;;;;;;3.57;1.30;;;16.90;61.00;;;-142.21;68.30;112049.66;5071792;28;20441;-70
2022/11/17 10:21:08;;;;;;;3.50;1.23;;;17.00;61.30;;;-142.21;65.58;112049.66;5071580;28;20919;-70
2022/11/17 10:23:37;;;;;;;4.47;1.50;;;17.10;60.10;;;-142.21;66.16;112049.66;5072143;28;20424;-69
2022/11/17 10:26:10;;;;;;;2.80;1.50;;;17.20;60.50;;;-142.21;66.03;112049.66;5071265;28;20479;-70
2022/11/17 10:28:38;;;;;;;2.93;1.50;;;17.20;60.00;;;-142.21;67.14;112049.66;5072348;28;20435;-70
2022/11/17 10:31:12;;;;;;;3.77;1.30;;;17.20;60.50;;;-142.21;70.40;112049.66;5070984;28;20452;-70
2022/11/17 10:33:43;;;;;;;2.23;1.70;;;17.20;61.20;;;-142.21;70.44;112049.66;5071835;28;20901;-70
2022/11/17 10:36:20;;;;;;;2.63;1.07;;;17.10;61.20;;;-142.21;73.71;112049.66;5071660;28;20431;-70
2022/11/17 10:38:50;;;;;;;2.80;1.53;;;17.10;62.10;;;-142.21;75.86;112049.66;5072195;28;20424;-70
2022/11/17 10:41:22;;;;;;;6.60;1.83;;;17.00;62.60;;;-142.21;77.25;112049.66;5071639;28;20493;-70
2022/11/17 10:44:01;;;;;;;6.90;1.90;;;16.90;63.10;;;-142.21;78.02;112049.66;5071824;28;20463;-70