Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:00;;;;;;;6.63;2.35;;;4.50;99.90;;;;;;5039668;28;20295;-63
2024/02/26 00:03:26;;;;;;;6.63;2.25;;;4.50;99.90;;;;;;5053675;28;20078;-63
2024/02/26 00:05:51;;;;;;;6.57;2.10;;;4.50;99.90;;;;;;5050026;28;20021;-63
2024/02/26 00:08:17;;;;;;;5.72;2.03;;;4.50;99.90;;;;;;5043370;28;20024;-63
2024/02/26 00:10:43;;;;;;;5.88;2.15;;;4.50;99.90;;;;;;5046302;28;20459;-63
2024/02/26 00:13:08;;;;;;;7.00;2.25;;;4.50;99.90;;;;;;5044237;28;20116;-63
2024/02/26 00:15:35;;;;;;;7.07;1.90;;;4.40;99.90;;;;;;5040760;28;20124;-63
2024/02/26 00:18:01;;;;;;;5.22;1.77;;;4.50;99.90;;;;;;5041080;28;20062;-63
2024/02/26 00:20:26;;;;;;;7.30;2.15;;;4.40;99.90;;;;;;5039107;28;20437;-63
2024/02/26 00:22:52;;;;;;;6.38;1.95;;;4.40;99.90;;;;;;5039127;28;20029;-63
2024/02/26 00:25:19;;;;;;;6.57;2.30;;;4.50;99.90;;;;;;5048291;28;20450;-63
2024/02/26 00:27:44;;;;;;;9.65;2.20;;;4.50;99.90;;;;;;5040959;28;20049;-63
2024/02/26 00:30:11;;;;;;;7.05;2.58;;;4.50;99.90;;;;;;5041412;28;20114;-63
2024/02/26 00:32:37;;;;;;;5.93;2.50;;;4.50;99.90;;;;;;5038741;28;20491;-63
2024/02/26 00:35:03;;;;;;;7.57;2.83;;;4.40;99.90;;;;;;5041654;28;20025;-63
2024/02/26 00:37:29;;;;;;;6.80;2.63;;;4.40;99.90;;;;;;5038904;28;20384;-63
2024/02/26 00:39:54;;;;;;;6.38;2.50;;;4.40;99.90;;;;;;5040976;28;20022;-63
2024/02/26 00:42:20;;;;;;;6.95;2.60;;;4.40;99.90;;;;;;5042241;28;20446;-63
2024/02/26 00:44:45;;;;;;;7.00;2.47;;;4.40;99.90;;;;;;5044136;28;20028;-63
2024/02/26 00:47:11;;;;;;;6.93;2.50;;;4.40;99.90;;;;;;5039575;28;20052;-63
2024/02/26 00:49:37;;;;;;;8.75;2.55;;;4.40;99.90;;;;;;5035834;28;20039;-63
2024/02/26 00:52:03;;;;;;;6.57;2.47;;;4.40;99.90;;;;;;5040016;28;20044;-63
2024/02/26 00:54:29;;;;;;;7.50;2.50;;;4.40;99.90;;;;;;5042707;28;20033;-63
2024/02/26 00:56:54;;;;;;;7.80;2.22;;;4.40;99.90;;;;;;5036920;28;20037;-63
2024/02/26 00:59:20;;;;;;;7.65;2.67;;;4.40;99.90;;;;;;5035459;28;20476;-63
2024/02/26 01:01:46;;;;;;;6.13;2.13;;;4.40;99.90;;;;;;5036594;28;20116;-63
2024/02/26 01:04:12;;;;;;;6.10;2.50;;;4.40;99.90;;;;;;5038397;28;20115;-62
2024/02/26 01:06:37;;;;;;;6.40;2.25;;;4.40;99.90;;;;;;5036090;28;20044;-62
2024/02/26 01:09:03;;;;;;;9.77;2.50;;;4.40;99.90;;;;;;5037926;28;20061;-63
2024/02/26 01:11:29;;;;;;;6.30;2.30;;;4.40;99.90;;;;;;5041992;28;20060;-63
2024/02/26 01:13:56;;;;;;;5.43;2.30;;;4.50;99.90;;;;;;5039699;28;20052;-62
2024/02/26 01:16:23;;;;;;;6.55;2.38;;;4.50;99.90;;;;;;5041918;28;20541;-63
2024/02/26 01:18:48;;;;;;;6.05;2.30;;;4.50;99.90;;;;;;5039878;28;20044;-62
2024/02/26 01:21:14;;;;;;;6.68;2.40;;;4.50;99.90;;;;;;5040117;28;20048;-62
2024/02/26 01:23:40;;;;;;;7.35;2.70;;;4.80;99.90;;;;;;5037102;28;20037;-63
2024/02/26 01:26:05;;;;;;;8.23;2.97;;;4.50;99.90;;;;;;5048530;28;20085;-62
2024/02/26 01:28:31;;;;;;;8.88;2.72;;;4.50;99.90;;;;;;5038714;28;20051;-62
2024/02/26 01:30:56;;;;;;;6.78;2.40;;;4.50;99.90;;;;;;5037085;28;20473;-62
2024/02/26 01:33:22;;;;;;;7.53;2.80;;;4.50;99.90;;;;;;5039957;28;20025;-63
2024/02/26 01:35:48;;;;;;;8.30;2.90;;;4.50;99.90;;;;;;5037013;28;20036;-62
2024/02/26 01:38:13;;;;;;;6.95;2.55;;;4.50;99.90;;;;;;5040048;28;20052;-63
2024/02/26 01:40:39;;;;;;;6.63;2.40;;;4.50;99.90;;;;;;5039472;28;20025;-62
2024/02/26 01:43:04;;;;;;;7.18;2.10;;;4.40;99.90;;;;;;5036840;28;20026;-63
2024/02/26 01:45:30;;;;;;;7.57;2.50;;;4.40;99.90;;;;;;5041416;28;20021;-63
2024/02/26 01:47:57;;;;;;;7.40;2.30;;;4.40;99.90;;;;;;5040532;28;20021;-62
2024/02/26 01:50:23;;;;;;;5.65;2.15;;;4.30;99.90;;;;;;5039929;28;20425;-62
2024/02/26 01:52:50;;;;;;;5.60;2.03;;;4.50;99.90;;;;;;5042048;28;20344;-62
2024/02/26 01:55:18;;;;;;;6.20;2.20;;;4.50;99.90;;;;;;5041379;28;20047;-62
2024/02/26 01:57:45;;;;;;;5.70;2.10;;;4.50;99.90;;;;;;5043295;28;20021;-63
2024/02/26 02:00:12;;;;;;;6.38;2.20;;;4.50;99.90;;;;;;5041384;28;20033;-62
2024/02/26 02:02:38;;;;;;;7.53;2.40;;;4.50;99.90;;;;;;5042375;28;20026;-62
2024/02/26 02:05:06;;;;;;;6.05;2.10;;;4.60;99.90;;;;;;5044793;28;20503;-62
2024/02/26 02:07:32;;;;;;;4.93;2.00;;;4.50;99.90;;;;;;5042452;28;20013;-63
2024/02/26 02:09:58;;;;;;;6.18;2.40;;;4.50;99.90;;;;;;5044717;28;20036;-62
2024/02/26 02:12:24;;;;;;;6.30;2.50;;;4.50;99.90;;;;;;5041479;28;20037;-62
2024/02/26 02:14:50;;;;;;;7.40;2.60;;;4.40;99.90;;;;;;5043811;28;20052;-62
2024/02/26 02:17:15;;;;;;;7.40;2.35;;;4.40;99.90;;;;;;5041304;28;20403;-62
2024/02/26 02:19:41;;;;;;;6.50;2.33;;;4.50;99.90;;;;;;5043177;28;20029;-63
2024/02/26 02:22:07;;;;;;;6.00;2.25;;;4.50;99.90;;;;;;5043552;28;20075;-62
2024/02/26 02:24:32;;;;;;;6.68;2.50;;;4.50;99.90;;;;;;5043440;28;20062;-62
2024/02/26 02:26:58;;;;;;;5.45;2.22;;;4.60;99.90;;;;;;5044221;28;20026;-63
2024/02/26 02:29:24;;;;;;;6.30;2.55;;;4.60;99.90;;;;;;5044618;28;20040;-62
2024/02/26 02:31:50;;;;;;;6.82;2.47;;;4.50;99.90;;;;;;5040732;28;20029;-63
2024/02/26 02:34:16;;;;;;;6.15;2.40;;;4.60;99.90;;;;;;5044107;28;20045;-63
2024/02/26 02:36:54;;;;;;;8.95;2.70;;;4.60;99.90;;;;;;5050469;28;20182;-63
2024/02/26 02:39:20;;;;;;;7.07;2.53;;;4.50;99.90;;;;;;5041152;28;20030;-62
2024/02/26 02:41:46;;;;;;;6.63;2.47;;;4.50;99.90;;;;;;5044299;28;20048;-62
2024/02/26 02:44:12;;;;;;;6.78;2.60;;;4.40;99.90;;;;;;5043156;28;20381;-63
2024/02/26 02:46:38;;;;;;;6.72;2.58;;;4.40;99.90;;;;;;5039179;28;20037;-63
2024/02/26 02:49:07;;;;;;;5.88;2.30;;;4.50;99.90;;;;;;5042792;28;20086;-62
2024/02/26 02:51:33;;;;;;;6.38;2.70;;;4.50;99.90;;;;;;5039404;28;20034;-62
2024/02/26 02:53:58;;;;;;;8.43;3.00;;;4.40;99.90;;;;;;5041907;28;20163;-62
2024/02/26 02:56:24;;;;;;;6.35;2.47;;;4.50;99.90;;;;;;5045809;28;20025;-62
2024/02/26 02:58:49;;;;;;;7.53;2.97;;;4.40;99.90;;;;;;5040631;28;20033;-62
2024/02/26 03:01:15;;;;;;;6.88;2.42;;;4.40;99.90;;;;;;5040327;28;20028;-62
2024/02/26 03:03:41;;;;;;;5.93;2.40;;;4.40;99.90;;;;;;5040957;28;20377;-63
2024/02/26 03:06:06;;;;;;;6.53;2.80;;;4.40;99.90;;;;;;5039185;28;20049;-62
2024/02/26 03:08:32;;;;;;;6.70;2.42;;;4.40;99.90;;;;;;5039045;28;20036;-62
2024/02/26 03:10:59;;;;;;;6.50;2.58;;;4.40;99.90;;;;;;5040597;28;20061;-62
2024/02/26 03:13:24;;;;;;;8.85;2.78;;;4.40;99.90;;;;;;5043352;28;20052;-63
2024/02/26 03:15:50;;;;;;;5.97;2.42;;;4.40;99.90;;;;;;5039363;28;20484;-62
2024/02/26 03:18:15;;;;;;;7.03;2.53;;;4.40;99.90;;;;;;5043713;28;20024;-63
2024/02/26 03:20:41;;;;;;;7.07;2.83;;;4.50;99.90;;;;;;5039551;28;20021;-63
2024/02/26 03:23:09;;;;;;;6.32;2.60;;;5.60;99.90;;;;;;5037879;28;20480;-62
2024/02/26 03:25:35;;;;;;;6.55;2.75;;;4.40;99.90;;;;;;5048239;28;20386;-62
2024/02/26 03:28:00;;;;;;;6.15;2.50;;;4.40;99.90;;;;;;5040079;28;20022;-62
2024/02/26 03:30:26;;;;;;;7.53;2.50;;;4.40;99.90;;;;;;5043384;28;20380;-62
2024/02/26 03:32:52;;;;;;;6.55;2.53;;;4.40;99.90;;;;;;5039139;28;20025;-63
2024/02/26 03:35:17;;;;;;;6.95;3.00;;;4.40;99.90;;;;;;5038178;28;20032;-63
2024/02/26 03:37:43;;;;;;;8.40;2.95;;;4.40;99.90;;;;;;5043871;28;20044;-63
2024/02/26 03:40:09;;;;;;;7.32;3.20;;;4.40;99.90;;;;;;5042492;28;20100;-63
2024/02/26 03:42:34;;;;;;;9.65;3.47;;;4.40;99.90;;;;;;5043673;28;20029;-63
2024/02/26 03:45:00;;;;;;;4.88;2.25;;;4.30;99.90;;;;;;5043371;28;20025;-62
2024/02/26 03:47:25;;;;;;;6.38;3.10;;;4.20;99.90;;;;;;5040589;28;20482;-62
2024/02/26 03:49:51;;;;;;;9.02;3.47;;;4.10;99.90;;;;;;5042503;28;20095;-62
2024/02/26 03:52:17;;;;;;;8.57;3.83;;;4.00;99.90;;;;;;5039438;28;20045;-62
2024/02/26 03:54:42;;;;;;;8.00;3.60;;;3.90;99.90;;;;;;5043936;28;20108;-63
2024/02/26 03:57:08;;;;;;;8.65;3.25;;;3.90;99.90;;;;;;5036623;28;20079;-62
2024/02/26 03:59:33;;;;;;;8.13;3.67;;;3.70;99.90;;;;;;5041457;28;20029;-62
2024/02/26 04:02:01;;;;;;;7.35;3.10;;;3.70;99.90;;;;;;5042525;28;20033;-64
2024/02/26 04:04:27;;;;;;;8.10;3.50;;;3.60;99.90;;;;;;5055622;28;20491;-63
2024/02/26 04:06:52;;;;;;;8.73;4.00;;;3.60;99.90;;;;;;5050905;28;20025;-62
2024/02/26 04:09:18;;;;;;;8.63;3.53;;;3.50;99.90;;;;;;5040589;28;20542;-63
2024/02/26 04:11:44;;;;;;;6.53;2.70;;;3.60;99.90;;;;;;5043602;28;20036;-62
2024/02/26 04:14:11;;;;;;;7.38;3.45;;;3.60;99.90;;;;;;5039954;28;20060;-62
2024/02/26 04:16:37;;;;;;;9.80;3.15;;;3.50;99.90;;;;;;5042488;28;20030;-62
2024/02/26 04:19:02;;;;;;;11.43;3.53;;;3.50;99.90;;;;;;5039764;28;20472;-62
2024/02/26 04:21:28;;;;;;;9.15;3.95;;;3.40;99.90;;;;;;5036895;28;20029;-63
2024/02/26 04:23:55;;;;;;;7.68;3.40;;;3.40;99.90;;;;;;5031530;28;20049;-62
2024/02/26 04:26:21;;;;;;;8.50;3.58;;;3.50;99.90;;;;;;5043717;28;20376;-62
2024/02/26 04:28:47;;;;;;;8.93;3.55;;;3.50;99.90;;;;;;5040608;28;20028;-63
2024/02/26 04:31:12;;;;;;;8.73;3.65;;;3.60;99.90;;;;;;5039399;28;20033;-63
2024/02/26 04:33:38;;;;;;;8.65;3.65;;;3.60;99.90;;;;;;5041285;28;20025;-63
2024/02/26 04:36:04;;;;;;;8.13;3.33;;;3.50;99.90;;;;;;5037810;28;20036;-64
2024/02/26 04:38:30;;;;;;;8.00;3.63;;;3.50;99.90;;;;;;5041648;28;20072;-63
2024/02/26 04:40:55;;;;;;;8.23;3.38;;;3.50;99.90;;;;;;5040849;28;20017;-62
2024/02/26 04:43:21;;;;;;;7.53;3.17;;;3.50;99.90;;;;;;5043268;28;20024;-63
2024/02/26 04:45:47;;;;;;;8.55;3.75;;;3.50;99.90;;;;;;5038908;28;20075;-63
2024/02/26 04:48:13;;;;;;;8.45;3.78;;;3.50;99.90;;;;;;5042356;28;20013;-64
2024/02/26 04:50:39;;;;;;;7.57;3.22;;;3.50;99.90;;;;;;5039400;28;20044;-63
2024/02/26 04:53:04;;;;;;;9.70;3.60;;;3.50;99.90;;;;;;5040652;28;20464;-63
2024/02/26 04:55:30;;;;;;;7.47;3.28;;;3.50;99.90;;;;;;5038259;28;20496;-63
2024/02/26 04:57:55;;;;;;;7.38;3.65;;;3.60;99.90;;;;;;5035955;28;20038;-63
2024/02/26 05:00:21;;;;;;;8.45;3.50;;;3.60;99.90;;;;;;5039275;28;20025;-63
2024/02/26 05:02:47;;;;;;;8.27;3.33;;;3.50;99.90;;;;;;5037996;28;20029;-63
2024/02/26 05:05:13;;;;;;;9.98;3.80;;;3.50;99.90;;;;;;5038632;28;20021;-63
2024/02/26 05:07:45;;;;;;;8.77;4.13;;;3.50;99.90;;;;;;5038798;28;20116;-63
2024/02/26 05:10:10;;;;;;;7.53;3.33;;;3.50;99.90;;;;;;5038316;28;20105;-63
2024/02/26 05:12:36;;;;;;;8.10;3.50;;;3.50;99.90;;;;;;5041947;28;20103;-62
2024/02/26 05:15:03;;;;;;;7.47;3.58;;;3.50;99.90;;;;;;5038853;28;20033;-62
2024/02/26 05:17:28;;;;;;;7.72;3.10;;;3.50;99.90;;;;;;5040974;28;20064;-62
2024/02/26 05:19:54;;;;;;;9.93;4.03;;;3.60;99.90;;;;;;5038754;28;20064;-62
2024/02/26 05:22:20;;;;;;;7.65;3.10;;;3.60;99.90;;;;;;5046008;28;20030;-63
2024/02/26 05:24:46;;;;;;;7.22;3.15;;;3.50;99.90;;;;;;5047550;28;20074;-62
2024/02/26 05:27:12;;;;;;;8.13;3.50;;;3.50;99.90;;;;;;5048437;28;20112;-62
2024/02/26 05:29:37;;;;;;;7.90;3.38;;;3.60;99.90;;;;;;5044615;28;20025;-62
2024/02/26 05:32:04;;;;;;;8.68;3.33;;;3.60;99.90;;;;;;5042515;28;20037;-62
2024/02/26 05:34:30;;;;;;;7.70;3.35;;;3.70;99.90;;;;;;5038967;28;20116;-62
2024/02/26 05:36:56;;;;;;;8.38;4.05;;;3.60;99.90;;;;;;5046260;28;20116;-63
2024/02/26 05:39:21;;;;;;;7.57;3.13;;;3.60;99.90;;;;;;5049746;28;20036;-62
2024/02/26 05:41:47;;;;;;;7.95;3.28;;;3.60;99.90;;;;;;5044362;28;20057;-62
2024/02/26 05:44:14;;;;;;;7.40;3.05;;;3.60;99.90;;;;;;5052146;28;20021;-62
2024/02/26 05:46:40;;;;;;;9.30;3.45;;;3.50;99.90;;;;;;5048437;28;20030;-62
2024/02/26 05:49:07;;;;;;;8.07;3.60;;;3.60;99.90;;;;;;5050569;28;20694;-62
2024/02/26 05:51:32;;;;;;;9.20;3.75;;;3.60;99.90;;;;;;5052066;28;20032;-62
2024/02/26 05:53:58;;;;;;;7.55;3.25;;;3.60;99.90;;;;;;5038982;28;20033;-62
2024/02/26 05:56:23;;;;;;;7.95;3.28;;;3.60;99.90;;;;;;5042389;28;20036;-62
2024/02/26 05:58:50;;;;;;;8.05;3.60;;;3.60;99.90;;;;;;5042809;28;20452;-62
2024/02/26 06:01:16;;;;;;;9.00;3.75;;;3.50;99.90;;;;;;5046949;28;20017;-62
2024/02/26 06:03:42;;;;;;;9.43;3.80;;;3.50;99.90;;;;;;5042584;28;20120;-62
2024/02/26 06:06:08;;;;;;;8.32;3.78;;;3.60;99.90;;;;;;5039603;28;20100;-62
2024/02/26 06:08:33;;;;;;;7.68;3.53;;;3.60;99.90;;;;;;5043344;28;20036;-62
2024/02/26 06:10:59;;;;;;;8.68;3.92;;;3.60;99.90;;;;;;5045346;28;20091;-62
2024/02/26 06:13:24;;;;;;;12.43;3.95;;;3.60;99.90;;;;;;5055379;28;20072;-62
2024/02/26 06:15:50;;;;;;;7.85;3.53;;;3.60;99.90;;;;;;5046779;28;20057;-62
2024/02/26 06:18:16;;;;;;;7.28;3.38;;;3.60;99.90;;;;;;5047571;28;20043;-62
2024/02/26 06:20:41;;;;;;;8.02;3.60;;;3.60;99.90;;;;;;5046712;28;20021;-62
2024/02/26 06:23:07;;;;;;;8.18;3.45;;;3.60;99.90;;;;;;5047475;28;20029;-62
2024/02/26 06:25:33;;;;;;;8.50;3.63;;;3.60;99.90;;;;;;5048307;28;20045;-62
2024/02/26 06:27:58;;;;;;;7.95;3.40;;;3.60;99.90;;;;;;5044510;28;20025;-63
2024/02/26 06:30:24;;;;;;;9.10;3.10;;;3.60;99.90;;;;;;5054588;28;20412;-64
2024/02/26 06:32:49;;;;;;;10.50;4.25;;;3.70;99.90;;;;;;5045276;28;20041;-64
2024/02/26 06:35:15;;;;;;;8.02;3.60;;;3.70;99.90;;;;;;5045200;28;20021;-64
2024/02/26 06:37:41;;;;;;;11.27;4.28;;;3.70;99.90;;;;;;5042058;28;20040;-61
2024/02/26 06:40:07;;;;;;;8.98;3.97;;;3.70;99.90;;;;;;5044759;28;20032;-64
2024/02/26 06:42:33;;;;;;;9.07;3.80;;;3.70;99.90;;;;;;5045952;28;20479;-61
2024/02/26 06:44:58;;;;;;;9.82;4.13;;;3.80;99.90;;;;;;5041255;28;20043;-61
2024/02/26 06:47:24;;;;;;;8.70;4.03;;;3.80;99.90;;;;;;5046269;28;20174;-61
2024/02/26 06:49:49;;;;;;;10.95;4.50;;;3.80;99.90;;;;;;5042945;28;20038;-62
2024/02/26 06:52:15;;;;;;;11.30;4.40;;;3.80;99.90;;;;;;5044889;28;20464;-63
2024/02/26 06:54:41;;;;;;;9.70;4.30;;;3.70;99.90;;;;;;5047550;28;20115;-61
2024/02/26 06:57:07;;;;;;;10.00;4.20;;;3.80;99.90;;;;;;5042430;28;20132;-62
2024/02/26 06:59:32;;;;;;;9.93;4.32;;;3.80;99.90;;;;;;5043308;28;20029;-60
2024/02/26 07:01:58;;;;;;;9.98;4.20;;;3.90;99.90;;;;;;5037624;28;20037;-62
2024/02/26 07:04:23;;;;;;;10.40;4.28;;;3.90;99.90;;;;;;5042188;28;20079;-62
2024/02/26 07:06:49;;;;;;;9.98;4.00;;;3.90;99.90;;;;;;5033302;28;20116;-62
2024/02/26 07:09:15;;;;;;;12.60;4.40;;;4.00;99.90;;;;;;5034926;28;20032;-62
2024/02/26 07:11:42;;;;;;;11.40;4.10;;;4.00;99.90;;;;;;5041105;28;20396;-61
2024/02/26 07:14:10;;;;;;;10.85;4.47;;;4.00;99.90;;;;;;5038799;28;20069;-62
2024/02/26 07:16:35;;;;;;;9.73;4.05;;;4.00;99.90;;;;;;5042013;28;20396;-61
2024/02/26 07:19:01;;;;;;;10.20;4.45;;;4.00;99.90;;;;;;5036891;28;20033;-62
2024/02/26 07:21:26;;;;;;;10.45;3.88;;;3.90;99.90;;;;;;5036614;28;20057;-61
2024/02/26 07:23:52;;;;;;;9.88;4.28;;;4.00;99.90;;;;;;5038648;28;20556;-62
2024/02/26 07:26:19;;;;;;;10.68;4.78;;;4.00;99.90;;;;;;5048390;28;20025;-62
2024/02/26 07:28:45;;;;;;;14.48;4.93;;;4.00;99.90;;;;;;5039014;28;20025;-62
2024/02/26 07:31:10;;;;;;;10.95;4.75;;;3.90;99.90;;;;;;5039552;28;20026;-61
2024/02/26 07:33:36;;;;;;;10.95;4.90;;;3.90;99.90;;;;;;5041196;28;20028;-62
2024/02/26 07:36:02;;;;;;;11.57;4.50;;;3.90;99.90;;;;;;5038197;28;20083;-61
2024/02/26 07:38:27;;;;;;;9.80;4.63;;;3.90;99.90;;;;;;5049250;28;20033;-62
2024/02/26 07:40:53;;;;;;;10.55;4.65;;;4.00;99.90;;;;;;5046268;28;20018;-62
2024/02/26 07:43:18;;;;;;;11.40;4.90;;;4.10;99.90;;;;;;5040073;28;20469;-62
2024/02/26 07:45:44;;;;;;;11.75;4.93;;;4.10;99.90;;;;;;5038863;28;20092;-62
2024/02/26 07:48:10;;;;;;;10.45;4.68;;;4.20;99.90;;;;;;5038832;28;20029;-62
2024/02/26 07:50:36;;;;;;;11.05;4.55;;;4.20;99.90;;;;;;5040556;28;20025;-62
2024/02/26 07:53:02;;;;;;;11.75;4.85;;;4.20;99.90;;;;;;5036290;28;20030;-62
2024/02/26 07:55:27;;;;;;;16.75;5.28;;;4.30;99.90;;;;;;5048105;28;20113;-61
2024/02/26 07:57:53;;;;;;;13.63;5.28;;;4.20;99.90;;;;;;5041004;28;20104;-62
2024/02/26 08:00:19;;;;;;;14.55;5.68;;;4.20;99.90;;;;;;5041127;28;20029;-62
2024/02/26 08:02:44;;;;;;;12.95;5.47;;;4.20;99.90;;;;;;5039731;28;20545;-62
2024/02/26 08:05:10;;;;;;;13.57;6.38;;;4.30;99.90;;;;;;5039960;28;20472;-62
2024/02/26 08:07:35;;;;;;;16.38;6.82;;;4.30;99.90;;;;;;5038870;28;20395;-62
2024/02/26 08:10:01;;;;;;;14.43;5.95;;;4.30;99.90;;;;;;5040360;28;20104;-62
2024/02/26 08:12:27;;;;;;;21.33;8.10;;;4.40;99.90;;;;;;5038339;28;20052;-62
2024/02/26 08:14:52;;;;;;;18.48;8.20;;;4.40;99.90;;;;;;5041624;28;20071;-63
2024/02/26 08:17:18;;;;;;;18.38;7.55;;;4.40;99.90;;;;;;5038667;28;20343;-62
2024/02/26 08:19:43;;;;;;;10.60;5.30;;;4.40;99.90;;;;;;5040156;28;20033;-62
2024/02/26 08:22:15;;;;;;;17.20;7.40;;;4.40;99.90;;;;;;5038487;28;20154;-62
2024/02/26 08:24:44;;;;;;;14.73;6.97;;;4.40;99.90;;;;;;5043144;28;20032;-62
2024/02/26 08:27:09;;;;;;;12.75;5.35;;;4.40;99.90;;;;;;5040266;28;20030;-62
2024/02/26 08:29:35;;;;;;;13.30;5.38;;;4.30;99.90;;;;;;5039953;28;20025;-62
2024/02/26 08:32:01;;;;;;;15.15;7.22;;;4.40;99.90;;;;;;5037219;28;20032;-62
2024/02/26 08:34:27;;;;;;;12.70;5.57;;;4.50;99.90;;;;;;5037619;28;20515;-63
2024/02/26 08:36:52;;;;;;;13.00;5.15;;;4.50;99.90;;;;;;5041595;28;20059;-62
2024/02/26 08:39:18;;;;;;;16.95;7.28;;;4.50;99.90;;;;;;5037333;28;20021;-62
2024/02/26 08:41:44;;;;;;;14.55;6.65;;;4.50;99.90;;;;;;5039914;28;20041;-63
2024/02/26 08:44:10;;;;;;;16.17;7.03;;;4.50;99.90;;;;;;5038135;28;20530;-62
2024/02/26 08:46:36;;;;;;;18.70;7.93;;;4.50;99.90;;;;;;5037142;28;20483;-62
2024/02/26 08:49:02;;;;;;;19.13;7.72;;;4.60;99.90;;;;;;5040010;28;20025;-63
2024/02/26 08:51:27;;;;;;;16.05;7.30;;;4.60;99.90;;;;;;5037803;28;20050;-62
2024/02/26 08:53:53;;;;;;;17.50;7.90;;;4.60;99.90;;;;;;5039908;28;20495;-63
2024/02/26 08:56:21;;;;;;;11.88;6.03;;;4.70;99.90;;;;;;5040847;28;20025;-63
2024/02/26 08:58:48;;;;;;;11.30;5.28;;;4.70;99.90;;;;;;5040254;28;20021;-62
2024/02/26 09:01:15;;;;;;;10.90;4.88;;;4.80;99.90;;;;;;5039866;28;20075;-62
2024/02/26 09:03:40;;;;;;;9.93;4.53;;;4.80;99.90;;;;;;5045982;28;20493;-62
2024/02/26 09:06:09;;;;;;;9.57;4.30;;;4.90;99.90;;;;;;5037708;28;20075;-62
2024/02/26 09:08:36;;;;;;;10.85;4.88;;;5.00;99.90;;;;;;5037326;28;20021;-62
2024/02/26 09:11:03;;;;;;;11.02;5.40;;;5.00;99.90;;;;;;5038682;28;20086;-63
2024/02/26 09:13:29;;;;;;;11.50;5.07;;;4.90;99.90;;;;;;5037502;28;20121;-62
2024/02/26 09:15:54;;;;;;;10.32;4.53;;;4.90;99.90;;;;;;5040176;28;20183;-62
2024/02/26 09:18:20;;;;;;;9.93;4.75;;;4.90;99.90;;;;;;5036307;28;20357;-62
2024/02/26 09:20:46;;;;;;;12.68;5.22;;;5.00;99.90;;;;;;5040369;28;20108;-61
2024/02/26 09:23:11;;;;;;;12.18;4.63;;;4.90;99.90;;;;;;5036094;28;20550;-62
2024/02/26 09:25:37;;;;;;;13.82;5.78;;;5.00;99.90;;;;;;5046227;28;20025;-62
2024/02/26 09:28:03;;;;;;;11.50;5.50;;;5.00;99.90;;;;;;5037946;28;20496;-62
2024/02/26 09:30:29;;;;;;;10.75;5.30;;;5.10;99.90;;;;;;5038916;28;20404;-62
2024/02/26 09:32:54;;;;;;;12.00;5.22;;;5.00;99.90;;;;;;5037100;28;20100;-62
2024/02/26 09:35:21;;;;;;;12.00;5.15;;;5.00;99.90;;;;;;5035984;28;20040;-62
2024/02/26 09:37:48;;;;;;;12.98;5.10;;;4.90;99.90;;;;;;5036463;28;20029;-62
2024/02/26 09:40:14;;;;;;;12.48;5.72;;;4.90;99.90;;;;;;5039462;28;20048;-62
2024/02/26 09:42:45;;;;;;;13.68;5.63;;;5.00;99.90;;;;;;5037023;28;20033;-62
2024/02/26 09:45:18;;;;;;;11.18;5.03;;;5.10;99.90;;;;;;5038894;28;20120;-62
2024/02/26 09:47:45;;;;;;;10.70;4.47;;;5.10;99.90;;;;;;5036480;28;20064;-62
2024/02/26 09:50:13;;;;;;;11.18;5.28;;;5.10;99.90;;;;;;5038570;28;20507;-62
2024/02/26 09:52:41;;;;;;;11.57;5.03;;;5.10;99.90;;;;;;5036096;28;20163;-63
2024/02/26 09:55:09;;;;;;;11.77;4.90;;;5.10;99.90;;;;;;5043491;28;20040;-62
2024/02/26 09:57:37;;;;;;;11.32;4.43;;;5.10;99.90;;;;;;5039051;28;20503;-62
2024/02/26 10:00:07;;;;;;;10.48;5.15;;;5.10;99.90;;;;;;5038304;28;20032;-62
2024/02/26 10:02:35;;;;;;;10.75;5.20;;;5.10;99.90;;;;;;5037070;28;20053;-62
2024/02/26 10:05:05;;;;;;;11.65;4.60;;;5.10;99.90;;;;;;5037814;28;20439;-62
2024/02/26 10:07:31;;;;;;;10.85;4.80;;;5.20;99.90;;;;;;5038712;28;20025;-62
2024/02/26 10:09:57;;;;;;;12.10;5.07;;;5.20;99.90;;;;;;5042673;28;20036;-62
2024/02/26 10:12:25;;;;;;;11.18;5.15;;;5.20;99.90;;;;;;5040376;28;20029;-62
2024/02/26 10:14:51;;;;;;;13.52;5.25;;;5.30;99.90;;;;;;5043557;28;20045;-62
2024/02/26 10:17:18;;;;;;;10.65;5.15;;;5.40;99.90;;;;;;5039779;28;20040;-62
2024/02/26 10:19:44;;;;;;;11.32;5.43;;;5.50;99.90;;;;;;5040417;28;20033;-62
2024/02/26 10:22:10;;;;;;;11.85;5.13;;;5.50;99.90;;;;;;5043054;28;20029;-62
2024/02/26 10:24:35;;;;;;;11.50;5.60;;;5.60;99.90;;;;;;5043550;28;20036;-62
2024/02/26 10:27:02;;;;;;;10.40;4.80;;;5.70;99.90;;;;;;5042639;28;20022;-62
2024/02/26 10:29:27;;;;;;;14.20;5.20;;;5.90;99.90;;;;;;5041610;28;20465;-62
2024/02/26 10:31:53;;;;;;;14.82;5.18;;;6.00;99.90;;;;;;5042674;28;20028;-62
2024/02/26 10:34:20;;;;;;;10.50;4.93;;;6.10;99.90;;;;;;5040063;28;20056;-62
2024/02/26 10:36:46;;;;;;;11.93;4.85;;;6.20;99.90;;;;;;5043719;28;20384;-62
2024/02/26 10:39:15;;;;;;;9.35;4.68;;;6.20;99.90;;;;;;5039390;28;20026;-62
2024/02/26 10:41:42;;;;;;;12.02;5.60;;;6.30;99.90;;;;;;5040456;28;20017;-62
2024/02/26 10:44:12;;;;;;;15.65;5.30;;;6.20;99.90;;;;;;5041948;28;20033;-62
2024/02/26 10:46:40;;;;;;;11.02;5.10;;;6.20;99.90;;;;;;5040282;28;20013;-62
2024/02/26 10:49:08;;;;;;;13.63;6.28;;;6.20;99.90;;;;;;5043455;28;20121;-62
2024/02/26 10:51:38;;;;;;;12.75;5.72;;;6.10;99.90;;;;;;5043939;28;20043;-62
2024/02/26 10:54:07;;;;;;;14.00;6.00;;;6.10;99.90;;;;;;5039037;28;20407;-62
2024/02/26 10:56:34;;;;;;;13.68;4.78;;;6.20;99.90;;;;;;5043472;28;20104;-62
2024/02/26 10:59:01;;;;;;;11.57;5.68;;;6.20;99.90;;;;;;5042390;28;20115;-61
2024/02/26 11:01:31;;;;;;;12.52;5.20;;;6.20;99.90;;;;;;5040895;28;20112;-62
2024/02/26 11:03:57;;;;;;;;;;;6.30;99.90;;;;;;5040586;28;20096;-62
2024/02/26 11:06:24;;;;;;;12.40;5.88;;;6.50;99.90;;;;;;5039486;28;20386;-63
2024/02/26 11:08:50;;;;;;;13.00;6.30;;;6.50;99.90;;;;;;5040596;28;20076;-62
2024/02/26 11:11:17;;;;;;;16.50;6.03;;;6.60;99.90;;;;;;5042714;28;20021;-62
2024/02/26 11:13:49;;;;;;;15.57;5.32;;;6.70;99.90;;;;;;5042619;28;20118;-61
2024/02/26 11:16:16;;;;;;;13.65;6.35;;;6.80;99.90;;;;;;5038320;28;20072;-62
2024/02/26 11:18:42;;;;;;;16.75;5.68;;;6.90;99.90;;;;;;5042775;28;20110;-62
2024/02/26 11:21:08;;;;;;;14.07;5.72;;;7.00;99.90;;;;;;5039006;28;20029;-62
2024/02/26 11:23:36;;;;;;;14.15;6.25;;;7.00;99.90;;;;;;5040096;28;20051;-62
2024/02/26 11:26:05;;;;;;;12.68;6.22;;;7.00;99.90;;;;;;5040845;28;20017;-62
2024/02/26 11:28:33;;;;;;;16.08;7.05;;;7.00;99.90;;;;;;5041663;28;20029;-62
2024/02/26 11:31:00;;;;;;;14.95;6.53;;;7.10;99.90;;;;;;5040351;28;20029;-62
2024/02/26 11:33:26;;;;;;;16.73;6.22;;;7.00;99.90;;;;;;5040393;28;20389;-62
2024/02/26 11:35:53;;;;;;;13.07;6.28;;;7.00;99.90;;;;;;5039759;28;20021;-62
2024/02/26 11:38:25;;;;;;;16.05;6.13;;;7.00;99.90;;;;;;5039417;28;20040;-62
2024/02/26 11:40:52;;;;;;;14.55;5.88;;;6.90;99.90;;;;;;5039654;28;20426;-62
2024/02/26 11:43:18;;;;;;;14.05;6.03;;;6.80;99.90;;;;;;5039266;28;20021;-62
2024/02/26 11:45:48;;;;;;;13.55;6.07;;;6.90;99.90;;;;;;5042106;28;20426;-62
2024/02/26 11:48:20;;;;;;;12.17;5.60;;;6.90;99.90;;;;;;5037366;28;20025;-62
2024/02/26 11:50:55;;;;;;;14.73;5.85;;;6.90;99.90;;;;;;5041360;28;20112;-63
2024/02/26 11:53:25;;;;;;;12.07;5.20;;;7.00;99.90;;;;;;5038227;28;20032;-63
2024/02/26 11:56:22;;;;;;;13.10;5.57;;;7.10;99.90;;;;;;5044753;28;20033;-62
2024/02/26 11:58:53;;;;;;;11.75;4.88;;;7.10;99.90;;;;;;5040841;28;20025;-63
2024/02/26 12:01:52;;;;;;;12.57;5.00;;;7.10;99.90;;;;;;5038309;28;20151;-63
2024/02/26 12:04:19;;;;;;;10.68;4.38;;;7.10;99.90;;;;;;5043746;28;20431;-63
2024/02/26 12:07:11;;;;;;;11.38;4.90;;;7.10;99.90;;;;;;5040733;28;20017;-62
2024/02/26 12:09:39;;;;;;;9.45;4.55;;;7.30;99.90;;;;;;5037749;28;20043;-62
2024/02/26 12:12:06;;;;;;;14.32;5.22;;;7.30;99.90;;;;;;5037901;28;20038;-62
2024/02/26 12:14:40;;;;;;;11.07;4.93;;;7.40;99.90;;;;;;5040842;28;20049;-63
2024/02/26 12:17:09;;;;;;;12.32;5.82;;;7.40;99.90;;;;;;5038169;28;20029;-63
2024/02/26 12:19:36;;;;;;;11.38;5.00;;;7.50;99.90;;;;;;5038545;28;20041;-62
2024/02/26 12:22:02;;;;;;;14.32;5.65;;;7.50;99.90;;;;;;5040672;28;20021;-62
2024/02/26 12:24:28;;;;;;;12.88;5.53;;;7.40;99.90;;;;;;5040865;28;20048;-62
2024/02/26 12:26:53;;;;;;;12.50;5.50;;;7.30;99.90;;;;;;5048521;28;20021;-62
2024/02/26 12:29:19;;;;;;;15.30;6.30;;;7.20;99.90;;;;;;5039236;28;20035;-62
2024/02/26 12:31:45;;;;;;;11.40;5.60;;;7.10;99.90;;;;;;5038531;28;20405;-63
2024/02/26 12:34:10;;;;;;;12.73;5.80;;;7.10;99.90;;;;;;5038270;28;20037;-63
2024/02/26 12:36:37;;;;;;;13.65;5.93;;;7.20;99.90;;;;;;5037632;28;20029;-63
2024/02/26 12:39:05;;;;;;;12.82;5.85;;;7.20;99.90;;;;;;5041333;28;20480;-62
2024/02/26 12:41:31;;;;;;;12.38;6.35;;;7.30;99.90;;;;;;5037655;28;20021;-63
2024/02/26 12:43:58;;;;;;;12.50;6.28;;;7.10;99.90;;;;;;5039965;28;20040;-64
2024/02/26 12:46:23;;;;;;;15.30;7.10;;;7.20;99.90;;;;;;5038323;28;20365;-63
2024/02/26 12:48:49;;;;;;;13.07;5.93;;;7.30;99.90;;;;;;5039883;28;20196;-63