Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:22;;;;;;;;;5.25;5.25;;;;;;;;5049581;28;8809;-81
2023/09/17 00:04:49;;;;;;;;;7.00;7.00;;;;;;;;5049838;28;8845;-81
2023/09/17 00:07:19;;;;;;;;;8.25;6.75;;;;;;;;5050142;28;8873;-81
2023/09/17 00:09:48;;;;;;;;;5.75;5.75;;;;;;;;5049813;28;8861;-80
2023/09/17 00:12:16;;;;;;;;;6.50;6.50;;;;;;;;5049629;28;8881;-81
2023/09/17 00:14:44;;;;;;;;;6.25;6.25;;;;;;;;5051033;28;8978;-80
2023/09/17 00:17:12;;;;;;;;;8.00;6.25;;;;;;;;5051992;28;8870;-80
2023/09/17 00:19:39;;;;;;;;;5.00;5.00;;;;;;;;5053938;28;8849;-80
2023/09/17 00:22:09;;;;;;;;;7.00;5.75;;;;;;;;5052872;28;8983;-80
2023/09/17 00:24:36;;;;;;;;;5.50;5.25;;;;;;;;5053157;28;8837;-80
2023/09/17 00:27:05;;;;;;;;;8.50;7.00;;;;;;;;5055206;28;8853;-81
2023/09/17 00:29:33;;;;;;;;;6.25;6.00;;;;;;;;5053306;28;8883;-82
2023/09/17 00:32:00;;;;;;;;;7.00;7.00;;;;;;;;5047835;28;8813;-80
2023/09/17 00:34:27;;;;;;;;;6.00;6.00;;;;;;;;5049490;28;8856;-80
2023/09/17 00:36:55;;;;;;;;;6.25;6.25;;;;;;;;5050128;28;9003;-80
2023/09/17 00:39:23;;;;;;;;;6.00;6.00;;;;;;;;5052973;28;8873;-82
2023/09/17 00:41:52;;;;;;;;;7.00;7.00;;;;;;;;5050120;28;9003;-81
2023/09/17 00:44:20;;;;;;;;;6.75;6.75;;;;;;;;5049238;28;8861;-82
2023/09/17 00:46:48;;;;;;;;;6.75;5.75;;;;;;;;5048782;28;8861;-82
2023/09/17 00:49:18;;;;;;;;;6.25;6.25;;;;;;;;5048049;28;8986;-81
2023/09/17 00:51:45;;;;;;;;;8.75;7.00;;;;;;;;5048892;28;8975;-82
2023/09/17 00:54:14;;;;;;;;;8.00;6.00;;;;;;;;5048598;28;8866;-81
2023/09/17 00:56:42;;;;;;;;;7.50;6.50;;;;;;;;5048692;28;8849;-81
2023/09/17 00:59:10;;;;;;;;;11.25;7.25;;;;;;;;5051189;28;8877;-81
2023/09/17 01:01:38;;;;;;;;;4.00;4.00;;;;;;;;5050328;28;8821;-81
2023/09/17 01:04:07;;;;;;;;;7.50;6.00;;;;;;;;5049735;28;9753;-81
2023/09/17 01:06:35;;;;;;;;;9.75;7.50;;;;;;;;5050708;28;8849;-81
2023/09/17 01:09:07;;;;;;;;;7.75;4.25;;;;;;;;5047616;28;9005;-81
2023/09/17 01:11:34;;;;;;;;;5.75;5.75;;;;;;;;5045702;28;8870;-81
2023/09/17 01:14:15;;;;;;;;;6.25;6.25;;;;;;;;5052091;28;8880;-81
2023/09/17 01:16:46;;;;;;;;;8.00;6.50;;;;;;;;5055584;28;8862;-81
2023/09/17 01:19:20;;;;;;;;;9.00;6.50;;;;;;;;5048268;28;8849;-81
2023/09/17 01:21:58;;;;;;;;;6.25;6.25;;;;;;;;5048228;28;8883;-82
2023/09/17 01:24:33;;;;;;;;;6.50;6.50;;;;;;;;5047808;28;8857;-80
2023/09/17 01:27:05;;;;;;;;;5.50;5.50;;;;;;;;5048627;28;8885;-81
2023/09/17 01:29:35;;;;;;;;;6.50;5.75;;;;;;;;5048388;28;8942;-80
2023/09/17 01:32:05;;;;;;;;;4.75;4.75;;;;;;;;5048012;28;8829;-81
2023/09/17 01:34:33;;;;;;;;;6.75;6.50;;;;;;;;5048362;28;8963;-81
2023/09/17 01:37:03;;;;;;;;;6.00;6.00;;;;;;;;5051148;28;8845;-80
2023/09/17 01:39:38;;;;;;;;;6.75;5.50;;;;;;;;5048449;28;8849;-80
2023/09/17 01:42:07;;;;;;;;;6.25;6.25;;;;;;;;5048658;28;8866;-81
2023/09/17 01:44:35;;;;;;;;;7.00;7.00;;;;;;;;5056941;28;8965;-81
2023/09/17 01:47:03;;;;;;;;;6.00;6.00;;;;;;;;5051226;28;8834;-81
2023/09/17 01:49:32;;;;;;;;;6.25;6.25;;;;;;;;5048343;28;8865;-80
2023/09/17 01:51:59;;;;;;;;;7.00;7.00;;;;;;;;5048790;28;9640;-80
2023/09/17 01:54:26;;;;;;;;;8.50;8.00;;;;;;;;5051022;28;8900;-80
2023/09/17 01:57:02;;;;;;;;;6.75;4.75;;;;;;;;5052294;28;8877;-79
2023/09/17 01:59:31;;;;;;;;;0.75;0.75;;;;;;;;5053967;28;8854;-80
2023/09/17 02:01:58;;;;;;;;;7.25;7.25;;;;;;;;5057447;28;8915;-80
2023/09/17 02:04:26;;;;;;;;;8.75;6.75;;;;;;;;5055434;28;8995;-79
2023/09/17 02:06:54;;;;;;;;;6.75;6.75;;;;;;;;5054679;28;8857;-81
2023/09/17 02:09:21;;;;;;;;;6.50;6.00;;;;;;;;5052266;28;8861;-81
2023/09/17 02:11:49;;;;;;;;;6.25;6.25;;;;;;;;5051650;28;8853;-81
2023/09/17 02:14:17;;;;;;;;;5.75;5.75;;;;;;;;5051902;28;8985;-80
2023/09/17 02:16:46;;;;;;;;;7.25;7.25;;;;;;;;5040018;28;8854;-81
2023/09/17 02:19:13;;;;;;;;;7.25;7.25;;;;;;;;5050660;28;8861;-80
2023/09/17 02:21:40;;;;;;;;;6.50;6.50;;;;;;;;5039696;28;9768;-80
2023/09/17 02:24:08;;;;;;;;;6.25;6.25;;;;;;;;5051522;28;8881;-82
2023/09/17 02:26:35;;;;;;;;;7.25;7.25;;;;;;;;5051672;28;8854;-82
2023/09/17 02:29:03;;;;;;;;;7.25;7.25;;;;;;;;5051489;28;8845;-82
2023/09/17 02:31:31;;;;;;;;;8.00;5.75;;;;;;;;5050194;28;8778;-81
2023/09/17 02:33:59;;;;;;;;;7.00;7.00;;;;;;;;5050781;28;9652;-81
2023/09/17 02:36:28;;;;;;;;;7.50;6.50;;;;;;;;5054111;28;8885;-81
2023/09/17 02:38:56;;;;;;;;;6.75;6.75;;;;;;;;5052980;28;8845;-81
2023/09/17 02:41:23;;;;;;;;;3.25;3.25;;;;;;;;5052276;28;8876;-81
2023/09/17 02:43:50;;;;;;;;;7.00;7.00;;;;;;;;5051437;28;8876;-80
2023/09/17 02:46:18;;;;;;;;;6.00;3.25;;;;;;;;5051635;28;8865;-81
2023/09/17 02:48:47;;;;;;;;;8.00;6.75;;;;;;;;5051847;28;8853;-81
2023/09/17 02:51:16;;;;;;;;;8.25;8.25;;;;;;;;5054673;28;8883;-81
2023/09/17 02:53:43;;;;;;;;;6.50;6.50;;;;;;;;5053974;28;8861;-81
2023/09/17 02:56:11;;;;;;;;;8.50;7.00;;;;;;;;5051074;28;8872;-80
2023/09/17 02:58:38;;;;;;;;;9.50;8.00;;;;;;;;5050759;28;8877;-81
2023/09/17 03:01:16;;;;;;;;;8.00;7.75;;;;;;;;5050652;28;8794;-82
2023/09/17 03:03:43;;;;;;;;;7.75;7.75;;;;;;;;5050818;28;8869;-80
2023/09/17 03:06:11;;;;;;;;;7.00;7.00;;;;;;;;5050590;28;8887;-79
2023/09/17 03:08:41;;;;;;;;;6.25;5.00;;;;;;;;5051095;28;8974;-81
2023/09/17 03:11:10;;;;;;;;;7.00;7.00;;;;;;;;5051063;28;8861;-81
2023/09/17 03:13:40;;;;;;;;;5.75;5.75;;;;;;;;5051063;28;8869;-80
2023/09/17 03:16:07;;;;;;;;;7.00;7.00;;;;;;;;5050497;28;8888;-81
2023/09/17 03:18:35;;;;;;;;;6.75;6.75;;;;;;;;5050212;28;9696;-81
2023/09/17 03:21:06;;;;;;;;;5.50;5.50;;;;;;;;5049903;28;8849;-80
2023/09/17 03:23:33;;;;;;;;;6.25;6.25;;;;;;;;5051015;28;8850;-81
2023/09/17 03:26:05;;;;;;;;;5.75;5.75;;;;;;;;5050278;28;8866;-81
2023/09/17 03:28:33;;;;;;;;;5.75;5.75;;;;;;;;5050708;28;8869;-81
2023/09/17 03:31:01;;;;;;;;;7.00;7.00;;;;;;;;5050414;28;9598;-79
2023/09/17 03:33:29;;;;;;;;;8.50;6.75;;;;;;;;5052840;28;8861;-81
2023/09/17 03:35:56;;;;;;;;;7.75;5.75;;;;;;;;5054646;28;8868;-81
2023/09/17 03:38:23;;;;;;;;;6.75;6.75;;;;;;;;5055247;28;8975;-80
2023/09/17 03:40:50;;;;;;;;;8.00;7.00;;;;;;;;5055923;28;8862;-80
2023/09/17 03:43:21;;;;;;;;;6.00;6.00;;;;;;;;5056477;28;8865;-81
2023/09/17 03:45:49;;;;;;;;;9.50;7.00;;;;;;;;5056289;28;9349;-80
2023/09/17 03:48:17;;;;;;;;;6.50;5.00;;;;;;;;5051459;28;8849;-81
2023/09/17 03:50:45;;;;;;;;;7.75;7.75;;;;;;;;5049079;28;8865;-80
2023/09/17 03:53:14;;;;;;;;;5.50;5.50;;;;;;;;5049560;28;8865;-81
2023/09/17 03:55:41;;;;;;;;;8.50;7.75;;;;;;;;5048954;28;8855;-79
2023/09/17 03:58:09;;;;;;;;;8.00;8.00;;;;;;;;5049447;28;8881;-81
2023/09/17 04:00:38;;;;;;;;;6.25;6.25;;;;;;;;5036262;28;8797;-81
2023/09/17 04:03:08;;;;;;;;;6.25;6.25;;;;;;;;5049117;28;8849;-80
2023/09/17 04:05:36;;;;;;;;;8.25;6.25;;;;;;;;5049511;28;8845;-81
2023/09/17 04:08:03;;;;;;;;;6.75;6.75;;;;;;;;5049168;28;8845;-81
2023/09/17 04:10:32;;;;;;;;;8.00;8.00;;;;;;;;5049297;28;8869;-81
2023/09/17 04:12:59;;;;;;;;;8.75;7.00;;;;;;;;5049337;28;8849;-81
2023/09/17 04:15:26;;;;;;;;;7.75;7.50;;;;;;;;5051499;28;8849;-80
2023/09/17 04:17:55;;;;;;;;;7.50;6.00;;;;;;;;5051376;28;8861;-80
2023/09/17 04:20:23;;;;;;;;;8.50;7.75;;;;;;;;5050747;28;8865;-80
2023/09/17 04:22:51;;;;;;;;;7.00;6.00;;;;;;;;5048681;28;8930;-80
2023/09/17 04:25:22;;;;;;;;;7.50;7.00;;;;;;;;5049043;28;8861;-80
2023/09/17 04:27:50;;;;;;;;;6.50;6.25;;;;;;;;5047877;28;8889;-79
2023/09/17 04:30:18;;;;;;;;;7.00;7.00;;;;;;;;5048815;28;8869;-80
2023/09/17 04:32:47;;;;;;;;;7.75;7.75;;;;;;;;5047594;28;8883;-80
2023/09/17 04:35:17;;;;;;;;;8.00;8.00;;;;;;;;5048826;28;8854;-80
2023/09/17 04:37:45;;;;;;;;;7.25;7.25;;;;;;;;5047791;28;9768;-80
2023/09/17 04:40:13;;;;;;;;;8.75;8.75;;;;;;;;5048550;28;8870;-80
2023/09/17 04:42:42;;;;;;;;;7.50;7.50;;;;;;;;5048441;28;8841;-80
2023/09/17 04:45:11;;;;;;;;;7.75;7.75;;;;;;;;5048879;28;8877;-80
2023/09/17 04:47:39;;;;;;;;;6.75;6.75;;;;;;;;5048329;28;8934;-80
2023/09/17 04:50:09;;;;;;;;;7.50;5.00;;;;;;;;5048238;28;8866;-79
2023/09/17 04:52:37;;;;;;;;;8.00;8.00;;;;;;;;5048455;28;8869;-78
2023/09/17 04:55:06;;;;;;;;;8.25;6.50;;;;;;;;5048554;28;8877;-80
2023/09/17 04:57:33;;;;;;;;;7.00;7.00;;;;;;;;5048741;28;8857;-79
2023/09/17 05:00:07;;;;;;;;;8.25;6.75;;;;;;;;5048677;28;8850;-78
2023/09/17 05:02:34;;;;;;;;;5.00;5.00;;;;;;;;5048145;28;8809;-79
2023/09/17 05:05:01;;;;;;;;;6.75;6.75;;;;;;;;5048494;28;8875;-79
2023/09/17 05:07:28;;;;;;;;;5.75;5.75;;;;;;;;5049125;28;8958;-80
2023/09/17 05:09:57;;;;;;;;;7.25;7.25;;;;;;;;5049344;28;8892;-80
2023/09/17 05:12:24;;;;;;;;;8.25;8.25;;;;;;;;5051552;28;8970;-80
2023/09/17 05:14:52;;;;;;;;;9.00;9.00;;;;;;;;5051322;28;8857;-80
2023/09/17 05:17:20;;;;;;;;;7.75;7.00;;;;;;;;5052638;28;8897;-79
2023/09/17 05:19:47;;;;;;;;;7.25;7.25;;;;;;;;5052764;28;8865;-80
2023/09/17 05:22:14;;;;;;;;;8.75;8.75;;;;;;;;5053466;28;8853;-80
2023/09/17 05:24:41;;;;;;;;;6.50;6.50;;;;;;;;5051929;28;8968;-80
2023/09/17 05:27:10;;;;;;;;;7.75;7.25;;;;;;;;5048002;28;8860;-81
2023/09/17 05:29:37;;;;;;;;;8.75;7.00;;;;;;;;5047497;28;8857;-80
2023/09/17 05:32:05;;;;;;;;;8.00;8.00;;;;;;;;5047609;28;8948;-82
2023/09/17 05:34:32;;;;;;;;;8.50;8.50;;;;;;;;5048129;28;8880;-79
2023/09/17 05:36:59;;;;;;;;;5.50;5.50;;;;;;;;5047721;28;8868;-78
2023/09/17 05:39:26;;;;;;;;;3.75;3.75;;;;;;;;5047712;28;8992;-80
2023/09/17 05:41:55;;;;;;;;;9.00;7.75;;;;;;;;5047437;28;8877;-79
2023/09/17 05:44:23;;;;;;;;;6.00;6.00;;;;;;;;5046648;28;8880;-71
2023/09/17 05:46:52;;;;;;;;;10.25;6.75;;;;;;;;5049445;28;9114;-72
2023/09/17 05:49:19;;;;;;;;;7.00;7.00;;;;;;;;5048222;28;8861;-72
2023/09/17 05:51:46;;;;;;;;;6.75;6.75;;;;;;;;5047111;28;8857;-72
2023/09/17 05:54:13;;;;;;;;;7.25;7.25;;;;;;;;5047453;28;8899;-72
2023/09/17 05:56:40;;;;;;;;;8.50;7.50;;;;;;;;5046752;28;8992;-72
2023/09/17 05:59:08;;;;;;;;;6.00;5.00;;;;;;;;5047447;28;8849;-72
2023/09/17 06:01:37;;;;;;;;;6.50;6.50;;;;;;;;5046222;28;8786;-72
2023/09/17 06:04:04;;;;;;;;;7.50;7.50;;;;;;;;5047311;28;8857;-70
2023/09/17 06:06:32;;;;;;;;;9.50;6.00;;;;;;;;5047559;28;8834;-72
2023/09/17 06:08:59;;;;;;;;;6.25;6.25;;;;;;;;5046743;28;9636;-73
2023/09/17 06:11:26;;;;;;;;;8.25;8.25;;;;;;;;5046749;28;8862;-74
2023/09/17 06:13:53;;;;;;;;;7.00;7.00;;;;;;;;5047274;28;8845;-73
2023/09/17 06:16:20;;;;;;;;;5.50;5.50;;;;;;;;5046898;28;8899;-75
2023/09/17 06:18:49;;;;;;;;;9.00;7.75;;;;;;;;5046851;28;9463;-75
2023/09/17 06:21:16;;;;;;;;;7.25;7.25;;;;;;;;5046689;28;8984;-76
2023/09/17 06:23:43;;;;;;;;;8.75;8.75;;;;;;;;5046967;28;8879;-74
2023/09/17 06:26:11;;;;;;;;;5.50;5.50;;;;;;;;5046666;28;8900;-76
2023/09/17 06:28:38;;;;;;;;;8.50;8.50;;;;;;;;5046897;28;8865;-74
2023/09/17 06:31:05;;;;;;;;;7.00;7.00;;;;;;;;5047192;28;8782;-77
2023/09/17 06:33:34;;;;;;;;;7.75;7.75;;;;;;;;5046785;28;8861;-76
2023/09/17 06:36:04;;;;;;;;;8.25;8.00;;;;;;;;5046597;28;9651;-77
2023/09/17 06:38:34;;;;;;;;;9.50;9.50;;;;;;;;5046554;28;8861;-75
2023/09/17 06:41:01;;;;;;;;;9.50;9.50;;;;;;;;5046617;28;9778;-76
2023/09/17 06:43:29;;;;;;;;;8.50;8.50;;;;;;;;5047276;28;8865;-77
2023/09/17 06:45:57;;;;;;;;;10.75;9.50;;;;;;;;5047655;28;8964;-75
2023/09/17 06:48:25;;;;;;;;;5.50;5.50;;;;;;;;5047396;28;8841;-76
2023/09/17 06:50:52;;;;;;;;;10.00;6.50;;;;;;;;5048254;28;8841;-75
2023/09/17 06:53:21;;;;;;;;;8.00;8.00;;;;;;;;5049471;28;8877;-76
2023/09/17 06:55:48;;;;;;;;;8.25;6.75;;;;;;;;5051849;28;8869;-76
2023/09/17 06:58:17;;;;;;;;;6.50;6.00;;;;;;;;5054010;28;8883;-76
2023/09/17 07:00:44;;;;;;;;;7.50;6.00;;;;;;;;5053141;28;8896;-76
2023/09/17 07:03:12;;;;;;;;;6.50;6.50;;;;;;;;5051859;28;8927;-76
2023/09/17 07:05:39;;;;;;;;;6.75;6.75;;;;;;;;5050040;28;8911;-78
2023/09/17 07:08:06;;;;;;;;;6.80;5.80;;;;;;;;5049928;28;8833;-75
2023/09/17 07:10:35;;;;;;;;;6.00;6.00;;;;;;;;5050579;28;8876;-75
2023/09/17 07:13:02;;;;;;;;;5.80;5.80;;;;;;;;5050212;28;8857;-74
2023/09/17 07:15:30;;;;;;;;;4.00;4.00;;;;;;;;5049853;28;8853;-72
2023/09/17 07:17:57;;;;;;;;;7.00;7.00;;;;;;;;5049660;28;8861;-71
2023/09/17 07:20:24;;;;;;;;;4.00;4.00;;;;;;;;5049919;28;8857;-71
2023/09/17 07:22:51;;;;;;;;;4.80;4.80;;;;;;;;5049084;28;8889;-71
2023/09/17 07:25:18;;;;;;;;;4.20;4.20;;;;;;;;5050221;28;8869;-73
2023/09/17 07:27:47;;;;;;;;;5.60;5.60;;;;;;;;5048789;28;8877;-73
2023/09/17 07:30:15;;;;;;;;;3.60;3.00;;;;;;;;5048927;28;8857;-73
2023/09/17 07:32:45;;;;;;;;;4.40;4.40;;;;;;;;5048814;28;8854;-72
2023/09/17 07:35:12;;;;;;;;;6.20;5.20;;;;;;;;5050042;28;8852;-76
2023/09/17 07:37:39;;;;;;;;;4.00;4.00;;;;;;;;5048879;28;8846;-73
2023/09/17 07:40:07;;;;;;;;;6.00;4.60;;;;;;;;5049450;28;8922;-74
2023/09/17 07:42:36;;;;;;;;;5.20;5.20;;;;;;;;5048056;28;8982;-75
2023/09/17 07:45:07;;;;;;;;;5.40;5.40;;;;;;;;5049723;28;8861;-73
2023/09/17 07:47:34;;;;;;;;;5.40;5.40;;;;;;;;5049509;28;8967;-75
2023/09/17 07:50:02;;;;;;;;;3.60;3.60;;;;;;;;5049476;28;8861;-76
2023/09/17 07:52:29;;;;;;;;;5.00;5.00;;;;;;;;5049141;28;9015;-77
2023/09/17 07:54:59;;;;;;;;;4.20;4.20;;;;;;;;5049437;28;8955;-72
2023/09/17 07:57:27;;;;;;;;;3.40;3.40;;;;;;;;5038655;28;8895;-72
2023/09/17 07:59:54;;;;;;;;;4.00;4.00;;;;;;;;5048575;28;8865;-74
2023/09/17 08:02:22;;;;;;;;;5.00;4.80;;;;;;;;5048527;28;8836;-73
2023/09/17 08:04:50;;;;;;;;;5.20;5.20;;;;;;;;5048797;28;8872;-74
2023/09/17 08:07:17;;;;;;;;;3.60;3.60;;;;;;;;5049057;28;8911;-74
2023/09/17 08:09:44;;;;;;;;;3.80;3.80;;;;;;;;5048355;28;8857;-71
2023/09/17 08:12:11;;;;;;;;;7.20;6.00;;;;;;;;5048995;28;9687;-71
2023/09/17 08:14:44;;;;;;;;;4.60;4.60;;;;;;;;5048294;28;8956;-71
2023/09/17 08:17:11;;;;;;;;;5.00;5.00;;;;;;;;5049067;28;8882;-71
2023/09/17 08:19:40;;;;;;;;;4.20;4.20;;;;;;;;5048221;28;8872;-71
2023/09/17 08:22:07;;;;;;;;;3.40;3.40;;;;;;;;5049066;28;8857;-70
2023/09/17 08:24:34;;;;;;;;;5.00;5.00;;;;;;;;5048273;28;8857;-70
2023/09/17 08:27:02;;;;;;;;;5.00;5.00;;;;;;;;5049322;28;8858;-70
2023/09/17 08:29:29;;;;;;;;;6.60;5.40;;;;;;;;5050258;28;8872;-70
2023/09/17 08:31:56;;;;;;;;;3.80;3.80;;;;;;;;5052029;28;8849;-71
2023/09/17 08:34:23;;;;;;;;;4.60;4.60;;;;;;;;5051540;28;8907;-72
2023/09/17 08:36:53;;;;;;;;;2.80;2.80;;;;;;;;5050694;28;8947;-71
2023/09/17 08:39:21;;;;;;;;;4.20;4.20;;;;;;;;5050809;28;8833;-72
2023/09/17 08:41:49;;;;;;;;;4.00;4.00;;;;;;;;5048155;28;8868;-80
2023/09/17 08:44:17;;;;;;;;;5.20;5.20;;;;;;;;5048767;28;8871;-71
2023/09/17 08:46:45;;;;;;;;;3.00;3.00;;;;;;;;5047684;28;8849;-71
2023/09/17 08:49:12;;;;;;;;;4.80;4.80;;;;;;;;5047796;28;8853;-71
2023/09/17 08:51:41;;;;;;;;;3.60;3.60;;;;;;;;5047722;28;8903;-71
2023/09/17 08:54:15;;;;;;;;;4.20;4.20;;;;;;;;5048064;28;8940;-71
2023/09/17 08:56:44;;;;;;;;;3.00;3.00;;;;;;;;5047649;28;8849;-70
2023/09/17 08:59:14;;;;;;;;;4.00;4.00;;;;;;;;5047875;28;8875;-71
2023/09/17 09:01:44;;;;;;;;;4.60;4.60;;;;;;;;5046531;28;9686;-70
2023/09/17 09:04:14;;;;;;;;;3.40;3.40;;;;;;;;5047591;28;8886;-70
2023/09/17 09:06:41;;;;;;;;;3.80;3.80;;;;;;;;5047081;28;8859;-69
2023/09/17 09:09:10;;;;;;;;;4.00;4.00;;;;;;;;5048000;28;8852;-70
2023/09/17 09:11:38;;;;;;;;;2.80;2.80;;;;;;;;5047131;28;9624;-69
2023/09/17 09:14:06;;;;;;;;;3.20;3.20;;;;;;;;5047889;28;8877;-69
2023/09/17 09:16:36;;;;;;;;;5.00;3.00;;;;;;;;5047740;28;8865;-69
2023/09/17 09:19:04;;;;;;;;;2.40;2.40;;;;;;;;5046936;28;8873;-70
2023/09/17 09:21:33;;;;;;;;;2.00;2.00;;;;;;;;5046652;28;8852;-70
2023/09/17 09:24:00;;;;;;;;;4.80;4.80;;;;;;;;5047735;28;8869;-70
2023/09/17 09:26:36;;;;;;;;;2.60;2.60;;;;;;;;5047403;28;8857;-69
2023/09/17 09:29:04;;;;;;;;;3.20;2.00;;;;;;;;5047107;28;8885;-68
2023/09/17 09:31:31;;;;;;;;;2.60;2.20;;;;;;;;5046231;28;8824;-69
2023/09/17 09:34:00;;;;;;;;;4.20;4.20;;;;;;;;5046861;28;8845;-72
2023/09/17 09:36:28;;;;;;;;;5.80;5.80;;;;;;;;5046622;28;8857;-68
2023/09/17 09:38:56;;;;;;;;;5.20;4.80;;;;;;;;5047419;28;9655;-68
2023/09/17 09:41:29;;;;;;;;;3.00;3.00;;;;;;;;5047749;28;8995;-68
2023/09/17 09:43:59;;;;;;;;;4.20;4.20;;;;;;;;5047218;28;8857;-68
2023/09/17 09:46:28;;;;;;;;;4.20;4.20;;;;;;;;5047640;28;9615;-69
2023/09/17 09:49:00;;;;;;;;;4.40;4.40;;;;;;;;5047276;28;8842;-69
2023/09/17 09:51:31;;;;;;;;;4.00;4.00;;;;;;;;5047621;28;8872;-72
2023/09/17 09:53:59;;;;;;;;;2.40;2.40;;;;;;;;5047066;28;8853;-71
2023/09/17 09:56:27;;;;;;;;;2.40;2.40;;;;;;;;5047390;28;9016;-71
2023/09/17 09:58:57;;;;;;;;;3.80;3.80;;;;;;;;5047332;28;8996;-71
2023/09/17 10:01:25;;;;;;;;;3.20;3.20;;;;;;;;5046389;28;8809;-72
2023/09/17 10:03:52;;;;;;;;;3.00;3.00;;;;;;;;5035623;28;8876;-69
2023/09/17 10:06:19;;;;;;;;;3.00;3.00;;;;;;;;5049916;28;8875;-71
2023/09/17 10:08:48;;;;;;;;;3.00;3.00;;;;;;;;5050104;28;8872;-71
2023/09/17 10:11:16;;;;;;;;;2.00;2.00;;;;;;;;5049858;28;8897;-68
2023/09/17 10:13:44;;;;;;;;;4.00;4.00;;;;;;;;5051100;28;8861;-72
2023/09/17 10:16:14;;;;;;;;;3.20;3.20;;;;;;;;5050277;28;8861;-78
2023/09/17 10:18:43;;;;;;;;;3.00;3.00;;;;;;;;5047298;28;8837;-72
2023/09/17 10:21:11;;;;;;;;;3.60;3.60;;;;;;;;5047194;28;8850;-71
2023/09/17 10:23:38;;;;;;;;;1.40;1.40;;;;;;;;5047768;28;8858;-72
2023/09/17 10:26:07;;;;;;;;;4.00;4.00;;;;;;;;5047071;28;8888;-70
2023/09/17 10:28:36;;;;;;;;;3.40;3.40;;;;;;;;5046541;28;8992;-69
2023/09/17 10:31:04;;;;;;;;;2.20;2.20;;;;;;;;5048234;28;8804;-70
2023/09/17 10:33:34;;;;;;;;;3.20;3.20;;;;;;;;5050545;28;8879;-75
2023/09/17 10:36:05;;;;;;;;;3.80;3.20;;;;;;;;5050135;28;8899;-70
2023/09/17 10:38:34;;;;;;;;;0.80;0.80;;;;;;;;5050477;28;8857;-71
2023/09/17 10:41:03;;;;;;;;;3.60;3.60;;;;;;;;5050408;28;8849;-70
2023/09/17 10:43:30;;;;;;;;;3.00;3.00;;;;;;;;5049779;28;8857;-72
2023/09/17 10:45:58;;;;;;;;;5.00;3.00;;;;;;;;5050724;28;8845;-69
2023/09/17 10:48:27;;;;;;;;;2.00;2.00;;;;;;;;5050389;28;8845;-70
2023/09/17 10:50:56;;;;;;;;;3.60;3.60;;;;;;;;5050818;28;8873;-70
2023/09/17 10:53:23;;;;;;;;;3.00;3.00;;;;;;;;5050147;28;8861;-73
2023/09/17 10:55:57;;;;;;;;;3.80;3.80;;;;;;;;5050005;28;8884;-71
2023/09/17 10:58:28;;;;;;;;;3.80;3.80;;;;;;;;5050571;28;8869;-70
2023/09/17 11:00:56;;;;;;;;;5.00;3.20;;;;;;;;5050124;28;8781;-69
2023/09/17 11:03:25;;;;;;;;;2.80;2.80;;;;;;;;5050045;28;8850;-69
2023/09/17 11:05:52;;;;;;;;;2.40;0.60;;;;;;;;5050481;28;8833;-70
2023/09/17 11:08:21;;;;;;;;;3.00;3.00;;;;;;;;5050072;28;8841;-70
2023/09/17 11:10:49;;;;;;;;;3.00;3.00;;;;;;;;5049912;28;8891;-69
2023/09/17 11:13:16;;;;;;;;;4.60;4.60;;;;;;;;5049587;28;8860;-71
2023/09/17 11:15:43;;;;;;;;;4.00;4.00;;;;;;;;5049661;28;8856;-69
2023/09/17 11:18:11;;;;;;;;;4.00;4.00;;;;;;;;5049245;28;8868;-75
2023/09/17 11:21:00;;;;;;;;;3.00;3.00;;;;;;;;5049635;28;8952;-75
2023/09/17 11:23:39;;;;;;;;;4.40;3.60;;;;;;;;5045449;28;8884;-75
2023/09/17 11:26:07;;;;;;;;;6.00;5.00;;;;;;;;5049627;28;8845;-70
2023/09/17 11:28:37;;;;;;;;;5.80;4.60;;;;;;;;5049772;28;8904;-70
2023/09/17 11:31:04;;;;;;;;;2.80;2.80;;;;;;;;5049135;28;8786;-74
2023/09/17 11:33:32;;;;;;;;;3.40;3.40;;;;;;;;5049802;28;8857;-74
2023/09/17 11:36:03;;;;;;;;;3.00;3.00;;;;;;;;5049392;28;8845;-73
2023/09/17 11:38:33;;;;;;;;;4.00;4.00;;;;;;;;5049425;28;8935;-72
2023/09/17 11:41:08;;;;;;;;;3.40;3.40;;;;;;;;5050536;28;8861;-70
2023/09/17 11:43:37;;;;;;;;;3.00;3.00;;;;;;;;5052361;28;8873;-72
2023/09/17 11:46:06;;;;;;;;;2.80;2.80;;;;;;;;5052549;28;8973;-71
2023/09/17 11:48:34;;;;;;;;;4.00;4.00;;;;;;;;5052099;28;8940;-73
2023/09/17 11:51:25;;;;;;;;;5.00;3.40;;;;;;;;5058816;28;8861;-69
2023/09/17 11:53:58;;;;;;;;;4.00;3.00;;;;;;;;5050847;28;8857;-74
2023/09/17 11:56:28;;;;;;;;;2.60;2.60;;;;;;;;5049534;28;8867;-70
2023/09/17 11:59:00;;;;;;;;;3.20;3.00;;;;;;;;5043860;28;8872;-70
2023/09/17 12:01:29;;;;;;;;;3.80;3.80;;;;;;;;5049413;28;8834;-77
2023/09/17 12:03:57;;;;;;;;;3.60;3.60;;;;;;;;5049674;28;8850;-71
2023/09/17 12:06:24;;;;;;;;;3.00;3.00;;;;;;;;5049410;28;8853;-73
2023/09/17 12:08:51;;;;;;;;;4.20;4.20;;;;;;;;5048964;28;8955;-70
2023/09/17 12:11:22;;;;;;;;;1.80;1.80;;;;;;;;5048810;28;8857;-77
2023/09/17 12:13:53;;;;;;;;;3.00;3.00;;;;;;;;5048692;28;8990;-70
2023/09/17 12:16:23;;;;;;;;;4.00;4.00;;;;;;;;5048443;28;8871;-71
2023/09/17 12:18:51;;;;;;;;;5.40;5.40;;;;;;;;5048731;28;9589;-72
2023/09/17 12:21:18;;;;;;;;;4.00;4.00;;;;;;;;5048608;28;8853;-70
2023/09/17 12:23:54;;;;;;;;;3.40;3.40;;;;;;;;5048481;28;8884;-70
2023/09/17 12:26:31;;;;;;;;;5.00;3.40;;;;;;;;5048391;28;8841;-79
2023/09/17 12:29:00;;;;;;;;;3.00;3.00;;;;;;;;5048370;28;9625;-70
2023/09/17 12:31:27;;;;;;;;;4.40;4.40;;;;;;;;5048225;28;8826;-70
2023/09/17 12:33:55;;;;;;;;;4.60;4.00;;;;;;;;5048240;28;8857;-73
2023/09/17 12:36:22;;;;;;;;;2.00;2.00;;;;;;;;5048404;28;9680;-69
2023/09/17 12:38:49;;;;;;;;;4.00;4.00;;;;;;;;5047966;28;8854;-69
2023/09/17 12:41:16;;;;;;;;;4.00;4.00;;;;;;;;5048380;28;8833;-70
2023/09/17 12:43:43;;;;;;;;;6.00;4.00;;;;;;;;5047718;28;8873;-71
2023/09/17 12:46:13;;;;;;;;;7.00;4.80;;;;;;;;5048460;28;8867;-70
2023/09/17 12:48:42;;;;;;;;;4.00;4.00;;;;;;;;5047895;28;8837;-76
2023/09/17 12:51:09;;;;;;;;;2.60;2.60;;;;;;;;5048101;28;8853;-70
2023/09/17 12:53:37;;;;;;;;;3.20;3.20;;;;;;;;5046817;28;8858;-71
2023/09/17 12:56:05;;;;;;;;;3.20;3.20;;;;;;;;5047998;28;8850;-71
2023/09/17 12:58:33;;;;;;;;;4.00;4.00;;;;;;;;5043816;28;8856;-70
2023/09/17 13:01:07;;;;;;;;;4.00;4.00;;;;;;;;5038747;28;8797;-71
2023/09/17 13:03:36;;;;;;;;;3.00;3.00;;;;;;;;5047893;28;8869;-72
2023/09/17 13:06:07;;;;;;;;;3.00;3.00;;;;;;;;5047795;28;9606;-72
2023/09/17 13:08:34;;;;;;;;;4.00;3.80;;;;;;;;5047330;28;8837;-70
2023/09/17 13:11:02;;;;;;;;;1.80;1.80;;;;;;;;5047746;28;9651;-70
2023/09/17 13:13:29;;;;;;;;;3.80;3.80;;;;;;;;5034794;28;9684;-70
2023/09/17 13:15:57;;;;;;;;;2.80;2.80;;;;;;;;5048955;28;8849;-73
2023/09/17 13:18:24;;;;;;;;;4.40;4.20;;;;;;;;5048848;28;8940;-70
2023/09/17 13:20:53;;;;;;;;;4.00;4.00;;;;;;;;5048683;28;8861;-71
2023/09/17 13:23:22;;;;;;;;;5.20;3.80;;;;;;;;5037161;28;9007;-70
2023/09/17 13:25:52;;;;;;;;;3.80;3.80;;;;;;;;5048511;28;8857;-71
2023/09/17 13:28:20;;;;;;;;;3.40;3.40;;;;;;;;5049454;28;8858;-72
2023/09/17 13:30:48;;;;;;;;;2.40;2.40;;;;;;;;5047022;28;8774;-70
2023/09/17 13:33:16;;;;;;;;;5.60;4.00;;;;;;;;5047364;28;8841;-71
2023/09/17 13:35:50;;;;;;;;;5.60;4.00;;;;;;;;5046850;28;9009;-71
2023/09/17 13:38:19;;;;;;;;;5.40;3.40;;;;;;;;5047172;28;8879;-70
2023/09/17 13:40:47;;;;;;;;;4.20;4.20;;;;;;;;5046711;28;8879;-70
2023/09/17 13:43:14;;;;;;;;;3.80;3.80;;;;;;;;5047596;28;8863;-71
2023/09/17 13:45:55;;;;;;;;;3.80;3.80;;;;;;;;5046369;28;8865;-71
2023/09/17 13:48:22;;;;;;;;;4.20;4.20;;;;;;;;5047003;28;8915;-72
2023/09/17 13:50:50;;;;;;;;;3.80;3.80;;;;;;;;5034953;28;8876;-71
2023/09/17 13:53:19;;;;;;;;;6.00;4.40;;;;;;;;5047063;28;8938;-74
2023/09/17 13:55:47;;;;;;;;;4.80;4.80;;;;;;;;5047373;28;9674;-73
2023/09/17 13:58:15;;;;;;;;;3.00;3.00;;;;;;;;5047568;28;8939;-78
2023/09/17 14:00:42;;;;;;;;;4.40;4.40;;;;;;;;5047037;28;8782;-72
2023/09/17 14:03:13;;;;;;;;;4.20;4.20;;;;;;;;5047207;28;8877;-71
2023/09/17 14:05:40;;;;;;;;;4.60;4.60;;;;;;;;5050624;28;8919;-80
2023/09/17 14:08:07;;;;;;;;;6.00;4.40;;;;;;;;5050522;28;8968;-71
2023/09/17 14:10:36;;;;;;;;;4.40;3.60;;;;;;;;5050759;28;8854;-70
2023/09/17 14:13:04;;;;;;;;;3.80;3.80;;;;;;;;5050566;28;8904;-71
2023/09/17 14:15:34;;;;;;;;;5.60;4.00;;;;;;;;5051039;28;8853;-72
2023/09/17 14:18:01;;;;;;;;;5.20;4.00;;;;;;;;5050668;28;8838;-71
2023/09/17 14:20:29;;;;;;;;;4.20;4.20;;;;;;;;5050861;28;8938;-71
2023/09/17 14:22:56;;;;;;;;;3.20;3.20;;;;;;;;5050588;28;8845;-71
2023/09/17 14:25:23;;;;;;;;;6.00;4.00;;;;;;;;5051025;28;8887;-71
2023/09/17 14:27:52;;;;;;;;;3.00;3.00;;;;;;;;5050540;28;8866;-71
2023/09/17 14:30:22;;;;;;;;;4.00;4.00;;;;;;;;5050455;28;9055;-75
2023/09/17 14:32:51;;;;;;;;;2.00;2.00;;;;;;;;5050486;28;8869;-74
2023/09/17 14:35:18;;;;;;;;;2.60;2.60;;;;;;;;5050881;28;8873;-73
2023/09/17 14:37:45;;;;;;;;;4.20;3.00;;;;;;;;5050241;28;8877;-71
2023/09/17 14:40:13;;;;;;;;;3.00;3.00;;;;;;;;5050646;28;8865;-80
2023/09/17 14:42:40;;;;;;;;;5.80;5.00;;;;;;;;5050099;28;9639;-80
2023/09/17 14:45:10;;;;;;;;;3.00;3.00;;;;;;;;5062302;28;8843;-74
2023/09/17 14:47:38;;;;;;;;;3.00;3.00;;;;;;;;5050296;28;8853;-71
2023/09/17 14:50:09;;;;;;;;;4.00;4.00;;;;;;;;5050553;28;9717;-71
2023/09/17 14:52:38;;;;;;;;;3.00;3.00;;;;;;;;5051231;28;8833;-75
2023/09/17 14:55:08;;;;;;;;;4.00;4.00;;;;;;;;5051185;28;8927;-72
2023/09/17 14:57:36;;;;;;;;;3.40;3.40;;;;;;;;5063583;28;8872;-72
2023/09/17 15:00:05;;;;;;;;;3.40;3.40;;;;;;;;5054911;28;8842;-72
2023/09/17 15:02:36;;;;;;;;;4.40;3.00;;;;;;;;5053039;28;8844;-72
2023/09/17 15:05:03;;;;;;;;;3.40;3.40;;;;;;;;5053911;28;8849;-73