Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:10;;;;;;;3.53;2.57;;;;;;;9.36;100.00;96962.81;5037507;28;20286;-69
2023/05/03 00:04:39;;;;;;;4.10;3.00;;;;;;;9.60;100.00;96965.63;5037729;28;20328;-68
2023/05/03 00:07:06;;;;;;;2.80;1.83;;;;;;;9.24;100.00;96962.25;5037456;28;20243;-68
2023/05/03 00:09:33;;;;;;;3.63;2.17;;;;;;;9.20;100.00;96957.41;5037460;28;20215;-70
2023/05/03 00:12:00;;;;;;;3.23;2.07;;;;;;;9.16;100.00;96967.44;5038059;28;20201;-71
2023/05/03 00:14:26;;;;;;;7.20;3.37;;;;;;;9.09;100.00;96960.28;5037576;28;20205;-70
2023/05/03 00:16:53;;;;;;;3.17;1.77;;;;;;;9.30;100.00;96958.16;5037314;28;20205;-68
2023/05/03 00:19:20;;;;;;;2.87;2.07;;;;;;;9.32;100.00;96958.84;5036976;28;20209;-69
2023/05/03 00:21:48;;;;;;;2.23;2.03;;;;;;;9.33;100.00;96963.09;5036582;28;20228;-69
2023/05/03 00:24:14;;;;;;;3.87;2.00;;;;;;;9.01;100.00;96957.56;5037259;28;20201;-68
2023/05/03 00:26:40;;;;;;;4.60;2.30;;;;;;;9.29;100.00;96961.78;5037876;28;20255;-70
2023/05/03 00:29:07;;;;;;;4.57;2.60;;;;;;;9.26;100.00;96956.81;5036530;28;20759;-70
2023/05/03 00:31:33;;;;;;;2.87;1.73;;;;;;;9.16;100.00;96950.81;5036322;28;20201;-69
2023/05/03 00:34:00;;;;;;;3.53;2.47;;;;;;;9.11;100.00;96955.69;5036981;28;20213;-68
2023/05/03 00:36:27;;;;;;;3.17;2.13;;;;;;;9.03;100.00;96950.38;5036720;28;20228;-70
2023/05/03 00:38:55;;;;;;;3.53;2.27;;;;;;;9.01;100.00;96952.31;5036594;28;20213;-70
2023/05/03 00:41:23;;;;;;;2.93;2.40;;;;;;;8.96;100.00;96944.06;5036543;28;20232;-69
2023/05/03 00:43:49;;;;;;;3.40;1.97;;;;;;;9.10;100.00;96952.25;5036676;28;20297;-68
2023/05/03 00:46:16;;;;;;;4.20;2.37;;;;;;;8.93;100.00;96944.34;5036586;28;20302;-69
2023/05/03 00:48:42;;;;;;;2.90;1.87;;;;;;;9.02;100.00;96946.09;5036548;28;20202;-68
2023/05/03 00:51:12;;;;;;;6.93;2.40;;;;;;;8.81;100.00;96945.56;5036044;28;20685;-70
2023/05/03 00:53:38;;;;;;;3.23;2.10;;;;;;;8.69;100.00;96943.28;5035826;28;20205;-69
2023/05/03 00:56:07;;;;;;;3.40;2.50;;;;;;;8.75;100.00;96940.88;5036805;28;20256;-70
2023/05/03 00:58:35;;;;;;;3.27;2.57;;;;;;;8.83;100.00;96945.41;5036403;28;20205;-70
2023/05/03 01:01:02;;;;;;;9.27;3.23;;;;;;;8.73;100.00;96945.47;5035617;28;20230;-69
2023/05/03 01:03:29;;;;;;;3.83;2.13;;;;;;;8.81;100.00;96948.19;5037206;28;20214;-70
2023/05/03 01:06:08;;;;;;;3.37;2.53;;;;;;;9.01;100.00;96940.97;5036280;28;20229;-70
2023/05/03 01:08:38;;;;;;;4.33;2.77;;;;;;;9.11;100.00;96948.66;5036212;28;20240;-70
2023/05/03 01:11:11;;;;;;;5.47;3.07;;;;;;;9.09;100.00;96945.34;5035393;28;20691;-70
2023/05/03 01:13:46;;;;;;;3.67;2.40;;;;;;;9.13;100.00;96948.50;5037532;28;20209;-68
2023/05/03 01:16:20;;;;;;;5.63;2.97;;;;;;;9.10;100.00;96939.09;5036594;28;20228;-70
2023/05/03 01:18:48;;;;;;;4.73;2.37;;;;;;;9.19;100.00;96945.28;5035991;28;20216;-69
2023/05/03 01:21:17;;;;;;;3.27;2.13;;;;;;;9.22;100.00;96939.69;5036442;28;20583;-70
2023/05/03 01:23:54;;;;;;;3.80;2.30;;;;;;;9.29;100.00;96938.94;5036228;28;20270;-70
2023/05/03 01:26:23;;;;;;;4.93;2.47;;;;;;;9.29;100.00;96936.31;5035903;28;20224;-70
2023/05/03 01:28:49;;;;;;;4.70;2.40;;;;;;;9.24;100.00;96932.47;5035898;28;20209;-68
2023/05/03 01:31:22;;;;;;;6.70;2.60;;;;;;;9.36;100.00;96937.34;5036108;28;20872;-69
2023/05/03 01:34:02;;;;;;;6.07;3.43;;;;;;;9.40;100.00;96932.63;5035964;28;20258;-68
2023/05/03 01:36:32;;;;;;;5.53;2.50;;;;;;;9.34;100.00;96928.78;5035970;28;20225;-70
2023/05/03 01:39:00;;;;;;;8.03;2.63;;;;;;;9.34;100.00;96930.56;5035656;28;20241;-70
2023/05/03 01:41:29;;;;;;;3.07;2.03;;;;;;;9.32;100.00;96933.38;5035767;28;20239;-69
2023/05/03 01:43:57;;;;;;;3.57;2.20;;;;;;;9.29;100.00;96928.41;5035514;28;20287;-69
2023/05/03 01:46:23;;;;;;;6.37;2.37;;;;;;;9.30;100.00;96931.88;5035219;28;20235;-69
2023/05/03 01:48:50;;;;;;;3.03;1.77;;;;;;;9.18;100.00;96936.53;5035513;28;20979;-70
2023/05/03 01:51:16;;;;;;;2.57;1.40;;;;;;;9.09;100.00;96940.06;5035378;28;20201;-70
2023/05/03 01:53:42;;;;;;;2.33;1.97;;;;;;;9.14;100.00;96940.44;5036068;28;20205;-69
2023/05/03 01:56:09;;;;;;;5.70;1.77;;;;;;;9.07;100.00;96935.13;5036295;28;20235;-69
2023/05/03 01:58:37;;;;;;;3.27;2.20;;;;;;;9.10;100.00;96943.56;5035197;28;20216;-70
2023/05/03 02:01:05;;;;;;;2.90;1.63;;;;;;;9.00;100.00;96937.53;5035871;28;20555;-69
2023/05/03 02:03:31;;;;;;;3.47;2.43;;;;;;;8.99;100.00;96938.50;5035073;28;20850;-70
2023/05/03 02:05:58;;;;;;;2.47;1.63;;;;;;;8.88;100.00;96936.09;5035524;28;20255;-69
2023/05/03 02:08:24;;;;;;;3.43;1.97;;;;;;;8.86;100.00;96942.47;5034641;28;20575;-70
2023/05/03 02:10:50;;;;;;;1.93;1.13;;;;;;;8.86;100.00;96940.69;5035863;28;20201;-70
2023/05/03 02:13:17;;;;;;;3.37;2.20;;;;;;;8.76;100.00;96950.44;5034962;28;20197;-70
2023/05/03 02:15:45;;;;;;;2.03;1.83;;;;;;;8.81;100.00;96945.56;5035451;28;20240;-69
2023/05/03 02:18:11;;;;;;;4.50;2.63;;;;;;;8.67;100.00;96953.94;5034876;28;20201;-69
2023/05/03 02:20:38;;;;;;;3.63;2.57;;;;;;;8.80;100.00;96951.78;5035722;28;20209;-69
2023/05/03 02:23:04;;;;;;;4.90;1.77;;;;;;;8.85;100.00;96952.16;5035188;28;20230;-70
2023/05/03 02:25:31;;;;;;;3.47;2.53;;;;;;;8.78;100.00;96953.75;5035597;28;21283;-69
2023/05/03 02:27:57;;;;;;;2.07;1.43;;;;;;;8.69;100.00;96957.28;5035034;28;20213;-70
2023/05/03 02:30:24;;;;;;;6.23;2.07;;;;;;;8.68;100.00;96958.25;5032535;28;20263;-69
2023/05/03 02:32:52;;;;;;;2.63;1.97;;;;;;;8.80;100.00;96956.22;5034912;28;20201;-68
2023/05/03 02:35:18;;;;;;;4.63;2.37;;;;;;;8.56;100.00;96954.16;5035335;28;20225;-70
2023/05/03 02:37:45;;;;;;;1.50;1.27;;;;;;;8.48;100.00;96947.16;5034039;28;20201;-70
2023/05/03 02:40:12;;;;;;;3.10;1.73;;;;;;;8.52;100.00;96952.78;5035521;28;20236;-70
2023/05/03 02:42:40;;;;;;;4.13;2.07;;;;;;;8.60;100.00;96949.44;5035561;28;20225;-69
2023/05/03 02:45:07;;;;;;;3.00;2.30;;;;;;;8.68;100.00;96941.63;5034511;28;20244;-69
2023/05/03 02:47:33;;;;;;;3.33;2.27;;;;;;;8.54;100.00;96937.72;5034771;28;20201;-70
2023/05/03 02:50:01;;;;;;;4.70;1.83;;;;;;;8.61;100.00;96938.78;5035551;28;20205;-68
2023/05/03 02:52:28;;;;;;;1.27;1.17;;;;;;;8.55;100.00;96934.13;5034856;28;20220;-70
2023/05/03 02:54:54;;;;;;;3.40;2.03;;;;;;;8.58;100.00;96931.19;5034401;28;20236;-70
2023/05/03 02:57:21;;;;;;;2.33;1.57;;;;;;;8.36;100.00;96932.56;5034381;28;20682;-69
2023/05/03 02:59:48;;;;;;;3.73;1.40;;;;;;;8.36;100.00;96927.31;5034430;28;21387;-70
2023/05/03 03:02:14;;;;;;;2.23;1.30;;;;;;;8.39;100.00;96929.66;5034574;28;20229;-68
2023/05/03 03:04:40;;;;;;;1.77;1.37;;;;;;;8.14;100.00;96928.53;5035232;28;20716;-69
2023/05/03 03:07:08;;;;;;;1.07;0.87;;;;;;;8.32;100.00;96932.03;5034854;28;20205;-70
2023/05/03 03:09:35;;;;;;;2.50;1.47;;;;;;;8.12;100.00;96927.84;5034109;28;21000;-68
2023/05/03 03:12:03;;;;;;;3.63;1.97;;;;;;;8.23;100.00;96929.47;5035696;28;20284;-69
2023/05/03 03:14:29;;;;;;;3.50;1.60;;;;;;;8.12;100.00;96929.63;5034133;28;20210;-69
2023/05/03 03:16:56;;;;;;;2.87;1.90;;;;;;;8.02;100.00;96926.22;5035124;28;20213;-69
2023/05/03 03:19:23;;;;;;;2.60;1.57;;;;;;;8.10;100.00;96935.03;5037197;28;20198;-68
2023/05/03 03:21:49;;;;;;;2.23;1.53;;;;;;;8.16;100.00;96939.72;5038158;28;20728;-69
2023/05/03 03:24:17;;;;;;;2.17;1.50;;;;;;;8.23;100.00;96942.59;5037580;28;20705;-69
2023/05/03 03:26:44;;;;;;;2.07;1.90;;;;;;;8.15;100.00;96942.50;5036861;28;20221;-68
2023/05/03 03:29:10;;;;;;;1.70;1.30;;;;;;;8.14;100.00;96944.28;5038112;28;20300;-69
2023/05/03 03:31:36;;;;;;;3.97;1.77;;;;;;;8.21;100.00;96936.66;5036970;28;20205;-69
2023/05/03 03:34:03;;;;;;;3.37;1.53;;;;;;;8.28;100.00;96945.63;5037442;28;20256;-68
2023/05/03 03:36:30;;;;;;;2.40;1.37;;;;;;;8.15;100.00;96947.75;5037076;28;20260;-68
2023/05/03 03:38:56;;;;;;;2.70;1.80;;;;;;;8.10;100.00;96942.88;5037563;28;20253;-70
2023/05/03 03:41:24;;;;;;;3.53;1.40;;;;;;;8.16;100.00;96946.75;5037597;28;20205;-69
2023/05/03 03:43:51;;;;;;;2.77;1.73;;;;;;;7.99;100.00;96950.13;5038452;28;20240;-69
2023/05/03 03:46:17;;;;;;;4.17;2.10;;;;;;;7.91;100.00;96950.03;5037171;28;20225;-70
2023/05/03 03:48:44;;;;;;;3.10;2.13;;;;;;;8.00;100.00;96954.41;5036819;28;20209;-70
2023/05/03 03:51:10;;;;;;;2.17;1.87;;;;;;;8.02;100.00;96952.47;5036967;28;20205;-70
2023/05/03 03:53:37;;;;;;;5.37;2.33;;;;;;;8.08;100.00;96954.50;5037159;28;20236;-70
2023/05/03 03:56:04;;;;;;;3.07;2.07;;;;;;;8.04;100.00;96950.53;5037315;28;20226;-69
2023/05/03 03:58:32;;;;;;;2.37;1.40;;;;;;;8.07;100.00;96958.09;5036215;28;20284;-69
2023/05/03 04:00:59;;;;;;;3.57;1.77;;;;;;;8.04;100.00;96964.50;5037555;28;20205;-69
2023/05/03 04:03:25;;;;;;;2.20;2.00;;;;;;;7.96;100.00;96960.91;5036293;28;20229;-68
2023/05/03 04:05:52;;;;;;;2.40;2.00;;;;;;;8.07;100.00;96961.56;5037000;28;20221;-70
2023/05/03 04:08:18;;;;;;;1.80;1.60;;;;;;;8.06;100.00;96964.34;5036517;28;20252;-70
2023/05/03 04:10:45;;;;;;;2.30;1.33;;;;;;;7.91;100.00;96966.59;5036631;28;20221;-69
2023/05/03 04:13:11;;;;;;;1.60;1.27;;;;;;;8.02;100.00;96962.97;5036837;28;20286;-70
2023/05/03 04:15:39;;;;;;;3.03;1.63;;;;;;;7.90;100.00;96964.94;5037046;28;20235;-70
2023/05/03 04:18:06;;;;;;;2.13;1.47;;;;;;;7.69;100.00;96965.25;5035958;28;20213;-70
2023/05/03 04:20:32;;;;;;;2.37;1.43;;;;;;;7.70;100.00;96973.03;5036663;28;21168;-70
2023/05/03 04:22:59;;;;;;;3.60;1.43;;;;;;;7.68;100.00;96974.13;5036677;28;20340;-68
2023/05/03 04:25:26;;;;;;;2.37;1.73;;;;;;;7.73;100.00;96977.97;5037129;28;20246;-68
2023/05/03 04:27:53;;;;;;;9.93;1.73;;;;;;;7.80;100.00;96973.78;5035424;28;20234;-70
2023/05/03 04:30:19;;;;;;;2.30;2.10;;;;;;;7.84;100.00;96982.22;5036693;28;20232;-69
2023/05/03 04:32:47;;;;;;;13.07;1.67;;;;;;;7.96;100.00;96976.66;5037105;28;20613;-68
2023/05/03 04:35:14;;;;;;;4.37;1.83;;;;;;;8.06;100.00;96977.47;5036706;28;20255;-70
2023/05/03 04:37:40;;;;;;;3.03;1.57;;;;;;;8.14;100.00;96972.34;5036312;28;20320;-70
2023/05/03 04:40:10;;;;;;;10.07;2.53;;;;;;;8.14;100.00;96980.22;5036858;28;20205;-70
2023/05/03 04:42:38;;;;;;;2.57;2.23;;;;;;;8.15;100.00;96976.63;5035469;28;20227;-67
2023/05/03 04:45:08;;;;;;;2.50;1.77;;;;;;;8.22;100.00;96983.78;5035919;28;20221;-70
2023/05/03 04:47:35;;;;;;;4.90;1.73;;;;;;;8.16;100.00;96981.72;5035927;28;20251;-71
2023/05/03 04:50:03;;;;;;;4.23;2.27;;;;;;;8.27;100.00;96984.16;5036323;28;20247;-68
2023/05/03 04:52:29;;;;;;;4.03;2.13;;;;;;;8.24;100.00;96981.81;5035264;28;21493;-68
2023/05/03 04:54:56;;;;;;;3.37;1.47;;;;;;;8.28;100.00;96990.25;5035534;28;21147;-68
2023/05/03 04:57:22;;;;;;;7.40;2.20;;;;;;;8.45;100.00;96984.22;5034485;28;20202;-70
2023/05/03 04:59:49;;;;;;;3.73;2.03;;;;;;;8.47;100.00;96985.72;5036035;28;20201;-70
2023/05/03 05:02:16;;;;;;;2.70;1.73;;;;;;;8.55;100.00;96993.69;5035391;28;20733;-69
2023/05/03 05:04:42;;;;;;;3.00;2.20;;;;;;;8.66;100.00;97007.47;5035719;28;20787;-69
2023/05/03 05:07:10;;;;;;;4.50;2.53;;;;;;;8.68;100.00;97005.53;5035588;28;20201;-68
2023/05/03 05:09:36;;;;;;;4.10;2.03;;;;;;;8.82;100.00;97004.19;5034625;28;20220;-71
2023/05/03 05:12:03;;;;;;;3.57;2.43;;;;;;;8.92;100.00;97000.50;5036981;28;20225;-70
2023/05/03 05:14:30;;;;;;;4.43;2.73;;;;;;;9.03;100.00;97005.56;5035050;28;20206;-69
2023/05/03 05:16:57;;;;;;;3.73;1.93;;;;;;;8.99;100.00;96996.34;5035796;28;20205;-71
2023/05/03 05:19:23;;;;;;;6.53;2.97;;;;;;;9.01;100.00;97004.88;5034799;28;20284;-71
2023/05/03 05:21:51;;;;;;;4.10;2.43;;;;;;;9.21;100.00;97006.41;5035560;28;20704;-68
2023/05/03 05:24:19;;;;;;;5.60;2.97;;;;;;;9.20;100.00;97010.00;5035178;28;20229;-70
2023/05/03 05:26:45;;;;;;;5.97;3.27;;;;;;;9.01;100.00;97004.88;5035464;28;20230;-70
2023/05/03 05:29:12;;;;;;;7.33;2.80;;;;;;;8.95;100.00;97005.50;5034247;28;20201;-68
2023/05/03 05:31:38;;;;;;;4.97;2.63;;;;;;;9.12;100.00;97012.56;5035794;28;20240;-69
2023/05/03 05:34:05;;;;;;;3.90;1.33;;;;;;;9.16;100.00;97013.91;5035755;28;20208;-69
2023/05/03 05:36:32;;;;;;;5.43;2.47;;;;;;;9.14;100.00;97021.16;5035189;28;21214;-68
2023/05/03 05:38:58;;;;;;;3.30;2.30;;;;;;;9.25;100.00;97026.16;5033620;28;20591;-68
2023/05/03 05:41:26;;;;;;;5.80;3.30;;;;;;;9.46;100.00;97024.06;5035086;28;20286;-70
2023/05/03 05:43:53;;;;;;;3.67;2.10;;;;;;;9.50;100.00;97020.97;5035472;28;20232;-69
2023/05/03 05:46:20;;;;;;;5.57;3.17;;;;;;;9.59;100.00;97032.41;5035517;28;20721;-70
2023/05/03 05:48:47;;;;;;;4.23;2.47;;;;;;;9.62;100.00;97032.09;5034317;28;20205;-71
2023/05/03 05:51:13;;;;;;;5.73;3.03;;;;;;;9.68;100.00;97036.75;5035020;28;20216;-68
2023/05/03 05:53:39;;;;;;;3.00;1.97;;;;;;;9.76;100.00;97040.25;5035412;28;20198;-70
2023/05/03 05:56:07;;;;;;;2.53;1.87;;;;;;;9.95;100.00;97045.34;5035284;28;20236;-70
2023/05/03 05:58:37;;;;;;;3.63;2.47;;;;;;;9.94;100.00;97052.44;5034149;28;20291;-70
2023/05/03 06:01:03;;;;;;;3.93;2.30;;;;;;;9.98;100.00;97042.44;5034544;28;20241;-67
2023/05/03 06:03:30;;;;;;;4.77;1.83;;;;;;;9.63;100.00;97050.34;5035951;28;20237;-69
2023/05/03 06:05:57;;;;;;;3.27;2.33;;;;;;;9.78;100.00;97044.41;5034060;28;20319;-70
2023/05/03 06:08:23;;;;;;;5.33;2.97;;;;;;;9.96;100.00;97050.50;5034193;28;20201;-70
2023/05/03 06:10:51;;;;;;;5.73;2.83;;;;;;;10.06;100.00;97051.22;5035199;28;20209;-69
2023/05/03 06:13:18;;;;;;;6.13;2.93;;;;;;;10.20;100.00;97045.41;5034994;28;20315;-69
2023/05/03 06:15:46;;;;;;;3.70;2.23;;;;;;;10.28;100.00;97048.06;5035250;28;20244;-68
2023/05/03 06:18:12;;;;;;;5.70;2.47;;;;;;;10.25;100.00;97044.94;5033697;28;20205;-68
2023/05/03 06:20:39;;;;;;;3.73;2.50;;;;;;;10.25;100.00;97040.50;5034312;28;20212;-71
2023/05/03 06:23:05;;;;;;;4.40;2.00;;;;;;;10.15;100.00;97050.31;5033850;28;20229;-69
2023/05/03 06:25:31;;;;;;;5.87;2.70;;;;;;;10.29;100.00;97052.38;5034673;28;20234;-68
2023/05/03 06:27:58;;;;;;;6.53;3.30;;;;;;;10.29;100.00;97051.56;5034466;28;20205;-68
2023/05/03 06:30:27;;;;;;;5.03;3.10;;;;;;;10.35;100.00;97047.31;5034509;28;20220;-68
2023/05/03 06:32:55;;;;;;;5.10;2.70;;;;;;;10.43;100.00;97057.06;5034812;28;20201;-71
2023/05/03 06:35:21;;;;;;;8.20;2.97;;;;;;;10.33;100.00;97057.19;5033970;28;20225;-68
2023/05/03 06:37:48;;;;;;;7.30;3.03;;;;;;;10.36;100.00;97056.88;5034288;28;20198;-70
2023/05/03 06:40:15;;;;;;;10.17;3.70;;;;;;;10.33;100.00;97053.72;5034087;28;20217;-68
2023/05/03 06:42:42;;;;;;;4.67;2.83;;;;;;;10.46;100.00;97051.47;5034164;28;20209;-68
2023/05/03 06:45:09;;;;;;;5.87;3.43;;;;;;;10.55;100.00;97050.53;5035306;28;20236;-71
2023/05/03 06:47:35;;;;;;;5.33;3.03;;;;;;;10.10;100.00;97055.19;5033170;28;20213;-70
2023/05/03 06:50:04;;;;;;;3.70;2.20;;;;;;;10.35;100.00;97049.13;5034593;28;20233;-71
2023/05/03 06:52:30;;;;;;;3.90;2.53;;;;;;;10.17;100.00;97051.00;5035784;28;20201;-71
2023/05/03 06:54:57;;;;;;;7.23;4.00;;;;;;;10.34;100.00;97048.28;5037278;28;20235;-70
2023/05/03 06:57:24;;;;;;;5.60;2.63;;;;;;;10.32;100.00;97049.41;5037492;28;20204;-70
2023/05/03 06:59:50;;;;;;;6.20;2.87;;;;;;;10.36;100.00;97051.59;5038580;28;20262;-70
2023/05/03 07:02:17;;;;;;;11.30;4.07;;;;;;;10.27;100.00;97045.59;5037938;28;20204;-68
2023/05/03 07:04:44;;;;;;;6.93;3.83;;;;;;;10.12;100.00;97047.16;5038433;28;20291;-69
2023/05/03 07:07:12;;;;;;;5.70;2.97;;;;;;;10.10;100.00;97052.56;5038868;28;20205;-68
2023/05/03 07:09:38;;;;;;;7.23;3.67;;;;;;;9.84;100.00;97043.78;5037119;28;20231;-69
2023/05/03 07:12:05;;;;;;;5.20;3.83;;;;;;;10.08;100.00;97045.81;5037353;28;20213;-69
2023/05/03 07:14:31;;;;;;;4.73;3.03;;;;;;;10.15;100.00;97041.59;5038448;28;20209;-69
2023/05/03 07:16:58;;;;;;;12.60;4.27;;;;;;;10.28;100.00;97034.91;5037819;28;20216;-69
2023/05/03 07:19:24;;;;;;;7.37;3.40;;;;;;;10.26;100.00;97031.63;5037491;28;20873;-69
2023/05/03 07:21:51;;;;;;;8.67;2.97;;;;;;;10.49;100.00;97035.38;5037896;28;20584;-68
2023/05/03 07:24:19;;;;;;;7.37;3.93;;;;;;;10.44;100.00;97027.09;5038136;28;20981;-68
2023/05/03 07:26:46;;;;;;;6.23;2.70;;;;;;;10.51;100.00;97022.84;5038117;28;20216;-69
2023/05/03 07:29:12;;;;;;;8.33;3.53;;;;;;;10.49;100.00;97025.66;5037141;28;20205;-71
2023/05/03 07:31:39;;;;;;;6.07;4.03;;;;;;;10.63;100.00;97025.06;5037536;28;20210;-69
2023/05/03 07:34:06;;;;;;;7.47;3.73;;;;;;;10.56;100.00;97025.84;5037800;28;20202;-70
2023/05/03 07:36:32;;;;;;;7.00;3.10;;;;;;;10.54;100.00;97025.19;5037180;28;20229;-68
2023/05/03 07:38:59;;;;;;;4.07;2.33;;;;;;;10.52;100.00;97019.22;5036739;28;20228;-68
2023/05/03 07:41:26;;;;;;;5.00;3.27;;;;;;;10.62;100.00;97022.59;5037689;28;20206;-70
2023/05/03 07:43:53;;;;;;;4.97;3.00;;;;;;;10.79;100.00;97024.28;5036726;28;20235;-68
2023/05/03 07:46:20;;;;;;;7.33;3.80;;;;;;;10.99;100.00;97027.31;5037048;28;20712;-70
2023/05/03 07:48:46;;;;;;;5.43;3.40;;;;;;;10.76;100.00;97022.78;5037064;28;20603;-71
2023/05/03 07:51:13;;;;;;;10.40;5.73;;;;;;;11.12;100.00;97030.31;5037260;28;20213;-68
2023/05/03 07:53:40;;;;;;;8.07;3.70;;;;;;;10.88;100.00;97026.78;5037490;28;20395;-69
2023/05/03 07:56:06;;;;;;;10.87;3.30;;;;;;;11.05;100.00;97021.41;5038103;28;20322;-68
2023/05/03 07:58:34;;;;;;;7.20;2.73;;;;;;;10.90;100.00;97008.19;5036382;28;20209;-69
2023/05/03 08:01:02;;;;;;;7.33;3.43;;;;;;;10.95;100.00;97015.44;5037468;28;20205;-70
2023/05/03 08:03:28;;;;;;;5.23;2.97;;;;;;;11.21;100.00;97010.88;5036324;28;20576;-71
2023/05/03 08:05:55;;;;;;;6.23;2.83;;;;;;;11.20;100.00;97011.88;5036646;28;20263;-70
2023/05/03 08:08:22;;;;;;;8.57;3.57;;;;;;;11.34;100.00;97011.25;5036390;28;20205;-69
2023/05/03 08:10:51;;;;;;;7.53;4.00;;;;;;;11.43;100.00;97012.91;5036992;28;20585;-70
2023/05/03 08:13:18;;;;;;;5.60;2.87;;;;;;;11.49;100.00;97009.59;5036871;28;20205;-70
2023/05/03 08:15:46;;;;;;;6.23;3.20;;;;;;;11.80;100.00;97007.97;5035495;28;20225;-70
2023/05/03 08:18:12;;;;;;;7.63;2.53;;;;;;;11.78;100.00;97007.34;5036217;28;20588;-69
2023/05/03 08:20:38;;;;;;;7.23;3.63;;;;;;;11.78;100.00;97012.63;5036031;28;21218;-68
2023/05/03 08:23:05;;;;;;;7.27;3.67;;;;;;;11.94;100.00;97017.88;5036668;28;20554;-69
2023/05/03 08:25:31;;;;;;;4.23;2.80;;;;;;;12.02;100.00;97012.63;5035421;28;20231;-68
2023/05/03 08:27:58;;;;;;;8.70;3.70;;;;;;;12.12;100.00;97014.09;5036782;28;20209;-70
2023/05/03 08:30:25;;;;;;;6.13;2.87;;;;;;;12.15;100.00;97015.56;5036041;28;20220;-70
2023/05/03 08:32:53;;;;;;;6.07;2.90;;;;;;;12.32;100.00;97010.91;5036734;28;20216;-70
2023/05/03 08:35:20;;;;;;;8.53;3.53;;;;;;;12.30;100.00;97007.59;5036729;28;20231;-69
2023/05/03 08:37:46;;;;;;;9.40;3.70;;;;;;;12.49;100.00;97004.56;5036273;28;20212;-69
2023/05/03 08:40:15;;;;;;;5.82;3.05;;;;;;;12.52;100.00;97000.75;5035289;28;20220;-70
2023/05/03 08:42:42;;;;;;;5.73;3.50;;;;;;;12.77;100.00;96995.22;5036962;28;20201;-70
2023/05/03 08:45:11;;;;;;;8.03;3.90;;;;;;;12.98;100.00;97006.03;5036915;28;20236;-68
2023/05/03 08:47:39;;;;;;;5.10;2.28;;;;;;;13.01;100.00;97005.72;5036098;28;20684;-70
2023/05/03 08:50:08;;;;;;;5.85;3.63;;;;;;;13.07;100.00;97008.50;5036163;28;20256;-70
2023/05/03 08:52:35;;;;;;;6.03;2.92;;;;;;;13.16;100.00;97011.91;5036513;28;20677;-70
2023/05/03 08:55:02;;;;;;;6.43;4.47;;;;;;;13.28;100.00;97008.69;5035625;28;20274;-69
2023/05/03 08:57:29;;;;;;;5.00;3.30;;;;;;;13.38;100.00;97013.75;5035994;28;20209;-69
2023/05/03 08:59:59;;;;;;;7.53;3.13;;;;;;;13.17;100.00;97013.56;5035775;28;20212;-70
2023/05/03 09:02:26;;;;;;;6.43;3.15;;;;;;;13.40;99.23;97013.41;5035849;28;20727;-69
2023/05/03 09:04:53;;;;;;;8.47;3.50;;;;;;;13.30;100.00;97012.00;5035363;28;20244;-69
2023/05/03 09:07:20;;;;;;;9.20;3.92;;;;;;;13.55;99.73;97018.78;5035567;28;20209;-70
2023/05/03 09:09:47;;;;;;;3.83;2.40;;;;;;;13.50;100.00;97013.19;5035374;28;20205;-69
2023/05/03 09:12:34;;;;;;;7.93;4.05;;;;;;;13.83;99.04;97019.88;5035767;28;20216;-69
2023/05/03 09:15:00;;;;;;;5.50;3.17;;;;;;;13.69;99.42;97024.13;5035005;28;20257;-70
2023/05/03 09:17:27;;;;;;;6.93;3.13;;;;;;;13.43;96.68;97033.44;5034745;28;20237;-70
2023/05/03 09:19:55;;;;;;;7.68;3.38;;;;;;;13.59;96.92;97028.84;5035298;28;20576;-70
2023/05/03 09:22:27;;;;;;;6.70;3.50;;;;;;;13.63;97.85;97035.44;5035232;28;20654;-69
2023/05/03 09:24:55;;;;;;;6.80;3.17;;;;;;;13.60;100.00;97025.19;5036689;28;20233;-70
2023/05/03 09:27:22;;;;;;;5.60;3.33;;;;;;;13.74;100.00;97032.34;5034986;28;20260;-70
2023/05/03 09:29:48;;;;;;;7.05;3.78;;;;;;;13.88;96.51;97042.19;5036085;28;20209;-71
2023/05/03 09:32:15;;;;;;;6.95;3.88;;;;;;;13.92;98.29;97032.88;5035755;28;20205;-70
2023/05/03 09:34:42;;;;;;;5.45;3.63;;;;;;;14.17;97.79;97031.72;5036460;28;20214;-70
2023/05/03 09:37:09;;;;;;;6.80;4.28;;;;;;;14.31;95.96;97028.28;5035523;28;20682;-70
2023/05/03 09:39:37;;;;;;;7.65;3.38;;;;;;;14.53;94.37;97020.22;5035772;28;20894;-71
2023/05/03 09:42:14;;;;;;;8.05;4.05;;;;;;;14.71;96.69;97024.19;5035586;28;20212;-69
2023/05/03 09:44:43;;;;;;;6.70;3.42;;;;;;;14.61;92.72;97014.81;5036009;28;20708;-71
2023/05/03 09:47:10;;;;;;;10.73;4.75;;;;;;;14.82;91.86;97018.41;5035985;28;20201;-71
2023/05/03 09:49:38;;;;;;;5.85;3.58;;;;;;;14.98;91.96;97015.56;5035469;28;20198;-71
2023/05/03 09:52:06;;;;;;;9.70;3.63;;;;;;;14.76;93.21;97011.16;5035981;28;20209;-71
2023/05/03 09:54:34;;;;;;;7.72;3.85;;;;;;;15.15;89.81;97011.69;5035494;28;20210;-69
2023/05/03 09:57:03;;;;;;;6.35;3.65;;;;;;;15.39;91.29;97017.50;5036366;28;20236;-71
2023/05/03 09:59:30;;;;;;;7.65;3.67;;;;;;;14.93;92.21;97017.94;5034841;28;20580;-71
2023/05/03 10:01:58;;;;;;;7.93;4.35;;;;;;;15.06;91.14;97022.56;5035391;28;20228;-71
2023/05/03 10:04:26;;;;;;;9.40;3.85;;;;;;;15.01;90.63;97023.13;5035726;28;20221;-71
2023/05/03 10:06:58;;;;;;;8.63;4.00;;;;;;;15.13;91.03;97020.84;5035039;28;20211;-72
2023/05/03 10:09:30;;;;;;;5.28;3.72;;;;;;;15.37;89.79;97024.00;5035044;28;20282;-71
2023/05/03 10:11:59;;;;;;;6.15;2.95;;;;;;;15.44;87.80;97023.09;5034728;28;20705;-71
2023/05/03 10:14:27;;;;;;;9.85;4.47;;;;;;;15.77;86.96;97008.31;5035815;28;20209;-71
2023/05/03 10:17:00;;;;;;;5.30;2.85;;;;;;;15.96;82.75;97008.47;5035463;28;20704;-71
2023/05/03 10:19:33;;;;;;;8.20;3.95;;;;;;;15.83;87.69;97001.41;5034976;28;20213;-71
2023/05/03 10:22:04;;;;;;;7.43;3.58;;;;;;;16.16;80.40;97003.31;5034580;28;20209;-68
2023/05/03 10:24:31;;;;;;;5.20;2.55;;;;;;;16.72;84.50;96995.13;5036094;28;20283;-73
2023/05/03 10:26:58;;;;;;;6.13;3.60;;;;;;;16.50;86.19;96997.03;5035412;28;20212;-69
2023/05/03 10:29:56;;;;;;;8.98;4.50;;;;;;;16.93;79.31;96990.56;5035396;28;20212;-73
2023/05/03 10:32:34;;;;;;;5.35;3.30;;;;;;;17.20;84.78;96990.44;4973818;28;20211;-72
2023/05/03 10:35:02;;;;;;;5.50;3.33;;;;;;;17.14;77.42;96983.28;5025809;28;20225;-72
2023/05/03 10:37:30;;;;;;;7.22;4.03;;;;;;;16.67;81.43;96986.91;5034554;28;20201;-70
2023/05/03 10:39:56;;;;;;;6.30;3.97;;;;;;;16.42;81.23;96982.25;5034997;28;20225;-72
2023/05/03 10:42:25;;;;;;;7.10;3.90;;;;;;;16.20;80.90;96970.00;5035284;28;20197;-72
2023/05/03 10:44:52;;;;;;;7.20;3.85;;;;;;;16.19;85.07;96966.53;5035792;28;20274;-72
2023/05/03 10:47:22;;;;;;;6.90;3.60;;;;;;;16.54;85.31;96977.00;5034533;28;20209;-73
2023/05/03 10:50:22;;;;;;;8.10;3.75;;;;;;;16.90;83.13;96969.63;5034940;28;20197;-73
2023/05/03 10:52:48;;;;;;;9.20;4.05;;;;;;;17.13;82.11;96967.47;5034694;28;20205;-69
2023/05/03 10:55:17;;;;;;;9.15;4.68;;;;;;;17.66;79.41;96956.78;5035770;28;20221;-72
2023/05/03 10:57:47;;;;;;;7.75;3.88;;;;;;;17.41;81.11;96961.06;5034151;28;20197;-69
2023/05/03 11:00:17;;;;;;;9.40;4.13;;;;;;;17.04;78.06;96959.88;5035052;28;20201;-70
2023/05/03 11:03:20;;;;;;;9.15;4.55;;;;;;;17.16;82.23;96956.44;5035331;28;20703;-72
2023/05/03 11:05:48;;;;;;;5.47;3.35;;;;;;;17.52;81.98;96941.78;5035131;28;20228;-70
2023/05/03 11:08:17;;;;;;;6.38;3.17;;;;;;;17.47;80.68;96954.09;5033732;28;20197;-70
2023/05/03 11:10:44;;;;;;;6.18;3.20;;;;;;;17.01;76.73;96949.63;5034154;28;20638;-71
2023/05/03 11:13:11;;;;;;;8.65;3.85;;;;;;;17.48;74.99;96947.75;5034316;28;20686;-72
2023/05/03 11:15:38;;;;;;;6.25;3.20;;;;;;;18.06;77.43;96935.28;5034092;28;20224;-72
2023/05/03 11:18:07;;;;;;;8.27;3.85;;;;;;;18.45;75.03;96924.56;5033066;28;20209;-70
2023/05/03 11:20:33;;;;;;;10.50;3.50;;;;;;;18.65;74.78;96933.34;5034312;28;21160;-69
2023/05/03 11:23:00;;;;;;;6.65;3.70;;;;;;;18.84;74.84;96938.63;5034024;28;20208;-71
2023/05/03 11:25:26;;;;;;;5.35;3.40;;;;;;;18.79;73.19;96938.44;5033983;28;20741;-72
2023/05/03 11:27:53;;;;;;;6.47;2.78;;;;;;;18.20;74.76;96941.44;5033787;28;20290;-70
2023/05/03 11:30:19;;;;;;;5.00;3.38;;;;;;;17.99;73.70;96938.97;5034389;28;20201;-72
2023/05/03 11:32:48;;;;;;;17.67;6.55;;;;;;;17.80;72.59;96943.25;5034259;28;20579;-72
2023/05/03 11:35:16;;;;;;;5.82;3.20;;;;;;;18.23;72.61;96939.19;5033241;28;20270;-72