Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:02;;;;;;;4.97;4.40;;;;;;;13.54;86.19;98939.81;4944375;28;102642;-73
2021/09/24 00:02:39;;;;;;;4.10;3.80;;;;;;;13.61;85.05;98938.38;4944175;28;103247;-71
2021/09/24 00:05:08;;;;;;;3.40;3.10;;;;;;;13.67;84.17;98934.38;4944216;28;104161;-71
2021/09/24 00:07:37;;;;;;;4.23;3.73;;;;;;;13.65;84.12;98930.97;4944155;28;102646;-71
2021/09/24 00:10:07;;;;;;;3.60;3.30;;;;;;;13.57;84.75;98938.72;4943649;28;103913;-73
2021/09/24 00:12:35;;;;;;;4.60;4.20;;;;;;;13.47;85.31;98928.03;4943955;28;103762;-73
2021/09/24 00:15:06;;;;;;;4.33;3.93;;;;;;;13.46;85.26;98926.31;4944369;28;103287;-73
2021/09/24 00:17:35;;;;;;;4.07;3.70;;;;;;;13.51;84.84;98915.31;4944116;28;102610;-73
2021/09/24 00:20:04;;;;;;;7.50;4.50;;;;;;;13.47;85.45;98919.22;4943756;28;103256;-73
2021/09/24 00:22:32;;;;;;;4.03;3.73;;;;;;;13.49;85.16;98922.56;4943251;28;103051;-74
2021/09/24 00:25:01;;;;;;;5.33;4.83;;;;;;;13.44;85.56;98920.31;4944114;28;102951;-73
2021/09/24 00:27:29;;;;;;;4.53;4.13;;;;;;;13.41;85.68;98915.25;4944385;28;102646;-73
2021/09/24 00:29:57;;;;;;;5.10;4.20;;;;;;;13.32;86.35;98924.78;4944399;28;102653;-74
2021/09/24 00:32:27;;;;;;;4.63;4.23;;;;;;;13.35;85.63;98924.53;4943547;28;103440;-74
2021/09/24 00:34:55;;;;;;;5.23;4.80;;;;;;;13.14;86.62;98928.88;4942624;28;103253;-72
2021/09/24 00:37:23;;;;;;;9.57;5.00;;;;;;;12.81;89.03;98928.84;4943760;28;102749;-73
2021/09/24 00:39:52;;;;;;;6.53;5.80;;;;;;;12.47;91.48;98927.94;4945391;28;103162;-73
2021/09/24 00:42:20;;;;;;;6.50;5.73;;;;;;;12.34;92.71;98936.94;4945001;28;103103;-73
2021/09/24 00:44:51;;;;;;;6.40;5.63;;;;;;;12.33;93.17;98936.09;4943593;28;103221;-73
2021/09/24 00:47:22;;;;;;;6.27;5.73;;;;;;;11.92;95.06;98935.72;4943695;28;102580;-72
2021/09/24 00:49:52;;;;;;;4.70;4.20;;;;;;;12.17;94.46;98930.28;4946227;28;102741;-71
2021/09/24 00:52:21;;;;;;;5.17;4.67;;;;;;;12.45;92.16;98939.63;4942829;28;103741;-72
2021/09/24 00:54:51;;;;;;;4.33;3.93;;;;;;;12.64;90.65;98934.59;4943271;28;103432;-75
2021/09/24 00:57:20;;;;;;;6.30;5.70;;;;;;;12.50;90.16;98940.13;4943464;28;102628;-73
2021/09/24 00:59:49;;;;;;;4.63;4.23;;;;;;;12.29;92.38;98941.75;4942514;28;102689;-73
2021/09/24 01:02:18;;;;;;;6.23;5.43;;;;;;;12.15;93.76;98938.31;4939277;28;103267;-72
2021/09/24 01:04:47;;;;;;;6.67;6.00;;;;;;;11.98;95.08;98940.56;4928884;28;103397;-73
2021/09/24 01:07:17;;;;;;;6.77;6.00;;;;;;;11.76;97.11;98943.09;4946057;28;102626;-73
2021/09/24 01:09:46;;;;;;;6.57;5.83;;;;;;;11.86;96.64;98944.94;4946290;28;102627;-73
2021/09/24 01:12:14;;;;;;;6.30;5.70;;;;;;;12.18;94.36;98943.38;4945109;28;103823;-72
2021/09/24 01:14:42;;;;;;;5.20;4.70;;;;;;;12.34;92.80;98942.25;4947039;28;103200;-72
2021/09/24 01:17:10;;;;;;;5.67;5.17;;;;;;;12.41;91.74;98946.09;4946230;28;102734;-73
2021/09/24 01:19:39;;;;;;;5.57;5.00;;;;;;;12.33;92.07;98944.03;4946520;28;103986;-72
2021/09/24 01:22:08;;;;;;;5.17;4.67;;;;;;;12.33;92.53;98945.84;4946554;28;103637;-73
2021/09/24 01:24:37;;;;;;;6.37;5.70;;;;;;;12.49;90.56;98947.22;4946370;28;103304;-72
2021/09/24 01:27:05;;;;;;;5.23;4.83;;;;;;;12.57;89.85;98944.00;4946758;28;102632;-71
2021/09/24 01:29:34;;;;;;;3.83;3.53;;;;;;;12.56;89.97;98942.31;4929235;28;104023;-72
2021/09/24 01:32:02;;;;;;;4.47;4.07;;;;;;;12.62;90.21;98936.53;4946681;28;103409;-72
2021/09/24 01:34:30;;;;;;;4.97;4.53;;;;;;;12.69;89.18;98937.75;4946213;28;103460;-73
2021/09/24 01:36:59;;;;;;;4.97;4.47;;;;;;;12.63;89.41;98932.94;4945228;28;102599;-72
2021/09/24 01:39:28;;;;;;;3.93;3.53;;;;;;;12.69;88.78;98937.75;4946188;28;103325;-72
2021/09/24 01:41:57;;;;;;;4.30;3.87;;;;;;;12.70;88.57;98934.13;4946329;28;103371;-73
2021/09/24 01:44:25;;;;;;;3.60;3.30;;;;;;;12.73;88.46;98928.59;4946109;28;103079;-72
2021/09/24 01:46:55;;;;;;;4.63;3.97;;;;;;;12.71;87.90;98925.22;4945896;28;102704;-73
2021/09/24 01:49:23;;;;;;;6.03;5.47;;;;;;;12.68;88.19;98930.78;4946445;28;103803;-72
2021/09/24 01:51:51;;;;;;;4.50;4.10;;;;;;;12.74;88.56;98925.00;4945836;28;103407;-72
2021/09/24 01:54:22;;;;;;;4.23;3.93;;;;;;;12.68;89.62;98926.31;4946240;28;103321;-71
2021/09/24 01:56:52;;;;;;;4.53;4.13;;;;;;;12.74;89.60;98920.50;4946336;28;102715;-72
2021/09/24 01:59:20;;;;;;;4.20;3.90;;;;;;;12.78;89.72;98916.69;4943058;28;102748;-72
2021/09/24 02:01:49;;;;;;;4.53;4.13;;;;;;;12.85;88.97;98916.19;4936192;28;102772;-72
2021/09/24 02:04:18;;;;;;;4.97;4.57;;;;;;;12.75;90.47;98919.56;4924680;28;102680;-72
2021/09/24 02:06:46;;;;;;;4.97;4.57;;;;;;;12.76;91.12;98917.75;4924561;28;107728;-72
2021/09/24 02:09:28;;;;;;;5.50;4.97;;;;;;;12.67;92.00;98913.16;4921939;28;102815;-72
2021/09/24 02:11:58;;;;;;;5.63;5.13;;;;;;;12.74;90.94;98909.09;4941943;28;104173;-72
2021/09/24 02:14:26;;;;;;;5.63;5.13;;;;;;;12.75;90.95;98911.59;4940860;28;103296;-72
2021/09/24 02:16:55;;;;;;;6.60;6.00;;;;;;;12.61;92.22;98913.63;4941528;28;102702;-73
2021/09/24 02:19:23;;;;;;;4.40;4.10;;;;;;;12.73;91.37;98912.69;4942294;28;104018;-72
2021/09/24 02:21:52;;;;;;;5.87;4.93;;;;;;;12.80;90.82;98913.88;4941072;28;103917;-72
2021/09/24 02:24:20;;;;;;;5.43;4.93;;;;;;;12.76;91.16;98902.72;4941826;28;103273;-72
2021/09/24 02:26:48;;;;;;;5.90;5.37;;;;;;;12.63;92.06;98906.44;4941181;28;103034;-72
2021/09/24 02:29:19;;;;;;;4.63;4.23;;;;;;;12.73;91.23;98915.34;4941282;28;103650;-72
2021/09/24 02:31:48;;;;;;;4.80;4.20;;;;;;;12.85;90.12;98902.94;4942783;28;102600;-73
2021/09/24 02:34:17;;;;;;;4.87;4.37;;;;;;;12.90;89.92;98898.97;4941260;28;103462;-72
2021/09/24 02:36:45;;;;;;;4.20;3.80;;;;;;;12.86;90.28;98897.50;4941604;28;102675;-68
2021/09/24 02:39:14;;;;;;;4.80;4.40;;;;;;;12.82;91.12;98896.06;4940406;28;102727;-68
2021/09/24 02:41:43;;;;;;;5.93;5.43;;;;;;;12.84;90.72;98899.44;4941274;28;104183;-68
2021/09/24 02:44:12;;;;;;;7.63;5.57;;;;;;;12.76;91.60;98891.25;4941333;28;103377;-68
2021/09/24 02:46:42;;;;;;;5.90;5.40;;;;;;;12.76;91.26;98901.84;4923688;28;104375;-68
2021/09/24 02:49:10;;;;;;;4.80;4.30;;;;;;;12.83;91.24;98900.41;4941610;28;103608;-68
2021/09/24 02:51:39;;;;;;;4.50;4.10;;;;;;;12.95;89.60;98901.25;4939869;28;104880;-68
2021/09/24 02:54:07;;;;;;;4.03;3.70;;;;;;;12.94;89.60;98900.41;4940541;28;104552;-68
2021/09/24 02:56:35;;;;;;;6.27;4.77;;;;;;;12.96;89.33;98895.84;4938877;28;102695;-70
2021/09/24 02:59:04;;;;;;;4.47;3.87;;;;;;;12.99;89.38;98890.28;4942172;28;102883;-68
2021/09/24 03:01:34;;;;;;;4.13;3.73;;;;;;;12.98;88.97;98899.22;4939666;28;103416;-68
2021/09/24 03:04:04;;;;;;;4.97;4.53;;;;;;;12.82;90.47;98898.72;4941010;28;103013;-68
2021/09/24 03:06:33;;;;;;;4.13;3.80;;;;;;;12.83;89.91;98895.09;4940281;28;102697;-68
2021/09/24 03:09:01;;;;;;;3.67;3.37;;;;;;;12.88;89.26;98894.75;4941083;28;103712;-68
2021/09/24 03:11:29;;;;;;;4.57;4.17;;;;;;;12.82;89.01;98893.44;4940202;28;104276;-68
2021/09/24 03:13:58;;;;;;;4.87;4.47;;;;;;;12.75;89.65;98895.69;4938296;28;103335;-69
2021/09/24 03:16:26;;;;;;;4.33;3.93;;;;;;;12.77;88.92;98899.06;4939388;28;102634;-72
2021/09/24 03:18:54;;;;;;;4.10;3.70;;;;;;;12.74;89.30;98903.78;4940855;28;103738;-72
2021/09/24 03:21:24;;;;;;;5.03;4.53;;;;;;;12.68;89.33;98898.97;4941025;28;102619;-72
2021/09/24 03:23:55;;;;;;;5.93;5.40;;;;;;;12.56;89.96;98902.56;4940089;28;103293;-68
2021/09/24 03:26:23;;;;;;;4.60;4.20;;;;;;;12.53;90.84;98895.69;4941110;28;102644;-68
2021/09/24 03:28:52;;;;;;;5.17;4.70;;;;;;;12.57;90.18;98898.94;4940256;28;102777;-68
2021/09/24 03:31:22;;;;;;;4.80;4.37;;;;;;;12.56;90.25;98902.56;4938951;28;103360;-68
2021/09/24 03:33:51;;;;;;;4.60;3.83;;;;;;;12.51;90.22;98896.75;4940278;28;103367;-68
2021/09/24 03:36:19;;;;;;;4.20;3.80;;;;;;;12.55;89.49;98903.50;4938595;28;102667;-68
2021/09/24 03:38:49;;;;;;;3.87;3.57;;;;;;;12.52;89.78;98893.16;4937833;28;103918;-68
2021/09/24 03:41:17;;;;;;;3.53;3.23;;;;;;;12.55;89.30;98893.75;4936480;28;104215;-68
2021/09/24 03:43:46;;;;;;;5.37;4.87;;;;;;;12.53;88.72;98889.53;4938294;28;103089;-69
2021/09/24 03:46:14;;;;;;;4.60;4.07;;;;;;;12.50;88.54;98895.91;4937234;28;104694;-68
2021/09/24 03:48:43;;;;;;;3.57;3.27;;;;;;;12.50;88.06;98892.41;4938016;28;104191;-68
2021/09/24 03:51:11;;;;;;;4.80;4.30;;;;;;;12.46;87.97;98889.16;4937454;28;103284;-68
2021/09/24 03:53:39;;;;;;;5.57;5.07;;;;;;;12.36;89.09;98887.34;4937604;28;103306;-68
2021/09/24 03:56:09;;;;;;;4.93;4.53;;;;;;;12.35;89.19;98877.72;4893898;28;102718;-68
2021/09/24 03:58:37;;;;;;;6.27;5.07;;;;;;;12.27;89.55;98883.56;4931018;28;102767;-69
2021/09/24 04:01:06;;;;;;;5.00;4.60;;;;;;;12.28;90.18;98879.97;4930449;28;104894;-69
2021/09/24 04:03:35;;;;;;;4.03;3.73;;;;;;;12.31;89.66;98881.53;4926896;28;103217;-67
2021/09/24 04:06:03;;;;;;;6.57;5.27;;;;;;;12.31;89.51;98884.19;4931709;28;103123;-67
2021/09/24 04:08:31;;;;;;;4.10;3.80;;;;;;;12.35;89.33;98889.13;4904491;28;102779;-69
2021/09/24 04:11:00;;;;;;;5.10;4.70;;;;;;;12.38;89.19;98891.53;4914716;28;103269;-68
2021/09/24 04:13:29;;;;;;;7.10;5.70;;;;;;;12.41;89.29;98898.41;4933074;28;103338;-67
2021/09/24 04:15:58;;;;;;;5.83;4.80;;;;;;;12.41;90.27;98896.63;4932081;28;102766;-68
2021/09/24 04:18:26;;;;;;;4.27;3.87;;;;;;;12.47;90.61;98901.44;4932152;28;103996;-67
2021/09/24 04:20:54;;;;;;;6.00;5.40;;;;;;;12.48;90.05;98900.50;4933179;28;103981;-69
2021/09/24 04:23:23;;;;;;;4.43;4.03;;;;;;;12.45;90.52;98894.59;4931810;28;103344;-68
2021/09/24 04:25:51;;;;;;;4.07;3.77;;;;;;;12.49;90.55;98898.69;4933417;28;102750;-68
2021/09/24 04:28:19;;;;;;;3.70;3.40;;;;;;;12.43;90.63;98905.31;4915655;28;102794;-75
2021/09/24 04:30:49;;;;;;;4.47;3.73;;;;;;;12.45;90.70;98902.53;4938366;28;104096;-76
2021/09/24 04:33:17;;;;;;;4.97;4.57;;;;;;;12.44;90.55;98906.13;4934009;28;103214;-76
2021/09/24 04:35:46;;;;;;;4.87;4.17;;;;;;;12.42;91.14;98902.75;4939817;28;102690;-76
2021/09/24 04:38:14;;;;;;;3.87;3.57;;;;;;;12.45;90.73;98902.53;4942404;28;103610;-76
2021/09/24 04:40:42;;;;;;;3.57;3.27;;;;;;;12.44;90.54;98906.97;4943894;28;103730;-76
2021/09/24 04:43:11;;;;;;;4.00;3.60;;;;;;;12.47;90.19;98903.25;4926207;28;102684;-77
2021/09/24 04:45:39;;;;;;;5.30;4.80;;;;;;;12.45;90.54;98905.19;4942448;28;102624;-77
2021/09/24 04:48:11;;;;;;;5.27;3.83;;;;;;;12.46;90.54;98898.94;4929489;28;103905;-77
2021/09/24 04:50:40;;;;;;;3.90;3.60;;;;;;;12.44;90.44;98896.38;4908210;28;103229;-74
2021/09/24 04:53:09;;;;;;;10.17;5.97;;;;;;;12.37;91.56;98904.94;4933057;28;103974;-76
2021/09/24 04:55:37;;;;;;;6.03;5.43;;;;;;;12.25;93.97;98905.84;4935937;28;102687;-74
2021/09/24 04:58:07;;;;;;;7.63;6.93;;;;;;;12.18;95.47;98906.31;4923422;28;102817;-76
2021/09/24 05:00:39;;;;;;;6.60;5.30;;;;;;;12.32;94.44;98912.38;4918750;28;102874;-74
2021/09/24 05:03:09;;;;;;;6.57;5.97;;;;;;;12.25;95.66;98912.00;4938922;28;103282;-75
2021/09/24 05:05:41;;;;;;;11.53;7.13;;;;;;;12.25;95.50;98913.78;4938524;28;102721;-75
2021/09/24 05:08:18;;;;;;;7.47;6.53;;;;;;;12.31;95.42;98908.03;4919883;28;102836;-69
2021/09/24 05:10:48;;;;;;;8.63;6.43;;;;;;;12.35;94.98;98901.56;4919856;28;103364;-69
2021/09/24 05:13:16;;;;;;;11.30;6.43;;;;;;;12.44;94.34;98906.13;4936263;28;103365;-69
2021/09/24 05:15:45;;;;;;;6.70;5.67;;;;;;;12.54;93.73;98915.09;4939522;28;102634;-68
2021/09/24 05:18:14;;;;;;;4.53;4.13;;;;;;;12.57;92.90;98910.41;4938327;28;102723;-69
2021/09/24 05:20:43;;;;;;;5.63;5.13;;;;;;;12.53;93.27;98910.72;4916416;28;102763;-68
2021/09/24 05:23:11;;;;;;;4.93;4.53;;;;;;;12.54;93.26;98912.44;4937108;28;103173;-68
2021/09/24 05:25:39;;;;;;;7.63;5.80;;;;;;;12.50;93.56;98910.97;4939163;28;102754;-69
2021/09/24 05:28:08;;;;;;;6.70;5.93;;;;;;;12.46;94.15;98917.47;4939367;28;102717;-69
2021/09/24 05:30:36;;;;;;;4.90;4.50;;;;;;;12.48;94.07;98912.91;4921666;28;103172;-68
2021/09/24 05:33:04;;;;;;;9.93;6.67;;;;;;;12.40;94.70;98921.44;4936334;28;103210;-68
2021/09/24 05:35:34;;;;;;;5.53;5.03;;;;;;;12.55;93.46;98922.06;4939478;28;102804;-69
2021/09/24 05:38:06;;;;;;;4.67;4.27;;;;;;;12.64;92.53;98913.41;4944036;28;102694;-68
2021/09/24 05:40:34;;;;;;;6.80;6.10;;;;;;;12.62;92.96;98915.34;4940309;28;103823;-68
2021/09/24 05:43:03;;;;;;;7.17;5.87;;;;;;;12.64;92.71;98916.91;4938702;28;103262;-68
2021/09/24 05:45:32;;;;;;;8.50;6.73;;;;;;;12.55;93.39;98908.81;4919640;28;104053;-68
2021/09/24 05:48:00;;;;;;;6.90;5.47;;;;;;;12.63;93.67;98909.09;4936739;28;102695;-68
2021/09/24 05:50:28;;;;;;;5.20;4.40;;;;;;;12.74;92.81;98903.78;4937615;28;103858;-68
2021/09/24 05:52:59;;;;;;;4.40;4.00;;;;;;;12.85;91.89;98925.00;4937775;28;103282;-68
2021/09/24 05:55:28;;;;;;;5.63;4.33;;;;;;;12.94;90.95;98916.31;4940135;28;102712;-73
2021/09/24 05:57:57;;;;;;;5.13;4.50;;;;;;;13.05;89.79;98924.25;4938050;28;103266;-68
2021/09/24 06:00:26;;;;;;;4.60;4.20;;;;;;;13.13;89.20;98921.91;4938521;28;103387;-74
2021/09/24 06:02:55;;;;;;;4.43;4.03;;;;;;;13.21;88.89;98922.16;4920534;28;103039;-73
2021/09/24 06:05:23;;;;;;;4.60;4.20;;;;;;;13.29;88.42;98927.69;4939954;28;102666;-74
2021/09/24 06:08:07;;;;;;;4.43;4.03;;;;;;;13.38;87.88;98931.41;4936645;28;103840;-68
2021/09/24 06:10:38;;;;;;;4.50;4.17;;;;;;;13.42;88.44;98937.31;4938037;28;103311;-67
2021/09/24 06:13:06;;;;;;;4.33;3.90;;;;;;;13.49;87.93;98935.84;4939227;28;103283;-68
2021/09/24 06:15:35;;;;;;;4.10;3.80;;;;;;;13.57;87.58;98941.38;4922408;28;103159;-68
2021/09/24 06:18:04;;;;;;;6.30;5.30;;;;;;;13.64;87.74;98932.78;4938813;28;104100;-68
2021/09/24 06:20:33;;;;;;;5.13;4.30;;;;;;;13.71;87.34;98933.16;4921911;28;104297;-68
2021/09/24 06:23:01;;;;;;;5.17;4.70;;;;;;;13.80;86.81;98927.09;4939414;28;103267;-68
2021/09/24 06:25:31;;;;;;;5.10;4.57;;;;;;;13.88;86.91;98928.16;4940044;28;102617;-68
2021/09/24 06:28:00;;;;;;;6.00;5.00;;;;;;;13.92;87.08;98934.06;4940864;28;102701;-68
2021/09/24 06:30:28;;;;;;;5.53;5.00;;;;;;;14.02;86.48;98931.47;4939013;28;103228;-68
2021/09/24 06:32:57;;;;;;;5.30;4.80;;;;;;;14.12;85.71;98933.22;4920069;28;103290;-68
2021/09/24 06:35:25;;;;;;;6.63;5.93;;;;;;;14.20;85.25;98937.94;4938568;28;102748;-69
2021/09/24 06:37:54;;;;;;;5.30;4.80;;;;;;;14.23;86.04;98929.72;4938995;28;102712;-68
2021/09/24 06:40:22;;;;;;;4.93;4.43;;;;;;;14.35;85.18;98936.66;4939935;28;103815;-68
2021/09/24 06:42:53;;;;;;;6.23;4.60;;;;;;;14.43;85.50;98935.06;4935180;28;103262;-73
2021/09/24 06:45:22;;;;;;;9.93;6.03;;;;;;;14.42;85.75;98938.69;4934098;28;102768;-71
2021/09/24 06:47:50;;;;;;;6.70;5.53;;;;;;;14.56;85.48;98942.00;4936749;28;102944;-71
2021/09/24 06:50:19;;;;;;;12.83;6.97;;;;;;;14.58;85.29;98932.91;4938555;28;103296;-71
2021/09/24 06:52:47;;;;;;;9.33;5.77;;;;;;;14.81;84.29;98941.59;4936614;28;103390;-71
2021/09/24 06:55:15;;;;;;;12.10;7.03;;;;;;;14.81;84.51;98942.44;4939265;28;104392;-71
2021/09/24 06:57:43;;;;;;;6.33;5.23;;;;;;;15.05;83.48;98939.47;4938489;28;102884;-71
2021/09/24 07:00:14;;;;;;;5.80;5.20;;;;;;;15.22;82.90;98938.00;4936136;28;103332;-71
2021/09/24 07:02:42;;;;;;;6.30;5.70;;;;;;;15.30;83.04;98943.53;4933782;28;103237;-71
2021/09/24 07:05:11;;;;;;;5.03;4.53;;;;;;;15.63;82.14;98940.56;4931690;28;102812;-71
2021/09/24 07:07:41;;;;;;;5.93;4.57;;;;;;;15.82;80.30;98942.41;4938300;28;104046;-70
2021/09/24 07:10:10;;;;;;;5.37;4.53;;;;;;;16.15;79.97;98942.03;4938395;28;103877;-70
2021/09/24 07:12:40;;;;;;;6.70;5.30;;;;;;;16.14;80.47;98941.19;4939500;28;103402;-71
2021/09/24 07:15:09;;;;;;;10.90;6.67;;;;;;;16.17;80.97;98953.38;4940114;28;103006;-70
2021/09/24 07:17:38;;;;;;;5.43;4.73;;;;;;;16.56;79.02;98943.59;4940652;28;104077;-71
2021/09/24 07:20:08;;;;;;;7.73;6.13;;;;;;;16.79;78.68;98948.44;4939528;28;103016;-71
2021/09/24 07:22:36;;;;;;;5.77;5.27;;;;;;;17.04;78.16;98946.16;4935385;28;103269;-71
2021/09/24 07:25:05;;;;;;;7.03;5.73;;;;;;;17.31;76.64;98943.53;4937272;28;102745;-71
2021/09/24 07:27:34;;;;;;;13.07;8.30;;;;;;;16.83;76.91;98950.84;4938665;28;102767;-71
2021/09/24 07:30:02;;;;;;;9.33;7.63;;;;;;;17.14;75.89;98952.28;4938139;28;103339;-71
2021/09/24 07:32:30;;;;;;;6.97;6.27;;;;;;;17.45;75.86;98945.69;4938876;28;102980;-71
2021/09/24 07:35:00;;;;;;;12.00;8.03;;;;;;;17.54;75.00;98944.84;4937343;28;102696;-70
2021/09/24 07:37:28;;;;;;;7.83;6.33;;;;;;;18.33;73.62;98948.50;4921048;28;102753;-70
2021/09/24 07:39:57;;;;;;;9.60;7.27;;;;;;;18.75;71.44;98943.34;4936687;28;103262;-71
2021/09/24 07:42:25;;;;;;;9.25;6.28;;;;;;;18.76;71.60;98950.41;4938895;28;103372;-71
2021/09/24 07:44:53;;;;;;;8.60;6.13;;;;;;;19.02;69.95;98956.63;4938890;28;102742;-71
2021/09/24 07:47:22;;;;;;;6.68;5.38;;;;;;;19.02;70.57;98955.75;4938797;28;102649;-71
2021/09/24 07:49:50;;;;;;;11.55;6.47;;;;;;;18.95;70.80;98960.91;4938880;28;103756;-71
2021/09/24 07:52:20;;;;;;;6.55;5.80;;;;;;;19.37;69.37;98954.81;4936871;28;103662;-71
2021/09/24 07:54:48;;;;;;;9.32;6.30;;;;;;;19.73;68.54;98952.78;4939878;28;103208;-79
2021/09/24 07:57:17;;;;;;;9.75;6.55;;;;;;;19.89;67.17;98951.00;4939004;28;102754;-79
2021/09/24 07:59:46;;;;;;;10.15;6.72;;;;;;;20.49;65.62;98959.66;4938131;28;102695;-71
2021/09/24 08:02:15;;;;;;;13.32;7.30;;;;;;;20.95;63.82;98952.78;4920558;28;103187;-78
2021/09/24 08:04:44;;;;;;;9.70;5.88;;;;;;;21.30;63.17;98955.09;4939461;28;102641;-79
2021/09/24 08:07:12;;;;;;;6.47;5.45;;;;;;;20.82;64.48;98955.16;4941558;28;103168;-72
2021/09/24 08:09:42;;;;;;;10.60;6.50;;;;;;;20.77;64.72;98952.94;4919889;28;103298;-78
2021/09/24 08:12:11;;;;;;;7.60;6.72;;;;;;;20.44;64.83;98962.00;4939127;28;103310;-77
2021/09/24 08:14:39;;;;;;;5.55;5.05;;;;;;;20.72;66.04;98965.19;4938151;28;102637;-78
2021/09/24 08:17:07;;;;;;;8.20;6.68;;;;;;;20.44;64.85;98967.38;4921868;28;104002;-79
2021/09/24 08:19:36;;;;;;;9.10;6.50;;;;;;;20.23;65.35;98961.63;4916968;28;103305;-79
2021/09/24 08:22:04;;;;;;;9.73;6.15;;;;;;;20.37;66.02;98970.91;4921104;28;103231;-71
2021/09/24 08:24:33;;;;;;;7.80;5.95;;;;;;;20.57;64.89;98970.44;4937443;28;103171;-73
2021/09/24 08:27:03;;;;;;;5.47;4.97;;;;;;;20.65;65.73;98973.09;4938076;28;102724;-72
2021/09/24 08:29:31;;;;;;;11.27;6.13;;;;;;;20.55;65.22;98974.25;4938494;28;103332;-77
2021/09/24 08:32:00;;;;;;;10.07;6.35;;;;;;;21.07;63.33;98970.25;4938616;28;103221;-79
2021/09/24 08:34:28;;;;;;;8.45;6.85;;;;;;;21.10;63.70;98974.44;4938207;28;102685;-80
2021/09/24 08:36:56;;;;;;;11.02;6.85;;;;;;;20.37;65.45;98965.53;4938313;28;102702;-77
2021/09/24 08:39:24;;;;;;;7.90;6.60;;;;;;;21.49;60.87;98959.22;4937744;28;103957;-76
2021/09/24 08:41:53;;;;;;;5.93;5.43;;;;;;;21.55;62.40;98955.00;4938305;28;103275;-77
2021/09/24 08:44:24;;;;;;;8.02;5.85;;;;;;;22.38;58.98;98962.28;4938252;28;102670;-77
2021/09/24 08:46:52;;;;;;;6.25;5.28;;;;;;;23.06;57.86;98953.31;4939204;28;103958;-77
2021/09/24 08:49:21;;;;;;;8.27;5.47;;;;;;;21.76;58.54;98949.84;4922385;28;103264;-77
2021/09/24 08:51:50;;;;;;;6.47;5.63;;;;;;;22.88;57.14;98953.66;4938360;28;103211;-75
2021/09/24 08:54:19;;;;;;;6.00;5.38;;;;;;;23.90;55.45;98954.72;4939399;28;102672;-75
2021/09/24 08:56:49;;;;;;;7.28;6.22;;;;;;;22.26;58.02;98957.50;4940515;28;103827;-75
2021/09/24 08:59:19;;;;;;;5.70;5.13;;;;;;;23.20;57.60;98957.03;4921948;28;103501;-76
2021/09/24 09:02:10;;;;;;;10.50;6.30;;;;;;;21.69;57.23;98954.25;4936888;28;103307;-77
2021/09/24 09:04:41;;;;;;;8.27;5.53;;;;;;;22.70;57.02;98961.25;4928766;28;102882;-76
2021/09/24 09:07:12;;;;;;;7.53;6.10;;;;;;;23.18;55.17;98954.56;4936774;28;102733;-76
2021/09/24 09:09:43;;;;;;;7.68;5.80;;;;;;;23.53;54.59;98942.19;4937810;28;104283;-76
2021/09/24 09:12:15;;;;;;;9.48;5.75;;;;;;;23.96;54.76;98945.88;4939019;28;103331;-77
2021/09/24 09:14:57;;;;;;;6.63;5.28;;;;;;;23.65;54.52;98941.56;4921478;28;102715;-76
2021/09/24 09:17:32;;;;;;;7.43;5.10;;;;;;;24.06;53.14;98938.28;4939141;28;103365;-75
2021/09/24 09:20:27;;;;;;;6.60;5.90;;;;;;;22.92;53.66;98944.19;4940528;28;103390;-75
2021/09/24 09:23:08;;;;;;;7.28;5.55;;;;;;;23.77;54.67;98943.78;4923277;28;103042;-74
2021/09/24 09:25:39;;;;;;;7.60;4.80;;;;;;;22.89;55.60;98951.81;4943236;28;102814;-74
2021/09/24 09:28:10;;;;;;;8.23;4.72;;;;;;;22.75;56.38;98953.44;4926751;28;102752;-74
2021/09/24 09:30:41;;;;;;;4.60;3.80;;;;;;;23.79;54.12;98945.25;4943117;28;104080;-75
2021/09/24 09:33:15;;;;;;;6.50;5.70;;;;;;;22.75;55.91;98955.28;4923048;28;103364;-75
2021/09/24 09:35:46;;;;;;;6.32;5.70;;;;;;;23.12;54.84;98955.28;4919332;28;104321;-75
2021/09/24 09:38:20;;;;;;;6.47;5.35;;;;;;;22.89;55.17;98954.50;4940259;28;102674;-75
2021/09/24 09:40:53;;;;;;;6.38;5.78;;;;;;;21.75;58.86;98942.81;4920759;28;104377;-75
2021/09/24 09:43:30;;;;;;;6.05;4.63;;;;;;;23.29;56.31;98943.31;4938994;28;103283;-75
2021/09/24 09:46:00;;;;;;;6.70;3.65;;;;;;;24.25;53.69;98947.69;4938547;28;102839;-75
2021/09/24 09:48:31;;;;;;;3.22;2.92;;;;;;;24.95;52.30;98948.56;4937411;28;102695;-75
2021/09/24 09:50:59;;;;;;;3.92;3.60;;;;;;;24.31;52.15;98953.13;4914345;28;104110;-74
2021/09/24 09:53:29;;;;;;;5.72;4.65;;;;;;;22.26;56.97;98952.94;4915024;28;103324;-74
2021/09/24 09:55:59;;;;;;;4.28;3.88;;;;;;;22.07;57.32;98953.41;4938074;28;102658;-75
2021/09/24 09:58:30;;;;;;;6.10;3.80;;;;;;;21.91;58.13;98948.13;4938205;28;102762;-75
2021/09/24 10:01:06;;;;;;;3.65;2.63;;;;;;;22.49;56.74;98948.41;4938034;28;103315;-74
2021/09/24 10:03:40;;;;;;;6.20;3.38;;;;;;;22.86;54.00;98944.09;4938470;28;102968;-74
2021/09/24 10:06:23;;;;;;;4.80;3.20;;;;;;;23.70;55.07;98929.34;4921472;28;103067;-74
2021/09/24 10:08:54;;;;;;;4.60;2.75;;;;;;;24.62;52.58;98928.50;4938150;28;102946;-74
2021/09/24 10:11:30;;;;;;;8.23;3.17;;;;;;;24.38;51.51;98935.16;4921195;28;103351;-74
2021/09/24 10:14:01;;;;;;;6.47;3.20;;;;;;;24.39;51.22;98928.72;4920904;28;103325;-74
2021/09/24 10:16:32;;;;;;;4.88;3.90;;;;;;;24.04;52.09;98918.75;4917450;28;102818;-73
2021/09/24 10:19:02;;;;;;;3.45;2.90;;;;;;;24.39;52.40;98920.63;4917110;28;102722;-73
2021/09/24 10:21:50;;;;;;;5.60;2.90;;;;;;;24.65;51.99;98923.53;4937756;28;103362;-74
2021/09/24 10:24:19;;;;;;;2.72;2.53;;;;;;;24.65;50.98;98918.16;4936349;28;103152;-74
2021/09/24 10:26:51;;;;;;;5.45;2.90;;;;;;;24.56;50.88;98913.91;4938222;28;103039;-74
2021/09/24 10:29:29;;;;;;;5.30;3.13;;;;;;;24.93;49.41;98917.34;4938540;28;104010;-72
2021/09/24 10:32:13;;;;;;;3.22;2.83;;;;;;;24.81;51.32;98919.78;4921010;28;103169;-75
2021/09/24 10:34:55;;;;;;;3.85;3.42;;;;;;;24.47;51.67;98912.41;4937153;28;103275;-74
2021/09/24 10:37:25;;;;;;;6.05;3.35;;;;;;;24.75;51.16;98913.25;4937646;28;103882;-73
2021/09/24 10:39:59;;;;;;;3.53;3.22;;;;;;;23.67;52.48;98909.84;4917881;28;103720;-73
2021/09/24 10:42:43;;;;;;;3.85;3.55;;;;;;;23.55;52.86;98908.63;4924873;28;103208;-73
2021/09/24 10:45:35;;;;;;;5.28;3.42;;;;;;;24.30;50.36;98908.28;4937418;28;103256;-72
2021/09/24 10:48:06;;;;;;;4.60;2.90;;;;;;;25.00;49.61;98905.56;4936779;28;102743;-73
2021/09/24 10:50:54;;;;;;;3.63;2.88;;;;;;;25.15;50.03;98902.75;4936511;28;102991;-72
2021/09/24 10:53:26;;;;;;;5.75;3.00;;;;;;;25.17;48.48;98895.28;4935409;28;104173;-73
2021/09/24 10:56:25;;;;;;;2.85;2.55;;;;;;;26.01;46.68;98893.16;4937917;28;103108;-72
2021/09/24 10:58:53;;;;;;;3.00;2.70;;;;;;;25.37;49.27;98888.13;4936666;28;102728;-72
2021/09/24 11:01:33;;;;;;;4.47;2.88;;;;;;;25.61;47.91;98882.22;4937419;28;104041;-73
2021/09/24 11:04:10;;;;;;;4.07;2.88;;;;;;;26.19;46.61;98888.88;4936255;28;104214;-73
2021/09/24 11:06:42;;;;;;;2.55;2.35;;;;;;;26.61;46.96;98889.53;4936321;28;103423;-73
2021/09/24 11:09:13;;;;;;;4.72;3.00;;;;;;;26.00;46.39;98881.50;4909392;28;102780;-74
2021/09/24 11:11:43;;;;;;;4.78;2.60;;;;;;;26.25;45.85;98888.03;4935922;28;102708;-74
2021/09/24 11:14:29;;;;;;;2.28;2.17;;;;;;;26.92;44.44;98879.75;4940156;28;103320;-74
2021/09/24 11:16:58;;;;;;;2.70;2.50;;;;;;;26.45;44.90;98882.66;4932094;28;102979;-71
2021/09/24 11:19:41;;;;;;;3.22;2.92;;;;;;;26.45;45.19;98875.38;4936648;28;103378;-71
2021/09/24 11:22:23;;;;;;;4.70;3.03;;;;;;;26.10;45.38;98878.41;4938508;28;105052;-71
2021/09/24 11:25:12;;;;;;;3.47;3.00;;;;;;;26.17;45.59;98872.00;4919056;28;103262;-71
2021/09/24 11:27:43;;;;;;;2.90;2.65;;;;;;;26.39;45.30;98870.78;4932932;28;106516;-70
2021/09/24 11:30:20;;;;;;;3.38;3.00;;;;;;;26.17;45.17;98871.16;4938250;28;102753;-71
2021/09/24 11:32:51;;;;;;;3.90;2.72;;;;;;;26.50;45.55;98872.00;4937640;28;102759;-70
2021/09/24 11:35:29;;;;;;;3.55;2.80;;;;;;;26.05;43.98;98859.25;4937529;28;104621;-71
2021/09/24 11:38:15;;;;;;;3.42;2.60;;;;;;;26.12;45.26;98860.09;4937025;28;103233;-70