Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:09;;;;;;;5.03;3.90;;;;;;;17.06;68.37;99051.21;1767230;81;21019;-42
2021/06/08 00:02:37;;;;;;;6.72;4.03;;;;;;;17.06;68.29;99042.99;1766982;81;20994;-42
2021/06/08 00:05:06;;;;;;;10.32;4.10;;;;;;;17.05;68.34;99048.87;1767721;81;20978;-42
2021/06/08 00:07:32;;;;;;;5.12;3.52;;;;;;;17.02;68.34;99034.05;1767006;81;21057;-42
2021/06/08 00:09:59;;;;;;;5.33;3.60;;;;;;;17.05;68.31;99037.92;1767090;81;21129;-42
2021/06/08 00:12:25;;;;;;;7.72;4.03;;;;;;;17.05;68.30;99039.29;1766919;81;21568;-42
2021/06/08 00:14:52;;;;;;;7.95;4.83;;;;;;;17.06;68.29;99040.84;1767422;81;20934;-42
2021/06/08 00:17:18;;;;;;;5.95;4.15;;;;;;;17.07;68.25;99038.30;1767008;81;21041;-42
2021/06/08 00:19:45;;;;;;;7.95;4.15;;;;;;;17.02;68.26;99033.27;1767214;81;21072;-42
2021/06/08 00:22:11;;;;;;;7.42;3.95;;;;;;;17.01;68.26;99042.08;1766960;81;21021;-42
2021/06/08 00:24:38;;;;;;;7.75;4.30;;;;;;;16.98;68.22;99035.28;1767276;81;20985;-42
2021/06/08 00:27:06;;;;;;;9.78;4.47;;;;;;;16.97;68.21;99034.50;1767116;81;21001;-42
2021/06/08 00:29:32;;;;;;;8.63;4.10;;;;;;;17.00;68.15;99037.78;1767323;81;20949;-42
2021/06/08 00:31:59;;;;;;;8.03;4.20;;;;;;;17.01;68.09;99031.72;1767182;81;21069;-42
2021/06/08 00:34:25;;;;;;;5.67;4.20;;;;;;;16.93;68.11;99029.08;1751425;80;21122;-42
2021/06/08 00:36:52;;;;;;;9.90;4.10;;;;;;;16.88;68.30;99026.02;1748781;81;21020;-42
2021/06/08 00:39:18;;;;;;;6.78;4.30;;;;;;;16.88;68.40;99034.23;1748881;82;20941;-42
2021/06/08 00:41:45;;;;;;;5.35;4.08;;;;;;;16.82;68.50;99028.42;1748853;82;21024;-42
2021/06/08 00:44:14;;;;;;;6.80;4.75;;;;;;;16.80;68.62;99033.52;1730339;81;21008;-42
2021/06/08 00:46:41;;;;;;;9.05;4.72;;;;;;;16.77;68.70;99028.87;1769227;81;21351;-42
2021/06/08 00:49:07;;;;;;;5.87;4.25;;;;;;;16.78;68.81;99024.17;1769477;81;20926;-42
2021/06/08 00:51:35;;;;;;;6.30;4.25;;;;;;;16.81;68.75;99027.45;1769215;81;21005;-42
2021/06/08 00:54:06;;;;;;;9.28;4.30;;;;;;;16.81;68.79;99026.08;1769221;81;21001;-42
2021/06/08 00:56:34;;;;;;;6.83;4.45;;;;;;;16.80;68.74;99022.56;1769274;81;21005;-42
2021/06/08 00:59:01;;;;;;;9.68;4.67;;;;;;;16.80;68.70;99021.78;1769687;81;21092;-42
2021/06/08 01:01:27;;;;;;;5.45;4.35;;;;;;;16.83;68.63;99023.13;1763236;81;21004;-42
2021/06/08 01:03:53;;;;;;;6.90;4.30;;;;;;;16.87;68.58;99025.23;1769528;81;21020;-42
2021/06/08 01:06:20;;;;;;;6.60;4.53;;;;;;;16.90;68.55;99029.88;1769062;81;21016;-42
2021/06/08 01:08:47;;;;;;;5.33;4.55;;;;;;;16.84;68.56;99031.53;1769135;81;21033;-42
2021/06/08 01:11:16;;;;;;;7.85;5.22;;;;;;;16.77;68.73;99031.61;1768966;81;21102;-42
2021/06/08 01:13:43;;;;;;;7.35;5.60;;;;;;;16.68;68.98;99029.17;1769146;81;21543;-42
2021/06/08 01:16:11;;;;;;;7.75;5.15;;;;;;;16.53;69.61;99032.03;1768876;81;21060;-42
2021/06/08 01:18:37;;;;;;;6.95;4.90;;;;;;;16.43;70.05;99029.40;1769102;81;21417;-42
2021/06/08 01:21:11;;;;;;;7.85;5.33;;;;;;;16.39;70.31;99030.03;1768844;81;21033;-42
2021/06/08 01:23:38;;;;;;;6.70;4.90;;;;;;;16.40;70.38;99037.06;1768787;81;21798;-42
2021/06/08 01:26:06;;;;;;;8.83;5.22;;;;;;;16.39;70.47;99038.23;1769020;81;20906;-42
2021/06/08 01:28:34;;;;;;;8.10;4.87;;;;;;;16.35;70.56;99038.28;1768932;80;21184;-42
2021/06/08 01:31:06;;;;;;;6.53;4.80;;;;;;;16.31;70.69;99036.77;1768885;81;22057;-42
2021/06/08 01:33:32;;;;;;;6.33;4.87;;;;;;;16.23;70.92;99040.14;1771519;80;21029;-42
2021/06/08 01:35:59;;;;;;;7.80;4.60;;;;;;;16.22;71.10;99041.31;1773889;80;21144;-42
2021/06/08 01:38:26;;;;;;;7.75;4.83;;;;;;;16.26;71.09;99044.04;1773739;80;21489;-42
2021/06/08 01:40:52;;;;;;;7.85;5.55;;;;;;;16.29;70.98;99049.47;1773761;80;21001;-42
2021/06/08 01:43:19;;;;;;;7.67;4.83;;;;;;;16.29;70.89;99040.48;1773722;80;20969;-42
2021/06/08 01:45:52;;;;;;;6.78;5.08;;;;;;;16.22;71.02;99041.91;1773952;80;21585;-42
2021/06/08 01:48:19;;;;;;;10.63;5.22;;;;;;;16.12;71.33;99046.90;1774089;80;21496;-42
2021/06/08 01:50:48;;;;;;;7.25;4.80;;;;;;;16.11;71.43;99048.08;1773865;80;21020;-42
2021/06/08 01:53:37;;;;;;;6.40;4.95;;;;;;;16.16;71.43;99047.64;1774011;80;20938;-42
2021/06/08 01:56:10;;;;;;;10.20;5.08;;;;;;;16.21;71.36;99049.95;1772648;80;20985;-42
2021/06/08 01:58:48;;;;;;;7.00;5.08;;;;;;;16.24;71.40;99050.49;1774234;80;21812;-42
2021/06/08 02:01:32;;;;;;;6.20;5.58;;;;;;;16.26;71.38;99047.55;1761942;80;21122;-42
2021/06/08 02:04:03;;;;;;;9.40;5.60;;;;;;;16.31;71.24;99055.91;1773533;80;21124;-41
2021/06/08 02:06:41;;;;;;;7.17;5.42;;;;;;;16.32;71.16;99058.81;1774157;80;21017;-42
2021/06/08 02:09:37;;;;;;;6.90;5.30;;;;;;;16.35;71.04;99051.17;1774465;80;21008;-42
2021/06/08 02:12:13;;;;;;;5.95;4.92;;;;;;;16.34;71.05;99051.77;1774214;80;21589;-41
2021/06/08 02:15:00;;;;;;;7.95;5.92;;;;;;;16.31;71.31;99053.17;1774528;80;21117;-42
2021/06/08 02:17:44;;;;;;;8.50;5.62;;;;;;;16.31;71.39;99054.55;1773986;80;21068;-42
2021/06/08 02:20:26;;;;;;;7.70;5.83;;;;;;;16.33;71.44;99061.73;1774214;80;21503;-42
2021/06/08 02:23:01;;;;;;;9.28;5.78;;;;;;;16.34;71.32;99059.19;1774361;80;21078;-42
2021/06/08 02:25:29;;;;;;;7.87;5.90;;;;;;;16.37;71.29;99061.11;1774031;80;21088;-42
2021/06/08 02:27:58;;;;;;;5.83;5.22;;;;;;;16.42;71.18;99059.30;1774282;80;21130;-41
2021/06/08 02:30:24;;;;;;;10.75;5.65;;;;;;;16.42;71.23;99059.30;1774029;80;21008;-42
2021/06/08 02:32:51;;;;;;;7.45;5.45;;;;;;;16.44;71.21;99055.59;1773936;80;21021;-42
2021/06/08 02:35:19;;;;;;;10.95;5.42;;;;;;;16.49;71.15;99061.98;1774319;80;21045;-42
2021/06/08 02:37:45;;;;;;;8.55;6.10;;;;;;;16.51;71.10;99058.23;1774241;80;21051;-42
2021/06/08 02:40:13;;;;;;;8.60;6.50;;;;;;;16.54;71.04;99057.44;1773938;80;21611;-42
2021/06/08 02:42:42;;;;;;;8.05;5.78;;;;;;;16.60;70.89;99070.13;1752771;80;21025;-42
2021/06/08 02:45:10;;;;;;;6.62;5.47;;;;;;;16.63;70.71;99064.61;1773716;80;21491;-42
2021/06/08 02:47:37;;;;;;;8.05;5.50;;;;;;;16.67;70.69;99068.08;1782530;80;22042;-42
2021/06/08 02:50:06;;;;;;;7.87;5.80;;;;;;;16.71;70.66;99065.30;1754275;80;21088;-42
2021/06/08 02:52:32;;;;;;;9.03;6.10;;;;;;;16.76;70.58;99065.64;1782313;80;21116;-42
2021/06/08 02:54:59;;;;;;;8.98;6.03;;;;;;;16.76;70.59;99068.38;1782415;80;21564;-42
2021/06/08 02:57:26;;;;;;;6.37;5.62;;;;;;;16.77;70.59;99069.93;1782636;80;20973;-42
2021/06/08 02:59:59;;;;;;;8.05;5.90;;;;;;;16.76;70.55;99072.48;1782398;80;21084;-42
2021/06/08 03:02:22;;;;;;;7.17;5.55;;;;;;;16.79;70.56;99075.01;1781980;80;20992;-42
2021/06/08 03:04:54;;;;;;;6.90;5.78;;;;;;;16.80;70.53;99077.32;1782564;80;21078;-42
2021/06/08 03:07:22;;;;;;;8.20;5.92;;;;;;;16.86;70.53;99073.55;1782189;80;21255;-42
2021/06/08 03:10:04;;;;;;;6.40;5.80;;;;;;;16.90;70.55;99079.16;1782701;80;21669;-43
2021/06/08 03:12:39;;;;;;;9.55;6.00;;;;;;;16.95;70.31;99079.30;1782363;80;20953;-43
2021/06/08 03:15:07;;;;;;;7.97;6.03;;;;;;;16.99;70.23;99076.55;1782357;80;21024;-43
2021/06/08 03:17:35;;;;;;;9.60;5.55;;;;;;;17.02;70.08;99074.35;1782432;80;21118;-43
2021/06/08 03:20:13;;;;;;;10.13;5.78;;;;;;;17.05;70.05;99076.27;1754576;80;21059;-43
2021/06/08 03:22:37;;;;;;;10.95;6.22;;;;;;;17.09;70.07;99074.28;1781470;80;21021;-43
2021/06/08 03:25:06;;;;;;;7.00;6.30;;;;;;;17.15;70.09;99073.98;1782688;80;21033;-43
2021/06/08 03:27:32;;;;;;;7.35;6.08;;;;;;;17.21;70.10;99081.95;1782755;80;21072;-43
2021/06/08 03:29:58;;;;;;;7.78;6.08;;;;;;;17.26;70.07;99082.86;1754498;80;21800;-43
2021/06/08 03:32:25;;;;;;;6.20;5.47;;;;;;;17.30;70.11;99080.85;1754022;80;21019;-43
2021/06/08 03:34:52;;;;;;;7.90;5.90;;;;;;;17.36;70.02;99075.88;1754362;80;21064;-43
2021/06/08 03:37:19;;;;;;;8.08;6.05;;;;;;;17.43;69.89;99080.48;1781098;80;21037;-43
2021/06/08 03:39:45;;;;;;;6.33;5.67;;;;;;;17.48;69.78;99085.50;1759065;81;21096;-43
2021/06/08 03:42:12;;;;;;;9.55;5.75;;;;;;;17.52;69.86;99088.99;1731264;81;21122;-43
2021/06/08 03:44:38;;;;;;;10.60;6.08;;;;;;;17.54;69.88;99085.23;1731519;81;20957;-43
2021/06/08 03:47:05;;;;;;;7.33;6.35;;;;;;;17.54;69.60;99087.19;1759197;81;21009;-43
2021/06/08 03:49:32;;;;;;;7.05;6.35;;;;;;;17.46;69.73;99087.89;1761887;81;21026;-43
2021/06/08 03:51:58;;;;;;;10.32;5.80;;;;;;;17.35;69.74;99089.39;1762024;81;21009;-43
2021/06/08 03:54:24;;;;;;;7.00;5.65;;;;;;;17.28;70.26;99088.09;1761819;81;21133;-43
2021/06/08 03:56:53;;;;;;;7.00;6.30;;;;;;;17.31;70.42;99092.00;1761682;81;20970;-43
2021/06/08 03:59:23;;;;;;;9.23;5.45;;;;;;;17.34;70.22;99087.84;1761765;81;20993;-43
2021/06/08 04:01:50;;;;;;;8.13;6.90;;;;;;;17.26;70.23;99093.23;1762117;81;20974;-43
2021/06/08 04:04:17;;;;;;;11.88;6.78;;;;;;;17.19;70.69;99098.00;1761906;81;21580;-43
2021/06/08 04:06:46;;;;;;;7.37;6.28;;;;;;;17.15;70.99;99102.75;1762216;81;21814;-43
2021/06/08 04:09:13;;;;;;;9.85;6.25;;;;;;;17.14;71.21;99106.67;1761814;81;20914;-43
2021/06/08 04:11:42;;;;;;;10.55;6.12;;;;;;;17.18;71.40;99106.06;1762440;81;20966;-42
2021/06/08 04:14:09;;;;;;;8.90;6.42;;;;;;;17.26;71.30;99111.63;1762238;81;21089;-43
2021/06/08 04:16:36;;;;;;;7.87;6.03;;;;;;;17.34;70.93;99106.23;1762393;81;21512;-43
2021/06/08 04:19:06;;;;;;;7.05;6.35;;;;;;;17.22;70.91;99068.44;1762058;81;21104;-43
2021/06/08 04:21:32;;;;;;;6.90;6.10;;;;;;;17.51;70.80;99105.84;1736854;81;28171;-43
2021/06/08 04:24:01;;;;;;;6.90;5.87;;;;;;;17.59;70.66;99112.80;1761989;81;20958;-43
2021/06/08 04:26:28;;;;;;;10.55;6.40;;;;;;;17.69;70.59;99104.44;1762374;81;21007;-44
2021/06/08 04:28:55;;;;;;;7.80;6.25;;;;;;;17.77;70.35;99108.63;1761948;81;21029;-43
2021/06/08 04:31:24;;;;;;;7.65;6.45;;;;;;;17.80;70.50;99110.55;1762040;81;21111;-43
2021/06/08 04:33:50;;;;;;;7.87;5.60;;;;;;;17.86;70.08;99101.86;1761905;81;21009;-43
2021/06/08 04:36:17;;;;;;;7.80;5.70;;;;;;;17.90;70.05;99102.59;1762211;81;21017;-43
2021/06/08 04:38:45;;;;;;;7.37;6.42;;;;;;;17.98;70.26;99105.39;1761712;81;20938;-43
2021/06/08 04:41:12;;;;;;;7.03;6.10;;;;;;;18.10;70.06;99107.57;1762087;81;21065;-43
2021/06/08 04:43:41;;;;;;;8.95;6.78;;;;;;;18.16;70.00;99103.14;1756091;81;21116;-43
2021/06/08 04:46:12;;;;;;;6.55;5.90;;;;;;;18.28;69.94;99103.94;1761879;81;21013;-43
2021/06/08 04:48:39;;;;;;;7.20;5.80;;;;;;;18.41;69.64;99105.48;1761865;81;20994;-43
2021/06/08 04:51:05;;;;;;;13.25;6.12;;;;;;;18.54;69.28;99106.48;1761864;81;20994;-43
2021/06/08 04:53:32;;;;;;;7.33;6.30;;;;;;;18.64;69.03;99101.37;1761857;81;21049;-43
2021/06/08 04:55:59;;;;;;;8.70;6.20;;;;;;;18.65;68.61;99099.59;1761980;81;21133;-43
2021/06/08 04:58:25;;;;;;;6.85;6.15;;;;;;;18.67;68.27;99099.19;1761896;81;21081;-43
2021/06/08 05:01:20;;;;;;;8.43;6.25;;;;;;;18.65;68.19;99101.56;1761837;81;21499;-43
2021/06/08 05:03:51;;;;;;;6.80;5.90;;;;;;;18.63;68.43;99102.00;1761922;81;21030;-43
2021/06/08 05:06:28;;;;;;;10.20;5.95;;;;;;;18.64;68.51;99103.53;1761928;81;21026;-43
2021/06/08 05:08:57;;;;;;;7.62;6.50;;;;;;;18.65;68.31;99104.30;1762226;81;21818;-43
2021/06/08 05:11:38;;;;;;;8.35;6.78;;;;;;;18.58;68.43;99104.45;1762156;81;20998;-43
2021/06/08 05:14:06;;;;;;;9.43;6.12;;;;;;;18.49;68.40;99110.43;1762002;81;20961;-43
2021/06/08 05:16:33;;;;;;;7.08;5.85;;;;;;;18.45;68.85;99111.09;1762226;81;21076;-43
2021/06/08 05:19:01;;;;;;;8.18;6.17;;;;;;;18.49;69.08;99107.69;1761884;81;21022;-43
2021/06/08 05:21:28;;;;;;;8.55;6.62;;;;;;;18.53;69.26;99112.57;1761957;81;21101;-43
2021/06/08 05:23:56;;;;;;;7.33;6.60;;;;;;;18.53;69.11;99112.57;1761821;81;21021;-43
2021/06/08 05:26:23;;;;;;;7.92;6.08;;;;;;;18.55;69.07;99111.54;1761762;81;21079;-43
2021/06/08 05:28:50;;;;;;;7.75;6.28;;;;;;;18.56;68.95;99108.98;1761878;81;21456;-43
2021/06/08 05:31:19;;;;;;;8.98;6.17;;;;;;;18.56;68.95;99105.45;1761783;81;20942;-43
2021/06/08 05:33:47;;;;;;;;;;;;;;;18.63;69.26;99110.23;1764576;81;21889;-43
2021/06/08 05:36:13;;;;;;;8.63;6.40;;;;;;;18.69;69.10;99113.88;1761774;81;20121;-43
2021/06/08 05:38:43;;;;;;;7.40;6.37;;;;;;;18.69;69.36;99112.50;1761935;81;21507;-43
2021/06/08 05:41:12;;;;;;;7.15;6.45;;;;;;;18.79;69.55;99110.14;1761893;81;21037;-43
2021/06/08 05:43:38;;;;;;;10.48;6.03;;;;;;;18.93;69.03;99112.61;1762039;81;21041;-43
2021/06/08 05:46:06;;;;;;;6.80;6.10;;;;;;;19.13;68.59;99114.78;1761710;81;21165;-43
2021/06/08 05:48:33;;;;;;;10.40;6.70;;;;;;;19.27;67.42;99107.63;1761705;81;20993;-43
2021/06/08 05:51:01;;;;;;;11.28;6.50;;;;;;;19.38;67.31;99112.31;1761871;81;21009;-43
2021/06/08 05:53:28;;;;;;;7.15;6.45;;;;;;;19.50;67.34;99115.84;1760840;81;21006;-43
2021/06/08 05:55:57;;;;;;;8.40;6.10;;;;;;;19.65;67.18;99119.66;1731752;82;21050;-43
2021/06/08 05:58:29;;;;;;;11.43;5.87;;;;;;;19.79;66.75;99121.50;1732017;82;21088;-43
2021/06/08 06:02:06;;;;;;;8.00;6.03;;;;;;;20.14;66.33;99114.38;1844456;76;22452;-43
2021/06/08 06:04:32;;;;;;;8.55;6.40;;;;;;;20.21;66.05;99116.97;1814640;79;21631;-43
2021/06/08 06:06:59;;;;;;;8.20;6.30;;;;;;;20.33;65.76;99113.55;1814378;79;21112;-43
2021/06/08 06:09:26;;;;;;;8.10;6.10;;;;;;;20.50;65.35;99109.42;1814279;79;21512;-43
2021/06/08 06:11:53;;;;;;;6.10;5.50;;;;;;;20.60;64.79;99105.02;1814441;79;20946;-43
2021/06/08 06:14:22;;;;;;;6.80;5.30;;;;;;;20.76;64.51;99109.73;1814292;79;21571;-43
2021/06/08 06:16:53;;;;;;;5.63;5.13;;;;;;;20.88;64.52;99100.73;1814142;78;21009;-43
2021/06/08 06:19:17;;;;;;;7.40;5.25;;;;;;;21.02;64.05;99099.56;1798444;79;21809;-43
2021/06/08 06:21:46;;;;;;;6.22;5.47;;;;;;;21.17;63.66;99104.28;1803783;79;20993;-43
2021/06/08 06:24:13;;;;;;;6.78;5.67;;;;;;;21.32;63.09;99106.64;1782115;79;20930;-43
2021/06/08 06:26:41;;;;;;;5.97;5.47;;;;;;;21.45;62.97;99101.91;1821418;78;21079;-43
2021/06/08 06:29:09;;;;;;;5.70;5.10;;;;;;;21.54;62.40;99094.53;1814269;79;20989;-43
2021/06/08 06:31:37;;;;;;;6.70;4.83;;;;;;;21.60;62.25;99100.28;1814377;79;21111;-43
2021/06/08 06:34:04;;;;;;;6.35;4.67;;;;;;;21.67;61.52;99100.86;1814330;79;21545;-43
2021/06/08 06:36:33;;;;;;;5.35;4.83;;;;;;;21.78;61.32;99104.68;1814760;79;21008;-43
2021/06/08 06:39:04;;;;;;;9.23;5.12;;;;;;;21.85;60.44;99105.05;1814455;78;21008;-43
2021/06/08 06:41:34;;;;;;;5.30;4.75;;;;;;;21.91;60.25;99099.92;1814665;78;20953;-43
2021/06/08 06:44:00;;;;;;;5.40;4.90;;;;;;;21.96;59.81;99098.02;1814666;79;21110;-43
2021/06/08 06:46:31;;;;;;;6.55;5.30;;;;;;;21.96;60.02;99104.92;1814504;78;21089;-43
2021/06/08 06:48:58;;;;;;;8.93;5.37;;;;;;;21.90;59.68;99105.27;1814533;79;20964;-43
2021/06/08 06:51:24;;;;;;;6.30;4.87;;;;;;;21.84;60.01;99102.12;1814634;79;21071;-43
2021/06/08 06:53:52;;;;;;;6.53;4.60;;;;;;;21.80;60.46;99098.09;1814288;79;21071;-43
2021/06/08 06:56:18;;;;;;;6.90;4.55;;;;;;;21.86;60.63;99102.46;1780410;79;21502;-43
2021/06/08 06:58:45;;;;;;;6.85;4.37;;;;;;;21.92;59.54;99105.62;1814359;78;20996;-43
2021/06/08 07:01:12;;;;;;;5.45;4.60;;;;;;;21.98;59.10;99104.47;1816591;78;21041;-43
2021/06/08 07:03:41;;;;;;;5.25;4.70;;;;;;;21.99;59.92;99100.49;1831990;78;21522;-43
2021/06/08 07:06:08;;;;;;;9.25;4.97;;;;;;;22.01;59.01;99097.47;1832007;78;21016;-43
2021/06/08 07:08:35;;;;;;;3.87;3.33;;;;;;;22.05;58.46;99102.27;1832076;78;21521;-43
2021/06/08 07:11:02;;;;;;;5.22;3.47;;;;;;;22.13;57.69;99106.16;1832387;78;20976;-43
2021/06/08 07:13:28;;;;;;;4.30;3.55;;;;;;;22.23;56.87;99103.67;1831644;78;21013;-43
2021/06/08 07:15:55;;;;;;;4.00;3.20;;;;;;;22.28;57.20;99101.73;1831629;78;20956;-43
2021/06/08 07:18:21;;;;;;;3.75;3.33;;;;;;;22.39;57.10;99100.17;1830693;78;21537;-43
2021/06/08 07:20:48;;;;;;;3.60;3.30;;;;;;;22.51;56.69;99105.52;1831294;78;21066;-43
2021/06/08 07:23:19;;;;;;;4.70;3.37;;;;;;;22.59;55.94;99107.42;1831242;78;21486;-43
2021/06/08 07:25:48;;;;;;;4.12;3.60;;;;;;;22.68;55.77;99105.52;1797295;78;21801;-43
2021/06/08 07:28:15;;;;;;;4.12;2.87;;;;;;;22.72;54.82;99102.65;1820585;78;21008;-43
2021/06/08 07:30:43;;;;;;;3.92;3.37;;;;;;;22.78;55.07;99096.72;1766168;78;20988;-43
2021/06/08 07:33:34;;;;;;;4.47;3.33;;;;;;;22.87;54.22;99094.03;1821436;78;21119;-43
2021/06/08 07:36:27;;;;;;;3.95;3.17;;;;;;;22.96;54.15;99090.72;1822220;78;20961;-43
2021/06/08 07:39:21;;;;;;;5.47;3.50;;;;;;;23.03;53.07;99097.23;1822267;78;20922;-43
2021/06/08 07:42:10;;;;;;;4.65;3.50;;;;;;;23.04;53.36;99096.02;1822550;78;20974;-43
2021/06/08 07:44:48;;;;;;;4.20;3.40;;;;;;;23.05;53.07;99096.92;1822824;78;21044;-43
2021/06/08 07:47:16;;;;;;;4.15;3.30;;;;;;;23.10;52.11;99091.42;1822626;78;21893;-43
2021/06/08 07:49:45;;;;;;;3.55;2.80;;;;;;;23.16;52.19;99095.16;1765807;79;21573;-43
2021/06/08 07:52:14;;;;;;;4.80;3.35;;;;;;;23.24;51.88;99093.67;1797460;79;20995;-43
2021/06/08 07:54:40;;;;;;;4.03;3.33;;;;;;;23.33;51.26;99090.98;1769520;79;21498;-43
2021/06/08 07:57:08;;;;;;;5.92;3.37;;;;;;;23.45;51.30;99094.30;1797275;79;21019;-43
2021/06/08 07:59:34;;;;;;;3.27;2.83;;;;;;;23.56;52.35;99091.14;1797219;78;21651;-43
2021/06/08 08:02:02;;;;;;;4.70;3.22;;;;;;;23.70;51.53;99091.97;1796297;79;20971;-43
2021/06/08 08:04:34;;;;;;;5.97;3.52;;;;;;;23.80;50.46;99090.18;1794321;80;21020;-43
2021/06/08 08:06:57;;;;;;;5.40;4.00;;;;;;;23.81;50.51;99093.11;1795788;79;20983;-43
2021/06/08 08:09:23;;;;;;;5.20;3.50;;;;;;;23.85;50.57;99096.34;1796767;79;21031;-43
2021/06/08 08:11:52;;;;;;;6.35;3.85;;;;;;;23.89;50.01;99092.20;1796707;79;21139;-43
2021/06/08 08:14:24;;;;;;;5.08;3.62;;;;;;;23.91;51.32;99102.23;1796656;79;21616;-43
2021/06/08 08:16:51;;;;;;;4.08;3.42;;;;;;;23.97;50.96;99103.15;1796804;79;21482;-43
2021/06/08 08:19:20;;;;;;;4.22;2.85;;;;;;;24.02;50.19;99097.02;1796800;79;21014;-43
2021/06/08 08:21:47;;;;;;;4.55;3.25;;;;;;;24.11;50.05;99099.03;1794283;80;21840;-43
2021/06/08 08:24:14;;;;;;;5.70;3.20;;;;;;;24.18;49.10;99100.17;1796814;79;20975;-43
2021/06/08 08:26:41;;;;;;;4.45;2.98;;;;;;;24.22;50.07;99102.95;1794244;80;21525;-43
2021/06/08 08:29:08;;;;;;;3.22;2.92;;;;;;;24.36;49.32;99100.83;1794156;80;20964;-43
2021/06/08 08:31:36;;;;;;;6.90;3.40;;;;;;;24.50;47.97;99095.46;1794276;80;21533;-43
2021/06/08 08:34:04;;;;;;;4.78;3.83;;;;;;;24.59;48.06;99098.24;1761043;79;21096;-43
2021/06/08 08:36:38;;;;;;;5.53;3.52;;;;;;;24.67;48.86;99098.11;1739414;82;21130;-43
2021/06/08 08:39:07;;;;;;;7.30;3.72;;;;;;;24.83;48.87;99094.89;1739177;82;21520;-43
2021/06/08 08:41:33;;;;;;;4.12;3.35;;;;;;;24.88;47.07;99099.85;1739373;82;21057;-43
2021/06/08 08:44:00;;;;;;;7.05;3.55;;;;;;;24.90;47.04;99102.91;1739225;82;21005;-43
2021/06/08 08:46:27;;;;;;;4.72;3.55;;;;;;;24.92;47.30;99100.46;1739241;82;21100;-43
2021/06/08 08:48:55;;;;;;;7.35;3.98;;;;;;;25.00;47.20;99098.30;1739302;82;21546;-43
2021/06/08 08:51:23;;;;;;;8.20;4.30;;;;;;;25.09;47.06;99096.13;1739217;82;20973;-43
2021/06/08 08:53:53;;;;;;;10.88;4.25;;;;;;;25.18;46.72;99096.11;1739506;82;20934;-43
2021/06/08 08:56:25;;;;;;;7.28;4.85;;;;;;;25.29;48.33;99093.63;1739476;82;21040;-43
2021/06/08 08:58:52;;;;;;;8.93;4.90;;;;;;;25.39;47.83;99089.60;1739583;82;21535;-43
2021/06/08 09:01:19;;;;;;;4.87;4.35;;;;;;;25.44;47.94;99090.36;1739118;82;21143;-43
2021/06/08 09:03:46;;;;;;;6.72;4.17;;;;;;;25.50;46.38;99093.28;1739043;82;21046;-43
2021/06/08 09:06:13;;;;;;;7.17;3.80;;;;;;;25.49;47.87;99091.73;1739290;82;20986;-43
2021/06/08 09:08:40;;;;;;;4.45;3.72;;;;;;;25.50;45.23;99085.73;1739283;82;21010;-43
2021/06/08 09:11:09;;;;;;;6.87;3.95;;;;;;;25.46;44.56;99089.91;1739265;82;21112;-43
2021/06/08 09:13:38;;;;;;;4.95;4.40;;;;;;;25.46;45.69;99082.97;1710704;82;21088;-43
2021/06/08 09:16:10;;;;;;;8.78;4.28;;;;;;;25.57;46.59;99084.64;1739092;82;21153;-43
2021/06/08 09:18:37;;;;;;;5.78;4.47;;;;;;;25.58;46.09;99081.25;1739217;82;21032;-43
2021/06/08 09:21:18;;;;;;;8.98;5.10;;;;;;;25.51;45.86;99078.92;1739233;82;21643;-43
2021/06/08 09:23:45;;;;;;;4.78;4.05;;;;;;;25.55;46.38;99073.87;1739001;82;21537;-43
2021/06/08 09:26:14;;;;;;;5.80;4.20;;;;;;;25.62;45.91;99074.91;1739125;82;21828;-43
2021/06/08 09:28:41;;;;;;;5.72;4.30;;;;;;;25.78;46.06;99075.94;1739731;82;21025;-44
2021/06/08 09:31:21;;;;;;;5.22;4.35;;;;;;;25.92;45.80;99078.03;1739395;82;20993;-43
2021/06/08 09:33:52;;;;;;;5.85;3.65;;;;;;;25.98;45.26;99064.27;1758292;81;21001;-43
2021/06/08 09:36:21;;;;;;;3.98;3.58;;;;;;;26.07;44.29;99066.38;1810871;79;21518;-43
2021/06/08 09:39:00;;;;;;;4.40;3.77;;;;;;;26.20;43.69;99059.97;1810866;79;22009;-43
2021/06/08 09:41:37;;;;;;;6.42;3.87;;;;;;;26.23;43.15;99053.52;1810748;79;21072;-43
2021/06/08 09:44:15;;;;;;;3.72;3.17;;;;;;;26.11;43.79;99055.86;1810674;79;20976;-43
2021/06/08 09:46:55;;;;;;;5.33;3.30;;;;;;;26.05;43.31;99042.45;1811050;79;21003;-43
2021/06/08 09:49:35;;;;;;;6.03;3.40;;;;;;;26.13;43.70;99039.50;1810773;79;21087;-43
2021/06/08 09:52:07;;;;;;;3.42;3.10;;;;;;;26.20;44.08;99034.95;1810866;79;21807;-43
2021/06/08 09:54:38;;;;;;;4.78;3.20;;;;;;;26.36;42.83;99037.97;1810655;79;20980;-44
2021/06/08 09:57:17;;;;;;;7.45;3.47;;;;;;;26.46;41.98;99026.16;1811119;79;20973;-43
2021/06/08 09:59:47;;;;;;;;;;;;;;;26.56;42.65;99022.08;1813445;79;20997;-43
2021/06/08 10:02:38;;;;;;;3.58;2.80;;;;;;;26.64;42.36;99016.28;1811550;79;20185;-44
2021/06/08 10:05:31;;;;;;;3.45;3.05;;;;;;;26.61;42.22;99022.80;1814077;79;21107;-43
2021/06/08 10:08:07;;;;;;;3.87;2.72;;;;;;;26.72;43.19;99023.03;1813910;79;20890;-43
2021/06/08 10:10:40;;;;;;;5.83;2.58;;;;;;;26.75;42.01;99018.66;1814108;79;21076;-43
2021/06/08 10:13:10;;;;;;;2.92;2.62;;;;;;;26.80;40.63;99004.71;1813984;79;21514;-43
2021/06/08 10:15:52;;;;;;;4.05;2.67;;;;;;;26.85;40.70;99005.44;1813921;79;21028;-43
2021/06/08 10:18:19;;;;;;;4.17;2.92;;;;;;;26.99;41.60;98992.80;1810156;79;21050;-43
2021/06/08 10:20:54;;;;;;;4.33;2.95;;;;;;;27.10;41.87;98996.56;1813580;79;21037;-43
2021/06/08 10:23:24;;;;;;;4.67;2.90;;;;;;;27.16;40.99;98994.61;1814080;78;20981;-43
2021/06/08 10:25:56;;;;;;;5.35;3.20;;;;;;;27.04;40.98;98989.35;1813843;79;21566;-43
2021/06/08 10:28:23;;;;;;;4.50;3.05;;;;;;;26.99;41.87;98993.58;1813532;79;21311;-43
2021/06/08 10:30:50;;;;;;;3.33;2.98;;;;;;;27.11;41.48;98985.55;1813972;79;21853;-43
2021/06/08 10:33:17;;;;;;;4.85;2.90;;;;;;;27.33;40.47;98989.33;1813614;79;20945;-43
2021/06/08 10:35:45;;;;;;;3.95;2.62;;;;;;;27.42;40.68;98982.88;1813936;79;21064;-44
2021/06/08 10:38:12;;;;;;;4.15;2.58;;;;;;;27.43;39.25;98989.98;1813882;78;20988;-43
2021/06/08 10:40:41;;;;;;;3.83;2.50;;;;;;;27.25;39.26;98992.38;1814093;79;21020;-43
2021/06/08 10:43:20;;;;;;;3.75;2.50;;;;;;;27.09;39.77;98983.12;1814637;79;21093;-43
2021/06/08 10:45:47;;;;;;;4.10;2.33;;;;;;;27.14;40.19;98983.22;1814135;78;21000;-43
2021/06/08 10:48:20;;;;;;;3.15;2.52;;;;;;;27.15;39.91;98984.75;1814121;78;22227;-44
2021/06/08 10:50:50;;;;;;;3.37;2.87;;;;;;;27.23;39.24;98976.77;1814037;78;21534;-43
2021/06/08 10:53:36;;;;;;;4.50;2.92;;;;;;;27.19;39.38;98979.75;1814096;79;21052;-43
2021/06/08 10:56:22;;;;;;;4.22;2.60;;;;;;;27.02;39.76;98984.88;1813945;78;21809;-43
2021/06/08 10:58:52;;;;;;;4.35;2.47;;;;;;;26.67;39.97;99001.44;1791342;79;20882;-43
2021/06/08 11:01:41;;;;;;;5.90;2.50;;;;;;;26.15;41.36;99002.88;1813891;78;20969;-43
2021/06/08 11:04:15;;;;;;;4.87;2.90;;;;;;;25.63;42.53;99024.47;1814097;79;21021;-43
2021/06/08 11:06:49;;;;;;;4.47;2.17;;;;;;;25.07;44.28;99036.20;1814026;79;21375;-43
2021/06/08 11:09:20;;;;;;;2.70;1.98;;;;;;;24.62;43.68;99030.81;1813958;78;21930;-43
2021/06/08 11:12:11;;;;;;;2.67;2.08;;;;;;;24.00;44.61;98979.64;1812542;79;21071;-43
2021/06/08 11:14:46;;;;;;;4.78;2.40;;;;;;;23.78;45.67;99005.42;1814187;79;21011;-43
2021/06/08 11:17:15;;;;;;;9.20;2.60;;;;;;;23.28;48.43;99009.97;1814207;79;20973;-43
2021/06/08 11:19:53;;;;;;;4.35;2.70;;;;;;;22.85;49.79;99009.41;1772948;80;20971;-42
2021/06/08 11:22:24;;;;;;;5.20;2.40;;;;;;;22.54;52.57;99010.69;1790787;79;21117;-43
2021/06/08 11:24:52;;;;;;;6.62;2.50;;;;;;;22.23;54.52;99017.46;1777197;80;21541;-43
2021/06/08 11:27:19;;;;;;;4.80;2.58;;;;;;;21.92;55.29;99019.28;1790112;80;21030;-43
2021/06/08 11:30:00;;;;;;;6.78;2.90;;;;;;;21.64;57.05;99018.18;1790310;80;21038;-43
2021/06/08 11:32:38;;;;;;;8.95;3.75;;;;;;;21.39;58.25;99031.98;1789367;79;21037;-43
2021/06/08 11:35:20;;;;;;;5.55;3.05;;;;;;;21.11;60.33;99041.22;1781868;80;21128;-43
2021/06/08 11:37:56;;;;;;;5.08;2.35;;;;;;;20.80;61.44;99029.12;1781905;80;20945;-43
2021/06/08 11:40:42;;;;;;;6.25;2.22;;;;;;;20.54;60.42;99017.84;1781954;80;21617;-42
2021/06/08 11:43:18;;;;;;;7.15;2.58;;;;;;;20.43;59.73;99013.23;1781565;80;21036;-43
2021/06/08 11:45:48;;;;;;;7.03;2.83;;;;;;;20.36;60.58;98993.54;1781883;80;20957;-43
2021/06/08 11:48:34;;;;;;;6.95;2.87;;;;;;;20.28;61.31;98983.90;1781938;80;21090;-43