Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:47;;;;;;;0.93;0.93;;;;;;;15.57;82.13;100547.13;5045809;28;20095;-65
2021/10/02 00:47:16;;;;;;;0.75;0.73;;;;;;;15.63;82.17;100544.78;5039581;28;20033;-65
2021/10/02 00:49:43;;;;;;;1.08;0.88;;;;;;;15.61;82.44;100544.41;5050369;28;20037;-65
2021/10/02 00:52:16;;;;;;;3.33;0.90;;;;;;;15.66;82.05;100544.78;5052335;28;20037;-65
2021/10/02 00:54:43;;;;;;;1.15;1.00;;;;;;;15.68;81.98;100528.13;5044826;28;20029;-65
2021/10/02 00:57:10;;;;;;;2.90;0.75;;;;;;;15.68;81.53;100533.53;5050558;28;20033;-65
2021/10/02 00:59:36;;;;;;;1.15;0.90;;;;;;;15.69;81.63;100538.56;5051730;28;20116;-64
2021/10/02 01:02:04;;;;;;;0.75;0.65;;;;;;;15.68;82.04;100531.56;5046034;28;20064;-64
2021/10/02 01:04:49;;;;;;;1.25;0.85;;;;;;;15.68;81.92;100526.16;5051653;28;20565;-64
2021/10/02 01:07:43;;;;;;;1.75;0.70;;;;;;;15.68;82.04;100536.25;5052183;28;20033;-64
2021/10/02 01:10:11;;;;;;;1.08;0.80;;;;;;;15.67;82.42;100524.63;5046682;28;20507;-66
2021/10/02 01:12:49;;;;;;;1.08;0.98;;;;;;;15.67;82.32;100534.69;5050321;28;20048;-63
2021/10/02 01:15:32;;;;;;;1.35;1.00;;;;;;;15.61;81.56;100528.91;5056348;28;20491;-64
2021/10/02 01:18:09;;;;;;;1.55;0.95;;;;;;;15.62;81.65;100529.69;5038298;28;20036;-64
2021/10/02 01:21:12;;;;;;;1.42;0.73;;;;;;;15.62;82.28;100522.28;5050641;28;20039;-64
2021/10/02 01:23:59;;;;;;;0.93;0.80;;;;;;;15.63;82.42;100532.00;5046825;28;20033;-63
2021/10/02 01:26:32;;;;;;;0.88;0.70;;;;;;;15.66;81.21;100520.34;5049709;28;20049;-64
2021/10/02 01:29:01;;;;;;;1.50;0.93;;;;;;;15.69;81.01;100532.34;5051469;28;20106;-64
2021/10/02 01:34:08;;;;;;;1.52;0.90;;;;;;;15.66;80.73;100527.72;5047970;28;20485;-63
2021/10/02 01:47:29;;;;;;;4.75;0.75;;;;;;;15.66;82.24;100523.06;5040861;28;20041;-65
2021/10/02 01:49:57;;;;;;;2.60;0.88;;;;;;;15.68;82.65;100520.72;5047522;28;20040;-64
2021/10/02 01:52:27;;;;;;;1.15;0.73;;;;;;;15.64;83.18;100509.09;5050373;28;20541;-64
2021/10/02 01:54:55;;;;;;;1.83;0.90;;;;;;;15.68;82.52;100504.44;5022916;28;20120;-64
2021/10/02 01:57:27;;;;;;;1.38;0.80;;;;;;;15.65;83.06;100502.50;5047656;28;20485;-63
2021/10/02 01:59:55;;;;;;;1.08;0.60;;;;;;;15.72;83.55;100504.41;5049773;28;20179;-64
2021/10/02 02:02:25;;;;;;;1.52;0.75;;;;;;;15.67;83.62;100507.53;5050445;28;20048;-64
2021/10/02 02:04:53;;;;;;;1.30;0.90;;;;;;;15.73;82.80;100511.41;5048903;28;20029;-63
2021/10/02 02:07:21;;;;;;;2.60;0.70;;;;;;;15.71;83.06;100503.66;5049559;28;20585;-65
2021/10/02 02:09:49;;;;;;;1.35;0.75;;;;;;;15.72;83.70;100513.34;5050741;28;20036;-63
2021/10/02 02:12:18;;;;;;;1.38;0.80;;;;;;;15.74;83.54;100507.50;5048256;28;20444;-64
2021/10/02 02:14:45;;;;;;;0.95;0.90;;;;;;;15.71;83.69;100505.59;5048979;28;20528;-63
2021/10/02 02:17:14;;;;;;;1.98;1.10;;;;;;;15.74;84.24;100508.28;5050752;28;20063;-65
2021/10/02 02:19:41;;;;;;;0.95;0.80;;;;;;;15.67;85.35;100508.31;5031228;28;20136;-64
2021/10/02 02:22:07;;;;;;;2.33;0.90;;;;;;;15.69;85.51;100506.00;5046410;28;20075;-64
2021/10/02 02:24:33;;;;;;;1.95;1.10;;;;;;;15.70;85.75;100504.06;5050057;28;20538;-64
2021/10/02 02:27:02;;;;;;;1.88;1.10;;;;;;;15.71;85.77;100505.59;5048386;28;20277;-63
2021/10/02 02:29:30;;;;;;;1.52;1.00;;;;;;;15.72;86.02;100502.47;5049872;28;20029;-64
2021/10/02 02:31:55;;;;;;;3.42;1.00;;;;;;;15.71;87.37;100508.31;5050510;28;20040;-63
2021/10/02 02:34:21;;;;;;;1.00;0.82;;;;;;;15.71;88.30;100506.38;5047290;28;20493;-65
2021/10/02 02:36:47;;;;;;;2.33;0.90;;;;;;;15.69;88.83;100502.50;5049533;28;20129;-63
2021/10/02 02:39:12;;;;;;;2.85;1.13;;;;;;;15.66;89.79;100503.28;5049630;28;20501;-63
2021/10/02 02:41:38;;;;;;;2.78;1.00;;;;;;;15.67;90.71;100496.69;5049490;28;20064;-63
2021/10/02 02:44:04;;;;;;;1.67;0.93;;;;;;;15.66;91.32;100501.34;5041857;28;20030;-64
2021/10/02 02:46:33;;;;;;;1.52;0.85;;;;;;;15.62;92.56;100499.81;5047228;28;20057;-64
2021/10/02 02:49:18;;;;;;;1.98;1.00;;;;;;;15.58;92.88;100493.63;5046734;28;20040;-63
2021/10/02 02:51:52;;;;;;;1.10;0.98;;;;;;;15.58;93.34;100499.78;5046232;28;20442;-64
2021/10/02 02:54:47;;;;;;;2.20;1.10;;;;;;;15.58;93.11;100501.75;5049924;28;20028;-65
2021/10/02 02:57:16;;;;;;;2.13;1.00;;;;;;;15.52;94.50;100506.03;5047486;28;20067;-64
2021/10/02 03:00:01;;;;;;;1.80;1.30;;;;;;;15.54;94.58;100509.91;5049593;28;20060;-64
2021/10/02 03:02:28;;;;;;;1.65;0.95;;;;;;;15.51;96.03;100510.69;5049580;28;20045;-65
2021/10/02 03:04:56;;;;;;;1.35;0.90;;;;;;;15.50;96.32;100511.84;5046801;28;20397;-64
2021/10/02 03:07:24;;;;;;;1.85;1.02;;;;;;;15.49;96.85;100507.59;5049151;28;20049;-65
2021/10/02 03:09:52;;;;;;;1.45;1.00;;;;;;;15.53;96.75;100519.22;5049816;28;20052;-64
2021/10/02 03:12:21;;;;;;;2.03;1.10;;;;;;;15.54;96.94;100507.19;5050133;28;20401;-64
2021/10/02 03:14:49;;;;;;;2.35;1.05;;;;;;;15.54;97.32;100503.69;5046617;28;20107;-65
2021/10/02 03:17:16;;;;;;;1.85;0.95;;;;;;;15.53;98.15;100502.91;5049921;28;20033;-65
2021/10/02 03:19:43;;;;;;;3.70;1.40;;;;;;;15.50;98.22;100495.56;5049300;28;20696;-64
2021/10/02 03:22:09;;;;;;;0.93;0.88;;;;;;;15.50;98.44;100492.84;5046124;28;20043;-64
2021/10/02 03:24:38;;;;;;;3.17;1.30;;;;;;;15.54;98.18;100487.41;5048494;28;20112;-64
2021/10/02 03:27:11;;;;;;;1.15;0.80;;;;;;;15.51;98.79;100488.19;5047018;28;20405;-64
2021/10/02 03:29:37;;;;;;;1.15;0.93;;;;;;;15.47;98.97;100488.19;5047887;28;20096;-65
2021/10/02 03:32:06;;;;;;;2.40;1.05;;;;;;;15.46;99.74;100481.25;5049294;28;20032;-64
2021/10/02 03:34:33;;;;;;;1.52;0.93;;;;;;;15.45;100.00;100485.09;5049084;28;20075;-65
2021/10/02 03:36:59;;;;;;;1.40;1.10;;;;;;;15.44;100.00;100480.06;5045791;28;20028;-65
2021/10/02 03:39:24;;;;;;;1.58;1.17;;;;;;;15.49;100.00;100485.88;5048545;28;20048;-64
2021/10/02 03:42:17;;;;;;;2.00;1.10;;;;;;;15.47;99.79;100496.34;5049935;28;20037;-64
2021/10/02 03:44:45;;;;;;;2.58;1.00;;;;;;;15.46;100.00;100486.66;5045068;28;20044;-64
2021/10/02 03:47:14;;;;;;;4.28;1.20;;;;;;;15.52;99.94;100481.59;5048950;28;20510;-64
2021/10/02 03:49:40;;;;;;;2.65;1.27;;;;;;;15.52;99.93;100478.88;5048892;28;20122;-65
2021/10/02 03:52:07;;;;;;;2.10;1.00;;;;;;;15.54;99.92;100474.63;5047595;28;20033;-64
2021/10/02 03:54:33;;;;;;;3.63;1.23;;;;;;;15.51;99.79;100471.91;5050006;28;20108;-64
2021/10/02 03:56:58;;;;;;;2.00;1.13;;;;;;;15.49;100.00;100482.38;5053754;28;20536;-65
2021/10/02 03:59:24;;;;;;;1.80;1.20;;;;;;;15.49;100.00;100472.28;5053123;28;20115;-65
2021/10/02 04:01:50;;;;;;;2.22;1.15;;;;;;;15.52;99.71;100463.38;5048834;28;20117;-64
2021/10/02 04:04:15;;;;;;;2.15;1.05;;;;;;;15.52;99.92;100470.75;5053159;28;20033;-64
2021/10/02 04:06:41;;;;;;;2.10;1.40;;;;;;;15.51;99.55;100467.25;5050448;28;20036;-65
2021/10/02 04:09:06;;;;;;;3.97;1.13;;;;;;;15.55;99.08;100461.81;5044584;28;20021;-65
2021/10/02 04:11:32;;;;;;;2.30;1.20;;;;;;;15.52;99.38;100455.25;5053285;28;20449;-65
2021/10/02 04:13:59;;;;;;;4.40;1.05;;;;;;;15.52;99.54;100465.31;5052262;28;20025;-65
2021/10/02 04:16:25;;;;;;;1.95;1.30;;;;;;;15.50;99.48;100462.22;5049259;28;20068;-65
2021/10/02 04:18:50;;;;;;;4.55;1.13;;;;;;;15.54;99.26;100469.19;5052426;28;20033;-65
2021/10/02 04:21:15;;;;;;;2.33;1.17;;;;;;;15.52;98.96;100471.53;5053202;28;20025;-65
2021/10/02 04:23:41;;;;;;;1.90;1.30;;;;;;;15.53;98.62;100464.91;5050561;28;20473;-64
2021/10/02 04:26:07;;;;;;;2.55;1.25;;;;;;;15.51;98.47;100464.53;5051935;28;20028;-64
2021/10/02 04:28:33;;;;;;;4.45;1.48;;;;;;;15.51;98.73;100461.81;5034139;28;20047;-64
2021/10/02 04:31:02;;;;;;;2.65;1.20;;;;;;;15.54;98.15;100476.56;5049142;28;20037;-65
2021/10/02 04:33:28;;;;;;;3.30;1.30;;;;;;;15.51;99.10;100469.97;5052830;28;20041;-64
2021/10/02 04:35:54;;;;;;;3.33;1.27;;;;;;;15.49;99.55;100461.44;5045556;28;20642;-65
2021/10/02 04:38:19;;;;;;;3.00;1.55;;;;;;;15.50;99.95;100473.84;5050968;28;20020;-65
2021/10/02 04:40:45;;;;;;;3.83;1.50;;;;;;;15.48;100.00;100464.56;5053358;28;20497;-65
2021/10/02 04:43:10;;;;;;;3.00;1.40;;;;;;;15.45;100.00;100457.97;5052440;28;20087;-65
2021/10/02 04:45:36;;;;;;;2.60;1.65;;;;;;;15.44;100.00;100455.63;5047903;28;20031;-65
2021/10/02 04:48:01;;;;;;;3.50;1.90;;;;;;;15.41;100.00;100468.00;5045636;28;20032;-65
2021/10/02 04:50:27;;;;;;;5.20;1.73;;;;;;;15.41;100.00;100470.72;5053152;28;20025;-65
2021/10/02 04:52:54;;;;;;;2.60;1.50;;;;;;;15.42;100.00;100469.59;5048709;28;20598;-65
2021/10/02 04:55:20;;;;;;;2.92;1.60;;;;;;;15.41;100.00;100472.69;5052721;28;20036;-65
2021/10/02 04:57:46;;;;;;;5.38;1.52;;;;;;;15.39;100.00;100470.34;5051812;28;20114;-65
2021/10/02 05:00:12;;;;;;;1.60;1.42;;;;;;;15.44;100.00;100461.06;5051697;28;20068;-64
2021/10/02 05:02:38;;;;;;;1.77;1.13;;;;;;;15.43;100.00;100470.38;5049097;28;20033;-65
2021/10/02 05:05:04;;;;;;;2.72;1.50;;;;;;;15.43;100.00;100464.97;5051883;28;20504;-65
2021/10/02 05:07:29;;;;;;;4.90;1.25;;;;;;;15.41;100.00;100476.16;5049034;28;20040;-65
2021/10/02 05:09:55;;;;;;;2.72;1.50;;;;;;;15.45;100.00;100473.50;5051617;28;20036;-65
2021/10/02 05:12:20;;;;;;;2.50;1.20;;;;;;;15.45;100.00;100473.50;5052197;28;20046;-65
2021/10/02 05:14:46;;;;;;;2.67;1.58;;;;;;;15.46;100.00;100481.25;5048303;28;20029;-65
2021/10/02 05:17:11;;;;;;;2.30;1.48;;;;;;;15.39;100.00;100479.28;5051635;28;20481;-65
2021/10/02 05:19:39;;;;;;;2.35;1.60;;;;;;;15.43;100.00;100465.72;5047612;28;20075;-65
2021/10/02 05:22:05;;;;;;;3.35;1.52;;;;;;;15.40;100.00;100474.63;5051849;28;20078;-65
2021/10/02 05:24:30;;;;;;;3.03;1.60;;;;;;;15.33;100.00;100477.34;5051610;28;20402;-65
2021/10/02 05:26:56;;;;;;;2.97;1.38;;;;;;;15.38;100.00;100483.16;5051771;28;20040;-65
2021/10/02 05:29:21;;;;;;;2.75;1.55;;;;;;;15.37;100.00;100478.88;5047377;28;20374;-65
2021/10/02 05:31:48;;;;;;;5.38;1.98;;;;;;;15.40;100.00;100466.47;5051848;28;20153;-65
2021/10/02 05:34:14;;;;;;;6.25;1.90;;;;;;;15.42;100.00;100468.81;5048963;28;20419;-65
2021/10/02 05:36:39;;;;;;;2.90;1.52;;;;;;;15.37;100.00;100464.53;5051619;28;20041;-65
2021/10/02 05:39:05;;;;;;;4.00;1.95;;;;;;;15.35;100.00;100475.78;5048029;28;20036;-65
2021/10/02 05:41:30;;;;;;;3.17;1.77;;;;;;;15.35;100.00;100478.50;5050623;28;20024;-65
2021/10/02 05:43:56;;;;;;;2.67;1.52;;;;;;;15.39;100.00;100475.78;5051817;28;20100;-65
2021/10/02 05:46:21;;;;;;;1.98;1.38;;;;;;;15.38;100.00;100487.81;5051902;28;20037;-65
2021/10/02 05:48:47;;;;;;;3.55;1.88;;;;;;;15.27;100.00;100474.25;5044928;28;20037;-65
2021/10/02 05:51:12;;;;;;;5.13;1.90;;;;;;;15.30;100.00;100478.13;5046848;28;20031;-65
2021/10/02 05:53:38;;;;;;;3.05;1.85;;;;;;;15.31;100.00;100487.84;5050223;28;20387;-65
2021/10/02 05:56:04;;;;;;;2.30;1.58;;;;;;;15.30;100.00;100483.56;5048683;28;20082;-65
2021/10/02 05:58:30;;;;;;;4.88;1.98;;;;;;;15.35;100.00;100483.94;5050070;28;20075;-65
2021/10/02 06:00:55;;;;;;;3.83;1.50;;;;;;;15.32;100.00;100494.78;5051134;28;20085;-65
2021/10/02 06:03:21;;;;;;;3.42;1.83;;;;;;;15.31;100.00;100490.53;5047012;28;20029;-65
2021/10/02 06:05:46;;;;;;;2.72;1.70;;;;;;;15.36;100.00;100498.28;5043786;28;20032;-65
2021/10/02 06:08:12;;;;;;;3.03;1.90;;;;;;;15.37;100.00;100497.09;5045803;28;20531;-65
2021/10/02 06:10:37;;;;;;;2.80;1.95;;;;;;;15.30;100.00;100507.97;5051372;28;20033;-65
2021/10/02 06:13:03;;;;;;;4.00;2.17;;;;;;;15.27;100.00;100501.38;5046807;28;20041;-65
2021/10/02 06:15:29;;;;;;;4.60;1.85;;;;;;;15.29;100.00;100496.34;5048183;28;20060;-65
2021/10/02 06:17:55;;;;;;;2.40;1.80;;;;;;;15.32;100.00;100489.38;5034236;28;20037;-65
2021/10/02 06:20:22;;;;;;;2.58;1.70;;;;;;;15.33;100.00;100497.13;5043133;28;20162;-65
2021/10/02 06:22:47;;;;;;;3.70;2.00;;;;;;;15.33;100.00;100499.81;5043142;28;20057;-65
2021/10/02 06:25:13;;;;;;;3.83;2.15;;;;;;;15.29;100.00;100509.91;5029707;28;20579;-65
2021/10/02 06:27:39;;;;;;;3.15;1.70;;;;;;;15.36;100.00;100504.50;5042008;28;20052;-65
2021/10/02 06:30:06;;;;;;;3.88;1.70;;;;;;;15.37;100.00;100497.09;5045062;28;20405;-65
2021/10/02 06:32:31;;;;;;;3.28;1.55;;;;;;;15.34;100.00;100495.97;5037773;28;20025;-65
2021/10/02 06:34:57;;;;;;;3.00;1.50;;;;;;;15.36;100.00;100488.22;5039318;28;20038;-65
2021/10/02 06:37:22;;;;;;;2.75;1.33;;;;;;;15.32;100.00;100487.44;5036961;28;20048;-65
2021/10/02 06:39:48;;;;;;;2.63;1.60;;;;;;;15.37;100.00;100497.09;5035646;28;20120;-65
2021/10/02 06:42:13;;;;;;;2.38;1.35;;;;;;;15.39;100.00;100500.19;5036988;28;20083;-65
2021/10/02 06:44:39;;;;;;;2.67;1.55;;;;;;;15.39;100.00;100500.97;5030762;28;20025;-65
2021/10/02 06:47:05;;;;;;;1.77;1.27;;;;;;;15.44;100.00;100508.00;5043274;28;20475;-65
2021/10/02 06:49:31;;;;;;;4.03;1.70;;;;;;;15.42;100.00;100517.69;5037538;28;20413;-65
2021/10/02 06:51:57;;;;;;;2.03;1.30;;;;;;;15.45;100.00;100512.25;5040653;28;20037;-65
2021/10/02 06:54:22;;;;;;;2.00;1.40;;;;;;;15.48;100.00;100516.13;5034107;28;20104;-65
2021/10/02 06:56:48;;;;;;;2.25;1.27;;;;;;;15.50;100.00;100520.00;5038902;28;20482;-65
2021/10/02 06:59:13;;;;;;;4.40;1.48;;;;;;;15.40;100.00;100526.19;5039730;28;20124;-65
2021/10/02 07:01:39;;;;;;;2.65;1.55;;;;;;;15.39;100.00;100514.56;5020555;28;20037;-65
2021/10/02 07:04:04;;;;;;;3.55;1.55;;;;;;;15.31;100.00;100513.00;5039114;28;20450;-65
2021/10/02 07:06:30;;;;;;;3.08;1.48;;;;;;;15.34;100.00;100517.66;5041327;28;20530;-65
2021/10/02 07:08:55;;;;;;;3.38;1.67;;;;;;;15.38;100.00;100528.50;5033583;28;20049;-65
2021/10/02 07:11:21;;;;;;;4.65;1.60;;;;;;;15.34;100.00;100520.38;5035023;28;20111;-65
2021/10/02 07:13:46;;;;;;;2.85;1.88;;;;;;;15.34;100.00;100523.09;5041987;28;20065;-65
2021/10/02 07:16:12;;;;;;;3.13;1.42;;;;;;;15.28;100.00;100523.88;5041775;28;20061;-65
2021/10/02 07:18:37;;;;;;;3.17;1.70;;;;;;;15.27;100.00;100522.34;5034076;28;20094;-65
2021/10/02 07:21:03;;;;;;;2.33;1.58;;;;;;;15.29;100.00;100523.47;5035550;28;20032;-65
2021/10/02 07:23:29;;;;;;;4.38;1.50;;;;;;;15.30;100.00;100521.53;5034028;28;20099;-65
2021/10/02 07:25:56;;;;;;;2.20;1.55;;;;;;;15.33;100.00;100516.09;5035501;28;20032;-64
2021/10/02 07:28:22;;;;;;;3.60;1.80;;;;;;;15.37;100.00;100519.59;5036281;28;20393;-65
2021/10/02 07:30:48;;;;;;;3.22;1.70;;;;;;;15.41;100.00;100519.59;5036614;28;20041;-65
2021/10/02 07:33:13;;;;;;;4.35;1.80;;;;;;;15.42;100.00;100529.31;5035967;28;20044;-65
2021/10/02 07:35:39;;;;;;;3.78;1.70;;;;;;;15.39;100.00;100522.69;5034565;28;20095;-65
2021/10/02 07:38:05;;;;;;;2.33;1.65;;;;;;;15.41;100.00;100521.53;5033024;28;20028;-65
2021/10/02 07:40:31;;;;;;;3.42;1.80;;;;;;;15.43;100.00;100527.38;5036814;28;20041;-65
2021/10/02 07:42:57;;;;;;;2.35;1.60;;;;;;;15.43;100.00;100527.38;5037698;28;20058;-65
2021/10/02 07:45:23;;;;;;;4.22;2.03;;;;;;;15.48;100.00;100518.84;5033500;28;20375;-65
2021/10/02 07:47:53;;;;;;;5.15;2.40;;;;;;;15.47;100.00;100522.69;5026787;28;20476;-65
2021/10/02 07:50:21;;;;;;;4.30;2.10;;;;;;;15.43;100.00;100519.25;5040300;28;20048;-65
2021/10/02 07:52:47;;;;;;;3.25;2.00;;;;;;;15.45;100.00;100519.63;5038915;28;20041;-65
2021/10/02 07:55:14;;;;;;;4.38;2.20;;;;;;;15.55;100.00;100521.53;5033285;28;20056;-65
2021/10/02 07:57:41;;;;;;;4.57;2.40;;;;;;;15.54;100.00;100522.72;5027506;28;20067;-65
2021/10/02 08:00:10;;;;;;;3.22;1.95;;;;;;;15.53;100.00;100524.63;5029463;28;20033;-65
2021/10/02 08:02:41;;;;;;;4.75;2.40;;;;;;;15.52;100.00;100530.47;5030727;28;20042;-63
2021/10/02 08:05:08;;;;;;;6.50;2.55;;;;;;;15.52;100.00;100533.97;5028460;28;20116;-62
2021/10/02 08:07:36;;;;;;;4.97;2.47;;;;;;;15.54;100.00;100536.28;5026352;28;20434;-65
2021/10/02 08:10:02;;;;;;;4.82;2.35;;;;;;;15.53;100.00;100534.72;5028087;28;20072;-65
2021/10/02 08:12:27;;;;;;;4.28;2.42;;;;;;;15.50;100.00;100533.56;5031370;28;20083;-65
2021/10/02 08:14:53;;;;;;;3.67;2.10;;;;;;;15.46;100.00;100527.38;5032015;28;20033;-65
2021/10/02 08:17:22;;;;;;;4.38;2.40;;;;;;;15.49;100.00;100513.00;5034655;28;20033;-65
2021/10/02 08:19:55;;;;;;;4.13;1.85;;;;;;;15.48;100.00;100519.63;5038654;28;20028;-65
2021/10/02 08:22:24;;;;;;;4.30;2.10;;;;;;;15.49;100.00;100506.81;5034463;28;20103;-64
2021/10/02 08:24:51;;;;;;;4.60;2.70;;;;;;;15.51;100.00;100507.97;5034628;28;20144;-65
2021/10/02 08:27:20;;;;;;;5.05;2.35;;;;;;;15.50;100.00;100514.56;5032911;28;20040;-64
2021/10/02 08:29:46;;;;;;;5.65;2.40;;;;;;;15.49;100.00;100514.94;5030264;28;20120;-65
2021/10/02 08:32:12;;;;;;;3.55;2.05;;;;;;;15.49;100.00;100506.81;5029289;28;20033;-65
2021/10/02 08:34:37;;;;;;;3.28;2.22;;;;;;;15.54;100.00;100509.91;5028676;28;20037;-65
2021/10/02 08:37:03;;;;;;;3.63;2.00;;;;;;;15.48;100.00;100505.25;5043284;28;20037;-64
2021/10/02 08:39:28;;;;;;;3.55;2.20;;;;;;;15.50;100.00;100492.84;5049988;28;20094;-65
2021/10/02 08:41:54;;;;;;;6.22;2.10;;;;;;;15.49;100.00;100488.59;5048551;28;20024;-65
2021/10/02 08:44:23;;;;;;;4.22;2.25;;;;;;;15.59;100.00;100490.50;5052493;28;20057;-65
2021/10/02 08:46:51;;;;;;;5.07;2.10;;;;;;;15.66;100.00;100484.28;5050497;28;20032;-65
2021/10/02 08:49:41;;;;;;;3.35;2.00;;;;;;;15.65;100.00;100477.28;5044763;28;20111;-65
2021/10/02 08:52:06;;;;;;;3.65;2.05;;;;;;;15.71;100.00;100502.88;5038274;28;20111;-65
2021/10/02 08:54:37;;;;;;;4.25;1.95;;;;;;;15.76;100.00;100502.47;5045493;28;20120;-65
2021/10/02 08:57:07;;;;;;;3.63;2.03;;;;;;;15.78;100.00;100511.78;5044989;28;20182;-64
2021/10/02 08:59:32;;;;;;;3.72;1.95;;;;;;;15.79;100.00;100510.63;5047238;28;20040;-65
2021/10/02 09:01:58;;;;;;;2.92;2.00;;;;;;;15.77;100.00;100509.47;5046013;28;20017;-65
2021/10/02 09:04:24;;;;;;;5.43;1.88;;;;;;;15.74;100.00;100515.66;5046317;28;20122;-65
2021/10/02 09:06:49;;;;;;;3.50;2.03;;;;;;;15.69;100.00;100516.06;5046812;28;20127;-65
2021/10/02 09:09:17;;;;;;;4.85;2.17;;;;;;;15.75;100.00;100504.44;5046056;28;20039;-65
2021/10/02 09:11:43;;;;;;;4.53;2.15;;;;;;;15.72;100.00;100502.47;5050865;28;20025;-65
2021/10/02 09:14:11;;;;;;;6.00;2.35;;;;;;;15.69;100.00;100506.00;5048557;28;20037;-65
2021/10/02 09:16:39;;;;;;;4.75;2.10;;;;;;;15.73;100.00;100503.25;5051398;28;20028;-65
2021/10/02 09:19:07;;;;;;;4.82;2.13;;;;;;;15.63;100.00;100507.56;5048219;28;20037;-65
2021/10/02 09:21:44;;;;;;;4.55;2.22;;;;;;;15.69;100.00;100511.41;5051818;28;20041;-65
2021/10/02 09:24:21;;;;;;;2.38;1.85;;;;;;;15.74;100.00;100510.22;5052216;28;20032;-65
2021/10/02 09:26:47;;;;;;;4.82;2.13;;;;;;;15.79;100.00;100513.34;5051552;28;20029;-65
2021/10/02 09:29:15;;;;;;;6.00;2.60;;;;;;;15.83;100.00;100514.06;5048173;28;20021;-65
2021/10/02 09:31:41;;;;;;;5.57;2.20;;;;;;;15.84;100.00;100523.00;5050788;28;20037;-65
2021/10/02 09:34:20;;;;;;;5.05;2.40;;;;;;;15.84;100.00;100512.91;5037797;28;20034;-65
2021/10/02 09:36:46;;;;;;;6.35;2.90;;;;;;;15.80;100.00;100511.38;5051407;28;20105;-65
2021/10/02 09:39:11;;;;;;;6.28;2.15;;;;;;;15.78;100.00;100502.84;5050623;28;20037;-65
2021/10/02 09:41:49;;;;;;;5.43;2.47;;;;;;;15.78;100.00;100491.97;5049016;28;20032;-64
2021/10/02 09:44:25;;;;;;;4.63;2.40;;;;;;;15.85;100.00;100489.25;5050497;28;20032;-65
2021/10/02 09:46:51;;;;;;;3.72;2.70;;;;;;;15.90;100.00;100499.69;5045911;28;20044;-65
2021/10/02 09:49:17;;;;;;;4.25;2.30;;;;;;;15.91;100.00;100485.72;5051064;28;20029;-65
2021/10/02 09:51:45;;;;;;;4.93;2.70;;;;;;;15.87;100.00;100479.53;5042164;28;20036;-65
2021/10/02 09:54:34;;;;;;;9.73;2.92;;;;;;;15.92;100.00;100478.34;5040130;28;20055;-65
2021/10/02 09:57:13;;;;;;;6.45;2.67;;;;;;;15.97;100.00;100477.94;5030341;28;20530;-65
2021/10/02 09:59:39;;;;;;;6.03;2.85;;;;;;;15.97;100.00;100477.94;5042572;28;20425;-65
2021/10/02 10:02:25;;;;;;;5.85;2.60;;;;;;;16.02;100.00;100472.09;5042286;28;20035;-65
2021/10/02 10:04:55;;;;;;;6.65;2.50;;;;;;;16.02;100.00;100469.38;5044846;28;20033;-65
2021/10/02 10:07:22;;;;;;;4.13;2.63;;;;;;;16.20;100.00;100461.94;5049312;28;20059;-65
2021/10/02 10:10:10;;;;;;;4.80;2.47;;;;;;;16.32;100.00;100453.28;5045371;28;20028;-65
2021/10/02 10:12:37;;;;;;;6.13;2.70;;;;;;;16.56;100.00;100465.19;5050266;28;20044;-65
2021/10/02 10:15:24;;;;;;;2.97;2.20;;;;;;;16.76;100.00;100463.50;5047083;28;20036;-65
2021/10/02 10:17:49;;;;;;;5.63;2.97;;;;;;;17.01;100.00;100459.38;5047669;28;20397;-65
2021/10/02 10:20:15;;;;;;;5.05;2.45;;;;;;;17.12;98.69;100459.28;5050695;28;20032;-65
2021/10/02 10:22:40;;;;;;;3.58;2.28;;;;;;;17.17;98.75;100459.63;5049917;28;20036;-65
2021/10/02 10:25:10;;;;;;;3.40;2.25;;;;;;;17.33;97.71;100452.84;5034381;28;20040;-65
2021/10/02 10:27:42;;;;;;;4.18;2.28;;;;;;;17.32;95.60;100441.22;5020660;28;20503;-65
2021/10/02 10:30:14;;;;;;;4.95;2.30;;;;;;;17.40;95.53;100445.38;5023112;28;20033;-65
2021/10/02 10:32:56;;;;;;;5.63;2.42;;;;;;;17.44;94.38;100458.97;5017539;28;20068;-65
2021/10/02 10:35:22;;;;;;;;;;;;;;;17.38;94.93;100466.03;5037183;28;20029;-65
2021/10/02 10:37:47;;;;;;;7.90;2.53;;;;;;;17.49;95.04;100472.94;5030790;28;19927;-65
2021/10/02 10:40:13;;;;;;;3.80;1.98;;;;;;;17.52;94.82;100468.63;5031792;28;20044;-65
2021/10/02 10:42:38;;;;;;;3.47;2.05;;;;;;;17.49;94.48;100464.78;5033719;28;20032;-65
2021/10/02 10:45:04;;;;;;;2.67;1.85;;;;;;;17.51;94.05;100464.38;5035025;28;20028;-65
2021/10/02 10:47:31;;;;;;;4.50;2.15;;;;;;;17.45;93.96;100469.47;5031649;28;20037;-65
2021/10/02 10:49:57;;;;;;;3.28;1.90;;;;;;;17.40;94.16;100461.72;5033428;28;20033;-66
2021/10/02 10:52:24;;;;;;;3.13;1.63;;;;;;;17.39;95.24;100454.75;5026103;28;20406;-65
2021/10/02 10:54:52;;;;;;;2.53;1.60;;;;;;;17.43;95.49;100458.19;5038469;28;20048;-64
2021/10/02 10:57:51;;;;;;;5.07;1.85;;;;;;;17.44;95.11;100453.53;5040695;28;20052;-65
2021/10/02 11:00:22;;;;;;;3.53;1.65;;;;;;;17.55;95.62;100454.22;5037215;28;20032;-65
2021/10/02 11:02:53;;;;;;;3.60;2.20;;;;;;;17.71;94.07;100457.16;5047280;28;20061;-65
2021/10/02 11:05:37;;;;;;;;;;;;;;;17.65;94.00;100451.34;5047115;28;20108;-64
2021/10/02 11:08:08;;;;;;;1.67;1.42;;;;;;;17.63;94.27;100445.56;5036564;28;19919;-65
2021/10/02 11:10:42;;;;;;;2.47;1.70;;;;;;;17.71;93.46;100449.72;5039773;28;20091;-64
2021/10/02 11:13:29;;;;;;;3.38;1.75;;;;;;;17.72;92.43;100464.13;5042172;28;20044;-64
2021/10/02 11:15:56;;;;;;;4.03;2.10;;;;;;;17.74;93.17;100469.94;5031905;28;20136;-64
2021/10/02 11:18:57;;;;;;;2.67;1.40;;;;;;;17.57;93.81;100474.41;5033652;28;20032;-64
2021/10/02 11:21:29;;;;;;;2.03;1.30;;;;;;;17.60;93.73;100468.16;4989894;28;20069;-65
2021/10/02 11:24:01;;;;;;;4.45;2.00;;;;;;;17.56;93.67;100458.47;5035342;28;20124;-64
2021/10/02 11:26:37;;;;;;;5.47;1.80;;;;;;;17.50;93.34;100458.16;5042052;28;20037;-64
2021/10/02 11:29:02;;;;;;;2.50;1.77;;;;;;;17.45;93.90;100450.41;5034519;28;20400;-64
2021/10/02 11:31:29;;;;;;;1.83;1.52;;;;;;;17.43;93.99;100447.31;5033231;28;20037;-64
2021/10/02 11:34:00;;;;;;;2.53;1.45;;;;;;;17.52;93.54;100455.78;5028744;28;20029;-66
2021/10/02 11:36:28;;;;;;;3.20;1.40;;;;;;;17.60;94.15;100454.53;5046005;28;20045;-65
2021/10/02 11:39:12;;;;;;;6.15;1.52;;;;;;;17.72;93.44;100448.56;5037481;28;20037;-65
2021/10/02 11:41:47;;;;;;;2.53;1.33;;;;;;;17.82;93.03;100447.66;5037293;28;20036;-66
2021/10/02 11:44:35;;;;;;;4.00;1.52;;;;;;;17.89;92.75;100433.94;5043681;28;20029;-65
2021/10/02 11:47:27;;;;;;;4.47;1.30;;;;;;;17.84;92.01;100439.06;5041186;28;20039;-64
2021/10/02 11:50:07;;;;;;;4.63;1.80;;;;;;;17.85;92.03;100427.75;5040173;28;20120;-64
2021/10/02 11:52:34;;;;;;;1.98;1.30;;;;;;;17.93;92.65;100431.94;5037554;28;20040;-63
2021/10/02 11:55:35;;;;;;;1.25;1.15;;;;;;;18.00;91.81;100428.34;5023176;28;20124;-64
2021/10/02 11:58:06;;;;;;;1.30;1.17;;;;;;;17.99;89.41;100424.84;5033446;28;20113;-64
2021/10/02 12:00:33;;;;;;;2.20;1.33;;;;;;;17.99;90.11;100422.13;5040143;28;20035;-66
2021/10/02 12:02:59;;;;;;;2.17;1.23;;;;;;;18.07;89.70;100413.84;5037919;28;20029;-64
2021/10/02 12:05:26;;;;;;;2.10;1.50;;;;;;;18.04;88.53;100413.47;5035509;28;20033;-65
2021/10/02 12:07:53;;;;;;;1.70;1.30;;;;;;;18.06;88.94;100412.31;5033453;28;20033;-66
2021/10/02 12:10:19;;;;;;;2.30;1.55;;;;;;;18.11;88.19;100414.56;5035969;28;20095;-65
2021/10/02 12:12:44;;;;;;;2.05;1.23;;;;;;;18.14;87.95;100403.59;5038328;28;20029;-65
2021/10/02 12:15:10;;;;;;;1.70;1.25;;;;;;;18.12;86.82;100400.50;5041608;28;20033;-64
2021/10/02 12:17:51;;;;;;;2.05;1.63;;;;;;;18.06;86.89;100409.59;5036097;28;20032;-64
2021/10/02 12:20:17;;;;;;;2.72;1.30;;;;;;;17.98;87.39;100406.94;5040014;28;20037;-65
2021/10/02 12:22:42;;;;;;;3.33;1.90;;;;;;;18.04;86.40;100420.88;5039530;28;20101;-64
2021/10/02 12:25:07;;;;;;;2.25;1.27;;;;;;;17.93;88.12;100410.13;5039083;28;20528;-64
2021/10/02 12:27:36;;;;;;;2.35;1.50;;;;;;;17.84;87.96;100409.88;5041522;28;20045;-66