Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:46;;;;;;;1.42;1.15;;;;;;;;;;4969064;28;20046;-84
2022/10/05 00:04:15;;;;;;;2.45;0.77;;;;;;;;;;4973424;28;20102;-85
2022/10/05 00:06:44;;;;;;;0.98;0.98;;;;;;;;;;4973003;28;20055;-84
2022/10/05 00:09:16;;;;;;;4.20;1.25;;;;;;;;;;4971931;28;20039;-84
2022/10/05 00:11:45;;;;;;;1.55;1.02;;;;;;;;;;4972059;28;20051;-84
2022/10/05 00:14:18;;;;;;;0.70;0.60;;;;;;;;;;4972420;28;20059;-84
2022/10/05 00:16:46;;;;;;;0.75;0.45;;;;;;;;;;4972252;28;20097;-84
2022/10/05 00:19:19;;;;;;;1.73;0.95;;;;;;;;;;4971652;28;20077;-85
2022/10/05 00:21:47;;;;;;;1.33;0.70;;;;;;;;;;4970909;28;20051;-84
2022/10/05 00:24:18;;;;;;;1.10;0.40;;;;;;;;;;4978357;28;20054;-84
2022/10/05 00:26:49;;;;;;;1.85;0.95;;;;;;;;;;4973831;28;20043;-84
2022/10/05 00:29:24;;;;;;;0.73;0.60;;;;;;;;;;4964613;28;20400;-85
2022/10/05 00:31:53;;;;;;;1.67;0.70;;;;;;;;;;4959225;28;20066;-85
2022/10/05 00:34:21;;;;;;;2.10;1.27;;;;;;;;;;4970475;28;20484;-85
2022/10/05 00:36:50;;;;;;;1.45;0.65;;;;;;;;;;4971553;28;20047;-84
2022/10/05 00:39:18;;;;;;;2.42;1.00;;;;;;;;;;4970575;28;20051;-85
2022/10/05 00:41:56;;;;;;;2.00;0.98;;;;;;;;;;4970392;28;20046;-84
2022/10/05 00:44:28;;;;;;;1.95;0.93;;;;;;;;;;4969869;28;20062;-84
2022/10/05 00:46:58;;;;;;;1.85;0.45;;;;;;;;;;4977825;28;20058;-84
2022/10/05 00:49:37;;;;;;;1.13;0.80;;;;;;;;;;4970094;28;20614;-84
2022/10/05 00:52:10;;;;;;;0.90;0.63;;;;;;;;;;4969403;28;20062;-85
2022/10/05 00:54:41;;;;;;;0.55;0.47;;;;;;;;;;4961743;28;20047;-85
2022/10/05 00:57:18;;;;;;;2.38;0.93;;;;;;;;;;4970133;28;20062;-85
2022/10/05 00:59:51;;;;;;;0.28;0.28;;;;;;;;;;4966855;28;20152;-84
2022/10/05 01:02:22;;;;;;;2.28;0.85;;;;;;;;;;4968405;28;20050;-85
2022/10/05 01:04:52;;;;;;;0.95;0.65;;;;;;;;;;4969413;28;20055;-84
2022/10/05 01:07:25;;;;;;;1.75;0.85;;;;;;;;;;4972667;28;20063;-84
2022/10/05 01:09:57;;;;;;;1.33;0.70;;;;;;;;;;4965610;28;20055;-84
2022/10/05 01:12:30;;;;;;;0.82;0.60;;;;;;;;;;4968196;28;20065;-85
2022/10/05 01:15:03;;;;;;;1.17;0.60;;;;;;;;;;4968931;28;20398;-85
2022/10/05 01:17:35;;;;;;;0.57;0.57;;;;;;;;;;4968987;28;20399;-84
2022/10/05 01:20:10;;;;;;;2.92;1.27;;;;;;;;;;4973931;28;20046;-84
2022/10/05 01:22:47;;;;;;;1.10;0.70;;;;;;;;;;4971444;28;20055;-84
2022/10/05 01:25:21;;;;;;;2.35;0.88;;;;;;;;;;4971839;28;20043;-84
2022/10/05 01:27:54;;;;;;;0.77;0.70;;;;;;;;;;4970784;28;20133;-85
2022/10/05 01:30:24;;;;;;;0.30;0.30;;;;;;;;;;4965681;28;20054;-84
2022/10/05 01:32:56;;;;;;;1.52;0.65;;;;;;;;;;4967069;28;20403;-84
2022/10/05 01:35:30;;;;;;;1.52;0.68;;;;;;;;;;4985319;28;20058;-84
2022/10/05 01:38:04;;;;;;;0.88;0.60;;;;;;;;;;4969728;28;20051;-85
2022/10/05 01:40:34;;;;;;;0.98;0.50;;;;;;;;;;4971387;28;20043;-84
2022/10/05 01:43:08;;;;;;;1.75;0.65;;;;;;;;;;4970342;28;20051;-84
2022/10/05 01:45:44;;;;;;;1.13;0.70;;;;;;;;;;4970909;28;20062;-84
2022/10/05 01:48:16;;;;;;;0.40;0.40;;;;;;;;;;4969344;28;20487;-84
2022/10/05 01:50:48;;;;;;;1.08;0.52;;;;;;;;;;4971682;28;20058;-84
2022/10/05 01:53:24;;;;;;;4.65;0.85;;;;;;;;;;4969514;28;20062;-84
2022/10/05 01:55:57;;;;;;;2.40;0.80;;;;;;;;;;4976724;28;20049;-84
2022/10/05 01:58:29;;;;;;;1.30;0.65;;;;;;;;;;4967772;28;20386;-85
2022/10/05 02:01:00;;;;;;;0.98;0.60;;;;;;;;;;4968863;28;20063;-84
2022/10/05 02:03:30;;;;;;;0.60;0.60;;;;;;;;;;4968958;28;20487;-84
2022/10/05 02:06:00;;;;;;;0.75;0.30;;;;;;;;;;4970759;28;20558;-85
2022/10/05 02:08:32;;;;;;;1.10;0.60;;;;;;;;;;4970374;28;20055;-84
2022/10/05 02:11:02;;;;;;;0.55;0.40;;;;;;;;;;4967159;28;20049;-85
2022/10/05 02:13:35;;;;;;;0.82;0.68;;;;;;;;;;4967566;28;20046;-84
2022/10/05 02:16:05;;;;;;;1.30;1.05;;;;;;;;;;4978635;28;20053;-84
2022/10/05 02:18:39;;;;;;;1.15;0.80;;;;;;;;;;4995277;28;20165;-84
2022/10/05 02:21:08;;;;;;;3.42;0.80;;;;;;;;;;4984036;28;20051;-86
2022/10/05 02:23:38;;;;;;;3.22;1.13;;;;;;;;;;4973760;28;20050;-87
2022/10/05 02:26:08;;;;;;;0.32;0.32;;;;;;;;;;4966502;28;20061;-87
2022/10/05 02:28:40;;;;;;;2.60;0.88;;;;;;;;;;4974002;28;20058;-87
2022/10/05 02:31:10;;;;;;;1.33;0.68;;;;;;;;;;4969931;28;20372;-86
2022/10/05 02:33:39;;;;;;;0.98;0.63;;;;;;;;;;4979619;28;20117;-87
2022/10/05 02:36:12;;;;;;;0.47;0.38;;;;;;;;;;4973557;28;20055;-86
2022/10/05 02:38:44;;;;;;;1.15;0.77;;;;;;;;;;4974385;28;20138;-86
2022/10/05 02:41:19;;;;;;;0.88;0.50;;;;;;;;;;4973701;28;20053;-86
2022/10/05 02:43:51;;;;;;;0.75;0.50;;;;;;;;;;4977726;28;20487;-84
2022/10/05 02:46:22;;;;;;;1.85;0.70;;;;;;;;;;4971844;28;20082;-84
2022/10/05 02:48:55;;;;;;;0.75;0.50;;;;;;;;;;4973513;28;20055;-84
2022/10/05 02:51:26;;;;;;;0.65;0.50;;;;;;;;;;4973490;28;20047;-84
2022/10/05 02:53:59;;;;;;;1.02;0.50;;;;;;;;;;4974910;28;20062;-85
2022/10/05 02:56:31;;;;;;;1.00;0.60;;;;;;;;;;4973307;28;20062;-84
2022/10/05 02:59:04;;;;;;;0.77;0.73;;;;;;;;;;4972094;28;20084;-84
2022/10/05 03:01:36;;;;;;;0.93;0.85;;;;;;;;;;4972889;28;20062;-84
2022/10/05 03:04:11;;;;;;;0.95;0.52;;;;;;;;;;4973307;28;20050;-84
2022/10/05 03:06:42;;;;;;;0.65;0.63;;;;;;;;;;4971210;28;20043;-84
2022/10/05 03:09:11;;;;;;;1.48;0.90;;;;;;;;;;4973297;28;20097;-84
2022/10/05 03:11:44;;;;;;;0.40;0.40;;;;;;;;;;4973099;28;20546;-84
2022/10/05 03:14:18;;;;;;;0.63;0.63;;;;;;;;;;4973193;28;20066;-84
2022/10/05 03:16:52;;;;;;;0.98;0.65;;;;;;;;;;4970674;28;20054;-84
2022/10/05 03:19:28;;;;;;;0.17;0.17;;;;;;;;;;4963216;28;20054;-85
2022/10/05 03:21:59;;;;;;;0.40;0.40;;;;;;;;;;4976357;28;20046;-84
2022/10/05 03:24:36;;;;;;;0.68;0.40;;;;;;;;;;4973255;28;20050;-84
2022/10/05 03:27:08;;;;;;;0.47;0.40;;;;;;;;;;4971623;28;20054;-84
2022/10/05 03:29:41;;;;;;;1.00;0.52;;;;;;;;;;4977774;28;20053;-84
2022/10/05 03:32:16;;;;;;;1.08;0.57;;;;;;;;;;4970840;28;20059;-84
2022/10/05 03:34:44;;;;;;;;;;;;;;;;;;4974205;28;20156;-85
2022/10/05 03:37:17;;;;;;;0.93;0.55;;;;;;;;;;4969734;28;19922;-84
2022/10/05 03:39:47;;;;;;;0.30;0.30;;;;;;;;;;4972377;28;20502;-85
2022/10/05 03:42:20;;;;;;;0.20;0.20;;;;;;;;;;4970660;28;20043;-85
2022/10/05 03:44:52;;;;;;;0.52;0.30;;;;;;;;;;4975046;28;20479;-85
2022/10/05 03:47:26;;;;;;;0.80;0.80;;;;;;;;;;4972440;28;20494;-84
2022/10/05 03:50:05;;;;;;;0.77;0.50;;;;;;;;;;4971814;28;20852;-84
2022/10/05 03:52:37;;;;;;;0.40;0.40;;;;;;;;;;4991984;28;20479;-85
2022/10/05 03:55:10;;;;;;;0.25;0.25;;;;;;;;;;4972201;28;20062;-84
2022/10/05 03:57:39;;;;;;;0.63;0.43;;;;;;;;;;4971485;28;20043;-84
2022/10/05 04:00:14;;;;;;;0.57;0.50;;;;;;;;;;4969062;28;20396;-85
2022/10/05 04:02:46;;;;;;;1.88;0.70;;;;;;;;;;4972206;28;20070;-85
2022/10/05 04:05:15;;;;;;;1.25;0.40;;;;;;;;;;4969628;28;20046;-84
2022/10/05 04:07:46;;;;;;;0.38;0.38;;;;;;;;;;4977972;28;20133;-84
2022/10/05 04:10:17;;;;;;;0.25;0.25;;;;;;;;;;4974207;28;20090;-84
2022/10/05 04:12:49;;;;;;;0.40;0.40;;;;;;;;;;4973075;28;20053;-85
2022/10/05 04:15:24;;;;;;;1.65;0.70;;;;;;;;;;4976059;28;20050;-84
2022/10/05 04:17:53;;;;;;;0.28;0.28;;;;;;;;;;4978940;28;20047;-84
2022/10/05 04:20:25;;;;;;;0.20;0.20;;;;;;;;;;4971149;28;20129;-84
2022/10/05 04:22:59;;;;;;;2.30;0.65;;;;;;;;;;4972455;28;20505;-84
2022/10/05 04:25:29;;;;;;;0.10;0.10;;;;;;;;;;4972427;28;20081;-85
2022/10/05 04:28:03;;;;;;;0.30;0.30;;;;;;;;;;4969489;28;20050;-85
2022/10/05 04:30:33;;;;;;;1.13;0.63;;;;;;;;;;4968268;28;20051;-84
2022/10/05 04:33:02;;;;;;;1.75;0.93;;;;;;;;;;4972465;28;20054;-84
2022/10/05 04:35:37;;;;;;;0.30;0.30;;;;;;;;;;4967991;28;20050;-86
2022/10/05 04:38:12;;;;;;;0.50;0.50;;;;;;;;;;4967324;28;20058;-84
2022/10/05 04:40:47;;;;;;;1.25;0.55;;;;;;;;;;4971406;28;20058;-85
2022/10/05 04:43:19;;;;;;;0.10;0.10;;;;;;;;;;4970958;28;20057;-85
2022/10/05 04:46:07;;;;;;;0.65;0.45;;;;;;;;;;4969394;28;20138;-85
2022/10/05 04:48:56;;;;;;;0.30;0.30;;;;;;;;;;4970166;28;20047;-85
2022/10/05 04:51:31;;;;;;;0.35;0.35;;;;;;;;;;4964947;28;20051;-85
2022/10/05 04:54:05;;;;;;;1.20;0.63;;;;;;;;;;4969942;28;20686;-85
2022/10/05 04:56:35;;;;;;;0.75;0.45;;;;;;;;;;4970324;28;20043;-87
2022/10/05 04:59:14;;;;;;;0.13;0.10;;;;;;;;;;4967526;28;20475;-87
2022/10/05 05:01:52;;;;;;;0.35;0.30;;;;;;;;;;4968905;28;20047;-87
2022/10/05 05:04:47;;;;;;;0.77;0.40;;;;;;;;;;4960996;28;20073;-87
2022/10/05 05:07:26;;;;;;;0.20;0.20;;;;;;;;;;4932081;28;20050;-88
2022/10/05 05:10:10;;;;;;;0.88;0.47;;;;;;;;;;4970712;28;20061;-83
2022/10/05 05:12:44;;;;;;;0.45;0.20;;;;;;;;;;4970003;28;20081;-88
2022/10/05 05:15:13;;;;;;;;;;;;;;;;;;4972658;28;20072;-91
2022/10/05 05:17:49;;;;;;;0.35;0.20;;;;;;;;;;4969940;28;19981;-89
2022/10/05 05:20:21;;;;;;;1.10;0.60;;;;;;;;;;4972383;28;20418;-87
2022/10/05 05:22:53;;;;;;;0.35;0.30;;;;;;;;;;4963260;28;20047;-88
2022/10/05 05:25:34;;;;;;;0.50;0.43;;;;;;;;;;4955223;28;20051;-87
2022/10/05 05:28:06;;;;;;;5.97;0.63;;;;;;;;;;4961617;28;20050;-87
2022/10/05 05:30:39;;;;;;;0.32;0.32;;;;;;;;;;4959824;28;20503;-88
2022/10/05 05:33:17;;;;;;;1.17;0.60;;;;;;;;;;4961933;28;20046;-88
2022/10/05 05:35:58;;;;;;;0.45;0.45;;;;;;;;;;4961323;28;20042;-88
2022/10/05 05:38:30;;;;;;;0.40;0.40;;;;;;;;;;4964215;28;20050;-88
2022/10/05 05:41:04;;;;;;;0.73;0.50;;;;;;;;;;4959968;28;20116;-87
2022/10/05 05:43:35;;;;;;;0.65;0.65;;;;;;;;;;4972902;28;20450;-87
2022/10/05 05:46:07;;;;;;;1.35;0.80;;;;;;;;;;4965924;28;20507;-88
2022/10/05 05:48:38;;;;;;;0.63;0.63;;;;;;;;;;4961157;28;20438;-87
2022/10/05 05:51:09;;;;;;;0.40;0.28;;;;;;;;;;4964317;28;20068;-87
2022/10/05 05:53:40;;;;;;;0.35;0.35;;;;;;;;;;4964328;28;20038;-90
2022/10/05 05:56:11;;;;;;;0.57;0.40;;;;;;;;;;4960558;28;20426;-88
2022/10/05 05:58:43;;;;;;;0.43;0.43;;;;;;;;;;4958049;28;20427;-88
2022/10/05 06:01:18;;;;;;;0.40;0.40;;;;;;;;;;4964713;28;20063;-88
2022/10/05 06:04:03;;;;;;;1.48;0.75;;;;;;;;;;4959852;28;20492;-88
2022/10/05 06:06:32;;;;;;;0.65;0.40;;;;;;;;;;4969157;28;20053;-86
2022/10/05 06:09:02;;;;;;;1.17;0.82;;;;;;;;;;4972011;28;20043;-86
2022/10/05 06:11:32;;;;;;;0.75;0.68;;;;;;;;;;4970404;28;20066;-86
2022/10/05 06:14:02;;;;;;;0.50;0.40;;;;;;;;;;4972279;28;20058;-87
2022/10/05 06:16:32;;;;;;;0.30;0.30;;;;;;;;;;4968519;28;20043;-87
2022/10/05 06:19:05;;;;;;;0.75;0.35;;;;;;;;;;4970183;28;20321;-87
2022/10/05 06:21:36;;;;;;;0.30;0.30;;;;;;;;;;4973834;28;20167;-87
2022/10/05 06:24:06;;;;;;;0.30;0.30;;;;;;;;;;4965657;28;20483;-87
2022/10/05 06:26:42;;;;;;;0.20;0.20;;;;;;;;;;4961616;28;20046;-87
2022/10/05 06:29:15;;;;;;;0.35;0.32;;;;;;;;;;4972057;28;20080;-86
2022/10/05 06:31:53;;;;;;;0.20;0.20;;;;;;;;;;4967749;28;20057;-85
2022/10/05 06:34:36;;;;;;;0.30;0.30;;;;;;;;;;4971125;28;20125;-88
2022/10/05 06:37:07;;;;;;;0.10;0.10;;;;;;;;;;4962718;28;20058;-87
2022/10/05 06:39:57;;;;;;;0.55;0.40;;;;;;;;;;4963838;28;20042;-88
2022/10/05 06:42:38;;;;;;;3.33;0.40;;;;;;;;;;4961903;28;20129;-87
2022/10/05 06:45:10;;;;;;;2.15;0.80;;;;;;;;;;4967316;28;20054;-87
2022/10/05 06:47:45;;;;;;;0.38;0.38;;;;;;;;;;4971535;28;20525;-88
2022/10/05 06:50:19;;;;;;;0.35;0.35;;;;;;;;;;4965297;28;20058;-88
2022/10/05 06:52:53;;;;;;;0.40;0.40;;;;;;;;;;4970326;28;20356;-89
2022/10/05 06:55:24;;;;;;;0.55;0.55;;;;;;;;;;4966465;28;20451;-88
2022/10/05 06:57:59;;;;;;;0.47;0.38;;;;;;;;;;4968449;28;20062;-87
2022/10/05 07:00:30;;;;;;;0.63;0.52;;;;;;;;;;4975347;28;20057;-87
2022/10/05 07:03:01;;;;;;;0.30;0.30;;;;;;;;;;4969531;28;20085;-89
2022/10/05 07:05:40;;;;;;;1.35;0.52;;;;;;;;;;4969306;28;20054;-88
2022/10/05 07:08:11;;;;;;;1.05;0.70;;;;;;;;;;4971748;28;20047;-88
2022/10/05 07:10:43;;;;;;;0.50;0.50;;;;;;;;;;4969539;28;20074;-88
2022/10/05 07:13:19;;;;;;;1.85;0.57;;;;;;;;;;4972347;28;20043;-87
2022/10/05 07:15:54;;;;;;;0.20;0.20;;;;;;;;;;4973042;28;20141;-88
2022/10/05 07:18:22;;;;;;;;;;;;;;;;;;4963153;28;20047;-88
2022/10/05 07:20:58;;;;;;;0.65;0.65;;;;;;;;;;4965526;28;19945;-88
2022/10/05 07:23:30;;;;;;;5.60;0.98;;;;;;;;;;4970223;28;20137;-87
2022/10/05 07:26:02;;;;;;;2.00;1.02;;;;;;;;;;4972911;28;20458;-87
2022/10/05 07:28:33;;;;;;;0.30;0.30;;;;;;;;;;4969765;28;20070;-88
2022/10/05 07:31:06;;;;;;;0.60;0.50;;;;;;;;;;4970351;28;20613;-88
2022/10/05 07:33:36;;;;;;;0.52;0.32;;;;;;;;;;4971845;28;20095;-88
2022/10/05 07:38:59;;;;;;;0.45;0.40;;;;;;;;;;4973707;28;20089;-88
2022/10/05 07:41:34;;;;;;;0.35;0.35;;;;;;;;;;4968631;28;20043;-88
2022/10/05 07:44:02;;;;;;;;;;;;;;;;;;4969831;28;20053;-88
2022/10/05 07:46:40;;;;;;;0.65;0.20;;;;;;;;;;4970530;28;19925;-88
2022/10/05 07:49:12;;;;;;;0.65;0.65;;;;;;;;;;4971741;28;20051;-85
2022/10/05 07:51:45;;;;;;;0.10;0.10;;;;;;;;;;4958910;28;20057;-86
2022/10/05 07:54:17;;;;;;;0.10;0.10;;;;;;;;;;4970320;28;20066;-85
2022/10/05 07:56:49;;;;;;;0.10;0.10;;;;;;;;;;4969236;28;20133;-86
2022/10/05 07:59:24;;;;;;;0.40;0.20;;;;;;;;;;4970247;28;20400;-86
2022/10/05 08:01:55;;;;;;;0.30;0.30;;;;;;;;;;4967439;28;20455;-85
2022/10/05 08:04:26;;;;;;;0.25;0.25;;;;;;;;;;4973693;28;20059;-85
2022/10/05 08:06:57;;;;;;;0.90;0.45;;;;;;;;;;4965393;28;20066;-86
2022/10/05 08:09:29;;;;;;;0.57;0.47;;;;;;;;;;4971251;28;20065;-86
2022/10/05 08:12:04;;;;;;;0.70;0.70;;;;;;;;;;4972795;28;20495;-86
2022/10/05 08:14:39;;;;;;;0.43;0.13;;;;;;;;;;4972272;28;20153;-86
2022/10/05 08:17:15;;;;;;;0.08;0.08;;;;;;;;;;4965677;28;20673;-86
2022/10/05 08:19:45;;;;;;;0.10;0.10;;;;;;;;;;4971671;28;20577;-86
2022/10/05 08:22:21;;;;;;;0.57;0.57;;;;;;;;;;4970786;28;20422;-86
2022/10/05 08:24:55;;;;;;;0.17;0.13;;;;;;;;;;4972714;28;20105;-86
2022/10/05 08:27:26;;;;;;;0.10;0.10;;;;;;;;;;4969171;28;20110;-86
2022/10/05 08:29:57;;;;;;;0.82;0.60;;;;;;;;;;4961797;28;20495;-86
2022/10/05 08:32:27;;;;;;;2.22;0.60;;;;;;;;;;4970148;28;20055;-86
2022/10/05 08:34:58;;;;;;;0.00;0.00;;;;;;;;;;4978438;28;20054;-86
2022/10/05 08:37:31;;;;;;;1.10;0.30;;;;;;;;;;4977230;28;20451;-85
2022/10/05 08:40:03;;;;;;;0.15;0.15;;;;;;;;;;4972219;28;20078;-86
2022/10/05 08:42:41;;;;;;;0.20;0.10;;;;;;;;;;4973301;28;20039;-86
2022/10/05 08:45:16;;;;;;;0.30;0.20;;;;;;;;;;4970794;28;20067;-85
2022/10/05 08:47:45;;;;;;;;;;;;;;;;;;4970538;28;20042;-85
2022/10/05 08:50:28;;;;;;;0.38;0.38;;;;;;;;;;4961787;28;19970;-85
2022/10/05 08:53:20;;;;;;;2.20;0.32;;;;;;;;;;4961426;28;20051;-85
2022/10/05 08:55:55;;;;;;;0.47;0.13;;;;;;;;;;4965714;28;20051;-86
2022/10/05 08:58:37;;;;;;;0.30;0.20;;;;;;;;;;4965852;28;20054;-86
2022/10/05 09:01:10;;;;;;;0.30;0.20;;;;;;;;;;4965726;28;20508;-85
2022/10/05 09:03:51;;;;;;;0.10;0.10;;;;;;;;;;4966639;28;20043;-86
2022/10/05 09:06:26;;;;;;;0.25;0.25;;;;;;;;;;4966723;28;20047;-86
2022/10/05 09:09:12;;;;;;;0.30;0.30;;;;;;;;;;4960609;28;20051;-88
2022/10/05 09:11:46;;;;;;;0.30;0.30;;;;;;;;;;5010426;28;20058;-88
2022/10/05 09:14:25;;;;;;;0.40;0.20;;;;;;;;;;4987551;28;20045;-88
2022/10/05 09:16:58;;;;;;;0.20;0.20;;;;;;;;;;5007510;28;20232;-88
2022/10/05 09:19:42;;;;;;;0.65;0.22;;;;;;;;;;5010439;28;20129;-87
2022/10/05 09:22:15;;;;;;;0.28;0.20;;;;;;;;;;5009089;28;20049;-88
2022/10/05 09:24:55;;;;;;;0.20;0.20;;;;;;;;;;5006056;28;20050;-88
2022/10/05 09:27:34;;;;;;;0.50;0.30;;;;;;;;;;5002781;28;20041;-88
2022/10/05 09:30:23;;;;;;;0.70;0.30;;;;;;;;;;5005669;28;20076;-88
2022/10/05 09:33:10;;;;;;;2.67;0.30;;;;;;;;;;5012175;28;20054;-88
2022/10/05 09:35:50;;;;;;;0.52;0.28;;;;;;;;;;5009865;28;20054;-88
2022/10/05 09:38:24;;;;;;;1.58;1.27;;;;;;;;;;5010155;28;20160;-88
2022/10/05 09:41:11;;;;;;;0.30;0.30;;;;;;;;;;5002360;28;20482;-88
2022/10/05 09:44:07;;;;;;;0.40;0.40;;;;;;;;;;5009946;28;20517;-89
2022/10/05 09:46:44;;;;;;;0.17;0.17;;;;;;;;;;4971337;28;20049;-89
2022/10/05 09:49:40;;;;;;;0.85;0.35;;;;;;;;;;5010371;28;20068;-89
2022/10/05 09:52:16;;;;;;;0.82;0.43;;;;;;;;;;4978460;28;20055;-89
2022/10/05 09:55:10;;;;;;;0.70;0.70;;;;;;;;;;5010765;28;20097;-88
2022/10/05 09:57:49;;;;;;;0.43;0.38;;;;;;;;;;4996990;28;20077;-89
2022/10/05 10:00:24;;;;;;;0.20;0.20;;;;;;;;;;5003144;28;20100;-89
2022/10/05 10:03:09;;;;;;;0.30;0.30;;;;;;;;;;5003461;28;20153;-88
2022/10/05 10:05:50;;;;;;;0.33;0.20;;;;;;;;;;5005458;28;20050;-88
2022/10/05 10:08:23;;;;;;;0.45;0.20;;;;;;;;;;5004573;28;20583;-92
2022/10/05 10:11:06;;;;;;;0.20;0.20;;;;;;;;;;5004023;28;20050;-89
2022/10/05 10:13:52;;;;;;;0.10;0.10;;;;;;;;;;5006269;28;20054;-87
2022/10/05 10:16:33;;;;;;;2.38;0.60;;;;;;;;;;4997149;28;20050;-88
2022/10/05 10:19:12;;;;;;;0.77;0.77;;;;;;;;;;5006685;28;20117;-88
2022/10/05 10:22:06;;;;;;;0.55;0.30;;;;;;;;;;5003381;28;20042;-88
2022/10/05 10:24:48;;;;;;;0.80;0.38;;;;;;;;;;5006271;28;20046;-90
2022/10/05 10:27:26;;;;;;;0.25;0.15;;;;;;;;;;5000601;28;20053;-90
2022/10/05 10:30:12;;;;;;;0.32;0.17;;;;;;;;;;5007273;28;20046;-92
2022/10/05 10:33:10;;;;;;;0.20;0.20;;;;;;;;;;4969977;28;20084;-86
2022/10/05 10:35:41;;;;;;;0.20;0.20;;;;;;;;;;5006723;28;21753;-88
2022/10/05 10:38:26;;;;;;;0.17;0.10;;;;;;;;;;5002720;28;20073;-87
2022/10/05 10:41:13;;;;;;;0.15;0.13;;;;;;;;;;5008373;28;20053;-88
2022/10/05 10:43:57;;;;;;;0.95;0.90;;;;;;;;;;5013688;28;20053;-87
2022/10/05 10:46:33;;;;;;;5.03;0.30;;;;;;;;;;5003852;28;20104;-87
2022/10/05 10:49:10;;;;;;;0.68;0.40;;;;;;;;;;5007687;28;20049;-88
2022/10/05 10:51:56;;;;;;;0.20;0.20;;;;;;;;;;5014828;28;20520;-87
2022/10/05 10:54:35;;;;;;;0.20;0.20;;;;;;;;;;4994546;28;20054;-88
2022/10/05 10:57:06;;;;;;;1.50;0.47;;;;;;;;;;5008076;28;20506;-87
2022/10/05 10:59:52;;;;;;;0.20;0.20;;;;;;;;;;5012754;28;20523;-88
2022/10/05 11:02:27;;;;;;;0.63;0.50;;;;;;;;;;5010382;28;20501;-88
2022/10/05 11:04:55;;;;;;;;;;;;;;;;;;5007131;28;20136;-89
2022/10/05 11:07:44;;;;;;;0.25;0.20;;;;;;;;;;5009687;28;19921;-88
2022/10/05 11:10:22;;;;;;;0.30;0.30;;;;;;;;;;4977001;28;20560;-88
2022/10/05 11:13:24;;;;;;;1.08;0.40;;;;;;;;;;5010196;28;20088;-88
2022/10/05 11:16:00;;;;;;;2.28;0.90;;;;;;;;;;4929003;29;20640;-87
2022/10/05 11:18:35;;;;;;;0.35;0.28;;;;;;;;;;4928518;29;20127;-88
2022/10/05 11:21:15;;;;;;;0.20;0.20;;;;;;;;;;4975446;28;20046;-87
2022/10/05 11:24:02;;;;;;;0.73;0.40;;;;;;;;;;5010761;28;20050;-88
2022/10/05 11:26:42;;;;;;;0.57;0.43;;;;;;;;;;5008508;28;20513;-88
2022/10/05 11:29:18;;;;;;;2.40;1.00;;;;;;;;;;5009208;28;20064;-88
2022/10/05 11:31:55;;;;;;;0.38;0.35;;;;;;;;;;5006450;28;20053;-88
2022/10/05 11:34:39;;;;;;;0.15;0.10;;;;;;;;;;5006227;28;20513;-88
2022/10/05 11:37:40;;;;;;;0.45;0.40;;;;;;;;;;5009541;28;20054;-88
2022/10/05 11:40:21;;;;;;;0.73;0.40;;;;;;;;;;5009323;28;20486;-87
2022/10/05 11:43:10;;;;;;;0.90;0.52;;;;;;;;;;5009849;28;20046;-89
2022/10/05 11:45:48;;;;;;;0.52;0.32;;;;;;;;;;5005724;28;20156;-88
2022/10/05 11:48:25;;;;;;;0.20;0.20;;;;;;;;;;5013451;28;20148;-89
2022/10/05 11:51:11;;;;;;;0.88;0.38;;;;;;;;;;5002923;28;20131;-88
2022/10/05 11:53:40;;;;;;;0.45;0.40;;;;;;;;;;4993455;28;20046;-88
2022/10/05 11:56:14;;;;;;;1.35;0.70;;;;;;;;;;5005295;28;23079;-88
2022/10/05 11:58:48;;;;;;;0.40;0.40;;;;;;;;;;5007759;28;20073;-89
2022/10/05 12:01:22;;;;;;;0.30;0.28;;;;;;;;;;5005100;28;20088;-89
2022/10/05 12:03:56;;;;;;;0.30;0.20;;;;;;;;;;5004601;28;20073;-88
2022/10/05 12:06:32;;;;;;;0.27;0.23;;;;;;;;;;4992178;28;20050;-89
2022/10/05 12:09:08;;;;;;;0.40;0.20;;;;;;;;;;5007044;28;20395;-89
2022/10/05 12:11:43;;;;;;;0.17;0.17;;;;;;;;;;5010318;28;20133;-88
2022/10/05 12:14:17;;;;;;;0.15;0.15;;;;;;;;;;5008012;28;20129;-88
2022/10/05 12:16:48;;;;;;;2.55;0.52;;;;;;;;;;5007013;28;20083;-89
2022/10/05 12:19:20;;;;;;;0.17;0.17;;;;;;;;;;5001804;28;20427;-88
2022/10/05 12:21:50;;;;;;;0.77;0.47;;;;;;;;;;5006791;28;20439;-88
2022/10/05 12:24:22;;;;;;;0.30;0.30;;;;;;;;;;5009204;28;20058;-88
2022/10/05 12:26:59;;;;;;;0.60;0.17;;;;;;;;;;5008932;28;20112;-88
2022/10/05 12:29:32;;;;;;;0.77;0.47;;;;;;;;;;5003507;28;20062;-87
2022/10/05 12:32:03;;;;;;;0.40;0.30;;;;;;;;;;5001615;28;20128;-88
2022/10/05 12:34:38;;;;;;;1.00;0.50;;;;;;;;;;5002445;28;20133;-88
2022/10/05 12:37:12;;;;;;;0.65;0.43;;;;;;;;;;5008443;28;20058;-86
2022/10/05 12:39:44;;;;;;;0.28;0.20;;;;;;;;;;5003348;28;20054;-88
2022/10/05 12:42:20;;;;;;;1.23;0.52;;;;;;;;;;5001532;28;20080;-89
2022/10/05 12:44:57;;;;;;;0.30;0.30;;;;;;;;;;5001827;28;20064;-88
2022/10/05 12:47:30;;;;;;;1.00;0.30;;;;;;;;;;4990377;28;20046;-88
2022/10/05 12:50:04;;;;;;;0.65;0.55;;;;;;;;;;5003288;28;20102;-92
2022/10/05 12:52:43;;;;;;;0.22;0.22;;;;;;;;;;4972117;28;20537;-92
2022/10/05 12:55:15;;;;;;;0.30;0.20;;;;;;;;;;5006572;28;20048;-93
2022/10/05 12:57:51;;;;;;;0.17;0.15;;;;;;;;;;5005612;28;20062;-92
2022/10/05 13:00:21;;;;;;;1.08;0.40;;;;;;;;;;4997025;28;20050;-93
2022/10/05 13:02:58;;;;;;;0.10;0.10;;;;;;;;;;5008454;28;20460;-93
2022/10/05 13:05:31;;;;;;;0.60;0.30;;;;;;;;;;5001498;28;20056;-93
2022/10/05 13:08:06;;;;;;;0.50;0.50;;;;;;;;;;5008154;28;20037;-93
2022/10/05 13:10:35;;;;;;;;;;;;;;;;;;4992816;28;20128;-94
2022/10/05 13:13:12;;;;;;;0.40;0.30;;;;;;;;;;5011172;28;19931;-94
2022/10/05 13:15:49;;;;;;;0.20;0.20;;;;;;;;;;5007070;28;20056;-92
2022/10/05 13:18:22;;;;;;;0.22;0.22;;;;;;;;;;5006475;28;20057;-94
2022/10/05 13:20:56;;;;;;;0.43;0.43;;;;;;;;;;5008389;28;20038;-93
2022/10/05 13:23:30;;;;;;;1.17;0.38;;;;;;;;;;5003754;28;20141;-93
2022/10/05 13:26:04;;;;;;;0.00;0.00;;;;;;;;;;5002021;28;20046;-95
2022/10/05 13:28:37;;;;;;;0.10;0.10;;;;;;;;;;4969491;28;20107;-94
2022/10/05 13:31:13;;;;;;;0.17;0.17;;;;;;;;;;5016097;28;20503;-93
2022/10/05 13:33:55;;;;;;;0.65;0.22;;;;;;;;;;5002149;28;20050;-93
2022/10/05 13:36:31;;;;;;;0.15;0.13;;;;;;;;;;5004158;28;20056;-92
2022/10/05 13:39:03;;;;;;;0.45;0.38;;;;;;;;;;5001405;28;20106;-93
2022/10/05 13:41:48;;;;;;;0.30;0.30;;;;;;;;;;5012319;28;20666;-93
2022/10/05 13:44:22;;;;;;;0.30;0.20;;;;;;;;;;5006411;28;20056;-93
2022/10/05 13:46:57;;;;;;;0.20;0.20;;;;;;;;;;5005430;28;20050;-94
2022/10/05 13:49:29;;;;;;;0.35;0.13;;;;;;;;;;5004910;28;20045;-93
2022/10/05 13:52:08;;;;;;;0.20;0.17;;;;;;;;;;4991947;28;20060;-93
2022/10/05 13:54:42;;;;;;;1.73;0.60;;;;;;;;;;4989138;28;20073;-94
2022/10/05 13:57:17;;;;;;;0.20;0.20;;;;;;;;;;4996811;28;20150;-91
2022/10/05 13:59:50;;;;;;;0.50;0.32;;;;;;;;;;5008403;28;20104;-91
2022/10/05 14:02:23;;;;;;;0.20;0.20;;;;;;;;;;4999419;28;20561;-91
2022/10/05 14:04:58;;;;;;;0.45;0.45;;;;;;;;;;5005489;28;20046;-92
2022/10/05 14:07:26;;;;;;;;;;;;;;;;;;5010170;28;20053;-91
2022/10/05 14:09:55;;;;;;;0.60;0.30;;;;;;;;;;5009288;28;20069;-91
2022/10/05 14:12:24;;;;;;;0.60;0.20;;;;;;;;;;5011332;28;20048;-92
2022/10/05 14:14:53;;;;;;;0.35;0.20;;;;;;;;;;5012589;28;20177;-91
2022/10/05 14:17:38;;;;;;;1.95;0.30;;;;;;;;;;5011377;28;20588;-90
2022/10/05 14:20:27;;;;;;;0.20;0.20;;;;;;;;;;4965485;28;20400;-92
2022/10/05 14:22:58;;;;;;;0.45;0.32;;;;;;;;;;4967114;28;20055;-91
2022/10/05 14:25:29;;;;;;;0.22;0.20;;;;;;;;;;4970258;28;20060;-90
2022/10/05 14:28:03;;;;;;;0.50;0.50;;;;;;;;;;4966744;28;20079;-89
2022/10/05 14:30:33;;;;;;;0.45;0.30;;;;;;;;;;4965825;28;20513;-90
2022/10/05 14:33:17;;;;;;;0.63;0.38;;;;;;;;;;4974434;28;20039;-91
2022/10/05 14:35:48;;;;;;;0.30;0.20;;;;;;;;;;4970950;28;20047;-89
2022/10/05 14:38:19;;;;;;;1.33;0.82;;;;;;;;;;4982662;28;20050;-90
2022/10/05 14:41:02;;;;;;;0.40;0.20;;;;;;;;;;5013671;28;20050;-90
2022/10/05 14:43:31;;;;;;;0.43;0.30;;;;;;;;;;5001300;28;20085;-89
2022/10/05 14:46:01;;;;;;;0.45;0.20;;;;;;;;;;5005013;28;20060;-89
2022/10/05 14:48:38;;;;;;;0.77;0.30;;;;;;;;;;5001761;28;20569;-89
2022/10/05 14:51:11;;;;;;;0.65;0.20;;;;;;;;;;5006859;28;20115;-88
2022/10/05 14:53:42;;;;;;;0.30;0.20;;;;;;;;;;5008468;28;20107;-89
2022/10/05 14:56:19;;;;;;;1.65;0.20;;;;;;;;;;5008432;28;20049;-88
2022/10/05 14:59:05;;;;;;;1.45;0.50;;;;;;;;;;5012861;28;20077;-89
2022/10/05 15:01:35;;;;;;;0.45;0.35;;;;;;;;;;5008246;28;20054;-90
2022/10/05 15:04:12;;;;;;;0.57;0.40;;;;;;;;;;5013553;28;20619;-90
2022/10/05 15:06:43;;;;;;;0.68;0.30;;;;;;;;;;5009132;28;20069;-90
2022/10/05 15:09:21;;;;;;;0.52;0.10;;;;;;;;;;5002833;28;20502;-89
2022/10/05 15:11:51;;;;;;;0.95;0.28;;;;;;;;;;5002568;28;20158;-90
2022/10/05 15:14:24;;;;;;;0.88;0.20;;;;;;;;;;5009541;28;20577;-89
2022/10/05 15:17:16;;;;;;;1.08;0.43;;;;;;;;;;5006441;28;20112;-90
2022/10/05 15:19:56;;;;;;;0.20;0.20;;;;;;;;;;5010810;28;20380;-90
2022/10/05 15:22:32;;;;;;;0.60;0.20;;;;;;;;;;5009284;28;20045;-89
2022/10/05 15:25:10;;;;;;;0.40;0.40;;;;;;;;;;5008352;28;20084;-91
2022/10/05 15:30:53;;;;;;;0.80;0.30;;;;;;;;;;5024359;28;20137;-89
2022/10/05 15:33:34;;;;;;;0.50;0.40;;;;;;;;;;4991344;28;20052;-91
2022/10/05 15:39:11;;;;;;;0.60;0.25;;;;;;;;;;5022953;28;20081;-93
2022/10/05 15:41:57;;;;;;;0.73;0.38;;;;;;;;;;5004155;28;20043;-91