Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:43;;;;;;;0.10;0.10;;;;;;;;;;5379211;26;20004;-83
2024/04/17 00:04:10;;;;;;;0.10;0.10;;;;;;;;;;5381411;26;20000;-83
2024/04/17 00:06:36;;;;;;;0.10;0.10;;;;;;;;;;5381509;26;20015;-83
2024/04/17 00:09:03;;;;;;;0.10;0.10;;;;;;;;;;5381450;26;20048;-83
2024/04/17 00:11:29;;;;;;;0.10;0.10;;;;;;;;;;5381268;26;20000;-83
2024/04/17 00:13:56;;;;;;;0.10;0.10;;;;;;;;;;5380962;26;20023;-83
2024/04/17 00:16:22;;;;;;;0.10;0.10;;;;;;;;;;5379738;26;20420;-83
2024/04/17 00:18:48;;;;;;;0.10;0.10;;;;;;;;;;5381049;26;20077;-83
2024/04/17 00:21:14;;;;;;;0.10;0.10;;;;;;;;;;5380940;26;20011;-83
2024/04/17 00:23:40;;;;;;;0.10;0.10;;;;;;;;;;5380827;26;20339;-82
2024/04/17 00:26:06;;;;;;;0.10;0.10;;;;;;;;;;5380966;26;20005;-83
2024/04/17 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;5379652;26;20005;-83
2024/04/17 00:31:18;;;;;;;0.10;0.10;;;;;;;;;;5380630;26;20436;-83
2024/04/17 00:33:44;;;;;;;0.10;0.10;;;;;;;;;;5380692;26;20004;-83
2024/04/17 00:36:10;;;;;;;0.10;0.10;;;;;;;;;;5380803;26;20032;-83
2024/04/17 00:38:36;;;;;;;0.10;0.10;;;;;;;;;;5380737;26;20004;-82
2024/04/17 00:41:03;;;;;;;0.10;0.10;;;;;;;;;;5380882;26;20078;-83
2024/04/17 00:43:29;;;;;;;0.10;0.10;;;;;;;;;;5380769;26;20414;-83
2024/04/17 00:45:55;;;;;;;0.10;0.10;;;;;;;;;;5380600;26;20043;-83
2024/04/17 00:48:21;;;;;;;0.10;0.10;;;;;;;;;;5378915;26;20005;-83
2024/04/17 00:50:48;;;;;;;0.10;0.10;;;;;;;;;;5381815;26;20004;-83
2024/04/17 00:53:23;;;;;;;0.10;0.10;;;;;;;;;;5384101;26;20085;-83
2024/04/17 00:55:49;;;;;;;0.10;0.10;;;;;;;;;;5383895;26;20004;-82
2024/04/17 00:58:15;;;;;;;0.10;0.10;;;;;;;;;;5383919;26;20004;-82
2024/04/17 01:00:41;;;;;;;0.10;0.10;;;;;;;;;;5382091;26;20004;-83
2024/04/17 01:03:08;;;;;;;0.10;0.10;;;;;;;;;;5382212;26;20004;-84
2024/04/17 01:05:34;;;;;;;0.10;0.10;;;;;;;;;;5382444;26;20019;-83
2024/04/17 01:08:00;;;;;;;0.10;0.10;;;;;;;;;;5353138;26;20004;-83
2024/04/17 01:10:26;;;;;;;0.10;0.10;;;;;;;;;;5381994;26;20016;-83
2024/04/17 01:12:53;;;;;;;0.10;0.10;;;;;;;;;;5383628;26;20008;-82
2024/04/17 01:15:21;;;;;;;0.10;0.10;;;;;;;;;;5383711;26;20018;-83
2024/04/17 01:17:47;;;;;;;0.10;0.10;;;;;;;;;;5353229;26;20015;-83
2024/04/17 01:20:13;;;;;;;0.10;0.10;;;;;;;;;;5383737;26;20037;-83
2024/04/17 01:22:39;;;;;;;0.10;0.10;;;;;;;;;;5383608;26;20004;-84
2024/04/17 01:25:06;;;;;;;0.10;0.10;;;;;;;;;;5383636;26;20015;-83
2024/04/17 01:27:32;;;;;;;0.10;0.10;;;;;;;;;;5383615;26;20089;-83
2024/04/17 01:29:58;;;;;;;0.10;0.10;;;;;;;;;;5383463;26;20004;-83
2024/04/17 01:32:25;;;;;;;0.10;0.10;;;;;;;;;;5383485;26;20004;-83
2024/04/17 01:34:51;;;;;;;0.10;0.10;;;;;;;;;;5383341;26;20016;-82
2024/04/17 01:37:17;;;;;;;0.10;0.10;;;;;;;;;;5383394;26;20004;-83
2024/04/17 01:39:43;;;;;;;0.10;0.10;;;;;;;;;;5383273;26;20005;-83
2024/04/17 01:42:09;;;;;;;0.10;0.10;;;;;;;;;;5383269;26;20015;-83
2024/04/17 01:44:36;;;;;;;0.10;0.10;;;;;;;;;;5383484;26;20004;-83
2024/04/17 01:47:02;;;;;;;0.10;0.10;;;;;;;;;;5383355;26;20004;-82
2024/04/17 01:49:28;;;;;;;0.10;0.10;;;;;;;;;;5383264;26;20015;-83
2024/04/17 01:51:54;;;;;;;0.10;0.10;;;;;;;;;;5381575;26;20004;-83
2024/04/17 01:54:20;;;;;;;0.10;0.10;;;;;;;;;;5382953;26;20085;-84
2024/04/17 01:56:48;;;;;;;0.10;0.10;;;;;;;;;;5383137;26;20004;-83
2024/04/17 01:59:14;;;;;;;0.10;0.10;;;;;;;;;;5381427;26;20012;-84
2024/04/17 02:01:40;;;;;;;0.10;0.10;;;;;;;;;;5382352;26;20018;-83
2024/04/17 02:04:06;;;;;;;0.10;0.10;;;;;;;;;;5382999;26;20402;-83
2024/04/17 02:06:32;;;;;;;0.10;0.10;;;;;;;;;;5381330;26;20050;-83
2024/04/17 02:08:58;;;;;;;0.10;0.10;;;;;;;;;;5381268;26;20000;-83
2024/04/17 02:11:25;;;;;;;0.10;0.10;;;;;;;;;;5382780;26;20202;-83
2024/04/17 02:13:51;;;;;;;0.10;0.10;;;;;;;;;;5382979;26;20000;-83
2024/04/17 02:16:17;;;;;;;0.10;0.10;;;;;;;;;;5382969;26;20014;-83
2024/04/17 02:18:44;;;;;;;0.10;0.10;;;;;;;;;;5382685;26;20565;-83
2024/04/17 02:21:10;;;;;;;0.10;0.10;;;;;;;;;;5381165;26;20004;-83
2024/04/17 02:23:36;;;;;;;0.10;0.10;;;;;;;;;;5382675;26;20012;-84
2024/04/17 02:26:02;;;;;;;0.10;0.10;;;;;;;;;;5380964;26;20403;-83
2024/04/17 02:28:28;;;;;;;0.10;0.10;;;;;;;;;;5382661;26;20015;-83
2024/04/17 02:30:54;;;;;;;0.10;0.10;;;;;;;;;;5382657;26;20004;-82
2024/04/17 02:33:20;;;;;;;0.10;0.10;;;;;;;;;;5382666;26;20435;-83
2024/04/17 02:35:46;;;;;;;0.10;0.10;;;;;;;;;;5382534;26;20056;-83
2024/04/17 02:38:13;;;;;;;0.10;0.10;;;;;;;;;;5382657;26;20040;-83
2024/04/17 02:40:39;;;;;;;0.10;0.10;;;;;;;;;;5382726;26;20081;-84
2024/04/17 02:43:05;;;;;;;0.10;0.10;;;;;;;;;;5380882;26;20004;-83
2024/04/17 02:45:31;;;;;;;0.10;0.10;;;;;;;;;;5382699;26;20000;-83
2024/04/17 02:48:00;;;;;;;0.10;0.10;;;;;;;;;;5382459;26;20012;-84
2024/04/17 02:50:27;;;;;;;0.10;0.10;;;;;;;;;;5380498;26;20004;-83
2024/04/17 02:52:53;;;;;;;0.10;0.10;;;;;;;;;;5380527;26;20010;-83
2024/04/17 02:55:19;;;;;;;0.10;0.10;;;;;;;;;;5382325;26;20012;-83
2024/04/17 02:57:45;;;;;;;0.10;0.10;;;;;;;;;;5382407;26;20077;-83
2024/04/17 03:00:12;;;;;;;0.10;0.10;;;;;;;;;;5382153;26;20015;-83
2024/04/17 03:02:38;;;;;;;0.10;0.10;;;;;;;;;;5382422;26;20370;-83
2024/04/17 03:05:04;;;;;;;0.13;0.13;;;;;;;;;;5351412;26;20005;-83
2024/04/17 03:07:30;;;;;;;0.10;0.10;;;;;;;;;;5380708;26;20015;-83
2024/04/17 03:09:57;;;;;;;0.10;0.10;;;;;;;;;;5381983;26;20077;-83
2024/04/17 03:12:23;;;;;;;0.10;0.10;;;;;;;;;;5382035;26;20011;-83
2024/04/17 03:14:50;;;;;;;0.10;0.10;;;;;;;;;;5351721;26;20458;-84
2024/04/17 03:17:16;;;;;;;0.10;0.10;;;;;;;;;;5351437;26;20019;-83
2024/04/17 03:19:42;;;;;;;0.20;0.20;;;;;;;;;;5382137;26;20462;-83
2024/04/17 03:22:28;;;;;;;0.10;0.10;;;;;;;;;;5380571;26;20082;-83
2024/04/17 03:24:55;;;;;;;0.10;0.10;;;;;;;;;;5381827;26;20464;-83
2024/04/17 03:27:21;;;;;;;0.10;0.10;;;;;;;;;;5382283;26;20044;-84
2024/04/17 03:30:04;;;;;;;0.10;0.10;;;;;;;;;;5380215;26;20015;-84
2024/04/17 03:32:30;;;;;;;0.10;0.10;;;;;;;;;;5381788;26;20015;-84
2024/04/17 03:34:56;;;;;;;0.10;0.10;;;;;;;;;;5380108;26;20004;-83
2024/04/17 03:37:22;;;;;;;0.10;0.10;;;;;;;;;;5380195;26;20005;-84
2024/04/17 03:39:48;;;;;;;0.10;0.10;;;;;;;;;;5381741;26;20456;-83
2024/04/17 03:42:14;;;;;;;0.10;0.10;;;;;;;;;;5381929;26;20004;-83
2024/04/17 03:44:41;;;;;;;0.10;0.10;;;;;;;;;;5381731;26;20102;-83
2024/04/17 03:47:27;;;;;;;0.10;0.10;;;;;;;;;;5380486;26;20004;-83
2024/04/17 03:49:53;;;;;;;0.10;0.10;;;;;;;;;;5381698;26;20008;-83
2024/04/17 03:52:19;;;;;;;0.10;0.10;;;;;;;;;;5379975;26;20004;-83
2024/04/17 03:54:46;;;;;;;0.10;0.10;;;;;;;;;;5381732;26;20012;-82
2024/04/17 03:57:12;;;;;;;0.10;0.10;;;;;;;;;;5381953;26;20004;-83
2024/04/17 03:59:39;;;;;;;0.10;0.10;;;;;;;;;;5381563;26;20395;-83
2024/04/17 04:02:13;;;;;;;0.10;0.10;;;;;;;;;;5381790;26;20004;-83
2024/04/17 04:04:42;;;;;;;0.10;0.10;;;;;;;;;;5351672;26;20359;-84
2024/04/17 04:07:08;;;;;;;0.10;0.10;;;;;;;;;;5381404;26;20605;-84
2024/04/17 04:09:34;;;;;;;0.10;0.10;;;;;;;;;;5381511;26;20036;-82
2024/04/17 04:12:00;;;;;;;0.10;0.10;;;;;;;;;;5379508;26;20008;-83
2024/04/17 04:14:27;;;;;;;0.10;0.10;;;;;;;;;;5381270;26;20014;-83
2024/04/17 04:16:54;;;;;;;0.10;0.10;;;;;;;;;;5381037;26;20033;-83
2024/04/17 04:19:20;;;;;;;0.10;0.10;;;;;;;;;;5379422;26;20028;-83
2024/04/17 04:21:46;;;;;;;0.10;0.10;;;;;;;;;;5379431;26;20015;-83
2024/04/17 04:24:12;;;;;;;0.10;0.10;;;;;;;;;;5381174;26;20316;-83
2024/04/17 04:26:39;;;;;;;0.10;0.10;;;;;;;;;;5383488;26;20004;-83
2024/04/17 04:29:25;;;;;;;0.10;0.10;;;;;;;;;;5383181;26;20077;-83
2024/04/17 04:31:51;;;;;;;0.10;0.10;;;;;;;;;;5382515;26;20004;-83
2024/04/17 04:34:17;;;;;;;0.10;0.10;;;;;;;;;;5384312;26;20004;-84
2024/04/17 04:36:43;;;;;;;0.10;0.10;;;;;;;;;;5384200;26;20032;-83
2024/04/17 04:39:09;;;;;;;0.10;0.10;;;;;;;;;;5382663;26;20014;-82
2024/04/17 04:41:35;;;;;;;0.10;0.10;;;;;;;;;;5384215;26;20004;-82
2024/04/17 04:44:01;;;;;;;0.10;0.10;;;;;;;;;;5382558;26;20015;-82
2024/04/17 04:46:27;;;;;;;0.10;0.10;;;;;;;;;;5384038;26;20015;-82
2024/04/17 04:48:53;;;;;;;0.10;0.10;;;;;;;;;;5384075;26;20483;-82
2024/04/17 04:51:20;;;;;;;0.10;0.10;;;;;;;;;;5382457;26;20004;-82
2024/04/17 04:53:46;;;;;;;0.10;0.10;;;;;;;;;;5384326;26;20004;-82
2024/04/17 04:56:12;;;;;;;0.10;0.10;;;;;;;;;;5384100;26;20070;-82
2024/04/17 04:58:40;;;;;;;0.10;0.10;;;;;;;;;;5382415;26;20015;-83
2024/04/17 05:01:06;;;;;;;0.10;0.10;;;;;;;;;;5383713;26;20004;-82
2024/04/17 05:03:32;;;;;;;0.10;0.10;;;;;;;;;;5384033;26;20487;-82
2024/04/17 05:05:58;;;;;;;0.35;0.35;;;;;;;;;;5383963;26;20036;-82
2024/04/17 05:08:24;;;;;;;0.10;0.10;;;;;;;;;;5383846;26;20080;-82
2024/04/17 05:10:50;;;;;;;0.10;0.10;;;;;;;;;;5383944;26;20016;-82
2024/04/17 05:13:16;;;;;;;0.10;0.10;;;;;;;;;;5381999;26;20004;-82
2024/04/17 05:15:44;;;;;;;0.10;0.10;;;;;;;;;;5382263;26;20134;-82
2024/04/17 05:18:11;;;;;;;0.10;0.10;;;;;;;;;;5381984;26;20036;-83
2024/04/17 05:20:37;;;;;;;0.10;0.10;;;;;;;;;;5381958;26;20411;-80
2024/04/17 05:23:04;;;;;;;0.10;0.10;;;;;;;;;;5383649;26;20004;-82
2024/04/17 05:25:30;;;;;;;0.10;0.10;;;;;;;;;;5381879;26;20012;-82
2024/04/17 05:27:56;;;;;;;0.10;0.10;;;;;;;;;;5383583;26;20004;-82
2024/04/17 05:30:22;;;;;;;0.10;0.10;;;;;;;;;;5383500;26;20011;-82
2024/04/17 05:32:48;;;;;;;0.10;0.10;;;;;;;;;;5383416;26;20416;-82
2024/04/17 05:35:14;;;;;;;0.10;0.10;;;;;;;;;;5383515;26;20000;-82
2024/04/17 05:37:40;;;;;;;0.10;0.10;;;;;;;;;;5382363;26;20076;-83
2024/04/17 05:40:07;;;;;;;0.10;0.10;;;;;;;;;;5383343;26;20011;-82
2024/04/17 05:42:33;;;;;;;0.10;0.10;;;;;;;;;;5383402;26;20004;-82
2024/04/17 05:44:59;;;;;;;0.10;0.10;;;;;;;;;;5383309;26;20015;-82
2024/04/17 05:47:25;;;;;;;0.10;0.10;;;;;;;;;;5381658;26;20069;-82
2024/04/17 05:49:52;;;;;;;0.10;0.10;;;;;;;;;;5383641;26;20004;-82
2024/04/17 05:52:20;;;;;;;0.10;0.10;;;;;;;;;;5381721;26;20016;-82
2024/04/17 05:54:46;;;;;;;0.10;0.10;;;;;;;;;;5381453;26;20016;-82
2024/04/17 05:57:12;;;;;;;0.10;0.10;;;;;;;;;;5383036;26;20098;-82
2024/04/17 05:59:38;;;;;;;0.10;0.10;;;;;;;;;;5381677;26;20012;-83
2024/04/17 06:02:04;;;;;;;0.10;0.10;;;;;;;;;;5381164;26;20005;-82
2024/04/17 06:04:30;;;;;;;0.10;0.10;;;;;;;;;;5383116;26;20011;-82
2024/04/17 06:06:56;;;;;;;0.10;0.10;;;;;;;;;;5382934;26;20004;-82
2024/04/17 06:09:23;;;;;;;0.10;0.10;;;;;;;;;;5383306;26;20004;-81
2024/04/17 06:11:49;;;;;;;0.10;0.10;;;;;;;;;;5382782;26;19996;-82
2024/04/17 06:14:16;;;;;;;0.10;0.10;;;;;;;;;;5381089;26;20447;-82
2024/04/17 06:16:45;;;;;;;0.10;0.10;;;;;;;;;;5382819;26;20013;-83
2024/04/17 06:19:13;;;;;;;0.10;0.10;;;;;;;;;;5382709;26;20456;-83
2024/04/17 06:21:39;;;;;;;0.10;0.10;;;;;;;;;;5382887;26;20018;-83
2024/04/17 06:24:06;;;;;;;0.10;0.10;;;;;;;;;;5381229;26;20004;-82
2024/04/17 06:26:32;;;;;;;0.10;0.10;;;;;;;;;;5381051;26;20004;-83
2024/04/17 06:28:58;;;;;;;0.10;0.10;;;;;;;;;;5382700;26;20323;-83
2024/04/17 06:31:25;;;;;;;0.10;0.10;;;;;;;;;;5382674;26;20004;-83
2024/04/17 06:33:52;;;;;;;0.10;0.10;;;;;;;;;;5382756;26;20004;-83
2024/04/17 06:36:18;;;;;;;0.10;0.10;;;;;;;;;;5381082;26;20390;-82
2024/04/17 06:38:44;;;;;;;0.10;0.10;;;;;;;;;;5380948;26;20378;-83
2024/04/17 06:41:11;;;;;;;0.10;0.10;;;;;;;;;;5382607;26;20035;-82
2024/04/17 06:43:37;;;;;;;0.10;0.10;;;;;;;;;;5382623;26;20004;-81
2024/04/17 06:46:03;;;;;;;0.10;0.10;;;;;;;;;;5381014;26;20091;-82
2024/04/17 06:48:30;;;;;;;0.10;0.10;;;;;;;;;;5382035;26;20009;-83
2024/04/17 06:50:56;;;;;;;0.10;0.10;;;;;;;;;;5382499;26;20015;-83
2024/04/17 06:53:22;;;;;;;0.10;0.10;;;;;;;;;;5382403;26;20019;-83
2024/04/17 06:55:48;;;;;;;0.10;0.10;;;;;;;;;;5380758;26;20004;-82
2024/04/17 06:58:14;;;;;;;0.10;0.10;;;;;;;;;;5380800;26;20380;-82
2024/04/17 07:00:40;;;;;;;0.10;0.10;;;;;;;;;;5380621;26;20011;-83
2024/04/17 07:03:06;;;;;;;0.10;0.10;;;;;;;;;;5380576;26;20015;-83
2024/04/17 07:05:32;;;;;;;0.10;0.10;;;;;;;;;;5380567;26;20336;-83
2024/04/17 07:07:58;;;;;;;0.10;0.10;;;;;;;;;;5382252;26;20350;-82
2024/04/17 07:10:25;;;;;;;0.10;0.10;;;;;;;;;;5380794;26;20490;-83
2024/04/17 07:12:51;;;;;;;0.10;0.10;;;;;;;;;;5380316;26;20015;-82
2024/04/17 07:15:17;;;;;;;0.10;0.10;;;;;;;;;;5382081;26;20451;-82
2024/04/17 07:17:43;;;;;;;0.10;0.10;;;;;;;;;;5380421;26;20016;-82
2024/04/17 07:20:10;;;;;;;0.10;0.10;;;;;;;;;;5380315;26;20436;-82
2024/04/17 07:22:36;;;;;;;0.10;0.10;;;;;;;;;;5381936;26;20004;-83
2024/04/17 07:25:02;;;;;;;0.20;0.20;;;;;;;;;;5382035;26;20004;-82
2024/04/17 07:27:28;;;;;;;0.10;0.10;;;;;;;;;;5380527;26;20015;-83
2024/04/17 07:29:54;;;;;;;0.10;0.10;;;;;;;;;;5381982;26;20036;-83
2024/04/17 07:32:20;;;;;;;0.10;0.10;;;;;;;;;;5380249;26;20093;-82
2024/04/17 07:34:46;;;;;;;0.10;0.10;;;;;;;;;;5381640;26;20015;-82
2024/04/17 07:37:14;;;;;;;0.10;0.10;;;;;;;;;;5381727;26;20004;-81
2024/04/17 07:39:40;;;;;;;0.10;0.10;;;;;;;;;;5351496;26;20036;-83
2024/04/17 07:42:06;;;;;;;0.10;0.10;;;;;;;;;;5381517;26;20406;-82
2024/04/17 07:44:32;;;;;;;0.10;0.10;;;;;;;;;;5380067;26;20004;-83
2024/04/17 07:46:58;;;;;;;0.10;0.10;;;;;;;;;;5381803;26;20420;-82
2024/04/17 07:49:24;;;;;;;0.10;0.10;;;;;;;;;;5381656;26;20008;-83
2024/04/17 07:51:50;;;;;;;0.10;0.10;;;;;;;;;;5381716;26;20015;-82
2024/04/17 07:54:16;;;;;;;0.10;0.10;;;;;;;;;;5381389;26;20076;-82
2024/04/17 07:56:42;;;;;;;0.10;0.10;;;;;;;;;;5379844;26;20004;-82
2024/04/17 07:59:08;;;;;;;0.10;0.10;;;;;;;;;;5379851;26;20016;-82
2024/04/17 08:01:35;;;;;;;0.10;0.10;;;;;;;;;;5380056;26;20004;-82
2024/04/17 08:04:02;;;;;;;0.10;0.10;;;;;;;;;;5379785;26;20015;-83
2024/04/17 08:06:28;;;;;;;0.10;0.10;;;;;;;;;;5380035;26;20008;-82
2024/04/17 08:08:54;;;;;;;0.10;0.10;;;;;;;;;;5381381;26;20004;-83
2024/04/17 08:11:20;;;;;;;0.10;0.10;;;;;;;;;;5350318;26;20077;-81
2024/04/17 08:13:46;;;;;;;0.10;0.10;;;;;;;;;;5381067;26;20077;-83
2024/04/17 08:16:12;;;;;;;0.10;0.10;;;;;;;;;;5379453;26;20012;-82
2024/04/17 08:18:38;;;;;;;0.10;0.10;;;;;;;;;;5350550;26;20004;-83
2024/04/17 08:21:05;;;;;;;0.10;0.10;;;;;;;;;;5381052;26;20000;-83
2024/04/17 08:23:31;;;;;;;0.10;0.10;;;;;;;;;;5379529;26;20000;-83
2024/04/17 08:25:57;;;;;;;0.10;0.10;;;;;;;;;;5381110;26;20017;-83
2024/04/17 08:28:23;;;;;;;0.10;0.10;;;;;;;;;;5380979;26;20078;-82
2024/04/17 08:30:49;;;;;;;0.10;0.10;;;;;;;;;;5380814;26;20020;-83
2024/04/17 08:33:15;;;;;;;0.20;0.20;;;;;;;;;;5380884;26;20031;-82
2024/04/17 08:35:42;;;;;;;0.10;0.10;;;;;;;;;;5380821;26;20015;-83
2024/04/17 08:38:08;;;;;;;0.10;0.10;;;;;;;;;;5379241;26;20015;-83
2024/04/17 08:40:36;;;;;;;0.10;0.10;;;;;;;;;;5380547;26;20077;-82
2024/04/17 08:43:06;;;;;;;0.10;0.10;;;;;;;;;;5381222;26;20015;-83
2024/04/17 08:45:35;;;;;;;0.10;0.10;;;;;;;;;;5380907;26;20008;-84
2024/04/17 08:48:01;;;;;;;0.10;0.10;;;;;;;;;;5380792;26;20004;-83
2024/04/17 08:50:31;;;;;;;0.10;0.10;;;;;;;;;;5380787;26;20152;-83
2024/04/17 08:53:00;;;;;;;0.10;0.10;;;;;;;;;;5378808;26;20012;-83
2024/04/17 08:55:26;;;;;;;0.10;0.10;;;;;;;;;;5378942;26;20011;-83
2024/04/17 08:57:53;;;;;;;0.10;0.10;;;;;;;;;;5379051;26;20463;-83
2024/04/17 09:00:19;;;;;;;0.10;0.10;;;;;;;;;;5349622;26;20443;-83
2024/04/17 09:02:45;;;;;;;0.10;0.10;;;;;;;;;;5378788;26;20015;-83
2024/04/17 09:05:11;;;;;;;0.10;0.10;;;;;;;;;;5349716;26;20019;-83
2024/04/17 09:07:37;;;;;;;0.10;0.10;;;;;;;;;;5380303;26;20077;-83
2024/04/17 09:10:03;;;;;;;0.15;0.15;;;;;;;;;;5378930;26;20019;-83
2024/04/17 09:12:31;;;;;;;0.10;0.10;;;;;;;;;;5381356;26;20005;-83
2024/04/17 09:14:57;;;;;;;0.10;0.10;;;;;;;;;;5381955;26;20014;-83
2024/04/17 09:17:23;;;;;;;0.10;0.10;;;;;;;;;;5381912;26;20016;-83
2024/04/17 09:19:49;;;;;;;0.10;0.10;;;;;;;;;;5383708;26;20013;-82
2024/04/17 09:22:16;;;;;;;0.10;0.10;;;;;;;;;;5383465;26;20000;-82
2024/04/17 09:24:42;;;;;;;0.10;0.10;;;;;;;;;;5383577;26;20493;-83
2024/04/17 09:27:11;;;;;;;0.10;0.10;;;;;;;;;;5383714;26;20015;-85
2024/04/17 09:29:37;;;;;;;0.10;0.10;;;;;;;;;;5382020;26;20406;-89
2024/04/17 09:32:03;;;;;;;0.20;0.20;;;;;;;;;;5383855;26;20004;-88
2024/04/17 09:34:31;;;;;;;0.10;0.10;;;;;;;;;;5384436;26;20010;-85
2024/04/17 09:36:57;;;;;;;0.28;0.28;;;;;;;;;;5383606;26;20005;-88
2024/04/17 09:39:24;;;;;;;0.10;0.10;;;;;;;;;;5384164;26;20016;-86
2024/04/17 09:41:50;;;;;;;0.20;0.20;;;;;;;;;;5382451;26;20015;-89
2024/04/17 09:44:16;;;;;;;0.10;0.10;;;;;;;;;;5381878;26;20448;-87
2024/04/17 09:46:43;;;;;;;0.10;0.10;;;;;;;;;;5381740;26;20004;-87
2024/04/17 09:49:21;;;;;;;0.10;0.10;;;;;;;;;;5383222;26;20015;-86
2024/04/17 09:51:47;;;;;;;0.10;0.10;;;;;;;;;;5381379;26;20130;-85
2024/04/17 09:54:13;;;;;;;0.10;0.10;;;;;;;;;;5381503;26;20082;-86
2024/04/17 09:56:40;;;;;;;0.10;0.10;;;;;;;;;;5381651;26;20012;-86
2024/04/17 09:59:08;;;;;;;0.10;0.10;;;;;;;;;;5381469;26;20032;-87
2024/04/17 10:01:35;;;;;;;0.10;0.10;;;;;;;;;;5383214;26;20000;-88
2024/04/17 10:04:02;;;;;;;0.20;0.20;;;;;;;;;;5381322;26;20013;-86
2024/04/17 10:06:29;;;;;;;0.10;0.10;;;;;;;;;;5404973;26;20156;-86
2024/04/17 10:08:55;;;;;;;0.10;0.10;;;;;;;;;;5416986;26;20003;-86
2024/04/17 10:11:22;;;;;;;0.10;0.10;;;;;;;;;;5418434;26;20003;-87
2024/04/17 10:13:50;;;;;;;0.10;0.10;;;;;;;;;;5418745;26;20003;-86
2024/04/17 10:16:16;;;;;;;0.82;0.17;;;;;;;;;;5417291;26;20004;-87
2024/04/17 10:18:42;;;;;;;0.10;0.10;;;;;;;;;;5418139;26;20014;-82
2024/04/17 10:21:16;;;;;;;0.93;0.55;;;;;;;;;;5387153;26;20014;-84
2024/04/17 10:23:43;;;;;;;0.10;0.10;;;;;;;;;;5417602;26;20388;-83
2024/04/17 10:26:11;;;;;;;0.10;0.10;;;;;;;;;;5418216;26;20003;-83
2024/04/17 10:28:37;;;;;;;0.20;0.20;;;;;;;;;;5387775;26;20003;-83
2024/04/17 10:31:03;;;;;;;0.15;0.15;;;;;;;;;;5416495;26;20003;-83
2024/04/17 10:33:29;;;;;;;0.10;0.10;;;;;;;;;;5418015;26;20432;-83
2024/04/17 10:35:56;;;;;;;1.35;0.30;;;;;;;;;;5418090;26;20017;-82
2024/04/17 10:38:23;;;;;;;0.10;0.10;;;;;;;;;;5416649;26;19999;-83
2024/04/17 10:40:50;;;;;;;0.10;0.10;;;;;;;;;;5416284;26;20003;-84
2024/04/17 10:43:16;;;;;;;0.10;0.10;;;;;;;;;;5417917;26;20004;-85
2024/04/17 10:45:46;;;;;;;0.20;0.20;;;;;;;;;;5418041;26;20003;-85
2024/04/17 10:48:18;;;;;;;0.10;0.10;;;;;;;;;;5418008;26;20013;-86
2024/04/17 10:50:44;;;;;;;0.15;0.15;;;;;;;;;;5386688;26;20072;-84
2024/04/17 10:53:10;;;;;;;0.10;0.10;;;;;;;;;;5417742;26;20007;-85
2024/04/17 10:55:36;;;;;;;0.13;0.13;;;;;;;;;;5416467;26;20004;-85
2024/04/17 10:58:03;;;;;;;0.10;0.10;;;;;;;;;;5417779;26;20013;-85
2024/04/17 11:00:29;;;;;;;0.10;0.10;;;;;;;;;;5416005;26;20183;-84
2024/04/17 11:02:55;;;;;;;0.10;0.10;;;;;;;;;;5416133;26;20014;-83
2024/04/17 11:05:30;;;;;;;0.10;0.10;;;;;;;;;;5418150;26;20015;-85
2024/04/17 11:07:56;;;;;;;0.20;0.20;;;;;;;;;;5417696;26;20076;-85
2024/04/17 11:10:22;;;;;;;0.10;0.10;;;;;;;;;;5417569;26;20004;-84
2024/04/17 11:12:48;;;;;;;0.10;0.10;;;;;;;;;;5386445;26;20003;-85
2024/04/17 11:15:14;;;;;;;0.20;0.20;;;;;;;;;;5417685;26;20003;-85
2024/04/17 11:17:41;;;;;;;0.20;0.20;;;;;;;;;;5417902;26;20011;-85
2024/04/17 11:20:08;;;;;;;0.55;0.40;;;;;;;;;;5415990;26;20043;-85
2024/04/17 11:22:37;;;;;;;0.20;0.20;;;;;;;;;;5417467;26;20344;-84
2024/04/17 11:25:04;;;;;;;0.10;0.10;;;;;;;;;;5415624;26;20044;-84
2024/04/17 11:27:30;;;;;;;0.20;0.20;;;;;;;;;;5386729;26;20448;-85
2024/04/17 11:30:01;;;;;;;0.22;0.20;;;;;;;;;;5386142;26;20003;-85
2024/04/17 11:32:28;;;;;;;0.10;0.10;;;;;;;;;;5415921;26;20007;-87
2024/04/17 11:34:55;;;;;;;0.20;0.20;;;;;;;;;;5414090;26;20014;-84
2024/04/17 11:37:21;;;;;;;0.10;0.10;;;;;;;;;;5386513;26;20455;-84
2024/04/17 11:39:47;;;;;;;0.32;0.32;;;;;;;;;;5415628;26;20003;-83
2024/04/17 11:42:13;;;;;;;0.10;0.10;;;;;;;;;;5415703;26;20451;-85
2024/04/17 11:44:40;;;;;;;0.10;0.10;;;;;;;;;;5386386;26;20015;-85
2024/04/17 11:47:16;;;;;;;0.10;0.10;;;;;;;;;;5386328;26;20466;-85
2024/04/17 11:49:42;;;;;;;0.10;0.10;;;;;;;;;;5417133;26;20102;-86
2024/04/17 11:52:11;;;;;;;0.22;0.22;;;;;;;;;;5415556;26;20011;-86
2024/04/17 11:54:38;;;;;;;0.20;0.20;;;;;;;;;;5415670;26;20434;-85
2024/04/17 11:57:05;;;;;;;0.10;0.10;;;;;;;;;;5386016;26;20007;-86
2024/04/17 11:59:31;;;;;;;0.10;0.10;;;;;;;;;;5386538;26;20008;-87
2024/04/17 12:01:58;;;;;;;0.10;0.10;;;;;;;;;;5415089;26;20423;-87
2024/04/17 12:04:27;;;;;;;0.20;0.20;;;;;;;;;;5415422;26;20445;-86
2024/04/17 12:06:53;;;;;;;0.10;0.10;;;;;;;;;;5386756;26;20003;-86
2024/04/17 12:09:20;;;;;;;0.10;0.10;;;;;;;;;;5416875;26;20007;-87
2024/04/17 12:11:46;;;;;;;0.10;0.10;;;;;;;;;;5416715;26;20068;-86
2024/04/17 12:14:12;;;;;;;0.10;0.10;;;;;;;;;;5415368;26;20449;-86
2024/04/17 12:16:40;;;;;;;0.10;0.10;;;;;;;;;;5415035;26;20003;-87
2024/04/17 12:19:06;;;;;;;0.10;0.10;;;;;;;;;;5415430;26;20003;-87
2024/04/17 12:21:32;;;;;;;0.10;0.10;;;;;;;;;;5414904;26;20427;-87
2024/04/17 12:24:02;;;;;;;0.10;0.10;;;;;;;;;;5385498;26;20458;-87
2024/04/17 12:29:13;;;;;;;0.10;0.10;;;;;;;;;;5415727;26;20011;-88
2024/04/17 12:31:39;;;;;;;0.10;0.10;;;;;;;;;;5415250;26;20300;-88
2024/04/17 12:34:05;;;;;;;0.10;0.10;;;;;;;;;;5416820;26;20014;-87
2024/04/17 12:36:33;;;;;;;0.10;0.10;;;;;;;;;;5385404;26;20015;-85
2024/04/17 12:38:59;;;;;;;0.10;0.10;;;;;;;;;;5416519;26;20004;-85
2024/04/17 12:41:25;;;;;;;0.10;0.10;;;;;;;;;;5414620;26;20011;-86
2024/04/17 12:43:51;;;;;;;0.10;0.10;;;;;;;;;;5416390;26;20014;-86
2024/04/17 12:46:17;;;;;;;0.17;0.17;;;;;;;;;;5415126;26;20004;-85
2024/04/17 12:48:43;;;;;;;0.10;0.10;;;;;;;;;;5420537;26;20011;-86
2024/04/17 12:51:09;;;;;;;0.10;0.10;;;;;;;;;;5418150;26;20013;-87
2024/04/17 12:53:35;;;;;;;0.10;0.10;;;;;;;;;;5418270;26;20003;-86
2024/04/17 12:56:01;;;;;;;0.20;0.20;;;;;;;;;;5418016;26;20023;-86
2024/04/17 12:58:28;;;;;;;0.10;0.10;;;;;;;;;;5418045;26;20043;-86
2024/04/17 13:00:54;;;;;;;0.20;0.20;;;;;;;;;;5419187;26;20049;-86
2024/04/17 13:03:20;;;;;;;0.10;0.10;;;;;;;;;;5419537;26;20014;-85
2024/04/17 13:05:46;;;;;;;0.10;0.10;;;;;;;;;;5417872;26;20014;-84
2024/04/17 13:08:12;;;;;;;1.45;0.60;;;;;;;;;;5419598;26;20439;-84
2024/04/17 13:10:38;;;;;;;0.10;0.10;;;;;;;;;;5388318;26;20003;-89
2024/04/17 13:13:04;;;;;;;0.10;0.10;;;;;;;;;;5419724;26;20055;-88
2024/04/17 13:15:31;;;;;;;0.10;0.10;;;;;;;;;;5388578;26;20072;-89
2024/04/17 13:17:57;;;;;;;0.20;0.20;;;;;;;;;;5417977;26;20015;-88
2024/04/17 13:20:23;;;;;;;0.20;0.20;;;;;;;;;;5388481;26;20004;-89
2024/04/17 13:22:49;;;;;;;0.20;0.20;;;;;;;;;;5418329;26;20003;-89
2024/04/17 13:25:15;;;;;;;0.10;0.10;;;;;;;;;;5419651;26;20003;-89
2024/04/17 13:27:43;;;;;;;0.10;0.10;;;;;;;;;;5420283;26;20027;-90
2024/04/17 13:30:09;;;;;;;3.20;0.32;;;;;;;;;;5389483;26;20003;-90
2024/04/17 13:32:35;;;;;;;0.10;0.10;;;;;;;;;;5418818;26;20403;-88
2024/04/17 13:35:01;;;;;;;0.10;0.10;;;;;;;;;;5417452;26;20014;-88
2024/04/17 13:37:27;;;;;;;0.20;0.20;;;;;;;;;;5419606;26;20004;-88
2024/04/17 13:39:57;;;;;;;0.20;0.20;;;;;;;;;;5418218;26;19999;-90
2024/04/17 13:42:23;;;;;;;0.10;0.10;;;;;;;;;;5388876;26;20101;-88
2024/04/17 13:44:50;;;;;;;0.10;0.10;;;;;;;;;;5417639;26;20077;-88
2024/04/17 13:47:17;;;;;;;0.10;0.10;;;;;;;;;;5419434;26;20019;-87
2024/04/17 13:49:43;;;;;;;0.20;0.20;;;;;;;;;;5419209;26;20077;-87
2024/04/17 13:52:09;;;;;;;0.10;0.10;;;;;;;;;;5419143;26;20070;-88
2024/04/17 13:54:36;;;;;;;0.10;0.10;;;;;;;;;;5417305;26;20011;-88
2024/04/17 13:57:02;;;;;;;0.10;0.10;;;;;;;;;;5417242;26;20004;-86
2024/04/17 13:59:28;;;;;;;0.17;0.17;;;;;;;;;;5417408;26;20015;-87
2024/04/17 14:01:54;;;;;;;0.10;0.10;;;;;;;;;;5418764;26;20013;-88
2024/04/17 14:04:20;;;;;;;0.10;0.10;;;;;;;;;;5419203;26;20335;-87
2024/04/17 14:06:46;;;;;;;7.47;0.68;;;;;;;;;;5418829;26;20078;-88
2024/04/17 14:09:12;;;;;;;0.10;0.10;;;;;;;;;;5417336;26;20063;-87
2024/04/17 14:11:38;;;;;;;0.17;0.17;;;;;;;;;;5418480;26;20087;-86
2024/04/17 14:14:04;;;;;;;0.20;0.20;;;;;;;;;;5418751;26;20014;-88
2024/04/17 14:16:31;;;;;;;0.10;0.10;;;;;;;;;;5417020;26;20004;-86
2024/04/17 14:18:58;;;;;;;0.10;0.10;;;;;;;;;;5416732;26;20451;-87
2024/04/17 14:21:24;;;;;;;0.20;0.20;;;;;;;;;;5418961;26;20003;-87
2024/04/17 14:23:50;;;;;;;0.10;0.10;;;;;;;;;;5416901;26;20008;-88
2024/04/17 14:26:24;;;;;;;0.10;0.10;;;;;;;;;;5418764;26;20003;-89
2024/04/17 14:28:51;;;;;;;0.10;0.10;;;;;;;;;;5389569;26;19999;-87
2024/04/17 14:31:17;;;;;;;0.10;0.10;;;;;;;;;;5416815;26;20003;-87
2024/04/17 14:33:43;;;;;;;0.10;0.10;;;;;;;;;;5416627;26;20003;-87
2024/04/17 14:36:10;;;;;;;0.20;0.20;;;;;;;;;;5416681;26;20011;-88
2024/04/17 14:38:36;;;;;;;0.10;0.10;;;;;;;;;;5416858;26;20095;-88
2024/04/17 14:41:07;;;;;;;0.10;0.10;;;;;;;;;;5416694;26;20011;-88
2024/04/17 14:43:33;;;;;;;0.20;0.20;;;;;;;;;;5418719;26;20013;-88