Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:23;;;;;;;5.35;3.58;;;;;;;19.27;51.49;99857.78;5084600;28;20032;-60
2022/11/16 00:03:50;;;;;;;4.93;3.15;;;;;;;19.26;51.54;99850.75;5085545;28;20715;-59
2022/11/16 00:06:15;;;;;;;5.30;3.80;;;;;;;19.26;51.46;99848.88;5084626;28;20078;-58
2022/11/16 00:08:43;;;;;;;5.70;3.63;;;;;;;19.26;51.34;99850.75;5085637;28;20473;-59
2022/11/16 00:11:11;;;;;;;6.55;3.92;;;;;;;19.25;51.62;99849.91;5085226;28;20024;-59
2022/11/16 00:13:37;;;;;;;9.07;4.40;;;;;;;19.25;51.65;99849.91;5067380;28;20036;-59
2022/11/16 00:16:03;;;;;;;5.85;3.05;;;;;;;19.25;51.24;99849.09;5084110;28;20047;-59
2022/11/16 00:18:29;;;;;;;5.55;3.40;;;;;;;19.23;51.23;99847.41;5084886;28;20622;-58
2022/11/16 00:20:54;;;;;;;6.22;4.15;;;;;;;19.23;51.38;99844.69;5084208;28;20054;-60
2022/11/16 00:23:20;;;;;;;4.38;3.20;;;;;;;19.20;51.12;99833.50;5084533;28;20024;-59
2022/11/16 00:25:45;;;;;;;6.32;3.22;;;;;;;19.15;51.32;99820.59;5084638;28;20035;-59
2022/11/16 00:28:11;;;;;;;4.38;2.97;;;;;;;19.23;51.05;99843.88;5085192;28;20035;-59
2022/11/16 00:30:36;;;;;;;5.60;3.67;;;;;;;19.22;51.13;99839.50;5084540;28;20037;-59
2022/11/16 00:33:02;;;;;;;5.28;3.53;;;;;;;19.21;51.33;99835.16;5084725;28;20035;-59
2022/11/16 00:35:27;;;;;;;5.55;3.78;;;;;;;19.15;51.48;99822.47;5084283;28;20017;-59
2022/11/16 00:37:53;;;;;;;3.83;3.08;;;;;;;19.21;51.21;99832.47;5084719;28;20051;-58
2022/11/16 00:40:18;;;;;;;6.43;4.00;;;;;;;19.20;51.30;99834.34;5084621;28;20024;-59
2022/11/16 00:42:43;;;;;;;5.18;3.30;;;;;;;19.20;51.14;99833.50;5084642;28;20060;-59
2022/11/16 00:45:09;;;;;;;4.95;3.50;;;;;;;19.20;51.52;99833.50;5084186;28;20024;-59
2022/11/16 00:47:34;;;;;;;6.07;3.45;;;;;;;19.19;51.16;99835.34;5084065;28;20025;-59
2022/11/16 00:50:00;;;;;;;5.00;3.10;;;;;;;19.10;51.41;99812.28;5083029;28;20028;-59
2022/11/16 00:52:25;;;;;;;5.75;3.35;;;;;;;19.18;51.21;99828.28;5084217;28;20044;-59
2022/11/16 00:54:51;;;;;;;5.65;3.58;;;;;;;19.18;51.14;99824.78;5084322;28;20033;-60
2022/11/16 00:57:16;;;;;;;5.60;3.25;;;;;;;19.19;51.37;99826.44;5084027;28;20024;-59
2022/11/16 00:59:41;;;;;;;5.10;2.95;;;;;;;19.17;51.46;99821.25;5066188;28;20063;-58
2022/11/16 01:02:06;;;;;;;4.80;3.08;;;;;;;19.17;51.07;99813.16;5083853;28;20028;-59
2022/11/16 01:04:32;;;;;;;5.07;2.95;;;;;;;19.17;51.45;99820.41;5084395;28;20084;-59
2022/11/16 01:06:57;;;;;;;5.07;2.90;;;;;;;19.17;51.09;99815.03;5083609;28;20035;-59
2022/11/16 01:09:22;;;;;;;6.45;2.92;;;;;;;19.15;51.49;99812.50;5084340;28;20111;-59
2022/11/16 01:14:32;;;;;;;3.53;2.38;;;;;;;19.15;51.48;99806.28;5068776;28;20035;-59
2022/11/16 01:16:57;;;;;;;4.15;2.65;;;;;;;19.14;51.38;99810.84;5082953;28;20024;-59
2022/11/16 01:19:22;;;;;;;5.25;3.63;;;;;;;19.08;51.58;99798.19;5083985;28;20020;-59
2022/11/16 01:21:47;;;;;;;3.85;2.75;;;;;;;19.15;51.40;99809.00;5083539;28;20051;-59
2022/11/16 01:24:13;;;;;;;4.03;2.97;;;;;;;19.13;51.21;99793.03;5084134;28;20517;-59
2022/11/16 01:26:38;;;;;;;5.95;2.95;;;;;;;19.13;51.20;99802.97;5083449;28;20460;-59
2022/11/16 01:29:03;;;;;;;4.68;3.47;;;;;;;19.13;51.14;99793.03;5083955;28;20080;-59
2022/11/16 01:31:28;;;;;;;4.18;2.90;;;;;;;19.11;51.37;99794.25;5083218;28;20051;-59
2022/11/16 01:33:54;;;;;;;5.20;3.50;;;;;;;19.07;51.26;99782.19;5083983;28;20073;-59
2022/11/16 01:36:19;;;;;;;3.75;2.58;;;;;;;19.01;51.29;99770.34;5082929;28;20033;-59
2022/11/16 01:38:45;;;;;;;4.70;2.80;;;;;;;19.11;51.30;99788.84;5083859;28;20028;-58
2022/11/16 01:41:15;;;;;;;2.85;2.20;;;;;;;19.00;51.17;99771.38;5083472;28;20037;-59
2022/11/16 01:43:53;;;;;;;3.60;2.50;;;;;;;19.10;51.08;99792.59;5083785;28;20035;-59
2022/11/16 01:46:18;;;;;;;5.20;3.33;;;;;;;19.10;51.42;99784.50;5082612;28;20021;-59
2022/11/16 01:48:44;;;;;;;5.00;2.80;;;;;;;19.09;51.49;99778.28;5083586;28;20031;-59
2022/11/16 01:51:10;;;;;;;3.88;2.33;;;;;;;19.10;51.18;99784.50;5082818;28;20029;-59
2022/11/16 01:53:35;;;;;;;4.05;2.53;;;;;;;19.09;51.46;99769.38;5083793;28;20063;-59
2022/11/16 01:56:01;;;;;;;3.67;2.47;;;;;;;19.08;51.33;99765.84;5065057;28;20468;-59
2022/11/16 01:58:26;;;;;;;4.57;2.72;;;;;;;19.08;51.42;99779.31;5083650;28;20029;-59
2022/11/16 02:00:51;;;;;;;5.88;3.33;;;;;;;19.07;50.95;99769.56;5067136;28;20674;-57
2022/11/16 02:03:18;;;;;;;4.85;2.97;;;;;;;19.08;51.17;99773.94;5090170;28;20024;-59
2022/11/16 02:06:21;;;;;;;4.40;2.70;;;;;;;18.99;51.34;99756.28;5089475;28;20024;-59
2022/11/16 02:12:30;;;;;;;4.40;2.60;;;;;;;19.06;51.25;99767.91;5090082;28;20039;-59
2022/11/16 02:15:05;;;;;;;4.00;2.35;;;;;;;18.97;51.17;99748.38;5071641;28;20674;-58
2022/11/16 02:17:39;;;;;;;3.85;2.35;;;;;;;19.03;51.30;99760.22;5089578;28;20127;-59
2022/11/16 02:20:32;;;;;;;4.20;2.78;;;;;;;19.05;51.48;99762.72;5071109;28;20031;-59
2022/11/16 02:23:27;;;;;;;4.40;3.00;;;;;;;19.03;51.25;99752.16;5071705;28;20036;-59
2022/11/16 02:26:21;;;;;;;3.83;2.67;;;;;;;19.03;51.42;99746.75;5071598;28;20028;-58
2022/11/16 02:29:19;;;;;;;4.65;3.00;;;;;;;19.02;51.19;99738.84;5090020;28;20034;-58
2022/11/16 02:32:07;;;;;;;4.15;2.70;;;;;;;19.01;51.18;99738.03;5071457;28;20016;-58
2022/11/16 02:34:38;;;;;;;2.75;2.15;;;;;;;19.01;51.25;99731.81;5071864;28;20112;-59
2022/11/16 02:37:05;;;;;;;4.03;2.33;;;;;;;19.01;51.26;99734.50;5071343;28;20035;-58
2022/11/16 02:39:32;;;;;;;2.72;2.42;;;;;;;19.01;51.11;99731.81;5071944;28;20032;-59
2022/11/16 02:41:58;;;;;;;3.38;2.33;;;;;;;19.00;51.14;99738.25;5071868;28;20103;-59
2022/11/16 02:44:29;;;;;;;3.90;2.30;;;;;;;18.99;51.46;99737.41;5071944;28;20059;-58
2022/11/16 02:47:01;;;;;;;3.50;2.22;;;;;;;19.00;51.50;99732.84;5071019;28;20021;-59
2022/11/16 02:49:28;;;;;;;3.28;2.17;;;;;;;18.88;51.13;99716.41;5072047;28;20039;-59
2022/11/16 02:51:54;;;;;;;2.47;2.20;;;;;;;18.94;51.26;99729.91;5071444;28;20031;-59
2022/11/16 02:54:22;;;;;;;3.25;2.22;;;;;;;18.97;51.59;99732.19;5090083;28;20025;-59
2022/11/16 02:56:53;;;;;;;4.30;2.72;;;;;;;18.98;51.40;99738.41;5089284;28;20058;-59
2022/11/16 02:59:20;;;;;;;2.92;2.20;;;;;;;18.88;51.33;99719.09;5089721;28;20025;-60
2022/11/16 03:01:51;;;;;;;3.42;2.40;;;;;;;18.98;51.18;99735.72;5071046;28;20031;-58
2022/11/16 03:04:46;;;;;;;2.95;2.20;;;;;;;18.97;51.53;99731.38;5089582;28;20035;-59
2022/11/16 03:07:13;;;;;;;4.18;2.50;;;;;;;18.96;51.07;99730.53;5054389;28;20286;-59
2022/11/16 03:09:40;;;;;;;2.75;1.98;;;;;;;18.85;51.19;99709.53;5071617;28;20032;-59
2022/11/16 03:12:07;;;;;;;3.75;2.33;;;;;;;18.97;51.53;99732.19;5087747;28;20031;-59
2022/11/16 03:14:58;;;;;;;3.63;2.10;;;;;;;18.96;51.25;99735.09;5086241;28;20542;-59
2022/11/16 03:17:28;;;;;;;2.97;2.20;;;;;;;18.94;51.08;99724.50;5084288;28;20035;-59
2022/11/16 03:20:01;;;;;;;3.65;2.85;;;;;;;18.95;51.21;99726.19;5070193;28;20090;-58
2022/11/16 03:22:33;;;;;;;3.88;2.10;;;;;;;18.94;51.27;99729.91;5068053;28;20028;-59
2022/11/16 03:24:58;;;;;;;2.75;2.05;;;;;;;18.93;51.46;99722.84;5086268;28;20074;-59
2022/11/16 03:27:29;;;;;;;3.03;2.60;;;;;;;18.94;51.10;99719.13;5086019;28;20028;-59
2022/11/16 03:30:01;;;;;;;3.42;2.35;;;;;;;18.94;51.49;99720.97;5067883;28;20029;-57
2022/11/16 03:32:53;;;;;;;4.30;2.45;;;;;;;18.92;51.23;99712.28;5067564;28;20024;-59
2022/11/16 03:35:24;;;;;;;2.90;2.47;;;;;;;18.89;51.51;99710.81;5067799;28;20032;-59
2022/11/16 03:37:52;;;;;;;3.25;1.90;;;;;;;18.89;51.35;99718.88;5067588;28;20020;-59
2022/11/16 03:40:18;;;;;;;3.22;2.00;;;;;;;18.92;51.47;99725.75;5067878;28;20052;-59
2022/11/16 03:42:44;;;;;;;3.33;2.08;;;;;;;18.91;51.61;99722.22;5067693;28;20031;-59
2022/11/16 03:45:11;;;;;;;3.03;2.05;;;;;;;18.91;51.41;99714.16;5067262;28;20085;-59
2022/11/16 03:47:36;;;;;;;3.20;2.20;;;;;;;18.67;51.14;99671.50;5085308;28;20351;-59
2022/11/16 03:50:02;;;;;;;2.35;1.75;;;;;;;18.91;51.10;99710.63;5085448;28;20674;-59
2022/11/16 03:52:27;;;;;;;2.75;1.83;;;;;;;18.91;51.15;99710.63;5085471;28;20027;-59
2022/11/16 03:54:52;;;;;;;3.75;2.55;;;;;;;18.91;51.59;99718.72;5067787;28;20538;-59
2022/11/16 03:57:18;;;;;;;2.70;2.10;;;;;;;18.90;51.30;99709.81;5085208;28;20111;-59
2022/11/16 03:59:44;;;;;;;2.60;1.98;;;;;;;18.90;51.31;99708.94;5085640;28;20033;-60
2022/11/16 04:02:09;;;;;;;3.60;2.15;;;;;;;18.89;51.47;99696.50;5084697;28;20021;-59
2022/11/16 04:29:22;;;;;;;3.08;2.00;;;;;;;18.85;51.41;99697.94;5042438;28;20560;-59
2022/11/16 04:40:01;;;;;;;3.08;2.00;;;;;;;18.83;51.13;99711.59;5022150;28;20052;-59
2022/11/16 04:42:26;;;;;;;3.08;1.75;;;;;;;18.83;51.29;99716.16;5021767;28;20069;-59
2022/11/16 04:47:36;;;;;;;2.03;1.52;;;;;;;18.82;51.01;99726.09;5021571;28;20481;-59
2022/11/16 04:50:01;;;;;;;2.88;2.03;;;;;;;18.82;51.53;99734.19;5021962;28;20030;-60
2022/11/16 04:52:27;;;;;;;1.98;1.75;;;;;;;18.82;51.29;99741.41;5021427;28;20046;-59
2022/11/16 04:54:52;;;;;;;2.47;1.85;;;;;;;18.81;51.64;99739.75;5022008;28;20072;-60
2022/11/16 04:57:17;;;;;;;1.88;1.60;;;;;;;18.72;51.27;99731.00;5021572;28;20029;-59
2022/11/16 04:59:42;;;;;;;2.65;1.80;;;;;;;18.81;51.17;99750.53;5021692;28;20049;-59
2022/11/16 05:02:08;;;;;;;2.38;1.85;;;;;;;18.77;51.57;99743.88;5021228;28;20033;-59
2022/11/16 05:04:38;;;;;;;2.22;1.63;;;;;;;18.80;51.48;99744.31;5021737;28;20022;-59
2022/11/16 05:07:09;;;;;;;2.55;1.77;;;;;;;18.72;51.47;99733.69;5079920;28;20089;-59
2022/11/16 05:09:38;;;;;;;3.08;2.20;;;;;;;18.80;51.38;99748.88;5084192;28;20028;-59
2022/11/16 05:12:03;;;;;;;;;;;;;;;18.81;51.23;99747.81;5084049;28;20089;-59
2022/11/16 05:14:29;;;;;;;2.55;2.17;;;;;;;18.80;51.16;99749.69;5084179;28;20331;-59
2022/11/16 05:16:54;;;;;;;2.45;1.90;;;;;;;18.79;51.31;99739.13;5082741;28;20020;-59
2022/11/16 05:22:03;;;;;;;2.65;2.05;;;;;;;18.76;51.61;99742.22;5081904;28;20056;-60
2022/11/16 05:24:34;;;;;;;2.05;1.60;;;;;;;18.77;51.54;99750.06;5082920;28;20028;-60
2022/11/16 05:27:05;;;;;;;2.05;1.67;;;;;;;18.77;51.60;99752.78;5083086;28;20024;-59
2022/11/16 05:29:30;;;;;;;3.03;1.77;;;;;;;18.77;51.60;99752.78;5083367;28;20115;-59
2022/11/16 05:31:56;;;;;;;2.80;1.80;;;;;;;18.77;51.21;99757.31;5082559;28;20012;-60
2022/11/16 05:34:22;;;;;;;2.72;1.80;;;;;;;18.78;51.49;99754.47;5083569;28;20028;-59
2022/11/16 05:36:47;;;;;;;4.00;1.50;;;;;;;18.78;51.65;99759.84;5081892;28;20563;-59
2022/11/16 05:39:12;;;;;;;2.30;1.60;;;;;;;18.78;51.65;99762.53;5083313;28;20085;-59
2022/11/16 05:41:38;;;;;;;3.05;1.63;;;;;;;18.79;51.44;99771.44;5083026;28;20028;-60
2022/11/16 05:44:03;;;;;;;2.25;1.63;;;;;;;18.68;51.50;99753.91;5083275;28;20027;-59
2022/11/16 05:46:28;;;;;;;2.17;1.50;;;;;;;18.78;51.43;99780.56;5082346;28;20099;-60
2022/11/16 05:48:54;;;;;;;2.97;2.03;;;;;;;18.78;51.58;99783.25;5082815;28;20040;-59
2022/11/16 05:51:19;;;;;;;2.35;1.65;;;;;;;18.78;51.59;99783.25;5082689;28;20031;-59
2022/11/16 05:53:44;;;;;;;2.15;1.70;;;;;;;18.72;51.58;99774.06;5064782;28;20052;-59
2022/11/16 05:56:13;;;;;;;2.20;1.40;;;;;;;18.79;51.79;99795.69;5082425;28;20052;-60
2022/11/16 05:58:38;;;;;;;2.90;1.77;;;;;;;18.79;51.42;99793.81;5083010;28;20025;-59
2022/11/16 06:01:03;;;;;;;2.33;1.65;;;;;;;18.78;51.59;99784.06;5082147;28;20052;-59
2022/11/16 06:03:29;;;;;;;2.30;1.63;;;;;;;18.79;51.49;99790.28;5071822;28;20047;-58
2022/11/16 06:05:55;;;;;;;2.05;1.60;;;;;;;18.79;51.99;99787.59;5077080;28;20381;-59
2022/11/16 06:08:21;;;;;;;2.60;1.73;;;;;;;18.78;51.47;99788.63;5079826;28;20036;-59
2022/11/16 06:10:46;;;;;;;2.85;1.80;;;;;;;18.79;51.50;99791.13;5082287;28;20673;-60
2022/11/16 06:13:11;;;;;;;3.50;1.98;;;;;;;18.79;51.97;99799.19;5080316;28;20094;-60
2022/11/16 06:15:37;;;;;;;4.55;1.50;;;;;;;18.75;51.99;99786.31;5073930;28;20028;-59
2022/11/16 06:18:02;;;;;;;1.42;1.30;;;;;;;18.80;51.84;99798.16;5081344;28;20124;-60
2022/11/16 06:20:28;;;;;;;3.50;1.45;;;;;;;18.82;52.04;99800.66;5081846;28;20048;-61
2022/11/16 06:22:53;;;;;;;6.40;1.70;;;;;;;18.81;52.00;99793.59;5082405;28;20033;-60
2022/11/16 06:25:18;;;;;;;2.33;1.42;;;;;;;18.82;52.09;99803.34;5082580;28;20058;-60
2022/11/16 06:27:43;;;;;;;2.33;1.40;;;;;;;18.83;52.36;99813.94;5081324;28;20028;-60
2022/11/16 06:30:09;;;;;;;2.67;1.73;;;;;;;18.81;52.22;99809.75;5081825;28;20060;-59
2022/11/16 06:32:34;;;;;;;2.13;1.58;;;;;;;18.83;52.39;99810.41;5082295;28;20044;-60
2022/11/16 06:35:00;;;;;;;2.03;1.38;;;;;;;18.84;52.35;99820.16;5081919;28;20080;-55
2022/11/16 06:37:25;;;;;;;1.75;1.27;;;;;;;18.86;52.55;99816.25;5081170;28;20021;-59
2022/11/16 06:39:50;;;;;;;3.47;1.80;;;;;;;18.85;52.47;99825.34;5080718;28;20025;-59
2022/11/16 06:42:15;;;;;;;2.42;1.50;;;;;;;18.86;52.60;99818.94;5080420;28;20032;-60
2022/11/16 06:44:40;;;;;;;2.55;1.35;;;;;;;18.86;52.66;99824.34;5081711;28;20057;-59
2022/11/16 06:47:06;;;;;;;2.33;1.48;;;;;;;18.81;52.35;99818.69;5081026;28;20036;-61
2022/11/16 06:49:31;;;;;;;4.35;1.40;;;;;;;18.87;52.36;99822.47;5084126;28;20032;-61
2022/11/16 06:51:56;;;;;;;2.78;1.33;;;;;;;18.88;52.41;99826.81;5084023;28;20024;-60
2022/11/16 06:54:22;;;;;;;1.65;1.23;;;;;;;18.87;52.74;99828.69;5081257;28;20084;-59
2022/11/16 06:56:47;;;;;;;2.90;1.50;;;;;;;18.88;52.68;99838.44;5085516;28;20068;-60
2022/11/16 06:59:12;;;;;;;9.90;1.77;;;;;;;18.86;52.52;99826.16;5067877;28;20029;-61
2022/11/16 07:01:37;;;;;;;3.40;1.55;;;;;;;18.88;52.59;99829.50;5084876;28;20128;-61
2022/11/16 07:04:03;;;;;;;6.10;1.70;;;;;;;18.87;52.63;99839.47;5085345;28;20035;-60
2022/11/16 07:06:28;;;;;;;1.98;1.33;;;;;;;18.84;52.67;99839.00;5084921;28;20048;-61
2022/11/16 07:08:53;;;;;;;3.20;1.42;;;;;;;18.87;52.63;99839.47;5085548;28;20107;-61
2022/11/16 07:11:19;;;;;;;1.83;1.38;;;;;;;18.86;52.97;99845.03;5085624;28;20435;-60
2022/11/16 07:13:44;;;;;;;3.05;1.60;;;;;;;18.87;53.00;99844.03;5084963;28;20024;-60
2022/11/16 07:16:10;;;;;;;3.60;1.70;;;;;;;18.85;52.54;99838.81;5082269;28;20025;-59
2022/11/16 07:18:37;;;;;;;3.42;1.50;;;;;;;18.87;52.81;99846.72;5085372;28;20111;-61
2022/11/16 07:21:07;;;;;;;1.92;1.33;;;;;;;18.87;52.46;99842.16;5068489;28;20126;-60
2022/11/16 07:23:32;;;;;;;3.78;1.33;;;;;;;18.88;52.54;99848.38;5067015;28;20025;-59
2022/11/16 07:26:02;;;;;;;2.58;1.17;;;;;;;18.88;52.85;99848.38;5085275;28;20020;-60
2022/11/16 07:28:28;;;;;;;1.50;1.20;;;;;;;18.89;52.86;99860.81;5085372;28;20028;-60
2022/11/16 07:30:55;;;;;;;3.50;1.40;;;;;;;18.88;52.85;99859.97;5084769;28;20023;-61
2022/11/16 07:33:20;;;;;;;2.25;1.70;;;;;;;18.89;52.45;99867.00;5066981;28;20021;-59
2022/11/16 07:35:45;;;;;;;3.03;1.40;;;;;;;18.89;52.49;99868.88;5063482;28;20055;-60
2022/11/16 07:38:10;;;;;;;3.28;1.30;;;;;;;18.88;52.33;99878.81;5072661;28;20020;-61
2022/11/16 07:40:36;;;;;;;2.45;1.67;;;;;;;18.89;52.74;99887.72;5085164;28;20111;-62
2022/11/16 07:43:01;;;;;;;3.95;1.08;;;;;;;18.89;52.74;99891.25;5085010;28;20047;-60
2022/11/16 07:45:26;;;;;;;1.73;1.30;;;;;;;18.88;52.39;99894.97;5084034;28;20016;-60
2022/11/16 07:47:52;;;;;;;1.90;1.20;;;;;;;18.88;52.98;99900.38;5083042;28;20032;-60
2022/11/16 07:50:17;;;;;;;1.85;1.25;;;;;;;18.88;52.61;99903.06;5085043;28;20062;-60
2022/11/16 07:52:45;;;;;;;2.42;1.60;;;;;;;18.85;52.22;99900.75;5092255;28;20028;-60
2022/11/16 07:55:11;;;;;;;3.13;1.30;;;;;;;18.88;52.16;99910.31;5084738;28;20032;-59
2022/11/16 07:57:36;;;;;;;1.40;1.20;;;;;;;18.86;52.14;99906.97;5083303;28;20084;-60
2022/11/16 08:00:03;;;;;;;2.45;1.30;;;;;;;18.77;52.37;99900.88;5063315;28;20051;-58
2022/11/16 08:02:28;;;;;;;2.15;1.38;;;;;;;18.86;52.53;99918.59;5071992;28;20027;-60
2022/11/16 08:04:54;;;;;;;2.35;1.40;;;;;;;18.88;52.28;99924.59;5076749;28;20053;-58
2022/11/16 08:07:19;;;;;;;2.05;1.50;;;;;;;18.90;52.38;99932.50;5082848;28;20028;-58
2022/11/16 08:09:44;;;;;;;4.05;1.40;;;;;;;18.91;52.13;99937.69;5084633;28;20053;-58
2022/11/16 08:12:10;;;;;;;3.10;1.23;;;;;;;18.84;52.30;99920.63;5084925;28;20025;-59
2022/11/16 08:14:35;;;;;;;2.20;1.20;;;;;;;18.93;51.96;99934.81;5084725;28;20032;-59
2022/11/16 08:17:02;;;;;;;2.08;1.20;;;;;;;18.94;52.19;99944.53;5083541;28;20029;-59
2022/11/16 08:19:27;;;;;;;2.20;1.27;;;;;;;18.95;51.86;99947.06;5084976;28;20035;-59
2022/11/16 08:21:53;;;;;;;4.60;1.50;;;;;;;18.98;52.03;99943.13;5100154;28;20044;-60
2022/11/16 08:24:18;;;;;;;2.17;1.25;;;;;;;19.00;51.46;99945.66;5105023;28;20024;-59
2022/11/16 08:26:43;;;;;;;2.13;1.17;;;;;;;19.03;51.74;99947.94;5104510;28;20095;-59
2022/11/16 08:29:08;;;;;;;2.13;1.38;;;;;;;19.06;52.25;99953.78;5104943;28;20028;-59
2022/11/16 08:31:34;;;;;;;2.78;1.40;;;;;;;19.08;51.39;99953.63;5104312;28;20110;-59
2022/11/16 08:33:59;;;;;;;1.23;1.13;;;;;;;19.08;51.30;99950.91;5104617;28;20038;-58
2022/11/16 08:36:24;;;;;;;2.65;1.15;;;;;;;19.07;51.39;99950.06;5089849;28;20079;-59
2022/11/16 08:38:51;;;;;;;1.58;1.08;;;;;;;18.97;51.69;99942.31;5084040;28;20419;-59
2022/11/16 08:41:17;;;;;;;7.45;2.08;;;;;;;19.07;51.37;99955.44;5084555;28;20035;-59
2022/11/16 08:43:45;;;;;;;1.33;1.10;;;;;;;19.07;51.29;99957.31;5084084;28;20036;-59
2022/11/16 08:46:10;;;;;;;1.85;1.10;;;;;;;19.06;51.59;99959.19;5083268;28;20036;-59
2022/11/16 08:48:36;;;;;;;1.58;1.17;;;;;;;19.09;51.10;99961.50;5083998;28;20025;-59
2022/11/16 08:51:06;;;;;;;1.20;1.10;;;;;;;19.10;51.16;99965.03;5084011;28;20575;-60
2022/11/16 08:53:31;;;;;;;1.33;1.00;;;;;;;19.11;51.41;99966.69;5084142;28;20038;-60
2022/11/16 08:56:02;;;;;;;1.55;1.08;;;;;;;19.04;51.33;99955.84;5083533;28;20036;-60
2022/11/16 08:58:27;;;;;;;1.27;1.13;;;;;;;19.12;51.44;99966.50;5084162;28;20028;-59
2022/11/16 09:00:52;;;;;;;1.25;1.02;;;;;;;19.15;51.13;99963.41;5083379;28;20043;-60
2022/11/16 09:03:18;;;;;;;2.03;1.23;;;;;;;19.17;51.04;99960.53;5083982;28;20449;-59
2022/11/16 09:05:45;;;;;;;1.40;1.08;;;;;;;19.16;50.57;99969.66;5083171;28;20428;-57
2022/11/16 09:08:10;;;;;;;1.60;1.00;;;;;;;19.18;50.92;99971.09;5083444;28;20088;-59
2022/11/16 09:10:36;;;;;;;1.50;1.20;;;;;;;19.18;50.78;99973.81;5082555;28;20031;-60
2022/11/16 09:13:01;;;;;;;1.70;1.30;;;;;;;19.16;50.75;99975.03;5086141;28;20016;-59
2022/11/16 09:15:27;;;;;;;1.75;1.05;;;;;;;19.13;50.83;99970.03;5102901;28;20076;-56
2022/11/16 09:17:53;;;;;;;1.85;1.45;;;;;;;19.15;50.93;99976.03;5103778;28;20058;-60
2022/11/16 09:20:19;;;;;;;2.08;1.10;;;;;;;19.13;50.71;99981.63;5084175;28;20040;-59
2022/11/16 09:22:44;;;;;;;2.47;1.13;;;;;;;19.12;50.72;99989.94;5083455;28;20029;-59
2022/11/16 09:25:10;;;;;;;3.33;1.30;;;;;;;19.13;50.64;99983.50;5083616;28;20108;-60
2022/11/16 09:27:35;;;;;;;1.45;0.93;;;;;;;19.12;50.72;99984.53;5083448;28;20043;-60
2022/11/16 09:30:00;;;;;;;1.30;1.00;;;;;;;19.13;50.70;99987.03;5083364;28;20046;-59
2022/11/16 09:32:26;;;;;;;1.98;1.10;;;;;;;19.10;50.71;99990.09;5083038;28;20032;-60
2022/11/16 09:34:52;;;;;;;2.92;1.10;;;;;;;19.07;50.74;99970.78;5081887;28;20477;-59
2022/11/16 09:37:17;;;;;;;1.60;1.27;;;;;;;19.15;51.08;99981.44;5082824;28;20029;-61
2022/11/16 09:39:43;;;;;;;1.10;1.00;;;;;;;19.14;50.58;99990.56;5082776;28;20020;-60
2022/11/16 09:42:34;;;;;;;1.77;1.20;;;;;;;19.14;50.69;99993.25;5083615;28;20044;-60
2022/11/16 09:45:03;;;;;;;2.65;1.20;;;;;;;19.13;50.66;99992.41;5080383;28;20040;-60
2022/11/16 09:48:00;;;;;;;1.83;1.15;;;;;;;19.14;50.69;99998.63;5082657;28;20119;-59
2022/11/16 09:50:37;;;;;;;2.38;1.40;;;;;;;19.16;51.01;99996.59;5082768;28;20025;-59
2022/11/16 09:53:33;;;;;;;1.73;1.20;;;;;;;19.17;50.48;99998.25;5065035;28;20035;-60
2022/11/16 09:56:04;;;;;;;4.95;1.30;;;;;;;19.19;50.60;100002.41;5081931;28;20097;-59
2022/11/16 09:58:56;;;;;;;1.55;1.27;;;;;;;19.19;50.70;100010.50;5082976;28;20051;-59
2022/11/16 10:01:26;;;;;;;2.25;1.23;;;;;;;19.18;50.48;100002.63;5082992;28;20123;-59
2022/11/16 10:03:57;;;;;;;3.17;1.20;;;;;;;19.18;50.62;100002.63;5065381;28;20454;-59
2022/11/16 10:06:31;;;;;;;2.80;1.50;;;;;;;19.21;50.89;100004.94;5064832;28;20024;-59
2022/11/16 10:08:57;;;;;;;2.10;1.40;;;;;;;19.22;50.77;100006.59;5065139;28;20120;-60
2022/11/16 10:11:51;;;;;;;1.58;1.20;;;;;;;19.25;50.71;100006.22;5083146;28;20107;-59
2022/11/16 10:14:40;;;;;;;2.53;1.50;;;;;;;19.29;50.59;100007.50;5083240;28;20036;-60
2022/11/16 10:17:16;;;;;;;3.28;1.38;;;;;;;19.31;50.33;100010.81;5080627;28;20082;-60
2022/11/16 10:20:00;;;;;;;3.30;1.20;;;;;;;19.33;50.27;100003.41;5081963;28;20025;-59
2022/11/16 10:22:51;;;;;;;1.38;0.98;;;;;;;19.35;50.33;100005.88;5104828;28;20076;-60
2022/11/16 10:25:20;;;;;;;2.65;1.40;;;;;;;19.37;50.25;100014.59;5107266;28;20028;-59
2022/11/16 10:28:19;;;;;;;1.88;1.13;;;;;;;19.35;50.38;100009.41;5072052;28;20024;-59
2022/11/16 10:31:00;;;;;;;2.00;1.17;;;;;;;19.35;50.30;100012.09;5088473;28;20046;-59
2022/11/16 10:33:33;;;;;;;1.20;1.10;;;;;;;19.35;50.24;100009.41;5088915;28;20063;-59
2022/11/16 10:35:59;;;;;;;2.15;1.40;;;;;;;19.35;50.50;100008.56;5091275;28;20031;-60
2022/11/16 10:38:29;;;;;;;1.55;1.00;;;;;;;19.36;50.56;100005.69;5068614;28;20020;-60
2022/11/16 10:41:03;;;;;;;1.58;1.00;;;;;;;19.37;50.57;100001.13;5086861;28;20108;-60
2022/11/16 10:43:31;;;;;;;1.90;1.20;;;;;;;19.40;50.39;100004.25;5086957;28;20028;-59
2022/11/16 10:46:04;;;;;;;2.70;1.23;;;;;;;19.41;50.41;100008.66;5085835;28;20047;-59
2022/11/16 10:48:49;;;;;;;3.22;1.33;;;;;;;19.44;50.17;100004.72;5086387;28;20029;-60
2022/11/16 10:51:15;;;;;;;1.90;1.33;;;;;;;19.46;50.26;100003.50;5068473;28;20752;-60
2022/11/16 10:53:43;;;;;;;3.53;1.30;;;;;;;19.48;50.16;100003.31;5086481;28;20023;-60
2022/11/16 10:56:23;;;;;;;1.15;1.05;;;;;;;19.48;50.53;100004.13;5086105;28;20039;-60
2022/11/16 10:58:57;;;;;;;2.03;1.10;;;;;;;19.50;50.09;100006.66;5068391;28;20017;-60
2022/11/16 11:01:56;;;;;;;3.38;1.38;;;;;;;19.51;50.29;99994.00;5085901;28;20021;-60
2022/11/16 11:04:30;;;;;;;2.65;1.38;;;;;;;19.51;50.14;99991.31;5041942;28;20036;-60
2022/11/16 11:06:56;;;;;;;2.45;1.02;;;;;;;19.51;50.27;99985.91;5085266;28;20016;-58
2022/11/16 11:09:25;;;;;;;2.75;1.10;;;;;;;19.49;50.35;99988.78;5068162;28;20481;-60
2022/11/16 11:12:38;;;;;;;1.95;1.23;;;;;;;19.49;50.08;99986.91;5086192;28;20074;-59
2022/11/16 11:15:09;;;;;;;1.58;1.10;;;;;;;19.52;50.12;99995.66;5090389;28;20028;-60
2022/11/16 11:17:36;;;;;;;2.72;1.08;;;;;;;19.52;50.03;99995.66;5092393;28;20020;-57
2022/11/16 11:20:05;;;;;;;3.67;1.25;;;;;;;19.52;50.41;99992.97;5067546;28;20025;-56
2022/11/16 11:22:32;;;;;;;2.03;1.20;;;;;;;19.52;50.19;99999.19;5078818;28;20100;-58
2022/11/16 11:25:00;;;;;;;2.35;1.30;;;;;;;19.53;50.70;100000.03;5068550;28;20037;-58
2022/11/16 11:27:31;;;;;;;2.05;1.27;;;;;;;19.53;50.44;100000.84;5084995;28;20034;-58
2022/11/16 11:29:57;;;;;;;1.55;1.30;;;;;;;19.41;50.44;99970.06;5067599;28;20103;-57
2022/11/16 11:32:27;;;;;;;1.52;1.10;;;;;;;19.53;50.53;99983.84;5084842;28;20437;-59
2022/11/16 11:34:53;;;;;;;2.58;1.10;;;;;;;19.56;50.59;99988.84;5066640;28;20028;-58
2022/11/16 11:37:31;;;;;;;2.95;1.38;;;;;;;19.56;51.29;99986.16;5067285;28;20036;-59
2022/11/16 11:40:19;;;;;;;1.52;1.15;;;;;;;19.56;51.41;99978.91;5067852;28;20020;-59
2022/11/16 11:43:03;;;;;;;1.90;1.05;;;;;;;19.60;51.43;99976.66;5085692;28;20461;-59
2022/11/16 11:45:44;;;;;;;2.42;1.20;;;;;;;19.63;51.40;99976.31;5085105;28;20029;-57
2022/11/16 11:48:12;;;;;;;2.55;1.00;;;;;;;19.63;50.95;99970.91;5066792;28;20028;-60
2022/11/16 11:50:43;;;;;;;5.85;1.60;;;;;;;19.63;51.16;99965.50;5084109;28;20032;-59
2022/11/16 11:53:40;;;;;;;3.20;1.20;;;;;;;19.64;51.40;99962.59;5066810;28;20486;-59
2022/11/16 11:56:07;;;;;;;2.05;1.00;;;;;;;19.68;51.17;99954.97;5034550;28;20035;-59
2022/11/16 11:58:36;;;;;;;1.73;0.90;;;;;;;19.60;51.23;99949.69;5061599;28;20031;-60
2022/11/16 12:01:38;;;;;;;2.75;1.13;;;;;;;19.70;51.42;99960.97;5084307;28;20495;-59
2022/11/16 12:04:06;;;;;;;1.63;1.00;;;;;;;19.73;51.18;99958.72;5083305;28;20020;-60
2022/11/16 12:07:06;;;;;;;2.43;1.03;;;;;;;19.71;51.26;99950.00;5083999;28;20107;-59
2022/11/16 12:09:50;;;;;;;1.77;1.08;;;;;;;19.76;51.14;99954.81;5079390;28;20059;-59
2022/11/16 12:12:46;;;;;;;2.53;1.10;;;;;;;19.76;51.40;99945.91;5074285;28;20020;-59
2022/11/16 12:15:25;;;;;;;2.08;1.10;;;;;;;19.78;51.61;99947.34;5065202;28;20037;-60
2022/11/16 12:18:17;;;;;;;3.17;1.30;;;;;;;19.72;51.43;99940.88;5046571;28;20021;-60
2022/11/16 12:21:34;;;;;;;2.30;1.10;;;;;;;19.81;51.17;99946.97;5065157;28;20061;-59
2022/11/16 12:24:26;;;;;;;4.47;1.30;;;;;;;19.82;51.06;99951.31;4986583;28;20034;-59
2022/11/16 12:27:04;;;;;;;2.80;1.30;;;;;;;19.82;51.24;99950.47;5002875;28;20671;-60
2022/11/16 12:29:37;;;;;;;2.95;1.10;;;;;;;19.83;51.21;99952.16;5012839;28;20034;-61