Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:22;;;;;;;205.20;96.07;;;;;;;-2.70;90.68;101636.84;6193276;23;20017;-82
2024/01/30 00:03:09;;;;;;;197.57;92.57;;;;;;;-2.66;90.31;101643.59;6193192;23;20021;-83
2024/01/30 00:05:54;;;;;;;192.23;88.47;;;;;;;-2.75;91.04;101642.31;6172339;23;20021;-82
2024/01/30 00:08:39;;;;;;;187.55;84.22;;;;;;;-2.63;90.80;101641.63;6171346;23;20020;-83
2024/01/30 00:11:25;;;;;;;184.15;86.15;;;;;;;-2.58;90.98;101636.16;6193336;23;20426;-84
2024/01/30 00:14:14;;;;;;;209.10;97.45;;;;;;;-2.52;91.49;101634.97;6189605;23;20025;-83
2024/01/30 00:17:03;;;;;;;202.00;92.45;;;;;;;-2.74;90.71;101617.97;6190190;23;20020;-84
2024/01/30 00:19:49;;;;;;;192.63;84.60;;;;;;;-2.68;90.53;101635.84;6174833;23;20430;-84
2024/01/30 00:22:34;;;;;;;180.45;79.60;;;;;;;-2.67;91.06;101647.09;6172883;23;20020;-83
2024/01/30 00:25:20;;;;;;;171.75;75.53;;;;;;;-2.69;90.72;101647.19;6193664;23;20021;-82
2024/01/30 00:28:06;;;;;;;186.43;78.80;;;;;;;-2.77;90.33;101651.97;6207336;23;20021;-82
2024/01/30 00:30:51;;;;;;;160.52;68.68;;;;;;;-2.98;90.75;101635.75;6201982;23;20331;-82
2024/01/30 00:33:36;;;;;;;168.00;68.65;;;;;;;-2.90;91.32;101644.00;6193065;23;20020;-82
2024/01/30 00:36:25;;;;;;;108.78;49.70;;;;;;;-2.73;90.46;101644.81;6188652;23;20020;-81
2024/01/30 00:39:11;;;;;;;134.38;56.38;;;;;;;-2.80;90.75;101636.50;6188624;23;20319;-82
2024/01/30 00:41:56;;;;;;;128.77;54.40;;;;;;;-2.75;90.88;101647.53;6186313;23;20422;-82
2024/01/30 00:44:42;;;;;;;119.43;51.38;;;;;;;-2.71;91.07;101646.41;6165396;23;20017;-81
2024/01/30 00:47:29;;;;;;;132.70;57.17;;;;;;;-2.64;90.25;101650.34;6165470;23;20346;-82
2024/01/30 00:50:14;;;;;;;139.60;58.38;;;;;;;-2.59;90.40;101650.13;6184579;23;20021;-82
2024/01/30 00:53:00;;;;;;;186.00;74.68;;;;;;;-2.53;90.85;101659.34;6186358;23;20024;-82
2024/01/30 00:55:47;;;;;;;193.02;80.65;;;;;;;-2.65;90.59;101625.25;6169198;23;20021;-83
2024/01/30 00:58:33;;;;;;;182.15;80.55;;;;;;;-2.48;89.74;101618.25;6169952;23;20422;-83
2024/01/30 01:01:19;;;;;;;174.70;76.13;;;;;;;-2.40;90.10;101639.50;6166894;23;20311;-83
2024/01/30 01:04:04;;;;;;;161.27;70.55;;;;;;;-2.34;90.16;101644.38;6165277;23;20415;-81
2024/01/30 01:06:50;;;;;;;150.25;61.42;;;;;;;-2.47;89.60;101620.78;6185287;23;20421;-82
2024/01/30 01:09:35;;;;;;;134.02;55.28;;;;;;;-2.43;90.25;101613.63;6188506;23;20020;-81
2024/01/30 01:12:21;;;;;;;122.20;52.55;;;;;;;-2.40;89.36;101637.72;6188287;23;20038;-82
2024/01/30 01:15:09;;;;;;;110.57;44.05;;;;;;;-2.47;89.89;101633.81;6188519;23;20414;-82
2024/01/30 01:17:55;;;;;;;92.63;39.63;;;;;;;-2.65;89.87;101627.03;6190552;23;20426;-83
2024/01/30 01:20:40;;;;;;;89.45;37.35;;;;;;;-2.78;88.91;101626.03;6188987;23;20021;-82
2024/01/30 01:23:26;;;;;;;85.65;36.13;;;;;;;-2.76;89.19;101629.38;6166523;23;20407;-82
2024/01/30 01:26:11;;;;;;;112.53;40.08;;;;;;;-2.90;89.81;101622.34;6167527;23;20021;-82
2024/01/30 01:28:57;;;;;;;117.00;44.45;;;;;;;-3.00;90.06;101627.22;6166814;23;20322;-82
2024/01/30 01:31:43;;;;;;;137.18;49.78;;;;;;;-3.04;90.44;101625.69;6187342;23;20406;-82
2024/01/30 01:34:28;;;;;;;111.68;44.45;;;;;;;-3.14;90.36;101622.72;6195941;23;20024;-81
2024/01/30 01:37:16;;;;;;;123.80;46.30;;;;;;;-3.33;90.68;101609.88;6196626;23;20020;-83
2024/01/30 01:40:02;;;;;;;110.93;46.60;;;;;;;-3.23;90.21;101617.19;6174163;23;20403;-83
2024/01/30 01:42:53;;;;;;;140.80;56.10;;;;;;;-3.27;91.25;101616.53;6176589;23;20020;-82
2024/01/30 01:45:39;;;;;;;120.82;47.15;;;;;;;-3.38;90.77;101600.66;6201754;23;20024;-82
2024/01/30 01:48:25;;;;;;;132.38;54.22;;;;;;;-3.31;90.89;101609.81;6204212;23;20346;-83
2024/01/30 01:51:16;;;;;;;123.07;51.75;;;;;;;-3.26;90.51;101612.97;6201765;23;20437;-82
2024/01/30 01:54:04;;;;;;;125.45;51.97;;;;;;;-3.32;90.71;101619.38;6178792;23;20318;-81
2024/01/30 01:56:51;;;;;;;135.60;56.95;;;;;;;-3.41;91.48;101604.25;6173570;23;20410;-82
2024/01/30 01:59:37;;;;;;;125.72;52.45;;;;;;;-3.41;91.20;101613.84;6196652;23;20017;-82
2024/01/30 02:02:23;;;;;;;119.15;51.10;;;;;;;-3.40;91.42;101610.31;6177022;23;20342;-83
2024/01/30 02:05:09;;;;;;;122.28;49.88;;;;;;;-3.40;90.74;101620.69;6199935;23;20016;-83
2024/01/30 02:07:58;;;;;;;116.55;48.35;;;;;;;-3.57;90.98;101599.03;6197010;23;20414;-82
2024/01/30 02:10:44;;;;;;;107.63;44.08;;;;;;;-3.53;90.90;101615.31;6195937;23;20017;-82
2024/01/30 02:13:30;;;;;;;124.82;45.08;;;;;;;-3.61;91.67;101618.28;6196739;23;20402;-81
2024/01/30 02:16:19;;;;;;;96.70;41.70;;;;;;;-3.69;90.69;101617.03;6199159;23;20021;-80
2024/01/30 02:19:06;;;;;;;96.82;42.90;;;;;;;-3.76;90.91;101608.69;6196729;23;20020;-83
2024/01/30 02:21:52;;;;;;;103.47;42.53;;;;;;;-3.79;91.99;101619.22;6211074;23;20016;-81
2024/01/30 02:24:37;;;;;;;101.65;43.97;;;;;;;-3.68;91.29;101622.13;6185937;23;20020;-82
2024/01/30 02:27:22;;;;;;;96.20;42.35;;;;;;;-3.84;91.58;101600.47;6190246;23;20434;-81
2024/01/30 02:30:07;;;;;;;104.75;45.50;;;;;;;-3.82;92.03;101609.03;6188686;23;20025;-82
2024/01/30 02:32:56;;;;;;;95.22;43.00;;;;;;;-3.79;92.29;101625.28;6192784;23;20042;-83
2024/01/30 02:35:46;;;;;;;97.80;42.53;;;;;;;-3.85;92.33;101617.81;6167511;23;20020;-82
2024/01/30 02:38:32;;;;;;;96.55;40.03;;;;;;;-3.68;92.36;101627.34;6190068;23;20020;-81
2024/01/30 02:41:18;;;;;;;114.68;46.67;;;;;;;-3.86;92.19;101608.31;6168129;23;20438;-82
2024/01/30 02:44:03;;;;;;;105.90;42.45;;;;;;;-3.76;92.22;101634.66;6186446;23;20021;-82
2024/01/30 02:46:48;;;;;;;110.35;43.30;;;;;;;-3.80;92.93;101620.16;6166432;23;20024;-81
2024/01/30 02:49:34;;;;;;;96.93;42.45;;;;;;;-3.60;92.80;101642.53;6161012;23;20418;-82
2024/01/30 02:52:20;;;;;;;92.63;41.22;;;;;;;-3.50;92.24;101633.34;6182237;23;20020;-82
2024/01/30 02:55:06;;;;;;;100.55;41.65;;;;;;;-3.44;92.59;101637.38;6181652;23;20402;-81
2024/01/30 02:57:51;;;;;;;110.68;45.03;;;;;;;-3.38;91.84;101644.88;6182371;23;20020;-81
2024/01/30 03:00:36;;;;;;;122.40;46.28;;;;;;;-3.33;92.22;101648.03;6183728;23;20342;-82
2024/01/30 03:03:22;;;;;;;105.50;44.55;;;;;;;-3.47;91.45;101635.78;6186873;23;20414;-83
2024/01/30 03:06:08;;;;;;;109.45;43.65;;;;;;;-3.43;91.88;101652.91;6220265;23;20017;-81
2024/01/30 03:08:53;;;;;;;113.13;47.78;;;;;;;-3.43;91.71;101659.84;6222707;23;20025;-82
2024/01/30 03:11:39;;;;;;;119.95;49.80;;;;;;;-3.43;92.24;101652.91;6198760;23;20016;-82
2024/01/30 03:14:24;;;;;;;125.90;51.45;;;;;;;-3.37;91.92;101657.78;6185844;23;20315;-81
2024/01/30 03:17:09;;;;;;;113.43;48.63;;;;;;;-3.33;91.80;101645.44;6160311;23;20418;-81
2024/01/30 03:19:54;;;;;;;108.30;46.30;;;;;;;-3.37;92.00;101647.38;6181776;23;20020;-83
2024/01/30 03:22:40;;;;;;;106.75;44.58;;;;;;;-3.41;91.85;101638.06;6161153;23;20020;-81
2024/01/30 03:25:26;;;;;;;102.22;43.08;;;;;;;-3.34;91.26;101657.63;6161127;23;20441;-81
2024/01/30 03:28:12;;;;;;;106.45;45.97;;;;;;;-3.45;91.44;101656.50;6160616;23;20020;-82
2024/01/30 03:30:57;;;;;;;99.80;44.28;;;;;;;-3.44;91.39;101650.38;6202479;23;20426;-82
2024/01/30 03:33:42;;;;;;;96.70;42.60;;;;;;;-3.47;91.58;101656.59;6181477;23;20020;-82
2024/01/30 03:36:28;;;;;;;92.50;40.47;;;;;;;-3.60;91.27;101642.53;6181292;23;20441;-80
2024/01/30 03:39:14;;;;;;;78.10;36.35;;;;;;;-3.57;91.70;101650.19;6202609;23;20021;-81
2024/01/30 03:41:59;;;;;;;123.25;47.58;;;;;;;-3.73;91.68;101637.13;6181477;23;20025;-82
2024/01/30 03:44:45;;;;;;;85.63;38.80;;;;;;;-3.77;90.85;101646.00;6181326;23;20319;-81
2024/01/30 03:47:30;;;;;;;94.82;38.20;;;;;;;-3.90;90.96;101648.38;6184182;23;20305;-82
2024/01/30 03:50:16;;;;;;;77.40;37.67;;;;;;;-3.97;91.49;101636.63;6184873;23;20414;-82
2024/01/30 03:53:01;;;;;;;90.15;38.17;;;;;;;-4.01;91.34;101648.94;6185099;23;20021;-82
2024/01/30 03:55:47;;;;;;;120.32;45.60;;;;;;;-4.02;91.60;101638.59;6186195;23;20021;-84
2024/01/30 03:58:33;;;;;;;114.95;49.40;;;;;;;-4.06;91.46;101631.88;6164246;23;20016;-83
2024/01/30 04:01:19;;;;;;;119.53;51.65;;;;;;;-4.10;91.48;101638.16;6185492;23;20422;-82
2024/01/30 04:04:04;;;;;;;116.43;48.67;;;;;;;-4.16;91.38;101639.28;6184839;23;20020;-83
2024/01/30 04:06:50;;;;;;;112.20;47.60;;;;;;;-4.23;91.71;101646.56;6185770;23;20021;-82
2024/01/30 04:09:35;;;;;;;114.05;49.28;;;;;;;-4.35;91.72;101638.53;6189081;23;20314;-83
2024/01/30 04:12:22;;;;;;;118.63;51.05;;;;;;;-4.29;92.70;101644.25;6187468;23;20425;-82
2024/01/30 04:15:08;;;;;;;94.32;42.20;;;;;;;-4.29;92.49;101641.66;6165088;23;20427;-82
2024/01/30 04:17:53;;;;;;;90.55;39.40;;;;;;;-4.35;91.98;101641.97;6185121;23;20314;-82
2024/01/30 04:20:38;;;;;;;82.47;38.80;;;;;;;-4.33;92.53;101637.50;6207461;23;20028;-82
2024/01/30 04:23:23;;;;;;;90.60;40.17;;;;;;;-4.30;92.87;101654.69;6189486;23;20020;-81
2024/01/30 04:26:09;;;;;;;101.78;42.15;;;;;;;-4.23;92.79;101649.16;6179785;23;20021;-82
2024/01/30 04:28:54;;;;;;;94.30;40.13;;;;;;;-4.40;92.34;101628.34;6182556;23;20024;-82
2024/01/30 04:31:39;;;;;;;93.75;42.45;;;;;;;-4.49;92.37;101628.78;6198064;23;20020;-81
2024/01/30 04:34:25;;;;;;;91.80;42.90;;;;;;;-4.45;92.58;101648.47;6184068;23;20024;-83
2024/01/30 04:37:10;;;;;;;94.60;44.03;;;;;;;-4.42;92.00;101653.53;6205870;23;20327;-82
2024/01/30 04:39:56;;;;;;;111.60;49.85;;;;;;;-4.51;92.17;101661.75;6183966;23;20016;-82
2024/01/30 04:42:41;;;;;;;124.25;55.38;;;;;;;-4.56;92.31;101671.53;6206466;23;20021;-82
2024/01/30 04:45:26;;;;;;;117.60;54.28;;;;;;;-4.67;92.21;101662.50;6204707;23;20414;-82
2024/01/30 04:48:11;;;;;;;100.22;49.50;;;;;;;-4.59;92.63;101669.06;6205464;23;20024;-82
2024/01/30 04:50:57;;;;;;;99.15;44.45;;;;;;;-4.63;92.28;101659.75;6183731;23;20414;-81
2024/01/30 04:53:43;;;;;;;95.82;48.50;;;;;;;-4.63;92.47;101672.75;6183957;23;20024;-82
2024/01/30 04:56:28;;;;;;;142.63;58.97;;;;;;;-4.61;92.66;101681.28;6184289;23;20020;-82
2024/01/30 04:59:14;;;;;;;136.68;60.55;;;;;;;-4.74;92.83;101666.28;6161743;23;20414;-81
2024/01/30 05:01:59;;;;;;;145.95;59.50;;;;;;;-4.73;92.08;101680.09;6182998;23;20021;-81
2024/01/30 05:04:45;;;;;;;142.95;60.45;;;;;;;-4.72;93.33;101681.78;6204026;23;20020;-81
2024/01/30 05:07:31;;;;;;;133.73;60.80;;;;;;;-4.81;93.26;101684.81;6205560;23;20024;-81
2024/01/30 05:10:16;;;;;;;143.27;59.97;;;;;;;-4.84;93.04;101696.16;6185445;23;20020;-83
2024/01/30 05:13:02;;;;;;;118.55;56.00;;;;;;;-4.89;93.00;101695.50;6184968;23;20020;-82
2024/01/30 05:15:47;;;;;;;126.80;56.78;;;;;;;-4.97;93.15;101689.84;6184555;23;20442;-82
2024/01/30 05:18:33;;;;;;;130.73;59.75;;;;;;;-5.09;92.52;101675.69;6183524;23;20426;-83
2024/01/30 05:21:18;;;;;;;121.82;58.88;;;;;;;-5.07;92.31;101680.81;6183922;23;20315;-82
2024/01/30 05:24:04;;;;;;;128.80;58.58;;;;;;;-5.13;92.88;101684.53;6161988;23;20024;-82
2024/01/30 05:26:51;;;;;;;135.95;60.72;;;;;;;-5.14;92.81;101688.88;6183348;23;20322;-81
2024/01/30 05:29:36;;;;;;;149.77;68.60;;;;;;;-5.16;93.07;101687.25;6183211;23;20020;-83
2024/01/30 05:32:22;;;;;;;148.30;72.25;;;;;;;-5.22;93.13;101684.94;6182907;23;20021;-82
2024/01/30 05:35:07;;;;;;;149.98;71.35;;;;;;;-5.29;92.58;101686.94;6182879;23;20418;-82
2024/01/30 05:37:53;;;;;;;141.40;67.68;;;;;;;-5.37;92.59;101676.06;6203778;23;20020;-80
2024/01/30 05:40:39;;;;;;;141.60;66.90;;;;;;;-5.32;92.85;101684.50;6180522;23;20314;-82
2024/01/30 05:43:24;;;;;;;150.35;67.97;;;;;;;-5.23;93.02;101680.66;6187603;23;20024;-83
2024/01/30 05:46:09;;;;;;;141.43;63.40;;;;;;;-5.27;92.60;101672.16;6197492;23;20024;-81
2024/01/30 05:48:54;;;;;;;145.63;66.78;;;;;;;-5.26;92.89;101681.63;6201829;23;20016;-80
2024/01/30 05:51:40;;;;;;;133.07;64.03;;;;;;;-5.24;92.85;101697.94;6195651;23;20020;-81
2024/01/30 05:54:25;;;;;;;150.88;69.28;;;;;;;-5.24;93.13;101692.75;6161735;23;20319;-81
2024/01/30 05:57:10;;;;;;;166.15;79.95;;;;;;;-5.19;93.44;101711.56;6181716;23;20323;-83
2024/01/30 05:59:56;;;;;;;173.27;83.22;;;;;;;-5.20;93.12;101691.72;6182254;23;20021;-82
2024/01/30 06:02:41;;;;;;;145.98;68.72;;;;;;;-5.12;93.60;101692.22;6182535;23;20016;-82
2024/01/30 06:05:26;;;;;;;210.25;86.95;;;;;;;-5.10;92.80;101692.16;6181967;23;20315;-82
2024/01/30 06:08:11;;;;;;;167.68;74.82;;;;;;;-5.26;92.74;101679.03;6185673;23;20013;-80
2024/01/30 06:10:57;;;;;;;343.67;137.57;;;;;;;-5.02;92.78;101707.38;6187418;23;20418;-81
2024/01/30 06:13:42;;;;;;;227.25;93.35;;;;;;;-4.99;92.45;101707.22;6166707;23;20319;-81
2024/01/30 06:16:29;;;;;;;211.95;100.40;;;;;;;-5.00;92.33;101705.56;6207593;23;20422;-83
2024/01/30 06:19:15;;;;;;;191.90;90.45;;;;;;;-4.88;93.14;101717.97;6186886;23;20020;-81
2024/01/30 06:22:01;;;;;;;204.65;91.72;;;;;;;-4.76;92.88;101726.97;6190581;23;20016;-85
2024/01/30 06:24:48;;;;;;;175.18;83.90;;;;;;;-4.62;92.31;101715.94;6206788;23;20020;-84
2024/01/30 06:27:34;;;;;;;146.85;65.40;;;;;;;-4.58;91.66;101722.66;6162211;23;20446;-81
2024/01/30 06:30:19;;;;;;;141.95;63.15;;;;;;;-4.58;91.06;101715.69;6182194;23;20020;-83
2024/01/30 06:33:04;;;;;;;123.28;60.30;;;;;;;-4.49;91.12;101704.91;6159992;23;20020;-82
2024/01/30 06:35:50;;;;;;;128.02;63.20;;;;;;;-4.35;89.55;101699.06;6183387;23;20025;-83
2024/01/30 06:38:36;;;;;;;116.88;59.95;;;;;;;-4.09;89.54;101697.81;6162532;23;20021;-83
2024/01/30 06:41:21;;;;;;;126.50;64.10;;;;;;;-3.63;87.92;101702.50;6163964;23;20020;-82
2024/01/30 06:44:08;;;;;;;134.68;62.90;;;;;;;-3.43;85.92;101722.25;6162791;23;20021;-83
2024/01/30 06:46:53;;;;;;;135.32;61.38;;;;;;;-3.44;85.41;101718.00;6187367;23;20024;-84
2024/01/30 06:49:41;;;;;;;145.57;70.55;;;;;;;-3.50;85.44;101706.13;6166054;23;20319;-82
2024/01/30 06:52:27;;;;;;;147.27;70.60;;;;;;;-3.54;86.29;101717.59;6191800;23;20024;-83
2024/01/30 06:55:12;;;;;;;213.90;98.78;;;;;;;-3.41;86.31;101720.44;6192100;23;20025;-82
2024/01/30 06:57:57;;;;;;;184.25;87.55;;;;;;;-3.26;85.69;101717.88;6189473;23;20016;-83
2024/01/30 07:00:42;;;;;;;179.98;86.15;;;;;;;-3.38;86.10;101725.47;6186850;23;20410;-83
2024/01/30 07:03:28;;;;;;;191.30;93.25;;;;;;;-3.41;85.92;101729.06;6170327;23;20017;-82
2024/01/30 07:06:13;;;;;;;155.43;72.05;;;;;;;-3.19;85.93;101733.16;6180531;23;20020;-81
2024/01/30 07:08:59;;;;;;;157.23;75.68;;;;;;;-3.21;85.57;101729.78;6205706;23;20016;-84
2024/01/30 07:11:45;;;;;;;208.00;100.40;;;;;;;-3.29;86.25;101732.78;6179180;23;20021;-82
2024/01/30 07:14:30;;;;;;;223.85;100.25;;;;;;;-3.12;86.25;101724.94;6164811;23;20024;-82
2024/01/30 07:17:16;;;;;;;221.55;96.90;;;;;;;-2.81;86.63;101728.53;6167971;23;20020;-82
2024/01/30 07:20:05;;;;;;;172.30;82.07;;;;;;;-2.71;85.49;101737.53;6165240;23;20422;-83
2024/01/30 07:22:51;;;;;;;191.63;95.30;;;;;;;-2.86;85.41;101730.53;6161322;23;20021;-83
2024/01/30 07:25:37;;;;;;;140.13;59.17;;;;;;;-3.17;87.23;101726.09;6181435;23;20414;-83
2024/01/30 07:28:22;;;;;;;144.40;62.95;;;;;;;-3.31;88.66;101714.66;6204168;23;20021;-83
2024/01/30 07:31:08;;;;;;;132.38;52.78;;;;;;;-3.39;89.35;101713.38;6161651;23;20419;-83
2024/01/30 07:33:54;;;;;;;162.30;66.25;;;;;;;-3.10;90.35;101733.53;6181981;23;20418;-82
2024/01/30 07:36:39;;;;;;;171.38;68.32;;;;;;;-2.97;89.55;101736.31;6181849;23;20330;-83
2024/01/30 07:39:25;;;;;;;152.65;66.43;;;;;;;-2.76;90.26;101738.69;6161468;23;20392;-83
2024/01/30 07:42:10;;;;;;;166.25;67.05;;;;;;;-2.83;89.63;101733.81;6181787;23;20020;-82
2024/01/30 07:44:56;;;;;;;163.90;70.80;;;;;;;-2.70;89.51;101743.56;6162323;23;20354;-83
2024/01/30 07:47:42;;;;;;;170.88;70.88;;;;;;;-3.15;90.01;101734.69;6184056;23;20024;-85
2024/01/30 07:50:27;;;;;;;180.27;73.47;;;;;;;-3.09;89.55;101735.19;6162781;23;20025;-84
2024/01/30 07:53:13;;;;;;;167.10;69.13;;;;;;;-2.96;90.61;101734.56;6184505;23;20016;-83
2024/01/30 07:55:58;;;;;;;185.27;69.80;;;;;;;-2.96;89.88;101743.19;6163398;23;20346;-85
2024/01/30 07:58:44;;;;;;;172.27;75.80;;;;;;;-2.99;90.71;101735.56;6183529;23;20402;-84
2024/01/30 08:01:29;;;;;;;212.50;91.47;;;;;;;-2.76;90.00;101723.06;6183399;23;20422;-82
2024/01/30 08:04:15;;;;;;;190.77;84.90;;;;;;;-2.53;90.24;101750.50;6186804;23;20021;-85
2024/01/30 08:07:00;;;;;;;184.90;84.07;;;;;;;-2.30;89.33;101733.59;6187698;23;20438;-82
2024/01/30 08:09:45;;;;;;;207.52;87.15;;;;;;;-2.22;88.47;101698.38;6182748;23;20435;-83
2024/01/30 08:12:30;;;;;;;212.77;101.63;;;;;;;-1.81;87.60;101725.63;6204019;23;20020;-84
2024/01/30 08:15:15;;;;;;;186.90;84.30;;;;;;;-1.69;86.98;101732.72;6182976;23;20024;-84
2024/01/30 08:18:01;;;;;;;217.43;101.70;;;;;;;-2.07;86.42;101729.69;6161389;23;20020;-82
2024/01/30 08:20:46;;;;;;;232.00;106.88;;;;;;;-1.73;86.02;101723.38;6183559;23;20021;-85
2024/01/30 08:23:31;;;;;;;199.25;98.40;;;;;;;-1.87;85.99;101719.81;6165858;23;20021;-81
2024/01/30 08:26:16;;;;;;;198.55;88.88;;;;;;;-1.86;85.63;101734.50;6197161;23;20438;-83
2024/01/30 08:29:02;;;;;;;212.13;104.20;;;;;;;-1.68;86.00;101721.34;6201481;23;20013;-83
2024/01/30 08:31:48;;;;;;;212.60;103.72;;;;;;;-1.34;84.52;101729.81;6196471;23;20024;-85
2024/01/30 08:34:34;;;;;;;193.52;91.07;;;;;;;-1.28;83.91;101732.88;6185250;23;20024;-84
2024/01/30 08:37:19;;;;;;;206.68;95.47;;;;;;;-1.40;84.01;101729.22;6165130;23;20025;-84
2024/01/30 08:40:04;;;;;;;199.30;100.40;;;;;;;-1.13;84.43;101733.72;6185221;23;20024;-85
2024/01/30 08:42:49;;;;;;;215.32;103.65;;;;;;;-0.69;83.01;101727.53;6186218;23;20024;-85
2024/01/30 08:45:34;;;;;;;198.57;93.20;;;;;;;-0.83;82.62;101719.75;6184627;23;20318;-84
2024/01/30 08:48:21;;;;;;;187.13;92.75;;;;;;;-0.64;82.47;101733.31;6185429;23;20017;-85
2024/01/30 08:51:08;;;;;;;186.02;96.20;;;;;;;-0.56;83.31;101733.69;6166707;23;20021;-84
2024/01/30 08:53:54;;;;;;;202.13;100.10;;;;;;;-0.66;83.03;101735.19;6188035;23;20426;-87
2024/01/30 08:56:39;;;;;;;179.10;84.95;;;;;;;-0.87;82.44;101713.88;6184001;23;20024;-85
2024/01/30 08:59:24;;;;;;;161.70;79.70;;;;;;;-0.65;83.27;101713.38;6185738;23;20020;-83
2024/01/30 09:02:10;;;;;;;185.70;89.03;;;;;;;-0.28;82.22;101716.28;6193040;23;20020;-84
2024/01/30 09:04:55;;;;;;;180.40;95.32;;;;;;;0.02;80.98;101736.97;6198016;23;20321;-85
2024/01/30 09:07:40;;;;;;;171.63;90.50;;;;;;;0.35;81.39;101720.00;6166175;23;20017;-83
2024/01/30 09:10:26;;;;;;;202.73;102.40;;;;;;;0.45;80.39;101724.50;6208077;23;20025;-86
2024/01/30 09:13:11;;;;;;;191.68;101.70;;;;;;;0.65;79.44;101717.91;6187543;23;20318;-86
2024/01/30 09:15:58;;;;;;;200.20;107.88;;;;;;;0.84;78.22;101729.75;6186739;23;20016;-84
2024/01/30 09:18:43;;;;;;;214.63;117.68;;;;;;;0.68;77.25;101722.09;6188373;23;20414;-85
2024/01/30 09:21:29;;;;;;;207.50;104.43;;;;;;;0.91;77.88;101726.63;6184399;23;20024;-83
2024/01/30 09:24:14;;;;;;;190.35;95.43;;;;;;;0.94;78.12;101722.94;6204670;23;20322;-83
2024/01/30 09:26:59;;;;;;;182.95;97.57;;;;;;;0.91;78.93;101721.38;6186935;23;20430;-83
2024/01/30 09:29:44;;;;;;;201.25;100.55;;;;;;;1.26;77.55;101712.00;6164511;23;20414;-85
2024/01/30 09:32:29;;;;;;;196.52;94.68;;;;;;;1.38;77.08;101727.69;6185760;23;20024;-85
2024/01/30 09:35:15;;;;;;;232.27;113.30;;;;;;;1.38;75.16;101726.84;6186297;23;20020;-83
2024/01/30 09:38:01;;;;;;;246.38;116.63;;;;;;;1.05;76.44;101706.47;6183186;23;20020;-85
2024/01/30 09:40:53;;;;;;;181.52;91.65;;;;;;;1.50;76.15;101712.03;6163222;23;20021;-84
2024/01/30 09:43:39;;;;;;;185.80;91.80;;;;;;;1.08;77.00;101712.34;6168811;23;20021;-84
2024/01/30 09:46:30;;;;;;;243.70;109.35;;;;;;;1.43;77.30;101703.75;6197767;23;20024;-82
2024/01/30 09:49:17;;;;;;;132.07;63.13;;;;;;;1.68;76.25;101681.88;6202462;23;20021;-82
2024/01/30 09:52:03;;;;;;;105.90;50.33;;;;;;;2.03;74.44;101697.63;6176911;23;20020;-84
2024/01/30 09:54:50;;;;;;;94.10;44.15;;;;;;;2.04;73.18;101677.50;6162416;23;20418;-85
2024/01/30 09:57:35;;;;;;;80.43;43.45;;;;;;;2.11;72.78;101678.69;6184883;23;20433;-85
2024/01/30 10:00:22;;;;;;;86.18;43.05;;;;;;;2.03;72.15;101681.88;6189076;23;20024;-83
2024/01/30 10:03:09;;;;;;;86.03;41.88;;;;;;;2.06;73.13;101675.56;6185526;23;20043;-84
2024/01/30 10:05:55;;;;;;;95.15;44.22;;;;;;;2.07;72.34;101666.78;6181816;23;20024;-83
2024/01/30 10:08:42;;;;;;;83.45;40.28;;;;;;;2.39;71.18;101666.13;6202300;23;20411;-82
2024/01/30 10:11:27;;;;;;;81.55;39.33;;;;;;;2.40;71.65;101670.41;6203021;23;20044;-83
2024/01/30 10:14:13;;;;;;;61.53;31.73;;;;;;;2.62;70.15;101667.81;6181637;23;20027;-83
2024/01/30 10:16:58;;;;;;;56.72;29.65;;;;;;;2.89;69.46;101658.75;6202182;23;20021;-82
2024/01/30 10:19:44;;;;;;;41.22;22.77;;;;;;;3.12;66.44;101657.78;6202769;23;20044;-82
2024/01/30 10:22:29;;;;;;;45.13;22.33;;;;;;;3.29;65.89;101652.97;6181284;23;20329;-83
2024/01/30 10:25:16;;;;;;;46.13;23.42;;;;;;;3.38;64.21;101637.28;6203602;23;20324;-86
2024/01/30 10:28:03;;;;;;;42.97;22.67;;;;;;;3.55;63.02;101645.63;6183001;23;20406;-85
2024/01/30 10:30:58;;;;;;;34.85;15.10;;;;;;;3.51;60.32;101626.63;6181915;23;20020;-82
2024/01/30 10:33:44;;;;;;;26.77;12.98;;;;;;;3.78;58.33;101634.03;6183132;23;20310;-85
2024/01/30 10:36:31;;;;;;;19.35;11.35;;;;;;;3.94;57.28;101636.22;6182789;23;20020;-86
2024/01/30 10:39:17;;;;;;;20.48;12.05;;;;;;;4.03;56.51;101619.69;6182203;23;20318;-85
2024/01/30 10:42:05;;;;;;;23.27;13.27;;;;;;;4.11;57.48;101622.50;6161792;23;20326;-84
2024/01/30 10:45:12;;;;;;;20.60;12.00;;;;;;;4.09;56.49;101613.91;6160571;23;20020;-84
2024/01/30 10:47:59;;;;;;;15.80;9.77;;;;;;;4.19;53.87;101613.97;6162528;23;20024;-83
2024/01/30 10:50:46;;;;;;;17.83;9.27;;;;;;;4.25;53.66;101596.81;6183220;23;20032;-85
2024/01/30 10:53:32;;;;;;;15.43;8.60;;;;;;;4.25;51.61;101612.59;6164305;23;20350;-86
2024/01/30 10:56:21;;;;;;;17.95;9.60;;;;;;;4.18;52.43;101594.69;6166534;23;20048;-85
2024/01/30 10:59:06;;;;;;;17.20;9.73;;;;;;;4.30;52.17;101603.38;6213968;23;20027;-85
2024/01/30 11:01:52;;;;;;;11.60;6.97;;;;;;;4.40;50.55;101609.50;6192342;23;20027;-85
2024/01/30 11:04:38;;;;;;;11.40;6.15;;;;;;;4.52;49.22;101599.72;6169921;23;20465;-84
2024/01/30 11:07:28;;;;;;;8.55;4.97;;;;;;;4.44;46.27;101588.19;6183199;23;20028;-83
2024/01/30 11:10:15;;;;;;;8.88;5.05;;;;;;;4.26;45.60;101601.09;6177041;23;20028;-85
2024/01/30 11:13:10;;;;;;;4.50;2.90;;;;;;;4.25;45.59;101588.91;6169585;23;20481;-86
2024/01/30 11:15:55;;;;;;;8.90;5.15;;;;;;;4.42;45.93;101593.59;6182591;23;20031;-86
2024/01/30 11:18:40;;;;;;;7.07;5.00;;;;;;;4.48;45.92;101579.03;6186656;23;20032;-85
2024/01/30 11:21:25;;;;;;;11.50;5.70;;;;;;;4.63;46.59;101575.09;6168049;23;20028;-85
2024/01/30 11:24:14;;;;;;;37.50;14.90;;;;;;;4.61;45.68;101572.59;6207014;23;20445;-84
2024/01/30 11:27:01;;;;;;;30.33;12.23;;;;;;;4.72;45.21;101574.28;6183178;23;20025;-83
2024/01/30 11:29:50;;;;;;;28.40;11.00;;;;;;;4.72;45.01;101547.94;6166911;23;20020;-83
2024/01/30 11:32:36;;;;;;;17.35;8.88;;;;;;;4.75;45.32;101571.38;6184020;23;20021;-84
2024/01/30 11:35:22;;;;;;;43.72;16.10;;;;;;;4.84;45.99;101557.41;6162450;23;20047;-83
2024/01/30 11:38:09;;;;;;;39.70;13.13;;;;;;;4.80;45.09;101549.91;6161229;23;20259;-85
2024/01/30 11:40:56;;;;;;;135.90;63.40;;;;;;;4.84;45.61;101552.13;6162659;23;20021;-84
2024/01/30 11:43:42;;;;;;;39.63;15.60;;;;;;;4.91;45.35;101547.16;6161926;23;20314;-85
2024/01/30 11:46:27;;;;;;;8.25;4.32;;;;;;;4.88;43.54;101531.59;6200440;23;20051;-86
2024/01/30 11:49:12;;;;;;;7.00;3.28;;;;;;;5.00;42.28;101540.22;6182756;23;20314;-86
2024/01/30 11:51:59;;;;;;;8.27;4.10;;;;;;;5.03;40.75;101539.97;6174084;23;20036;-83
2024/01/30 11:54:44;;;;;;;17.55;8.52;;;;;;;5.04;43.28;101523.16;6166156;23;20346;-84
2024/01/30 11:57:30;;;;;;;5.88;3.47;;;;;;;5.02;41.11;101517.22;6167421;23;20460;-83
2024/01/30 12:00:18;;;;;;;7.03;4.00;;;;;;;5.10;40.79;101530.53;6183822;23;20029;-83
2024/01/30 12:03:06;;;;;;;13.23;7.43;;;;;;;5.19;41.35;101528.88;6204987;23;20307;-81
2024/01/30 12:05:57;;;;;;;204.75;94.28;;;;;;;4.95;40.48;101527.47;6183240;23;20445;-83
2024/01/30 12:08:42;;;;;;;25.90;12.88;;;;;;;5.14;40.78;101521.41;6184210;23;20418;-82
2024/01/30 12:11:29;;;;;;;10.48;6.10;;;;;;;5.30;41.26;101515.56;6185196;23;20043;-81
2024/01/30 12:14:15;;;;;;;10.52;5.82;;;;;;;5.27;40.14;101502.66;6186263;23;20032;-83
2024/01/30 12:17:00;;;;;;;8.02;3.10;;;;;;;5.48;40.01;101515.66;6190715;23;20027;-82
2024/01/30 12:19:45;;;;;;;4.80;2.97;;;;;;;5.46;38.82;101512.38;6210141;23;20438;-83
2024/01/30 12:22:31;;;;;;;7.80;5.53;;;;;;;5.46;40.94;101513.19;6172626;23;20024;-82
2024/01/30 12:25:17;;;;;;;8.05;4.88;;;;;;;5.57;40.04;101507.75;6199610;23;20318;-82
2024/01/30 12:28:03;;;;;;;53.83;17.67;;;;;;;5.59;40.63;101498.88;6229087;23;20019;-82
2024/01/30 12:30:48;;;;;;;6.97;4.13;;;;;;;5.48;38.77;101484.84;6200434;23;20016;-83