Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:06;;;;;;;17.23;13.10;;;;;;;8.50;85.16;102600.94;4997042;28;20057;-77
2023/04/09 00:03:32;;;;;;;16.02;12.27;;;;;;;8.50;85.05;102608.78;4996519;28;20125;-77
2023/04/09 00:05:57;;;;;;;14.07;11.98;;;;;;;8.48;85.12;102610.53;4995932;28;20044;-77
2023/04/09 00:08:23;;;;;;;14.10;12.02;;;;;;;8.46;85.12;102599.22;4998197;28;20061;-77
2023/04/09 00:10:49;;;;;;;15.40;12.40;;;;;;;8.46;85.47;102612.28;4977194;28;20042;-77
2023/04/09 00:13:15;;;;;;;12.85;11.38;;;;;;;8.44;85.25;102606.19;4984137;28;20070;-75
2023/04/09 00:15:40;;;;;;;15.98;12.43;;;;;;;8.43;85.28;102612.28;4996854;28;20053;-75
2023/04/09 00:18:06;;;;;;;15.25;12.18;;;;;;;8.42;85.34;102605.31;4998398;28;20245;-77
2023/04/09 00:20:31;;;;;;;14.73;12.25;;;;;;;8.42;85.59;102605.31;4996636;28;20369;-77
2023/04/09 00:22:57;;;;;;;16.38;12.98;;;;;;;8.39;85.51;102603.56;4997769;28;20038;-77
2023/04/09 00:25:23;;;;;;;15.20;12.55;;;;;;;8.39;85.45;102607.94;4977528;28;20038;-77
2023/04/09 00:27:48;;;;;;;16.33;12.70;;;;;;;8.40;85.80;102604.44;4983162;28;20042;-77
2023/04/09 00:30:14;;;;;;;15.70;12.55;;;;;;;8.38;85.62;102606.19;4998529;28;20119;-77
2023/04/09 00:32:40;;;;;;;14.48;11.88;;;;;;;8.36;85.74;102593.13;4997625;28;20037;-77
2023/04/09 00:35:05;;;;;;;15.70;12.55;;;;;;;8.35;85.60;102588.78;4997841;28;20297;-77
2023/04/09 00:37:31;;;;;;;16.13;13.48;;;;;;;8.35;85.85;102603.56;4997391;28;20046;-77
2023/04/09 00:39:56;;;;;;;16.85;13.10;;;;;;;8.32;85.53;102601.00;4995968;28;20042;-77
2023/04/09 00:42:21;;;;;;;16.50;12.98;;;;;;;8.31;85.72;102589.66;4996317;28;20369;-77
2023/04/09 00:44:47;;;;;;;15.63;12.55;;;;;;;8.30;85.77;102585.31;4996175;28;20109;-77
2023/04/09 00:47:12;;;;;;;17.02;12.43;;;;;;;8.27;85.85;102588.78;4998273;28;20049;-77
2023/04/09 00:49:38;;;;;;;16.25;12.63;;;;;;;8.26;85.85;102584.47;5000518;28;20337;-77
2023/04/09 00:52:04;;;;;;;15.35;12.65;;;;;;;8.25;85.73;102582.72;4999711;28;20044;-77
2023/04/09 00:54:29;;;;;;;16.30;12.57;;;;;;;8.23;85.77;102584.47;5001447;28;20041;-77
2023/04/09 00:56:56;;;;;;;16.00;12.38;;;;;;;8.22;85.93;102582.75;4980420;28;20085;-77
2023/04/09 00:59:24;;;;;;;15.68;12.52;;;;;;;8.20;85.84;102581.00;5001555;28;20105;-77
2023/04/09 01:02:38;;;;;;;15.27;12.25;;;;;;;8.18;85.70;102581.00;4995395;28;20371;-77
2023/04/09 01:05:04;;;;;;;15.93;12.70;;;;;;;8.14;85.79;102576.66;4904327;28;20569;-77
2023/04/09 01:07:35;;;;;;;16.13;12.00;;;;;;;8.13;85.74;102577.56;5001553;28;20145;-76
2023/04/09 01:10:18;;;;;;;12.80;10.93;;;;;;;8.11;85.72;102578.41;4999520;28;20058;-76
2023/04/09 01:13:00;;;;;;;13.35;11.13;;;;;;;8.08;85.83;102581.91;5000703;28;20093;-76
2023/04/09 01:15:30;;;;;;;13.32;11.63;;;;;;;8.06;85.78;102581.91;5000984;28;20034;-76
2023/04/09 01:18:06;;;;;;;13.38;11.43;;;;;;;8.03;85.88;102579.31;4998850;28;20034;-77
2023/04/09 01:20:42;;;;;;;15.15;12.25;;;;;;;8.00;85.67;102579.28;5000771;28;20304;-77
2023/04/09 01:23:29;;;;;;;13.88;11.50;;;;;;;7.99;85.67;102579.31;5001265;28;20243;-76
2023/04/09 01:26:00;;;;;;;13.80;11.80;;;;;;;7.97;85.92;102581.06;5000263;28;20069;-76
2023/04/09 01:28:32;;;;;;;14.52;12.05;;;;;;;7.94;85.72;102584.53;5000399;28;20249;-76
2023/04/09 01:31:12;;;;;;;11.93;10.63;;;;;;;7.92;85.70;102581.06;5000211;28;20431;-76
2023/04/09 01:33:39;;;;;;;12.85;10.95;;;;;;;7.90;85.85;102590.63;5000109;28;20058;-76
2023/04/09 01:36:05;;;;;;;14.95;12.35;;;;;;;7.87;85.75;102588.88;5000092;28;20049;-76
2023/04/09 01:38:32;;;;;;;16.25;12.23;;;;;;;7.86;85.94;102589.78;5000195;28;20257;-76
2023/04/09 01:41:00;;;;;;;15.68;11.88;;;;;;;7.84;86.04;102588.03;5000075;28;20050;-76
2023/04/09 01:43:26;;;;;;;15.17;12.50;;;;;;;7.83;85.83;102581.09;4993109;28;20579;-76
2023/04/09 01:45:52;;;;;;;15.38;12.63;;;;;;;7.80;85.75;102584.53;5000095;28;20125;-76
2023/04/09 01:48:19;;;;;;;15.93;12.98;;;;;;;7.78;85.83;102588.91;4999934;28;20049;-76
2023/04/09 01:50:44;;;;;;;17.60;13.27;;;;;;;7.77;85.76;102589.78;5000258;28;20113;-76
2023/04/09 01:53:10;;;;;;;15.57;13.20;;;;;;;7.76;86.04;102581.97;4998109;28;20245;-76
2023/04/09 01:55:35;;;;;;;21.60;13.93;;;;;;;7.74;85.89;102578.50;4998530;28;20045;-76
2023/04/09 01:58:01;;;;;;;19.52;14.23;;;;;;;7.74;86.05;102587.16;5005037;28;20375;-76
2023/04/09 02:00:34;;;;;;;17.15;13.63;;;;;;;7.73;85.99;102582.84;4998882;28;20046;-76
2023/04/09 02:03:23;;;;;;;20.45;14.52;;;;;;;7.72;85.98;102581.09;4999650;28;20109;-76
2023/04/09 02:06:02;;;;;;;18.27;13.27;;;;;;;7.71;85.95;102584.56;4999759;28;20046;-76
2023/04/09 02:08:29;;;;;;;16.50;12.65;;;;;;;7.69;86.00;102579.38;4998047;28;20030;-76
2023/04/09 02:10:57;;;;;;;18.85;13.93;;;;;;;7.68;86.12;102581.97;4999208;28;20332;-76
2023/04/09 02:13:25;;;;;;;19.77;14.00;;;;;;;7.67;86.09;102575.88;4999499;28;20447;-76
2023/04/09 02:15:51;;;;;;;20.50;15.27;;;;;;;7.65;86.16;102579.34;4999495;28;20030;-76
2023/04/09 02:18:26;;;;;;;19.15;14.23;;;;;;;7.65;86.32;102566.31;4997493;28;20038;-76
2023/04/09 02:20:53;;;;;;;20.10;14.43;;;;;;;7.65;86.55;102567.19;4999488;28;20101;-76
2023/04/09 02:23:19;;;;;;;20.50;14.93;;;;;;;7.64;86.30;102565.47;4999082;28;20072;-76
2023/04/09 02:25:44;;;;;;;19.60;14.38;;;;;;;7.64;86.42;102565.47;5001393;28;20046;-76
2023/04/09 02:28:10;;;;;;;20.42;14.48;;;;;;;7.63;86.40;102563.72;5004458;28;20100;-76
2023/04/09 02:30:35;;;;;;;18.95;14.98;;;;;;;7.61;86.39;102559.38;5003165;28;20072;-76
2023/04/09 02:33:00;;;;;;;19.08;14.45;;;;;;;7.61;86.31;102557.63;5004996;28;20045;-76
2023/04/09 02:35:26;;;;;;;19.67;14.50;;;;;;;7.62;86.28;102553.28;5003856;28;20034;-76
2023/04/09 02:37:51;;;;;;;19.67;14.45;;;;;;;7.62;86.54;102553.28;4984214;28;20685;-76
2023/04/09 02:40:17;;;;;;;19.63;15.15;;;;;;;7.62;86.44;102555.88;4987377;28;20092;-76
2023/04/09 02:42:42;;;;;;;22.45;14.88;;;;;;;7.61;86.53;102548.94;5003227;28;20034;-76
2023/04/09 02:45:08;;;;;;;21.15;15.02;;;;;;;7.61;86.54;102547.19;4999170;28;20035;-77
2023/04/09 02:47:33;;;;;;;20.45;14.65;;;;;;;7.62;86.71;102555.88;4999143;28;20049;-77
2023/04/09 02:49:59;;;;;;;18.92;14.48;;;;;;;7.62;86.63;102550.66;4981705;28;20401;-77
2023/04/09 02:52:24;;;;;;;18.40;14.10;;;;;;;7.61;86.65;102546.34;4999080;28;20069;-77
2023/04/09 02:54:51;;;;;;;19.90;14.30;;;;;;;7.61;86.78;102546.34;4998426;28;20042;-77
2023/04/09 02:57:16;;;;;;;21.75;14.52;;;;;;;7.61;87.00;102541.13;4999357;28;20387;-77
2023/04/09 02:59:41;;;;;;;20.50;14.70;;;;;;;7.60;87.11;102539.38;4997357;28;20042;-77
2023/04/09 03:02:07;;;;;;;20.35;14.07;;;;;;;7.62;87.07;102537.63;4962391;28;20334;-77
2023/04/09 03:04:32;;;;;;;19.15;14.43;;;;;;;7.63;87.31;102540.25;4994699;28;20285;-77
2023/04/09 03:06:57;;;;;;;20.65;13.90;;;;;;;7.63;87.22;102539.38;4991825;28;20133;-77
2023/04/09 03:09:23;;;;;;;19.65;14.27;;;;;;;7.64;87.08;102536.78;4992632;28;20337;-77
2023/04/09 03:11:48;;;;;;;21.38;14.82;;;;;;;7.63;87.44;102542.84;4998278;28;20349;-77
2023/04/09 03:14:14;;;;;;;21.33;14.75;;;;;;;7.64;87.26;102531.56;4964477;28;20042;-77
2023/04/09 03:16:39;;;;;;;18.02;13.35;;;;;;;7.65;87.59;102532.41;4980997;28;20034;-77
2023/04/09 03:19:05;;;;;;;18.10;13.85;;;;;;;7.65;87.71;102529.81;4997063;28;20125;-77
2023/04/09 03:21:30;;;;;;;19.95;14.38;;;;;;;7.66;87.64;102529.81;4998461;28;20042;-77
2023/04/09 03:23:56;;;;;;;21.30;14.75;;;;;;;7.66;87.76;102531.56;4997767;28;20042;-77
2023/04/09 03:26:21;;;;;;;21.52;15.45;;;;;;;7.68;87.86;102533.28;4998608;28;20276;-77
2023/04/09 03:28:47;;;;;;;20.80;15.05;;;;;;;7.67;88.03;102528.06;4997803;28;20042;-77
2023/04/09 03:31:12;;;;;;;21.98;15.52;;;;;;;7.68;88.24;102522.84;4980864;28;20354;-77
2023/04/09 03:33:38;;;;;;;20.48;15.27;;;;;;;7.69;88.53;102519.38;4996634;28;20042;-77
2023/04/09 03:36:04;;;;;;;19.58;13.38;;;;;;;7.69;88.87;102516.78;4996590;28;20092;-77
2023/04/09 03:38:30;;;;;;;22.60;15.90;;;;;;;7.71;89.22;102511.53;4996662;28;20249;-77
2023/04/09 03:40:55;;;;;;;22.90;15.75;;;;;;;7.71;89.31;102513.28;4998029;28;20057;-77
2023/04/09 03:43:20;;;;;;;20.85;14.77;;;;;;;7.72;89.50;102515.03;4998009;28;20500;-77
2023/04/09 03:45:46;;;;;;;20.80;14.57;;;;;;;7.74;89.74;102518.50;4998097;28;20050;-77
2023/04/09 03:48:11;;;;;;;18.75;13.40;;;;;;;7.75;89.84;102515.91;4997952;28;20042;-77
2023/04/09 03:50:38;;;;;;;20.88;14.52;;;;;;;7.75;90.12;102512.41;4997362;28;20089;-77
2023/04/09 03:53:04;;;;;;;20.75;14.40;;;;;;;7.76;90.10;102514.16;4997868;28;20079;-77
2023/04/09 03:55:30;;;;;;;17.92;13.90;;;;;;;7.77;90.23;102511.53;4997786;28;20050;-77
2023/04/09 03:57:55;;;;;;;19.80;14.25;;;;;;;7.79;90.62;102517.63;4996320;28;20068;-77
2023/04/09 04:00:21;;;;;;;22.33;15.23;;;;;;;7.80;90.45;102515.88;4996052;28;20060;-77
2023/04/09 04:02:46;;;;;;;19.92;14.27;;;;;;;7.80;90.55;102513.25;4996306;28;20038;-77
2023/04/09 04:05:12;;;;;;;18.67;13.75;;;;;;;7.81;90.89;102513.25;4997194;28;20042;-77
2023/04/09 04:07:37;;;;;;;19.50;14.98;;;;;;;7.82;90.92;102512.41;4997697;28;20050;-77
2023/04/09 04:10:06;;;;;;;22.95;15.63;;;;;;;7.83;90.98;102511.50;4997612;28;20038;-77
2023/04/09 04:12:31;;;;;;;20.90;14.60;;;;;;;7.84;91.31;102505.44;4980006;28;20054;-77
2023/04/09 04:14:57;;;;;;;19.90;14.75;;;;;;;7.85;91.44;102503.69;4995871;28;20049;-77
2023/04/09 04:17:22;;;;;;;19.48;15.15;;;;;;;7.86;91.53;102503.69;4998507;28;20399;-77
2023/04/09 04:19:47;;;;;;;19.73;14.88;;;;;;;7.87;91.65;102497.59;4995965;28;20046;-77
2023/04/09 04:22:13;;;;;;;20.65;14.68;;;;;;;7.89;91.55;102502.81;5000254;28;20076;-77
2023/04/09 04:24:38;;;;;;;21.60;15.13;;;;;;;7.89;91.67;102500.19;5001078;28;20045;-77
2023/04/09 04:27:04;;;;;;;21.02;14.35;;;;;;;7.91;91.77;102490.63;5001901;28;20049;-77
2023/04/09 04:29:29;;;;;;;23.60;17.00;;;;;;;7.92;91.85;102499.34;5001155;28;20477;-77
2023/04/09 04:31:54;;;;;;;21.50;15.27;;;;;;;7.92;92.06;102501.94;4999434;28;20042;-77
2023/04/09 04:34:20;;;;;;;20.10;14.02;;;;;;;7.94;92.12;102505.41;4982970;28;20046;-77
2023/04/09 04:36:45;;;;;;;22.20;15.80;;;;;;;7.94;92.50;102503.66;5000575;28;20368;-77
2023/04/09 04:39:11;;;;;;;24.08;17.27;;;;;;;7.95;92.40;102492.38;4999593;28;20042;-77
2023/04/09 04:41:37;;;;;;;21.50;14.43;;;;;;;7.96;92.49;102509.75;4980483;28;20046;-77
2023/04/09 04:44:02;;;;;;;25.73;17.15;;;;;;;7.97;92.62;102497.59;4997788;28;20050;-77
2023/04/09 04:46:28;;;;;;;21.02;15.60;;;;;;;7.97;92.88;102497.59;5001543;28;20360;-77
2023/04/09 04:48:53;;;;;;;24.38;17.80;;;;;;;7.98;93.12;102501.91;5001392;28;20289;-77
2023/04/09 04:51:19;;;;;;;26.98;17.60;;;;;;;7.98;93.35;102508.00;5000608;28;20042;-77
2023/04/09 04:53:44;;;;;;;25.88;16.98;;;;;;;8.00;93.25;102505.38;5001153;28;20083;-77
2023/04/09 04:56:13;;;;;;;21.73;15.73;;;;;;;8.00;93.08;102506.25;5000570;28;20042;-77
2023/04/09 04:58:39;;;;;;;23.95;16.42;;;;;;;8.00;93.41;102521.88;4998963;28;20046;-77
2023/04/09 05:01:04;;;;;;;22.75;16.33;;;;;;;8.03;93.27;102523.66;4982790;28;20110;-77
2023/04/09 05:03:30;;;;;;;24.20;16.90;;;;;;;8.03;93.37;102523.66;5001103;28;20037;-77
2023/04/09 05:05:55;;;;;;;21.52;15.80;;;;;;;8.04;93.55;102531.47;5000617;28;20691;-77
2023/04/09 05:08:20;;;;;;;23.17;15.85;;;;;;;8.04;93.54;102523.66;5001021;28;20113;-77
2023/04/09 05:10:46;;;;;;;24.83;17.27;;;;;;;8.05;93.52;102527.97;5000707;28;20046;-77
2023/04/09 05:13:11;;;;;;;22.98;15.63;;;;;;;8.07;93.89;102517.53;5000861;28;20058;-77
2023/04/09 05:15:39;;;;;;;24.38;17.48;;;;;;;8.08;93.92;102524.50;5000276;28;20038;-77
2023/04/09 05:18:05;;;;;;;23.42;15.60;;;;;;;8.07;94.00;102523.63;5001354;28;20480;-77
2023/04/09 05:20:31;;;;;;;24.73;16.45;;;;;;;8.10;94.13;102519.28;5000316;28;20054;-77
2023/04/09 05:22:56;;;;;;;24.02;16.85;;;;;;;8.10;94.00;102514.94;4980037;28;20054;-77
2023/04/09 05:25:21;;;;;;;23.27;16.75;;;;;;;8.10;94.11;102521.91;4992202;28;20046;-77
2023/04/09 05:27:47;;;;;;;25.08;17.42;;;;;;;8.11;94.35;102514.03;5000419;28;20066;-77
2023/04/09 05:30:12;;;;;;;22.02;16.10;;;;;;;8.12;94.13;102515.78;5000187;28;20046;-77
2023/04/09 05:32:38;;;;;;;25.52;16.55;;;;;;;8.13;94.13;102514.91;4999417;28;20057;-77
2023/04/09 05:35:03;;;;;;;24.90;17.13;;;;;;;8.13;94.44;102517.53;4979121;28;20038;-77
2023/04/09 05:37:29;;;;;;;25.38;17.85;;;;;;;8.14;94.42;102515.78;4995054;28;20054;-77
2023/04/09 05:39:55;;;;;;;27.52;18.50;;;;;;;8.15;94.74;102512.28;4999992;28;20109;-77
2023/04/09 05:42:21;;;;;;;25.05;17.65;;;;;;;8.15;94.47;102515.78;4999104;28;20038;-77
2023/04/09 05:44:46;;;;;;;24.13;16.95;;;;;;;8.16;94.50;102516.63;4999942;28;20045;-77
2023/04/09 05:47:11;;;;;;;27.35;17.90;;;;;;;8.17;94.62;102518.38;5000125;28;20054;-77
2023/04/09 05:49:37;;;;;;;27.95;18.58;;;;;;;8.18;94.84;102518.34;5000236;28;20046;-77
2023/04/09 05:52:02;;;;;;;24.05;17.15;;;;;;;8.18;94.66;102523.56;4999883;28;20042;-77
2023/04/09 05:54:28;;;;;;;27.08;17.02;;;;;;;8.20;94.75;102521.81;4999611;28;20234;-77
2023/04/09 05:56:53;;;;;;;28.55;17.83;;;;;;;8.21;94.97;102528.78;4996195;28;20049;-77
2023/04/09 05:59:19;;;;;;;25.00;17.25;;;;;;;8.20;94.89;102518.34;4998350;28;20158;-77
2023/04/09 06:01:44;;;;;;;27.70;18.02;;;;;;;8.22;94.94;102521.81;4990705;28;20037;-77
2023/04/09 06:04:09;;;;;;;32.95;20.83;;;;;;;8.23;95.10;102526.19;4998769;28;20045;-77
2023/04/09 06:06:37;;;;;;;24.30;16.50;;;;;;;8.23;95.28;102527.03;4998953;28;20042;-77
2023/04/09 06:09:03;;;;;;;33.70;20.40;;;;;;;8.23;95.33;102521.81;5000001;28;20037;-77
2023/04/09 06:11:29;;;;;;;33.80;21.38;;;;;;;8.24;95.62;102520.97;4999384;28;20369;-77
2023/04/09 06:13:55;;;;;;;31.83;19.45;;;;;;;8.25;95.61;102522.69;4999846;28;20046;-77
2023/04/09 06:16:20;;;;;;;29.75;19.95;;;;;;;8.25;95.61;102521.81;4999631;28;20237;-77
2023/04/09 06:18:47;;;;;;;25.02;17.13;;;;;;;8.26;95.57;102523.56;4999027;28;20316;-77
2023/04/09 06:21:13;;;;;;;24.55;16.38;;;;;;;8.27;95.67;102523.53;4996946;28;20050;-77
2023/04/09 06:23:39;;;;;;;29.55;19.73;;;;;;;8.29;95.75;102522.69;4998786;28;20046;-77
2023/04/09 06:26:04;;;;;;;28.58;18.73;;;;;;;8.30;95.80;102522.69;4993779;28;20128;-77
2023/04/09 06:28:30;;;;;;;28.98;18.10;;;;;;;8.30;95.84;102533.13;4999602;28;20314;-77
2023/04/09 06:30:56;;;;;;;33.15;21.05;;;;;;;8.31;96.12;102534.84;4999265;28;20061;-77
2023/04/09 06:33:22;;;;;;;32.72;20.52;;;;;;;8.32;96.02;102536.59;4999398;28;20328;-77
2023/04/09 06:35:48;;;;;;;32.55;20.17;;;;;;;8.33;96.14;102540.06;4999449;28;20058;-77
2023/04/09 06:38:14;;;;;;;29.13;19.67;;;;;;;8.33;96.18;102530.50;4997736;28;20038;-77
2023/04/09 06:40:40;;;;;;;27.08;18.85;;;;;;;8.34;96.15;102540.06;4999237;28;20053;-77
2023/04/09 06:43:05;;;;;;;31.38;19.38;;;;;;;8.33;96.27;102543.56;4999066;28;20253;-77
2023/04/09 06:45:31;;;;;;;30.90;20.25;;;;;;;8.35;96.26;102538.31;4997682;28;20406;-77
2023/04/09 06:47:57;;;;;;;28.95;18.80;;;;;;;8.36;96.32;102545.28;4998739;28;20049;-77
2023/04/09 06:50:22;;;;;;;26.30;18.00;;;;;;;8.36;96.37;102535.69;4997721;28;20034;-77
2023/04/09 06:52:48;;;;;;;29.63;19.45;;;;;;;8.38;96.26;102539.16;4997472;28;20338;-77
2023/04/09 06:55:13;;;;;;;29.30;18.63;;;;;;;8.38;96.30;102538.31;4997705;28;20026;-77
2023/04/09 06:57:39;;;;;;;33.33;20.48;;;;;;;8.39;96.65;102534.81;4996631;28;20266;-77
2023/04/09 07:00:05;;;;;;;36.58;21.38;;;;;;;8.40;96.80;102532.22;4991365;28;20038;-77
2023/04/09 07:02:31;;;;;;;33.08;20.27;;;;;;;8.39;96.90;102535.69;4996983;28;20037;-77
2023/04/09 07:04:56;;;;;;;33.17;20.50;;;;;;;8.40;96.71;102540.03;4997274;28;20046;-77
2023/04/09 07:07:21;;;;;;;30.00;19.40;;;;;;;8.42;96.80;102542.66;4997689;28;20345;-77
2023/04/09 07:09:47;;;;;;;28.33;19.67;;;;;;;8.42;97.01;102530.50;4994674;28;20042;-77
2023/04/09 07:12:13;;;;;;;32.40;20.35;;;;;;;8.44;96.89;102543.50;4990639;28;20058;-77
2023/04/09 07:14:38;;;;;;;31.77;19.50;;;;;;;8.44;96.66;102535.69;4992010;28;20026;-77
2023/04/09 07:17:04;;;;;;;38.30;23.15;;;;;;;8.44;96.75;102535.69;4992234;28;20046;-77
2023/04/09 07:19:29;;;;;;;43.10;24.10;;;;;;;8.45;97.05;102535.69;4989862;28;20472;-77
2023/04/09 07:21:55;;;;;;;43.10;23.15;;;;;;;8.47;97.20;102529.59;4988920;28;20068;-77
2023/04/09 07:24:21;;;;;;;45.05;24.95;;;;;;;8.48;97.41;102531.31;4989571;28;20121;-77
2023/04/09 07:26:46;;;;;;;41.72;23.45;;;;;;;8.48;97.43;102533.91;4987818;28;20034;-77
2023/04/09 07:29:11;;;;;;;49.85;26.48;;;;;;;8.48;97.44;102531.31;4989067;28;20352;-77
2023/04/09 07:31:37;;;;;;;47.15;26.15;;;;;;;8.49;97.49;102535.69;4994801;28;20136;-77
2023/04/09 07:34:02;;;;;;;56.88;27.52;;;;;;;8.49;97.49;102533.91;4996886;28;20237;-77
2023/04/09 07:36:27;;;;;;;60.33;28.33;;;;;;;8.51;97.64;102529.56;4998216;28;20052;-77
2023/04/09 07:38:53;;;;;;;57.00;28.75;;;;;;;8.52;97.54;102540.88;4998409;28;20177;-77
2023/04/09 07:41:18;;;;;;;49.50;25.98;;;;;;;8.52;97.65;102533.06;4998497;28;20257;-77
2023/04/09 07:43:43;;;;;;;65.13;30.90;;;;;;;8.52;97.55;102539.13;4998173;28;20357;-77
2023/04/09 07:46:09;;;;;;;60.08;28.38;;;;;;;8.52;97.57;102533.91;4993635;28;20058;-77
2023/04/09 07:48:34;;;;;;;67.43;32.55;;;;;;;8.52;97.51;102528.69;4983417;28;20056;-77
2023/04/09 07:51:00;;;;;;;63.08;28.98;;;;;;;8.53;97.36;102540.88;4994708;28;20045;-77
2023/04/09 07:53:25;;;;;;;55.20;26.85;;;;;;;8.53;97.62;102538.28;4993300;28;20049;-77
2023/04/09 07:55:50;;;;;;;54.05;26.83;;;;;;;8.55;97.40;102533.03;4995057;28;20084;-77
2023/04/09 07:58:16;;;;;;;59.53;28.73;;;;;;;8.55;97.65;102526.06;4992095;28;20072;-77
2023/04/09 08:00:41;;;;;;;60.28;28.05;;;;;;;8.58;97.61;102538.22;4993809;28;20267;-77
2023/04/09 08:03:07;;;;;;;54.65;27.70;;;;;;;8.58;97.26;102538.22;4995243;28;20045;-77
2023/04/09 08:05:35;;;;;;;70.63;32.42;;;;;;;8.58;97.35;102533.88;4992043;28;20034;-77
2023/04/09 08:08:00;;;;;;;63.78;30.13;;;;;;;8.58;97.31;102536.47;4992442;28;20108;-77
2023/04/09 08:10:25;;;;;;;67.60;30.42;;;;;;;8.59;97.10;102529.53;4992507;28;20034;-77
2023/04/09 08:12:51;;;;;;;57.20;28.90;;;;;;;8.60;97.31;102541.69;4993747;28;20092;-77
2023/04/09 08:15:16;;;;;;;70.47;31.83;;;;;;;8.59;97.29;102543.47;4973574;28;20077;-77
2023/04/09 08:17:41;;;;;;;59.40;28.60;;;;;;;8.61;96.97;102536.47;4989721;28;20373;-77
2023/04/09 08:20:07;;;;;;;58.60;28.52;;;;;;;8.62;97.15;102537.34;4995126;28;20046;-77
2023/04/09 08:22:33;;;;;;;54.83;26.73;;;;;;;8.62;97.04;102538.22;4994876;28;20426;-77
2023/04/09 08:24:58;;;;;;;58.53;27.75;;;;;;;8.64;97.04;102536.47;4996108;28;20105;-77
2023/04/09 08:27:24;;;;;;;67.03;30.75;;;;;;;8.64;96.93;102535.56;4996136;28;20100;-77
2023/04/09 08:29:49;;;;;;;73.55;32.70;;;;;;;8.65;96.85;102539.94;4995509;28;20054;-77
2023/04/09 08:32:15;;;;;;;66.95;31.20;;;;;;;8.64;96.85;102535.56;4993914;28;20121;-77
2023/04/09 08:34:41;;;;;;;67.45;31.50;;;;;;;8.65;96.76;102540.81;4995061;28;20058;-77
2023/04/09 08:37:06;;;;;;;63.45;29.27;;;;;;;8.64;96.37;102554.75;4994153;28;20042;-77
2023/04/09 08:39:32;;;;;;;68.07;31.25;;;;;;;8.64;96.31;102552.13;4994541;28;20038;-77
2023/04/09 08:42:01;;;;;;;59.08;28.92;;;;;;;8.65;96.41;102556.47;4995787;28;20050;-77
2023/04/09 08:44:27;;;;;;;57.00;27.85;;;;;;;8.67;96.33;102550.38;4995494;28;20109;-77
2023/04/09 08:46:53;;;;;;;63.70;29.50;;;;;;;8.67;96.15;102553.84;4994963;28;20073;-77
2023/04/09 08:49:19;;;;;;;53.42;26.50;;;;;;;8.68;96.34;102558.22;4995578;28;20050;-77
2023/04/09 08:51:47;;;;;;;54.00;26.83;;;;;;;8.70;96.30;102551.25;4995665;28;20061;-77
2023/04/09 08:54:18;;;;;;;52.72;26.73;;;;;;;8.70;96.15;102556.47;4995482;28;20348;-77
2023/04/09 08:56:46;;;;;;;55.05;27.35;;;;;;;8.72;96.17;102551.22;4995470;28;20038;-77
2023/04/09 08:59:18;;;;;;;52.47;26.83;;;;;;;8.72;96.08;102549.47;4995486;28;20042;-77
2023/04/09 09:01:46;;;;;;;51.75;26.33;;;;;;;8.73;96.32;102550.34;4995176;28;20293;-77
2023/04/09 09:04:12;;;;;;;69.00;32.27;;;;;;;8.73;96.19;102545.13;4995855;28;20596;-77
2023/04/09 09:06:39;;;;;;;55.10;26.83;;;;;;;8.75;96.06;102548.59;4995045;28;20038;-77
2023/04/09 09:09:15;;;;;;;50.60;25.75;;;;;;;8.74;96.05;102542.50;4999251;28;20042;-77
2023/04/09 09:11:43;;;;;;;67.43;32.80;;;;;;;8.76;96.05;102551.19;4998622;28;20085;-77
2023/04/09 09:14:16;;;;;;;56.67;28.58;;;;;;;8.76;95.99;102553.81;4998954;28;20038;-77
2023/04/09 09:16:44;;;;;;;61.65;29.98;;;;;;;8.75;96.24;102549.47;4998189;28;20046;-77
2023/04/09 09:19:29;;;;;;;65.35;29.63;;;;;;;8.77;95.78;102557.31;4998210;28;20288;-77
2023/04/09 09:21:59;;;;;;;57.05;30.30;;;;;;;8.76;95.92;102539.88;4998843;28;20073;-77
2023/04/09 09:24:25;;;;;;;56.28;29.10;;;;;;;8.77;96.02;102545.09;4980382;28;20082;-77
2023/04/09 09:26:51;;;;;;;64.85;30.55;;;;;;;8.77;95.98;102545.09;4998769;28;20049;-77
2023/04/09 09:29:16;;;;;;;66.53;31.92;;;;;;;8.78;96.18;102554.66;4996858;28;20101;-77
2023/04/09 09:31:48;;;;;;;60.67;30.80;;;;;;;8.78;96.00;102538.97;4981223;28;20042;-77
2023/04/09 09:34:15;;;;;;;63.58;31.95;;;;;;;8.79;96.11;102540.72;4998170;28;20145;-77
2023/04/09 09:36:40;;;;;;;63.28;32.00;;;;;;;8.80;96.03;102536.38;4996768;28;20036;-77
2023/04/09 09:39:09;;;;;;;69.10;34.72;;;;;;;8.81;95.78;102527.66;4998602;28;20070;-77
2023/04/09 09:41:35;;;;;;;70.97;35.50;;;;;;;8.81;95.90;102531.13;4996391;28;20072;-77
2023/04/09 09:44:02;;;;;;;69.85;34.42;;;;;;;8.82;95.85;102529.38;4997019;28;20277;-77
2023/04/09 09:46:32;;;;;;;67.03;34.25;;;;;;;8.83;95.73;102529.38;4997268;28;20034;-77
2023/04/09 09:48:58;;;;;;;66.60;34.35;;;;;;;8.84;95.81;102523.28;4999022;28;20042;-77
2023/04/09 09:51:26;;;;;;;71.00;36.50;;;;;;;8.83;95.58;102516.31;4995440;28;20029;-77
2023/04/09 09:53:54;;;;;;;77.67;38.57;;;;;;;8.86;95.58;102522.38;4990927;28;20052;-77
2023/04/09 09:56:24;;;;;;;74.70;36.70;;;;;;;8.86;95.68;102519.78;4987728;28;20042;-77
2023/04/09 09:59:00;;;;;;;74.63;36.80;;;;;;;8.87;95.83;102517.16;4988684;28;20042;-77
2023/04/09 10:01:26;;;;;;;70.07;35.90;;;;;;;8.88;95.52;102515.41;4989589;28;20040;-77
2023/04/09 10:03:52;;;;;;;75.93;36.00;;;;;;;8.90;95.54;102506.69;4992518;28;20718;-77
2023/04/09 10:06:18;;;;;;;77.88;37.17;;;;;;;8.92;95.62;102502.31;5013566;28;20030;-77
2023/04/09 10:08:45;;;;;;;75.95;36.38;;;;;;;8.93;95.33;102505.78;4990002;28;20086;-77
2023/04/09 10:11:11;;;;;;;74.68;36.90;;;;;;;8.95;95.06;102502.31;4996450;28;20547;-77
2023/04/09 10:13:42;;;;;;;75.07;35.83;;;;;;;8.98;95.17;102509.25;4997509;28;20061;-77
2023/04/09 10:16:08;;;;;;;75.57;36.47;;;;;;;9.00;95.05;102504.88;4994953;28;20101;-77
2023/04/09 10:18:34;;;;;;;75.15;36.63;;;;;;;9.03;94.79;102504.88;4983075;28;20069;-77
2023/04/09 10:21:13;;;;;;;77.72;36.65;;;;;;;9.05;94.88;102510.09;4986248;28;20051;-77
2023/04/09 10:23:44;;;;;;;75.95;37.00;;;;;;;9.07;94.63;102497.88;4985971;28;20041;-77
2023/04/09 10:26:10;;;;;;;73.40;37.33;;;;;;;9.09;94.59;102494.34;4985633;28;20334;-77
2023/04/09 10:28:38;;;;;;;68.68;36.15;;;;;;;9.11;94.88;102483.88;4985158;28;20041;-77
2023/04/09 10:31:05;;;;;;;76.35;37.40;;;;;;;9.15;94.85;102486.47;4989007;28;20046;-77
2023/04/09 10:33:31;;;;;;;73.75;36.47;;;;;;;9.17;94.99;102482.09;4996526;28;20038;-77
2023/04/09 10:36:03;;;;;;;76.90;36.72;;;;;;;9.22;95.08;102482.03;4995450;28;20345;-77
2023/04/09 10:38:34;;;;;;;77.72;36.42;;;;;;;9.26;94.47;102467.19;4995589;28;20038;-77
2023/04/09 10:41:06;;;;;;;71.18;35.45;;;;;;;9.30;94.13;102466.31;4997078;28;20034;-77
2023/04/09 10:43:35;;;;;;;69.85;36.28;;;;;;;9.35;94.19;102465.38;4981278;28;20424;-77
2023/04/09 10:46:00;;;;;;;69.35;35.45;;;;;;;9.39;93.79;102461.84;4997292;28;20386;-77
2023/04/09 10:48:26;;;;;;;72.47;37.33;;;;;;;9.46;93.61;102461.78;4997333;28;20046;-77
2023/04/09 10:50:51;;;;;;;70.03;36.03;;;;;;;9.50;93.56;102464.34;4997082;28;20034;-77
2023/04/09 10:53:22;;;;;;;70.90;36.80;;;;;;;9.55;93.17;102465.19;4997376;28;20046;-77
2023/04/09 10:55:49;;;;;;;72.13;35.88;;;;;;;9.58;92.96;102462.50;4997009;28;20045;-77
2023/04/09 10:58:15;;;;;;;75.80;38.00;;;;;;;9.62;92.69;102460.72;4997500;28;20046;-77
2023/04/09 11:00:45;;;;;;;71.38;37.58;;;;;;;9.66;93.11;102458.94;4996636;28;20093;-77
2023/04/09 11:03:21;;;;;;;63.85;33.63;;;;;;;9.71;93.29;102446.69;4997544;28;20283;-77
2023/04/09 11:05:53;;;;;;;63.30;33.55;;;;;;;9.76;94.04;102444.91;4996283;28;20076;-77
2023/04/09 11:08:20;;;;;;;63.20;34.60;;;;;;;9.79;93.74;102448.34;4997234;28;20038;-77
2023/04/09 11:10:50;;;;;;;64.13;34.50;;;;;;;9.85;93.53;102441.31;4995516;28;20046;-77
2023/04/09 11:13:17;;;;;;;63.00;34.00;;;;;;;9.89;92.08;102428.16;4996775;28;20054;-77
2023/04/09 11:15:44;;;;;;;61.15;33.05;;;;;;;9.95;92.98;102430.72;4997019;28;20057;-77