Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:00;;;;;;;2.83;0.93;;;;;;;;;;5015010;28;20036;-79
2021/10/03 00:04:28;;;;;;;1.17;0.82;;;;;;;;;;5020356;28;20412;-82
2021/10/03 00:06:54;;;;;;;2.15;0.90;;;;;;;;;;5007556;28;20064;-82
2021/10/03 00:09:21;;;;;;;2.38;0.80;;;;;;;;;;5020634;28;20057;-81
2021/10/03 00:11:47;;;;;;;1.77;0.80;;;;;;;;;;5027937;28;20044;-80
2021/10/03 00:14:13;;;;;;;1.63;1.00;;;;;;;;;;5037144;28;20059;-82
2021/10/03 00:16:40;;;;;;;1.42;0.90;;;;;;;;;;5007884;28;20078;-80
2021/10/03 00:19:05;;;;;;;1.33;0.90;;;;;;;;;;5033056;28;20038;-80
2021/10/03 00:21:31;;;;;;;1.13;0.73;;;;;;;;;;5034625;28;20094;-82
2021/10/03 00:23:57;;;;;;;2.30;0.70;;;;;;;;;;5000373;28;20028;-79
2021/10/03 00:26:22;;;;;;;2.60;0.90;;;;;;;;;;5016008;28;20095;-82
2021/10/03 00:28:48;;;;;;;2.28;0.82;;;;;;;;;;5030182;28;20036;-80
2021/10/03 00:31:13;;;;;;;1.70;0.85;;;;;;;;;;5028062;28;20105;-79
2021/10/03 00:33:39;;;;;;;1.52;0.80;;;;;;;;;;5029113;28;20036;-79
2021/10/03 00:36:04;;;;;;;2.00;1.00;;;;;;;;;;5031395;28;20511;-82
2021/10/03 00:38:30;;;;;;;1.35;0.85;;;;;;;;;;5013452;28;20045;-79
2021/10/03 00:40:57;;;;;;;2.00;0.95;;;;;;;;;;5031868;28;20083;-82
2021/10/03 00:43:22;;;;;;;2.42;0.90;;;;;;;;;;5017313;28;20124;-80
2021/10/03 00:45:48;;;;;;;1.80;0.65;;;;;;;;;;5032981;28;20059;-80
2021/10/03 00:48:13;;;;;;;1.05;0.77;;;;;;;;;;5033130;28;20384;-82
2021/10/03 00:50:41;;;;;;;3.85;0.80;;;;;;;;;;5024852;28;20140;-81
2021/10/03 00:53:09;;;;;;;1.75;0.70;;;;;;;;;;5037319;28;20067;-79
2021/10/03 00:55:36;;;;;;;0.80;0.65;;;;;;;;;;5037703;28;20029;-82
2021/10/03 00:58:01;;;;;;;0.95;0.75;;;;;;;;;;5051441;28;20033;-79
2021/10/03 01:00:29;;;;;;;1.10;0.70;;;;;;;;;;5048050;28;20044;-79
2021/10/03 01:02:55;;;;;;;1.98;0.70;;;;;;;;;;5051147;28;20120;-80
2021/10/03 01:05:22;;;;;;;2.25;0.75;;;;;;;;;;5035725;28;20032;-79
2021/10/03 01:07:47;;;;;;;1.75;0.68;;;;;;;;;;5035182;28;20598;-82
2021/10/03 01:10:19;;;;;;;1.08;0.70;;;;;;;;;;5037203;28;20151;-81
2021/10/03 01:12:45;;;;;;;2.27;0.90;;;;;;;;;;5043675;28;20037;-80
2021/10/03 01:15:11;;;;;;;1.05;0.63;;;;;;;;;;5036187;28;20440;-80
2021/10/03 01:17:37;;;;;;;2.15;0.50;;;;;;;;;;5048891;28;20477;-79
2021/10/03 01:20:05;;;;;;;2.08;0.77;;;;;;;;;;5050029;28;20472;-79
2021/10/03 01:22:31;;;;;;;1.90;0.68;;;;;;;;;;5038382;28;20071;-82
2021/10/03 01:24:58;;;;;;;0.90;0.75;;;;;;;;;;5055599;28;20484;-81
2021/10/03 01:27:25;;;;;;;0.70;0.47;;;;;;;;;;5028153;28;20025;-83
2021/10/03 01:29:50;;;;;;;0.80;0.50;;;;;;;;;;5050993;28;20025;-82
2021/10/03 01:32:17;;;;;;;0.88;0.50;;;;;;;;;;5042940;28;20060;-83
2021/10/03 01:34:43;;;;;;;0.88;0.40;;;;;;;;;;5052502;28;20060;-79
2021/10/03 01:37:08;;;;;;;0.98;0.60;;;;;;;;;;5032350;28;20110;-82
2021/10/03 01:39:34;;;;;;;0.60;0.40;;;;;;;;;;5049053;28;20044;-79
2021/10/03 01:41:59;;;;;;;1.55;0.57;;;;;;;;;;5035847;28;20025;-79
2021/10/03 01:44:24;;;;;;;1.80;0.60;;;;;;;;;;5054100;28;20037;-79
2021/10/03 01:46:50;;;;;;;0.90;0.50;;;;;;;;;;5035043;28;20029;-82
2021/10/03 01:49:15;;;;;;;0.80;0.50;;;;;;;;;;5003983;28;20475;-82
2021/10/03 01:51:41;;;;;;;0.93;0.50;;;;;;;;;;5022039;28;20411;-83
2021/10/03 01:54:06;;;;;;;0.82;0.70;;;;;;;;;;5011169;28;20030;-79
2021/10/03 01:56:32;;;;;;;0.60;0.50;;;;;;;;;;5030564;28;20033;-81
2021/10/03 01:59:03;;;;;;;4.03;0.60;;;;;;;;;;5009815;28;20485;-81
2021/10/03 02:01:44;;;;;;;1.70;0.60;;;;;;;;;;5028338;28;20057;-81
2021/10/03 02:04:19;;;;;;;0.95;0.60;;;;;;;;;;5014907;28;20037;-80
2021/10/03 02:06:47;;;;;;;0.88;0.50;;;;;;;;;;5011147;28;20034;-79
2021/10/03 02:09:14;;;;;;;1.02;0.70;;;;;;;;;;5030556;28;20116;-80
2021/10/03 02:11:42;;;;;;;1.45;0.60;;;;;;;;;;5009878;28;20040;-79
2021/10/03 02:14:09;;;;;;;0.85;0.60;;;;;;;;;;5029471;28;20033;-79
2021/10/03 02:16:34;;;;;;;0.60;0.50;;;;;;;;;;5017314;28;20041;-83
2021/10/03 02:19:00;;;;;;;0.80;0.52;;;;;;;;;;5034227;28;20716;-83
2021/10/03 02:21:28;;;;;;;1.05;0.50;;;;;;;;;;4996801;28;20083;-83
2021/10/03 02:23:53;;;;;;;2.05;0.60;;;;;;;;;;5031448;28;20103;-83
2021/10/03 02:26:19;;;;;;;1.10;0.57;;;;;;;;;;5017712;28;20033;-84
2021/10/03 02:28:44;;;;;;;1.48;0.70;;;;;;;;;;4987168;28;20021;-80
2021/10/03 02:31:12;;;;;;;0.95;0.70;;;;;;;;;;5034025;28;20029;-80
2021/10/03 02:33:38;;;;;;;1.55;0.55;;;;;;;;;;5032550;28;20044;-79
2021/10/03 02:36:05;;;;;;;2.20;0.70;;;;;;;;;;5033068;28;20060;-80
2021/10/03 02:38:31;;;;;;;1.10;0.70;;;;;;;;;;5001590;28;20033;-83
2021/10/03 02:40:58;;;;;;;1.50;0.60;;;;;;;;;;5016613;28;20358;-80
2021/10/03 02:43:26;;;;;;;3.05;0.73;;;;;;;;;;5014543;28;20038;-84
2021/10/03 02:45:53;;;;;;;1.50;0.68;;;;;;;;;;5031441;28;20017;-83
2021/10/03 02:48:21;;;;;;;1.33;0.75;;;;;;;;;;4999462;28;20034;-84
2021/10/03 02:50:49;;;;;;;1.45;0.70;;;;;;;;;;5024107;28;20037;-80
2021/10/03 02:53:19;;;;;;;0.65;0.50;;;;;;;;;;5045091;28;20029;-84
2021/10/03 02:55:44;;;;;;;1.38;0.60;;;;;;;;;;5026821;28;20503;-83
2021/10/03 02:58:10;;;;;;;1.15;0.60;;;;;;;;;;5043796;28;20033;-80
2021/10/03 03:00:37;;;;;;;0.77;0.70;;;;;;;;;;5032015;28;20029;-79
2021/10/03 03:03:04;;;;;;;1.63;0.82;;;;;;;;;;5049519;28;20080;-81
2021/10/03 03:05:29;;;;;;;1.38;0.70;;;;;;;;;;5042158;28;20032;-79
2021/10/03 03:07:55;;;;;;;1.83;0.80;;;;;;;;;;5017175;28;20057;-83
2021/10/03 03:10:20;;;;;;;3.00;1.23;;;;;;;;;;5031101;28;20568;-83
2021/10/03 03:12:46;;;;;;;4.57;0.88;;;;;;;;;;5032373;28;20030;-82
2021/10/03 03:15:11;;;;;;;3.83;0.90;;;;;;;;;;5036761;28;20083;-80
2021/10/03 03:17:37;;;;;;;1.67;0.60;;;;;;;;;;5035945;28;20018;-83
2021/10/03 03:20:05;;;;;;;4.50;1.05;;;;;;;;;;5032743;28;20424;-79
2021/10/03 03:22:32;;;;;;;1.70;0.50;;;;;;;;;;5038687;28;20033;-83
2021/10/03 03:24:58;;;;;;;4.22;0.80;;;;;;;;;;5039348;28;20088;-83
2021/10/03 03:27:23;;;;;;;3.63;0.60;;;;;;;;;;5030579;28;20041;-80
2021/10/03 03:29:49;;;;;;;6.35;0.80;;;;;;;;;;5033446;28;20030;-83
2021/10/03 03:32:15;;;;;;;2.58;0.70;;;;;;;;;;5051420;28;20036;-82
2021/10/03 03:34:40;;;;;;;3.03;0.60;;;;;;;;;;5031024;28;20026;-80
2021/10/03 03:37:06;;;;;;;3.78;0.68;;;;;;;;;;5032588;28;20465;-79
2021/10/03 03:39:32;;;;;;;3.97;0.70;;;;;;;;;;5027347;28;20087;-83
2021/10/03 03:41:57;;;;;;;2.20;0.60;;;;;;;;;;5013599;28;20025;-84
2021/10/03 03:44:22;;;;;;;2.60;0.73;;;;;;;;;;5030243;28;20515;-84
2021/10/03 03:46:48;;;;;;;2.90;0.65;;;;;;;;;;5028326;28;20094;-80
2021/10/03 03:49:13;;;;;;;1.58;0.57;;;;;;;;;;5032404;28;20036;-79
2021/10/03 03:51:39;;;;;;;1.83;0.80;;;;;;;;;;5034791;28;20098;-80
2021/10/03 03:54:04;;;;;;;1.90;0.57;;;;;;;;;;5045806;28;20483;-80
2021/10/03 03:56:30;;;;;;;2.20;0.60;;;;;;;;;;5047494;28;20388;-80
2021/10/03 03:58:55;;;;;;;1.05;0.30;;;;;;;;;;5040327;28;20537;-83
2021/10/03 04:01:21;;;;;;;2.03;0.40;;;;;;;;;;5032066;28;20129;-84
2021/10/03 04:03:47;;;;;;;0.90;0.30;;;;;;;;;;5020245;28;21852;-79
2021/10/03 04:06:13;;;;;;;1.10;0.57;;;;;;;;;;5021768;28;20571;-80
2021/10/03 04:08:38;;;;;;;1.85;0.40;;;;;;;;;;5019799;28;20055;-80
2021/10/03 04:11:05;;;;;;;1.38;0.50;;;;;;;;;;5034684;28;20104;-79
2021/10/03 04:13:31;;;;;;;0.68;0.40;;;;;;;;;;5047781;28;20480;-79
2021/10/03 04:15:57;;;;;;;1.90;0.50;;;;;;;;;;5018171;28;20029;-83
2021/10/03 04:18:23;;;;;;;1.85;0.50;;;;;;;;;;5035745;28;20045;-84
2021/10/03 04:20:48;;;;;;;0.60;0.40;;;;;;;;;;5036080;28;20025;-83
2021/10/03 04:23:14;;;;;;;1.85;0.40;;;;;;;;;;5040245;28;20095;-79
2021/10/03 04:25:39;;;;;;;1.25;0.40;;;;;;;;;;5052133;28;20029;-83
2021/10/03 04:28:04;;;;;;;1.20;0.40;;;;;;;;;;4999948;28;20496;-80
2021/10/03 04:30:30;;;;;;;1.70;0.43;;;;;;;;;;5033642;28;20033;-84
2021/10/03 04:32:55;;;;;;;0.80;0.50;;;;;;;;;;5047580;28;20029;-80
2021/10/03 04:35:21;;;;;;;1.00;0.40;;;;;;;;;;5020105;28;20403;-79
2021/10/03 04:37:46;;;;;;;0.80;0.30;;;;;;;;;;5038106;28;20029;-79
2021/10/03 04:40:12;;;;;;;0.47;0.32;;;;;;;;;;5054942;28;20036;-79
2021/10/03 04:42:37;;;;;;;1.58;0.50;;;;;;;;;;5049047;28;20021;-80
2021/10/03 04:45:04;;;;;;;0.93;0.50;;;;;;;;;;5038739;28;20083;-80
2021/10/03 04:47:29;;;;;;;2.92;0.65;;;;;;;;;;5039964;28;20460;-84
2021/10/03 04:49:56;;;;;;;1.25;0.47;;;;;;;;;;5037656;28;20053;-79
2021/10/03 04:52:22;;;;;;;0.95;0.50;;;;;;;;;;5003233;28;20021;-84
2021/10/03 04:54:48;;;;;;;1.08;0.45;;;;;;;;;;5020182;28;20034;-79
2021/10/03 04:57:13;;;;;;;1.25;0.50;;;;;;;;;;5017233;28;20113;-80
2021/10/03 04:59:39;;;;;;;1.73;0.80;;;;;;;;;;5016247;28;20117;-83
2021/10/03 05:02:04;;;;;;;1.45;0.50;;;;;;;;;;4997049;28;20068;-84
2021/10/03 05:04:30;;;;;;;1.20;0.60;;;;;;;;;;5023181;28;20037;-84
2021/10/03 05:06:55;;;;;;;2.17;0.50;;;;;;;;;;5033077;28;20049;-79
2021/10/03 05:09:21;;;;;;;1.88;0.70;;;;;;;;;;5031310;28;20469;-79
2021/10/03 05:11:46;;;;;;;2.05;0.60;;;;;;;;;;5019144;28;20062;-80
2021/10/03 05:14:12;;;;;;;1.88;0.50;;;;;;;;;;4997274;28;20141;-80
2021/10/03 05:16:37;;;;;;;2.67;0.70;;;;;;;;;;5016526;28;20113;-84
2021/10/03 05:19:04;;;;;;;1.10;0.60;;;;;;;;;;5019349;28;20073;-84
2021/10/03 05:21:31;;;;;;;1.67;0.60;;;;;;;;;;5016620;28;20021;-84
2021/10/03 05:23:56;;;;;;;1.95;0.60;;;;;;;;;;5020020;28;20449;-80
2021/10/03 05:26:22;;;;;;;1.67;0.60;;;;;;;;;;4998463;28;20037;-83
2021/10/03 05:28:47;;;;;;;1.20;0.60;;;;;;;;;;5023965;28;20049;-84
2021/10/03 05:31:12;;;;;;;1.58;0.70;;;;;;;;;;5018020;28;20037;-84
2021/10/03 05:33:39;;;;;;;1.77;0.70;;;;;;;;;;5014612;28;20091;-84
2021/10/03 05:36:05;;;;;;;1.42;0.60;;;;;;;;;;5018487;28;20029;-83
2021/10/03 05:38:30;;;;;;;2.63;0.70;;;;;;;;;;5033928;28;20033;-84
2021/10/03 05:40:56;;;;;;;1.60;0.60;;;;;;;;;;5015153;28;20113;-79
2021/10/03 05:43:21;;;;;;;1.55;0.55;;;;;;;;;;5013456;28;20042;-84
2021/10/03 05:45:47;;;;;;;3.95;0.70;;;;;;;;;;5019013;28;20044;-84
2021/10/03 05:48:12;;;;;;;1.40;0.55;;;;;;;;;;5021545;28;20087;-79
2021/10/03 05:50:38;;;;;;;0.85;0.43;;;;;;;;;;4999948;28;20148;-84
2021/10/03 05:53:04;;;;;;;1.30;0.57;;;;;;;;;;5014112;28;20061;-79
2021/10/03 05:55:30;;;;;;;1.75;0.52;;;;;;;;;;5015818;28;20034;-79
2021/10/03 05:57:56;;;;;;;1.35;0.50;;;;;;;;;;5015379;28;20033;-84
2021/10/03 06:00:21;;;;;;;1.25;0.40;;;;;;;;;;5018767;28;20036;-79
2021/10/03 06:02:47;;;;;;;2.15;0.60;;;;;;;;;;5012888;28;20041;-84
2021/10/03 06:05:12;;;;;;;1.10;0.60;;;;;;;;;;5007337;28;20563;-79
2021/10/03 06:07:38;;;;;;;1.17;0.60;;;;;;;;;;5017847;28;20033;-83
2021/10/03 06:10:05;;;;;;;2.85;0.60;;;;;;;;;;5018823;28;20017;-79
2021/10/03 06:12:31;;;;;;;2.72;0.80;;;;;;;;;;5025586;28;20025;-83
2021/10/03 06:14:56;;;;;;;0.75;0.40;;;;;;;;;;5033426;28;20128;-79
2021/10/03 06:17:21;;;;;;;2.45;0.70;;;;;;;;;;5036505;28;20125;-84
2021/10/03 06:19:47;;;;;;;1.60;0.60;;;;;;;;;;5009393;28;20026;-84
2021/10/03 06:22:13;;;;;;;1.23;0.60;;;;;;;;;;5044070;28;20028;-83
2021/10/03 06:24:39;;;;;;;2.28;0.68;;;;;;;;;;5039691;28;20025;-79
2021/10/03 06:27:05;;;;;;;1.90;0.70;;;;;;;;;;5036085;28;20048;-84
2021/10/03 06:29:30;;;;;;;1.60;0.60;;;;;;;;;;5038538;28;20025;-83
2021/10/03 06:31:56;;;;;;;2.90;0.60;;;;;;;;;;5036581;28;20091;-83
2021/10/03 06:34:21;;;;;;;1.98;0.52;;;;;;;;;;5021619;28;20033;-83
2021/10/03 06:36:47;;;;;;;1.15;0.50;;;;;;;;;;5013991;28;20037;-83
2021/10/03 06:39:12;;;;;;;1.75;0.80;;;;;;;;;;5028455;28;20045;-79
2021/10/03 06:41:37;;;;;;;2.08;0.65;;;;;;;;;;5035100;28;20039;-82
2021/10/03 06:44:04;;;;;;;2.40;0.70;;;;;;;;;;5035903;28;20030;-83
2021/10/03 06:46:29;;;;;;;1.20;0.70;;;;;;;;;;5016696;28;20033;-83
2021/10/03 06:48:55;;;;;;;1.98;0.60;;;;;;;;;;5017392;28;20109;-79
2021/10/03 06:51:20;;;;;;;3.10;0.63;;;;;;;;;;5034293;28;20060;-78
2021/10/03 06:53:45;;;;;;;1.77;0.60;;;;;;;;;;5021122;28;20350;-78
2021/10/03 06:56:11;;;;;;;1.98;0.80;;;;;;;;;;5002246;28;20046;-83
2021/10/03 06:58:36;;;;;;;1.35;0.65;;;;;;;;;;5017822;28;20071;-79
2021/10/03 07:01:04;;;;;;;1.65;0.60;;;;;;;;;;5019435;28;20423;-79
2021/10/03 07:03:29;;;;;;;1.83;0.65;;;;;;;;;;5035252;28;20032;-79
2021/10/03 07:05:55;;;;;;;1.63;0.70;;;;;;;;;;5019289;28;20124;-83
2021/10/03 07:08:20;;;;;;;2.17;0.90;;;;;;;;;;5001345;28;20040;-83
2021/10/03 07:10:46;;;;;;;3.65;0.80;;;;;;;;;;5017855;28;20476;-82
2021/10/03 07:13:12;;;;;;;1.77;0.70;;;;;;;;;;4990670;28;20785;-79
2021/10/03 07:15:37;;;;;;;1.42;0.80;;;;;;;;;;5018539;28;20040;-82
2021/10/03 07:18:03;;;;;;;1.67;0.80;;;;;;;;;;5000322;28;20535;-78
2021/10/03 07:20:29;;;;;;;1.63;0.70;;;;;;;;;;5016730;28;20370;-81
2021/10/03 07:22:54;;;;;;;2.42;0.82;;;;;;;;;;5017069;28;20030;-79
2021/10/03 07:25:20;;;;;;;1.55;0.80;;;;;;;;;;5009946;28;20040;-79
2021/10/03 07:27:47;;;;;;;1.52;0.90;;;;;;;;;;5036652;28;20024;-79
2021/10/03 07:30:13;;;;;;;1.30;0.85;;;;;;;;;;5013406;28;20026;-83
2021/10/03 07:32:39;;;;;;;1.15;0.80;;;;;;;;;;5016218;28;20075;-81
2021/10/03 07:35:05;;;;;;;2.30;0.90;;;;;;;;;;5034109;28;20093;-83
2021/10/03 07:37:31;;;;;;;1.75;0.82;;;;;;;;;;4985337;28;20121;-79
2021/10/03 07:39:57;;;;;;;1.58;1.00;;;;;;;;;;5019867;28;20098;-82
2021/10/03 07:42:23;;;;;;;1.88;0.98;;;;;;;;;;5002579;28;20674;-82
2021/10/03 07:44:53;;;;;;;2.00;0.65;;;;;;;;;;5013156;28;20033;-81
2021/10/03 07:47:19;;;;;;;2.63;0.60;;;;;;;;;;4999200;28;20064;-79
2021/10/03 07:49:44;;;;;;;1.38;0.60;;;;;;;;;;4985171;28;20025;-80
2021/10/03 07:52:17;;;;;;;2.20;1.23;;;;;;;;;;5004391;28;20055;-81
2021/10/03 07:54:43;;;;;;;1.95;0.50;;;;;;;;;;5016244;28;20039;-79
2021/10/03 07:57:08;;;;;;;1.25;0.57;;;;;;;;;;5000767;28;20481;-82
2021/10/03 07:59:34;;;;;;;1.65;0.60;;;;;;;;;;5013887;28;20038;-80
2021/10/03 08:01:59;;;;;;;1.60;0.50;;;;;;;;;;5031717;28;20068;-84
2021/10/03 08:04:25;;;;;;;1.50;0.63;;;;;;;;;;5030230;28;20034;-78
2021/10/03 08:06:50;;;;;;;2.83;0.68;;;;;;;;;;5015013;28;20037;-79
2021/10/03 08:09:16;;;;;;;1.15;0.60;;;;;;;;;;5013165;28;20029;-79
2021/10/03 08:11:41;;;;;;;2.95;0.70;;;;;;;;;;5028326;28;20041;-83
2021/10/03 08:14:10;;;;;;;2.10;0.70;;;;;;;;;;4999514;28;20439;-84
2021/10/03 08:16:35;;;;;;;2.28;0.75;;;;;;;;;;5016425;28;20029;-84
2021/10/03 08:19:03;;;;;;;2.15;0.60;;;;;;;;;;5018221;28;20029;-79
2021/10/03 08:21:29;;;;;;;2.42;0.55;;;;;;;;;;5015298;28;20651;-79
2021/10/03 08:23:55;;;;;;;4.93;0.90;;;;;;;;;;5018760;28;20033;-83
2021/10/03 08:26:21;;;;;;;1.70;0.88;;;;;;;;;;5034753;28;20431;-79
2021/10/03 08:28:47;;;;;;;2.58;0.98;;;;;;;;;;5006937;28;20040;-79
2021/10/03 08:31:12;;;;;;;1.45;0.70;;;;;;;;;;5035075;28;20497;-79
2021/10/03 08:33:38;;;;;;;2.28;0.80;;;;;;;;;;4999528;28;20113;-80
2021/10/03 08:36:03;;;;;;;3.28;1.23;;;;;;;;;;5016155;28;20119;-79
2021/10/03 08:38:31;;;;;;;1.08;0.70;;;;;;;;;;5031444;28;20041;-79
2021/10/03 08:40:59;;;;;;;2.97;0.85;;;;;;;;;;5015968;28;20030;-84
2021/10/03 08:43:25;;;;;;;3.38;0.90;;;;;;;;;;4998762;28;20056;-82
2021/10/03 08:46:02;;;;;;;2.00;1.05;;;;;;;;;;4995810;28;20485;-79
2021/10/03 08:48:30;;;;;;;3.78;0.90;;;;;;;;;;5015152;28;20095;-80
2021/10/03 08:50:56;;;;;;;3.05;1.10;;;;;;;;;;5003212;28;20444;-79
2021/10/03 08:53:21;;;;;;;1.73;1.00;;;;;;;;;;5036260;28;20093;-82
2021/10/03 08:55:49;;;;;;;2.35;0.93;;;;;;;;;;5033725;28;20041;-84
2021/10/03 08:58:15;;;;;;;1.58;0.80;;;;;;;;;;5031344;28;20033;-83
2021/10/03 09:00:49;;;;;;;1.45;0.70;;;;;;;;;;5007450;28;20036;-83
2021/10/03 09:03:20;;;;;;;1.85;0.70;;;;;;;;;;5031563;28;20028;-83
2021/10/03 09:05:49;;;;;;;2.17;0.90;;;;;;;;;;5037302;28;20059;-80
2021/10/03 09:08:19;;;;;;;4.40;1.10;;;;;;;;;;5033937;28;20087;-83
2021/10/03 09:10:53;;;;;;;3.05;1.50;;;;;;;;;;5034461;28;20101;-80
2021/10/03 09:13:21;;;;;;;2.58;1.60;;;;;;;;;;5025553;28;20033;-82
2021/10/03 09:16:06;;;;;;;4.72;1.67;;;;;;;;;;5026633;28;20428;-79
2021/10/03 09:18:40;;;;;;;2.83;1.70;;;;;;;;;;5034934;28;20051;-84
2021/10/03 09:21:11;;;;;;;2.92;1.30;;;;;;;;;;5030792;28;20480;-79
2021/10/03 09:23:37;;;;;;;2.35;1.17;;;;;;;;;;5046243;28;20727;-79
2021/10/03 09:26:09;;;;;;;2.22;0.95;;;;;;;;;;5033322;28;20737;-84
2021/10/03 09:28:37;;;;;;;3.30;1.30;;;;;;;;;;5030286;28;20602;-82
2021/10/03 09:31:10;;;;;;;3.38;1.27;;;;;;;;;;5036022;28;20041;-84
2021/10/03 09:33:48;;;;;;;3.13;1.40;;;;;;;;;;5050451;28;20063;-82
2021/10/03 09:36:16;;;;;;;3.97;1.70;;;;;;;;;;5050619;28;20778;-79
2021/10/03 09:38:48;;;;;;;4.13;1.50;;;;;;;;;;5040914;28;20021;-81
2021/10/03 09:41:14;;;;;;;2.45;1.20;;;;;;;;;;5035702;28;20105;-80
2021/10/03 09:43:59;;;;;;;2.80;1.27;;;;;;;;;;5054993;28;20031;-84
2021/10/03 09:46:43;;;;;;;3.22;1.15;;;;;;;;;;5039666;28;20387;-80
2021/10/03 09:49:18;;;;;;;2.47;1.08;;;;;;;;;;5051728;28;20029;-84
2021/10/03 09:51:47;;;;;;;4.10;1.17;;;;;;;;;;5052862;28;20102;-80
2021/10/03 09:54:15;;;;;;;1.95;1.17;;;;;;;;;;5038789;28;20056;-84
2021/10/03 09:56:50;;;;;;;1.92;1.05;;;;;;;;;;5036586;28;20063;-84
2021/10/03 09:59:19;;;;;;;1.73;1.00;;;;;;;;;;5054490;28;20059;-80
2021/10/03 10:01:46;;;;;;;1.90;1.02;;;;;;;;;;5050728;28;20025;-80
2021/10/03 10:04:17;;;;;;;1.33;0.80;;;;;;;;;;5051880;28;20090;-80
2021/10/03 10:06:46;;;;;;;1.30;0.80;;;;;;;;;;5033384;28;20106;-84
2021/10/03 10:09:23;;;;;;;1.40;0.85;;;;;;;;;;5035800;28;20395;-79
2021/10/03 10:12:00;;;;;;;2.17;0.90;;;;;;;;;;5034120;28;20162;-84
2021/10/03 10:14:29;;;;;;;4.03;0.90;;;;;;;;;;5035561;28;20040;-80
2021/10/03 10:16:58;;;;;;;1.15;0.90;;;;;;;;;;5058669;28;20021;-80
2021/10/03 10:19:35;;;;;;;2.70;1.00;;;;;;;;;;5035659;28;20036;-80
2021/10/03 10:22:16;;;;;;;1.48;1.08;;;;;;;;;;5035467;28;20037;-79
2021/10/03 10:24:49;;;;;;;3.22;1.35;;;;;;;;;;5035067;28;20036;-84
2021/10/03 10:27:21;;;;;;;3.65;1.55;;;;;;;;;;5035959;28;20111;-80
2021/10/03 10:29:52;;;;;;;2.08;1.50;;;;;;;;;;5048855;28;20029;-80
2021/10/03 10:32:22;;;;;;;3.20;1.40;;;;;;;;;;5033533;28;20032;-79
2021/10/03 10:35:09;;;;;;;1.88;1.38;;;;;;;;;;5053887;28;20587;-80
2021/10/03 10:37:54;;;;;;;2.05;1.50;;;;;;;;;;5040638;28;20768;-82
2021/10/03 10:40:25;;;;;;;2.25;1.42;;;;;;;;;;5053020;28;20119;-82
2021/10/03 10:42:55;;;;;;;2.88;1.23;;;;;;;;;;5052377;28;20029;-84
2021/10/03 10:45:27;;;;;;;2.28;1.65;;;;;;;;;;5049119;28;20129;-82
2021/10/03 10:48:13;;;;;;;3.90;1.30;;;;;;;;;;5045192;28;20032;-81
2021/10/03 10:50:48;;;;;;;2.80;1.58;;;;;;;;;;5033342;28;20124;-80
2021/10/03 10:53:20;;;;;;;2.15;1.63;;;;;;;;;;5050833;28;20089;-84
2021/10/03 10:56:05;;;;;;;3.97;1.70;;;;;;;;;;5034504;28;20044;-84
2021/10/03 10:58:54;;;;;;;2.10;1.70;;;;;;;;;;5049359;28;20389;-79
2021/10/03 11:01:35;;;;;;;2.40;1.73;;;;;;;;;;5039512;28;20105;-80
2021/10/03 11:04:02;;;;;;;2.10;1.52;;;;;;;;;;5047526;28;20059;-82
2021/10/03 11:06:28;;;;;;;3.05;1.80;;;;;;;;;;5052496;28;20484;-83
2021/10/03 11:08:56;;;;;;;4.70;2.40;;;;;;;;;;5035269;28;20029;-79
2021/10/03 11:11:23;;;;;;;2.90;1.67;;;;;;;;;;5030854;28;20103;-84
2021/10/03 11:13:57;;;;;;;4.10;1.83;;;;;;;;;;5022831;28;20036;-79
2021/10/03 11:16:42;;;;;;;2.50;2.00;;;;;;;;;;5033200;28;20036;-82
2021/10/03 11:19:21;;;;;;;3.63;1.92;;;;;;;;;;5034849;28;20369;-82
2021/10/03 11:21:52;;;;;;;1.95;1.63;;;;;;;;;;5037449;28;20025;-84
2021/10/03 11:24:20;;;;;;;2.70;1.80;;;;;;;;;;5038636;28;20670;-83
2021/10/03 11:26:58;;;;;;;3.53;2.13;;;;;;;;;;5034833;28;20025;-82
2021/10/03 11:29:32;;;;;;;2.25;1.88;;;;;;;;;;5055271;28;20029;-79
2021/10/03 11:32:06;;;;;;;2.40;1.80;;;;;;;;;;5032207;28;20423;-80
2021/10/03 11:34:40;;;;;;;2.65;1.98;;;;;;;;;;5028024;28;20442;-79
2021/10/03 11:37:25;;;;;;;2.40;2.00;;;;;;;;;;5048125;28;20033;-79
2021/10/03 11:40:25;;;;;;;3.70;2.15;;;;;;;;;;5031586;28;20045;-80
2021/10/03 11:43:01;;;;;;;2.47;1.90;;;;;;;;;;5030535;28;20063;-83
2021/10/03 11:45:35;;;;;;;2.97;2.28;;;;;;;;;;5048627;28;20384;-82
2021/10/03 11:48:05;;;;;;;2.65;1.90;;;;;;;;;;5028927;28;20037;-79
2021/10/03 11:50:46;;;;;;;3.00;2.10;;;;;;;;;;5047033;28;21207;-79
2021/10/03 11:53:11;;;;;;;3.30;2.00;;;;;;;;;;5013995;28;20036;-82
2021/10/03 11:55:42;;;;;;;2.90;2.10;;;;;;;;;;5052143;28;20032;-82
2021/10/03 11:58:12;;;;;;;3.03;2.20;;;;;;;;;;5047744;28;20695;-84
2021/10/03 12:01:03;;;;;;;5.75;2.05;;;;;;;;;;5029507;28;20198;-84
2021/10/03 12:03:33;;;;;;;2.65;1.40;;;;;;;;;;5034000;28;20186;-83
2021/10/03 12:06:34;;;;;;;4.78;3.15;;;;;;;;;;5034843;28;20053;-83
2021/10/03 12:09:11;;;;;;;2.63;1.60;;;;;;;;;;5034034;28;20025;-79
2021/10/03 12:11:54;;;;;;;2.28;1.50;;;;;;;;;;5032323;28;20036;-83
2021/10/03 12:14:19;;;;;;;;;;;;;;;;;;5037283;28;20063;-79
2021/10/03 12:16:52;;;;;;;4.07;2.25;;;;;;;;;;5039284;28;19921;-83
2021/10/03 12:19:17;;;;;;;3.42;2.30;;;;;;;;;;5016298;28;20480;-80
2021/10/03 12:21:43;;;;;;;3.92;2.50;;;;;;;;;;5028860;28;20056;-81
2021/10/03 12:24:11;;;;;;;4.60;2.33;;;;;;;;;;5050355;28;20033;-83
2021/10/03 12:26:49;;;;;;;4.22;2.10;;;;;;;;;;5029473;28;20056;-80
2021/10/03 12:29:25;;;;;;;4.57;2.30;;;;;;;;;;5030632;28;20041;-80
2021/10/03 12:31:58;;;;;;;2.75;2.00;;;;;;;;;;5030573;28;20029;-80
2021/10/03 12:34:27;;;;;;;4.15;2.70;;;;;;;;;;5036306;28;20029;-81
2021/10/03 12:36:55;;;;;;;3.42;2.13;;;;;;;;;;5047044;28;20021;-79
2021/10/03 12:39:22;;;;;;;5.68;1.85;;;;;;;;;;5030395;28;20029;-83
2021/10/03 12:41:48;;;;;;;2.53;1.70;;;;;;;;;;5013973;28;20033;-80
2021/10/03 12:44:15;;;;;;;3.25;1.88;;;;;;;;;;5030270;28;20029;-81
2021/10/03 12:46:43;;;;;;;5.38;2.63;;;;;;;;;;5026236;28;20033;-82
2021/10/03 12:49:08;;;;;;;5.22;3.30;;;;;;;;;;5031213;28;20470;-79
2021/10/03 12:51:34;;;;;;;9.20;3.45;;;;;;;;;;5018923;28;20057;-84
2021/10/03 12:54:01;;;;;;;4.65;2.83;;;;;;;;;;4996457;28;20500;-80
2021/10/03 12:56:29;;;;;;;5.43;3.10;;;;;;;;;;5026210;28;20432;-80
2021/10/03 12:58:54;;;;;;;6.75;3.55;;;;;;;;;;5016337;28;20044;-84
2021/10/03 13:01:20;;;;;;;5.03;3.72;;;;;;;;;;5029716;28;20492;-82
2021/10/03 13:03:45;;;;;;;5.40;3.90;;;;;;;;;;5025262;28;20037;-80
2021/10/03 13:06:14;;;;;;;4.18;3.38;;;;;;;;;;5009028;28;20037;-80
2021/10/03 13:08:40;;;;;;;4.47;3.10;;;;;;;;;;5023773;28;20037;-82
2021/10/03 13:11:11;;;;;;;5.10;3.60;;;;;;;;;;5026921;28;20563;-81
2021/10/03 13:13:39;;;;;;;5.13;3.78;;;;;;;;;;5007381;28;20082;-80
2021/10/03 13:16:05;;;;;;;4.82;3.42;;;;;;;;;;5011066;28;20025;-80
2021/10/03 13:18:34;;;;;;;4.88;3.15;;;;;;;;;;5011729;28;20042;-81
2021/10/03 13:21:04;;;;;;;4.63;3.60;;;;;;;;;;4979154;28;20033;-79
2021/10/03 13:23:33;;;;;;;3.45;2.83;;;;;;;;;;5006688;28;20025;-80
2021/10/03 13:25:59;;;;;;;3.80;3.00;;;;;;;;;;5013663;28;20664;-80
2021/10/03 13:28:29;;;;;;;3.35;2.80;;;;;;;;;;4997963;28;20037;-82
2021/10/03 13:31:00;;;;;;;3.25;2.55;;;;;;;;;;4998325;28;20096;-80
2021/10/03 13:33:26;;;;;;;3.42;2.28;;;;;;;;;;5010125;28;20059;-79
2021/10/03 13:35:51;;;;;;;4.20;1.98;;;;;;;;;;5013561;28;20034;-83
2021/10/03 13:38:18;;;;;;;1.83;1.10;;;;;;;;;;5028509;28;20480;-80
2021/10/03 13:40:46;;;;;;;1.67;0.95;;;;;;;;;;5006447;28;20647;-80
2021/10/03 13:43:14;;;;;;;2.03;0.70;;;;;;;;;;4994688;28;20068;-83
2021/10/03 13:45:39;;;;;;;2.00;0.82;;;;;;;;;;5007783;28;20029;-83
2021/10/03 13:48:08;;;;;;;2.03;0.85;;;;;;;;;;4975573;28;20038;-82
2021/10/03 13:50:33;;;;;;;1.42;0.82;;;;;;;;;;5011779;28;20036;-84
2021/10/03 13:53:00;;;;;;;2.35;1.10;;;;;;;;;;5025961;28;20104;-82
2021/10/03 13:55:26;;;;;;;2.05;1.40;;;;;;;;;;5026061;28;20113;-84
2021/10/03 13:57:52;;;;;;;2.08;0.80;;;;;;;;;;5010616;28;20071;-80
2021/10/03 14:00:17;;;;;;;1.10;0.60;;;;;;;;;;5026098;28;20053;-79
2021/10/03 14:02:45;;;;;;;2.00;0.40;;;;;;;;;;5008417;28;20034;-79
2021/10/03 14:05:12;;;;;;;2.33;0.60;;;;;;;;;;5009569;28;20045;-79
2021/10/03 14:07:38;;;;;;;0.70;0.60;;;;;;;;;;4995967;28;20029;-79
2021/10/03 14:10:09;;;;;;;1.63;0.60;;;;;;;;;;5027577;28;20024;-79
2021/10/03 14:12:34;;;;;;;0.70;0.50;;;;;;;;;;4995346;28;20037;-82
2021/10/03 14:15:01;;;;;;;1.02;0.40;;;;;;;;;;5008484;28;20029;-82
2021/10/03 14:17:26;;;;;;;1.45;0.60;;;;;;;;;;5005728;28;20063;-82
2021/10/03 14:19:54;;;;;;;1.30;0.50;;;;;;;;;;5028088;28;20028;-79
2021/10/03 14:22:20;;;;;;;1.80;0.70;;;;;;;;;;5011443;28;20041;-79
2021/10/03 14:24:45;;;;;;;3.28;0.50;;;;;;;;;;4993588;28;20033;-79
2021/10/03 14:27:10;;;;;;;1.38;0.50;;;;;;;;;;5014193;28;20492;-79
2021/10/03 14:29:36;;;;;;;1.60;0.65;;;;;;;;;;4998220;28;20493;-80
2021/10/03 14:32:02;;;;;;;1.30;0.50;;;;;;;;;;4997360;28;20045;-79
2021/10/03 14:34:28;;;;;;;1.50;0.50;;;;;;;;;;5027145;28;20672;-82
2021/10/03 14:36:56;;;;;;;1.58;0.90;;;;;;;;;;4995051;28;20045;-79
2021/10/03 14:39:21;;;;;;;1.13;0.80;;;;;;;;;;4996974;28;20584;-78
2021/10/03 14:41:47;;;;;;;1.52;0.70;;;;;;;;;;4999927;28;20029;-80
2021/10/03 14:44:12;;;;;;;1.30;1.00;;;;;;;;;;5012027;28;20036;-80
2021/10/03 14:46:38;;;;;;;1.95;1.10;;;;;;;;;;4994632;28;20088;-80
2021/10/03 14:49:03;;;;;;;2.42;1.30;;;;;;;;;;5013908;28;20052;-79