Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:38;;;;;;;68.45;34.08;;;18.70;99.90;;;;;;5018603;28;20057;-75
2023/08/26 00:03:04;;;;;;;80.30;38.58;;;18.70;99.90;;;;;;5020513;28;20081;-76
2023/08/26 00:05:30;;;;;;;70.57;32.65;;;18.70;99.90;;;;;;5020670;28;20072;-77
2023/08/26 00:07:56;;;;;;;65.70;31.02;;;18.60;99.90;;;;;;5019332;28;20037;-76
2023/08/26 00:10:22;;;;;;;68.78;31.05;;;18.60;99.90;;;;;;5019961;28;20046;-75
2023/08/26 00:12:47;;;;;;;69.22;32.22;;;18.60;99.90;;;;;;5023134;28;20030;-75
2023/08/26 00:15:13;;;;;;;63.60;30.27;;;18.60;99.90;;;;;;5024565;28;20048;-74
2023/08/26 00:17:38;;;;;;;70.15;31.50;;;18.60;99.90;;;;;;5022636;28;20029;-74
2023/08/26 00:20:09;;;;;;;68.68;31.67;;;18.50;99.90;;;;;;5022427;28;20029;-73
2023/08/26 00:22:35;;;;;;;72.72;32.75;;;18.50;99.90;;;;;;5022937;28;20038;-74
2023/08/26 00:25:01;;;;;;;65.82;30.40;;;18.50;99.90;;;;;;5023966;28;20433;-75
2023/08/26 00:27:26;;;;;;;66.40;31.50;;;18.50;99.90;;;;;;5024917;28;20057;-74
2023/08/26 00:29:52;;;;;;;70.28;31.73;;;18.50;99.90;;;;;;5022981;28;20034;-76
2023/08/26 00:32:18;;;;;;;71.10;31.55;;;18.40;99.90;;;;;;5022467;28;20026;-73
2023/08/26 00:34:43;;;;;;;73.32;32.30;;;18.50;99.90;;;;;;5024173;28;20212;-75
2023/08/26 00:37:09;;;;;;;66.10;31.70;;;18.40;99.90;;;;;;5023726;28;20050;-76
2023/08/26 00:39:35;;;;;;;81.07;33.67;;;18.40;99.90;;;;;;5022846;28;20033;-74
2023/08/26 00:42:00;;;;;;;69.18;32.08;;;18.50;99.90;;;;;;5022906;28;20042;-74
2023/08/26 00:44:26;;;;;;;67.43;31.70;;;18.40;99.90;;;;;;5022882;28;20026;-75
2023/08/26 00:46:52;;;;;;;65.28;31.30;;;18.40;99.90;;;;;;5023987;28;20109;-74
2023/08/26 00:49:18;;;;;;;68.43;29.70;;;18.40;99.90;;;;;;5023772;28;20081;-75
2023/08/26 00:51:44;;;;;;;68.15;30.95;;;18.40;99.90;;;;;;5023580;28;20072;-75
2023/08/26 00:54:10;;;;;;;68.78;32.42;;;18.40;99.90;;;;;;5022884;28;20018;-73
2023/08/26 00:56:36;;;;;;;68.25;29.80;;;18.40;99.90;;;;;;5022409;28;20022;-75
2023/08/26 00:59:02;;;;;;;64.25;29.17;;;18.40;99.90;;;;;;5023841;28;20105;-75
2023/08/26 01:01:31;;;;;;;64.80;30.48;;;18.40;99.90;;;;;;5022617;28;20101;-74
2023/08/26 01:03:57;;;;;;;63.83;30.35;;;18.40;99.90;;;;;;5022383;28;20042;-76
2023/08/26 01:06:23;;;;;;;60.35;28.80;;;18.40;99.90;;;;;;5023227;28;20030;-76
2023/08/26 01:08:49;;;;;;;63.55;28.48;;;18.40;99.90;;;;;;5022749;28;20529;-74
2023/08/26 01:11:35;;;;;;;61.42;29.10;;;18.40;99.90;;;;;;5022902;28;20033;-74
2023/08/26 01:14:24;;;;;;;58.20;27.98;;;18.40;99.90;;;;;;5023524;28;20072;-75
2023/08/26 01:16:51;;;;;;;59.35;26.38;;;18.30;99.90;;;;;;5022407;28;20422;-74
2023/08/26 01:19:28;;;;;;;61.00;27.92;;;18.30;99.90;;;;;;5022198;28;20041;-75
2023/08/26 01:21:58;;;;;;;57.20;27.83;;;18.40;99.90;;;;;;5021888;28;20056;-74
2023/08/26 01:24:25;;;;;;;61.00;28.77;;;18.30;99.90;;;;;;5022721;28;20021;-77
2023/08/26 01:26:52;;;;;;;60.65;28.38;;;18.30;99.90;;;;;;5021111;28;20022;-74
2023/08/26 01:29:18;;;;;;;57.47;27.33;;;18.30;99.90;;;;;;5022079;28;20089;-77
2023/08/26 01:31:47;;;;;;;60.30;27.52;;;18.30;99.90;;;;;;5021866;28;20014;-74
2023/08/26 01:34:20;;;;;;;56.17;27.73;;;18.30;99.90;;;;;;5021172;28;20069;-74
2023/08/26 01:36:47;;;;;;;60.25;27.77;;;18.30;99.90;;;;;;5021840;28;20046;-74
2023/08/26 01:39:15;;;;;;;57.70;26.98;;;18.30;99.90;;;;;;5023356;28;20029;-74
2023/08/26 01:41:48;;;;;;;59.42;28.23;;;18.30;99.90;;;;;;5022785;28;20033;-75
2023/08/26 01:44:13;;;;;;;56.55;27.40;;;18.30;99.90;;;;;;5024215;28;20026;-74
2023/08/26 01:46:40;;;;;;;56.38;28.60;;;18.30;99.90;;;;;;5021546;28;20042;-75
2023/08/26 01:49:06;;;;;;;60.42;28.08;;;18.30;99.90;;;;;;5022980;28;20426;-76
2023/08/26 01:51:32;;;;;;;61.28;28.85;;;18.30;99.90;;;;;;5023016;28;20026;-76
2023/08/26 01:53:58;;;;;;;55.83;27.02;;;18.30;99.90;;;;;;5022649;28;20137;-77
2023/08/26 01:56:24;;;;;;;63.50;29.35;;;18.30;99.90;;;;;;5022822;28;20037;-75
2023/08/26 01:58:49;;;;;;;62.42;29.15;;;18.30;99.90;;;;;;5021680;28;20088;-73
2023/08/26 02:01:15;;;;;;;64.38;29.65;;;18.30;99.90;;;;;;5021780;28;20708;-75
2023/08/26 02:03:40;;;;;;;64.65;28.80;;;18.30;99.90;;;;;;5021416;28;20126;-75
2023/08/26 02:06:06;;;;;;;66.85;29.67;;;18.30;99.90;;;;;;5021343;28;20021;-75
2023/08/26 02:08:31;;;;;;;64.47;29.48;;;18.30;99.90;;;;;;5022587;28;20046;-75
2023/08/26 02:10:57;;;;;;;65.47;28.58;;;18.30;99.90;;;;;;5022644;28;20045;-76
2023/08/26 02:13:24;;;;;;;64.88;29.88;;;18.30;99.90;;;;;;5021011;28;20451;-75
2023/08/26 02:15:50;;;;;;;70.10;32.22;;;18.30;99.90;;;;;;5022216;28;20033;-74
2023/08/26 02:18:16;;;;;;;74.57;31.55;;;18.20;99.90;;;;;;5022527;28;20034;-73
2023/08/26 02:20:44;;;;;;;63.97;28.58;;;18.20;99.90;;;;;;5020263;28;20088;-75
2023/08/26 02:23:10;;;;;;;70.22;30.50;;;18.20;99.90;;;;;;5021687;28;20029;-73
2023/08/26 02:25:36;;;;;;;68.10;29.45;;;18.20;99.90;;;;;;5020971;28;20075;-75
2023/08/26 02:28:02;;;;;;;67.45;29.02;;;18.20;99.90;;;;;;5022057;28;20050;-74
2023/08/26 02:30:29;;;;;;;61.88;27.88;;;18.20;99.90;;;;;;5022161;28;20052;-72
2023/08/26 02:32:54;;;;;;;69.32;29.67;;;18.20;99.90;;;;;;5021613;28;20026;-74
2023/08/26 02:35:20;;;;;;;65.60;29.15;;;18.10;99.90;;;;;;5021427;28;20100;-73
2023/08/26 02:37:46;;;;;;;69.38;29.63;;;18.10;99.90;;;;;;5021945;28;20046;-72
2023/08/26 02:40:11;;;;;;;67.78;29.45;;;18.10;99.90;;;;;;5022009;28;20041;-75
2023/08/26 02:42:37;;;;;;;66.63;30.13;;;18.10;99.90;;;;;;5021428;28;20124;-76
2023/08/26 02:45:04;;;;;;;69.20;30.98;;;18.10;99.90;;;;;;5020777;28;20440;-72
2023/08/26 02:47:30;;;;;;;76.63;29.65;;;18.10;99.90;;;;;;5019763;28;20052;-77
2023/08/26 02:49:56;;;;;;;75.32;31.65;;;18.10;99.90;;;;;;5020608;28;20030;-74
2023/08/26 02:52:22;;;;;;;71.88;29.88;;;18.10;99.90;;;;;;5022017;28;20048;-76
2023/08/26 02:54:47;;;;;;;74.10;30.98;;;18.10;99.90;;;;;;5021703;28;20065;-73
2023/08/26 02:57:13;;;;;;;70.43;29.30;;;18.10;99.90;;;;;;5021358;28;20096;-75
2023/08/26 02:59:38;;;;;;;69.93;31.45;;;18.10;99.90;;;;;;5021948;28;20036;-74
2023/08/26 03:02:06;;;;;;;71.45;31.92;;;18.10;99.90;;;;;;5020031;28;20451;-74
2023/08/26 03:04:32;;;;;;;76.13;32.63;;;18.10;99.90;;;;;;5021692;28;20030;-76
2023/08/26 03:06:58;;;;;;;71.50;32.95;;;18.10;99.90;;;;;;5019985;28;20041;-74
2023/08/26 03:09:25;;;;;;;66.18;31.85;;;18.10;99.90;;;;;;5020160;28;20614;-72
2023/08/26 03:11:51;;;;;;;68.80;32.35;;;18.10;99.90;;;;;;5021687;28;20083;-74
2023/08/26 03:14:17;;;;;;;67.65;31.48;;;18.10;99.90;;;;;;5021210;28;20511;-75
2023/08/26 03:16:43;;;;;;;70.50;31.95;;;18.10;99.90;;;;;;5021102;28;20064;-71
2023/08/26 03:19:08;;;;;;;64.20;31.42;;;18.10;99.90;;;;;;5021495;28;20026;-73
2023/08/26 03:21:34;;;;;;;66.88;32.90;;;18.10;99.90;;;;;;5021000;28;20057;-75
2023/08/26 03:23:59;;;;;;;74.20;33.28;;;18.10;99.90;;;;;;5021357;28;20049;-76
2023/08/26 03:26:25;;;;;;;67.75;31.50;;;18.10;99.90;;;;;;5020347;28;20478;-74
2023/08/26 03:28:51;;;;;;;71.90;34.03;;;18.10;99.90;;;;;;5020180;28;20026;-73
2023/08/26 03:31:17;;;;;;;64.40;32.75;;;18.00;99.90;;;;;;5020281;28;20552;-72
2023/08/26 03:33:43;;;;;;;69.47;33.63;;;18.00;99.90;;;;;;5019847;28;20046;-73
2023/08/26 03:36:08;;;;;;;65.38;33.53;;;18.00;99.90;;;;;;5020920;28;20073;-76
2023/08/26 03:38:34;;;;;;;61.95;33.35;;;18.00;99.90;;;;;;5019745;28;20025;-76
2023/08/26 03:41:04;;;;;;;60.80;32.65;;;18.00;99.90;;;;;;5019695;28;20052;-76
2023/08/26 03:43:30;;;;;;;66.00;31.95;;;18.00;99.90;;;;;;5019579;28;20034;-76
2023/08/26 03:45:55;;;;;;;67.70;32.08;;;18.00;99.90;;;;;;5023837;28;20033;-74
2023/08/26 03:48:21;;;;;;;67.07;32.97;;;18.00;99.90;;;;;;5025044;28;20018;-76
2023/08/26 03:50:51;;;;;;;63.05;32.63;;;18.00;99.90;;;;;;5023392;28;20026;-75
2023/08/26 03:53:17;;;;;;;62.75;33.53;;;18.00;99.90;;;;;;5023418;28;20056;-74
2023/08/26 03:55:44;;;;;;;66.40;32.85;;;17.90;99.90;;;;;;5024642;28;20087;-73
2023/08/26 03:58:09;;;;;;;62.80;33.40;;;17.90;99.90;;;;;;5024964;28;20018;-75
2023/08/26 04:00:37;;;;;;;60.25;31.58;;;17.90;99.90;;;;;;5023190;28;20022;-78
2023/08/26 04:03:02;;;;;;;61.47;32.42;;;17.90;99.90;;;;;;5023024;28;20065;-74
2023/08/26 04:05:28;;;;;;;60.53;33.60;;;17.90;99.90;;;;;;5025003;28;20395;-74
2023/08/26 04:07:55;;;;;;;62.30;32.58;;;17.90;99.90;;;;;;5023782;28;20044;-76
2023/08/26 04:10:21;;;;;;;59.72;32.60;;;17.90;99.90;;;;;;5024622;28;20029;-72
2023/08/26 04:12:46;;;;;;;61.97;33.80;;;17.80;99.90;;;;;;5024703;28;20098;-73
2023/08/26 04:15:12;;;;;;;61.13;32.92;;;17.80;99.90;;;;;;5023783;28;20022;-72
2023/08/26 04:17:38;;;;;;;64.45;33.92;;;17.80;99.90;;;;;;5021895;28;20042;-74
2023/08/26 04:20:06;;;;;;;65.03;34.78;;;17.70;99.90;;;;;;5023025;28;20040;-74
2023/08/26 04:22:32;;;;;;;70.15;34.90;;;17.80;99.90;;;;;;5022259;28;20403;-74
2023/08/26 04:24:57;;;;;;;63.47;32.10;;;17.70;99.90;;;;;;5023022;28;20030;-76
2023/08/26 04:27:23;;;;;;;63.97;32.13;;;17.70;99.90;;;;;;5023175;28;20034;-76
2023/08/26 04:29:48;;;;;;;64.18;32.47;;;17.60;99.90;;;;;;5023388;28;20034;-75
2023/08/26 04:32:14;;;;;;;60.58;31.65;;;17.70;99.90;;;;;;5022705;28;20054;-73
2023/08/26 04:34:39;;;;;;;60.33;31.20;;;17.60;99.90;;;;;;5023920;28;20064;-73
2023/08/26 04:37:05;;;;;;;61.03;30.98;;;17.60;99.90;;;;;;5024331;28;20033;-74
2023/08/26 04:39:30;;;;;;;57.45;31.40;;;17.60;99.90;;;;;;5022511;28;20057;-75
2023/08/26 04:41:56;;;;;;;60.50;31.65;;;17.60;99.90;;;;;;5023914;28;20038;-74
2023/08/26 04:44:22;;;;;;;63.58;33.20;;;17.60;99.90;;;;;;5024513;28;20100;-76
2023/08/26 04:46:47;;;;;;;55.72;30.38;;;17.60;99.90;;;;;;5022329;28;20030;-75
2023/08/26 04:49:13;;;;;;;56.47;29.83;;;17.60;99.90;;;;;;5023022;28;20040;-76
2023/08/26 04:51:39;;;;;;;51.88;28.33;;;17.60;99.90;;;;;;5022321;28;20034;-75
2023/08/26 04:54:05;;;;;;;51.88;27.50;;;17.60;99.90;;;;;;5024030;28;20082;-75
2023/08/26 04:56:30;;;;;;;47.65;27.58;;;17.60;99.90;;;;;;5023951;28;20049;-74
2023/08/26 04:58:56;;;;;;;50.25;27.17;;;17.50;99.90;;;;;;5023854;28;20574;-74
2023/08/26 05:01:22;;;;;;;49.65;26.65;;;17.60;99.90;;;;;;5023944;28;20033;-75
2023/08/26 05:03:47;;;;;;;52.40;27.73;;;17.50;99.90;;;;;;5023779;28;20026;-74
2023/08/26 05:06:13;;;;;;;49.60;26.17;;;17.50;99.90;;;;;;5023698;28;20026;-74
2023/08/26 05:08:39;;;;;;;48.80;27.48;;;17.50;99.90;;;;;;5023830;28;20494;-73
2023/08/26 05:11:06;;;;;;;46.45;25.10;;;17.50;99.90;;;;;;5022270;28;20030;-73
2023/08/26 05:13:31;;;;;;;41.75;23.63;;;17.50;99.90;;;;;;5022091;28;20034;-74
2023/08/26 05:15:57;;;;;;;46.72;23.58;;;17.50;99.90;;;;;;5022396;28;20498;-72
2023/08/26 05:18:22;;;;;;;37.75;22.13;;;17.40;99.90;;;;;;5022305;28;20101;-73
2023/08/26 05:20:48;;;;;;;43.30;24.38;;;17.40;99.90;;;;;;5021746;28;20045;-76
2023/08/26 05:23:14;;;;;;;47.88;24.90;;;17.40;99.90;;;;;;5021960;28;20042;-74
2023/08/26 05:25:43;;;;;;;49.40;25.35;;;17.40;99.90;;;;;;5023681;28;20105;-74
2023/08/26 05:28:09;;;;;;;50.28;24.85;;;17.40;99.90;;;;;;5023433;28;20021;-75
2023/08/26 05:30:35;;;;;;;50.63;24.90;;;17.40;99.90;;;;;;5023248;28;20014;-75
2023/08/26 05:33:01;;;;;;;44.75;23.40;;;17.40;99.90;;;;;;5021809;28;20033;-76
2023/08/26 05:35:26;;;;;;;40.45;22.60;;;17.30;99.90;;;;;;5020788;28;20045;-76
2023/08/26 05:37:52;;;;;;;49.72;24.02;;;17.30;99.90;;;;;;5023287;28;20085;-75
2023/08/26 05:40:17;;;;;;;42.33;22.83;;;17.30;99.90;;;;;;5021857;28;20026;-75
2023/08/26 05:42:43;;;;;;;38.25;21.60;;;17.30;99.90;;;;;;5021303;28;20042;-74
2023/08/26 05:45:09;;;;;;;41.38;21.92;;;17.30;99.90;;;;;;5022597;28;20029;-74
2023/08/26 05:47:35;;;;;;;39.53;22.63;;;17.30;99.90;;;;;;5021292;28;20105;-75
2023/08/26 05:50:03;;;;;;;37.85;21.52;;;17.30;99.90;;;;;;5020805;28;20080;-75
2023/08/26 05:52:28;;;;;;;36.35;20.73;;;17.20;99.90;;;;;;5022614;28;20021;-74
2023/08/26 05:54:54;;;;;;;37.08;19.80;;;17.20;99.90;;;;;;5021742;28;20530;-77
2023/08/26 05:57:19;;;;;;;33.63;18.15;;;17.20;99.90;;;;;;5021300;28;20030;-73
2023/08/26 05:59:45;;;;;;;32.88;18.83;;;17.20;99.90;;;;;;5022731;28;20057;-73
2023/08/26 06:02:11;;;;;;;35.67;18.58;;;17.20;99.90;;;;;;5021569;28;20037;-74
2023/08/26 06:04:37;;;;;;;33.85;17.33;;;17.10;99.90;;;;;;5021161;28;20379;-73
2023/08/26 06:07:02;;;;;;;30.65;17.25;;;17.20;99.90;;;;;;5022611;28;20037;-74
2023/08/26 06:09:28;;;;;;;28.20;16.48;;;17.20;99.90;;;;;;5022342;28;20086;-74
2023/08/26 06:11:54;;;;;;;31.55;16.90;;;17.10;99.90;;;;;;5021036;28;20030;-73
2023/08/26 06:14:20;;;;;;;33.17;16.83;;;17.20;99.90;;;;;;5022309;28;20026;-73
2023/08/26 06:16:47;;;;;;;29.27;16.90;;;17.20;99.90;;;;;;5022481;28;20026;-72
2023/08/26 06:19:13;;;;;;;27.05;15.77;;;17.20;99.90;;;;;;5022008;28;20094;-73
2023/08/26 06:21:39;;;;;;;29.27;15.80;;;17.20;99.90;;;;;;5020811;28;20049;-72
2023/08/26 06:24:05;;;;;;;31.15;16.05;;;17.30;99.90;;;;;;5022323;28;20517;-74
2023/08/26 06:26:30;;;;;;;26.95;15.02;;;17.30;99.90;;;;;;5020802;28;20022;-73
2023/08/26 06:28:56;;;;;;;29.40;15.52;;;17.40;99.90;;;;;;5022342;28;20033;-73
2023/08/26 06:31:22;;;;;;;31.90;13.95;;;17.40;99.90;;;;;;5021894;28;20144;-73
2023/08/26 06:33:48;;;;;;;28.65;14.68;;;17.40;99.90;;;;;;5020836;28;20046;-76
2023/08/26 06:36:14;;;;;;;26.50;12.65;;;17.50;99.90;;;;;;5022105;28;20113;-73
2023/08/26 06:38:39;;;;;;;23.23;12.77;;;17.50;99.90;;;;;;5021323;28;20045;-76
2023/08/26 06:41:05;;;;;;;27.50;11.85;;;17.60;99.90;;;;;;5022174;28;20033;-74
2023/08/26 06:43:30;;;;;;;21.48;11.35;;;17.60;99.90;;;;;;5021665;28;20044;-74
2023/08/26 06:45:57;;;;;;;21.08;11.13;;;17.50;99.90;;;;;;5019485;28;20053;-74
2023/08/26 06:48:23;;;;;;;19.85;10.00;;;17.50;99.90;;;;;;5020304;28;20081;-77
2023/08/26 06:50:49;;;;;;;17.67;10.25;;;17.60;99.90;;;;;;5020598;28;20052;-73
2023/08/26 06:53:21;;;;;;;23.42;10.77;;;17.60;99.90;;;;;;5020187;28;20483;-73
2023/08/26 06:55:49;;;;;;;19.23;9.13;;;17.60;99.90;;;;;;5021959;28;20033;-74
2023/08/26 06:58:15;;;;;;;17.17;9.48;;;17.60;99.90;;;;;;5021529;28;20022;-72
2023/08/26 07:00:41;;;;;;;15.95;8.82;;;17.60;99.90;;;;;;5020441;28;20049;-75
2023/08/26 07:03:08;;;;;;;13.30;8.27;;;17.70;99.90;;;;;;5020066;28;20056;-77
2023/08/26 07:05:33;;;;;;;20.10;8.43;;;17.70;99.90;;;;;;5020005;28;20494;-76
2023/08/26 07:07:59;;;;;;;16.48;7.90;;;17.70;99.90;;;;;;5021815;28;20026;-75
2023/08/26 07:10:24;;;;;;;12.68;6.65;;;17.70;99.90;;;;;;5021734;28;20030;-73
2023/08/26 07:12:50;;;;;;;10.30;6.28;;;17.70;99.90;;;;;;5021246;28;20062;-74
2023/08/26 07:15:16;;;;;;;11.65;6.45;;;17.70;99.90;;;;;;5036105;28;20022;-72
2023/08/26 07:17:42;;;;;;;15.38;6.22;;;17.70;99.90;;;;;;5021475;28;20443;-72
2023/08/26 07:20:10;;;;;;;12.20;5.57;;;17.70;99.90;;;;;;5019383;28;20037;-71
2023/08/26 07:22:36;;;;;;;9.23;5.43;;;17.70;99.90;;;;;;5017699;28;20030;-73
2023/08/26 07:25:02;;;;;;;9.70;5.03;;;17.70;99.90;;;;;;5021069;28;21448;-72
2023/08/26 07:27:27;;;;;;;10.05;5.03;;;17.70;99.90;;;;;;5020133;28;20030;-74
2023/08/26 07:29:54;;;;;;;13.13;6.10;;;17.80;99.90;;;;;;5021165;28;20030;-74
2023/08/26 07:32:19;;;;;;;9.35;5.10;;;17.80;99.90;;;;;;5020778;28;20061;-74
2023/08/26 07:34:45;;;;;;;8.20;5.47;;;17.80;99.90;;;;;;5020440;28;20061;-71
2023/08/26 07:37:11;;;;;;;10.23;5.60;;;17.80;99.90;;;;;;5020675;28;20030;-73
2023/08/26 07:39:37;;;;;;;11.52;4.88;;;17.80;99.90;;;;;;5019105;28;20022;-73
2023/08/26 07:42:03;;;;;;;8.60;4.65;;;17.80;99.90;;;;;;5019194;28;20077;-73
2023/08/26 07:44:29;;;;;;;9.20;4.63;;;17.80;99.90;;;;;;5020767;28;20395;-71
2023/08/26 07:46:56;;;;;;;11.00;5.20;;;17.70;99.90;;;;;;5017154;28;20034;-76
2023/08/26 07:49:23;;;;;;;12.25;5.00;;;17.70;99.90;;;;;;5018944;28;20485;-74
2023/08/26 07:51:48;;;;;;;8.80;4.15;;;17.70;99.90;;;;;;5019971;28;20108;-75
2023/08/26 07:54:14;;;;;;;9.07;3.85;;;17.70;99.90;;;;;;5020146;28;20079;-73
2023/08/26 07:56:40;;;;;;;7.60;3.83;;;17.80;99.90;;;;;;5019616;28;20031;-74
2023/08/26 07:59:05;;;;;;;8.20;4.40;;;17.80;99.90;;;;;;5019872;28;20120;-74
2023/08/26 08:01:31;;;;;;;7.90;4.32;;;17.90;99.90;;;;;;5018262;28;20037;-73
2023/08/26 08:03:56;;;;;;;9.13;4.10;;;17.90;99.90;;;;;;5019510;28;20038;-73
2023/08/26 08:06:22;;;;;;;9.27;3.85;;;17.90;99.90;;;;;;5018412;28;20057;-72
2023/08/26 08:08:48;;;;;;;6.63;3.50;;;18.00;99.90;;;;;;5020900;28;20430;-72
2023/08/26 08:11:13;;;;;;;9.25;3.90;;;18.00;99.90;;;;;;5019164;28;21418;-74
2023/08/26 08:13:39;;;;;;;8.95;3.53;;;18.10;99.90;;;;;;5018136;28;20044;-73
2023/08/26 08:16:04;;;;;;;6.18;2.90;;;18.20;99.90;;;;;;5017949;28;20026;-73
2023/08/26 08:18:30;;;;;;;6.45;3.05;;;18.20;99.90;;;;;;5019404;28;20040;-74
2023/08/26 08:20:56;;;;;;;9.50;3.25;;;18.40;99.90;;;;;;5018728;28;20037;-76
2023/08/26 08:23:21;;;;;;;7.28;3.10;;;18.40;99.90;;;;;;5020744;28;20037;-73
2023/08/26 08:25:47;;;;;;;7.95;2.78;;;18.40;99.90;;;;;;5017488;28;20031;-75
2023/08/26 08:28:12;;;;;;;9.73;3.53;;;18.40;99.90;;;;;;5016761;28;20034;-73
2023/08/26 08:30:38;;;;;;;8.48;3.00;;;18.40;99.90;;;;;;5019439;28;20061;-77
2023/08/26 08:33:04;;;;;;;6.85;2.75;;;18.30;99.90;;;;;;5024347;28;20018;-73
2023/08/26 08:35:30;;;;;;;7.30;2.33;;;18.30;99.90;;;;;;5024388;28;20109;-74
2023/08/26 08:37:55;;;;;;;6.45;2.63;;;18.20;99.90;;;;;;5023798;28;20041;-75
2023/08/26 08:40:22;;;;;;;7.43;2.15;;;18.20;99.90;;;;;;5024447;28;20041;-75
2023/08/26 08:42:49;;;;;;;8.10;2.30;;;18.20;99.90;;;;;;5021188;28;20064;-76
2023/08/26 08:45:15;;;;;;;3.72;2.10;;;18.20;99.90;;;;;;5022710;28;20022;-71
2023/08/26 08:47:41;;;;;;;4.57;2.20;;;18.20;99.90;;;;;;5022938;28;20033;-74
2023/08/26 08:50:08;;;;;;;8.35;2.50;;;18.20;99.90;;;;;;5023670;28;20029;-71
2023/08/26 08:52:34;;;;;;;3.95;2.42;;;18.30;99.90;;;;;;5022330;28;20042;-74
2023/08/26 08:55:00;;;;;;;6.22;2.17;;;18.30;99.90;;;;;;5022371;28;20391;-75
2023/08/26 08:57:32;;;;;;;10.07;2.45;;;18.50;99.90;;;;;;5023774;28;20089;-74
2023/08/26 08:59:58;;;;;;;4.75;2.63;;;18.70;99.90;;;;;;5022333;28;20026;-74
2023/08/26 09:02:27;;;;;;;5.22;2.00;;;18.80;99.90;;;;;;5022400;28;20046;-74
2023/08/26 09:04:53;;;;;;;5.65;1.75;;;18.90;99.90;;;;;;5022977;28;20045;-75
2023/08/26 09:07:20;;;;;;;5.00;1.85;;;19.00;99.90;;;;;;5023882;28;20049;-77
2023/08/26 09:09:46;;;;;;;4.00;1.60;;;18.90;99.90;;;;;;5020572;28;20034;-74
2023/08/26 09:12:11;;;;;;;5.90;2.13;;;18.80;99.90;;;;;;5021504;28;20104;-76
2023/08/26 09:14:37;;;;;;;7.68;2.33;;;18.80;99.90;;;;;;5021830;28;20451;-75
2023/08/26 09:17:20;;;;;;;9.13;2.78;;;18.80;99.90;;;;;;5023786;28;20030;-76
2023/08/26 09:19:55;;;;;;;7.28;3.15;;;18.80;99.90;;;;;;5022933;28;20030;-74
2023/08/26 09:22:30;;;;;;;7.95;3.40;;;18.80;99.90;;;;;;5023166;28;20034;-75
2023/08/26 09:24:56;;;;;;;5.22;3.30;;;18.90;99.90;;;;;;5022034;28;20034;-76
2023/08/26 09:27:23;;;;;;;9.25;4.10;;;18.90;99.90;;;;;;5023129;28;20041;-73
2023/08/26 09:29:49;;;;;;;9.82;4.47;;;18.90;99.90;;;;;;5023124;28;20030;-74
2023/08/26 09:32:15;;;;;;;10.10;4.43;;;18.80;99.90;;;;;;5020821;28;20128;-74
2023/08/26 09:34:41;;;;;;;7.95;4.20;;;18.70;99.90;;;;;;5020992;28;20072;-74
2023/08/26 09:37:09;;;;;;;8.43;4.55;;;18.70;99.90;;;;;;5021274;28;20026;-77
2023/08/26 09:39:46;;;;;;;9.30;4.60;;;18.60;99.90;;;;;;5021372;28;20026;-74
2023/08/26 09:42:12;;;;;;;7.00;4.25;;;18.60;99.90;;;;;;5020251;28;20827;-75
2023/08/26 09:44:40;;;;;;;11.32;4.35;;;18.50;99.90;;;;;;5020098;28;20026;-74
2023/08/26 09:47:06;;;;;;;12.85;5.55;;;18.50;99.90;;;;;;5022019;28;20056;-76
2023/08/26 09:49:35;;;;;;;9.23;5.78;;;18.40;99.90;;;;;;5022460;28;20075;-74
2023/08/26 09:52:00;;;;;;;13.30;6.15;;;18.40;99.90;;;;;;5020449;28;20030;-74
2023/08/26 09:54:27;;;;;;;16.85;6.75;;;18.30;99.90;;;;;;5021742;28;20041;-74
2023/08/26 09:56:52;;;;;;;12.55;7.55;;;18.30;99.90;;;;;;5022531;28;20052;-77
2023/08/26 09:59:18;;;;;;;15.10;8.35;;;18.10;99.90;;;;;;5020709;28;20029;-75
2023/08/26 10:01:45;;;;;;;20.75;9.43;;;17.90;99.90;;;;;;5020101;28;20034;-76
2023/08/26 10:04:13;;;;;;;17.55;9.57;;;17.60;99.90;;;;;;5021998;28;20021;-74
2023/08/26 10:06:57;;;;;;;22.17;10.85;;;17.50;99.90;;;;;;5020801;28;20134;-73
2023/08/26 10:09:50;;;;;;;20.05;10.35;;;17.30;99.90;;;;;;5020533;28;20057;-73
2023/08/26 10:12:25;;;;;;;17.67;9.00;;;17.10;99.90;;;;;;5017808;28;20075;-75
2023/08/26 10:14:53;;;;;;;18.42;9.77;;;17.00;99.90;;;;;;5021692;28;20033;-77
2023/08/26 10:17:21;;;;;;;19.23;10.20;;;16.90;99.90;;;;;;5021318;28;20060;-74
2023/08/26 10:19:47;;;;;;;15.88;9.70;;;16.80;99.90;;;;;;5020552;28;20144;-73
2023/08/26 10:22:13;;;;;;;19.30;10.00;;;16.80;99.90;;;;;;5020936;28;20057;-72
2023/08/26 10:24:39;;;;;;;18.52;9.90;;;16.90;99.90;;;;;;5021200;28;20042;-73
2023/08/26 10:27:09;;;;;;;16.67;10.73;;;16.90;99.90;;;;;;5019824;28;20061;-73
2023/08/26 10:29:39;;;;;;;16.05;10.50;;;16.90;99.90;;;;;;5028130;28;20022;-73
2023/08/26 10:32:19;;;;;;;19.63;10.50;;;17.00;99.90;;;;;;5018380;28;20030;-74
2023/08/26 10:34:55;;;;;;;22.50;11.75;;;17.00;99.90;;;;;;5019509;28;20061;-73
2023/08/26 10:37:29;;;;;;;22.60;11.77;;;17.20;99.90;;;;;;5019381;28;20041;-71
2023/08/26 10:39:55;;;;;;;25.70;15.13;;;17.40;99.90;;;;;;5019652;28;20030;-74
2023/08/26 10:42:23;;;;;;;27.70;17.25;;;17.60;99.90;;;;;;5020221;28;20045;-78
2023/08/26 10:44:55;;;;;;;30.48;18.60;;;17.60;99.90;;;;;;5019397;28;20045;-76
2023/08/26 10:47:45;;;;;;;29.52;18.83;;;17.70;99.90;;;;;;5020373;28;20037;-73
2023/08/26 10:50:28;;;;;;;28.02;18.25;;;17.70;99.90;;;;;;5020992;28;20096;-73
2023/08/26 10:53:15;;;;;;;27.08;18.15;;;17.70;99.90;;;;;;5020002;28;20030;-74
2023/08/26 10:55:41;;;;;;;32.53;19.15;;;17.70;99.90;;;;;;5019309;28;20040;-75
2023/08/26 10:58:22;;;;;;;30.85;19.35;;;17.70;99.90;;;;;;5019442;28;20053;-74
2023/08/26 11:00:49;;;;;;;30.08;18.67;;;17.90;99.90;;;;;;5021303;28;20026;-73
2023/08/26 11:03:18;;;;;;;30.40;19.45;;;18.10;99.90;;;;;;5021147;28;20064;-73
2023/08/26 11:05:45;;;;;;;29.90;17.58;;;18.30;99.90;;;;;;5020651;28;20030;-76
2023/08/26 11:08:13;;;;;;;27.80;17.60;;;18.50;99.90;;;;;;5020810;28;20028;-75
2023/08/26 11:10:40;;;;;;;24.27;15.30;;;18.60;99.90;;;;;;5020828;28;20013;-75
2023/08/26 11:13:07;;;;;;;26.60;16.58;;;18.70;99.90;;;;;;5020103;28;20017;-71
2023/08/26 11:15:37;;;;;;;26.10;13.55;;;18.80;99.90;;;;;;5021700;28;20040;-75
2023/08/26 11:18:07;;;;;;;22.90;14.70;;;18.90;99.90;;;;;;5021040;28;20032;-72
2023/08/26 11:20:33;;;;;;;22.00;13.65;;;19.00;99.90;;;;;;5021096;28;20017;-71
2023/08/26 11:23:00;;;;;;;22.73;13.10;;;19.00;99.90;;;;;;5021198;28;20513;-72
2023/08/26 11:25:26;;;;;;;21.23;12.32;;;19.00;99.90;;;;;;5021117;28;20029;-77
2023/08/26 11:27:53;;;;;;;18.77;11.60;;;19.00;99.90;;;;;;5019829;28;20029;-77
2023/08/26 11:30:19;;;;;;;20.27;10.63;;;19.20;99.90;;;;;;5020251;28;20026;-76
2023/08/26 11:32:49;;;;;;;21.70;11.80;;;19.30;99.90;;;;;;5019833;28;20092;-79
2023/08/26 11:35:15;;;;;;;20.88;11.75;;;19.30;99.90;;;;;;5019415;28;20450;-71
2023/08/26 11:37:42;;;;;;;17.33;12.68;;;19.20;99.90;;;;;;5019939;28;20056;-75
2023/08/26 11:40:09;;;;;;;18.05;11.23;;;19.30;99.90;;;;;;5019847;28;20423;-75
2023/08/26 11:42:35;;;;;;;20.15;11.05;;;19.30;99.90;;;;;;5019363;28;20037;-75
2023/08/26 11:45:00;;;;;;;16.23;10.52;;;19.20;99.90;;;;;;5020011;28;20057;-74
2023/08/26 11:47:26;;;;;;;13.85;10.13;;;19.10;99.90;;;;;;5021349;28;20017;-73
2023/08/26 11:49:56;;;;;;;14.32;9.65;;;19.20;99.90;;;;;;5021069;28;20022;-76
2023/08/26 11:52:35;;;;;;;13.82;8.32;;;19.40;99.90;;;;;;5021112;28;20045;-74
2023/08/26 11:55:08;;;;;;;15.82;9.52;;;19.60;99.90;;;;;;5021012;28;20030;-75
2023/08/26 11:57:39;;;;;;;18.10;8.60;;;19.60;99.90;;;;;;5020934;28;20022;-75
2023/08/26 12:00:18;;;;;;;13.77;8.32;;;19.60;99.90;;;;;;5021234;28;20026;-76
2023/08/26 12:02:48;;;;;;;14.07;6.72;;;19.50;99.90;;;;;;5019033;28;20041;-73
2023/08/26 12:05:15;;;;;;;11.95;7.43;;;19.60;99.90;;;;;;5020625;28;20041;-73
2023/08/26 12:07:54;;;;;;;13.15;6.40;;;19.80;99.90;;;;;;5024535;28;20390;-74
2023/08/26 12:10:20;;;;;;;8.57;6.10;;;20.00;99.90;;;;;;5024587;28;20102;-73
2023/08/26 12:12:47;;;;;;;13.68;7.35;;;20.00;99.90;;;;;;5023338;28;20033;-73
2023/08/26 12:15:17;;;;;;;11.13;6.88;;;20.00;99.90;;;;;;5023342;28;20149;-73
2023/08/26 12:17:47;;;;;;;10.32;5.60;;;20.10;99.90;;;;;;5022933;28;20034;-73
2023/08/26 12:20:27;;;;;;;12.25;6.03;;;20.20;99.90;;;;;;5024695;28;20038;-75
2023/08/26 12:23:04;;;;;;;10.48;5.85;;;20.30;99.90;;;;;;5024205;28;20037;-73
2023/08/26 12:25:31;;;;;;;10.48;6.55;;;20.40;99.90;;;;;;5024441;28;20033;-75
2023/08/26 12:28:24;;;;;;;8.50;5.20;;;20.60;99.90;;;;;;5024525;28;20487;-74
2023/08/26 12:30:51;;;;;;;9.48;4.43;;;20.80;99.90;;;;;;5022707;28;20052;-74