Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:15;;;;;;;11.77;10.67;;;;;;;;;;4945793;28;20489;-55
2022/07/24 00:04:41;;;;;;;10.93;9.93;;;;;;;;;;4939415;28;20439;-55
2022/07/24 00:07:07;;;;;;;11.80;10.60;;;;;;;;;;4948492;28;20458;-57
2022/07/24 00:09:36;;;;;;;10.83;9.83;;;;;;;;;;4945526;28;20199;-56
2022/07/24 00:12:08;;;;;;;13.40;10.07;;;;;;;;;;4952526;28;20438;-57
2022/07/24 00:14:35;;;;;;;10.80;9.80;;;;;;;;;;4929310;28;20449;-54
2022/07/24 00:17:01;;;;;;;11.33;10.07;;;;;;;;;;4950600;28;20439;-56
2022/07/24 00:19:27;;;;;;;11.83;10.60;;;;;;;;;;4926704;28;20230;-56
2022/07/24 00:21:53;;;;;;;12.33;11.13;;;;;;;;;;4951548;28;20976;-56
2022/07/24 00:24:26;;;;;;;11.50;10.40;;;;;;;;;;4943821;28;20509;-56
2022/07/24 00:26:52;;;;;;;15.53;10.10;;;;;;;;;;4952551;28;20898;-56
2022/07/24 00:29:18;;;;;;;11.10;9.90;;;;;;;;;;4932318;28;20461;-56
2022/07/24 00:31:44;;;;;;;12.80;10.20;;;;;;;;;;4951410;28;20510;-56
2022/07/24 00:34:10;;;;;;;10.70;9.70;;;;;;;;;;4905075;28;20970;-55
2022/07/24 00:36:36;;;;;;;11.13;10.03;;;;;;;;;;4948852;28;20219;-56
2022/07/24 00:39:02;;;;;;;12.53;11.23;;;;;;;;;;4924763;28;20184;-54
2022/07/24 00:41:28;;;;;;;11.90;10.07;;;;;;;;;;4948893;28;20482;-55
2022/07/24 00:44:11;;;;;;;11.83;10.73;;;;;;;;;;4942253;28;20527;-57
2022/07/24 00:46:38;;;;;;;11.17;10.07;;;;;;;;;;4945292;28;20572;-55
2022/07/24 00:49:04;;;;;;;11.20;10.10;;;;;;;;;;4939242;28;20525;-56
2022/07/24 00:51:30;;;;;;;10.97;9.93;;;;;;;;;;4946791;28;20485;-55
2022/07/24 00:53:56;;;;;;;11.27;10.03;;;;;;;;;;4942550;28;20579;-56
2022/07/24 00:56:22;;;;;;;12.80;10.97;;;;;;;;;;4943990;28;21633;-56
2022/07/24 00:58:51;;;;;;;10.70;9.60;;;;;;;;;;4945330;28;20443;-57
2022/07/24 01:01:18;;;;;;;11.20;9.93;;;;;;;;;;4925270;28;21090;-55
2022/07/24 01:03:44;;;;;;;9.93;9.00;;;;;;;;;;4947042;28;20434;-56
2022/07/24 01:06:10;;;;;;;11.87;10.20;;;;;;;;;;4911044;28;20968;-58
2022/07/24 01:08:37;;;;;;;10.27;9.17;;;;;;;;;;4951323;28;20203;-56
2022/07/24 01:11:03;;;;;;;11.60;10.50;;;;;;;;;;4922491;28;20956;-56
2022/07/24 01:13:29;;;;;;;10.70;9.70;;;;;;;;;;4949668;28;20447;-56
2022/07/24 01:15:55;;;;;;;9.63;8.73;;;;;;;;;;4925220;28;20446;-57
2022/07/24 01:18:21;;;;;;;12.83;10.33;;;;;;;;;;4938643;28;20461;-58
2022/07/24 01:20:48;;;;;;;11.83;10.30;;;;;;;;;;4926022;28;20510;-55
2022/07/24 01:23:14;;;;;;;11.53;10.03;;;;;;;;;;4941370;28;20242;-56
2022/07/24 01:25:40;;;;;;;11.77;10.30;;;;;;;;;;4942682;28;20892;-55
2022/07/24 01:28:06;;;;;;;9.97;9.07;;;;;;;;;;4944988;28;20439;-56
2022/07/24 01:30:32;;;;;;;10.20;9.30;;;;;;;;;;4928432;28;20447;-56
2022/07/24 01:32:58;;;;;;;10.10;9.00;;;;;;;;;;4945212;28;20494;-55
2022/07/24 01:35:24;;;;;;;21.07;10.50;;;;;;;;;;4927991;28;20198;-56
2022/07/24 01:37:51;;;;;;;9.90;8.90;;;;;;;;;;4950921;28;20435;-57
2022/07/24 01:40:17;;;;;;;10.40;9.30;;;;;;;;;;4906012;28;21093;-57
2022/07/24 01:42:43;;;;;;;11.63;10.13;;;;;;;;;;4944985;28;20459;-57
2022/07/24 01:45:09;;;;;;;12.63;9.83;;;;;;;;;;4931113;28;20191;-57
2022/07/24 01:47:35;;;;;;;10.50;9.50;;;;;;;;;;4946657;28;20434;-56
2022/07/24 01:50:01;;;;;;;10.83;9.57;;;;;;;;;;4931311;28;20793;-55
2022/07/24 01:52:27;;;;;;;10.90;9.80;;;;;;;;;;4937385;28;20802;-54
2022/07/24 01:54:53;;;;;;;11.77;10.67;;;;;;;;;;4951255;28;20438;-55
2022/07/24 01:57:19;;;;;;;14.53;9.10;;;;;;;;;;4930356;28;20441;-55
2022/07/24 01:59:45;;;;;;;12.53;11.20;;;;;;;;;;4948215;28;20447;-55
2022/07/24 02:02:11;;;;;;;11.07;10.07;;;;;;;;;;4925439;28;20481;-57
2022/07/24 02:04:37;;;;;;;10.67;9.67;;;;;;;;;;4953947;28;20179;-55
2022/07/24 02:07:03;;;;;;;10.30;9.30;;;;;;;;;;4921307;28;20194;-55
2022/07/24 02:09:29;;;;;;;12.20;10.20;;;;;;;;;;4947937;28;20199;-55
2022/07/24 02:11:55;;;;;;;10.90;9.57;;;;;;;;;;4907417;28;20218;-55
2022/07/24 02:14:21;;;;;;;13.40;10.80;;;;;;;;;;4946118;28;20464;-55
2022/07/24 02:16:47;;;;;;;10.60;9.50;;;;;;;;;;4944341;28;20194;-55
2022/07/24 02:19:13;;;;;;;10.47;9.40;;;;;;;;;;4953200;28;20438;-55
2022/07/24 02:21:39;;;;;;;10.73;9.73;;;;;;;;;;4924431;28;20217;-56
2022/07/24 02:24:05;;;;;;;10.67;9.57;;;;;;;;;;4924504;28;20530;-55
2022/07/24 02:26:31;;;;;;;9.53;8.47;;;;;;;;;;4947283;28;20521;-55
2022/07/24 02:28:57;;;;;;;11.23;9.60;;;;;;;;;;4945149;28;20446;-56
2022/07/24 02:31:23;;;;;;;9.73;8.80;;;;;;;;;;4954221;28;21303;-56
2022/07/24 02:33:49;;;;;;;8.97;8.20;;;;;;;;;;4926056;28;20439;-56
2022/07/24 02:36:15;;;;;;;10.03;9.00;;;;;;;;;;4948576;28;20474;-56
2022/07/24 02:38:41;;;;;;;9.97;8.97;;;;;;;;;;4932378;28;21772;-56
2022/07/24 02:41:07;;;;;;;9.40;7.90;;;;;;;;;;4950645;28;20242;-56
2022/07/24 02:43:33;;;;;;;9.60;8.53;;;;;;;;;;4902397;28;21049;-55
2022/07/24 02:45:59;;;;;;;10.00;9.00;;;;;;;;;;4948839;28;20471;-56
2022/07/24 02:48:25;;;;;;;9.57;8.10;;;;;;;;;;4936735;28;20215;-54
2022/07/24 02:50:51;;;;;;;9.37;8.47;;;;;;;;;;4945283;28;20451;-56
2022/07/24 02:53:17;;;;;;;9.63;8.73;;;;;;;;;;4935723;28;20485;-56
2022/07/24 02:55:43;;;;;;;10.00;9.03;;;;;;;;;;4937525;28;20454;-55
2022/07/24 02:58:09;;;;;;;10.00;9.00;;;;;;;;;;4945120;28;20442;-55
2022/07/24 03:00:35;;;;;;;9.30;8.40;;;;;;;;;;4949474;28;20479;-57
2022/07/24 03:03:01;;;;;;;12.10;7.77;;;;;;;;;;4934702;28;20936;-55
2022/07/24 03:05:27;;;;;;;10.30;8.33;;;;;;;;;;4934464;28;20518;-56
2022/07/24 03:07:53;;;;;;;9.70;8.80;;;;;;;;;;4946672;28;20530;-56
2022/07/24 03:10:19;;;;;;;9.53;8.53;;;;;;;;;;4924854;28;20454;-56
2022/07/24 03:12:47;;;;;;;9.73;8.70;;;;;;;;;;4944589;28;21068;-59
2022/07/24 03:15:13;;;;;;;10.33;8.63;;;;;;;;;;4919274;28;20183;-57
2022/07/24 03:17:39;;;;;;;8.83;7.90;;;;;;;;;;4945687;28;20434;-55
2022/07/24 03:20:05;;;;;;;9.30;8.40;;;;;;;;;;4941249;28;20771;-56
2022/07/24 03:22:31;;;;;;;10.10;8.70;;;;;;;;;;4946734;28;20486;-56
2022/07/24 03:24:57;;;;;;;8.73;7.87;;;;;;;;;;4924409;28;20442;-56
2022/07/24 03:27:23;;;;;;;11.37;9.03;;;;;;;;;;4943657;28;20194;-55
2022/07/24 03:29:49;;;;;;;10.47;8.90;;;;;;;;;;4940502;28;20431;-58
2022/07/24 03:32:15;;;;;;;10.50;8.20;;;;;;;;;;4946890;28;20195;-57
2022/07/24 03:34:41;;;;;;;9.03;8.13;;;;;;;;;;4920340;28;20478;-55
2022/07/24 03:37:07;;;;;;;8.63;7.80;;;;;;;;;;4948460;28;20657;-56
2022/07/24 03:39:33;;;;;;;9.60;8.70;;;;;;;;;;4923486;28;20443;-55
2022/07/24 03:41:59;;;;;;;9.10;8.00;;;;;;;;;;4948517;28;20481;-56
2022/07/24 03:44:25;;;;;;;11.40;9.07;;;;;;;;;;4905567;28;20785;-57
2022/07/24 03:46:51;;;;;;;9.50;7.93;;;;;;;;;;4950082;28;20454;-57
2022/07/24 03:49:17;;;;;;;9.67;8.77;;;;;;;;;;4931784;28;20447;-56
2022/07/24 03:51:42;;;;;;;9.90;8.90;;;;;;;;;;4945964;28;20179;-57
2022/07/24 03:54:09;;;;;;;8.63;7.73;;;;;;;;;;4923170;28;20440;-59
2022/07/24 03:56:34;;;;;;;13.40;9.17;;;;;;;;;;4947317;28;20214;-56
2022/07/24 03:59:00;;;;;;;9.00;8.10;;;;;;;;;;4924446;28;20522;-55
2022/07/24 04:01:26;;;;;;;9.40;8.50;;;;;;;;;;4943160;28;20716;-56
2022/07/24 04:03:52;;;;;;;10.40;8.50;;;;;;;;;;4926129;28;20438;-56
2022/07/24 04:06:18;;;;;;;9.13;8.17;;;;;;;;;;4944801;28;20436;-55
2022/07/24 04:08:46;;;;;;;10.30;9.37;;;;;;;;;;4939664;28;20496;-55
2022/07/24 04:11:12;;;;;;;9.03;8.13;;;;;;;;;;4945590;28;20274;-55
2022/07/24 04:13:38;;;;;;;8.73;7.93;;;;;;;;;;4926346;28;20796;-55
2022/07/24 04:16:04;;;;;;;9.07;8.17;;;;;;;;;;4945802;28;20438;-56
2022/07/24 04:18:30;;;;;;;8.80;7.90;;;;;;;;;;4905935;28;20701;-58
2022/07/24 04:20:56;;;;;;;9.50;8.60;;;;;;;;;;4946718;28;20488;-55
2022/07/24 04:23:23;;;;;;;10.27;9.20;;;;;;;;;;4925558;28;20457;-57
2022/07/24 04:25:49;;;;;;;8.90;8.00;;;;;;;;;;4942605;28;20509;-56
2022/07/24 04:28:16;;;;;;;10.60;7.80;;;;;;;;;;4928787;28;22595;-54
2022/07/24 04:30:42;;;;;;;10.17;9.17;;;;;;;;;;4946202;28;20450;-56
2022/07/24 04:33:25;;;;;;;10.70;8.23;;;;;;;;;;4939620;28;20566;-57
2022/07/24 04:35:53;;;;;;;9.47;8.10;;;;;;;;;;4937257;28;20462;-56
2022/07/24 04:38:19;;;;;;;9.93;7.90;;;;;;;;;;4930049;28;20454;-56
2022/07/24 04:40:45;;;;;;;8.17;7.37;;;;;;;;;;4946539;28;20481;-57
2022/07/24 04:43:25;;;;;;;8.40;7.23;;;;;;;;;;4938978;28;20450;-57
2022/07/24 04:45:51;;;;;;;10.43;9.43;;;;;;;;;;4952762;28;20564;-56
2022/07/24 04:48:18;;;;;;;9.70;8.80;;;;;;;;;;4922220;28;20703;-57
2022/07/24 04:50:44;;;;;;;12.70;9.23;;;;;;;;;;4945702;28;20199;-56
2022/07/24 04:53:10;;;;;;;9.97;9.07;;;;;;;;;;4937393;28;21296;-56
2022/07/24 04:55:36;;;;;;;10.27;8.60;;;;;;;;;;4938502;28;20548;-56
2022/07/24 04:58:02;;;;;;;11.10;9.40;;;;;;;;;;4937650;28;20430;-56
2022/07/24 05:00:28;;;;;;;10.20;9.20;;;;;;;;;;4934981;28;20540;-57
2022/07/24 05:02:54;;;;;;;9.90;8.80;;;;;;;;;;4922498;28;20468;-56
2022/07/24 05:05:20;;;;;;;10.63;8.90;;;;;;;;;;4949188;28;20606;-56
2022/07/24 05:07:46;;;;;;;8.80;8.00;;;;;;;;;;4928844;28;20977;-56
2022/07/24 05:10:12;;;;;;;10.70;9.60;;;;;;;;;;4938662;28;20473;-54
2022/07/24 05:12:38;;;;;;;8.47;7.67;;;;;;;;;;4911914;28;23224;-56
2022/07/24 05:15:04;;;;;;;9.70;8.03;;;;;;;;;;4938444;28;21050;-54
2022/07/24 05:17:30;;;;;;;10.33;9.33;;;;;;;;;;4920786;28;20689;-56
2022/07/24 05:19:56;;;;;;;11.80;10.00;;;;;;;;;;4949120;28;20446;-56
2022/07/24 05:22:22;;;;;;;9.97;9.07;;;;;;;;;;4907174;28;21390;-56
2022/07/24 05:24:48;;;;;;;9.50;8.57;;;;;;;;;;4947141;28;20897;-56
2022/07/24 05:27:14;;;;;;;9.80;8.77;;;;;;;;;;4948982;28;20884;-56
2022/07/24 05:29:41;;;;;;;9.10;8.30;;;;;;;;;;4939187;28;20514;-56
2022/07/24 05:32:07;;;;;;;9.00;8.10;;;;;;;;;;4922076;28;21487;-56
2022/07/24 05:34:33;;;;;;;10.53;8.10;;;;;;;;;;4938735;28;21022;-57
2022/07/24 05:37:00;;;;;;;11.07;9.80;;;;;;;;;;4923835;28;20774;-56
2022/07/24 05:39:25;;;;;;;10.83;9.70;;;;;;;;;;4947357;28;20430;-56
2022/07/24 05:41:51;;;;;;;11.03;9.50;;;;;;;;;;4933933;28;21733;-56
2022/07/24 05:44:17;;;;;;;9.80;8.83;;;;;;;;;;4933652;28;20944;-56
2022/07/24 05:46:43;;;;;;;9.90;8.90;;;;;;;;;;4917296;28;20863;-55
2022/07/24 05:49:09;;;;;;;9.77;8.77;;;;;;;;;;4937771;28;20195;-57
2022/07/24 05:51:43;;;;;;;10.80;9.53;;;;;;;;;;4937202;28;20818;-56
2022/07/24 05:54:09;;;;;;;9.53;8.40;;;;;;;;;;4915008;28;20258;-55
2022/07/24 05:56:35;;;;;;;11.23;10.07;;;;;;;;;;4945664;28;20435;-55
2022/07/24 05:59:01;;;;;;;14.83;9.00;;;;;;;;;;4938846;28;21470;-56
2022/07/24 06:01:27;;;;;;;10.03;9.00;;;;;;;;;;4940091;28;20229;-56
2022/07/24 06:03:53;;;;;;;9.50;8.57;;;;;;;;;;4910974;28;20438;-55
2022/07/24 06:06:19;;;;;;;9.93;8.93;;;;;;;;;;4941341;28;20458;-55
2022/07/24 06:08:45;;;;;;;10.43;9.43;;;;;;;;;;4919878;28;20446;-55
2022/07/24 06:11:12;;;;;;;10.97;9.73;;;;;;;;;;4942696;28;20470;-56
2022/07/24 06:13:38;;;;;;;13.63;11.93;;;;;;;;;;4925926;28;20975;-57
2022/07/24 06:16:05;;;;;;;11.97;10.77;;;;;;;;;;4957672;28;20445;-56
2022/07/24 06:18:31;;;;;;;16.20;10.87;;;;;;;;;;4919433;28;20702;-58
2022/07/24 06:20:57;;;;;;;11.70;10.50;;;;;;;;;;4918198;28;20961;-55
2022/07/24 06:23:23;;;;;;;11.67;10.37;;;;;;;;;;4936261;28;20450;-55
2022/07/24 06:28:53;;;;;;;11.93;10.77;;;;;;;;;;4928389;28;20550;-56
2022/07/24 06:31:20;;;;;;;13.00;10.40;;;;;;;;;;4941038;28;20443;-56
2022/07/24 06:33:47;;;;;;;12.07;10.80;;;;;;;;;;4925735;28;20538;-56
2022/07/24 06:36:13;;;;;;;11.93;9.83;;;;;;;;;;4947475;28;20640;-56
2022/07/24 06:38:39;;;;;;;11.23;10.03;;;;;;;;;;4924776;28;20444;-57
2022/07/24 06:41:06;;;;;;;11.53;10.07;;;;;;;;;;4947629;28;20226;-59
2022/07/24 06:43:31;;;;;;;11.80;10.70;;;;;;;;;;4934226;28;20439;-56
2022/07/24 06:45:57;;;;;;;11.80;10.70;;;;;;;;;;4948626;28;20450;-60
2022/07/24 06:48:23;;;;;;;12.07;10.97;;;;;;;;;;4931581;28;20199;-54
2022/07/24 06:50:49;;;;;;;11.70;10.43;;;;;;;;;;4942800;28;20193;-55
2022/07/24 06:53:16;;;;;;;11.73;10.53;;;;;;;;;;4921038;28;20572;-56
2022/07/24 06:55:41;;;;;;;10.13;9.13;;;;;;;;;;4948471;28;20499;-55
2022/07/24 06:58:07;;;;;;;12.00;10.83;;;;;;;;;;4906000;28;20458;-56
2022/07/24 07:00:34;;;;;;;10.97;9.97;;;;;;;;;;4938390;28;20203;-56
2022/07/24 07:02:59;;;;;;;12.20;10.90;;;;;;;;;;4922652;28;20194;-55
2022/07/24 07:05:26;;;;;;;11.13;10.03;;;;;;;;;;4947633;28;21078;-56
2022/07/24 07:07:52;;;;;;;10.73;9.30;;;;;;;;;;4928529;28;20466;-56
2022/07/24 07:10:18;;;;;;;11.80;9.03;;;;;;;;;;4951668;28;20451;-56
2022/07/24 07:12:43;;;;;;;12.60;10.50;;;;;;;;;;4925705;28;20456;-55
2022/07/24 07:15:10;;;;;;;10.50;9.50;;;;;;;;;;4946461;28;20179;-55
2022/07/24 07:17:39;;;;;;;11.30;10.20;;;;;;;;;;4926092;28;20450;-56
2022/07/24 07:20:06;;;;;;;11.30;10.07;;;;;;;;;;4945842;28;20494;-55
2022/07/24 07:22:32;;;;;;;10.07;9.03;;;;;;;;;;4922854;28;21081;-56
2022/07/24 07:24:58;;;;;;;12.30;10.30;;;;;;;;;;4933953;28;20527;-55
2022/07/24 07:27:24;;;;;;;9.07;8.27;;;;;;;;;;4915101;28;20609;-56
2022/07/24 07:29:49;;;;;;;10.23;9.33;;;;;;;;;;4930912;28;20317;-56
2022/07/24 07:32:43;;;;;;;9.57;8.67;;;;;;;;;;4935282;28;20186;-56
2022/07/24 07:35:13;;;;;;;10.37;9.27;;;;;;;;;;4933731;28;20506;-54
2022/07/24 07:37:39;;;;;;;10.00;8.43;;;;;;;;;;4927607;28;21329;-56
2022/07/24 07:40:05;;;;;;;11.17;9.07;;;;;;;;;;4941750;28;20450;-55
2022/07/24 07:42:31;;;;;;;9.57;8.30;;;;;;;;;;4917875;28;21212;-55
2022/07/24 07:44:57;;;;;;;11.03;9.93;;;;;;;;;;4933985;28;20968;-54
2022/07/24 07:47:23;;;;;;;10.13;9.03;;;;;;;;;;4932921;28;20477;-57
2022/07/24 07:49:49;;;;;;;10.50;9.40;;;;;;;;;;4934088;28;20198;-56
2022/07/24 07:52:15;;;;;;;10.13;9.00;;;;;;;;;;4932496;28;20435;-56
2022/07/24 07:54:45;;;;;;;12.23;9.70;;;;;;;;;;4928814;28;20651;-56
2022/07/24 07:57:11;;;;;;;10.70;9.60;;;;;;;;;;4918208;28;20961;-56
2022/07/24 07:59:37;;;;;;;10.63;9.70;;;;;;;;;;4947082;28;20445;-56
2022/07/24 08:02:03;;;;;;;11.53;10.33;;;;;;;;;;4920611;28;20215;-58
2022/07/24 08:04:29;;;;;;;10.00;9.10;;;;;;;;;;4937825;28;20503;-56
2022/07/24 08:06:55;;;;;;;11.30;10.10;;;;;;;;;;4894997;28;20451;-55
2022/07/24 08:09:22;;;;;;;10.43;9.43;;;;;;;;;;4928155;28;20446;-55
2022/07/24 08:11:57;;;;;;;10.73;9.43;;;;;;;;;;4946540;28;20517;-56
2022/07/24 08:14:29;;;;;;;11.43;10.37;;;;;;;;;;4951207;28;20461;-55
2022/07/24 08:16:55;;;;;;;12.30;11.03;;;;;;;;;;4943496;28;20492;-55
2022/07/24 08:19:21;;;;;;;13.13;11.60;;;;;;;;;;4949615;28;20439;-56
2022/07/24 08:21:48;;;;;;;11.33;10.13;;;;;;;;;;4932108;28;20474;-56
2022/07/24 08:24:20;;;;;;;10.67;9.70;;;;;;;;;;4946164;28;20541;-57
2022/07/24 08:27:01;;;;;;;12.57;11.27;;;;;;;;;;4925293;28;20439;-56
2022/07/24 08:29:28;;;;;;;11.70;10.57;;;;;;;;;;4942628;28;21020;-58
2022/07/24 08:32:00;;;;;;;13.50;10.50;;;;;;;;;;4927668;28;20458;-56
2022/07/24 08:34:26;;;;;;;11.83;10.70;;;;;;;;;;4935411;28;20541;-56
2022/07/24 08:36:52;;;;;;;11.57;10.50;;;;;;;;;;4947669;28;20446;-55
2022/07/24 08:39:18;;;;;;;11.40;10.33;;;;;;;;;;4899848;28;21039;-55
2022/07/24 08:41:44;;;;;;;11.37;10.27;;;;;;;;;;4953103;28;20825;-55
2022/07/24 08:44:15;;;;;;;12.30;11.13;;;;;;;;;;4939773;28;20979;-56
2022/07/24 08:46:42;;;;;;;10.83;9.90;;;;;;;;;;4943523;28;20493;-56
2022/07/24 08:49:11;;;;;;;11.20;10.10;;;;;;;;;;4932383;28;20858;-56
2022/07/24 08:51:37;;;;;;;13.00;11.07;;;;;;;;;;4952599;28;20438;-58
2022/07/24 08:54:03;;;;;;;9.97;8.97;;;;;;;;;;4944791;28;20525;-58
2022/07/24 08:56:29;;;;;;;10.90;9.90;;;;;;;;;;4943769;28;20455;-56
2022/07/24 08:59:07;;;;;;;10.93;10.00;;;;;;;;;;4942552;28;20481;-56
2022/07/24 09:01:33;;;;;;;11.17;9.93;;;;;;;;;;4951930;28;20528;-56
2022/07/24 09:04:00;;;;;;;11.10;10.17;;;;;;;;;;4921208;28;20762;-57
2022/07/24 09:06:26;;;;;;;13.07;8.83;;;;;;;;;;4944741;28;20280;-56
2022/07/24 09:08:59;;;;;;;10.50;9.50;;;;;;;;;;4900514;28;20442;-56
2022/07/24 09:11:25;;;;;;;10.30;9.20;;;;;;;;;;4942750;28;21041;-58
2022/07/24 09:16:36;;;;;;;11.37;9.80;;;;;;;;;;4951141;28;20437;-58
2022/07/24 09:19:02;;;;;;;10.80;9.90;;;;;;;;;;4924747;28;20447;-55
2022/07/24 09:21:28;;;;;;;11.63;9.90;;;;;;;;;;4948093;28;20493;-56
2022/07/24 09:24:01;;;;;;;12.07;9.77;;;;;;;;;;4919204;28;20737;-55
2022/07/24 09:26:34;;;;;;;9.90;8.90;;;;;;;;;;4951205;28;20226;-56
2022/07/24 09:28:59;;;;;;;13.33;8.90;;;;;;;;;;4929034;28;20443;-56
2022/07/24 09:31:33;;;;;;;11.70;9.13;;;;;;;;;;4948727;28;20470;-56
2022/07/24 09:34:02;;;;;;;11.07;9.90;;;;;;;;;;4917625;28;20275;-57
2022/07/24 09:36:28;;;;;;;11.13;10.13;;;;;;;;;;4945655;28;20450;-56
2022/07/24 09:38:58;;;;;;;10.03;9.13;;;;;;;;;;4950696;28;20463;-57
2022/07/24 09:41:24;;;;;;;10.30;9.30;;;;;;;;;;4929626;28;21071;-56
2022/07/24 09:44:02;;;;;;;11.27;10.00;;;;;;;;;;4952620;28;20534;-56
2022/07/24 09:46:31;;;;;;;10.80;9.80;;;;;;;;;;4930594;28;20598;-55
2022/07/24 09:49:00;;;;;;;10.43;9.43;;;;;;;;;;4960932;28;20466;-55
2022/07/24 09:51:27;;;;;;;10.80;9.80;;;;;;;;;;4939136;28;21113;-55
2022/07/24 09:54:01;;;;;;;11.47;9.97;;;;;;;;;;4950024;28;20439;-57
2022/07/24 09:56:29;;;;;;;11.90;10.73;;;;;;;;;;4937999;28;20948;-56
2022/07/24 09:58:56;;;;;;;12.30;11.10;;;;;;;;;;4947692;28;20441;-57
2022/07/24 10:01:27;;;;;;;10.30;9.23;;;;;;;;;;4901529;28;20489;-56
2022/07/24 10:04:00;;;;;;;11.50;10.30;;;;;;;;;;4937665;28;20517;-56
2022/07/24 10:06:26;;;;;;;9.80;8.90;;;;;;;;;;4920402;28;20439;-56
2022/07/24 10:08:52;;;;;;;10.17;9.17;;;;;;;;;;4941352;28;20453;-56
2022/07/24 10:11:18;;;;;;;10.77;9.70;;;;;;;;;;4893175;28;21530;-56
2022/07/24 10:13:44;;;;;;;10.93;9.80;;;;;;;;;;4941307;28;20631;-57
2022/07/24 10:16:13;;;;;;;10.43;8.93;;;;;;;;;;4929757;28;21321;-55
2022/07/24 10:18:52;;;;;;;10.07;9.07;;;;;;;;;;4914991;28;20473;-56
2022/07/24 10:21:19;;;;;;;10.73;9.83;;;;;;;;;;4958014;28;20470;-56
2022/07/24 10:24:05;;;;;;;10.80;9.63;;;;;;;;;;4917172;28;21100;-56
2022/07/24 10:26:35;;;;;;;10.00;9.10;;;;;;;;;;4964281;28;20431;-57
2022/07/24 10:29:13;;;;;;;9.87;9.00;;;;;;;;;;4920867;28;20443;-57
2022/07/24 10:31:43;;;;;;;9.70;8.80;;;;;;;;;;4940552;28;20964;-55
2022/07/24 10:34:24;;;;;;;10.80;9.80;;;;;;;;;;4923804;28;21023;-55
2022/07/24 10:37:09;;;;;;;9.50;8.60;;;;;;;;;;4937510;28;20438;-55
2022/07/24 10:39:55;;;;;;;10.67;9.67;;;;;;;;;;4917743;28;20545;-57
2022/07/24 10:42:22;;;;;;;10.33;9.43;;;;;;;;;;4927081;28;20550;-57
2022/07/24 10:45:07;;;;;;;9.93;9.03;;;;;;;;;;4907693;28;20446;-56
2022/07/24 10:47:33;;;;;;;10.20;9.30;;;;;;;;;;4942407;28;20427;-55
2022/07/24 10:50:00;;;;;;;10.77;9.77;;;;;;;;;;4920724;28;20462;-55
2022/07/24 10:52:27;;;;;;;9.93;9.10;;;;;;;;;;4932333;28;20449;-56
2022/07/24 10:55:12;;;;;;;10.00;9.20;;;;;;;;;;4939321;28;20439;-56
2022/07/24 10:58:15;;;;;;;9.87;8.87;;;;;;;;;;4937352;28;20568;-55
2022/07/24 11:00:45;;;;;;;10.73;9.63;;;;;;;;;;4947276;28;20435;-56
2022/07/24 11:03:35;;;;;;;10.37;9.40;;;;;;;;;;4940954;28;20525;-56
2022/07/24 11:06:03;;;;;;;10.57;9.60;;;;;;;;;;4912083;28;20535;-55
2022/07/24 11:08:33;;;;;;;10.70;9.77;;;;;;;;;;4939583;28;20446;-56
2022/07/24 11:11:11;;;;;;;9.17;8.37;;;;;;;;;;4907825;28;20430;-57
2022/07/24 11:13:43;;;;;;;10.07;9.07;;;;;;;;;;4922572;28;20455;-57
2022/07/24 11:16:12;;;;;;;10.17;8.90;;;;;;;;;;4908007;28;20438;-56
2022/07/24 11:18:39;;;;;;;10.10;9.30;;;;;;;;;;4944388;28;20441;-55
2022/07/24 11:21:05;;;;;;;10.03;9.23;;;;;;;;;;4926257;28;20479;-55
2022/07/24 11:23:31;;;;;;;9.07;8.27;;;;;;;;;;4939160;28;21240;-55
2022/07/24 11:26:16;;;;;;;9.83;9.00;;;;;;;;;;4918263;28;20443;-57
2022/07/24 11:28:43;;;;;;;9.90;9.00;;;;;;;;;;4942763;28;20431;-57
2022/07/24 11:31:10;;;;;;;10.40;8.53;;;;;;;;;;4938511;28;20462;-57
2022/07/24 11:33:39;;;;;;;9.40;8.60;;;;;;;;;;4960797;28;20502;-57
2022/07/24 11:36:08;;;;;;;9.03;8.23;;;;;;;;;;4930379;28;20459;-55
2022/07/24 11:38:35;;;;;;;10.30;9.33;;;;;;;;;;4944868;28;20661;-56
2022/07/24 11:41:07;;;;;;;9.60;8.80;;;;;;;;;;4914060;28;20470;-57
2022/07/24 11:43:36;;;;;;;10.20;9.40;;;;;;;;;;4946958;28;20443;-56
2022/07/24 11:46:09;;;;;;;9.50;8.60;;;;;;;;;;4897952;28;20898;-58
2022/07/24 11:48:35;;;;;;;9.37;8.67;;;;;;;;;;4933358;28;20944;-55
2022/07/24 11:51:12;;;;;;;9.13;8.33;;;;;;;;;;4923615;28;20519;-56
2022/07/24 11:53:38;;;;;;;9.43;8.53;;;;;;;;;;4933824;28;20448;-57
2022/07/24 11:56:04;;;;;;;9.93;8.97;;;;;;;;;;4909576;28;20454;-60
2022/07/24 11:58:30;;;;;;;9.43;8.53;;;;;;;;;;4939887;28;20183;-57
2022/07/24 12:00:56;;;;;;;9.07;8.20;;;;;;;;;;4909380;28;20489;-57
2022/07/24 12:03:24;;;;;;;9.43;8.47;;;;;;;;;;4940277;28;20215;-58
2022/07/24 12:05:50;;;;;;;9.37;8.67;;;;;;;;;;4923089;28;20442;-57
2022/07/24 12:08:26;;;;;;;13.73;9.00;;;;;;;;;;4938170;28;20947;-57
2022/07/24 12:10:56;;;;;;;8.77;7.97;;;;;;;;;;4905944;28;20454;-57
2022/07/24 12:13:22;;;;;;;8.80;8.07;;;;;;;;;;4945015;28;20455;-56
2022/07/24 12:15:48;;;;;;;8.73;8.03;;;;;;;;;;4900904;29;20493;-55
2022/07/24 12:18:14;;;;;;;9.23;8.20;;;;;;;;;;4948761;28;20458;-57
2022/07/24 12:20:41;;;;;;;8.70;7.57;;;;;;;;;;4902155;28;20902;-57
2022/07/24 12:23:08;;;;;;;8.37;7.57;;;;;;;;;;4939254;28;20432;-56
2022/07/24 12:25:34;;;;;;;9.40;8.60;;;;;;;;;;4912723;28;20581;-57
2022/07/24 12:28:07;;;;;;;10.37;8.43;;;;;;;;;;4943844;28;20569;-58
2022/07/24 12:30:42;;;;;;;9.00;8.20;;;;;;;;;;4908912;28;20206;-57
2022/07/24 12:33:15;;;;;;;9.57;8.67;;;;;;;;;;4940814;28;20502;-57
2022/07/24 12:36:00;;;;;;;9.70;8.90;;;;;;;;;;4916158;28;20464;-57
2022/07/24 12:38:27;;;;;;;10.37;9.53;;;;;;;;;;4948766;28;20453;-57
2022/07/24 12:41:01;;;;;;;10.03;9.03;;;;;;;;;;4913492;28;20451;-60
2022/07/24 12:43:28;;;;;;;9.20;8.40;;;;;;;;;;4935122;28;20458;-56
2022/07/24 12:46:07;;;;;;;10.30;9.33;;;;;;;;;;4923860;28;21398;-57
2022/07/24 12:48:33;;;;;;;9.27;8.47;;;;;;;;;;4934884;28;20470;-56
2022/07/24 12:51:18;;;;;;;10.27;9.27;;;;;;;;;;4922967;28;21105;-56
2022/07/24 12:53:44;;;;;;;10.53;8.60;;;;;;;;;;4924117;28;20183;-54
2022/07/24 12:56:14;;;;;;;10.80;9.90;;;;;;;;;;4910354;28;20917;-55
2022/07/24 12:59:00;;;;;;;8.73;8.03;;;;;;;;;;4946772;28;20443;-56
2022/07/24 13:01:27;;;;;;;9.57;8.67;;;;;;;;;;4926345;28;20744;-56
2022/07/24 13:03:54;;;;;;;9.60;8.70;;;;;;;;;;4942828;28;20446;-55
2022/07/24 13:06:37;;;;;;;8.80;8.00;;;;;;;;;;4935160;28;20438;-56
2022/07/24 13:09:04;;;;;;;9.00;8.20;;;;;;;;;;4899516;28;20486;-58
2022/07/24 13:11:30;;;;;;;8.00;7.40;;;;;;;;;;4937628;28;23990;-55
2022/07/24 13:13:56;;;;;;;8.50;7.80;;;;;;;;;;4941191;28;21031;-56
2022/07/24 13:16:32;;;;;;;8.93;8.10;;;;;;;;;;4942768;28;20435;-56
2022/07/24 13:19:01;;;;;;;8.60;7.83;;;;;;;;;;4930166;28;21050;-57
2022/07/24 13:21:28;;;;;;;8.03;7.33;;;;;;;;;;4952011;28;20889;-57
2022/07/24 13:23:54;;;;;;;8.50;7.73;;;;;;;;;;4919311;28;20434;-55
2022/07/24 13:26:20;;;;;;;8.27;7.67;;;;;;;;;;4935783;28;20546;-55
2022/07/24 13:28:47;;;;;;;7.93;7.33;;;;;;;;;;4936976;28;20435;-55
2022/07/24 13:31:13;;;;;;;14.40;8.70;;;;;;;;;;4933410;28;20535;-56
2022/07/24 13:33:39;;;;;;;8.60;7.90;;;;;;;;;;4941096;28;20436;-56
2022/07/24 13:36:13;;;;;;;8.43;7.73;;;;;;;;;;4898758;28;20702;-57
2022/07/24 13:38:40;;;;;;;9.07;8.37;;;;;;;;;;4939908;28;20435;-56
2022/07/24 13:41:06;;;;;;;8.40;7.70;;;;;;;;;;4899544;28;20798;-56
2022/07/24 13:43:31;;;;;;;8.50;7.90;;;;;;;;;;4946119;28;20524;-54
2022/07/24 13:46:02;;;;;;;8.73;8.03;;;;;;;;;;4935578;28;20195;-55
2022/07/24 13:48:28;;;;;;;8.83;8.13;;;;;;;;;;4949283;28;20210;-56
2022/07/24 13:50:54;;;;;;;8.90;8.10;;;;;;;;;;4921744;28;20629;-56
2022/07/24 13:53:36;;;;;;;8.93;8.23;;;;;;;;;;4935978;28;20473;-56
2022/07/24 13:56:16;;;;;;;8.10;7.50;;;;;;;;;;4917732;28;20454;-57
2022/07/24 13:58:47;;;;;;;8.30;7.70;;;;;;;;;;4936715;28;20439;-58
2022/07/24 14:01:16;;;;;;;8.47;7.77;;;;;;;;;;4933991;28;20458;-57
2022/07/24 14:03:43;;;;;;;9.20;8.30;;;;;;;;;;4946941;28;20542;-59
2022/07/24 14:06:09;;;;;;;9.20;8.40;;;;;;;;;;4915838;28;20438;-56
2022/07/24 14:08:35;;;;;;;8.77;8.07;;;;;;;;;;4945568;28;20446;-56
2022/07/24 14:11:01;;;;;;;9.03;8.33;;;;;;;;;;4938676;28;20458;-57
2022/07/24 14:13:28;;;;;;;9.63;8.83;;;;;;;;;;4951875;28;20451;-59
2022/07/24 14:16:09;;;;;;;7.93;7.17;;;;;;;;;;4940512;28;20439;-56
2022/07/24 14:18:41;;;;;;;9.20;8.30;;;;;;;;;;4938685;28;20443;-56
2022/07/24 14:21:07;;;;;;;9.50;8.80;;;;;;;;;;4948134;28;20463;-56
2022/07/24 14:23:40;;;;;;;9.37;8.57;;;;;;;;;;4923938;28;20450;-57
2022/07/24 14:26:07;;;;;;;9.77;8.87;;;;;;;;;;4941000;28;20578;-56
2022/07/24 14:28:33;;;;;;;9.10;8.40;;;;;;;;;;4917368;28;20465;-56
2022/07/24 14:30:59;;;;;;;8.83;8.10;;;;;;;;;;4947882;28;21008;-57
2022/07/24 14:33:31;;;;;;;9.50;8.70;;;;;;;;;;4922306;28;20435;-57
2022/07/24 14:35:57;;;;;;;9.67;8.87;;;;;;;;;;4952969;28;20455;-57
2022/07/24 14:38:24;;;;;;;8.87;8.17;;;;;;;;;;4926404;28;20472;-55
2022/07/24 14:40:50;;;;;;;8.90;8.20;;;;;;;;;;4951156;28;20809;-56
2022/07/24 14:43:16;;;;;;;9.60;8.60;;;;;;;;;;4933761;28;20964;-56
2022/07/24 14:45:41;;;;;;;8.80;8.00;;;;;;;;;;4936193;28;20192;-57