Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:38;;;;;;;6.38;2.50;;;22.30;96.70;;;;;;5055619;28;20036;-71
2021/07/18 00:03:06;;;;;;;6.30;2.15;;;22.30;96.70;;;;;;5041726;28;20119;-71
2021/07/18 00:05:34;;;;;;;9.40;2.53;;;22.30;96.70;;;;;;5040020;28;20881;-71
2021/07/18 00:08:07;;;;;;;6.75;2.25;;;22.30;96.70;;;;;;5040811;28;20453;-71
2021/07/18 00:10:35;;;;;;;7.32;2.50;;;22.30;96.70;;;;;;5040743;28;20767;-70
2021/07/18 00:13:03;;;;;;;6.97;2.38;;;22.30;96.70;;;;;;5062426;28;20040;-71
2021/07/18 00:15:31;;;;;;;6.25;2.08;;;22.30;96.70;;;;;;5053091;28;20319;-71
2021/07/18 00:17:59;;;;;;;6.55;2.40;;;22.30;96.70;;;;;;5057799;28;20033;-71
2021/07/18 00:20:27;;;;;;;6.60;2.67;;;22.30;96.70;;;;;;5058611;28;20072;-71
2021/07/18 00:22:55;;;;;;;5.93;2.22;;;22.40;96.70;;;;;;5042733;28;20036;-71
2021/07/18 00:25:25;;;;;;;4.85;2.50;;;22.30;96.70;;;;;;5057434;28;20048;-72
2021/07/18 00:27:53;;;;;;;6.10;2.67;;;22.30;96.70;;;;;;5055329;28;20044;-72
2021/07/18 00:30:22;;;;;;;4.10;2.10;;;22.40;96.70;;;;;;5041657;28;20056;-72
2021/07/18 00:32:51;;;;;;;7.57;2.85;;;22.30;96.70;;;;;;5039076;28;20643;-72
2021/07/18 00:35:20;;;;;;;4.95;2.35;;;22.40;96.70;;;;;;5025237;28;20049;-72
2021/07/18 00:37:49;;;;;;;6.10;2.95;;;22.30;96.70;;;;;;5042177;28;20440;-72
2021/07/18 00:40:17;;;;;;;5.45;2.70;;;22.30;96.70;;;;;;5059570;28;20072;-73
2021/07/18 00:42:47;;;;;;;3.50;2.20;;;22.20;96.70;;;;;;5059202;28;20548;-72
2021/07/18 00:45:17;;;;;;;9.07;2.78;;;22.10;96.70;;;;;;5018711;28;20124;-73
2021/07/18 00:47:48;;;;;;;6.70;2.80;;;22.20;96.70;;;;;;5041586;28;20503;-72
2021/07/18 00:50:18;;;;;;;8.77;2.90;;;22.30;96.70;;;;;;5057863;28;20441;-72
2021/07/18 00:52:47;;;;;;;5.00;2.78;;;22.20;96.70;;;;;;5057372;28;21023;-72
2021/07/18 00:55:17;;;;;;;7.72;2.97;;;22.20;96.70;;;;;;5043626;28;20048;-72
2021/07/18 00:57:50;;;;;;;5.97;2.65;;;22.10;96.70;;;;;;5038537;28;20059;-73
2021/07/18 01:00:20;;;;;;;3.70;2.58;;;22.20;96.70;;;;;;5053869;28;20041;-72
2021/07/18 01:02:54;;;;;;;7.47;3.00;;;22.20;96.70;;;;;;5035009;28;20033;-72
2021/07/18 01:05:24;;;;;;;7.10;2.88;;;22.30;96.70;;;;;;5061137;28;20041;-73
2021/07/18 01:07:53;;;;;;;9.52;2.97;;;22.20;96.70;;;;;;5031721;28;20422;-73
2021/07/18 01:10:21;;;;;;;8.75;3.00;;;22.20;96.70;;;;;;5042071;28;20048;-73
2021/07/18 01:13:39;;;;;;;7.25;3.13;;;22.20;96.70;;;;;;5056955;28;20045;-72
2021/07/18 01:16:09;;;;;;;5.78;2.85;;;22.20;96.70;;;;;;5042746;28;20480;-72
2021/07/18 01:18:40;;;;;;;5.90;2.72;;;22.20;96.70;;;;;;5043147;28;20166;-72
2021/07/18 01:21:09;;;;;;;8.27;2.63;;;22.30;96.70;;;;;;5063994;28;20086;-72
2021/07/18 01:23:40;;;;;;;7.40;3.53;;;22.20;96.70;;;;;;5048743;28;20048;-72
2021/07/18 01:26:08;;;;;;;9.57;3.08;;;22.30;96.70;;;;;;5050325;28;20059;-72
2021/07/18 01:28:37;;;;;;;8.20;3.22;;;22.30;96.70;;;;;;5045187;28;20049;-72
2021/07/18 01:31:07;;;;;;;4.88;2.90;;;22.20;96.70;;;;;;5065266;28;20049;-72
2021/07/18 01:33:36;;;;;;;5.95;2.90;;;22.20;96.70;;;;;;5056686;28;20048;-72
2021/07/18 01:36:06;;;;;;;5.28;2.42;;;22.20;96.70;;;;;;5047271;28;20048;-72
2021/07/18 01:38:35;;;;;;;6.32;3.15;;;22.10;96.70;;;;;;5047232;28;20050;-72
2021/07/18 01:41:07;;;;;;;6.03;2.40;;;22.10;96.70;;;;;;5062739;28;20041;-72
2021/07/18 01:43:36;;;;;;;4.90;2.80;;;22.10;96.70;;;;;;5063347;28;20032;-72
2021/07/18 01:46:06;;;;;;;3.58;2.70;;;22.10;96.70;;;;;;5065946;28;20234;-72
2021/07/18 01:48:36;;;;;;;3.30;2.15;;;22.10;96.70;;;;;;5062357;28;20058;-72
2021/07/18 01:51:06;;;;;;;11.10;3.40;;;22.10;96.70;;;;;;5063174;28;20380;-72
2021/07/18 01:53:36;;;;;;;5.75;2.92;;;22.20;96.70;;;;;;5058408;28;20143;-72
2021/07/18 01:56:07;;;;;;;5.85;2.70;;;22.10;96.70;;;;;;5039827;28;20087;-72
2021/07/18 01:58:37;;;;;;;6.95;3.28;;;22.00;96.70;;;;;;5056241;28;20045;-72
2021/07/18 02:01:06;;;;;;;5.88;2.80;;;21.90;96.70;;;;;;5063241;28;20517;-72
2021/07/18 02:03:36;;;;;;;7.20;3.30;;;21.90;96.70;;;;;;5061239;28;20032;-72
2021/07/18 02:06:05;;;;;;;7.15;3.35;;;21.90;96.70;;;;;;5042557;28;20033;-72
2021/07/18 02:08:35;;;;;;;6.22;3.30;;;21.90;96.70;;;;;;5062651;28;20048;-71
2021/07/18 02:11:06;;;;;;;3.58;2.72;;;21.90;96.70;;;;;;5048186;28;20379;-72
2021/07/18 02:13:37;;;;;;;6.35;2.40;;;21.90;96.70;;;;;;5045605;28;20048;-72
2021/07/18 02:16:13;;;;;;;7.00;2.42;;;22.00;96.70;;;;;;5037140;28;20056;-72
2021/07/18 02:18:51;;;;;;;5.40;2.40;;;21.90;96.70;;;;;;5040206;28;20076;-71
2021/07/18 02:21:26;;;;;;;3.22;1.75;;;22.00;96.70;;;;;;5044552;28;20479;-71
2021/07/18 02:23:55;;;;;;;5.50;1.95;;;21.90;96.70;;;;;;5027174;28;20550;-71
2021/07/18 02:26:29;;;;;;;7.25;2.58;;;21.90;96.70;;;;;;5044862;28;20047;-71
2021/07/18 02:29:01;;;;;;;2.60;1.67;;;21.90;96.70;;;;;;5036255;28;20114;-70
2021/07/18 02:31:30;;;;;;;2.88;1.80;;;21.90;96.70;;;;;;5036455;28;20073;-70
2021/07/18 02:34:00;;;;;;;4.25;2.20;;;21.90;96.70;;;;;;5043589;28;20041;-71
2021/07/18 02:36:31;;;;;;;4.88;2.13;;;21.80;96.70;;;;;;5017616;28;20052;-70
2021/07/18 02:39:01;;;;;;;4.30;2.20;;;21.80;96.70;;;;;;5038065;28;20525;-72
2021/07/18 02:41:35;;;;;;;4.85;2.22;;;21.80;96.70;;;;;;5039346;28;20033;-72
2021/07/18 02:44:04;;;;;;;10.85;2.35;;;21.70;96.70;;;;;;5042856;28;20033;-72
2021/07/18 02:46:32;;;;;;;4.28;1.90;;;21.50;96.70;;;;;;5040002;28;20225;-72
2021/07/18 02:49:05;;;;;;;4.88;2.20;;;21.60;96.70;;;;;;5039225;28;20475;-72
2021/07/18 02:51:34;;;;;;;6.50;2.85;;;21.60;96.70;;;;;;5042489;28;20495;-72
2021/07/18 02:54:03;;;;;;;4.57;2.10;;;21.30;96.70;;;;;;5018611;28;20107;-72
2021/07/18 02:56:34;;;;;;;5.65;2.90;;;21.30;96.70;;;;;;5044040;28;20049;-72
2021/07/18 02:59:04;;;;;;;6.57;2.92;;;21.40;96.70;;;;;;5033987;28;20045;-72
2021/07/18 03:01:34;;;;;;;6.97;3.70;;;21.30;96.70;;;;;;5043400;28;20561;-72
2021/07/18 03:04:03;;;;;;;6.93;3.90;;;21.30;96.70;;;;;;5039042;28;20037;-72
2021/07/18 03:06:33;;;;;;;6.22;3.28;;;21.20;96.70;;;;;;5039157;28;20144;-72
2021/07/18 03:09:03;;;;;;;7.50;3.03;;;21.20;96.70;;;;;;5036623;28;20052;-72
2021/07/18 03:11:34;;;;;;;8.20;3.67;;;21.20;96.70;;;;;;5039581;28;20048;-72
2021/07/18 03:14:03;;;;;;;6.03;3.92;;;21.30;96.70;;;;;;5038623;28;20045;-72
2021/07/18 03:16:32;;;;;;;6.15;3.35;;;21.30;96.70;;;;;;5037019;28;20052;-72
2021/07/18 03:19:44;;;;;;;6.18;4.05;;;21.30;96.70;;;;;;5036316;28;20033;-72
2021/07/18 03:22:11;;;;;;;;;;;21.40;96.70;;;;;;5037234;28;20041;-72
2021/07/18 03:24:39;;;;;;;6.13;3.40;;;21.50;96.70;;;;;;5037958;28;19925;-72
2021/07/18 03:27:09;;;;;;;8.80;4.18;;;21.50;96.70;;;;;;5039117;28;20053;-72
2021/07/18 03:29:37;;;;;;;6.18;3.22;;;21.40;96.70;;;;;;5041149;28;20044;-72
2021/07/18 03:32:06;;;;;;;7.60;3.58;;;21.50;96.70;;;;;;5036717;28;20045;-73
2021/07/18 03:34:36;;;;;;;6.25;3.78;;;21.50;96.70;;;;;;5037045;28;20068;-72
2021/07/18 03:37:08;;;;;;;8.68;3.40;;;21.40;96.70;;;;;;5041916;28;20084;-73
2021/07/18 03:39:41;;;;;;;6.72;3.60;;;21.40;96.70;;;;;;5026977;28;20433;-72
2021/07/18 03:42:13;;;;;;;6.82;3.03;;;21.30;96.70;;;;;;5038588;28;20087;-73
2021/07/18 03:44:43;;;;;;;6.68;3.08;;;21.30;96.70;;;;;;5039514;28;20047;-73
2021/07/18 03:47:13;;;;;;;7.55;4.32;;;21.30;96.70;;;;;;5037701;28;20102;-74
2021/07/18 03:49:43;;;;;;;7.38;3.33;;;21.20;96.70;;;;;;5055817;28;20049;-73
2021/07/18 03:52:13;;;;;;;6.53;3.08;;;21.20;96.70;;;;;;5034046;28;20136;-73
2021/07/18 03:54:43;;;;;;;6.82;3.15;;;21.40;96.70;;;;;;5036110;28;20496;-74
2021/07/18 03:57:16;;;;;;;8.68;3.72;;;21.40;96.70;;;;;;5040514;28;20068;-74
2021/07/18 03:59:45;;;;;;;4.22;3.45;;;21.40;96.70;;;;;;5042956;28;20617;-73
2021/07/18 04:02:14;;;;;;;6.75;3.05;;;21.30;96.70;;;;;;5040581;28;20095;-74
2021/07/18 04:04:44;;;;;;;10.13;3.72;;;21.40;96.70;;;;;;5041621;28;20053;-74
2021/07/18 04:07:14;;;;;;;5.45;3.55;;;21.20;96.70;;;;;;5038485;28;20037;-74
2021/07/18 04:09:43;;;;;;;7.05;3.88;;;21.40;96.70;;;;;;5037022;28;20041;-73
2021/07/18 04:12:16;;;;;;;6.90;3.78;;;21.30;96.70;;;;;;5040987;28;20041;-74
2021/07/18 04:14:46;;;;;;;8.13;4.80;;;21.30;96.70;;;;;;5039429;28;20478;-74
2021/07/18 04:17:17;;;;;;;7.70;4.15;;;21.30;96.70;;;;;;5054802;28;20056;-73
2021/07/18 04:19:46;;;;;;;7.20;4.32;;;21.40;96.70;;;;;;5044681;28;20064;-74
2021/07/18 04:22:16;;;;;;;7.25;3.72;;;21.30;96.70;;;;;;5060539;28;20047;-73
2021/07/18 04:24:47;;;;;;;8.98;4.00;;;21.20;96.70;;;;;;5058441;28;20106;-73
2021/07/18 04:27:18;;;;;;;8.93;3.78;;;21.20;96.70;;;;;;5043202;28;20101;-73
2021/07/18 04:29:48;;;;;;;6.13;3.50;;;21.10;96.70;;;;;;5055536;28;20048;-73
2021/07/18 04:32:19;;;;;;;7.75;4.32;;;21.10;96.70;;;;;;5060401;28;20044;-73
2021/07/18 04:34:48;;;;;;;12.27;3.85;;;21.30;96.70;;;;;;5054985;28;20143;-74
2021/07/18 04:37:17;;;;;;;5.20;4.25;;;21.40;96.70;;;;;;5059975;28;20050;-73
2021/07/18 04:39:45;;;;;;;13.20;4.15;;;21.40;96.70;;;;;;5060201;28;20843;-74
2021/07/18 04:42:13;;;;;;;9.13;4.45;;;21.30;96.70;;;;;;5041918;28;20118;-74
2021/07/18 04:44:42;;;;;;;7.88;4.80;;;21.30;96.70;;;;;;5042552;28;20426;-74
2021/07/18 04:47:10;;;;;;;9.32;4.60;;;21.40;96.70;;;;;;5061625;28;20106;-73
2021/07/18 04:49:38;;;;;;;8.75;4.05;;;21.50;96.70;;;;;;5057800;28;20041;-74
2021/07/18 04:52:07;;;;;;;5.05;4.03;;;21.50;96.70;;;;;;5038151;28;20048;-73
2021/07/18 04:54:35;;;;;;;5.45;3.80;;;21.40;96.70;;;;;;5064312;28;20051;-73
2021/07/18 04:57:03;;;;;;;5.55;3.90;;;21.40;96.70;;;;;;5044696;28;20044;-74
2021/07/18 04:59:31;;;;;;;6.90;4.50;;;21.50;96.70;;;;;;5060909;28;20045;-73
2021/07/18 05:02:01;;;;;;;6.78;4.45;;;21.50;96.70;;;;;;5064918;28;20040;-74
2021/07/18 05:04:30;;;;;;;9.25;4.45;;;21.40;96.70;;;;;;5049148;28;20141;-73
2021/07/18 05:06:58;;;;;;;9.13;4.95;;;21.50;96.70;;;;;;5065532;28;20727;-74
2021/07/18 05:09:27;;;;;;;7.90;4.47;;;21.40;96.70;;;;;;5045672;28;20053;-73
2021/07/18 05:11:55;;;;;;;6.43;4.25;;;21.40;96.70;;;;;;5061018;28;20147;-73
2021/07/18 05:14:24;;;;;;;7.07;4.40;;;21.30;96.70;;;;;;5062368;28;20044;-73
2021/07/18 05:16:52;;;;;;;6.13;3.47;;;21.30;96.70;;;;;;5059045;28;20048;-74
2021/07/18 05:19:22;;;;;;;5.75;3.13;;;21.30;96.70;;;;;;5063480;28;20087;-74
2021/07/18 05:21:50;;;;;;;6.88;3.15;;;21.40;96.70;;;;;;5061840;28;20063;-73
2021/07/18 05:24:18;;;;;;;10.70;3.08;;;21.30;96.70;;;;;;5049098;28;20473;-76
2021/07/18 05:26:46;;;;;;;4.75;3.00;;;21.30;96.70;;;;;;5044488;28;20045;-74
2021/07/18 05:29:14;;;;;;;6.10;2.78;;;21.30;96.70;;;;;;5021403;28;20045;-75
2021/07/18 05:31:42;;;;;;;4.30;3.00;;;21.30;96.70;;;;;;5062940;28;20032;-75
2021/07/18 05:34:10;;;;;;;8.07;3.53;;;21.30;96.70;;;;;;5059507;28;20144;-75
2021/07/18 05:36:40;;;;;;;8.23;3.70;;;21.30;96.70;;;;;;5064046;28;20493;-75
2021/07/18 05:39:08;;;;;;;5.95;3.50;;;21.30;96.70;;;;;;5062123;28;20082;-76
2021/07/18 05:41:36;;;;;;;6.68;3.13;;;21.30;96.70;;;;;;5031351;28;20048;-76
2021/07/18 05:44:04;;;;;;;7.15;3.20;;;21.40;96.70;;;;;;5045036;28;20041;-76
2021/07/18 05:46:32;;;;;;;5.53;2.80;;;21.50;96.70;;;;;;5058716;28;20499;-74
2021/07/18 05:49:00;;;;;;;7.35;3.05;;;21.60;96.70;;;;;;5061478;28;20421;-73
2021/07/18 05:51:29;;;;;;;4.47;3.22;;;21.70;96.70;;;;;;5036874;28;20060;-73
2021/07/18 05:53:58;;;;;;;5.85;2.67;;;21.60;96.70;;;;;;5045145;28;20036;-73
2021/07/18 05:56:26;;;;;;;4.75;2.83;;;21.60;96.70;;;;;;5040393;28;20045;-73
2021/07/18 05:58:54;;;;;;;5.38;2.92;;;21.70;96.70;;;;;;5039912;28;20135;-74
2021/07/18 06:01:22;;;;;;;5.60;3.28;;;21.80;96.70;;;;;;5054265;28;20045;-74
2021/07/18 06:03:51;;;;;;;5.47;3.33;;;21.80;96.70;;;;;;5058479;28;20041;-74
2021/07/18 06:06:19;;;;;;;8.00;3.70;;;21.80;96.70;;;;;;5062704;28;20037;-74
2021/07/18 06:08:47;;;;;;;5.20;3.25;;;21.80;96.70;;;;;;5044493;28;20403;-74
2021/07/18 06:11:17;;;;;;;6.45;3.40;;;21.90;96.70;;;;;;5059209;28;20037;-74
2021/07/18 06:13:45;;;;;;;5.50;3.00;;;21.80;96.70;;;;;;5053160;28;20055;-74
2021/07/18 06:16:13;;;;;;;5.75;3.25;;;21.80;96.70;;;;;;5040181;28;20410;-75
2021/07/18 06:18:41;;;;;;;5.72;3.55;;;21.90;96.70;;;;;;5042863;28;20099;-74
2021/07/18 06:21:09;;;;;;;6.15;3.13;;;21.90;96.70;;;;;;5035822;28;20051;-74
2021/07/18 06:23:37;;;;;;;7.00;3.30;;;21.90;96.70;;;;;;5045143;28;20041;-74
2021/07/18 06:26:05;;;;;;;4.63;3.35;;;22.00;96.70;;;;;;5042234;28;20045;-74
2021/07/18 06:28:35;;;;;;;5.05;3.40;;;22.10;96.70;;;;;;5041190;28;20037;-74
2021/07/18 06:31:03;;;;;;;6.13;3.38;;;22.10;96.70;;;;;;5040904;28;20450;-74
2021/07/18 06:33:37;;;;;;;8.30;3.65;;;22.20;96.70;;;;;;5037342;28;20765;-74
2021/07/18 06:36:05;;;;;;;7.22;3.40;;;22.30;96.70;;;;;;5041160;28;20052;-74
2021/07/18 06:38:35;;;;;;;6.80;3.67;;;22.40;96.70;;;;;;5044309;28;20049;-74
2021/07/18 06:41:03;;;;;;;5.25;3.45;;;22.50;96.70;;;;;;5043686;28;20045;-74
2021/07/18 06:43:32;;;;;;;5.47;3.75;;;22.60;96.70;;;;;;5043907;28;20039;-74
2021/07/18 06:46:01;;;;;;;6.40;3.35;;;22.60;96.70;;;;;;5033331;28;20506;-74
2021/07/18 06:48:29;;;;;;;4.10;3.20;;;22.70;96.70;;;;;;5042027;28;20055;-74
2021/07/18 06:50:58;;;;;;;5.95;3.88;;;22.60;96.70;;;;;;5039256;28;20049;-74
2021/07/18 06:53:25;;;;;;;7.35;3.95;;;22.60;96.70;;;;;;5037700;28;20045;-74
2021/07/18 06:55:54;;;;;;;8.00;3.78;;;22.60;96.70;;;;;;5040589;28;20556;-74
2021/07/18 06:58:22;;;;;;;5.65;3.00;;;22.70;96.70;;;;;;5042086;28;20067;-74
2021/07/18 07:00:50;;;;;;;6.57;3.42;;;22.80;96.70;;;;;;5043312;28;20041;-74
2021/07/18 07:03:19;;;;;;;5.53;3.60;;;22.90;96.70;;;;;;5036118;28;20129;-74
2021/07/18 07:05:48;;;;;;;5.55;3.40;;;22.90;96.70;;;;;;5039824;28;20475;-74
2021/07/18 07:08:16;;;;;;;4.47;3.17;;;22.90;96.70;;;;;;5038394;28;20036;-74
2021/07/18 07:10:44;;;;;;;5.90;3.28;;;23.00;96.70;;;;;;5038742;28;20045;-74
2021/07/18 07:13:12;;;;;;;5.70;3.33;;;23.10;96.70;;;;;;5042505;28;20045;-74
2021/07/18 07:15:40;;;;;;;4.63;3.30;;;23.10;96.70;;;;;;5041198;28;20502;-74
2021/07/18 07:18:08;;;;;;;7.47;3.13;;;23.20;96.70;;;;;;5060225;28;20043;-73
2021/07/18 07:20:38;;;;;;;6.57;3.17;;;23.30;96.70;;;;;;5062632;28;20044;-74
2021/07/18 07:23:06;;;;;;;3.20;2.75;;;23.30;96.70;;;;;;5058705;28;20041;-74
2021/07/18 07:25:34;;;;;;;6.43;3.50;;;23.40;96.70;;;;;;5061188;28;20115;-74
2021/07/18 07:28:03;;;;;;;6.32;2.85;;;23.50;96.70;;;;;;5059788;28;20040;-74
2021/07/18 07:30:32;;;;;;;5.10;2.83;;;23.60;96.70;;;;;;5058266;28;20048;-74
2021/07/18 07:33:00;;;;;;;6.63;2.72;;;23.60;96.70;;;;;;5041075;28;20114;-75
2021/07/18 07:35:29;;;;;;;6.45;2.70;;;23.80;96.70;;;;;;5045531;28;20399;-74
2021/07/18 07:37:59;;;;;;;4.40;3.25;;;23.90;96.70;;;;;;5042409;28;20041;-74
2021/07/18 07:40:27;;;;;;;5.43;3.17;;;24.00;96.70;;;;;;5062465;28;20540;-74
2021/07/18 07:42:55;;;;;;;4.88;3.30;;;24.00;96.70;;;;;;5047560;28;20032;-74
2021/07/18 07:45:24;;;;;;;4.90;3.35;;;24.10;96.70;;;;;;5038457;28;21399;-74
2021/07/18 07:47:52;;;;;;;5.00;2.97;;;24.30;96.70;;;;;;5059905;28;20127;-74
2021/07/18 07:50:21;;;;;;;6.50;3.17;;;24.30;96.70;;;;;;5050556;28;20036;-74
2021/07/18 07:52:49;;;;;;;5.45;3.17;;;24.40;96.70;;;;;;5042951;28;20528;-74
2021/07/18 07:55:19;;;;;;;5.30;2.97;;;24.40;96.70;;;;;;5059129;28;20041;-74
2021/07/18 07:57:48;;;;;;;6.30;2.75;;;24.50;96.70;;;;;;5050742;28;20326;-74
2021/07/18 08:00:17;;;;;;;5.70;2.47;;;24.60;96.70;;;;;;5058263;28;20042;-74
2021/07/18 08:02:49;;;;;;;4.43;2.50;;;24.70;96.70;;;;;;5060877;28;20160;-74
2021/07/18 08:05:19;;;;;;;4.45;2.92;;;24.80;96.70;;;;;;5058709;28;20043;-74
2021/07/18 08:07:48;;;;;;;4.82;2.88;;;24.90;96.70;;;;;;5021975;28;20040;-74
2021/07/18 08:10:19;;;;;;;4.18;2.83;;;24.90;96.70;;;;;;5055548;28;20106;-74
2021/07/18 08:12:49;;;;;;;6.72;3.10;;;25.00;96.70;;;;;;5037367;28;20124;-74
2021/07/18 08:15:19;;;;;;;6.18;2.53;;;25.00;96.70;;;;;;5040515;28;20040;-74
2021/07/18 08:17:48;;;;;;;5.35;2.53;;;25.10;96.70;;;;;;5060356;28;20055;-74
2021/07/18 08:20:18;;;;;;;3.22;2.40;;;25.30;96.70;;;;;;5060964;28;20048;-75
2021/07/18 08:22:48;;;;;;;3.97;2.70;;;25.40;96.70;;;;;;5061688;28;20589;-74
2021/07/18 08:25:20;;;;;;;4.28;2.72;;;25.40;96.70;;;;;;5039465;28;20036;-74
2021/07/18 08:27:49;;;;;;;5.40;2.63;;;25.50;96.70;;;;;;5061465;28;20044;-75
2021/07/18 08:30:17;;;;;;;4.05;2.20;;;25.70;96.70;;;;;;5060231;28;20032;-74
2021/07/18 08:32:50;;;;;;;4.05;2.40;;;25.80;96.70;;;;;;5043021;28;20080;-74
2021/07/18 08:35:20;;;;;;;4.85;2.83;;;25.80;96.70;;;;;;5060208;28;20040;-74
2021/07/18 08:37:48;;;;;;;3.75;2.75;;;25.90;96.70;;;;;;5045300;28;20401;-74
2021/07/18 08:40:17;;;;;;;5.85;2.60;;;26.00;96.70;;;;;;5037765;28;20036;-74
2021/07/18 08:42:47;;;;;;;6.97;2.70;;;26.10;96.70;;;;;;5057732;28;20033;-75
2021/07/18 08:45:15;;;;;;;3.00;2.30;;;26.20;96.70;;;;;;5058383;28;20371;-76
2021/07/18 08:47:43;;;;;;;4.05;2.13;;;26.30;96.70;;;;;;5059259;28;20578;-76
2021/07/18 08:50:13;;;;;;;5.90;2.28;;;26.40;96.70;;;;;;5030021;28;20037;-76
2021/07/18 08:52:51;;;;;;;3.40;2.50;;;26.50;96.70;;;;;;5060830;28;20691;-75
2021/07/18 08:55:19;;;;;;;3.65;2.20;;;26.70;96.70;;;;;;5048196;28;20041;-75
2021/07/18 08:57:51;;;;;;;4.00;2.28;;;26.70;96.70;;;;;;5058082;28;20040;-75
2021/07/18 09:00:20;;;;;;;3.47;2.28;;;26.90;96.70;;;;;;5021208;28;20044;-76
2021/07/18 09:02:48;;;;;;;3.13;1.98;;;27.10;96.70;;;;;;5054376;28;20487;-75
2021/07/18 09:05:17;;;;;;;2.60;2.00;;;27.30;96.70;;;;;;5061803;28;20056;-76
2021/07/18 09:07:48;;;;;;;4.70;2.47;;;27.50;96.70;;;;;;5042648;28;20525;-76
2021/07/18 09:10:22;;;;;;;2.33;1.90;;;27.60;96.70;;;;;;5059559;28;20526;-76
2021/07/18 09:13:07;;;;;;;3.83;2.20;;;27.70;96.70;;;;;;5051861;28;20036;-76
2021/07/18 09:15:41;;;;;;;4.18;2.42;;;27.90;96.70;;;;;;5059521;28;20073;-76
2021/07/18 09:18:12;;;;;;;6.10;2.28;;;28.10;96.70;;;;;;5058979;28;20041;-75
2021/07/18 09:20:41;;;;;;;3.33;2.10;;;28.10;96.70;;;;;;5029572;28;20566;-75
2021/07/18 09:23:12;;;;;;;4.22;1.83;;;28.20;96.70;;;;;;5041992;28;20040;-76
2021/07/18 09:25:41;;;;;;;5.78;2.80;;;28.10;96.70;;;;;;5022827;28;20048;-76
2021/07/18 09:28:15;;;;;;;2.70;2.08;;;28.10;96.70;;;;;;5036837;28;20560;-75
2021/07/18 09:30:45;;;;;;;2.85;2.38;;;28.20;96.70;;;;;;5054470;28;20037;-76
2021/07/18 09:33:25;;;;;;;4.88;2.20;;;28.20;96.70;;;;;;5044570;28;20118;-76
2021/07/18 09:36:10;;;;;;;2.58;1.90;;;28.40;96.70;;;;;;5042688;28;20033;-75
2021/07/18 09:38:39;;;;;;;2.92;1.80;;;28.60;96.70;;;;;;5044156;28;20048;-76
2021/07/18 09:41:08;;;;;;;2.88;2.05;;;28.60;93.80;;;;;;5062310;28;20041;-74
2021/07/18 09:43:38;;;;;;;4.00;2.40;;;28.80;95.50;;;;;;5064259;28;20044;-75
2021/07/18 09:46:08;;;;;;;3.67;2.03;;;29.00;96.70;;;;;;5043883;28;20040;-75
2021/07/18 09:48:44;;;;;;;2.63;1.83;;;29.20;94.30;;;;;;5030562;28;20044;-74
2021/07/18 09:51:14;;;;;;;2.00;1.75;;;29.30;91.60;;;;;;5029251;28;20044;-74
2021/07/18 09:53:43;;;;;;;1.90;1.50;;;29.50;90.60;;;;;;5061881;28;20114;-74
2021/07/18 09:56:17;;;;;;;3.92;1.88;;;29.80;88.80;;;;;;5033386;28;20045;-74
2021/07/18 09:58:54;;;;;;;2.72;2.00;;;30.00;87.80;;;;;;5065280;28;20136;-74
2021/07/18 10:01:23;;;;;;;4.50;2.10;;;29.80;88.40;;;;;;5040292;28;20489;-75
2021/07/18 10:03:54;;;;;;;2.20;2.00;;;29.70;88.70;;;;;;5043604;28;20036;-74
2021/07/18 10:06:25;;;;;;;2.55;1.90;;;29.80;89.10;;;;;;5066169;28;20048;-74
2021/07/18 10:08:56;;;;;;;2.40;1.95;;;29.80;88.40;;;;;;5046680;28;20049;-74
2021/07/18 10:11:27;;;;;;;3.10;2.15;;;29.70;88.40;;;;;;5061580;28;20048;-75
2021/07/18 10:13:58;;;;;;;2.92;1.85;;;29.70;89.50;;;;;;5045198;28;20044;-75
2021/07/18 10:16:29;;;;;;;2.30;2.10;;;29.70;90.00;;;;;;5040074;28;20458;-75
2021/07/18 10:18:58;;;;;;;4.05;2.97;;;29.70;90.50;;;;;;5057314;28;20063;-75
2021/07/18 10:21:29;;;;;;;2.33;1.55;;;29.70;90.90;;;;;;5061641;28;20048;-75
2021/07/18 10:23:58;;;;;;;4.38;1.77;;;30.00;84.80;;;;;;5064729;28;20493;-74
2021/07/18 10:26:33;;;;;;;3.60;1.90;;;30.20;85.40;;;;;;5059836;28;20046;-74
2021/07/18 10:29:04;;;;;;;3.20;2.05;;;29.90;85.50;;;;;;5047974;28;20059;-74
2021/07/18 10:31:37;;;;;;;2.13;1.92;;;29.80;87.40;;;;;;5061610;28;20044;-74
2021/07/18 10:34:07;;;;;;;1.75;1.48;;;29.70;85.80;;;;;;5062589;28;20562;-74
2021/07/18 10:36:36;;;;;;;3.03;2.13;;;29.60;86.30;;;;;;5059708;28;20033;-74
2021/07/18 10:39:28;;;;;;;2.40;1.85;;;29.60;86.50;;;;;;5046056;28;20052;-75
2021/07/18 10:41:57;;;;;;;3.90;2.35;;;29.90;87.10;;;;;;5048565;28;20119;-75
2021/07/18 10:44:38;;;;;;;2.95;2.10;;;30.20;85.70;;;;;;5044271;28;20052;-75
2021/07/18 10:47:11;;;;;;;3.63;2.20;;;30.40;87.90;;;;;;5041489;28;20414;-75
2021/07/18 10:49:54;;;;;;;3.13;2.47;;;30.50;86.90;;;;;;5040214;28;20044;-74
2021/07/18 10:52:28;;;;;;;2.10;1.80;;;30.50;85.30;;;;;;5057036;28;20045;-74
2021/07/18 10:54:57;;;;;;;4.10;2.08;;;30.50;85.30;;;;;;5057891;28;20123;-75
2021/07/18 10:57:28;;;;;;;2.28;1.90;;;30.40;85.90;;;;;;5045534;28;20131;-74
2021/07/18 11:00:19;;;;;;;3.75;2.00;;;30.40;85.80;;;;;;5044782;28;20043;-74
2021/07/18 11:03:00;;;;;;;2.63;1.63;;;30.30;86.20;;;;;;5033912;28;20049;-74
2021/07/18 11:05:39;;;;;;;3.75;2.28;;;30.30;87.80;;;;;;5058413;28;20048;-75
2021/07/18 11:08:08;;;;;;;2.60;1.95;;;30.30;88.60;;;;;;5059545;28;20043;-75
2021/07/18 11:10:48;;;;;;;2.33;1.80;;;30.30;86.80;;;;;;5032206;28;20040;-75
2021/07/18 11:13:16;;;;;;;2.65;2.10;;;30.20;86.10;;;;;;5055405;28;20410;-75
2021/07/18 11:15:48;;;;;;;6.22;2.10;;;30.30;85.00;;;;;;5037472;28;20045;-74
2021/07/18 11:18:22;;;;;;;3.25;2.10;;;30.30;84.90;;;;;;5041560;28;20044;-75
2021/07/18 11:21:00;;;;;;;3.47;2.08;;;30.30;85.90;;;;;;5024612;28;20136;-75
2021/07/18 11:23:37;;;;;;;3.40;2.33;;;30.20;86.10;;;;;;5037472;28;20095;-74
2021/07/18 11:26:16;;;;;;;4.78;2.17;;;30.30;87.10;;;;;;5042315;28;20039;-74
2021/07/18 11:28:49;;;;;;;3.33;2.03;;;30.30;86.60;;;;;;5038767;28;20136;-75
2021/07/18 11:31:28;;;;;;;3.38;1.92;;;30.30;86.00;;;;;;5039989;28;20116;-75
2021/07/18 11:34:06;;;;;;;1.90;1.75;;;30.30;85.70;;;;;;5039355;28;20038;-74
2021/07/18 11:37:01;;;;;;;2.88;2.15;;;30.30;84.90;;;;;;5037667;28;20231;-75
2021/07/18 11:39:32;;;;;;;2.97;2.45;;;30.60;84.20;;;;;;5037245;28;21352;-74
2021/07/18 11:42:07;;;;;;;4.45;2.45;;;30.70;84.70;;;;;;5036219;28;20041;-74
2021/07/18 11:44:39;;;;;;;3.15;2.20;;;30.70;84.60;;;;;;5033385;28;20048;-75
2021/07/18 11:47:12;;;;;;;4.32;2.20;;;30.70;85.00;;;;;;5038756;28;20389;-74
2021/07/18 11:49:46;;;;;;;3.08;1.95;;;30.80;84.10;;;;;;5042466;28;20075;-75
2021/07/18 11:52:16;;;;;;;2.30;2.10;;;30.80;83.40;;;;;;5041734;28;20047;-75
2021/07/18 11:54:45;;;;;;;2.50;2.00;;;31.10;83.70;;;;;;5040472;28;20045;-75
2021/07/18 11:57:15;;;;;;;2.60;1.80;;;31.20;83.10;;;;;;5039103;28;20116;-75
2021/07/18 11:59:45;;;;;;;2.25;1.83;;;31.40;83.70;;;;;;5035510;28;20053;-75
2021/07/18 12:02:16;;;;;;;3.47;1.90;;;31.50;82.60;;;;;;5040901;28;20049;-74
2021/07/18 12:04:44;;;;;;;2.55;1.95;;;31.70;80.30;;;;;;5042383;28;20139;-74
2021/07/18 12:07:14;;;;;;;3.97;2.20;;;31.80;80.20;;;;;;5025538;28;20048;-74
2021/07/18 12:09:44;;;;;;;2.40;2.00;;;31.90;80.00;;;;;;5036303;28;20602;-74
2021/07/18 12:12:14;;;;;;;3.58;2.45;;;31.90;79.60;;;;;;5033409;28;20057;-74
2021/07/18 12:14:43;;;;;;;3.50;2.28;;;31.90;78.90;;;;;;5040164;28;20065;-74
2021/07/18 12:17:15;;;;;;;5.53;1.92;;;31.90;79.20;;;;;;5056337;28;20049;-74
2021/07/18 12:19:45;;;;;;;2.20;1.83;;;32.10;78.90;;;;;;5034968;28;20148;-75
2021/07/18 12:22:16;;;;;;;2.20;2.00;;;32.40;79.60;;;;;;5044833;28;20075;-75
2021/07/18 12:24:48;;;;;;;3.78;2.05;;;32.60;78.30;;;;;;5056193;28;20483;-74
2021/07/18 12:27:18;;;;;;;3.33;2.50;;;32.80;77.40;;;;;;5059867;28;20167;-74
2021/07/18 12:29:49;;;;;;;4.65;2.15;;;32.70;77.30;;;;;;5037234;28;20036;-74
2021/07/18 12:32:18;;;;;;;3.65;2.35;;;32.50;77.20;;;;;;5058894;28;20052;-75
2021/07/18 12:34:50;;;;;;;2.90;2.10;;;32.60;78.50;;;;;;5062032;28;20044;-74
2021/07/18 12:37:20;;;;;;;2.90;2.08;;;32.60;77.20;;;;;;5063803;28;20048;-75
2021/07/18 12:39:50;;;;;;;4.10;2.30;;;32.30;76.70;;;;;;5018630;28;20052;-75
2021/07/18 12:42:25;;;;;;;2.53;2.33;;;32.40;77.80;;;;;;5042726;28;20044;-74
2021/07/18 12:44:57;;;;;;;3.63;2.70;;;32.60;77.80;;;;;;5060776;28;20093;-75
2021/07/18 12:47:36;;;;;;;2.25;2.03;;;32.70;77.50;;;;;;5061544;28;20151;-75
2021/07/18 12:50:12;;;;;;;3.17;2.40;;;32.80;76.20;;;;;;5061169;28;20036;-74
2021/07/18 12:53:01;;;;;;;3.55;2.22;;;32.90;76.00;;;;;;5037032;28;20136;-74
2021/07/18 12:55:36;;;;;;;2.88;1.92;;;33.00;75.50;;;;;;5057367;28;20040;-75
2021/07/18 12:58:19;;;;;;;2.92;2.30;;;33.00;74.60;;;;;;5038420;28;20053;-75
2021/07/18 13:00:59;;;;;;;3.15;2.78;;;33.10;76.60;;;;;;5060282;28;20037;-75
2021/07/18 13:03:33;;;;;;;3.13;2.25;;;32.90;76.40;;;;;;5036771;28;20604;-75
2021/07/18 13:06:13;;;;;;;4.75;2.78;;;32.80;77.30;;;;;;5051472;28;20095;-75