Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:48;;;;;;;8.90;2.80;;;;;;;11.74;80.68;102519.44;5032744;28;20026;-70
2022/08/06 00:03:13;;;;;;;6.35;2.60;;;;;;;11.73;80.99;102525.53;5033185;28;20040;-70
2022/08/06 00:05:39;;;;;;;7.15;2.22;;;;;;;11.75;80.69;102520.31;5032455;28;20025;-70
2022/08/06 00:08:04;;;;;;;6.25;2.65;;;;;;;11.73;80.46;102530.75;5031884;28;20033;-70
2022/08/06 00:10:30;;;;;;;7.32;2.72;;;;;;;11.65;80.71;102520.31;5032512;28;20099;-70
2022/08/06 00:12:55;;;;;;;4.50;2.25;;;;;;;11.62;80.86;102520.31;5040244;28;20460;-70
2022/08/06 00:15:21;;;;;;;7.47;2.85;;;;;;;11.61;80.69;102530.78;5035577;28;20038;-70
2022/08/06 00:17:47;;;;;;;7.90;2.70;;;;;;;11.62;80.59;102532.50;5036020;28;20029;-70
2022/08/06 00:20:14;;;;;;;6.45;2.80;;;;;;;11.55;80.69;102520.34;5032575;28;20397;-70
2022/08/06 00:22:39;;;;;;;9.65;2.92;;;;;;;11.60;80.69;102535.13;5030517;28;20048;-70
2022/08/06 00:25:07;;;;;;;7.95;3.05;;;;;;;11.56;81.02;102537.75;5033067;28;20080;-70
2022/08/06 00:27:33;;;;;;;6.47;2.80;;;;;;;11.56;81.08;102543.84;5032013;28;20021;-70
2022/08/06 00:29:58;;;;;;;6.38;2.80;;;;;;;11.54;81.10;102542.09;5042963;28;20048;-70
2022/08/06 00:32:24;;;;;;;7.18;3.00;;;;;;;11.50;81.10;102543.81;5032540;28;20040;-70
2022/08/06 00:34:49;;;;;;;9.98;3.03;;;;;;;11.40;81.44;102535.13;5036390;28;20113;-70
2022/08/06 00:37:14;;;;;;;7.97;3.20;;;;;;;11.40;81.37;102550.78;5031922;28;20025;-70
2022/08/06 00:39:40;;;;;;;6.55;2.70;;;;;;;11.34;81.37;102540.34;5031585;28;20041;-70
2022/08/06 00:42:06;;;;;;;12.50;3.05;;;;;;;11.35;81.69;102546.47;5030255;28;20563;-70
2022/08/06 00:44:31;;;;;;;6.65;2.85;;;;;;;11.31;81.99;102542.09;5031810;28;20025;-70
2022/08/06 00:46:56;;;;;;;8.52;3.13;;;;;;;11.33;81.57;102545.56;5032482;28;20072;-70
2022/08/06 00:49:22;;;;;;;6.47;2.80;;;;;;;11.28;81.90;102545.59;5030885;28;20497;-70
2022/08/06 00:51:47;;;;;;;5.93;3.03;;;;;;;11.24;82.42;102552.50;5030897;28;20040;-70
2022/08/06 00:54:12;;;;;;;6.05;2.88;;;;;;;11.18;82.81;102562.06;5032527;28;20033;-70
2022/08/06 00:56:38;;;;;;;6.20;2.88;;;;;;;11.14;82.41;102558.59;5030948;28;20021;-70
2022/08/06 00:59:03;;;;;;;8.55;2.92;;;;;;;11.12;83.35;102556.88;5032330;28;20025;-70
2022/08/06 01:01:30;;;;;;;8.40;3.45;;;;;;;11.07;83.28;102561.22;5030797;28;20033;-70
2022/08/06 01:03:55;;;;;;;10.60;3.30;;;;;;;11.05;83.72;102565.53;5031422;28;20028;-70
2022/08/06 01:06:21;;;;;;;9.77;3.60;;;;;;;10.99;84.55;102569.91;5031769;28;20025;-70
2022/08/06 01:08:47;;;;;;;6.35;3.08;;;;;;;11.02;84.69;102579.47;5029556;28;20025;-70
2022/08/06 01:11:12;;;;;;;5.68;3.03;;;;;;;11.02;84.50;102576.88;5031595;28;20065;-70
2022/08/06 01:13:37;;;;;;;6.50;3.03;;;;;;;10.99;85.04;102585.56;5030031;28;20036;-70
2022/08/06 01:16:10;;;;;;;6.68;3.13;;;;;;;10.92;85.18;102578.59;5031993;28;20468;-70
2022/08/06 01:19:00;;;;;;;7.05;3.33;;;;;;;10.95;84.62;102588.13;5026851;28;20123;-70
2022/08/06 01:21:45;;;;;;;5.57;2.90;;;;;;;10.85;85.73;102584.63;5031547;28;20021;-70
2022/08/06 01:24:30;;;;;;;6.47;3.13;;;;;;;10.82;85.69;102594.19;5023448;28;20044;-70
2022/08/06 01:27:21;;;;;;;9.82;3.53;;;;;;;10.73;85.59;102588.09;5031678;28;20037;-70
2022/08/06 01:29:51;;;;;;;6.38;2.90;;;;;;;10.73;85.65;102597.66;5020119;28;20112;-70
2022/08/06 01:32:43;;;;;;;3.63;2.65;;;;;;;10.77;84.65;102602.88;5030007;28;20128;-70
2022/08/06 01:35:14;;;;;;;7.15;2.72;;;;;;;10.80;85.17;102588.09;5031810;28;20022;-70
2022/08/06 01:37:50;;;;;;;6.07;3.38;;;;;;;10.78;85.91;102590.69;5031212;28;20358;-70
2022/08/06 01:40:21;;;;;;;7.40;2.97;;;;;;;10.79;85.59;102587.25;5030676;28;20026;-70
2022/08/06 01:42:48;;;;;;;6.97;3.40;;;;;;;10.78;85.67;102586.34;5029379;28;20065;-70
2022/08/06 01:45:17;;;;;;;7.25;3.17;;;;;;;10.70;86.26;102592.41;5031077;28;20038;-70
2022/08/06 01:47:45;;;;;;;8.30;3.70;;;;;;;10.69;86.30;102593.25;5030673;28;20052;-70
2022/08/06 01:50:11;;;;;;;6.05;3.05;;;;;;;10.65;86.40;102595.00;5031680;28;20025;-70
2022/08/06 01:52:39;;;;;;;8.43;3.10;;;;;;;10.62;86.97;102600.19;5028764;28;20033;-70
2022/08/06 01:55:11;;;;;;;11.10;3.33;;;;;;;10.61;87.38;102594.97;5046552;28;20039;-70
2022/08/06 01:57:39;;;;;;;6.10;3.30;;;;;;;10.55;87.88;102588.84;5030818;28;20025;-70
2022/08/06 02:00:06;;;;;;;8.00;3.50;;;;;;;10.56;87.57;102594.94;5031163;28;20021;-70
2022/08/06 02:02:35;;;;;;;8.27;3.80;;;;;;;10.50;88.16;102600.16;5028249;28;20037;-70
2022/08/06 02:05:01;;;;;;;6.50;3.47;;;;;;;10.48;87.90;102600.13;5031757;28;20022;-70
2022/08/06 02:07:32;;;;;;;6.45;3.60;;;;;;;10.49;87.92;102595.78;5029657;28;20462;-70
2022/08/06 02:10:00;;;;;;;7.07;3.63;;;;;;;10.43;88.28;102594.03;5031733;28;20025;-70
2022/08/06 02:12:27;;;;;;;5.32;3.70;;;;;;;10.34;88.05;102586.16;5029762;28;20095;-70
2022/08/06 02:14:58;;;;;;;6.28;3.95;;;;;;;10.35;88.18;102600.06;5031267;28;20108;-70
2022/08/06 02:17:28;;;;;;;6.70;4.32;;;;;;;10.29;87.93;102603.50;5030715;28;20429;-70
2022/08/06 02:19:55;;;;;;;6.18;3.90;;;;;;;10.24;88.59;102607.81;5031585;28;20124;-70
2022/08/06 02:22:22;;;;;;;9.80;4.18;;;;;;;10.17;88.42;102603.38;5028774;28;20048;-70
2022/08/06 02:24:47;;;;;;;7.95;3.92;;;;;;;10.11;89.11;102604.25;5031427;28;20377;-70
2022/08/06 02:27:17;;;;;;;6.93;4.10;;;;;;;10.11;89.42;102611.19;5031305;28;20037;-70
2022/08/06 02:29:44;;;;;;;7.53;3.83;;;;;;;10.06;89.15;102605.94;5031173;28;20029;-70
2022/08/06 02:32:11;;;;;;;11.05;4.60;;;;;;;10.01;89.52;102605.91;5030641;28;20109;-70
2022/08/06 02:34:36;;;;;;;9.25;4.57;;;;;;;9.97;89.88;102603.25;5030202;28;20038;-70
2022/08/06 02:37:14;;;;;;;5.70;4.10;;;;;;;10.00;89.11;102605.88;5032452;28;20040;-70
2022/08/06 02:39:46;;;;;;;7.82;4.38;;;;;;;9.98;90.08;102613.69;5030875;28;20064;-70
2022/08/06 02:42:22;;;;;;;7.45;4.97;;;;;;;10.02;89.52;102602.44;5046236;28;20071;-70
2022/08/06 02:44:52;;;;;;;8.77;4.88;;;;;;;10.02;89.65;102607.66;5034658;28;20472;-70
2022/08/06 02:47:22;;;;;;;7.03;4.57;;;;;;;10.01;89.87;102611.13;5034191;28;20026;-70
2022/08/06 02:49:52;;;;;;;9.48;4.82;;;;;;;9.95;90.09;102594.56;5034205;28;20025;-70
2022/08/06 02:52:21;;;;;;;7.25;4.40;;;;;;;9.94;89.94;102603.22;5032190;28;20049;-70
2022/08/06 02:54:54;;;;;;;8.32;4.40;;;;;;;9.93;90.01;102604.97;5033994;28;20025;-70
2022/08/06 02:57:28;;;;;;;6.40;4.65;;;;;;;9.95;89.91;102599.78;5020110;28;20017;-70
2022/08/06 03:00:04;;;;;;;8.25;4.57;;;;;;;9.91;90.00;102606.72;5034593;28;20029;-70
2022/08/06 03:02:33;;;;;;;10.23;4.35;;;;;;;9.80;90.09;102595.31;5032690;28;20112;-70
2022/08/06 03:05:01;;;;;;;6.15;4.53;;;;;;;9.77;90.85;102601.38;5034112;28;20031;-70
2022/08/06 03:07:29;;;;;;;8.40;4.47;;;;;;;9.73;90.84;102609.16;5034048;28;20017;-70
2022/08/06 03:09:56;;;;;;;10.10;4.78;;;;;;;9.71;91.38;102613.47;5033565;28;20028;-70
2022/08/06 03:12:22;;;;;;;7.97;5.30;;;;;;;9.66;91.12;102609.97;5031394;28;20083;-70
2022/08/06 03:14:49;;;;;;;6.55;4.60;;;;;;;9.60;91.39;102606.44;5032535;28;20022;-71
2022/08/06 03:17:16;;;;;;;8.50;5.07;;;;;;;9.57;91.67;102613.34;5033125;28;20029;-70
2022/08/06 03:19:44;;;;;;;7.70;4.57;;;;;;;9.54;92.03;102614.19;5034470;28;20064;-70
2022/08/06 03:22:11;;;;;;;7.50;4.53;;;;;;;9.51;92.43;102621.97;5031099;28;20034;-70
2022/08/06 03:24:38;;;;;;;8.65;4.32;;;;;;;9.50;92.85;102620.25;5033143;28;20101;-70
2022/08/06 03:27:05;;;;;;;8.73;4.78;;;;;;;9.51;92.56;102619.38;5033800;28;20465;-70
2022/08/06 03:29:33;;;;;;;7.47;4.60;;;;;;;9.47;92.91;102627.16;5032997;28;20112;-70
2022/08/06 03:32:00;;;;;;;12.32;5.05;;;;;;;9.46;93.23;102628.88;5031121;28;20025;-70
2022/08/06 03:34:30;;;;;;;7.90;5.25;;;;;;;9.46;93.22;102628.03;5032824;28;20025;-70
2022/08/06 03:36:56;;;;;;;7.80;4.75;;;;;;;9.41;93.32;102627.97;5033746;28;20021;-70
2022/08/06 03:39:25;;;;;;;10.40;5.10;;;;;;;9.47;93.46;102633.22;5032866;28;20112;-70
2022/08/06 03:41:52;;;;;;;5.80;4.55;;;;;;;9.48;93.19;102629.78;5032020;28;20544;-70
2022/08/06 03:44:17;;;;;;;10.93;5.28;;;;;;;9.48;92.47;102632.41;5032275;28;20025;-70
2022/08/06 03:46:48;;;;;;;8.40;4.82;;;;;;;9.43;93.05;102634.06;5033085;28;20311;-70
2022/08/06 03:49:40;;;;;;;7.00;4.70;;;;;;;9.40;92.50;102634.03;5033794;28;20080;-70
2022/08/06 03:52:06;;;;;;;7.88;4.45;;;;;;;9.31;93.59;102634.81;5031135;28;20108;-70
2022/08/06 03:54:36;;;;;;;7.22;4.55;;;;;;;9.27;93.41;102632.16;5033149;28;20025;-70
2022/08/06 03:57:08;;;;;;;9.20;4.82;;;;;;;9.27;93.43;102637.38;5033332;28;20091;-70
2022/08/06 03:59:36;;;;;;;7.88;4.50;;;;;;;9.24;93.22;102643.41;5032543;28;20092;-70
2022/08/06 04:02:02;;;;;;;9.55;4.78;;;;;;;9.21;93.58;102647.72;5030064;28;20136;-70
2022/08/06 04:04:31;;;;;;;9.23;4.57;;;;;;;9.16;93.15;102652.88;5031037;28;20431;-70
2022/08/06 04:06:58;;;;;;;12.30;4.75;;;;;;;9.16;93.08;102645.06;5032784;28;20071;-70
2022/08/06 04:09:25;;;;;;;8.02;4.30;;;;;;;9.15;93.34;102653.72;5032492;28;20029;-70
2022/08/06 04:11:52;;;;;;;6.40;4.10;;;;;;;9.08;93.30;102647.56;5032152;28;20044;-70
2022/08/06 04:14:18;;;;;;;7.80;4.78;;;;;;;9.10;93.17;102656.28;5034829;28;20481;-70
2022/08/06 04:16:44;;;;;;;7.20;4.03;;;;;;;9.16;92.67;102659.81;5041377;28;20017;-70
2022/08/06 04:19:11;;;;;;;10.65;4.80;;;;;;;9.16;93.09;102665.00;5045924;28;20451;-70
2022/08/06 04:21:37;;;;;;;8.35;4.47;;;;;;;9.11;93.10;102663.22;5031298;28;20021;-70
2022/08/06 04:24:02;;;;;;;6.25;4.32;;;;;;;9.00;93.10;102656.16;5032675;28;20522;-70
2022/08/06 04:26:28;;;;;;;9.75;4.50;;;;;;;9.02;93.36;102670.91;5032008;28;20037;-70
2022/08/06 04:28:56;;;;;;;8.93;5.05;;;;;;;9.03;93.41;102675.28;5032458;28;20037;-70
2022/08/06 04:31:22;;;;;;;11.90;4.88;;;;;;;9.09;93.67;102675.34;5029453;28;20440;-70
2022/08/06 04:33:51;;;;;;;8.40;4.72;;;;;;;9.16;93.28;102675.44;5032635;28;20045;-70
2022/08/06 04:36:17;;;;;;;8.85;4.95;;;;;;;9.20;93.33;102664.19;5031489;28;20025;-70
2022/08/06 04:38:42;;;;;;;11.68;4.70;;;;;;;9.26;93.22;102674.66;5032910;28;20055;-70
2022/08/06 04:41:08;;;;;;;10.32;4.25;;;;;;;9.32;92.86;102674.75;5030879;28;20425;-70
2022/08/06 04:43:34;;;;;;;5.90;4.63;;;;;;;9.32;92.99;102673.00;5031759;28;20485;-70
2022/08/06 04:45:59;;;;;;;9.13;4.75;;;;;;;9.31;93.48;102663.44;5032681;28;20032;-70
2022/08/06 04:48:26;;;;;;;9.52;5.40;;;;;;;9.40;93.24;102673.09;5031771;28;20025;-70
2022/08/06 04:50:51;;;;;;;8.30;4.93;;;;;;;9.46;93.63;102667.94;5029531;28;20041;-70
2022/08/06 04:53:18;;;;;;;5.97;4.75;;;;;;;9.52;93.34;102674.94;5032221;28;20025;-70
2022/08/06 04:55:45;;;;;;;8.95;5.45;;;;;;;9.59;93.57;102679.34;5031896;28;20495;-70
2022/08/06 04:58:14;;;;;;;10.23;5.53;;;;;;;9.71;93.16;102678.59;5032403;28;20495;-70
2022/08/06 05:00:42;;;;;;;8.77;5.50;;;;;;;9.80;93.41;102687.34;5030424;28;20104;-70
2022/08/06 05:03:08;;;;;;;7.88;5.03;;;;;;;9.88;93.00;102683.97;5031943;28;20108;-70
2022/08/06 05:05:38;;;;;;;8.60;5.03;;;;;;;9.96;93.19;102687.50;5029743;28;20023;-70
2022/08/06 05:08:06;;;;;;;8.07;5.10;;;;;;;10.02;93.09;102685.81;5031437;28;20049;-70
2022/08/06 05:10:39;;;;;;;8.15;5.18;;;;;;;10.05;93.40;102690.19;5029119;28;20052;-70
2022/08/06 05:13:07;;;;;;;8.18;5.20;;;;;;;10.17;93.40;102692.00;5031708;28;20033;-70
2022/08/06 05:15:38;;;;;;;9.65;5.20;;;;;;;10.22;93.27;102688.56;5030299;28;20393;-70
2022/08/06 05:18:12;;;;;;;9.05;5.43;;;;;;;10.31;93.19;102698.25;5020348;28;20041;-70
2022/08/06 05:20:40;;;;;;;9.88;5.22;;;;;;;10.37;92.70;102697.41;5030723;28;20072;-70
2022/08/06 05:23:11;;;;;;;9.27;5.68;;;;;;;10.43;92.83;102693.13;5031930;28;20435;-70
2022/08/06 05:25:37;;;;;;;10.93;5.70;;;;;;;10.46;92.47;102700.97;5030467;28;20025;-70
2022/08/06 05:28:06;;;;;;;10.10;5.28;;;;;;;10.57;92.48;102702.78;5030957;28;20036;-70
2022/08/06 05:30:31;;;;;;;10.30;5.80;;;;;;;10.60;92.53;102698.44;5029979;28;20072;-70
2022/08/06 05:32:58;;;;;;;8.90;5.50;;;;;;;10.74;92.21;102708.94;5031383;28;20061;-70
2022/08/06 05:35:23;;;;;;;8.20;5.28;;;;;;;10.81;91.25;102705.50;5030024;28;20026;-70
2022/08/06 05:37:48;;;;;;;9.15;5.93;;;;;;;10.90;92.02;102710.78;5031100;28;20033;-70
2022/08/06 05:40:14;;;;;;;6.70;5.00;;;;;;;11.02;91.37;102712.59;5031667;28;20026;-70
2022/08/06 05:42:39;;;;;;;9.50;5.15;;;;;;;11.09;91.63;102708.25;5028708;28;20044;-70
2022/08/06 05:45:10;;;;;;;8.10;5.40;;;;;;;11.19;91.06;102710.03;5031106;28;20022;-70
2022/08/06 05:47:37;;;;;;;11.68;6.40;;;;;;;11.28;91.67;102710.06;5030224;28;20449;-70
2022/08/06 05:50:09;;;;;;;11.82;5.68;;;;;;;11.39;91.44;102717.94;5031524;28;20101;-70
2022/08/06 05:52:48;;;;;;;10.52;5.90;;;;;;;11.46;90.26;102714.47;5029692;28;20039;-70
2022/08/06 05:55:16;;;;;;;11.40;5.63;;;;;;;11.59;90.07;102712.75;5031777;28;20408;-70
2022/08/06 05:57:51;;;;;;;8.07;5.60;;;;;;;11.66;90.71;102711.91;5030112;28;20033;-70
2022/08/06 06:00:18;;;;;;;6.60;4.93;;;;;;;11.76;90.59;102718.00;5029884;28;20060;-70
2022/08/06 06:02:47;;;;;;;7.25;4.80;;;;;;;11.85;91.13;102721.53;5031465;28;20022;-70
2022/08/06 06:05:13;;;;;;;9.45;5.03;;;;;;;11.95;90.52;102720.69;5031666;28;20029;-70
2022/08/06 06:07:39;;;;;;;8.13;4.93;;;;;;;12.07;90.66;102729.41;5029838;28;20397;-70
2022/08/06 06:10:06;;;;;;;8.70;4.43;;;;;;;12.17;90.14;102726.78;5030191;28;20026;-70
2022/08/06 06:12:33;;;;;;;8.52;4.47;;;;;;;12.29;89.42;102722.41;5031988;28;20025;-70
2022/08/06 06:15:00;;;;;;;8.15;4.22;;;;;;;12.37;87.49;102726.78;5035488;28;20083;-70
2022/08/06 06:17:44;;;;;;;11.68;4.35;;;;;;;12.49;89.01;102725.91;5034824;28;20017;-70
2022/08/06 06:20:09;;;;;;;8.90;4.47;;;;;;;12.62;88.43;102726.72;5030417;28;20034;-70
2022/08/06 06:23:00;;;;;;;7.33;4.30;;;;;;;12.74;88.22;102721.47;5033857;28;20040;-70
2022/08/06 06:25:36;;;;;;;11.35;4.18;;;;;;;12.85;88.01;102722.34;5034498;28;20288;-70
2022/08/06 06:28:19;;;;;;;8.77;3.90;;;;;;;12.95;86.12;102717.03;5033084;28;20056;-70
2022/08/06 06:31:06;;;;;;;8.52;3.78;;;;;;;13.04;86.19;102724.88;5029547;28;20065;-70
2022/08/06 06:33:43;;;;;;;9.27;3.58;;;;;;;13.14;85.81;102723.94;5020709;28;20385;-70
2022/08/06 06:36:22;;;;;;;10.77;3.75;;;;;;;13.25;85.34;102726.59;5035137;28;20384;-70
2022/08/06 06:39:21;;;;;;;8.43;3.85;;;;;;;13.29;85.03;102717.81;5034315;28;20142;-70
2022/08/06 06:41:56;;;;;;;9.10;3.42;;;;;;;13.43;86.05;102734.34;5033958;28;20108;-70
2022/08/06 06:44:48;;;;;;;10.02;3.30;;;;;;;13.54;84.64;102734.28;5032663;28;20072;-70
2022/08/06 06:47:18;;;;;;;7.75;3.15;;;;;;;13.69;83.49;102731.56;5021681;28;20029;-70
2022/08/06 06:49:51;;;;;;;5.40;2.45;;;;;;;13.77;82.90;102731.53;5034059;28;20025;-70
2022/08/06 06:52:24;;;;;;;8.13;2.83;;;;;;;13.89;82.40;102727.94;5031555;28;20018;-70
2022/08/06 06:54:57;;;;;;;10.32;2.75;;;;;;;14.00;81.77;102731.38;5033778;28;20030;-70
2022/08/06 06:57:29;;;;;;;6.03;2.20;;;;;;;14.13;80.50;102734.75;5020700;28;20461;-70
2022/08/06 06:59:58;;;;;;;9.40;2.13;;;;;;;14.27;79.82;102735.50;5030126;28;20557;-70
2022/08/06 07:02:25;;;;;;;7.57;2.58;;;;;;;14.41;80.76;102728.38;5031653;28;20048;-70
2022/08/06 07:04:53;;;;;;;5.95;2.17;;;;;;;14.54;78.67;102734.41;5032858;28;20025;-70
2022/08/06 07:07:20;;;;;;;6.47;2.00;;;;;;;14.63;78.06;102731.69;5034266;28;20021;-70
2022/08/06 07:09:47;;;;;;;5.30;2.00;;;;;;;14.74;77.04;102734.19;5033706;28;20021;-70
2022/08/06 07:12:15;;;;;;;2.40;1.80;;;;;;;14.81;76.17;102735.00;5033548;28;20057;-70
2022/08/06 07:14:42;;;;;;;5.65;1.70;;;;;;;14.87;76.46;102743.66;5032810;28;20056;-71
2022/08/06 07:17:10;;;;;;;3.25;1.52;;;;;;;14.95;75.59;102743.59;5033079;28;20033;-70
2022/08/06 07:19:36;;;;;;;3.08;1.45;;;;;;;15.04;76.65;102751.38;5033953;28;20033;-70
2022/08/06 07:22:03;;;;;;;5.05;1.60;;;;;;;15.09;72.36;102744.31;5034064;28;20076;-70
2022/08/06 07:24:32;;;;;;;4.40;1.52;;;;;;;15.14;72.88;102749.50;5030952;28;20041;-70
2022/08/06 07:26:59;;;;;;;7.45;1.50;;;;;;;15.22;72.13;102751.13;5033428;28;20033;-70
2022/08/06 07:29:25;;;;;;;3.08;1.25;;;;;;;15.26;73.27;102748.47;5031476;28;20481;-70
2022/08/06 07:31:52;;;;;;;5.03;1.55;;;;;;;15.39;72.80;102744.81;5033007;28;20037;-70
2022/08/06 07:34:18;;;;;;;3.60;1.25;;;;;;;15.45;70.75;102757.88;5031747;28;20530;-71
2022/08/06 07:36:50;;;;;;;5.25;1.40;;;;;;;15.45;70.95;102756.09;5033541;28;20017;-70
2022/08/06 07:39:23;;;;;;;4.57;1.10;;;;;;;15.51;70.61;102760.41;5032808;28;20068;-71
2022/08/06 07:41:50;;;;;;;4.03;0.90;;;;;;;15.63;70.65;102755.00;5033078;28;20033;-70
2022/08/06 07:44:17;;;;;;;3.85;1.02;;;;;;;15.65;70.33;102762.84;5030673;28;20483;-70
2022/08/06 07:46:49;;;;;;;5.88;0.95;;;;;;;15.72;69.15;102766.28;5036096;28;20048;-70
2022/08/06 07:49:18;;;;;;;2.97;0.90;;;;;;;15.74;69.05;102761.88;5031760;28;20476;-70
2022/08/06 07:51:45;;;;;;;8.90;1.00;;;;;;;15.74;67.64;102756.63;5027709;28;20046;-70
2022/08/06 07:54:12;;;;;;;3.50;1.13;;;;;;;15.73;68.13;102774.16;5036350;28;20026;-70
2022/08/06 07:56:40;;;;;;;4.55;1.30;;;;;;;15.73;69.11;102765.38;5040023;28;20033;-70
2022/08/06 07:59:08;;;;;;;6.18;1.60;;;;;;;15.85;70.68;102766.06;5029555;28;20036;-70
2022/08/06 08:01:34;;;;;;;4.03;1.02;;;;;;;15.91;68.33;102778.28;5032190;28;20384;-70
2022/08/06 08:06:45;;;;;;;4.65;1.02;;;;;;;16.07;67.28;102777.16;5030658;28;20041;-70
2022/08/06 08:09:16;;;;;;;4.60;1.02;;;;;;;16.23;67.13;102780.41;5031302;28;20021;-70
2022/08/06 08:11:43;;;;;;;10.02;1.35;;;;;;;16.34;66.62;102769.69;5033080;28;20056;-70
2022/08/06 08:14:10;;;;;;;3.42;1.23;;;;;;;16.44;67.64;102776.53;5031762;28;20542;-73
2022/08/06 08:16:37;;;;;;;3.17;1.27;;;;;;;16.60;66.49;102783.28;5030390;28;20041;-74
2022/08/06 08:19:18;;;;;;;2.17;1.13;;;;;;;16.67;65.94;102768.22;5031120;28;20427;-73
2022/08/06 08:21:44;;;;;;;4.18;1.17;;;;;;;16.83;64.97;102774.13;5032550;28;20388;-74
2022/08/06 08:24:10;;;;;;;3.50;1.00;;;;;;;16.67;64.86;102778.75;5032535;28;20488;-73
2022/08/06 08:26:36;;;;;;;4.90;1.15;;;;;;;16.58;65.79;102774.56;5029623;28;20067;-72
2022/08/06 08:29:01;;;;;;;3.55;1.10;;;;;;;16.67;64.81;102770.84;5033385;28;20036;-73
2022/08/06 08:31:26;;;;;;;1.52;0.73;;;;;;;16.74;62.57;102774.25;5028392;28;20053;-74
2022/08/06 08:33:52;;;;;;;5.00;1.08;;;;;;;16.80;61.85;102774.16;5029294;28;20389;-74
2022/08/06 08:36:20;;;;;;;4.30;0.90;;;;;;;16.92;60.26;102773.94;5029408;28;20071;-74
2022/08/06 08:38:46;;;;;;;3.72;0.80;;;;;;;16.98;61.03;102776.47;5032149;28;20033;-73
2022/08/06 08:41:18;;;;;;;4.53;1.00;;;;;;;17.22;61.06;102776.88;5031187;28;20519;-73
2022/08/06 08:44:00;;;;;;;3.22;0.80;;;;;;;17.50;62.31;102767.47;5018421;28;20044;-74
2022/08/06 08:46:26;;;;;;;2.80;0.70;;;;;;;17.75;58.75;102761.63;5029190;28;20029;-74
2022/08/06 08:48:54;;;;;;;2.08;1.00;;;;;;;18.02;58.64;102768.94;5029539;28;20048;-74
2022/08/06 08:51:21;;;;;;;3.40;1.27;;;;;;;18.19;56.17;102771.19;5030247;28;20044;-74
2022/08/06 08:53:53;;;;;;;2.67;0.90;;;;;;;18.24;58.44;102769.28;5031226;28;20052;-74
2022/08/06 08:56:19;;;;;;;1.63;0.93;;;;;;;18.25;57.17;102768.38;5029929;28;20025;-74
2022/08/06 08:58:45;;;;;;;3.42;1.02;;;;;;;18.43;54.29;102777.59;5031034;28;20028;-74
2022/08/06 09:01:11;;;;;;;3.28;0.90;;;;;;;18.70;55.15;102775.13;5032368;28;20377;-74
2022/08/06 09:03:38;;;;;;;1.75;1.00;;;;;;;18.85;50.31;102777.41;5031272;28;20053;-74
2022/08/06 09:06:05;;;;;;;4.70;1.20;;;;;;;19.01;53.42;102777.00;5032226;28;20029;-74
2022/08/06 09:08:31;;;;;;;1.75;1.13;;;;;;;19.18;51.39;102780.88;5031161;28;20060;-74
2022/08/06 09:10:57;;;;;;;3.67;0.93;;;;;;;19.11;49.86;102781.09;5029538;28;20029;-74
2022/08/06 09:13:29;;;;;;;3.85;0.75;;;;;;;19.12;51.10;102778.41;5032793;28;20417;-74
2022/08/06 09:15:55;;;;;;;1.95;0.65;;;;;;;19.18;48.16;102780.88;5030556;28;20357;-74
2022/08/06 09:18:22;;;;;;;1.92;0.90;;;;;;;19.35;49.20;102785.66;5031467;28;20111;-74
2022/08/06 09:20:48;;;;;;;4.45;0.80;;;;;;;19.36;48.17;102787.41;5030004;28;20022;-74
2022/08/06 09:23:15;;;;;;;2.20;0.85;;;;;;;19.09;50.62;102789.06;5030875;28;20037;-74
2022/08/06 09:25:41;;;;;;;2.70;0.80;;;;;;;19.14;51.06;102791.59;5031896;28;20026;-74
2022/08/06 09:28:25;;;;;;;3.97;0.90;;;;;;;19.20;51.15;102790.56;5030866;28;20028;-73
2022/08/06 09:31:00;;;;;;;2.33;0.70;;;;;;;19.33;50.06;102789.28;5028310;28;20361;-74
2022/08/06 09:33:26;;;;;;;3.38;1.00;;;;;;;19.17;49.69;102783.56;5039956;28;20507;-74
2022/08/06 09:36:11;;;;;;;3.15;0.80;;;;;;;18.93;50.42;102793.94;5029827;28;20037;-74
2022/08/06 09:38:59;;;;;;;2.30;0.98;;;;;;;19.16;49.21;102790.63;5030548;28;20021;-74
2022/08/06 09:41:27;;;;;;;2.90;1.13;;;;;;;19.51;47.67;102790.50;5034200;28;20044;-74
2022/08/06 09:43:54;;;;;;;4.30;1.00;;;;;;;19.78;47.24;102792.34;5028183;28;20051;-73
2022/08/06 09:46:41;;;;;;;2.78;0.93;;;;;;;20.00;49.79;102789.88;5028880;28;20029;-74
2022/08/06 09:49:08;;;;;;;8.90;1.63;;;;;;;20.13;49.30;102790.34;5024008;28;20496;-73
2022/08/06 09:51:34;;;;;;;4.05;0.77;;;;;;;20.34;47.96;102789.63;5033088;28;20380;-73
2022/08/06 09:54:01;;;;;;;2.47;1.10;;;;;;;20.52;48.38;102784.66;5033134;28;20469;-74
2022/08/06 09:56:27;;;;;;;2.22;0.80;;;;;;;20.57;47.65;102788.03;5035069;28;20067;-75
2022/08/06 09:59:03;;;;;;;2.00;0.70;;;;;;;20.69;48.20;102782.28;5032812;28;20029;-74
2022/08/06 10:01:43;;;;;;;2.58;1.10;;;;;;;20.65;46.97;102785.97;5033699;28;20065;-74
2022/08/06 10:04:25;;;;;;;6.28;1.35;;;;;;;20.52;45.84;102790.81;5035111;28;20022;-74
2022/08/06 10:07:08;;;;;;;1.63;0.80;;;;;;;20.22;48.16;102791.81;5034841;28;20033;-74
2022/08/06 10:09:35;;;;;;;;;;;;;;;20.35;49.04;102795.78;5034928;28;20022;-74
2022/08/06 10:12:00;;;;;;;3.35;0.80;;;;;;;20.32;46.45;102787.94;5033494;28;19920;-74
2022/08/06 10:14:31;;;;;;;4.32;1.20;;;;;;;20.42;47.25;102785.84;5034486;28;20021;-75
2022/08/06 10:17:04;;;;;;;3.70;0.80;;;;;;;20.48;47.72;102786.50;5040740;28;20056;-74
2022/08/06 10:19:29;;;;;;;3.35;1.00;;;;;;;20.50;45.02;102784.69;5030166;28;20410;-74
2022/08/06 10:21:54;;;;;;;2.78;0.95;;;;;;;20.47;43.67;102781.25;5048743;28;20033;-74
2022/08/06 10:24:20;;;;;;;0.88;0.68;;;;;;;20.32;44.41;102751.72;5041519;28;20045;-73
2022/08/06 10:26:47;;;;;;;1.30;0.70;;;;;;;20.55;43.09;102773.94;5045076;28;20082;-74
2022/08/06 10:29:15;;;;;;;2.90;0.80;;;;;;;20.70;43.96;102776.06;5046533;28;20035;-74
2022/08/06 10:31:41;;;;;;;4.05;0.98;;;;;;;20.84;41.51;102778.22;5037468;28;20032;-74
2022/08/06 10:34:13;;;;;;;3.05;0.82;;;;;;;20.87;40.81;102767.50;5031452;28;20384;-74
2022/08/06 10:36:49;;;;;;;2.33;0.63;;;;;;;20.84;42.74;102769.41;5040210;28;20082;-74
2022/08/06 10:39:15;;;;;;;3.80;0.98;;;;;;;21.02;44.40;102772.22;5041155;28;20432;-74
2022/08/06 10:41:43;;;;;;;2.13;0.70;;;;;;;21.08;41.03;102759.69;5032734;28;20045;-74
2022/08/06 10:44:09;;;;;;;4.68;0.85;;;;;;;21.19;42.93;102763.69;5034208;28;20033;-74
2022/08/06 10:46:35;;;;;;;3.33;0.65;;;;;;;21.43;42.00;102753.06;5033436;28;20025;-74
2022/08/06 10:49:01;;;;;;;2.88;0.80;;;;;;;21.58;38.97;102748.94;5034239;28;20026;-74
2022/08/06 10:51:26;;;;;;;1.55;0.52;;;;;;;21.87;39.52;102756.59;5031478;28;20481;-75
2022/08/06 10:53:52;;;;;;;1.08;0.70;;;;;;;21.78;39.20;102750.78;5033239;28;20049;-74
2022/08/06 10:56:17;;;;;;;0.93;0.60;;;;;;;21.69;39.13;102742.28;5033445;28;20037;-74
2022/08/06 10:58:43;;;;;;;1.00;0.60;;;;;;;21.84;39.60;102753.19;5031980;28;20481;-74
2022/08/06 11:01:15;;;;;;;2.45;0.80;;;;;;;21.97;39.28;102759.72;5036120;28;20036;-74
2022/08/06 11:03:55;;;;;;;1.83;0.80;;;;;;;22.06;39.72;102755.84;5037494;28;20044;-74
2022/08/06 11:06:42;;;;;;;1.77;0.70;;;;;;;22.30;38.96;102753.97;5031049;28;20036;-74
2022/08/06 11:09:45;;;;;;;2.45;0.80;;;;;;;22.51;40.68;102758.38;5033036;28;20091;-74
2022/08/06 11:12:29;;;;;;;1.73;0.80;;;;;;;22.75;38.47;102747.59;5025627;28;20027;-74
2022/08/06 11:14:55;;;;;;;1.55;0.50;;;;;;;22.62;38.12;102726.00;5032706;28;20465;-74
2022/08/06 11:17:20;;;;;;;2.88;0.75;;;;;;;22.70;38.80;102738.97;5031922;28;20021;-74
2022/08/06 11:19:48;;;;;;;3.47;0.65;;;;;;;22.95;40.71;102742.25;5030364;28;20039;-74
2022/08/06 11:22:36;;;;;;;2.28;0.90;;;;;;;23.09;39.02;102742.50;5031601;28;20025;-75
2022/08/06 11:25:08;;;;;;;1.67;0.80;;;;;;;23.17;39.81;102749.25;5034926;28;20030;-75
2022/08/06 11:27:50;;;;;;;2.55;0.85;;;;;;;23.03;38.91;102749.91;5046913;28;20026;-76
2022/08/06 11:30:17;;;;;;;0.95;0.80;;;;;;;23.05;38.38;102740.03;5046356;28;20024;-74
2022/08/06 11:32:52;;;;;;;2.63;0.85;;;;;;;23.09;39.23;102741.66;5039877;28;20080;-75
2022/08/06 11:35:41;;;;;;;2.45;0.75;;;;;;;23.18;38.24;102735.00;5027373;28;20025;-74
2022/08/06 11:38:08;;;;;;;2.00;0.75;;;;;;;23.15;38.93;102728.03;5033762;28;20425;-74
2022/08/06 11:40:56;;;;;;;2.78;0.80;;;;;;;23.42;38.39;102725.88;5034985;28;20056;-75