Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:58;;;;;;;;;1.00;1.00;;;;;17.80;nan;100868.44;4895475;29;45407;-85
2023/05/06 00:03:24;;;;;;;;;0.33;0.33;;;;;17.81;nan;100870.19;4896462;28;45402;-84
2023/05/06 00:05:49;;;;;;;;;1.33;1.33;;;;;17.80;nan;100869.31;4896010;29;45368;-84
2023/05/06 00:08:15;;;;;;;;;2.00;2.00;;;;;17.78;nan;100870.25;4896038;29;45568;-85
2023/05/06 00:10:40;;;;;;;;;0.67;0.67;;;;;17.74;nan;100868.50;4899514;29;45463;-84
2023/05/06 00:13:08;;;;;;;;;2.00;2.00;;;;;17.85;nan;100871.09;4897902;29;45451;-85
2023/05/06 00:15:35;;;;;;;;;2.33;1.33;;;;;17.70;nan;100866.78;4913811;29;44984;-85
2023/05/06 00:18:07;;;;;;;;;1.67;1.67;;;;;17.64;nan;100873.13;4914149;28;45387;-84
2023/05/06 00:20:40;;;;;;;;;2.00;0.67;;;;;17.78;nan;100865.75;4914390;28;45370;-84
2023/05/06 00:23:06;;;;;;;;;2.00;1.33;;;;;17.61;nan;100867.75;4914950;28;45448;-84
2023/05/06 00:25:32;;;;;;;;;1.00;1.00;;;;;17.57;nan;100861.56;4914020;29;44806;-84
2023/05/06 00:27:57;;;;;;;;;1.00;1.00;;;;;17.57;nan;100860.66;4913784;29;45421;-84
2023/05/06 00:30:24;;;;;;;;;1.00;1.00;;;;;17.53;nan;100861.59;4913081;29;45378;-84
2023/05/06 00:32:50;;;;;;;;;2.67;2.00;;;;;17.53;nan;100858.91;4898747;29;45492;-84
2023/05/06 00:35:15;;;;;;;;;2.00;2.00;;;;;17.56;nan;100861.56;4892415;29;45420;-85
2023/05/06 00:37:44;;;;;;;;;2.67;1.00;;;;;17.68;nan;100869.47;4892788;29;46633;-84
2023/05/06 00:40:10;;;;;;;;;1.67;1.67;;;;;17.44;nan;100842.91;4897240;29;45873;-85
2023/05/06 00:42:35;;;;;;;;;3.33;3.00;;;;;17.47;nan;100858.97;4881513;29;45444;-84
2023/05/06 00:45:05;;;;;;;;;1.67;1.67;;;;;17.63;nan;100863.25;4898478;29;45379;-84
2023/05/06 00:47:31;;;;;;;;;1.00;1.00;;;;;17.45;nan;100859.03;4896558;29;45147;-84
2023/05/06 00:49:56;;;;;;;;;1.00;1.00;;;;;17.40;nan;100856.38;4895469;29;45727;-84
2023/05/06 00:52:22;;;;;;;;;2.33;2.33;;;;;17.37;nan;100845.69;4898214;29;45278;-85
2023/05/06 00:54:48;;;;;;;;;1.67;1.67;;;;;17.44;nan;100843.78;4896782;29;45472;-85
2023/05/06 00:57:13;;;;;;;;;2.67;2.67;;;;;17.35;nan;100847.50;4895480;29;48191;-84
2023/05/06 00:59:39;;;;;;;;;2.67;2.67;;;;;17.37;nan;100852.81;4897205;29;45429;-84
2023/05/06 01:02:04;;;;;;;;;2.67;2.67;;;;;17.39;nan;100851.94;4896710;29;45470;-85
2023/05/06 01:04:30;;;;;;;;;4.00;2.33;;;;;17.42;nan;100848.28;4898368;29;45470;-85
2023/05/06 01:07:34;;;;;;;;;1.00;1.00;;;;;17.38;nan;100857.31;4896192;29;48489;-85
2023/05/06 01:10:21;;;;;;;;;2.67;2.00;;;;;17.52;nan;100843.69;4804616;29;45438;-84
2023/05/06 01:13:00;;;;;;;;;1.67;1.67;;;;;17.33;nan;100846.63;4805498;29;45660;-84
2023/05/06 01:15:35;;;;;;;;;2.00;2.00;;;;;17.31;nan;100843.06;4806203;29;45606;-84
2023/05/06 01:18:09;;;;;;;;;3.00;2.00;;;;;17.43;nan;100841.13;4822858;29;45276;-84
2023/05/06 01:20:37;;;;;;;;;1.33;1.33;;;;;17.31;nan;100845.75;4822366;29;45670;-84
2023/05/06 01:23:07;;;;;;;;;2.00;2.00;;;;;17.37;nan;100836.69;4806605;29;45500;-84
2023/05/06 01:25:33;;;;;;;;;4.33;2.33;;;;;17.26;nan;100849.41;4805276;29;45521;-84
2023/05/06 01:27:58;;;;;;;;;1.33;1.33;;;;;17.27;nan;100846.69;4806486;29;47380;-84
2023/05/06 01:30:30;;;;;;;;;4.67;1.67;;;;;17.39;nan;100846.53;4821731;29;44761;-84
2023/05/06 01:33:34;;;;;;;;;1.00;1.00;;;;;17.51;nan;100845.50;4824858;29;44861;-84
2023/05/06 01:36:07;;;;;;;;;3.50;2.75;;;;;17.56;nan;100832.88;4820809;29;45497;-85
2023/05/06 01:38:58;;;;;;;;;3.75;2.00;;;;;17.64;nan;100831.91;4822178;29;45507;-85
2023/05/06 01:41:25;;;;;;;;;3.33;3.00;;;;;17.43;nan;100836.66;4865884;29;45463;-85
2023/05/06 01:43:53;;;;;;;;;2.00;2.00;;;;;17.49;nan;100830.28;4897397;29;45357;-85
2023/05/06 01:46:20;;;;;;;;;3.33;3.00;;;;;17.47;nan;100832.09;4881365;29;45796;-85
2023/05/06 01:48:49;;;;;;;;;3.00;3.00;;;;;17.50;nan;100832.97;4896738;29;48030;-85
2023/05/06 01:51:14;;;;;;;;;3.25;2.00;;;;;17.36;nan;100829.56;4899418;29;45410;-84
2023/05/06 01:53:40;;;;;;;;;2.00;2.00;;;;;17.35;nan;100823.28;4896392;29;45527;-85
2023/05/06 01:56:06;;;;;;;;;2.75;2.75;;;;;17.43;nan;100830.34;4897622;29;45382;-85
2023/05/06 01:58:31;;;;;;;;;2.00;2.00;;;;;17.35;nan;100834.06;4896403;29;45438;-85
2023/05/06 02:00:57;;;;;;;;;2.00;2.00;;;;;17.33;nan;100827.81;4895287;29;45450;-85
2023/05/06 02:03:22;;;;;;;;;6.00;4.00;;;;;17.32;nan;100826.00;4895921;29;45319;-85
2023/05/06 02:05:48;;;;;;;;;2.67;2.67;;;;;17.30;nan;100825.13;4894332;29;44888;-85
2023/05/06 02:08:13;;;;;;;;;1.00;1.00;;;;;17.30;nan;100822.44;4894623;29;46779;-85
2023/05/06 02:10:39;;;;;;;;;2.67;2.67;;;;;17.26;nan;100823.41;4894881;29;45306;-85
2023/05/06 02:13:09;;;;;;;;;3.00;3.00;;;;;17.42;nan;100829.47;4896995;29;45428;-85
2023/05/06 02:15:35;;;;;;;;;3.33;2.00;;;;;17.21;nan;100827.97;4896324;29;45319;-85
2023/05/06 02:18:00;;;;;;;;;4.67;3.67;;;;;17.23;nan;100833.28;4897379;29;45339;-85
2023/05/06 02:20:28;;;;;;;;;3.00;3.00;;;;;17.30;nan;100829.63;4880983;29;45234;-84
2023/05/06 02:22:54;;;;;;;;;3.67;2.00;;;;;17.11;nan;100829.84;4896763;29;45448;-85
2023/05/06 02:25:20;;;;;;;;;2.67;2.67;;;;;17.10;nan;100819.13;4894882;29;45552;-84
2023/05/06 02:27:45;;;;;;;;;2.67;2.67;;;;;17.11;nan;100834.34;4894367;29;47295;-84
2023/05/06 02:30:11;;;;;;;;;3.00;2.00;;;;;17.10;nan;100832.56;4895125;29;45911;-84
2023/05/06 02:32:36;;;;;;;;;4.00;4.00;;;;;17.07;nan;100830.81;4906471;29;45536;-84
2023/05/06 02:35:02;;;;;;;;;3.00;3.00;;;;;17.08;nan;100829.00;4916886;28;44753;-84
2023/05/06 02:37:27;;;;;;;;;3.00;3.00;;;;;17.04;nan;100830.81;4916047;28;48030;-84
2023/05/06 02:39:53;;;;;;;;;4.00;2.00;;;;;17.08;nan;100835.25;4916525;28;45180;-85
2023/05/06 02:42:20;;;;;;;;;3.67;3.00;;;;;17.08;nan;100834.38;4913996;29;45873;-85
2023/05/06 02:44:46;;;;;;;;;3.67;3.67;;;;;17.05;nan;100824.56;4914029;29;45558;-85
2023/05/06 02:47:11;;;;;;;;;4.67;4.67;;;;;17.06;nan;100825.44;4898172;28;47135;-85
2023/05/06 02:49:37;;;;;;;;;3.33;3.00;;;;;17.08;nan;100826.31;4914091;29;44839;-85
2023/05/06 02:52:02;;;;;;;;;4.00;4.00;;;;;17.07;nan;100817.38;4915591;28;45755;-84
2023/05/06 02:54:28;;;;;;;;;5.67;4.00;;;;;17.10;nan;100819.13;4913815;29;45295;-84
2023/05/06 02:56:53;;;;;;;;;3.00;3.00;;;;;17.11;nan;100819.09;4915213;28;46007;-84
2023/05/06 02:59:19;;;;;;;;;3.33;3.33;;;;;17.09;nan;100811.97;4913644;29;45369;-84
2023/05/06 03:01:44;;;;;;;;;3.00;2.00;;;;;17.08;nan;100811.06;4915705;28;45311;-83
2023/05/06 03:07:34;;;;;;;;;3.33;3.33;;;;;17.34;nan;100809.88;4915927;29;44894;-84
2023/05/06 03:10:00;;;;;;;;;3.00;3.00;;;;;17.20;nan;100802.84;4914309;29;45512;-84
2023/05/06 03:12:26;;;;;;;;;4.33;4.00;;;;;17.19;nan;100816.34;4914074;28;45890;-84
2023/05/06 03:14:52;;;;;;;;;5.00;5.00;;;;;17.20;nan;100812.72;4898154;29;45394;-84
2023/05/06 03:17:17;;;;;;;;;5.00;5.00;;;;;17.16;nan;100805.59;4914823;29;45605;-85
2023/05/06 03:19:43;;;;;;;;;4.33;4.00;;;;;17.21;nan;100806.47;4912684;28;45905;-85
2023/05/06 03:22:08;;;;;;;;;3.33;3.33;;;;;17.18;nan;100810.03;4915280;28;45479;-85
2023/05/06 03:24:34;;;;;;;;;4.00;4.00;;;;;17.19;nan;100806.47;4899498;29;45440;-85
2023/05/06 03:27:00;;;;;;;;;4.00;3.67;;;;;17.20;nan;100813.59;4915228;28;48146;-84
2023/05/06 03:29:26;;;;;;;;;4.00;4.00;;;;;17.17;nan;100812.78;4912745;28;45781;-84
2023/05/06 03:31:54;;;;;;;;;5.67;4.00;;;;;17.10;nan;100811.06;4913243;28;45721;-84
2023/05/06 03:34:19;;;;;;;;;4.00;3.00;;;;;17.08;nan;100812.88;4913455;28;45391;-85
2023/05/06 03:36:45;;;;;;;;;4.00;4.00;;;;;17.03;nan;100815.63;4913523;29;46160;-84
2023/05/06 03:39:10;;;;;;;;;4.00;3.33;;;;;16.92;nan;100796.91;4912741;29;45560;-84
2023/05/06 03:41:35;;;;;;;;;5.67;4.00;;;;;16.97;nan;100811.19;4913592;28;45023;-84
2023/05/06 03:44:01;;;;;;;;;3.67;3.67;;;;;17.00;nan;100813.84;4914464;29;45459;-84
2023/05/06 03:46:26;;;;;;;;;2.00;2.00;;;;;17.06;nan;100814.69;4914929;28;45358;-85
2023/05/06 03:48:51;;;;;;;;;4.00;2.67;;;;;17.12;nan;100812.81;4896624;29;45552;-85
2023/05/06 03:51:17;;;;;;;;;4.33;4.33;;;;;17.13;nan;100805.66;4912382;29;45858;-84
2023/05/06 03:53:42;;;;;;;;;4.00;4.00;;;;;17.08;nan;100792.25;4911931;28;45475;-84
2023/05/06 03:56:08;;;;;;;;;4.33;4.33;;;;;17.21;nan;100809.13;4895604;29;47008;-86
2023/05/06 03:58:33;;;;;;;;;4.00;4.00;;;;;17.17;nan;100802.91;4912609;29;45334;-84
2023/05/06 04:00:59;;;;;;;;;4.00;4.00;;;;;17.22;nan;100805.53;4914900;28;45407;-84
2023/05/06 04:03:25;;;;;;;;;3.33;3.33;;;;;17.21;nan;100803.78;4915512;28;45607;-83
2023/05/06 04:05:51;;;;;;;;;5.67;4.67;;;;;17.21;nan;100806.47;4894941;29;47284;-84
2023/05/06 04:08:16;;;;;;;;;3.00;3.00;;;;;17.21;nan;100801.06;4911499;28;45783;-84
2023/05/06 04:10:41;;;;;;;;;2.33;2.33;;;;;17.18;nan;100801.97;4911027;28;45410;-83
2023/05/06 04:13:07;;;;;;;;;5.00;5.00;;;;;17.20;nan;100810.91;4909919;28;45550;-84
2023/05/06 04:15:34;;;;;;;;;4.33;3.00;;;;;17.26;nan;100809.06;4913223;28;45416;-84
2023/05/06 04:17:59;;;;;;;;;3.00;3.00;;;;;17.17;nan;100807.41;4910589;29;45710;-84
2023/05/06 04:20:25;;;;;;;;;4.00;4.00;;;;;17.12;nan;100793.13;4911707;29;45546;-83
2023/05/06 04:22:51;;;;;;;;;5.33;4.00;;;;;17.18;nan;100799.28;4913486;28;45450;-84
2023/05/06 04:25:18;;;;;;;;;5.33;4.67;;;;;17.28;nan;100797.38;4912213;29;46327;-84
2023/05/06 04:27:44;;;;;;;;;3.33;3.33;;;;;17.09;nan;100786.00;4912057;28;45290;-84
2023/05/06 04:30:10;;;;;;;;;4.00;4.00;;;;;17.09;nan;100787.78;4909697;28;45397;-84
2023/05/06 04:32:37;;;;;;;;;4.33;4.33;;;;;17.05;nan;100786.94;4910405;28;45393;-84
2023/05/06 04:35:03;;;;;;;;;4.00;4.00;;;;;17.05;nan;100786.03;4910295;28;45459;-84
2023/05/06 04:37:29;;;;;;;;;5.00;5.00;;;;;17.04;nan;100781.56;4911149;28;45419;-84
2023/05/06 04:39:56;;;;;;;;;6.00;6.00;;;;;17.04;nan;100793.19;4912022;29;45462;-84
2023/05/06 04:42:21;;;;;;;;;4.33;4.00;;;;;16.99;nan;100792.38;4913134;28;45354;-85
2023/05/06 04:44:47;;;;;;;;;4.00;4.00;;;;;16.89;nan;100786.22;4912703;28;47069;-84
2023/05/06 04:47:13;;;;;;;;;2.67;2.33;;;;;16.91;nan;100789.78;4912920;29;45399;-85
2023/05/06 04:49:38;;;;;;;;;3.00;3.00;;;;;16.88;nan;100787.09;4912748;28;45447;-84
2023/05/06 04:52:04;;;;;;;;;8.00;5.00;;;;;16.95;nan;100794.22;4912573;28;45398;-84
2023/05/06 04:57:51;;;;;;;;;0.00;0.00;;;;;16.91;nan;100795.16;4913271;28;45845;-84
2023/05/06 05:00:17;;;;;;;;;5.67;5.67;;;;;16.95;nan;100802.28;4911992;28;45839;-84
2023/05/06 05:02:43;;;;;;;;;4.67;4.67;;;;;16.99;nan;100804.00;4912475;28;45600;-85
2023/05/06 05:05:09;;;;;;;;;1.33;1.33;;;;;17.11;nan;100804.78;4895556;29;47274;-85
2023/05/06 05:07:35;;;;;;;;;3.00;3.00;;;;;17.00;nan;100802.19;4910972;28;45932;-84
2023/05/06 05:10:00;;;;;;;;;4.67;4.67;;;;;17.00;nan;100805.78;4897546;29;45537;-84
2023/05/06 05:12:26;;;;;;;;;6.00;4.33;;;;;17.04;nan;100806.63;4913636;28;44693;-84
2023/05/06 05:14:51;;;;;;;;;6.00;4.00;;;;;17.11;nan;100805.66;4912243;28;45410;-86
2023/05/06 05:17:17;;;;;;;;;5.00;5.00;;;;;17.12;nan;100817.31;4914379;28;45593;-84
2023/05/06 05:19:42;;;;;;;;;5.00;5.00;;;;;17.23;nan;100818.06;4913447;28;45710;-84
2023/05/06 05:22:11;;;;;;;;;5.33;3.67;;;;;17.38;nan;100812.50;4913133;28;45413;-84
2023/05/06 05:24:36;;;;;;;;;5.00;5.00;;;;;17.33;nan;100814.38;4914055;29;47639;-84
2023/05/06 05:27:02;;;;;;;;;4.67;4.67;;;;;17.33;nan;100817.06;4914107;28;45482;-84
2023/05/06 05:29:27;;;;;;;;;4.00;3.25;;;;;17.38;nan;100817.88;4915431;28;45522;-84
2023/05/06 05:31:53;;;;;;;;;6.33;6.00;;;;;17.37;nan;100824.16;4913920;28;45578;-84
2023/05/06 05:34:18;;;;;;;;;5.67;5.00;;;;;17.39;nan;100821.44;4916217;28;45467;-85
2023/05/06 05:36:44;;;;;;;;;5.00;4.67;;;;;17.34;nan;100823.31;4898019;29;45383;-84
2023/05/06 05:39:10;;;;;;;;;5.33;4.00;;;;;17.37;nan;100826.84;4914779;28;45309;-84
2023/05/06 05:41:35;;;;;;;;;4.00;4.00;;;;;17.42;nan;100823.22;4916631;28;45366;-84
2023/05/06 05:44:01;;;;;;;;;7.33;6.00;;;;;17.48;nan;100823.13;4915271;29;47274;-84
2023/05/06 05:46:26;;;;;;;;;4.00;4.00;;;;;17.51;nan;100828.47;4915301;28;45442;-84
2023/05/06 05:48:51;;;;;;;;;7.00;6.00;;;;;17.47;nan;100810.59;4898821;29;45354;-84
2023/05/06 05:51:17;;;;;;;;;6.33;6.33;;;;;17.56;nan;100826.63;4914883;28;49070;-84
2023/05/06 05:53:43;;;;;;;;;5.00;4.00;;;;;17.56;nan;100830.19;4915530;28;47815;-84
2023/05/06 05:56:11;;;;;;;;;4.00;4.00;;;;;17.61;nan;100832.81;4898201;29;45447;-84
2023/05/06 05:58:36;;;;;;;;;6.00;5.00;;;;;17.66;nan;100839.03;4914837;28;44948;-85
2023/05/06 06:01:02;;;;;;;;;4.67;4.67;;;;;17.65;nan;100839.03;4914317;28;45409;-86
2023/05/06 06:03:28;;;;;;;;;4.67;4.67;;;;;17.67;nan;100845.28;4914437;28;45732;-85
2023/05/06 06:05:54;;;;;;;;;5.00;4.33;;;;;17.71;nan;100836.25;4914625;28;45384;-85
2023/05/06 06:08:26;;;;;;;;;9.33;6.00;;;;;17.81;nan;100840.59;4898062;28;45198;-85
2023/05/06 06:10:51;;;;;;;;;5.00;4.00;;;;;17.94;nan;100849.44;4914074;28;45485;-85
2023/05/06 06:13:17;;;;;;;;;6.67;6.67;;;;;18.12;nan;100842.91;4913512;28;47212;-86
2023/05/06 06:16:26;;;;;;;;;7.33;5.00;;;;;18.52;nan;100847.59;4912114;28;45399;-85
2023/05/06 06:18:52;;;;;;;;;6.67;5.00;;;;;18.47;nan;100849.50;4915580;28;45630;-85
2023/05/06 06:21:24;;;;;;;;;6.00;5.00;;;;;18.72;nan;100858.03;4914763;29;45701;-85
2023/05/06 06:23:50;;;;;;;;;8.00;6.00;;;;;18.64;nan;100854.59;4912272;29;46842;-86
2023/05/06 06:26:15;;;;;;;;;6.33;4.00;;;;;18.74;nan;100851.72;4913620;28;45701;-85
2023/05/06 06:28:40;;;;;;;;;4.67;3.00;;;;;18.82;nan;100846.22;4915049;28;45296;-86
2023/05/06 06:31:06;;;;;;;;;5.00;5.00;;;;;18.91;nan;100850.56;4914070;28;45590;-86
2023/05/06 06:33:31;;;;;;;;;5.00;4.67;;;;;18.97;nan;100854.03;4913843;28;45792;-84
2023/05/06 06:35:57;;;;;;;;;4.00;4.00;;;;;19.09;nan;100852.03;4915440;28;45440;-85
2023/05/06 06:38:24;;;;;;;;;4.00;4.00;;;;;19.23;nan;100847.25;4917073;28;45379;-85
2023/05/06 06:40:49;;;;;;;;;2.00;2.00;;;;;19.14;nan;100852.81;4913212;28;45576;-85
2023/05/06 06:43:15;;;;;;;;;6.67;4.00;;;;;19.13;nan;100834.88;4896435;29;48162;-86
2023/05/06 06:45:40;;;;;;;;;5.00;4.67;;;;;19.19;nan;100842.84;4913565;29;45435;-86
2023/05/06 06:48:06;;;;;;;;;4.33;4.00;;;;;19.25;nan;100833.72;4914014;29;45334;-86
2023/05/06 06:50:32;;;;;;;;;5.00;5.00;;;;;19.46;nan;100832.41;4913694;29;45194;-86
2023/05/06 06:52:58;;;;;;;;;4.00;4.00;;;;;19.51;nan;100836.78;4914840;28;45590;-86
2023/05/06 06:55:24;;;;;;;;;4.67;4.00;;;;;19.59;nan;100841.97;4897564;29;44951;-86
2023/05/06 06:57:49;;;;;;;;;6.00;6.00;;;;;19.80;nan;100846.06;4913798;28;45772;-85
2023/05/06 07:00:15;;;;;;;;;6.00;6.00;;;;;19.95;nan;100836.72;4913905;29;45330;-86
2023/05/06 07:02:40;;;;;;;;;6.00;6.00;;;;;20.04;nan;100841.94;4912139;28;47031;-84
2023/05/06 07:05:06;;;;;;;;;5.00;5.00;;;;;20.14;nan;100848.00;4913862;28;44669;-84
2023/05/06 07:07:31;;;;;;;;;4.67;4.67;;;;;20.18;nan;100853.28;4915746;28;44765;-85
2023/05/06 07:09:56;;;;;;;;;6.67;6.00;;;;;20.22;nan;100850.50;4915576;28;45453;-85
2023/05/06 07:12:23;;;;;;;;;8.33;7.00;;;;;20.21;nan;100851.44;4911768;29;45610;-85
2023/05/06 07:14:48;;;;;;;;;6.33;6.00;;;;;20.18;nan;100857.81;4913716;29;45457;-85
2023/05/06 07:17:14;;;;;;;;;7.67;7.67;;;;;20.16;nan;100854.25;4916100;28;45541;-85
2023/05/06 07:19:39;;;;;;;;;7.00;7.00;;;;;20.19;nan;100854.16;4913972;28;45344;-85
2023/05/06 07:22:04;;;;;;;;;7.00;7.00;;;;;20.23;nan;100847.75;4912354;28;47175;-85
2023/05/06 07:24:30;;;;;;;;;7.00;6.00;;;;;20.26;nan;100854.88;4911661;28;45537;-84
2023/05/06 07:26:56;;;;;;;;;6.33;6.00;;;;;20.23;nan;100847.75;4911979;29;45472;-85
2023/05/06 07:29:22;;;;;;;;;8.33;6.33;;;;;20.22;nan;100845.09;4914248;28;45449;-85
2023/05/06 07:31:47;;;;;;;;;6.67;5.33;;;;;20.35;nan;100851.97;4911155;28;46883;-84
2023/05/06 07:34:12;;;;;;;;;3.00;3.00;;;;;20.42;nan;100850.91;4894618;29;53680;-85
2023/05/06 07:36:39;;;;;;;;;5.75;4.50;;;;;20.49;nan;100857.91;4894398;29;45845;-85
2023/05/06 07:39:58;;;;;;;;;2.75;2.75;;;;;20.87;nan;100855.22;4897055;29;45365;-85
2023/05/06 07:42:23;;;;;;;;;5.67;3.33;;;;;20.72;nan;100857.38;4895407;29;45440;-85
2023/05/06 07:44:49;;;;;;;;;4.25;4.25;;;;;20.85;nan;100847.13;4893842;29;45383;-85
2023/05/06 07:47:30;;;;;;;;;4.00;4.00;;;;;21.20;nan;100856.06;4876352;29;45508;-85
2023/05/06 07:49:56;;;;;;;;;5.00;4.00;;;;;21.21;nan;100855.16;4892830;28;45547;-85
2023/05/06 07:52:22;;;;;;;;;4.33;4.33;;;;;21.44;nan;100857.22;4877261;29;47313;-85
2023/05/06 07:54:48;;;;;;;;;6.00;6.00;;;;;21.53;nan;100858.78;4893924;29;45574;-85
2023/05/06 07:57:14;;;;;;;;;5.00;5.00;;;;;21.68;nan;100857.44;4893619;29;45490;-85
2023/05/06 07:59:41;;;;;;;;;4.00;4.00;;;;;21.81;nan;100864.25;4894034;29;45586;-85
2023/05/06 08:02:06;;;;;;;;;4.00;4.00;;;;;21.86;nan;100867.72;4876534;29;46954;-85
2023/05/06 08:04:32;;;;;;;;;4.67;4.67;;;;;22.09;nan;100860.69;4893917;29;45412;-85
2023/05/06 08:06:58;;;;;;;;;2.25;2.25;;;;;22.08;nan;100853.50;4892971;29;45450;-85
2023/05/06 08:09:23;;;;;;;;;3.00;3.00;;;;;22.08;nan;100859.81;4894474;29;45435;-85
2023/05/06 08:11:49;;;;;;;;;3.33;3.33;;;;;22.17;nan;100858.63;4892691;29;46989;-84
2023/05/06 08:14:14;;;;;;;;;5.00;4.67;;;;;22.22;nan;100866.59;4891694;29;45641;-85
2023/05/06 08:16:40;;;;;;;;;5.00;5.00;;;;;22.24;nan;100868.38;4889505;29;45572;-86
2023/05/06 08:19:05;;;;;;;;;4.67;4.00;;;;;22.28;nan;100870.03;4891714;29;45416;-86
2023/05/06 08:21:31;;;;;;;;;4.33;4.33;;;;;22.09;nan;100863.41;4894367;29;45377;-85
2023/05/06 08:23:56;;;;;;;;;5.50;5.50;;;;;22.02;nan;100873.53;4895627;29;45343;-85
2023/05/06 08:26:21;;;;;;;;;6.00;5.00;;;;;21.82;nan;100857.03;4894040;29;45952;-85
2023/05/06 08:28:47;;;;;;;;;7.75;5.25;;;;;21.73;nan;100858.19;4895370;29;45377;-86
2023/05/06 08:31:12;;;;;;;;;6.00;5.50;;;;;21.71;nan;100854.63;4892619;29;46893;-85
2023/05/06 08:33:38;;;;;;;;;5.67;5.00;;;;;21.83;nan;100858.78;4907816;28;45455;-85
2023/05/06 08:36:03;;;;;;;;;4.00;4.00;;;;;21.98;nan;100863.75;4912164;28;45452;-85
2023/05/06 08:38:31;;;;;;;;;5.00;5.00;;;;;22.15;nan;100866.78;4912241;28;45409;-86
2023/05/06 08:40:59;;;;;;;;;5.67;5.00;;;;;22.11;nan;100854.28;4913676;29;45470;-85
2023/05/06 08:43:26;;;;;;;;;4.67;4.67;;;;;22.24;nan;100854.81;4896561;29;45457;-86
2023/05/06 08:45:52;;;;;;;;;7.75;5.75;;;;;22.35;nan;100857.16;4912780;28;45822;-86
2023/05/06 08:48:18;;;;;;;;;6.33;5.33;;;;;22.49;nan;100852.16;4915112;28;45551;-84
2023/05/06 08:50:53;;;;;;;;;6.67;4.00;;;;;22.85;nan;100854.56;4914269;29;47440;-85
2023/05/06 08:53:19;;;;;;;;;4.67;4.67;;;;;22.75;nan;100862.13;4913914;28;45410;-84
2023/05/06 08:55:48;;;;;;;;;3.33;3.33;;;;;22.80;nan;100859.25;4912887;28;45394;-85
2023/05/06 08:58:15;;;;;;;;;3.00;3.00;;;;;22.66;nan;100850.72;4898046;28;45633;-84
2023/05/06 09:00:41;;;;;;;;;3.33;3.33;;;;;22.61;nan;100863.53;4897544;28;47169;-85
2023/05/06 09:03:07;;;;;;;;;3.67;3.67;;;;;22.63;nan;100850.81;4899782;29;45352;-87
2023/05/06 09:05:32;;;;;;;;;2.00;2.00;;;;;22.75;nan;100855.81;4916241;28;45729;-85
2023/05/06 09:07:58;;;;;;;;;7.00;4.00;;;;;22.64;nan;100847.16;4916543;28;45448;-85
2023/05/06 09:10:23;;;;;;;;;6.50;4.25;;;;;22.75;nan;100862.13;4916480;29;45934;-84
2023/05/06 09:12:52;;;;;;;;;6.00;6.00;;;;;22.85;nan;100849.13;4914690;28;45414;-85
2023/05/06 09:15:23;;;;;;;;;4.67;4.67;;;;;23.12;nan;100854.53;4899320;29;45500;-85
2023/05/06 09:17:49;;;;;;;;;4.50;3.00;;;;;23.08;nan;100861.03;4913873;28;45538;-84
2023/05/06 09:20:14;;;;;;;;;4.00;4.00;;;;;23.02;nan;100859.41;4917878;28;45855;-85
2023/05/06 09:22:40;;;;;;;;;3.67;3.67;;;;;22.86;nan;100858.16;4915891;28;45366;-85
2023/05/06 09:25:06;;;;;;;;;8.00;6.00;;;;;22.83;nan;100859.16;4915479;28;44960;-86
2023/05/06 09:27:35;;;;;;;;;7.67;4.33;;;;;22.91;nan;100862.47;4916645;29;45295;-85
2023/05/06 09:30:02;;;;;;;;;5.00;5.00;;;;;22.88;nan;100857.16;4919039;29;45131;-86
2023/05/06 09:32:34;;;;;;;;;4.00;4.00;;;;;22.81;nan;100847.47;4915001;28;45905;-85
2023/05/06 09:35:09;;;;;;;;;3.67;3.67;;;;;23.06;nan;100852.94;4917435;29;45462;-86
2023/05/06 09:37:34;;;;;;;;;5.33;5.00;;;;;22.92;nan;100863.34;4901077;29;45355;-85
2023/05/06 09:40:00;;;;;;;;;5.33;5.33;;;;;22.96;nan;100854.16;4919506;28;45153;-85
2023/05/06 09:42:28;;;;;;;;;3.67;3.67;;;;;23.25;nan;100860.41;4901693;29;45321;-86
2023/05/06 09:45:04;;;;;;;;;5.00;5.00;;;;;23.37;nan;100849.13;4901278;29;44860;-85
2023/05/06 09:47:37;;;;;;;;;5.25;4.75;;;;;23.58;nan;100850.13;4900387;29;45557;-85
2023/05/06 09:50:03;;;;;;;;;3.75;3.75;;;;;23.45;nan;100851.50;4914511;28;47198;-85
2023/05/06 09:52:30;;;;;;;;;4.00;4.00;;;;;23.40;nan;100843.56;4917703;29;45414;-86
2023/05/06 09:54:57;;;;;;;;;3.00;3.00;;;;;23.41;nan;100839.00;4901229;29;45446;-86
2023/05/06 09:57:23;;;;;;;;;4.00;4.00;;;;;23.48;nan;100835.13;4917542;28;45438;-86
2023/05/06 09:59:51;;;;;;;;;6.33;6.33;;;;;23.60;nan;100828.34;4914348;28;46882;-86
2023/05/06 10:02:22;;;;;;;;;5.00;5.00;;;;;23.82;nan;100831.16;4898308;29;45424;-85
2023/05/06 10:04:48;;;;;;;;;5.00;4.00;;;;;23.79;nan;100829.41;4914067;28;45496;-85
2023/05/06 10:07:15;;;;;;;;;3.00;3.00;;;;;23.91;nan;100833.47;4899511;29;44818;-85
2023/05/06 10:09:41;;;;;;;;;4.67;4.00;;;;;24.10;nan;100829.09;4915628;28;45432;-86
2023/05/06 10:12:08;;;;;;;;;6.00;4.67;;;;;24.12;nan;100827.19;4914725;28;44795;-85
2023/05/06 10:14:38;;;;;;;;;3.67;3.67;;;;;24.01;nan;100829.44;4899548;29;45788;-86
2023/05/06 10:17:08;;;;;;;;;5.00;4.25;;;;;24.04;nan;100828.47;4900023;29;44891;-88
2023/05/06 10:19:37;;;;;;;;;5.25;3.00;;;;;24.07;nan;100840.06;4899197;29;47031;-86
2023/05/06 10:22:10;;;;;;;;;4.00;3.00;;;;;24.34;nan;100837.19;4899162;29;46124;-85
2023/05/06 10:24:45;;;;;;;;;3.50;3.50;;;;;24.36;nan;100829.84;4916533;28;45423;-86
2023/05/06 10:27:17;;;;;;;;;4.25;2.75;;;;;24.45;nan;100831.28;4917203;28;45546;-84
2023/05/06 10:29:43;;;;;;;;;6.25;5.00;;;;;24.39;nan;100831.53;4915935;29;44972;-85
2023/05/06 10:32:10;;;;;;;;;3.00;3.00;;;;;24.46;nan;100823.06;4914678;28;44793;-86
2023/05/06 10:34:46;;;;;;;;;6.00;5.00;;;;;24.80;nan;100818.91;4916981;28;45504;-85
2023/05/06 10:37:13;;;;;;;;;4.75;3.25;;;;;24.72;nan;100827.44;4916350;28;45275;-85
2023/05/06 10:39:40;;;;;;;;;6.33;4.33;;;;;24.56;nan;100826.28;4914322;28;47493;-86
2023/05/06 10:42:10;;;;;;;;;5.00;5.00;;;;;24.65;nan;100825.03;4916970;28;45382;-86
2023/05/06 10:44:56;;;;;;;;;3.33;3.33;;;;;24.83;nan;100815.19;4917365;28;45231;-85
2023/05/06 10:47:22;;;;;;;;;6.00;5.00;;;;;24.64;nan;100806.94;4914422;28;45446;-86
2023/05/06 10:50:20;;;;;;;;;4.00;4.00;;;;;25.07;nan;100814.09;4913420;28;46788;-84
2023/05/06 10:52:49;;;;;;;;;5.00;4.00;;;;;25.05;nan;100807.84;4897875;29;45556;-86
2023/05/06 10:55:32;;;;;;;;;4.25;4.25;;;;;25.27;nan;100807.78;4912771;28;45395;-86
2023/05/06 10:58:03;;;;;;;;;5.75;5.00;;;;;25.25;nan;100809.69;4897911;29;45472;-86
2023/05/06 11:00:33;;;;;;;;;4.25;4.25;;;;;25.44;nan;100801.53;4912169;28;47394;-86
2023/05/06 11:03:06;;;;;;;;;3.50;2.50;;;;;25.51;nan;100793.94;4896950;29;45572;-86
2023/05/06 11:05:34;;;;;;;;;3.00;3.00;;;;;25.51;nan;100793.94;4911668;28;44852;-86
2023/05/06 11:08:09;;;;;;;;;2.75;1.25;;;;;25.75;nan;100781.91;4895916;29;45577;-86
2023/05/06 11:10:35;;;;;;;;;4.33;4.33;;;;;25.65;nan;100790.56;4912522;28;46238;-85
2023/05/06 11:13:28;;;;;;;;;5.00;3.00;;;;;25.86;nan;100788.66;4914159;28;45472;-86
2023/05/06 11:15:55;;;;;;;;;3.75;3.75;;;;;25.75;nan;100790.06;4910504;28;44844;-85
2023/05/06 11:18:23;;;;;;;;;2.50;2.50;;;;;25.93;nan;100790.13;4912760;28;45487;-85
2023/05/06 11:21:09;;;;;;;;;2.50;2.50;;;;;25.74;nan;100779.25;4909546;28;48313;-86
2023/05/06 11:23:40;;;;;;;;;4.75;2.00;;;;;25.66;nan;100774.16;4852993;29;45466;-86
2023/05/06 11:26:07;;;;;;;;;3.00;3.00;;;;;25.43;nan;100778.00;4854429;29;45440;-86
2023/05/06 11:28:33;;;;;;;;;5.00;4.67;;;;;25.43;nan;100777.09;4839196;29;45450;-86
2023/05/06 11:30:59;;;;;;;;;5.00;4.00;;;;;25.25;nan;100766.13;4838989;29;48382;-86
2023/05/06 11:33:30;;;;;;;;;2.25;2.25;;;;;25.18;nan;100775.47;4840116;29;45611;-86
2023/05/06 11:35:56;;;;;;;;;3.75;3.75;;;;;25.01;nan;100761.78;4855085;29;45372;-85
2023/05/06 11:39:04;;;;;;;;;2.00;2.00;;;;;25.23;nan;100770.75;4838789;29;44821;-85
2023/05/06 11:41:30;;;;;;;;;2.25;2.25;;;;;25.07;nan;100767.81;4854961;29;46542;-84
2023/05/06 11:43:55;;;;;;;;;1.25;1.25;;;;;24.93;nan;100771.16;4854470;29;45629;-84
2023/05/06 11:46:23;;;;;;;;;3.50;3.00;;;;;25.08;nan;100771.41;4855423;29;45417;-84
2023/05/06 11:48:49;;;;;;;;;2.00;2.00;;;;;25.08;nan;100771.41;4855084;29;45639;-84
2023/05/06 11:51:15;;;;;;;;;4.67;2.00;;;;;25.17;nan;100779.19;4854590;29;45401;-85