Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:58;;;;;;;10.05;4.72;;;;;;;17.51;43.98;95965.28;5014433;28;20194;-82
2023/10/11 00:04:23;;;;;;;9.65;3.88;;;;;;;17.47;44.10;95966.63;5012898;28;20191;-82
2023/10/11 00:06:55;;;;;;;10.27;4.30;;;;;;;17.39;44.74;95961.44;5015397;28;20283;-83
2023/10/11 00:09:34;;;;;;;8.63;3.45;;;;;;;17.32;44.72;95968.44;5013177;28;20218;-82
2023/10/11 00:12:04;;;;;;;7.72;3.88;;;;;;;17.29;44.79;95972.19;5015942;28;20221;-82
2023/10/11 00:14:33;;;;;;;10.48;3.88;;;;;;;17.18;45.23;95965.59;5012740;28;21027;-83
2023/10/11 00:16:58;;;;;;;16.15;4.10;;;;;;;17.12;46.19;95975.97;5015372;28;20214;-83
2023/10/11 00:19:28;;;;;;;13.65;4.22;;;;;;;17.09;46.39;95976.34;5023483;28;20201;-83
2023/10/11 00:21:54;;;;;;;9.90;3.70;;;;;;;17.01;46.05;95965.91;5016053;28;20189;-84
2023/10/11 00:24:23;;;;;;;8.88;3.65;;;;;;;17.06;45.65;95968.81;5021457;28;20195;-84
2023/10/11 00:26:49;;;;;;;19.25;4.85;;;;;;;16.97;45.83;95965.47;5015338;28;20217;-84
2023/10/11 00:29:15;;;;;;;17.33;4.32;;;;;;;16.96;46.13;95962.03;5013661;28;20325;-83
2023/10/11 00:31:40;;;;;;;12.77;4.60;;;;;;;16.89;46.13;95960.28;5007711;28;20248;-82
2023/10/11 00:34:10;;;;;;;9.68;4.15;;;;;;;16.84;46.40;95960.78;5021385;28;20202;-83
2023/10/11 00:36:35;;;;;;;10.50;3.92;;;;;;;16.82;45.79;95956.72;5029872;28;20210;-83
2023/10/11 00:39:00;;;;;;;9.23;3.67;;;;;;;16.79;46.39;95955.28;5021930;28;20190;-82
2023/10/11 00:41:30;;;;;;;11.65;4.07;;;;;;;16.74;46.38;95951.53;5012468;28;20214;-83
2023/10/11 00:43:56;;;;;;;9.43;3.88;;;;;;;16.70;46.65;95949.28;5024132;28;20182;-83
2023/10/11 00:46:36;;;;;;;8.23;3.90;;;;;;;16.66;46.55;95950.56;5022421;28;20210;-82
2023/10/11 00:49:12;;;;;;;8.02;4.00;;;;;;;16.63;46.50;95948.31;5012514;28;20182;-83
2023/10/11 00:51:39;;;;;;;8.23;4.20;;;;;;;16.60;46.55;95940.78;5015211;28;20269;-82
2023/10/11 00:54:04;;;;;;;7.80;4.22;;;;;;;16.65;46.21;95942.88;5020182;28;20179;-83
2023/10/11 00:56:33;;;;;;;9.77;3.78;;;;;;;16.66;46.13;95940.09;5037746;28;20213;-84
2023/10/11 00:59:08;;;;;;;8.43;4.43;;;;;;;16.69;46.26;95944.19;5033992;28;20186;-84
2023/10/11 01:01:37;;;;;;;10.38;4.30;;;;;;;16.70;45.83;95946.66;5052876;28;20237;-83
2023/10/11 01:04:04;;;;;;;9.95;3.65;;;;;;;16.74;46.14;95943.66;5040249;28;20192;-83
2023/10/11 01:06:29;;;;;;;6.85;3.90;;;;;;;16.78;45.97;95940.50;5019484;28;20206;-83
2023/10/11 01:08:54;;;;;;;9.77;4.15;;;;;;;16.75;45.89;95940.88;5053084;28;20417;-83
2023/10/11 01:11:21;;;;;;;9.50;4.07;;;;;;;16.82;45.66;95933.13;5053745;28;20185;-84
2023/10/11 01:13:50;;;;;;;11.80;3.88;;;;;;;16.86;45.73;95943.06;5040936;28;20186;-83
2023/10/11 01:16:18;;;;;;;10.05;3.97;;;;;;;16.85;45.68;95938.81;5041905;28;20214;-83
2023/10/11 01:18:43;;;;;;;10.93;4.53;;;;;;;16.79;45.74;95934.28;5059228;28;20238;-83
2023/10/11 01:21:09;;;;;;;9.80;4.03;;;;;;;16.68;46.64;95932.03;5055028;28;20282;-84
2023/10/11 01:23:35;;;;;;;9.35;4.45;;;;;;;16.68;46.33;95930.25;5049334;28;20174;-84
2023/10/11 01:26:07;;;;;;;9.30;4.57;;;;;;;16.74;46.35;95931.38;5020491;28;20229;-83
2023/10/11 01:28:38;;;;;;;16.13;4.82;;;;;;;16.69;46.21;95925.81;5016149;28;20175;-83
2023/10/11 01:31:11;;;;;;;11.88;5.07;;;;;;;16.74;46.02;95931.38;5017139;28;20187;-83
2023/10/11 01:33:41;;;;;;;11.52;4.50;;;;;;;16.80;46.02;95924.63;5025243;28;20201;-84
2023/10/11 01:36:11;;;;;;;6.47;3.83;;;;;;;16.78;46.22;95923.94;5020580;28;20195;-83
2023/10/11 01:38:48;;;;;;;12.70;3.97;;;;;;;16.74;46.52;95923.50;5020201;28;20208;-84
2023/10/11 01:41:15;;;;;;;10.65;4.45;;;;;;;16.79;45.66;95920.38;5033168;28;20202;-83
2023/10/11 01:43:40;;;;;;;7.25;4.22;;;;;;;16.78;45.83;95910.84;5015211;28;20326;-83
2023/10/11 01:46:05;;;;;;;14.27;4.20;;;;;;;16.94;45.02;95916.75;5023204;28;20245;-83
2023/10/11 01:48:31;;;;;;;10.98;4.22;;;;;;;16.99;44.76;95913.63;5026903;28;20560;-83
2023/10/11 01:51:05;;;;;;;11.60;4.05;;;;;;;17.15;44.66;95916.09;5014839;28;20186;-83
2023/10/11 01:53:30;;;;;;;12.00;4.30;;;;;;;17.18;44.69;95917.53;5031137;28;20186;-83
2023/10/11 01:55:56;;;;;;;10.10;4.15;;;;;;;17.23;44.36;95916.00;5026327;28;20624;-83
2023/10/11 01:58:22;;;;;;;15.10;4.25;;;;;;;17.22;44.15;95908.28;5027923;28;20222;-83
2023/10/11 02:00:49;;;;;;;13.48;5.60;;;;;;;17.15;44.34;95915.28;5019238;28;20679;-83
2023/10/11 02:03:14;;;;;;;10.68;4.03;;;;;;;17.30;43.96;95905.59;5013548;28;20273;-83
2023/10/11 02:05:40;;;;;;;13.45;4.68;;;;;;;17.25;44.22;95914.03;5027059;28;20217;-84
2023/10/11 02:08:12;;;;;;;12.50;5.10;;;;;;;17.15;44.50;95908.22;5016170;28;20237;-83
2023/10/11 02:10:38;;;;;;;9.32;3.97;;;;;;;17.10;44.48;95907.94;5023025;28;20322;-83
2023/10/11 02:13:06;;;;;;;12.15;3.78;;;;;;;17.05;44.66;95905.03;5024141;28;20262;-83
2023/10/11 02:15:31;;;;;;;5.97;3.88;;;;;;;17.00;44.82;95904.75;5025414;28;20210;-84
2023/10/11 02:17:57;;;;;;;10.73;4.10;;;;;;;16.91;45.34;95900.56;5016111;28;20225;-84
2023/10/11 02:20:22;;;;;;;7.82;3.40;;;;;;;16.87;45.39;95902.75;5015682;28;20726;-84
2023/10/11 02:22:52;;;;;;;8.50;4.13;;;;;;;16.83;45.67;95903.28;5016293;28;20672;-84
2023/10/11 02:25:26;;;;;;;13.10;5.03;;;;;;;16.78;46.12;95902.97;5018080;28;20531;-83
2023/10/11 02:27:53;;;;;;;10.43;4.40;;;;;;;16.79;46.16;95905.44;5016795;28;20185;-82
2023/10/11 02:30:25;;;;;;;12.48;3.97;;;;;;;16.65;46.33;95901.75;5026336;28;20240;-83
2023/10/11 02:32:52;;;;;;;9.85;4.00;;;;;;;16.72;46.20;95901.91;5028578;28;20189;-84
2023/10/11 02:35:19;;;;;;;10.65;4.25;;;;;;;16.72;46.36;95898.47;5015754;28;20195;-84
2023/10/11 02:37:46;;;;;;;15.38;4.78;;;;;;;16.62;46.73;95901.28;5020942;28;20218;-84
2023/10/11 02:40:16;;;;;;;13.07;4.10;;;;;;;16.63;46.30;95901.13;5037575;28;20195;-82
2023/10/11 02:42:46;;;;;;;8.95;4.35;;;;;;;16.60;46.47;95900.63;5026196;28;20183;-83
2023/10/11 02:45:14;;;;;;;12.25;4.00;;;;;;;16.62;46.40;95896.88;5026160;28;20183;-83
2023/10/11 02:47:40;;;;;;;8.20;4.05;;;;;;;16.64;45.93;95894.88;5031172;28;20206;-84
2023/10/11 02:50:07;;;;;;;9.43;4.32;;;;;;;16.66;46.11;95895.50;5015276;28;20728;-84
2023/10/11 02:52:35;;;;;;;10.30;4.10;;;;;;;16.61;46.18;95892.63;5021978;28;20182;-84
2023/10/11 02:55:20;;;;;;;7.85;3.38;;;;;;;16.61;46.30;95889.19;5026811;28;20202;-82
2023/10/11 02:57:46;;;;;;;5.85;3.78;;;;;;;16.59;46.64;95891.13;5031843;28;20518;-83
2023/10/11 03:00:21;;;;;;;12.85;4.10;;;;;;;16.51;46.69;95884.16;5019211;28;20245;-83
2023/10/11 03:02:53;;;;;;;9.05;3.97;;;;;;;16.46;46.85;95886.50;5017476;28;20210;-83
2023/10/11 03:05:20;;;;;;;14.48;4.50;;;;;;;16.52;46.61;95888.44;5026739;28;20186;-84
2023/10/11 03:07:46;;;;;;;13.60;4.70;;;;;;;16.45;46.56;95879.63;5024981;28;20206;-82
2023/10/11 03:10:13;;;;;;;8.77;4.18;;;;;;;16.46;46.73;95885.69;5022049;28;20274;-84
2023/10/11 03:12:39;;;;;;;14.18;3.95;;;;;;;16.49;46.56;95886.13;5029184;28;20187;-85
2023/10/11 03:15:12;;;;;;;7.45;3.72;;;;;;;16.51;46.68;95885.97;5011872;28;20217;-85
2023/10/11 03:17:41;;;;;;;9.35;3.85;;;;;;;16.52;46.54;95888.44;5021449;28;20214;-85
2023/10/11 03:20:08;;;;;;;13.70;4.38;;;;;;;16.51;46.38;95884.16;5023963;28;20210;-85
2023/10/11 03:22:35;;;;;;;9.43;3.88;;;;;;;16.57;46.32;95890.50;5030858;28;20596;-86
2023/10/11 03:25:01;;;;;;;13.10;4.50;;;;;;;16.59;46.15;95889.34;5021102;28;20186;-85
2023/10/11 03:27:36;;;;;;;8.63;3.78;;;;;;;16.54;46.29;95883.81;5013477;28;20214;-84
2023/10/11 03:30:01;;;;;;;8.27;4.00;;;;;;;16.55;46.41;95880.19;5026404;28;20178;-83
2023/10/11 03:32:26;;;;;;;8.05;4.10;;;;;;;16.52;46.85;95880.56;5023891;28;20554;-83
2023/10/11 03:34:52;;;;;;;12.27;4.05;;;;;;;16.52;46.57;95872.69;5022787;28;20232;-83
2023/10/11 03:37:20;;;;;;;11.35;4.70;;;;;;;16.50;46.75;95881.72;5011627;28;20246;-84
2023/10/11 03:39:55;;;;;;;8.65;4.43;;;;;;;16.57;46.58;95874.78;5015554;28;20199;-84
2023/10/11 03:42:50;;;;;;;12.20;4.22;;;;;;;16.59;46.62;95876.22;5006844;28;20233;-85
2023/10/11 03:45:08;;;;;;;9.05;4.10;;;;;;;16.63;46.58;95877.50;5022044;28;20205;-84
2023/10/11 03:47:35;;;;;;;9.75;4.28;;;;;;;16.64;46.53;95873.91;5022040;28;20230;-84
2023/10/11 03:50:00;;;;;;;8.35;4.70;;;;;;;16.68;46.12;95883.06;5012247;28;20586;-83
2023/10/11 03:52:30;;;;;;;8.32;3.83;;;;;;;16.64;46.72;95878.34;5017114;28;20186;-83
2023/10/11 03:55:09;;;;;;;8.75;4.00;;;;;;;16.64;46.79;95876.53;5022092;28;20190;-83
2023/10/11 03:57:40;;;;;;;13.70;4.22;;;;;;;16.57;47.04;95878.22;5036047;28;20207;-84
2023/10/11 04:02:46;;;;;;;8.75;4.15;;;;;;;16.66;46.76;95871.09;5021639;28;20195;-84
2023/10/11 04:05:11;;;;;;;8.60;3.80;;;;;;;16.70;46.53;95870.59;5026522;28;20237;-84
2023/10/11 04:07:37;;;;;;;15.00;4.03;;;;;;;16.73;46.72;95868.63;5024582;28;20207;-85
2023/10/11 04:10:09;;;;;;;11.90;4.55;;;;;;;16.67;46.42;95862.22;5023625;28;20186;-84
2023/10/11 04:12:42;;;;;;;9.55;4.10;;;;;;;16.60;46.82;95869.16;5020841;28;20228;-84
2023/10/11 04:15:18;;;;;;;10.18;4.22;;;;;;;16.53;47.17;95871.72;5020494;28;20238;-83
2023/10/11 04:17:49;;;;;;;13.32;4.95;;;;;;;16.53;47.29;95863.84;5021291;28;20207;-84
2023/10/11 04:20:17;;;;;;;12.35;4.47;;;;;;;16.55;47.19;95869.72;5024414;28;20195;-83
2023/10/11 04:22:51;;;;;;;8.70;4.18;;;;;;;16.61;47.07;95873.44;5028448;28;20513;-81
2023/10/11 04:25:22;;;;;;;10.10;3.90;;;;;;;16.65;46.87;95869.47;5015019;28;20655;-83
2023/10/11 04:27:54;;;;;;;11.48;4.43;;;;;;;16.70;47.02;95867.97;5021679;28;20264;-81
2023/10/11 04:30:26;;;;;;;10.02;4.85;;;;;;;16.73;46.46;95868.63;5032535;28;20202;-82
2023/10/11 04:32:56;;;;;;;8.68;3.90;;;;;;;16.70;46.86;95875.03;5018228;28;20679;-83
2023/10/11 04:35:22;;;;;;;8.57;3.90;;;;;;;16.62;47.14;95875.88;5023801;28;20249;-82
2023/10/11 04:37:54;;;;;;;7.57;3.80;;;;;;;16.49;47.26;95874.84;5023100;28;20675;-83
2023/10/11 04:40:38;;;;;;;10.13;4.32;;;;;;;16.38;47.59;95871.66;5012245;28;20566;-83
2023/10/11 04:43:04;;;;;;;12.00;4.40;;;;;;;16.28;48.00;95878.13;5023481;28;20184;-83
2023/10/11 04:45:46;;;;;;;11.73;4.90;;;;;;;16.19;48.40;95873.94;5015462;28;20191;-84
2023/10/11 04:48:14;;;;;;;9.95;5.00;;;;;;;16.08;48.69;95875.97;5015155;28;20212;-83
2023/10/11 04:50:45;;;;;;;10.45;4.13;;;;;;;16.07;48.91;95878.72;5022195;28;20183;-82
2023/10/11 04:53:17;;;;;;;10.80;4.35;;;;;;;16.13;48.48;95886.72;5021317;28;20186;-84
2023/10/11 04:58:42;;;;;;;8.32;4.63;;;;;;;16.11;48.65;95877.41;5027375;28;20259;-82
2023/10/11 05:01:10;;;;;;;12.38;4.10;;;;;;;16.12;48.83;95873.78;5024990;28;20290;-83
2023/10/11 05:03:38;;;;;;;11.00;3.95;;;;;;;16.12;48.68;95877.22;5015916;28;20683;-82
2023/10/11 05:06:13;;;;;;;11.75;4.53;;;;;;;16.09;48.84;95888.06;5024880;28;20576;-83
2023/10/11 05:08:51;;;;;;;11.10;4.18;;;;;;;16.05;48.76;95878.91;5027466;28;20189;-83
2023/10/11 05:11:31;;;;;;;9.63;4.00;;;;;;;16.01;48.92;95882.88;5014437;28;20210;-83
2023/10/11 05:14:05;;;;;;;9.07;4.13;;;;;;;15.95;49.37;95883.56;5022469;28;20188;-82
2023/10/11 05:16:37;;;;;;;11.35;4.85;;;;;;;15.90;49.81;95883.25;5021736;28;20252;-82
2023/10/11 05:19:05;;;;;;;7.10;3.95;;;;;;;15.97;49.68;95892.06;5016638;28;20190;-83
2023/10/11 05:21:38;;;;;;;9.93;4.35;;;;;;;16.03;49.26;95887.94;5026957;28;20237;-83
2023/10/11 05:24:27;;;;;;;9.15;4.25;;;;;;;16.13;49.56;95883.28;5014322;28;20194;-83
2023/10/11 05:27:03;;;;;;;11.13;4.65;;;;;;;16.14;48.86;95885.72;5030222;28;20247;-82
2023/10/11 05:29:32;;;;;;;7.25;4.18;;;;;;;16.19;48.74;95879.16;5015961;28;20189;-83
2023/10/11 05:32:41;;;;;;;8.93;4.32;;;;;;;16.16;49.06;95882.94;5016860;28;20236;-82
2023/10/11 05:35:19;;;;;;;9.48;4.50;;;;;;;16.21;49.02;95885.03;5023414;28;20289;-81
2023/10/11 05:51:11;;;;;;;8.20;4.13;;;;;;;16.47;48.76;95893.38;5019767;28;20186;-81
2023/10/11 05:53:40;;;;;;;10.75;4.45;;;;;;;16.48;48.67;95887.13;5022400;28;20183;-81
2023/10/11 05:56:08;;;;;;;8.90;4.20;;;;;;;16.45;48.89;95879.63;5024617;28;20297;-81
2023/10/11 05:58:34;;;;;;;8.73;4.05;;;;;;;16.46;48.89;95885.69;5015674;28;20265;-81
2023/10/11 06:01:05;;;;;;;7.80;3.78;;;;;;;16.49;48.78;95883.53;5019274;28;20225;-81
2023/10/11 06:03:35;;;;;;;7.82;4.00;;;;;;;16.53;48.68;95878.75;5015968;28;20671;-81
2023/10/11 06:06:10;;;;;;;8.15;4.15;;;;;;;16.56;48.88;95887.06;5023775;28;20750;-80
2023/10/11 06:08:38;;;;;;;7.30;4.32;;;;;;;16.67;48.49;95883.22;5024266;28;20190;-79
2023/10/11 06:11:08;;;;;;;9.05;4.40;;;;;;;16.66;48.85;95878.97;5024398;28;20186;-80
2023/10/11 06:13:33;;;;;;;8.65;4.40;;;;;;;16.67;48.73;95876.16;5012888;28;20178;-82
2023/10/11 06:15:58;;;;;;;8.25;4.35;;;;;;;16.75;48.32;95882.34;5020413;28;20238;-82
2023/10/11 06:18:55;;;;;;;7.47;4.20;;;;;;;16.74;48.47;95876.31;5013574;28;20668;-81
2023/10/11 06:21:33;;;;;;;9.70;4.68;;;;;;;16.79;48.46;95881.03;5008988;28;20297;-82
2023/10/11 06:24:05;;;;;;;7.63;4.72;;;;;;;16.86;48.38;95876.69;5013019;28;20189;-82
2023/10/11 06:29:03;;;;;;;9.65;4.13;;;;;;;16.96;48.04;95888.56;5021906;28;20264;-81
2023/10/11 06:31:50;;;;;;;12.00;4.40;;;;;;;16.96;48.14;95887.72;5025694;28;20615;-81
2023/10/11 06:34:34;;;;;;;11.52;4.40;;;;;;;17.05;48.33;95885.84;5027229;28;20221;-82
2023/10/11 06:37:00;;;;;;;7.30;4.22;;;;;;;17.11;48.16;95888.56;5017514;28;20229;-81
2023/10/11 06:44:57;;;;;;;9.63;4.45;;;;;;;17.37;47.30;95895.19;5022921;28;20202;-81
2023/10/11 06:47:23;;;;;;;6.35;4.13;;;;;;;17.49;47.52;95904.22;5012524;28;20305;-81
2023/10/11 06:49:53;;;;;;;11.30;4.53;;;;;;;17.59;47.19;95904.78;5014108;28;20304;-81
2023/10/11 06:52:25;;;;;;;7.38;3.97;;;;;;;17.66;46.81;95907.47;5013589;28;20233;-82
2023/10/11 06:55:07;;;;;;;9.75;4.43;;;;;;;17.75;46.81;95903.78;5023774;28;20559;-81
2023/10/11 06:57:38;;;;;;;10.60;3.78;;;;;;;17.87;46.72;95904.97;5027413;28;20202;-82
2023/10/11 07:00:23;;;;;;;6.25;4.05;;;;;;;17.90;46.86;95901.16;5014384;28;20271;-81
2023/10/11 07:05:40;;;;;;;7.85;4.15;;;;;;;18.14;46.18;95907.91;5024860;28;20206;-80
2023/10/11 07:08:09;;;;;;;10.40;3.97;;;;;;;18.23;46.21;95910.22;5013187;28;20195;-81
2023/10/11 07:10:35;;;;;;;8.55;4.05;;;;;;;18.38;45.80;95918.88;5022706;28;20266;-80
2023/10/11 07:13:04;;;;;;;11.27;4.22;;;;;;;18.49;45.74;95904.41;5017905;28;20686;-82
2023/10/11 07:15:42;;;;;;;7.40;3.95;;;;;;;18.55;45.84;95910.72;5005229;28;20191;-82
2023/10/11 07:18:10;;;;;;;9.13;4.38;;;;;;;18.61;45.61;95909.97;5020608;28;20610;-83
2023/10/11 07:20:48;;;;;;;6.60;3.92;;;;;;;18.78;45.22;95915.81;5029796;28;20214;-82
2023/10/11 07:23:20;;;;;;;9.00;4.63;;;;;;;18.87;45.04;95915.50;5015958;28;20278;-79
2023/10/11 07:25:59;;;;;;;9.50;4.40;;;;;;;18.92;44.85;95928.91;5022727;28;20306;-81
2023/10/11 07:28:36;;;;;;;11.93;4.65;;;;;;;18.93;44.93;95925.28;5022639;28;20190;-80
2023/10/11 07:31:05;;;;;;;9.30;4.28;;;;;;;19.09;44.18;95924.19;5015437;28;20280;-81
2023/10/11 07:33:31;;;;;;;13.02;3.92;;;;;;;19.18;43.81;95922.22;5016147;28;20213;-80
2023/10/11 07:36:01;;;;;;;13.32;4.50;;;;;;;19.30;43.63;95930.41;5022305;28;20237;-81
2023/10/11 07:38:34;;;;;;;10.82;4.78;;;;;;;19.35;43.61;95928.03;5015083;28;20199;-82
2023/10/11 07:41:17;;;;;;;10.15;4.10;;;;;;;19.50;43.15;95934.78;5016497;28;20213;-81
2023/10/11 07:43:43;;;;;;;11.63;4.20;;;;;;;19.64;42.75;95934.91;5016444;28;20193;-81
2023/10/11 07:46:08;;;;;;;12.30;5.63;;;;;;;19.76;42.45;95935.97;5023349;28;20199;-82
2023/10/11 07:48:35;;;;;;;12.05;4.18;;;;;;;19.86;42.11;95933.78;5016580;28;20244;-81
2023/10/11 07:51:09;;;;;;;9.88;3.90;;;;;;;19.86;41.85;95935.59;5013203;28;20198;-81
2023/10/11 07:53:36;;;;;;;10.73;4.32;;;;;;;19.98;41.01;95932.25;5013657;28;20194;-81
2023/10/11 07:56:03;;;;;;;8.32;3.67;;;;;;;20.19;40.93;95930.47;5025324;28;20260;-80
2023/10/11 07:58:32;;;;;;;10.32;4.10;;;;;;;20.31;40.84;95932.31;5025951;28;20261;-81
2023/10/11 08:01:15;;;;;;;11.82;4.60;;;;;;;20.33;41.00;95929.50;5020203;28;20213;-81
2023/10/11 08:03:44;;;;;;;8.20;4.03;;;;;;;20.45;40.40;95930.59;5016519;28;20830;-80
2023/10/11 08:06:12;;;;;;;6.40;3.80;;;;;;;20.55;40.44;95927.56;5007931;28;20287;-82
2023/10/11 08:08:37;;;;;;;11.70;4.15;;;;;;;20.67;40.05;95933.03;5014109;28;20187;-81
2023/10/11 08:11:06;;;;;;;8.18;4.40;;;;;;;20.72;39.53;95936.72;5022299;28;20180;-81
2023/10/11 08:13:34;;;;;;;12.57;3.90;;;;;;;20.84;40.06;95936.91;5014394;28;20183;-81
2023/10/11 08:16:05;;;;;;;8.35;4.28;;;;;;;20.82;40.52;95925.75;5013518;28;20260;-82
2023/10/11 08:18:32;;;;;;;14.18;4.50;;;;;;;20.86;39.86;95933.09;5020080;28;20187;-82
2023/10/11 08:20:57;;;;;;;10.73;4.75;;;;;;;20.96;39.71;95930.03;5029687;28;20277;-82
2023/10/11 08:23:29;;;;;;;7.57;4.72;;;;;;;21.00;40.33;95931.25;5031094;28;20206;-82
2023/10/11 08:25:55;;;;;;;11.10;4.68;;;;;;;21.08;40.12;95925.75;5017712;28;20567;-81
2023/10/11 08:28:28;;;;;;;12.75;4.35;;;;;;;21.15;40.23;95925.78;5013590;28;20193;-82
2023/10/11 08:30:57;;;;;;;10.55;3.83;;;;;;;21.41;39.68;95933.69;5016652;28;20191;-82
2023/10/11 08:33:25;;;;;;;9.52;3.95;;;;;;;21.55;39.32;95931.84;5024941;28;20185;-83
2023/10/11 08:35:54;;;;;;;9.77;3.70;;;;;;;21.56;39.53;95933.47;5030060;28;20585;-80
2023/10/11 08:38:23;;;;;;;8.63;4.03;;;;;;;21.74;39.63;95930.19;5013917;28;20238;-81
2023/10/11 08:40:50;;;;;;;11.98;4.32;;;;;;;21.87;39.20;95938.06;5024241;28;20691;-82
2023/10/11 08:43:16;;;;;;;8.75;4.25;;;;;;;22.02;38.97;95932.53;5022370;28;20744;-81
2023/10/11 08:45:49;;;;;;;13.77;4.10;;;;;;;22.09;39.58;95930.69;5014922;28;20269;-80
2023/10/11 08:48:15;;;;;;;20.45;6.28;;;;;;;22.15;39.40;95926.38;5024339;28;20183;-81
2023/10/11 08:50:51;;;;;;;14.43;6.50;;;;;;;22.21;39.02;95936.13;5021582;28;20187;-80
2023/10/11 08:53:20;;;;;;;9.10;4.10;;;;;;;22.28;39.29;95935.09;5010531;28;20190;-81
2023/10/11 08:55:47;;;;;;;13.60;4.38;;;;;;;22.45;38.76;95929.31;5024626;28;20207;-80
2023/10/11 08:58:23;;;;;;;10.95;4.10;;;;;;;22.54;39.25;95931.47;5008639;28;20193;-82
2023/10/11 09:00:48;;;;;;;12.43;4.65;;;;;;;22.49;38.77;95935.78;5020726;28;20758;-81
2023/10/11 09:03:24;;;;;;;13.60;4.25;;;;;;;22.55;38.97;95934.94;5012903;28;20230;-81
2023/10/11 09:05:59;;;;;;;14.70;4.18;;;;;;;22.61;38.26;95934.88;5025541;28;20710;-82
2023/10/11 09:08:32;;;;;;;11.52;4.15;;;;;;;22.78;37.77;95927.22;5022782;28;20277;-81
2023/10/11 09:11:11;;;;;;;8.45;4.22;;;;;;;22.85;37.78;95932.53;5020505;28;20183;-81
2023/10/11 09:13:38;;;;;;;9.07;4.40;;;;;;;22.84;38.62;95931.72;5017907;28;20194;-80
2023/10/11 09:16:12;;;;;;;12.68;4.00;;;;;;;22.91;38.20;95931.66;5022916;28;20761;-81
2023/10/11 09:18:37;;;;;;;11.93;4.40;;;;;;;22.97;36.59;95927.34;5017251;28;20198;-81
2023/10/11 09:21:15;;;;;;;7.80;4.38;;;;;;;23.01;37.33;95925.88;5025653;28;20214;-81
2023/10/11 09:23:47;;;;;;;10.00;4.50;;;;;;;23.00;37.12;95934.88;5015373;28;20232;-79
2023/10/11 09:26:21;;;;;;;10.85;4.25;;;;;;;22.98;36.84;95936.94;5020156;28;20231;-80
2023/10/11 09:28:56;;;;;;;13.77;4.40;;;;;;;23.10;37.27;95936.00;5017822;28;20256;-82
2023/10/11 09:31:22;;;;;;;11.48;5.03;;;;;;;23.14;37.25;95936.38;5016956;28;20232;-82
2023/10/11 09:33:55;;;;;;;12.02;4.53;;;;;;;23.03;36.92;95942.38;5016650;28;20194;-80
2023/10/11 09:36:24;;;;;;;10.90;4.20;;;;;;;23.01;37.00;95933.84;5027661;28;20294;-82
2023/10/11 09:38:56;;;;;;;10.32;4.47;;;;;;;23.24;36.69;95941.19;5019485;28;20273;-82
2023/10/11 09:41:38;;;;;;;9.98;4.35;;;;;;;23.38;37.05;95940.84;5026490;28;20215;-80
2023/10/11 09:44:05;;;;;;;10.52;4.13;;;;;;;23.42;36.47;95938.59;5015546;28;20302;-80
2023/10/11 09:46:32;;;;;;;11.80;4.18;;;;;;;23.57;36.91;95943.53;5016451;28;20289;-80
2023/10/11 09:49:04;;;;;;;11.70;4.07;;;;;;;23.42;36.32;95942.06;5016159;28;20209;-80
2023/10/11 09:51:30;;;;;;;11.48;4.07;;;;;;;23.50;36.46;95940.97;5023068;28;20183;-82
2023/10/11 09:54:02;;;;;;;9.35;3.70;;;;;;;23.59;37.13;95944.13;5022223;28;20679;-81
2023/10/11 09:56:48;;;;;;;10.68;4.55;;;;;;;23.60;37.60;95941.28;5017098;28;20207;-81
2023/10/11 09:59:27;;;;;;;10.38;4.45;;;;;;;23.67;37.19;95944.66;5031762;28;20198;-79
2023/10/11 10:01:55;;;;;;;15.77;4.50;;;;;;;23.74;37.39;95942.75;5018457;28;20240;-80
2023/10/11 10:04:52;;;;;;;8.85;3.88;;;;;;;23.53;37.77;95945.00;5033564;28;20230;-82
2023/10/11 10:07:25;;;;;;;14.00;4.15;;;;;;;23.62;37.82;95941.06;5026185;28;20255;-81
2023/10/11 10:09:52;;;;;;;13.57;4.32;;;;;;;23.42;38.06;95939.41;5026228;28;20182;-82
2023/10/11 10:12:22;;;;;;;9.82;3.72;;;;;;;23.52;37.75;95944.19;5019511;28;20234;-81
2023/10/11 10:15:04;;;;;;;11.23;4.30;;;;;;;23.53;37.74;95942.34;5021282;28;20240;-81
2023/10/11 10:17:30;;;;;;;15.52;4.22;;;;;;;23.59;37.85;95938.81;5020659;28;20255;-81
2023/10/11 10:20:00;;;;;;;9.95;4.28;;;;;;;23.44;38.02;95949.78;5025349;28;20203;-82
2023/10/11 10:22:31;;;;;;;10.73;4.25;;;;;;;23.46;37.17;95948.53;5014645;28;20202;-80
2023/10/11 10:25:18;;;;;;;11.38;3.88;;;;;;;23.60;37.66;95951.09;5016054;28;20193;-82
2023/10/11 10:27:45;;;;;;;10.25;4.40;;;;;;;23.80;37.48;95946.38;5016746;28;20259;-82
2023/10/11 10:30:16;;;;;;;9.23;3.95;;;;;;;23.70;37.64;95954.84;5025990;28;20179;-82
2023/10/11 10:33:21;;;;;;;12.95;4.10;;;;;;;23.67;37.81;95949.16;5027478;28;20678;-81
2023/10/11 10:35:48;;;;;;;14.05;4.32;;;;;;;23.69;37.98;95949.78;5009500;28;20293;-80
2023/10/11 10:38:13;;;;;;;9.80;3.70;;;;;;;23.80;37.47;95951.69;5015966;28;20198;-82
2023/10/11 10:40:42;;;;;;;10.90;4.18;;;;;;;23.81;37.25;95955.16;5026427;28;20210;-80
2023/10/11 10:43:19;;;;;;;9.38;4.00;;;;;;;23.74;37.44;95945.41;5021862;28;20184;-80
2023/10/11 10:45:47;;;;;;;8.73;3.90;;;;;;;24.00;37.55;95948.81;5025740;28;20214;-81
2023/10/11 10:48:14;;;;;;;10.43;3.97;;;;;;;23.77;37.01;95944.19;5016001;28;20205;-81
2023/10/11 10:50:49;;;;;;;7.72;3.80;;;;;;;23.86;37.36;95939.41;5016041;28;20197;-80
2023/10/11 10:53:15;;;;;;;10.05;3.70;;;;;;;23.89;37.14;95942.41;5019981;28;20246;-81
2023/10/11 10:55:42;;;;;;;10.65;4.15;;;;;;;23.86;37.16;95944.69;5025507;28;20211;-81
2023/10/11 10:58:09;;;;;;;11.23;3.72;;;;;;;23.78;37.61;95937.03;5025571;28;20183;-81
2023/10/11 11:00:38;;;;;;;9.02;3.90;;;;;;;23.75;37.15;95938.28;5007379;28;20695;-81
2023/10/11 11:03:24;;;;;;;9.35;4.10;;;;;;;23.90;36.90;95941.38;5001198;28;20194;-81
2023/10/11 11:05:57;;;;;;;9.95;3.90;;;;;;;24.07;36.99;95935.47;5016311;28;20773;-81
2023/10/11 11:08:27;;;;;;;11.18;4.28;;;;;;;24.05;36.69;95932.25;5014142;28;20210;-81
2023/10/11 11:11:19;;;;;;;10.10;4.47;;;;;;;23.98;36.85;95917.22;5024404;28;20191;-81
2023/10/11 11:13:47;;;;;;;11.50;3.92;;;;;;;23.89;36.67;95923.03;5017114;28;20675;-82
2023/10/11 11:16:21;;;;;;;7.57;3.60;;;;;;;24.03;36.97;95924.50;5020281;28;20206;-81
2023/10/11 11:18:47;;;;;;;9.15;3.63;;;;;;;23.85;36.87;95921.84;5029076;28;20187;-81
2023/10/11 11:21:17;;;;;;;10.02;3.97;;;;;;;24.06;36.55;95920.59;5022698;28;20203;-80
2023/10/11 11:23:49;;;;;;;7.78;3.88;;;;;;;24.01;36.69;95915.94;5005921;28;20236;-80
2023/10/11 11:26:17;;;;;;;8.15;4.22;;;;;;;24.14;36.00;95920.28;5012042;28;20202;-82
2023/10/11 11:28:46;;;;;;;8.95;4.60;;;;;;;24.06;35.82;95907.34;5017316;28;20214;-81
2023/10/11 11:34:07;;;;;;;8.73;4.18;;;;;;;24.27;35.30;95898.88;5024229;28;20193;-81
2023/10/11 11:36:34;;;;;;;12.27;4.30;;;;;;;24.34;35.21;95902.28;5023778;28;20694;-80
2023/10/11 11:39:25;;;;;;;11.18;4.22;;;;;;;24.20;35.21;95896.31;5011772;28;20195;-80
2023/10/11 11:41:53;;;;;;;6.90;3.55;;;;;;;24.45;34.59;95892.75;5009952;28;20210;-82
2023/10/11 11:44:22;;;;;;;9.43;4.22;;;;;;;24.52;35.32;95890.81;5020927;28;20182;-82
2023/10/11 11:46:49;;;;;;;10.35;4.03;;;;;;;24.22;35.14;95891.59;5021841;28;20211;-81
2023/10/11 11:49:17;;;;;;;13.05;4.50;;;;;;;24.19;34.89;95880.63;5020361;28;20180;-81
2023/10/11 11:51:43;;;;;;;10.00;3.95;;;;;;;24.13;34.32;95885.00;5021951;28;20179;-81
2023/10/11 11:54:16;;;;;;;12.07;4.13;;;;;;;24.36;33.81;95876.31;5017366;28;20679;-82
2023/10/11 11:56:43;;;;;;;7.15;4.07;;;;;;;24.50;33.38;95872.47;5015102;28;20297;-81
2023/10/11 11:59:17;;;;;;;7.20;3.83;;;;;;;24.37;33.84;95888.56;5026075;28;20187;-81
2023/10/11 12:01:49;;;;;;;8.55;3.58;;;;;;;24.47;33.68;95866.78;5020289;28;20210;-81
2023/10/11 12:04:22;;;;;;;7.85;4.15;;;;;;;24.48;34.09;95863.91;5014802;28;20186;-81
2023/10/11 12:06:48;;;;;;;10.93;4.22;;;;;;;24.78;33.29;95868.34;5015723;28;20306;-80
2023/10/11 12:09:20;;;;;;;10.40;4.43;;;;;;;24.71;33.77;95862.34;5029674;28;20673;-83
2023/10/11 12:11:49;;;;;;;10.90;4.18;;;;;;;24.96;33.00;95854.19;5023197;28;20179;-81
2023/10/11 12:14:14;;;;;;;8.05;3.78;;;;;;;24.77;33.14;95856.13;5015422;28;20665;-81
2023/10/11 12:16:42;;;;;;;9.02;4.30;;;;;;;24.72;32.19;95858.66;5021992;28;20214;-81
2023/10/11 12:19:11;;;;;;;10.48;4.15;;;;;;;24.70;32.61;95845.59;5020841;28;20218;-81