Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:00:34;;;;;;;27.40;11.18;;;;;;;;;;4989962;28;20056;-75
2024/04/26 00:03:00;;;;;;;31.55;10.57;;;;;;;;;;5011709;28;20049;-75
2024/04/26 00:05:26;;;;;;;18.98;9.82;;;;;;;;;;5008989;28;20034;-76
2024/04/26 00:07:52;;;;;;;28.80;10.95;;;;;;;;;;4994855;28;20056;-76
2024/04/26 00:10:17;;;;;;;28.50;10.88;;;;;;;;;;5008617;28;20423;-75
2024/04/26 00:12:44;;;;;;;22.75;12.05;;;;;;;;;;4992133;28;20474;-76
2024/04/26 00:15:10;;;;;;;26.65;10.90;;;;;;;;;;4994486;28;20041;-76
2024/04/26 00:17:36;;;;;;;26.05;11.13;;;;;;;;;;5011713;28;20061;-76
2024/04/26 00:20:02;;;;;;;23.65;10.23;;;;;;;;;;4994959;28;20042;-77
2024/04/26 00:22:30;;;;;;;27.30;10.52;;;;;;;;;;4987825;28;20050;-76
2024/04/26 00:24:55;;;;;;;31.45;11.52;;;;;;;;;;5015546;28;20172;-76
2024/04/26 00:27:21;;;;;;;25.00;11.38;;;;;;;;;;5013296;28;20533;-76
2024/04/26 00:29:47;;;;;;;28.00;10.93;;;;;;;;;;4996701;28;20112;-74
2024/04/26 00:32:15;;;;;;;28.63;11.88;;;;;;;;;;4997664;28;20049;-73
2024/04/26 00:34:43;;;;;;;21.50;10.40;;;;;;;;;;4977730;28;20121;-76
2024/04/26 00:37:09;;;;;;;21.15;11.93;;;;;;;;;;5011740;28;20049;-77
2024/04/26 00:39:35;;;;;;;26.42;12.23;;;;;;;;;;4991664;28;20378;-77
2024/04/26 00:42:01;;;;;;;30.48;13.15;;;;;;;;;;4976783;28;20042;-76
2024/04/26 00:44:27;;;;;;;35.85;13.57;;;;;;;;;;4992252;28;20042;-75
2024/04/26 00:46:53;;;;;;;33.97;13.68;;;;;;;;;;5011389;28;20048;-77
2024/04/26 00:49:19;;;;;;;30.63;12.93;;;;;;;;;;5008991;28;20517;-76
2024/04/26 00:51:45;;;;;;;40.63;13.85;;;;;;;;;;4991780;28;20042;-76
2024/04/26 00:54:11;;;;;;;33.20;13.63;;;;;;;;;;4979798;28;20034;-76
2024/04/26 00:56:37;;;;;;;33.15;13.23;;;;;;;;;;4959522;28;20045;-75
2024/04/26 00:59:03;;;;;;;33.65;13.45;;;;;;;;;;4991971;28;20051;-76
2024/04/26 01:01:29;;;;;;;22.15;12.65;;;;;;;;;;4991444;28;20041;-77
2024/04/26 01:03:55;;;;;;;31.50;12.57;;;;;;;;;;4971851;28;20104;-77
2024/04/26 01:06:23;;;;;;;21.15;12.85;;;;;;;;;;4988669;28;20522;-76
2024/04/26 01:08:49;;;;;;;33.45;13.38;;;;;;;;;;5008224;28;20050;-77
2024/04/26 01:11:16;;;;;;;27.17;12.27;;;;;;;;;;5009003;28;20421;-77
2024/04/26 01:13:42;;;;;;;32.72;12.05;;;;;;;;;;4959885;28;20069;-76
2024/04/26 01:16:08;;;;;;;24.20;12.63;;;;;;;;;;4979859;28;20050;-76
2024/04/26 01:18:34;;;;;;;29.23;12.13;;;;;;;;;;4973381;28;20507;-75
2024/04/26 01:21:00;;;;;;;26.23;12.75;;;;;;;;;;4986486;28;20041;-76
2024/04/26 01:23:26;;;;;;;26.98;11.50;;;;;;;;;;5008444;28;20037;-77
2024/04/26 01:25:54;;;;;;;27.13;11.05;;;;;;;;;;5008446;28;20529;-76
2024/04/26 01:28:20;;;;;;;33.00;11.45;;;;;;;;;;4971006;28;20034;-76
2024/04/26 01:30:45;;;;;;;22.23;10.52;;;;;;;;;;5000807;28;20057;-76
2024/04/26 01:33:11;;;;;;;28.65;11.93;;;;;;;;;;4976508;28;20267;-76
2024/04/26 01:35:37;;;;;;;27.40;11.98;;;;;;;;;;4990891;28;20052;-76
2024/04/26 01:38:03;;;;;;;19.58;10.38;;;;;;;;;;5008556;28;20180;-74
2024/04/26 01:40:29;;;;;;;22.40;10.57;;;;;;;;;;5007680;28;20042;-76
2024/04/26 01:42:54;;;;;;;18.65;11.00;;;;;;;;;;5009097;28;20041;-77
2024/04/26 01:45:21;;;;;;;16.52;10.63;;;;;;;;;;4991296;28;20042;-77
2024/04/26 01:47:46;;;;;;;23.60;11.35;;;;;;;;;;5008456;28;20415;-75
2024/04/26 01:50:12;;;;;;;21.80;10.20;;;;;;;;;;5001239;28;20053;-76
2024/04/26 01:52:38;;;;;;;25.15;10.45;;;;;;;;;;4989853;28;20054;-76
2024/04/26 01:55:04;;;;;;;24.48;9.73;;;;;;;;;;4991647;28;20168;-77
2024/04/26 01:57:30;;;;;;;24.95;10.23;;;;;;;;;;4974305;28;20048;-76
2024/04/26 01:59:56;;;;;;;25.73;10.45;;;;;;;;;;5007919;28;20046;-76
2024/04/26 02:02:22;;;;;;;13.32;9.88;;;;;;;;;;4991711;28;20059;-75
2024/04/26 02:04:47;;;;;;;22.63;10.80;;;;;;;;;;5010036;28;20469;-74
2024/04/26 02:07:13;;;;;;;26.80;10.07;;;;;;;;;;5007543;28;20143;-73
2024/04/26 02:09:39;;;;;;;15.80;10.00;;;;;;;;;;5007709;28;20046;-76
2024/04/26 02:12:05;;;;;;;20.77;9.43;;;;;;;;;;5008676;28;20182;-76
2024/04/26 02:14:31;;;;;;;21.65;9.35;;;;;;;;;;5008641;28;20046;-76
2024/04/26 02:16:57;;;;;;;15.13;9.65;;;;;;;;;;4995876;28;20403;-76
2024/04/26 02:19:23;;;;;;;11.70;8.43;;;;;;;;;;4978740;28;20081;-76
2024/04/26 02:21:49;;;;;;;15.27;9.15;;;;;;;;;;5013719;28;20046;-76
2024/04/26 02:24:15;;;;;;;16.45;8.52;;;;;;;;;;4996661;28;20065;-77
2024/04/26 02:26:40;;;;;;;19.42;7.93;;;;;;;;;;5014290;28;20034;-75
2024/04/26 02:29:06;;;;;;;17.20;8.38;;;;;;;;;;5015540;28;20070;-77
2024/04/26 02:31:32;;;;;;;15.98;8.95;;;;;;;;;;5017340;28;20092;-77
2024/04/26 02:33:58;;;;;;;16.45;8.50;;;;;;;;;;5020585;28;20583;-77
2024/04/26 02:36:24;;;;;;;21.13;9.05;;;;;;;;;;5020732;28;20041;-76
2024/04/26 02:38:50;;;;;;;22.58;9.35;;;;;;;;;;4980974;28;20148;-77
2024/04/26 02:41:17;;;;;;;19.20;9.15;;;;;;;;;;4996188;28;20124;-78
2024/04/26 02:43:42;;;;;;;13.52;8.68;;;;;;;;;;4995406;28;20099;-76
2024/04/26 02:46:09;;;;;;;17.08;9.60;;;;;;;;;;5009189;28;20050;-75
2024/04/26 02:48:35;;;;;;;14.75;8.75;;;;;;;;;;4986871;28;20437;-76
2024/04/26 02:51:00;;;;;;;20.35;10.05;;;;;;;;;;5012119;28;20053;-76
2024/04/26 02:53:26;;;;;;;14.55;9.60;;;;;;;;;;5012112;28;20140;-78
2024/04/26 02:55:52;;;;;;;15.68;8.70;;;;;;;;;;4993409;28;20538;-78
2024/04/26 02:58:19;;;;;;;16.27;9.52;;;;;;;;;;5010859;28;20052;-75
2024/04/26 03:00:45;;;;;;;16.90;7.88;;;;;;;;;;4970114;28;20030;-77
2024/04/26 03:03:10;;;;;;;19.73;8.57;;;;;;;;;;4970091;28;20481;-77
2024/04/26 03:05:36;;;;;;;23.48;9.38;;;;;;;;;;4972668;28;20047;-77
2024/04/26 03:08:02;;;;;;;14.55;8.48;;;;;;;;;;4994517;28;20045;-77
2024/04/26 03:10:28;;;;;;;18.20;8.45;;;;;;;;;;4992529;28;20033;-74
2024/04/26 03:12:54;;;;;;;13.98;8.40;;;;;;;;;;5010853;28;20069;-77
2024/04/26 03:15:19;;;;;;;10.43;7.90;;;;;;;;;;4993760;28;20540;-75
2024/04/26 03:17:45;;;;;;;15.13;8.75;;;;;;;;;;4978548;28;20092;-76
2024/04/26 03:20:11;;;;;;;24.45;8.60;;;;;;;;;;4960561;28;20073;-76
2024/04/26 03:22:37;;;;;;;19.52;9.35;;;;;;;;;;4992997;28;20046;-76
2024/04/26 03:25:03;;;;;;;16.73;8.18;;;;;;;;;;5011029;28;20041;-76
2024/04/26 03:27:31;;;;;;;14.05;8.50;;;;;;;;;;4975763;28;20046;-76
2024/04/26 03:30:00;;;;;;;15.80;9.00;;;;;;;;;;4990309;28;20054;-77
2024/04/26 03:32:28;;;;;;;19.33;9.15;;;;;;;;;;4989752;28;20634;-77
2024/04/26 03:34:54;;;;;;;16.98;8.38;;;;;;;;;;4989747;28;20048;-76
2024/04/26 03:37:20;;;;;;;17.55;8.10;;;;;;;;;;4989527;28;20043;-77
2024/04/26 03:39:45;;;;;;;24.13;9.00;;;;;;;;;;4988918;28;20637;-77
2024/04/26 03:42:11;;;;;;;15.57;8.60;;;;;;;;;;4970601;28;20415;-78
2024/04/26 03:44:40;;;;;;;17.95;8.07;;;;;;;;;;4990524;28;20038;-76
2024/04/26 03:47:06;;;;;;;16.05;8.07;;;;;;;;;;4992786;28;20431;-78
2024/04/26 03:49:33;;;;;;;13.07;7.90;;;;;;;;;;4992258;28;20049;-78
2024/04/26 03:51:59;;;;;;;16.73;8.88;;;;;;;;;;4991041;28;20042;-77
2024/04/26 03:54:25;;;;;;;15.75;7.93;;;;;;;;;;4972550;28;20057;-79
2024/04/26 03:56:51;;;;;;;23.77;8.40;;;;;;;;;;4990768;28;20043;-78
2024/04/26 03:59:17;;;;;;;18.63;8.55;;;;;;;;;;4988839;28;20053;-76
2024/04/26 04:01:43;;;;;;;8.75;7.75;;;;;;;;;;4991632;28;20046;-77
2024/04/26 04:04:09;;;;;;;10.80;8.00;;;;;;;;;;4988146;28;20050;-77
2024/04/26 04:06:35;;;;;;;17.55;8.90;;;;;;;;;;4992079;28;20149;-78
2024/04/26 04:09:01;;;;;;;16.83;9.20;;;;;;;;;;4991041;28;20053;-79
2024/04/26 04:11:26;;;;;;;19.10;10.05;;;;;;;;;;4991712;28;20050;-75
2024/04/26 04:13:52;;;;;;;15.73;9.57;;;;;;;;;;4991391;28;20153;-77
2024/04/26 04:16:18;;;;;;;19.33;8.60;;;;;;;;;;4989256;28;20093;-75
2024/04/26 04:18:44;;;;;;;15.70;9.27;;;;;;;;;;4988586;28;20490;-76
2024/04/26 04:21:10;;;;;;;19.80;7.78;;;;;;;;;;4990120;28;20078;-77
2024/04/26 04:23:36;;;;;;;16.38;8.50;;;;;;;;;;4992621;28;20042;-78
2024/04/26 04:26:02;;;;;;;14.95;8.63;;;;;;;;;;4989651;28;20541;-77
2024/04/26 04:28:28;;;;;;;17.13;8.90;;;;;;;;;;4992571;28;20080;-74
2024/04/26 04:30:54;;;;;;;15.90;9.52;;;;;;;;;;4990417;28;20100;-73
2024/04/26 04:33:19;;;;;;;17.58;8.93;;;;;;;;;;5008285;28;20477;-74
2024/04/26 04:35:47;;;;;;;17.58;9.50;;;;;;;;;;4990124;28;20070;-75
2024/04/26 04:38:13;;;;;;;17.10;8.77;;;;;;;;;;4989775;28;20034;-74
2024/04/26 04:40:39;;;;;;;19.20;8.23;;;;;;;;;;5007247;28;20053;-74
2024/04/26 04:43:07;;;;;;;21.83;8.73;;;;;;;;;;4989921;28;20172;-74
2024/04/26 04:45:32;;;;;;;20.08;10.43;;;;;;;;;;5007879;28;20514;-75
2024/04/26 04:47:58;;;;;;;18.38;8.00;;;;;;;;;;4990553;28;20080;-75
2024/04/26 04:50:24;;;;;;;19.20;8.82;;;;;;;;;;5006759;28;20079;-76
2024/04/26 04:52:50;;;;;;;12.85;7.97;;;;;;;;;;4990557;28;20525;-74
2024/04/26 04:55:19;;;;;;;17.15;8.52;;;;;;;;;;5005439;28;20457;-77
2024/04/26 04:57:45;;;;;;;14.05;7.63;;;;;;;;;;4984137;28;20034;-77
2024/04/26 05:00:11;;;;;;;12.13;8.00;;;;;;;;;;4961416;28;20042;-76
2024/04/26 05:02:36;;;;;;;10.68;7.53;;;;;;;;;;4989893;28;20501;-77
2024/04/26 05:05:02;;;;;;;12.73;7.72;;;;;;;;;;4989821;28;20073;-78
2024/04/26 05:07:30;;;;;;;14.50;7.90;;;;;;;;;;5005409;28;20037;-76
2024/04/26 05:09:55;;;;;;;10.65;7.03;;;;;;;;;;4990343;28;20438;-75
2024/04/26 05:12:21;;;;;;;18.98;7.20;;;;;;;;;;4989291;28;20145;-75
2024/04/26 05:14:47;;;;;;;13.98;7.72;;;;;;;;;;5006538;28;20049;-75
2024/04/26 05:17:19;;;;;;;9.27;7.35;;;;;;;;;;4976728;28;20049;-75
2024/04/26 05:19:47;;;;;;;15.98;6.82;;;;;;;;;;4971464;28;20053;-75
2024/04/26 05:22:13;;;;;;;13.13;8.38;;;;;;;;;;4990260;28;20052;-74
2024/04/26 05:24:40;;;;;;;11.50;7.30;;;;;;;;;;5007605;28;20533;-76
2024/04/26 05:27:11;;;;;;;11.82;6.97;;;;;;;;;;4989290;28;20038;-75
2024/04/26 05:29:37;;;;;;;14.10;7.53;;;;;;;;;;5006170;28;20049;-75
2024/04/26 05:32:03;;;;;;;18.58;8.27;;;;;;;;;;5007342;28;20533;-75
2024/04/26 05:34:28;;;;;;;19.35;8.38;;;;;;;;;;5009075;28;20045;-74
2024/04/26 05:36:55;;;;;;;20.50;8.48;;;;;;;;;;4998523;28;20046;-76
2024/04/26 05:39:20;;;;;;;13.00;7.63;;;;;;;;;;4964842;28;20522;-75
2024/04/26 05:41:46;;;;;;;18.48;8.70;;;;;;;;;;5007606;28;20068;-75
2024/04/26 05:44:12;;;;;;;20.30;8.57;;;;;;;;;;5007387;28;20126;-75
2024/04/26 05:46:39;;;;;;;19.20;9.57;;;;;;;;;;4989873;28;20572;-74
2024/04/26 05:49:04;;;;;;;17.45;9.75;;;;;;;;;;5007628;28;20115;-76
2024/04/26 05:51:30;;;;;;;20.08;8.25;;;;;;;;;;5011323;28;20136;-75
2024/04/26 05:53:58;;;;;;;21.23;7.35;;;;;;;;;;4975947;28;20272;-74
2024/04/26 05:56:25;;;;;;;17.08;8.43;;;;;;;;;;5009951;28;20184;-74
2024/04/26 05:58:51;;;;;;;22.58;8.02;;;;;;;;;;5011876;28;20053;-75
2024/04/26 06:01:17;;;;;;;17.48;8.00;;;;;;;;;;5000344;28;20050;-75
2024/04/26 06:03:43;;;;;;;13.07;8.20;;;;;;;;;;4974381;28;20084;-75
2024/04/26 06:06:09;;;;;;;11.95;8.18;;;;;;;;;;4999330;28;20054;-74
2024/04/26 06:08:36;;;;;;;18.92;7.22;;;;;;;;;;4959510;28;20214;-75
2024/04/26 06:11:02;;;;;;;17.63;7.15;;;;;;;;;;4994728;28;20502;-75
2024/04/26 06:13:28;;;;;;;10.55;5.15;;;;;;;;;;4992241;28;20073;-75
2024/04/26 06:15:54;;;;;;;9.25;6.95;;;;;;;;;;4992802;28;20081;-74
2024/04/26 06:18:23;;;;;;;14.05;5.78;;;;;;;;;;4991727;28;20049;-74
2024/04/26 06:20:54;;;;;;;11.13;7.00;;;;;;;;;;4977092;28;20137;-74
2024/04/26 06:23:20;;;;;;;10.93;6.93;;;;;;;;;;4992583;28;20034;-73
2024/04/26 06:25:46;;;;;;;12.35;6.88;;;;;;;;;;5009719;28;20073;-74
2024/04/26 06:28:12;;;;;;;15.32;7.28;;;;;;;;;;4977522;28;20140;-76
2024/04/26 06:30:38;;;;;;;11.38;7.45;;;;;;;;;;4991915;28;20058;-74
2024/04/26 06:33:04;;;;;;;15.18;6.88;;;;;;;;;;4973123;28;20101;-74
2024/04/26 06:35:30;;;;;;;8.32;6.53;;;;;;;;;;4964849;28;20132;-75
2024/04/26 06:37:55;;;;;;;11.82;7.40;;;;;;;;;;5010008;28;20463;-75
2024/04/26 06:40:23;;;;;;;15.93;7.38;;;;;;;;;;4991770;28;20053;-75
2024/04/26 06:42:49;;;;;;;7.03;6.07;;;;;;;;;;5010400;28;20042;-74
2024/04/26 06:45:15;;;;;;;15.68;6.88;;;;;;;;;;5000719;28;20042;-75
2024/04/26 06:47:41;;;;;;;11.13;7.18;;;;;;;;;;4976061;28;20084;-74
2024/04/26 06:50:06;;;;;;;8.50;6.95;;;;;;;;;;4987331;28;20049;-74
2024/04/26 06:52:32;;;;;;;12.75;6.85;;;;;;;;;;4991459;28;20050;-74
2024/04/26 06:54:58;;;;;;;12.90;6.35;;;;;;;;;;5001994;28;20081;-74
2024/04/26 06:57:24;;;;;;;10.13;6.05;;;;;;;;;;4991650;28;20050;-74
2024/04/26 06:59:50;;;;;;;9.30;7.45;;;;;;;;;;5007591;28;20152;-74
2024/04/26 07:02:16;;;;;;;13.82;6.15;;;;;;;;;;4987535;28;20544;-73
2024/04/26 07:04:41;;;;;;;12.90;6.97;;;;;;;;;;5009203;28;20041;-74
2024/04/26 07:07:07;;;;;;;12.50;6.28;;;;;;;;;;4988505;28;20042;-74
2024/04/26 07:09:35;;;;;;;11.70;6.70;;;;;;;;;;4990507;28;20141;-74
2024/04/26 07:12:01;;;;;;;15.73;6.93;;;;;;;;;;4968415;28;20047;-73
2024/04/26 07:14:27;;;;;;;11.30;7.70;;;;;;;;;;4989154;28;20049;-75
2024/04/26 07:16:53;;;;;;;14.02;7.30;;;;;;;;;;4975646;28;20425;-74
2024/04/26 07:19:21;;;;;;;15.60;6.47;;;;;;;;;;5008353;28;20053;-75
2024/04/26 07:21:50;;;;;;;21.02;7.55;;;;;;;;;;4968298;28;20116;-75
2024/04/26 07:24:16;;;;;;;7.95;6.78;;;;;;;;;;5008765;28;20506;-76
2024/04/26 07:26:42;;;;;;;13.02;6.28;;;;;;;;;;4989953;28;20149;-78
2024/04/26 07:29:07;;;;;;;6.82;5.65;;;;;;;;;;4985439;28;20058;-75
2024/04/26 07:31:39;;;;;;;11.90;7.00;;;;;;;;;;5008032;28;20045;-76
2024/04/26 07:34:05;;;;;;;10.27;6.90;;;;;;;;;;4991290;28;20057;-75
2024/04/26 07:36:38;;;;;;;16.55;7.40;;;;;;;;;;4959389;28;20073;-75
2024/04/26 07:39:04;;;;;;;20.75;7.88;;;;;;;;;;4957600;28;21366;-73
2024/04/26 07:41:32;;;;;;;12.05;6.82;;;;;;;;;;4920699;28;20516;-72
2024/04/26 07:44:06;;;;;;;17.20;7.03;;;;;;;;;;4954354;28;20034;-73
2024/04/26 07:46:37;;;;;;;21.02;6.40;;;;;;;;;;4991855;28;20052;-72
2024/04/26 07:49:12;;;;;;;16.73;7.32;;;;;;;;;;4956588;28;20466;-73
2024/04/26 07:51:39;;;;;;;13.18;6.88;;;;;;;;;;4973258;28;20084;-73
2024/04/26 07:54:05;;;;;;;19.95;7.32;;;;;;;;;;4988736;28;20046;-76
2024/04/26 07:56:33;;;;;;;19.55;7.72;;;;;;;;;;5008282;28;20048;-75
2024/04/26 07:58:59;;;;;;;14.38;7.60;;;;;;;;;;5006718;28;20531;-75
2024/04/26 08:01:25;;;;;;;15.10;8.20;;;;;;;;;;5008612;28;20050;-76
2024/04/26 08:03:53;;;;;;;17.35;6.63;;;;;;;;;;5008052;28;20042;-77
2024/04/26 08:06:19;;;;;;;17.98;6.95;;;;;;;;;;5008505;28;20176;-77
2024/04/26 08:08:48;;;;;;;9.18;5.80;;;;;;;;;;4982967;28;20137;-76
2024/04/26 08:11:14;;;;;;;15.10;8.02;;;;;;;;;;5009793;28;20038;-76
2024/04/26 08:13:40;;;;;;;16.58;7.13;;;;;;;;;;5007946;28;20510;-76
2024/04/26 08:16:07;;;;;;;15.13;7.13;;;;;;;;;;4992527;28;20702;-76
2024/04/26 08:18:33;;;;;;;11.95;6.32;;;;;;;;;;5009376;28;20037;-76
2024/04/26 08:20:59;;;;;;;13.38;7.55;;;;;;;;;;4991907;28;20100;-76
2024/04/26 08:23:25;;;;;;;7.18;5.40;;;;;;;;;;5009523;28;20500;-77
2024/04/26 08:25:51;;;;;;;12.40;6.75;;;;;;;;;;4992238;28;20046;-76
2024/04/26 08:28:17;;;;;;;16.20;6.95;;;;;;;;;;4989856;28;20110;-76
2024/04/26 08:30:44;;;;;;;15.95;7.45;;;;;;;;;;5011260;28;20081;-77
2024/04/26 08:33:11;;;;;;;11.50;6.43;;;;;;;;;;4944864;28;20050;-76
2024/04/26 08:35:37;;;;;;;19.88;8.45;;;;;;;;;;5009228;28;20049;-77
2024/04/26 08:38:04;;;;;;;16.42;7.45;;;;;;;;;;5010063;28;20044;-77
2024/04/26 08:40:30;;;;;;;11.55;6.75;;;;;;;;;;4991082;28;20092;-77
2024/04/26 08:42:56;;;;;;;13.88;7.10;;;;;;;;;;4992994;28;20533;-76
2024/04/26 08:45:22;;;;;;;11.68;6.80;;;;;;;;;;4992124;28;20038;-77
2024/04/26 08:47:48;;;;;;;17.38;8.60;;;;;;;;;;4975462;28;20045;-77
2024/04/26 08:50:13;;;;;;;17.95;8.35;;;;;;;;;;4991152;28;20502;-76
2024/04/26 08:52:58;;;;;;;21.48;8.68;;;;;;;;;;5000532;28;20054;-76
2024/04/26 08:55:27;;;;;;;9.65;5.50;;;;;;;;;;5007295;28;20048;-76
2024/04/26 08:57:53;;;;;;;15.10;7.90;;;;;;;;;;4990943;28;20053;-76
2024/04/26 09:00:19;;;;;;;13.15;7.22;;;;;;;;;;4991092;28;20125;-76
2024/04/26 09:02:45;;;;;;;14.32;6.97;;;;;;;;;;4984645;28;20045;-77
2024/04/26 09:05:14;;;;;;;21.23;8.20;;;;;;;;;;4991899;28;20067;-76
2024/04/26 09:07:40;;;;;;;17.05;7.50;;;;;;;;;;5001383;28;20050;-77
2024/04/26 09:10:06;;;;;;;16.38;8.57;;;;;;;;;;4992697;28;20072;-77
2024/04/26 09:12:32;;;;;;;20.92;7.97;;;;;;;;;;4975800;28;20072;-76
2024/04/26 09:15:00;;;;;;;18.60;9.75;;;;;;;;;;5009926;28;20514;-77
2024/04/26 09:17:31;;;;;;;16.45;10.02;;;;;;;;;;4977580;28;20034;-76
2024/04/26 09:19:57;;;;;;;18.25;9.48;;;;;;;;;;4997599;28;20152;-75
2024/04/26 09:22:23;;;;;;;18.17;10.32;;;;;;;;;;5018528;28;20068;-75
2024/04/26 09:24:49;;;;;;;22.05;8.77;;;;;;;;;;5019056;28;20498;-77
2024/04/26 09:27:15;;;;;;;19.50;8.32;;;;;;;;;;4977900;28;20236;-76
2024/04/26 09:29:41;;;;;;;15.30;7.82;;;;;;;;;;5008443;28;20046;-77
2024/04/26 09:32:07;;;;;;;13.55;8.10;;;;;;;;;;5008779;28;20068;-76
2024/04/26 09:34:33;;;;;;;17.08;8.73;;;;;;;;;;5008855;28;20077;-77
2024/04/26 09:36:59;;;;;;;18.52;8.57;;;;;;;;;;4960208;28;20125;-76
2024/04/26 09:39:26;;;;;;;22.02;7.88;;;;;;;;;;5007702;28;20136;-76
2024/04/26 09:41:53;;;;;;;20.92;7.13;;;;;;;;;;4975151;28;20049;-76
2024/04/26 09:44:19;;;;;;;14.10;6.57;;;;;;;;;;5008879;28;20038;-76
2024/04/26 09:46:45;;;;;;;28.08;9.27;;;;;;;;;;5008399;28;20049;-76
2024/04/26 09:49:11;;;;;;;21.75;9.07;;;;;;;;;;5007051;28;20038;-76
2024/04/26 09:51:38;;;;;;;14.02;9.27;;;;;;;;;;4958481;28;20366;-76
2024/04/26 09:54:04;;;;;;;21.95;8.35;;;;;;;;;;5009614;28;20050;-77
2024/04/26 09:56:30;;;;;;;16.42;8.27;;;;;;;;;;4971214;28;20050;-76
2024/04/26 09:59:14;;;;;;;26.55;9.32;;;;;;;;;;4976364;28;20064;-76
2024/04/26 10:01:40;;;;;;;17.90;9.18;;;;;;;;;;4976468;28;20514;-77
2024/04/26 10:04:07;;;;;;;15.63;7.90;;;;;;;;;;4991107;28;20049;-77
2024/04/26 10:06:40;;;;;;;13.40;9.18;;;;;;;;;;4990152;28;20041;-76
2024/04/26 10:09:09;;;;;;;12.48;7.95;;;;;;;;;;5007604;28;20042;-76
2024/04/26 10:11:51;;;;;;;23.55;9.52;;;;;;;;;;5008256;28;20034;-75
2024/04/26 10:14:44;;;;;;;13.63;9.07;;;;;;;;;;4987861;28;20060;-77
2024/04/26 10:17:13;;;;;;;14.60;8.65;;;;;;;;;;4984545;28;20038;-75
2024/04/26 10:19:39;;;;;;;11.93;8.77;;;;;;;;;;4979561;28;20115;-76
2024/04/26 10:22:05;;;;;;;20.00;7.95;;;;;;;;;;4990451;28;20041;-76
2024/04/26 10:24:35;;;;;;;18.85;8.73;;;;;;;;;;5007894;28;20048;-75
2024/04/26 10:27:04;;;;;;;23.27;9.27;;;;;;;;;;4971483;28;20059;-77
2024/04/26 10:29:32;;;;;;;13.57;9.23;;;;;;;;;;5007770;28;20492;-76
2024/04/26 10:32:05;;;;;;;16.77;8.52;;;;;;;;;;5009459;28;20051;-76
2024/04/26 10:34:34;;;;;;;22.63;8.73;;;;;;;;;;4990777;28;20053;-76
2024/04/26 10:37:02;;;;;;;24.33;9.50;;;;;;;;;;4960517;28;20069;-76
2024/04/26 10:39:30;;;;;;;16.70;8.60;;;;;;;;;;4992652;28;20049;-77
2024/04/26 10:41:56;;;;;;;21.70;8.02;;;;;;;;;;5011619;28;20038;-76
2024/04/26 10:44:22;;;;;;;18.55;9.48;;;;;;;;;;4993666;28;20112;-77
2024/04/26 10:46:58;;;;;;;17.52;7.50;;;;;;;;;;4994511;28;20053;-75
2024/04/26 10:49:24;;;;;;;14.13;7.65;;;;;;;;;;5008890;28;20077;-74
2024/04/26 10:51:50;;;;;;;18.67;7.60;;;;;;;;;;5010987;28;20085;-74
2024/04/26 10:54:16;;;;;;;18.25;8.85;;;;;;;;;;4977016;28;20069;-75
2024/04/26 10:56:41;;;;;;;23.33;10.75;;;;;;;;;;4977528;28;20096;-75
2024/04/26 10:59:23;;;;;;;19.23;6.75;;;;;;;;;;4993979;28;20069;-75
2024/04/26 11:01:55;;;;;;;16.08;8.65;;;;;;;;;;4977703;28;20048;-75
2024/04/26 11:04:27;;;;;;;12.50;7.63;;;;;;;;;;4994194;28;20045;-75
2024/04/26 11:06:53;;;;;;;20.13;7.93;;;;;;;;;;5010953;28;20491;-74
2024/04/26 11:09:19;;;;;;;15.57;6.60;;;;;;;;;;4993239;28;20454;-75
2024/04/26 11:11:51;;;;;;;14.98;8.35;;;;;;;;;;5011640;28;20050;-75
2024/04/26 11:14:22;;;;;;;19.77;8.40;;;;;;;;;;4994689;28;20042;-75
2024/04/26 11:16:57;;;;;;;20.52;7.90;;;;;;;;;;4948789;28;20054;-76
2024/04/26 11:19:27;;;;;;;14.02;5.55;;;;;;;;;;4992805;28;20046;-75
2024/04/26 11:21:53;;;;;;;22.17;9.55;;;;;;;;;;4962674;28;20119;-76
2024/04/26 11:24:19;;;;;;;10.80;7.63;;;;;;;;;;4994123;28;20514;-74
2024/04/26 11:26:45;;;;;;;24.35;9.77;;;;;;;;;;5012155;28;20166;-75
2024/04/26 11:29:13;;;;;;;16.00;9.43;;;;;;;;;;4975680;28;20050;-75
2024/04/26 11:31:40;;;;;;;19.42;10.00;;;;;;;;;;5016126;28;20164;-73
2024/04/26 11:34:06;;;;;;;10.57;8.30;;;;;;;;;;5014421;28;20053;-74
2024/04/26 11:36:32;;;;;;;14.75;9.25;;;;;;;;;;5014798;28;20085;-74
2024/04/26 11:38:58;;;;;;;12.63;9.15;;;;;;;;;;5010621;28;20070;-75
2024/04/26 11:41:24;;;;;;;20.05;13.02;;;;;;;;;;4978225;28;20434;-75
2024/04/26 11:43:52;;;;;;;27.35;12.25;;;;;;;;;;5013196;28;20719;-75
2024/04/26 11:46:18;;;;;;;19.67;13.32;;;;;;;;;;4993719;28;20088;-75
2024/04/26 11:48:44;;;;;;;22.70;11.95;;;;;;;;;;5010104;28;20045;-75
2024/04/26 11:51:10;;;;;;;16.88;11.48;;;;;;;;;;5011274;28;20060;-74
2024/04/26 11:53:36;;;;;;;17.95;13.88;;;;;;;;;;4995928;28;20133;-76
2024/04/26 11:56:03;;;;;;;20.83;13.93;;;;;;;;;;5003056;28;20061;-76
2024/04/26 11:58:29;;;;;;;24.75;14.82;;;;;;;;;;5006620;28;20176;-74
2024/04/26 12:00:55;;;;;;;23.02;13.48;;;;;;;;;;4979640;28;20073;-75
2024/04/26 12:03:20;;;;;;;20.20;11.77;;;;;;;;;;5006018;28;20037;-74
2024/04/26 12:05:46;;;;;;;21.38;14.55;;;;;;;;;;5000180;28;20488;-75
2024/04/26 12:08:12;;;;;;;18.05;10.23;;;;;;;;;;4997358;28;20474;-74
2024/04/26 12:10:38;;;;;;;20.30;11.38;;;;;;;;;;4978559;28;20050;-75
2024/04/26 12:13:04;;;;;;;22.02;14.90;;;;;;;;;;4997227;28;20057;-75
2024/04/26 12:15:30;;;;;;;28.17;13.60;;;;;;;;;;5005576;28;20053;-75
2024/04/26 12:17:55;;;;;;;21.42;12.10;;;;;;;;;;5004433;28;20046;-74
2024/04/26 12:20:21;;;;;;;22.98;14.07;;;;;;;;;;4987654;28;20052;-74
2024/04/26 12:22:47;;;;;;;35.60;14.50;;;;;;;;;;4975689;28;20084;-74
2024/04/26 12:25:13;;;;;;;20.15;13.88;;;;;;;;;;5006992;28;20058;-74
2024/04/26 12:27:39;;;;;;;20.23;13.88;;;;;;;;;;5005841;28;20046;-75
2024/04/26 12:30:05;;;;;;;21.88;13.68;;;;;;;;;;5007700;28;20549;-76
2024/04/26 12:32:33;;;;;;;25.77;14.93;;;;;;;;;;4976786;28;20176;-74
2024/04/26 12:34:59;;;;;;;19.83;12.73;;;;;;;;;;4959711;28;20600;-74
2024/04/26 12:37:25;;;;;;;22.63;13.73;;;;;;;;;;5009673;28;20140;-74
2024/04/26 12:39:51;;;;;;;14.52;9.98;;;;;;;;;;5007691;28;20066;-73
2024/04/26 12:42:18;;;;;;;20.73;12.02;;;;;;;;;;4988210;28;20121;-75
2024/04/26 12:44:44;;;;;;;17.23;12.73;;;;;;;;;;4993065;28;20033;-74
2024/04/26 12:47:15;;;;;;;22.10;13.15;;;;;;;;;;5003106;28;20264;-74
2024/04/26 12:49:41;;;;;;;27.83;12.60;;;;;;;;;;4990861;28;20115;-74
2024/04/26 12:52:09;;;;;;;28.42;14.05;;;;;;;;;;4992824;28;20046;-74
2024/04/26 12:54:35;;;;;;;20.42;13.00;;;;;;;;;;5005409;28;20057;-75
2024/04/26 12:57:01;;;;;;;21.60;14.98;;;;;;;;;;4993986;28;20049;-74
2024/04/26 12:59:27;;;;;;;23.48;12.70;;;;;;;;;;4986356;28;20069;-75
2024/04/26 13:01:53;;;;;;;15.32;12.02;;;;;;;;;;4977611;28;20046;-74
2024/04/26 13:04:19;;;;;;;32.17;14.63;;;;;;;;;;5001602;28;20099;-74
2024/04/26 13:06:45;;;;;;;26.40;14.82;;;;;;;;;;5001993;28;20434;-74
2024/04/26 13:09:11;;;;;;;18.73;12.48;;;;;;;;;;4973697;28;20092;-74
2024/04/26 13:11:36;;;;;;;38.70;16.20;;;;;;;;;;5003493;28;20507;-74
2024/04/26 13:14:03;;;;;;;23.70;13.98;;;;;;;;;;4991356;28;20096;-74
2024/04/26 13:16:28;;;;;;;23.92;12.88;;;;;;;;;;4981114;28;20046;-75
2024/04/26 13:18:54;;;;;;;18.13;13.32;;;;;;;;;;4983487;28;20048;-74
2024/04/26 13:21:20;;;;;;;23.42;14.35;;;;;;;;;;4956404;28;20041;-75
2024/04/26 13:23:46;;;;;;;18.27;12.93;;;;;;;;;;4992411;28;20049;-73
2024/04/26 13:26:12;;;;;;;27.73;14.38;;;;;;;;;;4990749;28;20038;-73
2024/04/26 13:28:38;;;;;;;25.27;14.32;;;;;;;;;;4989755;28;20050;-75
2024/04/26 13:31:04;;;;;;;21.08;13.45;;;;;;;;;;4967749;28;20092;-74
2024/04/26 13:33:32;;;;;;;25.88;13.55;;;;;;;;;;5000220;28;20050;-74
2024/04/26 13:35:58;;;;;;;30.02;12.20;;;;;;;;;;4990654;28;20036;-74
2024/04/26 13:38:24;;;;;;;31.10;13.85;;;;;;;;;;4973322;28;20046;-74
2024/04/26 13:40:50;;;;;;;36.10;14.93;;;;;;;;;;4989575;28;20060;-74
2024/04/26 13:43:15;;;;;;;27.30;13.65;;;;;;;;;;5003863;28;20128;-73
2024/04/26 13:45:41;;;;;;;23.45;13.98;;;;;;;;;;4990818;28;20041;-74
2024/04/26 13:48:07;;;;;;;23.10;11.57;;;;;;;;;;4999979;28;20125;-74
2024/04/26 13:50:33;;;;;;;22.20;11.52;;;;;;;;;;4972003;28;20104;-74
2024/04/26 13:52:59;;;;;;;23.02;13.75;;;;;;;;;;4992092;28;20141;-74
2024/04/26 13:55:25;;;;;;;30.58;13.60;;;;;;;;;;5006653;28;20034;-73
2024/04/26 13:57:50;;;;;;;20.80;13.18;;;;;;;;;;4992137;28;20081;-73
2024/04/26 14:00:16;;;;;;;30.25;14.32;;;;;;;;;;4988356;28;20049;-74
2024/04/26 14:02:42;;;;;;;28.77;14.50;;;;;;;;;;5009513;28;20573;-74
2024/04/26 14:05:08;;;;;;;34.03;14.52;;;;;;;;;;4990600;28;20050;-74
2024/04/26 14:07:34;;;;;;;34.00;14.88;;;;;;;;;;4969667;28;20498;-75
2024/04/26 14:10:00;;;;;;;27.15;14.82;;;;;;;;;;5007641;28;20200;-74
2024/04/26 14:12:25;;;;;;;26.67;14.73;;;;;;;;;;4993499;28;20042;-74
2024/04/26 14:14:54;;;;;;;29.73;13.30;;;;;;;;;;4994663;28;20056;-73
2024/04/26 14:17:20;;;;;;;26.77;13.68;;;;;;;;;;4987983;28;20034;-74
2024/04/26 14:19:46;;;;;;;25.65;13.25;;;;;;;;;;5008275;28;20050;-73
2024/04/26 14:22:18;;;;;;;28.05;14.15;;;;;;;;;;4995145;28;20042;-74