Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:49;;;;;;;70.57;28.65;;;9.00;99.90;;;;;;6023015;23;20062;-82
2022/12/22 03:29:14;;;;;;;74.07;30.40;;;9.00;99.90;;;;;;5998345;23;20497;-82
2022/12/22 03:31:40;;;;;;;87.45;32.40;;;9.00;99.90;;;;;;5999031;23;20007;-81
2022/12/22 03:34:06;;;;;;;78.75;31.35;;;9.00;99.90;;;;;;5999085;23;20015;-81
2022/12/22 03:36:32;;;;;;;70.65;28.58;;;9.00;99.90;;;;;;5999004;23;20355;-81
2022/12/22 03:38:57;;;;;;;60.83;28.05;;;9.00;99.90;;;;;;6022323;23;20023;-81
2022/12/22 03:46:54;;;;;;;63.70;27.75;;;9.10;99.90;;;;;;6021863;23;20340;-82
2022/12/22 03:49:21;;;;;;;69.47;28.88;;;9.00;99.90;;;;;;5999175;23;20055;-82
2022/12/22 03:51:49;;;;;;;69.07;29.05;;;9.10;99.90;;;;;;5999494;23;20095;-82
2022/12/22 03:54:20;;;;;;;71.38;29.38;;;9.00;99.90;;;;;;5999163;23;20098;-81
2022/12/22 03:56:46;;;;;;;68.75;29.25;;;9.00;99.90;;;;;;5999702;23;20011;-82
2022/12/22 03:59:12;;;;;;;73.55;30.20;;;9.00;99.90;;;;;;5998464;23;20025;-82
2022/12/22 04:01:41;;;;;;;74.65;28.50;;;9.00;99.90;;;;;;6022526;23;20027;-82
2022/12/22 04:04:07;;;;;;;81.13;31.05;;;9.00;99.90;;;;;;6023053;23;20087;-82
2022/12/22 04:06:33;;;;;;;70.55;29.63;;;9.00;99.90;;;;;;5999720;23;20029;-82
2022/12/22 04:08:58;;;;;;;71.32;28.88;;;9.00;99.90;;;;;;6022994;23;20101;-82
2022/12/22 04:14:22;;;;;;;71.80;30.00;;;9.00;99.90;;;;;;5973957;23;20106;-82
2022/12/22 04:16:48;;;;;;;78.03;31.52;;;9.00;99.90;;;;;;5998997;23;20015;-82
2022/12/22 04:19:14;;;;;;;75.03;30.02;;;9.00;99.90;;;;;;5997996;23;20030;-82
2022/12/22 04:21:41;;;;;;;94.82;31.67;;;9.00;99.90;;;;;;5999747;23;20023;-82
2022/12/22 04:24:07;;;;;;;83.55;31.65;;;9.00;99.90;;;;;;5998089;23;20019;-82
2022/12/22 04:26:33;;;;;;;76.95;31.65;;;9.00;99.90;;;;;;5997580;23;20023;-82
2022/12/22 04:28:58;;;;;;;82.72;30.85;;;9.00;99.90;;;;;;6022175;23;20467;-81
2022/12/22 04:31:27;;;;;;;89.65;31.73;;;9.00;99.90;;;;;;6021330;23;20016;-81
2022/12/22 04:33:53;;;;;;;91.95;32.22;;;9.00;99.90;;;;;;6021616;23;20031;-82
2022/12/22 04:36:19;;;;;;;91.47;32.53;;;8.90;99.90;;;;;;5998895;23;20341;-81
2022/12/22 04:38:45;;;;;;;88.40;31.38;;;9.00;99.90;;;;;;5998279;23;20102;-82
2022/12/22 04:41:13;;;;;;;91.15;32.63;;;9.00;99.90;;;;;;6023027;23;20027;-82
2022/12/22 04:43:39;;;;;;;91.70;32.33;;;9.00;99.90;;;;;;5997942;23;20119;-82
2022/12/22 04:46:05;;;;;;;106.68;33.22;;;9.00;99.90;;;;;;6020988;23;20213;-82
2022/12/22 04:48:32;;;;;;;96.63;33.58;;;9.00;99.90;;;;;;6021973;23;20360;-82
2022/12/22 04:50:59;;;;;;;103.35;32.90;;;8.90;99.90;;;;;;6023776;23;20457;-82
2022/12/22 04:53:26;;;;;;;99.57;33.00;;;8.90;99.90;;;;;;6022024;23;20019;-82
2022/12/22 04:56:00;;;;;;;93.95;34.20;;;9.00;99.90;;;;;;6022200;23;20100;-82
2022/12/22 04:58:27;;;;;;;104.95;33.03;;;9.00;99.90;;;;;;5999243;23;20023;-82
2022/12/22 05:00:53;;;;;;;106.43;33.72;;;9.00;99.90;;;;;;5997413;23;20023;-82
2022/12/22 05:03:19;;;;;;;108.07;33.50;;;9.00;99.90;;;;;;5974428;23;20399;-81
2022/12/22 05:05:47;;;;;;;131.10;34.67;;;9.00;99.90;;;;;;5999576;23;20314;-82
2022/12/22 05:08:13;;;;;;;109.93;33.97;;;9.00;99.90;;;;;;5974460;23;20437;-81
2022/12/22 05:10:39;;;;;;;115.50;34.00;;;9.00;99.90;;;;;;5974935;23;20058;-81
2022/12/22 05:13:05;;;;;;;113.75;33.33;;;9.00;99.90;;;;;;5975019;23;20062;-82
2022/12/22 05:15:34;;;;;;;104.60;33.25;;;9.00;99.90;;;;;;5973797;23;20338;-82
2022/12/22 05:18:00;;;;;;;116.88;32.67;;;9.00;99.90;;;;;;5997587;23;20353;-82
2022/12/22 05:20:27;;;;;;;110.28;32.65;;;9.00;99.90;;;;;;5975382;23;20019;-82
2022/12/22 05:22:53;;;;;;;106.25;32.85;;;9.00;99.90;;;;;;5975343;23;20023;-82
2022/12/22 05:25:19;;;;;;;109.97;33.83;;;9.00;99.90;;;;;;5998697;23;20930;-82
2022/12/22 05:27:46;;;;;;;117.55;34.63;;;9.00;99.90;;;;;;5973712;23;20105;-82
2022/12/22 05:30:13;;;;;;;116.72;33.38;;;9.00;99.90;;;;;;5997502;23;20048;-82
2022/12/22 05:32:42;;;;;;;118.55;34.75;;;9.00;99.90;;;;;;5973121;23;20023;-82
2022/12/22 05:35:09;;;;;;;110.72;32.95;;;9.00;99.90;;;;;;5998809;23;20441;-82
2022/12/22 05:37:37;;;;;;;116.38;33.45;;;9.00;99.90;;;;;;5975068;23;20127;-82
2022/12/22 05:40:03;;;;;;;114.47;32.30;;;9.00;99.90;;;;;;5998218;23;20027;-82
2022/12/22 05:42:35;;;;;;;134.32;35.40;;;8.90;99.90;;;;;;5975249;23;20019;-82
2022/12/22 05:45:17;;;;;;;127.22;34.55;;;8.90;99.90;;;;;;5973613;23;20176;-81
2022/12/22 05:47:44;;;;;;;114.60;35.35;;;8.90;99.90;;;;;;5997265;23;20027;-82
2022/12/22 05:50:12;;;;;;;124.03;35.10;;;8.90;99.90;;;;;;5974922;23;20020;-82
2022/12/22 05:52:38;;;;;;;115.40;33.70;;;8.90;99.90;;;;;;5974580;23;20286;-81
2022/12/22 05:55:04;;;;;;;119.07;33.92;;;8.90;99.90;;;;;;5974574;23;20019;-81
2022/12/22 05:57:29;;;;;;;121.53;35.42;;;8.80;99.90;;;;;;5975020;23;20158;-82
2022/12/22 05:59:55;;;;;;;113.88;33.38;;;8.80;99.90;;;;;;5973307;23;20512;-82
2022/12/22 06:02:21;;;;;;;109.28;33.78;;;8.80;99.90;;;;;;6011511;23;20027;-82
2022/12/22 06:05:05;;;;;;;116.80;33.20;;;8.80;99.90;;;;;;6020569;23;20026;-81
2022/12/22 06:07:31;;;;;;;114.57;31.48;;;8.70;99.90;;;;;;6020591;23;20049;-82
2022/12/22 06:09:57;;;;;;;108.00;31.33;;;8.70;99.90;;;;;;5997081;23;20394;-82
2022/12/22 06:12:22;;;;;;;113.35;32.30;;;8.70;99.90;;;;;;5996383;23;20221;-82
2022/12/22 06:14:48;;;;;;;103.95;31.08;;;8.70;99.90;;;;;;6019493;23;20150;-82
2022/12/22 06:17:14;;;;;;;106.38;31.75;;;8.60;99.90;;;;;;6020271;23;20011;-81
2022/12/22 06:19:39;;;;;;;155.93;35.08;;;8.60;99.90;;;;;;5995673;23;20409;-81
2022/12/22 06:22:05;;;;;;;118.00;34.28;;;8.50;99.90;;;;;;6020517;23;20023;-81
2022/12/22 06:24:31;;;;;;;114.43;33.65;;;8.50;99.90;;;;;;5996377;23;20453;-81
2022/12/22 06:26:56;;;;;;;111.85;32.60;;;8.50;99.90;;;;;;6020744;23;20226;-82
2022/12/22 06:29:22;;;;;;;103.32;32.63;;;8.50;99.90;;;;;;5995845;23;20369;-82
2022/12/22 06:31:47;;;;;;;114.55;31.65;;;8.50;99.90;;;;;;5997195;23;20022;-82
2022/12/22 06:34:16;;;;;;;111.97;31.85;;;8.40;99.90;;;;;;6020404;23;20019;-81
2022/12/22 06:36:43;;;;;;;129.93;33.50;;;8.30;99.90;;;;;;5998220;23;20094;-82
2022/12/22 06:39:09;;;;;;;106.57;31.73;;;8.20;99.90;;;;;;5996591;23;20023;-81
2022/12/22 06:44:19;;;;;;;129.50;32.95;;;8.10;99.90;;;;;;6017851;23;20410;-82
2022/12/22 06:46:44;;;;;;;134.95;33.72;;;7.90;99.90;;;;;;6020084;23;20353;-82
2022/12/22 06:49:10;;;;;;;112.78;31.73;;;7.80;99.90;;;;;;5997133;23;20024;-82
2022/12/22 06:51:35;;;;;;;121.93;31.10;;;7.70;99.90;;;;;;6022215;23;20015;-81
2022/12/22 06:54:01;;;;;;;123.53;32.67;;;7.60;99.90;;;;;;6020682;23;20501;-81
2022/12/22 06:56:27;;;;;;;119.50;31.85;;;7.60;99.90;;;;;;5997527;23;20250;-81
2022/12/22 06:58:53;;;;;;;114.97;31.63;;;7.40;99.90;;;;;;6020381;23;20249;-82
2022/12/22 07:01:18;;;;;;;128.60;31.55;;;7.40;99.90;;;;;;6018775;23;20663;-80
2022/12/22 07:03:44;;;;;;;120.68;31.60;;;7.40;99.90;;;;;;6019435;23;20102;-82
2022/12/22 07:06:10;;;;;;;121.47;31.65;;;7.30;99.90;;;;;;6021997;23;20312;-82
2022/12/22 07:08:36;;;;;;;126.60;31.42;;;7.30;99.90;;;;;;5995754;23;20556;-81
2022/12/22 07:11:02;;;;;;;139.75;31.75;;;7.30;99.90;;;;;;5996359;23;20245;-81
2022/12/22 07:13:31;;;;;;;115.68;30.27;;;7.20;99.90;;;;;;5995783;23;20326;-81
2022/12/22 07:15:57;;;;;;;176.55;32.25;;;7.10;99.90;;;;;;5995544;23;20015;-81
2022/12/22 07:18:23;;;;;;;120.05;31.30;;;7.10;99.90;;;;;;5997252;23;20042;-82
2022/12/22 07:20:48;;;;;;;142.27;30.15;;;7.10;99.90;;;;;;5998089;23;20023;-81
2022/12/22 07:23:14;;;;;;;173.82;32.45;;;7.20;99.90;;;;;;5996853;23;20027;-82
2022/12/22 07:25:40;;;;;;;155.50;30.52;;;7.30;99.90;;;;;;6021137;23;20019;-82
2022/12/22 07:28:06;;;;;;;160.18;31.35;;;7.20;99.90;;;;;;5996440;23;20134;-81
2022/12/22 07:30:32;;;;;;;122.47;28.50;;;7.40;99.90;;;;;;5996861;23;20050;-82
2022/12/22 07:32:58;;;;;;;100.45;26.08;;;7.40;99.90;;;;;;6021242;23;20416;-81
2022/12/22 07:35:23;;;;;;;102.47;27.38;;;7.40;99.90;;;;;;6021619;23;20046;-82
2022/12/22 07:37:49;;;;;;;96.40;25.52;;;7.40;99.90;;;;;;6022360;23;20012;-82
2022/12/22 07:40:15;;;;;;;85.32;22.00;;;7.30;99.90;;;;;;5997595;23;20022;-81
2022/12/22 07:42:43;;;;;;;71.95;22.08;;;7.20;99.90;;;;;;5996953;23;20190;-82
2022/12/22 07:45:13;;;;;;;79.90;22.10;;;7.20;99.90;;;;;;5996450;23;20329;-81
2022/12/22 07:47:40;;;;;;;82.13;21.95;;;7.10;99.90;;;;;;5997102;23;20445;-82
2022/12/22 07:50:26;;;;;;;88.13;22.58;;;7.10;99.90;;;;;;6022110;23;20020;-82
2022/12/22 07:53:00;;;;;;;83.78;23.35;;;7.10;99.90;;;;;;6021379;23;20019;-81
2022/12/22 07:55:29;;;;;;;89.57;25.48;;;7.10;99.90;;;;;;5997397;23;20011;-82
2022/12/22 07:57:55;;;;;;;80.95;21.25;;;7.10;99.90;;;;;;6022036;23;20103;-81
2022/12/22 08:00:22;;;;;;;85.20;23.30;;;7.00;99.90;;;;;;5998350;23;20015;-81
2022/12/22 08:02:53;;;;;;;84.85;21.95;;;7.00;99.90;;;;;;6020343;23;20020;-81
2022/12/22 08:05:21;;;;;;;85.65;22.95;;;7.00;99.90;;;;;;6022681;23;20429;-82
2022/12/22 08:07:48;;;;;;;89.53;22.48;;;7.00;99.90;;;;;;6021703;23;20808;-82
2022/12/22 08:10:14;;;;;;;90.28;24.75;;;7.00;99.90;;;;;;6022279;23;20593;-82
2022/12/22 08:12:40;;;;;;;78.60;21.42;;;7.00;99.90;;;;;;5997739;23;20007;-82
2022/12/22 08:15:08;;;;;;;78.47;20.25;;;7.00;99.90;;;;;;5999181;23;20425;-81
2022/12/22 08:17:34;;;;;;;67.68;19.77;;;7.00;99.90;;;;;;5997245;23;20466;-81
2022/12/22 08:20:00;;;;;;;74.40;18.70;;;6.90;99.90;;;;;;6022721;23;20102;-82
2022/12/22 08:22:26;;;;;;;77.80;20.13;;;7.00;99.90;;;;;;6023222;23;20042;-80
2022/12/22 08:24:53;;;;;;;80.97;19.70;;;7.00;99.90;;;;;;5998281;23;20019;-82
2022/12/22 08:27:24;;;;;;;71.15;19.60;;;7.00;99.90;;;;;;6023391;23;20142;-82
2022/12/22 08:30:00;;;;;;;81.13;19.67;;;7.10;99.90;;;;;;6020690;23;20106;-81
2022/12/22 08:32:26;;;;;;;73.95;21.20;;;7.10;99.90;;;;;;6022261;23;20411;-82
2022/12/22 08:34:55;;;;;;;74.88;20.17;;;7.10;99.90;;;;;;5999021;23;20046;-82
2022/12/22 08:37:25;;;;;;;80.43;20.80;;;7.10;99.90;;;;;;6023226;23;20023;-82
2022/12/22 08:39:57;;;;;;;76.72;21.38;;;7.10;99.90;;;;;;6021922;23;20630;-81
2022/12/22 08:42:25;;;;;;;65.43;18.85;;;7.10;99.90;;;;;;6023660;23;20026;-82
2022/12/22 08:44:52;;;;;;;62.20;20.42;;;7.00;99.90;;;;;;5996788;23;20022;-81
2022/12/22 08:47:21;;;;;;;71.43;21.20;;;7.00;99.90;;;;;;5998395;23;20473;-81
2022/12/22 08:49:48;;;;;;;64.28;19.88;;;7.10;99.90;;;;;;5998982;23;20019;-82
2022/12/22 08:52:14;;;;;;;83.13;20.67;;;7.10;99.90;;;;;;5998856;23;20334;-81
2022/12/22 08:54:40;;;;;;;73.07;20.48;;;7.10;99.90;;;;;;6022507;23;20484;-82
2022/12/22 08:57:06;;;;;;;65.15;19.42;;;7.10;99.90;;;;;;6023175;23;20022;-82
2022/12/22 08:59:32;;;;;;;71.88;20.38;;;7.10;99.90;;;;;;5996414;23;20015;-82
2022/12/22 09:02:03;;;;;;;68.43;19.92;;;7.20;99.90;;;;;;5997485;23;20030;-82
2022/12/22 09:04:30;;;;;;;73.57;20.73;;;7.10;99.90;;;;;;6020218;23;20037;-82
2022/12/22 09:06:56;;;;;;;89.03;20.88;;;7.20;99.90;;;;;;6022866;23;20054;-81
2022/12/22 09:09:21;;;;;;;73.47;21.17;;;7.20;99.90;;;;;;6022780;23;20051;-82
2022/12/22 09:11:47;;;;;;;59.38;18.88;;;7.20;99.90;;;;;;5999785;23;20448;-82
2022/12/22 09:14:13;;;;;;;56.63;17.70;;;7.20;99.90;;;;;;5998048;23;20098;-82
2022/12/22 09:16:42;;;;;;;44.70;15.45;;;7.10;99.90;;;;;;6020912;23;20491;-82
2022/12/22 09:19:08;;;;;;;70.53;17.92;;;7.10;99.90;;;;;;6022237;23;20536;-82
2022/12/22 09:21:35;;;;;;;69.13;16.88;;;7.00;99.90;;;;;;5999652;23;20019;-82
2022/12/22 09:24:07;;;;;;;58.97;17.42;;;7.00;99.90;;;;;;5997652;23;20690;-82
2022/12/22 09:26:36;;;;;;;61.03;18.13;;;7.00;99.90;;;;;;5999993;23;20378;-82
2022/12/22 09:29:02;;;;;;;84.30;20.10;;;7.00;99.90;;;;;;6021235;23;20461;-82
2022/12/22 09:31:28;;;;;;;112.75;18.33;;;7.00;99.90;;;;;;5997284;23;20026;-82
2022/12/22 09:33:56;;;;;;;59.08;16.27;;;6.90;99.90;;;;;;5997352;23;20027;-82
2022/12/22 09:36:25;;;;;;;51.35;14.63;;;6.90;99.90;;;;;;5998254;23;20019;-81
2022/12/22 09:38:50;;;;;;;58.38;14.30;;;6.90;99.90;;;;;;5998247;23;20029;-81
2022/12/22 09:41:35;;;;;;;54.22;13.85;;;6.80;99.90;;;;;;5998831;23;20019;-82
2022/12/22 09:44:21;;;;;;;48.80;12.57;;;6.90;99.90;;;;;;6021000;23;20023;-81
2022/12/22 09:46:50;;;;;;;64.00;13.90;;;6.80;99.90;;;;;;6021559;23;20023;-81
2022/12/22 09:49:18;;;;;;;52.63;12.07;;;6.80;99.90;;;;;;5997453;23;20669;-82
2022/12/22 09:51:51;;;;;;;39.40;11.90;;;6.70;99.90;;;;;;5998301;23;20020;-81
2022/12/22 09:54:17;;;;;;;31.88;11.95;;;6.70;99.90;;;;;;6022058;23;20015;-82
2022/12/22 09:56:43;;;;;;;55.00;11.02;;;6.70;99.90;;;;;;5997610;23;20223;-81
2022/12/22 09:59:13;;;;;;;34.63;11.10;;;6.60;99.90;;;;;;6021656;23;20359;-81
2022/12/22 10:01:57;;;;;;;28.00;10.65;;;6.60;99.90;;;;;;5989471;23;20469;-81
2022/12/22 10:04:56;;;;;;;29.52;10.20;;;6.70;99.90;;;;;;5997763;23;20080;-81
2022/12/22 10:07:33;;;;;;;30.63;10.65;;;6.70;99.90;;;;;;5998235;23;20019;-82
2022/12/22 10:10:06;;;;;;;29.17;9.98;;;6.60;99.90;;;;;;5974574;23;20428;-82
2022/12/22 10:12:32;;;;;;;29.40;10.27;;;6.70;99.90;;;;;;5973882;23;20019;-82
2022/12/22 10:14:58;;;;;;;37.58;11.57;;;6.70;99.90;;;;;;5974052;23;20455;-82
2022/12/22 10:17:26;;;;;;;31.35;10.45;;;6.80;99.90;;;;;;5998010;23;20015;-81
2022/12/22 10:20:05;;;;;;;30.85;10.60;;;6.90;99.90;;;;;;5974225;23;20055;-82
2022/12/22 10:22:34;;;;;;;29.83;10.15;;;7.10;99.90;;;;;;5999933;23;20334;-82
2022/12/22 10:25:03;;;;;;;32.17;10.73;;;7.10;99.90;;;;;;5998205;23;20019;-82
2022/12/22 10:27:33;;;;;;;28.08;10.38;;;7.20;99.90;;;;;;5975285;23;20334;-82
2022/12/22 10:30:38;;;;;;;25.23;10.18;;;7.20;99.90;;;;;;5998076;23;20019;-82
2022/12/22 10:33:07;;;;;;;22.08;9.60;;;7.20;99.90;;;;;;5861926;24;20423;-82
2022/12/22 10:35:50;;;;;;;27.02;10.30;;;7.40;99.90;;;;;;5886819;24;20021;-81
2022/12/22 10:38:19;;;;;;;26.65;9.88;;;7.50;99.90;;;;;;5931093;23;20460;-81
2022/12/22 10:40:47;;;;;;;25.60;10.05;;;7.50;99.90;;;;;;6045787;23;20054;-81
2022/12/22 10:43:29;;;;;;;22.38;10.13;;;7.80;99.90;;;;;;5974362;23;20071;-82
2022/12/22 10:45:57;;;;;;;24.05;9.10;;;7.80;99.90;;;;;;5974068;23;20023;-82
2022/12/22 10:48:35;;;;;;;18.77;9.63;;;8.00;99.90;;;;;;5997656;23;20029;-82
2022/12/22 10:51:05;;;;;;;19.95;9.73;;;7.80;99.90;;;;;;5974814;23;20019;-82
2022/12/22 10:53:52;;;;;;;21.85;9.57;;;7.90;99.90;;;;;;5974962;23;20019;-82
2022/12/22 10:56:27;;;;;;;17.65;8.90;;;8.00;99.90;;;;;;5975798;23;20019;-82
2022/12/22 10:59:01;;;;;;;16.55;8.93;;;7.90;99.90;;;;;;5974822;23;20108;-82
2022/12/22 11:01:31;;;;;;;23.40;9.90;;;7.80;99.90;;;;;;6050535;23;20020;-82
2022/12/22 11:04:13;;;;;;;20.95;9.65;;;7.90;99.90;;;;;;6045388;23;20019;-82
2022/12/22 11:06:41;;;;;;;23.70;10.05;;;7.90;99.90;;;;;;5999334;23;20023;-82
2022/12/22 11:09:09;;;;;;;19.15;9.25;;;7.90;99.90;;;;;;5998034;23;20023;-82
2022/12/22 11:11:38;;;;;;;18.70;9.27;;;7.70;99.90;;;;;;6022358;23;20019;-82
2022/12/22 11:14:22;;;;;;;18.85;9.85;;;7.60;99.90;;;;;;6022238;23;20489;-82
2022/12/22 11:17:09;;;;;;;20.90;9.27;;;7.60;99.90;;;;;;6020533;23;20130;-81
2022/12/22 11:19:40;;;;;;;19.90;8.82;;;7.50;99.90;;;;;;6021108;23;20019;-82
2022/12/22 11:22:26;;;;;;;19.98;8.95;;;7.60;99.90;;;;;;6021527;23;20448;-81
2022/12/22 11:25:13;;;;;;;19.48;9.45;;;7.60;99.90;;;;;;5997539;23;20026;-82
2022/12/22 11:27:45;;;;;;;18.70;8.77;;;7.70;99.90;;;;;;6069310;23;20019;-82
2022/12/22 11:30:20;;;;;;;21.55;10.07;;;7.70;99.90;;;;;;6021137;23;20026;-82
2022/12/22 11:33:05;;;;;;;21.38;9.98;;;7.80;99.90;;;;;;6023653;23;20445;-82
2022/12/22 11:35:34;;;;;;;23.02;9.50;;;7.80;99.90;;;;;;6000852;23;20099;-82
2022/12/22 11:38:19;;;;;;;18.75;8.93;;;7.90;99.90;;;;;;6023903;23;20015;-82
2022/12/22 11:40:48;;;;;;;18.75;8.80;;;8.00;99.90;;;;;;6072136;23;20127;-81
2022/12/22 11:43:39;;;;;;;21.40;8.35;;;8.00;99.90;;;;;;6069464;23;20528;-82
2022/12/22 11:46:17;;;;;;;23.15;8.45;;;8.10;99.90;;;;;;6021434;23;20590;-82
2022/12/22 11:49:04;;;;;;;18.33;7.90;;;8.10;99.90;;;;;;6023603;23;20019;-82
2022/12/22 11:51:48;;;;;;;17.00;7.95;;;8.10;99.90;;;;;;6070676;23;20373;-82
2022/12/22 11:54:32;;;;;;;17.90;8.27;;;8.10;99.90;;;;;;6022270;23;20508;-82
2022/12/22 11:57:25;;;;;;;19.38;7.72;;;8.20;99.90;;;;;;6023202;23;20330;-82
2022/12/22 12:00:06;;;;;;;18.30;8.38;;;8.20;99.90;;;;;;6021215;23;20087;-82
2022/12/22 12:02:57;;;;;;;19.15;7.43;;;8.20;99.90;;;;;;6022922;23;20102;-81
2022/12/22 12:05:53;;;;;;;15.52;7.07;;;8.30;99.90;;;;;;6023494;23;20027;-82
2022/12/22 12:08:24;;;;;;;17.95;7.28;;;8.30;99.90;;;;;;6023746;23;20218;-82
2022/12/22 12:11:04;;;;;;;14.52;6.85;;;8.40;99.90;;;;;;6023129;23;20229;-82
2022/12/22 12:13:45;;;;;;;17.45;7.68;;;8.40;99.90;;;;;;6046686;23;20042;-81
2022/12/22 12:16:21;;;;;;;15.18;6.35;;;8.50;99.90;;;;;;6022107;23;20023;-82
2022/12/22 12:19:01;;;;;;;16.52;7.03;;;8.50;99.90;;;;;;6046631;23;20023;-82
2022/12/22 12:21:31;;;;;;;11.68;6.40;;;8.50;99.90;;;;;;6024088;23;20221;-82
2022/12/22 12:24:39;;;;;;;17.60;6.60;;;8.60;99.90;;;;;;6021708;23;20035;-82
2022/12/22 12:27:36;;;;;;;14.73;6.03;;;8.60;99.90;;;;;;6047082;23;20023;-82
2022/12/22 12:30:23;;;;;;;11.32;5.82;;;8.70;99.90;;;;;;6022149;23;20024;-82
2022/12/22 12:33:05;;;;;;;14.95;6.10;;;8.70;99.90;;;;;;5997904;23;20520;-82
2022/12/22 12:35:57;;;;;;;12.68;6.57;;;8.80;99.90;;;;;;6047392;23;20015;-81
2022/12/22 12:38:58;;;;;;;11.38;5.22;;;8.80;99.90;;;;;;6019841;23;20094;-82
2022/12/22 12:41:35;;;;;;;15.27;5.93;;;8.80;99.90;;;;;;5990153;23;20054;-82
2022/12/22 12:44:03;;;;;;;16.90;5.97;;;8.70;99.90;;;;;;6069079;23;20050;-82
2022/12/22 12:46:51;;;;;;;17.20;5.97;;;8.70;99.90;;;;;;6045900;23;20094;-82
2022/12/22 12:49:35;;;;;;;15.13;6.18;;;8.70;99.90;;;;;;6022900;23;20030;-82
2022/12/22 12:52:04;;;;;;;17.27;6.35;;;8.70;99.90;;;;;;6021921;23;20030;-82
2022/12/22 12:54:39;;;;;;;14.60;5.93;;;8.70;99.90;;;;;;5998532;23;20019;-81
2022/12/22 12:57:25;;;;;;;17.02;6.05;;;8.70;99.90;;;;;;6022457;23;20019;-82
2022/12/22 12:59:54;;;;;;;13.68;5.60;;;8.80;99.90;;;;;;5997773;23;20300;-82
2022/12/22 13:02:26;;;;;;;17.40;6.47;;;8.90;99.90;;;;;;5998613;23;20059;-82
2022/12/22 13:05:30;;;;;;;16.00;5.28;;;9.00;99.90;;;;;;6023016;23;20327;-81
2022/12/22 13:08:32;;;;;;;12.35;5.65;;;9.00;99.90;;;;;;6022378;23;20345;-82
2022/12/22 13:10:57;;;;;;;9.00;3.78;;;9.00;99.90;;;;;;6022765;23;20031;-82
2022/12/22 13:13:26;;;;;;;10.82;4.38;;;9.00;99.90;;;;;;6022908;23;20844;-82
2022/12/22 13:16:01;;;;;;;11.85;4.10;;;9.10;99.90;;;;;;6022714;23;20015;-82
2022/12/22 13:18:29;;;;;;;;;;;9.10;99.90;;;;;;6022513;23;20455;-82
2022/12/22 13:21:04;;;;;;;12.43;4.07;;;9.10;99.90;;;;;;6021833;23;20471;-82
2022/12/22 13:23:44;;;;;;;10.95;4.05;;;9.10;99.90;;;;;;6022012;23;20019;-82
2022/12/22 13:26:16;;;;;;;14.25;4.30;;;9.20;99.90;;;;;;5999454;23;20065;-82
2022/12/22 13:28:47;;;;;;;10.50;3.38;;;9.30;99.90;;;;;;6046954;23;20026;-82
2022/12/22 13:31:24;;;;;;;13.77;4.05;;;9.40;99.90;;;;;;5997893;23;20390;-82
2022/12/22 13:34:27;;;;;;;13.07;4.65;;;9.70;99.90;;;;;;5997901;23;20121;-82
2022/12/22 13:36:54;;;;;;;12.75;4.20;;;9.70;99.90;;;;;;6071077;23;20098;-82
2022/12/22 13:39:20;;;;;;;10.50;4.38;;;9.70;99.90;;;;;;6022245;23;20345;-82
2022/12/22 13:41:48;;;;;;;10.98;3.80;;;9.80;99.90;;;;;;6046729;23;20019;-82
2022/12/22 13:44:41;;;;;;;12.20;4.90;;;9.50;99.90;;;;;;6045054;23;20457;-82
2022/12/22 13:47:12;;;;;;;10.80;4.68;;;9.40;99.90;;;;;;5994233;23;20023;-82
2022/12/22 13:49:40;;;;;;;12.68;4.60;;;9.40;99.90;;;;;;5998443;23;20442;-82
2022/12/22 13:52:15;;;;;;;12.52;5.18;;;9.30;99.90;;;;;;6069889;23;20008;-83
2022/12/22 13:54:42;;;;;;;;;;;9.30;99.90;;;;;;6046737;23;20024;-82
2022/12/22 13:57:16;;;;;;;12.30;4.90;;;9.30;99.90;;;;;;6046162;23;19917;-82
2022/12/22 13:59:43;;;;;;;19.53;6.13;;;9.40;99.90;;;;;;6021575;23;20027;-82
2022/12/22 14:02:08;;;;;;;7.05;4.18;;;9.40;99.90;;;;;;5998522;23;20023;-82
2022/12/22 14:04:39;;;;;;;10.75;4.57;;;9.40;99.90;;;;;;6021756;23;20448;-82
2022/12/22 14:07:19;;;;;;;11.10;3.90;;;9.40;99.90;;;;;;5998746;23;20833;-82
2022/12/22 14:09:49;;;;;;;14.18;4.53;;;9.40;99.90;;;;;;6021046;23;20019;-82
2022/12/22 14:12:18;;;;;;;14.65;4.40;;;9.40;99.90;;;;;;6069790;23;20021;-82
2022/12/22 14:14:47;;;;;;;17.35;4.45;;;9.40;99.90;;;;;;5997388;23;20398;-82
2022/12/22 14:17:21;;;;;;;13.23;4.32;;;9.40;99.90;;;;;;6045122;23;20022;-83
2022/12/22 14:19:50;;;;;;;9.80;3.70;;;9.40;99.90;;;;;;6022037;23;20111;-81
2022/12/22 14:22:20;;;;;;;13.55;4.20;;;9.40;99.90;;;;;;5998476;23;20322;-82
2022/12/22 14:24:56;;;;;;;11.05;3.55;;;9.40;99.90;;;;;;6045771;23;20019;-82
2022/12/22 14:27:39;;;;;;;9.65;3.45;;;9.30;99.90;;;;;;6046730;23;20749;-81
2022/12/22 14:30:20;;;;;;;8.65;3.03;;;9.40;99.90;;;;;;5998298;23;20098;-82
2022/12/22 14:32:52;;;;;;;11.45;3.88;;;9.40;99.90;;;;;;5996519;23;20095;-82
2022/12/22 14:35:21;;;;;;;8.40;3.28;;;9.40;99.90;;;;;;6020540;23;20095;-82
2022/12/22 14:37:48;;;;;;;6.38;3.30;;;9.40;99.90;;;;;;6021704;23;20386;-83
2022/12/22 14:40:37;;;;;;;11.15;3.55;;;9.30;99.90;;;;;;5996860;23;20023;-83
2022/12/22 14:43:17;;;;;;;7.78;3.13;;;9.30;99.90;;;;;;6021316;23;20022;-83
2022/12/22 14:45:44;;;;;;;10.60;3.22;;;9.20;99.90;;;;;;6021720;23;20023;-82
2022/12/22 14:48:28;;;;;;;6.72;3.10;;;9.10;99.90;;;;;;6043197;23;20313;-82
2022/12/22 14:50:55;;;;;;;11.48;3.10;;;9.10;99.90;;;;;;6022872;23;20127;-82
2022/12/22 14:53:36;;;;;;;7.60;3.22;;;9.00;99.90;;;;;;6021809;23;20015;-82
2022/12/22 14:56:01;;;;;;;11.30;3.50;;;8.90;99.90;;;;;;6021210;23;20189;-82
2022/12/22 14:58:37;;;;;;;8.00;3.08;;;8.90;99.90;;;;;;6046720;23;20026;-82
2022/12/22 15:01:16;;;;;;;9.75;3.72;;;8.80;99.90;;;;;;5996015;23;20504;-82
2022/12/22 15:03:44;;;;;;;6.88;3.38;;;8.80;99.90;;;;;;6044711;23;20400;-82
2022/12/22 15:06:25;;;;;;;12.32;4.53;;;8.70;99.90;;;;;;6023549;23;20050;-82
2022/12/22 15:09:05;;;;;;;10.10;3.95;;;8.70;99.90;;;;;;6022898;23;20560;-82
2022/12/22 15:11:32;;;;;;;10.73;4.90;;;8.60;99.90;;;;;;6023586;23;20023;-83
2022/12/22 15:13:58;;;;;;;11.50;4.57;;;8.60;99.90;;;;;;6047918;23;20207;-82
2022/12/22 15:16:24;;;;;;;10.32;4.40;;;8.60;99.90;;;;;;6022115;23;20362;-82
2022/12/22 15:18:51;;;;;;;11.90;4.57;;;8.60;99.90;;;;;;6071736;23;20019;-82
2022/12/22 15:21:18;;;;;;;8.68;4.20;;;8.60;99.90;;;;;;6047270;23;20434;-82
2022/12/22 15:23:44;;;;;;;9.63;4.50;;;8.60;99.90;;;;;;5999363;23;20253;-82
2022/12/22 15:26:11;;;;;;;10.70;4.35;;;8.60;99.90;;;;;;6070663;23;20023;-82
2022/12/22 15:28:37;;;;;;;9.90;4.05;;;8.60;99.90;;;;;;5999538;23;20114;-82
2022/12/22 15:31:10;;;;;;;10.27;5.05;;;8.60;99.90;;;;;;5999162;23;20360;-83
2022/12/22 15:33:36;;;;;;;9.60;4.40;;;8.50;99.90;;;;;;6022859;23;20019;-82
2022/12/22 15:36:02;;;;;;;10.02;4.15;;;8.50;99.90;;;;;;6047940;23;20015;-82
2022/12/22 15:38:27;;;;;;;8.70;4.35;;;8.40;99.90;;;;;;6023252;23;20523;-82
2022/12/22 15:40:59;;;;;;;15.07;5.95;;;8.40;99.90;;;;;;5999472;23;20019;-82
2022/12/22 15:43:24;;;;;;;20.15;4.97;;;8.30;99.90;;;;;;5998954;23;20464;-82
2022/12/22 15:45:50;;;;;;;11.32;5.55;;;8.30;99.90;;;;;;6071529;23;20099;-82
2022/12/22 15:48:31;;;;;;;10.45;4.28;;;8.30;99.90;;;;;;6069457;23;20045;-82
2022/12/22 15:50:58;;;;;;;14.68;4.75;;;8.20;99.90;;;;;;5999265;23;20027;-82
2022/12/22 15:53:24;;;;;;;9.63;3.97;;;8.20;99.90;;;;;;6022475;23;20011;-82
2022/12/22 15:55:54;;;;;;;16.02;4.60;;;8.10;99.90;;;;;;6071763;23;20521;-82
2022/12/22 15:58:24;;;;;;;12.88;4.43;;;8.10;99.90;;;;;;5999952;23;20054;-82
2022/12/22 16:00:50;;;;;;;12.73;4.65;;;8.10;99.90;;;;;;5999282;23;20050;-82
2022/12/22 16:03:16;;;;;;;11.52;4.88;;;8.10;99.90;;;;;;5974460;23;20331;-81
2022/12/22 16:05:44;;;;;;;12.23;4.53;;;8.00;99.90;;;;;;6022254;23;20016;-82
2022/12/22 16:08:16;;;;;;;13.05;4.30;;;8.00;99.90;;;;;;5975116;23;20102;-82
2022/12/22 16:10:42;;;;;;;11.73;4.68;;;8.00;99.90;;;;;;5976960;23;20022;-82
2022/12/22 16:13:14;;;;;;;11.27;4.93;;;7.90;99.90;;;;;;5999216;23;20372;-82
2022/12/22 16:15:39;;;;;;;13.00;5.50;;;8.00;99.90;;;;;;5974283;23;20042;-82
2022/12/22 16:18:05;;;;;;;12.07;5.95;;;7.90;99.90;;;;;;5997817;23;20027;-82
2022/12/22 16:20:36;;;;;;;13.43;6.30;;;8.00;99.90;;;;;;6022642;23;20329;-82
2022/12/22 16:23:03;;;;;;;14.23;7.07;;;7.90;99.90;;;;;;5975255;23;20019;-82
2022/12/22 16:25:37;;;;;;;17.05;7.65;;;7.90;99.90;;;;;;6046111;23;20008;-82
2022/12/22 16:28:04;;;;;;;18.77;7.78;;;7.90;99.90;;;;;;5974994;23;20045;-81
2022/12/22 16:30:32;;;;;;;12.82;7.20;;;7.90;99.90;;;;;;6046430;23;20494;-82
2022/12/22 16:32:59;;;;;;;17.55;8.65;;;7.90;99.90;;;;;;6045100;23;20051;-82
2022/12/22 16:35:27;;;;;;;16.20;8.35;;;7.90;99.90;;;;;;6046507;23;20062;-82
2022/12/22 16:37:58;;;;;;;15.98;8.10;;;7.90;99.90;;;;;;5975177;23;20011;-81