Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:16;;;;;;;10.65;9.75;;;0.00;99.90;;;;;;5063247;28;20578;-74
2021/01/02 00:04:09;;;;;;;10.82;9.82;;;0.00;99.90;;;;;;5066352;28;20222;-74
2021/01/02 00:06:48;;;;;;;11.07;9.98;;;-0.10;99.90;;;;;;5044285;28;20215;-75
2021/01/02 00:09:18;;;;;;;11.27;10.20;;;-0.10;99.90;;;;;;5045297;28;20731;-74
2021/01/02 00:12:15;;;;;;;10.65;9.65;;;-0.10;99.90;;;;;;5062277;28;20217;-73
2021/01/02 00:15:03;;;;;;;11.43;10.30;;;-0.10;99.90;;;;;;5052824;28;20222;-74
2021/01/02 00:18:03;;;;;;;10.68;9.68;;;0.00;99.90;;;;;;5066087;28;20230;-74
2021/01/02 00:21:15;;;;;;;10.48;9.57;;;0.00;99.90;;;;;;5064777;28;20222;-74
2021/01/02 00:24:17;;;;;;;10.73;9.73;;;0.00;99.90;;;;;;5061899;28;20271;-74
2021/01/02 00:26:45;;;;;;;11.35;10.32;;;-0.10;99.90;;;;;;5066988;28;20264;-75
2021/01/02 00:29:19;;;;;;;11.27;10.18;;;-0.10;99.90;;;;;;5062212;28;20233;-74
2021/01/02 00:32:16;;;;;;;10.85;9.82;;;-0.10;99.90;;;;;;5065536;28;20222;-74
2021/01/02 00:35:03;;;;;;;9.80;8.90;;;-0.10;99.90;;;;;;5062403;28;20222;-75
2021/01/02 00:37:35;;;;;;;11.38;10.27;;;-0.10;99.90;;;;;;5070397;28;20225;-75
2021/01/02 00:40:11;;;;;;;10.60;9.60;;;-0.10;99.90;;;;;;5068546;28;20704;-75
2021/01/02 00:42:39;;;;;;;10.15;9.25;;;-0.10;99.90;;;;;;5064772;28;20213;-74
2021/01/02 00:45:08;;;;;;;9.85;9.05;;;-0.10;99.90;;;;;;5068834;28;20222;-74
2021/01/02 00:47:36;;;;;;;10.93;9.85;;;-0.20;99.90;;;;;;5068557;28;20233;-75
2021/01/02 00:50:04;;;;;;;9.77;8.88;;;-0.20;99.90;;;;;;5066982;28;20249;-74
2021/01/02 00:53:02;;;;;;;8.77;8.07;;;-0.20;99.90;;;;;;5065487;28;20222;-75
2021/01/02 00:55:54;;;;;;;8.23;7.53;;;-0.20;99.90;;;;;;5049027;28;20223;-75
2021/01/02 00:58:53;;;;;;;8.30;7.60;;;-0.20;99.90;;;;;;5061778;28;20898;-74
2021/01/02 01:01:25;;;;;;;8.32;7.53;;;-0.20;99.90;;;;;;5042534;28;20976;-74
2021/01/02 01:04:17;;;;;;;9.88;8.88;;;-0.10;99.90;;;;;;5079793;28;20216;-76
2021/01/02 01:06:49;;;;;;;9.50;8.63;;;-0.10;99.90;;;;;;5074427;28;20267;-75
2021/01/02 01:09:23;;;;;;;8.65;7.90;;;-0.10;99.90;;;;;;5066624;28;20217;-74
2021/01/02 01:11:53;;;;;;;8.45;7.75;;;0.00;99.90;;;;;;5061809;28;20229;-75
2021/01/02 01:14:21;;;;;;;8.65;7.85;;;0.00;99.90;;;;;;5064019;28;20301;-75
2021/01/02 01:16:51;;;;;;;8.48;7.72;;;-0.10;99.90;;;;;;5059192;28;20292;-74
2021/01/02 01:19:23;;;;;;;9.52;8.73;;;-0.10;99.90;;;;;;5059191;28;20723;-75
2021/01/02 01:21:56;;;;;;;8.48;7.75;;;-0.10;99.90;;;;;;5063956;28;20800;-74
2021/01/02 01:24:25;;;;;;;9.43;8.60;;;-0.30;99.90;;;;;;5069291;28;20214;-74
2021/01/02 01:27:12;;;;;;;8.48;7.78;;;-0.30;99.90;;;;;;5064218;28;20708;-74
2021/01/02 01:29:48;;;;;;;8.35;7.65;;;-0.20;99.90;;;;;;5064490;28;20230;-74
2021/01/02 01:32:19;;;;;;;8.45;7.75;;;-0.20;99.90;;;;;;5065772;28;20220;-74
2021/01/02 01:34:47;;;;;;;8.20;7.57;;;-0.10;99.90;;;;;;5068620;28;20260;-75
2021/01/02 01:37:17;;;;;;;10.00;9.07;;;0.00;99.90;;;;;;5067797;28;20241;-74
2021/01/02 01:39:51;;;;;;;8.68;7.95;;;0.00;99.90;;;;;;5059838;28;20316;-75
2021/01/02 01:42:20;;;;;;;8.57;7.80;;;0.00;99.90;;;;;;5072347;28;20634;-74
2021/01/02 01:44:56;;;;;;;8.57;7.88;;;0.00;99.90;;;;;;5062161;28;20214;-75
2021/01/02 01:47:24;;;;;;;8.43;7.72;;;0.00;99.90;;;;;;5062697;28;20740;-75
2021/01/02 01:50:16;;;;;;;8.60;7.90;;;0.00;99.90;;;;;;5060935;28;20412;-74
2021/01/02 01:53:18;;;;;;;8.05;7.30;;;0.00;99.90;;;;;;5058211;28;20309;-75
2021/01/02 01:55:56;;;;;;;7.65;6.95;;;0.00;99.90;;;;;;5038146;28;20221;-75
2021/01/02 01:58:43;;;;;;;8.75;7.95;;;0.00;99.90;;;;;;5077541;28;20281;-76
2021/01/02 02:01:10;;;;;;;7.50;6.90;;;0.00;99.90;;;;;;5064920;28;20229;-75
2021/01/02 02:03:48;;;;;;;9.43;8.60;;;0.00;99.90;;;;;;5069545;28;20304;-74
2021/01/02 02:06:28;;;;;;;9.20;8.40;;;-0.10;99.90;;;;;;5067629;28;20218;-75
2021/01/02 02:08:59;;;;;;;8.95;8.15;;;-0.10;99.90;;;;;;5066525;28;20254;-74
2021/01/02 02:11:44;;;;;;;9.07;8.38;;;0.00;99.90;;;;;;5065246;28;20318;-74
2021/01/02 02:14:13;;;;;;;10.32;9.32;;;0.00;99.90;;;;;;5065773;28;20527;-75
2021/01/02 02:16:52;;;;;;;10.70;9.70;;;0.00;99.90;;;;;;5069397;28;20232;-74
2021/01/02 02:19:53;;;;;;;9.93;9.02;;;0.00;99.90;;;;;;5063228;28;20822;-74
2021/01/02 02:22:23;;;;;;;11.02;10.02;;;-0.10;99.90;;;;;;5062348;28;20210;-75
2021/01/02 02:24:51;;;;;;;10.23;9.32;;;-0.10;99.90;;;;;;5058982;28;20219;-74
2021/01/02 02:27:24;;;;;;;10.13;9.13;;;-0.10;99.90;;;;;;5066421;28;20228;-74
2021/01/02 02:30:04;;;;;;;10.43;9.43;;;-0.10;99.90;;;;;;5064977;28;20221;-75
2021/01/02 02:32:34;;;;;;;9.38;8.55;;;-0.10;99.90;;;;;;5067351;28;20222;-75
2021/01/02 02:35:03;;;;;;;9.10;8.40;;;-0.10;99.90;;;;;;5061682;28;20223;-74
2021/01/02 02:37:30;;;;;;;9.95;9.10;;;-0.10;99.90;;;;;;5064676;28;20223;-75
2021/01/02 02:39:57;;;;;;;9.30;8.55;;;-0.10;99.90;;;;;;5066915;28;20309;-75
2021/01/02 02:42:25;;;;;;;9.88;8.98;;;0.00;99.90;;;;;;5073003;28;20233;-75
2021/01/02 02:44:53;;;;;;;9.63;8.82;;;0.00;99.90;;;;;;5065277;28;20214;-75
2021/01/02 02:47:22;;;;;;;10.13;9.23;;;-0.10;99.90;;;;;;5067667;28;20222;-73
2021/01/02 02:49:52;;;;;;;10.57;9.57;;;-0.10;99.90;;;;;;5072111;28;20229;-75
2021/01/02 02:52:25;;;;;;;9.50;8.60;;;-0.10;99.90;;;;;;5078728;28;20210;-75
2021/01/02 02:54:52;;;;;;;8.90;8.05;;;0.00;99.90;;;;;;5065149;28;20638;-75
2021/01/02 02:57:20;;;;;;;9.75;8.95;;;-0.10;99.90;;;;;;5073237;28;20250;-74
2021/01/02 02:59:47;;;;;;;10.10;9.25;;;-0.10;99.90;;;;;;5080339;28;20226;-75
2021/01/02 03:02:15;;;;;;;9.77;8.98;;;0.00;99.90;;;;;;5067425;28;20232;-74
2021/01/02 03:04:41;;;;;;;8.73;8.02;;;0.00;99.90;;;;;;5063643;28;20222;-75
2021/01/02 03:07:08;;;;;;;8.93;8.10;;;0.00;99.90;;;;;;5064739;28;20916;-74
2021/01/02 03:09:35;;;;;;;9.00;8.30;;;0.00;99.90;;;;;;5061164;28;20253;-75
2021/01/02 03:12:02;;;;;;;9.43;8.63;;;0.00;99.90;;;;;;5063580;28;20813;-75
2021/01/02 03:14:28;;;;;;;8.15;7.38;;;0.10;99.90;;;;;;5063460;28;20248;-75
2021/01/02 03:16:59;;;;;;;9.13;8.32;;;0.10;99.90;;;;;;5062546;28;20236;-74
2021/01/02 03:19:28;;;;;;;7.60;7.00;;;0.10;99.90;;;;;;5068379;28;20245;-74
2021/01/02 03:21:54;;;;;;;7.50;6.95;;;0.10;99.90;;;;;;5061198;28;20229;-73
2021/01/02 03:24:21;;;;;;;7.47;6.90;;;0.10;99.90;;;;;;5065231;28;20214;-74
2021/01/02 03:26:48;;;;;;;7.53;6.93;;;0.10;99.90;;;;;;5069007;28;20218;-75
2021/01/02 03:29:14;;;;;;;8.73;7.97;;;0.10;99.90;;;;;;5065381;28;20218;-74
2021/01/02 03:31:41;;;;;;;10.30;9.32;;;0.00;99.90;;;;;;5064506;28;20276;-75
2021/01/02 03:34:08;;;;;;;10.90;9.95;;;-0.10;99.90;;;;;;5059911;28;20221;-75
2021/01/02 03:36:35;;;;;;;8.80;8.05;;;-0.10;99.90;;;;;;5059435;28;20749;-74
2021/01/02 03:39:02;;;;;;;9.90;8.88;;;-0.10;99.90;;;;;;5063928;28;20217;-75
2021/01/02 03:41:29;;;;;;;8.15;7.45;;;0.00;99.90;;;;;;5068583;28;20229;-76
2021/01/02 03:43:56;;;;;;;8.75;8.00;;;0.00;99.90;;;;;;5069409;28;20230;-74
2021/01/02 03:46:27;;;;;;;9.60;8.77;;;0.10;99.90;;;;;;5080501;28;20230;-74
2021/01/02 03:48:54;;;;;;;8.80;8.02;;;0.00;99.90;;;;;;5061008;28;20232;-73
2021/01/02 03:51:25;;;;;;;8.27;7.57;;;0.00;99.90;;;;;;5067087;28;20379;-74
2021/01/02 03:53:53;;;;;;;9.32;8.52;;;0.00;99.90;;;;;;5061117;28;20228;-75
2021/01/02 03:56:20;;;;;;;9.45;8.65;;;-0.10;99.90;;;;;;5062218;28;20926;-75
2021/01/02 03:58:46;;;;;;;8.52;7.75;;;-0.10;99.90;;;;;;5063400;28;20218;-74
2021/01/02 04:01:13;;;;;;;9.98;9.05;;;-0.10;99.90;;;;;;5064499;28;20233;-75
2021/01/02 04:03:40;;;;;;;8.45;7.75;;;0.00;99.90;;;;;;5066351;28;20233;-74
2021/01/02 04:06:07;;;;;;;9.57;8.68;;;-0.10;99.90;;;;;;5069693;28;20276;-76
2021/01/02 04:08:33;;;;;;;9.48;8.65;;;-0.10;99.90;;;;;;5070884;28;20229;-74
2021/01/02 04:11:01;;;;;;;10.38;9.38;;;-0.10;99.90;;;;;;5071531;28;20218;-74
2021/01/02 04:13:27;;;;;;;9.20;8.40;;;-0.10;99.90;;;;;;5073080;28;20225;-74
2021/01/02 04:15:54;;;;;;;9.52;8.70;;;-0.10;99.90;;;;;;5073305;28;20280;-73
2021/01/02 04:18:21;;;;;;;8.48;7.78;;;-0.10;99.90;;;;;;5070986;28;20572;-74
2021/01/02 04:20:48;;;;;;;8.85;8.15;;;-0.10;99.90;;;;;;5068595;28;20248;-74
2021/01/02 04:23:15;;;;;;;8.48;7.68;;;-0.10;99.90;;;;;;5063014;28;20218;-75
2021/01/02 04:25:42;;;;;;;11.45;7.90;;;-0.10;99.90;;;;;;5070616;28;20221;-75
2021/01/02 04:28:11;;;;;;;10.45;9.55;;;-0.10;99.90;;;;;;5067009;28;20232;-76
2021/01/02 04:30:38;;;;;;;9.73;8.77;;;-0.20;99.90;;;;;;5069155;28;20221;-74
2021/01/02 04:33:05;;;;;;;9.98;9.18;;;-0.20;99.90;;;;;;5070517;28;20217;-75
2021/01/02 04:35:31;;;;;;;8.90;8.10;;;-0.20;99.90;;;;;;5068594;28;20218;-74
2021/01/02 04:38:00;;;;;;;8.55;7.85;;;-0.10;99.90;;;;;;5072472;28;20267;-77
2021/01/02 04:40:26;;;;;;;9.82;9.02;;;-0.10;99.90;;;;;;5078947;28;20222;-74
2021/01/02 04:42:53;;;;;;;10.98;10.07;;;0.00;99.90;;;;;;5074333;28;20229;-73
2021/01/02 04:45:21;;;;;;;10.60;9.70;;;-0.10;99.90;;;;;;5072469;28;20214;-74
2021/01/02 04:47:50;;;;;;;10.73;9.73;;;-0.10;99.90;;;;;;5071713;28;20328;-74
2021/01/02 04:50:16;;;;;;;9.45;8.55;;;-0.10;99.90;;;;;;5065634;28;20897;-75
2021/01/02 04:52:46;;;;;;;9.25;8.45;;;-0.10;99.90;;;;;;5061996;28;20248;-75
2021/01/02 04:55:17;;;;;;;8.85;8.05;;;-0.10;99.90;;;;;;5062531;28;20214;-73
2021/01/02 04:57:46;;;;;;;9.10;8.45;;;0.00;99.90;;;;;;5062738;28;20218;-75
2021/01/02 05:00:15;;;;;;;9.18;8.38;;;0.00;99.90;;;;;;5067125;28;20234;-76
2021/01/02 05:02:45;;;;;;;8.73;7.97;;;0.10;99.90;;;;;;5070782;28;20222;-74
2021/01/02 05:05:12;;;;;;;8.50;7.70;;;0.10;99.90;;;;;;5063639;28;20238;-75
2021/01/02 05:07:38;;;;;;;9.20;8.40;;;0.20;99.90;;;;;;5065381;28;20411;-75
2021/01/02 05:10:06;;;;;;;8.05;7.40;;;0.20;99.90;;;;;;5065839;28;20222;-75
2021/01/02 05:12:34;;;;;;;7.40;6.80;;;0.20;99.90;;;;;;5072495;28;20219;-76
2021/01/02 05:15:07;;;;;;;8.00;7.38;;;0.20;99.90;;;;;;5069152;28;20220;-75
2021/01/02 05:17:34;;;;;;;7.55;6.95;;;0.20;99.90;;;;;;5060652;28;20738;-75
2021/01/02 05:20:05;;;;;;;7.82;7.22;;;0.20;99.90;;;;;;5069437;28;20680;-75
2021/01/02 05:22:32;;;;;;;8.02;7.43;;;0.20;99.90;;;;;;5063285;28;20221;-75
2021/01/02 05:25:06;;;;;;;7.28;6.68;;;0.20;99.90;;;;;;5063677;28;20225;-75
2021/01/02 05:27:33;;;;;;;7.15;6.50;;;0.10;99.90;;;;;;5043045;28;20233;-75
2021/01/02 05:30:15;;;;;;;6.78;6.28;;;0.10;99.90;;;;;;5041168;28;20231;-75
2021/01/02 05:33:08;;;;;;;9.73;8.88;;;0.10;99.90;;;;;;5085657;28;20204;-75
2021/01/02 05:35:37;;;;;;;7.93;7.22;;;0.10;99.90;;;;;;5067704;28;20305;-75
2021/01/02 05:38:19;;;;;;;8.52;7.90;;;0.00;99.90;;;;;;5068082;28;20263;-75
2021/01/02 05:40:49;;;;;;;7.75;7.05;;;0.00;99.90;;;;;;5066838;28;20222;-74
2021/01/02 05:43:18;;;;;;;8.52;7.90;;;-0.10;99.90;;;;;;5074489;28;20627;-75
2021/01/02 05:45:44;;;;;;;8.27;7.68;;;-0.10;99.90;;;;;;5064731;28;20222;-75
2021/01/02 05:48:14;;;;;;;8.35;7.75;;;-0.20;99.90;;;;;;5073825;28;20213;-74
2021/01/02 05:50:43;;;;;;;8.52;7.93;;;-0.20;99.90;;;;;;5072383;28;20229;-76
2021/01/02 05:53:29;;;;;;;10.85;9.88;;;-0.20;99.90;;;;;;5070943;28;20228;-75
2021/01/02 05:56:10;;;;;;;9.82;8.98;;;-0.30;99.90;;;;;;5058572;28;20481;-75
2021/01/02 05:58:41;;;;;;;9.57;8.77;;;-0.30;99.90;;;;;;5069707;28;20220;-76
2021/01/02 06:01:12;;;;;;;8.50;7.70;;;-0.40;99.90;;;;;;5067866;28;20214;-75
2021/01/02 06:03:40;;;;;;;9.40;8.68;;;-0.40;99.90;;;;;;5062540;28;20226;-75
2021/01/02 06:06:09;;;;;;;9.70;8.80;;;-0.50;99.90;;;;;;5065986;28;20226;-76
2021/01/02 06:08:38;;;;;;;9.32;8.52;;;-0.40;99.90;;;;;;5062286;28;20658;-76
2021/01/02 06:11:07;;;;;;;10.23;9.43;;;-0.40;99.90;;;;;;5067960;28;20217;-75
2021/01/02 06:13:35;;;;;;;9.63;8.77;;;-0.50;99.90;;;;;;5066066;28;20565;-74
2021/01/02 06:16:05;;;;;;;9.95;9.05;;;-0.50;99.90;;;;;;5068786;28;20222;-76
2021/01/02 06:18:36;;;;;;;10.18;9.20;;;-0.50;99.90;;;;;;5065519;28;20205;-75
2021/01/02 06:21:04;;;;;;;9.10;8.45;;;-0.50;99.90;;;;;;5065837;28;20213;-75
2021/01/02 06:23:34;;;;;;;9.23;8.52;;;-0.40;99.90;;;;;;5070638;28;20217;-75
2021/01/02 06:26:04;;;;;;;9.55;8.75;;;-0.40;99.90;;;;;;5086677;28;20205;-74
2021/01/02 06:28:32;;;;;;;7.88;7.18;;;-0.40;99.90;;;;;;5072332;28;20233;-74
2021/01/02 06:31:00;;;;;;;8.18;7.57;;;-0.30;99.90;;;;;;5066431;28;20580;-75
2021/01/02 06:33:28;;;;;;;7.47;6.97;;;-0.30;99.90;;;;;;5072484;28;20643;-75
2021/01/02 06:35:55;;;;;;;7.65;7.05;;;-0.20;99.90;;;;;;5062399;28;20297;-75
2021/01/02 06:38:22;;;;;;;7.28;6.72;;;-0.10;99.90;;;;;;5065093;28;20214;-74
2021/01/02 06:40:51;;;;;;;9.18;8.38;;;-0.10;99.90;;;;;;5070156;28;20222;-74
2021/01/02 06:43:20;;;;;;;10.02;9.23;;;-0.10;99.90;;;;;;5068953;28;20221;-75
2021/01/02 06:46:11;;;;;;;9.27;8.52;;;-0.20;99.90;;;;;;5071074;28;20712;-75
2021/01/02 06:48:42;;;;;;;8.98;8.13;;;-0.20;99.90;;;;;;5053406;28;20216;-75
2021/01/02 06:51:29;;;;;;;9.18;8.40;;;-0.20;99.90;;;;;;5059934;28;20221;-74
2021/01/02 06:53:55;;;;;;;8.65;8.05;;;-0.10;99.90;;;;;;5067809;28;20316;-74
2021/01/02 06:56:31;;;;;;;8.02;7.43;;;-0.10;99.90;;;;;;5063965;28;20217;-75
2021/01/02 06:58:58;;;;;;;8.05;7.43;;;-0.10;99.90;;;;;;5070400;28;20352;-73
2021/01/02 07:01:41;;;;;;;7.97;7.38;;;-0.10;99.90;;;;;;5070202;28;20260;-74
2021/01/02 07:04:08;;;;;;;8.18;7.57;;;0.00;99.90;;;;;;5069893;28;20214;-75
2021/01/02 07:06:42;;;;;;;7.70;7.10;;;0.00;99.90;;;;;;5065055;28;20221;-75
2021/01/02 07:09:29;;;;;;;7.95;7.35;;;0.10;99.90;;;;;;5067098;28;20222;-75
2021/01/02 07:12:13;;;;;;;10.35;9.55;;;0.10;99.90;;;;;;5066943;28;20601;-74
2021/01/02 07:14:41;;;;;;;7.78;7.15;;;0.10;99.90;;;;;;5044917;28;20229;-75
2021/01/02 07:17:10;;;;;;;8.48;7.88;;;0.10;99.90;;;;;;5043928;28;20218;-75
2021/01/02 07:19:45;;;;;;;9.10;8.40;;;0.10;99.90;;;;;;5072931;28;20275;-75
2021/01/02 07:22:26;;;;;;;8.48;7.60;;;0.10;99.90;;;;;;5066239;28;20224;-75
2021/01/02 07:25:00;;;;;;;8.85;8.02;;;0.10;99.90;;;;;;5063865;28;20233;-74
2021/01/02 07:27:30;;;;;;;8.10;7.45;;;0.20;99.90;;;;;;5061444;28;20717;-74
2021/01/02 07:29:59;;;;;;;8.10;7.50;;;0.20;99.90;;;;;;5065926;28;20256;-75
2021/01/02 07:32:27;;;;;;;7.82;7.10;;;0.20;99.90;;;;;;5062999;28;20241;-75
2021/01/02 07:34:55;;;;;;;8.68;8.00;;;0.20;99.90;;;;;;5053037;28;20219;-74
2021/01/02 07:37:23;;;;;;;8.32;7.72;;;0.20;99.90;;;;;;5057102;28;20225;-75
2021/01/02 07:39:55;;;;;;;7.55;6.95;;;0.20;99.90;;;;;;5061069;28;20226;-75
2021/01/02 07:42:23;;;;;;;8.07;7.47;;;0.30;99.90;;;;;;5056098;28;20228;-73
2021/01/02 07:44:59;;;;;;;7.95;7.35;;;0.30;99.90;;;;;;5058269;28;20264;-75
2021/01/02 07:47:27;;;;;;;8.43;7.72;;;0.40;99.90;;;;;;5063848;28;20237;-74
2021/01/02 07:50:01;;;;;;;7.90;7.30;;;0.40;99.90;;;;;;5063544;28;20229;-74
2021/01/02 07:52:29;;;;;;;7.35;6.82;;;0.40;99.90;;;;;;5065039;28;20228;-75
2021/01/02 07:54:56;;;;;;;7.55;6.95;;;0.50;99.90;;;;;;5057202;28;20519;-76
2021/01/02 07:57:26;;;;;;;6.97;6.47;;;0.50;99.90;;;;;;5061833;28;20222;-76
2021/01/02 07:59:54;;;;;;;6.93;6.50;;;0.40;99.90;;;;;;5055662;28;20231;-73
2021/01/02 08:02:23;;;;;;;7.15;6.65;;;0.50;99.90;;;;;;5061017;28;20217;-75
2021/01/02 08:04:51;;;;;;;7.07;6.55;;;0.60;99.90;;;;;;5062796;28;20230;-75
2021/01/02 08:07:18;;;;;;;6.88;6.35;;;0.60;99.90;;;;;;5064167;28;20325;-75
2021/01/02 08:09:46;;;;;;;7.38;6.78;;;0.70;99.90;;;;;;5065770;28;20711;-75
2021/01/02 08:12:13;;;;;;;8.57;7.88;;;0.70;99.90;;;;;;5074806;28;20217;-74
2021/01/02 08:14:44;;;;;;;8.30;7.60;;;0.70;99.90;;;;;;5065952;28;20222;-76
2021/01/02 08:17:12;;;;;;;10.38;9.50;;;0.70;99.90;;;;;;5065705;28;20225;-74
2021/01/02 08:19:53;;;;;;;9.65;8.73;;;0.80;99.90;;;;;;5064900;28;20903;-73
2021/01/02 08:22:31;;;;;;;10.40;9.50;;;0.80;99.90;;;;;;5060424;28;20556;-75
2021/01/02 08:24:59;;;;;;;9.52;8.80;;;0.70;99.90;;;;;;5058036;28;20308;-74
2021/01/02 08:27:25;;;;;;;10.75;9.85;;;0.60;99.90;;;;;;5055653;28;20290;-75
2021/01/02 08:29:53;;;;;;;10.18;9.38;;;0.60;99.90;;;;;;5061659;28;20229;-74
2021/01/02 08:32:23;;;;;;;11.57;10.55;;;0.80;99.90;;;;;;5061118;28;20333;-75
2021/01/02 08:34:51;;;;;;;12.35;11.25;;;0.90;99.90;;;;;;5060737;28;20222;-75
2021/01/02 08:37:18;;;;;;;13.23;12.05;;;1.00;99.90;;;;;;5063947;28;20268;-75
2021/01/02 08:39:45;;;;;;;14.35;13.05;;;1.00;99.90;;;;;;5066575;28;20313;-74
2021/01/02 08:42:12;;;;;;;12.25;11.15;;;1.10;99.90;;;;;;5066008;28;20214;-75
2021/01/02 08:44:44;;;;;;;11.18;10.27;;;1.20;99.90;;;;;;5063099;28;20988;-75
2021/01/02 08:47:14;;;;;;;9.30;8.50;;;1.20;99.90;;;;;;5060240;28;20211;-74
2021/01/02 08:49:44;;;;;;;10.30;9.40;;;1.20;99.90;;;;;;5063662;28;20327;-74
2021/01/02 08:52:16;;;;;;;9.90;9.10;;;1.20;99.90;;;;;;5068944;28;20309;-75
2021/01/02 08:54:42;;;;;;;9.30;8.60;;;1.20;99.90;;;;;;5063119;28;20283;-75
2021/01/02 08:57:33;;;;;;;8.88;8.18;;;1.20;99.90;;;;;;5055635;28;20229;-75
2021/01/02 09:00:24;;;;;;;10.52;9.65;;;1.20;99.90;;;;;;5062485;28;20652;-75
2021/01/02 09:03:03;;;;;;;10.25;9.35;;;1.30;99.90;;;;;;5045481;28;20217;-76
2021/01/02 09:05:31;;;;;;;9.77;8.98;;;1.40;99.90;;;;;;5064305;28;20735;-73
2021/01/02 09:08:00;;;;;;;11.23;10.25;;;1.40;99.90;;;;;;5064401;28;20226;-73
2021/01/02 09:10:32;;;;;;;10.93;10.02;;;1.50;99.90;;;;;;5064267;28;20237;-74
2021/01/02 09:13:10;;;;;;;10.82;9.82;;;1.50;99.90;;;;;;5061722;28;20226;-75
2021/01/02 09:15:52;;;;;;;11.18;10.18;;;1.50;99.90;;;;;;5061548;28;20217;-74
2021/01/02 09:18:34;;;;;;;9.40;8.60;;;1.60;99.90;;;;;;5055920;28;20218;-75
2021/01/02 09:21:20;;;;;;;11.00;9.98;;;1.70;99.90;;;;;;5064948;28;20583;-74
2021/01/02 09:23:47;;;;;;;10.35;9.48;;;1.70;99.90;;;;;;5061618;28;20228;-75
2021/01/02 09:26:22;;;;;;;10.02;9.20;;;1.80;99.90;;;;;;5065103;28;20222;-75
2021/01/02 09:28:50;;;;;;;10.38;9.48;;;1.80;99.90;;;;;;5066502;28;20229;-75
2021/01/02 09:31:17;;;;;;;10.52;9.63;;;1.70;99.90;;;;;;5062520;28;20716;-75
2021/01/02 09:33:45;;;;;;;11.60;10.45;;;1.70;99.90;;;;;;5057165;28;20218;-75
2021/01/02 09:36:13;;;;;;;10.85;9.82;;;1.70;99.90;;;;;;5055562;28;20222;-75
2021/01/02 09:38:40;;;;;;;9.40;8.60;;;1.70;99.90;;;;;;5062564;28;20532;-74
2021/01/02 09:41:09;;;;;;;10.13;9.18;;;1.70;99.90;;;;;;5060772;28;20222;-75
2021/01/02 09:43:35;;;;;;;9.35;8.57;;;1.60;99.90;;;;;;5062241;28;20217;-76
2021/01/02 09:46:02;;;;;;;10.77;9.88;;;1.50;99.90;;;;;;5062222;28;20449;-75
2021/01/02 09:48:28;;;;;;;11.20;10.30;;;1.50;99.90;;;;;;5064323;28;20221;-75
2021/01/02 09:50:55;;;;;;;9.48;8.68;;;1.60;99.90;;;;;;5064037;28;20223;-76
2021/01/02 09:53:21;;;;;;;10.45;9.43;;;1.60;99.90;;;;;;5064558;28;20226;-74
2021/01/02 09:55:48;;;;;;;10.95;10.05;;;1.60;99.90;;;;;;5067392;28;20236;-75
2021/01/02 09:58:15;;;;;;;11.77;10.68;;;1.70;99.90;;;;;;5081484;28;20218;-74
2021/01/02 10:00:42;;;;;;;14.35;12.98;;;1.70;99.90;;;;;;5072008;28;20222;-73
2021/01/02 10:03:11;;;;;;;13.30;12.00;;;1.70;99.90;;;;;;5067912;28;20225;-76
2021/01/02 10:05:37;;;;;;;14.80;13.35;;;1.80;99.90;;;;;;5070402;28;20221;-75
2021/01/02 10:08:04;;;;;;;16.33;14.73;;;1.80;99.90;;;;;;5068695;28;20619;-75
2021/01/02 10:10:31;;;;;;;16.73;15.23;;;1.80;99.90;;;;;;5062050;28;20651;-74
2021/01/02 10:12:58;;;;;;;17.08;15.48;;;1.90;99.90;;;;;;5066526;28;20222;-74
2021/01/02 10:15:26;;;;;;;16.67;14.98;;;2.00;99.90;;;;;;5065436;28;20563;-75
2021/01/02 10:17:53;;;;;;;17.02;15.35;;;2.00;99.90;;;;;;5063976;28;20221;-75
2021/01/02 10:20:20;;;;;;;19.08;17.27;;;2.00;99.90;;;;;;5070096;28;20222;-76
2021/01/02 10:22:47;;;;;;;19.05;17.25;;;2.00;99.90;;;;;;5058834;28;20677;-75
2021/01/02 10:25:14;;;;;;;16.67;15.07;;;2.10;99.90;;;;;;5064415;28;20739;-76
2021/01/02 10:27:41;;;;;;;14.35;13.05;;;2.30;99.90;;;;;;5063001;28;20222;-74
2021/01/02 10:30:10;;;;;;;13.13;11.93;;;2.40;99.90;;;;;;5061141;28;20248;-75
2021/01/02 10:32:38;;;;;;;12.95;11.80;;;2.30;99.90;;;;;;5062565;28;20218;-76
2021/01/02 10:35:07;;;;;;;13.80;12.50;;;2.20;99.90;;;;;;5066432;28;20229;-75
2021/01/02 10:37:34;;;;;;;14.52;13.23;;;2.10;99.90;;;;;;5059497;28;20229;-75
2021/01/02 10:40:01;;;;;;;13.85;12.52;;;2.10;99.90;;;;;;5060896;28;20225;-76
2021/01/02 10:42:29;;;;;;;12.93;11.65;;;2.20;99.90;;;;;;5059867;28;20237;-73
2021/01/02 10:44:57;;;;;;;12.90;11.60;;;2.30;99.90;;;;;;5059021;28;20218;-74
2021/01/02 10:47:25;;;;;;;12.23;11.13;;;2.40;99.90;;;;;;5055647;28;20283;-74
2021/01/02 10:49:53;;;;;;;12.25;11.20;;;2.50;99.90;;;;;;5066677;28;20218;-76
2021/01/02 10:52:23;;;;;;;14.02;12.65;;;2.70;99.90;;;;;;5061349;28;20229;-75
2021/01/02 10:54:51;;;;;;;14.82;13.32;;;2.70;99.90;;;;;;5060720;28;20251;-74
2021/01/02 10:57:19;;;;;;;15.30;13.85;;;2.80;99.90;;;;;;5056804;28;20897;-75
2021/01/02 10:59:48;;;;;;;18.17;16.42;;;2.80;99.90;;;;;;5051118;28;20227;-75
2021/01/02 11:02:15;;;;;;;19.33;17.42;;;2.80;99.90;;;;;;5050801;28;20233;-74
2021/01/02 11:04:42;;;;;;;19.73;17.73;;;2.70;99.90;;;;;;5055363;28;20222;-74
2021/01/02 11:07:10;;;;;;;16.75;15.15;;;2.50;99.90;;;;;;5056746;28;20222;-76
2021/01/02 11:09:37;;;;;;;17.38;15.63;;;2.20;99.90;;;;;;5055618;28;20228;-75
2021/01/02 11:12:05;;;;;;;18.05;16.17;;;2.10;99.90;;;;;;5058193;28;20230;-75
2021/01/02 11:14:31;;;;;;;18.77;16.27;;;2.10;99.90;;;;;;5062166;28;20715;-77
2021/01/02 11:16:58;;;;;;;15.25;13.90;;;2.20;99.90;;;;;;5058540;28;20287;-77
2021/01/02 11:19:27;;;;;;;15.35;13.85;;;2.40;99.90;;;;;;5052272;28;20226;-75
2021/01/02 11:21:56;;;;;;;14.93;13.52;;;2.50;99.90;;;;;;5055024;28;20241;-76
2021/01/02 11:24:27;;;;;;;13.38;12.18;;;2.70;99.90;;;;;;5056259;28;21162;-75
2021/01/02 11:26:57;;;;;;;12.05;11.02;;;2.90;99.90;;;;;;5055286;28;20222;-74
2021/01/02 11:29:25;;;;;;;13.65;12.45;;;3.00;99.90;;;;;;5061222;28;20884;-75
2021/01/02 11:31:52;;;;;;;12.38;11.27;;;2.90;99.90;;;;;;5059680;28;20431;-75
2021/01/02 11:34:20;;;;;;;14.40;13.00;;;2.90;99.90;;;;;;5066105;28;20222;-75
2021/01/02 11:39:27;;;;;;;15.65;14.02;;;2.80;99.90;;;;;;5008353;27;1524639;-74
2021/01/02 11:41:54;;;;;;;15.18;13.57;;;2.90;99.90;;;;;;5033917;28;20215;-72
2021/01/02 11:44:23;;;;;;;14.77;13.48;;;2.90;99.90;;;;;;5067020;28;20214;-75
2021/01/02 11:46:52;;;;;;;15.23;13.73;;;2.90;99.90;;;;;;5054241;28;20225;-75
2021/01/02 11:49:20;;;;;;;14.45;13.15;;;2.90;99.90;;;;;;5057987;28;20275;-75
2021/01/02 11:51:48;;;;;;;16.75;15.07;;;2.70;99.90;;;;;;5048010;28;20218;-75
2021/01/02 11:54:14;;;;;;;16.65;14.77;;;2.70;99.90;;;;;;5047319;28;20683;-75
2021/01/02 11:56:42;;;;;;;13.52;12.27;;;2.60;99.90;;;;;;5050822;28;20261;-74
2021/01/02 11:59:08;;;;;;;13.65;12.45;;;2.60;99.90;;;;;;5051573;28;20229;-74
2021/01/02 12:01:37;;;;;;;13.13;11.88;;;2.60;99.90;;;;;;5055124;28;20218;-74
2021/01/02 12:04:05;;;;;;;13.75;12.45;;;2.60;99.90;;;;;;5054593;28;20592;-75
2021/01/02 12:06:32;;;;;;;13.75;12.40;;;2.60;99.90;;;;;;5057321;28;20280;-74
2021/01/02 12:08:59;;;;;;;14.82;13.38;;;2.60;99.90;;;;;;5058691;28;20716;-76
2021/01/02 12:11:27;;;;;;;18.20;16.38;;;2.60;99.90;;;;;;5053103;28;20240;-74
2021/01/02 12:13:55;;;;;;;16.27;14.77;;;2.50;99.90;;;;;;5056086;28;20311;-74
2021/01/02 12:16:29;;;;;;;21.98;19.70;;;2.50;99.90;;;;;;5047406;28;20555;-75
2021/01/02 12:18:55;;;;;;;21.85;19.50;;;2.40;99.90;;;;;;5049764;28;20305;-75
2021/01/02 12:21:22;;;;;;;20.48;18.30;;;2.40;99.90;;;;;;5053980;28;20218;-74
2021/01/02 12:23:49;;;;;;;18.27;16.40;;;2.40;99.90;;;;;;5050956;28;20237;-74
2021/01/02 12:26:15;;;;;;;17.75;16.02;;;2.30;99.90;;;;;;5055747;28;20247;-75
2021/01/02 12:28:45;;;;;;;16.33;14.70;;;2.30;99.90;;;;;;5054461;28;20233;-75
2021/01/02 12:31:16;;;;;;;15.48;13.95;;;2.30;99.90;;;;;;5053765;28;21011;-73
2021/01/02 12:33:44;;;;;;;14.43;13.13;;;2.20;99.90;;;;;;5059210;28;20226;-75
2021/01/02 12:36:12;;;;;;;13.00;11.80;;;2.10;99.90;;;;;;5050346;28;20741;-75
2021/01/02 12:38:39;;;;;;;13.00;11.90;;;2.00;99.90;;;;;;5065092;28;20225;-75
2021/01/02 12:41:05;;;;;;;13.85;12.45;;;2.10;99.90;;;;;;5052787;28;20226;-74
2021/01/02 12:43:32;;;;;;;12.07;11.07;;;2.10;99.90;;;;;;5052411;28;20275;-75
2021/01/02 12:45:59;;;;;;;15.27;13.73;;;2.20;99.90;;;;;;5051266;28;20214;-75
2021/01/02 12:48:27;;;;;;;13.73;12.40;;;2.20;99.90;;;;;;5049004;28;20237;-74
2021/01/02 12:50:54;;;;;;;17.08;15.32;;;2.20;99.90;;;;;;5038538;28;20223;-74
2021/01/02 12:53:21;;;;;;;18.30;16.40;;;2.10;99.90;;;;;;5040713;28;20264;-73
2021/01/02 12:55:48;;;;;;;17.73;15.88;;;2.10;99.90;;;;;;5038403;28;20222;-74
2021/01/02 12:58:14;;;;;;;28.27;22.85;;;2.10;99.90;;;;;;5040977;28;20218;-75
2021/01/02 13:00:41;;;;;;;48.38;36.15;;;2.10;99.90;;;;;;5039234;28;20226;-74
2021/01/02 13:03:07;;;;;;;56.47;39.65;;;2.10;99.90;;;;;;5039425;28;20215;-75
2021/01/02 13:05:35;;;;;;;41.15;30.70;;;2.20;99.90;;;;;;5036885;28;20218;-74
2021/01/02 13:08:02;;;;;;;29.48;23.58;;;2.30;99.90;;;;;;5035416;28;20214;-75