Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:50;;;;;;;16.40;7.50;;;;;;;10.04;60.98;98387.53;5029503;28;20738;-71
2022/11/26 00:03:16;;;;;;;8.80;5.30;;;;;;;10.12;60.99;98388.59;5013343;28;20687;-68
2022/11/26 00:05:43;;;;;;;11.03;5.40;;;;;;;10.18;61.01;98387.28;5030672;28;20485;-69
2022/11/26 00:08:16;;;;;;;9.77;5.27;;;;;;;10.22;61.33;98391.31;5037071;28;20489;-70
2022/11/26 00:10:42;;;;;;;11.73;5.77;;;;;;;10.18;61.63;98389.06;5033065;28;20476;-69
2022/11/26 00:13:28;;;;;;;17.53;6.20;;;;;;;10.12;61.81;98388.59;5029926;28;20937;-71
2022/11/26 00:15:54;;;;;;;13.60;6.90;;;;;;;10.09;61.96;98390.59;5029366;28;20195;-70
2022/11/26 00:18:22;;;;;;;15.80;6.73;;;;;;;10.16;61.89;98389.19;5028564;28;20461;-69
2022/11/26 00:20:50;;;;;;;16.00;7.03;;;;;;;10.18;61.62;98400.38;5030516;28;20906;-70
2022/11/26 00:23:21;;;;;;;20.07;6.87;;;;;;;10.18;61.65;98403.00;5012312;28;20442;-70
2022/11/26 00:25:55;;;;;;;11.50;6.80;;;;;;;10.20;61.39;98403.72;5029039;28;20438;-70
2022/11/26 00:28:33;;;;;;;13.20;6.50;;;;;;;10.15;61.55;98400.63;5024261;28;20508;-69
2022/11/26 00:31:05;;;;;;;12.00;5.63;;;;;;;10.16;61.47;98399.66;5029991;28;20956;-69
2022/11/26 00:33:31;;;;;;;16.07;6.30;;;;;;;10.18;61.35;98395.16;5031114;28;20469;-70
2022/11/26 00:36:00;;;;;;;12.43;6.20;;;;;;;10.19;61.29;98407.31;5027706;28;20487;-71
2022/11/26 00:38:25;;;;;;;10.40;5.50;;;;;;;10.14;61.32;98410.25;5032683;28;20233;-70
2022/11/26 00:40:51;;;;;;;10.70;5.10;;;;;;;10.13;61.42;98413.84;5036445;28;20993;-69
2022/11/26 00:43:16;;;;;;;9.47;5.40;;;;;;;10.16;61.63;98420.63;5034799;28;20199;-69
2022/11/26 00:45:42;;;;;;;9.83;5.10;;;;;;;10.21;61.61;98415.03;5034729;28;20557;-69
2022/11/26 00:48:08;;;;;;;12.13;5.00;;;;;;;10.20;61.60;98427.31;5040150;28;20207;-70
2022/11/26 00:50:47;;;;;;;11.77;5.97;;;;;;;10.20;61.66;98429.06;5042739;28;20194;-68
2022/11/26 00:53:15;;;;;;;13.70;5.37;;;;;;;10.27;61.53;98425.03;5034023;28;20269;-69
2022/11/26 00:55:43;;;;;;;9.27;5.03;;;;;;;10.27;61.57;98423.25;5034714;28;20418;-69
2022/11/26 00:58:20;;;;;;;11.40;4.10;;;;;;;10.33;61.61;98431.59;5026415;28;20510;-70
2022/11/26 01:00:45;;;;;;;5.60;2.77;;;;;;;10.37;62.06;98433.84;5032726;28;20434;-68
2022/11/26 01:03:11;;;;;;;7.37;2.90;;;;;;;10.42;62.04;98439.56;5034022;28;20462;-68
2022/11/26 01:05:36;;;;;;;8.93;3.23;;;;;;;10.49;62.07;98439.91;5033812;28;20194;-70
2022/11/26 01:08:17;;;;;;;9.70;4.03;;;;;;;10.47;62.61;98438.38;5039464;28;20206;-68
2022/11/26 01:10:42;;;;;;;8.80;3.20;;;;;;;10.50;63.03;98449.44;5025957;28;20652;-69
2022/11/26 01:13:09;;;;;;;7.33;3.07;;;;;;;10.55;62.88;98452.56;5033736;28;20453;-69
2022/11/26 01:15:34;;;;;;;12.03;3.77;;;;;;;10.57;62.91;98455.88;5039646;28;20184;-69
2022/11/26 01:18:00;;;;;;;6.80;3.00;;;;;;;10.57;63.09;98462.91;5013711;28;20488;-69
2022/11/26 01:20:28;;;;;;;9.17;3.53;;;;;;;10.59;63.41;98467.06;5032768;28;20267;-69
2022/11/26 01:22:55;;;;;;;6.53;2.63;;;;;;;10.59;63.52;98469.69;5040268;28;20281;-69
2022/11/26 01:25:21;;;;;;;6.73;2.80;;;;;;;10.51;64.01;98473.88;5032636;28;20530;-69
2022/11/26 01:27:47;;;;;;;7.33;3.77;;;;;;;10.54;64.23;98471.00;5036753;28;20465;-69
2022/11/26 01:30:33;;;;;;;8.70;3.90;;;;;;;10.53;64.47;98474.56;5030446;28;20431;-70
2022/11/26 01:32:59;;;;;;;4.63;3.00;;;;;;;10.60;64.42;98478.41;5039744;28;20237;-69
2022/11/26 01:35:27;;;;;;;8.67;3.60;;;;;;;10.63;64.35;98482.56;5031869;28;20522;-70
2022/11/26 01:37:52;;;;;;;4.93;2.80;;;;;;;10.66;64.14;98479.69;5036146;28;20418;-70
2022/11/26 01:40:24;;;;;;;9.33;3.20;;;;;;;10.63;64.08;98479.94;5031694;28;20426;-68
2022/11/26 01:42:51;;;;;;;11.27;3.10;;;;;;;10.65;64.54;98481.47;5038113;28;20208;-69
2022/11/26 01:45:20;;;;;;;4.93;3.20;;;;;;;10.64;64.12;98487.69;5031311;28;20518;-69
2022/11/26 01:47:49;;;;;;;8.17;3.80;;;;;;;10.62;64.22;98492.22;5037182;28;20501;-70
2022/11/26 01:50:35;;;;;;;8.67;3.50;;;;;;;10.64;64.43;98495.56;5032195;28;20426;-69
2022/11/26 01:53:09;;;;;;;6.77;3.43;;;;;;;10.68;64.46;98496.16;5023324;28;20435;-69
2022/11/26 01:55:38;;;;;;;5.87;3.00;;;;;;;10.65;64.43;98496.38;5026837;28;20458;-68
2022/11/26 01:58:06;;;;;;;7.03;3.30;;;;;;;10.66;64.43;98516.41;5023385;28;20507;-69
2022/11/26 02:00:32;;;;;;;7.27;2.90;;;;;;;10.60;64.44;98507.25;5026682;28;20430;-68
2022/11/26 02:02:58;;;;;;;9.43;3.23;;;;;;;10.61;64.40;98511.53;5032292;28;20461;-69
2022/11/26 02:05:24;;;;;;;8.00;3.33;;;;;;;10.55;64.61;98502.34;5032217;28;20234;-69
2022/11/26 02:07:51;;;;;;;7.30;3.10;;;;;;;10.52;64.64;98507.00;5031898;28;20464;-69
2022/11/26 02:10:17;;;;;;;6.97;3.13;;;;;;;10.53;64.58;98508.66;5032094;28;20427;-69
2022/11/26 02:12:42;;;;;;;11.80;2.93;;;;;;;10.44;64.98;98512.84;5032765;28;20869;-70
2022/11/26 02:15:09;;;;;;;4.67;3.00;;;;;;;10.53;64.80;98514.75;5014482;28;20191;-70
2022/11/26 02:17:41;;;;;;;8.93;3.43;;;;;;;10.61;64.30;98516.78;5030991;28;20182;-69
2022/11/26 02:20:23;;;;;;;7.83;2.80;;;;;;;10.60;63.66;98515.91;5011542;28;20485;-69
2022/11/26 02:22:48;;;;;;;7.50;3.00;;;;;;;10.59;64.07;98511.63;5014810;28;20447;-68
2022/11/26 02:25:52;;;;;;;6.70;3.10;;;;;;;10.50;64.17;98516.78;5030819;28;20423;-69
2022/11/26 02:28:41;;;;;;;7.57;2.73;;;;;;;10.54;64.24;98521.66;4993359;28;20227;-69
2022/11/26 02:31:32;;;;;;;5.43;2.73;;;;;;;10.53;64.18;98524.38;5028817;28;20423;-69
2022/11/26 02:34:15;;;;;;;9.43;3.27;;;;;;;10.49;63.94;98536.09;5033055;28;20454;-70
2022/11/26 02:36:52;;;;;;;5.40;2.33;;;;;;;10.42;64.25;98539.16;5031666;28;20564;-68
2022/11/26 02:39:23;;;;;;;8.77;3.33;;;;;;;10.39;64.43;98536.81;5030492;28;20459;-68
2022/11/26 02:41:52;;;;;;;8.50;3.07;;;;;;;10.45;64.21;98543.34;5032671;28;20968;-69
2022/11/26 02:44:21;;;;;;;9.40;3.63;;;;;;;10.45;64.24;98544.19;5030285;28;20423;-69
2022/11/26 02:46:49;;;;;;;9.70;3.40;;;;;;;10.50;64.18;98545.63;5030330;28;20423;-69
2022/11/26 02:49:19;;;;;;;8.13;3.20;;;;;;;10.53;64.31;98556.69;5029926;28;20537;-69
2022/11/26 02:51:47;;;;;;;6.40;2.80;;;;;;;10.52;64.05;98559.44;5013910;28;20446;-69
2022/11/26 02:54:13;;;;;;;9.50;2.80;;;;;;;10.55;63.79;98562.66;5030069;28;20465;-68
2022/11/26 02:56:39;;;;;;;6.40;3.00;;;;;;;10.59;63.90;98566.69;4997347;28;20458;-70
2022/11/26 02:59:04;;;;;;;5.37;3.53;;;;;;;10.55;63.57;98569.66;5031253;28;20203;-69
2022/11/26 03:01:39;;;;;;;5.97;3.10;;;;;;;10.46;63.93;98568.59;5031572;28;21000;-68
2022/11/26 03:04:09;;;;;;;11.73;3.27;;;;;;;10.45;64.09;98575.63;5030519;28;20191;-68
2022/11/26 03:06:35;;;;;;;8.00;3.10;;;;;;;10.51;63.95;98578.75;5033256;28;20430;-69
2022/11/26 03:09:00;;;;;;;11.60;3.17;;;;;;;10.43;64.25;98576.72;5034171;28;20466;-70
2022/11/26 03:11:26;;;;;;;8.10;3.10;;;;;;;10.47;64.21;98583.38;5031130;28;20431;-69
2022/11/26 03:13:51;;;;;;;8.20;3.27;;;;;;;10.42;64.51;98588.16;5030014;28;20635;-70
2022/11/26 03:16:17;;;;;;;4.90;2.90;;;;;;;10.34;64.71;98586.06;5030706;28;21044;-69
2022/11/26 03:18:42;;;;;;;6.33;3.40;;;;;;;10.37;64.60;98587.63;4996951;28;20601;-69
2022/11/26 03:21:08;;;;;;;4.90;3.00;;;;;;;10.40;64.69;98590.03;5034879;28;20187;-69
2022/11/26 03:23:34;;;;;;;9.07;3.63;;;;;;;10.43;64.50;98595.06;5008615;28;20675;-69
2022/11/26 03:25:59;;;;;;;8.67;3.93;;;;;;;10.42;64.33;98590.75;5029871;28;20183;-70
2022/11/26 03:28:25;;;;;;;11.80;3.80;;;;;;;10.41;64.42;98594.34;5024962;28;20212;-69
2022/11/26 03:30:51;;;;;;;8.07;3.83;;;;;;;10.40;64.25;98592.66;5013504;28;20200;-69
2022/11/26 03:33:17;;;;;;;8.47;3.53;;;;;;;10.40;64.16;98598.72;5006632;28;20219;-70
2022/11/26 03:35:43;;;;;;;8.00;3.33;;;;;;;10.40;63.84;98597.91;5029426;28;20797;-69
2022/11/26 03:38:08;;;;;;;10.07;3.23;;;;;;;10.38;63.74;98589.31;5033892;28;20192;-69
2022/11/26 03:40:33;;;;;;;5.60;3.20;;;;;;;10.36;63.87;98592.03;5032014;28;20188;-69
2022/11/26 03:42:59;;;;;;;8.03;3.23;;;;;;;10.37;63.82;98600.72;5034881;28;20199;-68
2022/11/26 03:45:24;;;;;;;8.50;3.00;;;;;;;10.41;63.67;98603.03;5034362;28;20263;-70
2022/11/26 03:47:50;;;;;;;7.00;3.40;;;;;;;10.34;63.69;98609.66;5034022;28;20215;-70
2022/11/26 03:50:15;;;;;;;12.30;3.40;;;;;;;10.38;63.55;98615.53;5029362;28;20241;-69
2022/11/26 03:52:41;;;;;;;5.83;3.47;;;;;;;10.32;63.47;98608.13;5030748;28;20206;-69
2022/11/26 03:55:06;;;;;;;12.03;3.40;;;;;;;10.33;63.38;98612.41;5027493;28;20210;-69
2022/11/26 03:57:32;;;;;;;9.20;3.10;;;;;;;10.30;63.23;98608.22;5030177;28;20179;-69
2022/11/26 03:59:57;;;;;;;8.50;3.07;;;;;;;10.25;63.06;98613.81;5030689;28;20216;-69
2022/11/26 04:02:23;;;;;;;7.03;3.20;;;;;;;10.25;63.02;98611.19;5028919;28;20207;-71
2022/11/26 04:04:48;;;;;;;10.67;3.40;;;;;;;10.23;63.11;98605.22;5030479;28;20199;-68
2022/11/26 04:07:14;;;;;;;5.33;3.07;;;;;;;10.19;62.98;98608.19;5008069;28;20680;-70
2022/11/26 04:09:39;;;;;;;6.70;3.10;;;;;;;10.09;63.47;98608.03;5029223;28;20203;-69
2022/11/26 04:12:05;;;;;;;8.27;3.50;;;;;;;10.13;63.16;98607.72;5009411;28;20795;-70
2022/11/26 04:14:30;;;;;;;6.97;2.80;;;;;;;10.01;63.07;98608.63;5028395;28;20188;-71
2022/11/26 04:16:56;;;;;;;7.83;3.53;;;;;;;10.03;63.26;98619.81;5027169;28;20179;-70
2022/11/26 04:19:21;;;;;;;8.90;3.20;;;;;;;10.02;63.17;98614.69;5029155;28;20176;-70
2022/11/26 04:21:47;;;;;;;10.17;3.50;;;;;;;9.99;63.35;98616.59;5028998;28;20206;-69
2022/11/26 04:24:12;;;;;;;10.40;3.33;;;;;;;9.99;63.53;98613.97;5012741;28;20241;-69
2022/11/26 04:26:37;;;;;;;26.23;3.87;;;;;;;10.03;62.96;98619.00;5028461;28;20180;-70
2022/11/26 04:29:03;;;;;;;5.53;2.83;;;;;;;9.96;63.20;98616.81;5038700;28;20229;-69
2022/11/26 04:31:28;;;;;;;4.80;2.83;;;;;;;9.99;63.18;98618.38;5012092;28;20191;-69
2022/11/26 04:33:54;;;;;;;7.23;3.10;;;;;;;9.99;62.84;98621.81;5032774;28;20192;-70
2022/11/26 04:36:19;;;;;;;5.60;3.53;;;;;;;9.91;62.86;98620.72;5030735;28;20192;-69
2022/11/26 04:38:45;;;;;;;5.43;3.40;;;;;;;9.79;63.60;98615.44;5043748;28;20175;-69
2022/11/26 04:41:10;;;;;;;7.77;3.60;;;;;;;9.84;63.64;98621.19;5029468;28;20559;-70
2022/11/26 04:43:36;;;;;;;12.83;3.20;;;;;;;9.92;63.61;98620.63;5030372;28;20281;-69
2022/11/26 04:46:01;;;;;;;8.57;3.80;;;;;;;9.86;63.62;98618.44;5030381;28;20263;-68
2022/11/26 04:48:27;;;;;;;7.90;3.20;;;;;;;9.92;63.72;98620.63;5012702;28;20207;-68
2022/11/26 04:50:52;;;;;;;6.53;2.93;;;;;;;9.92;63.42;98619.78;5009845;28;20553;-68
2022/11/26 04:53:20;;;;;;;8.43;3.30;;;;;;;9.84;62.88;98622.97;5019712;28;20203;-69
2022/11/26 04:55:49;;;;;;;6.33;3.10;;;;;;;9.75;62.56;98624.50;5027515;28;20187;-69
2022/11/26 04:58:16;;;;;;;5.30;3.27;;;;;;;9.76;62.60;98630.56;5014118;28;20518;-68
2022/11/26 05:00:41;;;;;;;10.13;3.27;;;;;;;9.72;62.74;98619.47;5009666;28;20441;-70
2022/11/26 05:03:07;;;;;;;4.97;3.00;;;;;;;9.64;62.46;98621.81;5018356;28;20817;-70
2022/11/26 05:05:33;;;;;;;6.43;3.70;;;;;;;9.60;62.09;98630.84;5022122;28;20184;-70
2022/11/26 05:07:58;;;;;;;12.07;3.33;;;;;;;9.52;62.76;98631.38;5013325;28;20682;-70
2022/11/26 05:10:24;;;;;;;7.90;3.00;;;;;;;9.55;62.37;98632.94;5011754;28;20200;-70
2022/11/26 05:12:49;;;;;;;6.67;3.00;;;;;;;9.51;62.13;98637.56;5029260;28;20227;-70
2022/11/26 05:15:14;;;;;;;9.60;3.70;;;;;;;9.47;61.81;98638.72;5028045;28;20695;-70
2022/11/26 05:17:40;;;;;;;9.20;3.73;;;;;;;9.42;61.50;98640.84;5029398;28;20608;-69
2022/11/26 05:20:06;;;;;;;6.63;3.23;;;;;;;9.45;61.89;98632.78;5010579;28;20187;-71
2022/11/26 05:22:31;;;;;;;6.63;2.70;;;;;;;9.43;61.67;98642.53;5022344;28;20208;-69
2022/11/26 05:24:57;;;;;;;9.27;3.27;;;;;;;9.38;61.64;98643.69;5028451;28;20514;-69
2022/11/26 05:27:23;;;;;;;7.03;3.67;;;;;;;9.45;61.52;98646.69;5028211;28;20648;-68
2022/11/26 05:29:48;;;;;;;4.93;3.07;;;;;;;9.51;61.92;98648.03;5031744;28;20207;-69
2022/11/26 05:32:13;;;;;;;9.07;3.47;;;;;;;9.44;62.20;98652.06;5030264;28;20286;-69
2022/11/26 05:34:39;;;;;;;8.90;3.30;;;;;;;9.36;62.63;98656.03;5039766;28;20211;-69
2022/11/26 05:37:05;;;;;;;9.17;3.80;;;;;;;9.32;63.01;98659.84;5037037;28;20221;-68
2022/11/26 05:39:30;;;;;;;7.50;3.97;;;;;;;9.30;63.08;98647.78;5032607;28;20188;-71
2022/11/26 05:41:56;;;;;;;15.73;3.97;;;;;;;9.33;63.11;98660.66;5038027;28;20200;-69
2022/11/26 05:44:21;;;;;;;12.10;4.10;;;;;;;9.34;63.05;98660.53;5031342;28;20593;-70
2022/11/26 05:46:46;;;;;;;8.53;3.80;;;;;;;9.39;63.01;98665.44;5011221;28;20185;-70
2022/11/26 05:49:12;;;;;;;11.53;4.07;;;;;;;9.37;63.24;98665.56;5013345;28;20204;-70
2022/11/26 05:51:37;;;;;;;5.53;3.13;;;;;;;9.32;62.92;98662.44;5033515;28;20306;-70
2022/11/26 05:54:03;;;;;;;11.17;4.03;;;;;;;9.35;62.70;98670.06;5031375;28;20254;-71
2022/11/26 05:56:28;;;;;;;9.53;3.67;;;;;;;9.35;62.34;98672.69;5012556;28;20654;-70
2022/11/26 05:58:54;;;;;;;9.97;4.07;;;;;;;9.28;62.21;98679.31;5028412;28;20176;-69
2022/11/26 06:01:19;;;;;;;8.63;5.10;;;;;;;9.26;61.92;98682.97;5031246;28;20718;-68
2022/11/26 06:03:45;;;;;;;9.73;4.93;;;;;;;9.19;61.23;98679.97;5031086;28;20175;-71
2022/11/26 06:06:10;;;;;;;11.10;5.80;;;;;;;9.09;61.15;98684.97;5032380;28;20294;-70
2022/11/26 06:08:35;;;;;;;13.37;7.47;;;;;;;8.97;61.42;98681.44;5024779;28;20759;-69
2022/11/26 06:11:01;;;;;;;17.43;9.43;;;;;;;8.95;61.84;98685.91;5032797;28;20258;-68
2022/11/26 06:13:26;;;;;;;16.13;8.50;;;;;;;8.93;61.64;98689.59;5031953;28;20778;-70
2022/11/26 06:15:52;;;;;;;16.30;7.73;;;;;;;8.88;61.47;98684.69;5017934;28;20558;-70
2022/11/26 06:18:18;;;;;;;11.50;6.23;;;;;;;8.86;61.89;98678.72;5030234;28;20184;-69
2022/11/26 06:20:43;;;;;;;12.93;5.00;;;;;;;8.93;61.54;98685.22;5015466;28;20262;-69
2022/11/26 06:23:09;;;;;;;9.03;4.83;;;;;;;8.86;61.28;98683.94;5029249;28;20262;-70
2022/11/26 06:25:34;;;;;;;13.57;4.23;;;;;;;8.82;61.63;98682.50;5031072;28;20598;-68
2022/11/26 06:28:00;;;;;;;8.50;4.73;;;;;;;8.71;61.37;98691.06;5031624;28;20294;-69
2022/11/26 06:30:25;;;;;;;6.27;4.20;;;;;;;8.75;61.46;98688.13;5030502;28;20187;-69
2022/11/26 06:32:51;;;;;;;8.53;4.70;;;;;;;8.75;61.49;98688.13;5034782;28;20275;-69
2022/11/26 06:35:16;;;;;;;14.50;5.70;;;;;;;8.74;61.25;98690.88;5033273;28;20195;-71
2022/11/26 06:37:42;;;;;;;8.93;6.00;;;;;;;8.67;60.49;98693.06;5030490;28;20266;-70
2022/11/26 06:40:09;;;;;;;8.57;5.60;;;;;;;8.55;60.95;98701.72;5028354;28;20199;-69
2022/11/26 06:42:35;;;;;;;7.80;4.23;;;;;;;8.49;60.54;98705.59;5034829;28;20203;-70
2022/11/26 06:45:00;;;;;;;6.20;4.10;;;;;;;8.39;60.58;98713.16;5014124;28;20499;-70
2022/11/26 06:47:26;;;;;;;8.37;4.70;;;;;;;8.41;61.18;98719.13;5013754;28;20176;-71
2022/11/26 06:49:51;;;;;;;7.40;4.27;;;;;;;8.15;61.94;98721.66;5030864;28;20204;-71
2022/11/26 06:52:17;;;;;;;11.60;4.90;;;;;;;8.20;62.59;98728.34;5022916;28;20299;-70
2022/11/26 06:54:42;;;;;;;11.90;4.90;;;;;;;8.13;63.16;98728.75;5026872;28;20663;-70
2022/11/26 06:57:07;;;;;;;9.80;4.90;;;;;;;8.13;63.62;98733.13;5017774;28;20214;-69
2022/11/26 06:59:33;;;;;;;8.70;5.00;;;;;;;8.27;63.21;98732.25;5019803;28;20184;-70
2022/11/26 07:01:58;;;;;;;7.03;4.70;;;;;;;8.30;62.59;98740.72;5025339;28;20261;-69
2022/11/26 07:04:24;;;;;;;8.87;4.17;;;;;;;8.30;62.47;98745.13;5026820;28;20275;-69
2022/11/26 07:06:49;;;;;;;10.30;4.20;;;;;;;8.37;63.05;98754.22;5030748;28;20279;-69
2022/11/26 07:09:15;;;;;;;9.70;4.73;;;;;;;8.41;63.78;98752.25;5028650;28;20211;-69
2022/11/26 07:11:41;;;;;;;12.27;5.90;;;;;;;8.41;63.22;98770.53;5032270;28;20237;-69
2022/11/26 07:14:07;;;;;;;15.60;5.47;;;;;;;8.43;62.38;98756.44;5029842;28;20725;-69
2022/11/26 07:16:33;;;;;;;9.13;4.67;;;;;;;8.46;62.21;98753.59;5029665;28;20795;-69
2022/11/26 07:18:59;;;;;;;7.03;5.00;;;;;;;8.56;61.72;98760.91;5031102;28;20422;-69
2022/11/26 07:21:26;;;;;;;15.50;8.17;;;;;;;8.66;61.96;98755.88;5030825;28;20505;-69
2022/11/26 07:23:52;;;;;;;14.37;8.30;;;;;;;8.79;62.38;98768.97;5026057;28;20663;-70
2022/11/26 07:26:19;;;;;;;12.47;8.10;;;;;;;8.85;62.26;98776.41;5024165;28;20526;-70
2022/11/26 07:28:48;;;;;;;12.93;7.73;;;;;;;8.93;61.46;98781.97;5025191;28;20466;-69
2022/11/26 07:31:16;;;;;;;14.57;6.53;;;;;;;9.00;61.80;98785.84;5026524;28;20440;-69
2022/11/26 07:33:42;;;;;;;14.90;6.03;;;;;;;9.05;60.84;98790.75;5037035;28;20460;-69
2022/11/26 07:36:13;;;;;;;6.60;4.47;;;;;;;8.95;60.50;98797.53;5029544;28;20427;-68
2022/11/26 07:38:39;;;;;;;12.47;5.33;;;;;;;9.01;60.12;98795.34;5008884;28;20422;-69
2022/11/26 07:41:06;;;;;;;7.67;5.20;;;;;;;9.12;59.87;98805.09;5035494;28;20955;-69
2022/11/26 07:43:39;;;;;;;12.87;7.27;;;;;;;9.26;59.67;98808.56;5013114;28;20294;-69
2022/11/26 07:46:06;;;;;;;12.37;7.23;;;;;;;9.47;59.13;98817.56;5027815;28;20446;-67
2022/11/26 07:48:32;;;;;;;15.17;9.77;;;;;;;9.50;59.19;98819.97;5012902;28;20489;-68
2022/11/26 07:50:58;;;;;;;19.23;7.23;;;;;;;9.70;59.46;98820.34;5031066;28;20434;-69
2022/11/26 07:53:27;;;;;;;11.43;6.17;;;;;;;9.92;59.53;98819.69;5028793;28;20450;-69
2022/11/26 07:55:53;;;;;;;11.27;5.70;;;;;;;9.98;59.31;98815.78;5029560;28;20914;-69
2022/11/26 07:58:18;;;;;;;10.47;6.63;;;;;;;9.79;59.53;98816.25;5025275;28;20427;-70
2022/11/26 08:00:43;;;;;;;12.97;7.53;;;;;;;9.80;60.12;98817.94;5016466;28;20534;-72
2022/11/26 08:03:09;;;;;;;14.83;8.33;;;;;;;9.71;59.46;98815.94;5018856;28;20217;-72
2022/11/26 08:05:34;;;;;;;11.77;7.83;;;;;;;9.51;59.70;98826.03;5021639;28;20266;-71
2022/11/26 08:08:00;;;;;;;16.77;8.90;;;;;;;9.33;60.18;98821.09;5029129;28;20212;-71
2022/11/26 08:10:25;;;;;;;28.67;21.17;;;;;;;9.28;60.71;98830.19;5037424;28;20647;-70
2022/11/26 08:12:51;;;;;;;33.87;19.90;;;;;;;9.36;60.46;98833.97;5029200;28;20622;-72
2022/11/26 08:15:16;;;;;;;26.43;14.73;;;;;;;9.34;60.40;98830.63;5030126;28;20187;-74
2022/11/26 08:17:42;;;;;;;18.03;10.30;;;;;;;9.38;60.94;98836.50;5030155;28;20213;-70
2022/11/26 08:20:08;;;;;;;15.40;9.77;;;;;;;9.34;61.09;98835.84;5023348;28;20193;-72
2022/11/26 08:22:33;;;;;;;16.00;10.30;;;;;;;9.32;61.30;98837.78;5018957;28;20218;-70
2022/11/26 08:24:58;;;;;;;16.13;8.60;;;;;;;9.06;62.49;98827.28;5023660;28;20278;-70
2022/11/26 08:27:24;;;;;;;12.67;6.93;;;;;;;8.90;62.93;98831.84;5028894;28;20655;-73
2022/11/26 08:29:49;;;;;;;11.10;6.77;;;;;;;8.92;63.15;98829.97;5018831;28;20687;-72
2022/11/26 08:32:15;;;;;;;10.30;6.60;;;;;;;9.04;62.90;98829.16;5023069;28;20270;-71
2022/11/26 08:34:40;;;;;;;13.43;6.43;;;;;;;9.14;62.82;98837.19;5023464;28;20187;-71
2022/11/26 08:37:06;;;;;;;10.40;6.57;;;;;;;9.19;62.62;98845.59;5022035;28;20184;-74
2022/11/26 08:39:31;;;;;;;11.93;7.80;;;;;;;9.26;62.94;98840.78;5025057;28;20271;-72
2022/11/26 08:41:57;;;;;;;14.33;8.53;;;;;;;9.35;62.52;98848.00;5029630;28;20213;-72
2022/11/26 08:44:22;;;;;;;17.20;9.80;;;;;;;9.30;62.08;98844.88;5018250;28;20655;-73
2022/11/26 08:46:48;;;;;;;11.67;8.20;;;;;;;9.31;62.77;98851.78;5023932;28;20551;-72
2022/11/26 08:49:16;;;;;;;16.33;8.53;;;;;;;9.38;63.16;98849.59;5003694;28;21033;-73
2022/11/26 08:51:42;;;;;;;12.20;9.00;;;;;;;9.47;62.62;98856.81;5025681;28;20207;-71
2022/11/26 08:54:08;;;;;;;15.90;9.23;;;;;;;9.53;62.60;98858.16;5027173;28;20553;-73
2022/11/26 08:56:34;;;;;;;14.13;8.47;;;;;;;9.61;62.30;98853.22;5024876;28;20978;-71
2022/11/26 08:58:59;;;;;;;12.53;8.73;;;;;;;9.59;62.18;98859.53;5021192;28;20514;-71
2022/11/26 09:01:28;;;;;;;14.23;8.90;;;;;;;9.72;62.14;98855.13;5021741;28;20201;-72
2022/11/26 09:03:55;;;;;;;13.50;8.70;;;;;;;10.07;62.33;98856.22;5015333;28;20279;-72
2022/11/26 09:06:22;;;;;;;10.33;8.40;;;;;;;10.60;61.59;98856.78;5019141;28;20435;-71
2022/11/26 09:11:44;;;;;;;13.03;8.70;;;;;;;11.67;59.09;98853.22;5017137;28;20831;-72
2022/11/26 09:14:10;;;;;;;17.50;8.90;;;;;;;11.98;58.10;98848.22;5021839;28;20435;-72
2022/11/26 09:16:36;;;;;;;10.70;8.17;;;;;;;12.04;57.71;98839.00;5028713;28;20937;-74
2022/11/26 09:19:03;;;;;;;10.80;7.43;;;;;;;12.12;57.14;98844.50;5032950;28;20419;-72
2022/11/26 09:21:28;;;;;;;13.67;8.90;;;;;;;12.06;56.39;98842.34;5033844;28;20417;-71
2022/11/26 09:23:54;;;;;;;15.40;8.67;;;;;;;12.11;56.70;98843.66;5021775;28;20479;-72
2022/11/26 09:26:20;;;;;;;13.13;7.60;;;;;;;11.98;55.80;98842.97;5018811;28;20730;-71
2022/11/26 09:28:47;;;;;;;14.60;8.47;;;;;;;11.84;56.55;98844.03;5024249;28;20212;-72
2022/11/26 09:31:13;;;;;;;13.30;7.53;;;;;;;11.80;56.51;98851.31;5024570;28;20789;-71
2022/11/26 09:33:39;;;;;;;14.60;7.77;;;;;;;11.83;57.54;98848.47;5021781;28;20458;-71
2022/11/26 09:36:06;;;;;;;13.23;7.97;;;;;;;11.80;57.56;98856.56;5024312;28;20442;-70
2022/11/26 09:38:31;;;;;;;12.03;7.03;;;;;;;11.76;57.72;98854.31;5029191;28;20710;-72
2022/11/26 09:41:25;;;;;;;13.70;6.93;;;;;;;11.87;57.52;98859.56;5029312;28;20517;-71
2022/11/26 09:44:00;;;;;;;8.90;6.37;;;;;;;12.07;56.12;98865.91;5022197;28;20258;-71
2022/11/26 09:47:07;;;;;;;11.53;7.33;;;;;;;12.39;56.50;98867.75;5029225;28;20429;-72
2022/11/26 09:49:40;;;;;;;11.90;6.53;;;;;;;12.65;55.60;98858.72;5018036;28;20963;-71
2022/11/26 09:52:07;;;;;;;9.83;7.00;;;;;;;12.88;56.07;98851.56;5034567;28;20442;-72
2022/11/26 09:54:33;;;;;;;12.80;7.17;;;;;;;13.26;55.30;98852.78;5030253;28;20489;-72
2022/11/26 09:57:08;;;;;;;12.00;6.60;;;;;;;13.62;53.77;98855.91;5030008;28;20431;-72
2022/11/26 09:59:35;;;;;;;13.57;6.73;;;;;;;14.04;53.65;98855.00;5022102;28;20176;-72
2022/11/26 10:02:01;;;;;;;15.63;7.30;;;;;;;14.42;52.73;98847.28;5028050;28;20461;-72
2022/11/26 10:04:30;;;;;;;9.00;6.40;;;;;;;14.94;50.25;98846.22;5036221;28;20518;-71
2022/11/26 10:07:05;;;;;;;12.07;6.87;;;;;;;15.41;50.19;98838.34;5028791;28;20647;-71
2022/11/26 10:09:36;;;;;;;15.90;7.07;;;;;;;15.79;49.29;98836.56;5027687;28;20457;-71
2022/11/26 10:12:11;;;;;;;11.77;6.70;;;;;;;16.13;48.56;98841.28;5029474;28;20446;-73
2022/11/26 10:14:42;;;;;;;11.77;6.53;;;;;;;16.50;47.53;98841.34;5050413;28;20433;-73
2022/11/26 10:17:24;;;;;;;11.10;6.13;;;;;;;16.85;46.10;98839.69;5029500;28;20418;-72
2022/11/26 10:20:20;;;;;;;14.30;5.90;;;;;;;17.07;45.79;98835.75;5031390;28;20536;-72
2022/11/26 10:23:08;;;;;;;15.93;6.23;;;;;;;17.39;45.02;98844.88;5030839;28;20564;-72
2022/11/26 10:25:41;;;;;;;8.57;4.70;;;;;;;17.47;44.18;98841.47;5023907;28;20423;-72
2022/11/26 10:28:26;;;;;;;8.40;5.17;;;;;;;17.87;43.60;98840.00;5030708;28;20458;-72
2022/11/26 10:31:10;;;;;;;8.03;5.23;;;;;;;18.02;43.27;98832.31;5005409;28;20438;-72
2022/11/26 10:33:43;;;;;;;10.33;5.40;;;;;;;18.19;42.74;98832.38;5037787;28;20879;-72
2022/11/26 10:36:22;;;;;;;6.80;5.00;;;;;;;18.27;42.71;98832.38;5030951;28;20425;-72
2022/11/26 10:38:47;;;;;;;10.00;4.67;;;;;;;18.57;41.88;98828.28;5027936;28;20457;-71
2022/11/26 10:41:13;;;;;;;8.83;4.80;;;;;;;18.47;41.28;98827.59;5027758;28;20429;-74
2022/11/26 10:43:38;;;;;;;11.77;5.03;;;;;;;18.41;41.18;98833.56;5031921;28;20219;-73
2022/11/26 10:46:04;;;;;;;11.73;4.63;;;;;;;18.54;41.75;98825.94;5030501;28;20245;-72
2022/11/26 10:48:32;;;;;;;9.67;4.43;;;;;;;18.60;41.66;98828.94;5031735;28;20207;-72
2022/11/26 10:51:29;;;;;;;6.80;4.13;;;;;;;18.08;42.23;98828.16;5030797;28;20184;-73
2022/11/26 10:54:04;;;;;;;9.37;4.53;;;;;;;17.93;41.87;98833.25;5008066;28;20449;-73
2022/11/26 10:56:41;;;;;;;7.40;3.93;;;;;;;17.39;42.72;98834.28;5039770;28;20426;-72
2022/11/26 10:59:17;;;;;;;11.03;4.60;;;;;;;16.95;43.08;98836.97;5030298;28;20418;-72
2022/11/26 11:01:42;;;;;;;9.07;3.90;;;;;;;16.49;44.08;98826.44;5026263;28;20430;-73
2022/11/26 11:04:20;;;;;;;13.57;4.80;;;;;;;16.20;45.51;98823.00;5013614;28;21021;-72
2022/11/26 11:06:47;;;;;;;10.83;4.13;;;;;;;16.44;44.62;98821.63;5031376;28;20647;-72
2022/11/26 11:09:41;;;;;;;8.43;3.97;;;;;;;16.24;45.57;98813.78;5031248;28;20551;-72
2022/11/26 11:12:09;;;;;;;9.93;4.67;;;;;;;15.99;45.24;98819.78;5017389;28;20461;-72
2022/11/26 11:14:42;;;;;;;9.03;4.53;;;;;;;15.61;46.11;98817.16;5031545;28;20787;-71
2022/11/26 11:17:30;;;;;;;18.07;5.67;;;;;;;15.63;46.82;98820.47;5026733;28;20435;-73
2022/11/26 11:19:58;;;;;;;15.43;5.10;;;;;;;15.94;46.05;98812.31;5035778;28;20489;-74
2022/11/26 11:22:24;;;;;;;8.60;4.50;;;;;;;15.76;46.19;98804.28;5030109;28;21367;-73
2022/11/26 11:24:49;;;;;;;9.13;4.70;;;;;;;16.09;46.37;98821.41;5036078;28;20426;-71
2022/11/26 11:27:27;;;;;;;9.47;4.90;;;;;;;16.55;45.08;98810.81;5009432;28;20215;-73
2022/11/26 11:29:52;;;;;;;9.20;4.23;;;;;;;17.02;43.93;98812.34;5026451;28;20215;-72
2022/11/26 11:32:33;;;;;;;11.90;4.30;;;;;;;17.45;42.94;98806.34;5028960;28;20961;-71
2022/11/26 11:35:12;;;;;;;8.97;4.33;;;;;;;17.71;42.07;98800.97;5027238;28;20539;-73
2022/11/26 11:37:47;;;;;;;9.13;4.23;;;;;;;17.98;41.95;98806.25;5022934;28;20483;-72
2022/11/26 11:40:16;;;;;;;7.67;3.93;;;;;;;18.18;40.17;98794.38;5030505;28;20426;-73