Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:54;;;;;;;;;;;;;;;19.08;40.28;100769.34;5034306;28;19924;-70
2022/04/23 00:04:19;;;;;;;;;;;;;;;19.02;40.75;100771.28;5033993;28;19913;-71
2022/04/23 00:06:44;;;;;;;;;;;;;;;18.81;41.21;100774.44;5034120;28;19923;-70
2022/04/23 00:09:09;;;;;;;;;;;;;;;18.62;41.83;100776.13;5032369;28;19917;-70
2022/04/23 00:11:35;;;;;;;;;;;;;;;18.32;43.14;100772.44;5033482;28;19913;-70
2022/04/23 00:14:00;;;;;;;;;;;;;;;18.70;41.49;100767.38;5033706;28;19944;-69
2022/04/23 00:16:26;;;;;;;;;;;;;;;18.51;42.31;100777.28;5034147;28;19917;-70
2022/04/23 00:18:51;;;;;;;;;;;;;;;18.54;42.58;100782.16;5032360;28;19917;-70
2022/04/23 00:21:18;;;;;;;;;;;;;;;18.27;43.31;100775.19;5033526;28;20017;-70
2022/04/23 00:23:44;;;;;;;;;;;;;;;18.61;41.45;100774.53;5033587;28;19943;-69
2022/04/23 00:26:09;;;;;;;;;;;;;;;18.48;42.75;100770.50;5033103;28;19950;-69
2022/04/23 00:28:34;;;;;;;;;;;;;;;18.50;42.39;100779.19;5033786;28;19909;-70
2022/04/23 00:31:00;;;;;;;;;;;;;;;18.73;41.68;100777.72;5033584;28;20316;-71
2022/04/23 00:33:26;;;;;;;;;;;;;;;18.67;42.02;100781.56;5033371;28;19917;-70
2022/04/23 00:35:51;;;;;;;;;;;;;;;18.63;42.16;100778.59;5033554;28;20035;-71
2022/04/23 00:38:17;;;;;;;;;;;;;;;18.63;42.03;100775.06;5033104;28;19923;-70
2022/04/23 00:40:44;;;;;;;;;;;;;;;18.42;43.29;100769.69;5033318;28;20330;-72
2022/04/23 00:43:23;;;;;;;;;;;;;;;18.29;42.77;100770.28;5032943;28;20008;-73
2022/04/23 00:45:49;;;;;;;;;;;;;;;18.77;41.90;100778.81;5032998;28;19917;-70
2022/04/23 00:48:14;;;;;;;;;;;;;;;18.72;41.98;100779.63;5032738;28;19917;-70
2022/04/23 00:50:39;;;;;;;;;;;;;;;18.38;42.64;100770.50;5048323;28;19924;-71
2022/04/23 00:53:04;;;;;;;;;;;;;;;18.36;43.14;100778.94;5033366;28;19912;-71
2022/04/23 00:55:31;;;;;;;;;;;;;;;18.28;43.75;100776.78;5033313;28;20364;-69
2022/04/23 00:57:57;;;;;;;;;;;;;;;17.95;44.56;100784.75;5033411;28;20384;-71
2022/04/23 01:00:23;;;;;;;;;;;;;;;17.77;45.11;100779.94;5033198;28;19916;-71
2022/04/23 01:02:48;;;;;;;;;;;;;;;18.15;43.63;100779.28;5033030;28;20427;-72
2022/04/23 01:05:14;;;;;;;;;;;;;;;18.17;44.35;100777.09;5032014;28;19917;-72
2022/04/23 01:07:43;;;;;;;;;;;;;;;18.19;43.22;100772.19;5033649;28;19979;-70
2022/04/23 01:10:09;;;;;;;;;;;;;;;18.26;43.17;100783.59;5032656;28;19936;-69
2022/04/23 01:12:37;;;;;;;;;;;;;;;18.22;43.85;100782.53;5021936;28;19960;-69
2022/04/23 01:15:04;;;;;;;;;;;;;;;18.17;43.58;100777.94;5030961;28;19920;-68
2022/04/23 01:17:29;;;;;;;;;;;;;;;18.18;43.80;100778.75;5064301;28;19921;-70
2022/04/23 01:19:55;;;;;;;;;;;;;;;18.27;43.60;100774.34;5032759;28;19935;-70
2022/04/23 01:22:23;;;;;;;;;;;;;;;17.94;44.47;100786.69;5032281;28;19921;-71
2022/04/23 01:24:50;;;;;;;;;;;;;;;17.81;44.69;100784.50;5031603;28;20341;-70
2022/04/23 01:27:15;;;;;;;;;;;;;;;17.50;45.75;100780.19;5032417;28;19917;-71
2022/04/23 01:29:40;;;;;;;;;;;;;;;17.77;45.29;100782.63;5030784;28;19920;-70
2022/04/23 01:32:06;;;;;;;;;;;;;;;17.56;45.61;100776.41;5032105;28;20008;-69
2022/04/23 01:34:31;;;;;;;;;;;;;;;17.89;44.97;100777.69;5032629;28;20064;-70
2022/04/23 01:36:56;;;;;;;;;;;;;;;17.82;44.61;100774.47;5032283;28;19921;-70
2022/04/23 01:39:22;;;;;;;;;;;;;;;17.69;45.43;100785.91;5031910;28;19924;-70
2022/04/23 01:41:47;;;;;;;;;;;;;;;17.71;45.09;100778.31;5031712;28;19921;-70
2022/04/23 01:44:13;;;;;;;;;;;;;;;17.76;44.54;100776.38;5031907;28;20387;-69
2022/04/23 01:46:38;;;;;;;;;;;;;;;17.90;44.43;100782.88;5032370;28;20514;-70
2022/04/23 01:49:03;;;;;;;;;;;;;;;17.69;45.09;100780.47;5031690;28;19924;-69
2022/04/23 01:51:28;;;;;;;;;;;;;;;17.68;45.19;100782.38;5031856;28;19917;-69
2022/04/23 01:53:54;;;;;;;;;;;;;;;17.27;45.94;100781.53;5032037;28;19917;-69
2022/04/23 01:56:19;;;;;;;;;;;;;;;17.66;45.62;100779.09;5031616;28;19921;-69
2022/04/23 01:58:44;;;;;;;;;;;;;;;17.41;45.75;100771.72;5032252;28;19960;-70
2022/04/23 02:01:09;;;;;;;;;;;;;;;17.57;45.68;100772.59;5031866;28;19921;-69
2022/04/23 02:03:35;;;;;;;;;;;;;;;17.26;46.33;100776.34;5031580;28;19917;-70
2022/04/23 02:06:01;;;;;;;;;;;;;;;17.49;46.04;100771.22;5031599;28;19958;-69
2022/04/23 02:08:26;;;;;;;;;;;;;;;17.12;46.58;100776.06;5031719;28;19917;-70
2022/04/23 02:10:52;;;;;;;;;;;;;;;18.06;44.63;100770.88;5031752;28;19913;-70
2022/04/23 02:13:17;;;;;;;;;;;;;;;17.97;44.55;100769.81;5029896;28;20331;-69
2022/04/23 02:15:42;;;;;;;;;;;;;;;18.00;44.41;100769.28;5031937;28;20424;-70
2022/04/23 02:18:08;;;;;;;;;;;;;;;18.40;43.71;100768.31;5031429;28;19917;-71
2022/04/23 02:20:33;;;;;;;;;;;;;;;18.18;44.63;100767.88;5031542;28;19920;-69
2022/04/23 02:22:59;;;;;;;;;;;;;;;18.51;43.38;100766.41;5032139;28;19970;-68
2022/04/23 02:25:24;;;;;;;;;;;;;;;17.72;44.98;100771.75;5031410;28;20304;-69
2022/04/23 02:27:50;;;;;;;;;;;;;;;17.42;46.19;100767.94;5031521;28;20348;-69
2022/04/23 02:30:19;;;;;;;;;;;;;;;17.58;45.67;100774.22;5031634;28;20304;-69
2022/04/23 02:32:45;;;;;;;;;;;;;;;17.63;45.71;100767.97;5030950;28;19917;-69
2022/04/23 02:35:11;;;;;;;;;;;;;;;18.06;44.80;100765.44;5030466;28;19909;-70
2022/04/23 02:37:37;;;;;;;;;;;;;;;17.11;47.02;100773.63;5033877;28;19921;-70
2022/04/23 02:40:03;;;;;;;;;;;;;;;17.81;45.62;100770.13;5065981;28;19917;-69
2022/04/23 02:42:29;;;;;;;;;;;;;;;17.31;46.02;100769.03;5033694;28;19924;-70
2022/04/23 02:44:54;;;;;;;;;;;;;;;17.25;47.24;100770.13;5034119;28;20364;-71
2022/04/23 02:47:19;;;;;;;;;;;;;;;16.97;47.24;100762.47;5033937;28;19920;-69
2022/04/23 02:49:45;;;;;;;;;;;;;;;17.32;46.65;100769.84;5034207;28;19916;-70
2022/04/23 02:52:10;;;;;;;;;;;;;;;17.38;46.07;100766.84;5033530;28;19924;-70
2022/04/23 02:54:35;;;;;;;;;;;;;;;17.41;46.36;100769.00;5031844;28;19913;-71
2022/04/23 02:57:03;;;;;;;;;;;;;;;18.11;44.37;100770.03;5033746;28;19923;-69
2022/04/23 02:59:28;;;;;;;;;;;;;;;18.09;44.15;100767.59;5033499;28;19917;-70
2022/04/23 03:01:53;;;;;;;;;;;;;;;17.40;45.63;100774.72;5034044;28;19917;-71
2022/04/23 03:04:19;;;;;;;;;;;;;;;16.97;47.10;100765.19;5033437;28;19921;-71
2022/04/23 03:06:45;;;;;;;;;;;;;;;17.22;46.82;100770.66;5033440;28;19917;-69
2022/04/23 03:09:10;;;;;;;;;;;;;;;17.32;46.74;100765.22;5033500;28;19913;-70
2022/04/23 03:11:36;;;;;;;;;;;;;;;17.30;46.09;100761.97;5033057;28;20000;-71
2022/04/23 03:14:03;;;;;;;;;;;;;;;17.11;46.93;100765.47;5033259;28;19953;-71
2022/04/23 03:16:29;;;;;;;;;;;;;;;17.04;46.94;100765.72;5034084;28;20163;-71
2022/04/23 03:18:54;;;;;;;;;;;;;;;17.37;45.89;100764.41;5033320;28;19921;-69
2022/04/23 03:21:19;;;;;;;;;;;;;;;16.92;47.72;100773.34;5033032;28;19917;-69
2022/04/23 03:23:44;;;;;;;;;;;;;;;16.88;47.86;100772.25;5033033;28;20431;-69
2022/04/23 03:26:10;;;;;;;;;;;;;;;16.94;47.50;100768.47;5033384;28;20442;-70
2022/04/23 03:28:35;;;;;;;;;;;;;;;16.83;48.01;100771.38;5033862;28;19913;-68
2022/04/23 03:31:02;;;;;;;;;;;;;;;16.80;47.96;100764.63;5032814;28;20353;-69
2022/04/23 03:33:27;;;;;;;;;;;;;;;17.23;46.91;100760.59;5032954;28;20032;-69
2022/04/23 03:35:52;;;;;;;;;;;;;;;16.86;47.91;100770.88;5033109;28;19957;-69
2022/04/23 03:38:18;;;;;;;;;;;;;;;16.90;47.34;100758.41;5032384;28;19916;-69
2022/04/23 03:40:44;;;;;;;;;;;;;;;17.11;46.77;100755.44;5033168;28;19959;-69
2022/04/23 03:43:09;;;;;;;;;;;;;;;16.96;47.76;100760.81;5032833;28;19931;-69
2022/04/23 03:45:37;;;;;;;;;;;;;;;16.72;48.23;100758.88;5032745;28;19919;-70
2022/04/23 03:48:02;;;;;;;;;;;;;;;17.01;47.47;100760.84;5031903;28;19917;-70
2022/04/23 03:50:28;;;;;;;;;;;;;;;16.74;47.83;100762.97;5032717;28;19936;-71
2022/04/23 03:52:55;;;;;;;;;;;;;;;16.49;49.00;100763.69;5033203;28;19913;-70
2022/04/23 03:55:20;;;;;;;;;;;;;;;16.44;48.80;100766.38;5032348;28;19913;-69
2022/04/23 03:57:46;;;;;;;;;;;;;;;16.76;47.73;100760.81;5032757;28;20429;-69
2022/04/23 04:00:13;;;;;;;;;;;;;;;16.67;48.13;100770.53;5032276;28;19913;-70
2022/04/23 04:02:38;;;;;;;;;;;;;;;16.97;47.46;100767.91;5031338;28;20381;-69
2022/04/23 04:05:04;;;;;;;;;;;;;;;16.67;47.60;100765.09;5032551;28;19916;-71
2022/04/23 04:07:29;;;;;;;;;;;;;;;16.87;47.22;100761.63;5032914;28;19962;-70
2022/04/23 04:09:55;;;;;;;;;;;;;;;17.04;46.99;100757.59;5032270;28;19976;-68
2022/04/23 04:12:20;;;;;;;;;;;;;;;17.28;46.12;100763.31;5031705;28;19917;-69
2022/04/23 04:14:45;;;;;;;;;;;;;;;16.95;47.07;100758.41;5032151;28;19964;-69
2022/04/23 04:17:11;;;;;;;;;;;;;;;16.82;47.36;100762.47;5031474;28;19931;-70
2022/04/23 04:19:37;;;;;;;;;;;;;;;17.00;47.22;100763.84;5063623;28;19905;-68
2022/04/23 04:22:03;;;;;;;;;;;;;;;17.05;46.80;100763.84;5013029;28;19921;-69
2022/04/23 04:24:29;;;;;;;;;;;;;;;17.21;46.32;100763.59;5012002;28;19932;-70
2022/04/23 04:26:54;;;;;;;;;;;;;;;16.83;47.54;100752.38;5012090;28;19956;-70
2022/04/23 04:29:20;;;;;;;;;;;;;;;16.89;47.19;100760.28;5014719;28;19921;-70
2022/04/23 04:31:51;;;;;;;;;;;;;;;16.84;47.17;100746.72;5032502;28;19916;-70
2022/04/23 04:34:20;;;;;;;;;;;;;;;16.59;47.68;100758.31;5031471;28;19924;-70
2022/04/23 04:36:46;;;;;;;;;;;;;;;16.79;47.34;100756.72;5031582;28;19994;-70
2022/04/23 04:39:12;;;;;;;;;;;;;;;16.62;48.01;100756.97;5031714;28;20331;-70
2022/04/23 04:41:37;;;;;;;;;;;;;;;16.82;47.30;100758.91;5031605;28;19923;-70
2022/04/23 04:44:03;;;;;;;;;;;;;;;16.38;48.11;100753.88;5031750;28;20320;-71
2022/04/23 04:46:29;;;;;;;;;;;;;;;16.69;47.58;100761.06;5032118;28;19904;-71
2022/04/23 04:48:54;;;;;;;;;;;;;;;16.76;47.03;100760.81;5031991;28;19996;-70
2022/04/23 04:51:19;;;;;;;;;;;;;;;16.63;47.56;100772.16;5031564;28;19920;-71
2022/04/23 04:53:45;;;;;;;;;;;;;;;16.64;47.19;100769.19;5031448;28;19925;-72
2022/04/23 04:56:10;;;;;;;;;;;;;;;16.85;46.63;100771.94;5031294;28;20380;-69
2022/04/23 04:58:36;;;;;;;;;;;;;;;16.67;47.13;100776.78;5032145;28;19917;-71
2022/04/23 05:01:03;;;;;;;;;;;;;;;16.13;48.68;100769.19;5031297;28;19955;-70
2022/04/23 05:03:28;;;;;;;;;;;;;;;16.54;47.05;100780.00;5031593;28;19917;-71
2022/04/23 05:05:54;;;;;;;;;;;;;;;16.25;48.24;100772.53;5031326;28;20367;-69
2022/04/23 05:08:19;;;;;;;;;;;;;;;16.34;47.98;100774.47;5031299;28;19999;-71
2022/04/23 05:10:44;;;;;;;;;;;;;;;16.38;48.29;100783.69;5031531;28;19909;-69
2022/04/23 05:13:10;;;;;;;;;;;;;;;16.71;46.76;100782.50;5031274;28;19924;-72
2022/04/23 05:15:35;;;;;;;;;;;;;;;16.33;48.18;100783.66;5031437;28;19913;-69
2022/04/23 05:18:00;;;;;;;;;;;;;;;16.62;47.68;100793.06;5031241;28;19917;-71
2022/04/23 05:20:25;;;;;;;;;;;;;;;16.65;47.26;100789.81;5031197;28;20011;-68
2022/04/23 05:22:51;;;;;;;;;;;;;;;16.73;47.06;100787.66;5031537;28;20398;-69
2022/04/23 05:25:16;;;;;;;;;;;;;;;16.65;47.42;100781.66;5031075;28;19993;-69
2022/04/23 05:27:41;;;;;;;;;;;;;;;16.33;47.60;100782.88;5031089;28;19917;-70
2022/04/23 05:30:07;;;;;;;;;;;;;;;16.69;47.20;100787.38;5030978;28;19913;-69
2022/04/23 05:32:32;;;;;;;;;;;;;;;16.85;46.61;100782.78;5031390;28;20341;-72
2022/04/23 05:34:57;;;;;;;;;;;;;;;16.86;46.59;100792.59;5029992;28;20376;-69
2022/04/23 05:37:23;;;;;;;;;;;;;;;16.90;46.76;100780.09;5030695;28;19921;-69
2022/04/23 05:39:48;;;;;;;;;;;;;;;16.40;47.82;100781.53;5031040;28;19951;-69
2022/04/23 05:42:13;;;;;;;;;;;;;;;16.45;48.12;100781.56;5030369;28;20063;-70
2022/04/23 05:44:39;;;;;;;;;;;;;;;16.86;46.64;100781.72;5031110;28;20312;-70
2022/04/23 05:47:04;;;;;;;;;;;;;;;17.22;46.34;100783.41;5030916;28;19966;-70
2022/04/23 05:49:29;;;;;;;;;;;;;;;17.17;45.92;100784.22;5031151;28;19998;-69
2022/04/23 05:51:54;;;;;;;;;;;;;;;17.06;46.38;100781.78;5030278;28;19932;-70
2022/04/23 05:54:20;;;;;;;;;;;;;;;17.05;46.68;100783.66;5030333;28;19932;-71
2022/04/23 05:56:45;;;;;;;;;;;;;;;17.20;45.94;100789.13;5030422;28;19931;-70
2022/04/23 05:59:10;;;;;;;;;;;;;;;16.97;46.46;100780.66;5030606;28;19913;-70
2022/04/23 06:01:35;;;;;;;;;;;;;;;17.47;45.15;100786.94;5030619;28;19917;-70
2022/04/23 06:04:01;;;;;;;;;;;;;;;17.30;45.49;100793.72;5030354;28;20008;-70
2022/04/23 06:06:26;;;;;;;;;;;;;;;17.93;44.07;100801.34;5027705;28;19917;-70
2022/04/23 06:08:51;;;;;;;;;;;;;;;17.71;44.38;100800.84;5030318;28;19924;-69
2022/04/23 06:11:17;;;;;;;;;;;;;;;18.05;43.56;100795.63;5031558;28;19932;-70
2022/04/23 06:13:42;;;;;;;;;;;;;;;18.20;43.37;100799.13;5034311;28;19913;-70
2022/04/23 06:16:07;;;;;;;;;;;;;;;18.01;43.45;100798.09;5034408;28;19917;-70
2022/04/23 06:18:32;;;;;;;;;;;;;;;18.21;42.82;100795.31;5034225;28;19917;-69
2022/04/23 06:20:58;;;;;;;;;;;;;;;17.80;44.25;100798.38;5034347;28;20143;-70
2022/04/23 06:23:23;;;;;;;;;;;;;;;17.22;45.25;100802.41;5034476;28;19924;-69
2022/04/23 06:25:48;;;;;;;;;;;;;;;17.64;43.96;100796.75;5034890;28;19913;-69
2022/04/23 06:28:13;;;;;;;;;;;;;;;18.19;42.98;100788.53;5034236;28;20365;-69
2022/04/23 06:30:39;;;;;;;;;;;;;;;17.86;43.23;100789.13;5033944;28;20020;-69
2022/04/23 06:33:04;;;;;;;;;;;;;;;18.23;42.48;100776.81;5034347;28;19917;-69
2022/04/23 06:35:30;;;;;;;;;;;;;;;17.92;42.88;100788.03;5034118;28;19917;-69
2022/04/23 06:37:56;;;;;;;;;;;;;;;17.82;43.40;100788.06;5034654;28;19955;-70
2022/04/23 06:40:21;;;;;;;;;;;;;;;18.20;42.52;100782.81;5034019;28;19920;-69
2022/04/23 06:42:46;;;;;;;;;;;;;;;18.11;42.97;100791.81;5032810;28;20372;-68
2022/04/23 06:45:12;;;;;;;;;;;;;;;18.25;42.68;100780.06;5033058;28;19921;-70
2022/04/23 06:47:37;;;;;;;;;;;;;;;18.44;41.92;100783.03;5033146;28;19921;-69
2022/04/23 06:50:03;;;;;;;;;;;;;;;18.65;40.88;100779.13;5033668;28;19920;-69
2022/04/23 06:52:28;;;;;;;;;;;;;;;18.45;41.39;100781.13;5033512;28;19909;-70
2022/04/23 06:54:54;;;;;;;;;;;;;;;18.50;41.48;100771.03;5029218;28;19913;-69
2022/04/23 06:57:22;;;;;;;;;;;;;;;18.07;41.81;100779.84;5033368;28;19920;-69
2022/04/23 06:59:48;;;;;;;;;;;;;;;18.80;40.78;100772.78;5033339;28;19959;-71
2022/04/23 07:02:13;;;;;;;;;;;;;;;18.85;40.41;100775.50;5033182;28;19924;-68
2022/04/23 07:04:38;;;;;;;;;;;;;;;19.02;39.68;100776.75;5033625;28;20015;-70
2022/04/23 07:07:05;;;;;;;;;;;;;;;18.33;41.26;100767.81;5033064;28;20270;-70
2022/04/23 07:09:31;;;;;;;;;;;;;;;19.03;39.52;100769.38;5034177;28;19921;-71
2022/04/23 07:11:56;;;;;;;;;;;;;;;18.62;40.02;100768.78;5033762;28;19971;-71
2022/04/23 07:14:23;;;;;;;;;;;;;;;18.49;40.24;100772.13;5033887;28;19917;-70
2022/04/23 07:16:48;;;;;;;;;;;;;;;18.58;40.19;100778.59;5033921;28;20170;-70
2022/04/23 07:19:14;;;;;;;;;;;;;;;18.88;39.74;100773.00;5032616;28;19952;-69
2022/04/23 07:21:39;;;;;;;;;;;;;;;18.98;39.04;100772.94;5032819;28;19927;-70
2022/04/23 07:24:05;;;;;;;;;;;;;;;19.08;39.23;100770.16;5046950;28;19917;-68
2022/04/23 07:26:31;;;;;;;;;;;;;;;19.48;38.37;100769.06;5033194;28;20438;-71
2022/04/23 07:28:57;;;;;;;;;;;;;;;18.92;39.14;100762.38;5033573;28;19917;-69
2022/04/23 07:31:23;;;;;;;;;;;;;;;18.74;38.76;100771.19;5032584;28;19926;-70
2022/04/23 07:39:16;;;;;;;;;;;;;;;19.69;37.50;100759.63;5031236;28;20392;-71
2022/04/23 07:41:41;;;;;;;;;;;;;;;19.87;37.10;100753.41;5032396;28;19964;-69
2022/04/23 07:44:06;;;;;;;;;;;;;;;19.12;38.22;100760.31;5031793;28;20012;-68
2022/04/23 07:46:32;;;;;;;;;;;;;;;19.62;37.02;100761.84;5032955;28;20015;-70
2022/04/23 07:48:58;;;;;;;;;;;;;;;19.47;37.32;100763.91;5032280;28;19913;-70
2022/04/23 07:51:26;;;;;;;;;;;;;;;19.72;37.03;100761.75;5032600;28;19981;-69
2022/04/23 07:53:52;;;;;;;;;;;;;;;18.55;38.79;100762.84;5032835;28;19947;-69
2022/04/23 07:56:17;;;;;;;;;;;;;;;19.24;37.77;100763.50;5032487;28;19989;-69
2022/04/23 07:58:42;;;;;;;;;;;;;;;19.04;38.15;100760.13;5032628;28;19928;-68
2022/04/23 08:01:07;;;;;;;;;;;;;;;18.92;37.69;100760.47;5032102;28;20301;-70
2022/04/23 08:03:34;;;;;;;;;;;;;;;19.27;37.23;100743.88;5032372;28;19951;-69
2022/04/23 08:06:00;;;;;;;;;;;;;;;19.71;36.95;100760.13;5032335;28;20352;-71
2022/04/23 08:08:25;;;;;;;;;;;;;;;19.70;36.74;100754.94;5032394;28;19925;-71
2022/04/23 08:10:50;;;;;;;;;;;;;;;19.72;35.88;100745.38;5032495;28;19931;-69
2022/04/23 08:13:16;;;;;;;;;;;;;;;20.04;35.85;100751.06;5032165;28;20407;-70
2022/04/23 08:15:41;;;;;;;;;;;;;;;20.10;35.55;100754.53;5032606;28;19916;-70
2022/04/23 08:18:06;;;;;;;;;;;;;;;20.66;34.83;100754.69;5032279;28;19960;-70
2022/04/23 08:20:32;;;;;;;;;;;;;;;20.60;35.25;100744.97;5032195;28;19920;-69
2022/04/23 08:22:57;;;;;;;;;;;;;;;20.20;34.98;100746.28;5032432;28;20296;-69
2022/04/23 08:25:22;;;;;;;;;;;;;;;20.32;34.94;100743.94;5032163;28;19916;-71
2022/04/23 08:27:48;;;;;;;;;;;;;;;20.23;35.19;100742.94;5032164;28;20007;-69
2022/04/23 08:32:57;;;;;;;;;;;;;;;20.40;34.94;100751.47;5031143;28;19996;-70
2022/04/23 08:35:23;;;;;;;;;;;;;;;20.76;34.32;100746.34;5031077;28;20012;-69
2022/04/23 08:37:50;;;;;;;;;;;;;;;20.33;35.06;100734.66;5031814;28;20296;-70
2022/04/23 08:40:15;;;;;;;;;;;;;;;20.39;35.06;100744.41;5031165;28;19925;-70
2022/04/23 08:42:40;;;;;;;;;;;;;;;20.69;34.51;100743.19;5029119;28;19927;-69
2022/04/23 08:45:07;;;;;;;;;;;;;;;21.20;33.48;100746.81;5029606;28;19960;-71
2022/04/23 08:47:36;;;;;;;;;;;;;;;20.86;34.06;100744.28;5029641;28;20365;-70
2022/04/23 08:50:04;;;;;;;;;;;;;;;21.17;33.78;100743.88;5029732;28;19952;-71
2022/04/23 08:52:32;;;;;;;;;;;;;;;20.57;34.86;100732.69;5029829;28;20407;-71
2022/04/23 08:54:59;;;;;;;;;;;;;;;21.21;33.99;100731.25;5029552;28;19951;-72
2022/04/23 08:57:24;;;;;;;;;;;;;;;20.79;34.10;100730.22;5029815;28;20004;-71
2022/04/23 08:59:51;;;;;;;;;;;;;;;20.87;33.96;100731.47;5028916;28;20008;-71
2022/04/23 09:02:17;;;;;;;;;;;;;;;20.64;34.53;100730.41;5030476;28;19923;-70
2022/04/23 09:04:42;;;;;;;;;;;;;;;21.25;33.85;100729.50;5031350;28;19908;-71
2022/04/23 09:07:21;;;;;;;;;;;;;;;21.51;32.90;100726.06;5030976;28;19952;-72
2022/04/23 09:09:50;;;;;;;;;;;;;;;21.62;33.30;100726.69;5031165;28;19917;-70
2022/04/23 09:12:16;;;;;;;;;;;;;;;21.43;33.09;100720.47;5030626;28;20316;-68
2022/04/23 09:14:42;;;;;;;;;;;;;;;21.70;33.03;100718.59;5030693;28;19917;-70
2022/04/23 09:25:39;;;;;;;;;;;;;;;22.75;31.76;100708.53;4977216;28;19921;-70
2022/04/23 09:28:23;;;;;;;;;;;;;;;22.44;32.45;100706.47;4977728;28;19948;-70
2022/04/23 09:30:52;;;;;;;;;;;;;;;22.79;31.42;100693.09;4979648;28;19964;-71
2022/04/23 09:33:18;;;;;;;;;;;;;;;23.05;30.72;100699.63;4978676;28;19918;-70
2022/04/23 09:35:52;;;;;;;;;;;;;;;23.16;30.63;100700.97;4978403;28;19925;-70
2022/04/23 09:38:20;;;;;;;;;;;;;;;22.93;30.90;100696.63;4978291;28;19922;-70
2022/04/23 09:41:15;;;;;;;;;;;;;;;23.19;30.68;100686.66;4978233;28;20016;-71
2022/04/23 09:43:41;;;;;;;;;;;;;;;22.53;31.38;100693.66;4977368;28;19924;-70
2022/04/23 09:46:10;;;;;;;;;;;;;;;23.13;30.46;100699.69;4979100;28;20012;-69
2022/04/23 09:48:38;;;;;;;;;;;;;;;23.00;30.33;100689.56;4979098;28;19917;-69
2022/04/23 09:51:03;;;;;;;;;;;;;;;22.66;30.54;100686.56;4983167;28;19949;-70
2022/04/23 09:53:29;;;;;;;;;;;;;;;22.57;30.84;100681.00;4983662;28;20012;-69
2022/04/23 09:56:03;;;;;;;;;;;;;;;22.69;30.54;100688.69;4983878;28;19976;-69
2022/04/23 09:58:29;;;;;;;;;;;;;;;23.30;30.00;100686.09;5006933;28;19924;-70
2022/04/23 10:00:56;;;;;;;;;;;;;;;22.99;29.81;100685.22;5034462;28;19920;-69
2022/04/23 10:03:26;;;;;;;;;;;;;;;22.91;30.43;100679.66;5033836;28;19971;-69
2022/04/23 10:05:52;;;;;;;;;;;;;;;22.98;30.10;100696.47;5034038;28;19924;-68
2022/04/23 10:08:18;;;;;;;;;;;;;;;22.78;29.98;100684.06;5033874;28;19921;-71
2022/04/23 10:10:52;;;;;;;;;;;;;;;23.45;29.18;100688.47;5034357;28;19909;-70
2022/04/23 10:13:18;;;;;;;;;;;;;;;23.38;29.03;100685.38;5048474;28;19916;-70
2022/04/23 10:15:46;;;;;;;;;;;;;;;23.18;29.07;100687.75;5034105;28;20289;-71
2022/04/23 10:18:11;;;;;;;;;;;;;;;23.49;29.69;100685.88;5034498;28;20373;-68
2022/04/23 10:20:40;;;;;;;;;;;;;;;22.48;30.42;100676.53;5031917;28;19992;-68
2022/04/23 10:23:24;;;;;;;;;;;;;;;23.60;29.83;100678.22;5033803;28;19921;-70
2022/04/23 10:25:54;;;;;;;;;;;;;;;24.30;28.43;100687.19;5032657;28;19917;-69
2022/04/23 10:28:20;;;;;;;;;;;;;;;24.46;28.47;100682.88;5029021;28;19920;-69
2022/04/23 10:30:48;;;;;;;;;;;;;;;24.20;28.40;100674.59;5032736;28;19975;-70
2022/04/23 10:33:27;;;;;;;;;;;;;;;24.51;28.10;100682.72;5030380;28;19925;-68
2022/04/23 10:36:10;;;;;;;;;;;;;;;24.65;26.89;100677.88;5030643;28;20277;-73
2022/04/23 10:38:38;;;;;;;;;;;;;;;24.68;27.01;100681.94;5032949;28;19932;-73
2022/04/23 10:41:04;;;;;;;;;;;;;;;24.82;25.98;100677.13;5033253;28;19909;-70
2022/04/23 10:43:30;;;;;;;;;;;;;;;24.67;26.97;100683.84;5033152;28;19961;-74
2022/04/23 10:45:56;;;;;;;;;;;;;;;24.79;26.57;100677.75;5032963;28;19917;-72
2022/04/23 10:48:22;;;;;;;;;;;;;;;24.53;27.15;100672.19;5033705;28;19944;-73
2022/04/23 10:51:01;;;;;;;;;;;;;;;24.83;26.34;100670.47;5030903;28;19917;-75
2022/04/23 10:53:47;;;;;;;;;;;;;;;24.63;27.62;100671.88;5021857;28;19971;-73
2022/04/23 10:56:13;;;;;;;;;;;;;;;24.65;26.83;100679.84;4988868;28;19936;-73
2022/04/23 10:58:40;;;;;;;;;;;;;;;25.23;26.24;100674.66;5008110;28;19922;-72
2022/04/23 11:01:22;;;;;;;;;;;;;;;25.36;26.39;100683.81;5007606;28;19913;-70
2022/04/23 11:04:10;;;;;;;;;;;;;;;25.11;26.23;100682.75;5006806;28;20149;-73
2022/04/23 11:12:55;;;;;;;;;;;;;;;24.73;26.05;100674.34;4890342;29;19919;-73
2022/04/23 11:15:20;;;;;;;;;;;;;;;25.00;26.01;100665.75;4891844;29;20031;-73
2022/04/23 11:17:58;;;;;;;;;;;;;;;24.76;26.39;100664.66;4891825;29;20029;-72
2022/04/23 11:20:30;;;;;;;;;;;;;;;25.03;26.47;100665.13;4891291;29;19926;-74
2022/04/23 11:22:57;;;;;;;;;;;;;;;25.30;25.63;100665.91;4891001;29;19927;-70
2022/04/23 11:25:23;;;;;;;;;;;;;;;25.33;24.84;100665.22;4890231;29;19930;-71
2022/04/23 11:27:48;;;;;;;;;;;;;;;25.42;24.56;100657.78;4891446;29;20364;-73
2022/04/23 11:30:13;;;;;;;;;;;;;;;24.71;25.47;100662.03;4893802;29;19926;-79
2022/04/23 11:32:39;;;;;;;;;;;;;;;25.57;25.15;100663.56;4907149;29;19978;-75
2022/04/23 11:35:05;;;;;;;;;;;;;;;25.62;25.04;100668.91;4925550;29;19982;-79
2022/04/23 11:37:34;;;;;;;;;;;;;;;25.79;25.51;100659.75;4938242;29;20236;-77
2022/04/23 11:40:09;;;;;;;;;;;;;;;26.07;24.12;100667.28;4939205;29;19922;-73
2022/04/23 11:42:45;;;;;;;;;;;;;;;26.50;23.81;100647.69;4961971;28;20370;-78
2022/04/23 11:45:12;;;;;;;;;;;;;;;25.66;24.84;100663.53;5035569;28;20269;-81
2022/04/23 11:47:37;;;;;;;;;;;;;;;25.14;24.87;100660.91;5025363;28;19917;-74
2022/04/23 11:50:21;;;;;;;;;;;;;;;25.38;24.94;100659.53;5028831;28;19944;-72
2022/04/23 11:52:57;;;;;;;;;;;;;;;25.80;24.74;100658.63;5032744;28;19913;-71
2022/04/23 11:55:23;;;;;;;;;;;;;;;26.28;24.00;100642.50;5032424;28;19917;-72
2022/04/23 11:58:01;;;;;;;;;;;;;;;26.39;23.88;100646.47;5032117;28;19941;-70
2022/04/23 12:00:27;;;;;;;;;;;;;;;25.71;24.17;100641.34;5024865;28;20054;-66
2022/04/23 12:02:53;;;;;;;;;;;;;;;26.56;23.32;100643.59;5023707;28;20045;-73
2022/04/23 12:05:23;;;;;;;;;;;;;;;27.06;23.44;100643.50;5017409;28;19920;-71
2022/04/23 12:07:48;;;;;;;;;;;;;;;26.86;22.82;100636.88;5028781;28;19979;-70
2022/04/23 12:10:13;;;;;;;;;;;;;;;26.90;22.12;100640.56;5028591;28;20372;-70
2022/04/23 12:12:40;;;;;;;;;;;;;;;26.43;23.50;100638.34;5028470;28;20242;-70
2022/04/23 12:15:09;;;;;;;;;;;;;;;27.01;22.52;100631.88;5028476;28;20326;-72
2022/04/23 12:17:45;;;;;;;;;;;;;;;27.47;22.51;100637.06;5029309;28;20297;-71
2022/04/23 12:20:13;;;;;;;;;;;;;;;26.34;23.35;100638.41;5028590;28;20196;-70
2022/04/23 12:22:38;;;;;;;;;;;;;;;25.57;23.59;100636.03;5028455;28;19912;-73
2022/04/23 12:25:16;;;;;;;;;;;;;;;26.40;22.31;100626.03;5028396;28;20007;-74
2022/04/23 12:27:55;;;;;;;;;;;;;;;26.46;22.51;100623.88;5028447;28;19952;-71
2022/04/23 12:42:03;;;;;;;;;;;;;;;28.01;20.40;100621.94;5027249;28;19986;-71
2022/04/23 12:44:37;;;;;;;;;;;;;;;26.52;21.57;100623.34;5028050;28;19921;-72
2022/04/23 12:47:06;;;;;;;;;;;;;;;27.74;20.54;100615.13;5028047;28;19909;-73
2022/04/23 12:49:50;;;;;;;;;;;;;;;27.42;20.53;100604.97;5024165;28;20217;-72
2022/04/23 12:52:20;;;;;;;;;;;;;;;27.23;20.44;100603.88;5027800;28;20399;-72
2022/04/23 12:55:05;;;;;;;;;;;;;;;27.37;20.93;100604.41;5027517;28;19924;-74
2022/04/23 12:57:31;;;;;;;;;;;;;;;27.47;21.81;100598.44;5027301;28;20044;-73
2022/04/23 12:59:56;;;;;;;;;;;;;;;27.09;20.73;100595.91;5026633;28;19913;-71
2022/04/23 13:02:21;;;;;;;;;;;;;;;27.83;20.87;100604.75;5027811;28;19929;-71
2022/04/23 13:04:46;;;;;;;;;;;;;;;26.76;21.04;100587.66;5028604;28;19909;-73
2022/04/23 13:09:56;;;;;;;;;;;;;;;27.78;20.64;100579.34;5024754;28;20004;-76
2022/04/23 13:12:21;;;;;;;;;;;;;;;28.12;19.82;100584.41;5027543;28;20012;-72