Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:14;;;;;;;5.25;1.63;;;;;;;;;;3569584;40;20033;-67
2021/07/30 00:04:40;;;;;;;6.47;1.85;;;;;;;;;;3569339;40;20033;-66
2021/07/30 00:07:06;;;;;;;4.20;1.90;;;;;;;;;;3568689;40;20040;-67
2021/07/30 00:09:32;;;;;;;9.60;2.00;;;;;;;;;;3568979;40;20082;-66
2021/07/30 00:11:58;;;;;;;7.18;1.80;;;;;;;;;;3570342;40;20139;-67
2021/07/30 00:14:24;;;;;;;12.15;1.73;;;;;;;;;;3570752;40;20207;-67
2021/07/30 00:16:50;;;;;;;3.25;1.90;;;;;;;;;;3570028;40;20048;-67
2021/07/30 00:19:16;;;;;;;6.47;1.75;;;;;;;;;;3570101;40;20138;-67
2021/07/30 00:21:42;;;;;;;8.45;2.00;;;;;;;;;;3569866;40;20713;-67
2021/07/30 00:24:08;;;;;;;4.07;1.88;;;;;;;;;;3570883;40;20036;-67
2021/07/30 00:26:34;;;;;;;5.30;2.13;;;;;;;;;;3569277;40;20531;-67
2021/07/30 00:29:00;;;;;;;10.45;2.53;;;;;;;;;;3570911;40;20063;-68
2021/07/30 00:31:26;;;;;;;8.25;2.65;;;;;;;;;;3570492;40;20049;-67
2021/07/30 00:33:52;;;;;;;5.03;1.83;;;;;;;;;;3570551;40;20544;-67
2021/07/30 00:36:18;;;;;;;10.85;2.20;;;;;;;;;;3577686;40;20040;-68
2021/07/30 00:38:44;;;;;;;5.95;2.03;;;;;;;;;;3570023;40;20036;-67
2021/07/30 00:41:10;;;;;;;10.68;2.33;;;;;;;;;;3568945;40;20037;-67
2021/07/30 00:43:36;;;;;;;5.05;2.00;;;;;;;;;;3570272;40;20723;-67
2021/07/30 00:46:02;;;;;;;4.90;2.03;;;;;;;;;;3570686;40;20021;-67
2021/07/30 00:48:29;;;;;;;5.82;2.13;;;14.20;99.00;;;;;;3571298;40;20053;-67
2021/07/30 00:50:54;;;;;;;2.38;1.77;;;14.30;99.20;;;;;;3570686;40;20048;-67
2021/07/30 00:53:20;;;;;;;5.40;1.95;;;;;;;;;;3571355;40;20086;-68
2021/07/30 00:55:46;;;;;;;4.93;2.00;;;;;;;;;;3577891;40;20017;-67
2021/07/30 00:58:12;;;;;;;7.43;2.03;;;15.30;99.80;;;;;;3571052;40;20087;-67
2021/07/30 01:00:38;;;;;;;4.97;2.13;;;;;;;;;;3571069;40;20118;-67
2021/07/30 01:03:04;;;;;;;7.70;2.03;;;;;;;;;;3570900;40;20024;-67
2021/07/30 01:05:30;;;;;;;5.50;2.15;;;;;;;;;;3570562;40;20021;-67
2021/07/30 01:07:56;;;;;;;7.20;1.83;;;;;;;;;;3570468;40;20044;-67
2021/07/30 01:10:22;;;;;;;6.35;2.05;;;;;;;;;;3568879;40;20076;-67
2021/07/30 01:12:48;;;;;;;4.82;2.08;;;;;;;;;;3571452;40;20055;-68
2021/07/30 01:15:14;;;;;;;8.38;2.03;;;;;;;;;;3571118;40;20057;-67
2021/07/30 01:17:40;;;;;;;10.05;2.10;;;;;;;;;;3570971;40;20033;-67
2021/07/30 01:20:06;;;;;;;4.50;2.45;;;;;;;;;;3570153;40;20021;-67
2021/07/30 01:22:33;;;;;;;5.57;2.10;;;;;;;;;;3570828;40;20110;-67
2021/07/30 01:24:59;;;;;;;7.35;2.38;;;;;;;;;;3570975;40;20036;-67
2021/07/30 01:27:25;;;;;;;11.50;2.22;;;;;;;;;;3570045;40;20044;-67
2021/07/30 01:29:51;;;;;;;11.77;2.38;;;;;;;;;;3569784;40;20044;-67
2021/07/30 01:32:17;;;;;;;5.72;2.35;;;;;;;;;;3569310;40;20114;-59
2021/07/30 01:34:43;;;;;;;7.30;2.03;;;;;;;;;;3569126;40;20033;-60
2021/07/30 01:37:09;;;;;;;4.43;2.13;;;;;;;;;;3569913;40;20056;-60
2021/07/30 01:39:35;;;;;;;6.90;2.00;;;;;;;;;;3571100;40;20041;-59
2021/07/30 01:42:01;;;;;;;5.88;2.10;;;;;;;;;;3570724;40;20041;-59
2021/07/30 01:44:27;;;;;;;2.55;1.90;;;;;;;;;;3571102;40;20420;-60
2021/07/30 01:46:53;;;;;;;6.80;2.45;;;;;;;;;;3571258;40;20025;-59
2021/07/30 01:49:19;;;;;;;11.02;2.45;;;;;;;;;;3570740;40;20036;-59
2021/07/30 01:51:46;;;;;;;4.65;2.15;;;;;;;;;;3570329;40;20094;-59
2021/07/30 01:54:14;;;;;;;12.65;2.90;;;;;;;;;;3571205;40;20040;-59
2021/07/30 01:56:41;;;;;;;10.15;2.30;;;;;;;;;;3577692;40;20029;-59
2021/07/30 01:59:07;;;;;;;4.00;2.20;;;;;;;;;;3570260;40;20048;-60
2021/07/30 02:01:33;;;;;;;8.10;2.10;;;;;;;;;;3570094;40;20024;-59
2021/07/30 02:03:58;;;;;;;7.78;2.17;;;14.20;98.40;;;;;;3570510;40;20025;-59
2021/07/30 02:06:24;;;;;;;8.50;2.22;;;;;;;;;;3577871;40;20115;-59
2021/07/30 02:08:50;;;;;;;8.55;2.50;;;;;;;;;;3569628;40;20036;-59
2021/07/30 02:11:16;;;;;;;8.00;2.20;;;;;;;;;;3570977;40;20021;-59
2021/07/30 02:16:27;;;;;;;4.35;2.35;;;;;;;;;;3571407;40;20047;-59
2021/07/30 02:18:53;;;;;;;10.38;2.35;;;;;;;;;;3570928;40;20059;-59
2021/07/30 02:21:19;;;;;;;4.57;2.40;;;;;;;;;;3570786;40;20505;-58
2021/07/30 02:23:45;;;;;;;6.03;2.10;;;;;;;;;;3568978;40;20041;-59
2021/07/30 02:26:11;;;;;;;6.95;2.10;;;;;;;;;;3569577;40;20592;-59
2021/07/30 02:28:37;;;;;;;4.80;2.08;;;;;;;;;;3571099;40;20596;-59
2021/07/30 02:31:03;;;;;;;7.32;2.28;;;;;;;;;;3569887;40;20025;-59
2021/07/30 02:33:29;;;;;;;8.85;2.40;;;;;;;;;;3569997;40;20076;-59
2021/07/30 02:35:55;;;;;;;9.23;2.47;;;;;;;;;;3568808;40;20103;-59
2021/07/30 02:38:21;;;;;;;5.95;2.33;;;;;;;;;;3571005;40;20045;-59
2021/07/30 02:40:47;;;;;;;8.25;2.20;;;;;;;;;;3571463;40;20033;-59
2021/07/30 02:43:13;;;;;;;9.32;2.38;;;;;;;;;;3579231;40;20061;-59
2021/07/30 02:45:39;;;;;;;7.57;2.45;;;;;;;;;;3571712;40;20028;-59
2021/07/30 02:48:05;;;;;;;5.57;2.33;;;;;;;;;;3571822;40;20025;-59
2021/07/30 02:50:31;;;;;;;5.97;2.33;;;;;;;;;;3571170;40;20025;-59
2021/07/30 02:52:57;;;;;;;6.05;2.00;;;;;;;;;;3571856;40;20051;-59
2021/07/30 02:55:23;;;;;;;6.80;2.63;;;;;;;;;;3570004;40;20036;-59
2021/07/30 02:57:49;;;;;;;10.18;2.65;;;14.60;99.90;;;;;;3570261;40;20509;-59
2021/07/30 03:00:14;;;;;;;8.20;2.40;;;13.90;99.90;;;;;;3569067;40;20045;-59
2021/07/30 03:02:40;;;;;;;9.40;3.13;;;;;;;;;;3569053;40;20029;-58
2021/07/30 03:05:06;;;;;;;6.88;2.45;;;;;;;;;;3571027;40;20017;-59
2021/07/30 03:07:32;;;;;;;5.55;2.53;;;;;;;;;;3569018;40;20043;-59
2021/07/30 03:09:58;;;;;;;4.70;2.00;;;;;;;;;;3569394;40;20387;-59
2021/07/30 03:12:24;;;;;;;3.20;2.00;;;;;;;;;;3569188;40;20856;-59
2021/07/30 03:14:51;;;;;;;6.03;2.15;;;;;;;;;;3570820;40;20041;-59
2021/07/30 03:17:17;;;;;;;4.38;2.38;;;;;;;;;;3569195;40;20025;-60
2021/07/30 03:19:43;;;;;;;6.28;2.42;;;;;;;;;;3568659;40;20048;-60
2021/07/30 03:22:09;;;;;;;6.78;2.20;;;;;;;;;;3569010;40;20021;-59
2021/07/30 03:24:35;;;;;;;6.72;2.22;;;;;;;;;;3571194;40;20029;-61
2021/07/30 03:27:01;;;;;;;10.32;2.42;;;;;;;;;;3570760;40;20092;-67
2021/07/30 03:29:27;;;;;;;7.57;2.88;;;;;;;;;;3570055;40;20033;-68
2021/07/30 03:31:53;;;;;;;6.65;2.47;;;;;;;;;;3570668;40;20028;-68
2021/07/30 03:34:19;;;;;;;8.10;2.72;;;;;;;;;;3569396;40;20029;-67
2021/07/30 03:36:45;;;;;;;4.97;2.30;;;;;;;;;;3569255;40;20939;-67
2021/07/30 03:39:10;;;;;;;5.47;2.40;;;15.10;99.90;;;;;;3571080;40;20040;-67
2021/07/30 03:41:36;;;;;;;7.47;2.70;;;;;;;;;;3569224;40;20048;-67
2021/07/30 03:44:02;;;;;;;7.18;2.92;;;;;;;;;;3570698;40;20288;-67
2021/07/30 03:46:28;;;;;;;8.60;2.80;;;;;;;;;;3570627;40;20027;-68
2021/07/30 03:48:54;;;;;;;5.85;2.78;;;;;;;;;;3568901;40;20401;-68
2021/07/30 03:51:20;;;;;;;6.18;2.40;;;;;;;;;;3569179;40;20298;-67
2021/07/30 03:53:46;;;;;;;6.97;2.22;;;;;;;;;;3568121;40;20032;-68
2021/07/30 03:56:12;;;;;;;8.30;2.80;;;;;;;;;;3570410;40;20025;-68
2021/07/30 03:58:38;;;;;;;6.53;2.40;;;14.70;99.90;;;;;;3570732;40;20021;-67
2021/07/30 04:01:04;;;;;;;7.88;2.50;;;;;;;;;;3568328;40;20025;-67
2021/07/30 04:03:30;;;;;;;7.95;2.53;;;;;;;;;;3569773;40;20040;-67
2021/07/30 04:05:56;;;;;;;6.50;2.63;;;;;;;;;;3570875;40;20025;-68
2021/07/30 04:08:22;;;;;;;6.57;2.58;;;;;;;;;;3569573;40;20032;-67
2021/07/30 04:10:48;;;;;;;8.13;2.70;;;;;;;;;;3568507;40;20033;-68
2021/07/30 04:13:14;;;;;;;11.15;2.67;;;;;;;;;;3570700;40;20304;-67
2021/07/30 04:15:40;;;;;;;8.23;2.88;;;;;;;;;;3568283;40;20350;-67
2021/07/30 04:18:06;;;;;;;13.15;2.70;;;;;;;;;;3569932;40;20480;-66
2021/07/30 04:20:32;;;;;;;12.07;2.83;;;;;;;;;;3569553;40;20074;-66
2021/07/30 04:22:58;;;;;;;4.70;2.40;;;;;;;;;;3572375;40;20033;-67
2021/07/30 04:25:24;;;;;;;5.18;2.28;;;;;;;;;;3571634;40;20033;-65
2021/07/30 04:27:50;;;;;;;6.15;2.60;;;;;;;;;;3569545;40;20454;-67
2021/07/30 04:30:16;;;;;;;6.05;2.55;;;;;;;;;;3571008;40;20040;-68
2021/07/30 04:32:42;;;;;;;6.93;3.22;;;;;;;;;;3570924;40;20062;-67
2021/07/30 04:35:08;;;;;;;10.95;3.20;;;;;;;;;;3569852;40;20037;-67
2021/07/30 04:37:34;;;;;;;7.55;2.60;;;;;;;;;;3568780;40;20059;-67
2021/07/30 04:40:00;;;;;;;8.25;2.45;;;;;;;;;;3568492;40;20044;-67
2021/07/30 04:42:27;;;;;;;8.02;3.08;;;;;;;;;;3569263;40;20037;-67
2021/07/30 04:44:53;;;;;;;6.63;2.55;;;;;;;;;;3568104;40;20122;-67
2021/07/30 04:47:19;;;;;;;8.27;2.67;;;;;;;;;;3567218;40;20061;-67
2021/07/30 04:49:45;;;;;;;8.32;3.10;;;;;;;;;;3566953;40;20396;-67
2021/07/30 04:52:11;;;;;;;10.23;3.00;;;;;;;;;;3570498;40;20416;-67
2021/07/30 04:54:37;;;;;;;5.93;2.63;;;;;;;;;;3576298;40;20721;-67
2021/07/30 04:57:03;;;;;;;13.15;2.70;;;;;;;;;;3566363;40;20142;-67
2021/07/30 04:59:29;;;;;;;6.68;2.60;;;;;;;;;;3568682;40;20033;-68
2021/07/30 05:01:55;;;;;;;14.90;3.05;;;;;;;;;;3565844;40;20712;-66
2021/07/30 05:04:21;;;;;;;10.00;2.80;;;;;;;;;;3568384;40;20033;-67
2021/07/30 05:06:47;;;;;;;9.05;2.70;;;;;;;;;;3569207;40;20039;-67
2021/07/30 05:09:13;;;;;;;11.15;2.83;;;;;;;;;;3569548;40;20402;-67
2021/07/30 05:11:39;;;;;;;15.10;3.30;;;;;;;;;;3569314;40;20113;-67
2021/07/30 05:14:05;;;;;;;9.50;3.05;;;;;;;;;;3570539;40;20049;-67
2021/07/30 05:16:31;;;;;;;17.08;3.15;;;;;;;;;;3570696;40;20036;-67
2021/07/30 05:18:56;;;;;;;8.35;2.63;;;;;;;;;;3569245;40;20134;-67
2021/07/30 05:21:22;;;;;;;10.05;2.58;;;;;;;;;;3571284;40;20048;-67
2021/07/30 05:23:48;;;;;;;11.10;3.00;;;;;;;;;;3568769;40;20033;-67
2021/07/30 05:26:15;;;;;;;9.55;2.50;;;;;;;;;;3568746;40;20501;-67
2021/07/30 05:28:41;;;;;;;7.63;2.17;;;;;;;;;;3567755;40;20088;-67
2021/07/30 05:31:07;;;;;;;11.70;2.80;;;;;;;;;;3567960;40;20029;-67
2021/07/30 05:33:33;;;;;;;9.20;2.88;;;;;;;;;;3569818;40;20041;-66
2021/07/30 05:35:59;;;;;;;6.47;2.63;;;;;;;;;;3565482;40;20292;-67
2021/07/30 05:38:25;;;;;;;6.53;2.80;;;;;;;;;;3578706;40;20053;-67
2021/07/30 05:40:50;;;;;;;10.52;3.75;;;16.90;99.90;;;;;;3570289;40;20171;-67
2021/07/30 05:43:16;;;;;;;11.90;5.75;;;;;;;;;;3569534;40;20124;-67
2021/07/30 05:45:43;;;;;;;13.02;4.38;;;;;;;;;;3567995;40;20037;-67
2021/07/30 05:48:09;;;;;;;13.15;4.07;;;;;;;;;;3569181;40;20025;-67
2021/07/30 05:50:35;;;;;;;5.75;2.95;;;;;;;;;;3570313;40;20403;-67
2021/07/30 05:53:01;;;;;;;9.05;2.67;;;;;;;;;;3570734;40;20315;-67
2021/07/30 05:55:27;;;;;;;10.15;2.90;;;;;;;;;;3569386;40;20029;-67
2021/07/30 05:57:53;;;;;;;11.85;2.80;;;;;;;;;;3578351;40;20055;-67
2021/07/30 06:00:19;;;;;;;6.65;2.55;;;16.50;99.90;;;;;;3567517;40;20402;-66
2021/07/30 06:02:45;;;;;;;8.60;3.10;;;;;;;;;;3571459;40;20407;-67
2021/07/30 06:05:10;;;;;;;6.70;2.78;;;;;;;;;;3571715;40;20061;-67
2021/07/30 06:07:36;;;;;;;7.45;2.80;;;;;;;;;;3567621;40;20064;-67
2021/07/30 06:10:02;;;;;;;7.47;3.03;;;;;;;;;;3571174;40;20045;-67
2021/07/30 06:12:28;;;;;;;18.85;3.03;;;;;;;;;;3567289;40;20041;-66
2021/07/30 06:14:55;;;;;;;7.82;2.97;;;;;;;;;;3569122;40;20087;-67
2021/07/30 06:17:21;;;;;;;11.27;3.28;;;;;;;;;;3569878;40;20033;-67
2021/07/30 06:19:47;;;;;;;7.07;3.58;;;;;;;;;;3570130;40;20025;-67
2021/07/30 06:22:13;;;;;;;9.90;3.55;;;;;;;;;;3571562;40;20114;-67
2021/07/30 06:24:39;;;;;;;9.45;3.25;;;;;;;;;;3569176;40;20049;-66
2021/07/30 06:27:05;;;;;;;8.73;2.80;;;;;;;;;;3571076;40;20029;-66
2021/07/30 06:29:31;;;;;;;9.23;3.55;;;;;;;;;;3573649;40;20299;-67
2021/07/30 06:31:57;;;;;;;10.27;2.78;;;;;;;;;;3567160;40;20033;-67
2021/07/30 06:34:23;;;;;;;9.70;2.92;;;;;;;;;;3571317;40;20106;-66
2021/07/30 06:36:49;;;;;;;4.47;2.22;;;;;;;;;;3567133;40;20171;-66
2021/07/30 06:39:15;;;;;;;10.05;2.70;;;;;;;;;;3569902;40;20406;-66
2021/07/30 06:41:41;;;;;;;8.52;3.10;;;;;;;;;;3570060;40;20021;-67
2021/07/30 06:44:07;;;;;;;8.63;2.72;;;;;;;;;;3571532;40;20079;-67
2021/07/30 06:46:33;;;;;;;5.18;2.78;;;;;;;;;;3570784;40;20114;-66
2021/07/30 06:48:59;;;;;;;6.43;2.40;;;;;;;;;;3570375;40;20029;-66
2021/07/30 06:51:25;;;;;;;9.27;2.67;;;;;;;;;;3571584;40;20027;-66
2021/07/30 06:53:51;;;;;;;10.85;3.30;;;;;;;;;;3570422;40;20077;-67
2021/07/30 06:56:18;;;;;;;10.15;2.92;;;;;;;;;;3571470;40;20044;-66
2021/07/30 06:58:44;;;;;;;10.20;2.90;;;;;;;;;;3571491;40;20029;-67
2021/07/30 07:01:10;;;;;;;9.68;2.70;;;;;;;;;;3567276;40;20041;-66
2021/07/30 07:03:36;;;;;;;10.00;2.60;;;;;;;;;;3572106;40;20119;-67
2021/07/30 07:06:02;;;;;;;9.45;3.10;;;;;;;;;;3575566;40;20766;-66
2021/07/30 07:08:28;;;;;;;16.23;3.45;;;;;;;;;;3569462;40;20017;-66
2021/07/30 07:10:54;;;;;;;8.82;2.90;;;19.90;99.90;;;;;;3569465;40;20510;-66
2021/07/30 07:13:23;;;;;;;12.68;3.20;;;;;;;;;;3571002;40;20632;-67
2021/07/30 07:15:48;;;;;;;9.20;3.00;;;19.30;98.90;;;;;;3571290;40;20083;-66
2021/07/30 07:18:14;;;;;;;12.40;3.25;;;;;;;;;;3571133;40;20047;-67
2021/07/30 07:20:41;;;;;;;6.72;2.63;;;;;;;;;;3576484;40;20039;-66
2021/07/30 07:23:06;;;;;;;8.40;3.00;;;;;;;;;;3571528;40;20032;-67
2021/07/30 07:25:32;;;;;;;6.97;2.58;;;;;;;;;;3570917;40;20547;-66
2021/07/30 07:27:58;;;;;;;10.75;2.97;;;;;;;;;;3571511;40;20115;-66
2021/07/30 07:30:24;;;;;;;9.20;2.65;;;;;;;;;;3571354;40;20059;-66
2021/07/30 07:32:50;;;;;;;12.23;2.78;;;;;;;;;;3571586;40;20064;-66
2021/07/30 07:35:16;;;;;;;9.48;3.00;;;;;;;;;;3569202;40;20497;-67
2021/07/30 07:37:42;;;;;;;13.52;2.80;;;;;;;;;;3572779;40;20041;-66
2021/07/30 07:40:08;;;;;;;10.20;2.63;;;;;;;;;;3571409;40;20056;-67
2021/07/30 07:42:34;;;;;;;8.60;3.22;;;;;;;;;;3572389;40;20045;-67
2021/07/30 07:45:03;;;;;;;12.63;3.17;;;;;;;;;;3570633;40;20044;-67
2021/07/30 07:47:29;;;;;;;7.60;2.60;;;;;;;;;;3572480;40;20025;-67
2021/07/30 07:49:55;;;;;;;11.20;2.95;;;;;;;;;;3578924;40;20044;-68
2021/07/30 07:52:21;;;;;;;9.65;3.17;;;;;;;;;;3568316;40;20029;-68
2021/07/30 07:54:47;;;;;;;14.30;3.05;;;;;;;;;;3570423;40;20028;-68
2021/07/30 07:57:13;;;;;;;10.55;4.65;;;;;;;;;;3568793;40;20029;-68
2021/07/30 07:59:41;;;;;;;14.25;3.88;;;;;;;;;;3569983;40;20032;-69
2021/07/30 08:02:07;;;;;;;10.68;3.25;;;;;;;;;;3570963;40;20320;-69
2021/07/30 08:04:33;;;;;;;10.73;3.08;;;;;;;;;;3569624;40;20076;-70
2021/07/30 08:06:59;;;;;;;9.60;3.58;;;;;;;;;;3567881;40;20045;-69
2021/07/30 08:09:25;;;;;;;14.52;3.38;;;;;;;;;;3569586;40;20372;-70
2021/07/30 08:11:51;;;;;;;11.35;3.80;;;;;;;;;;3569839;40;20029;-71
2021/07/30 08:14:17;;;;;;;8.63;3.00;;;;;;;;;;3575643;40;20037;-66
2021/07/30 08:16:45;;;;;;;11.60;3.38;;;;;;;;;;3568375;40;20121;-67
2021/07/30 08:19:11;;;;;;;5.28;2.22;;;;;;;;;;3575962;40;20025;-66
2021/07/30 08:21:37;;;;;;;8.02;2.95;;;;;;;;;;3567314;40;20146;-61
2021/07/30 08:24:03;;;;;;;6.47;2.88;;;;;;;;;;3569160;40;20033;-61
2021/07/30 08:26:29;;;;;;;8.20;2.58;;;;;;;;;;3569041;40;20051;-61
2021/07/30 08:28:55;;;;;;;9.48;2.92;;;;;;;;;;3569953;40;20403;-61
2021/07/30 08:31:21;;;;;;;12.75;2.38;;;;;;;;;;3569280;40;20043;-60
2021/07/30 08:33:47;;;;;;;11.93;3.38;;;;;;;;;;3569966;40;20040;-60
2021/07/30 08:36:13;;;;;;;5.57;2.42;;;;;;;;;;3567874;40;20031;-64
2021/07/30 08:38:39;;;;;;;9.43;2.70;;;;;;;;;;3570396;40;20047;-63
2021/07/30 08:41:05;;;;;;;5.95;2.22;;;;;;;;;;3567979;40;20745;-64
2021/07/30 08:43:31;;;;;;;13.63;2.80;;;;;;;;;;3569913;40;20033;-64
2021/07/30 08:45:58;;;;;;;11.65;2.30;;;;;;;;;;3567963;40;20052;-63
2021/07/30 08:48:24;;;;;;;11.10;2.65;;;;;;;;;;3569017;40;20022;-64
2021/07/30 08:50:49;;;;;;;11.95;2.47;;;;;;;;;;3567958;40;20037;-63
2021/07/30 08:53:15;;;;;;;11.45;2.47;;;;;;;;;;3567953;40;20162;-64
2021/07/30 08:55:41;;;;;;;12.57;2.80;;;;;;;;;;3570078;40;20040;-64
2021/07/30 08:58:08;;;;;;;16.15;2.85;;;;;;;;;;3577018;40;20032;-64
2021/07/30 09:00:35;;;;;;;9.35;3.13;;;;;;;;;;3568000;40;20314;-63
2021/07/30 09:03:01;;;;;;;11.60;4.90;;;;;;;;;;3577346;40;20031;-64
2021/07/30 09:05:27;;;;;;;7.97;3.08;;;;;;;;;;3566573;40;20033;-63
2021/07/30 09:07:53;;;;;;;10.15;2.83;;;;;;;;;;3569081;40;20037;-63
2021/07/30 09:10:19;;;;;;;10.38;4.00;;;;;;;;;;3566818;40;20044;-63
2021/07/30 09:12:45;;;;;;;7.25;2.50;;;;;;;;;;3569465;40;20430;-63
2021/07/30 09:15:11;;;;;;;7.20;2.72;;;;;;;;;;3569914;40;20021;-63
2021/07/30 09:17:36;;;;;;;7.30;2.40;;;;;;;;;;3570396;40;20090;-65
2021/07/30 09:20:03;;;;;;;11.32;2.88;;;;;;;;;;3569752;40;20108;-63
2021/07/30 09:22:29;;;;;;;6.05;2.30;;;;;;;;;;3571370;40;20131;-64
2021/07/30 09:24:55;;;;;;;15.70;5.10;;;;;;;;;;3571711;40;20088;-63
2021/07/30 09:27:21;;;;;;;8.10;2.67;;;;;;;;;;3570992;40;20030;-64
2021/07/30 09:29:47;;;;;;;7.38;2.60;;;;;;;;;;3570921;40;20429;-63
2021/07/30 09:32:13;;;;;;;10.32;3.45;;;;;;;;;;3570211;40;20103;-63
2021/07/30 09:34:39;;;;;;;8.43;3.25;;;;;;;;;;3561918;40;20041;-60
2021/07/30 09:37:05;;;;;;;9.70;2.53;;;;;;;;;;3571412;40;20583;-60
2021/07/30 09:39:31;;;;;;;11.90;2.10;;;;;;;;;;3570915;40;20091;-59
2021/07/30 09:42:00;;;;;;;8.98;2.25;;;;;;;;;;3576035;40;20070;-60
2021/07/30 09:44:26;;;;;;;10.30;2.10;;;;;;;;;;3571529;40;20061;-60
2021/07/30 09:46:52;;;;;;;4.22;1.80;;;;;;;;;;3567832;40;20029;-60
2021/07/30 09:49:18;;;;;;;6.20;2.10;;;24.60;77.50;;;;;;3570660;40;20327;-60
2021/07/30 09:51:44;;;;;;;9.40;2.13;;;;;;;;;;3566072;40;20037;-61
2021/07/30 09:54:09;;;;;;;7.47;2.17;;;;;;;;;;3568477;40;20064;-60
2021/07/30 09:56:35;;;;;;;8.88;2.10;;;;;;;;;;3567516;40;20449;-60
2021/07/30 09:59:01;;;;;;;10.07;2.20;;;;;;;;;;3570768;40;20606;-67
2021/07/30 10:01:27;;;;;;;8.45;1.98;;;;;;;;;;3568472;40;20044;-67
2021/07/30 10:03:54;;;;;;;7.07;2.55;;;;;;;;;;3571970;40;20564;-68
2021/07/30 10:06:20;;;;;;;10.18;2.92;;;;;;;;;;3570452;40;20029;-67
2021/07/30 10:08:46;;;;;;;7.43;3.13;;;;;;;;;;3572038;40;20028;-67
2021/07/30 10:11:12;;;;;;;8.68;2.70;;;26.10;69.70;;;;;;3571771;40;20123;-67
2021/07/30 10:13:39;;;;;;;10.02;2.53;;;;;;;;;;3570326;40;20401;-67
2021/07/30 10:16:04;;;;;;;13.15;2.72;;;25.70;70.40;;;;;;3571550;40;20032;-68
2021/07/30 10:18:31;;;;;;;4.93;1.95;;;;;;;;;;3572064;40;20041;-67
2021/07/30 10:20:56;;;;;;;12.40;2.85;;;25.60;69.80;;;;;;3570385;40;20036;-69
2021/07/30 10:23:23;;;;;;;7.75;2.38;;;;;;;;;;3569336;40;20107;-68
2021/07/30 10:25:49;;;;;;;7.55;2.10;;;;;;;;;;3571655;40;20131;-67
2021/07/30 10:28:15;;;;;;;22.48;2.80;;;;;;;;;;3571054;40;20033;-67
2021/07/30 10:30:40;;;;;;;5.28;2.22;;;26.70;67.50;;;;;;3570950;40;20137;-67
2021/07/30 10:33:06;;;;;;;7.70;1.90;;;;;;;;;;3579152;40;20390;-67
2021/07/30 10:35:32;;;;;;;8.20;2.63;;;;;;;;;;3568281;40;20029;-67
2021/07/30 10:37:57;;;;;;;10.50;2.60;;;27.70;69.30;;;;;;3568260;40;20032;-65
2021/07/30 10:40:24;;;;;;;7.97;2.42;;;;;;;;;;3574564;40;20048;-65
2021/07/30 10:42:50;;;;;;;10.55;2.30;;;;;;;;;;3579484;40;20049;-67
2021/07/30 10:45:19;;;;;;;10.05;2.05;;;;;;;;;;3568568;40;20033;-68
2021/07/30 10:47:45;;;;;;;9.10;1.95;;;;;;;;;;3568754;40;20025;-69
2021/07/30 10:50:10;;;;;;;7.65;1.90;;;27.20;75.70;;;;;;3571711;40;20049;-68
2021/07/30 10:52:36;;;;;;;10.10;2.33;;;;;;;;;;3570219;40;20041;-67
2021/07/30 10:55:02;;;;;;;8.57;2.10;;;;;;;;;;3570469;40;20025;-67
2021/07/30 10:57:28;;;;;;;16.17;3.05;;;;;;;;;;3571962;40;20115;-67
2021/07/30 10:59:54;;;;;;;9.65;2.55;;;28.10;66.90;;;;;;3571923;40;20029;-68
2021/07/30 11:02:19;;;;;;;11.77;2.58;;;28.20;67.50;;;;;;3570167;40;20021;-68
2021/07/30 11:04:45;;;;;;;11.65;2.10;;;28.10;66.50;;;;;;3569133;40;20041;-62
2021/07/30 11:07:10;;;;;;;7.63;2.08;;;27.80;64.40;;;;;;3569936;40;20032;-61
2021/07/30 11:09:36;;;;;;;10.75;2.47;;;27.70;68.00;;;;;;3571448;40;20680;-61
2021/07/30 11:12:02;;;;;;;9.00;2.53;;;28.00;66.90;;;;;;3572098;40;20315;-61
2021/07/30 11:14:27;;;;;;;8.52;2.28;;;28.20;66.20;;;;;;3572146;40;20350;-61
2021/07/30 11:16:53;;;;;;;9.27;2.50;;;28.40;65.70;;;;;;3571251;40;20037;-61
2021/07/30 11:19:19;;;;;;;12.00;2.17;;;;;;;;;;3570795;40;20059;-61
2021/07/30 11:21:44;;;;;;;9.55;3.15;;;27.80;65.60;;;;;;3570158;40;20020;-61
2021/07/30 11:24:10;;;;;;;6.00;2.15;;;27.50;67.20;;;;;;3565469;40;20057;-61
2021/07/30 11:26:35;;;;;;;5.90;1.80;;;27.10;67.10;;;;;;3571186;40;20041;-61
2021/07/30 11:29:01;;;;;;;7.00;2.10;;;27.00;67.10;;;;;;3571274;40;20025;-61
2021/07/30 11:31:26;;;;;;;5.78;2.25;;;27.40;66.90;;;;;;3570829;40;20812;-61
2021/07/30 11:33:52;;;;;;;13.93;2.60;;;27.80;65.70;;;;;;3570421;40;20018;-61
2021/07/30 11:36:18;;;;;;;6.30;2.00;;;;;;;;;;3571027;40;20134;-61
2021/07/30 11:38:43;;;;;;;6.05;2.00;;;27.90;65.00;;;;;;3569957;40;20041;-61
2021/07/30 11:41:11;;;;;;;9.85;2.40;;;27.90;65.00;;;;;;3570775;40;20037;-62
2021/07/30 11:43:37;;;;;;;6.72;2.05;;;28.20;65.90;;;;;;3569869;40;20040;-60
2021/07/30 11:46:02;;;;;;;5.32;1.90;;;28.70;67.20;;;;;;3570480;40;20795;-60
2021/07/30 11:48:28;;;;;;;9.15;3.53;;;29.10;65.40;;;;;;3570301;40;20281;-63
2021/07/30 11:50:53;;;;;;;10.32;2.40;;;29.00;63.50;;;;;;3568863;40;20041;-57
2021/07/30 11:53:19;;;;;;;12.10;2.15;;;28.90;64.30;;;;;;3570845;40;20100;-58
2021/07/30 11:55:44;;;;;;;9.65;1.85;;;28.50;64.40;;;;;;3571145;40;20041;-59
2021/07/30 11:58:10;;;;;;;6.38;1.92;;;28.30;63.60;;;;;;3570813;40;20045;-58
2021/07/30 12:00:36;;;;;;;7.68;2.03;;;28.00;64.50;;;;;;3570555;40;20403;-59
2021/07/30 12:03:01;;;;;;;5.88;2.25;;;27.80;64.80;;;;;;3566784;40;20029;-60
2021/07/30 12:05:27;;;;;;;9.73;2.38;;;27.90;65.10;;;;;;3568855;40;20032;-60
2021/07/30 12:07:52;;;;;;;4.97;1.25;;;28.10;64.30;;;;;;3570813;40;20055;-60
2021/07/30 12:10:19;;;;;;;6.97;2.20;;;27.90;63.60;;;;;;3570371;40;20041;-60
2021/07/30 12:12:45;;;;;;;6.75;1.90;;;28.30;65.10;;;;;;3568842;40;20033;-60
2021/07/30 12:15:10;;;;;;;5.35;1.90;;;28.50;65.50;;;;;;3569910;40;20037;-60
2021/07/30 12:17:36;;;;;;;10.18;2.53;;;28.50;63.80;;;;;;3577335;40;21596;-61
2021/07/30 12:20:01;;;;;;;6.45;2.08;;;28.60;63.50;;;;;;3569260;40;20025;-61
2021/07/30 12:22:26;;;;;;;9.75;2.13;;;28.90;65.30;;;;;;3570287;40;20158;-60
2021/07/30 12:24:52;;;;;;;5.05;1.63;;;28.80;63.40;;;;;;3568544;40;20110;-60
2021/07/30 12:27:18;;;;;;;9.57;2.30;;;;;;;;;;3570081;40;20025;-60
2021/07/30 12:29:45;;;;;;;5.43;2.13;;;29.20;62.20;;;;;;3569129;40;20073;-60
2021/07/30 12:32:10;;;;;;;5.75;1.95;;;29.40;62.70;;;;;;3569365;40;20636;-60
2021/07/30 12:34:36;;;;;;;9.23;2.00;;;29.10;62.60;;;;;;3566524;40;20036;-60
2021/07/30 12:37:01;;;;;;;7.68;2.30;;;28.80;72.40;;;;;;3578425;40;20031;-60
2021/07/30 12:39:27;;;;;;;10.65;2.10;;;;;;;;;;3569698;40;20033;-59
2021/07/30 12:41:54;;;;;;;14.40;1.90;;;;;;;;;;3571912;40;20065;-60
2021/07/30 12:44:20;;;;;;;6.97;1.77;;;;;;;;;;3570285;40;20086;-60
2021/07/30 12:46:58;;;;;;;9.00;2.08;;;;;;;;;;3568423;40;20403;-59
2021/07/30 12:49:24;;;;;;;12.80;2.17;;;;;;;;;;3569037;40;20170;-60
2021/07/30 12:51:50;;;;;;;5.93;1.90;;;;;;;;;;3570706;40;20027;-60
2021/07/30 12:54:16;;;;;;;6.32;2.08;;;;;;;;;;3570793;40;20017;-60
2021/07/30 12:56:42;;;;;;;7.20;1.92;;;;;;;;;;3571875;40;20362;-59
2021/07/30 12:59:08;;;;;;;9.10;1.80;;;;;;;;;;3567867;40;20029;-60
2021/07/30 13:01:34;;;;;;;9.57;1.98;;;;;;;;;;3568394;40;20123;-60
2021/07/30 13:04:02;;;;;;;5.82;1.70;;;;;;;;;;3568405;40;20045;-58
2021/07/30 13:06:28;;;;;;;5.88;2.35;;;;;;;;;;3570491;40;20028;-57
2021/07/30 13:08:54;;;;;;;12.55;2.10;;;;;;;;;;3577335;40;20040;-57
2021/07/30 13:11:20;;;;;;;5.65;2.08;;;;;;;;;;3570408;40;20041;-58
2021/07/30 13:13:46;;;;;;;4.68;2.03;;;;;;;;;;3569425;40;20149;-60
2021/07/30 13:16:15;;;;;;;5.38;1.70;;;;;;;;;;3576122;40;20025;-60
2021/07/30 13:18:41;;;;;;;8.40;1.63;;;;;;;;;;3569784;40;20029;-60
2021/07/30 13:21:08;;;;;;;9.38;1.70;;;;;;;;;;3567612;40;20036;-60
2021/07/30 13:23:34;;;;;;;6.40;2.03;;;;;;;;;;3571431;40;20025;-60
2021/07/30 13:26:00;;;;;;;11.85;2.13;;;;;;;;;;3576938;40;20021;-60
2021/07/30 13:28:26;;;;;;;5.82;1.95;;;;;;;;;;3571317;40;20106;-60
2021/07/30 13:30:52;;;;;;;5.20;2.10;;;;;;;;;;3569656;40;20393;-60
2021/07/30 13:33:18;;;;;;;9.20;2.00;;;;;;;;;;3570772;40;20509;-60
2021/07/30 13:35:44;;;;;;;9.27;1.75;;;;;;;;;;3580799;40;20029;-60
2021/07/30 13:38:10;;;;;;;8.63;2.00;;;;;;;;;;3572375;40;20675;-60
2021/07/30 13:40:36;;;;;;;5.15;1.58;;;;;;;;;;3571414;40;20041;-60
2021/07/30 13:43:08;;;;;;;5.60;1.85;;;;;;;;;;3572196;40;20044;-60
2021/07/30 13:45:34;;;;;;;7.60;2.53;;;;;;;;;;3571456;40;20658;-61
2021/07/30 13:48:00;;;;;;;4.05;1.70;;;;;;;;;;3570645;40;20017;-60
2021/07/30 13:50:26;;;;;;;10.20;1.80;;;;;;;;;;3570221;40;20032;-60
2021/07/30 13:52:52;;;;;;;6.00;1.50;;;;;;;;;;3571592;40;20066;-61
2021/07/30 13:55:18;;;;;;;4.05;1.35;;;;;;;;;;3570275;40;20092;-61
2021/07/30 13:57:43;;;;;;;8.57;1.50;;;32.70;56.90;;;;;;3572980;40;20435;-62
2021/07/30 14:00:09;;;;;;;4.03;1.48;;;;;;;;;;3572373;40;20032;-64
2021/07/30 14:02:42;;;;;;;8.98;1.88;;;32.20;54.40;;;;;;3572320;40;20025;-60
2021/07/30 14:05:08;;;;;;;5.10;1.60;;;32.10;54.90;;;;;;3571671;40;20039;-60
2021/07/30 14:07:34;;;;;;;3.83;1.45;;;31.90;57.00;;;;;;3572137;40;20037;-60
2021/07/30 14:09:59;;;;;;;5.18;1.30;;;31.60;56.70;;;;;;3571898;40;20029;-61
2021/07/30 14:12:24;;;;;;;9.52;1.38;;;31.40;57.10;;;;;;3573172;40;20403;-61