Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:49;;;;;;;7.47;6.43;;;;;;;-143.21;87.44;72101.94;5027446;28;20316;-83
2023/09/06 00:03:17;;;;;;;7.68;6.60;;;;;;;-143.21;87.25;72105.91;5027666;28;20687;-82
2023/09/06 00:05:44;;;;;;;8.25;6.43;;;;;;;-143.21;87.17;72101.94;5027591;28;20206;-82
2023/09/06 00:08:12;;;;;;;8.93;6.70;;;;;;;-143.21;87.01;72111.84;5027395;28;20290;-81
2023/09/06 00:10:40;;;;;;;7.68;6.70;;;;;;;-143.21;87.51;72115.81;5027280;28;20202;-82
2023/09/06 00:13:07;;;;;;;9.32;6.43;;;;;;;-143.21;87.72;72117.78;5027365;28;20245;-87
2023/09/06 00:15:34;;;;;;;7.18;6.20;;;;;;;-143.21;87.77;72119.78;5027848;28;20707;-84
2023/09/06 00:18:03;;;;;;;8.90;6.47;;;;;;;-143.21;87.04;72119.78;5027075;28;20306;-80
2023/09/06 00:20:31;;;;;;;8.20;6.40;;;;;;;-143.21;87.33;72125.72;5026713;28;20636;-80
2023/09/06 00:22:59;;;;;;;9.15;7.00;;;;;;;-143.21;87.66;72125.72;5029017;28;20323;-80
2023/09/06 00:25:27;;;;;;;10.68;7.00;;;;;;;-143.21;87.85;72137.63;5026857;28;20210;-80
2023/09/06 00:27:57;;;;;;;8.88;6.70;;;;;;;-143.21;87.85;72143.56;5026422;28;20203;-80
2023/09/06 00:30:23;;;;;;;8.93;6.70;;;;;;;-143.21;89.18;72151.50;5026000;28;20206;-80
2023/09/06 00:33:45;;;;;;;12.02;7.40;;;;;;;-143.21;87.93;72119.78;5026183;28;20312;-79
2023/09/06 00:36:14;;;;;;;8.15;6.80;;;;;;;-143.21;87.90;72127.72;5000632;28;20206;-80
2023/09/06 00:38:40;;;;;;;7.88;7.07;;;;;;;-143.21;87.88;72129.69;5026544;28;20712;-83
2023/09/06 00:41:07;;;;;;;10.10;7.55;;;;;;;-143.21;88.27;72131.69;5026633;28;20614;-83
2023/09/06 00:43:34;;;;;;;9.50;7.30;;;;;;;-143.21;88.22;72133.66;5029755;28;20739;-83
2023/09/06 00:46:07;;;;;;;11.40;7.53;;;;;;;-143.21;88.58;72145.56;5026435;28;20203;-82
2023/09/06 00:48:34;;;;;;;12.35;7.72;;;;;;;-143.21;88.82;72143.56;5029941;28;20213;-83
2023/09/06 00:51:03;;;;;;;8.77;7.57;;;;;;;-143.21;88.37;72139.59;5030632;28;20214;-83
2023/09/06 00:53:33;;;;;;;10.55;7.63;;;;;;;-143.21;88.54;72131.69;5027438;28;20202;-83
2023/09/06 00:56:02;;;;;;;9.20;7.47;;;;;;;-143.21;87.82;72127.72;5027488;28;20227;-82
2023/09/06 00:58:32;;;;;;;10.45;7.40;;;;;;;-143.21;87.78;72125.72;5030966;28;20213;-83
2023/09/06 01:00:58;;;;;;;11.55;7.70;;;;;;;-143.21;88.14;72131.69;5027891;28;20280;-82
2023/09/06 01:03:25;;;;;;;8.70;7.23;;;;;;;-143.21;88.59;72139.59;5031904;28;20238;-82
2023/09/06 01:06:02;;;;;;;10.05;7.85;;;;;;;-143.21;89.36;72143.56;5031006;28;20254;-81
2023/09/06 01:08:36;;;;;;;8.88;7.13;;;;;;;-143.21;89.28;72129.69;5030351;28;20724;-82
2023/09/06 01:11:18;;;;;;;10.00;7.20;;;;;;;-143.21;88.62;72121.75;5027458;28;20281;-82
2023/09/06 01:13:47;;;;;;;7.67;6.90;;;;;;;-143.21;88.31;72119.78;5029050;28;20206;-82
2023/09/06 01:16:15;;;;;;;8.60;7.25;;;;;;;-143.21;88.57;72121.75;5029541;28;20229;-82
2023/09/06 01:18:42;;;;;;;8.95;7.13;;;;;;;-143.21;88.14;72119.78;5030044;28;20968;-82
2023/09/06 01:21:13;;;;;;;8.88;7.40;;;;;;;-143.21;88.54;72129.69;5029836;28;20242;-82
2023/09/06 01:23:43;;;;;;;8.68;7.20;;;;;;;-143.21;88.92;72133.66;5030221;28;20198;-83
2023/09/06 01:26:10;;;;;;;9.40;7.82;;;;;;;-143.21;88.98;72133.66;5029738;28;20222;-82
2023/09/06 01:28:36;;;;;;;11.43;7.38;;;;;;;-143.21;88.76;72129.69;5029832;28;20210;-83
2023/09/06 01:31:03;;;;;;;11.20;7.65;;;;;;;-143.21;88.93;72129.69;5030704;28;20198;-84
2023/09/06 01:33:30;;;;;;;11.27;8.13;;;;;;;-143.21;88.79;72127.72;5030589;28;20294;-83
2023/09/06 01:35:57;;;;;;;9.00;7.85;;;;;;;-143.21;88.68;72131.69;5026984;28;20203;-84
2023/09/06 01:38:25;;;;;;;10.23;8.02;;;;;;;-143.21;88.89;72143.56;5031004;28;20206;-83
2023/09/06 01:40:53;;;;;;;10.93;7.60;;;;;;;-143.21;88.71;72135.63;5030336;28;20245;-84
2023/09/06 01:43:20;;;;;;;9.73;7.65;;;;;;;-143.21;89.41;72133.66;5030173;28;20214;-84
2023/09/06 01:45:50;;;;;;;9.13;7.03;;;;;;;-143.21;88.69;72121.75;5030553;28;20209;-82
2023/09/06 01:48:17;;;;;;;8.03;6.83;;;;;;;-143.21;87.58;72099.94;5027084;28;20202;-82
2023/09/06 01:50:44;;;;;;;9.63;6.72;;;;;;;-143.21;87.45;72097.97;5030085;28;20199;-84
2023/09/06 01:53:13;;;;;;;9.52;7.30;;;;;;;-143.21;87.09;72103.91;5030159;28;20210;-84
2023/09/06 01:55:41;;;;;;;10.43;7.27;;;;;;;-143.21;87.19;72115.81;5030502;28;20202;-84
2023/09/06 01:58:10;;;;;;;10.47;7.13;;;;;;;-143.21;87.67;72111.84;5030292;28;20210;-82
2023/09/06 02:00:38;;;;;;;11.03;7.20;;;;;;;-143.21;87.73;72113.81;5029975;28;20226;-84
2023/09/06 02:03:06;;;;;;;8.85;7.32;;;;;;;-143.21;87.67;72115.81;5029995;28;20701;-82
2023/09/06 02:05:36;;;;;;;11.70;7.80;;;;;;;-143.21;87.83;72127.72;5029915;28;20225;-84
2023/09/06 02:08:05;;;;;;;13.87;7.93;;;;;;;-143.21;87.90;72133.66;5029794;28;20253;-83
2023/09/06 02:10:31;;;;;;;7.63;6.70;;;;;;;-143.21;88.08;72141.59;5029280;28;20198;-84
2023/09/06 02:12:58;;;;;;;8.75;7.35;;;;;;;-143.21;88.46;72147.53;5025379;28;20199;-83
2023/09/06 02:15:30;;;;;;;10.67;7.23;;;;;;;-143.21;88.98;72153.47;5028095;28;20211;-83
2023/09/06 02:17:57;;;;;;;9.23;7.37;;;;;;;-143.21;89.65;72153.47;5028975;28;20672;-85
2023/09/06 02:20:25;;;;;;;8.90;6.87;;;;;;;-143.21;89.97;72149.53;5029533;28;20276;-84
2023/09/06 02:22:55;;;;;;;11.00;6.93;;;;;;;-143.21;88.81;72129.69;5029904;28;20218;-85
2023/09/06 02:25:24;;;;;;;9.00;7.17;;;;;;;-143.21;88.35;72129.69;5031415;28;20290;-85
2023/09/06 02:27:52;;;;;;;10.10;6.53;;;;;;;-143.21;88.01;72121.75;5032118;28;20246;-82
2023/09/06 02:30:20;;;;;;;11.23;7.18;;;;;;;-143.21;87.86;72125.72;5031477;28;20292;-83
2023/09/06 02:32:48;;;;;;;10.38;7.35;;;;;;;-143.21;87.36;72121.75;5031745;28;20237;-82
2023/09/06 02:35:15;;;;;;;8.97;6.77;;;;;;;-143.21;87.68;72139.59;5031864;28;20203;-82
2023/09/06 02:37:42;;;;;;;9.73;7.32;;;;;;;-143.21;88.06;72137.63;5031730;28;20204;-82
2023/09/06 02:40:13;;;;;;;9.35;7.40;;;;;;;-143.21;88.45;72145.56;5032106;28;20230;-83
2023/09/06 02:42:41;;;;;;;7.85;7.10;;;;;;;-143.21;88.97;72143.56;5031111;28;20825;-86
2023/09/06 02:45:10;;;;;;;11.15;7.28;;;;;;;-143.21;88.13;72135.63;5030436;28;20210;-84
2023/09/06 02:47:47;;;;;;;10.70;7.00;;;;;;;-143.21;87.96;72141.59;5030382;28;20213;-83
2023/09/06 02:50:16;;;;;;;9.40;7.05;;;;;;;-143.21;87.96;72143.56;5030184;28;20274;-83
2023/09/06 02:52:44;;;;;;;10.05;7.50;;;;;;;-143.21;88.34;72147.53;5029571;28;20264;-83
2023/09/06 02:55:13;;;;;;;12.45;7.30;;;;;;;-143.21;88.79;72153.47;5029665;28;20203;-82
2023/09/06 02:57:41;;;;;;;9.85;7.03;;;;;;;-143.21;89.04;72151.50;5029316;28;20203;-83
2023/09/06 03:00:24;;;;;;;9.35;6.82;;;;;;;-143.21;88.45;72161.41;5029592;28;20230;-82
2023/09/06 03:02:52;;;;;;;8.98;7.82;;;;;;;-143.21;86.85;72141.59;5029106;28;20670;-83
2023/09/06 03:05:21;;;;;;;11.30;7.22;;;;;;;-143.21;87.25;72139.59;5029144;28;20374;-83
2023/09/06 03:07:49;;;;;;;10.87;7.17;;;;;;;-143.21;87.05;72147.53;5029291;28;20249;-83
2023/09/06 03:10:20;;;;;;;11.17;6.77;;;;;;;-143.21;86.64;72153.47;5028426;28;20249;-83
2023/09/06 03:12:48;;;;;;;12.33;8.00;;;;;;;-143.21;86.53;72153.47;5028988;28;20203;-83
2023/09/06 03:18:07;;;;;;;10.57;7.68;;;;;;;-143.21;87.74;72177.28;5027825;28;20210;-83
2023/09/06 03:20:42;;;;;;;10.57;7.53;;;;;;;-143.21;87.77;72171.34;5024078;28;20238;-83
2023/09/06 03:23:17;;;;;;;10.90;7.70;;;;;;;-143.21;87.67;72171.34;5028974;28;20689;-86
2023/09/06 03:25:44;;;;;;;9.80;7.53;;;;;;;-143.21;87.42;72171.34;5028517;28;20205;-84
2023/09/06 03:28:13;;;;;;;10.83;8.00;;;;;;;-143.21;86.68;72169.34;5028077;28;20201;-87
2023/09/06 03:30:40;;;;;;;11.83;7.90;;;;;;;-143.21;87.12;72177.28;5027963;28;20273;-87
2023/09/06 03:33:11;;;;;;;12.02;7.90;;;;;;;-143.21;86.65;72181.25;5026990;28;20670;-83
2023/09/06 03:35:39;;;;;;;13.07;7.43;;;;;;;-143.21;86.53;72181.25;5027087;28;20214;-82
2023/09/06 03:38:08;;;;;;;10.32;7.50;;;;;;;-143.21;87.11;72185.22;5025096;28;20232;-86
2023/09/06 03:40:38;;;;;;;10.20;7.50;;;;;;;-143.21;87.94;72181.25;5024134;28;20226;-86
2023/09/06 03:43:14;;;;;;;12.37;7.93;;;;;;;-143.21;87.93;72171.34;5026707;28;20214;-85
2023/09/06 03:45:44;;;;;;;13.43;7.70;;;;;;;-143.21;87.34;72167.38;5025095;28;20233;-85
2023/09/06 03:48:13;;;;;;;11.18;7.65;;;;;;;-143.21;86.92;72169.34;5023617;28;20214;-85
2023/09/06 03:50:41;;;;;;;13.60;8.18;;;;;;;-143.21;87.37;72175.31;5027504;28;20202;-84
2023/09/06 03:53:08;;;;;;;9.13;7.57;;;;;;;-143.21;87.34;72177.28;5027970;28;20234;-85
2023/09/06 03:55:38;;;;;;;11.07;8.07;;;;;;;-143.21;87.48;72185.22;5027720;28;20600;-85
2023/09/06 03:58:07;;;;;;;12.15;7.82;;;;;;;-143.21;87.55;72189.19;5028053;28;20209;-84
2023/09/06 04:00:39;;;;;;;12.27;7.85;;;;;;;-143.21;87.63;72187.19;5025020;28;20241;-84
2023/09/06 04:03:07;;;;;;;11.38;8.15;;;;;;;-143.21;87.78;72183.22;5028224;28;20198;-84
2023/09/06 04:05:35;;;;;;;11.45;8.48;;;;;;;-143.21;87.31;72177.28;5027898;28;20701;-83
2023/09/06 04:08:06;;;;;;;12.93;8.38;;;;;;;-143.21;87.22;72179.25;5027937;28;20289;-83
2023/09/06 04:10:36;;;;;;;9.70;7.97;;;;;;;-143.21;86.67;72183.22;5025939;28;20231;-83
2023/09/06 04:13:06;;;;;;;10.30;8.02;;;;;;;-143.21;86.62;72183.22;5024311;28;20661;-82
2023/09/06 04:15:34;;;;;;;15.90;8.85;;;;;;;-143.21;86.38;72179.25;5024064;28;20628;-83
2023/09/06 04:18:03;;;;;;;11.00;8.38;;;;;;;-143.21;86.23;72175.31;5027431;28;20253;-83
2023/09/06 04:20:31;;;;;;;17.42;9.18;;;;;;;-143.21;86.70;72185.22;5023493;28;20227;-78
2023/09/06 04:23:04;;;;;;;17.33;9.32;;;;;;;-143.21;86.70;72181.25;5021823;28;20308;-79
2023/09/06 04:25:33;;;;;;;17.73;9.90;;;;;;;-143.21;87.54;72189.19;5024126;28;20203;-78
2023/09/06 04:28:07;;;;;;;14.60;9.50;;;;;;;-143.21;86.69;72183.22;5020984;28;20242;-78
2023/09/06 04:30:36;;;;;;;24.83;12.67;;;;;;;-143.21;86.62;72173.31;5020707;28;20194;-78
2023/09/06 04:33:03;;;;;;;23.57;11.40;;;;;;;-143.21;86.34;72165.38;5024339;28;20202;-82
2023/09/06 04:35:34;;;;;;;20.30;11.85;;;;;;;-143.21;85.93;72155.47;5021511;28;20226;-79
2023/09/06 04:38:05;;;;;;;19.60;11.97;;;;;;;-143.21;85.85;72159.44;5025273;28;20218;-80
2023/09/06 04:40:32;;;;;;;20.70;11.93;;;;;;;-143.21;85.65;72165.38;5021535;28;20222;-79
2023/09/06 04:42:58;;;;;;;19.08;10.90;;;;;;;-143.21;85.54;72161.41;5022079;28;20202;-80
2023/09/06 04:45:25;;;;;;;12.57;9.07;;;;;;;-143.21;84.86;72157.44;5024449;28;20213;-80
2023/09/06 04:47:56;;;;;;;14.75;9.60;;;;;;;-143.21;84.67;72149.53;5024447;28;20211;-79
2023/09/06 04:50:24;;;;;;;13.75;9.35;;;;;;;-143.21;84.20;72153.47;5023526;28;20681;-80
2023/09/06 04:52:52;;;;;;;12.48;9.23;;;;;;;-143.21;85.08;72171.34;5025053;28;20214;-81
2023/09/06 04:55:21;;;;;;;13.48;9.13;;;;;;;-143.21;85.68;72167.38;5023954;28;20206;-78
2023/09/06 04:57:49;;;;;;;16.05;8.93;;;;;;;-143.21;85.53;72159.44;5024025;28;20676;-79
2023/09/06 05:00:23;;;;;;;11.88;8.23;;;;;;;-143.21;84.80;72157.44;5023687;28;20297;-79
2023/09/06 05:02:55;;;;;;;11.02;8.43;;;;;;;-143.21;84.25;72149.53;5023056;28;20225;-81
2023/09/06 05:05:22;;;;;;;12.63;9.00;;;;;;;-143.21;84.66;72145.56;5022558;28;20838;-79
2023/09/06 05:07:49;;;;;;;14.98;9.65;;;;;;;-143.21;84.85;72133.66;5023166;28;20484;-79
2023/09/06 05:10:18;;;;;;;13.38;9.48;;;;;;;-143.21;85.11;72145.56;5023623;28;20211;-78
2023/09/06 05:12:49;;;;;;;17.27;9.27;;;;;;;-143.21;84.59;72143.56;5021784;28;20245;-79
2023/09/06 05:15:16;;;;;;;14.65;9.32;;;;;;;-143.21;84.97;72139.59;5022806;28;20658;-78
2023/09/06 05:17:43;;;;;;;17.55;9.23;;;;;;;-143.21;85.39;72117.78;5024021;28;20826;-79
2023/09/06 05:20:37;;;;;;;13.50;9.32;;;;;;;-143.21;84.62;72101.94;5022678;28;20274;-79
2023/09/06 05:23:08;;;;;;;16.27;8.75;;;;;;;-143.21;84.09;72103.91;5021260;28;20207;-79
2023/09/06 05:25:36;;;;;;;15.63;8.10;;;;;;;-143.21;83.42;72103.91;5020837;28;20253;-79
2023/09/06 05:28:09;;;;;;;14.70;8.23;;;;;;;-143.21;82.44;72109.84;5023355;28;20206;-79
2023/09/06 05:30:39;;;;;;;12.15;8.40;;;;;;;-143.21;81.28;72101.94;5020463;28;20198;-79
2023/09/06 05:33:06;;;;;;;12.70;8.15;;;;;;;-143.21;81.12;72105.91;5025920;28;20206;-79
2023/09/06 05:35:34;;;;;;;12.80;8.27;;;;;;;-143.21;80.76;72101.94;5029016;28;20721;-78
2023/09/06 05:38:01;;;;;;;11.02;8.35;;;;;;;-143.21;80.96;72111.84;5028389;28;20241;-79
2023/09/06 05:40:30;;;;;;;32.25;8.27;;;;;;;-143.21;81.49;72099.94;5027426;28;20242;-79
2023/09/06 05:43:40;;;;;;;10.02;7.60;;;;;;;-143.21;81.10;72095.97;5027724;28;20211;-80
2023/09/06 05:46:07;;;;;;;14.55;8.50;;;;;;;-143.21;80.00;72086.06;5024561;28;20211;-81
2023/09/06 05:48:35;;;;;;;14.35;7.85;;;;;;;-143.21;79.28;72086.06;5027335;28;20745;-82
2023/09/06 05:51:05;;;;;;;17.55;8.02;;;;;;;-143.21;79.22;72080.13;5025486;28;20194;-81
2023/09/06 05:53:34;;;;;;;15.10;7.60;;;;;;;-143.21;79.13;72072.19;5025001;28;20257;-79
2023/09/06 05:56:03;;;;;;;14.40;7.70;;;;;;;-143.21;78.91;72066.22;5028556;28;20341;-80
2023/09/06 05:58:35;;;;;;;11.43;7.60;;;;;;;-143.21;78.35;72066.22;5028412;28;20321;-79
2023/09/06 06:01:03;;;;;;;15.32;7.45;;;;;;;-143.21;77.29;72062.25;5027726;28;20230;-80
2023/09/06 06:03:37;;;;;;;12.55;7.25;;;;;;;-143.21;76.58;72064.25;5026691;28;20235;-79
2023/09/06 06:06:10;;;;;;;8.88;6.80;;;;;;;-143.21;76.67;72062.25;5026602;28;20210;-81
2023/09/06 06:08:38;;;;;;;10.95;6.38;;;;;;;-143.21;76.29;72056.31;5026923;28;20950;-79
2023/09/06 06:11:08;;;;;;;10.70;6.70;;;;;;;-143.21;75.25;72026.56;5025027;28;20210;-79
2023/09/06 06:13:39;;;;;;;13.63;6.80;;;;;;;-143.21;74.39;72010.72;5027033;28;20233;-79
2023/09/06 06:16:24;;;;;;;13.23;7.20;;;;;;;-143.21;74.49;72022.59;5026718;28;20217;-80
2023/09/06 06:18:51;;;;;;;13.20;6.53;;;;;;;-143.21;74.68;72026.56;5026968;28;20253;-79
2023/09/06 06:21:21;;;;;;;10.13;6.85;;;;;;;-143.21;73.75;72026.56;5026068;28;20219;-79
2023/09/06 06:23:50;;;;;;;11.50;6.90;;;;;;;-143.21;73.17;72038.47;5027398;28;20352;-80
2023/09/06 06:26:21;;;;;;;12.05;6.10;;;;;;;-143.21;73.13;72038.47;5026923;28;20214;-79
2023/09/06 06:28:50;;;;;;;12.07;6.22;;;;;;;-143.21;73.14;72046.41;5025065;28;20206;-80
2023/09/06 06:31:21;;;;;;;10.38;6.55;;;;;;;-143.21;73.55;72042.44;5025457;28;20203;-81
2023/09/06 06:37:16;;;;;;;8.60;6.22;;;;;;;-143.21;71.43;72010.72;4956388;28;20214;-79
2023/09/06 06:39:43;;;;;;;10.00;6.47;;;;;;;-143.21;70.97;71992.88;5026454;28;20289;-78
2023/09/06 06:42:13;;;;;;;8.65;5.97;;;;;;;-143.21;70.52;71967.09;5026989;28;20238;-77
2023/09/06 06:44:45;;;;;;;9.23;6.05;;;;;;;-143.21;70.68;71965.09;5025283;28;20209;-79
2023/09/06 06:47:12;;;;;;;12.57;6.38;;;;;;;-143.21;70.47;71973.03;5025924;28;20248;-79
2023/09/06 06:49:39;;;;;;;14.30;6.30;;;;;;;-143.21;70.47;71975.00;5025148;28;20256;-77
2023/09/06 06:52:06;;;;;;;11.27;6.45;;;;;;;-143.21;70.64;71969.06;5025695;28;20638;-78
2023/09/06 06:54:34;;;;;;;9.15;5.90;;;;;;;-143.21;70.53;71955.19;5026218;28;20598;-78
2023/09/06 06:57:01;;;;;;;8.38;6.15;;;;;;;-143.21;70.34;71947.25;5026455;28;20755;-79
2023/09/06 06:59:28;;;;;;;10.27;6.15;;;;;;;-143.21;70.32;71931.38;5053928;28;20279;-79
2023/09/06 07:01:55;;;;;;;9.00;6.00;;;;;;;-143.21;69.46;71935.34;5068570;28;20641;-79
2023/09/06 07:04:21;;;;;;;11.57;5.63;;;;;;;-143.21;68.83;71931.38;5067581;28;20241;-80
2023/09/06 07:06:51;;;;;;;10.65;6.00;;;;;;;-143.21;68.61;71929.41;5068382;28;20734;-79
2023/09/06 07:09:20;;;;;;;13.20;6.10;;;;;;;-143.21;68.00;71907.59;5068086;28;20736;-79
2023/09/06 07:11:49;;;;;;;13.60;6.25;;;;;;;-143.21;66.93;71887.78;5066289;28;20202;-79
2023/09/06 07:14:17;;;;;;;9.10;5.93;;;;;;;-143.21;66.51;71879.84;5067088;28;20193;-78
2023/09/06 07:16:44;;;;;;;9.52;5.82;;;;;;;-143.21;66.29;71871.91;5068724;28;20206;-77
2023/09/06 07:19:11;;;;;;;12.23;5.93;;;;;;;-143.21;65.95;71871.91;5067847;28;20205;-78
2023/09/06 07:21:38;;;;;;;10.98;5.90;;;;;;;-143.21;66.54;71875.88;5069059;28;20279;-78
2023/09/06 07:24:05;;;;;;;14.60;5.75;;;;;;;-143.21;66.33;71871.91;5069196;28;20205;-78
2023/09/06 07:26:32;;;;;;;7.95;5.35;;;;;;;-143.21;65.78;71865.97;5069065;28;20205;-78
2023/09/06 07:29:00;;;;;;;9.85;6.00;;;;;;;-143.21;66.16;71863.97;5070346;28;20201;-83
2023/09/06 07:31:27;;;;;;;12.20;6.28;;;;;;;-143.21;66.34;71862.00;5069959;28;20233;-82
2023/09/06 07:33:54;;;;;;;11.68;6.07;;;;;;;-143.21;65.80;71860.00;5070361;28;20200;-83
2023/09/06 07:36:21;;;;;;;8.05;5.70;;;;;;;-143.21;65.11;71860.00;5072038;28;20222;-93
2023/09/06 07:38:54;;;;;;;10.02;5.50;;;;;;;-143.21;65.25;71846.13;5074056;28;20201;-90
2023/09/06 07:41:25;;;;;;;7.70;5.80;;;;;;;-143.21;65.89;71830.25;5073132;28;20209;-89
2023/09/06 07:43:52;;;;;;;8.80;6.28;;;;;;;-143.21;64.59;71802.50;5072624;28;20217;-95
2023/09/06 07:46:24;;;;;;;5.57;3.95;;;;;;;-143.21;66.74;71792.59;5070644;28;20320;-83
2023/09/06 07:48:51;;;;;;;7.32;5.28;;;;;;;-143.21;65.67;71762.84;5069868;28;20221;-84
2023/09/06 07:51:18;;;;;;;7.65;4.82;;;;;;;-143.21;66.01;71731.13;5069176;28;20197;-84
2023/09/06 07:53:45;;;;;;;9.50;5.68;;;;;;;-143.21;65.27;71711.28;5068854;28;20209;-84
2023/09/06 07:56:13;;;;;;;7.45;5.75;;;;;;;-143.21;63.07;71697.41;5069733;28;20216;-86
2023/09/06 07:58:39;;;;;;;8.63;5.50;;;;;;;-143.21;63.41;71677.59;5070385;28;20209;-85
2023/09/06 08:01:07;;;;;;;7.35;5.00;;;;;;;-143.21;62.87;71655.78;5070300;28;20643;-86
2023/09/06 08:03:36;;;;;;;10.20;5.70;;;;;;;-143.21;61.25;71620.09;5071127;28;20291;-85
2023/09/06 08:06:04;;;;;;;10.32;5.45;;;;;;;-143.21;59.04;71594.31;5070566;28;20569;-84
2023/09/06 08:08:31;;;;;;;8.45;5.65;;;;;;;-143.21;59.04;71578.44;5067305;28;20201;-85
2023/09/06 08:10:58;;;;;;;10.90;6.25;;;;;;;-143.21;58.95;71560.59;5066749;28;20205;-85
2023/09/06 08:13:25;;;;;;;13.90;6.28;;;;;;;-143.21;58.84;71542.75;5071914;28;20201;-96
2023/09/06 08:15:53;;;;;;;7.53;5.80;;;;;;;-143.21;58.26;71544.75;5076124;28;20243;-94
2023/09/06 08:18:20;;;;;;;11.40;6.25;;;;;;;-143.21;57.88;71554.66;5075607;28;20216;-95
2023/09/06 08:20:48;;;;;;;8.88;6.07;;;;;;;-143.21;57.32;71558.63;5076673;28;20208;-95
2023/09/06 08:23:21;;;;;;;8.60;6.10;;;;;;;-143.21;56.86;71578.44;5076676;28;20274;-95
2023/09/06 08:25:49;;;;;;;10.13;5.95;;;;;;;-143.21;57.57;71580.44;5078200;28;20193;-96
2023/09/06 08:28:17;;;;;;;8.93;6.60;;;;;;;-143.21;57.07;71582.41;5075395;28;20219;-95
2023/09/06 08:30:46;;;;;;;9.27;5.30;;;;;;;-143.21;57.88;71566.56;5070558;28;20209;-87
2023/09/06 08:33:13;;;;;;;7.10;5.63;;;;;;;-143.21;55.97;71538.78;5071355;28;20788;-86
2023/09/06 08:35:40;;;;;;;7.57;5.70;;;;;;;-143.21;55.08;71522.94;5070004;28;20213;-87
2023/09/06 08:38:09;;;;;;;6.22;5.45;;;;;;;-143.21;55.71;71503.09;5071444;28;20220;-88
2023/09/06 08:40:37;;;;;;;7.18;4.82;;;;;;;-143.21;56.14;71495.19;5070112;28;20306;-86
2023/09/06 08:43:05;;;;;;;9.75;5.70;;;;;;;-143.21;55.93;71485.25;5070399;28;20225;-87
2023/09/06 08:45:32;;;;;;;7.55;5.40;;;;;;;-143.21;56.88;71463.44;5066833;28;20301;-84
2023/09/06 08:48:00;;;;;;;11.05;5.90;;;;;;;-143.21;56.21;71461.47;5070001;28;20204;-82
2023/09/06 08:50:27;;;;;;;10.95;6.78;;;;;;;-143.21;58.05;71441.63;5069967;28;20208;-89
2023/09/06 08:52:56;;;;;;;11.20;6.20;;;;;;;-143.21;58.00;71435.69;5070171;28;20201;-88
2023/09/06 08:55:25;;;;;;;10.45;6.10;;;;;;;-143.21;57.22;71427.75;5070358;28;20686;-87
2023/09/06 08:57:53;;;;;;;21.98;5.88;;;;;;;-143.21;56.56;71413.88;5070185;28;21147;-87
2023/09/06 09:00:23;;;;;;;10.32;6.50;;;;;;;-143.21;54.90;71403.97;5072487;28;20216;-85
2023/09/06 09:02:51;;;;;;;9.20;6.25;;;;;;;-143.21;53.56;71415.88;5069835;28;20231;-85
2023/09/06 09:05:21;;;;;;;12.60;5.82;;;;;;;-143.21;53.46;71433.72;5069562;28;20232;-85
2023/09/06 09:07:49;;;;;;;7.80;6.10;;;;;;;-143.21;53.88;71441.63;5071908;28;20277;-85
2023/09/06 09:10:16;;;;;;;11.27;6.60;;;;;;;-143.21;53.96;71451.56;5073266;28;20197;-86
2023/09/06 09:12:44;;;;;;;12.90;6.55;;;;;;;-143.21;54.61;71451.56;5073513;28;20205;-85
2023/09/06 09:15:12;;;;;;;8.65;6.40;;;;;;;-143.21;53.01;71473.38;5073493;28;20193;-85
2023/09/06 09:17:40;;;;;;;9.45;6.28;;;;;;;-143.21;53.52;71473.38;5072823;28;20235;-85
2023/09/06 09:20:09;;;;;;;7.88;6.15;;;;;;;-143.21;52.75;71491.22;5074721;28;20205;-84
2023/09/06 09:22:37;;;;;;;9.82;6.18;;;;;;;-143.21;53.33;71497.16;5075954;28;20237;-87
2023/09/06 09:25:14;;;;;;;10.25;6.07;;;;;;;-143.21;53.05;71507.06;5079054;28;20573;-84
2023/09/06 09:27:41;;;;;;;8.35;6.25;;;;;;;-143.21;53.09;71507.06;5078856;28;20655;-86
2023/09/06 09:30:12;;;;;;;10.57;6.50;;;;;;;-143.21;53.27;71507.06;5081197;28;20212;-86
2023/09/06 09:32:39;;;;;;;10.82;6.72;;;;;;;-143.21;52.71;71509.06;5080137;28;20209;-86
2023/09/06 09:35:10;;;;;;;8.93;6.43;;;;;;;-143.21;53.39;71505.09;5076884;28;20209;-85
2023/09/06 09:37:37;;;;;;;10.43;6.85;;;;;;;-143.21;53.27;71513.03;5076451;28;20600;-80
2023/09/06 09:40:17;;;;;;;12.63;7.13;;;;;;;-143.21;53.54;71526.91;5077031;28;20236;-83
2023/09/06 09:42:52;;;;;;;12.25;6.60;;;;;;;-143.21;53.35;71522.94;5077022;28;20630;-86
2023/09/06 09:45:22;;;;;;;15.20;6.75;;;;;;;-143.21;53.15;71520.94;5074119;28;20266;-85
2023/09/06 09:47:50;;;;;;;8.07;6.22;;;;;;;-143.21;53.03;71515.00;5074604;28;20266;-89
2023/09/06 09:50:35;;;;;;;9.27;6.60;;;;;;;-143.21;53.40;71520.94;5073388;28;20296;-89
2023/09/06 09:53:07;;;;;;;12.30;7.25;;;;;;;-143.21;53.41;71522.94;5073855;28;20197;-87
2023/09/06 09:55:36;;;;;;;12.18;7.43;;;;;;;-143.21;53.33;71513.03;5070534;28;20273;-89
2023/09/06 09:58:10;;;;;;;10.63;7.43;;;;;;;-143.21;53.63;71522.94;5073100;28;20205;-88
2023/09/06 10:00:41;;;;;;;10.88;6.95;;;;;;;-143.21;52.96;71518.97;5070832;28;20196;-90
2023/09/06 10:03:10;;;;;;;18.08;7.25;;;;;;;-143.21;53.53;71524.91;5071942;28;20259;-85
2023/09/06 10:05:40;;;;;;;12.40;7.07;;;;;;;-143.21;53.92;71520.94;5076784;28;20642;-85
2023/09/06 10:08:09;;;;;;;8.93;7.38;;;;;;;-143.21;54.22;71513.03;5073332;28;20213;-86
2023/09/06 10:10:44;;;;;;;11.45;6.30;;;;;;;-143.21;53.96;71513.03;5072194;28;20199;-88
2023/09/06 10:13:14;;;;;;;9.55;7.22;;;;;;;-143.21;54.18;71505.09;5072611;28;20664;-88
2023/09/06 10:15:50;;;;;;;10.13;6.55;;;;;;;-143.21;54.46;71495.19;5072563;28;20202;-87
2023/09/06 10:18:18;;;;;;;10.63;7.15;;;;;;;-143.21;54.23;71485.25;5071355;28;20194;-87
2023/09/06 10:20:46;;;;;;;13.93;7.13;;;;;;;-143.21;54.56;71479.31;5072536;28;20206;-88
2023/09/06 10:23:14;;;;;;;15.88;7.35;;;;;;;-143.21;53.80;71473.38;5072192;28;20213;-90
2023/09/06 10:25:43;;;;;;;10.02;7.50;;;;;;;-143.21;54.11;71469.41;5072072;28;20201;-87
2023/09/06 10:28:10;;;;;;;13.70;7.50;;;;;;;-143.21;53.25;71469.41;5074010;28;20255;-84
2023/09/06 10:30:51;;;;;;;14.85;7.18;;;;;;;-143.21;53.91;71477.34;5071944;28;20212;-83
2023/09/06 10:34:04;;;;;;;10.10;7.07;;;;;;;-143.21;53.52;71463.44;5072310;28;20208;-86
2023/09/06 10:36:51;;;;;;;15.23;7.45;;;;;;;-143.21;53.58;71463.44;5040515;28;20209;-85
2023/09/06 10:39:21;;;;;;;8.02;5.38;;;;;;;-143.21;57.37;71445.59;5072876;28;20228;-86
2023/09/06 10:42:15;;;;;;;15.32;8.25;;;;;;;-143.21;56.50;71427.75;5072463;28;20205;-85
2023/09/06 10:45:12;;;;;;;10.20;7.50;;;;;;;-143.21;55.83;71421.81;5070981;28;20917;-85
2023/09/06 10:47:42;;;;;;;13.15;7.32;;;;;;;-143.21;55.44;71411.91;5034134;28;20208;-85
2023/09/06 10:50:19;;;;;;;10.32;7.32;;;;;;;-143.21;53.64;71400.00;5070658;28;20255;-85
2023/09/06 10:52:50;;;;;;;10.93;7.43;;;;;;;-143.21;53.59;71407.94;5075177;28;20223;-84
2023/09/06 10:55:22;;;;;;;11.45;7.80;;;;;;;-143.21;54.52;71386.13;5071699;28;20204;-85
2023/09/06 10:57:51;;;;;;;14.82;8.15;;;;;;;-143.21;55.68;71382.16;5071872;28;20711;-85
2023/09/06 11:00:18;;;;;;;11.45;7.90;;;;;;;-143.21;54.82;71362.34;5071744;28;20291;-84
2023/09/06 11:03:14;;;;;;;11.05;7.63;;;;;;;-143.21;54.09;71350.44;5071572;28;20710;-84
2023/09/06 11:05:42;;;;;;;9.48;7.05;;;;;;;-143.21;53.36;71342.50;5069954;28;20229;-84
2023/09/06 11:08:21;;;;;;;16.45;7.65;;;;;;;-143.21;50.47;71344.50;5071437;28;20198;-84
2023/09/06 11:13:56;;;;;;;10.20;6.90;;;;;;;-143.21;52.79;71334.59;5064153;28;20203;-88
2023/09/06 11:16:25;;;;;;;8.15;7.30;;;;;;;-143.21;52.67;71318.72;5072339;28;20204;-89
2023/09/06 11:18:53;;;;;;;10.02;7.63;;;;;;;-143.21;52.51;71304.84;5072093;28;20205;-91
2023/09/06 11:21:21;;;;;;;10.32;7.57;;;;;;;-143.21;52.62;71290.97;5070620;28;20194;-88
2023/09/06 11:23:49;;;;;;;10.63;6.53;;;;;;;-143.21;52.36;71275.09;5070685;28;20221;-88
2023/09/06 11:26:16;;;;;;;9.40;6.95;;;;;;;-143.21;52.50;71285.03;5071752;28;20375;-90
2023/09/06 11:28:47;;;;;;;9.45;7.35;;;;;;;-143.21;51.96;71279.06;5072613;28;20570;-91
2023/09/06 11:31:22;;;;;;;8.70;6.63;;;;;;;-143.21;52.15;71269.16;5073215;28;20280;-89
2023/09/06 11:33:57;;;;;;;8.40;6.78;;;;;;;-143.21;51.49;71259.25;5071382;28;20193;-86