Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013284;28;20109;-76
2022/08/02 00:04:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5013392;28;20010;-74
2022/08/02 00:07:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5013802;28;20033;-74
2022/08/02 00:09:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5013198;28;20034;-76
2022/08/02 00:11:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5012841;28;20029;-76
2022/08/02 00:14:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5013168;28;20472;-74
2022/08/02 00:16:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013091;28;20030;-76
2022/08/02 00:19:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013090;28;20084;-74
2022/08/02 00:21:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5012955;28;20532;-76
2022/08/02 00:24:07;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013239;28;20034;-77
2022/08/02 00:26:33;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5011123;28;20029;-76
2022/08/02 00:28:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012510;28;20068;-77
2022/08/02 00:31:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013085;28;20037;-74
2022/08/02 00:33:50;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5012829;28;20029;-76
2022/08/02 00:36:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4999215;28;20470;-77
2022/08/02 00:38:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5002608;28;20026;-77
2022/08/02 00:41:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5012724;28;20076;-74
2022/08/02 00:43:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5013242;28;20018;-74
2022/08/02 00:46:05;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5011596;28;20030;-74
2022/08/02 00:48:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012944;28;20029;-76
2022/08/02 00:50:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012890;28;20054;-76
2022/08/02 00:53:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013009;28;20026;-76
2022/08/02 00:55:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013071;28;20515;-74
2022/08/02 00:58:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012819;28;20032;-74
2022/08/02 01:00:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012824;28;20239;-76
2022/08/02 01:03:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012639;28;20021;-74
2022/08/02 01:05:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012824;28;20388;-74
2022/08/02 01:07:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013043;28;20030;-77
2022/08/02 01:10:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012706;28;20030;-74
2022/08/02 01:12:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5012145;28;20109;-74
2022/08/02 01:15:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5012372;28;20436;-77
2022/08/02 01:17:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5012507;28;20030;-74
2022/08/02 01:20:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5012689;28;20030;-77
2022/08/02 01:23:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5016038;28;20547;-74
2022/08/02 01:26:24;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5015940;28;20035;-74
2022/08/02 01:29:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5015384;28;20109;-77
2022/08/02 01:31:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5016013;28;20030;-76
2022/08/02 01:34:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5016075;28;20396;-76
2022/08/02 01:37:02;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4996577;28;20448;-74
2022/08/02 01:39:29;;;;;;;;;;;19.10;99.90;;;;;;5013292;28;20029;-73
2022/08/02 01:41:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015363;28;19910;-74
2022/08/02 01:44:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015321;28;20104;-76
2022/08/02 01:46:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015836;28;20014;-77
2022/08/02 01:49:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015905;28;20048;-74
2022/08/02 01:54:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5016014;28;20527;-76
2022/08/02 01:57:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015431;28;20033;-77
2022/08/02 01:59:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015518;28;20503;-74
2022/08/02 02:02:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015347;28;20033;-76
2022/08/02 02:04:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015431;28;20492;-74
2022/08/02 02:06:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015536;28;20041;-76
2022/08/02 02:09:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015276;28;20161;-74
2022/08/02 02:11:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015039;28;20022;-74
2022/08/02 02:14:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015305;28;20022;-74
2022/08/02 02:16:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015254;28;20029;-74
2022/08/02 02:19:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5015112;28;20026;-76
2022/08/02 02:21:44;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014898;28;20040;-76
2022/08/02 02:24:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014112;28;20485;-75
2022/08/02 02:26:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014683;28;20026;-76
2022/08/02 02:29:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014312;28;20030;-74
2022/08/02 02:31:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014465;28;20030;-74
2022/08/02 02:34:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013813;28;20080;-74
2022/08/02 02:36:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014751;28;20121;-76
2022/08/02 02:39:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014871;28;20030;-76
2022/08/02 02:41:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014656;28;20039;-76
2022/08/02 02:44:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014871;28;20022;-76
2022/08/02 02:46:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014805;28;20425;-79
2022/08/02 02:48:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014708;28;20113;-78
2022/08/02 02:51:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014551;28;20057;-78
2022/08/02 02:53:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014472;28;20448;-76
2022/08/02 02:56:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014562;28;20026;-76
2022/08/02 02:58:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014558;28;20548;-78
2022/08/02 03:04:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014252;28;20468;-78
2022/08/02 03:06:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014717;28;20022;-77
2022/08/02 03:08:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014245;28;20033;-76
2022/08/02 03:11:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014042;28;20520;-76
2022/08/02 03:13:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5003696;28;20230;-78
2022/08/02 03:16:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994412;28;20058;-79
2022/08/02 03:18:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994264;28;20477;-79
2022/08/02 03:21:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994548;28;20022;-78
2022/08/02 03:23:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994182;28;20105;-78
2022/08/02 03:26:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994175;28;20029;-77
2022/08/02 03:28:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4993601;28;20030;-78
2022/08/02 03:31:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994544;28;20129;-78
2022/08/02 03:33:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4994293;28;20541;-78
2022/08/02 03:36:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4992691;28;20040;-79
2022/08/02 03:38:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5003161;28;20476;-78
2022/08/02 03:40:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013574;28;20472;-77
2022/08/02 03:43:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013708;28;20049;-79
2022/08/02 03:45:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013638;28;20037;-78
2022/08/02 03:48:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013647;28;20122;-76
2022/08/02 03:50:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013263;28;20121;-78
2022/08/02 03:53:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013562;28;20067;-78
2022/08/02 03:55:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013833;28;20529;-77
2022/08/02 03:58:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013257;28;20105;-78
2022/08/02 04:00:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012000;28;20061;-79
2022/08/02 04:02:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013438;28;20018;-79
2022/08/02 04:05:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013425;28;20076;-78
2022/08/02 04:07:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013677;28;20536;-79
2022/08/02 04:10:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013284;28;20097;-78
2022/08/02 04:12:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012591;28;20105;-76
2022/08/02 04:15:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012694;28;20077;-77
2022/08/02 04:17:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012950;28;20022;-78
2022/08/02 04:20:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013178;28;20022;-78
2022/08/02 04:22:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013008;28;20022;-78
2022/08/02 04:25:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013290;28;20018;-76
2022/08/02 04:27:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012937;28;20038;-76
2022/08/02 04:30:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012500;28;20489;-78
2022/08/02 04:32:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013117;28;20109;-79
2022/08/02 04:35:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012735;28;20539;-77
2022/08/02 04:37:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5009466;28;20462;-77
2022/08/02 04:40:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013010;28;20026;-76
2022/08/02 04:42:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5011555;28;20121;-78
2022/08/02 04:45:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013057;28;20520;-79
2022/08/02 04:47:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5012729;28;20382;-76
2022/08/02 04:49:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5012418;28;20021;-79
2022/08/02 04:52:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4996195;28;20541;-76
2022/08/02 04:54:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4993500;28;20113;-79
2022/08/02 05:00:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016711;28;20409;-79
2022/08/02 05:02:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5016402;28;20022;-79
2022/08/02 05:04:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016520;28;20030;-76
2022/08/02 05:07:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016435;28;20030;-78
2022/08/02 05:09:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016595;28;20069;-79
2022/08/02 05:12:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016182;28;20067;-79
2022/08/02 05:14:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016540;28;20029;-78
2022/08/02 05:17:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016158;28;20071;-76
2022/08/02 05:19:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014868;28;20037;-76
2022/08/02 05:21:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5016102;28;20412;-79
2022/08/02 05:24:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014965;28;20400;-76
2022/08/02 05:26:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5016014;28;20018;-79
2022/08/02 05:29:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5016025;28;20030;-76
2022/08/02 05:31:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015625;28;20430;-76
2022/08/02 05:34:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5016003;28;20092;-79
2022/08/02 05:36:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015951;28;20022;-79
2022/08/02 05:38:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5016132;28;20061;-79
2022/08/02 05:41:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015805;28;20030;-76
2022/08/02 05:43:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015510;28;20029;-79
2022/08/02 05:46:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013631;28;20076;-76
2022/08/02 05:48:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013566;28;20034;-76
2022/08/02 05:51:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015055;28;20038;-79
2022/08/02 05:53:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015788;28;20396;-79
2022/08/02 05:56:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015654;28;20080;-76
2022/08/02 05:59:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5007461;28;20084;-79
2022/08/02 06:01:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014491;28;20049;-79
2022/08/02 06:04:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014935;28;20048;-78
2022/08/02 06:06:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015129;28;20033;-79
2022/08/02 06:09:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5015587;28;20022;-76
2022/08/02 06:11:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015204;28;20045;-76
2022/08/02 06:14:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015404;28;20030;-79
2022/08/02 06:16:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5015146;28;20035;-79
2022/08/02 06:19:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5014214;28;20026;-79
2022/08/02 06:21:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014769;28;20026;-76
2022/08/02 06:23:58;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015151;28;20417;-76
2022/08/02 06:26:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014869;28;20018;-78
2022/08/02 06:28:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5001222;28;20062;-79
2022/08/02 06:31:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4994677;28;20069;-79
2022/08/02 06:33:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4995205;28;20030;-79
2022/08/02 06:36:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4995269;28;20030;-76
2022/08/02 06:39:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5009412;28;20485;-76
2022/08/02 06:41:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5014613;28;20029;-79
2022/08/02 06:44:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014852;28;20571;-76
2022/08/02 06:46:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4999988;28;20102;-79
2022/08/02 06:49:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5006620;28;20062;-77
2022/08/02 06:51:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013347;28;20049;-76
2022/08/02 06:54:05;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013140;28;20025;-76
2022/08/02 06:56:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013768;28;20060;-79
2022/08/02 06:58:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5013187;28;20057;-79
2022/08/02 07:01:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5011611;28;20470;-76
2022/08/02 07:03:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012112;28;20080;-76
2022/08/02 07:06:14;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5005521;28;20034;-78
2022/08/02 07:08:39;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5010060;28;20033;-76
2022/08/02 07:11:07;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012081;28;20026;-76
2022/08/02 07:13:33;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5013382;28;20076;-76
2022/08/02 07:15:58;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5010746;28;20033;-76
2022/08/02 07:18:24;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5009521;28;20026;-76
2022/08/02 07:20:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5007852;28;20104;-78
2022/08/02 07:23:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5010811;28;20022;-77
2022/08/02 07:25:43;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5012531;28;20033;-78
2022/08/02 07:28:10;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5013115;28;20018;-76
2022/08/02 07:30:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5010778;28;20065;-76
2022/08/02 07:33:02;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012871;28;20362;-79
2022/08/02 07:35:28;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5012838;28;20052;-79
2022/08/02 07:37:54;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5012817;28;20121;-79
2022/08/02 07:40:20;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5013387;28;20056;-77
2022/08/02 07:42:47;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5013019;28;20061;-76
2022/08/02 07:45:13;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5011571;28;20030;-78
2022/08/02 07:47:40;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5006751;28;20032;-79
2022/08/02 07:50:07;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5012949;28;20026;-79
2022/08/02 07:52:32;;;;;;;1999.90;999.90;;;25.80;99.00;;;;;;5013141;28;20022;-77
2022/08/02 07:54:58;;;;;;;1999.90;999.90;;;27.80;97.40;;;;;;5001340;28;20041;-74
2022/08/02 07:57:24;;;;;;;1999.90;999.90;;;30.50;94.00;;;;;;5006217;28;20038;-75
2022/08/02 07:59:50;;;;;;;1999.90;999.90;;;32.30;91.80;;;;;;5011514;28;20033;-77
2022/08/02 08:02:16;;;;;;;1999.90;999.90;;;33.50;90.10;;;;;;5009606;28;20026;-75
2022/08/02 08:04:41;;;;;;;1999.90;999.90;;;34.30;88.30;;;;;;5011520;28;20028;-75
2022/08/02 08:07:10;;;;;;;1999.90;999.90;;;34.60;87.20;;;;;;5011990;28;20050;-75
2022/08/02 08:09:40;;;;;;;1999.90;999.90;;;35.10;86.20;;;;;;5013054;28;20018;-77
2022/08/02 08:12:07;;;;;;;1999.90;999.90;;;35.90;84.20;;;;;;5011838;28;20018;-74
2022/08/02 08:14:33;;;;;;;1999.90;999.90;;;36.10;83.80;;;;;;5012391;28;20029;-74
2022/08/02 08:16:58;;;;;;;1999.90;999.90;;;36.00;83.60;;;;;;5013184;28;20400;-76
2022/08/02 08:19:24;;;;;;;1999.90;999.90;;;36.80;82.60;;;;;;5011671;28;20026;-74
2022/08/02 08:21:51;;;;;;;1999.90;999.90;;;36.80;81.60;;;;;;5012291;28;20113;-74
2022/08/02 08:24:17;;;;;;;1999.90;999.90;;;37.30;81.00;;;;;;5012032;28;20034;-74
2022/08/02 08:26:42;;;;;;;1999.90;999.90;;;37.70;80.40;;;;;;5012084;28;20397;-74
2022/08/02 08:29:08;;;;;;;1999.90;999.90;;;37.90;80.00;;;;;;5011099;28;20034;-74
2022/08/02 08:31:34;;;;;;;1999.90;999.90;;;38.20;79.50;;;;;;5013669;28;20022;-74
2022/08/02 08:34:00;;;;;;;1999.90;999.90;;;38.20;78.90;;;;;;5016198;28;20036;-74
2022/08/02 08:36:26;;;;;;;1999.90;999.90;;;38.70;78.60;;;;;;5016855;28;20027;-78
2022/08/02 08:38:52;;;;;;;1999.90;999.90;;;39.00;78.40;;;;;;5016223;28;20108;-75
2022/08/02 08:41:19;;;;;;;1999.90;999.90;;;39.30;77.80;;;;;;5015986;28;20037;-77
2022/08/02 08:43:45;;;;;;;1999.90;999.90;;;38.80;78.00;;;;;;5005770;28;20378;-74
2022/08/02 08:46:26;;;;;;;1999.90;999.90;;;39.60;77.40;;;;;;5014999;28;20112;-75
2022/08/02 08:48:57;;;;;;;1999.90;999.90;;;39.70;76.60;;;;;;5014966;28;20112;-74
2022/08/02 08:51:23;;;;;;;;;;;40.00;76.60;;;;;;5013804;28;20042;-77
2022/08/02 08:53:53;;;;;;;1999.90;999.90;;;40.10;76.20;;;;;;5014941;28;19920;-77
2022/08/02 08:56:19;;;;;;;1999.90;999.90;;;40.80;75.80;;;;;;5015352;28;20559;-77
2022/08/02 08:58:48;;;;;;;1999.90;999.90;;;40.50;75.40;;;;;;5015304;28;20500;-74
2022/08/02 09:01:15;;;;;;;1999.90;999.90;;;40.60;75.60;;;;;;5015579;28;20081;-74
2022/08/02 09:03:42;;;;;;;1999.90;999.90;;;40.20;75.30;;;;;;5015167;28;20025;-74
2022/08/02 09:06:08;;;;;;;1999.90;999.90;;;41.00;75.20;;;;;;5015757;28;20026;-74
2022/08/02 09:08:34;;;;;;;1999.90;999.90;;;40.80;74.60;;;;;;5015850;28;20081;-77
2022/08/02 09:11:00;;;;;;;1999.90;999.90;;;41.20;74.40;;;;;;5014585;28;20026;-74
2022/08/02 09:13:30;;;;;;;1999.90;999.90;;;41.00;74.40;;;;;;5015006;28;20040;-74
2022/08/02 09:16:04;;;;;;;1999.90;999.90;;;41.00;74.20;;;;;;5014787;28;20113;-77
2022/08/02 09:18:36;;;;;;;1999.90;999.90;;;41.20;73.90;;;;;;5015549;28;20484;-77
2022/08/02 09:21:07;;;;;;;1999.90;999.90;;;40.70;73.80;;;;;;5014922;28;20021;-75
2022/08/02 09:23:37;;;;;;;1999.90;999.90;;;40.80;73.70;;;;;;5014902;28;20026;-78
2022/08/02 09:26:06;;;;;;;1999.90;999.90;;;41.00;73.70;;;;;;5014154;28;20088;-75
2022/08/02 09:28:33;;;;;;;1999.90;999.90;;;40.90;74.50;;;;;;5014796;28;20021;-77
2022/08/02 09:31:10;;;;;;;1999.90;999.90;;;41.10;73.30;;;;;;5014019;28;20029;-77
2022/08/02 09:33:37;;;;;;;1999.90;999.90;;;40.80;73.50;;;;;;5014382;28;20022;-76
2022/08/02 09:36:11;;;;;;;1999.90;999.90;;;40.90;73.10;;;;;;5011077;28;20442;-75
2022/08/02 09:38:38;;;;;;;1999.90;999.90;;;41.00;72.90;;;;;;5012963;28;20113;-75
2022/08/02 09:41:06;;;;;;;1999.90;999.90;;;41.50;72.50;;;;;;5014640;28;20026;-77
2022/08/02 09:43:42;;;;;;;1999.90;999.90;;;41.70;72.50;;;;;;5009844;28;20411;-77
2022/08/02 09:46:16;;;;;;;1999.90;999.90;;;41.00;72.20;;;;;;5013655;28;20549;-77
2022/08/02 09:48:56;;;;;;;1999.90;999.90;;;41.70;72.50;;;;;;5013218;28;20571;-75
2022/08/02 09:51:25;;;;;;;1999.90;999.90;;;41.80;72.10;;;;;;5012537;28;20049;-75
2022/08/02 09:53:53;;;;;;;1999.90;999.90;;;41.80;71.60;;;;;;5014325;28;20061;-77
2022/08/02 09:56:20;;;;;;;1999.90;999.90;;;41.50;71.90;;;;;;5013043;28;20041;-75
2022/08/02 09:58:47;;;;;;;1999.90;999.90;;;41.10;72.20;;;;;;5013272;28;20413;-75
2022/08/02 10:01:13;;;;;;;1999.90;999.90;;;41.30;71.50;;;;;;5012956;28;20018;-77
2022/08/02 10:04:03;;;;;;;1999.90;999.90;;;41.00;71.90;;;;;;5010797;28;20032;-75
2022/08/02 10:06:29;;;;;;;1999.90;999.90;;;41.10;71.70;;;;;;5015029;28;20022;-75
2022/08/02 10:08:56;;;;;;;1999.90;999.90;;;40.90;72.00;;;;;;5014307;28;20030;-77
2022/08/02 10:11:24;;;;;;;1999.90;999.90;;;41.50;71.70;;;;;;5014877;28;20489;-77
2022/08/02 10:13:50;;;;;;;1999.90;999.90;;;41.50;72.00;;;;;;5014055;28;20076;-77
2022/08/02 10:16:20;;;;;;;1999.90;999.90;;;41.60;71.10;;;;;;5014283;28;20152;-75
2022/08/02 10:18:46;;;;;;;1999.90;999.90;;;41.30;71.20;;;;;;5014646;28;20014;-75
2022/08/02 10:21:16;;;;;;;1999.90;999.90;;;41.20;70.90;;;;;;5014191;28;20037;-75
2022/08/02 10:23:44;;;;;;;1999.90;999.90;;;41.70;71.10;;;;;;5013846;28;20489;-77
2022/08/02 10:26:16;;;;;;;1999.90;999.90;;;41.20;71.10;;;;;;5013318;28;20261;-77
2022/08/02 10:28:46;;;;;;;1999.90;999.90;;;41.60;70.90;;;;;;5013556;28;20405;-75
2022/08/02 10:31:15;;;;;;;1999.90;999.90;;;41.50;71.30;;;;;;5014279;28;20119;-75
2022/08/02 10:33:42;;;;;;;1999.90;999.90;;;41.30;70.80;;;;;;5011525;28;20029;-77
2022/08/02 10:36:09;;;;;;;1999.90;999.90;;;41.30;70.30;;;;;;5005451;28;20030;-77
2022/08/02 10:38:35;;;;;;;1999.90;999.90;;;41.20;71.20;;;;;;5013235;28;20381;-77
2022/08/02 10:41:01;;;;;;;1999.90;999.90;;;41.60;70.70;;;;;;5012707;28;20409;-75
2022/08/02 10:43:30;;;;;;;1999.90;999.90;;;41.60;69.80;;;;;;5023348;28;20028;-75
2022/08/02 10:46:32;;;;;;;1999.90;999.90;;;41.50;70.10;;;;;;5014198;28;20034;-75
2022/08/02 10:49:11;;;;;;;1999.90;999.90;;;41.70;70.60;;;;;;5011092;28;20072;-77
2022/08/02 10:51:52;;;;;;;1999.90;999.90;;;41.10;69.80;;;;;;5008942;28;20057;-75
2022/08/02 10:54:21;;;;;;;1999.90;999.90;;;41.10;70.10;;;;;;5012191;28;20029;-77
2022/08/02 10:56:54;;;;;;;1999.90;999.90;;;41.50;70.40;;;;;;5013118;28;20040;-75
2022/08/02 10:59:26;;;;;;;1999.90;999.90;;;41.00;69.70;;;;;;5013500;28;20113;-76
2022/08/02 11:01:59;;;;;;;1999.90;999.90;;;40.80;70.80;;;;;;5013421;28;20551;-77
2022/08/02 11:04:38;;;;;;;1999.90;999.90;;;41.30;69.30;;;;;;5006851;28;20022;-77
2022/08/02 11:07:20;;;;;;;1999.90;999.90;;;40.80;68.80;;;;;;5013059;28;20030;-75
2022/08/02 11:09:48;;;;;;;1999.90;999.90;;;41.30;68.80;;;;;;5013301;28;20017;-77
2022/08/02 11:12:19;;;;;;;1999.90;999.90;;;40.80;69.30;;;;;;5011084;28;20030;-77
2022/08/02 11:14:57;;;;;;;;;;;41.30;69.00;;;;;;5012146;28;20044;-76
2022/08/02 11:17:23;;;;;;;1999.90;999.90;;;41.00;68.60;;;;;;5005303;28;19916;-77
2022/08/02 11:20:07;;;;;;;1999.90;999.90;;;40.90;68.50;;;;;;5012885;28;20030;-77
2022/08/02 11:22:33;;;;;;;1999.90;999.90;;;40.00;68.50;;;;;;5007087;28;20026;-77
2022/08/02 11:25:24;;;;;;;1999.90;999.90;;;39.80;69.40;;;;;;5012819;28;20030;-77
2022/08/02 11:28:11;;;;;;;1999.90;999.90;;;40.10;70.10;;;;;;5012526;28;20424;-75
2022/08/02 11:30:37;;;;;;;1999.90;999.90;;;40.10;70.00;;;;;;5013056;28;20029;-77
2022/08/02 11:33:03;;;;;;;1999.90;999.90;;;40.40;70.80;;;;;;5011047;28;20448;-77
2022/08/02 11:35:38;;;;;;;1999.90;999.90;;;40.70;69.70;;;;;;5012390;28;20030;-75
2022/08/02 11:38:18;;;;;;;1999.90;999.90;;;39.90;69.40;;;;;;5009185;28;20053;-77
2022/08/02 11:40:46;;;;;;;1999.90;999.90;;;39.40;71.30;;;;;;5012749;28;20477;-77
2022/08/02 11:43:19;;;;;;;1999.90;999.90;;;39.50;71.20;;;;;;5012246;28;20025;-77
2022/08/02 11:45:45;;;;;;;1999.90;999.90;;;39.40;70.10;;;;;;5011623;28;20029;-77
2022/08/02 11:48:11;;;;;;;1999.90;999.90;;;38.90;70.10;;;;;;5012985;28;20157;-78
2022/08/02 11:50:37;;;;;;;1999.90;999.90;;;38.30;70.70;;;;;;5011657;28;20517;-78
2022/08/02 11:53:13;;;;;;;1999.90;999.90;;;38.00;70.70;;;;;;5011012;28;20052;-78
2022/08/02 11:55:39;;;;;;;1999.90;999.90;;;36.80;71.30;;;;;;5013214;28;20026;-77
2022/08/02 11:58:06;;;;;;;1999.90;999.90;;;36.20;72.50;;;;;;5012358;28;20030;-77
2022/08/02 12:00:33;;;;;;;1999.90;999.90;;;36.10;72.40;;;;;;5011558;28;20026;-77
2022/08/02 12:02:58;;;;;;;1999.90;999.90;;;36.20;72.30;;;;;;5011610;28;20025;-77
2022/08/02 12:05:25;;;;;;;1999.90;999.90;;;35.80;72.90;;;;;;5012109;28;20022;-74
2022/08/02 12:07:51;;;;;;;1999.90;999.90;;;34.60;74.00;;;;;;5012180;28;20033;-76
2022/08/02 12:10:23;;;;;;;1999.90;999.90;;;35.00;74.30;;;;;;5012408;28;20389;-76
2022/08/02 12:12:53;;;;;;;1999.90;999.90;;;35.10;74.20;;;;;;5001794;28;20033;-75
2022/08/02 12:15:32;;;;;;;1999.90;999.90;;;35.60;72.80;;;;;;5012203;28;20034;-75
2022/08/02 12:20:43;;;;;;;1999.90;999.90;;;35.90;73.50;;;;;;5012422;28;20540;-77