Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:20;;;;;;;0.80;0.70;;;15.90;99.90;;;16.26;100.00;-21123.31;5055490;28;20428;-73
2021/06/22 00:03:47;;;;;;;0.70;0.60;;;15.90;99.90;;;16.39;100.00;-21126.91;5073123;28;20420;-73
2021/06/22 00:06:14;;;;;;;0.97;0.90;;;15.90;99.90;;;16.19;100.00;-21121.53;5069924;28;20520;-74
2021/06/22 00:08:42;;;;;;;0.80;0.70;;;15.80;99.90;;;16.10;100.00;-21118.94;5072917;28;20447;-73
2021/06/22 00:11:09;;;;;;;0.80;0.70;;;15.80;99.90;;;16.14;100.00;-21120.16;5073419;28;20530;-73
2021/06/22 00:13:37;;;;;;;0.70;0.63;;;15.80;99.90;;;16.19;100.00;-21121.41;5068789;28;20975;-73
2021/06/22 00:16:06;;;;;;;0.70;0.70;;;15.80;99.90;;;16.05;100.00;-21117.69;5052942;28;20802;-73
2021/06/22 00:18:33;;;;;;;0.80;0.70;;;15.70;99.90;;;16.13;100.00;-21119.91;5052422;28;20431;-73
2021/06/22 00:21:06;;;;;;;0.70;0.60;;;15.70;99.90;;;16.07;100.00;-21118.09;5053061;28;20572;-73
2021/06/22 00:23:33;;;;;;;0.70;0.60;;;15.70;99.90;;;16.11;100.00;-21119.22;5059352;28;20545;-73
2021/06/22 00:26:01;;;;;;;0.70;0.60;;;15.70;99.90;;;15.99;100.00;-21116.06;5053193;28;20527;-74
2021/06/22 00:28:28;;;;;;;0.70;0.60;;;15.70;99.90;;;16.00;100.00;-21116.19;5051381;28;20482;-73
2021/06/22 00:30:55;;;;;;;0.70;0.60;;;15.70;99.90;;;16.03;100.00;-21117.00;5051856;28;20988;-73
2021/06/22 00:33:24;;;;;;;0.80;0.70;;;15.70;99.90;;;16.05;100.00;-21117.69;5070893;28;20496;-74
2021/06/22 00:35:52;;;;;;;0.77;0.63;;;15.70;99.90;;;15.98;100.00;-21115.63;5071318;28;20404;-73
2021/06/22 00:38:19;;;;;;;0.70;0.70;;;15.70;99.90;;;15.90;100.00;-21113.56;5072399;28;20455;-73
2021/06/22 00:40:46;;;;;;;0.80;0.70;;;15.60;99.90;;;15.87;100.00;-21112.88;5072097;28;20430;-73
2021/06/22 00:43:14;;;;;;;0.80;0.70;;;15.60;99.90;;;15.93;100.00;-21114.41;5056367;28;20450;-74
2021/06/22 00:45:43;;;;;;;0.70;0.67;;;15.60;99.90;;;15.83;100.00;-21111.78;5052499;28;20420;-73
2021/06/22 00:48:11;;;;;;;0.70;0.60;;;15.60;99.90;;;15.83;100.00;-21111.78;5068368;28;20449;-73
2021/06/22 00:50:40;;;;;;;0.70;0.60;;;15.50;99.90;;;15.96;100.00;-21115.09;5053209;28;20477;-75
2021/06/22 00:53:08;;;;;;;0.77;0.60;;;15.50;99.90;;;16.00;100.00;-21116.19;5067179;28;20455;-73
2021/06/22 00:55:38;;;;;;;0.70;0.60;;;15.60;99.90;;;15.94;100.00;-21114.66;5072634;28;20427;-73
2021/06/22 00:58:35;;;;;;;0.80;0.70;;;15.50;99.90;;;15.86;100.00;-21112.63;5056664;28;20788;-73
2021/06/22 01:01:04;;;;;;;0.70;0.70;;;15.50;99.90;;;15.90;100.00;-21113.72;5072352;28;20425;-73
2021/06/22 01:03:34;;;;;;;0.70;0.60;;;15.50;99.90;;;15.79;100.00;-21110.69;5071112;28;20448;-73
2021/06/22 01:06:10;;;;;;;0.80;0.70;;;15.50;99.90;;;15.69;100.00;-21107.94;5071468;28;20449;-74
2021/06/22 01:08:43;;;;;;;0.70;0.60;;;15.50;99.90;;;15.67;100.00;-21107.41;5051554;28;20470;-74
2021/06/22 01:11:12;;;;;;;0.70;0.70;;;15.50;99.90;;;15.68;100.00;-21107.66;5053488;28;20471;-74
2021/06/22 01:13:42;;;;;;;0.70;0.70;;;15.50;99.90;;;15.67;100.00;-21107.41;5070127;28;20517;-73
2021/06/22 01:16:25;;;;;;;0.80;0.70;;;15.40;99.90;;;15.66;100.00;-21107.13;5071273;28;20474;-74
2021/06/22 01:18:59;;;;;;;0.70;0.60;;;15.40;99.90;;;15.64;100.00;-21106.56;5060717;28;20460;-74
2021/06/22 01:21:32;;;;;;;0.70;0.60;;;15.40;99.90;;;15.66;100.00;-21107.13;5052324;28;20410;-74
2021/06/22 01:24:17;;;;;;;0.80;0.70;;;15.40;99.90;;;15.61;100.00;-21105.88;5051661;28;20457;-74
2021/06/22 01:26:47;;;;;;;0.80;0.70;;;15.40;99.90;;;15.54;100.00;-21103.81;5051212;28;20428;-74
2021/06/22 01:29:16;;;;;;;0.80;0.70;;;15.40;99.90;;;15.53;100.00;-21103.53;5053260;28;20527;-75
2021/06/22 01:31:45;;;;;;;0.80;0.70;;;15.40;99.90;;;15.53;100.00;-21103.53;5052390;28;20452;-73
2021/06/22 01:34:13;;;;;;;0.80;0.70;;;15.30;99.90;;;15.60;100.00;-21105.47;5052619;28;20503;-73
2021/06/22 01:36:45;;;;;;;0.77;0.70;;;15.30;99.90;;;15.53;100.00;-21103.53;5035134;28;20420;-74
2021/06/22 01:39:14;;;;;;;0.70;0.67;;;15.30;99.90;;;15.57;100.00;-21104.63;5065958;28;20487;-74
2021/06/22 01:41:42;;;;;;;0.80;0.70;;;15.30;99.90;;;15.46;100.00;-21101.88;5052211;28;20444;-74
2021/06/22 01:44:10;;;;;;;0.70;0.63;;;15.30;99.90;;;15.51;100.00;-21103.13;5051464;28;20446;-74
2021/06/22 01:46:38;;;;;;;0.80;0.70;;;15.30;99.90;;;15.62;100.00;-21106.00;5072484;28;20839;-74
2021/06/22 01:49:07;;;;;;;0.80;0.80;;;15.30;99.90;;;15.59;100.00;-21105.19;5061881;28;20795;-74
2021/06/22 01:51:43;;;;;;;0.80;0.80;;;15.30;99.90;;;15.56;100.00;-21104.50;5073197;28;20456;-73
2021/06/22 01:54:14;;;;;;;0.80;0.70;;;15.30;99.90;;;15.61;100.00;-21105.72;5075521;28;20448;-74
2021/06/22 01:56:48;;;;;;;0.70;0.60;;;15.30;99.90;;;15.65;100.00;-21106.84;5073922;28;20436;-74
2021/06/22 01:59:21;;;;;;;0.80;0.70;;;15.30;99.90;;;15.51;100.00;-21103.13;5075354;28;20525;-73
2021/06/22 02:02:03;;;;;;;0.70;0.60;;;15.20;99.90;;;15.44;100.00;-21101.34;5074382;28;20487;-75
2021/06/22 02:04:50;;;;;;;0.70;0.60;;;15.30;99.90;;;15.45;100.00;-21101.63;5074651;28;20446;-74
2021/06/22 02:07:21;;;;;;;0.70;0.70;;;15.30;99.90;;;15.41;100.00;-21100.50;5074672;28;20486;-74
2021/06/22 02:10:19;;;;;;;0.70;0.70;;;15.20;99.90;;;15.43;100.00;-21100.94;5050999;28;20443;-74
2021/06/22 02:13:22;;;;;;;0.80;0.70;;;15.20;99.90;;;15.58;100.00;-21104.91;5054117;28;20802;-73
2021/06/22 02:16:05;;;;;;;0.70;0.70;;;15.20;99.90;;;15.47;100.00;-21102.03;5056451;28;20437;-74
2021/06/22 02:18:33;;;;;;;0.80;0.80;;;15.20;99.90;;;15.45;100.00;-21101.63;5064481;28;20463;-73
2021/06/22 02:21:04;;;;;;;0.70;0.67;;;15.20;99.90;;;15.52;100.00;-21103.25;5055493;28;20924;-74
2021/06/22 02:23:36;;;;;;;0.70;0.60;;;15.20;99.90;;;15.42;100.00;-21100.78;5054089;28;20455;-74
2021/06/22 02:26:04;;;;;;;0.80;0.80;;;15.10;99.90;;;15.49;100.00;-21102.44;5054059;28;20485;-73
2021/06/22 02:28:33;;;;;;;0.70;0.60;;;15.10;99.90;;;15.41;100.00;-21100.50;5056515;28;20432;-73
2021/06/22 02:31:05;;;;;;;0.80;0.70;;;15.10;99.90;;;15.42;100.00;-21100.66;5053912;28;20469;-74
2021/06/22 02:33:34;;;;;;;0.80;0.70;;;15.10;99.90;;;15.35;100.00;-21098.72;5055029;28;20520;-74
2021/06/22 02:36:06;;;;;;;0.80;0.70;;;15.00;99.90;;;15.29;100.00;-21097.06;5055093;28;20408;-74
2021/06/22 02:38:45;;;;;;;0.70;0.63;;;15.00;99.90;;;15.29;100.00;-21097.22;5067393;28;20494;-74
2021/06/22 02:41:18;;;;;;;0.73;0.70;;;15.00;99.90;;;15.31;100.00;-21097.75;5075367;28;20409;-74
2021/06/22 02:43:50;;;;;;;0.80;0.70;;;14.90;99.90;;;15.33;100.00;-21098.19;5072928;28;20411;-74
2021/06/22 02:46:18;;;;;;;0.80;0.70;;;14.90;99.90;;;15.31;100.00;-21097.75;5073593;28;20993;-74
2021/06/22 02:48:46;;;;;;;0.80;0.70;;;14.90;99.90;;;15.32;100.00;-21098.03;5068192;28;20818;-73
2021/06/22 02:51:14;;;;;;;0.80;0.70;;;14.90;99.90;;;15.31;100.00;-21097.63;5053711;28;20474;-74
2021/06/22 02:53:47;;;;;;;0.70;0.60;;;14.90;99.90;;;15.18;100.00;-21094.19;5085580;28;20464;-74
2021/06/22 02:56:17;;;;;;;0.70;0.63;;;14.90;99.90;;;15.26;100.00;-21096.38;5063608;28;20443;-74
2021/06/22 02:58:49;;;;;;;0.80;0.70;;;14.80;99.90;;;15.15;100.00;-21093.38;5058728;28;20442;-73
2021/06/22 03:01:20;;;;;;;0.70;0.60;;;14.80;99.90;;;15.21;100.00;-21095.00;5054796;28;20406;-73
2021/06/22 03:03:48;;;;;;;0.70;0.60;;;14.80;99.90;;;15.33;100.00;-21098.19;5036411;28;20444;-74
2021/06/22 03:06:19;;;;;;;0.80;0.80;;;14.80;99.90;;;15.32;100.00;-21098.03;5058447;28;20448;-75
2021/06/22 03:09:10;;;;;;;0.80;0.70;;;14.80;99.90;;;15.22;100.00;-21095.28;5053920;28;20586;-74
2021/06/22 03:11:43;;;;;;;0.70;0.70;;;14.80;99.90;;;15.10;100.00;-21092.13;5072705;28;20460;-73
2021/06/22 03:14:17;;;;;;;0.70;0.60;;;14.70;99.90;;;15.00;100.00;-21089.38;5072819;28;20442;-74
2021/06/22 03:17:01;;;;;;;0.70;0.60;;;14.70;99.90;;;15.11;100.00;-21092.41;5059568;28;20504;-73
2021/06/22 03:19:30;;;;;;;0.70;0.60;;;14.70;99.90;;;14.97;100.00;-21088.69;5062684;28;20437;-74
2021/06/22 03:22:02;;;;;;;0.70;0.70;;;14.70;99.90;;;14.94;100.00;-21087.84;5071860;28;20495;-73
2021/06/22 03:24:33;;;;;;;0.70;0.70;;;14.60;99.90;;;14.92;100.00;-21087.19;5072482;28;20940;-74
2021/06/22 03:27:03;;;;;;;0.70;0.60;;;14.60;99.90;;;14.86;100.00;-21085.66;5071860;28;20448;-74
2021/06/22 03:29:42;;;;;;;0.80;0.70;;;14.60;99.90;;;14.95;100.00;-21088.00;5089666;28;21044;-74
2021/06/22 03:32:10;;;;;;;0.70;0.60;;;14.60;99.90;;;14.91;100.00;-21087.03;5089485;28;20459;-74
2021/06/22 03:34:39;;;;;;;0.80;0.70;;;14.60;99.90;;;14.87;100.00;-21085.94;5056111;28;20523;-74
2021/06/22 03:37:07;;;;;;;0.70;0.70;;;14.60;99.90;;;14.84;100.00;-21084.97;5060159;28;20832;-74
2021/06/22 03:39:39;;;;;;;0.80;0.80;;;14.60;99.90;;;14.84;100.00;-21085.13;5052080;28;20511;-74
2021/06/22 03:42:11;;;;;;;0.70;0.70;;;14.50;99.90;;;14.79;100.00;-21083.72;5052495;28;20440;-74
2021/06/22 03:44:40;;;;;;;0.80;0.70;;;14.50;99.90;;;14.79;100.00;-21083.72;5074284;28;20448;-74
2021/06/22 03:47:13;;;;;;;0.80;0.70;;;14.50;99.90;;;14.91;100.00;-21087.03;5071591;28;20790;-73
2021/06/22 03:49:43;;;;;;;0.70;0.60;;;14.50;99.90;;;14.72;100.00;-21081.81;5050831;28;20476;-74
2021/06/22 03:52:10;;;;;;;0.80;0.80;;;14.50;99.90;;;14.78;100.00;-21083.31;5052914;28;20464;-74
2021/06/22 03:54:40;;;;;;;0.70;0.70;;;14.50;99.90;;;14.88;100.00;-21086.06;5052595;28;20457;-74
2021/06/22 03:57:09;;;;;;;0.80;0.70;;;14.50;99.90;;;14.81;100.00;-21084.28;5071285;28;20521;-73
2021/06/22 03:59:56;;;;;;;0.70;0.60;;;14.50;99.90;;;14.95;100.00;-21088.00;5057709;28;20484;-74
2021/06/22 04:02:27;;;;;;;0.70;0.70;;;14.50;99.90;;;14.88;100.00;-21086.22;5036376;28;20432;-74
2021/06/22 04:04:55;;;;;;;0.70;0.70;;;14.50;99.90;;;14.82;100.00;-21084.41;5053297;28;20950;-74
2021/06/22 04:07:37;;;;;;;0.80;0.73;;;14.50;99.90;;;14.95;100.00;-21088.00;5072210;28;20545;-74
2021/06/22 04:10:10;;;;;;;0.80;0.70;;;14.50;99.90;;;14.88;100.00;-21086.22;5072247;28;20531;-74
2021/06/22 04:12:43;;;;;;;0.70;0.60;;;14.50;99.90;;;14.98;100.00;-21088.97;5068593;28;20466;-74
2021/06/22 04:15:12;;;;;;;0.80;0.70;;;14.50;99.90;;;14.95;100.00;-21088.13;5070596;28;20450;-74
2021/06/22 04:17:40;;;;;;;0.80;0.70;;;14.50;99.90;;;14.89;100.00;-21086.34;5052896;28;20436;-74
2021/06/22 04:20:10;;;;;;;0.70;0.70;;;14.50;99.90;;;14.77;100.00;-21083.19;5066691;28;20431;-74
2021/06/22 04:22:37;;;;;;;0.70;0.60;;;14.50;99.90;;;14.83;100.00;-21084.84;5073044;28;20416;-74
2021/06/22 04:25:14;;;;;;;0.70;0.70;;;14.50;99.90;;;14.94;100.00;-21087.72;5071257;28;20436;-74
2021/06/22 04:27:42;;;;;;;0.70;0.60;;;14.50;99.90;;;14.74;100.00;-21082.34;5073034;28;20431;-75
2021/06/22 04:30:11;;;;;;;0.70;0.60;;;14.50;99.90;;;14.65;100.00;-21080.00;5072444;28;20415;-74
2021/06/22 04:32:38;;;;;;;0.80;0.73;;;14.50;99.90;;;14.66;100.00;-21080.28;5071941;28;20499;-74
2021/06/22 04:35:07;;;;;;;0.80;0.80;;;14.40;99.90;;;14.71;100.00;-21081.53;5072668;28;20522;-75
2021/06/22 04:37:35;;;;;;;0.70;0.60;;;14.40;99.90;;;14.70;100.00;-21081.25;5072509;28;20435;-74
2021/06/22 04:40:04;;;;;;;0.70;0.60;;;14.40;99.90;;;14.79;100.00;-21083.59;5071326;28;20447;-74
2021/06/22 04:42:33;;;;;;;0.80;0.70;;;14.40;99.90;;;14.76;100.00;-21082.91;5071144;28;20900;-74
2021/06/22 04:45:01;;;;;;;0.77;0.77;;;14.40;99.90;;;14.71;100.00;-21081.53;5071266;28;20442;-74
2021/06/22 04:47:28;;;;;;;0.80;0.70;;;14.40;99.90;;;14.61;100.00;-21078.91;5065685;28;20440;-74
2021/06/22 04:49:56;;;;;;;0.80;0.70;;;14.40;99.90;;;14.62;100.00;-21079.06;5071948;28;20423;-74
2021/06/22 04:52:23;;;;;;;0.70;0.60;;;14.40;99.90;;;14.58;100.00;-21077.94;5071172;28;20462;-74
2021/06/22 04:54:52;;;;;;;0.70;0.60;;;14.40;99.90;;;14.59;100.00;-21078.22;5072658;28;20415;-74
2021/06/22 04:57:20;;;;;;;0.80;0.70;;;14.40;99.90;;;14.61;100.00;-21078.78;5072218;28;20423;-74
2021/06/22 04:59:50;;;;;;;0.70;0.60;;;14.40;99.90;;;14.64;100.00;-21079.59;5071015;28;20766;-73
2021/06/22 05:02:20;;;;;;;0.70;0.63;;;14.40;99.90;;;14.62;100.00;-21079.19;5069085;28;20428;-74
2021/06/22 05:04:50;;;;;;;0.80;0.70;;;14.40;99.90;;;14.62;100.00;-21079.19;5067767;28;20433;-74
2021/06/22 05:07:18;;;;;;;0.70;0.60;;;14.40;99.90;;;14.64;100.00;-21079.75;5070647;28;20817;-74
2021/06/22 05:09:45;;;;;;;0.70;0.70;;;14.40;99.90;;;14.71;100.00;-21081.53;5068392;28;20455;-74
2021/06/22 05:12:13;;;;;;;0.70;0.60;;;14.40;99.90;;;14.77;100.00;-21083.06;5058291;28;20625;-73
2021/06/22 05:14:41;;;;;;;0.80;0.70;;;14.50;99.90;;;14.81;100.00;-21084.28;5071987;28;20922;-73
2021/06/22 05:17:10;;;;;;;0.80;0.70;;;14.40;99.90;;;14.72;100.00;-21081.94;5069941;28;21032;-74
2021/06/22 05:19:38;;;;;;;0.70;0.60;;;14.50;99.90;;;14.71;100.00;-21081.53;5053293;28;20482;-74
2021/06/22 05:22:05;;;;;;;0.70;0.60;;;14.50;99.90;;;14.77;100.00;-21083.19;5072584;28;20769;-74
2021/06/22 05:24:33;;;;;;;0.70;0.60;;;14.60;99.90;;;14.68;100.00;-21080.72;5074896;28;20469;-74
2021/06/22 05:27:01;;;;;;;0.73;0.67;;;14.60;99.90;;;14.74;100.00;-21082.34;5074809;28;20929;-74
2021/06/22 05:29:29;;;;;;;0.70;0.60;;;14.50;99.90;;;14.73;100.00;-21082.22;5074648;28;21149;-74
2021/06/22 05:31:57;;;;;;;0.70;0.60;;;14.60;99.90;;;14.79;100.00;-21083.59;5072325;28;20552;-74
2021/06/22 05:34:26;;;;;;;0.70;0.60;;;14.60;99.90;;;14.79;100.00;-21083.72;5075078;28;20532;-74
2021/06/22 05:36:53;;;;;;;0.70;0.70;;;14.60;99.90;;;14.81;100.00;-21084.28;5076470;28;20414;-74
2021/06/22 05:39:21;;;;;;;0.70;0.60;;;14.60;99.90;;;14.79;100.00;-21083.72;5076750;28;20477;-73
2021/06/22 05:41:48;;;;;;;0.70;0.70;;;14.60;99.90;;;15.12;100.00;-21092.53;5076349;28;20446;-74
2021/06/22 05:44:16;;;;;;;0.70;0.67;;;14.70;99.90;;;14.88;100.00;-21086.06;5075646;28;20445;-74
2021/06/22 05:46:44;;;;;;;0.70;0.63;;;14.70;99.90;;;14.81;100.00;-21084.28;5076207;28;20408;-74
2021/06/22 05:49:11;;;;;;;0.70;0.67;;;14.70;99.90;;;14.84;100.00;-21085.13;5067549;28;20462;-74
2021/06/22 05:51:41;;;;;;;0.80;0.70;;;14.70;99.90;;;14.72;100.00;-21081.81;5054235;28;21085;-74
2021/06/22 05:54:09;;;;;;;0.80;0.70;;;14.70;99.90;;;14.56;100.00;-19726.88;5064553;28;20451;-75
2021/06/22 05:56:37;;;;;;;0.70;0.70;;;14.50;99.90;;;14.40;100.00;-16714.44;5076182;28;20431;-75
2021/06/22 05:59:05;;;;;;;0.70;0.67;;;14.30;99.90;;;14.32;100.00;-9585.81;5075913;28;20999;-75
2021/06/22 06:01:32;;;;;;;0.80;0.80;;;14.20;99.90;;;14.31;100.00;-1353.53;5076008;28;20432;-75
2021/06/22 06:03:59;;;;;;;0.70;0.70;;;14.10;99.90;;;14.14;100.00;6527.97;5075960;28;20477;-75
2021/06/22 06:06:27;;;;;;;0.70;0.70;;;14.00;99.90;;;14.25;100.00;14919.00;5057878;28;20463;-75
2021/06/22 06:08:56;;;;;;;0.73;0.63;;;13.90;99.90;;;14.10;100.00;21717.53;5066577;28;20520;-75
2021/06/22 06:11:24;;;;;;;0.80;0.73;;;13.90;99.90;;;14.16;100.00;28795.81;5054632;28;20884;-75
2021/06/22 06:13:51;;;;;;;0.70;0.70;;;13.80;99.90;;;14.21;100.00;33125.91;5054237;28;20408;-74
2021/06/22 06:16:20;;;;;;;0.80;0.70;;;13.80;99.90;;;14.24;100.00;36517.81;5054730;28;20841;-75
2021/06/22 06:18:48;;;;;;;0.70;0.60;;;13.80;99.90;;;14.18;100.00;38908.34;5054510;28;21013;-74
2021/06/22 06:21:15;;;;;;;0.70;0.60;;;13.90;99.90;;;14.10;100.00;40934.50;5054138;28;20937;-74
2021/06/22 06:23:46;;;;;;;0.70;0.70;;;13.80;99.90;;;14.05;100.00;42352.69;5056120;28;20499;-74
2021/06/22 06:26:18;;;;;;;0.70;0.70;;;13.80;99.90;;;14.11;100.00;43389.91;5069522;28;20526;-74
2021/06/22 06:28:53;;;;;;;0.70;0.60;;;13.70;99.90;;;14.11;100.00;43718.66;5054079;28;20439;-74
2021/06/22 06:31:21;;;;;;;0.80;0.60;;;13.70;99.90;;;14.12;100.00;44047.81;5070320;28;20494;-74
2021/06/22 06:33:49;;;;;;;0.80;0.70;;;13.70;99.90;;;14.21;100.00;45370.59;5053060;28;20500;-74
2021/06/22 06:36:17;;;;;;;0.80;0.80;;;13.80;99.90;;;14.26;100.00;44716.75;5054308;28;20539;-74
2021/06/22 06:38:44;;;;;;;0.80;0.70;;;13.80;99.90;;;14.26;100.00;44387.84;5055045;28;20516;-74
2021/06/22 06:41:13;;;;;;;0.70;0.60;;;13.90;99.90;;;14.37;100.00;44396.63;5055099;28;20493;-74
2021/06/22 06:43:41;;;;;;;0.70;0.60;;;13.90;99.90;;;14.45;100.00;43415.75;5065687;28;20438;-73
2021/06/22 06:46:10;;;;;;;0.70;0.63;;;14.00;99.90;;;14.45;100.00;41772.00;5074361;28;20450;-74
2021/06/22 06:48:40;;;;;;;0.70;0.60;;;14.00;99.90;;;14.47;100.00;41773.53;5073432;28;20415;-75
2021/06/22 06:51:12;;;;;;;0.70;0.70;;;14.00;99.90;;;14.46;100.00;40072.91;5053484;28;20416;-75
2021/06/22 06:53:40;;;;;;;0.70;0.70;;;14.10;99.90;;;14.42;100.00;38247.63;5055059;28;21039;-75
2021/06/22 06:56:07;;;;;;;0.70;0.60;;;14.10;99.90;;;14.47;100.00;37260.91;5055787;28;20432;-74
2021/06/22 06:58:36;;;;;;;0.70;0.70;;;14.10;99.90;;;14.36;100.00;34251.72;5053324;28;20448;-74
2021/06/22 07:01:04;;;;;;;0.70;0.70;;;14.10;99.90;;;14.43;100.00;32808.66;5053523;28;20436;-74
2021/06/22 07:03:33;;;;;;;0.83;0.83;;;14.10;99.90;;;14.63;100.00;32533.59;5052736;28;20511;-74
2021/06/22 07:06:01;;;;;;;0.80;0.77;;;14.10;99.90;;;14.76;100.00;31142.56;5055285;28;20475;-74
2021/06/22 07:08:29;;;;;;;1.10;1.00;;;14.30;99.90;;;14.82;100.00;29389.16;5071901;28;20454;-74
2021/06/22 07:10:57;;;;;;;0.70;0.70;;;14.40;99.90;;;14.84;100.00;27511.44;5074659;28;20523;-74
2021/06/22 07:13:24;;;;;;;0.70;0.60;;;14.50;99.90;;;14.81;100.00;25361.09;5089911;28;20476;-74
2021/06/22 07:15:54;;;;;;;0.70;0.70;;;14.40;99.90;;;14.66;100.00;23646.66;5074689;28;20745;-74
2021/06/22 07:18:21;;;;;;;0.80;0.70;;;14.30;99.90;;;14.62;100.00;22132.31;5090008;28;20474;-74
2021/06/22 07:20:49;;;;;;;0.70;0.60;;;14.30;99.90;;;14.59;100.00;20517.59;5054450;28;20454;-74
2021/06/22 07:23:16;;;;;;;0.80;0.80;;;14.20;99.90;;;14.72;100.00;19907.41;5053262;28;20444;-74
2021/06/22 07:25:46;;;;;;;0.70;0.70;;;14.20;99.90;;;14.79;100.00;19108.44;5053594;28;20417;-73
2021/06/22 07:28:14;;;;;;;0.80;0.70;;;14.30;99.90;;;14.82;100.00;18596.56;5060838;28;20475;-74
2021/06/22 07:30:42;;;;;;;0.70;0.70;;;14.30;99.90;;;14.86;100.00;17431.91;5058319;28;20438;-73
2021/06/22 07:33:11;;;;;;;0.80;0.80;;;14.40;99.90;;;14.93;100.00;16832.25;5054170;28;20463;-73
2021/06/22 07:35:39;;;;;;;0.70;0.70;;;14.50;99.90;;;14.80;100.00;15274.97;5053040;28;20880;-74
2021/06/22 07:38:07;;;;;;;0.70;0.60;;;14.40;99.90;;;14.92;100.00;15319.44;5052890;28;20982;-74
2021/06/22 07:40:35;;;;;;;0.70;0.70;;;14.40;99.90;;;15.61;100.00;13567.50;5048199;28;20950;-73
2021/06/22 07:43:03;;;;;;;0.70;0.60;;;14.50;99.90;;;14.98;100.00;15051.06;5072010;28;20507;-73
2021/06/22 07:45:31;;;;;;;0.80;0.77;;;14.50;99.90;;;15.03;100.00;14988.88;5071938;28;20822;-73
2021/06/22 07:47:59;;;;;;;0.70;0.70;;;14.50;99.90;;;14.95;100.00;13964.19;5073895;28;20490;-74
2021/06/22 07:50:29;;;;;;;0.70;0.60;;;14.50;99.90;;;14.98;100.00;13977.84;5057007;28;20429;-74
2021/06/22 07:52:57;;;;;;;0.77;0.70;;;14.50;99.90;;;15.16;100.00;13888.69;5053603;28;20474;-73
2021/06/22 07:55:25;;;;;;;0.70;0.70;;;14.60;99.90;;;15.27;100.00;14325.38;5068821;28;20770;-74
2021/06/22 07:57:54;;;;;;;0.77;0.63;;;14.70;99.90;;;15.67;100.00;15710.81;5072284;28;20422;-73
2021/06/22 08:00:48;;;;;;;0.70;0.70;;;15.00;99.90;;;15.76;100.00;15187.41;5071513;28;20520;-74
2021/06/22 08:03:21;;;;;;;0.80;0.70;;;15.30;99.90;;;15.83;100.00;14194.03;5069345;28;20444;-74
2021/06/22 08:05:53;;;;;;;0.70;0.60;;;15.40;99.90;;;15.66;100.00;13081.63;5072077;28;20554;-73
2021/06/22 08:08:22;;;;;;;0.70;0.60;;;15.50;99.90;;;15.75;100.00;14023.00;5072317;28;20794;-74
2021/06/22 08:10:54;;;;;;;0.70;0.70;;;15.50;99.90;;;16.03;100.00;13280.59;5073432;28;20887;-75
2021/06/22 08:13:24;;;;;;;0.70;0.60;;;15.60;99.90;;;16.33;100.00;13743.84;5072144;28;20464;-75
2021/06/22 08:15:53;;;;;;;0.70;0.60;;;15.80;99.90;;;16.75;100.00;6953.16;5073746;28;20428;-74
2021/06/22 08:18:21;;;;;;;0.70;0.60;;;15.90;99.90;;;16.77;100.00;5346.75;5072307;28;20763;-75
2021/06/22 08:20:50;;;;;;;0.80;0.70;;;16.10;99.90;;;17.00;100.00;-2506.84;5053560;28;20491;-74
2021/06/22 08:23:20;;;;;;;0.70;0.60;;;16.30;99.90;;;16.83;100.00;-11383.81;5052764;28;20456;-75
2021/06/22 08:25:52;;;;;;;0.80;0.63;;;16.40;99.90;;;16.87;100.00;-13595.97;5052071;28;20443;-75
2021/06/22 08:28:19;;;;;;;0.80;0.70;;;16.50;99.90;;;17.14;100.00;-20365.50;5053584;28;20412;-75
2021/06/22 08:30:48;;;;;;;0.80;0.70;;;16.60;99.90;;;17.09;100.00;-21145.72;5035654;28;20940;-75
2021/06/22 08:33:19;;;;;;;0.80;0.60;;;16.70;99.90;;;16.77;100.00;-21137.06;5053810;28;20862;-74
2021/06/22 08:35:48;;;;;;;0.80;0.70;;;16.70;99.90;;;16.48;100.00;-21129.22;5051785;28;20441;-75
2021/06/22 08:38:16;;;;;;;0.70;0.60;;;16.60;99.90;;;16.15;100.00;-21120.31;5057935;28;20464;-74
2021/06/22 08:40:46;;;;;;;0.80;0.67;;;16.30;99.90;;;16.15;100.00;-21120.44;5068214;28;20430;-75
2021/06/22 08:43:16;;;;;;;0.70;0.60;;;16.10;99.90;;;16.09;100.00;-21118.66;5072007;28;20755;-75
2021/06/22 08:45:46;;;;;;;0.80;0.73;;;16.00;99.90;;;16.22;100.00;-21122.09;5073092;28;20464;-76
2021/06/22 08:48:15;;;;;;;0.80;0.70;;;16.00;99.90;;;16.17;100.00;-21120.84;5073487;28;20411;-75
2021/06/22 08:50:45;;;;;;;0.70;0.60;;;16.00;99.90;;;16.37;100.00;-21126.22;5071999;28;20442;-75
2021/06/22 08:53:14;;;;;;;0.80;0.60;;;16.10;99.90;;;16.54;100.00;-21130.88;5066516;28;20832;-75
2021/06/22 08:55:46;;;;;;;0.70;0.60;;;16.30;99.90;;;16.70;100.00;-21135.13;5067499;28;20416;-75
2021/06/22 08:58:16;;;;;;;0.70;0.60;;;16.40;99.90;;;16.83;100.00;-21138.72;5070172;28;20817;-75
2021/06/22 09:00:47;;;;;;;0.70;0.60;;;16.60;99.90;;;16.76;100.00;-21136.78;5075453;28;20900;-75
2021/06/22 09:03:17;;;;;;;0.80;0.70;;;16.60;99.90;;;16.77;100.00;-21136.94;5076801;28;20415;-74
2021/06/22 09:05:48;;;;;;;0.70;0.60;;;16.60;99.90;;;16.71;100.00;-21135.28;5077055;28;20959;-75
2021/06/22 09:08:19;;;;;;;0.70;0.60;;;16.60;99.90;;;16.78;100.00;-21137.34;5076244;28;21030;-74
2021/06/22 09:10:51;;;;;;;0.80;0.70;;;16.70;99.90;;;17.16;100.00;-21147.50;5076080;28;20425;-74
2021/06/22 09:13:22;;;;;;;0.80;0.70;;;16.80;99.90;;;17.31;100.00;-21151.59;5075568;28;20457;-74
2021/06/22 09:15:52;;;;;;;0.80;0.60;;;17.00;99.90;;;17.13;100.00;-21146.66;5075290;28;20415;-74
2021/06/22 09:18:29;;;;;;;0.80;0.70;;;17.10;99.90;;;17.17;100.00;-21147.63;5076791;28;20430;-74
2021/06/22 09:20:59;;;;;;;0.70;0.60;;;17.10;99.90;;;17.00;100.00;-21143.22;5076680;28;20942;-74
2021/06/22 09:23:30;;;;;;;0.80;0.70;;;17.10;99.90;;;17.25;100.00;-21149.81;5068821;28;20457;-75
2021/06/22 09:26:00;;;;;;;0.77;0.60;;;17.10;99.90;;;17.43;100.00;-21154.63;5076806;28;20426;-74
2021/06/22 09:28:30;;;;;;;0.70;0.63;;;17.20;99.90;;;17.33;100.00;-21152.16;5075667;28;20421;-76
2021/06/22 09:31:00;;;;;;;0.80;0.60;;;17.40;99.90;;;17.51;100.00;-21156.81;5075755;28;20416;-75
2021/06/22 09:33:36;;;;;;;0.70;0.60;;;17.40;99.90;;;17.84;100.00;-21165.72;5075898;28;20465;-75
2021/06/22 09:36:11;;;;;;;0.80;0.70;;;17.60;99.90;;;18.05;100.00;-21171.34;5076534;28;20429;-74
2021/06/22 09:38:43;;;;;;;0.80;0.60;;;17.70;99.90;;;18.09;100.00;-21172.44;5074610;28;20480;-74
2021/06/22 09:41:21;;;;;;;0.80;0.70;;;17.80;99.90;;;17.99;100.00;-21169.69;5075467;28;20462;-75
2021/06/22 09:43:51;;;;;;;0.80;0.60;;;17.80;99.90;;;17.45;100.00;-21155.16;5074464;28;20442;-75
2021/06/22 09:46:35;;;;;;;0.70;0.60;;;17.60;99.90;;;17.36;100.00;-21152.84;5074182;28;20478;-74
2021/06/22 09:49:06;;;;;;;0.73;0.60;;;17.40;99.90;;;17.18;100.00;-21147.91;5075281;28;20415;-75
2021/06/22 09:51:38;;;;;;;0.77;0.60;;;17.30;99.90;;;17.23;100.00;-21149.41;5074890;28;20919;-74
2021/06/22 09:54:15;;;;;;;0.70;0.60;;;17.30;99.90;;;17.04;100.00;-21144.19;5057164;28;20493;-76
2021/06/22 09:56:58;;;;;;;0.70;0.60;;;17.20;99.90;;;17.03;100.00;-21143.91;5074743;28;20415;-73
2021/06/22 09:59:27;;;;;;;0.80;0.70;;;17.10;99.90;;;17.14;100.00;-21146.94;5067050;28;20449;-75
2021/06/22 10:02:10;;;;;;;0.70;0.60;;;17.10;99.90;;;17.28;100.00;-21150.78;5074479;28;20421;-75
2021/06/22 10:04:43;;;;;;;0.80;0.70;;;17.20;99.90;;;17.59;100.00;-21159.00;5074768;28;20413;-74
2021/06/22 10:07:13;;;;;;;0.73;0.60;;;17.40;99.90;;;18.27;100.00;-21177.38;5074733;28;20441;-74
2021/06/22 10:09:41;;;;;;;0.77;0.60;;;17.80;99.90;;;18.87;100.00;-21193.25;5075724;28;20447;-76
2021/06/22 10:12:13;;;;;;;0.80;0.60;;;18.60;99.90;;;19.17;100.00;-21201.31;5074195;28;20923;-75
2021/06/22 10:14:43;;;;;;;0.80;0.60;;;19.00;99.90;;;19.46;100.00;-21209.25;5074770;28;20425;-75
2021/06/22 10:17:20;;;;;;;0.80;0.60;;;19.30;99.90;;;19.58;100.00;-21212.41;5075725;28;20419;-76
2021/06/22 10:19:50;;;;;;;0.80;0.60;;;19.40;99.90;;;19.88;100.00;-21220.34;5074731;28;20402;-74
2021/06/22 10:22:23;;;;;;;0.70;0.60;;;19.70;99.90;;;20.34;100.00;-21232.63;5073834;28;20432;-74