Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:37;;;;;;;11.50;7.30;;;;;;;23.95;68.38;99636.80;1757301;80;21097;-64
2023/08/28 00:04:09;;;;;;;11.40;6.83;;;;;;;23.92;68.59;99635.45;1757397;80;21157;-63
2023/08/28 00:06:38;;;;;;;8.48;6.37;;;;;;;23.90;68.76;99644.71;1757198;80;21152;-64
2023/08/28 00:09:07;;;;;;;11.55;6.75;;;;;;;23.89;68.91;99645.85;1757314;82;21126;-65
2023/08/28 00:11:36;;;;;;;12.63;7.17;;;;;;;23.87;69.01;99644.49;1757125;80;21118;-63
2023/08/28 00:14:05;;;;;;;11.18;7.17;;;;;;;23.86;69.10;99656.25;1757161;80;21537;-63
2023/08/28 00:16:34;;;;;;;10.45;6.90;;;;;;;23.88;69.15;99662.94;1757395;80;21372;-63
2023/08/28 00:19:03;;;;;;;12.07;7.60;;;;;;;23.89;69.16;99660.41;1757430;80;21186;-64
2023/08/28 00:21:33;;;;;;;10.55;7.37;;;;;;;23.89;69.17;99660.41;1757399;80;21113;-62
2023/08/28 00:24:02;;;;;;;10.82;6.83;;;;;;;23.86;69.24;99661.84;1757163;80;21102;-64
2023/08/28 00:26:31;;;;;;;10.85;7.47;;;;;;;23.87;69.31;99664.08;1757368;80;21098;-63
2023/08/28 00:29:00;;;;;;;9.43;6.92;;;;;;;23.85;69.36;99653.75;1757394;80;21156;-63
2023/08/28 00:31:29;;;;;;;10.82;7.87;;;;;;;23.82;69.50;99640.38;1757089;82;21097;-61
2023/08/28 00:33:58;;;;;;;15.15;7.35;;;;;;;23.79;69.63;99645.17;1757336;82;21145;-63
2023/08/28 00:36:27;;;;;;;11.93;7.45;;;;;;;23.77;69.76;99640.45;1757125;80;21093;-65
2023/08/28 00:38:57;;;;;;;9.38;7.08;;;;;;;23.76;69.84;99646.62;1757544;80;21125;-64
2023/08/28 00:41:27;;;;;;;9.55;7.35;;;;;;;23.73;69.91;99640.80;1757254;81;21184;-63
2023/08/28 00:43:56;;;;;;;13.18;7.20;;;;;;;23.67;70.08;99643.67;1757291;81;21094;-63
2023/08/28 00:46:24;;;;;;;10.82;7.70;;;;;;;23.66;70.12;99642.58;1757260;80;21148;-62
2023/08/28 00:48:53;;;;;;;11.55;7.42;;;;;;;23.64;70.23;99644.28;1757612;82;21101;-64
2023/08/28 00:51:21;;;;;;;11.10;7.17;;;;;;;23.63;70.49;99646.81;1757151;82;21701;-64
2023/08/28 00:53:50;;;;;;;10.75;7.85;;;;;;;23.65;70.65;99645.94;1757244;82;21109;-64
2023/08/28 00:56:19;;;;;;;11.80;7.50;;;;;;;23.64;70.66;99646.24;1757352;81;21129;-62
2023/08/28 00:58:47;;;;;;;9.80;7.37;;;;;;;23.60;70.68;99643.78;1757246;82;21104;-64
2023/08/28 01:01:16;;;;;;;9.48;7.50;;;;;;;23.60;70.79;99649.38;1757354;82;21133;-63
2023/08/28 01:03:45;;;;;;;13.90;7.00;;;;;;;23.57;70.81;99650.81;1757415;82;21129;-63
2023/08/28 01:06:45;;;;;;;10.88;7.50;;;;;;;23.56;70.84;99650.55;1757185;82;21133;-63
2023/08/28 01:09:35;;;;;;;10.82;7.37;;;;;;;23.55;70.97;99648.89;1757235;80;21134;-64
2023/08/28 01:12:36;;;;;;;10.20;7.22;;;;;;;23.54;71.08;99646.36;1757490;80;21110;-64
2023/08/28 01:15:22;;;;;;;15.80;7.67;;;;;;;23.54;71.30;99650.55;1739795;82;21169;-64
2023/08/28 01:17:56;;;;;;;10.78;7.37;;;;;;;23.52;71.42;99650.86;1757638;82;21117;-64
2023/08/28 01:20:25;;;;;;;9.60;7.28;;;;;;;23.48;71.57;99641.41;1757398;82;21153;-64
2023/08/28 01:23:30;;;;;;;12.98;8.20;;;;;;;23.47;71.73;99646.73;1730572;82;21125;-63
2023/08/28 01:25:59;;;;;;;11.78;7.42;;;;;;;23.45;71.70;99649.00;1756991;82;21611;-63
2023/08/28 01:28:30;;;;;;;10.55;8.08;;;;;;;23.45;71.75;99660.19;1757431;80;21104;-63
2023/08/28 01:30:59;;;;;;;11.95;8.00;;;;;;;23.46;71.77;99647.88;1730647;82;21113;-65
2023/08/28 01:33:28;;;;;;;10.03;7.53;;;;;;;23.47;71.74;99652.33;1757247;80;21529;-64
2023/08/28 01:36:13;;;;;;;9.98;7.62;;;;;;;23.50;71.79;99659.28;1757330;80;21130;-65
2023/08/28 01:38:48;;;;;;;11.20;8.05;;;;;;;23.52;71.69;99655.05;1757443;82;21125;-65
2023/08/28 01:41:17;;;;;;;12.47;8.30;;;;;;;23.52;71.64;99662.05;1757178;82;21587;-64
2023/08/28 01:43:52;;;;;;;12.58;8.75;;;;;;;23.52;71.67;99659.25;1757481;82;21125;-64
2023/08/28 01:46:21;;;;;;;14.68;9.03;;;;;;;23.52;71.63;99657.02;1757276;82;21599;-65
2023/08/28 01:48:53;;;;;;;14.95;9.58;;;;;;;23.47;71.73;99657.92;1757290;80;21126;-64
2023/08/28 01:51:22;;;;;;;12.80;9.10;;;;;;;23.46;71.80;99658.22;1757156;82;21544;-65
2023/08/28 01:53:51;;;;;;;14.83;9.03;;;;;;;23.43;71.95;99649.04;1757251;82;21109;-66
2023/08/28 01:56:23;;;;;;;15.80;9.23;;;;;;;23.42;72.06;99652.41;1757482;80;21157;-64
2023/08/28 01:58:54;;;;;;;14.70;9.58;;;;;;;23.42;72.14;99644.58;1757434;81;21149;-63
2023/08/28 02:01:24;;;;;;;13.45;9.20;;;;;;;23.40;72.27;99647.64;1757345;80;21152;-64
2023/08/28 02:03:52;;;;;;;11.55;9.80;;;;;;;23.39;72.50;99651.57;1757362;80;21113;-64
2023/08/28 02:06:20;;;;;;;13.50;9.13;;;;;;;23.39;72.53;99655.77;1747644;82;21146;-63
2023/08/28 02:08:49;;;;;;;12.18;8.58;;;;;;;23.35;72.59;99658.33;1755809;80;21126;-64
2023/08/28 02:11:19;;;;;;;15.58;9.58;;;;;;;23.32;72.73;99654.73;1757364;80;21129;-64
2023/08/28 02:13:47;;;;;;;17.77;14.73;;;;;;;23.32;72.95;99650.55;1757260;82;21157;-64
2023/08/28 02:16:17;;;;;;;17.20;10.50;;;;;;;23.31;73.01;99643.86;1757307;80;21204;-64
2023/08/28 02:18:46;;;;;;;15.15;10.55;;;;;;;23.29;73.14;99637.73;1757213;82;21559;-64
2023/08/28 02:21:16;;;;;;;15.83;10.82;;;;;;;23.31;73.18;99642.46;1757160;80;21170;-64
2023/08/28 02:23:46;;;;;;;17.62;11.38;;;;;;;23.30;73.12;99633.23;1757231;82;21153;-64
2023/08/28 02:26:15;;;;;;;17.85;12.35;;;;;;;23.29;73.03;99632.97;1757216;80;21169;-63
2023/08/28 02:28:44;;;;;;;16.73;11.35;;;;;;;23.27;73.11;99635.23;1757415;82;21125;-66
2023/08/28 02:31:12;;;;;;;15.45;11.25;;;;;;;23.22;73.27;99632.52;1757164;80;21121;-64
2023/08/28 02:33:42;;;;;;;17.23;10.68;;;;;;;23.20;73.43;99638.14;1757287;80;21101;-64
2023/08/28 02:36:10;;;;;;;18.02;11.55;;;;;;;23.18;73.63;99630.05;1757259;82;21561;-63
2023/08/28 02:38:41;;;;;;;17.60;11.55;;;;;;;23.19;73.74;99635.91;1757376;80;21156;-63
2023/08/28 02:41:10;;;;;;;16.82;10.93;;;;;;;23.20;73.71;99636.73;1757331;80;21113;-64
2023/08/28 02:43:40;;;;;;;18.52;12.30;;;;;;;23.18;73.76;99630.62;1757217;80;21129;-63
2023/08/28 02:46:09;;;;;;;19.55;11.73;;;;;;;23.15;73.85;99631.22;1757434;82;21121;-63
2023/08/28 02:48:38;;;;;;;18.05;11.95;;;;;;;23.14;73.97;99628.16;1729837;82;21114;-65
2023/08/28 02:51:07;;;;;;;15.55;11.97;;;;;;;23.11;74.10;99629.59;1757155;82;21140;-65
2023/08/28 02:53:36;;;;;;;17.15;12.07;;;;;;;23.09;74.26;99628.49;1757195;80;21128;-63
2023/08/28 02:56:27;;;;;;;16.27;11.03;;;;;;;23.07;74.40;99632.72;1757274;82;21736;-63
2023/08/28 02:58:56;;;;;;;16.40;12.15;;;;;;;23.06;74.48;99622.10;1757184;80;21097;-64
2023/08/28 03:01:24;;;;;;;21.52;12.28;;;;;;;23.07;74.55;99625.16;1757115;82;21180;-63
2023/08/28 03:03:53;;;;;;;16.90;12.00;;;;;;;23.06;74.65;99629.09;1757230;81;21133;-64
2023/08/28 03:06:23;;;;;;;18.75;12.30;;;;;;;23.05;74.73;99626.03;1757187;80;21133;-64
2023/08/28 03:08:51;;;;;;;19.37;12.30;;;;;;;23.03;74.88;99623.27;1756657;82;21180;-65
2023/08/28 03:11:20;;;;;;;16.05;11.38;;;;;;;23.00;75.01;99629.45;1757466;82;21106;-64
2023/08/28 03:13:49;;;;;;;19.32;12.88;;;;;;;23.00;75.22;99619.67;1757222;82;21316;-64
2023/08/28 03:16:18;;;;;;;18.60;12.55;;;;;;;23.00;75.32;99619.11;1757337;82;21585;-64
2023/08/28 03:18:47;;;;;;;17.35;12.68;;;;;;;23.02;75.30;99618.81;1757253;82;21113;-64
2023/08/28 03:21:16;;;;;;;17.17;12.33;;;;;;;23.01;75.29;99618.54;1757246;82;21188;-63
2023/08/28 03:23:46;;;;;;;17.87;12.25;;;;;;;23.01;75.35;99616.58;1757204;82;21145;-64
2023/08/28 03:26:15;;;;;;;18.60;13.10;;;;;;;23.00;75.51;99614.92;1757205;80;21173;-62
2023/08/28 03:28:44;;;;;;;19.52;12.68;;;;;;;22.98;75.64;99612.98;1757332;82;21636;-64
2023/08/28 03:31:12;;;;;;;17.70;12.43;;;;;;;22.97;75.79;99608.53;1757325;82;21166;-63
2023/08/28 03:33:41;;;;;;;17.98;12.90;;;;;;;22.97;75.85;99605.73;1757308;82;21101;-64
2023/08/28 03:36:10;;;;;;;19.82;12.78;;;;;;;22.96;75.99;99609.66;1757405;80;21114;-65
2023/08/28 03:38:40;;;;;;;20.15;12.60;;;;;;;22.97;76.10;99614.69;1757376;82;21101;-65
2023/08/28 03:41:09;;;;;;;19.52;12.75;;;;;;;22.98;76.19;99612.98;1757100;82;21105;-63
2023/08/28 03:43:37;;;;;;;19.45;12.25;;;;;;;22.99;76.16;99604.87;1757196;80;21403;-65
2023/08/28 03:46:06;;;;;;;20.77;13.60;;;;;;;23.03;76.08;99601.75;1757458;80;21106;-65
2023/08/28 03:48:35;;;;;;;19.52;12.78;;;;;;;23.07;75.92;99601.41;1757156;82;21145;-64
2023/08/28 03:51:05;;;;;;;21.95;13.13;;;;;;;23.12;75.81;99605.27;1757360;82;21145;-65
2023/08/28 03:53:34;;;;;;;19.48;13.38;;;;;;;23.10;75.75;99595.78;1757388;80;21614;-64
2023/08/28 03:56:04;;;;;;;20.08;13.00;;;;;;;23.11;75.86;99600.81;1757230;81;21113;-64
2023/08/28 03:58:32;;;;;;;17.52;13.03;;;;;;;23.14;75.78;99594.63;1757101;82;21585;-65
2023/08/28 04:01:01;;;;;;;19.35;13.93;;;;;;;23.18;75.63;99595.69;1757143;82;21597;-64
2023/08/28 04:03:30;;;;;;;17.45;12.88;;;;;;;23.22;75.44;99600.38;1757336;80;21136;-65
2023/08/28 04:05:59;;;;;;;19.62;12.58;;;;;;;23.27;75.16;99598.07;1757409;82;21137;-64
2023/08/28 04:08:28;;;;;;;20.50;13.13;;;;;;;23.31;74.89;99591.58;1746239;82;21162;-64
2023/08/28 04:11:00;;;;;;;20.68;13.20;;;;;;;23.37;74.72;99593.73;1733292;83;21162;-64
2023/08/28 04:13:29;;;;;;;20.57;13.55;;;;;;;23.42;74.52;99586.70;1733259;81;21130;-63
2023/08/28 04:15:58;;;;;;;20.68;13.18;;;;;;;23.45;74.38;99586.09;1733180;83;21608;-64
2023/08/28 04:18:28;;;;;;;19.23;13.45;;;;;;;23.50;74.31;99585.18;1733169;83;21570;-64
2023/08/28 04:20:57;;;;;;;19.77;14.05;;;;;;;23.55;74.19;99587.93;1733379;81;21597;-63
2023/08/28 04:23:26;;;;;;;22.30;13.90;;;;;;;23.60;74.06;99583.66;1733338;83;21228;-64
2023/08/28 04:25:55;;;;;;;20.37;13.50;;;;;;;23.65;73.96;99587.20;1733210;83;21119;-64
2023/08/28 04:28:25;;;;;;;21.35;13.60;;;;;;;23.70;73.90;99582.92;1733711;81;21118;-64
2023/08/28 04:30:53;;;;;;;23.52;13.32;;;;;;;23.79;73.80;99587.27;1733400;83;21190;-64
2023/08/28 04:33:23;;;;;;;19.70;13.15;;;;;;;23.86;73.70;99589.67;1733388;83;21098;-65
2023/08/28 04:35:52;;;;;;;20.40;14.73;;;;;;;23.93;73.64;99588.70;1733406;81;21114;-65
2023/08/28 04:38:23;;;;;;;20.57;13.98;;;;;;;24.00;73.45;99589.14;1733249;81;21210;-65
2023/08/28 04:40:52;;;;;;;22.35;13.43;;;;;;;24.07;73.16;99588.78;1733239;82;21119;-65
2023/08/28 04:43:22;;;;;;;22.87;13.80;;;;;;;24.13;72.87;99583.36;1733220;83;21370;-65
2023/08/28 04:45:51;;;;;;;25.08;14.75;;;;;;;24.18;72.54;99581.86;1733434;81;21146;-65
2023/08/28 04:48:20;;;;;;;20.10;14.70;;;;;;;24.22;72.22;99581.51;1733428;82;21554;-63
2023/08/28 04:50:49;;;;;;;20.00;13.43;;;;;;;24.28;72.04;99583.11;1733371;81;21115;-63
2023/08/28 04:53:17;;;;;;;22.30;13.65;;;;;;;24.34;71.85;99584.10;1733388;81;21106;-65
2023/08/28 04:55:46;;;;;;;20.20;14.00;;;;;;;24.44;71.66;99589.25;1733207;83;21121;-64
2023/08/28 04:58:15;;;;;;;22.20;13.95;;;;;;;24.51;71.42;99582.67;1733443;83;21154;-65
2023/08/28 05:00:44;;;;;;;27.42;15.48;;;;;;;24.60;71.15;99583.61;1733379;83;21148;-66
2023/08/28 05:03:14;;;;;;;22.32;14.00;;;;;;;24.68;70.78;99589.89;1733291;81;21090;-66
2023/08/28 05:05:44;;;;;;;24.25;14.00;;;;;;;24.77;70.40;99583.02;1733419;82;21154;-65
2023/08/28 05:08:15;;;;;;;22.37;13.13;;;;;;;24.84;70.08;99587.64;1738665;82;21165;-65
2023/08/28 05:10:45;;;;;;;24.77;13.55;;;;;;;24.90;69.63;99590.02;1757313;80;21634;-64
2023/08/28 05:13:15;;;;;;;24.67;13.70;;;;;;;24.98;69.41;99582.05;1757183;82;21580;-64
2023/08/28 05:15:44;;;;;;;26.27;13.62;;;;;;;25.04;69.08;99583.60;1757253;81;21093;-65
2023/08/28 05:18:14;;;;;;;21.25;13.03;;;;;;;25.11;68.79;99582.03;1757464;82;21576;-64
2023/08/28 05:20:42;;;;;;;21.50;12.95;;;;;;;25.18;68.57;99583.01;1757159;82;21141;-63
2023/08/28 05:23:11;;;;;;;21.12;12.63;;;;;;;25.22;68.26;99575.05;1757222;80;21125;-65
2023/08/28 05:25:40;;;;;;;20.32;13.38;;;;;;;25.30;68.07;99581.89;1757419;80;21133;-64
2023/08/28 05:28:08;;;;;;;25.20;14.00;;;;;;;25.37;67.87;99578.11;1757347;80;21141;-65
2023/08/28 05:30:37;;;;;;;26.02;14.73;;;;;;;25.45;67.41;99580.16;1757431;82;21125;-64
2023/08/28 05:33:06;;;;;;;24.50;14.33;;;;;;;25.51;66.89;99578.90;1757251;80;21105;-67
2023/08/28 05:35:35;;;;;;;21.00;14.00;;;;;;;25.59;66.37;99583.75;1757177;80;21133;-66
2023/08/28 05:38:04;;;;;;;19.10;11.63;;;;;;;25.65;65.88;99583.63;1757367;82;21105;-63
2023/08/28 05:40:33;;;;;;;20.08;12.43;;;;;;;25.73;65.41;99587.11;1757317;82;21125;-64
2023/08/28 05:43:03;;;;;;;14.33;10.68;;;;;;;25.80;64.71;99583.28;1757458;82;21101;-65
2023/08/28 05:45:33;;;;;;;17.30;10.85;;;;;;;25.87;64.25;99594.89;1757539;80;21192;-65
2023/08/28 05:48:01;;;;;;;16.62;10.70;;;;;;;25.94;63.96;99592.47;1757207;80;21113;-65
2023/08/28 05:50:30;;;;;;;20.82;12.10;;;;;;;26.02;63.59;99595.95;1757242;82;21548;-64
2023/08/28 05:53:01;;;;;;;18.70;10.40;;;;;;;26.11;63.19;99593.20;1757171;80;21125;-63
2023/08/28 05:55:30;;;;;;;15.05;10.90;;;;;;;26.18;62.81;99594.40;1757376;82;21134;-66
2023/08/28 05:57:58;;;;;;;23.18;11.10;;;;;;;26.26;62.43;99589.98;1757438;82;21125;-66
2023/08/28 06:00:29;;;;;;;17.23;9.53;;;;;;;26.33;62.03;99586.75;1757357;82;21090;-64
2023/08/28 06:02:57;;;;;;;16.97;10.13;;;;;;;26.41;61.59;99588.20;1757394;82;21118;-64
2023/08/28 06:05:26;;;;;;;19.02;10.38;;;;;;;26.48;61.26;99586.33;1757186;82;21089;-64
2023/08/28 06:07:56;;;;;;;14.05;9.20;;;;;;;26.52;60.67;99583.95;1757198;82;21177;-63
2023/08/28 06:10:25;;;;;;;17.42;9.95;;;;;;;26.61;60.46;99579.78;1757154;82;21152;-64
2023/08/28 06:12:54;;;;;;;17.77;9.50;;;;;;;26.68;60.16;99577.36;1757224;82;21152;-65
2023/08/28 06:15:25;;;;;;;23.52;10.40;;;;;;;26.77;59.96;99580.20;1757417;82;21517;-64
2023/08/28 06:17:54;;;;;;;15.60;9.03;;;;;;;26.85;59.86;99585.84;1757457;82;21125;-64
2023/08/28 06:20:23;;;;;;;16.73;9.40;;;;;;;26.94;59.51;99580.83;1757202;81;21156;-66
2023/08/28 06:22:52;;;;;;;17.50;9.60;;;;;;;27.01;59.21;99586.84;1757172;81;21578;-65
2023/08/28 06:25:20;;;;;;;16.40;9.75;;;;;;;27.09;59.03;99582.64;1757164;82;21607;-64
2023/08/28 06:27:49;;;;;;;16.50;10.50;;;;;;;27.15;58.95;99579.09;1757402;80;21170;-66
2023/08/28 06:30:19;;;;;;;15.93;9.45;;;;;;;27.19;58.85;99582.08;1757346;80;21113;-64
2023/08/28 06:32:48;;;;;;;16.15;9.28;;;;;;;27.22;58.86;99577.20;1757207;80;21180;-64
2023/08/28 06:35:17;;;;;;;21.25;10.53;;;;;;;27.26;58.69;99583.25;1757350;80;21117;-65
2023/08/28 06:37:46;;;;;;;16.90;10.20;;;;;;;27.30;58.78;99575.81;1757150;80;21165;-64
2023/08/28 06:40:16;;;;;;;15.70;9.65;;;;;;;27.35;58.65;99576.27;1757311;82;21204;-65
2023/08/28 06:42:44;;;;;;;17.12;9.38;;;;;;;27.38;58.70;99575.02;1757321;82;21165;-65
2023/08/28 06:45:13;;;;;;;18.07;9.70;;;;;;;27.43;58.87;99578.25;1757174;80;21109;-65
2023/08/28 06:47:42;;;;;;;17.98;9.33;;;;;;;27.45;58.55;99576.77;1757387;82;21141;-67
2023/08/28 06:50:11;;;;;;;16.02;8.95;;;;;;;27.48;58.54;99582.31;1757210;81;21148;-65
2023/08/28 06:52:40;;;;;;;16.40;9.70;;;;;;;27.54;58.37;99584.39;1757238;82;21109;-66
2023/08/28 06:55:09;;;;;;;18.35;9.60;;;;;;;27.59;57.83;99580.83;1757144;80;21165;-66
2023/08/28 06:57:38;;;;;;;21.37;10.10;;;;;;;27.67;57.93;99584.83;1757281;82;21105;-65
2023/08/28 07:00:11;;;;;;;16.82;8.95;;;;;;;27.74;57.80;99582.34;1757204;80;21164;-64
2023/08/28 07:02:39;;;;;;;15.35;9.00;;;;;;;27.84;57.70;99582.59;1757318;82;21105;-65
2023/08/28 07:05:09;;;;;;;16.65;8.68;;;;;;;28.06;56.93;99576.21;1757192;80;21525;-64
2023/08/28 07:07:38;;;;;;;15.25;8.70;;;;;;;28.41;55.74;99580.38;1757355;82;21179;-63
2023/08/28 07:10:08;;;;;;;29.25;10.63;;;;;;;28.82;54.58;99578.92;1757063;82;21114;-64
2023/08/28 07:12:37;;;;;;;15.93;9.05;;;;;;;29.23;53.31;99581.86;1757325;82;21149;-65
2023/08/28 07:15:27;;;;;;;16.17;9.48;;;;;;;29.66;51.60;99580.19;1757218;82;21128;-64
2023/08/28 07:17:56;;;;;;;14.38;8.98;;;;;;;30.00;50.50;99580.25;1757300;82;21148;-66
2023/08/28 07:20:26;;;;;;;14.05;8.23;;;;;;;30.34;49.08;99579.91;1757174;82;21439;-64
2023/08/28 07:22:55;;;;;;;15.43;8.95;;;;;;;30.68;48.43;99585.81;1757290;82;21188;-64
2023/08/28 07:25:23;;;;;;;14.73;7.78;;;;;;;31.07;47.43;99585.70;1757122;82;21210;-65
2023/08/28 07:27:52;;;;;;;13.78;7.87;;;;;;;31.47;46.13;99585.82;1757145;82;21573;-66
2023/08/28 07:30:20;;;;;;;17.37;7.95;;;;;;;31.77;45.34;99576.45;1757218;82;21156;-64
2023/08/28 07:32:49;;;;;;;13.38;8.20;;;;;;;32.12;44.41;99578.09;1757373;80;21145;-64
2023/08/28 07:35:18;;;;;;;10.68;8.23;;;;;;;32.46;43.51;99577.22;1757316;82;21149;-65
2023/08/28 07:37:46;;;;;;;15.23;9.08;;;;;;;32.67;43.10;99579.23;1757392;80;21204;-64
2023/08/28 07:40:15;;;;;;;16.27;8.90;;;;;;;32.91;42.60;99576.83;1757412;80;21145;-64
2023/08/28 07:42:44;;;;;;;12.95;8.00;;;;;;;33.12;41.92;99568.61;1757143;80;21121;-66
2023/08/28 07:45:12;;;;;;;13.50;7.80;;;;;;;33.30;41.78;99563.64;1757079;82;21537;-66
2023/08/28 07:47:41;;;;;;;13.68;7.95;;;;;;;33.52;40.76;99564.12;1757448;81;21145;-66
2023/08/28 07:50:12;;;;;;;16.32;9.65;;;;;;;33.63;40.49;99558.08;1757153;80;21137;-66
2023/08/28 07:52:42;;;;;;;16.57;8.48;;;;;;;33.71;40.15;99550.75;1757083;81;21168;-66
2023/08/28 07:55:12;;;;;;;18.35;8.28;;;;;;;33.71;40.19;99546.48;1757107;82;21622;-66
2023/08/28 07:57:41;;;;;;;21.87;8.35;;;;;;;33.58;40.03;99550.67;1757195;80;21113;-67
2023/08/28 08:00:13;;;;;;;23.47;9.08;;;;;;;33.36;40.49;99549.97;1757119;82;21109;-65
2023/08/28 08:02:42;;;;;;;16.85;9.05;;;;;;;33.22;40.98;99549.61;1757233;80;21054;-65
2023/08/28 08:05:12;;;;;;;23.77;10.25;;;;;;;33.17;41.50;99557.82;1757247;82;21057;-64
2023/08/28 08:07:41;;;;;;;20.30;9.93;;;;;;;33.20;41.62;99557.67;1757286;82;21146;-65
2023/08/28 08:10:11;;;;;;;22.42;9.85;;;;;;;33.25;41.97;99555.38;1757067;82;21021;-66
2023/08/28 08:12:41;;;;;;;20.43;9.70;;;;;;;33.40;41.80;99553.71;1757176;82;20993;-63
2023/08/28 08:15:11;;;;;;;25.80;9.55;;;;;;;33.55;41.67;99554.25;1757076;82;21142;-64
2023/08/28 08:17:40;;;;;;;23.55;10.10;;;;;;;33.68;41.70;99544.39;1757200;82;21503;-64
2023/08/28 08:20:12;;;;;;;33.15;10.88;;;;;;;33.84;41.27;99552.90;1757261;82;21037;-64
2023/08/28 08:22:46;;;;;;;20.92;9.60;;;;;;;33.96;41.18;99553.34;1779374;80;21055;-65
2023/08/28 08:25:15;;;;;;;22.27;10.03;;;;;;;34.01;40.84;99558.13;1788049;80;21038;-66
2023/08/28 08:27:47;;;;;;;20.72;10.10;;;;;;;33.88;40.57;99562.33;1788238;80;21155;-65
2023/08/28 08:30:16;;;;;;;19.85;9.70;;;;;;;33.77;41.13;99561.81;1788213;80;21040;-67
2023/08/28 08:32:48;;;;;;;18.82;10.38;;;;;;;33.78;41.24;99563.45;1788138;80;21082;-64
2023/08/28 08:35:19;;;;;;;20.65;10.28;;;;;;;33.80;41.07;99558.23;1788120;80;21454;-72
2023/08/28 08:37:52;;;;;;;21.23;10.10;;;;;;;33.84;40.83;99560.61;1788009;79;21043;-69
2023/08/28 08:40:19;;;;;;;29.55;12.00;;;;;;;33.83;40.10;99556.94;1788123;80;21075;-70
2023/08/28 08:42:49;;;;;;;18.25;9.80;;;;;;;33.72;40.02;99547.30;1788187;80;21023;-72
2023/08/28 08:45:19;;;;;;;19.57;9.58;;;;;;;33.63;40.68;99549.55;1770792;80;21027;-75
2023/08/28 08:47:48;;;;;;;22.62;11.38;;;;;;;33.70;40.64;99543.42;1788189;80;21012;-74
2023/08/28 08:50:19;;;;;;;23.65;10.40;;;;;;;33.83;40.61;99542.73;1787925;80;21533;-72
2023/08/28 08:52:49;;;;;;;16.02;9.43;;;;;;;34.10;40.08;99549.36;1787658;79;21090;-71
2023/08/28 08:55:28;;;;;;;22.42;9.08;;;;;;;34.34;39.13;99540.52;1730113;82;21034;-71
2023/08/28 08:58:00;;;;;;;16.23;9.33;;;;;;;34.41;38.71;99543.27;1746083;80;21057;-71
2023/08/28 09:00:38;;;;;;;20.85;9.23;;;;;;;34.46;37.86;99547.22;1781379;80;21054;-73
2023/08/28 09:03:06;;;;;;;17.35;9.83;;;;;;;34.47;38.48;99546.05;1787860;80;21059;-72
2023/08/28 09:05:38;;;;;;;22.30;10.20;;;;;;;34.50;38.75;99553.22;1779912;80;21485;-71
2023/08/28 09:08:06;;;;;;;21.75;10.23;;;;;;;34.44;38.50;99552.46;1757233;81;21026;-72
2023/08/28 09:10:36;;;;;;;18.70;9.13;;;;;;;34.34;38.93;99559.00;1757014;82;21077;-73
2023/08/28 09:13:10;;;;;;;14.18;8.38;;;;;;;34.30;38.01;99552.98;1756850;82;21069;-72
2023/08/28 09:15:40;;;;;;;19.37;9.00;;;;;;;34.21;37.49;99554.66;1775326;80;21007;-70
2023/08/28 09:18:09;;;;;;;24.43;9.20;;;;;;;34.12;38.23;99549.81;1787981;79;21011;-70
2023/08/28 09:20:39;;;;;;;18.57;8.50;;;;;;;34.13;38.34;99551.45;1788511;80;21011;-71
2023/08/28 09:23:07;;;;;;;15.78;8.33;;;;;;;34.10;37.97;99551.38;1788007;80;21055;-71
2023/08/28 09:25:37;;;;;;;15.55;8.10;;;;;;;34.09;38.17;99551.98;1770927;80;21485;-72
2023/08/28 09:28:07;;;;;;;15.78;8.58;;;;;;;34.10;38.24;99546.52;1770888;80;21059;-72
2023/08/28 09:30:36;;;;;;;16.45;8.23;;;;;;;34.14;38.04;99548.83;1788007;80;21015;-69
2023/08/28 09:33:07;;;;;;;17.87;8.00;;;;;;;34.12;37.85;99554.08;1786414;80;21074;-71
2023/08/28 09:35:43;;;;;;;14.38;9.48;;;;;;;34.01;38.18;99545.94;1719520;83;21055;-70
2023/08/28 09:38:12;;;;;;;14.78;8.63;;;;;;;33.97;38.80;99544.44;1749271;82;21043;-71
2023/08/28 09:40:41;;;;;;;16.73;8.90;;;;;;;33.99;38.80;99539.80;1719565;83;21059;-73
2023/08/28 09:43:13;;;;;;;16.05;8.65;;;;;;;33.94;38.43;99538.09;1719495;83;21055;-72
2023/08/28 09:45:45;;;;;;;18.90;8.58;;;;;;;33.83;38.52;99526.28;1719617;83;21024;-69
2023/08/28 09:48:15;;;;;;;17.10;8.10;;;;;;;33.71;38.61;99525.17;1719410;83;21023;-73
2023/08/28 09:50:44;;;;;;;17.17;8.60;;;;;;;33.62;38.68;99515.23;1719672;82;21002;-72
2023/08/28 09:53:15;;;;;;;16.12;8.33;;;;;;;33.63;39.00;99520.53;1707560;83;21047;-71
2023/08/28 09:55:52;;;;;;;16.95;8.28;;;;;;;33.65;38.64;99513.88;1721327;83;21462;-72
2023/08/28 09:58:23;;;;;;;13.43;7.75;;;;;;;33.65;38.49;99516.72;1732229;82;21099;-71
2023/08/28 10:00:55;;;;;;;14.63;7.65;;;;;;;33.64;38.40;99512.23;1721187;83;21030;-71
2023/08/28 10:03:25;;;;;;;12.90;7.70;;;;;;;33.66;38.36;99516.95;1732389;83;20989;-70
2023/08/28 10:05:55;;;;;;;12.53;7.40;;;;;;;33.70;37.99;99519.27;1706602;83;21069;-71
2023/08/28 10:08:27;;;;;;;11.18;7.28;;;;;;;33.73;37.70;99513.44;1703074;84;21032;-70
2023/08/28 10:10:57;;;;;;;13.32;7.45;;;;;;;33.72;37.30;99521.73;1688648;84;21525;-72
2023/08/28 10:13:26;;;;;;;11.97;7.42;;;;;;;33.69;37.29;99516.80;1751867;80;21036;-70
2023/08/28 10:16:10;;;;;;;15.68;7.40;;;;;;;33.65;37.32;99513.88;1751777;81;21020;-69
2023/08/28 10:18:42;;;;;;;10.80;7.47;;;;;;;33.61;37.25;99521.51;1752150;82;21019;-71
2023/08/28 10:21:11;;;;;;;13.00;7.55;;;;;;;33.57;37.49;99518.37;1751759;82;21020;-71
2023/08/28 10:23:40;;;;;;;11.63;7.47;;;;;;;33.55;37.41;99524.42;1751534;82;21440;-70
2023/08/28 10:26:09;;;;;;;17.12;8.23;;;;;;;33.50;37.66;99513.36;1751539;82;21048;-70
2023/08/28 10:28:38;;;;;;;17.73;7.87;;;;;;;33.50;37.74;99522.48;1751779;80;21039;-69
2023/08/28 10:31:07;;;;;;;11.12;7.45;;;;;;;33.48;37.71;99520.01;1751842;82;21035;-71
2023/08/28 10:33:36;;;;;;;19.15;7.85;;;;;;;33.53;37.71;99517.47;1733223;82;21071;-72
2023/08/28 10:36:08;;;;;;;15.28;7.67;;;;;;;33.56;37.78;99524.65;1751651;82;21079;-71
2023/08/28 10:38:39;;;;;;;13.58;8.00;;;;;;;33.59;37.71;99509.70;1733317;81;21047;-71
2023/08/28 10:41:09;;;;;;;14.28;8.00;;;;;;;33.59;37.50;99513.13;1750858;81;21043;-69
2023/08/28 10:43:38;;;;;;;15.90;8.98;;;;;;;33.52;37.53;99517.25;1751721;82;21453;-72
2023/08/28 10:46:07;;;;;;;19.20;8.35;;;;;;;33.52;37.63;99518.06;1751896;81;21051;-72
2023/08/28 10:48:39;;;;;;;12.03;7.55;;;;;;;33.60;37.70;99517.62;1751889;81;21063;-67
2023/08/28 10:51:14;;;;;;;15.65;8.00;;;;;;;33.65;37.51;99509.62;1751782;81;21044;-70
2023/08/28 10:53:43;;;;;;;12.25;7.53;;;;;;;33.63;37.46;99508.34;1751883;82;21110;-68
2023/08/28 10:56:13;;;;;;;12.37;7.40;;;;;;;33.59;37.39;99506.86;1751746;82;21031;-71
2023/08/28 10:58:42;;;;;;;12.13;7.83;;;;;;;33.58;37.44;99493.84;1751785;80;21075;-70
2023/08/28 11:01:17;;;;;;;14.80;7.72;;;;;;;33.60;37.18;99502.00;1732999;82;21107;-69
2023/08/28 11:03:56;;;;;;;13.80;8.13;;;;;;;33.62;36.67;99499.00;1751668;80;21589;-70
2023/08/28 11:06:43;;;;;;;11.70;7.62;;;;;;;33.66;36.83;99497.06;1773961;80;21039;-70
2023/08/28 11:09:32;;;;;;;13.08;7.47;;;;;;;33.65;36.86;99490.33;1763553;80;21012;-70
2023/08/28 11:12:12;;;;;;;11.33;7.72;;;;;;;33.65;36.82;99483.23;1774302;80;21017;-68
2023/08/28 11:14:43;;;;;;;12.15;7.58;;;;;;;33.64;36.69;99485.25;1774550;80;21031;-68
2023/08/28 11:17:17;;;;;;;28.07;15.15;;;;;;;33.65;36.44;99484.05;1762671;81;21868;-70
2023/08/28 11:19:57;;;;;;;14.20;9.43;;;;;;;33.65;36.49;99476.95;1774475;81;21020;-68
2023/08/28 11:22:40;;;;;;;12.45;7.72;;;;;;;33.70;36.64;99476.64;1774118;81;21067;-69
2023/08/28 11:25:13;;;;;;;11.35;7.30;;;;;;;33.78;36.55;99472.52;1774473;80;21016;-69
2023/08/28 11:27:50;;;;;;;13.55;7.97;;;;;;;33.82;36.21;99475.72;1774464;81;21019;-72
2023/08/28 11:30:21;;;;;;;11.15;7.28;;;;;;;33.84;36.36;99475.34;1774207;80;21088;-69
2023/08/28 11:32:53;;;;;;;9.50;7.30;;;;;;;33.84;35.99;99473.92;1774318;81;21020;-70
2023/08/28 11:35:23;;;;;;;14.47;7.67;;;;;;;33.84;35.39;99466.81;1774374;81;21028;-70
2023/08/28 11:37:54;;;;;;;12.58;7.95;;;;;;;33.80;34.87;99471.55;1774338;80;21024;-66