Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:40;;;;;;;61.47;29.42;;;7.10;86.00;;;;;;4981342;28;20838;-62
2024/02/18 00:03:06;;;;;;;62.30;28.58;;;7.20;86.20;;;;;;4983718;28;20379;-62
2024/02/18 00:05:34;;;;;;;53.03;26.58;;;7.20;86.20;;;;;;4980860;28;20030;-59
2024/02/18 00:08:01;;;;;;;57.13;27.35;;;7.20;86.20;;;;;;4983857;28;20324;-61
2024/02/18 00:10:26;;;;;;;53.75;26.08;;;7.30;86.20;;;;;;4982222;28;20125;-61
2024/02/18 00:12:52;;;;;;;57.42;25.67;;;7.30;86.20;;;;;;4981154;28;20505;-63
2024/02/18 00:15:17;;;;;;;58.53;26.75;;;7.30;86.10;;;;;;4979447;28;20463;-61
2024/02/18 00:17:43;;;;;;;52.90;26.20;;;7.40;86.10;;;;;;4978094;28;20133;-61
2024/02/18 00:20:11;;;;;;;56.45;26.27;;;7.40;86.00;;;;;;4980766;28;20031;-62
2024/02/18 00:22:39;;;;;;;46.92;24.05;;;7.40;85.90;;;;;;4986496;28;20121;-61
2024/02/18 00:25:08;;;;;;;36.05;19.35;;;7.40;85.90;;;;;;4984427;28;20073;-62
2024/02/18 00:27:34;;;;;;;35.13;19.67;;;7.40;85.90;;;;;;4981817;28;20035;-62
2024/02/18 00:30:00;;;;;;;37.03;19.88;;;7.40;85.90;;;;;;4981806;28;20034;-61
2024/02/18 00:32:26;;;;;;;33.35;18.95;;;7.40;85.90;;;;;;4980714;28;20073;-60
2024/02/18 00:34:51;;;;;;;30.73;18.08;;;7.40;85.90;;;;;;4979710;28;20585;-61
2024/02/18 00:37:19;;;;;;;29.10;17.25;;;7.40;86.00;;;;;;4982578;28;20042;-62
2024/02/18 00:39:45;;;;;;;26.88;15.27;;;7.40;86.00;;;;;;4981036;28;20155;-60
2024/02/18 00:42:11;;;;;;;23.17;13.93;;;7.40;86.20;;;;;;4979090;28;20489;-62
2024/02/18 00:44:37;;;;;;;20.92;14.50;;;7.40;86.10;;;;;;4979180;28;22676;-61
2024/02/18 00:47:03;;;;;;;22.27;14.30;;;7.40;86.20;;;;;;4981332;28;20065;-61
2024/02/18 00:49:29;;;;;;;21.90;13.85;;;7.40;86.20;;;;;;4985469;28;20490;-62
2024/02/18 00:51:55;;;;;;;21.35;13.00;;;7.40;86.20;;;;;;4985341;28;20038;-61
2024/02/18 00:54:20;;;;;;;21.35;14.05;;;7.40;86.10;;;;;;4984135;28;20030;-62
2024/02/18 00:56:47;;;;;;;22.92;14.55;;;7.50;86.10;;;;;;4980119;28;20034;-61
2024/02/18 00:59:16;;;;;;;22.60;14.88;;;7.40;86.20;;;;;;4979787;28;20379;-60
2024/02/18 01:01:42;;;;;;;20.40;14.52;;;7.40;86.30;;;;;;4982719;28;20134;-62
2024/02/18 01:04:08;;;;;;;24.17;14.55;;;7.40;86.30;;;;;;4979905;28;20110;-62
2024/02/18 01:06:33;;;;;;;25.25;15.13;;;7.40;86.40;;;;;;4986826;28;20030;-62
2024/02/18 01:08:59;;;;;;;23.17;13.90;;;7.40;86.30;;;;;;4983412;28;20037;-62
2024/02/18 01:11:25;;;;;;;20.23;13.60;;;7.40;86.20;;;;;;4980788;28;20071;-60
2024/02/18 01:13:51;;;;;;;19.05;13.05;;;7.40;86.10;;;;;;4977497;28;20483;-60
2024/02/18 01:16:16;;;;;;;23.50;13.80;;;7.40;86.10;;;;;;4978091;28;20129;-60
2024/02/18 01:18:42;;;;;;;22.83;14.10;;;7.50;86.20;;;;;;4983726;28;20053;-62
2024/02/18 01:21:08;;;;;;;22.08;14.48;;;7.50;86.20;;;;;;4982063;28;20031;-62
2024/02/18 01:23:35;;;;;;;26.77;15.93;;;7.50;86.20;;;;;;4982199;28;20438;-61
2024/02/18 01:26:01;;;;;;;28.33;16.08;;;7.50;86.20;;;;;;4977977;28;20069;-62
2024/02/18 01:28:26;;;;;;;33.75;18.23;;;7.50;86.20;;;;;;4979957;28;20034;-61
2024/02/18 01:30:52;;;;;;;33.15;19.75;;;7.40;86.10;;;;;;4979481;28;20035;-63
2024/02/18 01:33:17;;;;;;;39.75;20.83;;;7.50;86.10;;;;;;4985768;28;20046;-61
2024/02/18 01:35:43;;;;;;;53.88;26.50;;;7.40;86.10;;;;;;4982049;28;20174;-62
2024/02/18 01:38:09;;;;;;;59.80;30.58;;;7.40;86.20;;;;;;4984197;28;20074;-60
2024/02/18 01:40:35;;;;;;;74.53;37.47;;;7.40;86.20;;;;;;4977471;28;20045;-61
2024/02/18 01:43:01;;;;;;;64.13;31.90;;;7.40;86.20;;;;;;4978255;28;20051;-62
2024/02/18 01:45:26;;;;;;;45.17;26.40;;;7.30;86.20;;;;;;4984784;28;20034;-61
2024/02/18 01:47:52;;;;;;;43.17;26.70;;;7.30;86.30;;;;;;4982078;28;20117;-63
2024/02/18 01:50:19;;;;;;;50.85;26.08;;;7.30;86.20;;;;;;4984303;28;20041;-63
2024/02/18 01:52:45;;;;;;;52.33;26.35;;;7.30;86.20;;;;;;4981634;28;20034;-62
2024/02/18 01:55:12;;;;;;;57.88;29.98;;;7.20;86.20;;;;;;4980495;28;20541;-60
2024/02/18 01:57:39;;;;;;;51.97;28.33;;;7.20;86.10;;;;;;4983907;28;20046;-60
2024/02/18 02:00:05;;;;;;;68.22;32.38;;;7.20;86.00;;;;;;4979894;28;20121;-63
2024/02/18 02:02:32;;;;;;;68.72;34.42;;;7.20;85.80;;;;;;4978936;28;20414;-61
2024/02/18 02:04:58;;;;;;;69.28;33.83;;;7.20;85.60;;;;;;4978686;28;20102;-61
2024/02/18 02:07:24;;;;;;;65.90;32.67;;;7.20;85.40;;;;;;4982913;28;20540;-61
2024/02/18 02:09:50;;;;;;;59.92;30.15;;;7.20;85.20;;;;;;4976326;28;20415;-61
2024/02/18 02:12:16;;;;;;;60.78;30.83;;;7.20;85.10;;;;;;4982004;28;20036;-60
2024/02/18 02:14:42;;;;;;;56.47;29.40;;;7.20;84.90;;;;;;4978066;28;20053;-62
2024/02/18 02:17:09;;;;;;;56.45;29.48;;;7.10;84.80;;;;;;4982479;28;20034;-62
2024/02/18 02:19:35;;;;;;;52.28;27.02;;;7.10;84.80;;;;;;4982389;28;20033;-62
2024/02/18 02:22:01;;;;;;;45.80;25.35;;;7.10;85.00;;;;;;4983416;28;20042;-61
2024/02/18 02:24:26;;;;;;;48.40;25.55;;;7.10;85.00;;;;;;4978704;28;20026;-63
2024/02/18 02:26:54;;;;;;;46.97;25.15;;;7.10;85.10;;;;;;4975548;28;20038;-60
2024/02/18 02:29:19;;;;;;;41.08;23.85;;;7.00;84.80;;;;;;4981141;28;20410;-60
2024/02/18 02:31:45;;;;;;;41.30;23.33;;;7.00;84.60;;;;;;4983258;28;20035;-60
2024/02/18 02:34:14;;;;;;;44.75;23.92;;;7.00;84.50;;;;;;4984288;28;20038;-62
2024/02/18 02:36:40;;;;;;;55.28;28.55;;;6.90;84.30;;;;;;4981123;28;20038;-61
2024/02/18 02:39:07;;;;;;;52.20;27.10;;;6.90;84.10;;;;;;4981337;28;20035;-61
2024/02/18 02:41:34;;;;;;;50.60;25.63;;;6.90;84.10;;;;;;4980758;28;20045;-61
2024/02/18 02:43:59;;;;;;;45.22;24.63;;;6.80;84.30;;;;;;4987093;28;20440;-60
2024/02/18 02:46:25;;;;;;;50.65;25.58;;;6.70;84.40;;;;;;4980234;28;20548;-61
2024/02/18 02:48:51;;;;;;;47.70;25.50;;;6.70;85.20;;;;;;4987064;28;20070;-63
2024/02/18 02:51:19;;;;;;;52.95;26.63;;;6.60;84.20;;;;;;4980696;28;20065;-61
2024/02/18 02:53:44;;;;;;;49.10;26.30;;;6.60;84.40;;;;;;4975622;28;20038;-61
2024/02/18 02:56:10;;;;;;;50.20;27.17;;;6.60;84.30;;;;;;4981040;28;20453;-61
2024/02/18 02:58:36;;;;;;;48.55;26.33;;;6.50;84.20;;;;;;4984449;28;20507;-61
2024/02/18 03:01:01;;;;;;;47.17;25.05;;;6.50;85.30;;;;;;4984222;28;20026;-62
2024/02/18 03:03:27;;;;;;;44.42;24.38;;;6.40;84.70;;;;;;4984893;28;20035;-60
2024/02/18 03:05:53;;;;;;;47.40;24.63;;;6.40;85.00;;;;;;4980029;28;20043;-61
2024/02/18 03:08:18;;;;;;;44.50;24.45;;;6.40;85.30;;;;;;4984194;28;20034;-60
2024/02/18 03:10:44;;;;;;;42.33;23.05;;;6.40;85.50;;;;;;4979341;28;20034;-61
2024/02/18 03:13:10;;;;;;;46.63;25.38;;;6.40;85.60;;;;;;4982312;28;20071;-61
2024/02/18 03:15:35;;;;;;;38.92;22.77;;;6.50;85.90;;;;;;4984402;28;20031;-62
2024/02/18 03:18:03;;;;;;;38.60;22.33;;;6.50;86.00;;;;;;4985846;28;20102;-62
2024/02/18 03:20:29;;;;;;;39.00;22.38;;;6.50;86.00;;;;;;4986793;28;20038;-60
2024/02/18 03:22:54;;;;;;;41.10;22.48;;;6.50;86.00;;;;;;4983836;28;20244;-62
2024/02/18 03:25:20;;;;;;;40.63;22.52;;;6.50;86.00;;;;;;4986137;28;20405;-62
2024/02/18 03:27:46;;;;;;;33.55;20.77;;;6.60;86.00;;;;;;4987996;28;20101;-61
2024/02/18 03:30:12;;;;;;;35.28;21.48;;;6.60;86.10;;;;;;4983294;28;20137;-60
2024/02/18 03:32:38;;;;;;;37.60;20.98;;;6.70;86.20;;;;;;4981267;28;20117;-60
2024/02/18 03:35:04;;;;;;;34.95;20.40;;;6.70;86.10;;;;;;4981321;28;20454;-62
2024/02/18 03:37:30;;;;;;;34.20;20.55;;;6.70;86.00;;;;;;4982849;28;20038;-62
2024/02/18 03:39:56;;;;;;;36.35;21.15;;;6.70;85.90;;;;;;4984041;28;20089;-61
2024/02/18 03:42:22;;;;;;;31.95;19.70;;;6.70;85.90;;;;;;4983605;28;20505;-62
2024/02/18 03:44:48;;;;;;;31.05;19.25;;;6.70;85.90;;;;;;4979805;28;20034;-61
2024/02/18 03:47:14;;;;;;;32.70;19.70;;;6.70;85.90;;;;;;4982918;28;20545;-60
2024/02/18 03:49:39;;;;;;;34.80;19.50;;;6.70;86.00;;;;;;4990316;28;20030;-62
2024/02/18 03:52:06;;;;;;;32.17;20.40;;;6.70;86.10;;;;;;4983421;28;20027;-60
2024/02/18 03:54:32;;;;;;;30.50;18.75;;;6.70;86.00;;;;;;4988115;28;20042;-61
2024/02/18 03:56:57;;;;;;;32.35;19.42;;;6.80;86.00;;;;;;4980925;28;20084;-62
2024/02/18 03:59:23;;;;;;;29.58;18.77;;;6.70;85.80;;;;;;4982928;28;20508;-61
2024/02/18 04:01:49;;;;;;;31.83;19.00;;;6.70;85.80;;;;;;4980201;28;20118;-62
2024/02/18 04:04:15;;;;;;;31.55;19.40;;;6.60;85.70;;;;;;4982841;28;20554;-60
2024/02/18 04:06:40;;;;;;;33.28;19.08;;;6.80;85.80;;;;;;4981127;28;20031;-61
2024/02/18 04:09:07;;;;;;;28.95;18.48;;;6.70;85.50;;;;;;4985734;28;20094;-62
2024/02/18 04:11:32;;;;;;;31.42;17.85;;;6.80;85.50;;;;;;4982158;28;20035;-61
2024/02/18 04:13:58;;;;;;;31.88;18.52;;;6.70;85.30;;;;;;4981427;28;20418;-62
2024/02/18 04:16:24;;;;;;;31.10;19.15;;;6.70;86.00;;;;;;4983372;28;20049;-61
2024/02/18 04:18:49;;;;;;;29.38;17.95;;;6.60;84.90;;;;;;4985581;28;20031;-61
2024/02/18 04:21:15;;;;;;;31.05;19.33;;;6.60;84.70;;;;;;4982607;28;20499;-62
2024/02/18 04:23:41;;;;;;;31.35;19.40;;;6.60;84.70;;;;;;4983947;28;20845;-62
2024/02/18 04:26:07;;;;;;;32.65;20.75;;;6.50;84.60;;;;;;4982614;28;20035;-60
2024/02/18 04:28:32;;;;;;;32.88;20.85;;;6.50;84.60;;;;;;4981756;28;20030;-61
2024/02/18 04:30:58;;;;;;;36.67;21.15;;;6.40;84.70;;;;;;4981202;28;20511;-61
2024/02/18 04:33:24;;;;;;;35.15;20.15;;;6.30;84.90;;;;;;4982465;28;20038;-62
2024/02/18 04:35:49;;;;;;;31.50;19.90;;;6.30;85.20;;;;;;4978802;28;20495;-62
2024/02/18 04:38:15;;;;;;;32.22;19.85;;;6.20;85.30;;;;;;4982229;28;20046;-61
2024/02/18 04:40:41;;;;;;;29.98;19.77;;;6.20;85.80;;;;;;4984158;28;21224;-62
2024/02/18 04:43:09;;;;;;;34.47;21.27;;;6.20;85.30;;;;;;4985988;28;20118;-61
2024/02/18 04:45:35;;;;;;;32.38;20.02;;;6.20;85.30;;;;;;4981292;28;20088;-62
2024/02/18 04:48:00;;;;;;;31.63;19.42;;;6.10;85.10;;;;;;4981558;28;20062;-62
2024/02/18 04:50:26;;;;;;;33.83;21.38;;;6.10;85.10;;;;;;4981796;28;20533;-61
2024/02/18 04:52:52;;;;;;;35.15;21.65;;;6.10;84.90;;;;;;4978813;28;20724;-62
2024/02/18 04:55:18;;;;;;;35.17;21.65;;;6.00;84.90;;;;;;4981897;28;20034;-61
2024/02/18 04:57:43;;;;;;;32.80;21.17;;;6.00;84.90;;;;;;4979391;28;20050;-61
2024/02/18 05:00:10;;;;;;;33.45;21.15;;;5.90;84.90;;;;;;4981192;28;20565;-62
2024/02/18 05:02:36;;;;;;;35.85;21.80;;;5.90;85.10;;;;;;4981080;28;20080;-62
2024/02/18 05:05:02;;;;;;;37.92;23.00;;;5.90;85.10;;;;;;4980159;28;20119;-62
2024/02/18 05:07:28;;;;;;;34.55;21.88;;;5.80;85.30;;;;;;4979901;28;20038;-62
2024/02/18 05:09:53;;;;;;;36.35;22.67;;;5.70;85.40;;;;;;4983772;28;20059;-61
2024/02/18 05:12:19;;;;;;;34.00;21.40;;;5.70;85.60;;;;;;4982624;28;20604;-62
2024/02/18 05:14:44;;;;;;;34.00;20.90;;;5.60;85.80;;;;;;4980937;28;20103;-62
2024/02/18 05:17:10;;;;;;;34.22;22.52;;;5.60;85.80;;;;;;4984082;28;20419;-60
2024/02/18 05:19:36;;;;;;;38.65;23.52;;;5.60;85.80;;;;;;4985518;28;20461;-60
2024/02/18 05:22:02;;;;;;;38.60;22.45;;;5.60;85.80;;;;;;4981406;28;20093;-61
2024/02/18 05:24:28;;;;;;;33.72;21.75;;;5.50;85.80;;;;;;4987250;28;20564;-62
2024/02/18 05:26:54;;;;;;;33.50;21.73;;;5.50;85.60;;;;;;4978323;28;20031;-61
2024/02/18 05:29:22;;;;;;;39.30;22.45;;;5.50;85.70;;;;;;4982236;28;20031;-59
2024/02/18 05:31:47;;;;;;;34.72;20.90;;;5.40;85.70;;;;;;4981475;28;20455;-60
2024/02/18 05:34:13;;;;;;;38.95;22.13;;;5.40;85.70;;;;;;4982468;28;20405;-61
2024/02/18 05:36:41;;;;;;;46.40;24.15;;;5.40;85.70;;;;;;4980482;28;20077;-61
2024/02/18 05:39:07;;;;;;;46.80;25.55;;;5.40;85.50;;;;;;4980665;28;20055;-61
2024/02/18 05:41:32;;;;;;;57.25;27.27;;;5.40;85.30;;;;;;4980216;28;20069;-61
2024/02/18 05:43:58;;;;;;;55.53;28.77;;;5.30;85.20;;;;;;4979006;28;20055;-60
2024/02/18 05:46:23;;;;;;;58.47;28.05;;;5.30;85.30;;;;;;4981077;28;20125;-62
2024/02/18 05:48:49;;;;;;;53.30;26.55;;;5.30;85.40;;;;;;4978695;28;20031;-61
2024/02/18 05:51:15;;;;;;;50.55;27.13;;;5.30;85.40;;;;;;4981009;28;20037;-60
2024/02/18 05:53:40;;;;;;;52.25;27.15;;;5.30;85.40;;;;;;4979781;28;20077;-61
2024/02/18 05:56:07;;;;;;;56.38;28.35;;;5.30;85.30;;;;;;4980437;28;20094;-62
2024/02/18 05:58:32;;;;;;;58.97;29.65;;;5.30;85.20;;;;;;4979979;28;20489;-62
2024/02/18 06:00:58;;;;;;;76.95;32.55;;;5.30;84.90;;;;;;4978740;28;20106;-62
2024/02/18 06:03:23;;;;;;;76.32;33.28;;;5.30;84.80;;;;;;4980771;28;20456;-60
2024/02/18 06:05:49;;;;;;;91.07;38.13;;;5.20;84.60;;;;;;4981833;28;20041;-59
2024/02/18 06:08:14;;;;;;;85.90;38.20;;;5.20;84.70;;;;;;4984703;28;20088;-61
2024/02/18 06:10:40;;;;;;;82.30;36.53;;;5.10;84.90;;;;;;4983641;28;20049;-61
2024/02/18 06:13:06;;;;;;;74.35;35.13;;;5.10;84.80;;;;;;4984272;28;20503;-62
2024/02/18 06:15:32;;;;;;;73.68;34.72;;;5.00;84.80;;;;;;4983672;28;20054;-62
2024/02/18 06:17:58;;;;;;;72.78;33.78;;;5.00;84.90;;;;;;4982995;28;20087;-62
2024/02/18 06:20:25;;;;;;;74.40;34.15;;;5.00;85.10;;;;;;4987995;28;20739;-62
2024/02/18 06:22:51;;;;;;;75.80;35.30;;;5.00;85.30;;;;;;4987955;28;20359;-62
2024/02/18 06:25:17;;;;;;;81.85;36.40;;;4.90;85.30;;;;;;4983723;28;20400;-61
2024/02/18 06:27:43;;;;;;;75.57;35.20;;;4.90;85.30;;;;;;4986547;28;20125;-62
2024/02/18 06:30:10;;;;;;;68.53;34.08;;;4.90;85.30;;;;;;4989311;28;20061;-62
2024/02/18 06:32:35;;;;;;;62.22;32.22;;;4.90;85.30;;;;;;4986444;28;20034;-61
2024/02/18 06:35:02;;;;;;;66.55;33.60;;;4.90;85.30;;;;;;4983192;28;20511;-62
2024/02/18 06:37:27;;;;;;;63.90;32.90;;;4.90;85.20;;;;;;4983225;28;20038;-61
2024/02/18 06:39:53;;;;;;;64.47;31.02;;;4.80;85.20;;;;;;4984631;28;20039;-62
2024/02/18 06:42:19;;;;;;;55.58;29.10;;;4.80;85.20;;;;;;4981385;28;20419;-61
2024/02/18 06:44:44;;;;;;;48.85;25.88;;;4.80;85.20;;;;;;4983207;28;20062;-62
2024/02/18 06:47:10;;;;;;;46.10;25.13;;;4.70;85.20;;;;;;4983902;28;20058;-60
2024/02/18 06:49:35;;;;;;;44.10;26.17;;;4.70;85.30;;;;;;4982654;28;20037;-62
2024/02/18 06:52:01;;;;;;;40.08;23.45;;;4.70;85.30;;;;;;4982463;28;20042;-60
2024/02/18 06:54:26;;;;;;;43.33;24.80;;;4.70;85.30;;;;;;4987291;28;20565;-60
2024/02/18 06:56:52;;;;;;;38.65;24.08;;;4.70;85.60;;;;;;4980649;28;20038;-62
2024/02/18 06:59:19;;;;;;;40.80;23.77;;;4.60;85.80;;;;;;4984818;28;20029;-62
2024/02/18 07:01:44;;;;;;;43.50;23.35;;;4.60;86.00;;;;;;4984113;28;20039;-62
2024/02/18 07:04:10;;;;;;;37.85;24.02;;;4.60;86.10;;;;;;4984863;28;20027;-60
2024/02/18 07:06:37;;;;;;;36.08;22.98;;;4.60;87.10;;;;;;4982177;28;20046;-60
2024/02/18 07:09:03;;;;;;;37.67;23.48;;;4.70;86.40;;;;;;4986184;28;20031;-62
2024/02/18 07:11:28;;;;;;;40.53;24.40;;;4.70;86.30;;;;;;4983291;28;20517;-61
2024/02/18 07:13:54;;;;;;;36.25;23.63;;;4.70;86.10;;;;;;4981590;28;20533;-62
2024/02/18 07:16:20;;;;;;;43.33;24.63;;;4.70;86.10;;;;;;4981811;28;20042;-59
2024/02/18 07:18:46;;;;;;;36.20;21.92;;;4.70;86.10;;;;;;4988410;28;20090;-61
2024/02/18 07:21:14;;;;;;;36.78;22.52;;;4.70;86.10;;;;;;4982581;28;20297;-61
2024/02/18 07:23:40;;;;;;;41.30;25.40;;;4.70;86.30;;;;;;4983598;28;20027;-61
2024/02/18 07:26:13;;;;;;;37.25;24.45;;;4.70;86.40;;;;;;4984348;28;20042;-62
2024/02/18 07:28:40;;;;;;;40.60;26.05;;;4.70;86.50;;;;;;4981595;28;20529;-60
2024/02/18 07:31:05;;;;;;;44.30;25.80;;;4.80;86.60;;;;;;4982886;28;20125;-62
2024/02/18 07:33:31;;;;;;;38.55;25.48;;;4.80;86.80;;;;;;4982330;28;20034;-61
2024/02/18 07:35:57;;;;;;;40.70;24.77;;;4.80;86.90;;;;;;4981907;28;20027;-62
2024/02/18 07:38:23;;;;;;;35.03;23.60;;;4.90;87.30;;;;;;4984260;28;20747;-60
2024/02/18 07:40:48;;;;;;;38.15;25.75;;;4.90;87.50;;;;;;4983831;28;20034;-61
2024/02/18 07:43:14;;;;;;;42.60;25.50;;;4.90;87.70;;;;;;4981262;28;20118;-60
2024/02/18 07:45:41;;;;;;;44.90;25.98;;;4.90;87.80;;;;;;4981093;28;20039;-60
2024/02/18 07:48:06;;;;;;;48.28;29.75;;;4.90;88.00;;;;;;4982432;28;20026;-62
2024/02/18 07:50:32;;;;;;;50.08;30.02;;;5.00;88.40;;;;;;4987162;28;20041;-61
2024/02/18 07:52:58;;;;;;;45.08;27.67;;;5.00;88.70;;;;;;4987039;28;20062;-63
2024/02/18 07:55:24;;;;;;;42.05;26.35;;;5.00;88.80;;;;;;4988137;28;20038;-61
2024/02/18 07:57:49;;;;;;;41.45;26.02;;;5.00;89.00;;;;;;4988373;28;20042;-60
2024/02/18 08:00:15;;;;;;;38.28;25.65;;;5.00;89.20;;;;;;4985155;28;20061;-62
2024/02/18 08:02:41;;;;;;;45.45;28.20;;;5.10;89.60;;;;;;4985620;28;20513;-62
2024/02/18 08:05:10;;;;;;;47.78;30.42;;;5.10;89.70;;;;;;4983946;28;20034;-61
2024/02/18 08:07:36;;;;;;;48.40;30.63;;;5.20;89.90;;;;;;4985767;28;20085;-62
2024/02/18 08:10:03;;;;;;;47.05;30.42;;;5.30;90.00;;;;;;4983805;28;20078;-62
2024/02/18 08:12:29;;;;;;;44.65;27.48;;;5.30;90.10;;;;;;4985418;28;20037;-61
2024/02/18 08:14:54;;;;;;;39.53;25.70;;;5.40;90.20;;;;;;4986547;28;20030;-62
2024/02/18 08:17:20;;;;;;;43.55;25.30;;;5.50;90.30;;;;;;4966786;28;20043;-62
2024/02/18 08:19:46;;;;;;;38.40;23.65;;;5.50;90.50;;;;;;4982163;28;20023;-62
2024/02/18 08:22:12;;;;;;;39.78;24.00;;;5.60;90.50;;;;;;4972123;28;20608;-62
2024/02/18 08:24:41;;;;;;;40.08;23.35;;;5.60;90.60;;;;;;4979111;28;20030;-62
2024/02/18 08:27:06;;;;;;;44.08;25.05;;;5.70;90.60;;;;;;4983495;28;20061;-60
2024/02/18 08:29:32;;;;;;;40.83;22.80;;;5.70;90.50;;;;;;4981140;28;20098;-60
2024/02/18 08:32:00;;;;;;;39.88;20.88;;;5.80;90.50;;;;;;4973958;28;20039;-61
2024/02/18 08:34:26;;;;;;;39.13;20.63;;;5.90;90.50;;;;;;4983445;28;20076;-60
2024/02/18 08:36:51;;;;;;;36.83;20.60;;;5.90;90.50;;;;;;4986796;28;20042;-61
2024/02/18 08:39:17;;;;;;;35.90;19.90;;;6.00;90.50;;;;;;4985957;28;20027;-62
2024/02/18 08:41:42;;;;;;;31.85;19.65;;;6.10;90.50;;;;;;4978266;28;20225;-61
2024/02/18 08:44:08;;;;;;;33.38;19.00;;;6.10;90.50;;;;;;4979546;28;20046;-59
2024/02/18 08:46:34;;;;;;;34.60;20.38;;;6.30;90.60;;;;;;4984051;28;20470;-61
2024/02/18 08:48:59;;;;;;;36.30;21.85;;;6.40;90.60;;;;;;4974721;28;20037;-62
2024/02/18 08:51:25;;;;;;;34.90;21.38;;;6.50;90.60;;;;;;4979466;28;20046;-62
2024/02/18 08:53:50;;;;;;;36.22;21.98;;;6.60;90.50;;;;;;4978657;28;20035;-62
2024/02/18 08:56:16;;;;;;;37.63;22.60;;;6.70;90.50;;;;;;4981647;28;20038;-61
2024/02/18 08:58:43;;;;;;;40.13;22.92;;;6.80;90.50;;;;;;4982221;28;20030;-62
2024/02/18 09:01:11;;;;;;;35.83;22.70;;;6.90;90.40;;;;;;4984606;28;20038;-61
2024/02/18 09:03:36;;;;;;;34.50;21.27;;;7.00;90.40;;;;;;4983875;28;20093;-61
2024/02/18 09:06:02;;;;;;;37.30;22.67;;;7.00;90.40;;;;;;4982623;28;20514;-59
2024/02/18 09:08:28;;;;;;;36.17;22.83;;;7.10;90.30;;;;;;4984251;28;20031;-62
2024/02/18 09:10:54;;;;;;;38.00;23.08;;;7.20;90.40;;;;;;4982441;28;20088;-60
2024/02/18 09:13:21;;;;;;;35.83;22.55;;;7.30;90.50;;;;;;4983460;28;20174;-60
2024/02/18 09:15:48;;;;;;;37.65;23.65;;;7.40;90.50;;;;;;4982007;28;20402;-61
2024/02/18 09:18:14;;;;;;;40.55;24.98;;;7.50;90.40;;;;;;4976882;28;20128;-63
2024/02/18 09:20:40;;;;;;;39.80;25.20;;;7.60;90.50;;;;;;4984019;28;20034;-60
2024/02/18 09:23:05;;;;;;;40.42;25.67;;;7.70;90.50;;;;;;4984229;28;20538;-61
2024/02/18 09:25:31;;;;;;;40.45;25.80;;;7.70;90.50;;;;;;4981455;28;20034;-61
2024/02/18 09:27:57;;;;;;;39.67;25.20;;;7.90;90.60;;;;;;4985914;28;20035;-61
2024/02/18 09:30:22;;;;;;;37.47;25.23;;;7.90;90.70;;;;;;4977956;28;20038;-62
2024/02/18 09:32:48;;;;;;;42.83;24.83;;;8.00;90.70;;;;;;4981621;28;20031;-62
2024/02/18 09:35:14;;;;;;;40.25;25.42;;;8.10;90.70;;;;;;4974077;28;20410;-62
2024/02/18 09:37:40;;;;;;;33.80;24.02;;;8.20;90.70;;;;;;4984419;28;20514;-62
2024/02/18 09:40:08;;;;;;;38.38;24.13;;;8.40;90.70;;;;;;4977126;28;20045;-62
2024/02/18 09:42:35;;;;;;;36.40;24.20;;;8.50;90.60;;;;;;4984622;28;20046;-61
2024/02/18 09:45:04;;;;;;;39.80;26.77;;;8.60;90.60;;;;;;4979127;28;20125;-59
2024/02/18 09:47:30;;;;;;;36.67;24.90;;;8.70;90.50;;;;;;4980455;28;20038;-62
2024/02/18 09:49:58;;;;;;;37.85;24.13;;;8.80;90.40;;;;;;4983028;28;20038;-61
2024/02/18 09:52:24;;;;;;;44.10;27.05;;;8.90;90.30;;;;;;4979974;28;20038;-60
2024/02/18 09:54:52;;;;;;;42.35;27.50;;;8.90;90.20;;;;;;4980353;28;20038;-62
2024/02/18 09:57:18;;;;;;;39.10;26.25;;;9.10;90.30;;;;;;4974529;28;20042;-60
2024/02/18 09:59:43;;;;;;;41.33;25.88;;;9.10;90.30;;;;;;4980589;28;20495;-62
2024/02/18 10:02:11;;;;;;;37.67;25.15;;;9.30;90.20;;;;;;4981787;28;20125;-62
2024/02/18 10:04:37;;;;;;;37.80;25.05;;;9.30;90.20;;;;;;4978627;28;20031;-61
2024/02/18 10:07:03;;;;;;;37.85;25.45;;;9.40;90.20;;;;;;4970759;28;20092;-62
2024/02/18 10:09:31;;;;;;;39.08;26.73;;;9.50;90.20;;;;;;4975889;28;20031;-62
2024/02/18 10:11:57;;;;;;;38.38;25.92;;;9.50;90.20;;;;;;4979107;28;20098;-62
2024/02/18 10:14:28;;;;;;;41.97;27.45;;;9.60;90.20;;;;;;4978043;28;20421;-62
2024/02/18 10:16:53;;;;;;;42.38;27.35;;;9.70;90.20;;;;;;4971167;28;20045;-62
2024/02/18 10:19:24;;;;;;;41.58;26.15;;;9.80;90.20;;;;;;4981284;28;20030;-62
2024/02/18 10:21:50;;;;;;;42.70;25.40;;;9.90;90.30;;;;;;4980660;28;20030;-60
2024/02/18 10:24:19;;;;;;;34.00;23.17;;;10.00;90.30;;;;;;4975243;28;20437;-63
2024/02/18 10:26:45;;;;;;;34.42;22.38;;;10.10;90.20;;;;;;4977903;28;20495;-61
2024/02/18 10:29:12;;;;;;;36.33;22.45;;;10.20;90.10;;;;;;4981494;28;20056;-61
2024/02/18 10:31:38;;;;;;;31.98;22.35;;;10.30;90.00;;;;;;4975324;28;20415;-62
2024/02/18 10:34:05;;;;;;;35.95;24.23;;;10.40;90.00;;;;;;4979442;28;20038;-61
2024/02/18 10:36:33;;;;;;;35.00;22.63;;;10.50;90.00;;;;;;4978830;28;20034;-62
2024/02/18 10:39:03;;;;;;;34.45;22.67;;;10.60;89.90;;;;;;4980183;28;20097;-62
2024/02/18 10:41:35;;;;;;;37.83;24.75;;;10.70;89.60;;;;;;4976282;28;20042;-62
2024/02/18 10:44:08;;;;;;;34.58;23.73;;;10.80;89.60;;;;;;4976854;28;20040;-61
2024/02/18 10:46:37;;;;;;;40.33;26.20;;;10.90;89.60;;;;;;4980273;28;20035;-58
2024/02/18 10:49:18;;;;;;;37.65;24.58;;;11.00;89.30;;;;;;4982657;28;20031;-62
2024/02/18 10:51:57;;;;;;;32.42;23.02;;;11.00;89.00;;;;;;4983705;28;20026;-62
2024/02/18 10:54:38;;;;;;;30.85;20.92;;;11.10;89.00;;;;;;4981262;28;20037;-61
2024/02/18 10:57:04;;;;;;;28.58;19.88;;;11.20;88.80;;;;;;4979774;28;20026;-61
2024/02/18 10:59:39;;;;;;;28.52;19.33;;;11.30;88.50;;;;;;4982756;28;20080;-61
2024/02/18 11:02:13;;;;;;;29.13;18.65;;;11.40;88.10;;;;;;4982966;28;20483;-62
2024/02/18 11:04:40;;;;;;;30.08;18.80;;;11.50;87.80;;;;;;4984334;28;20022;-63
2024/02/18 11:07:06;;;;;;;26.52;19.10;;;11.60;87.60;;;;;;4989265;28;20509;-61
2024/02/18 11:09:34;;;;;;;28.45;19.50;;;11.70;87.30;;;;;;4989737;28;20074;-61
2024/02/18 11:12:01;;;;;;;27.13;18.77;;;11.80;87.10;;;;;;4986298;28;20042;-62
2024/02/18 11:14:28;;;;;;;27.75;19.17;;;11.90;87.00;;;;;;4986470;28;20072;-63
2024/02/18 11:16:55;;;;;;;25.05;18.15;;;11.90;86.80;;;;;;4977052;28;20042;-62
2024/02/18 11:19:22;;;;;;;24.83;17.17;;;12.00;86.50;;;;;;4979437;28;20030;-62
2024/02/18 11:21:51;;;;;;;23.27;16.38;;;12.10;86.20;;;;;;4979942;28;20038;-62
2024/02/18 11:24:17;;;;;;;27.42;17.17;;;12.10;86.00;;;;;;4983224;28;20022;-62
2024/02/18 11:26:44;;;;;;;23.42;15.82;;;12.20;85.90;;;;;;4985288;28;20534;-62
2024/02/18 11:29:09;;;;;;;22.00;15.65;;;12.30;85.50;;;;;;4981668;28;20038;-63
2024/02/18 11:31:35;;;;;;;20.15;14.38;;;12.40;85.50;;;;;;4986375;28;20033;-63
2024/02/18 11:34:02;;;;;;;20.45;13.90;;;12.40;85.40;;;;;;4985363;28;20038;-62
2024/02/18 11:36:27;;;;;;;16.73;12.82;;;12.50;85.30;;;;;;4984548;28;20042;-62
2024/02/18 11:38:57;;;;;;;16.45;12.00;;;12.60;85.20;;;;;;4982755;28;20031;-63
2024/02/18 11:41:30;;;;;;;16.23;11.60;;;12.70;85.00;;;;;;4986372;28;20102;-62
2024/02/18 11:44:12;;;;;;;15.60;11.75;;;12.80;84.30;;;;;;4984464;28;20027;-62
2024/02/18 11:46:43;;;;;;;15.55;11.65;;;12.90;83.80;;;;;;4980957;28;20054;-63
2024/02/18 11:49:09;;;;;;;15.50;11.65;;;13.00;83.90;;;;;;4989572;28;20030;-63
2024/02/18 11:51:36;;;;;;;15.10;11.50;;;13.10;84.00;;;;;;4982578;28;20031;-62
2024/02/18 11:54:04;;;;;;;15.48;11.50;;;13.10;83.60;;;;;;4981412;28;20042;-62
2024/02/18 11:56:29;;;;;;;14.48;11.40;;;13.20;83.40;;;;;;4984513;28;20031;-62
2024/02/18 11:58:55;;;;;;;13.68;10.77;;;13.30;83.00;;;;;;4977988;28;20530;-61
2024/02/18 12:01:23;;;;;;;16.35;11.35;;;13.40;82.80;;;;;;4980374;28;20030;-63
2024/02/18 12:03:49;;;;;;;15.25;10.93;;;13.40;82.50;;;;;;4985236;28;20031;-63
2024/02/18 12:06:15;;;;;;;15.20;11.68;;;13.50;82.30;;;;;;4984800;28;20114;-62
2024/02/18 12:08:41;;;;;;;14.43;11.15;;;13.50;82.10;;;;;;4979342;28;20125;-61
2024/02/18 12:11:07;;;;;;;13.73;10.50;;;13.60;81.90;;;;;;4980565;28;20039;-63
2024/02/18 12:13:33;;;;;;;13.65;10.43;;;13.60;81.50;;;;;;4981219;28;20030;-63
2024/02/18 12:16:03;;;;;;;14.75;11.88;;;13.60;81.10;;;;;;4980114;28;20092;-62
2024/02/18 12:18:29;;;;;;;14.57;11.23;;;13.60;80.90;;;;;;4975959;28;20038;-63
2024/02/18 12:20:56;;;;;;;14.50;11.38;;;13.70;81.10;;;;;;4980257;28;20039;-62
2024/02/18 12:23:23;;;;;;;15.25;12.02;;;13.70;80.90;;;;;;4979630;28;20038;-63
2024/02/18 12:25:49;;;;;;;16.13;11.88;;;13.70;80.70;;;;;;4976780;28;20062;-62
2024/02/18 12:28:15;;;;;;;15.73;11.88;;;13.70;80.50;;;;;;4983946;28;20502;-62
2024/02/18 12:30:43;;;;;;;14.35;11.27;;;13.70;80.40;;;;;;4978604;28;20049;-62