Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:04:41;;;;;;;4.00;3.40;;;;;;;9.71;100.00;96399.13;15273914;19;20018;-49
2023/10/27 00:09:59;;;;;;;3.50;3.20;;;;;;;9.72;100.00;96392.72;15273239;19;20025;-50
2023/10/27 00:15:27;;;;;;;3.92;3.60;;;;;;;9.76;100.00;96385.91;15273241;19;20011;-52
2023/10/27 00:20:51;;;;;;;6.05;4.35;;;;;;;9.79;100.00;96365.84;15270251;19;20046;-49
2023/10/27 00:26:16;;;;;;;4.22;3.50;;;;;;;9.80;100.00;96360.28;15272085;19;20053;-52
2023/10/27 00:31:44;;;;;;;3.50;3.20;;;;;;;9.84;100.00;96350.75;15267925;19;20405;-49
2023/10/27 00:37:09;;;;;;;3.78;3.10;;;;;;;9.85;100.00;96352.41;15266216;19;20025;-49
2023/10/27 00:42:34;;;;;;;4.05;3.40;;;;;;;9.85;100.00;96355.09;15270831;19;20123;-50
2023/10/27 00:48:03;;;;;;;4.00;3.60;;;;;;;9.85;100.00;96349.72;15271301;19;20022;-50
2023/10/27 00:53:30;;;;;;;4.15;3.55;;;;;;;9.86;100.00;96354.06;15268599;19;20093;-51
2023/10/27 00:58:54;;;;;;;4.30;3.40;;;;;;;9.88;100.00;96356.53;15270684;19;20021;-52
2023/10/27 01:04:22;;;;;;;4.57;3.30;;;;;;;9.90;100.00;96354.47;15262843;19;20014;-53
2023/10/27 01:09:47;;;;;;;4.97;3.30;;;;;;;9.90;100.00;96348.28;15268069;19;20015;-54
2023/10/27 01:15:13;;;;;;;4.32;3.40;;;;;;;9.91;100.00;96355.31;15268133;19;20018;-49
2023/10/27 01:20:40;;;;;;;3.50;3.20;;;;;;;9.90;100.00;96354.47;15265215;19;20632;-52
2023/10/27 01:26:08;;;;;;;4.40;3.40;;;;;;;9.93;100.00;96353.25;15269358;19;20014;-50
2023/10/27 01:31:33;;;;;;;3.60;2.83;;;;;;;9.93;100.00;96345.19;15269216;19;20036;-52
2023/10/27 01:36:58;;;;;;;3.28;3.08;;;;;;;9.94;100.00;96338.72;15261303;19;20062;-50
2023/10/27 01:42:25;;;;;;;4.68;3.50;;;;;;;9.95;100.00;96340.38;15264627;19;20090;-52
2023/10/27 01:47:50;;;;;;;5.35;3.38;;;;;;;9.97;100.00;96339.16;15266102;19;20464;-51
2023/10/27 01:53:15;;;;;;;3.58;2.78;;;;;;;9.98;100.00;96342.66;15263271;19;20018;-50
2023/10/27 01:58:44;;;;;;;3.33;3.03;;;;;;;9.93;100.00;96347.88;15268217;19;20010;-51
2023/10/27 02:04:09;;;;;;;3.80;3.17;;;;;;;9.94;100.00;96349.50;15264384;19;20052;-49
2023/10/27 02:09:34;;;;;;;5.32;3.30;;;;;;;9.92;100.00;96357.78;15262449;19;20073;-50
2023/10/27 02:15:01;;;;;;;2.70;2.50;;;;;;;9.92;100.00;96356.97;15265146;19;20036;-52
2023/10/27 02:20:29;;;;;;;3.42;2.38;;;;;;;9.90;100.00;96354.47;15278989;19;20014;-49
2023/10/27 02:25:55;;;;;;;2.60;2.40;;;;;;;9.86;100.00;96350.56;15281065;19;20031;-48
2023/10/27 02:31:23;;;;;;;4.53;2.92;;;;;;;9.78;100.00;96335.44;15278490;19;20109;-53
2023/10/27 02:36:47;;;;;;;3.97;3.20;;;;;;;9.70;100.00;96335.69;15279821;19;20065;-49
2023/10/27 02:42:13;;;;;;;3.75;3.30;;;;;;;9.72;100.00;96336.28;15272762;19;20015;-49
2023/10/27 02:47:41;;;;;;;4.88;3.70;;;;;;;9.68;100.00;96333.16;15277535;19;20368;-50
2023/10/27 02:53:07;;;;;;;13.40;3.83;;;;;;;9.65;100.00;96332.75;15276148;19;20018;-52
2023/10/27 02:58:33;;;;;;;4.93;3.85;;;;;;;9.59;100.00;96330.88;15276098;19;20691;-51
2023/10/27 03:04:01;;;;;;;17.77;4.32;;;;;;;9.52;100.00;96323.66;15277572;19;20035;-49
2023/10/27 03:09:26;;;;;;;4.53;4.13;;;;;;;9.52;100.00;96320.16;15278874;19;20014;-49
2023/10/27 03:14:52;;;;;;;6.40;5.80;;;;;;;9.52;100.00;96309.41;15273304;19;20402;-52
2023/10/27 03:20:19;;;;;;;6.20;5.60;;;;;;;9.58;100.00;96311.25;15273277;19;20014;-50
2023/10/27 03:25:45;;;;;;;6.50;5.90;;;;;;;9.59;100.00;96312.91;15271383;19;20045;-48
2023/10/27 03:31:13;;;;;;;7.53;6.65;;;;;;;9.59;100.00;96315.59;15273712;19;20033;-51
2023/10/27 03:36:40;;;;;;;7.70;7.00;;;;;;;9.58;100.00;96307.75;15274891;19;20039;-54
2023/10/27 03:42:05;;;;;;;6.40;5.85;;;;;;;9.56;100.00;96295.34;15272745;19;20014;-49
2023/10/27 03:47:30;;;;;;;6.90;6.20;;;;;;;9.61;100.00;96304.63;15274783;19;20010;-50
2023/10/27 03:52:57;;;;;;;7.70;6.00;;;;;;;9.60;100.00;96303.81;15270858;19;20077;-49
2023/10/27 03:58:23;;;;;;;9.05;8.15;;;;;;;9.39;100.00;96286.88;15275156;19;20014;-47
2023/10/27 04:04:03;;;;;;;11.87;10.10;;;;;;;9.19;100.00;96286.84;15272765;19;20018;-47
2023/10/27 04:09:31;;;;;;;12.02;10.73;;;;;;;9.10;100.00;96305.03;15272673;19;20026;-48
2023/10/27 04:14:56;;;;;;;13.75;12.38;;;;;;;9.00;100.00;96296.53;15267570;19;20010;-48
2023/10/27 04:20:21;;;;;;;15.00;13.43;;;;;;;8.94;100.00;96313.44;15264870;19;20094;-49
2023/10/27 04:25:51;;;;;;;16.13;13.27;;;;;;;8.92;100.00;96308.28;15261126;19;20010;-50
2023/10/27 04:31:16;;;;;;;12.07;10.87;;;;;;;8.90;100.00;96317.59;15261658;19;20361;-48
2023/10/27 04:36:40;;;;;;;12.98;10.95;;;;;;;8.87;100.00;96315.31;15273047;19;20268;-50
2023/10/27 04:42:08;;;;;;;11.40;10.20;;;;;;;8.80;100.00;96317.97;15272012;19;20051;-50
2023/10/27 04:47:32;;;;;;;8.88;7.97;;;;;;;8.76;100.00;96317.53;15267441;19;20021;-48
2023/10/27 04:52:57;;;;;;;9.32;8.43;;;;;;;8.77;100.00;96323.72;15270670;19;20016;-48
2023/10/27 04:58:25;;;;;;;8.55;7.72;;;;;;;8.70;100.00;96337.13;15271472;19;20105;-48
2023/10/27 05:03:50;;;;;;;7.60;6.85;;;;;;;8.67;100.00;96326.81;15269100;19;20018;-47
2023/10/27 05:09:18;;;;;;;9.70;7.90;;;;;;;8.65;100.00;96326.19;15270716;19;20006;-51
2023/10/27 05:14:46;;;;;;;9.40;7.70;;;;;;;8.63;100.00;96322.88;15271165;19;20010;-50
2023/10/27 05:20:11;;;;;;;10.25;8.55;;;;;;;8.60;100.00;96321.41;15265713;19;20464;-47
2023/10/27 05:25:36;;;;;;;11.30;8.63;;;;;;;8.60;100.00;96332.16;15271883;19;20013;-49
2023/10/27 05:31:04;;;;;;;14.35;9.77;;;;;;;8.55;100.00;96326.53;15268382;19;20074;-47
2023/10/27 05:36:30;;;;;;;15.85;11.13;;;;;;;8.57;100.00;96331.72;15270843;19;20040;-49
2023/10/27 05:41:55;;;;;;;15.32;11.48;;;;;;;8.57;100.00;96335.22;15268609;19;20010;-48
2023/10/27 05:47:23;;;;;;;18.50;12.77;;;;;;;8.58;100.00;96347.63;15268826;19;20018;-47
2023/10/27 05:52:47;;;;;;;19.52;13.02;;;;;;;8.58;100.00;96358.38;15267748;19;20078;-48
2023/10/27 05:58:12;;;;;;;21.85;14.95;;;;;;;8.58;100.00;96363.72;15291534;19;20088;-51
2023/10/27 06:03:39;;;;;;;26.48;16.77;;;;;;;8.59;100.00;96373.44;15277579;19;20463;-48
2023/10/27 06:09:05;;;;;;;28.50;17.75;;;;;;;8.59;100.00;96373.44;15284567;19;20022;-49
2023/10/27 06:14:31;;;;;;;28.10;17.60;;;;;;;8.61;100.00;96368.72;15284127;19;20027;-48
2023/10/27 06:19:58;;;;;;;32.33;18.13;;;;;;;8.64;100.00;96381.69;15283840;19;20011;-51
2023/10/27 06:25:35;;;;;;;206.52;25.83;;;;;;;8.63;100.00;96382.75;15279443;19;20372;-48
2023/10/27 06:31:06;;;;;;;44.45;21.85;;;;;;;8.64;100.00;96391.63;15279240;19;20013;-87
2023/10/27 06:36:33;;;;;;;169.27;27.07;;;;;;;8.60;100.00;96409.16;15289056;19;20018;-88
2023/10/27 06:41:58;;;;;;;326.70;34.08;;;;;;;8.53;100.00;96408.28;15289968;19;20354;-87
2023/10/27 06:47:24;;;;;;;419.17;37.00;;;;;;;8.46;100.00;96410.91;15285007;19;20016;-86
2023/10/27 06:52:52;;;;;;;50.88;20.67;;;;;;;8.46;100.00;96409.06;15347234;19;20226;-85
2023/10/27 06:58:20;;;;;;;38.47;18.52;;;;;;;8.52;100.00;96404.78;15305342;19;20010;-87
2023/10/27 07:03:45;;;;;;;28.25;16.25;;;;;;;8.54;100.00;96404.59;15284552;19;20052;-86
2023/10/27 07:09:13;;;;;;;18.10;10.88;;;;;;;8.61;100.00;96400.06;15289883;19;20352;-88
2023/10/27 07:14:38;;;;;;;13.07;8.40;;;;;;;8.63;100.00;96414.97;15277847;19;20010;-51
2023/10/27 07:20:04;;;;;;;9.15;6.72;;;;;;;8.62;100.00;96421.34;15276012;19;20599;-50
2023/10/27 07:25:32;;;;;;;9.35;6.82;;;;;;;8.60;100.00;96436.81;15277791;19;20018;-52
2023/10/27 07:30:57;;;;;;;9.63;7.18;;;;;;;8.62;100.00;96434.78;15269912;19;20106;-47
2023/10/27 07:36:22;;;;;;;10.65;8.05;;;;;;;8.64;100.00;96438.06;15276793;19;20033;-49
2023/10/27 07:41:49;;;;;;;9.02;6.88;;;;;;;8.64;100.00;96448.81;15271800;19;20094;-52
2023/10/27 07:47:15;;;;;;;9.93;7.20;;;;;;;8.62;100.00;96445.50;15274113;19;20077;-50
2023/10/27 07:52:41;;;;;;;8.70;6.68;;;;;;;8.60;100.00;96452.94;15273302;19;20499;-51
2023/10/27 07:58:08;;;;;;;12.20;8.73;;;;;;;8.61;100.00;96454.59;15274013;19;20017;-51
2023/10/27 08:03:33;;;;;;;11.95;8.95;;;;;;;8.64;100.00;96448.81;15266963;19;20032;-52
2023/10/27 08:08:58;;;;;;;11.23;8.90;;;;;;;8.67;100.00;96457.50;15274461;19;20475;-51
2023/10/27 08:14:27;;;;;;;10.48;8.20;;;;;;;8.75;100.00;96465.41;15270382;19;20025;-49
2023/10/27 08:19:52;;;;;;;11.68;7.60;;;;;;;8.83;100.00;96472.44;15272852;19;20022;-52
2023/10/27 08:25:17;;;;;;;9.10;7.68;;;;;;;8.89;100.00;96467.13;15269358;19;20871;-49
2023/10/27 08:30:44;;;;;;;7.75;6.85;;;;;;;8.94;100.00;96459.31;15271323;19;20022;-52
2023/10/27 08:36:11;;;;;;;7.03;6.30;;;;;;;8.99;100.00;96456.00;15270434;19;20040;-51
2023/10/27 08:41:36;;;;;;;7.05;6.32;;;;;;;9.07;100.00;96455.03;15273173;19;20018;-51
2023/10/27 08:47:05;;;;;;;7.22;6.40;;;;;;;9.12;100.00;96476.72;15272385;19;20017;-51
2023/10/27 08:52:30;;;;;;;7.13;6.38;;;;;;;9.14;100.00;96484.59;15269620;19;20055;-52
2023/10/27 08:57:58;;;;;;;5.97;5.47;;;;;;;9.17;100.00;96490.38;15270962;19;20480;-51
2023/10/27 09:03:28;;;;;;;5.88;5.10;;;;;;;9.22;100.00;96498.69;15270057;19;20387;-52
2023/10/27 09:08:53;;;;;;;6.93;6.22;;;;;;;9.33;100.00;96491.91;15265753;19;20014;-54
2023/10/27 09:14:30;;;;;;;6.40;5.80;;;;;;;9.41;100.00;96490.91;15270352;19;20014;-53
2023/10/27 09:20:09;;;;;;;5.60;5.10;;;;;;;9.49;100.00;96487.22;15269126;19;20029;-50
2023/10/27 09:25:36;;;;;;;5.43;4.93;;;;;;;9.56;100.00;96496.09;15265948;19;20078;-56
2023/10/27 09:31:03;;;;;;;5.40;4.90;;;;;;;9.60;100.00;96499.22;15268796;19;20078;-55
2023/10/27 09:36:31;;;;;;;5.75;5.25;;;;;;;9.65;100.00;96494.06;15269004;19;20480;-50
2023/10/27 09:42:06;;;;;;;6.30;5.70;;;;;;;9.71;100.00;96496.78;15264611;19;20363;-50
2023/10/27 09:47:37;;;;;;;6.22;5.72;;;;;;;9.82;100.00;96511.47;15267576;19;20021;-51
2023/10/27 09:53:06;;;;;;;6.20;5.70;;;;;;;9.89;100.00;96507.97;15265090;19;20039;-51
2023/10/27 09:58:31;;;;;;;6.40;5.90;;;;;;;9.92;100.00;96508.41;15268877;19;20272;-52
2023/10/27 10:03:56;;;;;;;6.13;5.63;;;;;;;10.02;100.00;96508.00;15262490;19;20025;-52
2023/10/27 10:09:24;;;;;;;6.03;5.53;;;;;;;10.11;100.00;96512.16;15262672;19;20353;-50
2023/10/27 10:14:59;;;;;;;6.20;5.47;;;;;;;10.16;100.00;96509.69;15264063;19;20078;-50
2023/10/27 10:21:11;;;;;;;8.05;7.25;;;;;;;10.15;100.00;96515.25;15264007;19;20343;-50
2023/10/27 10:27:07;;;;;;;6.18;5.63;;;;;;;10.10;100.00;96505.09;15263609;19;20860;-53
2023/10/27 10:32:42;;;;;;;5.50;5.10;;;;;;;10.16;100.00;96498.91;15261845;19;20026;-50
2023/10/27 10:38:41;;;;;;;5.43;5.03;;;;;;;10.27;100.00;96486.69;15268752;19;20029;-52
2023/10/27 10:44:20;;;;;;;4.82;4.15;;;;;;;10.38;100.00;96493.34;15269255;19;20082;-51
2023/10/27 10:49:48;;;;;;;4.55;4.25;;;;;;;10.47;100.00;96488.56;15278880;19;20020;-49
2023/10/27 10:55:14;;;;;;;4.43;4.03;;;;;;;10.44;100.00;96484.44;15275459;19;20010;-52
2023/10/27 11:00:39;;;;;;;3.83;3.53;;;;;;;10.43;100.00;96469.31;15275361;19;20026;-50
2023/10/27 11:06:10;;;;;;;3.30;3.00;;;;;;;10.47;100.00;96462.50;15271423;19;20015;-51
2023/10/27 11:11:36;;;;;;;3.25;2.95;;;;;;;10.51;100.00;96470.16;15276375;19;20018;-49
2023/10/27 11:17:14;;;;;;;3.50;3.20;;;;;;;10.55;100.00;96479.44;15268801;19;20376;-51
2023/10/27 11:22:41;;;;;;;2.65;2.45;;;;;;;10.60;100.00;96468.91;15274868;19;20330;-52
2023/10/27 11:28:29;;;;;;;2.63;2.42;;;;;;;10.67;100.00;96467.00;15277084;19;20015;-55
2023/10/27 11:33:58;;;;;;;2.50;2.30;;;;;;;10.76;100.00;96475.69;15272154;19;20386;-53
2023/10/27 11:39:28;;;;;;;2.78;2.00;;;;;;;10.81;100.00;96462.44;15275543;19;20635;-51
2023/10/27 11:44:54;;;;;;;2.30;1.95;;;;;;;10.91;100.00;96462.81;15273630;19;20085;-50
2023/10/27 11:50:18;;;;;;;3.17;1.70;;;;;;;11.00;100.00;96459.88;15269826;19;20018;-55
2023/10/27 11:55:46;;;;;;;2.05;1.95;;;;;;;11.06;100.00;96461.72;15275214;19;20622;-52
2023/10/27 12:01:12;;;;;;;1.80;1.70;;;;;;;11.08;100.00;96457.78;15274748;19;20010;-49
2023/10/27 12:06:37;;;;;;;2.13;2.00;;;;;;;11.09;100.00;96453.22;15268697;19;20043;-52
2023/10/27 12:12:05;;;;;;;2.00;1.90;;;;;;;11.10;100.00;96442.25;15273567;19;20019;-49
2023/10/27 12:17:38;;;;;;;1.98;1.77;;;;;;;11.21;100.00;96448.81;15266077;19;20017;-52
2023/10/27 12:23:04;;;;;;;1.60;1.50;;;;;;;11.29;100.00;96452.31;15268808;19;20078;-51
2023/10/27 12:28:31;;;;;;;2.42;2.25;;;;;;;11.31;100.00;96447.53;15266577;19;20026;-52
2023/10/27 12:33:56;;;;;;;1.80;1.70;;;;;;;11.34;100.00;96450.63;15265716;19;20015;-49
2023/10/27 12:39:23;;;;;;;2.63;1.90;;;;;;;11.35;100.00;96454.97;15272718;19;20023;-54
2023/10/27 12:44:51;;;;;;;3.10;1.80;;;;;;;11.33;100.00;96454.38;15266828;19;20039;-51
2023/10/27 12:50:16;;;;;;;2.38;2.17;;;;;;;11.31;100.00;96450.22;15267692;19;20019;-51
2023/10/27 12:55:41;;;;;;;4.28;3.88;;;;;;;11.27;100.00;96455.22;15271987;19;20074;-53
2023/10/27 13:01:12;;;;;;;3.70;3.40;;;;;;;11.25;100.00;96457.28;15265083;19;20018;-53
2023/10/27 13:06:38;;;;;;;3.80;3.50;;;;;;;11.21;100.00;96462.28;15266654;19;20014;-48
2023/10/27 13:12:03;;;;;;;4.53;3.00;;;;;;;11.19;100.00;96468.94;15265276;19;20020;-48
2023/10/27 13:17:39;;;;;;;3.72;2.47;;;;;;;11.09;100.00;96470.22;15259718;19;20673;-51
2023/10/27 13:23:07;;;;;;;4.43;2.70;;;;;;;11.03;100.00;96473.75;15258465;19;20049;-49
2023/10/27 13:28:32;;;;;;;2.80;2.33;;;;;;;10.99;100.00;96472.53;15266242;19;20097;-51
2023/10/27 13:34:01;;;;;;;5.63;2.60;;;;;;;11.00;100.00;96481.44;15263385;19;20098;-49
2023/10/27 13:39:26;;;;;;;3.65;2.70;;;;;;;11.00;100.00;96493.03;15267527;19;20018;-51
2023/10/27 13:44:51;;;;;;;3.13;2.10;;;;;;;10.93;100.00;96506.53;15266746;19;20039;-52
2023/10/27 13:50:20;;;;;;;3.40;1.30;;;;;;;10.80;100.00;96506.56;15262364;19;20725;-48
2023/10/27 13:55:46;;;;;;;5.80;1.40;;;;;;;10.64;100.00;96511.34;15261711;19;20018;-48
2023/10/27 14:01:14;;;;;;;3.25;1.35;;;;;;;10.53;100.00;96513.81;15264580;19;20021;-50
2023/10/27 14:06:46;;;;;;;4.97;1.65;;;;;;;10.42;100.00;96529.56;15262266;19;20017;-51
2023/10/27 14:12:11;;;;;;;2.58;1.00;;;;;;;10.31;100.00;96539.06;15264372;19;20019;-46
2023/10/27 14:17:43;;;;;;;1.83;0.80;;;;;;;10.14;100.00;96538.66;15274575;19;20017;-50
2023/10/27 14:23:12;;;;;;;1.83;0.77;;;;;;;10.01;100.00;96544.81;15274979;19;20043;-50
2023/10/27 14:28:37;;;;;;;0.82;0.40;;;;;;;9.89;100.00;96545.63;15274789;19;20002;-49
2023/10/27 14:34:02;;;;;;;2.38;0.50;;;;;;;9.76;100.00;96546.44;15273509;19;21217;-51
2023/10/27 14:39:33;;;;;;;1.50;0.68;;;;;;;9.70;100.00;96556.97;15279910;19;20050;-52
2023/10/27 14:44:58;;;;;;;1.17;0.80;;;;;;;9.67;100.00;96564.59;15274343;19;20369;-49
2023/10/27 14:50:23;;;;;;;1.10;0.80;;;;;;;9.65;100.00;96566.66;15277331;19;20031;-52
2023/10/27 14:56:01;;;;;;;1.55;0.88;;;;;;;9.64;100.00;96557.75;15274053;19;20021;-51
2023/10/27 15:01:27;;;;;;;1.85;1.00;;;;;;;9.64;100.00;96571.19;15273818;19;20078;-52
2023/10/27 15:06:52;;;;;;;2.17;0.98;;;;;;;9.65;100.00;96577.41;15273217;19;20415;-48
2023/10/27 15:12:19;;;;;;;2.35;1.02;;;;;;;9.66;100.00;96573.69;15289783;19;20006;-53
2023/10/27 15:17:51;;;;;;;1.27;0.77;;;;;;;9.68;100.00;96585.09;15273906;19;20014;-51
2023/10/27 15:23:18;;;;;;;1.10;1.00;;;;;;;9.70;100.00;96585.72;15271800;19;20035;-54
2023/10/27 15:28:46;;;;;;;2.90;1.20;;;;;;;9.71;100.00;96590.03;15275288;19;20022;-53
2023/10/27 15:34:14;;;;;;;3.03;1.52;;;;;;;9.71;100.00;96604.31;15266903;19;20010;-53
2023/10/27 15:39:38;;;;;;;2.17;1.50;;;;;;;9.71;100.00;96608.84;15270231;19;20025;-53
2023/10/27 15:45:08;;;;;;;4.72;1.60;;;;;;;9.71;100.00;96608.84;15273038;19;20468;-53
2023/10/27 15:50:34;;;;;;;2.42;1.65;;;;;;;9.69;100.00;96610.94;15272180;19;20367;-51
2023/10/27 15:56:00;;;;;;;4.10;2.10;;;;;;;9.69;100.00;96619.00;15270299;19;20025;-52
2023/10/27 16:01:28;;;;;;;2.15;1.90;;;;;;;9.66;100.00;96628.28;15270611;19;20093;-52
2023/10/27 16:06:57;;;;;;;2.33;1.70;;;;;;;9.66;100.00;96622.09;15264072;19;20031;-51
2023/10/27 16:12:22;;;;;;;2.15;1.60;;;;;;;9.65;100.00;96631.19;15266852;19;20480;-50
2023/10/27 16:17:56;;;;;;;3.78;1.77;;;;;;;9.62;100.00;96632.41;15267335;19;20029;-50
2023/10/27 16:23:22;;;;;;;2.58;1.90;;;;;;;9.64;100.00;96635.72;15264116;19;20015;-54
2023/10/27 16:28:46;;;;;;;3.60;2.13;;;;;;;9.63;100.00;96650.22;15265462;19;20015;-52
2023/10/27 16:34:14;;;;;;;2.28;1.73;;;;;;;9.63;100.00;96650.22;15264235;19;20014;-54
2023/10/27 16:39:40;;;;;;;3.33;1.90;;;;;;;9.63;100.00;96654.75;15265792;19;20098;-53
2023/10/27 16:45:06;;;;;;;2.55;2.00;;;;;;;9.63;100.00;96660.97;15269213;19;20090;-53
2023/10/27 16:50:33;;;;;;;2.58;1.98;;;;;;;9.63;100.00;96655.59;15262138;19;20429;-51
2023/10/27 16:55:58;;;;;;;2.45;1.90;;;;;;;9.64;100.00;96664.47;15268668;19;20043;-53
2023/10/27 17:01:22;;;;;;;3.33;2.00;;;;;;;9.65;100.00;96669.63;15267491;19;20014;-54
2023/10/27 17:06:52;;;;;;;2.63;2.08;;;;;;;9.65;100.00;96671.50;15258353;19;20015;-52
2023/10/27 17:12:17;;;;;;;5.18;2.42;;;;;;;9.65;100.00;96671.50;15263009;19;20250;-56
2023/10/27 17:17:48;;;;;;;5.07;2.20;;;;;;;9.66;100.00;96678.56;15266005;19;20013;-52
2023/10/27 17:23:16;;;;;;;2.72;2.40;;;;;;;9.65;100.00;96685.78;15264801;19;20018;-51
2023/10/27 17:28:41;;;;;;;3.85;2.55;;;;;;;9.66;100.00;96684.75;15264711;19;20028;-49
2023/10/27 17:34:06;;;;;;;3.13;2.22;;;;;;;9.66;100.00;96690.13;15262815;19;20018;-53
2023/10/27 17:39:33;;;;;;;3.28;2.17;;;;;;;9.66;100.00;96692.00;15267965;19;20022;-50
2023/10/27 17:44:59;;;;;;;2.95;2.20;;;;;;;9.65;100.00;96690.34;15259525;19;20095;-55
2023/10/27 17:50:23;;;;;;;3.28;2.10;;;;;;;9.64;100.00;96691.34;15276076;19;20057;-51
2023/10/27 17:55:54;;;;;;;2.63;1.83;;;;;;;9.63;100.00;96692.38;15284149;19;20352;-52
2023/10/27 18:01:20;;;;;;;3.65;2.30;;;;;;;9.61;100.00;96689.06;15257320;19;20020;-52
2023/10/27 18:06:46;;;;;;;3.30;1.85;;;;;;;9.60;100.00;96688.25;15278730;19;20082;-52
2023/10/27 18:12:15;;;;;;;3.28;1.80;;;;;;;9.59;100.00;96691.97;15279592;19;20382;-54
2023/10/27 18:17:48;;;;;;;2.85;1.70;;;;;;;9.56;100.00;96686.97;15272664;19;20078;-51
2023/10/27 18:23:13;;;;;;;2.75;1.50;;;;;;;9.54;100.00;96683.63;15277756;19;20082;-51
2023/10/27 18:28:40;;;;;;;2.95;1.40;;;;;;;9.50;100.00;96677.84;15276733;19;20021;-52
2023/10/27 18:34:06;;;;;;;3.33;1.60;;;;;;;9.50;100.00;96680.53;15275485;19;20547;-50
2023/10/27 18:39:30;;;;;;;2.40;1.60;;;;;;;9.47;100.00;96691.66;15280990;19;20038;-53
2023/10/27 18:44:59;;;;;;;2.50;1.48;;;;;;;9.47;100.00;96690.84;15278172;19;20018;-50
2023/10/27 18:50:24;;;;;;;3.58;1.60;;;;;;;9.46;100.00;96698.09;15276873;19;20468;-52
2023/10/27 18:55:49;;;;;;;2.05;1.17;;;;;;;9.46;100.00;96706.16;15278851;19;20499;-53
2023/10/27 19:01:17;;;;;;;3.38;1.48;;;;;;;9.48;100.00;96701.38;15275437;19;20066;-50
2023/10/27 19:06:44;;;;;;;2.55;1.20;;;;;;;9.49;100.00;96708.44;15275363;19;20362;-51
2023/10/27 19:12:10;;;;;;;1.25;1.15;;;;;;;9.50;100.00;96699.34;15274293;19;20443;-50
2023/10/27 19:17:46;;;;;;;3.53;1.10;;;;;;;9.50;100.00;96712.78;15250035;19;20014;-53
2023/10/27 19:23:11;;;;;;;3.00;1.00;;;;;;;9.52;100.00;96709.91;15267688;19;20018;-53
2023/10/27 19:28:35;;;;;;;2.42;1.17;;;;;;;9.49;100.00;96718.38;15273886;19;20014;-52
2023/10/27 19:34:04;;;;;;;1.70;1.00;;;;;;;9.46;100.00;96702.63;15271481;19;20025;-49
2023/10/27 19:39:28;;;;;;;2.38;1.05;;;;;;;9.48;100.00;96716.69;15277742;19;20020;-47
2023/10/27 19:44:54;;;;;;;4.82;0.98;;;;;;;9.53;100.00;96716.91;15276017;19;20082;-50
2023/10/27 19:50:22;;;;;;;2.72;0.95;;;;;;;9.56;100.00;96725.44;15270392;19;20014;-52
2023/10/27 19:55:47;;;;;;;2.10;0.85;;;;;;;9.63;100.00;96740.78;15275293;19;20010;-54
2023/10/27 20:01:18;;;;;;;1.17;0.70;;;;;;;9.69;100.00;96745.38;15273808;19;20498;-53
2023/10/27 20:06:49;;;;;;;2.25;0.70;;;;;;;9.74;100.00;96750.16;15273557;19;20039;-52
2023/10/27 20:12:15;;;;;;;0.98;0.70;;;;;;;9.77;100.00;96752.44;15270160;19;20015;-48
2023/10/27 20:17:46;;;;;;;2.50;0.90;;;;;;;9.80;100.00;96757.44;15269808;19;20018;-53
2023/10/27 20:23:15;;;;;;;2.97;0.80;;;;;;;9.78;100.00;96752.25;15263016;19;20022;-53
2023/10/27 20:28:39;;;;;;;3.42;1.20;;;;;;;9.76;100.00;96751.63;15269098;19;20027;-52
2023/10/27 20:34:05;;;;;;;3.40;1.10;;;;;;;9.67;100.00;96745.56;15266729;19;20033;-54
2023/10/27 20:39:34;;;;;;;2.45;1.10;;;;;;;9.60;100.00;96747.38;15269269;19;20418;-56
2023/10/27 20:45:01;;;;;;;3.17;1.20;;;;;;;9.53;100.00;96747.34;14760087;19;10000362;-53
2023/10/27 20:50:26;;;;;;;3.35;1.30;;;;;;;9.49;100.00;96759.50;15261343;19;20054;-53
2023/10/27 20:55:55;;;;;;;3.10;0.80;;;;;;;9.48;100.00;96765.91;15266677;19;20024;-52
2023/10/27 21:01:19;;;;;;;2.92;0.80;;;;;;;9.54;100.00;96775.88;15269861;19;20494;-51
2023/10/27 21:06:45;;;;;;;1.25;0.80;;;;;;;9.62;100.00;96779.44;15270578;19;20010;-52
2023/10/27 21:12:13;;;;;;;3.72;1.00;;;;;;;9.59;100.00;96771.75;15268302;19;20025;-50
2023/10/27 21:17:46;;;;;;;2.83;0.70;;;;;;;9.53;100.00;96784.97;15265261;19;20019;-50
2023/10/27 21:23:12;;;;;;;2.03;0.90;;;;;;;9.47;100.00;96780.34;15264782;19;20081;-50
2023/10/27 21:28:42;;;;;;;3.25;0.82;;;;;;;9.46;100.00;96781.41;15262331;19;20035;-50
2023/10/27 21:34:08;;;;;;;1.85;0.70;;;;;;;9.49;100.00;96799.00;15265081;19;20088;-51
2023/10/27 21:39:33;;;;;;;3.15;0.70;;;;;;;9.45;100.00;96801.25;15266490;19;20015;-50
2023/10/27 21:45:03;;;;;;;1.50;0.60;;;;;;;9.42;100.00;96804.31;15263203;19;20097;-50
2023/10/27 21:50:27;;;;;;;3.97;0.80;;;;;;;9.39;100.00;96805.53;15268398;19;20102;-51
2023/10/27 21:55:52;;;;;;;1.60;0.60;;;;;;;9.37;100.00;96812.97;15269504;19;20021;-52
2023/10/27 22:01:20;;;;;;;1.23;0.45;;;;;;;9.36;100.00;96805.06;15263130;19;20010;-52
2023/10/27 22:06:46;;;;;;;2.20;0.70;;;;;;;9.34;100.00;96807.16;15266180;19;20023;-50
2023/10/27 22:12:11;;;;;;;4.22;0.80;;;;;;;9.36;100.00;96815.81;15264724;19;20019;-52
2023/10/27 22:17:45;;;;;;;2.50;0.70;;;;;;;9.28;100.00;96813.28;15264139;19;20017;-52
2023/10/27 22:23:11;;;;;;;3.35;0.55;;;;;;;9.23;100.00;96812.00;15261516;19;20022;-54
2023/10/27 22:28:37;;;;;;;1.85;0.68;;;;;;;9.22;100.00;96815.72;15262741;19;20433;-53
2023/10/27 22:34:06;;;;;;;1.70;0.60;;;;;;;9.19;100.00;96813.41;15259830;19;20028;-53
2023/10/27 22:39:30;;;;;;;4.13;0.70;;;;;;;9.23;100.00;96812.00;15280433;19;20081;-52
2023/10/27 22:44:55;;;;;;;7.35;1.02;;;;;;;9.21;100.00;96823.97;15279675;19;20038;-53
2023/10/27 22:50:22;;;;;;;2.53;0.82;;;;;;;9.12;100.00;96825.94;15275374;19;20015;-50
2023/10/27 22:55:48;;;;;;;3.03;0.90;;;;;;;9.03;100.00;96825.25;15279102;19;20035;-52
2023/10/27 23:01:18;;;;;;;1.60;0.80;;;;;;;9.02;100.00;96828.13;15276884;19;20096;-53
2023/10/27 23:06:46;;;;;;;2.50;0.68;;;;;;;9.07;100.00;96836.44;15272295;19;20015;-54
2023/10/27 23:12:10;;;;;;;1.90;0.60;;;;;;;9.15;100.00;96841.69;15275277;19;20081;-53
2023/10/27 23:17:35;;;;;;;2.70;0.70;;;;;;;9.15;100.00;96840.88;15275943;19;20030;-50
2023/10/27 23:23:03;;;;;;;3.58;0.73;;;;;;;9.15;100.00;96849.75;15275093;19;20023;-53
2023/10/27 23:28:28;;;;;;;1.55;0.52;;;;;;;9.24;100.00;96839.72;15275588;19;20025;-53
2023/10/27 23:33:53;;;;;;;2.22;0.82;;;;;;;9.27;100.00;96846.56;15273193;19;20021;-54
2023/10/27 23:39:20;;;;;;;1.85;0.63;;;;;;;9.29;100.00;96842.63;15273514;19;20025;-51
2023/10/27 23:44:45;;;;;;;2.05;0.70;;;;;;;9.25;100.00;96836.81;15273026;19;20037;-51
2023/10/27 23:50:10;;;;;;;1.52;0.60;;;;;;;9.17;100.00;96841.50;15273613;19;20029;-55
2023/10/27 23:55:37;;;;;;;0.98;0.75;;;;;;;9.03;100.00;96837.84;15276322;19;20037;-53
