Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:05;;;;;;;;;;;;;;;;;;5094266;28;19954;-73
2023/09/10 00:03:32;;;;;;;;;;;;;;;;;;5093867;28;19946;-73
2023/09/10 00:05:59;;;;;;;;;;;;;;;;;;5094165;28;19995;-73
2023/09/10 00:08:25;;;;;;;;;;;;;;;;;;5093245;28;19916;-73
2023/09/10 00:10:51;;;;;;;;;;;;;;;;;;5092754;28;20001;-72
2023/09/10 00:13:17;;;;;;;;;;;;;;;;;;5092596;28;19998;-74
2023/09/10 00:15:43;;;;;;;;;;;;;;;;;;5092834;28;19931;-73
2023/09/10 00:18:09;;;;;;;;;;;;;;;;;;5092864;28;19908;-73
2023/09/10 00:20:35;;;;;;;;;;;;;;;;;;5092603;28;19974;-73
2023/09/10 00:23:01;;;;;;;;;;;;;;;;;;5092550;28;19908;-73
2023/09/10 00:25:27;;;;;;;;;;;;;;;;;;5092207;28;20344;-73
2023/09/10 00:27:53;;;;;;;;;;;;;;;;;;5092448;28;19954;-73
2023/09/10 00:30:19;;;;;;;;;;;;;;;;;;5092101;28;19916;-74
2023/09/10 00:32:45;;;;;;;;;;;;;;;;;;5092361;28;19912;-73
2023/09/10 00:35:11;;;;;;;;;;;;;;;;;;5092009;28;20016;-73
2023/09/10 00:37:38;;;;;;;;;;;;;;;;;;5092488;28;19962;-73
2023/09/10 00:40:05;;;;;;;;;;;;;;;;;;5074410;28;19951;-73
2023/09/10 00:42:31;;;;;;;;;;;;;;;;;;5092021;28;19912;-73
2023/09/10 00:44:57;;;;;;;;;;;;;;;;;;5092383;28;19908;-73
2023/09/10 00:47:23;;;;;;;;;;;;;;;;;;5092247;28;19916;-73
2023/09/10 00:49:49;;;;;;;;;;;;;;;;;;5092282;28;19992;-73
2023/09/10 00:52:15;;;;;;;;;;;;;;;;;;5092097;28;19915;-73
2023/09/10 00:54:40;;;;;;;;;;;;;;;;;;5091596;28;19908;-73
2023/09/10 00:57:07;;;;;;;;;;;;;;;;;;5091469;28;19908;-71
2023/09/10 00:59:32;;;;;;;;;;;;;;;;;;5073809;28;20389;-73
2023/09/10 01:01:58;;;;;;;;;;;;;;;;;;5092110;28;19908;-73
2023/09/10 01:04:24;;;;;;;;;;;;;;;;;;5091370;28;19919;-71
2023/09/10 01:06:51;;;;;;;;;;;;;;;;;;5091996;28;19916;-73
2023/09/10 01:09:17;;;;;;;;;;;;;;;;;;5090600;28;20259;-73
2023/09/10 01:11:43;;;;;;;;;;;;;;;;;;5091487;28;19915;-73
2023/09/10 01:14:09;;;;;;;;;;;;;;;;;;5091238;28;19915;-73
2023/09/10 01:16:35;;;;;;;;;;;;;;;;;;5091696;28;19947;-73
2023/09/10 01:19:01;;;;;;;;;;;;;;;;;;5091685;28;20447;-74
2023/09/10 01:21:27;;;;;;;;;;;;;;;;;;5091520;28;19973;-73
2023/09/10 01:23:52;;;;;;;;;;;;;;;;;;5091120;28;20393;-73
2023/09/10 01:26:18;;;;;;;;;;;;;;;;;;5091599;28;19984;-73
2023/09/10 01:28:44;;;;;;;;;;;;;;;;;;5091625;28;19974;-73
2023/09/10 01:31:10;;;;;;;;;;;;;;;;;;5091328;28;19951;-74
2023/09/10 01:33:36;;;;;;;;;;;;;;;;;;5090998;28;20413;-73
2023/09/10 01:36:02;;;;;;;;;;;;;;;;;;5091362;28;19950;-72
2023/09/10 01:38:28;;;;;;;;;;;;;;;;;;5091415;28;19912;-73
2023/09/10 01:40:54;;;;;;;;;;;;;;;;;;5091382;28;20045;-73
2023/09/10 01:43:20;;;;;;;;;;;;;;;;;;5091390;28;19948;-73
2023/09/10 01:45:46;;;;;;;;;;;;;;;;;;5090521;28;19912;-73
2023/09/10 01:48:13;;;;;;;;;;;;;;;;;;5090500;28;20040;-72
2023/09/10 01:50:39;;;;;;;;;;;;;;;;;;5091327;28;19908;-73
2023/09/10 01:53:06;;;;;;;;;;;;;;;;;;5091553;28;19911;-73
2023/09/10 01:55:32;;;;;;;;;;;;;;;;;;5091012;28;19918;-73
2023/09/10 01:57:58;;;;;;;;;;;;;;;;;;5090101;28;19947;-73
2023/09/10 02:00:24;;;;;;;;;;;;;;;;;;5090927;28;20382;-73
2023/09/10 02:02:50;;;;;;;;;;;;;;;;;;5090588;28;20007;-73
2023/09/10 02:05:16;;;;;;;;;;;;;;;;;;5090947;28;19961;-72
2023/09/10 02:07:42;;;;;;;;;;;;;;;;;;5090168;28;20496;-73
2023/09/10 02:10:08;;;;;;;;;;;;;;;;;;5090935;28;19969;-72
2023/09/10 02:12:34;;;;;;;;;;;;;;;;;;5090574;28;19955;-73
2023/09/10 02:15:00;;;;;;;;;;;;;;;;;;5090131;28;19993;-73
2023/09/10 02:17:26;;;;;;;;;;;;;;;;;;5090409;28;19954;-72
2023/09/10 02:19:52;;;;;;;;;;;;;;;;;;5089118;28;19939;-72
2023/09/10 02:22:18;;;;;;;;;;;;;;;;;;5090243;28;20855;-72
2023/09/10 02:24:50;;;;;;;;;;;;;;;;;;5089915;28;20305;-73
2023/09/10 02:27:15;;;;;;;;;;;;;;;;;;5090281;28;19927;-73
2023/09/10 02:29:41;;;;;;;;;;;;;;;;;;5090451;28;19943;-73
2023/09/10 02:32:07;;;;;;;;;;;;;;;;;;5089440;28;19952;-72
2023/09/10 02:34:33;;;;;;;;;;;;;;;;;;5090535;28;19948;-73
2023/09/10 02:37:01;;;;;;;;;;;;;;;;;;5090183;28;20391;-73
2023/09/10 02:39:27;;;;;;;;;;;;;;;;;;5089821;28;19908;-73
2023/09/10 02:41:53;;;;;;;;;;;;;;;;;;5089706;28;19998;-72
2023/09/10 02:44:19;;;;;;;;;;;;;;;;;;5090223;28;20822;-73
2023/09/10 02:46:45;;;;;;;;;;;;;;;;;;5090299;28;20378;-73
2023/09/10 02:49:11;;;;;;;;;;;;;;;;;;5071973;28;19908;-73
2023/09/10 02:51:37;;;;;;;;;;;;;;;;;;5090746;28;19975;-73
2023/09/10 02:54:03;;;;;;;;;;;;;;;;;;5090346;28;20468;-73
2023/09/10 02:56:29;;;;;;;;;;;;;;;;;;5090405;28;19908;-73
2023/09/10 02:58:55;;;;;;;;;;;;;;;;;;5090126;28;19954;-73
2023/09/10 03:01:21;;;;;;;;;;;;;;;;;;5091582;28;19997;-73
2023/09/10 03:03:47;;;;;;;;;;;;;;;;;;5090826;28;20369;-72
2023/09/10 03:06:13;;;;;;;;;;;;;;;;;;5072658;28;19915;-72
2023/09/10 03:08:39;;;;;;;;;;;;;;;;;;5090571;28;19955;-72
2023/09/10 03:11:05;;;;;;;;;;;;;;;;;;5090500;28;19908;-73
2023/09/10 03:13:31;;;;;;;;;;;;;;;;;;5090202;28;19943;-72
2023/09/10 03:15:57;;;;;;;;;;;;;;;;;;5089809;28;20004;-72
2023/09/10 03:18:23;;;;;;;;;;;;;;;;;;5089906;28;19970;-72
2023/09/10 03:20:49;;;;;;;;;;;;;;;;;;5089994;28;19997;-72
2023/09/10 03:23:15;;;;;;;;;;;;;;;;;;5089432;28;19947;-73
2023/09/10 03:25:41;;;;;;;;;;;;;;;;;;5072252;28;19908;-72
2023/09/10 03:28:07;;;;;;;;;;;;;;;;;;5090358;28;19916;-72
2023/09/10 03:30:33;;;;;;;;;;;;;;;;;;5090297;28;19982;-72
2023/09/10 03:32:59;;;;;;;;;;;;;;;;;;5093418;28;19933;-72
2023/09/10 03:35:24;;;;;;;;;;;;;;;;;;5094100;28;19912;-73
2023/09/10 03:37:50;;;;;;;;;;;;;;;;;;5093819;28;20004;-73
2023/09/10 03:40:16;;;;;;;;;;;;;;;;;;5094161;28;20008;-73
2023/09/10 03:42:42;;;;;;;;;;;;;;;;;;5094299;28;20345;-73
2023/09/10 03:45:08;;;;;;;;;;;;;;;;;;5094133;28;20357;-72
2023/09/10 03:47:34;;;;;;;;;;;;;;;;;;5093823;28;20377;-73
2023/09/10 03:50:00;;;;;;;;;;;;;;;;;;5093117;28;20379;-72
2023/09/10 03:52:26;;;;;;;;;;;;;;;;;;5094074;28;19908;-73
2023/09/10 03:54:52;;;;;;;;;;;;;;;;;;5093826;28;19950;-73
2023/09/10 03:57:18;;;;;;;;;;;;;;;;;;5094016;28;19999;-73
2023/09/10 03:59:44;;;;;;;;;;;;;;;;;;5093614;28;19912;-73
2023/09/10 04:02:10;;;;;;;;;;;;;;;;;;5092971;28;19947;-73
2023/09/10 04:04:36;;;;;;;;;;;;;;;;;;5093040;28;20258;-72
2023/09/10 04:07:02;;;;;;;;;;;;;;;;;;5093169;28;20385;-73
2023/09/10 04:09:30;;;;;;;;;;;;;;;;;;5093472;28;20603;-72
2023/09/10 04:11:57;;;;;;;;;;;;;;;;;;5093124;28;20026;-73
2023/09/10 04:14:23;;;;;;;;;;;;;;;;;;5092783;28;19904;-73
2023/09/10 04:16:49;;;;;;;;;;;;;;;;;;5093033;28;19962;-73
2023/09/10 04:19:15;;;;;;;;;;;;;;;;;;5092831;28;20462;-73
2023/09/10 04:21:41;;;;;;;;;;;;;;;;;;5091359;28;19915;-73
2023/09/10 04:24:07;;;;;;;;;;;;;;;;;;5073877;28;19996;-73
2023/09/10 04:26:33;;;;;;;;;;;;;;;;;;5092403;28;19951;-73
2023/09/10 04:28:59;;;;;;;;;;;;;;;;;;5091910;28;19948;-72
2023/09/10 04:31:25;;;;;;;;;;;;;;;;;;5091921;28;20435;-73
2023/09/10 04:33:51;;;;;;;;;;;;;;;;;;5093063;28;19958;-72
2023/09/10 04:36:17;;;;;;;;;;;;;;;;;;5074037;28;20326;-73
2023/09/10 04:38:43;;;;;;;;;;;;;;;;;;5092456;28;19908;-73
2023/09/10 04:41:09;;;;;;;;;;;;;;;;;;5074217;28;19908;-73
2023/09/10 04:43:35;;;;;;;;;;;;;;;;;;5090873;28;19954;-73
2023/09/10 04:46:02;;;;;;;;;;;;;;;;;;5092258;28;20512;-73
2023/09/10 04:48:28;;;;;;;;;;;;;;;;;;5092010;28;19965;-73
2023/09/10 04:50:55;;;;;;;;;;;;;;;;;;5073530;28;19912;-73
2023/09/10 04:53:21;;;;;;;;;;;;;;;;;;5091794;28;20012;-73
2023/09/10 04:55:47;;;;;;;;;;;;;;;;;;5092151;28;19947;-73
2023/09/10 04:58:13;;;;;;;;;;;;;;;;;;5091764;28;19951;-73
2023/09/10 05:00:39;;;;;;;;;;;;;;;;;;5091816;28;19959;-72
2023/09/10 05:03:04;;;;;;;;;;;;;;;;;;5091581;28;19908;-73
2023/09/10 05:05:30;;;;;;;;;;;;;;;;;;5092011;28;19947;-73
2023/09/10 05:07:56;;;;;;;;;;;;;;;;;;5091510;28;20866;-73
2023/09/10 05:10:23;;;;;;;;;;;;;;;;;;5091535;28;19919;-73
2023/09/10 05:12:48;;;;;;;;;;;;;;;;;;5091656;28;19916;-73
2023/09/10 05:15:14;;;;;;;;;;;;;;;;;;5090979;28;20030;-73
2023/09/10 05:17:40;;;;;;;;;;;;;;;;;;5091780;28;19978;-73
2023/09/10 05:20:07;;;;;;;;;;;;;;;;;;5091330;28;20474;-72
2023/09/10 05:22:33;;;;;;;;;;;;;;;;;;5091034;28;19952;-73
2023/09/10 05:24:59;;;;;;;;;;;;;;;;;;5069373;28;19959;-71
2023/09/10 05:27:26;;;;;;;;;;;;;;;;;;5071325;28;19952;-72
2023/09/10 05:29:52;;;;;;;;;;;;;;;;;;5071692;28;20370;-72
2023/09/10 05:32:18;;;;;;;;;;;;;;;;;;5070442;28;19909;-72
2023/09/10 05:34:44;;;;;;;;;;;;;;;;;;5071308;28;19912;-72
2023/09/10 05:37:10;;;;;;;;;;;;;;;;;;5070781;28;20020;-73
2023/09/10 05:39:36;;;;;;;;;;;;;;;;;;5070873;28;19960;-73
2023/09/10 05:42:02;;;;;;;;;;;;;;;;;;5071237;28;20372;-73
2023/09/10 05:44:28;;;;;;;;;;;;;;;;;;5070523;28;19909;-72
2023/09/10 05:46:54;;;;;;;;;;;;;;;;;;5070609;28;20008;-72
2023/09/10 05:49:20;;;;;;;;;;;;;;;;;;5070833;28;19995;-72
2023/09/10 05:51:46;;;;;;;;;;;;;;;;;;5070408;28;19919;-73
2023/09/10 05:54:12;;;;;;;;;;;;;;;;;;5069917;28;19954;-73
2023/09/10 05:56:38;;;;;;;;;;;;;;;;;;5070491;28;19956;-73
2023/09/10 05:59:04;;;;;;;;;;;;;;;;;;5070975;28;19970;-73
2023/09/10 06:01:30;;;;;;;;;;;;;;;;;;5070438;28;19912;-73
2023/09/10 06:03:57;;;;;;;;;;;;;;;;;;5070382;28;20007;-73
2023/09/10 06:06:23;;;;;;;;;;;;;;;;;;5070117;28;19981;-73
2023/09/10 06:08:49;;;;;;;;;;;;;;;;;;5070386;28;20365;-73
2023/09/10 06:11:14;;;;;;;;;;;;;;;;;;5070591;28;19978;-71
2023/09/10 06:13:40;;;;;;;;;;;;;;;;;;5070342;28;19908;-73
2023/09/10 06:16:06;;;;;;;;;;;;;;;;;;5070112;28;20024;-72
2023/09/10 06:18:32;;;;;;;;;;;;;;;;;;5070227;28;19913;-74
2023/09/10 06:20:58;;;;;;;;;;;;;;;;;;5069677;28;19916;-73
2023/09/10 06:23:24;;;;;;;;;;;;;;;;;;5072103;28;19956;-73
2023/09/10 06:25:50;;;;;;;;;;;;;;;;;;5090502;28;19966;-72
2023/09/10 06:28:18;;;;;;;;;;;;;;;;;;5089487;28;19920;-72
2023/09/10 06:30:44;;;;;;;;;;;;;;;;;;5088641;28;19916;-72
2023/09/10 06:33:10;;;;;;;;;;;;;;;;;;5088395;28;19998;-70
2023/09/10 06:35:36;;;;;;;;;;;;;;;;;;5088691;28;19957;-72
2023/09/10 06:38:02;;;;;;;;;;;;;;;;;;5089068;28;19959;-72
2023/09/10 06:40:28;;;;;;;;;;;;;;;;;;5088744;28;20001;-72
2023/09/10 06:42:56;;;;;;;;;;;;;;;;;;5088700;28;20548;-72
2023/09/10 06:45:22;;;;;;;;;;;;;;;;;;5090463;28;19908;-71
2023/09/10 06:47:47;;;;;;;;;;;;;;;;;;5091622;28;19968;-71
2023/09/10 06:50:13;;;;;;;;;;;;;;;;;;5091607;28;19966;-72
2023/09/10 06:52:39;;;;;;;;;;;;;;;;;;5091512;28;19912;-71
2023/09/10 06:55:05;;;;;;;;;;;;;;;;;;5091479;28;19939;-73
2023/09/10 06:57:32;;;;;;;;;;;;;;;;;;5092783;28;19912;-71
2023/09/10 06:59:59;;;;;;;;;;;;;;;;;;5092836;28;19953;-72
2023/09/10 07:02:26;;;;;;;;;;;;;;;;;;5092872;28;19908;-72
2023/09/10 07:04:52;;;;;;;;;;;;;;;;;;5091946;28;19908;-72
2023/09/10 07:07:18;;;;;;;;;;;;;;;;;;5094571;28;19973;-68
2023/09/10 07:09:45;;;;;;;;;;;;;;;;;;5098346;28;20009;-69
2023/09/10 07:12:11;;;;;;;;;;;;;;;;;;5100294;28;19908;-69
2023/09/10 07:14:38;;;;;;;;;;;;;;;;;;5100561;28;19912;-70
2023/09/10 07:17:04;;;;;;;;;;;;;;;;;;5101925;28;19995;-70
2023/09/10 07:19:30;;;;;;;;;;;;;;;;;;5101224;28;19908;-70
2023/09/10 07:21:56;;;;;;;;;;;;;;;;;;5103860;28;19977;-70
2023/09/10 07:24:22;;;;;;;;;;;;;;;;;;5101295;28;19948;-72
2023/09/10 07:26:48;;;;;;;;;;;;;;;;;;5094958;28;20009;-71
2023/09/10 07:29:16;;;;;;;;;;;;;;;;;;5094113;28;19923;-69
2023/09/10 07:31:42;;;;;;;;;;;;;;;;;;5095015;28;19908;-70
2023/09/10 07:34:07;;;;;;;;;;;;;;;;;;5098107;28;20019;-71
2023/09/10 07:36:33;;;;;;;;;;;;;;;;;;5096391;28;19944;-72
2023/09/10 07:38:59;;;;;;;;;;;;;;;;;;5092691;28;19974;-71
2023/09/10 07:41:25;;;;;;;;;;;;;;;;;;5093665;28;19951;-70
2023/09/10 07:43:51;;;;;;;;;;;;;;;;;;5092407;28;19908;-71
2023/09/10 07:46:17;;;;;;;;;;;;;;;;;;5091468;28;19908;-70
2023/09/10 07:48:44;;;;;;;;;;;;;;;;;;5091863;28;19962;-70
2023/09/10 07:51:10;;;;;;;;;;;;;;;;;;5093154;28;19934;-69
2023/09/10 07:53:35;;;;;;;;;;;;;;;;;;5092729;28;19993;-69
2023/09/10 07:56:03;;;;;;;;;;;;;;;;;;5092598;28;19995;-69
2023/09/10 07:58:29;;;;;;;;;;;;;;;;;;5091998;28;20006;-70
2023/09/10 08:00:55;;;;;;;;;;;;;;;;;;5092463;28;19999;-69
2023/09/10 08:03:21;;;;;;;;;;;;;;;;;;5092521;28;19959;-71
2023/09/10 08:05:47;;;;;;;;;;;;;;;;;;5091869;28;19912;-69
2023/09/10 08:08:13;;;;;;;;;;;;;;;;;;5092239;28;19955;-70
2023/09/10 08:10:39;;;;;;;;;;;;;;;;;;5092761;28;19909;-69
2023/09/10 08:13:05;;;;;;;;;;;;;;;;;;5092826;28;19954;-72
2023/09/10 08:15:31;;;;;;;;;;;;;;;;;;5092706;28;19912;-69
2023/09/10 08:17:57;;;;;;;;;;;;;;;;;;5092745;28;19915;-71
2023/09/10 08:20:23;;;;;;;;;;;;;;;;;;5092634;28;19947;-71
2023/09/10 08:22:49;;;;;;;;;;;;;;;;;;5092916;28;19915;-69
2023/09/10 08:25:15;;;;;;;;;;;;;;;;;;5092584;28;19931;-68
2023/09/10 08:27:41;;;;;;;;;;;;;;;;;;5092122;28;19959;-68
2023/09/10 08:30:07;;;;;;;;;;;;;;;;;;5092477;28;20362;-68
2023/09/10 08:32:33;;;;;;;;;;;;;;;;;;5092283;28;19943;-68
2023/09/10 08:34:59;;;;;;;;;;;;;;;;;;5092178;28;19995;-69
2023/09/10 08:37:25;;;;;;;;;;;;;;;;;;5092357;28;20054;-71
2023/09/10 08:39:51;;;;;;;;;;;;;;;;;;5092574;28;19955;-69
2023/09/10 08:42:17;;;;;;;;;;;;;;;;;;5092362;28;20237;-68
2023/09/10 08:44:43;;;;;;;;;;;;;;;;;;5091956;28;20378;-72
2023/09/10 08:47:09;;;;;;;;;;;;;;;;;;5090611;28;20770;-68
2023/09/10 08:49:35;;;;;;;;;;;;;;;;;;5091660;28;20028;-72
2023/09/10 08:52:01;;;;;;;;;;;;;;;;;;5092336;28;20354;-71
2023/09/10 08:54:27;;;;;;;;;;;;;;;;;;5092113;28;19983;-70
2023/09/10 08:56:53;;;;;;;;;;;;;;;;;;5091139;28;19908;-69
2023/09/10 08:59:21;;;;;;;;;;;;;;;;;;5090920;28;19946;-70
2023/09/10 09:01:47;;;;;;;;;;;;;;;;;;5091243;28;20331;-71
2023/09/10 09:04:13;;;;;;;;;;;;;;;;;;5090264;28;19908;-72
2023/09/10 09:06:39;;;;;;;;;;;;;;;;;;5090785;28;19908;-69
2023/09/10 09:09:05;;;;;;;;;;;;;;;;;;5072949;28;19977;-69
2023/09/10 09:11:31;;;;;;;;;;;;;;;;;;5089502;28;20000;-71
2023/09/10 09:13:57;;;;;;;;;;;;;;;;;;5090122;28;19908;-71
2023/09/10 09:16:23;;;;;;;;;;;;;;;;;;5089063;28;19954;-72
2023/09/10 09:18:49;;;;;;;;;;;;;;;;;;5089861;28;20664;-72
2023/09/10 09:21:15;;;;;;;;;;;;;;;;;;5090087;28;19916;-72
2023/09/10 09:23:41;;;;;;;;;;;;;;;;;;5071803;28;19920;-70
2023/09/10 09:26:07;;;;;;;;;;;;;;;;;;5090953;28;20027;-71
2023/09/10 09:28:33;;;;;;;;;;;;;;;;;;5090758;28;19927;-72
2023/09/10 09:30:59;;;;;;;;;;;;;;;;;;5090929;28;20338;-71
2023/09/10 09:33:25;;;;;;;;;;;;;;;;;;5090944;28;19948;-72
2023/09/10 09:35:51;;;;;;;;;;;;;;;;;;5072619;28;20001;-71
2023/09/10 09:38:17;;;;;;;;;;;;;;;;;;5090881;28;19989;-70
2023/09/10 09:40:43;;;;;;;;;;;;;;;;;;5091239;28;20001;-72
2023/09/10 09:43:09;;;;;;;;;;;;;;;;;;5090856;28;20456;-71
2023/09/10 09:45:36;;;;;;;;;;;;;;;;;;5090841;28;20365;-72
2023/09/10 09:48:03;;;;;;;;;;;;;;;;;;5091012;28;20259;-71
2023/09/10 09:50:29;;;;;;;;;;;;;;;;;;5090476;28;19912;-71
2023/09/10 09:52:55;;;;;;;;;;;;;;;;;;5090300;28;19947;-72
2023/09/10 09:55:21;;;;;;;;;;;;;;;;;;5090666;28;19908;-70
2023/09/10 09:57:47;;;;;;;;;;;;;;;;;;5090752;28;19908;-71
2023/09/10 10:00:13;;;;;;;;;;;;;;;;;;5090387;28;19915;-71
2023/09/10 10:02:39;;;;;;;;;;;;;;;;;;5090906;28;20387;-71
2023/09/10 10:05:06;;;;;;;;;;;;;;;;;;5090957;28;19976;-71
2023/09/10 10:07:34;;;;;;;;;;;;;;;;;;5090239;28;19924;-69
2023/09/10 10:10:00;;;;;;;;;;;;;;;;;;5090363;28;20002;-69
2023/09/10 10:12:26;;;;;;;;;;;;;;;;;;5072077;28;19912;-71
2023/09/10 10:14:52;;;;;;;;;;;;;;;;;;5090030;28;19946;-70
2023/09/10 10:17:18;;;;;;;;;;;;;;;;;;5089956;28;20024;-70
2023/09/10 10:19:44;;;;;;;;;;;;;;;;;;5090151;28;20366;-70
2023/09/10 10:22:10;;;;;;;;;;;;;;;;;;5090153;28;19958;-72
2023/09/10 10:24:36;;;;;;;;;;;;;;;;;;5089649;28;20369;-71
2023/09/10 10:27:03;;;;;;;;;;;;;;;;;;5090315;28;19966;-71
2023/09/10 10:29:29;;;;;;;;;;;;;;;;;;5090042;28;19927;-70
2023/09/10 10:31:56;;;;;;;;;;;;;;;;;;5090387;28;19990;-71
2023/09/10 10:34:23;;;;;;;;;;;;;;;;;;5090350;28;20324;-71
2023/09/10 10:36:49;;;;;;;;;;;;;;;;;;5089800;28;19914;-70
2023/09/10 10:39:15;;;;;;;;;;;;;;;;;;5090136;28;19990;-72
2023/09/10 10:41:41;;;;;;;;;;;;;;;;;;5089631;28;19954;-73
2023/09/10 10:44:07;;;;;;;;;;;;;;;;;;5089585;28;20015;-72
2023/09/10 10:46:33;;;;;;;;;;;;;;;;;;5089406;28;19967;-73
2023/09/10 10:48:59;;;;;;;;;;;;;;;;;;5089608;28;19916;-73
2023/09/10 10:51:26;;;;;;;;;;;;;;;;;;5089374;28;19918;-73
2023/09/10 10:53:51;;;;;;;;;;;;;;;;;;5090021;28;19908;-74
2023/09/10 10:56:18;;;;;;;;;;;;;;;;;;5089547;28;19955;-71
2023/09/10 10:58:43;;;;;;;;;;;;;;;;;;5072292;28;19908;-71
2023/09/10 11:01:09;;;;;;;;;;;;;;;;;;5090218;28;20329;-69
2023/09/10 11:03:35;;;;;;;;;;;;;;;;;;5089887;28;20356;-72
2023/09/10 11:06:04;;;;;;;;;;;;;;;;;;5089465;28;19957;-72
2023/09/10 11:08:30;;;;;;;;;;;;;;;;;;5089875;28;19924;-73
2023/09/10 11:10:56;;;;;;;;;;;;;;;;;;5089092;28;19918;-72
2023/09/10 11:13:23;;;;;;;;;;;;;;;;;;5089758;28;19947;-72
2023/09/10 11:15:49;;;;;;;;;;;;;;;;;;5071439;28;19904;-70
2023/09/10 11:18:14;;;;;;;;;;;;;;;;;;5088876;28;19935;-69
2023/09/10 11:20:40;;;;;;;;;;;;;;;;;;5088144;28;19931;-72
2023/09/10 11:23:06;;;;;;;;;;;;;;;;;;5089060;28;19912;-72
2023/09/10 11:25:32;;;;;;;;;;;;;;;;;;5088575;28;19920;-70
2023/09/10 11:27:58;;;;;;;;;;;;;;;;;;5088345;28;20389;-72
2023/09/10 11:30:24;;;;;;;;;;;;;;;;;;5089584;28;20373;-71
2023/09/10 11:32:50;;;;;;;;;;;;;;;;;;5089545;28;19938;-72
2023/09/10 11:35:16;;;;;;;;;;;;;;;;;;5089767;28;19958;-72
2023/09/10 11:37:42;;;;;;;;;;;;;;;;;;5089764;28;19912;-73
2023/09/10 11:40:08;;;;;;;;;;;;;;;;;;5071244;28;19908;-72
2023/09/10 11:42:34;;;;;;;;;;;;;;;;;;5088989;28;19919;-71
2023/09/10 11:45:00;;;;;;;;;;;;;;;;;;5089399;28;19934;-71
2023/09/10 11:47:26;;;;;;;;;;;;;;;;;;5089448;28;19990;-69
2023/09/10 11:49:52;;;;;;;;;;;;;;;;;;5089091;28;19966;-71
2023/09/10 11:52:18;;;;;;;;;;;;;;;;;;5071119;28;19931;-70
2023/09/10 11:54:44;;;;;;;;;;;;;;;;;;5075072;28;19951;-71
2023/09/10 11:57:10;;;;;;;;;;;;;;;;;;5093268;28;20358;-70
2023/09/10 11:59:36;;;;;;;;;;;;;;;;;;5092181;28;20575;-71
2023/09/10 12:02:03;;;;;;;;;;;;;;;;;;5092836;28;19954;-71
2023/09/10 12:04:29;;;;;;;;;;;;;;;;;;5074561;28;20292;-72
2023/09/10 12:06:55;;;;;;;;;;;;;;;;;;5091758;28;19954;-70
2023/09/10 12:09:21;;;;;;;;;;;;;;;;;;5091360;28;19916;-72
2023/09/10 12:11:47;;;;;;;;;;;;;;;;;;5092114;28;20263;-71
2023/09/10 12:14:13;;;;;;;;;;;;;;;;;;5074350;28;19959;-69
2023/09/10 12:16:39;;;;;;;;;;;;;;;;;;5091885;28;19931;-71
2023/09/10 12:19:05;;;;;;;;;;;;;;;;;;5092804;28;20370;-71
2023/09/10 12:21:31;;;;;;;;;;;;;;;;;;5090119;28;20006;-69
2023/09/10 12:23:57;;;;;;;;;;;;;;;;;;5090099;28;19956;-72
2023/09/10 12:26:23;;;;;;;;;;;;;;;;;;5090946;28;19955;-71
2023/09/10 12:28:50;;;;;;;;;;;;;;;;;;5090341;28;20415;-72
2023/09/10 12:31:16;;;;;;;;;;;;;;;;;;5090815;28;19908;-68
2023/09/10 12:33:42;;;;;;;;;;;;;;;;;;5092458;28;20078;-70
2023/09/10 12:36:08;;;;;;;;;;;;;;;;;;5089882;28;19915;-72
2023/09/10 12:38:34;;;;;;;;;;;;;;;;;;5091525;28;19956;-72
2023/09/10 12:41:00;;;;;;;;;;;;;;;;;;5092508;28;19939;-71
2023/09/10 12:43:27;;;;;;;;;;;;;;;;;;5073566;28;19939;-72
2023/09/10 12:45:53;;;;;;;;;;;;;;;;;;5092417;28;19994;-71
2023/09/10 12:48:19;;;;;;;;;;;;;;;;;;5091969;28;20364;-71
2023/09/10 12:50:45;;;;;;;;;;;;;;;;;;5091373;28;20227;-72
2023/09/10 12:53:12;;;;;;;;;;;;;;;;;;5091564;28;19989;-69
2023/09/10 12:55:38;;;;;;;;;;;;;;;;;;5090351;28;20293;-72
2023/09/10 12:58:04;;;;;;;;;;;;;;;;;;5090001;28;20421;-71
2023/09/10 13:00:30;;;;;;;;;;;;;;;;;;5090014;28;19996;-71
2023/09/10 13:02:57;;;;;;;;;;;;;;;;;;5090170;28;19912;-71
2023/09/10 13:05:23;;;;;;;;;;;;;;;;;;5089337;28;20518;-71
2023/09/10 13:07:49;;;;;;;;;;;;;;;;;;5090583;28;20004;-71
2023/09/10 13:10:15;;;;;;;;;;;;;;;;;;5073282;28;20060;-71
2023/09/10 13:12:41;;;;;;;;;;;;;;;;;;5093487;28;19952;-71
2023/09/10 13:15:07;;;;;;;;;;;;;;;;;;5112311;28;19912;-71
2023/09/10 13:17:34;;;;;;;;;;;;;;;;;;5112053;28;19966;-71
2023/09/10 13:20:00;;;;;;;;;;;;;;;;;;5111989;28;20369;-71
2023/09/10 13:22:26;;;;;;;;;;;;;;;;;;5105406;28;20006;-71
2023/09/10 13:24:53;;;;;;;;;;;;;;;;;;5111414;28;19920;-71
2023/09/10 13:27:20;;;;;;;;;;;;;;;;;;5111065;28;20466;-72
2023/09/10 13:29:46;;;;;;;;;;;;;;;;;;5111758;28;19947;-72
2023/09/10 13:32:12;;;;;;;;;;;;;;;;;;5111740;28;19912;-70
2023/09/10 13:34:38;;;;;;;;;;;;;;;;;;5111433;28;19947;-72
2023/09/10 13:37:04;;;;;;;;;;;;;;;;;;5111750;28;20416;-71
2023/09/10 13:39:30;;;;;;;;;;;;;;;;;;5112104;28;19951;-71
2023/09/10 13:41:57;;;;;;;;;;;;;;;;;;5112669;28;19916;-72
2023/09/10 13:44:23;;;;;;;;;;;;;;;;;;5112068;28;20010;-71
2023/09/10 13:46:50;;;;;;;;;;;;;;;;;;5112415;28;20026;-72
2023/09/10 13:49:16;;;;;;;;;;;;;;;;;;5112403;28;19941;-71
2023/09/10 13:51:42;;;;;;;;;;;;;;;;;;5112192;28;19995;-71
2023/09/10 13:54:08;;;;;;;;;;;;;;;;;;5112063;28;19952;-72
2023/09/10 13:56:34;;;;;;;;;;;;;;;;;;5113362;28;19911;-72
2023/09/10 13:59:00;;;;;;;;;;;;;;;;;;5113045;28;19942;-70
2023/09/10 14:01:28;;;;;;;;;;;;;;;;;;5112586;28;19908;-70
2023/09/10 14:03:55;;;;;;;;;;;;;;;;;;5097323;28;19950;-72
2023/09/10 14:06:20;;;;;;;;;;;;;;;;;;5106250;28;19912;-72
2023/09/10 14:08:47;;;;;;;;;;;;;;;;;;5114827;28;19972;-72
2023/09/10 14:11:12;;;;;;;;;;;;;;;;;;5116938;28;20365;-72
2023/09/10 14:13:38;;;;;;;;;;;;;;;;;;5115565;28;19908;-71
2023/09/10 14:16:04;;;;;;;;;;;;;;;;;;5114414;28;19912;-71
2023/09/10 14:18:30;;;;;;;;;;;;;;;;;;5114610;28;19908;-72
2023/09/10 14:20:56;;;;;;;;;;;;;;;;;;5117859;28;19912;-71
2023/09/10 14:23:27;;;;;;;;;;;;;;;;;;5111630;28;19943;-71
2023/09/10 14:25:53;;;;;;;;;;;;;;;;;;5112025;28;20327;-70
2023/09/10 14:28:19;;;;;;;;;;;;;;;;;;5111876;28;19916;-72
2023/09/10 14:30:45;;;;;;;;;;;;;;;;;;5111674;28;19919;-72
2023/09/10 14:33:11;;;;;;;;;;;;;;;;;;5110692;28;19911;-71
2023/09/10 14:35:37;;;;;;;;;;;;;;;;;;5110231;28;19959;-71
2023/09/10 14:38:02;;;;;;;;;;;;;;;;;;5110675;28;20309;-71
2023/09/10 14:40:29;;;;;;;;;;;;;;;;;;5110223;28;19955;-72
2023/09/10 14:42:55;;;;;;;;;;;;;;;;;;5110428;28;19943;-71
2023/09/10 14:45:21;;;;;;;;;;;;;;;;;;5092430;28;19912;-72
2023/09/10 14:47:47;;;;;;;;;;;;;;;;;;5110470;28;20340;-71
2023/09/10 14:50:13;;;;;;;;;;;;;;;;;;5110192;28;19950;-72
2023/09/10 14:52:39;;;;;;;;;;;;;;;;;;5110150;28;19907;-72
2023/09/10 14:55:06;;;;;;;;;;;;;;;;;;5110027;28;19908;-72
2023/09/10 14:57:32;;;;;;;;;;;;;;;;;;5092084;28;19908;-71
2023/09/10 15:00:00;;;;;;;;;;;;;;;;;;5110628;28;19904;-71
2023/09/10 15:02:26;;;;;;;;;;;;;;;;;;5110691;28;19912;-71
2023/09/10 15:04:52;;;;;;;;;;;;;;;;;;5110023;28;19914;-71
2023/09/10 15:07:18;;;;;;;;;;;;;;;;;;5110518;28;19948;-71
2023/09/10 15:09:44;;;;;;;;;;;;;;;;;;5109172;28;20291;-71
2023/09/10 15:12:10;;;;;;;;;;;;;;;;;;5108792;28;19915;-72
2023/09/10 15:14:36;;;;;;;;;;;;;;;;;;5109128;28;19982;-71
2023/09/10 15:17:02;;;;;;;;;;;;;;;;;;5109794;28;20325;-71
2023/09/10 15:19:29;;;;;;;;;;;;;;;;;;5109911;28;20352;-72
2023/09/10 15:21:55;;;;;;;;;;;;;;;;;;5109753;28;20373;-70
2023/09/10 15:24:21;;;;;;;;;;;;;;;;;;5109807;28;19919;-71
2023/09/10 15:26:47;;;;;;;;;;;;;;;;;;5109553;28;19965;-71
2023/09/10 15:29:13;;;;;;;;;;;;;;;;;;5113678;28;19976;-70
2023/09/10 15:31:39;;;;;;;;;;;;;;;;;;5114182;28;19914;-71
2023/09/10 15:34:06;;;;;;;;;;;;;;;;;;5114393;28;19908;-71
2023/09/10 15:36:32;;;;;;;;;;;;;;;;;;5112621;28;20056;-71
2023/09/10 15:38:58;;;;;;;;;;;;;;;;;;5111998;28;20007;-71
2023/09/10 15:41:24;;;;;;;;;;;;;;;;;;5113443;28;19959;-71
2023/09/10 15:43:50;;;;;;;;;;;;;;;;;;5113713;28;19954;-71
2023/09/10 15:46:16;;;;;;;;;;;;;;;;;;5113676;28;20359;-72
2023/09/10 15:48:42;;;;;;;;;;;;;;;;;;5112984;28;20004;-70
2023/09/10 15:51:08;;;;;;;;;;;;;;;;;;5113740;28;19908;-71
2023/09/10 15:53:33;;;;;;;;;;;;;;;;;;5113549;28;19947;-71
2023/09/10 15:55:59;;;;;;;;;;;;;;;;;;5094836;28;19955;-71
2023/09/10 15:58:26;;;;;;;;;;;;;;;;;;5113745;28;19957;-71
2023/09/10 16:00:52;;;;;;;;;;;;;;;;;;5094874;28;19995;-71
2023/09/10 16:03:19;;;;;;;;;;;;;;;;;;5113269;28;20495;-71
2023/09/10 16:05:45;;;;;;;;;;;;;;;;;;5113541;28;19908;-71
2023/09/10 16:08:11;;;;;;;;;;;;;;;;;;5113097;28;19920;-71
2023/09/10 16:10:38;;;;;;;;;;;;;;;;;;5113295;28;20318;-71
2023/09/10 16:13:05;;;;;;;;;;;;;;;;;;5113172;28;19984;-71
2023/09/10 16:15:31;;;;;;;;;;;;;;;;;;5113334;28;20006;-71
2023/09/10 16:17:57;;;;;;;;;;;;;;;;;;5113635;28;20019;-71
2023/09/10 16:20:23;;;;;;;;;;;;;;;;;;5113810;28;19915;-71
2023/09/10 16:22:49;;;;;;;;;;;;;;;;;;5094258;28;19953;-71
2023/09/10 16:25:15;;;;;;;;;;;;;;;;;;5093814;28;19955;-71
2023/09/10 16:27:41;;;;;;;;;;;;;;;;;;5113482;28;19908;-72
2023/09/10 16:30:11;;;;;;;;;;;;;;;;;;5113917;28;19915;-72
2023/09/10 16:32:36;;;;;;;;;;;;;;;;;;5113602;28;19908;-72
2023/09/10 16:35:02;;;;;;;;;;;;;;;;;;5113780;28;20345;-71
2023/09/10 16:37:28;;;;;;;;;;;;;;;;;;5113699;28;20391;-72