Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:01;;;;;;;23.42;8.88;;;16.90;99.90;;;;;;5047731;28;20029;-68
2022/10/28 00:04:27;;;;;;;17.98;8.95;;;17.00;99.90;;;;;;5051975;28;20024;-68
2022/10/28 00:06:52;;;;;;;23.90;9.43;;;16.90;99.90;;;;;;5037383;28;20170;-67
2022/10/28 00:09:18;;;;;;;22.02;9.23;;;16.90;99.90;;;;;;5032428;28;20026;-68
2022/10/28 00:11:43;;;;;;;21.63;9.85;;;16.90;99.90;;;;;;5045402;28;20029;-67
2022/10/28 00:14:10;;;;;;;20.58;8.75;;;16.90;99.90;;;;;;5053130;28;20100;-68
2022/10/28 00:16:36;;;;;;;20.35;10.07;;;16.80;99.90;;;;;;5043541;28;20045;-68
2022/10/28 00:19:04;;;;;;;20.50;9.73;;;16.80;99.90;;;;;;5036178;28;20151;-67
2022/10/28 00:21:32;;;;;;;23.05;10.23;;;16.70;99.90;;;;;;5046602;28;20056;-68
2022/10/28 00:23:58;;;;;;;22.45;10.35;;;16.70;99.90;;;;;;5055327;28;20071;-68
2022/10/28 00:26:25;;;;;;;23.77;9.75;;;16.60;99.90;;;;;;5038754;28;20030;-68
2022/10/28 00:28:55;;;;;;;20.58;9.57;;;16.60;99.90;;;;;;5041064;28;20041;-68
2022/10/28 00:31:23;;;;;;;20.42;10.52;;;16.50;99.90;;;;;;5056097;28;20025;-67
2022/10/28 00:33:49;;;;;;;21.35;9.82;;;16.50;99.90;;;;;;5049834;28;20028;-67
2022/10/28 00:36:16;;;;;;;21.63;10.43;;;16.40;99.90;;;;;;5043908;28;20044;-67
2022/10/28 00:38:43;;;;;;;23.98;10.77;;;16.40;99.90;;;;;;5054846;28;20017;-68
2022/10/28 00:41:11;;;;;;;22.25;10.30;;;16.30;99.90;;;;;;5055550;28;20053;-67
2022/10/28 00:43:43;;;;;;;25.13;11.05;;;16.30;99.90;;;;;;5052423;28;20213;-68
2022/10/28 00:46:40;;;;;;;25.25;11.00;;;16.30;99.90;;;;;;5035784;28;20018;-68
2022/10/28 00:49:17;;;;;;;21.60;10.70;;;16.20;99.90;;;;;;5040279;28;20036;-68
2022/10/28 00:51:45;;;;;;;24.23;10.43;;;16.20;99.90;;;;;;5055392;28;20158;-68
2022/10/28 00:54:12;;;;;;;24.08;10.00;;;16.10;99.90;;;;;;5046199;28;20029;-68
2022/10/28 00:56:46;;;;;;;23.90;10.48;;;16.10;99.90;;;;;;5035015;28;20045;-68
2022/10/28 00:59:20;;;;;;;22.05;10.25;;;16.10;99.90;;;;;;5042598;28;20036;-67
2022/10/28 01:01:46;;;;;;;25.15;10.52;;;16.00;99.90;;;;;;5055021;28;20025;-67
2022/10/28 01:04:12;;;;;;;25.60;11.13;;;16.00;99.90;;;;;;5040353;28;20040;-67
2022/10/28 01:06:38;;;;;;;23.88;10.18;;;16.00;99.90;;;;;;5035049;28;20037;-67
2022/10/28 01:09:04;;;;;;;23.55;10.75;;;16.00;99.90;;;;;;5045776;28;20396;-67
2022/10/28 01:11:38;;;;;;;21.33;10.38;;;16.00;99.90;;;;;;5055111;28;20021;-67
2022/10/28 01:14:37;;;;;;;23.70;10.35;;;16.00;99.90;;;;;;5042208;28;20029;-68
2022/10/28 01:17:23;;;;;;;22.95;10.48;;;15.90;99.90;;;;;;5034858;28;20110;-68
2022/10/28 01:20:19;;;;;;;26.23;9.73;;;15.90;99.90;;;;;;5049343;28;20075;-67
2022/10/28 01:22:56;;;;;;;24.00;10.02;;;15.90;99.90;;;;;;5052996;28;20074;-67
2022/10/28 01:25:56;;;;;;;23.55;10.02;;;15.90;99.90;;;;;;5051244;28;20067;-68
2022/10/28 01:28:28;;;;;;;23.70;10.35;;;15.80;99.90;;;;;;5032975;28;20056;-67
2022/10/28 01:31:24;;;;;;;22.63;9.50;;;15.80;99.90;;;;;;5034586;28;20100;-68
2022/10/28 01:34:20;;;;;;;22.73;10.00;;;15.80;99.90;;;;;;5045920;28;20059;-68
2022/10/28 01:36:55;;;;;;;26.55;9.98;;;15.80;99.90;;;;;;5040983;28;20041;-67
2022/10/28 01:39:28;;;;;;;23.60;10.25;;;15.80;99.90;;;;;;5032902;28;20376;-68
2022/10/28 01:42:13;;;;;;;22.58;9.65;;;15.80;99.90;;;;;;5046613;28;20087;-68
2022/10/28 01:45:02;;;;;;;21.85;9.80;;;15.80;99.90;;;;;;5054171;28;20093;-67
2022/10/28 01:47:31;;;;;;;25.55;10.23;;;15.80;99.90;;;;;;5036059;28;20018;-67
2022/10/28 01:50:02;;;;;;;24.42;9.90;;;15.80;99.90;;;;;;5044252;28;20469;-67
2022/10/28 01:52:30;;;;;;;24.75;9.63;;;15.80;99.90;;;;;;5054090;28;20192;-67
2022/10/28 01:55:17;;;;;;;22.38;10.20;;;15.80;99.90;;;;;;5051686;28;20052;-68
2022/10/28 01:57:45;;;;;;;23.20;10.13;;;15.80;99.90;;;;;;5047379;28;20036;-68
2022/10/28 02:00:11;;;;;;;25.25;10.23;;;15.80;99.90;;;;;;5053028;28;20257;-67
2022/10/28 02:02:37;;;;;;;23.35;9.52;;;15.80;99.90;;;;;;5053547;28;20021;-67
2022/10/28 02:05:24;;;;;;;20.65;10.77;;;15.80;99.90;;;;;;5045237;28;20052;-67
2022/10/28 02:07:56;;;;;;;23.40;9.98;;;15.70;99.90;;;;;;5053482;28;20542;-67
2022/10/28 02:10:32;;;;;;;26.25;10.48;;;15.70;99.90;;;;;;5039867;28;20037;-67
2022/10/28 02:13:02;;;;;;;23.30;9.75;;;15.70;99.90;;;;;;5033416;28;20331;-67
2022/10/28 02:15:53;;;;;;;26.40;11.43;;;15.70;99.90;;;;;;5050413;28;20235;-67
2022/10/28 02:18:27;;;;;;;22.35;10.15;;;15.70;99.90;;;;;;5063264;28;20056;-67
2022/10/28 02:21:04;;;;;;;26.60;9.63;;;15.70;99.90;;;;;;5053344;28;20028;-66
2022/10/28 02:23:40;;;;;;;21.40;9.43;;;15.70;99.90;;;;;;5051960;28;20033;-67
2022/10/28 02:26:13;;;;;;;20.73;10.07;;;15.70;99.90;;;;;;5053671;28;20078;-67
2022/10/28 02:29:00;;;;;;;24.67;9.65;;;15.70;99.90;;;;;;5036316;28;20080;-67
2022/10/28 02:31:34;;;;;;;22.17;10.38;;;15.70;99.90;;;;;;5053454;28;20025;-67
2022/10/28 02:34:05;;;;;;;27.67;10.13;;;15.60;99.90;;;;;;5033609;28;20033;-68
2022/10/28 02:36:35;;;;;;;21.02;9.65;;;15.70;99.90;;;;;;5033544;28;20040;-67
2022/10/28 02:39:04;;;;;;;23.60;10.18;;;15.60;99.90;;;;;;5033512;28;20497;-66
2022/10/28 02:41:42;;;;;;;22.88;9.82;;;15.70;99.90;;;;;;5043259;28;20124;-67
2022/10/28 02:44:12;;;;;;;28.70;10.55;;;15.60;99.90;;;;;;5052951;28;20035;-67
2022/10/28 02:46:42;;;;;;;26.50;10.32;;;15.60;99.90;;;;;;5041432;28;20064;-66
2022/10/28 02:49:11;;;;;;;21.83;10.00;;;15.60;99.90;;;;;;5052999;28;20029;-67
2022/10/28 02:51:48;;;;;;;22.63;9.13;;;15.60;99.90;;;;;;5042418;28;20021;-66
2022/10/28 02:54:17;;;;;;;23.08;10.57;;;15.70;99.90;;;;;;5032818;28;20057;-66
2022/10/28 02:56:54;;;;;;;24.73;9.95;;;15.60;99.90;;;;;;5041936;28;20028;-67
2022/10/28 02:59:23;;;;;;;21.70;9.52;;;15.60;99.90;;;;;;5032723;28;20473;-66
2022/10/28 03:01:49;;;;;;;21.65;8.32;;;15.70;99.90;;;;;;5043161;28;20063;-66
2022/10/28 03:04:14;;;;;;;19.65;9.43;;;15.70;99.90;;;;;;5060000;28;20446;-67
2022/10/28 03:06:40;;;;;;;20.67;8.27;;;15.70;99.90;;;;;;5061486;28;20017;-67
2022/10/28 03:09:06;;;;;;;21.63;8.18;;;15.80;99.90;;;;;;5058395;28;20041;-67
2022/10/28 03:11:31;;;;;;;18.17;8.57;;;15.80;99.90;;;;;;5062060;28;20100;-67
2022/10/28 03:13:57;;;;;;;23.50;9.20;;;15.80;99.90;;;;;;5062442;28;20025;-67
2022/10/28 03:16:22;;;;;;;22.08;9.38;;;15.90;99.90;;;;;;5062411;28;20111;-67
2022/10/28 03:18:48;;;;;;;19.70;9.05;;;15.90;99.90;;;;;;5059444;28;20045;-67
2022/10/28 03:21:14;;;;;;;20.00;8.07;;;15.90;99.90;;;;;;5061733;28;20017;-67
2022/10/28 03:23:39;;;;;;;23.67;10.00;;;15.90;99.90;;;;;;5058957;28;20013;-67
2022/10/28 03:26:05;;;;;;;20.45;8.60;;;15.90;99.90;;;;;;5061313;28;20032;-67
2022/10/28 03:28:31;;;;;;;20.67;8.57;;;15.90;99.90;;;;;;5060408;28;20040;-68
2022/10/28 03:30:56;;;;;;;21.23;8.88;;;15.90;99.90;;;;;;5067594;28;20025;-68
2022/10/28 03:33:22;;;;;;;24.08;9.75;;;15.80;99.90;;;;;;5058404;28;20024;-68
2022/10/28 03:35:47;;;;;;;20.35;9.07;;;15.90;99.90;;;;;;5052321;28;20112;-67
2022/10/28 03:38:13;;;;;;;29.75;12.32;;;15.80;99.90;;;;;;5039991;28;20026;-67
2022/10/28 03:40:38;;;;;;;21.85;8.05;;;15.80;99.90;;;;;;5032596;28;20361;-67
2022/10/28 03:43:04;;;;;;;24.88;9.55;;;15.80;99.90;;;;;;5042360;28;20025;-67
2022/10/28 03:45:29;;;;;;;22.27;10.20;;;15.70;99.90;;;;;;5052290;28;20033;-67
2022/10/28 03:47:55;;;;;;;24.92;9.65;;;15.70;99.90;;;;;;5042870;28;20032;-66
2022/10/28 03:50:20;;;;;;;21.42;9.50;;;15.70;99.90;;;;;;5032186;28;20029;-66
2022/10/28 03:52:46;;;;;;;21.75;9.05;;;15.60;99.90;;;;;;5038825;28;20021;-67
2022/10/28 03:55:11;;;;;;;21.73;8.48;;;15.60;99.90;;;;;;5051937;28;20036;-67
2022/10/28 03:57:37;;;;;;;26.92;9.52;;;15.60;99.90;;;;;;5045738;28;20049;-67
2022/10/28 04:00:04;;;;;;;20.42;9.48;;;15.60;99.90;;;;;;5032355;28;20492;-67
2022/10/28 04:02:29;;;;;;;21.55;8.70;;;15.50;99.90;;;;;;5033188;28;20021;-67
2022/10/28 04:04:55;;;;;;;21.35;8.85;;;15.50;99.90;;;;;;5032429;28;20029;-67
2022/10/28 04:07:21;;;;;;;24.35;9.32;;;15.50;99.90;;;;;;5035407;28;20029;-67
2022/10/28 04:09:50;;;;;;;17.30;8.15;;;15.50;99.90;;;;;;5052172;28;20029;-67
2022/10/28 04:12:16;;;;;;;19.35;9.15;;;15.50;99.90;;;;;;5048956;28;20172;-67
2022/10/28 04:14:42;;;;;;;23.77;9.25;;;15.50;99.90;;;;;;5031884;28;20472;-67
2022/10/28 04:17:07;;;;;;;23.33;9.30;;;15.50;99.90;;;;;;5032644;28;20057;-67
2022/10/28 04:19:33;;;;;;;19.73;8.95;;;15.40;99.90;;;;;;5052150;28;20107;-67
2022/10/28 04:21:59;;;;;;;19.30;9.10;;;15.40;99.90;;;;;;5052196;28;20111;-67
2022/10/28 04:24:24;;;;;;;22.38;9.02;;;15.40;99.90;;;;;;5032127;28;20033;-67
2022/10/28 04:26:50;;;;;;;25.52;9.38;;;15.40;99.90;;;;;;5032498;28;20025;-67
2022/10/28 04:29:15;;;;;;;23.17;8.68;;;15.40;99.90;;;;;;5043833;28;20037;-67
2022/10/28 04:31:41;;;;;;;21.30;9.50;;;15.40;99.90;;;;;;5030979;28;20041;-67
2022/10/28 04:34:06;;;;;;;25.35;9.15;;;15.30;99.90;;;;;;5048449;28;20029;-68
2022/10/28 04:36:32;;;;;;;22.38;9.32;;;15.30;99.90;;;;;;5052130;28;20036;-67
2022/10/28 04:38:57;;;;;;;26.33;11.40;;;15.40;99.90;;;;;;5035560;28;20033;-67
2022/10/28 04:41:23;;;;;;;23.13;8.10;;;15.30;99.90;;;;;;5032120;28;20026;-68
2022/10/28 04:43:48;;;;;;;25.02;9.20;;;15.30;99.90;;;;;;5045871;28;20029;-67
2022/10/28 04:46:14;;;;;;;22.52;9.50;;;15.30;99.90;;;;;;5051671;28;20058;-67
2022/10/28 04:48:47;;;;;;;20.85;9.18;;;15.30;99.90;;;;;;5050857;28;20055;-67
2022/10/28 04:51:13;;;;;;;23.40;9.43;;;15.30;99.90;;;;;;5050955;28;20013;-67
2022/10/28 04:53:39;;;;;;;26.38;9.52;;;15.30;99.90;;;;;;5050722;28;20028;-67
2022/10/28 04:56:04;;;;;;;25.52;8.57;;;15.20;99.90;;;;;;5051751;28;20094;-67
2022/10/28 04:58:30;;;;;;;22.08;8.57;;;15.20;99.90;;;;;;5050989;28;20333;-68
2022/10/28 05:00:55;;;;;;;22.52;9.82;;;15.20;99.90;;;;;;5052366;28;20552;-67
2022/10/28 05:03:21;;;;;;;20.73;9.27;;;15.20;99.90;;;;;;5054815;28;20037;-67
2022/10/28 05:05:47;;;;;;;19.85;9.38;;;15.20;99.90;;;;;;5040834;28;20084;-67
2022/10/28 05:08:13;;;;;;;23.80;10.02;;;15.10;99.90;;;;;;5045562;28;20024;-67
2022/10/28 05:10:39;;;;;;;23.27;10.40;;;15.20;99.90;;;;;;5034969;28;20021;-67
2022/10/28 05:13:04;;;;;;;21.73;9.05;;;15.10;99.90;;;;;;5053355;28;20028;-67
2022/10/28 05:15:30;;;;;;;25.15;9.75;;;15.10;99.90;;;;;;5053962;28;20441;-67
2022/10/28 05:17:56;;;;;;;22.75;9.68;;;15.10;99.90;;;;;;5046690;28;20412;-67
2022/10/28 05:20:22;;;;;;;22.45;9.63;;;15.00;99.90;;;;;;5034522;28;20036;-67
2022/10/28 05:22:49;;;;;;;21.05;8.77;;;15.10;99.90;;;;;;5045918;28;20146;-67
2022/10/28 05:25:15;;;;;;;21.40;10.80;;;15.00;99.90;;;;;;5046169;28;20047;-67
2022/10/28 05:27:41;;;;;;;21.05;8.13;;;15.00;99.90;;;;;;5046891;28;20026;-68
2022/10/28 05:30:08;;;;;;;21.42;8.10;;;15.00;99.90;;;;;;5041897;28;20095;-67
2022/10/28 05:32:33;;;;;;;22.63;9.13;;;15.00;99.90;;;;;;5054833;28;20025;-67
2022/10/28 05:34:59;;;;;;;23.92;10.02;;;14.90;99.90;;;;;;5048937;28;20109;-67
2022/10/28 05:37:24;;;;;;;22.92;10.63;;;15.00;99.90;;;;;;5035373;28;20126;-67
2022/10/28 05:39:50;;;;;;;21.30;9.73;;;15.00;99.90;;;;;;5054637;28;20028;-68
2022/10/28 05:42:15;;;;;;;23.70;10.02;;;14.90;99.90;;;;;;5053181;28;20537;-67
2022/10/28 05:44:41;;;;;;;23.33;8.88;;;14.90;99.90;;;;;;5034821;28;20026;-67
2022/10/28 05:47:07;;;;;;;27.88;8.98;;;14.90;99.90;;;;;;5034820;28;20516;-67
2022/10/28 05:49:32;;;;;;;21.52;9.68;;;14.90;99.90;;;;;;5052951;28;20033;-67
2022/10/28 05:51:58;;;;;;;27.38;9.18;;;14.90;99.90;;;;;;5059906;28;20036;-67
2022/10/28 05:54:24;;;;;;;22.75;8.88;;;14.90;99.90;;;;;;5051678;28;20028;-67
2022/10/28 05:56:49;;;;;;;20.55;7.93;;;14.90;99.90;;;;;;5053100;28;20041;-67
2022/10/28 05:59:15;;;;;;;22.17;9.20;;;14.90;99.90;;;;;;5053713;28;20123;-67
2022/10/28 06:01:40;;;;;;;19.80;8.25;;;14.80;99.90;;;;;;5053480;28;20468;-67
2022/10/28 06:04:06;;;;;;;22.38;10.32;;;14.80;99.90;;;;;;5045233;28;20345;-66
2022/10/28 06:06:32;;;;;;;22.15;9.70;;;14.80;99.90;;;;;;5053918;28;20025;-67
2022/10/28 06:08:57;;;;;;;20.85;9.40;;;14.80;99.90;;;;;;5053099;28;20396;-69
2022/10/28 06:11:23;;;;;;;20.58;8.88;;;14.80;99.90;;;;;;5053875;28;20357;-67
2022/10/28 06:13:48;;;;;;;25.63;9.27;;;14.80;99.90;;;;;;5052852;28;20111;-67
2022/10/28 06:16:14;;;;;;;21.90;9.95;;;14.70;99.90;;;;;;5053539;28;20036;-68
2022/10/28 06:18:40;;;;;;;20.05;8.32;;;14.70;99.90;;;;;;5053311;28;20420;-67
2022/10/28 06:21:06;;;;;;;21.02;8.80;;;14.70;99.90;;;;;;5038780;28;20076;-68
2022/10/28 06:23:31;;;;;;;20.70;9.43;;;14.70;99.90;;;;;;5038647;28;20494;-67
2022/10/28 06:25:58;;;;;;;20.20;8.07;;;14.70;99.90;;;;;;5053853;28;20136;-68
2022/10/28 06:28:24;;;;;;;23.23;8.65;;;14.70;99.90;;;;;;5050234;28;20041;-67
2022/10/28 06:30:50;;;;;;;20.48;8.35;;;14.70;99.90;;;;;;5034920;28;20029;-67
2022/10/28 06:33:16;;;;;;;25.27;9.15;;;14.70;99.90;;;;;;5033560;28;20021;-67
2022/10/28 06:35:42;;;;;;;21.05;8.35;;;14.70;99.90;;;;;;5050774;28;20366;-66
2022/10/28 06:38:07;;;;;;;23.23;8.20;;;14.70;99.90;;;;;;5052548;28;20120;-68
2022/10/28 06:40:33;;;;;;;19.25;7.55;;;14.70;99.90;;;;;;5052789;28;20527;-67
2022/10/28 06:43:00;;;;;;;21.85;9.52;;;14.70;99.90;;;;;;5052647;28;20031;-66
2022/10/28 06:45:27;;;;;;;24.25;9.18;;;14.80;99.90;;;;;;5053256;28;20033;-67
2022/10/28 06:47:57;;;;;;;26.42;9.38;;;14.80;99.90;;;;;;5052977;28;20021;-66
2022/10/28 06:50:23;;;;;;;25.50;9.30;;;14.80;99.90;;;;;;5045568;28;20025;-68
2022/10/28 06:52:48;;;;;;;24.08;8.82;;;14.80;99.90;;;;;;5041397;28;20029;-67
2022/10/28 06:55:14;;;;;;;28.05;9.63;;;14.90;99.90;;;;;;5048039;28;20037;-67
2022/10/28 06:57:40;;;;;;;21.92;8.95;;;14.90;99.90;;;;;;5052285;28;20025;-67
2022/10/28 07:00:06;;;;;;;20.30;9.05;;;14.90;99.90;;;;;;5053187;28;20020;-67
2022/10/28 07:02:31;;;;;;;24.45;9.75;;;14.90;99.90;;;;;;5046925;28;20032;-66
2022/10/28 07:04:57;;;;;;;22.38;8.80;;;15.00;99.90;;;;;;5047954;28;20024;-67
2022/10/28 07:07:23;;;;;;;26.80;9.48;;;15.00;99.90;;;;;;5048235;28;20024;-67
2022/10/28 07:09:48;;;;;;;21.98;8.35;;;15.00;99.90;;;;;;5032532;28;20454;-67
2022/10/28 07:12:14;;;;;;;19.20;7.68;;;15.10;99.90;;;;;;5034469;28;20026;-69
2022/10/28 07:14:39;;;;;;;17.02;7.95;;;15.20;99.90;;;;;;5038558;28;20079;-66
2022/10/28 07:17:05;;;;;;;24.60;8.05;;;15.20;99.90;;;;;;5032382;28;20049;-68
2022/10/28 07:19:30;;;;;;;20.90;8.02;;;15.30;99.90;;;;;;5052814;28;20116;-67
2022/10/28 07:21:56;;;;;;;18.75;8.63;;;15.40;99.90;;;;;;5053199;28;20072;-67
2022/10/28 07:24:21;;;;;;;22.45;7.88;;;15.50;99.90;;;;;;5049210;28;20029;-67
2022/10/28 07:26:48;;;;;;;20.10;7.57;;;15.50;99.90;;;;;;5043512;28;20021;-67
2022/10/28 07:29:14;;;;;;;16.80;7.20;;;15.60;99.90;;;;;;5032690;28;20140;-67
2022/10/28 07:31:40;;;;;;;18.70;7.80;;;15.70;99.90;;;;;;5037692;28;20029;-67
2022/10/28 07:34:05;;;;;;;21.85;7.97;;;15.80;99.90;;;;;;5052790;28;20402;-66
2022/10/28 07:36:31;;;;;;;25.58;7.38;;;15.90;99.90;;;;;;5048281;28;20112;-67
2022/10/28 07:38:56;;;;;;;17.75;7.20;;;16.00;99.90;;;;;;5049340;28;20458;-67
2022/10/28 07:41:23;;;;;;;22.10;7.15;;;16.10;99.90;;;;;;5049025;28;20433;-67
2022/10/28 07:43:48;;;;;;;19.10;7.03;;;16.20;99.90;;;;;;5050436;28;20508;-67
2022/10/28 07:46:14;;;;;;;16.83;5.93;;;16.30;99.90;;;;;;5048872;28;20111;-66
2022/10/28 07:48:40;;;;;;;18.08;6.75;;;16.30;99.90;;;;;;5051052;28;20067;-67
2022/10/28 07:51:09;;;;;;;17.50;7.25;;;16.40;99.90;;;;;;5050061;28;20399;-67
2022/10/28 07:53:34;;;;;;;19.55;7.82;;;16.40;99.90;;;;;;5051324;28;20113;-67
2022/10/28 07:56:03;;;;;;;22.83;7.85;;;16.50;99.90;;;;;;5049066;28;20115;-67
2022/10/28 07:58:29;;;;;;;16.98;6.43;;;16.60;99.90;;;;;;5050548;28;20029;-67
2022/10/28 08:00:55;;;;;;;15.18;6.40;;;16.60;99.90;;;;;;5048287;28;20111;-66
2022/10/28 08:03:20;;;;;;;17.38;6.28;;;16.70;99.90;;;;;;5051304;28;20025;-67
2022/10/28 08:05:46;;;;;;;21.42;6.45;;;16.70;99.90;;;;;;5051651;28;20021;-66
2022/10/28 08:08:12;;;;;;;16.02;6.55;;;16.70;99.90;;;;;;5051637;28;20017;-67
2022/10/28 08:10:38;;;;;;;14.80;6.35;;;16.70;99.90;;;;;;5037411;28;20074;-67
2022/10/28 08:13:05;;;;;;;18.27;6.35;;;16.70;99.90;;;;;;5044687;28;20385;-67
2022/10/28 08:15:30;;;;;;;18.38;6.75;;;16.80;99.90;;;;;;5033009;28;20025;-67
2022/10/28 08:17:57;;;;;;;17.08;5.85;;;16.80;99.90;;;;;;5042781;28;20028;-67
2022/10/28 08:20:23;;;;;;;21.88;7.25;;;16.90;99.90;;;;;;5046414;28;20144;-67
2022/10/28 08:22:48;;;;;;;24.90;10.32;;;16.90;99.90;;;;;;5032422;28;20030;-67
2022/10/28 08:25:14;;;;;;;17.75;6.38;;;17.00;99.90;;;;;;5032135;28;20041;-66
2022/10/28 08:27:41;;;;;;;17.92;5.97;;;17.10;99.90;;;;;;5032559;28;20049;-67
2022/10/28 08:30:07;;;;;;;19.15;5.60;;;17.20;99.90;;;;;;5032448;28;20142;-68
2022/10/28 08:32:33;;;;;;;21.35;7.00;;;17.40;99.90;;;;;;5034807;28;20056;-67
2022/10/28 08:34:59;;;;;;;12.18;5.05;;;17.50;99.90;;;;;;5032744;28;20056;-68
2022/10/28 08:37:24;;;;;;;15.40;6.80;;;17.60;99.90;;;;;;5037950;28;20654;-67
2022/10/28 08:39:50;;;;;;;20.60;6.32;;;17.60;99.90;;;;;;5038987;28;20051;-67
2022/10/28 08:42:54;;;;;;;21.77;7.32;;;17.70;99.90;;;;;;5034810;28;20028;-67
2022/10/28 08:45:34;;;;;;;23.58;7.90;;;17.80;99.90;;;;;;5043854;28;20511;-68
2022/10/28 08:48:09;;;;;;;17.40;6.80;;;18.00;99.90;;;;;;5035623;28;20420;-67
2022/10/28 08:50:50;;;;;;;18.45;5.32;;;18.20;99.90;;;;;;5035493;28;20025;-68
2022/10/28 08:53:24;;;;;;;14.43;6.28;;;18.30;99.90;;;;;;5035917;28;20111;-68
2022/10/28 08:55:52;;;;;;;19.63;7.57;;;18.40;99.90;;;;;;5046642;28;20029;-68
2022/10/28 08:58:28;;;;;;;19.05;6.35;;;18.60;99.90;;;;;;5055464;28;20020;-67
2022/10/28 09:00:58;;;;;;;18.35;6.57;;;18.80;99.90;;;;;;5042995;28;20022;-68
2022/10/28 09:03:25;;;;;;;19.00;6.68;;;18.90;99.90;;;;;;5035240;28;20021;-68
2022/10/28 09:06:10;;;;;;;19.52;6.05;;;19.10;99.90;;;;;;5035941;28;20061;-69
2022/10/28 09:08:41;;;;;;;22.27;7.38;;;19.10;99.90;;;;;;5034663;28;20051;-67
2022/10/28 09:11:37;;;;;;;21.42;5.90;;;19.20;99.90;;;;;;5047252;28;20029;-67
2022/10/28 09:14:04;;;;;;;17.30;5.40;;;19.30;99.90;;;;;;5055232;28;20025;-68
2022/10/28 09:16:43;;;;;;;22.33;9.65;;;19.30;99.90;;;;;;5045587;28;20037;-68
2022/10/28 09:19:49;;;;;;;19.63;6.72;;;19.30;99.90;;;;;;5039973;28;20060;-67
2022/10/28 09:22:35;;;;;;;16.27;6.35;;;19.70;99.90;;;;;;5021707;28;20044;-67
2022/10/28 09:25:14;;;;;;;21.60;6.78;;;20.20;99.90;;;;;;5044622;28;20024;-67
2022/10/28 09:27:49;;;;;;;18.48;6.10;;;20.80;99.90;;;;;;5054353;28;20035;-68
2022/10/28 09:30:22;;;;;;;19.45;5.95;;;21.30;99.90;;;;;;5043013;28;20050;-68
2022/10/28 09:33:11;;;;;;;22.35;7.53;;;21.80;99.90;;;;;;5034767;28;20017;-68
2022/10/28 09:35:41;;;;;;;20.00;7.07;;;22.00;99.90;;;;;;5035306;28;20491;-68
2022/10/28 09:38:24;;;;;;;18.65;7.55;;;22.20;99.90;;;;;;5035123;28;20032;-68
2022/10/28 09:41:17;;;;;;;21.13;6.28;;;22.30;99.90;;;;;;5044385;28;20033;-67
2022/10/28 09:43:48;;;;;;;16.48;6.03;;;22.40;99.90;;;;;;5049286;28;20029;-68
2022/10/28 09:46:16;;;;;;;15.13;4.85;;;22.70;99.90;;;;;;5041035;28;20112;-67
2022/10/28 09:48:48;;;;;;;18.48;5.97;;;23.00;99.90;;;;;;5035675;28;20029;-68
2022/10/28 09:51:37;;;;;;;18.08;6.32;;;23.30;99.90;;;;;;5044388;28;20085;-68
2022/10/28 09:54:03;;;;;;;18.85;7.18;;;23.80;99.90;;;;;;5044078;28;20031;-67
2022/10/28 09:56:29;;;;;;;19.58;5.97;;;23.90;99.90;;;;;;5054053;28;20115;-68
2022/10/28 09:58:59;;;;;;;17.48;5.35;;;23.90;99.90;;;;;;5049403;28;20064;-68
2022/10/28 10:01:28;;;;;;;16.30;5.60;;;23.90;99.90;;;;;;5038522;28;20437;-68
2022/10/28 10:03:53;;;;;;;18.95;5.93;;;23.90;99.90;;;;;;5041288;28;20033;-67
2022/10/28 10:06:26;;;;;;;15.48;4.82;;;23.90;99.90;;;;;;5054140;28;20062;-67
2022/10/28 10:08:55;;;;;;;18.67;5.38;;;23.80;99.90;;;;;;5052241;28;20033;-68
2022/10/28 10:11:35;;;;;;;19.25;6.03;;;23.70;99.90;;;;;;5039888;28;20049;-68
2022/10/28 10:14:09;;;;;;;18.95;5.45;;;23.70;99.90;;;;;;5040391;28;20029;-67
2022/10/28 10:16:44;;;;;;;15.82;5.38;;;23.70;99.90;;;;;;5039627;28;20094;-68
2022/10/28 10:19:10;;;;;;;18.98;6.00;;;23.80;99.90;;;;;;5039772;28;20378;-67
2022/10/28 10:21:50;;;;;;;16.30;5.75;;;23.70;99.90;;;;;;5054078;28;20444;-67
2022/10/28 10:24:23;;;;;;;17.02;5.38;;;23.90;99.90;;;;;;5047265;28;20041;-67
2022/10/28 10:26:50;;;;;;;15.43;4.80;;;24.00;99.90;;;;;;5040105;28;20029;-67
2022/10/28 10:29:16;;;;;;;17.67;5.45;;;23.90;99.90;;;;;;5041930;28;20848;-67
2022/10/28 10:31:42;;;;;;;14.15;4.82;;;24.00;99.90;;;;;;5041577;28;20029;-67
2022/10/28 10:34:22;;;;;;;18.73;5.35;;;23.80;99.90;;;;;;5050102;28;20032;-67
2022/10/28 10:36:54;;;;;;;14.95;5.18;;;23.50;99.90;;;;;;5048552;28;21173;-68
2022/10/28 10:39:25;;;;;;;22.55;6.07;;;23.40;99.90;;;;;;5045593;28;20531;-66
2022/10/28 10:41:54;;;;;;;14.07;4.93;;;23.10;99.90;;;;;;5033942;28;20414;-67
2022/10/28 10:44:19;;;;;;;18.63;5.07;;;22.80;99.90;;;;;;5041171;28;20395;-67
2022/10/28 10:47:05;;;;;;;19.38;5.60;;;22.50;99.90;;;;;;5035922;28;20025;-67
2022/10/28 10:49:31;;;;;;;13.75;4.45;;;22.30;99.90;;;;;;5039735;28;20040;-66
2022/10/28 10:52:02;;;;;;;13.98;4.80;;;22.20;99.90;;;;;;5046708;28;20488;-67
2022/10/28 10:54:32;;;;;;;19.52;6.97;;;22.20;99.90;;;;;;5040238;28;20017;-67
2022/10/28 10:57:15;;;;;;;23.73;6.10;;;22.10;99.90;;;;;;5053213;28;20049;-68
2022/10/28 10:59:45;;;;;;;15.93;4.88;;;22.10;99.90;;;;;;5050047;28;20017;-68
2022/10/28 11:02:39;;;;;;;16.25;6.07;;;22.10;99.90;;;;;;5045731;28;20025;-66
2022/10/28 11:05:09;;;;;;;15.10;6.03;;;21.90;99.90;;;;;;5046148;28;20076;-68
2022/10/28 11:07:38;;;;;;;14.68;5.95;;;21.90;99.90;;;;;;5036676;28;20029;-67
2022/10/28 11:10:04;;;;;;;17.98;6.45;;;21.80;99.90;;;;;;5044798;28;20095;-68
2022/10/28 11:12:34;;;;;;;22.80;5.93;;;21.70;99.90;;;;;;5033614;28;20025;-67
2022/10/28 11:15:04;;;;;;;18.25;6.28;;;21.70;99.90;;;;;;5043403;28;20059;-67
2022/10/28 11:17:32;;;;;;;16.67;5.25;;;21.60;99.90;;;;;;5032156;28;20539;-67
2022/10/28 11:20:00;;;;;;;15.73;5.40;;;21.70;99.90;;;;;;5039837;28;20034;-68
2022/10/28 11:22:55;;;;;;;20.27;6.07;;;21.70;99.90;;;;;;5050803;28;20451;-68
2022/10/28 11:25:45;;;;;;;16.88;5.30;;;21.90;99.90;;;;;;5044319;28;20101;-67
2022/10/28 11:28:37;;;;;;;12.00;4.93;;;22.20;99.90;;;;;;5038179;28;20045;-68
2022/10/28 11:31:15;;;;;;;19.48;4.15;;;22.30;99.90;;;;;;5032669;28;20473;-67
2022/10/28 11:34:08;;;;;;;16.58;4.65;;;22.30;99.90;;;;;;5046204;28;20029;-67
2022/10/28 11:36:57;;;;;;;14.63;4.35;;;22.30;99.90;;;;;;5042527;28;20077;-68
2022/10/28 11:39:32;;;;;;;16.25;5.20;;;22.50;99.90;;;;;;5051961;28;20033;-67
2022/10/28 11:42:26;;;;;;;21.13;8.18;;;22.50;99.90;;;;;;5048199;28;20458;-67
2022/10/28 11:44:57;;;;;;;17.02;4.50;;;22.60;99.90;;;;;;5032712;28;20045;-68
2022/10/28 11:47:48;;;;;;;18.20;6.07;;;22.70;99.90;;;;;;5045564;28;20032;-67
2022/10/28 11:50:23;;;;;;;20.70;7.77;;;22.70;99.90;;;;;;5058921;28;20031;-68
2022/10/28 11:53:11;;;;;;;11.40;5.20;;;22.80;99.90;;;;;;5057406;28;20044;-68
2022/10/28 11:55:54;;;;;;;17.08;6.25;;;22.90;99.90;;;;;;5048773;28;20036;-67
2022/10/28 11:58:32;;;;;;;20.00;6.00;;;23.00;99.90;;;;;;5037507;28;20032;-67
2022/10/28 12:01:34;;;;;;;17.52;6.95;;;23.20;99.90;;;;;;5034456;28;20495;-68
2022/10/28 12:04:36;;;;;;;18.10;5.93;;;23.30;99.90;;;;;;5043943;28;20017;-67
2022/10/28 12:07:20;;;;;;;21.90;5.95;;;23.40;99.90;;;;;;5048990;28;20017;-67
2022/10/28 12:10:11;;;;;;;18.25;6.22;;;23.40;99.90;;;;;;5032735;28;20472;-69
2022/10/28 12:12:43;;;;;;;20.58;5.68;;;23.40;99.90;;;;;;5036579;28;20025;-67
2022/10/28 12:15:23;;;;;;;14.82;5.05;;;23.30;99.90;;;;;;5050607;28;20105;-67
2022/10/28 12:18:13;;;;;;;15.70;4.43;;;23.10;99.90;;;;;;5037087;28;20453;-67
2022/10/28 12:20:48;;;;;;;19.80;8.38;;;22.80;99.90;;;;;;5036066;28;20060;-68
2022/10/28 12:23:21;;;;;;;20.17;6.10;;;22.70;99.90;;;;;;5035820;28;20369;-68
2022/10/28 12:25:51;;;;;;;15.02;4.75;;;22.50;99.90;;;;;;5050713;28;20031;-67
2022/10/28 12:28:39;;;;;;;14.23;4.03;;;22.30;99.90;;;;;;5055813;28;20017;-67
2022/10/28 12:31:08;;;;;;;18.85;5.28;;;22.10;99.90;;;;;;5052719;28;20028;-67
2022/10/28 12:33:49;;;;;;;15.70;5.05;;;22.10;99.90;;;;;;5054288;28;20029;-67
2022/10/28 12:36:46;;;;;;;17.75;5.00;;;22.10;99.90;;;;;;5051353;28;20037;-67
2022/10/28 12:39:24;;;;;;;22.25;4.40;;;22.10;99.90;;;;;;5051979;28;20048;-68
2022/10/28 12:42:03;;;;;;;20.40;4.85;;;22.10;99.90;;;;;;5057714;28;20059;-69
2022/10/28 12:44:31;;;;;;;15.65;4.70;;;22.10;99.90;;;;;;5054985;28;20021;-67
2022/10/28 12:47:19;;;;;;;19.27;4.75;;;22.00;99.90;;;;;;5059682;28;20370;-67
2022/10/28 12:49:56;;;;;;;16.30;4.95;;;22.00;99.90;;;;;;5059513;28;20042;-67
2022/10/28 12:52:49;;;;;;;13.07;4.93;;;21.90;99.90;;;;;;5053757;28;20017;-69
2022/10/28 12:55:27;;;;;;;17.55;4.50;;;21.90;99.90;;;;;;5050776;28;20025;-66
2022/10/28 12:58:01;;;;;;;14.13;4.30;;;21.90;99.90;;;;;;5053600;28;20108;-67