Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:08;;;;;;;4.80;3.38;;;11.90;99.90;;;;;;5011193;28;20226;-73
2022/05/23 00:03:57;;;;;;;5.78;3.55;;;11.90;99.90;;;;;;5009540;28;20230;-73
2022/05/23 00:06:46;;;;;;;7.10;3.60;;;11.90;99.90;;;;;;5012761;28;20218;-71
2022/05/23 00:09:35;;;;;;;5.88;3.70;;;11.90;99.90;;;;;;5014291;28;20218;-70
2022/05/23 00:12:25;;;;;;;4.82;3.47;;;11.90;99.90;;;;;;5014378;28;20221;-71
2022/05/23 00:15:19;;;;;;;6.53;3.60;;;11.80;99.90;;;;;;5007268;28;20278;-71
2022/05/23 00:18:08;;;;;;;4.13;3.50;;;11.90;99.90;;;;;;5021828;28;20328;-71
2022/05/23 00:20:56;;;;;;;4.50;3.63;;;11.90;99.90;;;;;;5014538;28;20744;-71
2022/05/23 00:23:46;;;;;;;6.55;3.85;;;11.80;99.90;;;;;;5010405;28;20217;-70
2022/05/23 00:26:34;;;;;;;5.72;3.53;;;11.60;99.90;;;;;;5016783;28;20257;-68
2022/05/23 00:29:23;;;;;;;5.70;3.90;;;11.60;99.90;;;;;;5015644;28;20244;-71
2022/05/23 00:35:24;;;;;;;9.68;3.75;;;11.60;99.90;;;;;;5029516;28;20217;-70
2022/05/23 00:38:13;;;;;;;5.55;3.70;;;11.70;99.90;;;;;;5011981;28;20941;-72
2022/05/23 00:44:12;;;;;;;5.07;3.80;;;11.70;99.90;;;;;;5010258;28;20320;-72
2022/05/23 00:47:03;;;;;;;4.97;3.80;;;11.40;99.90;;;;;;5012074;28;20870;-72
2022/05/23 00:49:55;;;;;;;5.03;3.80;;;11.30;99.90;;;;;;5012733;28;20229;-73
2022/05/23 00:52:49;;;;;;;5.57;3.85;;;11.40;99.90;;;;;;5013181;28;20241;-72
2022/05/23 00:55:42;;;;;;;5.40;3.78;;;11.50;99.90;;;;;;5007404;28;20226;-73
2022/05/23 00:58:37;;;;;;;8.25;3.70;;;11.40;99.90;;;;;;5007526;28;20304;-73
2022/05/23 01:01:31;;;;;;;8.43;4.00;;;11.50;99.90;;;;;;5009898;28;20228;-73
2022/05/23 01:04:20;;;;;;;8.35;4.10;;;11.70;99.90;;;;;;5010582;28;20345;-72
2022/05/23 01:07:12;;;;;;;6.97;3.92;;;11.80;99.90;;;;;;5016454;28;20222;-72
2022/05/23 01:10:01;;;;;;;7.72;3.85;;;11.80;99.90;;;;;;5013132;28;20347;-73
2022/05/23 01:12:50;;;;;;;6.97;4.22;;;11.80;99.90;;;;;;5006377;28;20895;-73
2022/05/23 01:15:39;;;;;;;6.95;3.67;;;11.90;99.90;;;;;;5007491;28;20768;-73
2022/05/23 01:18:28;;;;;;;5.57;3.67;;;11.70;99.90;;;;;;5009443;28;20252;-72
2022/05/23 01:21:27;;;;;;;5.55;3.83;;;11.60;99.90;;;;;;5015848;28;21021;-72
2022/05/23 01:24:29;;;;;;;7.05;4.10;;;11.70;99.90;;;;;;5013458;28;20229;-71
2022/05/23 01:27:22;;;;;;;6.55;4.00;;;11.60;99.90;;;;;;5013801;28;20367;-70
2022/05/23 01:30:12;;;;;;;8.45;3.88;;;11.70;99.90;;;;;;5012133;28;20341;-72
2022/05/23 01:33:09;;;;;;;7.57;4.25;;;11.80;99.90;;;;;;5026229;28;20240;-73
2022/05/23 01:35:59;;;;;;;6.63;4.10;;;11.60;99.90;;;;;;5008919;28;20577;-70
2022/05/23 01:38:48;;;;;;;4.18;3.78;;;11.60;99.90;;;;;;5011564;28;20237;-72
2022/05/23 01:41:42;;;;;;;7.75;4.35;;;11.80;99.90;;;;;;5014131;28;20778;-71
2022/05/23 01:44:34;;;;;;;8.18;4.22;;;11.80;99.90;;;;;;5010033;28;20214;-71
2022/05/23 01:47:32;;;;;;;4.60;3.67;;;11.80;99.90;;;;;;5011682;28;20241;-69
2022/05/23 01:50:23;;;;;;;5.13;3.90;;;11.90;99.90;;;;;;5016073;28;20221;-71
2022/05/23 01:53:14;;;;;;;5.78;4.13;;;11.90;99.90;;;;;;5008607;28;20225;-71
2022/05/23 01:56:26;;;;;;;6.40;3.90;;;12.00;99.90;;;;;;5011166;28;20256;-71
2022/05/23 02:02:26;;;;;;;4.88;3.40;;;11.90;99.90;;;;;;5013774;28;20228;-72
2022/05/23 02:05:16;;;;;;;5.95;3.75;;;12.00;99.90;;;;;;5016167;28;20218;-71
2022/05/23 02:08:06;;;;;;;5.40;3.70;;;12.00;99.90;;;;;;5008778;28;20340;-70
2022/05/23 02:10:55;;;;;;;8.73;4.10;;;12.10;99.90;;;;;;5013181;28;20217;-71
2022/05/23 02:13:52;;;;;;;6.28;4.32;;;12.00;99.90;;;;;;5016126;28;20279;-72
2022/05/23 02:16:49;;;;;;;8.48;4.15;;;12.00;99.90;;;;;;5011209;28;20240;-71
2022/05/23 02:19:39;;;;;;;7.72;4.00;;;12.10;99.90;;;;;;5015312;28;20221;-72
2022/05/23 02:22:39;;;;;;;5.22;3.75;;;12.00;99.90;;;;;;5012922;28;20656;-71
2022/05/23 02:25:39;;;;;;;7.63;3.95;;;12.00;99.90;;;;;;5017968;28;20229;-71
2022/05/23 02:28:46;;;;;;;7.28;4.60;;;12.00;99.90;;;;;;5015046;28;20232;-71
2022/05/23 02:31:44;;;;;;;9.50;4.95;;;12.00;99.90;;;;;;5011159;28;20648;-72
2022/05/23 02:34:33;;;;;;;7.03;4.57;;;12.00;99.90;;;;;;4998513;28;20297;-71
2022/05/23 02:37:27;;;;;;;7.90;4.65;;;12.00;99.90;;;;;;5017476;28;20241;-71
2022/05/23 02:40:22;;;;;;;7.75;4.38;;;11.90;99.90;;;;;;5016954;28;20218;-70
2022/05/23 02:43:11;;;;;;;5.93;4.30;;;11.90;99.90;;;;;;5013839;28;20380;-71
2022/05/23 02:46:09;;;;;;;6.00;4.18;;;11.90;99.90;;;;;;5012540;28;20230;-70
2022/05/23 02:48:59;;;;;;;6.85;4.25;;;12.10;99.90;;;;;;5007474;28;20295;-72
2022/05/23 02:51:48;;;;;;;8.63;4.88;;;12.00;99.90;;;;;;5016697;28;20298;-71
2022/05/23 02:54:39;;;;;;;6.25;4.13;;;12.00;99.90;;;;;;5012038;28;20233;-71
2022/05/23 02:57:29;;;;;;;8.45;4.68;;;12.00;99.90;;;;;;5013064;28;20226;-69
2022/05/23 03:00:24;;;;;;;8.43;4.78;;;12.00;99.90;;;;;;5015742;28;20225;-71
2022/05/23 03:03:19;;;;;;;9.18;4.53;;;12.00;99.90;;;;;;5009569;28;20217;-71
2022/05/23 03:06:16;;;;;;;7.57;4.45;;;12.00;99.90;;;;;;5016364;28;20580;-70
2022/05/23 03:09:05;;;;;;;6.30;4.53;;;12.00;99.90;;;;;;5014608;28;20220;-70
2022/05/23 03:11:55;;;;;;;7.00;4.85;;;12.00;99.90;;;;;;5014762;28;20300;-69
2022/05/23 03:14:47;;;;;;;7.03;4.38;;;12.10;99.90;;;;;;5015666;28;20225;-72
2022/05/23 03:17:36;;;;;;;6.75;4.78;;;12.00;99.90;;;;;;5014013;28;20229;-69
2022/05/23 03:20:25;;;;;;;8.77;4.90;;;12.00;99.90;;;;;;5017171;28;20226;-72
2022/05/23 03:29:33;;;;;;;9.75;4.65;;;12.00;99.90;;;;;;5012988;28;20411;-71
2022/05/23 03:32:23;;;;;;;6.63;4.70;;;12.10;99.90;;;;;;5005487;28;20220;-71
2022/05/23 03:35:14;;;;;;;9.13;4.90;;;12.00;99.90;;;;;;4979924;28;20218;-71
2022/05/23 03:38:04;;;;;;;9.10;5.10;;;12.10;99.90;;;;;;5001022;28;20267;-71
2022/05/23 03:41:09;;;;;;;7.65;4.63;;;12.10;99.90;;;;;;5015155;28;20217;-71
2022/05/23 03:43:57;;;;;;;7.03;4.40;;;12.10;99.90;;;;;;5011647;28;20315;-71
2022/05/23 03:46:48;;;;;;;10.57;5.05;;;12.20;99.90;;;;;;5013129;28;20221;-70
2022/05/23 03:49:37;;;;;;;7.97;4.90;;;12.10;99.90;;;;;;5016618;28;20220;-70
2022/05/23 03:52:26;;;;;;;13.50;4.82;;;12.10;99.90;;;;;;5013174;28;20311;-72
2022/05/23 03:55:15;;;;;;;9.38;4.57;;;12.20;99.90;;;;;;5010996;28;20244;-72
2022/05/23 03:58:05;;;;;;;10.25;5.20;;;12.20;99.90;;;;;;5013936;28;20222;-71
2022/05/23 04:01:05;;;;;;;11.65;5.15;;;12.30;99.90;;;;;;5008052;28;20374;-72
2022/05/23 04:03:56;;;;;;;7.32;4.85;;;12.30;99.90;;;;;;5014341;28;20340;-73
2022/05/23 04:06:46;;;;;;;8.02;4.97;;;12.30;99.90;;;;;;5013446;28;20488;-72
2022/05/23 04:09:35;;;;;;;9.98;5.30;;;12.30;99.90;;;;;;5028474;28;20230;-72
2022/05/23 04:12:24;;;;;;;7.40;4.95;;;12.30;99.90;;;;;;5009684;28;20229;-71
2022/05/23 04:15:14;;;;;;;5.97;4.88;;;12.40;99.90;;;;;;5011805;28;20225;-71
2022/05/23 04:18:03;;;;;;;9.25;5.28;;;12.50;99.90;;;;;;5013313;28;22105;-71
2022/05/23 04:20:53;;;;;;;10.45;5.50;;;12.50;99.90;;;;;;5010668;28;20256;-70
2022/05/23 04:23:46;;;;;;;8.90;5.22;;;12.50;99.90;;;;;;5012600;28;20225;-70
2022/05/23 04:26:36;;;;;;;10.00;5.05;;;12.60;99.90;;;;;;5014181;28;20222;-71
2022/05/23 04:29:25;;;;;;;7.88;5.05;;;12.50;99.90;;;;;;5014287;28;20217;-70
2022/05/23 04:35:22;;;;;;;11.77;4.90;;;12.60;99.90;;;;;;5027498;28;20250;-71
2022/05/23 04:38:17;;;;;;;11.43;4.93;;;12.60;99.90;;;;;;5025443;28;20308;-69
2022/05/23 04:41:07;;;;;;;9.88;5.22;;;12.60;99.90;;;;;;5011219;28;20245;-71
2022/05/23 04:44:12;;;;;;;7.70;5.20;;;12.60;99.90;;;;;;5010624;28;20229;-71
2022/05/23 04:50:08;;;;;;;8.95;4.75;;;12.60;99.90;;;;;;5008986;28;20241;-72
2022/05/23 04:53:01;;;;;;;8.40;5.30;;;12.60;99.90;;;;;;5012286;28;20229;-71
2022/05/23 04:55:54;;;;;;;12.60;4.95;;;12.80;99.90;;;;;;5011851;28;20228;-71
2022/05/23 04:58:43;;;;;;;8.20;4.90;;;12.70;99.90;;;;;;5013623;28;20585;-70
2022/05/23 05:01:32;;;;;;;7.60;4.80;;;12.80;99.90;;;;;;5011207;28;20256;-72
2022/05/23 05:04:21;;;;;;;10.70;5.00;;;12.90;99.90;;;;;;4999830;28;21117;-72
2022/05/23 05:07:10;;;;;;;10.10;5.22;;;13.00;99.90;;;;;;4992471;28;20254;-72
2022/05/23 05:10:00;;;;;;;9.07;4.88;;;13.00;99.90;;;;;;4994440;28;20230;-71
2022/05/23 05:12:50;;;;;;;7.28;5.20;;;13.00;99.90;;;;;;5011148;28;20699;-70
2022/05/23 05:15:45;;;;;;;7.88;5.10;;;13.00;99.90;;;;;;5012750;28;20252;-72
2022/05/23 05:18:42;;;;;;;8.63;4.57;;;13.00;99.90;;;;;;5012782;28;20380;-71
2022/05/23 05:21:57;;;;;;;9.57;4.70;;;12.90;99.90;;;;;;5004242;28;20317;-71
2022/05/23 05:25:07;;;;;;;8.05;4.53;;;13.10;99.90;;;;;;5013401;28;20217;-70
2022/05/23 05:28:00;;;;;;;8.27;5.25;;;13.20;99.90;;;;;;5018577;28;20225;-71
2022/05/23 05:30:54;;;;;;;11.00;5.30;;;13.40;99.90;;;;;;5015866;28;20229;-73
2022/05/23 05:33:48;;;;;;;7.88;5.15;;;13.50;99.90;;;;;;5020609;28;20222;-71
2022/05/23 05:36:47;;;;;;;11.07;4.80;;;13.70;99.90;;;;;;5013910;28;20592;-70
2022/05/23 05:39:38;;;;;;;7.22;4.45;;;13.70;99.90;;;;;;4997365;28;20444;-71
2022/05/23 05:42:33;;;;;;;11.90;4.40;;;13.60;99.90;;;;;;4977587;28;20223;-72
2022/05/23 05:45:33;;;;;;;4.65;4.05;;;13.40;99.90;;;;;;5000482;28;20716;-72
2022/05/23 05:48:40;;;;;;;6.07;4.32;;;13.30;99.90;;;;;;4979463;28;20248;-75
2022/05/23 05:51:30;;;;;;;10.38;3.70;;;13.60;99.90;;;;;;4975268;28;21078;-73
2022/05/23 05:54:45;;;;;;;5.20;3.90;;;13.50;99.90;;;;;;4978050;28;20267;-73
2022/05/23 05:57:35;;;;;;;8.23;4.40;;;13.60;99.90;;;;;;4982951;28;20238;-74
2022/05/23 06:00:27;;;;;;;7.32;4.10;;;14.30;99.90;;;;;;4986588;28;20222;-72
2022/05/23 06:03:19;;;;;;;8.25;3.75;;;14.60;99.90;;;;;;4968064;28;20297;-72
2022/05/23 07:20:16;;;;;;;6.55;4.32;;;16.60;99.90;;;;;;5074038;27;20589;-72
2022/05/23 07:23:24;;;;;;;7.38;4.93;;;16.50;99.90;;;;;;5081503;28;20336;-73
2022/05/23 07:26:21;;;;;;;8.55;4.80;;;16.60;99.90;;;;;;5087980;27;20723;-72
2022/05/23 07:29:16;;;;;;;9.90;4.68;;;16.20;99.90;;;;;;5088439;27;20223;-71
2022/05/23 07:32:06;;;;;;;6.25;4.30;;;16.80;99.90;;;;;;5094354;27;20225;-72
2022/05/23 07:34:56;;;;;;;9.90;5.88;;;17.90;99.90;;;;;;5102001;27;20230;-72
2022/05/23 07:37:47;;;;;;;8.52;4.32;;;19.60;99.90;;;;;;5099053;27;20707;-71
2022/05/23 07:40:40;;;;;;;7.80;4.60;;;19.90;99.90;;;;;;5102116;27;20259;-72
2022/05/23 07:43:35;;;;;;;8.00;4.10;;;20.10;99.90;;;;;;5102535;27;20209;-71
2022/05/23 07:46:24;;;;;;;6.90;5.00;;;21.40;96.80;;;;;;5106604;27;20355;-74
2022/05/23 07:49:14;;;;;;;6.75;4.28;;;22.10;92.50;;;;;;5098366;27;20581;-73
2022/05/23 07:52:15;;;;;;;6.38;3.92;;;23.10;88.20;;;;;;5097625;27;20656;-73
2022/05/23 08:01:30;;;;;;;11.80;5.03;;;24.20;75.80;;;;;;5109299;27;20221;-72
2022/05/23 08:04:22;;;;;;;8.40;4.70;;;23.70;74.40;;;;;;5109837;27;20252;-72
2022/05/23 08:07:13;;;;;;;7.63;4.43;;;23.20;76.00;;;;;;5101081;28;20632;-72
2022/05/23 08:10:06;;;;;;;7.25;4.28;;;24.20;77.00;;;;;;5101290;27;20214;-72
2022/05/23 08:12:59;;;;;;;8.05;4.43;;;25.10;73.30;;;;;;5102045;27;20714;-72
2022/05/23 08:15:48;;;;;;;8.27;4.50;;;26.50;69.00;;;;;;5108699;27;20218;-70
2022/05/23 08:18:38;;;;;;;7.57;4.38;;;25.80;69.50;;;;;;5079731;28;20260;-70
2022/05/23 08:21:28;;;;;;;6.20;3.80;;;26.60;66.70;;;;;;5104126;27;20210;-71
2022/05/23 08:24:17;;;;;;;6.93;4.60;;;27.20;64.30;;;;;;5096444;27;20321;-71
2022/05/23 08:27:06;;;;;;;6.82;3.33;;;28.50;60.40;;;;;;5114720;27;20222;-70
2022/05/23 08:30:07;;;;;;;7.45;3.00;;;28.80;58.60;;;;;;5107461;27;20218;-72
2022/05/23 08:32:57;;;;;;;5.18;3.38;;;29.30;57.10;;;;;;5080248;28;20322;-72
2022/05/23 08:35:49;;;;;;;8.10;3.55;;;29.90;57.20;;;;;;5087936;27;20951;-72
2022/05/23 08:38:42;;;;;;;8.15;3.25;;;29.40;54.70;;;;;;5085951;28;20234;-70
2022/05/23 08:41:44;;;;;;;4.38;3.35;;;30.30;55.20;;;;;;5083135;28;20223;-70
2022/05/23 08:45:21;;;;;;;3.45;3.15;;;30.40;53.90;;;;;;5086356;28;20231;-70
2022/05/23 08:48:17;;;;;;;7.38;3.50;;;31.00;53.20;;;;;;5081807;28;20230;-71
2022/05/23 08:51:17;;;;;;;7.20;3.38;;;31.50;52.70;;;;;;5085477;27;20604;-72
2022/05/23 08:54:42;;;;;;;3.55;3.20;;;32.60;51.10;;;;;;5087690;28;20230;-72
2022/05/23 08:58:00;;;;;;;5.07;2.80;;;32.50;50.20;;;;;;5098447;28;20223;-72
2022/05/23 09:00:57;;;;;;;5.72;2.80;;;32.50;49.20;;;;;;5095117;28;20223;-73
2022/05/23 09:03:52;;;;;;;6.80;3.70;;;32.60;48.80;;;;;;5085247;28;20648;-71
2022/05/23 09:06:47;;;;;;;4.93;3.05;;;33.60;47.80;;;;;;5100641;28;20214;-72
2022/05/23 09:09:38;;;;;;;5.68;3.30;;;33.80;47.00;;;;;;5102208;28;20230;-72
2022/05/23 09:12:27;;;;;;;5.85;2.90;;;33.20;48.00;;;;;;5084295;28;20622;-72
2022/05/23 09:15:16;;;;;;;4.25;3.33;;;32.90;47.50;;;;;;5093832;27;20219;-72
2022/05/23 09:18:21;;;;;;;4.72;3.22;;;30.80;47.70;;;;;;5089020;27;20689;-72
2022/05/23 09:21:10;;;;;;;5.03;2.72;;;30.50;50.20;;;;;;5066387;28;20326;-72
2022/05/23 09:24:00;;;;;;;3.33;2.88;;;32.10;49.00;;;;;;5066793;28;20318;-72
2022/05/23 09:26:48;;;;;;;7.20;2.60;;;32.50;46.40;;;;;;5082355;27;21521;-71
2022/05/23 09:29:40;;;;;;;3.88;2.45;;;33.70;46.10;;;;;;5100009;27;20222;-70
2022/05/23 09:32:35;;;;;;;3.70;2.50;;;33.40;46.00;;;;;;5095570;27;20254;-71
2022/05/23 09:35:28;;;;;;;4.47;2.50;;;32.90;45.60;;;;;;5091313;28;20225;-71
2022/05/23 09:38:19;;;;;;;4.93;2.97;;;31.90;46.00;;;;;;5099206;27;20276;-71
2022/05/23 09:47:44;;;;;;;3.42;2.53;;;31.90;47.40;;;;;;5074025;27;20269;-72
2022/05/23 09:48:02;;;;;;;3.97;2.78;;;32.60;47.60;;;;;;5105792;27;20241;-71
2022/05/23 09:51:01;;;;;;;7.28;2.85;;;34.40;44.50;;;;;;5092381;27;20780;-71
2022/05/23 09:53:53;;;;;;;2.67;2.42;;;30.60;46.50;;;;;;5105319;27;20226;-71
2022/05/23 09:56:42;;;;;;;5.88;2.58;;;27.80;50.20;;;;;;5099195;27;20358;-71
2022/05/23 09:59:34;;;;;;;8.07;2.80;;;26.60;53.10;;;;;;5088041;28;20223;-70
2022/05/23 10:02:35;;;;;;;5.30;3.20;;;28.90;52.40;;;;;;5088849;28;20218;-72
2022/05/23 10:05:26;;;;;;;4.65;2.65;;;29.30;51.20;;;;;;5096801;28;20237;-69
2022/05/23 10:08:32;;;;;;;3.30;2.40;;;29.10;50.70;;;;;;5087718;28;20214;-71
2022/05/23 10:11:28;;;;;;;7.63;2.78;;;28.50;50.50;;;;;;5103943;27;20378;-73
2022/05/23 10:14:18;;;;;;;7.13;5.60;;;28.20;51.00;;;;;;5087887;28;20245;-71
2022/05/23 10:17:08;;;;;;;6.30;2.70;;;28.90;50.60;;;;;;5081288;28;20231;-70
2022/05/23 10:20:24;;;;;;;7.68;2.50;;;29.30;49.20;;;;;;5102456;27;20233;-72
2022/05/23 10:23:19;;;;;;;3.30;2.17;;;28.50;50.40;;;;;;5084441;28;20225;-69
2022/05/23 10:26:19;;;;;;;2.63;2.40;;;29.30;50.20;;;;;;5089775;27;20221;-72
2022/05/23 10:29:15;;;;;;;2.83;2.20;;;28.80;49.40;;;;;;5100591;27;20725;-72
2022/05/23 10:32:07;;;;;;;4.32;2.60;;;27.40;50.30;;;;;;5095238;27;20303;-71
2022/05/23 10:35:05;;;;;;;3.47;2.60;;;26.90;51.30;;;;;;5096357;27;20726;-73
2022/05/23 10:42:07;;;;;;;5.30;2.63;;;26.50;52.10;;;;;;5096923;27;20246;-71
2022/05/23 10:44:45;;;;;;;5.20;2.80;;;25.20;53.50;;;;;;5101896;27;20632;-71
2022/05/23 10:47:59;;;;;;;4.65;2.80;;;24.60;56.30;;;;;;5106630;27;20248;-71
2022/05/23 10:50:55;;;;;;;6.25;3.00;;;24.20;57.60;;;;;;5102705;27;20309;-73
2022/05/23 10:53:58;;;;;;;4.82;3.13;;;24.10;58.40;;;;;;5103959;28;20231;-71
2022/05/23 10:57:10;;;;;;;5.05;3.08;;;27.60;57.00;;;;;;5099799;27;20214;-71
2022/05/23 11:00:06;;;;;;;6.05;2.95;;;26.90;53.60;;;;;;5101878;27;20625;-71
2022/05/23 11:03:03;;;;;;;29.35;26.40;;;25.80;54.50;;;;;;5104505;27;20612;-69
2022/05/23 11:06:02;;;;;;;5.65;2.88;;;24.90;56.10;;;;;;5083589;28;20652;-72
2022/05/23 11:09:10;;;;;;;4.57;2.85;;;24.00;57.40;;;;;;5100902;27;20226;-70
2022/05/23 11:12:16;;;;;;;5.20;2.90;;;23.40;58.60;;;;;;5078358;28;20222;-71
2022/05/23 11:15:23;;;;;;;4.43;2.72;;;23.80;58.60;;;;;;5081811;28;20309;-71
2022/05/23 11:18:19;;;;;;;8.18;2.83;;;23.60;57.20;;;;;;5090814;28;20623;-72
2022/05/23 11:21:11;;;;;;;5.20;2.58;;;23.70;57.50;;;;;;5099280;28;20219;-73
2022/05/23 11:24:10;;;;;;;4.20;2.60;;;23.50;59.80;;;;;;5086381;28;20226;-76
2022/05/23 11:36:44;;;;;;;3.50;2.55;;;22.60;60.20;;;;;;5095154;28;20210;-73
2022/05/23 11:39:49;;;;;;;5.57;2.97;;;22.50;59.90;;;;;;5088018;28;20312;-73
2022/05/23 11:42:43;;;;;;;8.07;2.88;;;22.80;60.00;;;;;;5084527;28;20226;-73
2022/05/23 11:48:58;;;;;;;5.65;2.90;;;23.30;60.60;;;;;;5095960;28;20214;-72
2022/05/23 11:52:02;;;;;;;7.43;3.10;;;26.80;55.90;;;;;;5098510;28;20249;-73
2022/05/23 11:54:51;;;;;;;2.55;2.30;;;28.40;51.30;;;;;;5086495;28;20578;-73
2022/05/23 11:57:42;;;;;;;5.28;2.60;;;27.50;49.50;;;;;;5104186;28;20215;-73
2022/05/23 12:00:38;;;;;;;4.97;2.40;;;26.80;53.50;;;;;;5086022;28;20749;-73
2022/05/23 12:04:04;;;;;;;4.70;2.42;;;28.40;50.80;;;;;;5105613;28;20226;-72
2022/05/23 12:06:53;;;;;;;7.15;2.45;;;30.90;49.50;;;;;;5099168;27;20279;-74
2022/05/23 12:09:41;;;;;;;4.25;2.30;;;31.60;47.30;;;;;;5110039;27;20221;-74
2022/05/23 12:12:47;;;;;;;3.40;2.50;;;32.10;45.50;;;;;;5085841;28;20791;-72
2022/05/23 12:15:54;;;;;;;4.88;2.40;;;32.50;44.00;;;;;;5104371;27;20284;-74
2022/05/23 12:18:48;;;;;;;5.47;2.50;;;33.70;43.30;;;;;;5094389;27;20223;-71
2022/05/23 12:21:47;;;;;;;4.25;3.00;;;33.70;41.80;;;;;;5091062;27;20226;-72
2022/05/23 12:24:36;;;;;;;5.05;2.45;;;33.20;43.60;;;;;;5084393;27;20621;-74
2022/05/23 12:27:41;;;;;;;5.45;2.78;;;32.20;44.20;;;;;;5090596;28;20731;-73
2022/05/23 12:30:41;;;;;;;4.80;2.40;;;31.00;45.50;;;;;;5103638;27;20229;-73
2022/05/23 12:33:32;;;;;;;3.53;2.47;;;31.50;45.80;;;;;;5085728;27;20221;-73
2022/05/23 12:36:28;;;;;;;3.30;2.60;;;30.80;46.80;;;;;;5101338;27;20226;-73
2022/05/23 12:39:45;;;;;;;5.75;2.83;;;30.70;47.00;;;;;;5104998;27;20313;-73
2022/05/23 12:42:59;;;;;;;6.60;2.72;;;29.90;46.90;;;;;;5104160;27;20320;-73
2022/05/23 12:46:12;;;;;;;4.18;2.42;;;28.50;47.70;;;;;;5096869;27;20777;-72
2022/05/23 12:49:27;;;;;;;4.55;2.67;;;27.40;50.00;;;;;;5100005;27;20731;-71
2022/05/23 12:52:30;;;;;;;4.03;2.50;;;26.80;51.40;;;;;;5085221;27;20230;-73
2022/05/23 12:55:42;;;;;;;6.00;2.90;;;25.80;52.70;;;;;;5096294;27;20635;-72
2022/05/23 12:58:43;;;;;;;5.30;3.20;;;25.20;54.80;;;;;;5098109;27;20499;-73
2022/05/23 13:01:36;;;;;;;4.03;2.78;;;24.50;55.40;;;;;;5101036;27;20216;-72
2022/05/23 13:04:35;;;;;;;3.50;2.70;;;24.40;54.40;;;;;;5100643;27;20230;-72
2022/05/23 13:07:29;;;;;;;5.93;2.75;;;24.00;55.30;;;;;;5102352;27;20221;-71
2022/05/23 13:10:24;;;;;;;7.82;3.13;;;23.60;56.70;;;;;;5084606;27;20775;-72
2022/05/23 13:13:19;;;;;;;7.25;2.75;;;23.20;57.60;;;;;;5102360;27;20625;-72
2022/05/23 13:16:16;;;;;;;5.18;2.67;;;23.10;58.00;;;;;;5102059;27;20756;-72
2022/05/23 13:22:25;;;;;;;3.85;3.05;;;22.50;60.30;;;;;;5100808;27;20241;-72
2022/05/23 13:25:14;;;;;;;5.03;3.28;;;22.40;60.60;;;;;;5086693;28;20263;-71
2022/05/23 13:28:03;;;;;;;3.42;3.00;;;22.40;60.20;;;;;;5102601;27;20593;-73
2022/05/23 13:30:55;;;;;;;6.20;2.50;;;22.10;60.00;;;;;;5084955;27;20219;-72
2022/05/23 13:33:50;;;;;;;7.43;2.90;;;22.00;61.50;;;;;;5105532;27;20230;-73
2022/05/23 13:36:44;;;;;;;5.93;2.75;;;21.70;61.60;;;;;;5092408;27;20219;-73
2022/05/23 13:39:47;;;;;;;6.15;2.60;;;21.90;61.50;;;;;;5098219;27;22052;-72
2022/05/23 13:42:36;;;;;;;4.90;2.67;;;22.30;61.70;;;;;;5085709;27;20226;-71
2022/05/23 13:45:26;;;;;;;4.13;2.70;;;22.40;60.70;;;;;;5101472;27;20352;-72
2022/05/23 13:48:20;;;;;;;5.15;2.75;;;22.50;60.60;;;;;;5084085;27;20226;-72
2022/05/23 13:51:15;;;;;;;5.32;2.95;;;22.40;61.10;;;;;;5094005;27;20219;-73
2022/05/23 13:54:09;;;;;;;3.92;2.85;;;21.50;61.90;;;;;;5094816;28;20222;-72
2022/05/23 13:57:06;;;;;;;3.72;2.70;;;21.70;62.30;;;;;;5106046;27;20245;-71
2022/05/23 13:59:59;;;;;;;5.03;2.78;;;22.00;62.70;;;;;;5099567;27;20228;-73
2022/05/23 14:02:56;;;;;;;4.80;2.72;;;22.30;61.90;;;;;;5091959;27;20219;-70
2022/05/23 14:05:49;;;;;;;4.40;3.00;;;22.30;60.50;;;;;;5086510;27;20384;-72
2022/05/23 14:08:42;;;;;;;6.40;2.90;;;22.10;62.00;;;;;;5098256;27;20210;-71
2022/05/23 14:11:33;;;;;;;5.40;2.58;;;22.10;61.20;;;;;;5098710;27;20941;-71
2022/05/23 14:14:29;;;;;;;2.70;2.50;;;21.50;62.30;;;;;;5098549;27;20712;-72
2022/05/23 14:17:22;;;;;;;4.25;2.67;;;22.10;61.30;;;;;;5080700;28;20662;-71
2022/05/23 14:20:20;;;;;;;4.35;3.08;;;22.40;61.20;;;;;;5082873;27;20215;-72
2022/05/23 14:23:22;;;;;;;6.20;3.22;;;22.70;61.00;;;;;;5095260;28;20227;-73
2022/05/23 14:26:20;;;;;;;4.72;2.88;;;22.70;59.50;;;;;;5081917;28;20710;-72
2022/05/23 14:29:13;;;;;;;5.75;2.67;;;22.70;59.80;;;;;;5104369;27;20231;-72
2022/05/23 14:32:03;;;;;;;4.95;3.25;;;22.80;60.20;;;;;;5097279;27;20211;-74
2022/05/23 14:34:54;;;;;;;5.88;2.90;;;22.40;60.90;;;;;;5082544;28;20329;-72
2022/05/23 14:37:47;;;;;;;9.23;2.90;;;22.60;62.00;;;;;;5097708;28;20306;-73
2022/05/23 14:40:40;;;;;;;4.47;2.92;;;22.30;59.30;;;;;;5096217;27;20235;-74
2022/05/23 14:43:31;;;;;;;4.47;2.47;;;21.90;60.00;;;;;;5085149;28;21199;-72
2022/05/23 14:46:24;;;;;;;4.13;2.55;;;21.70;59.90;;;;;;5102337;27;20226;-73
2022/05/23 14:49:29;;;;;;;3.75;2.63;;;21.60;61.10;;;;;;5079870;28;20334;-72
2022/05/23 14:52:21;;;;;;;4.15;2.63;;;21.60;60.90;;;;;;5085144;27;20222;-74
2022/05/23 14:55:20;;;;;;;4.60;2.75;;;21.60;62.00;;;;;;5084107;28;20227;-71
2022/05/23 15:01:26;;;;;;;6.00;2.42;;;21.40;62.90;;;;;;5082834;27;20223;-72
2022/05/23 15:04:30;;;;;;;2.90;2.50;;;21.50;61.90;;;;;;5093770;28;20264;-74
2022/05/23 15:07:21;;;;;;;4.82;2.65;;;21.40;62.00;;;;;;5102650;27;20211;-73
2022/05/23 15:10:11;;;;;;;7.72;2.58;;;21.30;62.20;;;;;;5092962;28;20226;-73
2022/05/23 15:13:07;;;;;;;3.97;2.67;;;21.40;61.60;;;;;;5095381;27;20235;-74
2022/05/23 15:16:02;;;;;;;3.75;2.70;;;21.40;61.30;;;;;;5102389;28;20228;-75
2022/05/23 15:18:51;;;;;;;3.22;2.40;;;21.40;60.70;;;;;;5086299;28;20234;-72
2022/05/23 15:21:41;;;;;;;3.58;2.42;;;21.20;60.80;;;;;;5099651;28;20225;-73
2022/05/23 15:24:30;;;;;;;3.53;2.40;;;21.10;60.50;;;;;;5089467;28;20222;-69
2022/05/23 15:27:24;;;;;;;6.85;2.85;;;21.40;62.00;;;;;;5086927;28;20222;-72
2022/05/23 15:30:15;;;;;;;3.08;2.38;;;21.30;60.50;;;;;;5105036;28;20238;-73
2022/05/23 15:33:04;;;;;;;6.90;2.55;;;21.40;60.70;;;;;;5102951;28;20891;-77
2022/05/23 15:35:52;;;;;;;3.58;2.50;;;21.20;61.00;;;;;;5078110;28;20223;-71
2022/05/23 15:38:43;;;;;;;6.30;2.63;;;20.90;62.10;;;;;;5097718;28;20229;-72
2022/05/23 15:41:35;;;;;;;3.58;2.70;;;21.10;62.30;;;;;;5109821;27;20240;-72
2022/05/23 15:44:35;;;;;;;3.83;2.67;;;21.10;62.70;;;;;;5105443;27;20230;-72
2022/05/23 15:47:29;;;;;;;6.30;2.30;;;21.10;62.20;;;;;;5106688;27;20215;-71
2022/05/23 15:50:19;;;;;;;4.72;2.30;;;21.00;61.60;;;;;;5104631;27;20238;-71
2022/05/23 15:53:08;;;;;;;4.63;2.55;;;20.60;62.50;;;;;;5103860;28;20248;-72
2022/05/23 15:56:01;;;;;;;7.13;3.00;;;20.90;62.70;;;;;;5088491;27;20233;-73
2022/05/23 15:58:50;;;;;;;3.63;2.40;;;21.00;62.60;;;;;;5085292;27;20221;-73
2022/05/23 16:01:40;;;;;;;7.43;2.83;;;21.00;62.20;;;;;;5094777;27;20341;-71
2022/05/23 16:04:29;;;;;;;4.05;2.63;;;21.00;63.20;;;;;;5086524;28;20233;-72
2022/05/23 16:07:18;;;;;;;3.90;2.60;;;20.70;62.90;;;;;;5098425;27;20218;-71
2022/05/23 16:10:08;;;;;;;5.38;2.70;;;20.80;63.30;;;;;;5085233;27;20634;-71
2022/05/23 16:13:04;;;;;;;5.15;2.83;;;20.70;63.30;;;;;;5092850;27;20238;-72
2022/05/23 16:15:54;;;;;;;6.40;2.78;;;20.70;63.70;;;;;;5106545;27;20411;-71
2022/05/23 16:18:43;;;;;;;3.17;2.42;;;21.00;63.40;;;;;;5106986;27;20226;-71
2022/05/23 16:21:33;;;;;;;7.30;2.88;;;21.00;63.80;;;;;;5101617;27;20222;-71
2022/05/23 16:24:21;;;;;;;6.90;2.67;;;20.90;64.00;;;;;;5092900;27;20275;-71
2022/05/23 16:27:10;;;;;;;3.30;2.70;;;21.00;63.80;;;;;;5103975;27;20226;-71
2022/05/23 16:30:00;;;;;;;5.63;3.03;;;20.90;63.90;;;;;;5090707;28;20294;-71
2022/05/23 16:36:38;;;;;;;6.03;2.60;;;20.50;63.70;;;;;;5098563;27;20226;-72
2022/05/23 16:39:26;;;;;;;6.20;2.80;;;20.60;64.70;;;;;;5108011;27;20218;-70
2022/05/23 16:42:36;;;;;;;7.03;3.10;;;20.60;64.50;;;;;;5088202;28;20222;-73
2022/05/23 16:45:27;;;;;;;6.05;2.33;;;20.30;65.70;;;;;;5107014;27;20214;-71
2022/05/23 16:48:16;;;;;;;4.38;2.55;;;20.30;66.00;;;;;;5107945;27;20233;-73
2022/05/23 16:51:06;;;;;;;4.28;2.53;;;20.00;67.10;;;;;;5105642;27;20380;-72
2022/05/23 16:53:55;;;;;;;6.22;2.90;;;20.00;67.30;;;;;;5109573;27;20786;-71
2022/05/23 16:56:44;;;;;;;3.65;2.70;;;20.10;67.10;;;;;;5104079;27;20227;-71
2022/05/23 16:59:33;;;;;;;5.32;2.30;;;20.30;66.70;;;;;;5105770;27;20215;-72
2022/05/23 17:02:23;;;;;;;5.13;2.30;;;20.40;66.30;;;;;;5089879;27;20747;-72
2022/05/23 17:05:12;;;;;;;5.22;2.45;;;20.20;66.30;;;;;;5089909;27;20255;-71
2022/05/23 17:08:01;;;;;;;4.80;2.50;;;20.30;66.70;;;;;;5109386;27;20217;-71
2022/05/23 17:10:50;;;;;;;2.53;2.33;;;20.30;66.40;;;;;;5090608;28;20320;-72
2022/05/23 17:13:39;;;;;;;7.95;2.80;;;20.30;67.00;;;;;;5111090;27;20226;-71
2022/05/23 17:16:27;;;;;;;4.95;2.40;;;20.40;66.70;;;;;;5089375;28;20237;-72
2022/05/23 17:19:18;;;;;;;4.78;2.78;;;20.30;66.40;;;;;;5090726;27;20222;-72