Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:20;;;;;;;;;;;21.50;54.00;;;;;;4984147;28;19913;-73
2022/06/15 00:03:46;;;;;;;;;;;21.50;54.00;;;;;;4982133;28;20352;-74
2022/06/15 00:06:12;;;;;;;;;;;21.50;54.00;;;;;;4984808;28;19976;-73
2022/06/15 00:08:37;;;;;;;;;;;21.50;53.90;;;;;;4984756;28;20296;-73
2022/06/15 00:11:10;;;;;;;;;;;21.50;54.10;;;;;;4982851;28;19918;-73
2022/06/15 00:13:35;;;;;;;;;;;21.50;53.90;;;;;;4984126;28;20644;-74
2022/06/15 00:16:01;;;;;;;;;;;21.50;54.00;;;;;;4984320;28;19926;-73
2022/06/15 00:18:28;;;;;;;;;;;21.50;54.30;;;;;;4982799;28;20327;-73
2022/06/15 00:20:54;;;;;;;;;;;21.50;54.20;;;;;;4984530;28;19917;-74
2022/06/15 00:23:20;;;;;;;;;;;21.50;54.10;;;;;;4984713;28;19914;-74
2022/06/15 00:25:48;;;;;;;;;;;21.50;54.20;;;;;;4984766;28;19914;-73
2022/06/15 00:28:14;;;;;;;;;;;21.50;54.30;;;;;;4984444;28;19921;-74
2022/06/15 00:30:39;;;;;;;;;;;21.50;54.00;;;;;;4982659;28;19929;-73
2022/06/15 00:33:05;;;;;;;;;;;21.50;54.00;;;;;;4984347;28;19914;-74
2022/06/15 00:35:30;;;;;;;;;;;21.50;54.30;;;;;;4982849;28;20336;-72
2022/06/15 00:37:56;;;;;;;;;;;21.50;54.30;;;;;;4984937;28;19928;-73
2022/06/15 00:40:21;;;;;;;;;;;21.50;54.10;;;;;;4983545;28;19918;-74
2022/06/15 00:42:46;;;;;;;;;;;21.50;55.00;;;;;;4985761;28;20524;-73
2022/06/15 00:45:12;;;;;;;;;;;21.50;54.10;;;;;;4984899;28;19972;-74
2022/06/15 00:47:38;;;;;;;;;;;21.40;54.30;;;;;;4987158;28;19914;-74
2022/06/15 00:50:05;;;;;;;;;;;21.50;54.20;;;;;;4987538;28;19941;-74
2022/06/15 00:52:36;;;;;;;;;;;21.50;54.40;;;;;;4984480;28;20120;-73
2022/06/15 00:55:03;;;;;;;;;;;21.40;54.10;;;;;;4983158;28;19981;-73
2022/06/15 00:57:29;;;;;;;;;;;21.40;54.30;;;;;;4958362;28;19949;-73
2022/06/15 00:59:55;;;;;;;;;;;21.40;54.20;;;;;;4982319;28;19956;-70
2022/06/15 01:02:21;;;;;;;;;;;21.40;54.30;;;;;;4980956;28;19913;-73
2022/06/15 01:04:48;;;;;;;;;;;21.40;54.20;;;;;;4984331;28;20521;-73
2022/06/15 01:07:18;;;;;;;;;;;21.40;54.20;;;;;;4982875;28;19929;-73
2022/06/15 01:09:47;;;;;;;;;;;21.40;54.30;;;;;;4982552;28;19968;-73
2022/06/15 01:12:12;;;;;;;;;;;21.40;54.30;;;;;;4982321;28;19918;-73
2022/06/15 01:14:57;;;;;;;;;;;21.40;54.20;;;;;;4982614;28;19968;-74
2022/06/15 01:17:22;;;;;;;;;;;21.40;54.30;;;;;;4975319;28;20596;-73
2022/06/15 01:19:55;;;;;;;;;;;21.40;54.10;;;;;;4984148;28;21214;-74
2022/06/15 01:22:36;;;;;;;;;;;21.40;54.20;;;;;;4981830;28;20610;-74
2022/06/15 01:25:07;;;;;;;;;;;21.40;54.40;;;;;;4982790;28;20009;-72
2022/06/15 01:27:32;;;;;;;;;;;21.40;54.30;;;;;;4982523;28;19957;-73
2022/06/15 01:30:02;;;;;;;;;;;21.40;54.20;;;;;;4984016;28;20384;-74
2022/06/15 01:32:30;;;;;;;;;;;21.40;54.40;;;;;;4982631;28;19918;-72
2022/06/15 01:34:58;;;;;;;;;;;21.40;54.30;;;;;;4982954;28;20280;-73
2022/06/15 01:37:32;;;;;;;;;;;21.40;54.10;;;;;;4984317;28;19926;-73
2022/06/15 01:40:20;;;;;;;;;;;21.40;54.30;;;;;;4982596;28;19918;-74
2022/06/15 01:42:48;;;;;;;;;;;21.40;54.30;;;;;;4971290;28;20339;-73
2022/06/15 01:45:15;;;;;;;;;;;21.40;54.00;;;;;;4983320;28;19945;-74
2022/06/15 01:47:41;;;;;;;;;;;21.40;54.40;;;;;;4983066;28;19922;-72
2022/06/15 01:50:08;;;;;;;;;;;21.40;54.20;;;;;;4984584;28;19921;-73
2022/06/15 01:52:40;;;;;;;;;;;21.40;54.10;;;;;;4986029;28;19944;-72
2022/06/15 01:55:06;;;;;;;;;;;21.40;54.10;;;;;;4985752;28;19914;-72
2022/06/15 01:57:32;;;;;;;;;;;21.40;54.10;;;;;;4987074;28;20296;-73
2022/06/15 02:00:00;;;;;;;;;;;21.40;54.10;;;;;;4983682;28;19918;-72
2022/06/15 02:02:39;;;;;;;;;;;21.40;54.00;;;;;;4983456;28;20388;-73
2022/06/15 02:05:04;;;;;;;;;;;21.30;54.20;;;;;;4983733;28;20446;-73
2022/06/15 02:07:50;;;;;;;;;;;21.40;54.10;;;;;;4985696;28;19918;-72
2022/06/15 02:10:17;;;;;;;;;;;21.40;54.20;;;;;;4982772;28;20049;-73
2022/06/15 02:13:01;;;;;;;;;;;21.30;54.10;;;;;;4981818;28;19914;-73
2022/06/15 02:15:27;;;;;;;;;;;21.30;54.30;;;;;;4983199;28;19954;-73
2022/06/15 02:17:53;;;;;;;;;;;21.40;54.30;;;;;;4982231;28;20396;-73
2022/06/15 02:20:23;;;;;;;;;;;21.30;54.10;;;;;;4966668;28;19920;-73
2022/06/15 02:22:49;;;;;;;;;;;21.30;54.00;;;;;;4981890;28;19968;-73
2022/06/15 02:25:16;;;;;;;;;;;21.30;54.00;;;;;;4981618;28;20439;-73
2022/06/15 02:27:41;;;;;;;;;;;21.30;54.60;;;;;;4984391;28;19922;-74
2022/06/15 02:30:08;;;;;;;;;;;21.30;54.10;;;;;;4983889;28;20369;-72
2022/06/15 02:32:35;;;;;;;;;;;21.30;54.30;;;;;;4985634;28;19921;-73
2022/06/15 02:35:00;;;;;;;;;;;21.40;54.10;;;;;;4985493;28;19914;-73
2022/06/15 02:37:26;;;;;;;;;;;21.30;54.10;;;;;;4987223;28;19968;-73
2022/06/15 02:39:51;;;;;;;;;;;21.30;54.30;;;;;;4986423;28;20300;-73
2022/06/15 02:42:20;;;;;;;;;;;21.30;54.00;;;;;;4986553;28;19914;-74
2022/06/15 02:44:46;;;;;;;;;;;21.30;54.10;;;;;;4984928;28;19913;-72
2022/06/15 02:47:11;;;;;;;;;;;21.30;54.30;;;;;;4984076;28;19933;-74
2022/06/15 02:49:36;;;;;;;;;;;21.30;54.10;;;;;;4986189;28;19914;-73
2022/06/15 02:52:03;;;;;;;;;;;21.20;54.10;;;;;;4984677;28;19914;-72
2022/06/15 02:54:29;;;;;;;;;;;21.30;54.20;;;;;;4983914;28;19921;-73
2022/06/15 02:56:55;;;;;;;;;;;21.30;54.30;;;;;;4985002;28;19918;-73
2022/06/15 02:59:21;;;;;;;;;;;21.30;54.10;;;;;;4985014;28;19921;-72
2022/06/15 03:01:46;;;;;;;;;;;21.30;54.30;;;;;;4984303;28;19914;-72
2022/06/15 03:04:11;;;;;;;;;;;21.30;54.00;;;;;;4985778;28;20553;-72
2022/06/15 03:06:37;;;;;;;;;;;21.20;54.10;;;;;;4983668;28;19961;-73
2022/06/15 03:09:02;;;;;;;;;;;21.20;54.00;;;;;;4985458;28;19921;-74
2022/06/15 03:11:28;;;;;;;;;;;21.20;53.80;;;;;;4985388;28;20377;-71
2022/06/15 03:13:53;;;;;;;;;;;21.20;54.00;;;;;;4985900;28;19918;-73
2022/06/15 03:16:19;;;;;;;;;;;21.20;54.10;;;;;;4986285;28;19918;-72
2022/06/15 03:18:44;;;;;;;;;;;21.20;54.00;;;;;;4985968;28;19918;-74
2022/06/15 03:21:10;;;;;;;;;;;21.20;53.90;;;;;;4986006;28;20460;-76
2022/06/15 03:23:35;;;;;;;;;;;21.10;53.70;;;;;;4985802;28;19914;-75
2022/06/15 03:26:01;;;;;;;;;;;21.20;53.50;;;;;;4985159;28;19922;-74
2022/06/15 03:28:27;;;;;;;;;;;21.10;53.10;;;;;;4985443;28;20507;-73
2022/06/15 03:30:52;;;;;;;;;;;21.10;52.90;;;;;;4986152;28;20272;-74
2022/06/15 03:33:17;;;;;;;;;;;21.10;52.60;;;;;;4993308;28;19926;-73
2022/06/15 03:35:43;;;;;;;;;;;21.10;52.30;;;;;;4990159;28;20243;-74
2022/06/15 03:38:09;;;;;;;;;;;21.10;52.10;;;;;;4985524;28;20005;-73
2022/06/15 03:40:35;;;;;;;;;;;21.10;51.80;;;;;;4987732;28;19914;-73
2022/06/15 03:43:00;;;;;;;;;;;21.10;51.60;;;;;;4988886;28;19918;-73
2022/06/15 03:45:26;;;;;;;;;;;21.10;51.50;;;;;;4990214;28;19939;-72
2022/06/15 03:47:55;;;;;;;;;;;21.10;51.50;;;;;;4984385;28;19914;-72
2022/06/15 03:50:21;;;;;;;;;;;21.10;51.50;;;;;;4984216;28;19914;-73
2022/06/15 03:52:47;;;;;;;;;;;21.10;51.40;;;;;;4985076;28;19949;-74
2022/06/15 03:55:12;;;;;;;;;;;21.10;51.40;;;;;;4986132;28;19925;-74
2022/06/15 03:57:38;;;;;;;;;;;21.10;51.50;;;;;;4985272;28;19957;-74
2022/06/15 04:00:04;;;;;;;;;;;21.10;51.60;;;;;;4985052;28;20392;-75
2022/06/15 04:02:29;;;;;;;;;;;21.10;51.60;;;;;;4984355;28;19936;-74
2022/06/15 04:04:55;;;;;;;;;;;21.00;51.60;;;;;;4984978;28;20537;-74
2022/06/15 04:10:04;;;;;;;;;;;21.10;51.70;;;;;;4985245;28;20357;-73
2022/06/15 04:12:30;;;;;;;;;;;21.10;51.70;;;;;;4987242;28;19992;-74
2022/06/15 04:14:55;;;;;;;;;;;21.00;51.60;;;;;;4992978;28;19914;-72
2022/06/15 04:17:21;;;;;;;;;;;21.00;51.50;;;;;;4985935;28;19957;-74
2022/06/15 04:20:31;;;;;;;;;;;21.00;51.70;;;;;;4985541;28;20304;-71
2022/06/15 04:22:35;;;;;;;;;;;21.00;52.00;;;;;;4985263;28;19916;-74
2022/06/15 04:25:00;;;;;;;;;;;21.00;52.20;;;;;;4984756;28;19928;-74
2022/06/15 04:27:26;;;;;;;;;;;21.00;52.40;;;;;;4985764;28;19992;-75
2022/06/15 04:29:51;;;;;;;;;;;21.00;52.50;;;;;;4987067;28;20356;-74
2022/06/15 04:32:17;;;;;;;;;;;21.00;52.50;;;;;;4987379;28;19920;-73
2022/06/15 04:34:42;;;;;;;;;;;21.00;52.70;;;;;;4987842;28;19976;-74
2022/06/15 04:37:08;;;;;;;;;;;21.10;52.90;;;;;;4984318;28;20297;-74
2022/06/15 04:39:33;;;;;;;;;;;21.10;52.70;;;;;;4989496;28;19914;-74
2022/06/15 04:41:59;;;;;;;;;;;21.10;52.50;;;;;;4986896;28;19913;-71
2022/06/15 04:44:24;;;;;;;;;;;21.20;52.60;;;;;;4982987;28;20384;-75
2022/06/15 04:46:49;;;;;;;;;;;21.20;52.60;;;;;;4984290;28;19987;-77
2022/06/15 04:49:16;;;;;;;;;;;21.20;53.00;;;;;;4983847;28;19956;-76
2022/06/15 04:51:42;;;;;;;;;;;21.20;53.20;;;;;;4983322;28;19917;-71
2022/06/15 04:54:09;;;;;;;;;;;21.20;53.10;;;;;;4983739;28;19925;-73
2022/06/15 04:56:35;;;;;;;;;;;21.20;53.10;;;;;;4984270;28;20343;-72
2022/06/15 04:59:01;;;;;;;;;;;21.20;52.90;;;;;;4983909;28;19914;-73
2022/06/15 05:01:26;;;;;;;;;;;21.30;52.90;;;;;;4983827;28;19918;-72
2022/06/15 05:03:52;;;;;;;;;;;21.30;52.80;;;;;;4983836;28;20555;-72
2022/06/15 05:06:17;;;;;;;;;;;21.30;52.60;;;;;;4984072;28;19914;-72
2022/06/15 05:08:42;;;;;;;;;;;21.30;52.60;;;;;;4983263;28;20048;-72
2022/06/15 05:11:08;;;;;;;;;;;21.20;52.50;;;;;;4983907;28;20351;-71
2022/06/15 05:13:33;;;;;;;;;;;21.30;52.40;;;;;;4983085;28;19918;-70
2022/06/15 05:15:59;;;;;;;;;;;21.30;52.40;;;;;;4984422;28;19921;-71
2022/06/15 05:18:25;;;;;;;;;;;21.30;52.40;;;;;;4985880;28;20412;-74
2022/06/15 05:20:50;;;;;;;;;;;21.30;52.70;;;;;;4982757;28;19914;-73
2022/06/15 05:23:16;;;;;;;;;;;21.30;53.10;;;;;;4983586;28;20036;-74
2022/06/15 05:25:42;;;;;;;;;;;21.30;53.40;;;;;;4982967;28;19918;-73
2022/06/15 05:28:08;;;;;;;;;;;21.30;53.50;;;;;;4983320;28;19984;-73
2022/06/15 05:30:33;;;;;;;;;;;21.30;53.80;;;;;;4981998;28;20005;-71
2022/06/15 05:32:59;;;;;;;;;;;21.30;53.50;;;;;;4982069;28;20012;-71
2022/06/15 05:35:24;;;;;;;;;;;21.30;53.10;;;;;;4983060;28;19914;-72
2022/06/15 05:37:50;;;;;;;;;;;21.30;53.60;;;;;;4983297;28;20540;-72
2022/06/15 05:40:15;;;;;;;;;;;21.30;53.50;;;;;;4983840;28;19914;-72
2022/06/15 05:42:40;;;;;;;;;;;21.30;53.60;;;;;;4981805;28;20340;-73
2022/06/15 05:45:06;;;;;;;;;;;21.30;53.40;;;;;;4983288;28;19921;-72
2022/06/15 05:47:31;;;;;;;;;;;21.30;53.40;;;;;;4983944;28;19924;-73
2022/06/15 05:49:57;;;;;;;;;;;21.30;53.40;;;;;;4982182;28;20365;-71
2022/06/15 05:52:23;;;;;;;;;;;21.30;53.40;;;;;;4984087;28;19958;-72
2022/06/15 05:54:48;;;;;;;;;;;21.30;53.50;;;;;;4982792;28;19922;-73
2022/06/15 05:57:22;;;;;;;;;;;21.30;53.50;;;;;;4985555;28;19918;-72
2022/06/15 05:59:47;;;;;;;;;;;21.30;53.40;;;;;;4985425;28;20423;-70
2022/06/15 06:02:13;;;;;;;;;;;21.30;53.40;;;;;;4986500;28;20013;-71
2022/06/15 06:04:39;;;;;;;;;;;21.30;53.30;;;;;;4988361;28;19921;-71
2022/06/15 06:07:04;;;;;;;;;;;21.30;53.40;;;;;;4989015;28;19957;-72
2022/06/15 06:09:31;;;;;;;;;;;21.30;53.30;;;;;;4988126;28;20001;-71
2022/06/15 06:11:56;;;;;;;;;;;21.30;53.30;;;;;;4990388;28;19918;-72
2022/06/15 06:14:21;;;;;;;;;;;21.30;53.30;;;;;;4988481;28;19914;-72
2022/06/15 06:16:50;;;;;;;;;;;21.30;53.30;;;;;;4989269;28;19922;-72
2022/06/15 06:19:15;;;;;;;;;;;21.30;53.20;;;;;;4988242;28;20483;-71
2022/06/15 06:21:43;;;;;;;;;;;21.30;53.10;;;;;;4990275;28;19941;-72
2022/06/15 06:24:08;;;;;;;;;;;21.30;52.80;;;;;;4988957;28;20004;-72
2022/06/15 06:26:35;;;;;;;;;;;21.30;52.80;;;;;;4988188;28;19937;-72
2022/06/15 06:29:00;;;;;;;;;;;21.30;52.70;;;;;;4989637;28;19914;-71
2022/06/15 06:31:26;;;;;;;;;;;21.30;52.70;;;;;;4987791;28;19918;-74
2022/06/15 06:33:51;;;;;;;;;;;21.30;52.60;;;;;;5007568;28;19914;-72
2022/06/15 06:36:18;;;;;;;;;;;21.30;52.70;;;;;;4992051;28;19961;-72
2022/06/15 06:38:44;;;;;;;;;;;21.30;52.50;;;;;;4991314;28;19918;-69
2022/06/15 06:41:09;;;;;;;;;;;21.30;52.50;;;;;;4968028;28;19918;-70
2022/06/15 06:43:34;;;;;;;;;;;21.30;52.50;;;;;;4985001;28;20554;-70
2022/06/15 06:46:00;;;;;;;;;;;21.30;52.30;;;;;;4987723;28;19914;-70
2022/06/15 06:48:25;;;;;;;;;;;21.30;51.70;;;;;;4988136;28;19918;-71
2022/06/15 06:50:51;;;;;;;;;;;21.30;51.90;;;;;;4987121;28;19920;-69
2022/06/15 06:53:17;;;;;;;;;;;21.30;52.10;;;;;;4986315;28;19925;-70
2022/06/15 06:55:42;;;;;;;;;;;21.40;52.30;;;;;;4988311;28;20377;-71
2022/06/15 06:58:07;;;;;;;;;;;21.30;52.20;;;;;;4986303;28;19922;-72
2022/06/15 07:00:33;;;;;;;;;;;21.30;52.30;;;;;;4987417;28;19920;-70
2022/06/15 07:03:00;;;;;;;;;;;21.30;52.30;;;;;;4987449;28;19914;-70
2022/06/15 07:05:25;;;;;;;;;;;21.30;52.30;;;;;;4989387;28;19921;-72
2022/06/15 07:07:50;;;;;;;;;;;21.30;52.00;;;;;;4987619;28;20380;-71
2022/06/15 07:10:16;;;;;;;;;;;21.30;52.30;;;;;;4985778;28;20012;-73
2022/06/15 07:12:42;;;;;;;;;;;21.30;52.30;;;;;;4985674;28;20029;-71
2022/06/15 07:15:08;;;;;;;;;;;21.30;52.40;;;;;;4987339;28;19922;-75
2022/06/15 07:17:33;;;;;;;;;;;21.30;52.60;;;;;;4987216;28;20368;-73
2022/06/15 07:19:59;;;;;;;;;;;21.30;52.80;;;;;;4985466;28;19968;-72
2022/06/15 07:22:25;;;;;;;;;;;21.30;52.70;;;;;;4986939;28;20561;-73
2022/06/15 07:24:50;;;;;;;;;;;21.30;52.70;;;;;;4987013;28;19918;-73
2022/06/15 07:27:16;;;;;;;;;;;21.30;52.60;;;;;;4986095;28;19945;-73
2022/06/15 07:29:43;;;;;;;;;;;21.30;52.70;;;;;;4986882;28;20285;-72
2022/06/15 07:32:08;;;;;;;;;;;21.30;52.60;;;;;;4985948;28;19943;-72
2022/06/15 07:34:34;;;;;;;;;;;21.30;52.50;;;;;;4986740;28;19914;-72
2022/06/15 07:36:59;;;;;;;;;;;21.30;52.50;;;;;;4985983;28;20361;-72
2022/06/15 07:39:27;;;;;;;;;;;21.30;52.50;;;;;;4984755;28;19921;-72
2022/06/15 07:41:53;;;;;;;;;;;21.30;52.50;;;;;;4986162;28;19914;-72
2022/06/15 07:44:19;;;;;;;;;;;21.30;52.40;;;;;;4988057;28;19921;-72
2022/06/15 07:46:44;;;;;;;;;;;21.30;52.20;;;;;;4987890;28;19953;-74
2022/06/15 07:51:55;;;;;;;;;;;21.30;52.10;;;;;;4986156;28;20359;-72
2022/06/15 07:54:20;;;;;;;;;;;21.30;52.30;;;;;;4985859;28;19914;-74
2022/06/15 07:56:46;;;;;;;;;;;21.30;52.10;;;;;;4986117;28;19935;-71
2022/06/15 07:59:11;;;;;;;;;;;21.40;52.40;;;;;;4982951;28;19918;-74
2022/06/15 08:01:37;;;;;;;;;;;21.40;52.10;;;;;;4968201;28;19981;-72
2022/06/15 08:04:02;;;;;;;;;;;21.30;51.90;;;;;;4986429;28;19961;-76
2022/06/15 08:06:29;;;;;;;;;;;21.30;52.20;;;;;;4968083;28;19925;-71
2022/06/15 08:08:54;;;;;;;;;;;21.40;52.00;;;;;;4985995;28;19925;-72
2022/06/15 08:11:19;;;;;;;;;;;21.40;51.70;;;;;;4984250;28;19915;-73
2022/06/15 08:13:45;;;;;;;;;;;21.40;51.30;;;;;;4985603;28;19914;-74
2022/06/15 08:16:10;;;;;;;;;;;21.40;51.70;;;;;;4984656;28;19965;-74
2022/06/15 08:18:39;;;;;;;;;;;21.40;51.60;;;;;;4985753;28;19917;-72
2022/06/15 08:21:06;;;;;;;;;;;21.40;51.10;;;;;;4984293;28;19914;-72
2022/06/15 08:23:33;;;;;;;;;;;21.40;51.00;;;;;;4984208;28;19917;-72
2022/06/15 08:26:00;;;;;;;;;;;21.40;51.30;;;;;;4967989;28;19913;-74
2022/06/15 08:28:26;;;;;;;;;;;21.40;51.40;;;;;;4965345;28;19914;-72
2022/06/15 08:30:52;;;;;;;;;;;21.40;49.30;;;;;;4965184;28;20012;-71
2022/06/15 08:33:17;;;;;;;;;;;21.40;49.70;;;;;;4984115;28;20385;-75
2022/06/15 08:35:43;;;;;;;;;;;21.40;49.90;;;;;;4984306;28;20013;-74
2022/06/15 08:38:09;;;;;;;;;;;21.40;49.90;;;;;;4985485;28;20670;-75
2022/06/15 08:40:44;;;;;;;;;;;21.40;50.60;;;;;;4985421;28;20571;-73
2022/06/15 08:43:28;;;;;;;;;;;21.40;50.70;;;;;;4985514;28;20300;-75
2022/06/15 08:45:55;;;;;;;;;;;21.40;50.90;;;;;;4985242;28;20016;-74
2022/06/15 08:48:39;;;;;;;;;;;21.40;50.60;;;;;;4983660;28;19914;-73
2022/06/15 08:51:05;;;;;;;;;;;21.40;49.30;;;;;;4984780;28;19918;-73
2022/06/15 08:53:54;;;;;;;;;;;21.40;49.70;;;;;;4984369;28;20003;-75
2022/06/15 08:56:38;;;;;;;;;;;21.40;50.10;;;;;;4974439;28;19914;-75
2022/06/15 08:59:06;;;;;;;;;;;21.40;50.00;;;;;;4965999;28;19918;-74
2022/06/15 09:01:32;;;;;;;;;;;21.40;50.70;;;;;;4965612;28;19914;-73
2022/06/15 09:04:11;;;;;;;;;;;21.40;50.70;;;;;;4984512;28;19914;-74
2022/06/15 09:06:55;;;;;;;;;;;21.40;50.20;;;;;;4972920;28;20344;-73
2022/06/15 09:09:39;;;;;;;;;;;21.40;50.30;;;;;;4965730;28;20316;-72
2022/06/15 09:15:02;;;;;;;;;;;21.40;49.80;;;;;;4983945;28;20458;-73
2022/06/15 09:17:28;;;;;;;;;;;21.40;50.40;;;;;;4983824;28;19924;-73
2022/06/15 09:19:55;;;;;;;;;;;21.50;50.40;;;;;;4985218;28;25029;-73
2022/06/15 09:22:21;;;;;;;;;;;21.40;49.60;;;;;;4973959;28;19918;-72
2022/06/15 09:24:49;;;;;;;;;;;21.40;49.70;;;;;;4984269;28;19921;-73
2022/06/15 09:27:16;;;;;;;;;;;21.40;50.10;;;;;;4984242;28;19914;-73
2022/06/15 09:29:45;;;;;;;;;;;21.50;50.00;;;;;;4968564;28;19997;-72
2022/06/15 09:32:18;;;;;;;;;;;21.40;48.80;;;;;;4984790;28;19918;-75
2022/06/15 09:34:45;;;;;;;;;;;21.40;49.30;;;;;;4983583;28;20620;-73
2022/06/15 09:37:12;;;;;;;;;;;21.40;48.70;;;;;;4986871;28;19922;-73
2022/06/15 09:39:38;;;;;;;;;;;21.40;48.90;;;;;;4987159;28;20446;-73
2022/06/15 09:42:06;;;;;;;;;;;21.50;49.30;;;;;;4988030;28;19920;-74
2022/06/15 09:44:37;;;;;;;;;;;21.50;49.70;;;;;;4982165;28;19914;-73
2022/06/15 09:47:05;;;;;;;;;;;21.50;49.50;;;;;;4986893;28;21715;-73
2022/06/15 09:49:43;;;;;;;;;;;21.50;49.40;;;;;;4988474;28;19993;-71
2022/06/15 09:52:08;;;;;;;;;;;21.50;49.10;;;;;;4988158;28;19979;-70
2022/06/15 09:54:40;;;;;;;;;;;21.50;49.30;;;;;;4988618;28;19961;-70
2022/06/15 09:57:06;;;;;;;;;;;21.50;49.40;;;;;;4980101;28;19917;-73
2022/06/15 09:59:33;;;;;;;;;;;21.50;49.50;;;;;;4987572;28;20559;-69
2022/06/15 10:01:59;;;;;;;;;;;21.50;49.10;;;;;;4987179;28;19952;-71
2022/06/15 10:04:28;;;;;;;;;;;21.50;49.30;;;;;;4983089;28;20361;-72
2022/06/15 10:06:55;;;;;;;;;;;21.50;49.60;;;;;;4987656;28;20642;-71
2022/06/15 10:09:24;;;;;;;;;;;21.50;48.80;;;;;;4983810;28;19964;-73
2022/06/15 10:11:51;;;;;;;;;;;21.50;48.70;;;;;;4989514;28;19961;-72
2022/06/15 10:14:30;;;;;;;;;;;21.50;49.30;;;;;;4986976;28;19921;-73
2022/06/15 10:16:59;;;;;;;;;;;21.50;48.00;;;;;;4986750;28;20016;-72
2022/06/15 10:19:25;;;;;;;;;;;21.50;47.80;;;;;;4986739;28;20005;-72
2022/06/15 10:21:55;;;;;;;;;;;21.50;48.10;;;;;;4969024;28;19914;-71
2022/06/15 10:24:23;;;;;;;;;;;21.60;47.10;;;;;;4986466;28;20423;-72
2022/06/15 10:27:09;;;;;;;;;;;21.60;47.30;;;;;;4986679;28;19914;-70
2022/06/15 10:29:34;;;;;;;;;;;21.60;47.60;;;;;;4979792;28;19918;-70
2022/06/15 10:32:09;;;;;;;;;;;21.60;47.60;;;;;;4987152;28;19914;-69
2022/06/15 10:34:35;;;;;;;;;;;21.60;47.00;;;;;;4986445;28;19918;-70
2022/06/15 10:37:05;;;;;;;;;;;21.60;46.50;;;;;;4987691;28;19921;-71
2022/06/15 10:39:31;;;;;;;;;;;21.60;47.20;;;;;;4969986;28;20261;-71
2022/06/15 10:41:58;;;;;;;;;;;21.60;47.20;;;;;;4985650;28;19914;-70
2022/06/15 10:44:31;;;;;;;;;;;21.70;48.10;;;;;;4985640;28;20173;-71
2022/06/15 10:47:00;;;;;;;;;;;21.70;47.40;;;;;;4985451;28;19974;-69
2022/06/15 10:49:26;;;;;;;;;;;21.70;46.30;;;;;;4986214;28;20879;-71
2022/06/15 10:51:51;;;;;;;;;;;21.70;46.90;;;;;;4985996;28;20002;-70
2022/06/15 10:54:17;;;;;;;;;;;21.70;47.10;;;;;;4987052;28;19914;-75
2022/06/15 11:02:06;;;;;;;;;;;21.60;47.40;;;;;;4987772;28;20285;-74
2022/06/15 11:02:20;;;;;;;;;;;21.60;47.40;;;;;;4986806;28;19914;-71
2022/06/15 11:04:45;;;;;;;;;;;21.60;47.10;;;;;;4987260;28;19984;-74
2022/06/15 11:07:12;;;;;;;;;;;21.60;47.50;;;;;;4987277;28;20285;-71
2022/06/15 11:09:42;;;;;;;;;;;21.60;47.80;;;;;;4985894;28;20408;-75
2022/06/15 11:12:20;;;;;;;;;;;21.60;47.30;;;;;;4987342;28;20004;-71
2022/06/15 11:14:47;;;;;;;;;;;21.60;47.90;;;;;;4987324;28;19924;-74
2022/06/15 11:20:27;;;;;;;;;;;21.70;47.40;;;;;;4987847;28;19921;-73
2022/06/15 11:22:53;;;;;;;;;;;21.60;47.00;;;;;;4947519;28;20380;-74
2022/06/15 11:25:20;;;;;;;;;;;21.70;46.70;;;;;;4968111;28;19918;-74
2022/06/15 11:27:50;;;;;;;;;;;21.60;47.80;;;;;;4985054;28;19921;-74
2022/06/15 11:30:34;;;;;;;;;;;21.60;47.90;;;;;;4995776;28;19914;-75
2022/06/15 11:33:01;;;;;;;;;;;21.70;47.70;;;;;;4987169;28;19917;-74
2022/06/15 11:35:28;;;;;;;;;;;21.70;47.60;;;;;;4985830;28;20020;-73
2022/06/15 11:38:10;;;;;;;;;;;21.70;46.80;;;;;;4987465;28;20427;-73
2022/06/15 11:40:47;;;;;;;;;;;21.70;47.40;;;;;;4957030;28;20585;-73
2022/06/15 11:43:12;;;;;;;;;;;21.70;47.80;;;;;;4965328;28;21362;-73
2022/06/15 11:45:53;;;;;;;;;;;21.70;47.50;;;;;;4977940;28;20028;-74
2022/06/15 11:48:27;;;;;;;;;;;21.70;47.10;;;;;;4985192;28;20234;-73
2022/06/15 11:50:55;;;;;;;;;;;21.70;46.70;;;;;;4984752;28;20463;-72
2022/06/15 11:53:31;;;;;;;;;;;21.70;47.20;;;;;;4968483;28;19921;-71
2022/06/15 11:56:00;;;;;;;;;;;21.80;47.10;;;;;;4984770;28;20401;-70
2022/06/15 11:58:27;;;;;;;;;;;21.80;46.80;;;;;;4985918;28;19918;-73
2022/06/15 12:01:08;;;;;;;;;;;21.80;46.60;;;;;;4984927;28;19929;-72
2022/06/15 12:03:33;;;;;;;;;;;21.80;46.20;;;;;;4986238;28;20004;-73
2022/06/15 12:06:02;;;;;;;;;;;21.80;46.60;;;;;;4985787;28;20017;-72
2022/06/15 12:08:46;;;;;;;;;;;21.80;46.90;;;;;;4985994;28;19945;-74
2022/06/15 12:14:22;;;;;;;;;;;21.80;47.00;;;;;;4984358;28;19924;-74
2022/06/15 12:16:52;;;;;;;;;;;21.80;47.10;;;;;;4984785;28;19920;-74
2022/06/15 12:19:17;;;;;;;;;;;21.80;46.90;;;;;;4985930;28;19928;-75
2022/06/15 12:21:54;;;;;;;;;;;21.80;46.70;;;;;;4985475;28;19918;-73
2022/06/15 12:24:19;;;;;;;;;;;21.80;47.00;;;;;;4984655;28;20475;-72
2022/06/15 12:27:02;;;;;;;;;;;21.90;47.30;;;;;;4985439;28;19920;-74
2022/06/15 12:29:37;;;;;;;;;;;21.80;47.70;;;;;;4984520;28;20299;-74
2022/06/15 12:34:45;;;;;;;;;;;21.90;47.30;;;;;;4984909;28;19921;-74
2022/06/15 12:37:10;;;;;;;;;;;22.00;46.90;;;;;;4983803;28;19926;-74
2022/06/15 12:39:59;;;;;;;;;;;22.00;46.60;;;;;;4985994;28;20313;-75
2022/06/15 12:42:25;;;;;;;;;;;21.90;46.70;;;;;;4983020;28;19960;-75
2022/06/15 12:44:55;;;;;;;;;;;22.00;46.40;;;;;;4984023;28;20388;-74
2022/06/15 12:47:21;;;;;;;;;;;22.00;47.20;;;;;;4985292;28;19920;-70
2022/06/15 12:50:06;;;;;;;;;;;22.00;46.70;;;;;;4984175;28;19972;-73
2022/06/15 12:52:43;;;;;;;;;;;22.00;46.60;;;;;;4983650;28;20427;-73
2022/06/15 12:55:17;;;;;;;;;;;22.00;46.40;;;;;;4967754;28;20022;-74
2022/06/15 12:58:03;;;;;;;;;;;22.10;46.10;;;;;;4983525;28;20535;-74
2022/06/15 13:00:31;;;;;;;;;;;22.10;46.30;;;;;;4983870;28;19914;-73
2022/06/15 13:03:20;;;;;;;;;;;22.10;46.40;;;;;;4963585;28;19914;-74
2022/06/15 13:05:45;;;;;;;;;;;22.10;46.60;;;;;;4981166;28;20526;-74
2022/06/15 13:08:11;;;;;;;;;;;22.10;46.10;;;;;;4983751;28;19972;-74
2022/06/15 13:10:37;;;;;;;;;;;22.10;46.70;;;;;;4984823;28;19914;-73
2022/06/15 13:13:03;;;;;;;;;;;22.20;46.20;;;;;;4983278;28;19929;-72
2022/06/15 13:15:31;;;;;;;;;;;22.20;46.50;;;;;;4984950;28;20352;-73
2022/06/15 13:18:09;;;;;;;;;;;22.10;46.30;;;;;;4984925;28;19917;-74
2022/06/15 13:20:55;;;;;;;;;;;22.10;46.70;;;;;;4984940;28;19914;-72
2022/06/15 13:23:25;;;;;;;;;;;22.10;46.90;;;;;;4963106;28;20388;-74
2022/06/15 13:25:52;;;;;;;;;;;22.10;46.90;;;;;;4980728;28;20392;-74
2022/06/15 13:28:18;;;;;;;;;;;22.10;46.70;;;;;;4967170;28;20591;-73
2022/06/15 13:30:46;;;;;;;;;;;22.20;47.20;;;;;;4982435;28;19981;-73
2022/06/15 13:33:12;;;;;;;;;;;22.20;46.60;;;;;;4985348;28;20001;-74
2022/06/15 13:35:40;;;;;;;;;;;22.20;46.80;;;;;;4983165;28;19918;-74
2022/06/15 13:38:18;;;;;;;;;;;22.20;46.50;;;;;;4984650;28;19925;-74
2022/06/15 13:41:05;;;;;;;;;;;22.30;46.00;;;;;;4981994;28;19925;-73
2022/06/15 13:43:31;;;;;;;;;;;22.20;45.90;;;;;;4983171;28;19960;-73
2022/06/15 13:46:04;;;;;;;;;;;22.30;46.50;;;;;;4985685;28;19914;-75
2022/06/15 13:48:30;;;;;;;;;;;22.30;46.40;;;;;;4985465;28;19921;-74
2022/06/15 13:50:55;;;;;;;;;;;22.30;46.40;;;;;;4985076;28;19914;-72
2022/06/15 13:53:24;;;;;;;;;;;22.20;46.60;;;;;;4983219;28;19949;-72
2022/06/15 13:55:53;;;;;;;;;;;22.20;46.60;;;;;;4983111;28;20635;-72
2022/06/15 13:58:38;;;;;;;;;;;22.30;46.70;;;;;;4983120;28;19925;-75
2022/06/15 14:01:11;;;;;;;;;;;22.30;46.80;;;;;;4984216;28;19921;-72
2022/06/15 14:03:54;;;;;;;;;;;22.30;46.70;;;;;;4984177;28;19914;-74
2022/06/15 14:06:19;;;;;;;;;;;22.30;46.80;;;;;;4983935;28;20598;-76
2022/06/15 14:08:48;;;;;;;;;;;22.30;46.70;;;;;;4984230;28;20532;-76
2022/06/15 14:11:22;;;;;;;;;;;22.40;46.90;;;;;;4983129;28;19914;-75
2022/06/15 14:14:06;;;;;;;;;;;22.40;46.50;;;;;;4983334;28;19920;-75
2022/06/15 14:16:38;;;;;;;;;;;22.40;45.90;;;;;;4983350;28;19918;-75
2022/06/15 14:19:07;;;;;;;;;;;22.40;45.80;;;;;;4982923;28;20440;-75
2022/06/15 14:21:33;;;;;;;;;;;22.40;46.10;;;;;;4983162;28;19925;-74
2022/06/15 14:24:14;;;;;;;;;;;22.40;46.30;;;;;;4986547;28;19914;-76
2022/06/15 14:26:42;;;;;;;;;;;22.40;46.10;;;;;;4987773;28;20702;-73
2022/06/15 14:29:10;;;;;;;;;;;22.40;45.70;;;;;;4985606;28;19914;-72
2022/06/15 14:31:35;;;;;;;;;;;22.50;46.00;;;;;;4986249;28;19913;-71
2022/06/15 14:34:11;;;;;;;;;;;22.40;46.00;;;;;;4987892;28;19917;-75
2022/06/15 14:36:37;;;;;;;;;;;22.50;46.20;;;;;;4986389;28;19922;-74
2022/06/15 14:39:10;;;;;;;;;;;22.50;46.10;;;;;;4987675;28;20285;-74
2022/06/15 14:41:35;;;;;;;;;;;22.50;46.30;;;;;;4986147;28;19936;-73
2022/06/15 14:44:03;;;;;;;;;;;22.50;46.30;;;;;;4987474;28;20376;-74