Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:15;;;;;;;18.42;8.95;;;;;;;6.19;100.00;98294.03;5056032;28;20040;-77
2021/10/03 00:04:43;;;;;;;20.48;9.27;;;;;;;6.05;100.00;98296.28;5073172;28;20039;-76
2021/10/03 00:07:09;;;;;;;15.98;9.30;;;;;;;5.97;100.00;98297.38;5073150;28;20461;-77
2021/10/03 00:09:35;;;;;;;17.48;9.32;;;;;;;5.87;100.00;98290.66;5073309;28;20078;-77
2021/10/03 00:12:01;;;;;;;15.70;8.73;;;;;;;5.71;100.00;98273.44;5072390;28;20056;-76
2021/10/03 00:14:27;;;;;;;22.17;9.13;;;;;;;5.81;100.00;98289.94;5055336;28;20095;-76
2021/10/03 00:16:53;;;;;;;17.65;9.63;;;;;;;5.72;100.00;98272.50;5072335;28;20108;-77
2021/10/03 00:19:20;;;;;;;20.55;8.90;;;;;;;5.87;100.00;98284.47;5055552;28;20032;-77
2021/10/03 00:21:45;;;;;;;15.88;9.63;;;;;;;5.82;100.00;98271.28;5055497;28;20407;-77
2021/10/03 00:24:12;;;;;;;18.00;9.68;;;;;;;5.96;100.00;98289.50;5071910;28;20043;-77
2021/10/03 00:26:39;;;;;;;17.15;9.35;;;;;;;5.89;100.00;98275.53;5055734;28;20048;-77
2021/10/03 00:29:05;;;;;;;18.70;9.07;;;;;;;5.91;100.00;98286.97;5072256;28;20021;-77
2021/10/03 00:31:31;;;;;;;30.75;10.65;;;;;;;5.91;100.00;98291.41;5072226;28;20021;-76
2021/10/03 00:33:57;;;;;;;17.60;8.70;;;;;;;5.78;100.00;98263.50;5073480;28;20025;-76
2021/10/03 00:36:22;;;;;;;20.60;8.60;;;;;;;5.76;100.00;98268.81;5071690;28;20518;-76
2021/10/03 00:38:48;;;;;;;12.93;8.20;;;;;;;5.87;100.00;98279.16;5055320;28;20028;-77
2021/10/03 00:41:14;;;;;;;17.95;9.15;;;;;;;5.71;100.00;98257.50;5072614;28;20048;-76
2021/10/03 00:43:40;;;;;;;13.23;7.95;;;;;;;5.63;100.00;98261.31;5054766;28;20020;-78
2021/10/03 00:46:06;;;;;;;17.63;9.30;;;;;;;5.64;100.00;98250.63;5073117;28;20074;-76
2021/10/03 00:48:32;;;;;;;20.02;8.48;;;;;;;5.66;100.00;98262.06;5071861;28;20059;-78
2021/10/03 00:50:57;;;;;;;23.30;10.48;;;;;;;5.68;100.00;98254.94;5055098;28;20055;-77
2021/10/03 00:53:23;;;;;;;25.30;9.35;;;;;;;5.63;100.00;98253.34;5073008;28;20032;-76
2021/10/03 00:55:48;;;;;;;17.30;9.70;;;;;;;5.67;100.00;98257.63;5054932;28;20072;-77
2021/10/03 00:58:14;;;;;;;16.05;8.98;;;;;;;5.62;100.00;98263.09;5071606;28;20051;-77
2021/10/03 01:00:41;;;;;;;14.75;9.55;;;;;;;5.60;100.00;98256.94;5054816;28;20108;-77
2021/10/03 01:03:08;;;;;;;18.83;9.65;;;;;;;5.76;100.00;98263.53;5054943;28;20020;-76
2021/10/03 01:05:34;;;;;;;31.35;11.43;;;;;;;5.74;100.00;98275.97;5054542;28;20027;-77
2021/10/03 01:08:00;;;;;;;28.90;11.90;;;;;;;5.84;100.00;98271.25;5054342;28;20029;-77
2021/10/03 01:10:27;;;;;;;22.33;10.10;;;;;;;5.92;100.00;98258.63;5071026;28;20020;-75
2021/10/03 01:13:02;;;;;;;21.52;10.05;;;;;;;5.82;100.00;98260.69;5071213;28;20070;-77
2021/10/03 01:15:28;;;;;;;15.73;9.45;;;;;;;5.76;100.00;98265.31;5070739;28;20061;-77
2021/10/03 01:17:54;;;;;;;17.60;9.35;;;;;;;5.61;100.00;98240.13;5071063;28;20020;-77
2021/10/03 01:20:20;;;;;;;18.02;8.90;;;;;;;5.77;100.00;98259.09;5071160;28;20488;-77
2021/10/03 01:22:46;;;;;;;14.98;8.90;;;;;;;5.67;100.00;98254.97;5054478;28;20020;-77
2021/10/03 01:25:13;;;;;;;16.75;8.73;;;;;;;5.65;100.00;98256.81;5071322;28;20035;-78
2021/10/03 01:27:39;;;;;;;14.93;8.65;;;;;;;5.61;100.00;98234.81;5054341;28;20031;-77
2021/10/03 01:30:08;;;;;;;22.08;9.48;;;;;;;5.65;100.00;98247.06;5071023;28;20029;-76
2021/10/03 01:32:34;;;;;;;16.67;8.70;;;;;;;5.62;100.00;98231.25;5070797;28;20017;-77
2021/10/03 01:34:59;;;;;;;19.25;8.88;;;;;;;5.72;100.00;98232.69;5053497;28;20116;-77
2021/10/03 01:37:25;;;;;;;19.25;9.15;;;;;;;5.64;100.00;98228.53;5071061;28;20416;-76
2021/10/03 01:39:51;;;;;;;17.77;8.75;;;;;;;5.60;100.00;98227.75;5072146;28;20076;-76
2021/10/03 01:42:16;;;;;;;17.50;9.43;;;;;;;5.58;100.00;98234.91;5070852;28;20049;-77
2021/10/03 01:44:42;;;;;;;19.17;9.70;;;;;;;5.61;100.00;98234.81;5070670;28;20085;-77
2021/10/03 01:47:07;;;;;;;17.30;9.52;;;;;;;5.64;100.00;98237.38;5071021;28;20024;-77
2021/10/03 01:49:33;;;;;;;16.33;9.82;;;;;;;5.60;100.00;98238.38;5070703;28;20047;-76
2021/10/03 01:51:59;;;;;;;18.20;10.02;;;;;;;5.63;100.00;98243.59;5054066;28;20024;-77
2021/10/03 01:54:24;;;;;;;17.02;10.68;;;;;;;5.61;100.00;98241.91;5070771;28;20024;-77
2021/10/03 01:56:50;;;;;;;20.35;10.38;;;;;;;5.62;100.00;98249.81;5071120;28;20025;-77
2021/10/03 01:59:17;;;;;;;18.23;10.13;;;;;;;5.41;100.00;98208.03;5070807;28;20514;-76
2021/10/03 02:01:44;;;;;;;21.35;10.85;;;;;;;5.61;100.00;98248.06;5053910;28;20089;-76
2021/10/03 02:04:20;;;;;;;23.67;11.20;;;;;;;5.62;100.00;98255.13;5070610;28;20032;-76
2021/10/03 02:06:48;;;;;;;20.13;10.30;;;;;;;5.65;100.00;98252.38;5070448;28;20035;-76
2021/10/03 02:09:16;;;;;;;17.38;9.80;;;;;;;5.64;100.00;98253.28;5070855;28;20020;-77
2021/10/03 02:11:47;;;;;;;16.98;9.43;;;;;;;5.58;100.00;98247.31;5053605;28;20032;-76
2021/10/03 02:14:14;;;;;;;15.25;8.88;;;;;;;5.47;100.00;98248.50;5070641;28;20071;-76
2021/10/03 02:16:40;;;;;;;16.02;9.43;;;;;;;5.52;100.00;98264.28;5070382;28;20032;-76
2021/10/03 02:19:06;;;;;;;18.98;9.93;;;;;;;5.55;100.00;98258.88;5070686;28;20040;-76
2021/10/03 02:21:32;;;;;;;15.35;9.70;;;;;;;5.53;100.00;98263.38;5071643;28;20125;-76
2021/10/03 02:23:58;;;;;;;17.30;9.85;;;;;;;5.39;100.00;98254.94;5053723;28;20028;-77
2021/10/03 02:26:24;;;;;;;19.42;9.40;;;;;;;5.43;100.00;98267.22;5053732;28;20030;-76
2021/10/03 02:28:49;;;;;;;16.50;9.23;;;;;;;5.29;100.00;98251.69;5070337;28;20112;-77
2021/10/03 02:31:15;;;;;;;18.85;9.00;;;;;;;5.25;100.00;98244.78;5053946;28;20458;-76
2021/10/03 02:33:44;;;;;;;16.00;9.10;;;;;;;5.19;100.00;98236.13;5071542;28;20032;-77
2021/10/03 02:36:10;;;;;;;17.25;8.25;;;;;;;5.13;100.00;98225.69;5070432;28;20078;-76
2021/10/03 02:38:36;;;;;;;14.63;8.40;;;;;;;5.17;100.00;98243.25;5070364;28;20052;-76
2021/10/03 02:41:04;;;;;;;15.20;8.63;;;;;;;4.98;100.00;98224.38;5053236;28;20514;-76
2021/10/03 02:43:32;;;;;;;15.73;8.23;;;;;;;5.02;100.00;98244.56;5070505;28;20058;-77
2021/10/03 02:45:59;;;;;;;19.30;8.00;;;;;;;4.96;100.00;98247.38;5072308;28;20123;-76
2021/10/03 02:48:26;;;;;;;13.27;7.80;;;;;;;4.87;100.00;98245.88;5074496;28;20024;-77
2021/10/03 02:50:53;;;;;;;13.82;8.10;;;;;;;4.83;100.00;98249.50;5057316;28;20063;-77
2021/10/03 02:53:19;;;;;;;18.05;8.82;;;;;;;4.70;100.00;98232.22;5074373;28;20546;-77
2021/10/03 02:55:45;;;;;;;15.63;8.30;;;;;;;4.59;100.00;98244.00;5074077;28;20020;-77
2021/10/03 02:58:11;;;;;;;14.82;8.82;;;;;;;4.54;100.00;98241.50;5074132;28;20566;-76
2021/10/03 03:00:39;;;;;;;13.95;8.65;;;;;;;4.35;100.00;98209.34;5074096;28;20496;-77
2021/10/03 03:03:05;;;;;;;13.38;8.70;;;;;;;4.52;100.00;98256.56;5057268;28;20021;-77
2021/10/03 03:05:31;;;;;;;12.88;8.40;;;;;;;4.55;100.00;98253.84;5074213;28;20027;-77
2021/10/03 03:11:18;;;;;;;15.73;9.20;;;;;;;4.46;100.00;98232.88;5075715;28;20035;-76
2021/10/03 03:13:43;;;;;;;19.73;8.60;;;;;;;4.45;100.00;98228.50;5073872;28;20028;-77
2021/10/03 03:16:09;;;;;;;14.95;8.30;;;;;;;4.52;100.00;98243.34;5073883;28;20034;-76
2021/10/03 03:18:35;;;;;;;14.25;8.85;;;;;;;4.63;100.00;98245.66;5073560;28;20029;-76
2021/10/03 03:21:00;;;;;;;15.85;8.45;;;;;;;4.45;100.00;98231.16;5073634;28;20467;-76
2021/10/03 03:23:26;;;;;;;15.75;8.40;;;;;;;4.49;100.00;98227.50;5073731;28;20037;-76
2021/10/03 03:25:52;;;;;;;15.27;8.40;;;;;;;4.53;100.00;98226.50;5073898;28;20028;-76
2021/10/03 03:28:17;;;;;;;13.93;7.85;;;;;;;4.51;100.00;98235.41;5057119;28;20035;-76
2021/10/03 03:30:43;;;;;;;15.60;8.40;;;;;;;4.47;100.00;98231.97;5073709;28;20043;-76
2021/10/03 03:33:09;;;;;;;15.00;8.80;;;;;;;4.43;100.00;98224.16;5073875;28;20082;-76
2021/10/03 03:35:35;;;;;;;16.60;8.90;;;;;;;4.53;100.00;98244.16;5056778;28;20090;-76
2021/10/03 03:38:01;;;;;;;20.73;9.07;;;;;;;4.44;100.00;98224.09;5074710;28;20041;-76
2021/10/03 03:40:27;;;;;;;14.52;9.15;;;;;;;4.48;100.00;98231.06;5073362;28;20024;-76
2021/10/03 03:42:53;;;;;;;17.85;9.15;;;;;;;4.55;100.00;98237.06;5056350;28;20079;-76
2021/10/03 03:45:18;;;;;;;16.90;8.65;;;;;;;4.56;100.00;98236.16;5056383;28;20035;-76
2021/10/03 03:47:44;;;;;;;16.42;9.70;;;;;;;4.55;100.00;98243.25;5074170;28;20040;-76
2021/10/03 03:50:15;;;;;;;23.30;10.05;;;;;;;4.59;100.00;98244.88;5056417;28;20024;-76
2021/10/03 03:52:41;;;;;;;21.75;10.82;;;;;;;4.61;100.00;98248.38;5056169;28;20029;-76
2021/10/03 03:55:08;;;;;;;18.73;10.73;;;;;;;4.63;100.00;98251.84;5073023;28;20032;-76
2021/10/03 03:57:34;;;;;;;26.55;12.25;;;;;;;4.60;100.00;98249.28;5073497;28;20032;-76
2021/10/03 04:00:00;;;;;;;34.15;14.15;;;;;;;4.53;100.00;98245.03;5072797;28;20033;-76
2021/10/03 04:02:25;;;;;;;24.17;12.88;;;;;;;4.39;100.00;98239.25;5072993;28;20038;-76
2021/10/03 04:04:51;;;;;;;23.42;12.05;;;;;;;4.40;100.00;98237.50;5072984;28;20028;-76
2021/10/03 04:07:20;;;;;;;21.17;12.10;;;;;;;4.35;100.00;98234.94;5073316;28;20035;-76
2021/10/03 04:09:46;;;;;;;31.60;11.68;;;;;;;4.34;100.00;98243.78;5056603;28;20497;-76
2021/10/03 04:12:11;;;;;;;22.00;10.15;;;;;;;4.31;100.00;98246.53;5072950;28;20028;-76
2021/10/03 04:14:38;;;;;;;18.95;11.25;;;;;;;4.16;100.00;98244.25;5056375;28;20032;-76
2021/10/03 04:17:05;;;;;;;30.92;12.93;;;;;;;4.21;100.00;98261.81;5072605;28;20479;-76
2021/10/03 04:19:30;;;;;;;19.92;10.60;;;;;;;4.15;100.00;98243.38;5055687;28;20025;-75
2021/10/03 04:21:56;;;;;;;27.95;10.65;;;;;;;4.20;100.00;98253.88;5072646;28;20031;-76
2021/10/03 04:24:21;;;;;;;20.65;10.45;;;;;;;4.04;100.00;98232.22;5073994;28;20032;-76
2021/10/03 04:26:47;;;;;;;22.25;11.02;;;;;;;4.03;100.00;98258.75;5073788;28;20035;-76
2021/10/03 04:29:13;;;;;;;18.27;10.35;;;;;;;3.86;100.00;98235.31;5055904;28;20021;-76
2021/10/03 04:31:38;;;;;;;21.92;10.50;;;;;;;3.95;100.00;98256.25;5072322;28;20036;-76
2021/10/03 04:34:04;;;;;;;18.30;10.40;;;;;;;3.90;100.00;98263.47;5072084;28;20024;-77
2021/10/03 04:36:30;;;;;;;24.38;11.18;;;;;;;3.88;100.00;98272.34;5055406;28;20032;-77
2021/10/03 04:38:56;;;;;;;23.67;12.00;;;;;;;3.93;100.00;98281.03;5071926;28;20036;-76
2021/10/03 04:41:22;;;;;;;24.83;11.00;;;;;;;3.99;100.00;98278.22;5071970;28;20043;-77
2021/10/03 04:43:47;;;;;;;22.77;11.45;;;;;;;3.90;100.00;98271.41;5055207;28;20024;-77
2021/10/03 04:46:13;;;;;;;21.05;10.55;;;;;;;4.08;100.00;98288.59;5071998;28;20404;-76
2021/10/03 04:48:39;;;;;;;36.15;15.95;;;;;;;3.86;100.00;98255.63;5072091;28;20051;-77
2021/10/03 04:51:05;;;;;;;25.13;12.15;;;;;;;4.08;100.00;98254.19;5071859;28;20016;-76
2021/10/03 04:53:30;;;;;;;20.45;11.65;;;;;;;4.22;100.00;98266.16;5055020;28;20107;-77
2021/10/03 04:55:56;;;;;;;27.23;12.73;;;;;;;4.37;100.00;98281.66;5054993;28;20503;-77
2021/10/03 04:58:22;;;;;;;31.83;13.35;;;;;;;4.43;100.00;98270.03;5071892;28;20024;-77
2021/10/03 05:00:48;;;;;;;28.05;14.60;;;;;;;4.59;100.00;98289.91;5072837;28;20020;-76
2021/10/03 05:03:13;;;;;;;31.27;14.88;;;;;;;4.59;100.00;98289.91;5088399;28;20028;-78
2021/10/03 05:05:39;;;;;;;41.25;19.17;;;;;;;4.59;100.00;98279.31;5071639;28;20024;-76
2021/10/03 05:08:05;;;;;;;43.55;21.75;;;;;;;4.68;100.00;98262.31;5072495;28;20021;-76
2021/10/03 05:10:30;;;;;;;50.67;26.73;;;;;;;4.91;100.00;98267.84;5088529;28;20024;-77
2021/10/03 05:12:56;;;;;;;60.40;28.60;;;;;;;5.84;99.72;98296.03;5088285;28;20028;-77
2021/10/03 05:15:21;;;;;;;62.35;29.48;;;;;;;7.13;90.15;98304.09;5071233;28;20499;-76
2021/10/03 05:17:47;;;;;;;69.40;32.40;;;;;;;7.86;83.16;98296.84;5088343;28;20115;-76
2021/10/03 05:20:12;;;;;;;75.20;35.10;;;;;;;8.58;77.91;98277.91;5088551;28;20028;-77
2021/10/03 05:22:38;;;;;;;68.18;33.85;;;;;;;9.09;74.27;98290.81;5088021;28;20025;-77
2021/10/03 05:25:17;;;;;;;64.28;32.70;;;;;;;9.50;72.47;98306.78;5087817;28;20028;-77
2021/10/03 05:27:44;;;;;;;49.50;25.13;;;;;;;9.95;70.22;98295.75;5070303;28;20122;-76
2021/10/03 05:30:10;;;;;;;33.15;19.30;;;;;;;10.15;69.19;98303.72;5091424;28;20110;-77
2021/10/03 05:32:35;;;;;;;29.75;16.80;;;;;;;10.80;66.51;98309.34;5091575;28;20529;-77
2021/10/03 05:35:01;;;;;;;27.52;14.57;;;;;;;11.17;64.59;98310.13;5091189;28;20071;-77
2021/10/03 05:37:26;;;;;;;23.00;12.48;;;;;;;11.44;63.56;98320.25;5091465;28;20062;-77
2021/10/03 05:39:52;;;;;;;22.23;11.70;;;;;;;12.17;60.89;98294.84;5074341;28;20032;-76
2021/10/03 05:42:17;;;;;;;21.38;9.10;;;;;;;12.84;58.87;98307.91;5090792;28;20052;-77
2021/10/03 05:44:43;;;;;;;17.45;10.05;;;;;;;12.61;58.46;98294.13;5074183;28;20028;-77
2021/10/03 05:47:09;;;;;;;19.95;10.18;;;;;;;13.30;56.77;98295.31;5090895;28;20028;-76
2021/10/03 05:49:34;;;;;;;19.92;9.60;;;;;;;13.47;56.34;98307.75;5092214;28;20028;-78
2021/10/03 05:52:00;;;;;;;18.23;9.43;;;;;;;13.99;54.71;98291.91;5074153;28;20074;-77
2021/10/03 05:54:25;;;;;;;17.38;8.50;;;;;;;14.41;53.77;98302.59;5074312;28;20028;-77
2021/10/03 05:56:51;;;;;;;15.55;7.78;;;;;;;15.32;51.26;98307.19;5091034;28;20032;-78
2021/10/03 05:59:16;;;;;;;15.85;8.80;;;;;;;15.16;51.14;98307.38;5090547;28;20111;-77
2021/10/03 06:01:42;;;;;;;13.95;8.02;;;;;;;15.38;50.96;98301.38;5073811;28;20028;-77
2021/10/03 06:04:08;;;;;;;12.60;8.73;;;;;;;17.11;47.08;98295.00;5090642;28;20024;-77
2021/10/03 06:06:33;;;;;;;20.98;9.50;;;;;;;18.82;42.97;98275.81;5073888;28;20107;-78
2021/10/03 06:08:59;;;;;;;14.48;8.38;;;;;;;19.87;41.14;98288.50;5090844;28;20078;-77
2021/10/03 06:14:46;;;;;;;16.02;10.20;;;;;;;22.22;36.17;98270.09;5092757;28;20035;-78
2021/10/03 06:17:12;;;;;;;20.15;11.63;;;;;;;22.51;35.56;98259.94;5073903;28;20047;-78
2021/10/03 06:19:37;;;;;;;20.88;11.45;;;;;;;23.48;33.88;98268.31;5074246;28;20028;-78
2021/10/03 06:22:03;;;;;;;19.40;12.93;;;;;;;22.88;34.07;98259.88;5094567;28;20118;-78
2021/10/03 06:24:29;;;;;;;23.40;13.40;;;;;;;23.45;33.53;98258.56;5095215;28;20108;-78
2021/10/03 06:26:55;;;;;;;27.02;12.40;;;;;;;23.21;34.40;98261.91;5096383;28;20031;-77
2021/10/03 06:29:20;;;;;;;16.08;10.55;;;;;;;23.07;34.66;98273.34;5077974;28;20039;-77
2021/10/03 06:31:46;;;;;;;13.32;8.90;;;;;;;23.07;34.80;98270.63;5078222;28;20445;-78
2021/10/03 06:34:12;;;;;;;11.57;8.02;;;;;;;23.88;33.77;98271.34;5078450;28;20020;-79
2021/10/03 06:36:37;;;;;;;17.35;10.02;;;;;;;24.27;32.86;98258.13;5095831;28;20028;-79
2021/10/03 06:39:04;;;;;;;16.73;10.80;;;;;;;24.44;32.48;98270.00;5094551;28;20028;-78
2021/10/03 06:41:30;;;;;;;21.80;12.27;;;;;;;23.35;34.05;98262.38;5077844;28;20055;-78
2021/10/03 06:43:55;;;;;;;22.08;12.10;;;;;;;21.80;37.05;98279.69;5095091;28;20023;-77
2021/10/03 06:46:21;;;;;;;26.38;15.68;;;;;;;21.54;37.46;98287.59;5094422;28;20085;-77
2021/10/03 06:48:46;;;;;;;27.17;18.45;;;;;;;20.90;38.78;98288.16;5096108;28;20027;-78
2021/10/03 06:51:14;;;;;;;36.92;21.35;;;;;;;20.68;39.73;98304.72;5094709;28;20174;-81
2021/10/03 06:53:39;;;;;;;34.45;23.48;;;;;;;20.75;39.96;98305.88;5096743;28;20514;-78
2021/10/03 06:56:05;;;;;;;33.72;21.52;;;;;;;20.80;40.01;98298.16;5088117;28;20033;-76
2021/10/03 06:58:31;;;;;;;34.95;17.80;;;;;;;21.45;38.85;98294.78;5084058;28;20029;-83
2021/10/03 07:00:56;;;;;;;31.55;15.95;;;;;;;21.89;38.13;98296.03;5089691;28;20025;-84
2021/10/03 07:03:22;;;;;;;26.98;17.05;;;;;;;21.99;37.79;98296.03;5064874;28;20510;-84
2021/10/03 07:05:47;;;;;;;24.98;15.80;;;;;;;22.01;37.97;98278.50;5066957;28;20032;-83
2021/10/03 07:08:13;;;;;;;26.42;16.08;;;;;;;21.60;38.40;98284.31;5087060;28;20115;-81
2021/10/03 07:10:40;;;;;;;29.30;17.48;;;;;;;22.36;37.51;98293.31;5066054;28;20048;-76
2021/10/03 07:13:05;;;;;;;27.10;15.93;;;;;;;22.75;36.69;98283.94;5073870;28;20038;-75
2021/10/03 07:15:32;;;;;;;39.72;24.67;;;;;;;22.84;36.25;98288.47;5073721;28;20036;-75
2021/10/03 07:17:57;;;;;;;30.00;17.27;;;;;;;22.03;38.09;98302.88;5056794;28;20024;-76
2021/10/03 07:20:23;;;;;;;27.25;16.42;;;;;;;22.80;36.88;98297.97;5076417;28;20035;-76
2021/10/03 07:22:49;;;;;;;24.50;14.90;;;;;;;23.64;35.23;98298.50;5076531;28;20028;-76
2021/10/03 07:25:14;;;;;;;26.92;15.32;;;;;;;23.06;36.30;98303.56;5093808;28;20081;-78
2021/10/03 07:27:40;;;;;;;26.73;17.55;;;;;;;23.87;34.88;98285.19;5071568;28;20028;-77
2021/10/03 07:30:06;;;;;;;27.38;18.05;;;;;;;23.91;34.79;98290.16;5074398;28;20456;-77
2021/10/03 07:32:32;;;;;;;23.77;17.02;;;;;;;23.79;35.18;98283.25;5073953;28;20031;-77
2021/10/03 07:34:58;;;;;;;25.65;17.33;;;;;;;23.46;35.85;98301.25;5094128;28;20107;-77
2021/10/03 07:37:23;;;;;;;30.17;17.27;;;;;;;24.62;34.05;98295.38;5076343;28;20020;-77
2021/10/03 07:39:49;;;;;;;32.83;16.70;;;;;;;24.44;33.99;98275.47;5093288;28;20106;-77
2021/10/03 07:42:14;;;;;;;21.35;15.23;;;;;;;25.31;32.93;98279.53;5076986;28;20060;-78
2021/10/03 07:44:40;;;;;;;26.63;15.10;;;;;;;25.05;33.12;98294.38;5093597;28;20043;-76
2021/10/03 07:47:05;;;;;;;25.13;14.07;;;;;;;25.40;32.66;98280.41;5076714;28;20028;-76
2021/10/03 07:49:34;;;;;;;22.92;13.15;;;;;;;25.57;32.44;98294.97;5076216;28;20169;-78
2021/10/03 07:52:00;;;;;;;19.45;11.20;;;;;;;26.02;31.47;98280.75;5093618;28;20023;-77
2021/10/03 07:54:25;;;;;;;18.90;10.40;;;;;;;26.16;31.31;98285.53;5093278;28;20039;-76
2021/10/03 07:56:51;;;;;;;11.48;7.60;;;;;;;25.97;30.96;98272.16;5094606;28;20544;-76
2021/10/03 07:59:16;;;;;;;15.55;7.90;;;;;;;24.59;33.02;98282.03;5076874;28;20020;-76
2021/10/03 08:01:42;;;;;;;12.70;7.60;;;;;;;25.24;32.12;98292.19;5092850;28;20054;-76
2021/10/03 08:04:07;;;;;;;12.15;7.97;;;;;;;25.62;32.13;98273.41;5093461;28;20048;-76
2021/10/03 08:06:33;;;;;;;11.27;8.15;;;;;;;26.67;30.74;98276.78;5093377;28;20112;-77
2021/10/03 08:08:59;;;;;;;9.13;4.82;;;;;;;26.19;30.47;98274.22;5093140;28;20463;-77
2021/10/03 08:11:25;;;;;;;11.65;5.25;;;;;;;26.62;30.73;98279.22;5076781;28;20483;-76
2021/10/03 08:13:51;;;;;;;9.45;5.20;;;;;;;27.11;29.13;98281.75;5093401;28;20022;-78
2021/10/03 08:16:18;;;;;;;9.43;4.90;;;;;;;27.20;29.14;98255.94;5076458;28;20107;-77
2021/10/03 08:18:45;;;;;;;8.73;5.53;;;;;;;26.52;30.44;98266.75;5092967;28;20523;-76
2021/10/03 08:21:12;;;;;;;7.25;5.05;;;;;;;27.13;29.78;98272.31;5092781;28;20020;-76
2021/10/03 08:23:37;;;;;;;10.43;5.32;;;;;;;27.43;29.13;98254.94;5075743;28;20031;-76
2021/10/03 08:26:03;;;;;;;9.60;5.55;;;;;;;27.37;29.34;98261.16;5094040;28;20020;-76
2021/10/03 08:28:28;;;;;;;15.02;5.63;;;;;;;26.90;29.72;98254.94;5092783;28;20403;-77
2021/10/03 08:30:54;;;;;;;8.60;5.88;;;;;;;27.41;29.65;98253.38;5093971;28;20431;-77
2021/10/03 08:33:20;;;;;;;7.65;5.32;;;;;;;28.43;28.36;98250.03;5075869;28;20392;-76
2021/10/03 08:35:45;;;;;;;8.43;5.15;;;;;;;29.51;27.13;98249.06;5092804;28;20456;-76
2021/10/03 08:38:11;;;;;;;11.60;5.90;;;;;;;29.68;26.48;98248.81;5092759;28;20028;-76
2021/10/03 08:40:37;;;;;;;7.10;4.20;;;;;;;29.69;26.13;98247.72;5075124;28;20031;-76
2021/10/03 08:43:05;;;;;;;4.80;3.70;;;;;;;30.07;25.44;98240.88;5093070;28;20028;-76
2021/10/03 08:45:30;;;;;;;7.13;4.00;;;;;;;29.11;26.09;98255.19;5092603;28;20024;-76
2021/10/03 08:47:56;;;;;;;4.70;3.42;;;;;;;28.97;25.89;98247.81;5075238;28;20020;-75
2021/10/03 08:50:22;;;;;;;9.00;4.13;;;;;;;29.39;25.61;98231.34;5092365;28;20024;-75
2021/10/03 08:52:48;;;;;;;6.00;3.00;;;;;;;29.94;24.80;98240.78;5092076;28;20106;-75
2021/10/03 08:55:16;;;;;;;5.93;2.80;;;;;;;29.93;24.20;98217.00;5093327;28;20103;-76
2021/10/03 08:57:42;;;;;;;16.15;11.45;;;;;;;30.94;23.97;98239.31;5092043;28;20115;-76
2021/10/03 09:00:11;;;;;;;8.70;3.95;;;;;;;30.48;24.34;98239.06;5092077;28;20046;-76
2021/10/03 09:02:56;;;;;;;10.32;3.72;;;;;;;30.81;24.31;98242.00;5091844;28;20031;-77
2021/10/03 09:05:23;;;;;;;8.82;4.00;;;;;;;30.88;24.15;98239.25;5059060;28;20028;-76
2021/10/03 09:08:02;;;;;;;6.13;4.00;;;;;;;28.83;26.84;98237.66;5072645;28;20044;-77
2021/10/03 09:10:42;;;;;;;9.10;3.30;;;;;;;30.07;24.75;98213.28;5071572;28;20083;-76
2021/10/03 09:13:07;;;;;;;18.55;3.60;;;;;;;29.83;25.41;98222.00;5073244;28;20120;-76
2021/10/03 09:15:33;;;;;;;8.20;3.67;;;;;;;29.97;25.35;98212.78;5071496;28;20107;-76
2021/10/03 09:17:59;;;;;;;12.60;3.95;;;;;;;30.09;25.18;98216.69;5071326;28;20032;-76
2021/10/03 09:20:29;;;;;;;10.98;4.00;;;;;;;30.09;25.04;98203.75;5071470;28;20028;-76
2021/10/03 09:23:08;;;;;;;10.82;3.95;;;;;;;30.66;24.83;98219.19;5071077;28;20408;-76
2021/10/03 09:25:38;;;;;;;12.10;4.25;;;;;;;30.35;24.78;98205.81;5071338;28;20503;-77
2021/10/03 09:28:07;;;;;;;7.75;3.63;;;;;;;30.38;24.36;98205.41;5054150;28;20495;-77
2021/10/03 09:30:33;;;;;;;8.43;3.55;;;;;;;30.51;24.20;98205.53;5072330;28;20060;-76
2021/10/03 09:33:00;;;;;;;4.90;3.05;;;;;;;30.69;24.18;98209.63;5070895;28;20016;-77
2021/10/03 09:35:27;;;;;;;10.90;4.10;;;;;;;30.15;24.51;98196.53;5055125;28;20395;-76
2021/10/03 09:37:53;;;;;;;7.45;4.10;;;;;;;30.60;24.29;98198.75;5054196;28;20032;-77
2021/10/03 09:40:19;;;;;;;6.00;4.20;;;;;;;31.08;23.85;98195.97;5086623;28;20085;-76
2021/10/03 09:43:03;;;;;;;5.80;3.75;;;;;;;31.47;23.43;98184.97;5091010;28;20101;-76
2021/10/03 09:45:31;;;;;;;7.40;3.90;;;;;;;31.45;23.62;98180.72;5074392;28;20020;-76
2021/10/03 09:47:59;;;;;;;8.93;5.03;;;;;;;31.20;24.39;98187.91;5091089;28;20020;-77
2021/10/03 09:50:26;;;;;;;5.00;3.85;;;;;;;31.57;23.75;98182.66;5091347;28;20495;-77
2021/10/03 09:52:52;;;;;;;8.68;3.85;;;;;;;29.80;25.19;98184.63;5064019;28;20117;-77
2021/10/03 09:55:18;;;;;;;5.38;3.47;;;;;;;29.67;25.31;98172.59;5070087;28;20082;-76
2021/10/03 09:57:45;;;;;;;5.40;3.53;;;;;;;30.17;24.61;98179.78;5054325;28;20024;-77
2021/10/03 10:00:13;;;;;;;17.25;11.50;;;;;;;30.72;23.96;98160.34;5070604;28;20110;-77
2021/10/03 10:02:39;;;;;;;16.85;7.32;;;;;;;30.84;23.40;98168.88;5071009;28;20040;-76
2021/10/03 10:05:35;;;;;;;5.53;3.10;;;;;;;30.86;24.02;98166.75;5070800;28;20023;-77
2021/10/03 10:08:01;;;;;;;6.25;3.33;;;;;;;31.86;23.10;98161.16;5072045;28;20111;-76
2021/10/03 10:10:31;;;;;;;3.90;3.10;;;;;;;30.03;24.48;98156.75;5070686;28;20460;-77
2021/10/03 10:13:03;;;;;;;6.90;3.25;;;;;;;29.67;25.29;98145.88;5080809;28;20016;-76
2021/10/03 10:15:29;;;;;;;7.55;2.97;;;;;;;31.06;23.70;98160.25;5092205;28;20027;-77
2021/10/03 10:17:54;;;;;;;4.03;2.60;;;;;;;31.54;22.56;98149.91;5090798;28;20024;-76
2021/10/03 10:20:27;;;;;;;3.70;2.85;;;;;;;31.56;22.89;98144.16;5077598;28;20033;-77
2021/10/03 10:23:01;;;;;;;4.75;2.80;;;;;;;32.35;22.27;98142.13;5071731;28;20037;-76
2021/10/03 10:25:50;;;;;;;9.30;2.97;;;;;;;32.69;22.23;98143.72;5071746;28;20024;-77
2021/10/03 10:28:34;;;;;;;7.13;4.35;;;;;;;31.22;23.08;98128.59;5053692;28;20029;-76
2021/10/03 10:31:16;;;;;;;8.40;3.70;;;;;;;31.46;23.42;98138.16;5070608;28;20024;-77
2021/10/03 10:33:50;;;;;;;10.45;3.72;;;;;;;31.46;22.78;98127.97;5071854;28;20111;-76
2021/10/03 10:36:21;;;;;;;5.50;3.08;;;;;;;29.77;25.11;98129.84;5071686;28;20031;-76
2021/10/03 10:39:09;;;;;;;11.10;3.67;;;;;;;30.29;24.69;98122.94;5070664;28;20413;-76
2021/10/03 10:41:38;;;;;;;7.97;3.70;;;;;;;28.74;25.94;98120.38;5086064;28;20069;-78
2021/10/03 10:44:26;;;;;;;10.00;3.45;;;;;;;29.08;26.07;98122.44;5091619;28;20028;-76
2021/10/03 10:46:57;;;;;;;5.15;2.50;;;;;;;31.31;23.85;98110.72;5091527;28;20016;-76
2021/10/03 10:49:27;;;;;;;6.00;3.37;;;;;;;32.82;22.08;98092.91;5090725;28;20015;-76
2021/10/03 10:52:17;;;;;;;6.13;3.45;;;;;;;33.43;21.85;98098.69;5090401;28;20069;-79
2021/10/03 10:55:06;;;;;;;6.13;3.00;;;;;;;33.08;21.59;98101.06;5091861;28;20055;-80
2021/10/03 10:57:51;;;;;;;3.42;2.70;;;;;;;32.48;21.79;98094.97;5084919;28;20036;-78
2021/10/03 11:00:20;;;;;;;7.22;2.67;;;;;;;33.20;21.45;98088.19;5078467;28;20028;-77
2021/10/03 11:03:00;;;;;;;6.85;3.28;;;;;;;34.31;20.96;98089.03;5081131;28;20043;-77
2021/10/03 11:05:52;;;;;;;6.43;2.70;;;;;;;33.84;20.77;98084.22;5092123;28;20066;-78
2021/10/03 11:08:22;;;;;;;7.53;3.38;;;;;;;33.56;21.25;98081.91;5094660;28;20123;-78
2021/10/03 11:10:57;;;;;;;7.18;3.10;;;;;;;33.17;21.37;98085.84;5094195;28;20023;-78
2021/10/03 11:13:37;;;;;;;6.63;2.63;;;;;;;32.12;22.38;98083.59;5095609;28;20027;-77
2021/10/03 11:16:29;;;;;;;6.97;3.78;;;;;;;32.48;22.57;98072.81;5095136;28;20433;-79
2021/10/03 11:19:13;;;;;;;12.63;2.92;;;;;;;33.09;21.80;98069.50;5077514;28;20094;-79
2021/10/03 11:21:51;;;;;;;4.85;2.67;;;;;;;33.58;20.79;98063.94;5057161;28;20119;-78
2021/10/03 11:24:28;;;;;;;5.00;2.92;;;;;;;33.18;21.36;98057.06;5073419;28;20557;-78
2021/10/03 11:27:07;;;;;;;5.78;2.85;;;;;;;34.09;20.37;98054.44;5074269;28;20027;-78
2021/10/03 11:29:33;;;;;;;6.15;2.90;;;;;;;32.97;21.63;98054.63;5056602;28;20029;-78
2021/10/03 11:32:11;;;;;;;3.80;2.60;;;;;;;33.19;21.50;98047.66;5073581;28;20500;-78
2021/10/03 11:34:52;;;;;;;3.65;2.67;;;;;;;33.98;20.70;98041.34;5073697;28;20017;-78