Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:04;;;;;;;7.07;4.47;;;;;;;;;;5115802;27;20086;-60
2023/12/02 00:02:30;;;;;;;6.25;3.80;;;;;;;;;;5119312;27;20046;-60
2023/12/02 00:04:56;;;;;;;3.95;2.78;;;;;;;;;;5116125;27;20290;-60
2023/12/02 00:07:22;;;;;;;4.30;2.88;;;;;;;;;;5118060;27;20639;-59
2023/12/02 00:09:48;;;;;;;5.82;3.53;;;;;;;;;;5118138;27;20067;-60
2023/12/02 00:12:14;;;;;;;5.53;3.20;;;;;;;;;;5120208;27;20085;-60
2023/12/02 00:14:40;;;;;;;4.60;3.13;;;;;;;;;;5114585;27;20200;-60
2023/12/02 00:17:06;;;;;;;3.33;3.03;;;;;;;;;;5116453;27;20047;-60
2023/12/02 00:19:32;;;;;;;4.03;2.72;;;;;;;;;;5116528;27;20047;-60
2023/12/02 00:21:58;;;;;;;5.43;3.15;;;;;;;;;;5116941;27;20031;-60
2023/12/02 00:24:24;;;;;;;4.13;3.25;;;;;;;;;;5111382;27;20131;-60
2023/12/02 00:26:50;;;;;;;4.25;3.28;;;;;;;;;;5116988;27;20090;-60
2023/12/02 00:29:16;;;;;;;5.00;3.53;;;;;;;;;;5117432;27;20505;-60
2023/12/02 00:31:43;;;;;;;4.80;3.25;;;;;;;;;;5119596;27;20091;-60
2023/12/02 00:34:09;;;;;;;4.53;3.22;;;;;;;;;;5117187;27;20407;-60
2023/12/02 00:36:36;;;;;;;6.13;3.45;;;;;;;;;;5118266;27;20035;-60
2023/12/02 00:39:02;;;;;;;6.28;3.45;;;;;;;;;;5115263;27;20047;-60
2023/12/02 00:41:28;;;;;;;4.07;3.00;;;;;;;;;;5113343;27;20125;-60
2023/12/02 00:43:54;;;;;;;4.38;2.85;;;;;;;;;;5118397;27;20230;-60
2023/12/02 00:46:20;;;;;;;5.78;3.35;;;;;;;;;;5115834;27;20043;-60
2023/12/02 00:48:48;;;;;;;3.78;2.85;;;;;;;;;;5108969;27;20056;-59
2023/12/02 00:51:14;;;;;;;4.88;2.75;;;;;;;;;;5117187;27;20495;-59
2023/12/02 00:53:40;;;;;;;4.50;3.10;;;;;;;;;;5116572;27;20035;-60
2023/12/02 00:56:07;;;;;;;6.43;3.92;;;;;;;;;;5117572;27;20038;-60
2023/12/02 00:58:33;;;;;;;8.05;4.85;;;;;;;;;;5118990;27;20654;-59
2023/12/02 01:00:58;;;;;;;6.82;5.35;;;;;;;;;;5114890;27;20036;-60
2023/12/02 01:03:24;;;;;;;7.20;4.18;;;;;;;;;;5116735;27;20035;-59
2023/12/02 01:05:50;;;;;;;6.68;3.70;;;;;;;;;;5115920;27;20043;-59
2023/12/02 01:08:16;;;;;;;7.25;4.47;;;;;;;;;;5115845;27;20131;-59
2023/12/02 01:10:42;;;;;;;6.57;4.78;;;;;;;;;;5114053;27;20035;-59
2023/12/02 01:13:08;;;;;;;6.68;4.20;;;;;;;;;;5115599;27;20038;-60
2023/12/02 01:15:34;;;;;;;5.90;4.05;;;;;;;;;;5116085;27;20422;-59
2023/12/02 01:18:00;;;;;;;6.70;4.47;;;;;;;;;;5094023;27;20435;-59
2023/12/02 01:20:26;;;;;;;5.38;3.30;;;;;;;;;;5115092;27;20471;-59
2023/12/02 01:22:52;;;;;;;6.30;3.65;;;;;;;;;;5096740;27;20046;-59
2023/12/02 01:25:18;;;;;;;5.45;3.58;;;;;;;;;;5113306;27;20046;-60
2023/12/02 01:27:44;;;;;;;6.18;3.95;;;;;;;;;;5110866;27;20094;-60
2023/12/02 01:30:11;;;;;;;5.53;3.40;;;;;;;;;;5115922;27;20071;-59
2023/12/02 01:32:37;;;;;;;5.40;3.72;;;;;;;;;;5115143;27;20047;-59
2023/12/02 01:35:03;;;;;;;6.43;3.80;;;;;;;;;;5113198;27;20058;-59
2023/12/02 01:37:29;;;;;;;7.95;5.13;;;;;;;;;;5110563;27;20075;-59
2023/12/02 01:39:55;;;;;;;8.52;5.57;;;;;;;;;;5114220;27;20066;-59
2023/12/02 01:42:21;;;;;;;13.85;8.52;;;;;;;;;;5114679;27;20039;-60
2023/12/02 01:44:47;;;;;;;13.95;8.65;;;;;;;;;;5113027;27;20092;-60
2023/12/02 01:47:13;;;;;;;13.05;7.95;;;;;;;;;;5117829;27;20411;-60
2023/12/02 01:49:39;;;;;;;12.32;7.40;;;;;;;;;;5115560;27;20063;-60
2023/12/02 01:52:05;;;;;;;10.10;6.55;;;;;;;;;;5117059;27;20073;-60
2023/12/02 01:54:31;;;;;;;8.63;6.40;;;;;;;;;;5121783;27;20039;-59
2023/12/02 01:56:57;;;;;;;7.63;5.32;;;;;;;;;;5119456;27;20497;-59
2023/12/02 01:59:24;;;;;;;7.38;4.65;;;;;;;;;;5116654;27;20044;-60
2023/12/02 02:01:50;;;;;;;7.63;5.18;;;;;;;;;;5112843;28;20074;-59
2023/12/02 02:04:16;;;;;;;6.57;4.28;;;;;;;;;;5097292;28;20100;-59
2023/12/02 02:06:42;;;;;;;7.05;5.05;;;;;;;;;;5115031;28;20043;-60
2023/12/02 02:09:08;;;;;;;6.00;3.70;;;;;;;;;;5116949;28;20040;-60
2023/12/02 02:11:34;;;;;;;6.75;4.32;;;;;;;;;;5115615;28;20444;-60
2023/12/02 02:14:00;;;;;;;4.97;3.13;;;;;;;;;;5116966;28;20035;-60
2023/12/02 02:16:26;;;;;;;4.63;2.83;;;;;;;;;;5118372;28;20395;-60
2023/12/02 02:18:52;;;;;;;3.97;2.63;;;;;;;;;;5115607;28;20082;-59
2023/12/02 02:21:20;;;;;;;4.28;3.05;;;;;;;;;;5114530;28;20058;-60
2023/12/02 02:23:46;;;;;;;4.95;3.35;;;;;;;;;;5117417;28;20348;-60
2023/12/02 02:26:12;;;;;;;5.20;3.70;;;;;;;;;;5117590;28;20421;-60
2023/12/02 02:28:38;;;;;;;5.45;3.28;;;;;;;;;;5107829;28;20039;-59
2023/12/02 02:31:05;;;;;;;5.13;3.10;;;;;;;;;;5114961;27;20126;-60
2023/12/02 02:33:34;;;;;;;5.38;3.08;;;;;;;;;;5117143;27;20048;-59
2023/12/02 02:36:00;;;;;;;3.97;3.20;;;;;;;;;;5114588;27;20038;-60
2023/12/02 02:38:26;;;;;;;3.80;2.78;;;;;;;;;;5117560;27;20039;-60
2023/12/02 02:40:52;;;;;;;4.28;2.97;;;;;;;;;;5113149;27;20079;-60
2023/12/02 02:43:18;;;;;;;5.22;3.40;;;;;;;;;;5118567;27;20105;-60
2023/12/02 02:45:44;;;;;;;4.45;3.28;;;;;;;;;;5119922;27;20043;-60
2023/12/02 02:48:10;;;;;;;4.78;3.50;;;;;;;;;;5119161;27;20465;-59
2023/12/02 02:50:37;;;;;;;4.25;3.53;;;;;;;;;;5125470;27;20043;-59
2023/12/02 02:53:03;;;;;;;5.25;3.60;;;;;;;;;;5102332;27;20118;-59
2023/12/02 02:55:29;;;;;;;6.25;4.13;;;;;;;;;;5123694;27;20581;-59
2023/12/02 02:57:55;;;;;;;5.53;4.03;;;;;;;;;;5121840;27;20058;-59
2023/12/02 03:00:23;;;;;;;5.80;3.55;;;;;;;;;;5121558;27;20035;-59
2023/12/02 03:02:48;;;;;;;6.28;3.78;;;;;;;;;;5099432;27;20193;-59
2023/12/02 03:05:14;;;;;;;5.47;3.42;;;;;;;;;;5121856;27;20050;-59
2023/12/02 03:07:41;;;;;;;7.75;5.00;;;;;;;;;;5118969;27;20038;-59
2023/12/02 03:10:07;;;;;;;5.50;3.75;;;;;;;;;;5117335;27;20032;-59
2023/12/02 03:12:33;;;;;;;5.68;3.50;;;;;;;;;;5119257;27;20047;-59
2023/12/02 03:14:59;;;;;;;5.13;3.08;;;;;;;;;;5120620;27;20074;-59
2023/12/02 03:17:25;;;;;;;5.68;4.30;;;;;;;;;;5117036;27;20042;-59
2023/12/02 03:19:51;;;;;;;4.50;3.38;;;;;;;;;;5118079;27;20390;-60
2023/12/02 03:22:17;;;;;;;7.00;4.60;;;;;;;;;;5117609;27;20407;-59
2023/12/02 03:24:43;;;;;;;8.00;5.20;;;;;;;;;;5114173;27;20044;-59
2023/12/02 03:27:09;;;;;;;6.55;4.32;;;;;;;;;;5115665;27;20038;-59
2023/12/02 03:29:35;;;;;;;5.63;3.65;;;;;;;;;;5114076;27;20481;-59
2023/12/02 03:32:01;;;;;;;6.22;4.25;;;;;;;;;;5118539;27;20049;-59
2023/12/02 03:34:27;;;;;;;6.45;4.10;;;;;;;;;;5121464;27;20040;-59
2023/12/02 03:36:53;;;;;;;5.35;3.53;;;;;;;;;;5121817;27;20408;-59
2023/12/02 03:39:19;;;;;;;5.65;3.50;;;;;;;;;;5120309;27;20055;-59
2023/12/02 03:41:45;;;;;;;6.22;3.80;;;;;;;;;;5123564;27;20035;-59
2023/12/02 03:44:11;;;;;;;4.35;3.20;;;;;;;;;;5120083;27;20045;-58
2023/12/02 03:46:38;;;;;;;4.28;3.10;;;;;;;;;;5116808;27;20053;-59
2023/12/02 03:49:04;;;;;;;4.95;3.10;;;;;;;;;;5115563;27;20057;-59
2023/12/02 03:51:30;;;;;;;5.53;3.28;;;;;;;;;;5115798;27;20099;-59
2023/12/02 03:53:56;;;;;;;4.13;2.80;;;;;;;;;;5115689;27;20524;-59
2023/12/02 03:56:23;;;;;;;5.47;3.38;;;;;;;;;;5118030;27;20046;-59
2023/12/02 03:58:49;;;;;;;4.63;2.92;;;;;;;;;;5113685;27;20403;-59
2023/12/02 04:01:15;;;;;;;3.97;3.22;;;;;;;;;;5114216;27;20064;-59
2023/12/02 04:03:42;;;;;;;4.40;3.25;;;;;;;;;;5116295;27;20050;-59
2023/12/02 04:06:08;;;;;;;4.43;3.05;;;;;;;;;;5115143;27;20038;-59
2023/12/02 04:08:35;;;;;;;4.65;3.40;;;;;;;;;;5120723;27;20070;-59
2023/12/02 04:11:01;;;;;;;4.90;3.47;;;;;;;;;;5117272;27;20057;-59
2023/12/02 04:13:27;;;;;;;5.88;2.95;;;;;;;;;;5113508;27;20515;-59
2023/12/02 04:15:53;;;;;;;4.35;2.67;;;;;;;;;;5117971;27;20040;-59
2023/12/02 04:18:19;;;;;;;5.60;3.05;;;;;;;;;;5118621;27;20299;-59
2023/12/02 04:20:45;;;;;;;4.65;3.35;;;;;;;;;;5117875;27;20065;-59
2023/12/02 04:23:11;;;;;;;3.97;2.80;;;;;;;;;;5119263;27;20160;-59
2023/12/02 04:25:38;;;;;;;4.40;3.20;;;;;;;;;;5121625;27;20357;-59
2023/12/02 04:28:04;;;;;;;5.70;4.28;;;;;;;;;;5116408;27;20441;-60
2023/12/02 04:30:30;;;;;;;6.07;3.92;;;;;;;;;;5117154;27;20500;-59
2023/12/02 04:32:56;;;;;;;5.45;3.50;;;;;;;;;;5113706;27;20031;-59
2023/12/02 04:35:22;;;;;;;5.53;3.72;;;;;;;;;;5121007;27;20054;-59
2023/12/02 04:37:48;;;;;;;5.20;3.10;;;;;;;;;;5117896;27;20043;-59
2023/12/02 04:40:14;;;;;;;4.22;2.92;;;;;;;;;;5116861;27;20441;-59
2023/12/02 04:42:41;;;;;;;5.22;3.15;;;;;;;;;;5111410;27;20035;-59
2023/12/02 04:45:08;;;;;;;4.70;3.60;;;;;;;;;;5118525;27;20039;-59
2023/12/02 04:47:34;;;;;;;4.40;2.92;;;;;;;;;;5115494;27;20055;-59
2023/12/02 04:50:00;;;;;;;5.82;3.88;;;;;;;;;;5114540;27;20126;-59
2023/12/02 04:52:26;;;;;;;5.78;3.65;;;;;;;;;;5115280;27;20419;-59
2023/12/02 04:54:52;;;;;;;5.80;3.75;;;;;;;;;;5116463;27;20039;-59
2023/12/02 04:57:18;;;;;;;6.05;3.75;;;;;;;;;;5120200;27;20035;-58
2023/12/02 04:59:44;;;;;;;4.88;3.75;;;;;;;;;;5113768;27;20423;-59
2023/12/02 05:02:10;;;;;;;6.00;3.00;;;;;;;;;;5112437;27;20051;-59
2023/12/02 05:04:36;;;;;;;7.18;4.18;;;;;;;;;;5115438;27;20039;-59
2023/12/02 05:07:02;;;;;;;5.57;3.92;;;;;;;;;;5115246;27;20127;-59
2023/12/02 05:09:29;;;;;;;4.78;3.55;;;;;;;;;;5113182;27;20549;-58
2023/12/02 05:11:55;;;;;;;4.10;2.92;;;;;;;;;;5099028;27;20385;-59
2023/12/02 05:14:21;;;;;;;5.32;2.67;;;;;;;;;;5121362;27;20046;-59
2023/12/02 05:16:47;;;;;;;3.97;2.45;;;;;;;;;;5120477;27;20035;-59
2023/12/02 05:19:13;;;;;;;3.45;2.60;;;;;;;;;;5116696;27;20088;-59
2023/12/02 05:21:39;;;;;;;3.58;2.50;;;;;;;;;;5117533;27;20582;-59
2023/12/02 05:24:05;;;;;;;4.97;3.22;;;;;;;;;;5115605;27;20046;-59
2023/12/02 05:26:31;;;;;;;2.88;2.33;;;;;;;;;;5119315;27;20061;-59
2023/12/02 05:28:58;;;;;;;5.28;3.08;;;;;;;;;;5117207;27;20042;-60
2023/12/02 05:31:24;;;;;;;4.45;2.72;;;;;;;;;;5115467;27;20075;-59
2023/12/02 05:33:50;;;;;;;4.50;2.83;;;;;;;;;;5118519;27;20035;-59
2023/12/02 05:36:16;;;;;;;4.60;3.10;;;;;;;;;;5114644;27;20039;-59
2023/12/02 05:38:42;;;;;;;4.38;3.08;;;;;;;;;;5111791;27;20531;-59
2023/12/02 05:41:08;;;;;;;6.18;4.13;;;;;;;;;;5115491;27;20039;-59
2023/12/02 05:43:34;;;;;;;8.00;4.65;;;;;;;;;;5113345;27;20493;-59
2023/12/02 05:46:00;;;;;;;5.55;3.65;;;;;;;;;;5113751;27;20065;-59
2023/12/02 05:48:26;;;;;;;7.95;4.68;;;;;;;;;;5111599;27;20456;-59
2023/12/02 05:50:52;;;;;;;7.53;4.28;;;;;;;;;;5116474;27;20130;-59
2023/12/02 05:53:18;;;;;;;6.35;3.85;;;;;;;;;;5114896;27;20130;-59
2023/12/02 05:55:44;;;;;;;6.93;4.45;;;;;;;;;;5119002;27;20126;-59
2023/12/02 05:58:10;;;;;;;4.97;3.45;;;;;;;;;;5112426;27;20057;-59
2023/12/02 06:00:36;;;;;;;5.72;3.50;;;;;;;;;;5114434;27;20050;-59
2023/12/02 06:03:03;;;;;;;5.85;3.83;;;;;;;;;;5118223;28;20374;-59
2023/12/02 06:05:29;;;;;;;6.07;3.83;;;;;;;;;;5112177;28;20041;-59
2023/12/02 06:07:55;;;;;;;4.93;3.47;;;;;;;;;;5120341;27;20080;-59
2023/12/02 06:10:21;;;;;;;4.55;3.45;;;;;;;;;;5123276;27;20040;-59
2023/12/02 06:12:47;;;;;;;6.88;4.45;;;;;;;;;;5121092;27;20039;-59
2023/12/02 06:15:13;;;;;;;8.52;5.28;;;;;;;;;;5119189;27;20507;-59
2023/12/02 06:17:39;;;;;;;8.65;5.35;;;;;;;;;;5122063;27;20035;-59
2023/12/02 06:20:06;;;;;;;9.65;5.43;;;;;;;;;;5123021;27;20572;-59
2023/12/02 06:22:35;;;;;;;7.95;5.30;;;;;;;;;;5125326;27;20074;-59
2023/12/02 06:25:02;;;;;;;9.85;6.03;;;;;;;;;;5123778;27;20119;-59
2023/12/02 06:27:28;;;;;;;7.95;5.95;;;;;;;;;;5124393;27;20070;-59
2023/12/02 06:29:54;;;;;;;8.48;5.32;;;;;;;;;;5102701;27;20096;-59
2023/12/02 06:32:20;;;;;;;7.60;5.28;;;;;;;;;;5120808;27;20051;-59
2023/12/02 06:34:46;;;;;;;8.13;4.72;;;;;;;;;;5122282;27;20039;-59
2023/12/02 06:37:12;;;;;;;5.78;4.22;;;;;;;;;;5123364;27;20067;-59
2023/12/02 06:39:38;;;;;;;7.07;4.82;;;;;;;;;;5123109;27;20127;-59
2023/12/02 06:42:04;;;;;;;6.18;4.28;;;;;;;;;;5122692;27;20046;-59
2023/12/02 06:44:30;;;;;;;5.65;3.67;;;;;;;;;;5126964;27;20043;-59
2023/12/02 06:46:56;;;;;;;6.78;4.07;;;;;;;;;;5120426;27;20154;-59
2023/12/02 06:49:22;;;;;;;6.53;3.90;;;;;;;;;;5119720;27;20118;-59
2023/12/02 06:51:48;;;;;;;4.43;3.40;;;;;;;;;;5117109;27;20044;-59
2023/12/02 06:54:15;;;;;;;4.93;3.30;;;;;;;;;;5115513;27;20087;-59
2023/12/02 06:56:41;;;;;;;5.45;3.67;;;;;;;;;;5122442;27;20070;-59
2023/12/02 06:59:07;;;;;;;4.85;3.47;;;;;;;;;;5126327;27;20409;-59
2023/12/02 07:01:33;;;;;;;6.47;3.95;;;;;;;;;;5123474;27;20152;-59
2023/12/02 07:04:00;;;;;;;5.25;3.58;;;;;;;;;;5118472;27;20116;-59
2023/12/02 07:06:26;;;;;;;5.35;3.55;;;;;;;;;;5121066;27;20046;-59
2023/12/02 07:08:54;;;;;;;4.53;3.17;;;;;;;;;;5123226;27;20369;-59
2023/12/02 07:11:20;;;;;;;4.55;3.00;;;;;;;;;;5126796;27;20407;-59
2023/12/02 07:13:46;;;;;;;3.78;2.85;;;;;;;;;;5121751;27;20031;-59
2023/12/02 07:16:12;;;;;;;4.10;2.95;;;;;;;;;;5120354;27;20039;-59
2023/12/02 07:18:39;;;;;;;4.07;2.97;;;;;;;;;;5116048;27;20043;-59
2023/12/02 07:21:05;;;;;;;4.65;3.20;;;;;;;;;;5116435;27;20053;-59
2023/12/02 07:23:31;;;;;;;4.72;3.40;;;;;;;;;;5117839;27;20027;-59
2023/12/02 07:25:57;;;;;;;4.60;3.47;;;;;;;;;;5120523;27;20432;-59
2023/12/02 07:28:23;;;;;;;3.58;2.75;;;;;;;;;;5099734;27;20172;-58
2023/12/02 07:30:50;;;;;;;3.58;2.58;;;;;;;;;;5117539;27;20430;-58
2023/12/02 07:33:16;;;;;;;3.60;2.60;;;;;;;;;;5115519;27;20039;-58
2023/12/02 07:35:42;;;;;;;4.15;3.35;;;;;;;;;;5116179;27;20039;-59
2023/12/02 07:38:08;;;;;;;4.68;3.28;;;;;;;;;;5116290;27;20516;-59
2023/12/02 07:40:35;;;;;;;5.15;3.65;;;;;;;;;;5118311;27;20043;-58
2023/12/02 07:43:01;;;;;;;5.68;3.58;;;;;;;;;;5113934;27;20039;-58
2023/12/02 07:45:30;;;;;;;4.93;3.05;;;;;;;;;;5116428;27;20108;-58
2023/12/02 07:47:57;;;;;;;3.80;2.90;;;;;;;;;;5115164;27;20403;-58
2023/12/02 07:50:23;;;;;;;3.80;2.88;;;;;;;;;;5111790;27;20437;-58
2023/12/02 07:52:49;;;;;;;5.38;3.42;;;;;;;;;;5115267;27;20027;-58
2023/12/02 07:55:15;;;;;;;5.82;3.72;;;;;;;;;;5113739;27;20703;-59
2023/12/02 07:57:41;;;;;;;4.43;2.97;;;;;;;;;;5115686;27;20514;-59
2023/12/02 08:00:11;;;;;;;5.40;3.35;;;;;;;;;;5098493;27;21008;-59
2023/12/02 08:02:37;;;;;;;4.88;3.35;;;;;;;;;;5115659;27;20058;-59
2023/12/02 08:05:03;;;;;;;5.20;3.25;;;;;;;;;;5117944;27;20035;-60
2023/12/02 08:07:29;;;;;;;5.32;3.28;;;;;;;;;;5117230;27;20032;-58
2023/12/02 08:09:55;;;;;;;4.95;3.22;;;;;;;;;;5116596;27;20176;-59
2023/12/02 08:12:21;;;;;;;6.25;3.67;;;;;;;;;;5119528;27;20035;-59
2023/12/02 08:14:47;;;;;;;5.65;3.83;;;;;;;;;;5109701;27;20039;-59
2023/12/02 08:17:13;;;;;;;4.53;3.22;;;;;;;;;;5117168;27;20657;-59
2023/12/02 08:19:39;;;;;;;5.30;3.17;;;;;;;;;;5118193;27;20043;-58
2023/12/02 08:22:05;;;;;;;5.75;3.70;;;;;;;;;;5100865;27;20047;-59
2023/12/02 08:24:32;;;;;;;6.70;4.53;;;;;;;;;;5116488;27;20047;-59
2023/12/02 08:26:58;;;;;;;7.40;4.85;;;;;;;;;;5116030;27;20050;-59
2023/12/02 08:29:24;;;;;;;7.18;4.38;;;;;;;;;;5117736;27;20039;-59
2023/12/02 08:31:50;;;;;;;8.35;5.22;;;;;;;;;;5118791;27;20513;-59
2023/12/02 08:34:16;;;;;;;10.05;6.03;;;;;;;;;;5119238;27;20038;-59
2023/12/02 08:36:43;;;;;;;9.48;5.18;;;;;;;;;;5124603;27;20039;-59
2023/12/02 08:39:09;;;;;;;7.07;4.45;;;;;;;;;;5127699;27;20118;-59
2023/12/02 08:41:36;;;;;;;7.10;4.18;;;;;;;;;;5122589;27;20074;-59
2023/12/02 08:44:02;;;;;;;8.05;4.38;;;;;;;;;;5117643;27;20112;-58
2023/12/02 08:46:28;;;;;;;7.45;4.57;;;;;;;;;;5115011;27;20096;-59
2023/12/02 08:48:54;;;;;;;8.00;4.70;;;;;;;;;;5118178;27;20055;-59
2023/12/02 08:51:21;;;;;;;6.70;3.90;;;;;;;;;;5121891;27;20543;-59
2023/12/02 08:53:49;;;;;;;5.50;3.53;;;;;;;;;;5119842;27;20081;-59
2023/12/02 08:56:15;;;;;;;6.47;4.30;;;;;;;;;;5122886;27;20039;-59
2023/12/02 08:58:41;;;;;;;7.30;4.22;;;;;;;;;;5118470;27;20087;-59
2023/12/02 09:01:07;;;;;;;6.07;3.90;;;;;;;;;;5115966;27;20643;-59
2023/12/02 09:03:33;;;;;;;5.38;3.72;;;;;;;;;;5121523;27;20046;-60
2023/12/02 09:05:59;;;;;;;5.90;3.70;;;;;;;;;;5122369;27;20138;-60
2023/12/02 09:08:25;;;;;;;4.75;3.13;;;;;;;;;;5098769;27;20418;-56
2023/12/02 09:10:51;;;;;;;4.47;3.55;;;;;;;;;;5127077;27;20080;-56
2023/12/02 09:13:35;;;;;;;4.00;2.78;;;;;;;;;;5121948;27;20086;-58
2023/12/02 09:16:01;;;;;;;3.72;2.40;;;;;;;;;;5117687;27;20106;-54
2023/12/02 09:18:29;;;;;;;3.60;2.42;;;;;;;;;;5125180;27;20056;-55
2023/12/02 09:20:55;;;;;;;3.90;2.58;;;;;;;;;;5124664;27;20095;-55
2023/12/02 09:23:22;;;;;;;2.58;2.17;;;;;;;;;;5120413;27;20040;-57
2023/12/02 09:25:50;;;;;;;2.78;2.17;;;;;;;;;;5121341;27;20149;-57
2023/12/02 09:28:17;;;;;;;3.45;2.58;;;;;;;;;;5117994;27;20043;-57
2023/12/02 09:30:51;;;;;;;3.22;2.08;;;;;;;;;;5121785;27;20031;-58
2023/12/02 09:33:17;;;;;;;3.95;2.63;;;;;;;;;;5126081;27;20035;-58
2023/12/02 09:35:43;;;;;;;3.78;2.53;;;;;;;;;;5124840;27;20050;-64
2023/12/02 09:38:09;;;;;;;2.55;2.13;;;;;;;;;;5125822;27;20035;-57
2023/12/02 09:40:36;;;;;;;3.45;2.28;;;;;;;;;;5121980;27;20505;-57
2023/12/02 09:43:26;;;;;;;2.42;1.90;;;;;;;;;;5124459;27;20095;-57
2023/12/02 09:45:54;;;;;;;2.63;1.90;;;;;;;;;;5125843;27;20440;-57
2023/12/02 09:48:24;;;;;;;3.35;1.80;;;;;;;;;;5125212;27;20072;-57
2023/12/02 09:50:52;;;;;;;2.92;1.63;;;;;;;;;;5113437;27;20031;-57
2023/12/02 09:53:25;;;;;;;2.50;1.80;;;;;;;;;;5118347;27;20043;-57
2023/12/02 09:56:00;;;;;;;2.35;1.58;;;;;;;;;;5111254;27;20047;-58
2023/12/02 09:58:33;;;;;;;3.30;1.95;;;;;;;;;;5123203;27;20040;-57
2023/12/02 10:01:08;;;;;;;2.58;1.98;;;;;;;;;;5119320;27;20486;-57
2023/12/02 10:03:47;;;;;;;3.08;2.13;;;;;;;;;;5118902;27;20560;-56
2023/12/02 10:06:22;;;;;;;3.47;2.13;;;;;;;;;;5110475;28;20047;-57
2023/12/02 10:09:07;;;;;;;3.20;2.35;;;;;;;;;;5113808;28;20574;-56
2023/12/02 10:11:56;;;;;;;3.45;2.53;;;;;;;;;;5117595;28;20039;-56
2023/12/02 10:14:23;;;;;;;4.75;2.95;;;;;;;;;;5110292;28;20047;-57
2023/12/02 10:16:51;;;;;;;4.28;3.33;;;;;;;;;;5125367;28;20403;-57
2023/12/02 10:19:31;;;;;;;5.55;3.75;;;;;;;;;;5117655;27;20093;-57
2023/12/02 10:21:59;;;;;;;5.90;3.28;;;;;;;;;;5121059;28;20118;-57
2023/12/02 10:24:29;;;;;;;4.70;3.17;;;;;;;;;;5125566;28;20039;-57
2023/12/02 10:27:06;;;;;;;5.43;3.47;;;;;;;;;;5125239;28;20403;-57
2023/12/02 10:29:33;;;;;;;5.78;3.00;;;;;;;;;;5124128;28;20039;-57
2023/12/02 10:32:17;;;;;;;5.53;3.33;;;;;;;;;;5118110;28;20107;-56
2023/12/02 10:34:51;;;;;;;4.15;3.20;;;;;;;;;;5114045;28;20119;-57
2023/12/02 10:37:18;;;;;;;3.53;2.85;;;;;;;;;;5113012;28;20038;-57
2023/12/02 10:39:46;;;;;;;3.53;2.47;;;;;;;;;;5115795;28;20035;-57
2023/12/02 10:42:26;;;;;;;4.15;2.40;;;;;;;;;;5119197;27;20809;-57
2023/12/02 10:44:58;;;;;;;4.50;3.15;;;;;;;;;;5113688;28;20043;-56
2023/12/02 10:47:25;;;;;;;4.72;3.28;;;;;;;;;;5112050;28;20330;-57
2023/12/02 10:49:51;;;;;;;5.43;3.47;;;;;;;;;;5113534;27;20056;-57
2023/12/02 10:52:18;;;;;;;4.45;3.13;;;;;;;;;;5110125;27;20118;-57
2023/12/02 10:54:44;;;;;;;4.30;3.38;;;;;;;;;;5116931;27;20126;-57
2023/12/02 10:57:12;;;;;;;4.93;3.42;;;;;;;;;;5120914;27;20130;-57
2023/12/02 10:59:43;;;;;;;4.60;2.63;;;;;;;;;;5116523;27;20477;-57
2023/12/02 11:02:15;;;;;;;4.63;3.22;;;;;;;;;;5119915;27;20274;-56
2023/12/02 11:04:46;;;;;;;5.70;4.00;;;;;;;;;;5120570;27;20039;-57
2023/12/02 11:07:15;;;;;;;4.78;3.42;;;;;;;;;;5112317;27;20063;-57
2023/12/02 11:09:58;;;;;;;6.10;3.70;;;;;;;;;;5125679;27;20039;-57
2023/12/02 11:12:32;;;;;;;5.95;3.63;;;;;;;;;;5116315;27;20136;-57
2023/12/02 11:15:03;;;;;;;4.60;3.28;;;;;;;;;;5123543;27;20070;-57
2023/12/02 11:17:39;;;;;;;4.28;2.88;;;;;;;;;;5102091;27;20054;-57
2023/12/02 11:20:15;;;;;;;4.47;3.47;;;;;;;;;;5119646;27;20051;-57
2023/12/02 11:22:59;;;;;;;5.57;4.10;;;;;;;;;;5115306;27;20133;-57
2023/12/02 11:25:28;;;;;;;4.80;3.20;;;;;;;;;;5117579;27;20456;-57
2023/12/02 11:28:05;;;;;;;4.80;3.45;;;;;;;;;;5121476;27;20035;-57
2023/12/02 11:30:37;;;;;;;5.15;3.55;;;;;;;;;;5126170;27;20031;-57
2023/12/02 11:33:13;;;;;;;4.05;3.00;;;;;;;;;;5114664;27;20039;-57
2023/12/02 11:35:50;;;;;;;4.78;3.15;;;;;;;;;;5121850;27;20429;-57
2023/12/02 11:38:17;;;;;;;2.75;2.25;;;;;;;;;;5115941;27;20322;-57
2023/12/02 11:41:10;;;;;;;3.38;2.28;;;;;;;;;;5120975;27;20164;-57
2023/12/02 11:43:46;;;;;;;3.88;2.33;;;;;;;;;;5112020;27;21536;-57
2023/12/02 11:46:21;;;;;;;4.43;3.33;;;;;;;;;;5116930;27;20035;-56
2023/12/02 11:48:47;;;;;;;3.28;2.60;;;;;;;;;;5114022;27;20047;-57
2023/12/02 11:51:21;;;;;;;5.43;3.33;;;;;;;;;;5114530;27;20058;-56
2023/12/02 11:53:49;;;;;;;4.38;3.47;;;;;;;;;;5119708;27;20044;-56
2023/12/02 11:56:20;;;;;;;5.60;2.95;;;;;;;;;;5124584;27;20093;-57
2023/12/02 11:58:49;;;;;;;3.67;2.50;;;;;;;;;;5114287;27;20038;-56
2023/12/02 12:01:18;;;;;;;5.25;3.38;;;;;;;;;;5116897;27;20043;-57
2023/12/02 12:03:46;;;;;;;4.28;3.05;;;;;;;;;;5109018;27;20058;-57
2023/12/02 12:06:17;;;;;;;4.43;2.70;;;;;;;;;;5110704;27;20040;-57
2023/12/02 12:08:53;;;;;;;3.05;2.25;;;;;;;;;;5117432;27;20036;-56
2023/12/02 12:11:19;;;;;;;2.50;2.13;;;;;;;;;;5110259;27;20047;-57
2023/12/02 12:13:47;;;;;;;2.42;2.13;;;;;;;;;;5115953;27;20082;-57
2023/12/02 12:16:13;;;;;;;2.25;1.88;;;;;;;;;;5120715;27;20043;-57
2023/12/02 12:18:39;;;;;;;2.50;2.30;;;;;;;;;;5122273;27;20050;-57
2023/12/02 12:21:05;;;;;;;2.03;1.50;;;;;;;;;;5094067;27;20042;-57
2023/12/02 12:23:32;;;;;;;2.33;1.70;;;;;;;;;;5118930;27;20031;-57
2023/12/02 12:26:01;;;;;;;2.35;2.00;;;;;;;;;;5117251;27;20047;-56
2023/12/02 12:28:27;;;;;;;2.40;2.17;;;;;;;;;;5118001;27;20035;-57
2023/12/02 12:30:53;;;;;;;2.60;1.88;;;;;;;;;;5115332;27;20038;-57
2023/12/02 12:33:20;;;;;;;2.42;1.83;;;;;;;;;;5110350;27;20063;-57
2023/12/02 12:35:47;;;;;;;2.78;2.42;;;;;;;;;;5116965;27;20035;-57
2023/12/02 12:38:15;;;;;;;2.90;2.30;;;;;;;;;;5109575;27;20035;-57
2023/12/02 12:40:41;;;;;;;2.45;1.73;;;;;;;;;;5116754;27;20039;-57
2023/12/02 12:43:08;;;;;;;3.00;2.33;;;;;;;;;;5110724;27;20039;-58
2023/12/02 12:45:34;;;;;;;3.50;2.33;;;;;;;;;;5110202;27;20092;-57
2023/12/02 12:48:01;;;;;;;2.25;1.77;;;;;;;;;;5109659;27;20047;-57
2023/12/02 12:50:30;;;;;;;3.55;2.00;;;;;;;;;;5093652;28;20069;-57
2023/12/02 12:53:02;;;;;;;3.17;2.55;;;;;;;;;;5109119;27;20047;-57
2023/12/02 12:55:30;;;;;;;2.20;1.90;;;;;;;;;;5116031;27;20043;-56
2023/12/02 12:58:06;;;;;;;2.10;1.52;;;;;;;;;;5111719;27;20289;-57
2023/12/02 13:00:33;;;;;;;1.90;1.70;;;;;;;;;;5115776;27;20122;-57
2023/12/02 13:03:02;;;;;;;2.08;1.50;;;;;;;;;;5117584;27;20396;-57
2023/12/02 13:05:35;;;;;;;1.40;1.23;;;;;;;;;;5111480;27;20035;-57
2023/12/02 13:08:00;;;;;;;;;;;;;;;;;;5116437;27;20031;-57
2023/12/02 13:10:27;;;;;;;1.55;1.45;;;;;;;;;;5114310;27;19924;-57
2023/12/02 13:12:54;;;;;;;1.58;1.48;;;;;;;;;;5106827;27;20517;-57
2023/12/02 13:15:20;;;;;;;1.40;1.30;;;;;;;;;;5106526;27;20039;-57
2023/12/02 13:17:50;;;;;;;1.05;0.95;;;;;;;;;;5111820;27;20091;-57
2023/12/02 13:20:17;;;;;;;1.50;1.40;;;;;;;;;;5115503;27;20032;-57
2023/12/02 13:22:45;;;;;;;1.58;1.40;;;;;;;;;;5117490;27;20039;-57
2023/12/02 13:25:24;;;;;;;2.03;1.77;;;;;;;;;;5114281;27;20452;-57
2023/12/02 13:28:06;;;;;;;1.80;1.67;;;;;;;;;;5116424;27;20031;-57
2023/12/02 13:30:34;;;;;;;1.98;1.70;;;;;;;;;;5112995;27;20067;-56
2023/12/02 13:33:06;;;;;;;1.27;1.17;;;;;;;;;;5111763;27;20039;-57
2023/12/02 13:35:33;;;;;;;1.48;1.20;;;;;;;;;;5117518;27;20179;-58
2023/12/02 13:38:02;;;;;;;2.13;1.27;;;;;;;;;;5123237;27;20043;-57
2023/12/02 13:40:37;;;;;;;1.17;1.00;;;;;;;;;;5116065;27;20176;-56
2023/12/02 13:43:06;;;;;;;1.17;0.80;;;;;;;;;;5112963;27;20466;-58
2023/12/02 13:45:33;;;;;;;0.98;0.75;;;;;;;;;;5120173;27;20129;-57
2023/12/02 13:48:04;;;;;;;1.33;1.00;;;;;;;;;;5115568;27;20051;-57
2023/12/02 13:50:39;;;;;;;1.17;1.08;;;;;;;;;;5112847;27;20048;-56
2023/12/02 13:53:16;;;;;;;1.20;1.10;;;;;;;;;;5118982;27;20399;-56
2023/12/02 13:55:45;;;;;;;1.23;0.98;;;;;;;;;;5118038;27;20114;-57
2023/12/02 13:58:20;;;;;;;1.10;1.02;;;;;;;;;;5112937;27;20036;-57
2023/12/02 14:00:58;;;;;;;1.48;1.38;;;;;;;;;;5113041;27;20043;-57
2023/12/02 14:03:30;;;;;;;1.20;1.10;;;;;;;;;;5115508;27;20107;-58
2023/12/02 14:05:58;;;;;;;1.35;0.98;;;;;;;;;;5114004;28;20484;-56
2023/12/02 14:08:26;;;;;;;1.00;1.00;;;;;;;;;;5113492;28;20111;-56
2023/12/02 14:10:53;;;;;;;0.80;0.80;;;;;;;;;;5113583;27;20043;-56
2023/12/02 14:13:33;;;;;;;1.05;0.95;;;;;;;;;;5119928;28;20050;-56
2023/12/02 14:16:11;;;;;;;1.20;1.10;;;;;;;;;;5113000;28;20046;-58
2023/12/02 14:18:41;;;;;;;2.47;1.48;;;;;;;;;;5118001;28;20031;-57
2023/12/02 14:21:24;;;;;;;1.08;0.90;;;;;;;;;;5116327;28;20039;-56
2023/12/02 14:23:56;;;;;;;1.20;1.10;;;;;;;;;;5116000;28;20031;-56
2023/12/02 14:26:25;;;;;;;1.40;1.30;;;;;;;;;;5121532;28;20039;-56
2023/12/02 14:29:10;;;;;;;1.73;1.63;;;;;;;;;;5124779;27;20035;-57
2023/12/02 14:31:52;;;;;;;1.88;1.73;;;;;;;;;;5115367;27;20169;-56
2023/12/02 14:34:18;;;;;;;1.30;1.20;;;;;;;;;;5117614;27;20194;-57
2023/12/02 14:37:03;;;;;;;2.00;1.80;;;;;;;;;;5119210;27;20141;-57
2023/12/02 14:39:48;;;;;;;2.15;1.35;;;;;;;;;;5124926;27;20038;-57
2023/12/02 14:42:27;;;;;;;1.63;1.35;;;;;;;;;;5124787;27;20043;-56
2023/12/02 14:44:54;;;;;;;1.67;1.58;;;;;;;;;;5121717;27;20398;-58
2023/12/02 14:47:21;;;;;;;1.23;0.98;;;;;;;;;;5116953;27;20071;-58