Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:37;;;;;;;;;;;12.50;99.90;;;;;;4934510;28;221421;-71
2022/11/08 00:04:04;;;;;;;;;;;12.50;99.90;;;;;;4954693;28;19922;-70
2022/11/08 00:14:45;;;;;;;;;;;12.60;99.90;;;;;;4991246;28;19922;-71
2022/11/08 00:17:15;;;;;;;;;;;12.60;99.90;;;;;;4951692;28;216102;-70
2022/11/08 00:19:42;;;;;;;;;;;12.60;99.90;;;;;;5009210;28;19941;-71
2022/11/08 00:22:08;;;;;;;;;;;12.60;99.90;;;;;;4930182;28;206670;-70
2022/11/08 00:24:34;;;;;;;;;;;12.60;99.90;;;;;;4974152;28;19922;-71
2022/11/08 00:27:03;;;;;;;;;;;12.60;99.90;;;;;;4929639;28;208003;-70
2022/11/08 00:29:29;;;;;;;;;;;12.60;99.90;;;;;;4990561;28;20169;-71
2022/11/08 00:31:55;;;;;;;;;;;12.60;99.90;;;;;;4953131;28;190253;-71
2022/11/08 00:34:20;;;;;;;;;;;12.60;99.90;;;;;;4970990;28;20009;-70
2022/11/08 00:36:46;;;;;;;;;;;12.50;99.90;;;;;;4956951;28;164626;-71
2022/11/08 00:39:12;;;;;;;;;;;12.50;99.90;;;;;;4972666;28;20303;-71
2022/11/08 00:41:38;;;;;;;;;;;12.50;99.90;;;;;;4927740;28;113309;-71
2022/11/08 00:44:04;;;;;;;;;;;12.50;99.90;;;;;;4980587;28;19922;-69
2022/11/08 00:46:30;;;;;;;;;;;12.50;99.90;;;;;;4926294;28;207454;-70
2022/11/08 00:48:56;;;;;;;;;;;12.50;99.90;;;;;;4996455;28;19934;-71
2022/11/08 00:51:22;;;;;;;;;;;12.50;99.90;;;;;;4937566;28;224232;-71
2022/11/08 00:53:48;;;;;;;;;;;12.50;99.90;;;;;;4974753;28;19930;-70
2022/11/08 00:56:15;;;;;;;;;;;12.50;99.90;;;;;;4977116;28;206598;-70
2022/11/08 00:58:42;;;;;;;;;;;12.50;99.90;;;;;;4990905;28;19925;-71
2022/11/08 01:01:17;;;;;;;;;;;12.50;99.90;;;;;;5003845;28;19929;-71
2022/11/08 01:03:43;;;;;;;;;;;12.50;99.90;;;;;;4948765;28;136750;-70
2022/11/08 01:06:10;;;;;;;;;;;12.50;99.90;;;;;;4992926;28;19926;-70
2022/11/08 01:08:36;;;;;;;;;;;12.50;99.90;;;;;;4956673;28;165916;-71
2022/11/08 01:11:04;;;;;;;;;;;12.40;99.90;;;;;;4989529;28;19945;-70
2022/11/08 01:13:30;;;;;;;;;;;12.40;99.90;;;;;;4971265;28;240361;-70
2022/11/08 01:15:56;;;;;;;;;;;12.40;99.90;;;;;;4979582;28;19989;-70
2022/11/08 01:18:21;;;;;;;;;;;12.40;99.90;;;;;;4963611;28;227205;-71
2022/11/08 01:20:48;;;;;;;;;;;12.30;99.90;;;;;;4988103;28;19953;-70
2022/11/08 01:23:14;;;;;;;;;;;12.30;99.90;;;;;;4945905;28;209942;-70
2022/11/08 01:25:42;;;;;;;;;;;12.20;99.90;;;;;;4998878;28;19929;-70
2022/11/08 01:28:08;;;;;;;;;;;12.20;99.90;;;;;;4964537;28;133780;-70
2022/11/08 01:30:35;;;;;;;;;;;12.20;99.90;;;;;;4979128;28;19972;-70
2022/11/08 01:33:01;;;;;;;;;;;12.20;99.90;;;;;;4964472;28;209950;-71
2022/11/08 01:35:27;;;;;;;;;;;12.20;99.90;;;;;;4975296;28;19926;-70
2022/11/08 01:37:53;;;;;;;;;;;12.20;99.90;;;;;;4951372;28;208016;-70
2022/11/08 01:40:19;;;;;;;;;;;12.10;99.90;;;;;;4980996;28;19934;-70
2022/11/08 01:42:44;;;;;;;;;;;12.10;99.90;;;;;;4943953;28;206329;-70
2022/11/08 01:45:11;;;;;;;;;;;12.10;99.90;;;;;;4981409;28;19926;-70
2022/11/08 01:47:37;;;;;;;;;;;12.10;99.90;;;;;;4933469;28;206634;-70
2022/11/08 01:50:03;;;;;;;;;;;12.10;99.90;;;;;;4958196;28;20014;-70
2022/11/08 01:52:33;;;;;;;;;;;12.10;99.90;;;;;;4921407;28;205961;-70
2022/11/08 01:55:08;;;;;;;;;;;12.10;99.90;;;;;;4980349;28;19926;-70
2022/11/08 01:57:43;;;;;;;;;;;12.10;99.90;;;;;;4946848;28;207310;-71
2022/11/08 02:00:11;;;;;;;;;;;12.00;99.90;;;;;;4976969;28;20284;-70
2022/11/08 02:02:37;;;;;;;;;;;12.00;99.90;;;;;;4932698;28;209744;-70
2022/11/08 02:05:06;;;;;;;;;;;11.90;99.90;;;;;;4973697;28;19930;-70
2022/11/08 02:07:32;;;;;;;;;;;11.90;99.90;;;;;;4957439;28;184258;-70
2022/11/08 02:09:58;;;;;;;;;;;11.90;99.90;;;;;;4992975;28;20326;-70
2022/11/08 02:12:25;;;;;;;;;;;11.90;99.90;;;;;;4922302;28;212920;-70
2022/11/08 02:14:51;;;;;;;;;;;11.90;99.90;;;;;;4956905;28;19934;-70
2022/11/08 02:17:19;;;;;;;;;;;11.90;99.90;;;;;;4926445;28;206876;-71
2022/11/08 02:19:46;;;;;;;;;;;11.90;99.90;;;;;;4995496;28;19929;-71
2022/11/08 02:22:25;;;;;;;;;;;11.90;99.90;;;;;;4952463;28;149192;-71
2022/11/08 02:24:51;;;;;;;;;;;11.90;99.90;;;;;;4999983;28;19929;-70
2022/11/08 02:27:17;;;;;;;;;;;11.80;99.90;;;;;;4957375;28;198131;-71
2022/11/08 02:29:43;;;;;;;;;;;11.80;99.90;;;;;;4975287;28;19922;-71
2022/11/08 02:32:10;;;;;;;;;;;11.80;99.90;;;;;;4952888;28;211953;-71
2022/11/08 02:34:41;;;;;;;;;;;11.70;99.90;;;;;;4975993;28;19929;-71
2022/11/08 02:37:07;;;;;;;;;;;11.70;99.90;;;;;;4911785;28;215323;-71
2022/11/08 02:39:33;;;;;;;;;;;11.70;99.90;;;;;;4977321;28;19926;-71
2022/11/08 02:42:00;;;;;;;;;;;11.70;99.90;;;;;;4928726;28;151383;-71
2022/11/08 02:44:26;;;;;;;;;;;11.60;99.90;;;;;;4971301;28;19929;-71
2022/11/08 02:46:52;;;;;;;;;;;11.60;99.90;;;;;;4958727;28;205874;-71
2022/11/08 02:49:18;;;;;;;;;;;11.60;99.90;;;;;;4993633;28;19934;-70
2022/11/08 02:51:44;;;;;;;;;;;11.60;99.90;;;;;;4949179;28;206710;-71
2022/11/08 02:54:10;;;;;;;;;;;11.50;99.90;;;;;;4994474;28;19965;-71
2022/11/08 02:56:36;;;;;;;;;;;11.50;99.90;;;;;;4948222;28;207991;-71
2022/11/08 02:59:02;;;;;;;;;;;11.50;99.90;;;;;;4963389;28;19993;-70
2022/11/08 03:01:28;;;;;;;;;;;11.50;99.90;;;;;;4891273;28;208371;-70
2022/11/08 03:03:54;;;;;;;;;;;11.50;99.90;;;;;;4984061;28;19926;-70
2022/11/08 03:06:20;;;;;;;;;;;11.40;99.90;;;;;;4940584;28;218252;-71
2022/11/08 03:08:46;;;;;;;;;;;11.40;99.90;;;;;;4979372;28;19930;-71
2022/11/08 03:11:12;;;;;;;;;;;11.40;99.90;;;;;;4973241;28;19929;-71
2022/11/08 03:13:38;;;;;;;;;;;11.40;99.90;;;;;;4957890;28;207114;-71
2022/11/08 03:16:04;;;;;;;;;;;11.40;99.90;;;;;;4972527;28;19930;-71
2022/11/08 03:18:30;;;;;;;;;;;11.40;99.90;;;;;;4963473;28;211273;-70
2022/11/08 03:20:57;;;;;;;;;;;11.30;99.90;;;;;;4999743;28;19933;-70
2022/11/08 03:23:23;;;;;;;;;;;11.30;99.90;;;;;;4938752;28;207667;-71
2022/11/08 03:25:49;;;;;;;;;;;11.30;99.90;;;;;;4993829;28;19929;-70
2022/11/08 03:28:15;;;;;;;;;;;11.30;99.90;;;;;;4962295;28;177164;-70
2022/11/08 03:30:41;;;;;;;;;;;11.30;99.90;;;;;;4975837;28;19926;-70
2022/11/08 03:33:07;;;;;;;;;;;11.30;99.90;;;;;;4958461;28;103647;-70
2022/11/08 03:35:33;;;;;;;;;;;11.30;99.90;;;;;;4980150;28;20052;-69
2022/11/08 03:37:59;;;;;;;;;;;11.30;99.90;;;;;;4953298;28;172626;-70
2022/11/08 03:40:25;;;;;;;;;;;11.30;99.90;;;;;;4966459;28;19930;-70
2022/11/08 03:42:51;;;;;;;;;;;11.20;99.90;;;;;;4954465;28;208933;-70
2022/11/08 03:45:17;;;;;;;;;;;11.20;99.90;;;;;;4974092;28;21803;-69
2022/11/08 03:47:45;;;;;;;;;;;11.20;99.90;;;;;;4940568;28;217091;-70
2022/11/08 03:50:12;;;;;;;;;;;11.20;99.90;;;;;;4970413;28;19930;-70
2022/11/08 03:52:45;;;;;;;;;;;11.10;99.90;;;;;;4976228;28;148309;-70
2022/11/08 03:55:11;;;;;;;;;;;11.10;99.90;;;;;;4977641;28;20407;-70
2022/11/08 03:57:38;;;;;;;;;;;11.10;99.90;;;;;;4961636;28;159496;-70
2022/11/08 04:00:06;;;;;;;;;;;11.10;99.90;;;;;;4986687;28;19921;-71
2022/11/08 04:02:32;;;;;;;;;;;11.10;99.90;;;;;;4930260;28;215660;-70
2022/11/08 04:04:58;;;;;;;;;;;11.10;99.90;;;;;;4977182;28;20334;-70
2022/11/08 04:07:24;;;;;;;;;;;11.10;99.90;;;;;;4961843;28;202941;-70
2022/11/08 04:09:50;;;;;;;;;;;11.00;99.90;;;;;;4980543;28;19985;-70
2022/11/08 04:15:16;;;;;;;;;;;11.00;99.90;;;;;;4998177;28;19922;-71
2022/11/08 04:23:12;;;;;;;;;;;10.90;99.90;;;;;;4959001;28;164805;-71
2022/11/08 04:25:38;;;;;;;;;;;10.90;99.90;;;;;;4977143;28;19930;-71
2022/11/08 04:28:04;;;;;;;;;;;10.90;99.90;;;;;;4937922;28;216576;-70
2022/11/08 04:30:30;;;;;;;;;;;11.00;99.90;;;;;;4967051;28;19941;-71
2022/11/08 04:32:58;;;;;;;;;;;10.90;99.90;;;;;;4963684;28;185769;-70
2022/11/08 04:35:24;;;;;;;;;;;11.00;99.90;;;;;;4979881;28;20324;-71
2022/11/08 04:37:50;;;;;;;;;;;11.00;99.90;;;;;;4934237;28;208659;-71
2022/11/08 04:40:16;;;;;;;;;;;11.00;99.90;;;;;;4973588;28;19941;-69
2022/11/08 04:42:42;;;;;;;;;;;11.00;99.90;;;;;;4950525;28;221525;-69
2022/11/08 04:45:09;;;;;;;;;;;11.10;99.90;;;;;;4988479;28;19926;-70
2022/11/08 04:47:35;;;;;;;;;;;11.10;99.90;;;;;;4949129;28;209076;-69
2022/11/08 04:50:01;;;;;;;;;;;11.10;99.90;;;;;;4987402;28;19926;-69
2022/11/08 04:52:27;;;;;;;;;;;11.10;99.90;;;;;;4946496;28;202504;-69
2022/11/08 04:54:53;;;;;;;;;;;11.00;99.90;;;;;;4994060;28;19926;-69
2022/11/08 04:57:20;;;;;;;;;;;11.00;99.90;;;;;;4964070;28;209892;-69
2022/11/08 04:59:46;;;;;;;;;;;11.00;99.90;;;;;;4990812;28;19928;-69
2022/11/08 05:02:12;;;;;;;;;;;11.00;99.90;;;;;;4930363;28;208932;-69
2022/11/08 05:04:38;;;;;;;;;;;11.00;99.90;;;;;;4980162;28;19942;-69
2022/11/08 05:07:04;;;;;;;;;;;11.00;99.90;;;;;;4943937;28;199390;-70
2022/11/08 05:09:30;;;;;;;;;;;11.00;99.90;;;;;;4978812;28;20032;-69
2022/11/08 05:11:55;;;;;;;;;;;11.00;99.90;;;;;;4956556;28;152249;-70
2022/11/08 05:14:21;;;;;;;;;;;10.90;99.90;;;;;;5003602;28;20009;-70
2022/11/08 05:16:47;;;;;;;;;;;10.90;99.90;;;;;;4947164;28;206649;-69
2022/11/08 05:23:22;;;;;;;;;;;10.90;99.90;;;;;;4989609;28;19937;-70
2022/11/08 05:24:44;;;;;;;;;;;10.90;99.90;;;;;;5000536;28;20624;-70
2022/11/08 05:27:10;;;;;;;;;;;10.90;99.90;;;;;;4939887;28;207252;-69
2022/11/08 05:29:36;;;;;;;;;;;10.90;99.90;;;;;;4995876;28;20012;-69
2022/11/08 05:32:02;;;;;;;;;;;10.90;99.90;;;;;;4924776;28;205086;-69
2022/11/08 05:34:28;;;;;;;;;;;10.90;99.90;;;;;;4962479;28;20322;-70
2022/11/08 05:36:54;;;;;;;;;;;10.80;99.90;;;;;;4930277;28;218152;-70
2022/11/08 05:39:20;;;;;;;;;;;10.90;99.90;;;;;;4980492;28;19929;-70
2022/11/08 05:41:46;;;;;;;;;;;10.80;99.90;;;;;;4927213;28;209371;-69
2022/11/08 05:44:12;;;;;;;;;;;10.80;99.90;;;;;;5005543;28;19930;-70
2022/11/08 05:46:38;;;;;;;;;;;10.80;99.90;;;;;;4937704;28;204599;-70
2022/11/08 05:49:04;;;;;;;;;;;10.80;99.90;;;;;;4980398;28;22043;-70
2022/11/08 05:51:30;;;;;;;;;;;10.70;99.90;;;;;;4925004;28;207534;-70
2022/11/08 05:53:56;;;;;;;;;;;10.70;99.90;;;;;;4962620;28;19926;-70
2022/11/08 05:56:22;;;;;;;;;;;10.70;99.90;;;;;;4935989;28;206127;-69
2022/11/08 05:58:48;;;;;;;;;;;10.70;99.90;;;;;;4975328;28;19926;-70
2022/11/08 06:01:17;;;;;;;;;;;10.60;99.90;;;;;;4963483;28;209742;-69
2022/11/08 06:03:44;;;;;;;;;;;10.60;99.90;;;;;;4938752;28;183961;-70
2022/11/08 06:06:14;;;;;;;;;;;10.60;99.90;;;;;;4952664;28;19927;-70
2022/11/08 06:08:41;;;;;;;;;;;10.50;99.90;;;;;;4955223;28;125877;-70
2022/11/08 06:11:08;;;;;;;;;;;10.50;99.90;;;;;;4968189;28;19930;-70
2022/11/08 06:13:34;;;;;;;;;;;10.50;99.90;;;;;;4955544;28;149181;-70
2022/11/08 06:16:01;;;;;;;;;;;10.50;99.90;;;;;;5001021;28;20020;-70
2022/11/08 06:18:27;;;;;;;;;;;10.60;99.90;;;;;;4967873;28;207372;-69
2022/11/08 06:20:53;;;;;;;;;;;10.60;99.90;;;;;;4971696;28;19930;-69
2022/11/08 06:23:19;;;;;;;;;;;10.60;99.90;;;;;;4947331;28;187403;-70
2022/11/08 06:25:45;;;;;;;;;;;10.60;99.90;;;;;;4958554;28;19928;-70
2022/11/08 06:28:13;;;;;;;;;;;10.50;99.90;;;;;;4956030;28;206820;-70
2022/11/08 06:30:39;;;;;;;;;;;10.50;99.90;;;;;;4971110;28;19922;-70
2022/11/08 06:33:05;;;;;;;;;;;10.50;99.90;;;;;;4968584;28;133939;-70
2022/11/08 06:35:31;;;;;;;;;;;10.50;99.90;;;;;;4972199;28;19972;-70
2022/11/08 06:37:57;;;;;;;;;;;10.50;99.90;;;;;;4949519;28;200737;-70
2022/11/08 06:40:23;;;;;;;;;;;10.50;99.90;;;;;;4969271;28;19926;-69
2022/11/08 06:42:49;;;;;;;;;;;10.50;99.90;;;;;;4953571;28;208208;-70
2022/11/08 06:45:15;;;;;;;;;;;10.60;99.90;;;;;;4988760;28;20008;-70
2022/11/08 06:47:41;;;;;;;;;;;10.60;99.90;;;;;;4943475;28;207407;-70
2022/11/08 06:50:07;;;;;;;;;;;10.60;99.90;;;;;;4981312;28;19937;-70
2022/11/08 06:52:33;;;;;;;;;;;10.60;99.90;;;;;;4943742;28;209352;-70
2022/11/08 06:54:59;;;;;;;;;;;10.70;99.90;;;;;;4962888;28;20394;-70
2022/11/08 06:57:24;;;;;;;;;;;10.70;99.90;;;;;;4940628;28;109487;-70
2022/11/08 06:59:50;;;;;;;;;;;10.70;99.90;;;;;;4948155;28;19954;-70
2022/11/08 07:02:16;;;;;;;;;;;10.70;99.90;;;;;;4907174;28;255289;-70
2022/11/08 07:04:42;;;;;;;;;;;10.80;99.90;;;;;;4986468;28;19930;-69
2022/11/08 07:07:08;;;;;;;;;;;10.80;99.90;;;;;;4950587;28;211835;-70
2022/11/08 07:09:34;;;;;;;;;;;10.90;99.90;;;;;;4988754;28;19926;-71
2022/11/08 07:12:01;;;;;;;;;;;10.90;99.90;;;;;;4922867;28;207178;-71
2022/11/08 07:14:27;;;;;;;;;;;10.90;99.90;;;;;;4969639;28;19926;-72
2022/11/08 07:16:53;;;;;;;;;;;10.90;99.90;;;;;;4934600;28;207629;-72
2022/11/08 07:19:19;;;;;;;;;;;10.90;99.90;;;;;;4986850;28;20032;-72
2022/11/08 07:21:45;;;;;;;;;;;10.90;99.90;;;;;;4961562;28;210454;-72
2022/11/08 07:24:11;;;;;;;;;;;11.00;99.90;;;;;;4967413;28;20025;-72
2022/11/08 07:26:37;;;;;;;;;;;11.00;99.90;;;;;;4932184;28;207442;-72
2022/11/08 07:29:02;;;;;;;;;;;11.00;99.90;;;;;;5000012;28;19921;-71
2022/11/08 07:31:28;;;;;;;;;;;11.10;99.90;;;;;;4961478;28;210166;-71
2022/11/08 07:33:54;;;;;;;;;;;11.10;99.90;;;;;;4985316;28;19934;-71
2022/11/08 07:36:20;;;;;;;;;;;11.20;99.90;;;;;;4966101;28;207254;-72
2022/11/08 07:38:49;;;;;;;;;;;11.20;99.90;;;;;;4976225;28;206562;-69
2022/11/08 07:41:15;;;;;;;;;;;11.20;99.90;;;;;;4981714;28;211641;-70
2022/11/08 07:43:41;;;;;;;;;;;11.30;99.90;;;;;;5004382;28;99567;-71
2022/11/08 07:46:07;;;;;;;;;;;11.30;99.90;;;;;;4989690;28;20354;-72
2022/11/08 07:48:34;;;;;;;;;;;11.30;99.90;;;;;;4982085;28;141317;-72
2022/11/08 07:51:00;;;;;;;;;;;11.40;99.90;;;;;;4991908;28;19930;-72
2022/11/08 07:53:26;;;;;;;;;;;11.40;99.90;;;;;;4961345;28;204615;-72
2022/11/08 07:55:53;;;;;;;;;;;11.40;99.90;;;;;;5011970;28;20271;-71
2022/11/08 07:58:20;;;;;;;;;;;11.50;99.90;;;;;;4974259;28;205592;-72
2022/11/08 08:00:48;;;;;;;;;;;11.50;99.90;;;;;;4988963;28;19925;-71
2022/11/08 08:03:14;;;;;;;;;;;11.50;99.90;;;;;;4952107;28;198532;-71
2022/11/08 08:05:42;;;;;;;;;;;11.60;99.90;;;;;;4978688;28;19940;-72
2022/11/08 08:08:08;;;;;;;;;;;11.60;99.90;;;;;;4961395;28;250850;-70
2022/11/08 08:10:35;;;;;;;;;;;11.60;99.90;;;;;;4982668;28;19922;-71
2022/11/08 08:13:01;;;;;;;;;;;11.60;99.90;;;;;;4970451;28;137166;-71
2022/11/08 08:15:27;;;;;;;;;;;11.60;99.90;;;;;;4993856;28;19937;-70
2022/11/08 08:17:53;;;;;;;;;;;11.70;99.90;;;;;;4972844;28;205268;-71
2022/11/08 08:20:19;;;;;;;;;;;11.70;99.90;;;;;;5008747;28;19928;-71
2022/11/08 08:22:49;;;;;;;;;;;11.70;99.90;;;;;;4967306;28;215159;-71
2022/11/08 08:25:15;;;;;;;;;;;11.70;99.90;;;;;;4979696;28;19929;-71
2022/11/08 08:27:48;;;;;;;;;;;11.70;99.90;;;;;;4955926;28;156231;-71
2022/11/08 08:30:14;;;;;;;;;;;11.70;99.90;;;;;;4968702;28;19932;-71
2022/11/08 08:32:40;;;;;;;;;;;11.70;99.90;;;;;;4931189;28;214955;-71
2022/11/08 08:35:07;;;;;;;;;;;11.80;99.90;;;;;;4981141;28;19926;-71
2022/11/08 08:37:33;;;;;;;;;;;11.80;99.90;;;;;;4946462;28;207630;-71
2022/11/08 08:39:58;;;;;;;;;;;11.90;99.90;;;;;;4981291;28;19985;-71
2022/11/08 08:42:24;;;;;;;;;;;11.90;99.90;;;;;;4954568;28;176910;-71
2022/11/08 08:44:50;;;;;;;;;;;12.00;99.90;;;;;;4985005;28;20398;-71
2022/11/08 08:47:16;;;;;;;;;;;12.00;99.90;;;;;;4938018;28;223098;-71
2022/11/08 08:49:42;;;;;;;;;;;12.00;99.90;;;;;;4987189;28;19930;-70
2022/11/08 08:52:08;;;;;;;;;;;12.10;99.90;;;;;;4964486;28;128885;-71
2022/11/08 08:54:34;;;;;;;;;;;12.10;99.90;;;;;;4987061;28;19928;-71
2022/11/08 08:57:00;;;;;;;;;;;12.20;99.90;;;;;;4954302;28;128269;-70
2022/11/08 08:59:27;;;;;;;;;;;12.30;99.90;;;;;;5009337;28;19945;-71
2022/11/08 09:01:53;;;;;;;;;;;12.30;99.90;;;;;;4926218;28;207025;-70
2022/11/08 09:04:18;;;;;;;;;;;12.40;99.90;;;;;;4992416;28;19926;-70
2022/11/08 09:06:44;;;;;;;;;;;12.50;99.90;;;;;;4929624;28;209836;-71
2022/11/08 09:09:10;;;;;;;;;;;12.60;99.90;;;;;;4997329;28;19958;-71
2022/11/08 09:11:36;;;;;;;;;;;12.60;99.90;;;;;;4926357;28;206362;-70
2022/11/08 09:14:02;;;;;;;;;;;12.70;99.90;;;;;;5022075;28;19950;-71
2022/11/08 09:16:28;;;;;;;;;;;12.80;99.90;;;;;;4930258;28;219583;-71
2022/11/08 09:18:54;;;;;;;;;;;12.90;99.90;;;;;;5005498;28;19937;-71
2022/11/08 09:21:20;;;;;;;;;;;12.90;99.90;;;;;;4960299;28;216256;-71
2022/11/08 09:23:46;;;;;;;;;;;13.00;99.90;;;;;;4979642;28;19933;-69
2022/11/08 09:26:12;;;;;;;;;;;13.00;99.90;;;;;;4989778;28;19922;-71
2022/11/08 09:28:38;;;;;;;;;;;13.10;99.90;;;;;;4958857;28;129613;-71
2022/11/08 09:31:05;;;;;;;;;;;13.20;99.90;;;;;;4976766;28;19922;-70
2022/11/08 09:33:31;;;;;;;;;;;13.20;99.90;;;;;;4958497;28;210928;-71
2022/11/08 09:35:58;;;;;;;;;;;13.30;99.90;;;;;;5006897;28;19922;-71
2022/11/08 09:38:24;;;;;;;;;;;13.30;99.90;;;;;;4964981;28;218952;-71
2022/11/08 09:40:55;;;;;;;;;;;13.40;99.90;;;;;;4979147;28;19929;-70
2022/11/08 09:43:38;;;;;;;;;;;13.40;99.90;;;;;;4967323;28;208875;-70
2022/11/08 09:46:08;;;;;;;;;;;13.50;99.90;;;;;;4976916;28;19922;-70
2022/11/08 09:48:34;;;;;;;;;;;13.50;99.90;;;;;;4966225;28;213477;-71
2022/11/08 09:51:14;;;;;;;;;;;13.60;99.90;;;;;;4980340;28;19931;-71
2022/11/08 09:53:40;;;;;;;;;;;13.60;99.90;;;;;;4963555;28;248313;-71
2022/11/08 09:56:09;;;;;;;;;;;13.60;99.90;;;;;;4988461;28;20392;-71
2022/11/08 09:58:39;;;;;;;;;;;13.70;99.90;;;;;;4947641;28;233993;-71
2022/11/08 10:01:12;;;;;;;;;;;13.70;99.90;;;;;;4972978;28;20395;-70
2022/11/08 10:03:39;;;;;;;;;;;13.70;99.90;;;;;;4946917;28;210572;-71
2022/11/08 10:06:05;;;;;;;;;;;13.70;99.90;;;;;;5003504;28;19922;-71
2022/11/08 10:08:39;;;;;;;;;;;13.70;99.90;;;;;;4967132;28;207179;-71
2022/11/08 10:11:05;;;;;;;;;;;13.70;99.90;;;;;;4999092;28;19933;-70
2022/11/08 10:13:31;;;;;;;;;;;13.80;99.90;;;;;;4935618;28;215313;-70
2022/11/08 10:16:12;;;;;;;;;;;13.80;99.90;;;;;;4951867;28;19930;-71
2022/11/08 10:18:39;;;;;;;;;;;13.80;99.90;;;;;;4963345;28;209334;-71
2022/11/08 10:21:20;;;;;;;;;;;13.80;99.90;;;;;;5005456;28;19926;-71
2022/11/08 10:23:50;;;;;;;;;;;13.80;99.90;;;;;;4941522;28;208162;-71
2022/11/08 10:26:17;;;;;;;;;;;13.90;99.90;;;;;;4971130;28;209436;-71
2022/11/08 10:28:50;;;;;;;;;;;13.90;99.90;;;;;;4981197;28;124588;-70
2022/11/08 10:31:18;;;;;;;;;;;13.90;99.90;;;;;;4954530;28;212076;-71
2022/11/08 10:33:51;;;;;;;;;;;13.90;99.90;;;;;;4926661;28;860891;-71
2022/11/08 10:36:34;;;;;;;;;;;13.90;99.90;;;;;;4954715;28;206852;-71
2022/11/08 10:39:04;;;;;;;;;;;13.80;99.90;;;;;;4947980;28;20373;-71
2022/11/08 10:41:38;;;;;;;;;;;13.90;99.90;;;;;;4941630;28;215254;-71
2022/11/08 10:44:06;;;;;;;;;;;13.90;99.90;;;;;;5000836;28;19960;-70
2022/11/08 10:46:36;;;;;;;;;;;13.80;99.90;;;;;;4954487;28;209701;-71
2022/11/08 10:49:14;;;;;;;;;;;13.80;99.90;;;;;;4974643;28;19929;-69
2022/11/08 10:51:42;;;;;;;;;;;13.80;99.90;;;;;;4932492;28;209830;-72
2022/11/08 10:54:27;;;;;;;;;;;13.70;99.90;;;;;;4983153;28;19933;-71
2022/11/08 10:56:54;;;;;;;;;;;13.70;99.90;;;;;;4921007;28;206246;-71
2022/11/08 10:59:31;;;;;;;;;;;13.70;99.90;;;;;;4953479;28;19931;-70
2022/11/08 11:01:57;;;;;;;;;;;13.70;99.90;;;;;;4903949;28;207556;-69
2022/11/08 11:04:25;;;;;;;;;;;13.60;99.90;;;;;;5001312;28;19930;-68
2022/11/08 11:06:51;;;;;;;;;;;13.60;99.90;;;;;;4929919;28;206588;-70
2022/11/08 11:09:18;;;;;;;;;;;13.60;99.90;;;;;;5009232;28;19930;-70
2022/11/08 11:11:46;;;;;;;;;;;13.70;99.90;;;;;;4943279;28;206264;-70
2022/11/08 11:14:17;;;;;;;;;;;13.70;99.90;;;;;;4974149;28;20487;-70
2022/11/08 11:16:51;;;;;;;;;;;13.70;99.90;;;;;;4915173;28;211232;-70
2022/11/08 11:19:17;;;;;;;;;;;13.80;99.90;;;;;;4979913;28;19926;-70
2022/11/08 11:21:43;;;;;;;;;;;13.80;99.90;;;;;;4924988;28;238549;-70
2022/11/08 11:24:10;;;;;;;;;;;13.90;99.90;;;;;;4984375;28;19930;-71
2022/11/08 11:26:42;;;;;;;;;;;13.90;99.90;;;;;;4927271;28;207609;-71
2022/11/08 11:29:08;;;;;;;;;;;14.00;99.90;;;;;;4972839;28;20324;-69
2022/11/08 11:31:35;;;;;;;;;;;14.10;99.90;;;;;;4912472;28;221701;-70
2022/11/08 11:34:17;;;;;;;;;;;14.20;99.90;;;;;;5001624;28;19941;-69
2022/11/08 11:37:01;;;;;;;;;;;14.20;99.90;;;;;;4957403;28;205577;-71
2022/11/08 11:39:34;;;;;;;;;;;14.30;99.90;;;;;;4978809;28;20106;-72
2022/11/08 11:42:09;;;;;;;;;;;14.30;99.90;;;;;;4926083;28;205711;-72
2022/11/08 11:44:40;;;;;;;;;;;14.30;99.90;;;;;;4942689;28;19927;-71
2022/11/08 11:47:13;;;;;;;;;;;14.40;99.90;;;;;;4944713;28;206233;-71
2022/11/08 11:49:41;;;;;;;;;;;14.40;99.90;;;;;;4989421;28;19930;-70
2022/11/08 11:52:14;;;;;;;;;;;14.40;99.90;;;;;;4941483;28;205834;-71
2022/11/08 11:54:40;;;;;;;;;;;14.40;99.90;;;;;;4978947;28;19930;-70
2022/11/08 11:57:09;;;;;;;;;;;14.50;99.90;;;;;;4956038;28;136074;-70
2022/11/08 11:59:35;;;;;;;;;;;14.50;99.90;;;;;;4987548;28;19930;-70
2022/11/08 12:02:13;;;;;;;;;;;14.50;99.90;;;;;;4947846;28;203516;-70
2022/11/08 12:04:39;;;;;;;;;;;14.60;99.90;;;;;;4990806;28;19930;-70
2022/11/08 12:07:12;;;;;;;;;;;14.90;99.90;;;;;;4940911;28;206584;-71
2022/11/08 12:09:52;;;;;;;;;;;15.40;99.90;;;;;;4972804;28;19953;-70
2022/11/08 12:12:23;;;;;;;;;;;15.90;99.90;;;;;;4955998;28;223515;-69
2022/11/08 12:14:55;;;;;;;;;;;15.60;99.90;;;;;;4997278;28;19928;-70
2022/11/08 12:17:42;;;;;;;;;;;15.30;99.90;;;;;;4953842;28;208060;-70
2022/11/08 12:20:27;;;;;;;;;;;15.30;99.90;;;;;;4989199;28;19948;-70
2022/11/08 12:23:05;;;;;;;;;;;15.20;99.90;;;;;;4965592;28;206819;-71
2022/11/08 12:25:36;;;;;;;;;;;15.10;99.90;;;;;;4976930;28;19930;-70
2022/11/08 12:28:21;;;;;;;;;;;15.00;99.90;;;;;;4967742;28;210761;-70
2022/11/08 12:30:53;;;;;;;;;;;14.80;99.90;;;;;;5000717;28;19937;-70
2022/11/08 12:33:24;;;;;;;;;;;14.80;99.90;;;;;;4943332;28;277758;-70
2022/11/08 12:36:01;;;;;;;;;;;14.70;99.90;;;;;;4973665;28;19949;-70
2022/11/08 12:38:36;;;;;;;;;;;14.80;99.90;;;;;;4948832;28;212383;-70
2022/11/08 12:41:21;;;;;;;;;;;14.80;99.90;;;;;;5008936;28;19922;-70
2022/11/08 12:44:07;;;;;;;;;;;14.90;99.90;;;;;;4928881;28;208077;-71
2022/11/08 12:46:37;;;;;;;;;;;15.00;99.90;;;;;;4934461;28;212245;-69
2022/11/08 12:49:21;;;;;;;;;;;15.40;99.90;;;;;;4978746;28;19929;-70
2022/11/08 12:51:48;;;;;;;;;;;15.80;99.90;;;;;;4920995;28;212323;-71
2022/11/08 12:54:26;;;;;;;;;;;16.60;99.90;;;;;;4997385;28;19926;-71
2022/11/08 12:56:54;;;;;;;;;;;17.30;99.90;;;;;;4958683;28;210076;-70
2022/11/08 12:59:26;;;;;;;;;;;17.80;99.90;;;;;;4986575;28;19930;-71
2022/11/08 13:01:53;;;;;;;;;;;18.40;99.90;;;;;;4921372;28;207044;-71
2022/11/08 13:04:19;;;;;;;;;;;18.90;99.90;;;;;;4998923;28;19937;-70
2022/11/08 13:06:50;;;;;;;;;;;18.80;99.90;;;;;;4930598;28;212056;-70
2022/11/08 13:09:16;;;;;;;;;;;18.50;99.90;;;;;;5004240;28;19926;-70
2022/11/08 13:11:53;;;;;;;;;;;18.70;99.90;;;;;;4922875;28;212322;-70
2022/11/08 13:14:20;;;;;;;;;;;18.60;99.90;;;;;;4996250;28;19930;-70
2022/11/08 13:17:05;;;;;;;;;;;18.90;99.90;;;;;;4928305;28;238335;-70
2022/11/08 13:19:51;;;;;;;;;;;18.70;99.90;;;;;;4993296;28;19930;-71
2022/11/08 13:22:29;;;;;;;;;;;17.80;99.90;;;;;;4936596;28;211956;-70
2022/11/08 13:25:07;;;;;;;;;;;17.20;99.90;;;;;;5005185;28;20447;-70
2022/11/08 13:27:34;;;;;;;;;;;17.00;99.90;;;;;;4936450;28;205922;-70
2022/11/08 13:30:20;;;;;;;;;;;17.20;99.90;;;;;;4975246;28;19930;-71
2022/11/08 13:32:46;;;;;;;;;;;17.30;99.90;;;;;;4959673;28;135390;-71
2022/11/08 13:35:12;;;;;;;;;;;17.90;99.90;;;;;;4989411;28;19933;-71
2022/11/08 13:37:56;;;;;;;;;;;18.30;99.90;;;;;;4928542;28;208838;-70
2022/11/08 13:40:22;;;;;;;;;;;17.50;99.90;;;;;;4984672;28;19930;-70
2022/11/08 13:42:48;;;;;;;;;;;16.90;99.90;;;;;;4961013;28;208015;-70
2022/11/08 13:45:32;;;;;;;;;;;16.70;99.90;;;;;;4979341;28;19926;-70
2022/11/08 13:48:02;;;;;;;;;;;16.70;99.90;;;;;;4953823;28;177706;-70
2022/11/08 13:50:27;;;;;;;;;;;16.80;99.90;;;;;;4947482;28;19931;-70
2022/11/08 13:53:12;;;;;;;;;;;16.70;99.90;;;;;;4925608;28;212711;-71
2022/11/08 13:55:41;;;;;;;;;;;16.50;99.90;;;;;;4957935;28;19922;-71
2022/11/08 13:58:26;;;;;;;;;;;16.30;99.90;;;;;;4952783;28;123251;-70
2022/11/08 14:00:52;;;;;;;;;;;15.90;99.90;;;;;;4950587;28;19926;-70
2022/11/08 14:03:33;;;;;;;;;;;15.80;99.90;;;;;;4928774;28;192388;-70
2022/11/08 14:06:01;;;;;;;;;;;15.60;99.90;;;;;;4968542;28;20382;-70
2022/11/08 14:08:29;;;;;;;;;;;15.40;99.90;;;;;;4959282;28;210558;-70
2022/11/08 14:11:21;;;;;;;;;;;15.20;99.90;;;;;;4984240;28;19932;-70
2022/11/08 14:14:05;;;;;;;;;;;15.10;99.90;;;;;;4901336;28;90103;-70
2022/11/08 14:16:39;;;;;;;;;;;15.00;99.90;;;;;;4896557;28;215738;-70
2022/11/08 14:19:14;;;;;;;;;;;14.90;99.90;;;;;;4960430;28;19931;-69
2022/11/08 14:21:45;;;;;;;;;;;14.80;99.90;;;;;;4910800;28;76599;-69
2022/11/08 14:24:15;;;;;;;;;;;14.80;99.90;;;;;;4970888;28;20415;-70
2022/11/08 14:26:45;;;;;;;;;;;14.70;99.90;;;;;;4924148;28;194232;-70
2022/11/08 14:29:15;;;;;;;;;;;14.70;99.90;;;;;;5005133;28;19922;-70
2022/11/08 14:31:41;;;;;;;;;;;14.70;99.90;;;;;;4921405;28;206527;-70
2022/11/08 14:34:25;;;;;;;;;;;14.70;99.90;;;;;;4997265;28;19930;-70
2022/11/08 14:36:51;;;;;;;;;;;14.70;99.90;;;;;;4929833;28;206366;-70
2022/11/08 14:39:18;;;;;;;;;;;14.60;99.90;;;;;;5005208;28;19926;-70