Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:03:31;;;;;;;5.82;2.40;;;;;;;7.96;74.91;99814.56;10397991;28;20124;-70
2022/02/02 00:08:55;;;;;;;10.23;2.90;;;;;;;7.96;73.82;99819.03;10404976;28;20041;-70
2022/02/02 00:14:14;;;;;;;7.10;2.60;;;;;;;8.07;73.12;99820.84;10402701;28;20041;-70
2022/02/02 00:19:35;;;;;;;8.85;2.67;;;;;;;8.13;71.65;99817.72;10397910;28;20053;-71
2022/02/02 00:29:53;;;;;;;11.57;3.90;;;;;;;8.22;70.64;99824.13;10395957;28;20041;-70
2022/02/02 00:34:54;;;;;;;10.40;3.22;;;;;;;8.14;71.02;99837.97;10397370;28;20056;-70
2022/02/02 00:39:56;;;;;;;16.77;3.00;;;;;;;8.18;72.03;99843.88;10405249;28;20182;-70
2022/02/02 00:44:57;;;;;;;17.20;4.93;;;;;;;8.14;72.42;99822.06;10394501;28;20119;-69
2022/02/02 00:49:59;;;;;;;13.27;3.83;;;;;;;8.12;72.93;99819.53;10403491;28;20140;-71
2022/02/02 00:55:00;;;;;;;15.00;4.18;;;;;;;8.16;73.17;99814.84;10392271;28;20056;-70
2022/02/02 01:00:03;;;;;;;14.25;3.60;;;;;;;8.14;73.40;99822.91;10392265;28;20122;-69
2022/02/02 01:05:05;;;;;;;12.95;3.78;;;;;;;8.14;73.59;99809.66;10398094;28;20060;-70
2022/02/02 01:10:32;;;;;;;14.80;4.35;;;;;;;8.04;74.15;99806.03;10425629;28;20037;-70
2022/02/02 01:31:17;;;;;;;14.75;4.50;;;;;;;8.13;73.79;99823.84;10400349;28;20053;-71
2022/02/02 01:36:19;;;;;;;13.88;4.47;;;;;;;8.10;73.91;99847.97;10396250;28;20053;-71
2022/02/02 01:41:27;;;;;;;19.08;5.75;;;;;;;8.14;73.56;99859.19;10407721;28;20053;-71
2022/02/02 01:46:32;;;;;;;17.92;4.93;;;;;;;8.19;73.80;99867.63;10404210;28;20049;-70
2022/02/02 01:52:13;;;;;;;13.88;4.68;;;;;;;8.12;72.93;99864.63;10409038;28;20148;-71
2022/02/02 01:56:56;;;;;;;12.40;5.13;;;;;;;8.23;72.44;99849.69;10404498;28;20061;-72
2022/02/02 02:01:58;;;;;;;14.75;5.10;;;;;;;8.33;72.41;99858.59;10401868;28;20130;-70
2022/02/02 02:07:00;;;;;;;19.63;5.20;;;;;;;8.35;72.49;99872.59;10402517;28;20518;-70
2022/02/02 02:12:04;;;;;;;15.73;5.22;;;;;;;8.33;72.56;99869.22;10406116;28;20052;-71
2022/02/02 02:17:06;;;;;;;;;;;;;;;8.26;72.92;99860.06;10398757;28;20052;-70
2022/02/02 02:22:13;;;;;;;13.50;5.53;;;;;;;8.12;73.15;99840.75;10399775;28;19921;-70
2022/02/02 02:27:17;;;;;;;15.18;4.88;;;;;;;8.16;72.81;99849.31;10406409;28;20053;-72
2022/02/02 02:37:40;;;;;;;14.93;4.47;;;;;;;8.29;72.89;99867.78;10411337;28;20074;-69
2022/02/02 02:58:59;;;;;;;17.30;5.35;;;;;;;8.03;69.18;99880.34;10407355;28;20057;-69
2022/02/02 04:02:49;;;;;;;17.23;5.15;;;;;;;8.21;70.34;99899.31;10399770;28;20148;-70
2022/02/02 04:07:50;;;;;;;14.35;4.28;;;;;;;8.18;70.27;99896.91;10395691;28;20045;-71
2022/02/02 04:13:07;;;;;;;17.20;5.03;;;;;;;8.26;70.84;99897.19;10429046;28;20495;-70
2022/02/02 04:55:41;;;;;;;15.52;4.40;;;;;;;8.17;70.29;99934.97;10400477;28;20719;-70
2022/02/02 05:06:11;;;;;;;17.08;6.25;;;;;;;8.16;70.87;99959.81;10397577;28;20124;-71
2022/02/02 05:11:36;;;;;;;17.00;4.30;;;;;;;8.08;71.75;99945.34;10401666;28;20052;-71
2022/02/02 05:16:54;;;;;;;23.92;5.70;;;;;;;8.06;71.85;99947.25;10402237;28;20523;-70
2022/02/02 05:22:55;;;;;;;17.98;5.50;;;;;;;8.03;71.00;99942.19;10414182;28;20125;-71
2022/02/02 05:53:56;;;;;;;14.77;5.13;;;;;;;7.92;67.76;99942.13;10429503;28;20049;-71
2022/02/02 05:58:59;;;;;;;16.55;4.75;;;;;;;7.89;67.72;99950.31;10404099;28;20060;-71
2022/02/02 06:04:07;;;;;;;10.63;4.55;;;;;;;7.93;68.63;99976.47;10386649;28;20049;-69
2022/02/02 06:09:09;;;;;;;16.15;5.35;;;;;;;7.88;68.62;99981.28;10413197;28;20049;-70
2022/02/02 06:14:12;;;;;;;14.00;4.40;;;;;;;7.83;67.54;99954.25;10436015;28;20426;-70
2022/02/02 06:19:13;;;;;;;14.05;5.00;;;;;;;8.00;68.22;99982.19;10410460;28;20056;-71
2022/02/02 06:24:22;;;;;;;13.30;4.50;;;;;;;7.98;68.47;99997.34;10405562;28;20071;-70
2022/02/02 06:29:29;;;;;;;14.90;4.13;;;;;;;7.85;68.07;100001.84;10402650;28;20484;-71
2022/02/02 06:34:33;;;;;;;15.35;4.15;;;;;;;7.77;68.82;100027.09;10406481;28;20040;-72
2022/02/02 06:39:34;;;;;;;12.15;3.70;;;;;;;7.80;69.30;100020.72;10407148;28;20053;-71
2022/02/02 06:44:42;;;;;;;10.95;3.60;;;;;;;7.92;69.63;100035.72;10407276;28;20061;-71
2022/02/02 06:49:47;;;;;;;12.00;3.60;;;;;;;7.93;70.00;100044.53;10403429;28;20048;-71
2022/02/02 06:55:10;;;;;;;10.57;3.60;;;;;;;8.02;69.57;100038.56;10408617;28;20541;-71
2022/02/02 07:00:39;;;;;;;13.48;4.75;;;;;;;7.93;69.03;100036.59;10413422;28;20052;-70
2022/02/02 07:06:02;;;;;;;17.52;5.85;;;;;;;7.79;69.65;100049.03;10427244;28;20076;-70
2022/02/02 07:11:20;;;;;;;15.23;4.50;;;;;;;7.89;69.63;100061.63;10410081;28;20044;-71
2022/02/02 07:27:13;;;;;;;14.30;4.65;;;;;;;8.14;68.09;100088.03;10407355;28;20812;-70
2022/02/02 07:32:19;;;;;;;14.75;4.10;;;;;;;8.12;68.25;100075.84;10405146;28;20092;-69
2022/02/02 07:37:31;;;;;;;16.45;5.88;;;;;;;8.12;68.34;100082.00;10406545;28;20044;-69
2022/02/02 07:42:41;;;;;;;13.48;3.92;;;;;;;8.10;68.52;100107.78;10407298;28;20393;-70
2022/02/02 07:47:55;;;;;;;15.02;4.53;;;;;;;8.14;67.84;100114.56;10399936;28;20111;-69
2022/02/02 07:53:03;;;;;;;12.52;4.20;;;;;;;7.99;67.70;100136.00;10400727;28;20056;-69
2022/02/02 07:58:06;;;;;;;11.52;4.20;;;;;;;8.04;67.56;100155.94;10404149;28;20059;-70
2022/02/02 08:03:11;;;;;;;16.40;4.13;;;;;;;8.01;66.82;100164.09;10404795;28;20063;-70
2022/02/02 08:13:18;;;;;;;14.90;5.75;;;;;;;7.96;65.96;100192.75;10400484;28;20145;-70
2022/02/02 08:18:19;;;;;;;12.65;5.35;;;;;;;7.99;66.44;100189.88;10404244;28;20048;-72
2022/02/02 08:23:21;;;;;;;14.32;5.50;;;;;;;7.96;66.01;100196.25;10406664;28;20061;-70
2022/02/02 08:28:23;;;;;;;14.68;4.50;;;;;;;8.12;65.94;100190.72;10401409;28;20087;-72
2022/02/02 08:33:29;;;;;;;16.52;4.38;;;;;;;8.18;66.44;100193.88;10401957;28;20049;-72
2022/02/02 08:39:00;;;;;;;8.43;3.40;;;;;;;8.17;67.36;100202.78;10402083;28;20164;-71
2022/02/02 08:44:07;;;;;;;9.00;3.47;;;;;;;7.86;69.30;100216.41;10407034;28;20056;-70
2022/02/02 08:49:12;;;;;;;10.32;3.25;;;;;;;7.83;69.36;100231.66;10434921;28;20108;-72
2022/02/02 08:54:44;;;;;;;6.78;2.22;;;;;;;7.59;70.18;100221.81;10409336;28;20217;-71
2022/02/02 08:59:44;;;;;;;6.50;2.17;;;;;;;7.74;68.93;100225.19;10407497;28;20052;-70
2022/02/02 09:10:11;;;;;;;6.40;2.03;;;;;;;7.82;68.42;100272.38;10405654;28;21065;-71
2022/02/02 09:20:04;;;;;;;9.15;2.13;;;;;;;7.94;68.90;100260.91;10404409;28;20352;-70
2022/02/02 09:32:19;;;;;;;10.10;3.10;;;;;;;7.44;70.62;100285.44;10406239;28;20051;-70
2022/02/02 09:36:42;;;;;;;9.23;2.50;;;;;;;7.52;69.94;100281.44;10399164;28;20052;-70
2022/02/02 09:41:47;;;;;;;12.13;3.53;;;;;;;7.71;69.62;100313.69;10433864;28;20053;-71
2022/02/02 09:46:59;;;;;;;9.10;2.85;;;;;;;7.75;70.09;100314.34;10399378;28;22358;-71
2022/02/02 09:52:10;;;;;;;7.13;2.75;;;;;;;7.68;70.71;100323.66;10428622;28;20251;-71
2022/02/02 10:03:09;;;;;;;9.52;1.88;;;;;;;7.64;72.57;100348.66;10392036;28;20391;-70
2022/02/02 10:18:34;;;;;;;4.60;1.92;;;;;;;13.94;53.88;100342.22;10403907;28;20048;-72
2022/02/02 10:23:36;;;;;;;5.55;1.90;;;;;;;15.77;46.78;100334.34;10433502;28;20045;-71
2022/02/02 10:28:38;;;;;;;4.65;1.83;;;;;;;15.31;46.40;100331.78;10402309;28;20057;-72
2022/02/02 10:33:40;;;;;;;6.57;3.00;;;;;;;15.01;47.91;100332.94;10402808;28;20068;-71
2022/02/02 10:38:50;;;;;;;7.22;3.03;;;;;;;16.02;44.84;100356.06;10408215;28;20530;-70
2022/02/02 10:43:57;;;;;;;8.52;2.70;;;;;;;17.27;41.72;100345.78;10429749;28;20049;-70
2022/02/02 10:49:16;;;;;;;7.32;2.95;;;;;;;17.85;39.27;100349.38;10404582;28;20113;-71
2022/02/02 10:54:27;;;;;;;9.95;2.65;;;;;;;20.02;34.54;100334.56;10401923;28;20056;-70
2022/02/02 11:09:58;;;;;;;8.30;3.50;;;;;;;12.30;49.28;100372.78;10398516;28;20059;-71
2022/02/02 11:15:10;;;;;;;6.57;2.75;;;;;;;18.66;36.96;100361.03;10396563;28;20062;-71
2022/02/02 11:20:14;;;;;;;6.03;2.42;;;;;;;21.57;33.23;100357.22;10388144;28;20122;-71
2022/02/02 11:25:15;;;;;;;7.47;3.10;;;;;;;23.63;27.68;100355.94;10389797;28;20997;-72
2022/02/02 11:30:23;;;;;;;8.77;3.17;;;;;;;19.96;31.98;100356.91;10393148;28;20056;-70
2022/02/02 11:35:33;;;;;;;8.30;3.33;;;;;;;17.87;35.93;100368.88;10399600;28;20052;-70
2022/02/02 11:41:03;;;;;;;11.07;3.03;;;;;;;14.33;43.30;100368.91;10402821;28;20064;-70
2022/02/02 11:46:05;;;;;;;10.60;3.38;;;;;;;14.98;42.23;100370.78;10406525;28;20053;-70
2022/02/02 11:51:06;;;;;;;9.90;4.40;;;;;;;14.13;44.29;100371.63;10401682;28;20335;-70
2022/02/02 11:56:08;;;;;;;9.23;3.30;;;;;;;13.22;45.86;100374.53;10395175;28;20065;-69
2022/02/02 12:01:22;;;;;;;10.48;3.30;;;;;;;12.11;48.34;100376.16;10404589;28;20141;-71
2022/02/02 13:04:46;;;;;;;12.18;3.08;;;;;;;10.69;53.37;100440.97;10397764;28;20052;-71
2022/02/02 13:09:54;;;;;;;9.52;3.10;;;;;;;10.46;53.64;100458.69;10409045;28;20121;-70
2022/02/02 13:20:17;;;;;;;7.32;2.58;;;;;;;10.07;57.45;100474.03;10405188;28;20051;-71
2022/02/02 13:25:30;;;;;;;8.85;2.78;;;;;;;10.41;56.66;100474.19;10400002;28;20547;-71
2022/02/02 13:30:36;;;;;;;11.13;3.50;;;;;;;11.61;53.12;100459.41;10398180;28;20135;-70
2022/02/02 13:35:48;;;;;;;7.80;2.75;;;;;;;11.81;51.94;100456.91;10409994;28;20045;-72
2022/02/02 13:46:40;;;;;;;7.60;2.63;;;;;;;15.84;40.95;100445.50;10417822;28;20636;-72
2022/02/02 13:52:25;;;;;;;9.05;3.47;;;;;;;13.95;45.83;100470.53;10412869;28;20610;-72
2022/02/02 14:03:59;;;;;;;6.03;2.63;;;;;;;16.73;39.04;100457.09;10411418;28;20458;-70
2022/02/02 14:35:13;;;;;;;4.68;2.40;;;;;;;18.95;34.78;100497.16;10406623;28;20486;-71
2022/02/02 14:45:53;;;;;;;8.18;2.33;;;;;;;19.13;33.04;100520.38;10400003;28;20487;-71
2022/02/02 14:51:14;;;;;;;8.98;2.53;;;;;;;21.09;30.24;100533.66;10405075;28;20063;-70
2022/02/02 15:24:04;;;;;;;12.88;3.70;;;;;;;18.83;32.71;100547.03;10407356;28;20056;-73
2022/02/02 15:29:14;;;;;;;9.27;3.28;;;;;;;15.98;38.30;100548.81;10405609;28;20056;-73
2022/02/02 15:34:22;;;;;;;11.68;3.47;;;;;;;14.62;41.33;100545.66;10407230;28;20045;-73
2022/02/02 15:39:26;;;;;;;8.43;3.25;;;;;;;13.92;43.55;100539.53;10408789;28;20044;-71
2022/02/02 15:45:02;;;;;;;10.10;3.43;;;;;;;13.13;44.95;100537.56;10403618;28;20044;-71
2022/02/02 16:05:51;;;;;;;10.63;3.13;;;;;;;11.61;50.12;100582.06;10401367;28;20045;-71
2022/02/02 16:16:04;;;;;;;10.70;3.75;;;;;;;11.47;52.43;100598.31;10400808;28;20079;-69
2022/02/02 16:32:00;;;;;;;13.30;4.60;;;;;;;11.18;54.05;100598.75;10402782;28;20280;-71
2022/02/02 16:37:06;;;;;;;12.20;4.38;;;;;;;11.09;54.16;100612.78;10398352;28;20660;-71
2022/02/02 16:47:30;;;;;;;13.60;4.47;;;;;;;10.96;55.38;100615.56;10399988;28;20132;-71
2022/02/02 16:52:43;;;;;;;13.15;4.65;;;;;;;10.77;55.69;100610.78;10429183;28;20076;-70
2022/02/02 16:58:09;;;;;;;12.68;4.05;;;;;;;10.75;56.95;100623.38;10408525;28;20503;-69
2022/02/02 17:25:14;;;;;;;15.02;5.50;;;;;;;10.39;58.14;100662.41;10405989;28;20096;-72
2022/02/02 17:30:08;;;;;;;15.80;5.57;;;;;;;10.34;57.94;100669.84;10407452;28;20061;-71
2022/02/02 17:40:22;;;;;;;21.15;6.50;;;;;;;10.34;59.27;100681.34;10403040;28;20059;-72
2022/02/02 17:45:48;;;;;;;18.48;5.60;;;;;;;10.23;58.90;100682.09;10396505;28;20064;-70
2022/02/02 18:22:52;;;;;;;16.70;6.93;;;;;;;9.67;61.78;100684.34;10407098;28;20109;-70
2022/02/02 18:28:05;;;;;;;15.02;6.30;;;;;;;9.63;61.83;100682.84;10440798;28;20327;-70
2022/02/02 18:44:34;;;;;;;12.75;7.47;;;;;;;9.48;61.13;100711.34;10392854;28;20333;-72
2022/02/02 18:54:48;;;;;;;19.55;8.90;;;;;;;9.29;61.49;100719.69;10407440;28;20057;-71
2022/02/02 19:31:06;;;;;;;21.80;11.18;;;;;;;9.08;61.53;100722.00;10403231;28;20049;-70
2022/02/02 20:03:52;;;;;;;16.80;7.78;;;;;;;8.77;63.49;100766.50;10409686;28;20050;-68
2022/02/02 20:14:06;;;;;;;18.80;8.75;;;;;;;8.80;63.71;100767.16;10407442;28;20053;-70
2022/02/02 20:19:10;;;;;;;18.20;9.55;;;;;;;8.78;63.48;100766.41;10403163;28;20781;-70
2022/02/02 20:24:12;;;;;;;19.95;11.20;;;;;;;8.74;63.88;100769.38;10402673;28;20057;-69
2022/02/02 20:29:16;;;;;;;22.58;10.35;;;;;;;8.64;64.27;100758.47;10407611;28;20091;-70
2022/02/02 20:34:17;;;;;;;15.65;9.07;;;;;;;8.63;64.16;100756.75;10405191;28;20059;-70
2022/02/02 20:39:37;;;;;;;17.88;8.38;;;;;;;8.65;64.40;100752.22;10403302;28;20057;-71
2022/02/02 21:10:38;;;;;;;16.33;7.07;;;;;;;8.44;65.00;100789.78;10367125;28;20049;-71
2022/02/02 21:15:40;;;;;;;15.10;7.10;;;;;;;8.46;65.02;100785.22;10365639;28;20053;-70
2022/02/02 21:26:10;;;;;;;17.00;7.03;;;;;;;8.53;65.03;100790.13;10356148;28;20076;-70
2022/02/02 21:31:10;;;;;;;13.80;7.00;;;;;;;8.56;65.09;100784.66;10389114;28;20048;-69
2022/02/02 21:36:12;;;;;;;13.20;6.25;;;;;;;8.52;65.16;100780.50;10393918;28;20059;-69
2022/02/02 21:41:17;;;;;;;17.08;7.28;;;;;;;8.54;65.16;100767.97;10403439;28;20055;-71
2022/02/02 21:46:21;;;;;;;23.30;8.35;;;;;;;8.55;65.24;100775.00;10400962;28;20144;-72
2022/02/02 21:51:51;;;;;;;13.63;7.70;;;;;;;8.57;65.37;100783.69;10401938;28;20491;-70
2022/02/02 21:56:47;;;;;;;14.27;7.20;;;;;;;8.52;65.11;100780.50;10408358;28;20049;-72
2022/02/02 22:01:48;;;;;;;14.40;6.68;;;;;;;8.43;65.66;100792.50;10405707;28;20299;-73
2022/02/02 22:06:50;;;;;;;18.27;7.18;;;;;;;8.45;65.60;100795.94;10408039;28;20049;-71
2022/02/02 22:11:52;;;;;;;15.27;7.35;;;;;;;8.42;65.75;100791.66;10414447;28;20091;-72
2022/02/02 22:16:56;;;;;;;12.77;7.32;;;;;;;8.46;65.90;100797.66;10406212;28;20114;-71
2022/02/02 22:21:57;;;;;;;14.87;6.57;;;;;;;8.45;66.20;100802.09;10405201;28;20199;-72
2022/02/02 22:26:59;;;;;;;15.00;7.22;;;;;;;8.49;66.00;100798.28;10409339;28;20106;-72
2022/02/02 22:32:00;;;;;;;15.55;6.97;;;;;;;8.53;66.14;100792.78;10403672;28;21003;-72
2022/02/02 22:37:02;;;;;;;14.63;7.88;;;;;;;8.60;65.83;100796.75;10411552;28;20064;-72
2022/02/02 22:42:04;;;;;;;18.20;7.70;;;;;;;8.59;66.29;100797.72;10406232;28;20219;-74
2022/02/02 22:47:07;;;;;;;11.93;7.25;;;;;;;8.61;66.24;100786.03;10411435;28;20052;-73
2022/02/02 22:52:10;;;;;;;14.13;5.87;;;;;;;8.69;66.30;100800.63;10408721;28;20060;-72
2022/02/02 22:57:11;;;;;;;13.95;6.88;;;;;;;8.63;66.06;100791.25;10410070;28;20049;-71
2022/02/02 23:02:29;;;;;;;16.13;8.73;;;;;;;8.65;66.19;100786.72;10404392;28;20780;-70
2022/02/02 23:07:31;;;;;;;21.77;8.38;;;;;;;8.64;66.20;100774.41;10402243;28;20284;-70
2022/02/02 23:12:33;;;;;;;20.70;9.70;;;;;;;8.65;66.43;100781.41;10405394;28;21538;-71
2022/02/02 23:17:36;;;;;;;14.93;7.20;;;;;;;8.59;66.35;100777.34;10397583;28;20050;-71
2022/02/02 23:22:37;;;;;;;13.45;7.30;;;;;;;8.56;66.92;100787.31;10405168;28;20148;-72
2022/02/02 23:27:44;;;;;;;15.02;7.25;;;;;;;8.54;67.24;100783.88;10400844;28;20139;-71
2022/02/02 23:32:46;;;;;;;13.57;6.95;;;;;;;8.58;67.00;100785.41;10415230;28;20140;-70
2022/02/02 23:37:47;;;;;;;18.40;6.57;;;;;;;8.54;67.60;100789.19;10397423;28;20396;-71
2022/02/02 23:42:49;;;;;;;15.25;7.38;;;;;;;8.44;68.23;100789.78;10411048;28;20059;-71
2022/02/02 23:47:53;;;;;;;14.45;7.28;;;;;;;8.47;68.26;100800.19;10401210;28;20056;-72
2022/02/02 23:52:56;;;;;;;9.45;7.40;;;;;;;8.36;69.35;100786.75;10395636;28;20248;-71
2022/02/02 23:58:08;;;;;;;12.98;6.78;;;;;;;8.30;70.61;100789.75;10405484;28;20057;-71
